Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:36;;;;;;;;;;;22.90;91.40;;;;;;4842811;29;20479;-61
2022/05/29 00:03:04;;;;;;;;;;;22.80;91.30;;;;;;4834719;29;19929;-63
2022/05/29 00:05:31;;;;;;;;;;;22.90;91.30;;;;;;4836288;29;19929;-64
2022/05/29 00:07:59;;;;;;;;;;;22.90;91.30;;;;;;4827498;29;19932;-64
2022/05/29 00:10:26;;;;;;;;;;;22.80;91.30;;;;;;4842332;29;19931;-63
2022/05/29 00:12:53;;;;;;;;;;;22.80;91.30;;;;;;4874421;29;20324;-63
2022/05/29 00:15:21;;;;;;;;;;;22.80;91.40;;;;;;4876648;29;20377;-63
2022/05/29 00:17:48;;;;;;;;;;;22.80;91.40;;;;;;4875835;29;19936;-62
2022/05/29 00:20:15;;;;;;;;;;;22.80;91.40;;;;;;4874956;29;19935;-64
2022/05/29 00:22:42;;;;;;;;;;;22.80;91.30;;;;;;4880101;29;20257;-64
2022/05/29 00:25:10;;;;;;;;;;;22.80;91.30;;;;;;4880907;29;19928;-63
2022/05/29 00:27:37;;;;;;;;;;;22.80;91.30;;;;;;4860449;29;19928;-63
2022/05/29 00:30:06;;;;;;;;;;;22.80;91.20;;;;;;4876899;29;19962;-64
2022/05/29 00:32:33;;;;;;;;;;;22.80;91.30;;;;;;4855222;29;19932;-63
2022/05/29 00:35:00;;;;;;;;;;;22.80;91.30;;;;;;4863806;29;19927;-63
2022/05/29 00:37:29;;;;;;;;;;;22.80;91.30;;;;;;4872093;29;19936;-65
2022/05/29 00:39:56;;;;;;;;;;;22.80;91.30;;;;;;4866074;29;20419;-65
2022/05/29 00:42:24;;;;;;;;;;;22.80;91.30;;;;;;4870559;29;19932;-63
2022/05/29 00:44:51;;;;;;;;;;;22.80;91.30;;;;;;4866076;29;20392;-64
2022/05/29 00:47:19;;;;;;;;;;;22.80;91.40;;;;;;4874106;29;19936;-64
2022/05/29 00:49:49;;;;;;;;;;;22.80;91.60;;;;;;4877261;29;19927;-64
2022/05/29 00:52:19;;;;;;;;;;;22.80;91.40;;;;;;4879989;29;19927;-64
2022/05/29 00:54:53;;;;;;;;;;;22.80;91.50;;;;;;4861359;29;19942;-61
2022/05/29 00:57:29;;;;;;;;;;;22.80;91.40;;;;;;4883370;29;19927;-64
2022/05/29 00:59:59;;;;;;;;;;;22.80;91.40;;;;;;4860678;29;20006;-63
2022/05/29 01:02:26;;;;;;;;;;;22.80;91.40;;;;;;4860762;29;19939;-62
2022/05/29 01:04:55;;;;;;;;;;;22.80;91.50;;;;;;4871472;29;19932;-64
2022/05/29 01:07:23;;;;;;;;;;;22.80;91.50;;;;;;4875710;29;19932;-64
2022/05/29 01:09:51;;;;;;;;;;;22.80;91.60;;;;;;4872094;29;19939;-62
2022/05/29 01:12:38;;;;;;;;;;;22.70;91.70;;;;;;4878128;29;19935;-64
2022/05/29 01:15:09;;;;;;;;;;;22.70;91.60;;;;;;4857517;29;20383;-63
2022/05/29 01:18:00;;;;;;;;;;;22.70;91.70;;;;;;4881541;29;19928;-64
2022/05/29 01:20:46;;;;;;;;;;;22.80;91.90;;;;;;4876503;29;19927;-63
2022/05/29 01:23:29;;;;;;;;;;;22.70;91.70;;;;;;4872072;29;19932;-64
2022/05/29 01:26:08;;;;;;;;;;;22.70;91.80;;;;;;4881622;29;19947;-62
2022/05/29 01:28:41;;;;;;;;;;;22.70;91.80;;;;;;4879721;29;19936;-64
2022/05/29 01:31:08;;;;;;;;;;;22.70;92.10;;;;;;4873420;29;19943;-62
2022/05/29 01:33:46;;;;;;;;;;;22.70;91.90;;;;;;4870106;29;19939;-62
2022/05/29 01:36:24;;;;;;;;;;;22.70;91.90;;;;;;4866402;29;19931;-63
2022/05/29 01:39:04;;;;;;;;;;;22.60;91.80;;;;;;4869112;29;20375;-62
2022/05/29 01:41:48;;;;;;;;;;;22.60;91.80;;;;;;4878017;29;19932;-63
2022/05/29 01:44:18;;;;;;;;;;;22.60;91.80;;;;;;4880182;29;19928;-64
2022/05/29 01:46:49;;;;;;;;;;;22.60;91.80;;;;;;4878302;29;20049;-66
2022/05/29 01:49:26;;;;;;;;;;;22.60;91.80;;;;;;4873627;29;19931;-62
2022/05/29 01:51:59;;;;;;;;;;;22.70;91.90;;;;;;4874316;29;19936;-63
2022/05/29 01:54:30;;;;;;;;;;;22.70;91.80;;;;;;4869806;29;19943;-62
2022/05/29 01:57:01;;;;;;;;;;;22.70;91.80;;;;;;4866966;29;19951;-64
2022/05/29 01:59:32;;;;;;;;;;;22.60;92.10;;;;;;4867580;29;19936;-63
2022/05/29 02:02:01;;;;;;;;;;;22.70;92.00;;;;;;4871150;29;19947;-62
2022/05/29 02:04:29;;;;;;;;;;;22.60;92.00;;;;;;4871593;29;19940;-64
2022/05/29 02:09:50;;;;;;;;;;;22.60;92.00;;;;;;4876265;29;20011;-63
2022/05/29 02:12:21;;;;;;;;;;;22.60;92.10;;;;;;4865718;29;19936;-63
2022/05/29 02:14:55;;;;;;;;;;;22.60;92.20;;;;;;4872249;29;19939;-65
2022/05/29 02:17:25;;;;;;;;;;;22.60;92.20;;;;;;4861840;29;19929;-64
2022/05/29 02:19:57;;;;;;;;;;;22.60;92.50;;;;;;4868126;29;19928;-64
2022/05/29 02:22:27;;;;;;;;;;;22.60;92.30;;;;;;4868382;29;19932;-62
2022/05/29 02:25:13;;;;;;;;;;;22.60;92.20;;;;;;4857523;29;19931;-63
2022/05/29 02:27:50;;;;;;;;;;;22.60;92.10;;;;;;4873154;29;19927;-63
2022/05/29 02:30:18;;;;;;;;;;;22.60;92.10;;;;;;4872093;29;19931;-65
2022/05/29 02:32:48;;;;;;;;;;;22.60;92.00;;;;;;4872014;29;19935;-64
2022/05/29 02:35:45;;;;;;;;;;;22.60;92.10;;;;;;4865262;29;19928;-64
2022/05/29 02:38:12;;;;;;;;;;;22.60;92.00;;;;;;4808533;29;19933;-63
2022/05/29 02:40:54;;;;;;;;;;;22.60;92.00;;;;;;4870076;29;19947;-63
2022/05/29 02:43:42;;;;;;;;;;;22.50;92.10;;;;;;4875408;29;19935;-64
2022/05/29 02:46:09;;;;;;;;;;;22.60;92.10;;;;;;4857580;29;19935;-65
2022/05/29 02:48:41;;;;;;;;;;;22.50;92.00;;;;;;4877244;29;19928;-65
2022/05/29 02:51:11;;;;;;;;;;;22.50;92.00;;;;;;4857441;29;19932;-64
2022/05/29 02:53:46;;;;;;;;;;;22.50;92.10;;;;;;4870312;29;19936;-64
2022/05/29 02:56:14;;;;;;;;;;;22.50;92.10;;;;;;4873645;29;20327;-65
2022/05/29 02:58:42;;;;;;;;;;;22.50;92.10;;;;;;4877293;29;19931;-65
2022/05/29 03:01:28;;;;;;;;;;;22.50;92.10;;;;;;4876421;29;19942;-65
2022/05/29 03:04:14;;;;;;;;;;;22.50;92.10;;;;;;4873612;29;20288;-64
2022/05/29 03:06:43;;;;;;;;;;;22.50;92.10;;;;;;4876675;29;19932;-64
2022/05/29 03:09:25;;;;;;;;;;;22.50;92.10;;;;;;4875103;29;19927;-64
2022/05/29 03:11:52;;;;;;;;;;;22.50;92.10;;;;;;4877891;29;19928;-66
2022/05/29 03:14:25;;;;;;;;;;;22.50;92.10;;;;;;4880672;29;19936;-63
2022/05/29 03:17:11;;;;;;;;;;;22.50;92.10;;;;;;4885151;29;19939;-68
2022/05/29 03:19:46;;;;;;;;;;;22.50;92.10;;;;;;4881646;29;19931;-63
2022/05/29 03:22:13;;;;;;;;;;;22.40;92.10;;;;;;4862628;29;19932;-64
2022/05/29 03:24:43;;;;;;;;;;;22.50;92.20;;;;;;4876782;29;19932;-63
2022/05/29 03:27:19;;;;;;;;;;;22.50;92.20;;;;;;4876554;29;20315;-65
2022/05/29 03:29:58;;;;;;;;;;;22.50;92.30;;;;;;4847655;29;20159;-65
2022/05/29 03:32:26;;;;;;;;;;;22.40;92.30;;;;;;4875822;29;19932;-62
2022/05/29 03:34:53;;;;;;;;;;;22.40;92.50;;;;;;4875263;29;19939;-65
2022/05/29 03:37:20;;;;;;;;;;;22.50;92.30;;;;;;4875749;29;19932;-63
2022/05/29 03:39:47;;;;;;;;;;;22.50;92.30;;;;;;4878162;29;19932;-64
2022/05/29 03:42:16;;;;;;;;;;;22.50;92.40;;;;;;4879000;29;20315;-64
2022/05/29 03:44:43;;;;;;;;;;;22.40;92.30;;;;;;4869107;29;19932;-65
2022/05/29 03:47:11;;;;;;;;;;;22.40;92.30;;;;;;4857251;29;19943;-64
2022/05/29 03:49:38;;;;;;;;;;;22.40;92.30;;;;;;4864523;29;19939;-64
2022/05/29 03:52:05;;;;;;;;;;;22.40;92.30;;;;;;4872109;29;19932;-63
2022/05/29 03:54:32;;;;;;;;;;;22.40;92.40;;;;;;4873179;29;19932;-64
2022/05/29 03:56:59;;;;;;;;;;;22.40;92.40;;;;;;4874680;29;19932;-66
2022/05/29 03:59:26;;;;;;;;;;;22.40;92.30;;;;;;4857085;29;19932;-63
2022/05/29 04:01:53;;;;;;;;;;;22.40;92.10;;;;;;4875507;29;19939;-63
2022/05/29 04:04:21;;;;;;;;;;;22.40;92.30;;;;;;4871321;29;19932;-61
2022/05/29 04:06:48;;;;;;;;;;;22.50;92.30;;;;;;4878715;29;20392;-65
2022/05/29 04:12:07;;;;;;;;;;;22.50;92.60;;;;;;4878357;29;19932;-64
2022/05/29 04:14:36;;;;;;;;;;;22.50;92.80;;;;;;4871061;29;20404;-62
2022/05/29 04:17:04;;;;;;;;;;;22.50;92.30;;;;;;4870812;29;20604;-63
2022/05/29 04:19:31;;;;;;;;;;;22.50;92.20;;;;;;4875537;29;19932;-60
2022/05/29 04:21:58;;;;;;;;;;;22.40;92.20;;;;;;4881745;29;19939;-60
2022/05/29 04:24:25;;;;;;;;;;;22.40;92.10;;;;;;4868974;29;20404;-61
2022/05/29 04:26:53;;;;;;;;;;;22.30;92.40;;;;;;4870939;29;19939;-61
2022/05/29 04:29:20;;;;;;;;;;;22.30;92.40;;;;;;4869475;29;20003;-61
2022/05/29 04:34:35;;;;;;;;;;;22.40;92.80;;;;;;4861428;29;19932;-62
2022/05/29 04:37:03;;;;;;;;;;;22.40;92.90;;;;;;4864007;29;19957;-60
2022/05/29 04:39:34;;;;;;;;;;;22.50;93.10;;;;;;4858619;29;19928;-60
2022/05/29 04:42:01;;;;;;;;;;;22.40;92.70;;;;;;4872105;29;19936;-63
2022/05/29 04:44:29;;;;;;;;;;;22.40;92.90;;;;;;4846460;29;19935;-63
2022/05/29 04:46:58;;;;;;;;;;;22.40;92.80;;;;;;4877551;29;20596;-61
2022/05/29 04:49:25;;;;;;;;;;;22.40;92.80;;;;;;4862144;29;19932;-63
2022/05/29 04:51:52;;;;;;;;;;;22.30;92.80;;;;;;4865244;29;19956;-63
2022/05/29 04:54:19;;;;;;;;;;;22.30;92.80;;;;;;4856220;29;19932;-62
2022/05/29 04:56:47;;;;;;;;;;;22.30;92.30;;;;;;4870207;29;19932;-60
2022/05/29 04:59:14;;;;;;;;;;;22.20;91.80;;;;;;4857319;29;19932;-62
2022/05/29 05:01:41;;;;;;;;;;;22.10;90.50;;;;;;4874025;29;20327;-61
2022/05/29 05:04:08;;;;;;;;;;;22.00;89.30;;;;;;4857020;29;19955;-60
2022/05/29 05:06:35;;;;;;;;;;;22.00;88.80;;;;;;4865472;29;19932;-60
2022/05/29 05:09:03;;;;;;;;;;;22.00;86.40;;;;;;4856976;29;19932;-60
2022/05/29 05:11:31;;;;;;;;;;;22.00;84.00;;;;;;4878454;29;19927;-60
2022/05/29 05:13:59;;;;;;;;;;;22.10;84.20;;;;;;4857784;29;19939;-61
2022/05/29 05:16:26;;;;;;;;;;;22.10;84.30;;;;;;4884890;29;19931;-60
2022/05/29 05:18:54;;;;;;;;;;;22.10;84.00;;;;;;4864139;29;19939;-61
2022/05/29 05:21:21;;;;;;;;;;;22.10;84.00;;;;;;4855682;29;19943;-63
2022/05/29 05:23:48;;;;;;;;;;;22.10;84.30;;;;;;4867169;29;19939;-59
2022/05/29 05:26:19;;;;;;;;;;;22.20;84.60;;;;;;4856407;29;19928;-61
2022/05/29 05:28:46;;;;;;;;;;;22.20;86.70;;;;;;4855180;29;19932;-61
2022/05/29 05:31:13;;;;;;;;;;;22.30;87.60;;;;;;4857177;29;19932;-62
2022/05/29 05:33:41;;;;;;;;;;;22.40;87.70;;;;;;4856761;29;20032;-66
2022/05/29 05:36:10;;;;;;;;;;;22.40;87.20;;;;;;4868426;29;19932;-64
2022/05/29 05:38:38;;;;;;;;;;;22.50;88.10;;;;;;4856407;29;19947;-68
2022/05/29 05:41:08;;;;;;;;;;;22.50;88.40;;;;;;4865629;29;19936;-66
2022/05/29 05:43:35;;;;;;;;;;;22.50;88.50;;;;;;4856078;29;19939;-63
2022/05/29 05:46:05;;;;;;;;;;;22.50;88.60;;;;;;4855763;29;19931;-63
2022/05/29 05:48:33;;;;;;;;;;;22.50;89.00;;;;;;4839760;29;20006;-62
2022/05/29 05:51:00;;;;;;;;;;;22.50;89.20;;;;;;4856236;29;19935;-66
2022/05/29 05:53:28;;;;;;;;;;;22.50;89.20;;;;;;4881309;29;19931;-61
2022/05/29 05:55:58;;;;;;;;;;;22.50;89.20;;;;;;4856621;29;20436;-58
2022/05/29 05:58:25;;;;;;;;;;;22.50;89.10;;;;;;4847041;29;19931;-66
2022/05/29 06:00:52;;;;;;;;;;;22.50;89.30;;;;;;4871985;29;20041;-65
2022/05/29 06:03:20;;;;;;;;;;;22.50;89.50;;;;;;4866186;29;19932;-63
2022/05/29 06:05:48;;;;;;;;;;;22.50;89.70;;;;;;4852629;29;19954;-62
2022/05/29 06:08:15;;;;;;;;;;;22.60;89.60;;;;;;4869518;29;20337;-63
2022/05/29 06:10:42;;;;;;;;;;;22.50;89.30;;;;;;4869232;29;19935;-65
2022/05/29 06:13:09;;;;;;;;;;;22.50;89.40;;;;;;4869013;29;19928;-66
2022/05/29 06:15:44;;;;;;;;;;;22.50;89.30;;;;;;4862467;29;19943;-64
2022/05/29 06:18:12;;;;;;;;;;;22.50;89.80;;;;;;4870393;29;20388;-67
2022/05/29 06:20:39;;;;;;;;;;;22.50;89.00;;;;;;4868522;29;19950;-67
2022/05/29 06:23:06;;;;;;;;;;;22.50;89.30;;;;;;4846611;29;20278;-66
2022/05/29 06:25:33;;;;;;;;;;;22.50;89.30;;;;;;4876646;29;19974;-65
2022/05/29 06:28:01;;;;;;;;;;;22.50;89.30;;;;;;4861527;29;19928;-66
2022/05/29 06:30:29;;;;;;;;;;;22.50;89.20;;;;;;4863240;29;19939;-65
2022/05/29 06:32:57;;;;;;;;;;;22.50;89.30;;;;;;4855183;29;19974;-66
2022/05/29 06:35:24;;;;;;;;;;;22.50;89.40;;;;;;4868802;29;20328;-65
2022/05/29 06:37:51;;;;;;;;;;;22.50;89.00;;;;;;4845567;29;19939;-66
2022/05/29 06:40:18;;;;;;;;;;;22.50;89.20;;;;;;4865645;29;19944;-66
2022/05/29 06:42:45;;;;;;;;;;;22.50;89.10;;;;;;4878964;29;19928;-65
2022/05/29 06:45:13;;;;;;;;;;;22.50;89.10;;;;;;4872245;29;20384;-67
2022/05/29 06:47:40;;;;;;;;;;;22.60;88.90;;;;;;4858744;29;19952;-69
2022/05/29 06:50:09;;;;;;;;;;;22.60;88.90;;;;;;4865326;29;19932;-65
2022/05/29 06:52:37;;;;;;;;;;;22.60;89.00;;;;;;4865184;29;19939;-67
2022/05/29 06:55:05;;;;;;;;;;;22.60;88.50;;;;;;4869512;29;20288;-66
2022/05/29 06:57:43;;;;;;;;;;;22.50;86.70;;;;;;4868774;29;19936;-68
2022/05/29 07:08:32;;;;;;;;;;;22.30;78.30;;;;;;4877079;29;19963;-66
2022/05/29 07:11:01;;;;;;;;;;;22.30;77.70;;;;;;4878559;29;20388;-67
2022/05/29 07:13:30;;;;;;;;;;;22.20;76.40;;;;;;4869014;29;19959;-64
2022/05/29 07:15:58;;;;;;;;;;;22.20;76.00;;;;;;4863039;29;19927;-60
2022/05/29 07:18:25;;;;;;;;;;;22.30;76.20;;;;;;4877099;29;20403;-61
2022/05/29 07:20:52;;;;;;;;;;;22.40;77.70;;;;;;4859744;29;19936;-64
2022/05/29 07:23:21;;;;;;;;;;;22.40;78.50;;;;;;4863244;29;22451;-62
2022/05/29 07:25:48;;;;;;;;;;;22.40;78.70;;;;;;4861124;29;19931;-62
2022/05/29 07:28:15;;;;;;;;;;;22.40;79.10;;;;;;4876843;29;19928;-62
2022/05/29 07:30:42;;;;;;;;;;;22.40;79.70;;;;;;4867607;29;19951;-64
2022/05/29 07:33:09;;;;;;;;;;;22.50;80.10;;;;;;4859809;29;20309;-62
2022/05/29 07:35:37;;;;;;;;;;;22.40;80.70;;;;;;4844374;29;19928;-63
2022/05/29 07:38:04;;;;;;;;;;;22.50;81.00;;;;;;4858326;29;20569;-64
2022/05/29 07:40:31;;;;;;;;;;;22.50;81.40;;;;;;4862780;29;19932;-63
2022/05/29 07:45:46;;;;;;;;;;;22.40;82.20;;;;;;4857676;29;19955;-63
2022/05/29 07:48:13;;;;;;;;;;;22.40;82.70;;;;;;4860839;29;20342;-62
2022/05/29 07:50:41;;;;;;;;;;;22.40;83.00;;;;;;4882015;29;19932;-62
2022/05/29 07:53:08;;;;;;;;;;;22.40;83.40;;;;;;4866333;29;19932;-59
2022/05/29 07:55:37;;;;;;;;;;;22.40;83.30;;;;;;4867409;29;20002;-62
2022/05/29 07:58:04;;;;;;;;;;;22.40;83.40;;;;;;4871837;29;19940;-61
2022/05/29 08:00:32;;;;;;;;;;;22.40;84.20;;;;;;4880091;29;19931;-62
2022/05/29 08:02:59;;;;;;;;;;;22.40;85.20;;;;;;4873816;29;20399;-66
2022/05/29 08:05:29;;;;;;;;;;;22.30;85.70;;;;;;4871489;29;19928;-64
2022/05/29 08:07:57;;;;;;;;;;;22.30;86.00;;;;;;4862007;29;20428;-63
2022/05/29 08:10:25;;;;;;;;;;;22.30;85.10;;;;;;4863291;29;19934;-64
2022/05/29 08:12:52;;;;;;;;;;;22.20;84.80;;;;;;4858556;29;19951;-64
2022/05/29 08:15:19;;;;;;;;;;;22.20;84.90;;;;;;4872537;29;19932;-63
2022/05/29 08:17:46;;;;;;;;;;;22.30;85.00;;;;;;4857482;29;19939;-62
2022/05/29 08:20:14;;;;;;;;;;;22.30;84.70;;;;;;4882090;29;19931;-66
2022/05/29 08:22:42;;;;;;;;;;;22.30;84.90;;;;;;4873491;29;19932;-63
2022/05/29 08:30:46;;;;;;;;;;;22.10;89.70;;;;;;4860626;29;19932;-64
2022/05/29 08:33:15;;;;;;;;;;;22.10;90.20;;;;;;4865451;29;19932;-61
2022/05/29 08:35:44;;;;;;;;;;;22.10;90.20;;;;;;4857765;29;19943;-62
2022/05/29 08:38:12;;;;;;;;;;;22.10;89.80;;;;;;4871542;29;19931;-66
2022/05/29 08:40:44;;;;;;;;;;;22.20;91.50;;;;;;4875459;29;19936;-65
2022/05/29 08:43:18;;;;;;;;;;;22.40;92.30;;;;;;4874398;29;19938;-64
2022/05/29 08:45:48;;;;;;;;;;;22.40;93.00;;;;;;4861475;29;19927;-67
2022/05/29 08:48:16;;;;;;;;;;;22.50;93.10;;;;;;4878420;29;20383;-66
2022/05/29 08:50:51;;;;;;;;;;;22.50;93.30;;;;;;4878125;29;19943;-64
2022/05/29 08:53:27;;;;;;;;;;;22.50;93.20;;;;;;4873780;29;19932;-65
2022/05/29 08:56:10;;;;;;;;;;;22.40;92.80;;;;;;4856416;29;19932;-65
2022/05/29 08:58:40;;;;;;;;;;;22.40;92.50;;;;;;4876736;29;19931;-66
2022/05/29 09:01:11;;;;;;;;;;;22.30;92.40;;;;;;4854260;29;20301;-63
2022/05/29 09:03:55;;;;;;;;;;;22.40;92.30;;;;;;4872243;29;19936;-66
2022/05/29 09:06:23;;;;;;;;;;;22.40;92.30;;;;;;4873518;29;19936;-66
2022/05/29 09:08:59;;;;;;;;;;;22.40;92.10;;;;;;4880579;29;19939;-66
2022/05/29 09:11:41;;;;;;;;;;;22.40;92.00;;;;;;4880260;29;19955;-68
2022/05/29 09:14:21;;;;;;;;;;;22.40;91.90;;;;;;4871565;29;19961;-65
2022/05/29 09:16:52;;;;;;;;;;;22.50;92.10;;;;;;4871878;29;19939;-66
2022/05/29 09:19:35;;;;;;;;;;;22.50;92.10;;;;;;4855511;29;20055;-64
2022/05/29 09:22:04;;;;;;;;;;;22.50;92.10;;;;;;4879006;29;19955;-65
2022/05/29 09:24:36;;;;;;;;;;;22.50;92.20;;;;;;4868995;29;19932;-66
2022/05/29 09:27:04;;;;;;;;;;;22.40;92.20;;;;;;4845887;29;20043;-63
2022/05/29 09:29:31;;;;;;;;;;;22.40;92.00;;;;;;4856900;29;19938;-64
2022/05/29 09:31:58;;;;;;;;;;;22.40;92.00;;;;;;4875707;29;20324;-67
2022/05/29 09:34:25;;;;;;;;;;;22.50;91.90;;;;;;4876851;29;19932;-66
2022/05/29 09:37:12;;;;;;;;;;;22.50;91.80;;;;;;4875578;29;19959;-66
2022/05/29 09:39:46;;;;;;;;;;;22.50;91.80;;;;;;4878042;29;19932;-68
2022/05/29 09:42:23;;;;;;;;;;;22.50;91.90;;;;;;4876229;29;20325;-63
2022/05/29 09:45:06;;;;;;;;;;;22.50;91.90;;;;;;4877810;29;19935;-65
2022/05/29 09:50:19;;;;;;;;;;;22.50;91.90;;;;;;4875429;29;19938;-66
2022/05/29 09:52:47;;;;;;;;;;;22.50;91.90;;;;;;4874719;29;19958;-63
2022/05/29 09:55:17;;;;;;;;;;;22.50;91.80;;;;;;4871686;29;19943;-64
2022/05/29 09:58:06;;;;;;;;;;;22.50;91.60;;;;;;4875522;29;20027;-65
2022/05/29 10:00:36;;;;;;;;;;;22.50;91.60;;;;;;4871655;29;19962;-62
2022/05/29 10:03:07;;;;;;;;;;;22.50;91.70;;;;;;4869561;29;19931;-61
2022/05/29 10:05:36;;;;;;;;;;;22.50;91.80;;;;;;4853200;29;19935;-64
2022/05/29 10:08:22;;;;;;;;;;;22.50;91.90;;;;;;4871992;29;19932;-63
2022/05/29 10:10:49;;;;;;;;;;;22.50;92.10;;;;;;4868924;29;19931;-61
2022/05/29 10:13:36;;;;;;;;;;;22.50;92.10;;;;;;4870244;29;20307;-62
2022/05/29 10:16:03;;;;;;;;;;;22.50;91.80;;;;;;4866192;29;19955;-62
2022/05/29 10:18:32;;;;;;;;;;;22.50;91.80;;;;;;4867507;29;19928;-64
2022/05/29 10:21:21;;;;;;;;;;;22.40;91.60;;;;;;4871739;29;19932;-61
2022/05/29 10:23:50;;;;;;;;;;;22.40;91.50;;;;;;4869060;29;19936;-61
2022/05/29 10:26:17;;;;;;;;;;;22.40;91.40;;;;;;4874111;29;19932;-62
2022/05/29 10:28:44;;;;;;;;;;;22.40;91.30;;;;;;4864977;29;19936;-61
2022/05/29 10:31:20;;;;;;;;;;;22.40;91.50;;;;;;4870165;29;19955;-62
2022/05/29 10:34:03;;;;;;;;;;;22.40;91.80;;;;;;4867942;29;20384;-65
2022/05/29 10:36:31;;;;;;;;;;;22.40;91.90;;;;;;4861750;29;19978;-60
2022/05/29 10:39:09;;;;;;;;;;;22.40;92.10;;;;;;4874022;29;19950;-62
2022/05/29 10:41:37;;;;;;;;;;;22.50;92.10;;;;;;4868124;29;20023;-60
2022/05/29 10:44:05;;;;;;;;;;;22.50;91.90;;;;;;4857798;29;19943;-61
2022/05/29 10:46:41;;;;;;;;;;;22.50;92.00;;;;;;4880386;29;19939;-62
2022/05/29 10:49:25;;;;;;;;;;;22.50;91.90;;;;;;4869518;29;19942;-59
2022/05/29 10:51:52;;;;;;;;;;;22.40;91.70;;;;;;4879468;29;19938;-62
2022/05/29 10:54:23;;;;;;;;;;;22.40;90.80;;;;;;4878861;29;20403;-61
2022/05/29 10:56:56;;;;;;;;;;;22.40;90.90;;;;;;4868077;29;20324;-62
2022/05/29 10:59:30;;;;;;;;;;;22.40;91.10;;;;;;4871654;29;20557;-60
2022/05/29 11:05:03;;;;;;;;;;;22.40;91.00;;;;;;4861225;29;19932;-60
2022/05/29 11:07:36;;;;;;;;;;;22.40;90.80;;;;;;4875468;29;19931;-61
2022/05/29 11:10:16;;;;;;;;;;;22.40;90.90;;;;;;4875774;29;20315;-63
2022/05/29 11:13:00;;;;;;;;;;;22.50;91.00;;;;;;4876976;29;20478;-62
2022/05/29 11:15:30;;;;;;;;;;;22.40;91.00;;;;;;4867920;29;20612;-64
2022/05/29 11:18:10;;;;;;;;;;;22.40;91.20;;;;;;4879680;29;19939;-64
2022/05/29 11:20:38;;;;;;;;;;;22.40;91.00;;;;;;4877129;29;19934;-62
2022/05/29 11:23:16;;;;;;;;;;;22.40;91.00;;;;;;4868880;29;19943;-62
2022/05/29 11:25:54;;;;;;;;;;;22.40;91.00;;;;;;4854812;29;19939;-62
2022/05/29 11:28:40;;;;;;;;;;;22.40;91.00;;;;;;4861591;29;19946;-62
2022/05/29 11:31:13;;;;;;;;;;;22.40;91.00;;;;;;4876020;29;20014;-60
2022/05/29 11:33:47;;;;;;;;;;;22.40;91.10;;;;;;4845208;29;19928;-60
2022/05/29 11:36:26;;;;;;;;;;;22.40;91.10;;;;;;4856061;29;19936;-59
2022/05/29 11:38:53;;;;;;;;;;;22.40;91.00;;;;;;4874198;29;19939;-62
2022/05/29 11:41:24;;;;;;;;;;;22.50;91.00;;;;;;4879698;29;19928;-64
2022/05/29 11:44:10;;;;;;;;;;;22.50;90.80;;;;;;4874126;29;19931;-62
2022/05/29 11:52:35;;;;;;;;;;;22.50;90.60;;;;;;4861291;29;19932;-61
2022/05/29 11:55:06;;;;;;;;;;;22.20;87.20;;;;;;4861998;29;20016;-58
2022/05/29 11:57:54;;;;;;;;;;;22.00;88.40;;;;;;4875789;29;20282;-58
2022/05/29 12:00:24;;;;;;;;;;;22.00;85.80;;;;;;4878129;29;19943;-62
2022/05/29 12:02:54;;;;;;;;;;;22.20;84.80;;;;;;4874048;29;19955;-64
2022/05/29 12:05:41;;;;;;;;;;;22.20;84.70;;;;;;4881224;29;19938;-59
2022/05/29 12:08:16;;;;;;;;;;;22.30;85.00;;;;;;4861764;29;19951;-63
2022/05/29 12:10:52;;;;;;;;;;;22.30;85.30;;;;;;4857752;29;20808;-60
2022/05/29 12:13:21;;;;;;;;;;;22.30;85.60;;;;;;4857812;29;19932;-59
2022/05/29 12:15:53;;;;;;;;;;;22.40;85.80;;;;;;4862899;29;19932;-59
2022/05/29 12:18:20;;;;;;;;;;;22.30;86.00;;;;;;4870414;29;19952;-57
2022/05/29 12:20:49;;;;;;;;;;;22.40;86.50;;;;;;4875232;29;19932;-60
2022/05/29 12:23:30;;;;;;;;;;;22.40;87.10;;;;;;4859662;29;19939;-60
2022/05/29 12:26:00;;;;;;;;;;;22.40;87.30;;;;;;4866193;29;19928;-62
2022/05/29 12:28:28;;;;;;;;;;;22.40;87.00;;;;;;4871020;29;19955;-61
2022/05/29 12:30:56;;;;;;;;;;;22.40;86.70;;;;;;4874244;29;19951;-61
2022/05/29 12:33:25;;;;;;;;;;;22.40;86.50;;;;;;4858660;29;19955;-61
2022/05/29 12:36:07;;;;;;;;;;;22.40;87.00;;;;;;4874227;29;19935;-62
2022/05/29 12:38:53;;;;;;;;;;;22.30;86.80;;;;;;4874908;29;19931;-62
2022/05/29 12:41:38;;;;;;;;;;;22.30;86.50;;;;;;4873932;29;19928;-61
2022/05/29 12:44:24;;;;;;;;;;;22.30;86.10;;;;;;4846391;29;20014;-63
2022/05/29 12:47:10;;;;;;;;;;;22.30;86.00;;;;;;4871030;29;19928;-62
2022/05/29 12:49:56;;;;;;;;;;;22.20;86.00;;;;;;4858122;29;19932;-61
2022/05/29 12:52:30;;;;;;;;;;;22.30;85.90;;;;;;4842836;29;20292;-60
2022/05/29 12:55:09;;;;;;;;;;;22.30;85.80;;;;;;4860982;29;19948;-60
2022/05/29 12:57:54;;;;;;;;;;;22.40;85.60;;;;;;4871161;29;19939;-60
2022/05/29 13:00:29;;;;;;;;;;;22.40;85.40;;;;;;4867021;29;19938;-60
2022/05/29 13:03:06;;;;;;;;;;;22.40;85.60;;;;;;4869032;29;20564;-62
2022/05/29 13:05:33;;;;;;;;;;;22.30;85.50;;;;;;4850194;29;19932;-60
2022/05/29 13:08:12;;;;;;;;;;;22.30;85.70;;;;;;4858129;29;19935;-62
2022/05/29 13:10:41;;;;;;;;;;;22.30;85.80;;;;;;4864926;29;19943;-61
2022/05/29 13:13:12;;;;;;;;;;;22.20;85.80;;;;;;4837320;29;19963;-60
2022/05/29 13:15:41;;;;;;;;;;;22.20;85.80;;;;;;4847449;29;19940;-62
2022/05/29 13:21:07;;;;;;;;;;;22.30;85.50;;;;;;4853377;29;19928;-62
2022/05/29 13:23:40;;;;;;;;;;;22.40;85.30;;;;;;4850413;29;20008;-62
2022/05/29 13:26:07;;;;;;;;;;;22.50;85.20;;;;;;4856216;29;19931;-61
2022/05/29 13:28:42;;;;;;;;;;;22.50;85.00;;;;;;4838224;29;19940;-60
2022/05/29 13:31:12;;;;;;;;;;;22.50;85.00;;;;;;4848459;29;20276;-61
2022/05/29 13:33:45;;;;;;;;;;;22.50;85.00;;;;;;4851405;29;20000;-61
2022/05/29 13:36:31;;;;;;;;;;;22.50;84.90;;;;;;4848641;29;19932;-61
2022/05/29 13:38:58;;;;;;;;;;;22.50;84.90;;;;;;4844829;29;19932;-56
2022/05/29 13:41:26;;;;;;;;;;;22.40;84.90;;;;;;4855368;29;20289;-61
2022/05/29 13:43:53;;;;;;;;;;;22.40;85.00;;;;;;4853499;29;19932;-61
2022/05/29 13:46:27;;;;;;;;;;;22.40;85.00;;;;;;4854401;29;20320;-61
2022/05/29 13:49:17;;;;;;;;;;;22.40;84.70;;;;;;4853724;29;19932;-61
2022/05/29 13:51:45;;;;;;;;;;;22.40;84.60;;;;;;4851126;29;19939;-62
2022/05/29 13:54:24;;;;;;;;;;;22.50;85.10;;;;;;4853386;29;19932;-63
2022/05/29 13:57:06;;;;;;;;;;;22.50;84.90;;;;;;4854855;29;19934;-58
2022/05/29 14:05:31;;;;;;;;;;;22.60;85.70;;;;;;4853816;29;19932;-61
2022/05/29 14:08:21;;;;;;;;;;;22.70;85.50;;;;;;4852015;29;19943;-62
2022/05/29 14:10:51;;;;;;;;;;;22.80;85.50;;;;;;4843279;29;19932;-64
2022/05/29 14:13:25;;;;;;;;;;;22.80;85.30;;;;;;4853394;29;20304;-64
2022/05/29 14:15:54;;;;;;;;;;;22.90;85.20;;;;;;4862314;29;19976;-62
2022/05/29 14:18:26;;;;;;;;;;;22.90;85.20;;;;;;4859878;29;19939;-60
2022/05/29 14:21:01;;;;;;;;;;;23.00;85.60;;;;;;4857442;29;19948;-61
2022/05/29 14:23:47;;;;;;;;;;;23.10;85.20;;;;;;4854399;29;19943;-62
2022/05/29 14:26:49;;;;;;;;;;;23.10;85.20;;;;;;4855699;29;19932;-62
2022/05/29 14:29:34;;;;;;;;;;;23.20;85.50;;;;;;4852487;29;19939;-64
2022/05/29 14:32:10;;;;;;;;;;;23.30;85.60;;;;;;4852250;29;20621;-63
2022/05/29 14:34:56;;;;;;;;;;;23.30;85.60;;;;;;4847143;29;19932;-63
2022/05/29 14:37:45;;;;;;;;;;;23.30;83.90;;;;;;4854444;29;19933;-64
2022/05/29 14:40:21;;;;;;;;;;;23.20;82.70;;;;;;4860339;29;19943;-67
2022/05/29 14:42:51;;;;;;;;;;;23.10;81.10;;;;;;4866135;29;20372;-67
2022/05/29 14:45:29;;;;;;;;;;;23.10;79.50;;;;;;4853144;29;20420;-68
2022/05/29 14:48:03;;;;;;;;;;;23.00;79.50;;;;;;4852370;29;20503;-66
2022/05/29 14:50:40;;;;;;;;;;;23.00;77.50;;;;;;4850831;29;19928;-65
2022/05/29 14:53:07;;;;;;;;;;;23.00;76.80;;;;;;4854961;29;19943;-68
2022/05/29 14:55:42;;;;;;;;;;;23.00;76.20;;;;;;4855442;29;19932;-67
2022/05/29 14:58:12;;;;;;;;;;;23.10;76.20;;;;;;4856888;29;19940;-65
2022/05/29 15:00:40;;;;;;;;;;;23.10;75.70;;;;;;4853362;29;19932;-66
2022/05/29 15:03:09;;;;;;;;;;;23.20;74.90;;;;;;4854650;29;20584;-68
2022/05/29 15:05:39;;;;;;;;;;;23.20;74.40;;;;;;4855040;29;20291;-66
2022/05/29 15:10:57;;;;;;;;;;;23.10;74.30;;;;;;4856056;29;19936;-68
2022/05/29 15:13:31;;;;;;;;;;;23.00;74.00;;;;;;4871355;29;19931;-71
2022/05/29 15:15:59;;;;;;;;;;;23.00;73.80;;;;;;4870615;29;19931;-64
2022/05/29 15:18:30;;;;;;;;;;;23.10;73.50;;;;;;4874333;29;19931;-63
2022/05/29 15:24:10;;;;;;;;;;;23.20;73.30;;;;;;4869184;29;19939;-64
2022/05/29 15:26:38;;;;;;;;;;;23.30;73.10;;;;;;4870475;29;19931;-64
2022/05/29 15:29:15;;;;;;;;;;;23.20;72.70;;;;;;4873949;29;20300;-65
2022/05/29 15:31:44;;;;;;;;;;;23.20;72.30;;;;;;4871989;29;20490;-65
2022/05/29 15:34:22;;;;;;;;;;;23.10;71.80;;;;;;4874624;29;20410;-66