Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:50;;;;;;;8.50;2.90;;;;;;;16.97;44.00;101313.41;107403;1254;97748;-68
2023/06/08 00:03:38;;;;;;;5.70;2.40;;;;;;;16.94;44.14;101310.88;107431;1260;114278;-67
2023/06/08 00:06:07;;;;;;;12.00;2.80;;;;;;;16.90;44.26;101309.99;107480;1254;109257;-69
2023/06/08 00:08:35;;;;;;;6.70;2.60;;;;;;;16.86;44.28;101307.27;107473;1254;107959;-69
2023/06/08 00:11:04;;;;;;;11.90;2.80;;;;;;;16.82;44.87;101312.71;107309;1254;97795;-66
2023/06/08 00:13:34;;;;;;;9.60;3.30;;;;;;;16.73;45.15;101311.96;107472;1254;97850;-69
2023/06/08 00:16:04;;;;;;;6.80;2.70;;;;;;;16.63;45.63;101312.31;107527;1254;111351;-66
2023/06/08 00:18:36;;;;;;;9.70;3.20;;;;;;;16.50;45.78;101307.50;107485;1253;109786;-69
2023/06/08 00:21:04;;;;;;;4.50;2.50;;;;;;;16.40;45.84;101311.10;107496;1254;107167;-67
2023/06/08 00:23:33;;;;;;;8.70;2.80;;;;;;;16.30;46.15;101310.48;107452;1254;97815;-72
2023/06/08 00:26:05;;;;;;;5.70;2.80;;;;;;;16.21;46.66;101311.27;107439;1259;97764;-70
2023/06/08 00:28:34;;;;;;;15.80;3.20;;;;;;;16.07;46.99;101309.59;107498;1254;111957;-73
2023/06/08 00:31:02;;;;;;;10.70;2.70;;;;;;;15.97;46.84;101308.33;107501;1254;109534;-68
2023/06/08 00:33:31;;;;;;;11.40;2.80;;;;;;;15.93;47.15;101306.31;107414;1254;107033;-69
2023/06/08 00:36:00;;;;;;;10.20;2.80;;;;;;;15.91;47.03;101308.52;107266;1254;97884;-68
2023/06/08 00:38:29;;;;;;;8.90;2.90;;;;;;;15.91;47.02;101305.88;107416;1259;97822;-68
2023/06/08 00:40:58;;;;;;;15.20;3.10;;;;;;;15.88;47.36;101306.64;107448;1256;112097;-69
2023/06/08 00:43:29;;;;;;;3.80;2.50;;;;;;;15.87;47.29;101302.83;107481;1255;108985;-68
2023/06/08 00:45:59;;;;;;;7.30;2.80;;;;;;;15.85;48.52;101300.67;107451;1257;109036;-69
2023/06/08 00:48:28;;;;;;;10.60;2.90;;;;;;;15.75;48.55;101302.33;107432;1258;97900;-68
2023/06/08 00:51:00;;;;;;;8.60;3.30;;;;;;;15.69;48.57;101300.63;107488;1254;98373;-67
2023/06/08 00:53:31;;;;;;;;;;;;;;;15.64;48.76;101305.11;107484;1254;112294;-68
2023/06/08 00:56:01;;;;;;;10.20;2.90;;;;;;;15.59;48.64;101309.79;107486;1254;108843;-67
2023/06/08 00:58:30;;;;;;;5.50;3.30;;;;;;;15.53;49.07;101310.02;107458;1257;108824;-69
2023/06/08 01:00:59;;;;;;;5.00;2.80;;;;;;;15.47;49.09;101309.66;107428;1254;97711;-67
2023/06/08 01:03:33;;;;;;;7.50;2.90;;;;;;;15.42;49.16;101311.09;107288;1254;97778;-67
2023/06/08 01:06:04;;;;;;;11.30;3.30;;;;;;;15.37;49.43;101311.09;107444;1257;112372;-68
2023/06/08 01:08:47;;;;;;;7.30;2.80;;;;;;;15.33;49.38;101310.36;107507;1254;108211;-69
2023/06/08 01:11:28;;;;;;;13.40;3.00;;;;;;;15.29;49.45;101307.15;107509;1254;107578;-71
2023/06/08 01:14:33;;;;;;;8.10;3.10;;;;;;;15.25;50.09;101305.55;107429;1254;97841;-70
2023/06/08 01:17:03;;;;;;;12.90;2.80;;;;;;;15.19;50.13;101306.56;106818;1261;98263;-69
2023/06/08 01:19:52;;;;;;;8.70;2.60;;;;;;;15.15;50.29;101307.78;107315;1259;112381;-69
2023/06/08 01:22:28;;;;;;;12.40;3.10;;;;;;;15.15;50.50;101312.02;107383;1258;109948;-69
2023/06/08 01:24:59;;;;;;;10.00;3.60;;;;;;;15.13;50.61;101311.96;107392;1259;108189;-67
2023/06/08 01:27:36;;;;;;;7.30;2.60;;;;;;;15.11;50.59;101310.42;107462;1254;97812;-69
2023/06/08 01:30:07;;;;;;;9.00;2.90;;;;;;;15.11;50.92;101312.61;107498;1254;98542;-68
2023/06/08 01:32:37;;;;;;;7.10;2.70;;;;;;;15.08;51.09;101315.73;107431;1254;111230;-68
2023/06/08 01:35:06;;;;;;;8.00;2.80;;;;;;;15.07;51.11;101314.94;107419;1254;109813;-69
2023/06/08 01:37:45;;;;;;;10.50;3.20;;;;;;;15.06;51.34;101315.95;107439;1258;108529;-68
2023/06/08 01:40:24;;;;;;;9.80;3.10;;;;;;;15.04;51.60;101314.70;107381;1254;97816;-67
2023/06/08 01:42:54;;;;;;;7.90;3.10;;;;;;;14.99;51.58;101315.51;107428;1254;97864;-67
2023/06/08 01:45:26;;;;;;;6.90;3.10;;;;;;;14.94;51.68;101320.60;107448;1254;111824;-70
2023/06/08 01:48:01;;;;;;;8.00;3.30;;;;;;;14.89;52.01;101321.27;107485;1258;110093;-67
2023/06/08 01:50:31;;;;;;;7.90;3.00;;;;;;;14.83;52.05;101318.56;107438;1260;108496;-66
2023/06/08 01:53:01;;;;;;;8.00;3.10;;;;;;;14.79;52.09;101319.15;107404;1254;97828;-69
2023/06/08 01:55:29;;;;;;;5.00;3.10;;;;;;;14.76;52.56;101317.11;107452;1254;98431;-68
2023/06/08 01:57:57;;;;;;;10.90;2.80;;;;;;;14.74;52.57;101314.23;107320;1254;112234;-68
2023/06/08 02:00:25;;;;;;;9.20;3.30;;;;;;;14.74;52.58;101312.10;107406;1257;109835;-69
2023/06/08 02:02:54;;;;;;;10.00;3.30;;;;;;;14.72;52.60;101310.03;107384;1258;108311;-69
2023/06/08 02:05:23;;;;;;;11.10;3.00;;;;;;;14.70;52.69;101312.19;107380;1254;97797;-69
2023/06/08 02:07:51;;;;;;;13.10;3.20;;;;;;;14.68;52.76;101310.23;107425;1257;97912;-68
2023/06/08 02:10:20;;;;;;;9.10;3.20;;;;;;;14.65;52.73;101308.73;107380;1254;111819;-68
2023/06/08 02:12:48;;;;;;;11.80;3.50;;;;;;;14.61;52.93;101307.12;107375;1260;110830;-69
2023/06/08 02:15:16;;;;;;;8.40;3.20;;;;;;;14.56;52.87;101307.42;107298;1255;107801;-67
2023/06/08 02:17:45;;;;;;;15.20;3.00;;;;;;;14.51;53.17;101311.15;107405;1260;97842;-69
2023/06/08 02:20:14;;;;;;;6.90;3.00;;;;;;;14.48;53.23;101311.25;107444;1260;97966;-73
2023/06/08 02:22:42;;;;;;;10.60;3.20;;;;;;;14.47;53.66;101310.98;107438;1254;111380;-69
2023/06/08 02:25:11;;;;;;;6.80;3.30;;;;;;;14.46;53.93;101313.09;107379;1260;109026;-67
2023/06/08 02:27:43;;;;;;;12.20;3.00;;;;;;;14.44;54.08;101313.61;107444;1259;108123;-67
2023/06/08 02:30:13;;;;;;;13.40;3.40;;;;;;;14.45;54.10;101312.66;107397;1259;97678;-67
2023/06/08 02:32:45;;;;;;;10.20;3.20;;;;;;;14.45;54.11;101310.48;107474;1259;97704;-68
2023/06/08 02:35:14;;;;;;;9.40;3.20;;;;;;;14.45;54.29;101310.44;107274;1254;111291;-67
2023/06/08 02:37:44;;;;;;;5.50;2.80;;;;;;;14.45;54.17;101308.45;107488;1259;108725;-68
2023/06/08 02:40:13;;;;;;;12.80;3.20;;;;;;;14.44;54.33;101303.05;107487;1254;107382;-69
2023/06/08 02:42:42;;;;;;;9.60;3.00;;;;;;;14.44;54.27;101297.83;107325;1254;97909;-67
2023/06/08 02:45:13;;;;;;;13.40;3.50;;;;;;;14.42;54.66;101304.45;107258;1254;98194;-69
2023/06/08 02:47:42;;;;;;;9.30;2.90;;;;;;;14.40;54.73;101300.69;107424;1259;110970;-68
2023/06/08 02:50:10;;;;;;;9.80;2.80;;;;;;;14.39;54.78;101306.64;107465;1254;109638;-69
2023/06/08 02:52:39;;;;;;;4.70;2.60;;;;;;;14.40;54.95;101306.95;107277;1254;108328;-68
2023/06/08 02:55:07;;;;;;;11.60;3.70;;;;;;;14.40;54.98;101309.27;107441;1259;97820;-68
2023/06/08 02:57:38;;;;;;;10.50;3.10;;;;;;;14.39;54.95;101310.63;107384;1259;98472;-69
2023/06/08 03:00:12;;;;;;;10.00;3.10;;;;;;;14.39;54.85;101315.73;107516;1254;111214;-69
2023/06/08 03:03:00;;;;;;;9.50;3.10;;;;;;;14.38;55.01;101316.56;107496;1259;108893;-68
2023/06/08 03:05:29;;;;;;;11.00;3.00;;;;;;;14.37;55.04;101319.48;107314;1254;108657;-68
2023/06/08 03:07:58;;;;;;;11.40;5.00;;;;;;;14.39;55.17;101322.74;107404;1254;97835;-70
2023/06/08 03:10:28;;;;;;;9.70;3.90;;;;;;;14.44;55.41;101318.34;107270;1260;97755;-67
2023/06/08 03:12:56;;;;;;;7.80;3.60;;;;;;;14.46;55.30;101323.17;107361;1260;112470;-67
2023/06/08 03:15:24;;;;;;;23.40;5.70;;;;;;;14.47;55.45;101322.33;107404;1259;108674;-67
2023/06/08 03:17:58;;;;;;;22.80;4.50;;;;;;;14.50;55.68;101322.95;107240;1258;108306;-68
2023/06/08 03:20:27;;;;;;;13.20;3.90;;;;;;;14.53;55.50;101322.11;107149;1257;98187;-68
2023/06/08 03:23:07;;;;;;;13.30;3.70;;;;;;;14.56;55.72;101319.28;107282;1256;99427;-66
2023/06/08 03:25:36;;;;;;;11.40;3.40;;;;;;;14.58;55.91;101317.84;107166;1262;111480;-68
2023/06/08 03:28:05;;;;;;;10.00;4.00;;;;;;;14.63;55.89;101316.90;107416;1254;108318;-68
2023/06/08 03:30:34;;;;;;;9.80;3.50;;;;;;;14.65;56.05;101324.21;107301;1254;106901;-66
2023/06/08 03:33:05;;;;;;;10.70;3.10;;;;;;;14.69;56.06;101324.45;107308;1257;97795;-70
2023/06/08 03:35:56;;;;;;;11.90;3.40;;;;;;;14.73;56.27;101323.33;107331;1257;99020;-66
2023/06/08 03:38:41;;;;;;;15.60;3.40;;;;;;;14.79;56.32;101323.15;107325;1259;111933;-67
2023/06/08 03:41:13;;;;;;;25.00;3.70;;;;;;;14.85;56.49;101321.60;107323;1260;109735;-68
2023/06/08 03:43:42;;;;;;;10.20;4.10;;;;;;;14.90;56.53;101317.18;107239;1260;108399;-69
2023/06/08 03:46:11;;;;;;;21.10;3.70;;;;;;;14.95;56.48;101316.33;107447;1257;97911;-66
2023/06/08 03:48:41;;;;;;;21.90;4.00;;;;;;;15.06;56.46;101324.08;107466;1257;98452;-68
2023/06/08 03:51:09;;;;;;;11.40;3.60;;;;;;;15.16;56.46;101325.75;107481;1257;111557;-70
2023/06/08 03:53:38;;;;;;;27.00;4.10;;;;;;;15.27;56.41;101329.81;107278;1254;109201;-71
2023/06/08 03:56:06;;;;;;;29.50;4.80;;;;;;;15.38;56.29;101325.94;107413;1254;107925;-68
2023/06/08 03:58:38;;;;;;;9.70;3.90;;;;;;;15.48;56.07;101327.70;107434;1257;97870;-69
2023/06/08 04:01:07;;;;;;;16.10;3.90;;;;;;;15.56;56.07;101323.83;107345;1254;97700;-71
2023/06/08 04:03:35;;;;;;;16.00;4.10;;;;;;;15.61;56.01;101321.85;107283;1260;111804;-68
2023/06/08 04:06:11;;;;;;;20.70;4.30;;;;;;;15.68;56.04;101316.98;107430;1254;109110;-68
2023/06/08 04:08:40;;;;;;;16.30;4.80;;;;;;;15.75;55.93;101317.58;107345;1257;107783;-68
2023/06/08 04:11:10;;;;;;;16.60;3.80;;;;;;;15.81;55.84;101317.45;107288;1254;97925;-69
2023/06/08 04:13:40;;;;;;;19.10;4.50;;;;;;;15.88;55.76;101317.37;107484;1253;97701;-68
2023/06/08 04:16:11;;;;;;;19.40;4.40;;;;;;;15.94;55.52;101317.50;107321;1254;111726;-69
2023/06/08 04:18:42;;;;;;;17.30;4.10;;;;;;;16.00;55.41;101312.69;107446;1254;108845;-69
2023/06/08 04:21:14;;;;;;;12.30;4.10;;;;;;;16.05;55.45;101311.40;107256;1254;108104;-69
2023/06/08 04:23:46;;;;;;;17.70;4.10;;;;;;;16.06;55.28;101310.23;107440;1254;97828;-67
2023/06/08 04:26:16;;;;;;;19.40;4.40;;;;;;;16.06;55.27;101309.16;107483;1254;98370;-69
2023/06/08 04:28:48;;;;;;;8.60;3.20;;;;;;;16.12;55.30;101312.05;107427;1254;111954;-69
2023/06/08 04:31:20;;;;;;;16.10;3.20;;;;;;;16.18;55.37;101315.49;107417;1254;109683;-69
2023/06/08 04:33:49;;;;;;;20.90;3.40;;;;;;;16.22;55.07;101315.27;107444;1254;107650;-72
2023/06/08 04:36:21;;;;;;;7.00;3.10;;;;;;;16.26;55.27;101315.81;107390;1255;97905;-71
2023/06/08 04:38:51;;;;;;;8.00;3.20;;;;;;;16.34;55.39;101309.67;107414;1254;97792;-69
2023/06/08 04:41:19;;;;;;;12.30;2.70;;;;;;;16.42;55.45;101317.25;107328;1254;111162;-69
2023/06/08 04:43:49;;;;;;;8.80;2.80;;;;;;;16.48;55.37;101315.11;107446;1257;110307;-70
2023/06/08 04:46:19;;;;;;;18.80;3.10;;;;;;;16.54;55.27;101316.51;107264;1254;107645;-70
2023/06/08 04:48:48;;;;;;;15.60;3.20;;;;;;;16.58;55.33;101315.16;107352;1254;97922;-71
2023/06/08 04:51:17;;;;;;;8.70;2.80;;;;;;;16.61;55.31;101316.11;107460;1254;97733;-69
2023/06/08 04:53:46;;;;;;;14.30;3.70;;;;;;;16.66;55.71;101319.44;107381;1254;111770;-69
2023/06/08 04:56:18;;;;;;;11.20;3.10;;;;;;;16.69;55.82;101322.14;107410;1255;109087;-70
2023/06/08 04:58:49;;;;;;;16.30;5.10;;;;;;;16.75;55.65;101324.06;107398;1254;107694;-67
2023/06/08 05:01:19;;;;;;;19.90;3.10;;;;;;;16.82;55.66;101323.02;107366;1255;97900;-69
2023/06/08 05:03:47;;;;;;;10.10;2.80;;;;;;;16.87;55.43;101324.56;107270;1258;97918;-68
2023/06/08 05:06:16;;;;;;;14.00;3.00;;;;;;;16.94;55.48;101322.15;107355;1254;112176;-68
2023/06/08 05:08:44;;;;;;;14.80;3.40;;;;;;;16.99;55.33;101321.39;107337;1259;109867;-68
2023/06/08 05:11:12;;;;;;;16.90;3.30;;;;;;;17.03;55.32;101317.27;107386;1254;108436;-68
2023/06/08 05:13:41;;;;;;;12.00;2.30;;;;;;;17.08;55.36;101315.16;107372;1254;97816;-69
2023/06/08 05:16:10;;;;;;;12.60;3.00;;;;;;;17.14;55.24;101313.63;107394;1255;97867;-69
2023/06/08 05:18:39;;;;;;;14.10;3.20;;;;;;;17.19;55.15;101316.73;107238;1254;112288;-68
2023/06/08 05:21:07;;;;;;;8.70;3.00;;;;;;;17.24;55.08;101312.25;107206;1254;110107;-70
2023/06/08 05:23:35;;;;;;;8.70;2.70;;;;;;;17.28;55.38;101314.13;107354;1255;107907;-68
2023/06/08 05:26:04;;;;;;;16.60;3.00;;;;;;;17.32;55.17;101312.64;107214;1254;97850;-69
2023/06/08 05:28:33;;;;;;;19.30;3.10;;;;;;;17.37;55.08;101321.66;107356;1254;98448;-69
2023/06/08 05:31:01;;;;;;;17.90;3.30;;;;;;;17.44;55.16;101319.27;107344;1254;111975;-68
2023/06/08 05:33:30;;;;;;;24.80;3.30;;;;;;;17.50;54.87;101320.60;107340;1254;110045;-70
2023/06/08 05:35:58;;;;;;;9.40;3.10;;;;;;;17.56;55.03;101322.63;107231;1254;108755;-70
2023/06/08 05:38:33;;;;;;;14.80;4.50;;;;;;;17.65;55.31;101320.08;107338;1254;97927;-70
2023/06/08 05:41:01;;;;;;;13.80;4.50;;;;;;;17.74;55.16;101319.13;107245;1254;98423;-69
2023/06/08 05:43:29;;;;;;;13.90;3.20;;;;;;;17.81;54.91;101321.95;107356;1255;111574;-68
2023/06/08 05:45:57;;;;;;;11.30;3.60;;;;;;;17.89;54.81;101324.92;107345;1254;109135;-67
2023/06/08 05:48:26;;;;;;;11.30;3.50;;;;;;;17.97;54.86;101326.94;107358;1254;108739;-67
2023/06/08 05:50:54;;;;;;;12.10;3.20;;;;;;;18.04;54.44;101328.00;107341;1254;97815;-68
2023/06/08 05:53:23;;;;;;;10.30;3.10;;;;;;;18.10;54.16;101325.02;107367;1254;97816;-68
2023/06/08 05:55:51;;;;;;;15.80;3.40;;;;;;;18.18;53.81;101327.84;107409;1254;110444;-69
2023/06/08 05:58:21;;;;;;;10.80;3.30;;;;;;;18.24;53.78;101331.33;107370;1254;110516;-71
2023/06/08 06:00:59;;;;;;;11.50;3.00;;;;;;;18.31;53.66;101334.02;107368;1254;107948;-68
2023/06/08 06:03:27;;;;;;;12.80;3.00;;;;;;;18.38;53.63;101332.70;107335;1254;97921;-71
2023/06/08 06:05:58;;;;;;;10.90;3.30;;;;;;;18.43;53.51;101331.94;107418;1254;97732;-68
2023/06/08 06:08:26;;;;;;;6.40;2.70;;;;;;;18.51;53.61;101335.13;107209;1254;111402;-69
2023/06/08 06:10:54;;;;;;;13.50;3.10;;;;;;;18.57;53.51;101331.63;107389;1254;109224;-68
2023/06/08 06:13:23;;;;;;;17.10;3.80;;;;;;;18.64;53.36;101327.81;107343;1260;107634;-70
2023/06/08 06:15:54;;;;;;;11.70;3.20;;;;;;;18.73;53.29;101334.18;107365;1254;97918;-70
2023/06/08 06:18:22;;;;;;;12.90;4.10;;;;;;;18.79;53.24;101333.27;107379;1255;97694;-70
2023/06/08 06:20:51;;;;;;;14.00;3.50;;;;;;;18.85;53.17;101333.56;107366;1257;111690;-70
2023/06/08 06:23:19;;;;;;;7.30;3.20;;;;;;;18.92;53.05;101338.06;107354;1254;110031;-68
2023/06/08 06:25:50;;;;;;;9.30;2.90;;;;;;;18.97;53.01;101337.69;107249;1254;107863;-71
2023/06/08 06:28:18;;;;;;;6.50;2.70;;;;;;;19.03;52.60;101336.77;107313;1254;97816;-71
2023/06/08 06:30:47;;;;;;;9.60;3.10;;;;;;;19.09;52.34;101335.73;107231;1254;97729;-71
2023/06/08 06:33:15;;;;;;;7.30;2.90;;;;;;;19.16;52.32;101330.33;107188;1257;111906;-67
2023/06/08 06:35:45;;;;;;;12.40;3.00;;;;;;;19.23;52.25;101316.23;107404;1254;109645;-70
2023/06/08 06:38:14;;;;;;;8.70;2.90;;;;;;;19.32;52.12;101321.42;107343;1254;109069;-69
2023/06/08 06:40:42;;;;;;;9.50;2.40;;;;;;;19.43;49.96;101317.40;107369;1254;97726;-69
2023/06/08 06:43:10;;;;;;;7.20;2.40;;;;;;;19.52;49.26;101314.36;107331;1254;97841;-69
2023/06/08 06:45:44;;;;;;;14.20;2.80;;;;;;;19.61;46.40;101317.42;107366;1255;111391;-67
2023/06/08 06:48:13;;;;;;;6.80;2.40;;;;;;;19.70;44.77;101312.85;107376;1254;109618;-70
2023/06/08 06:50:43;;;;;;;6.00;2.20;;;;;;;19.78;44.38;101310.50;107327;1259;109839;-68
2023/06/08 06:53:11;;;;;;;4.80;2.40;;;;;;;19.85;44.30;101308.07;107333;1254;97840;-69
2023/06/08 06:55:48;;;;;;;11.50;2.40;;;;;;;19.93;43.37;101309.52;107317;1259;99614;-68
2023/06/08 06:58:16;;;;;;;13.80;3.50;;;;;;;20.03;43.01;101307.65;107392;1254;110890;-68
2023/06/08 07:00:45;;;;;;;8.60;2.80;;;;;;;20.10;42.18;101305.45;107399;1254;108968;-71
2023/06/08 07:03:14;;;;;;;10.60;2.70;;;;;;;20.16;41.63;101305.92;107388;1254;108611;-70
2023/06/08 07:05:45;;;;;;;4.20;2.30;;;;;;;20.24;41.59;101306.85;107373;1253;97831;-69
2023/06/08 07:08:13;;;;;;;12.20;2.90;;;;;;;20.36;41.69;101312.55;107419;1254;97688;-70
2023/06/08 07:10:42;;;;;;;16.00;2.60;;;;;;;20.45;40.73;101311.19;107395;1254;111771;-70
2023/06/08 07:13:10;;;;;;;12.40;2.70;;;;;;;20.51;40.58;101310.83;107435;1257;109936;-70
2023/06/08 07:15:41;;;;;;;7.40;2.40;;;;;;;20.59;40.61;101303.71;107356;1254;108164;-70
2023/06/08 07:18:10;;;;;;;6.60;1.90;;;;;;;20.65;40.92;101296.77;107402;1254;97892;-72
2023/06/08 07:20:39;;;;;;;5.90;2.20;;;;;;;20.72;41.17;101300.90;107441;1254;97728;-69
2023/06/08 07:23:07;;;;;;;3.80;1.80;;;;;;;20.80;39.41;101309.95;107436;1254;111754;-69
2023/06/08 07:25:55;;;;;;;4.00;2.20;;;;;;;20.86;38.80;101306.14;107452;1254;109030;-70
2023/06/08 07:28:46;;;;;;;8.60;2.80;;;;;;;20.89;38.12;101300.05;107471;1253;108173;-70
2023/06/08 07:31:14;;;;;;;6.90;2.40;;;;;;;20.94;38.52;101301.99;107410;1257;97841;-70
2023/06/08 07:33:43;;;;;;;9.50;2.40;;;;;;;21.00;38.93;101299.10;107310;1254;97838;-73
2023/06/08 07:36:13;;;;;;;13.80;2.40;;;;;;;21.06;38.98;101296.09;107266;1259;112236;-70
2023/06/08 07:38:41;;;;;;;5.80;2.60;;;;;;;21.13;39.04;101289.88;107440;1254;109046;-69
2023/06/08 07:41:09;;;;;;;7.10;2.30;;;;;;;21.20;37.76;101294.21;107381;1254;108034;-70
2023/06/08 07:43:40;;;;;;;4.80;1.80;;;;;;;21.27;37.71;101294.20;107361;1254;97904;-70
2023/06/08 07:46:08;;;;;;;8.00;2.60;;;;;;;21.34;37.84;101296.88;107395;1254;97832;-70
2023/06/08 07:48:37;;;;;;;6.40;2.00;;;;;;;21.39;37.56;101299.75;107378;1257;112314;-71
2023/06/08 07:51:06;;;;;;;5.50;2.30;;;;;;;21.45;37.39;101298.41;107381;1256;108561;-69
2023/06/08 07:53:38;;;;;;;6.60;2.20;;;;;;;21.50;37.77;101300.27;107269;1259;107546;-69
2023/06/08 07:56:07;;;;;;;8.40;2.00;;;;;;;21.56;37.72;101300.08;107343;1254;97826;-69
2023/06/08 07:58:35;;;;;;;8.70;2.30;;;;;;;21.60;37.32;101301.04;107375;1254;97941;-70
2023/06/08 08:01:03;;;;;;;6.90;2.30;;;;;;;21.64;37.13;101297.45;107219;1254;207559;-69
2023/06/08 08:03:37;;;;;;;7.20;2.30;;;;;;;21.72;37.69;101297.64;107337;1254;109457;-69
2023/06/08 08:06:06;;;;;;;9.00;2.00;;;;;;;21.82;37.99;101294.77;107357;1254;107844;-70
2023/06/08 08:08:35;;;;;;;7.70;2.60;;;;;;;21.94;37.23;101294.49;107278;1254;97950;-70
2023/06/08 08:11:04;;;;;;;8.10;2.20;;;;;;;22.08;35.87;101293.91;107348;1254;97774;-70
2023/06/08 08:13:34;;;;;;;4.20;1.80;;;;;;;22.20;35.59;101294.60;107396;1254;111021;-72
2023/06/08 08:16:04;;;;;;;8.60;2.20;;;;;;;22.33;33.59;101291.48;107399;1254;108836;-71
2023/06/08 08:18:35;;;;;;;13.90;2.80;;;;;;;22.43;34.40;101290.78;107350;1254;107782;-76
2023/06/08 08:21:03;;;;;;;8.60;1.80;;;;;;;22.55;35.09;101294.73;107356;1254;97807;-72
2023/06/08 08:23:31;;;;;;;8.10;2.30;;;;;;;22.66;34.78;101287.86;107376;1254;97772;-70
2023/06/08 08:26:02;;;;;;;4.10;2.10;;;;;;;22.78;34.91;101286.39;107368;1254;111902;-68
2023/06/08 08:28:30;;;;;;;9.70;2.80;;;;;;;22.89;35.29;101286.31;107365;1254;109378;-69
2023/06/08 08:30:59;;;;;;;7.90;2.00;;;;;;;23.02;34.88;101286.30;107368;1254;107437;-70
2023/06/08 08:33:28;;;;;;;7.00;2.10;;;;;;;23.13;32.54;101289.72;107370;1254;97839;-69
2023/06/08 08:35:57;;;;;;;8.50;2.30;;;;;;;23.18;32.76;101282.48;107415;1254;97870;-70
2023/06/08 08:38:26;;;;;;;14.50;2.40;;;;;;;23.22;33.95;101278.48;107368;1259;111984;-69
2023/06/08 08:41:05;;;;;;;9.70;2.40;;;;;;;23.31;33.42;101274.91;107397;1259;109584;-71
2023/06/08 08:43:50;;;;;;;8.20;3.30;;;;;;;23.45;32.33;101283.12;107341;1256;107545;-71
2023/06/08 08:46:22;;;;;;;8.50;2.60;;;;;;;23.56;32.06;101281.88;107350;1254;97707;-70
2023/06/08 08:48:53;;;;;;;10.10;2.40;;;;;;;23.65;32.79;101279.63;107367;1254;97821;-72
2023/06/08 08:51:22;;;;;;;5.00;2.50;;;;;;;23.74;32.35;101274.86;107205;1254;111590;-68
2023/06/08 08:53:55;;;;;;;10.70;2.40;;;;;;;23.85;32.56;101267.55;107388;1254;110092;-69
2023/06/08 08:56:28;;;;;;;9.50;2.30;;;;;;;23.98;33.03;101268.17;107393;1254;108343;-69
2023/06/08 08:58:57;;;;;;;9.00;1.90;;;;;;;24.17;33.95;101268.16;107389;1257;97813;-70
2023/06/08 09:01:26;;;;;;;9.50;2.00;;;;;;;24.38;33.13;101269.27;107468;1254;97848;-68
2023/06/08 09:03:54;;;;;;;6.40;2.60;;;;;;;24.54;32.02;101261.28;107384;1257;111402;-68
2023/06/08 09:06:23;;;;;;;8.30;2.30;;;;;;;24.72;30.72;101262.91;107387;1254;109827;-71
2023/06/08 09:08:51;;;;;;;10.60;2.30;;;;;;;24.88;29.21;101265.30;107362;1254;107247;-68
2023/06/08 09:11:21;;;;;;;6.60;2.30;;;;;;;25.06;28.65;101266.42;107384;1257;97831;-71
2023/06/08 09:14:06;;;;;;;8.30;2.80;;;;;;;25.25;29.09;101252.88;107403;1253;97795;-70
2023/06/08 09:16:45;;;;;;;8.00;2.80;;;;;;;25.51;28.84;101253.26;107327;1254;110852;-70
2023/06/08 09:19:15;;;;;;;4.70;2.80;;;;;;;25.73;27.53;101262.15;107423;1254;109014;-71
2023/06/08 09:21:44;;;;;;;5.90;2.50;;;;;;;25.90;27.90;101257.89;107363;1254;108384;-70
2023/06/08 09:24:22;;;;;;;7.10;2.50;;;;;;;26.14;28.23;101254.86;107381;1257;97843;-70
2023/06/08 09:26:59;;;;;;;7.60;2.00;;;;;;;26.41;28.42;101251.47;107412;1259;97749;-70
2023/06/08 09:29:31;;;;;;;16.20;2.70;;;;;;;26.70;28.88;101250.77;107426;1254;113032;-71
2023/06/08 09:32:03;;;;;;;11.80;2.20;;;;;;;26.97;29.18;101248.89;107392;1254;109653;-69
2023/06/08 09:34:34;;;;;;;4.40;2.50;;;;;;;27.23;28.61;101249.50;107375;1254;108730;-69
2023/06/08 09:37:10;;;;;;;6.20;2.00;;;;;;;27.40;28.60;101243.53;107321;1254;97819;-69
2023/06/08 09:39:43;;;;;;;7.50;2.70;;;;;;;27.65;27.75;101240.52;107430;1254;97900;-68
2023/06/08 09:42:12;;;;;;;10.60;2.60;;;;;;;27.91;26.99;101244.22;107469;1254;111248;-69
2023/06/08 09:44:40;;;;;;;7.10;2.10;;;;;;;28.12;26.58;101239.91;107410;1254;110212;-68
2023/06/08 09:47:25;;;;;;;6.00;2.10;;;;;;;28.36;25.96;101239.83;107321;1254;106267;-68
2023/06/08 09:49:56;;;;;;;10.50;2.40;;;;;;;28.64;25.81;101238.20;107370;1254;97867;-70
2023/06/08 09:52:32;;;;;;;7.00;2.10;;;;;;;28.96;26.09;101227.62;107414;1254;98294;-68
2023/06/08 09:55:01;;;;;;;16.50;2.40;;;;;;;29.29;25.31;101231.75;107390;1254;112670;-70
2023/06/08 09:57:34;;;;;;;11.00;2.30;;;;;;;29.48;24.75;101227.89;107373;1257;109822;-68
2023/06/08 10:00:15;;;;;;;10.00;2.20;;;;;;;29.72;23.62;101225.16;107432;1254;107588;-68
2023/06/08 10:02:58;;;;;;;6.80;1.90;;;;;;;29.99;23.94;101223.50;107445;1254;97829;-68
2023/06/08 10:05:36;;;;;;;11.70;2.70;;;;;;;30.28;24.89;101217.80;107413;1254;98478;-72
2023/06/08 10:08:09;;;;;;;8.30;2.80;;;;;;;30.68;24.19;101215.67;107325;1254;112226;-69
2023/06/08 10:10:39;;;;;;;16.50;2.60;;;;;;;30.93;22.27;101210.55;107431;1254;108646;-70
2023/06/08 10:13:12;;;;;;;5.40;1.60;;;;;;;31.01;21.86;101217.48;107417;1254;107432;-72
2023/06/08 10:15:43;;;;;;;6.70;2.20;;;;;;;30.99;20.26;101221.17;107298;1254;97832;-70
2023/06/08 10:18:16;;;;;;;12.10;2.30;;;;;;;31.04;20.39;101215.34;107367;1254;97750;-70
2023/06/08 10:20:45;;;;;;;6.70;1.90;;;;;;;31.47;20.87;101207.42;107156;1257;111273;-69
2023/06/08 10:23:14;;;;;;;4.00;1.90;;;;;;;31.96;20.49;101201.86;107404;1254;109012;-72
2023/06/08 10:25:50;;;;;;;8.10;2.00;;;;;;;32.36;21.09;101198.05;107414;1254;107752;-74
2023/06/08 10:28:20;;;;;;;15.80;1.70;;;;;;;32.83;20.88;101198.92;107266;1254;97947;-71
2023/06/08 10:30:49;;;;;;;8.10;1.70;;;;;;;33.20;20.49;101193.89;107415;1253;97828;-69
2023/06/08 10:33:22;;;;;;;5.80;2.10;;;;;;;33.38;19.24;101189.39;107417;1254;112226;-69
2023/06/08 10:36:16;;;;;;;3.70;1.90;;;;;;;33.43;19.17;101187.77;107384;1254;109924;-68
2023/06/08 10:38:56;;;;;;;7.60;1.70;;;;;;;33.42;18.98;101191.50;107345;1254;108044;-71
2023/06/08 10:41:43;;;;;;;3.50;1.50;;;;;;;33.46;18.78;101185.86;107436;1253;97720;-71
2023/06/08 10:44:26;;;;;;;9.90;2.10;;;;;;;33.67;18.24;101184.65;107390;1253;97826;-68
2023/06/08 10:46:59;;;;;;;14.70;2.30;;;;;;;33.69;18.13;101185.98;107389;1254;112062;-71
2023/06/08 10:49:43;;;;;;;7.20;1.80;;;;;;;33.75;16.40;101182.63;107328;1254;110734;-66
2023/06/08 10:52:21;;;;;;;6.60;1.60;;;;;;;33.83;16.74;101179.20;107378;1254;107949;-74
2023/06/08 10:55:05;;;;;;;5.00;2.00;;;;;;;34.10;17.11;101171.70;107290;1254;97816;-68
2023/06/08 10:57:52;;;;;;;7.50;1.80;;;;;;;34.56;17.13;101167.69;107416;1253;97940;-68
2023/06/08 11:00:28;;;;;;;6.40;2.00;;;;;;;35.01;16.13;101173.02;107444;1253;111730;-69
2023/06/08 11:03:05;;;;;;;5.50;1.60;;;;;;;35.12;16.28;101173.44;107361;1254;110208;-70
2023/06/08 11:05:37;;;;;;;10.00;2.10;;;;;;;35.34;16.74;101166.73;107336;1254;108130;-71
2023/06/08 11:08:09;;;;;;;3.40;1.60;;;;;;;35.58;16.57;101158.61;107534;1254;97841;-72
2023/06/08 11:10:40;;;;;;;5.20;1.70;;;;;;;35.85;16.33;101163.33;107279;1254;97713;-70
2023/06/08 11:13:21;;;;;;;3.20;2.10;;;;;;;36.16;16.08;101160.45;107184;1254;111444;-69
2023/06/08 11:15:49;;;;;;;4.60;1.70;;;;;;;36.43;15.26;101155.23;107344;1254;109834;-69
2023/06/08 11:18:20;;;;;;;5.50;1.60;;;;;;;36.37;14.94;101153.32;107417;1254;107663;-68
2023/06/08 11:20:58;;;;;;;3.10;1.30;;;;;;;36.40;14.90;101157.50;107384;1254;97928;-72
2023/06/08 11:23:33;;;;;;;4.30;1.60;;;;;;;36.44;14.90;101152.81;107410;1257;98350;-69
2023/06/08 11:26:02;;;;;;;7.80;1.50;;;;;;;36.40;14.73;101146.73;107381;1253;112382;-69
2023/06/08 11:28:31;;;;;;;4.60;2.00;;;;;;;36.30;14.68;101146.01;107420;1254;109806;-67