Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:22;;;;;;;10.10;4.50;;;;;;;0.28;99.06;97278.00;271496;1277;22363;-90
2024/01/15 00:06:43;;;;;;;7.40;4.10;;;;;;;0.30;98.77;97272.80;269563;1275;22570;-91
2024/01/15 00:12:46;;;;;;;10.30;5.10;;;;;;;0.27;98.28;97276.36;270451;1275;22566;-92
2024/01/15 00:18:49;;;;;;;9.80;4.70;;;;;;;0.23;98.37;97265.65;271901;1276;22556;-90
2024/01/15 00:24:51;;;;;;;9.30;4.60;;;;;;;0.20;98.49;97250.59;270418;1276;22601;-91
2024/01/15 00:30:56;;;;;;;8.50;4.40;;;;;;;0.20;98.47;97242.90;269634;1277;23638;-92
2024/01/15 00:37:03;;;;;;;13.00;5.10;;;;;;;0.20;98.14;97237.90;270452;1277;22591;-92
2024/01/15 00:43:22;;;;;;;11.40;5.70;;;;;;;0.21;97.96;97231.63;269623;1281;23425;-90
2024/01/15 00:49:27;;;;;;;10.20;5.20;;;;;;;0.23;97.78;97226.29;272213;1275;23176;-91
2024/01/15 00:55:29;;;;;;;9.90;5.10;;;;;;;0.24;97.57;97218.08;270761;1277;25397;-91
2024/01/15 01:01:34;;;;;;;8.70;4.70;;;;;;;0.24;97.14;97216.61;270562;1277;22565;-91
2024/01/15 01:07:38;;;;;;;16.50;5.00;;;;;;;0.24;96.93;97212.23;270421;1276;24651;-92
2024/01/15 01:13:42;;;;;;;9.20;4.30;;;;;;;0.26;96.61;97210.75;270398;1273;23378;-90
2024/01/15 01:19:44;;;;;;;8.10;4.00;;;;;;;0.28;96.55;97214.55;270976;1276;22547;-90
2024/01/15 01:25:54;;;;;;;10.40;4.90;;;;;;;0.28;96.44;97207.41;270301;1276;22568;-92
2024/01/15 01:31:58;;;;;;;8.30;4.40;;;;;;;0.28;96.18;97197.50;270532;1277;22219;-90
2024/01/15 01:38:02;;;;;;;9.10;4.50;;;;;;;0.28;96.03;97192.04;270873;1270;22232;-92
2024/01/15 01:44:09;;;;;;;10.10;4.50;;;;;;;0.26;95.90;97185.69;272264;1274;23260;-92
2024/01/15 01:50:12;;;;;;;7.30;4.30;;;;;;;0.26;95.94;97165.29;271328;1278;22229;-90
2024/01/15 01:56:23;;;;;;;8.20;4.20;;;;;;;0.24;95.83;97157.72;271554;1275;22552;-91
2024/01/15 02:02:28;;;;;;;7.30;3.90;;;;;;;0.21;95.86;97143.19;271660;1274;22539;-90
2024/01/15 02:08:41;;;;;;;8.10;4.60;;;;;;;0.14;95.99;97138.04;271569;1275;22578;-90
2024/01/15 02:14:47;;;;;;;;;;;;;;;0.08;96.11;97132.47;271846;1276;22589;-91
2024/01/15 02:21:01;;;;;;;9.40;3.80;;;;;;;0.08;96.00;97121.86;270863;1275;22418;-92
2024/01/15 02:27:06;;;;;;;7.00;3.80;;;;;;;0.08;95.90;97106.48;269809;1276;22545;-89
2024/01/15 02:39:57;;;;;;;5.10;3.00;;;;;;;-0.00;96.07;97099.08;268885;1274;22763;-89
2024/01/15 02:46:01;;;;;;;6.00;3.00;;;;;;;-0.03;95.84;97079.64;269609;1275;22569;-90
2024/01/15 02:52:12;;;;;;;6.90;3.40;;;;;;;0.01;95.32;97065.75;269683;1276;22551;-90
2024/01/15 02:58:16;;;;;;;7.10;3.50;;;;;;;-0.00;95.10;97066.20;269758;1278;25403;-90
2024/01/15 03:04:23;;;;;;;7.80;4.00;;;;;;;0.03;94.80;97061.02;270111;1277;22527;-90
2024/01/15 03:10:28;;;;;;;8.50;3.90;;;;;;;0.08;94.12;97053.66;269900;1278;22550;-90
2024/01/15 03:16:35;;;;;;;7.90;3.40;;;;;;;0.11;94.08;97054.35;272787;1281;22209;-90
2024/01/15 03:22:38;;;;;;;8.80;4.20;;;;;;;0.13;93.89;97055.23;272778;1276;22292;-90
2024/01/15 03:28:45;;;;;;;7.30;3.70;;;;;;;0.14;93.59;97051.40;272490;1272;22625;-89
2024/01/15 03:34:49;;;;;;;9.40;4.10;;;;;;;0.13;93.48;97047.48;269415;1280;22568;-90
2024/01/15 03:40:57;;;;;;;5.80;3.40;;;;;;;0.12;93.27;97041.98;269334;1274;22647;-89
2024/01/15 03:47:07;;;;;;;7.50;3.40;;;;;;;0.06;93.34;97031.42;269637;1278;22572;-90
2024/01/15 03:53:11;;;;;;;7.00;3.80;;;;;;;0.01;93.55;97018.25;269310;1274;24224;-90
2024/01/15 03:59:18;;;;;;;5.90;2.80;;;;;;;-0.02;93.53;97012.90;269587;1277;22574;-89
2024/01/15 04:05:23;;;;;;;5.90;3.00;;;;;;;-0.02;93.54;97006.20;272848;1275;22231;-92
2024/01/15 04:11:26;;;;;;;8.90;3.00;;;;;;;-0.05;93.54;96999.07;272687;1278;22248;-90
2024/01/15 04:17:31;;;;;;;4.40;2.70;;;;;;;-0.07;93.32;96987.90;272725;1273;23129;-89
2024/01/15 04:23:35;;;;;;;5.10;2.70;;;;;;;-0.08;93.40;96978.82;272631;1274;22427;-89
2024/01/15 04:29:42;;;;;;;5.00;2.30;;;;;;;-0.14;93.21;96967.33;272620;1281;22312;-89
2024/01/15 04:35:45;;;;;;;5.40;2.60;;;;;;;-0.17;92.86;96965.48;272671;1276;22311;-90
2024/01/15 04:41:49;;;;;;;5.90;3.30;;;;;;;-0.12;92.79;96958.52;272769;1279;22185;-90
2024/01/15 04:47:51;;;;;;;6.80;2.90;;;;;;;-0.03;92.73;96956.69;272685;1280;23596;-89
2024/01/15 04:53:57;;;;;;;8.50;4.00;;;;;;;0.04;92.37;96955.90;272778;1280;22337;-90
2024/01/15 05:00:03;;;;;;;6.80;3.20;;;;;;;0.10;92.28;96958.08;272784;1273;22406;-89
2024/01/15 05:06:07;;;;;;;7.90;3.10;;;;;;;0.12;92.19;96953.22;270791;1281;22528;-90
2024/01/15 05:12:13;;;;;;;8.90;3.60;;;;;;;0.18;91.56;96946.40;268856;1276;22539;-89
2024/01/15 05:18:20;;;;;;;7.70;3.20;;;;;;;0.20;91.42;96952.89;272717;1277;22375;-91
2024/01/15 05:24:26;;;;;;;5.90;2.50;;;;;;;0.23;91.15;96948.27;269800;1277;22582;-89
2024/01/15 05:30:30;;;;;;;6.20;3.00;;;;;;;0.24;91.06;96939.29;269002;1279;22554;-91
2024/01/15 05:36:37;;;;;;;8.00;3.20;;;;;;;0.24;90.97;96946.91;272633;1276;22653;-89
2024/01/15 05:42:41;;;;;;;10.10;3.20;;;;;;;0.23;91.02;96947.50;270152;1277;22563;-89
2024/01/15 05:48:46;;;;;;;5.30;2.70;;;;;;;0.24;91.03;96944.45;269051;1279;23303;-90
2024/01/15 05:55:01;;;;;;;6.70;2.70;;;;;;;0.25;90.87;96942.77;268810;1276;22341;-90
2024/01/15 06:01:05;;;;;;;9.80;3.50;;;;;;;0.26;90.91;96937.63;268852;1281;22570;-90
2024/01/15 06:07:09;;;;;;;8.90;3.60;;;;;;;0.27;90.71;96942.88;269559;1275;22557;-89
2024/01/15 06:13:13;;;;;;;8.50;2.90;;;;;;;0.27;90.59;96954.04;269378;1277;22520;-90
2024/01/15 06:19:17;;;;;;;8.80;3.80;;;;;;;0.27;90.65;96942.80;269676;1276;22631;-90
2024/01/15 06:25:20;;;;;;;7.70;3.60;;;;;;;0.25;90.63;96941.00;272810;1275;22300;-90
2024/01/15 06:31:51;;;;;;;7.40;3.70;;;;;;;0.26;90.60;96946.78;261289;1309;544913;-89
2024/01/15 06:38:11;;;;;;;6.70;3.70;;;;;;;0.25;90.52;96946.08;270028;1273;22551;-89
2024/01/15 06:44:15;;;;;;;8.10;3.60;;;;;;;0.24;90.67;96945.44;271941;1271;1807996;-90
2024/01/15 06:50:18;;;;;;;7.90;3.70;;;;;;;0.25;90.80;96950.61;273374;1263;22296;-90
2024/01/15 06:56:24;;;;;;;8.60;4.20;;;;;;;0.28;90.68;96953.37;273516;1258;22958;-90
2024/01/15 07:02:27;;;;;;;13.40;4.60;;;;;;;0.31;90.70;96949.40;273272;1272;22450;-89
2024/01/15 07:08:30;;;;;;;11.90;4.90;;;;;;;0.34;90.63;96952.77;273287;1267;22192;-89
2024/01/15 07:14:54;;;;;;;14.50;5.60;;;;;;;0.40;90.80;96958.11;262462;1307;544929;-88
2024/01/15 07:20:59;;;;;;;12.80;5.80;;;;;;;0.39;91.01;96964.48;268185;1281;22556;-88
2024/01/15 07:27:04;;;;;;;11.30;5.60;;;;;;;0.40;90.74;96966.49;264476;1279;4845313;-89
2024/01/15 07:33:10;;;;;;;14.10;6.90;;;;;;;0.43;90.80;96968.79;268507;1278;22614;-89
2024/01/15 07:39:14;;;;;;;14.70;7.00;;;;;;;0.46;91.01;96969.92;268687;1278;22562;-90
2024/01/15 07:45:17;;;;;;;13.60;6.50;;;;;;;0.47;90.86;96987.92;268454;1278;23396;-89
2024/01/15 07:51:21;;;;;;;14.60;5.90;;;;;;;0.51;90.92;96991.77;268552;1278;25274;-88
2024/01/15 07:57:32;;;;;;;13.40;6.80;;;;;;;0.57;90.72;97000.10;268294;1282;22936;-88
2024/01/15 08:03:37;;;;;;;15.50;7.60;;;;;;;0.66;90.80;97000.42;267992;1278;22591;-90
2024/01/15 08:09:41;;;;;;;12.30;6.30;;;;;;;0.75;90.68;97005.88;269476;1273;23690;-89
2024/01/15 08:15:50;;;;;;;16.30;7.70;;;;;;;0.82;90.37;97012.55;269676;1272;22577;-89
2024/01/15 08:21:54;;;;;;;16.40;7.70;;;;;;;0.80;90.83;97021.90;269509;1272;23291;-89
2024/01/15 08:27:57;;;;;;;17.80;7.60;;;;;;;0.74;91.42;97032.48;269962;1263;23386;-89
2024/01/15 08:34:02;;;;;;;14.10;7.20;;;;;;;0.72;91.88;97034.99;269685;1271;22645;-90
2024/01/15 08:40:05;;;;;;;11.10;6.30;;;;;;;0.71;91.88;97036.91;269629;1271;22615;-88
2024/01/15 08:46:14;;;;;;;14.90;7.30;;;;;;;0.74;91.65;97034.50;269549;1270;23714;-89
2024/01/15 08:52:16;;;;;;;16.80;8.50;;;;;;;0.86;91.71;97032.32;269811;1270;22605;-89
2024/01/15 08:58:22;;;;;;;14.30;7.10;;;;;;;0.97;91.65;97034.60;270255;1271;24757;-90
2024/01/15 09:04:25;;;;;;;11.60;7.10;;;;;;;1.06;91.24;97032.75;270514;1267;22560;-89
2024/01/15 09:10:30;;;;;;;14.00;7.30;;;;;;;1.12;90.61;97040.38;270346;1268;22558;-90
2024/01/15 09:16:32;;;;;;;13.50;7.10;;;;;;;1.12;90.11;97049.55;274005;1267;22478;-89
2024/01/15 09:22:41;;;;;;;13.70;7.00;;;;;;;1.07;89.81;97051.39;273939;1266;23236;-89
2024/01/15 09:28:59;;;;;;;12.60;7.00;;;;;;;1.00;89.80;97054.65;273899;1267;22322;-89
2024/01/15 09:35:03;;;;;;;11.30;6.20;;;;;;;0.97;90.03;97057.22;273990;1266;23063;-90
2024/01/15 09:41:08;;;;;;;12.60;7.40;;;;;;;1.00;90.01;97044.27;272027;1270;25280;-89
2024/01/15 09:47:13;;;;;;;15.60;6.90;;;;;;;1.00;89.47;97041.23;270570;1267;22649;-88
2024/01/15 09:53:18;;;;;;;13.20;6.90;;;;;;;0.95;89.65;97048.11;270229;1266;23787;-91
2024/01/15 09:59:24;;;;;;;12.30;6.50;;;;;;;0.89;89.91;97047.47;270920;1266;25323;-89
2024/01/15 10:05:27;;;;;;;13.80;6.70;;;;;;;0.82;89.96;97039.55;271212;1266;22556;-90
2024/01/15 10:11:30;;;;;;;16.00;6.90;;;;;;;0.81;89.92;97038.39;270616;1268;22567;-89
2024/01/15 10:17:33;;;;;;;15.70;7.20;;;;;;;0.81;89.72;97041.31;270898;1267;22538;-90
2024/01/15 10:23:41;;;;;;;15.10;7.40;;;;;;;0.80;89.28;97033.14;270560;1266;25486;-88
2024/01/15 10:29:45;;;;;;;13.80;7.10;;;;;;;0.78;88.92;97034.28;270442;1267;22568;-90
2024/01/15 10:35:49;;;;;;;13.50;7.30;;;;;;;0.80;88.69;97029.46;270903;1267;22567;-88
2024/01/15 10:41:52;;;;;;;14.60;7.10;;;;;;;0.82;88.15;97021.95;270947;1267;22764;-89
2024/01/15 10:47:58;;;;;;;16.70;8.30;;;;;;;0.87;87.29;97025.73;271197;1266;22550;-89
2024/01/15 10:54:01;;;;;;;17.00;7.10;;;;;;;0.90;87.49;97029.70;271803;1268;24490;-89
2024/01/15 11:00:08;;;;;;;15.90;7.20;;;;;;;0.95;87.53;97030.86;271032;1268;22580;-88
2024/01/15 11:06:22;;;;;;;14.90;7.40;;;;;;;1.03;87.28;97026.99;270176;1268;22549;-89
2024/01/15 11:12:25;;;;;;;14.60;7.40;;;;;;;1.12;86.39;97017.83;270646;1267;22566;-90
2024/01/15 11:18:37;;;;;;;13.80;6.80;;;;;;;1.19;85.43;97027.03;270094;1269;22521;-90
2024/01/15 11:24:42;;;;;;;17.60;7.50;;;;;;;1.24;84.27;97026.80;270416;1266;22539;-89
2024/01/15 11:30:49;;;;;;;13.40;6.60;;;;;;;1.34;83.99;97024.89;270376;1257;24251;-90
2024/01/15 11:37:04;;;;;;;16.30;7.90;;;;;;;1.57;83.62;97026.61;270252;1257;23408;-89
2024/01/15 11:43:09;;;;;;;19.20;8.40;;;;;;;1.86;82.36;97021.46;270660;1267;22553;-90
2024/01/15 11:49:19;;;;;;;17.50;8.40;;;;;;;2.01;82.25;97014.49;270752;1268;22562;-90
2024/01/15 11:55:45;;;;;;;14.40;7.90;;;;;;;1.88;80.91;97017.10;270858;1266;22541;-90
2024/01/15 12:01:49;;;;;;;16.60;6.70;;;;;;;1.65;81.68;97014.55;270566;1268;22568;-90
2024/01/15 12:07:50;;;;;;;14.50;7.60;;;;;;;1.41;80.05;97011.20;270876;1268;23410;-89
2024/01/15 12:14:02;;;;;;;14.50;7.80;;;;;;;1.25;80.15;97009.88;270436;1268;22550;-90
2024/01/15 12:20:17;;;;;;;13.40;7.20;;;;;;;1.22;80.25;97007.82;270764;1268;23683;-90
2024/01/15 12:26:37;;;;;;;13.60;6.90;;;;;;;1.28;80.52;97002.30;262533;1303;545097;-89
2024/01/15 12:32:49;;;;;;;19.30;7.60;;;;;;;1.32;79.53;97003.13;268773;1270;22540;-88
2024/01/15 12:38:58;;;;;;;14.00;6.50;;;;;;;1.26;78.78;97007.35;268739;1279;130333;-89
2024/01/15 12:45:08;;;;;;;14.70;7.50;;;;;;;1.17;79.06;97016.92;268961;1280;22611;-87
2024/01/15 12:51:14;;;;;;;12.40;6.40;;;;;;;1.12;79.19;97012.05;269515;1279;23929;-89
2024/01/15 12:57:19;;;;;;;15.90;7.30;;;;;;;1.09;79.33;97014.55;269062;1277;22555;-87
2024/01/15 13:03:22;;;;;;;14.10;7.10;;;;;;;1.12;79.27;97015.98;268845;1282;23786;-89
2024/01/15 13:09:29;;;;;;;13.30;6.50;;;;;;;1.14;78.75;97019.94;269028;1275;22532;-89
2024/01/15 13:15:32;;;;;;;16.00;7.30;;;;;;;1.16;78.40;97022.90;270026;1273;25409;-88
2024/01/15 13:21:42;;;;;;;14.30;6.90;;;;;;;1.15;78.63;97025.57;273328;1270;22232;-88
2024/01/15 13:27:46;;;;;;;13.00;6.70;;;;;;;1.10;78.86;97022.41;273360;1275;23454;-89
2024/01/15 13:33:48;;;;;;;15.00;7.00;;;;;;;1.04;78.77;97007.69;273370;1270;22239;-89
2024/01/15 13:39:52;;;;;;;13.70;6.90;;;;;;;1.00;78.54;97008.00;273241;1262;22245;-89
2024/01/15 13:45:57;;;;;;;12.50;6.70;;;;;;;0.98;78.30;97009.90;272788;1275;22333;-90
2024/01/15 13:52:03;;;;;;;14.60;6.50;;;;;;;0.97;78.15;97012.11;271988;1275;22598;-89
2024/01/15 13:58:07;;;;;;;11.30;5.70;;;;;;;0.94;78.28;97014.16;272735;1259;22638;-89
2024/01/15 14:04:08;;;;;;;12.90;6.40;;;;;;;0.91;77.96;97010.09;273426;1273;22312;-88
2024/01/15 14:10:12;;;;;;;17.20;8.10;;;;;;;0.86;78.09;97008.45;273303;1273;22199;-88
2024/01/15 14:16:16;;;;;;;16.90;7.30;;;;;;;0.80;78.26;97007.91;273272;1272;22599;-88
2024/01/15 14:22:19;;;;;;;18.30;7.90;;;;;;;0.74;78.18;97008.25;273256;1273;22563;-88
2024/01/15 14:28:23;;;;;;;15.10;6.80;;;;;;;0.68;78.27;97015.54;273277;1259;23002;-88
2024/01/15 14:34:26;;;;;;;19.60;6.10;;;;;;;0.61;78.26;97016.58;272709;1275;23023;-87
2024/01/15 14:40:47;;;;;;;14.00;5.80;;;;;;;0.52;78.49;97018.03;272819;1271;23917;-90
2024/01/15 14:46:50;;;;;;;14.50;6.20;;;;;;;0.43;78.46;97015.85;270261;1273;22546;-88
2024/01/15 14:52:55;;;;;;;13.10;5.60;;;;;;;0.37;78.30;97015.35;269686;1257;24305;-90
2024/01/15 14:58:59;;;;;;;14.50;6.60;;;;;;;0.35;78.39;97017.16;270243;1273;22199;-90
2024/01/15 15:05:04;;;;;;;12.10;6.10;;;;;;;0.32;78.74;97020.86;270295;1273;23718;-90
2024/01/15 15:11:09;;;;;;;16.30;7.60;;;;;;;0.28;78.75;97023.09;270582;1272;22566;-89
2024/01/15 15:17:12;;;;;;;19.10;7.80;;;;;;;0.27;79.09;97025.77;270411;1272;25253;-89
2024/01/15 15:23:16;;;;;;;19.40;8.80;;;;;;;0.25;79.12;97026.88;270557;1272;23406;-90
2024/01/15 15:29:23;;;;;;;15.50;7.90;;;;;;;0.24;79.13;97026.70;270434;1272;22540;-89
2024/01/15 15:35:25;;;;;;;13.60;6.40;;;;;;;0.23;79.36;97032.05;270970;1270;23777;-89
2024/01/15 15:41:30;;;;;;;13.40;6.30;;;;;;;0.20;79.58;97035.16;270390;1273;22529;-90
2024/01/15 15:47:32;;;;;;;18.30;7.80;;;;;;;0.19;79.50;97034.37;270446;1272;25377;-88
2024/01/15 15:53:41;;;;;;;19.70;8.00;;;;;;;0.19;79.49;97031.83;270733;1272;23443;-89
2024/01/15 15:59:45;;;;;;;15.10;7.20;;;;;;;0.15;79.74;97035.07;270635;1272;22567;-88
2024/01/15 16:05:49;;;;;;;14.30;6.90;;;;;;;0.12;79.51;97033.08;270798;1272;22548;-90
2024/01/15 16:11:52;;;;;;;17.60;7.80;;;;;;;0.10;79.51;97035.42;271266;1272;22583;-88
2024/01/15 16:17:55;;;;;;;14.70;7.30;;;;;;;0.06;79.57;97037.27;271261;1270;22712;-89
2024/01/15 16:24:00;;;;;;;18.90;7.10;;;;;;;0.06;79.75;97038.65;270949;1272;22551;-89
2024/01/15 16:30:04;;;;;;;18.10;7.60;;;;;;;0.09;80.05;97046.48;273146;1272;22344;-90
2024/01/15 16:36:06;;;;;;;15.10;7.20;;;;;;;0.12;80.35;97048.67;273149;1260;22257;-90
2024/01/15 16:42:11;;;;;;;14.30;6.90;;;;;;;0.15;80.77;97055.66;273342;1260;22252;-90
2024/01/15 16:48:13;;;;;;;15.00;7.00;;;;;;;0.16;80.94;97059.14;273149;1272;22214;-90
2024/01/15 16:54:19;;;;;;;12.60;6.50;;;;;;;0.18;81.21;97060.11;273262;1260;23233;-89
2024/01/15 17:00:22;;;;;;;15.30;6.20;;;;;;;0.18;81.38;97060.34;273526;1269;22368;-89
2024/01/15 17:06:25;;;;;;;16.70;7.30;;;;;;;0.15;81.74;97065.66;273368;1260;22856;-90
2024/01/15 17:12:30;;;;;;;14.10;6.00;;;;;;;0.13;81.87;97072.77;273318;1260;22622;-90
2024/01/15 17:18:34;;;;;;;13.60;6.80;;;;;;;0.12;82.03;97069.97;273429;1272;22379;-90
2024/01/15 17:24:37;;;;;;;18.80;7.40;;;;;;;0.09;82.15;97069.30;273153;1260;22240;-89
2024/01/15 17:30:45;;;;;;;21.00;7.80;;;;;;;0.04;82.55;97069.67;273355;1269;22230;-89
2024/01/15 17:36:48;;;;;;;14.00;6.20;;;;;;;0.02;82.78;97078.77;273304;1257;23265;-90
2024/01/15 17:42:51;;;;;;;14.70;7.40;;;;;;;0.02;83.20;97082.91;273183;1272;22320;-90
2024/01/15 17:48:58;;;;;;;14.80;7.50;;;;;;;0.03;83.37;97088.23;273068;1272;22227;-89
2024/01/15 17:55:02;;;;;;;17.60;7.90;;;;;;;0.00;83.79;97086.41;273034;1272;22765;-89
2024/01/15 18:01:12;;;;;;;18.30;8.40;;;;;;;-0.04;84.33;97089.79;273716;1269;22232;-89
2024/01/15 18:07:19;;;;;;;21.00;8.70;;;;;;;-0.06;84.63;97089.97;273415;1269;22312;-89
2024/01/15 18:13:23;;;;;;;19.60;8.70;;;;;;;-0.08;85.06;97094.15;273396;1256;23276;-89
2024/01/15 18:19:27;;;;;;;18.80;8.70;;;;;;;-0.09;85.45;97101.36;273199;1271;22338;-90
2024/01/15 18:25:33;;;;;;;18.80;9.50;;;;;;;-0.10;85.97;97108.70;273134;1260;23386;-91
2024/01/15 18:31:37;;;;;;;19.30;9.40;;;;;;;-0.13;86.71;97113.64;273731;1268;22225;-89
2024/01/15 18:37:42;;;;;;;19.70;9.40;;;;;;;-0.16;87.25;97110.88;273806;1269;22195;-90
2024/01/15 18:43:49;;;;;;;20.60;9.20;;;;;;;-0.20;87.76;97112.48;274002;1253;22208;-89
2024/01/15 18:49:55;;;;;;;16.50;8.30;;;;;;;-0.23;88.32;97118.10;273949;1256;23331;-91
2024/01/15 18:55:58;;;;;;;17.50;7.70;;;;;;;-0.28;88.94;97123.90;274002;1266;22418;-89
2024/01/15 19:02:00;;;;;;;12.70;7.70;;;;;;;-0.31;89.63;97119.98;273709;1253;23307;-89
2024/01/15 19:08:06;;;;;;;16.20;7.60;;;;;;;-0.33;90.05;97127.68;274034;1257;23049;-90
2024/01/15 19:14:10;;;;;;;11.80;6.00;;;;;;;-0.37;90.74;97129.38;273202;1267;22548;-91
2024/01/15 19:20:31;;;;;;;18.30;9.10;;;;;;;-0.39;90.97;97130.02;270915;1268;22598;-90
2024/01/15 19:26:42;;;;;;;16.70;8.90;;;;;;;-0.40;91.23;97128.44;273674;1257;85541;-94
2024/01/15 19:32:57;;;;;;;18.80;8.50;;;;;;;-0.39;91.63;97125.63;257562;1268;20002761;-92
2024/01/15 19:39:05;;;;;;;16.30;8.20;;;;;;;-0.37;91.94;97133.59;271795;1267;22760;-91
2024/01/15 19:45:17;;;;;;;14.70;7.00;;;;;;;-0.35;91.93;97127.73;273276;1266;23397;-93
2024/01/15 19:51:47;;;;;;;;;;;;;;;;;;;;;
2024/01/15 19:57:54;;;;;;;17.00;6.40;;;;;;;-0.40;92.42;97127.98;272489;1264;22470;-90
2024/01/15 20:04:03;;;;;;;18.50;8.60;;;;;;;-0.45;92.40;97131.09;271365;1267;22547;-91
2024/01/15 20:10:09;;;;;;;19.90;8.50;;;;;;;-0.49;92.35;97129.46;271686;1267;22543;-91
2024/01/15 20:16:17;;;;;;;15.20;6.70;;;;;;;-0.53;92.09;97131.13;272390;1266;22439;-92
2024/01/15 20:22:29;;;;;;;16.50;7.40;;;;;;;-0.56;91.97;97142.35;273389;1266;22641;-92
2024/01/15 20:28:34;;;;;;;19.80;9.30;;;;;;;-0.57;91.79;97146.77;272710;1267;25262;-91
2024/01/15 20:34:40;;;;;;;17.10;8.60;;;;;;;-0.56;91.55;97152.02;271635;1266;22204;-91
2024/01/15 20:41:08;;;;;;;16.40;8.10;;;;;;;-0.55;91.36;97158.25;271596;1266;22580;-93
2024/01/15 20:47:31;;;;;;;19.90;7.40;;;;;;;-0.49;90.92;97167.48;271317;1266;22543;-92
2024/01/15 20:54:04;;;;;;;18.20;7.60;;;;;;;-0.36;90.60;97166.71;271233;1266;22580;-94
2024/01/15 21:00:20;;;;;;;15.50;6.40;;;;;;;-0.26;90.21;97168.17;272512;1266;22371;-94
2024/01/15 21:06:39;;;;;;;14.60;5.70;;;;;;;-0.17;89.74;97174.55;272089;1266;22561;-93
2024/01/15 21:13:09;;;;;;;14.40;6.30;;;;;;;-0.13;89.91;97178.64;271362;1266;22430;-92
2024/01/15 21:19:19;;;;;;;19.10;7.90;;;;;;;-0.12;89.93;97185.58;272029;1267;22542;-93
2024/01/15 21:25:32;;;;;;;13.30;5.90;;;;;;;-0.12;89.81;97192.73;271714;1266;24241;-92
2024/01/15 21:31:39;;;;;;;11.80;5.50;;;;;;;-0.11;89.45;97207.60;271385;1266;23285;-91
2024/01/15 21:38:15;;;;;;;12.20;5.60;;;;;;;-0.07;88.94;97219.21;271516;1266;22462;-91
2024/01/15 21:44:26;;;;;;;13.50;6.20;;;;;;;-0.07;88.97;97221.88;271922;1267;22543;-92
2024/01/15 21:50:31;;;;;;;13.50;6.00;;;;;;;-0.10;88.94;97225.05;272253;1266;22541;-94
2024/01/15 21:56:41;;;;;;;10.90;5.70;;;;;;;-0.12;89.02;97234.08;271532;1266;23122;-92
2024/01/15 22:02:45;;;;;;;14.00;7.00;;;;;;;-0.13;89.10;97236.65;270922;1266;22553;-93
2024/01/15 22:08:51;;;;;;;15.30;6.20;;;;;;;-0.15;89.18;97243.08;270436;1266;26541;-92
2024/01/15 22:14:53;;;;;;;16.60;7.50;;;;;;;-0.15;89.00;97247.27;271694;1259;22616;-93
2024/01/15 22:21:01;;;;;;;17.10;7.20;;;;;;;-0.18;89.25;97249.69;271412;1266;25300;-93
2024/01/15 22:27:21;;;;;;;19.80;8.30;;;;;;;-0.19;88.92;97253.03;270531;1266;22482;-91
2024/01/15 22:33:28;;;;;;;16.70;8.10;;;;;;;-0.17;88.73;97261.13;271448;1267;23927;-93
2024/01/15 22:39:44;;;;;;;10.20;5.30;;;;;;;-0.20;88.82;97257.23;271027;1266;25316;-92
2024/01/15 22:45:49;;;;;;;15.90;7.30;;;;;;;-0.20;88.95;97260.60;270786;1266;22579;-91
2024/01/15 22:51:52;;;;;;;14.10;6.20;;;;;;;-0.22;88.91;97260.25;272177;1266;22620;-91
2024/01/15 22:57:59;;;;;;;9.50;5.30;;;;;;;-0.30;88.85;97261.04;271281;1267;23442;-90
2024/01/15 23:04:02;;;;;;;13.40;6.20;;;;;;;-0.35;88.89;97269.67;270832;1269;22178;-91
2024/01/15 23:10:08;;;;;;;14.60;7.30;;;;;;;-0.34;88.77;97277.91;271968;1267;22546;-90
2024/01/15 23:16:13;;;;;;;12.80;5.40;;;;;;;-0.32;88.58;97284.27;271999;1266;22500;-92
2024/01/15 23:22:18;;;;;;;11.10;5.80;;;;;;;-0.35;88.76;97287.11;270718;1267;22248;-91
2024/01/15 23:28:21;;;;;;;11.40;6.20;;;;;;;-0.30;88.72;97298.98;271185;1266;25310;-91
2024/01/15 23:34:52;;;;;;;10.80;5.10;;;;;;;-0.24;88.84;97306.45;271078;1266;22543;-93
2024/01/15 23:41:05;;;;;;;10.60;4.90;;;;;;;-0.23;88.99;97309.48;270816;1266;22562;-91
2024/01/15 23:47:10;;;;;;;11.00;5.80;;;;;;;-0.24;89.37;97320.50;270679;1267;24215;-91
2024/01/15 23:53:30;;;;;;;12.20;5.50;;;;;;;-0.32;91.10;97341.83;271355;1267;23453;-92
2024/01/15 23:59:39;;;;;;;11.80;6.80;;;;;;;-0.56;93.09;97342.16;271057;1266;22188;-91
