Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:11;;;;;;;32.97;27.02;;;;;;;13.34;100.00;68249.78;5043145;28;20048;-78
2022/06/28 00:04:37;;;;;;;35.05;28.02;;;;;;;13.34;100.00;68257.78;5044162;28;20110;-77
2022/06/28 00:07:02;;;;;;;32.92;28.80;;;;;;;13.32;100.00;68248.06;5027986;28;20044;-77
2022/06/28 00:09:28;;;;;;;36.10;30.02;;;;;;;;;;5044597;28;20067;-79
2022/06/28 00:11:53;;;;;;;33.70;27.85;;;;;;;13.17;100.00;68236.34;5041168;28;20668;-76
2022/06/28 00:17:03;;;;;;;39.20;30.15;;;;;;;13.20;100.00;68234.97;5023168;28;20147;-77
2022/06/28 00:19:28;;;;;;;35.35;29.05;;;;;;;13.15;100.00;68234.63;5044731;28;20586;-77
2022/06/28 00:21:53;;;;;;;32.15;28.25;;;;;;;;;;5041261;28;20041;-77
2022/06/28 00:24:18;;;;;;;38.40;28.67;;;;;;;;;;5045417;28;20120;-78
2022/06/28 00:26:45;;;;;;;38.80;29.48;;;;;;;13.10;100.00;68224.16;5044171;28;20136;-76
2022/06/28 00:29:11;;;;;;;35.22;28.27;;;;;;;13.11;100.00;68230.06;5026226;28;20080;-77
2022/06/28 00:31:36;;;;;;;32.60;28.05;;;;;;;;;;5044305;28;20056;-77
2022/06/28 00:34:02;;;;;;;37.15;28.77;;;;;;;;;;5045762;28;20759;-77
2022/06/28 00:36:28;;;;;;;37.38;28.10;;;;;;;;;;5044195;28;20056;-77
2022/06/28 00:38:53;;;;;;;37.75;30.58;;;;;;;;;;5029703;28;20104;-77
2022/06/28 00:41:19;;;;;;;39.30;30.10;;;;;;;12.98;100.00;68217.97;5030935;28;20037;-76
2022/06/28 00:43:45;;;;;;;38.70;32.03;;;;;;;12.94;100.00;68205.41;5044414;28;20423;-77
2022/06/28 00:46:11;;;;;;;33.20;27.77;;;;;;;12.96;100.00;68207.69;5044855;28;20059;-76
2022/06/28 00:48:36;;;;;;;33.72;28.42;;;;;;;;;;5024599;28;20047;-77
2022/06/28 00:51:02;;;;;;;37.35;28.88;;;;;;;;;;5043919;28;20044;-77
2022/06/28 00:53:27;;;;;;;33.92;26.90;;;;;;;12.85;100.00;68201.09;5026439;28;20060;-76
2022/06/28 00:55:53;;;;;;;40.10;31.80;;;;;;;12.85;100.00;68201.09;5045600;28;20043;-77
2022/06/28 00:58:19;;;;;;;37.20;28.90;;;;;;;12.86;100.00;68197.47;5046321;28;20400;-77
2022/06/28 01:00:48;;;;;;;36.78;27.00;;;;;;;12.82;100.00;68198.25;5043222;28;20048;-77
2022/06/28 01:03:15;;;;;;;;;;;;;;;12.77;100.00;68187.22;5044290;28;20044;-77
2022/06/28 01:05:41;;;;;;;35.72;29.50;;;;;;;12.74;100.00;68183.81;5044320;28;20285;-77
2022/06/28 01:08:07;;;;;;;35.40;28.45;;;;;;;12.73;100.00;68187.44;5045467;28;20056;-76
2022/06/28 01:10:34;;;;;;;39.65;30.20;;;;;;;12.67;100.00;68181.19;5042559;28;20407;-77
2022/06/28 01:13:00;;;;;;;35.47;28.88;;;;;;;;;;5042510;28;20040;-77
2022/06/28 01:15:25;;;;;;;34.00;28.25;;;;;;;12.70;100.00;68179.25;5044204;28;20044;-77
2022/06/28 01:17:52;;;;;;;36.97;28.85;;;;;;;12.72;100.00;68186.31;5042964;28;20060;-77
2022/06/28 01:20:18;;;;;;;36.60;30.02;;;;;;;12.72;100.00;68181.53;5021769;28;20041;-77
2022/06/28 01:22:43;;;;;;;33.60;26.88;;;;;;;;;;5025490;28;20056;-77
2022/06/28 01:25:09;;;;;;;39.17;29.08;;;;;;;;;;5037713;28;20132;-77
2022/06/28 01:27:35;;;;;;;34.50;27.30;;;;;;;12.61;100.00;68174.38;5024477;28;20435;-78
2022/06/28 01:30:01;;;;;;;35.03;27.50;;;;;;;;;;5044012;28;20064;-77
2022/06/28 01:32:26;;;;;;;34.17;27.13;;;;;;;12.49;100.00;68155.97;5035991;28;20137;-78
2022/06/28 01:34:52;;;;;;;34.45;27.30;;;;;;;12.44;100.00;68155.63;5042664;28;20646;-77
2022/06/28 01:37:18;;;;;;;33.20;26.65;;;;;;;12.37;100.00;68142.31;5042139;28;20045;-77
2022/06/28 01:39:43;;;;;;;30.65;24.98;;;;;;;12.37;100.00;68148.25;5042165;28;20076;-77
2022/06/28 01:42:08;;;;;;;36.75;27.40;;;;;;;;;;5025866;28;20060;-76
2022/06/28 01:44:34;;;;;;;30.35;25.88;;;;;;;;;;5040928;28;20098;-77
2022/06/28 01:47:01;;;;;;;32.28;25.35;;;;;;;12.27;100.00;68131.53;5043994;28;20136;-77
2022/06/28 01:49:26;;;;;;;33.05;27.23;;;;;;;12.22;100.00;68130.63;5023710;28;20094;-78
2022/06/28 01:51:51;;;;;;;31.35;26.40;;;;;;;12.19;100.00;68122.44;5042544;28;20037;-77
2022/06/28 01:54:17;;;;;;;38.50;30.15;;;;;;;12.21;100.00;68124.72;5042663;28;20526;-77
2022/06/28 01:56:43;;;;;;;31.83;26.98;;;;;;;12.19;100.00;68123.00;5040769;28;20040;-78
2022/06/28 01:59:08;;;;;;;36.05;28.08;;;;;;;;;;5043575;28;20377;-78
2022/06/28 02:01:34;;;;;;;30.63;25.83;;;;;;;12.14;100.00;68122.09;5042150;28;20110;-77
2022/06/28 02:03:59;;;;;;;31.67;26.75;;;;;;;;;;5042447;28;20060;-78
2022/06/28 02:06:24;;;;;;;30.17;26.70;;;;;;;;;;5026126;28;20103;-77
2022/06/28 02:08:49;;;;;;;30.85;25.70;;;;;;;12.03;100.00;68110.16;5042866;28;20037;-77
2022/06/28 02:11:15;;;;;;;32.25;26.23;;;;;;;12.01;100.00;68107.88;5036428;28;20051;-77
2022/06/28 02:13:40;;;;;;;30.85;25.98;;;;;;;11.99;100.00;68105.03;5022472;28;20056;-77
2022/06/28 02:16:06;;;;;;;33.00;27.40;;;;;;;12.02;100.00;68103.69;5043936;28;20124;-77
2022/06/28 02:18:32;;;;;;;28.38;24.65;;;;;;;12.00;100.00;68106.75;5023789;28;20052;-78
2022/06/28 02:20:57;;;;;;;33.05;26.85;;;;;;;;;;5043535;28;20041;-76
2022/06/28 02:23:23;;;;;;;28.63;24.35;;;;;;;11.95;100.00;68101.63;5039960;28;20083;-78
2022/06/28 02:25:48;;;;;;;31.30;25.80;;;;;;;11.95;100.00;68096.31;5040217;28;20060;-77
2022/06/28 02:28:14;;;;;;;30.20;24.75;;;;;;;11.94;100.00;68100.50;5047609;28;20120;-77
2022/06/28 02:30:39;;;;;;;31.35;26.17;;;;;;;11.97;100.00;68098.03;5027832;28;20044;-77
2022/06/28 02:33:05;;;;;;;36.90;30.10;;;;;;;12.01;100.00;68107.31;5047515;28;20045;-76
2022/06/28 02:40:58;;;;;;;35.60;30.15;;;;;;;;;;5027792;28;20080;-77
2022/06/28 02:43:24;;;;;;;31.63;26.17;;;;;;;11.92;100.00;68097.66;5044635;28;20076;-77
2022/06/28 02:45:49;;;;;;;31.38;25.90;;;;;;;;;;5047018;28;20049;-77
2022/06/28 02:48:15;;;;;;;35.75;28.33;;;;;;;11.81;100.00;68080.38;5028305;28;20089;-77
2022/06/28 02:50:40;;;;;;;31.35;26.08;;;;;;;;;;5046599;28;20044;-77
2022/06/28 02:55:41;;;;;;;32.70;27.05;;;;;;;11.75;100.00;68078.91;5042629;28;20462;-78
2022/06/28 02:58:06;;;;;;;30.48;25.95;;;;;;;11.71;100.00;68069.59;5048595;28;20033;-79
2022/06/28 03:00:31;;;;;;;33.28;27.33;;;;;;;11.74;100.00;68072.44;5048428;28;20043;-79
2022/06/28 03:02:57;;;;;;;33.95;25.83;;;;;;;11.74;100.00;68077.78;5047053;28;20037;-79
2022/06/28 03:05:22;;;;;;;30.25;25.45;;;;;;;;;;5031507;28;20132;-79
2022/06/28 03:07:48;;;;;;;32.50;25.85;;;;;;;11.69;100.00;68067.31;5047298;28;20041;-79
2022/06/28 03:10:14;;;;;;;34.28;28.85;;;;;;;;;;5047183;28;20541;-78
2022/06/28 03:12:40;;;;;;;40.30;32.47;;;;;;;11.85;100.00;68084.94;5043511;28;20103;-78
2022/06/28 03:15:06;;;;;;;35.40;28.98;;;;;;;11.91;100.00;68091.78;5046880;28;20049;-79
2022/06/28 03:17:31;;;;;;;35.10;28.45;;;;;;;11.99;100.00;68100.28;5047355;28;20881;-79
2022/06/28 03:19:57;;;;;;;36.35;29.13;;;;;;;12.02;100.00;68108.44;5048334;28;20053;-78
2022/06/28 03:22:22;;;;;;;34.60;27.98;;;;;;;;;;5029381;28;20037;-79
2022/06/28 03:24:48;;;;;;;36.30;30.35;;;;;;;;;;5028998;28;20077;-79
2022/06/28 03:27:13;;;;;;;37.17;27.73;;;;;;;;;;5046891;28;20045;-78
2022/06/28 03:29:39;;;;;;;35.53;29.88;;;;;;;12.19;100.00;68122.44;5046067;28;20090;-79
2022/06/28 03:32:05;;;;;;;36.60;28.02;;;;;;;12.21;100.00;68129.47;5047617;28;20492;-78
2022/06/28 03:34:30;;;;;;;38.75;30.60;;;;;;;12.24;100.00;68135.56;5048257;28;20033;-79
2022/06/28 03:36:56;;;;;;;35.58;29.15;;;;;;;12.22;100.00;68125.28;5044658;28;20049;-78
2022/06/28 03:39:21;;;;;;;35.75;29.38;;;;;;;12.22;100.00;68125.28;5046493;28;20049;-79
2022/06/28 03:41:47;;;;;;;37.45;31.67;;;;;;;12.28;100.00;68132.66;5027081;28;20049;-78
2022/06/28 03:44:12;;;;;;;39.53;30.13;;;;;;;12.32;100.00;68142.56;5030911;28;20111;-77
2022/06/28 03:46:37;;;;;;;44.78;31.20;;;;;;;12.35;100.00;68140.06;5042197;28;20132;-80
2022/06/28 03:49:03;;;;;;;39.03;30.58;;;;;;;;;;5044552;28;20655;-80
2022/06/28 03:51:28;;;;;;;38.47;30.58;;;;;;;12.36;100.00;68141.75;5037636;28;20186;-79
2022/06/28 03:53:53;;;;;;;37.05;30.42;;;;;;;;;;5029902;28;20075;-79
2022/06/28 03:56:19;;;;;;;38.40;31.52;;;;;;;12.32;100.00;68142.56;5046034;28;20037;-79
2022/06/28 03:58:44;;;;;;;36.92;29.25;;;;;;;12.31;100.00;68136.06;5031106;28;20459;-79
2022/06/28 04:01:10;;;;;;;36.60;29.50;;;;;;;12.32;100.00;68142.56;5050086;28;20060;-78
2022/06/28 04:03:35;;;;;;;37.67;31.38;;;;;;;;;;5046170;28;20037;-79
2022/06/28 04:06:01;;;;;;;35.83;28.48;;;;;;;;;;5044751;28;20045;-79
2022/06/28 04:08:26;;;;;;;37.75;27.90;;;;;;;;;;5027124;28;20642;-79
2022/06/28 04:13:38;;;;;;;37.28;28.05;;;;;;;12.38;100.00;68149.38;5039591;28;20079;-78
2022/06/28 04:16:03;;;;;;;35.35;28.95;;;;;;;12.37;100.00;68150.91;5043012;28;20044;-79
2022/06/28 04:18:29;;;;;;;35.97;29.80;;;;;;;12.35;100.00;68145.41;5047364;28;20044;-78
2022/06/28 04:20:54;;;;;;;37.53;28.60;;;;;;;12.34;100.00;68144.81;5042241;28;20036;-78
2022/06/28 04:23:19;;;;;;;37.53;30.08;;;;;;;;;;5048085;28;20228;-79
2022/06/28 04:25:45;;;;;;;38.30;28.42;;;;;;;;;;5027299;28;20041;-80
2022/06/28 04:28:10;;;;;;;31.98;27.63;;;;;;;12.40;100.00;68146.31;5045018;28;20049;-79
2022/06/28 04:30:35;;;;;;;37.92;27.90;;;;;;;;;;5024072;28;20343;-79
2022/06/28 04:33:01;;;;;;;35.97;29.25;;;;;;;;;;5047470;28;20045;-78
2022/06/28 04:35:26;;;;;;;35.58;27.08;;;;;;;;;;5025920;28;20034;-79
2022/06/28 04:37:51;;;;;;;34.10;27.50;;;;;;;;;;5028800;28;20408;-78
2022/06/28 04:40:16;;;;;;;40.97;29.08;;;;;;;12.57;100.00;68161.81;5046382;28;20276;-79
2022/06/28 04:42:42;;;;;;;36.08;28.25;;;;;;;12.62;100.00;68175.50;5042202;28;20083;-78
2022/06/28 04:45:07;;;;;;;31.85;27.13;;;;;;;12.68;100.00;68174.31;5043808;28;20072;-79
2022/06/28 04:47:33;;;;;;;32.33;26.85;;;;;;;12.68;100.00;68176.97;5020312;28;20041;-79
2022/06/28 04:49:58;;;;;;;36.95;26.55;;;;;;;;;;5042563;28;20037;-78
2022/06/28 04:52:24;;;;;;;29.17;24.90;;;;;;;;;;5044204;28;20422;-79
2022/06/28 04:54:49;;;;;;;32.97;25.58;;;;;;;12.83;100.00;68193.47;5028822;28;20067;-80
2022/06/28 04:57:15;;;;;;;33.63;27.65;;;;;;;12.91;100.00;68207.34;5047583;28;20136;-79
2022/06/28 04:59:40;;;;;;;33.35;27.17;;;;;;;;;;5028639;28;20037;-79
2022/06/28 05:02:05;;;;;;;29.58;23.63;;;;;;;;;;5042666;28;20049;-79
2022/06/28 05:04:30;;;;;;;30.83;23.73;;;;;;;13.10;100.00;68223.59;5030811;28;20048;-79
2022/06/28 05:06:56;;;;;;;29.05;23.67;;;;;;;13.15;100.00;68223.38;5047403;28;20052;-79
2022/06/28 05:09:21;;;;;;;28.88;23.88;;;;;;;13.20;100.00;68234.41;5049006;28;20037;-79
2022/06/28 05:11:47;;;;;;;25.65;22.85;;;;;;;13.25;100.00;68248.69;5021909;28;20044;-79
2022/06/28 05:14:12;;;;;;;27.13;22.38;;;;;;;13.32;100.00;68248.66;5029496;28;20052;-79
2022/06/28 05:16:37;;;;;;;26.23;21.98;;;;;;;13.39;100.00;68252.78;5017141;28;20139;-80
2022/06/28 05:19:03;;;;;;;26.35;21.65;;;;;;;13.43;100.00;68257.91;5026186;28;20033;-78
2022/06/28 05:21:28;;;;;;;22.88;20.50;;;;;;;;;;5022160;28;20141;-79
2022/06/28 05:23:53;;;;;;;22.77;18.92;;;;;;;13.53;100.00;68276.75;5029002;28;20048;-79
2022/06/28 05:26:20;;;;;;;23.75;19.08;;;;;;;13.57;100.00;68270.59;5031442;28;20115;-79
2022/06/28 05:28:45;;;;;;;21.95;18.20;;;;;;;13.62;100.00;68281.06;5031718;28;20052;-79
2022/06/28 05:31:11;;;;;;;22.88;19.80;;;;;;;13.69;100.00;68289.56;5047172;28;20049;-79
2022/06/28 05:33:36;;;;;;;22.73;18.05;;;;;;;13.71;100.00;68291.84;5046808;28;20040;-79
2022/06/28 05:36:02;;;;;;;24.75;17.95;;;;;;;;;;5048898;28;20136;-79
2022/06/28 05:38:28;;;;;;;22.05;17.63;;;;;;;13.82;100.00;68308.59;5046546;28;20052;-78
2022/06/28 05:40:53;;;;;;;24.05;17.90;;;;;;;13.88;100.00;68310.06;5046192;28;20059;-78
2022/06/28 05:43:19;;;;;;;22.13;19.38;;;;;;;13.95;100.00;68318.03;5045640;28;20036;-79
2022/06/28 05:45:44;;;;;;;22.60;17.38;;;;;;;;;;5046917;28;20044;-79
2022/06/28 05:48:09;;;;;;;21.10;17.65;;;;;;;13.98;100.00;68319.34;5047424;28;20114;-79
2022/06/28 05:50:35;;;;;;;22.98;18.63;;;;;;;;;;5043932;28;20058;-79
2022/06/28 05:53:00;;;;;;;23.85;18.55;;;;;;;14.09;100.00;68333.94;5044666;28;20112;-80
2022/06/28 05:55:26;;;;;;;19.40;17.40;;;;;;;14.12;100.00;68334.69;5047122;28;20055;-80
2022/06/28 05:57:51;;;;;;;18.77;16.77;;;;;;;14.16;100.00;68341.94;5047463;28;20059;-80
2022/06/28 06:00:17;;;;;;;19.98;16.75;;;;;;;14.17;100.00;68342.50;5060348;28;20028;-80
2022/06/28 06:02:42;;;;;;;19.40;17.27;;;;;;;14.30;100.00;68357.31;5061790;28;20091;-79
2022/06/28 06:05:08;;;;;;;21.38;17.15;;;;;;;14.37;100.00;68364.69;5062885;28;20045;-80
2022/06/28 06:07:34;;;;;;;19.38;15.65;;;;;;;14.38;100.00;68363.16;5061501;28;20037;-80
2022/06/28 06:09:59;;;;;;;19.80;15.85;;;;;;;14.42;100.00;68370.38;5060063;28;20041;-80
2022/06/28 06:12:24;;;;;;;20.70;18.13;;;;;;;14.54;100.00;68381.38;5030828;28;20163;-80
2022/06/28 06:14:50;;;;;;;23.13;17.50;;;;;;;;;;5046651;28;20052;-80
2022/06/28 06:17:15;;;;;;;21.00;17.10;;;;;;;14.68;100.00;68399.44;5048365;28;20049;-80
2022/06/28 06:19:40;;;;;;;19.25;16.27;;;;;;;14.66;100.00;68397.16;5045816;28;20032;-80
2022/06/28 06:22:06;;;;;;;23.05;16.42;;;;;;;;;;5047435;28;20037;-81
2022/06/28 06:24:31;;;;;;;18.95;15.55;;;;;;;14.82;100.00;68412.13;5047379;28;20041;-81
2022/06/28 06:26:56;;;;;;;22.85;17.83;;;;;;;14.97;100.00;68431.88;5028284;28;20063;-81
2022/06/28 06:29:22;;;;;;;19.10;15.02;;;;;;;15.03;100.00;68438.72;5046961;28;20052;-80
2022/06/28 06:31:47;;;;;;;16.25;14.55;;;;;;;15.12;100.00;68448.97;5019639;28;20067;-81
2022/06/28 06:34:14;;;;;;;18.63;14.77;;;;;;;15.21;100.00;68455.41;5043695;28;20044;-81
2022/06/28 06:36:40;;;;;;;20.35;13.73;;;;;;;15.26;100.00;68463.78;5043592;28;20404;-81
2022/06/28 06:39:06;;;;;;;20.23;14.63;;;;;;;15.34;100.00;68473.47;5042599;28;20052;-82
2022/06/28 06:41:31;;;;;;;18.10;13.90;;;;;;;;;;5043970;28;20037;-81
2022/06/28 06:43:56;;;;;;;17.73;12.00;;;;;;;15.45;100.00;68490.78;5042352;28;20037;-82
2022/06/28 06:46:22;;;;;;;14.77;10.45;;;;;;;15.54;100.00;68495.66;5043297;28;20508;-83
2022/06/28 06:48:47;;;;;;;16.77;11.60;;;;;;;;;;5022375;28;20064;-82
2022/06/28 06:51:12;;;;;;;16.23;12.15;;;;;;;15.74;100.00;68514.66;5037016;28;20058;-82
2022/06/28 06:53:38;;;;;;;13.23;11.25;;;;;;;15.77;100.00;68518.06;5040456;28;20064;-82
2022/06/28 06:56:04;;;;;;;13.45;10.45;;;;;;;15.89;100.00;68533.88;5020085;28;20115;-82
2022/06/28 06:58:29;;;;;;;13.35;9.20;;;;;;;15.90;100.00;68532.88;5025015;28;20122;-82
2022/06/28 07:00:55;;;;;;;14.32;10.50;;;;;;;15.98;100.00;68542.00;5043097;28;20116;-81
2022/06/28 07:03:20;;;;;;;17.88;8.52;;;;;;;16.05;100.00;68548.84;5039001;28;20032;-83
2022/06/28 07:05:46;;;;;;;14.55;9.27;;;;;;;16.07;100.00;68554.38;5041502;28;20118;-81
2022/06/28 07:08:11;;;;;;;14.77;10.15;;;;;;;16.13;100.00;68557.94;5043209;28;20059;-82
2022/06/28 07:10:37;;;;;;;12.75;8.05;;;;;;;16.12;97.99;68557.38;5021948;28;20036;-82
2022/06/28 07:13:02;;;;;;;14.75;8.75;;;;;;;16.27;99.67;68576.59;5028460;28;20451;-83
2022/06/28 07:15:28;;;;;;;11.23;6.15;;;;;;;16.35;98.01;68582.47;5043543;28;20423;-82
2022/06/28 07:17:53;;;;;;;11.15;6.13;;;;;;;16.51;98.50;68598.00;5046960;28;20057;-83
2022/06/28 07:20:19;;;;;;;12.70;5.85;;;;;;;16.63;97.81;68613.81;5045391;28;20041;-82
2022/06/28 07:22:44;;;;;;;10.15;6.55;;;;;;;;;;5049215;28;20245;-82
2022/06/28 07:25:09;;;;;;;9.80;7.15;;;;;;;;;;5031138;28;20136;-83
2022/06/28 07:27:35;;;;;;;10.60;7.18;;;;;;;16.93;97.19;68647.47;5028508;28;20896;-83
2022/06/28 07:30:00;;;;;;;8.05;3.83;;;;;;;16.94;91.55;68648.59;5044690;28;20049;-83
2022/06/28 07:32:25;;;;;;;8.60;4.00;;;;;;;16.92;88.82;68644.22;5048615;28;20118;-83
2022/06/28 07:34:51;;;;;;;6.03;3.88;;;;;;;;;;5045534;28;20087;-82
2022/06/28 07:37:16;;;;;;;5.07;2.67;;;;;;;16.95;84.56;68651.88;5031668;28;20733;-83
2022/06/28 07:39:43;;;;;;;5.97;2.55;;;;;;;16.95;84.31;68649.19;5048011;28;20128;-83
2022/06/28 07:42:08;;;;;;;8.90;2.83;;;;;;;17.07;83.63;68660.75;5047143;28;20044;-84
2022/06/28 07:44:35;;;;;;;17.13;3.00;;;;;;;17.17;81.75;68676.41;5029855;28;20029;-81
2022/06/28 07:47:00;;;;;;;7.68;2.63;;;;;;;17.12;79.81;68669.16;5030857;28;20492;-82
2022/06/28 07:52:33;;;;;;;5.97;2.45;;;;;;;17.26;80.91;68687.25;5049890;28;20043;-80
2022/06/28 07:54:55;;;;;;;5.32;3.17;;;;;;;17.34;81.22;68696.34;5047202;28;20843;-81
2022/06/28 07:57:20;;;;;;;6.65;2.95;;;;;;;17.50;82.71;68714.06;5048436;28;20131;-80
2022/06/28 07:59:45;;;;;;;8.65;3.42;;;;;;;17.59;82.24;68723.75;5044598;28;20044;-81
2022/06/28 08:02:11;;;;;;;6.65;2.45;;;;;;;17.59;80.31;68721.06;5050643;28;20071;-80
2022/06/28 08:04:36;;;;;;;6.35;2.13;;;;;;;17.76;82.13;68743.16;5049849;28;20129;-81
2022/06/28 08:07:01;;;;;;;3.75;1.70;;;;;;;17.76;73.71;68743.16;5047873;28;20463;-81
2022/06/28 08:09:27;;;;;;;3.15;1.35;;;;;;;17.83;75.21;68747.31;5049524;28;20045;-80
2022/06/28 08:11:52;;;;;;;7.28;2.67;;;;;;;17.87;77.49;68755.16;5047471;28;20103;-81
2022/06/28 08:14:17;;;;;;;9.15;1.85;;;;;;;;;;5038460;28;20040;-82
2022/06/28 08:16:43;;;;;;;3.23;1.40;;;;;;;17.89;74.81;68756.84;5049914;28;20099;-82
2022/06/28 08:19:08;;;;;;;4.35;1.63;;;;;;;17.90;72.83;68758.56;5049494;28;20337;-81
2022/06/28 08:21:34;;;;;;;4.25;1.48;;;;;;;18.01;75.15;68767.84;5046789;28;20037;-82
2022/06/28 08:23:59;;;;;;;3.90;1.38;;;;;;;18.03;74.89;68773.41;5046014;28;20049;-82
2022/06/28 08:26:24;;;;;;;3.05;1.15;;;;;;;18.01;70.94;68770.53;5049040;28;20037;-82
2022/06/28 08:28:50;;;;;;;4.85;1.30;;;;;;;18.19;71.89;68785.72;5047682;28;20037;-82
2022/06/28 08:31:15;;;;;;;2.33;1.00;;;;;;;18.21;70.30;68788.00;5048514;28;20044;-81
2022/06/28 08:33:41;;;;;;;2.80;0.93;;;;;;;18.33;71.89;68806.53;5050243;28;20036;-81
2022/06/28 08:36:06;;;;;;;4.05;1.15;;;;;;;18.46;70.88;68818.09;5052337;28;20033;-82
2022/06/28 08:38:32;;;;;;;2.40;1.20;;;;;;;18.36;69.76;68809.94;5051222;28;20041;-82
2022/06/28 08:40:59;;;;;;;2.28;1.10;;;;;;;18.48;70.98;68823.06;5048737;28;20037;-81
2022/06/28 08:43:25;;;;;;;3.10;1.05;;;;;;;18.46;68.83;68818.09;5033082;28;20048;-81
2022/06/28 08:45:51;;;;;;;2.55;0.70;;;;;;;;;;5044829;28;20040;-82
2022/06/28 08:48:31;;;;;;;3.58;1.00;;;;;;;18.64;65.69;68838.66;5032959;28;20041;-82
2022/06/28 08:51:00;;;;;;;2.78;0.93;;;;;;;18.81;67.47;68854.81;5048291;28;20045;-83
2022/06/28 08:53:27;;;;;;;5.03;1.30;;;;;;;18.92;67.15;68872.75;5049415;28;20037;-84
2022/06/28 08:55:52;;;;;;;2.92;1.00;;;;;;;;;;5033245;28;20434;-82
2022/06/28 08:58:18;;;;;;;4.18;0.98;;;;;;;18.98;64.67;68876.34;5050637;28;20041;-81
2022/06/28 09:00:43;;;;;;;2.58;1.08;;;;;;;19.16;65.64;68899.03;5045422;28;20053;-83
2022/06/28 09:03:09;;;;;;;4.85;1.40;;;;;;;19.24;66.25;68899.50;5049274;28;20037;-83
2022/06/28 09:29:15;;;;;;;2.47;0.95;;;;;;;20.12;58.07;69003.78;5099072;27;20421;-83
2022/06/28 09:31:40;;;;;;;2.67;0.70;;;;;;;20.15;57.49;69006.66;5083349;28;20044;-80
2022/06/28 09:34:07;;;;;;;3.08;0.80;;;;;;;20.05;58.14;68999.06;5081280;27;20119;-82
2022/06/28 09:36:38;;;;;;;3.05;0.88;;;;;;;20.05;56.76;68993.66;5079450;28;20040;-82
2022/06/28 09:39:16;;;;;;;1.27;0.52;;;;;;;20.01;55.93;68989.06;5073912;28;20128;-82
2022/06/28 09:41:47;;;;;;;2.35;0.73;;;;;;;20.03;57.89;68993.50;5098770;28;20070;-82
2022/06/28 09:44:13;;;;;;;2.08;0.80;;;;;;;19.90;57.12;68981.91;5099421;27;20046;-83
2022/06/28 09:46:39;;;;;;;3.42;0.90;;;;;;;20.08;59.51;68998.63;5104228;27;20040;-81
2022/06/28 09:49:07;;;;;;;4.65;1.00;;;;;;;20.01;57.25;68991.22;5104342;27;20035;-82
2022/06/28 09:51:35;;;;;;;2.70;0.82;;;;;;;19.90;56.26;68979.22;5091121;27;20123;-81
2022/06/28 09:54:04;;;;;;;2.30;1.15;;;;;;;19.97;56.92;68987.22;5102661;27;20534;-81
2022/06/28 09:56:37;;;;;;;3.13;0.60;;;;;;;20.09;57.34;69000.38;5097391;27;20040;-82
2022/06/28 09:59:05;;;;;;;3.50;0.80;;;;;;;20.30;56.52;69026.50;5091534;28;21795;-81
2022/06/28 10:01:31;;;;;;;3.67;0.98;;;;;;;20.25;56.27;69026.19;5095926;27;20085;-82
2022/06/28 10:03:57;;;;;;;3.35;0.85;;;;;;;20.55;58.41;69049.13;5104134;27;20032;-82
2022/06/28 10:06:23;;;;;;;3.35;0.90;;;;;;;20.46;57.01;69041.53;5104434;27;20101;-81
2022/06/28 10:08:49;;;;;;;2.20;0.60;;;;;;;20.48;54.70;69041.09;5100866;27;20048;-81
2022/06/28 10:11:15;;;;;;;1.83;0.73;;;;;;;20.65;55.61;69059.97;5093451;27;20031;-82
2022/06/28 10:16:58;;;;;;;3.58;1.10;;;;;;;20.65;55.24;69063.25;5100988;27;20051;-81
2022/06/28 10:19:25;;;;;;;2.45;0.85;;;;;;;20.77;56.82;69078.53;5103392;27;20032;-82
2022/06/28 10:21:51;;;;;;;5.65;0.88;;;;;;;20.84;56.05;69081.72;5102095;27;20178;-82
2022/06/28 10:24:16;;;;;;;3.38;0.70;;;;;;;20.80;53.45;69081.97;5100031;27;20665;-84
2022/06/28 10:26:44;;;;;;;1.88;0.60;;;;;;;20.73;55.65;69069.13;5089048;28;20040;-82
2022/06/28 10:29:10;;;;;;;4.05;1.05;;;;;;;20.83;55.98;69083.28;5090759;28;20040;-83
2022/06/28 10:31:44;;;;;;;3.90;0.73;;;;;;;21.00;54.68;69096.16;5079026;28;20055;-82
2022/06/28 10:34:13;;;;;;;3.17;0.77;;;;;;;21.03;52.31;69107.72;5082721;28;20036;-83
2022/06/28 10:36:48;;;;;;;4.47;0.95;;;;;;;21.05;52.74;69104.59;5084513;28;20047;-82
2022/06/28 10:39:17;;;;;;;2.80;0.80;;;;;;;21.10;53.79;69113.03;5089439;28;20036;-82
2022/06/28 10:41:46;;;;;;;5.65;0.90;;;;;;;21.30;52.71;69130.50;5091886;27;20063;-81
2022/06/28 10:44:20;;;;;;;3.72;1.10;;;;;;;21.26;53.63;69128.63;5082985;28;20048;-84
2022/06/28 10:47:10;;;;;;;2.58;0.82;;;;;;;21.21;52.39;69122.91;5074862;28;20044;-83
2022/06/28 10:49:44;;;;;;;2.40;0.90;;;;;;;21.18;53.52;69119.47;5085610;28;20746;-82
2022/06/28 10:52:17;;;;;;;2.97;0.93;;;;;;;21.29;53.94;69129.34;5091230;28;20051;-83
2022/06/28 10:54:51;;;;;;;4.32;1.08;;;;;;;21.34;54.88;69142.59;5092015;28;20059;-84
2022/06/28 10:57:24;;;;;;;2.78;0.90;;;;;;;21.51;53.84;69156.09;5090299;28;20107;-82
2022/06/28 10:59:51;;;;;;;3.75;1.00;;;;;;;21.52;51.78;69160.53;5092024;28;20382;-83
2022/06/28 11:02:17;;;;;;;2.92;0.70;;;;;;;21.63;53.20;69169.81;5090471;28;20032;-82
2022/06/28 11:04:45;;;;;;;3.45;0.90;;;;;;;21.78;51.88;69186.41;5083959;28;20044;-82
2022/06/28 11:07:19;;;;;;;3.83;1.05;;;;;;;21.85;52.48;69195.00;5097186;27;20610;-83
2022/06/28 11:09:46;;;;;;;3.13;1.00;;;;;;;21.84;51.25;69196.59;5083728;28;20048;-83
2022/06/28 11:12:35;;;;;;;2.60;0.82;;;;;;;21.49;50.61;69151.69;5082940;28;20052;-83
2022/06/28 11:15:02;;;;;;;1.83;0.70;;;;;;;21.48;51.59;69155.94;5091165;28;20040;-83
2022/06/28 11:17:29;;;;;;;8.05;1.20;;;;;;;21.37;52.34;69146.06;5095549;28;20190;-84
2022/06/28 11:19:58;;;;;;;3.38;1.00;;;;;;;21.38;51.56;69142.38;5076811;28;20036;-83
2022/06/28 11:22:32;;;;;;;3.08;1.05;;;;;;;21.50;52.54;69158.25;5088311;28;20036;-83
2022/06/28 11:25:00;;;;;;;2.35;1.00;;;;;;;21.60;49.77;69166.41;5090436;28;20057;-82
2022/06/28 11:27:26;;;;;;;2.33;1.03;;;;;;;21.56;52.32;69159.69;5089511;28;20040;-83
2022/06/28 11:30:01;;;;;;;3.58;0.80;;;;;;;21.86;51.58;69192.88;5088742;28;20135;-85
2022/06/28 11:32:32;;;;;;;5.22;1.70;;;;;;;21.86;51.67;69201.56;5089203;28;20028;-82
2022/06/28 11:35:12;;;;;;;2.53;0.80;;;;;;;21.56;52.28;69159.13;5092613;28;20071;-83
2022/06/28 11:37:55;;;;;;;2.53;1.00;;;;;;;21.62;54.83;69171.97;5075985;28;20055;-83
2022/06/28 11:40:27;;;;;;;2.90;1.00;;;;;;;21.87;54.58;69196.72;5086153;28;20059;-83
2022/06/28 11:43:08;;;;;;;5.47;1.90;;;;;;;21.90;52.85;69199.59;5087327;28;20396;-84
2022/06/28 11:45:39;;;;;;;3.30;1.33;;;;;;;22.07;53.59;69219.63;5082604;28;20033;-82
2022/06/28 11:48:17;;;;;;;2.45;1.00;;;;;;;21.96;51.07;69209.75;5084475;28;20094;-82
2022/06/28 11:50:45;;;;;;;2.67;0.90;;;;;;;21.81;49.78;69190.44;5088189;28;20050;-83
2022/06/28 11:53:11;;;;;;;4.25;1.48;;;;;;;21.93;52.18;69197.59;5089300;28;20028;-82
2022/06/28 11:55:45;;;;;;;5.60;1.58;;;;;;;22.01;51.60;69209.47;5082954;28;20048;-81
2022/06/28 11:58:31;;;;;;;3.38;1.10;;;;;;;22.06;53.07;69212.47;5082307;28;20382;-82
2022/06/28 12:01:12;;;;;;;4.28;1.52;;;;;;;21.94;52.22;69204.16;5081440;28;20046;-83
2022/06/28 12:03:43;;;;;;;3.90;1.23;;;;;;;22.00;52.21;69211.03;5087526;28;20077;-81
2022/06/28 12:06:18;;;;;;;3.42;0.95;;;;;;;22.30;51.46;69242.13;5089366;28;20504;-85
2022/06/28 12:08:45;;;;;;;3.38;1.17;;;;;;;22.43;50.74;69259.72;5088555;28;20602;-82
2022/06/28 12:11:37;;;;;;;2.72;1.05;;;;;;;22.63;52.89;69282.03;5075399;28;20110;-81
2022/06/28 12:14:02;;;;;;;3.95;1.10;;;;;;;23.07;53.34;69330.75;5097619;28;20040;-82
2022/06/28 12:16:44;;;;;;;3.72;0.95;;;;;;;22.97;49.73;69319.88;5083611;28;20507;-81
2022/06/28 12:19:14;;;;;;;4.03;1.17;;;;;;;22.74;49.87;69294.63;5101321;28;20032;-84
2022/06/28 12:22:01;;;;;;;4.03;1.30;;;;;;;22.61;51.48;69282.47;5080480;28;20092;-85
2022/06/28 12:24:45;;;;;;;3.72;1.17;;;;;;;22.79;49.71;69302.50;5068521;28;20040;-79
2022/06/28 12:27:19;;;;;;;4.38;1.27;;;;;;;23.00;49.82;69320.00;5075396;28;20128;-82
2022/06/28 12:29:45;;;;;;;3.55;1.35;;;;;;;22.81;49.32;69304.78;5093012;28;20048;-82
2022/06/28 12:32:11;;;;;;;4.72;1.55;;;;;;;22.45;49.83;69264.16;5081816;28;20043;-83