Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:23;;;;;;;13.82;0.47;;;9.50;99.90;;;;;;5034236;28;20040;-76
2024/01/03 00:03:48;;;;;;;11.93;0.85;;;9.50;99.90;;;;;;5036439;28;20084;-76
2024/01/03 00:06:14;;;;;;;7.25;0.20;;;9.40;99.90;;;;;;5037141;28;20049;-76
2024/01/03 00:08:41;;;;;;;7.72;0.30;;;9.40;99.90;;;;;;5036111;28;20029;-78
2024/01/03 00:11:07;;;;;;;8.02;0.90;;;9.30;99.90;;;;;;5035888;28;20041;-77
2024/01/03 00:13:36;;;;;;;8.63;0.20;;;9.30;99.90;;;;;;5034223;28;20476;-77
2024/01/03 00:16:01;;;;;;;8.80;0.45;;;9.30;99.90;;;;;;5033765;28;20025;-77
2024/01/03 00:18:43;;;;;;;5.30;0.08;;;9.30;99.90;;;;;;5036156;28;20554;-77
2024/01/03 00:21:10;;;;;;;13.10;0.95;;;9.30;99.90;;;;;;5034794;28;20140;-77
2024/01/03 00:23:38;;;;;;;8.50;0.25;;;9.30;99.90;;;;;;5036564;28;20083;-78
2024/01/03 00:26:07;;;;;;;11.75;0.00;;;9.30;99.90;;;;;;5035053;28;20091;-77
2024/01/03 00:28:33;;;;;;;8.13;1.27;;;9.30;99.90;;;;;;5037216;28;20470;-78
2024/01/03 00:30:59;;;;;;;4.60;0.10;;;9.30;99.90;;;;;;5036861;28;20045;-77
2024/01/03 00:33:25;;;;;;;21.45;0.95;;;9.30;99.90;;;;;;5036674;28;20390;-77
2024/01/03 00:35:51;;;;;;;10.68;1.85;;;9.30;99.90;;;;;;5036787;28;20116;-77
2024/01/03 00:38:17;;;;;;;10.80;0.43;;;9.30;99.90;;;;;;5035074;28;20033;-78
2024/01/03 00:40:57;;;;;;;13.82;0.63;;;9.30;99.90;;;;;;5035845;28;20106;-76
2024/01/03 00:43:23;;;;;;;9.25;0.85;;;9.20;99.90;;;;;;5035078;28;20022;-76
2024/01/03 00:45:49;;;;;;;11.77;0.60;;;9.20;99.90;;;;;;5035449;28;20022;-77
2024/01/03 00:48:19;;;;;;;10.27;0.82;;;9.20;99.90;;;;;;5036032;28;20075;-77
2024/01/03 00:50:44;;;;;;;13.32;1.27;;;;;;;;;;5034995;28;20030;-78
2024/01/03 00:53:12;;;;;;;9.00;0.10;;;9.20;99.90;;;;;;5035835;28;20104;-77
2024/01/03 00:55:41;;;;;;;7.53;0.52;;;9.20;99.90;;;;;;5035535;28;20033;-77
2024/01/03 00:58:07;;;;;;;;;;;9.20;99.90;;;;;;5035413;28;20036;-76
2024/01/03 01:00:32;;;;;;;13.52;0.88;;;9.20;99.90;;;;;;5033671;28;20319;-76
2024/01/03 01:02:59;;;;;;;6.75;0.30;;;10.10;99.90;;;;;;5033834;28;20025;-76
2024/01/03 01:05:25;;;;;;;13.38;0.73;;;;;;;;;;5034958;28;20017;-77
2024/01/03 01:07:51;;;;;;;16.98;0.70;;;9.30;99.90;;;;;;5040476;28;20523;-77
2024/01/03 01:10:17;;;;;;;9.57;0.82;;;;;;;;;;5040788;28;20158;-76
2024/01/03 01:12:43;;;;;;;21.15;3.80;;;9.40;99.90;;;;;;5039332;28;20404;-75
2024/01/03 01:15:09;;;;;;;12.02;0.85;;;9.70;99.90;;;;;;5042152;28;20100;-79
2024/01/03 01:17:34;;;;;;;14.02;0.85;;;9.70;99.90;;;;;;5045731;28;20495;-79
2024/01/03 01:20:00;;;;;;;20.90;1.52;;;9.90;99.90;;;;;;5049812;28;20035;-80
2024/01/03 01:22:26;;;;;;;12.25;1.17;;;9.90;99.90;;;;;;5046221;28;20025;-80
2024/01/03 01:24:52;;;;;;;13.82;0.68;;;10.00;99.90;;;;;;5048314;28;20017;-79
2024/01/03 01:27:17;;;;;;;18.75;1.60;;;10.00;99.90;;;;;;5049266;28;20040;-80
2024/01/03 01:29:43;;;;;;;16.70;1.30;;;10.10;99.90;;;;;;5044101;28;20013;-79
2024/01/03 01:32:09;;;;;;;15.95;0.20;;;10.10;99.90;;;;;;5045116;28;20017;-80
2024/01/03 01:34:34;;;;;;;13.57;0.65;;;10.10;99.90;;;;;;5047761;28;20017;-80
2024/01/03 01:37:00;;;;;;;11.13;1.15;;;10.10;99.90;;;;;;5048577;28;20022;-80
2024/01/03 01:39:26;;;;;;;15.40;1.55;;;10.10;99.90;;;;;;5047641;28;20034;-80
2024/01/03 01:41:51;;;;;;;11.55;0.80;;;10.10;99.90;;;;;;5049148;28;20018;-80
2024/01/03 01:44:17;;;;;;;13.38;0.17;;;10.20;99.90;;;;;;5048564;28;20405;-80
2024/01/03 01:46:44;;;;;;;10.07;0.68;;;10.20;99.90;;;;;;5047827;28;20057;-80
2024/01/03 01:49:10;;;;;;;10.50;0.75;;;10.20;99.90;;;;;;5049529;28;20047;-80
2024/01/03 01:51:37;;;;;;;11.73;0.60;;;10.30;99.90;;;;;;5049779;28;20088;-79
2024/01/03 01:54:04;;;;;;;14.32;1.45;;;10.30;99.90;;;;;;5050080;28;20141;-81
2024/01/03 01:56:32;;;;;;;15.43;1.83;;;10.30;99.90;;;;;;5049669;28;20048;-81
2024/01/03 01:58:58;;;;;;;12.75;0.98;;;10.30;99.90;;;;;;5051974;28;20056;-80
2024/01/03 02:01:26;;;;;;;14.02;1.00;;;10.30;99.90;;;;;;5050907;28;20384;-80
2024/01/03 02:03:52;;;;;;;10.98;1.05;;;10.30;99.90;;;;;;5049237;28;20022;-80
2024/01/03 02:06:20;;;;;;;14.10;0.90;;;10.30;99.90;;;;;;5050722;28;20091;-79
2024/01/03 02:08:46;;;;;;;14.02;0.20;;;;;;;;;;5050851;28;20026;-80
2024/01/03 02:11:12;;;;;;;11.63;1.30;;;;;;;;;;5049857;28;20025;-79
2024/01/03 02:13:37;;;;;;;11.85;1.48;;;10.30;99.90;;;;;;5042832;28;20029;-78
2024/01/03 02:16:04;;;;;;;18.65;1.48;;;10.40;99.90;;;;;;5044060;28;20358;-79
2024/01/03 02:18:29;;;;;;;20.50;1.90;;;10.30;99.90;;;;;;5047016;28;20033;-79
2024/01/03 02:20:56;;;;;;;13.07;1.60;;;10.30;99.90;;;;;;5042789;28;20040;-79
2024/01/03 02:23:23;;;;;;;9.98;1.42;;;10.30;99.90;;;;;;5045597;28;20021;-79
2024/01/03 02:25:48;;;;;;;26.35;2.92;;;10.30;99.90;;;;;;5039145;28;20399;-79
2024/01/03 02:28:16;;;;;;;14.13;0.75;;;10.30;99.90;;;;;;5045563;28;20018;-80
2024/01/03 02:30:44;;;;;;;12.85;1.38;;;10.30;99.90;;;;;;5046181;28;20009;-79
2024/01/03 02:33:10;;;;;;;9.70;0.68;;;10.30;99.90;;;;;;5051198;28;20010;-79
2024/01/03 02:35:39;;;;;;;9.00;0.85;;;10.30;99.90;;;;;;5046605;28;20017;-80
2024/01/03 02:38:05;;;;;;;11.02;0.70;;;10.30;99.90;;;;;;5047128;28;20025;-79
2024/01/03 02:40:30;;;;;;;15.50;0.93;;;10.30;99.90;;;;;;5050050;28;20021;-79
2024/01/03 02:42:56;;;;;;;19.25;1.52;;;10.30;99.90;;;;;;5050798;28;20029;-79
2024/01/03 02:45:22;;;;;;;7.38;0.98;;;10.30;99.90;;;;;;5050759;28;20041;-80
2024/01/03 02:47:47;;;;;;;25.13;2.80;;;10.40;99.90;;;;;;5046027;28;20065;-79
2024/01/03 02:50:13;;;;;;;10.75;0.75;;;10.30;99.90;;;;;;5046942;28;20021;-79
2024/01/03 02:52:38;;;;;;;17.27;1.02;;;10.30;99.90;;;;;;5048270;28;20555;-79
2024/01/03 02:55:05;;;;;;;16.08;1.70;;;10.30;99.90;;;;;;5049019;28;20033;-80
2024/01/03 02:57:30;;;;;;;13.73;0.45;;;10.30;99.90;;;;;;5049206;28;20108;-80
2024/01/03 02:59:56;;;;;;;5.75;0.73;;;10.40;99.90;;;;;;5045720;28;20040;-79
2024/01/03 03:02:21;;;;;;;13.65;2.00;;;10.40;99.90;;;;;;5045981;28;20018;-79
2024/01/03 03:04:47;;;;;;;18.13;1.23;;;10.40;99.90;;;;;;5045206;28;20032;-79
2024/01/03 03:07:13;;;;;;;10.63;1.40;;;;;;;;;;5047515;28;20040;-79
2024/01/03 03:09:38;;;;;;;17.17;0.90;;;10.40;99.90;;;;;;5044376;28;20026;-80
2024/01/03 03:12:04;;;;;;;9.63;0.17;;;10.40;99.90;;;;;;5043052;28;20020;-79
2024/01/03 03:14:30;;;;;;;7.38;0.40;;;10.40;99.90;;;;;;5041502;28;20021;-81
2024/01/03 03:16:56;;;;;;;14.85;1.30;;;10.40;99.90;;;;;;5045963;28;20030;-79
2024/01/03 03:19:22;;;;;;;11.10;0.65;;;10.40;99.90;;;;;;5045789;28;20508;-79
2024/01/03 03:21:47;;;;;;;22.30;2.42;;;10.40;99.90;;;;;;5048744;28;20071;-80
2024/01/03 03:24:13;;;;;;;28.75;1.58;;;10.40;99.90;;;;;;5047990;28;20025;-80
2024/01/03 03:26:38;;;;;;;14.95;2.20;;;10.50;99.90;;;;;;5047896;28;20021;-80
2024/01/03 03:29:04;;;;;;;14.27;1.67;;;10.50;99.90;;;;;;5047926;28;20014;-80
2024/01/03 03:31:30;;;;;;;17.60;1.67;;;10.50;99.90;;;;;;5046848;28;20066;-80
2024/01/03 03:33:56;;;;;;;12.57;0.40;;;10.50;99.90;;;;;;5045299;28;20030;-80
2024/01/03 03:36:24;;;;;;;14.23;0.88;;;10.40;99.90;;;;;;5042342;28;20033;-80
2024/01/03 03:38:50;;;;;;;18.92;1.65;;;10.70;99.90;;;;;;5046672;28;20022;-80
2024/01/03 03:41:15;;;;;;;17.95;1.67;;;10.50;99.90;;;;;;5047517;28;20551;-80
2024/01/03 03:43:41;;;;;;;16.02;0.57;;;10.50;99.90;;;;;;5045665;28;20030;-80
2024/01/03 03:46:07;;;;;;;19.30;2.20;;;10.50;99.90;;;;;;5045305;28;20014;-78
2024/01/03 03:48:33;;;;;;;10.23;1.20;;;10.40;99.90;;;;;;5045739;28;20034;-79
2024/01/03 03:51:01;;;;;;;10.48;0.50;;;10.50;99.90;;;;;;5042674;28;20036;-79
2024/01/03 03:53:26;;;;;;;10.48;0.63;;;10.50;99.90;;;;;;5038570;28;20068;-79
2024/01/03 03:55:52;;;;;;;20.92;1.98;;;10.50;99.90;;;;;;5043383;28;20017;-80
2024/01/03 03:58:18;;;;;;;26.77;3.08;;;10.50;99.90;;;;;;5047345;28;20029;-80
2024/01/03 04:00:43;;;;;;;22.10;1.75;;;11.10;99.90;;;;;;5048569;28;20022;-80
2024/01/03 04:03:09;;;;;;;12.75;1.35;;;10.50;99.90;;;;;;5048401;28;20093;-81
2024/01/03 04:05:36;;;;;;;21.42;1.60;;;10.50;99.90;;;;;;5047685;28;20028;-81
2024/01/03 04:08:02;;;;;;;24.35;1.67;;;;;;;;;;5047226;28;20020;-80
2024/01/03 04:10:28;;;;;;;25.65;1.42;;;10.50;99.90;;;;;;5048084;28;20037;-81
2024/01/03 04:12:55;;;;;;;25.88;2.35;;;10.70;99.90;;;;;;5040123;28;20477;-78
2024/01/03 04:15:21;;;;;;;19.50;1.30;;;10.50;99.90;;;;;;5042309;28;20017;-79
2024/01/03 04:17:47;;;;;;;24.17;1.30;;;10.50;99.90;;;;;;5046480;28;20044;-80
2024/01/03 04:20:13;;;;;;;22.40;1.45;;;10.50;99.90;;;;;;5044338;28;20025;-80
2024/01/03 04:22:42;;;;;;;18.45;1.13;;;10.50;99.90;;;;;;5043581;28;20065;-80
2024/01/03 04:25:08;;;;;;;19.65;1.02;;;10.50;99.90;;;;;;5042146;28;20058;-81
2024/01/03 04:27:33;;;;;;;17.17;2.15;;;10.50;99.90;;;;;;5043594;28;20026;-81
2024/01/03 04:29:59;;;;;;;25.00;2.03;;;10.50;99.90;;;;;;5046378;28;20109;-80
2024/01/03 04:32:25;;;;;;;21.65;2.10;;;10.50;99.90;;;;;;5045443;28;20091;-80
2024/01/03 04:34:50;;;;;;;33.88;2.03;;;10.50;99.90;;;;;;5040707;28;20025;-78
2024/01/03 04:37:16;;;;;;;20.00;1.77;;;10.50;99.90;;;;;;5045153;28;20033;-81
2024/01/03 04:39:41;;;;;;;26.63;3.63;;;10.50;99.90;;;;;;5046301;28;20017;-80
2024/01/03 04:42:07;;;;;;;21.52;2.95;;;10.50;99.90;;;;;;5043925;28;20101;-78
2024/01/03 04:44:34;;;;;;;25.38;2.60;;;10.50;99.90;;;;;;5036648;28;20036;-81
2024/01/03 04:47:01;;;;;;;24.08;3.00;;;10.40;99.90;;;;;;5044886;28;20417;-80
2024/01/03 04:49:28;;;;;;;22.35;1.05;;;10.40;99.90;;;;;;5039311;28;20010;-78
2024/01/03 04:51:54;;;;;;;21.15;1.55;;;;;;;;;;5036583;28;20100;-78
2024/01/03 04:54:20;;;;;;;20.58;1.13;;;;;;;;;;5036978;28;20053;-78
2024/01/03 04:56:47;;;;;;;26.70;3.50;;;10.40;99.90;;;;;;5043379;28;20026;-79
2024/01/03 04:59:12;;;;;;;22.15;2.38;;;10.40;99.90;;;;;;5036087;28;20022;-78
2024/01/03 05:01:39;;;;;;;13.48;1.48;;;10.40;99.90;;;;;;5041012;28;20036;-80
2024/01/03 05:04:05;;;;;;;20.73;1.20;;;10.40;99.90;;;;;;5039606;28;20077;-79
2024/01/03 05:06:31;;;;;;;18.75;1.40;;;10.40;99.90;;;;;;5044756;28;20082;-81
2024/01/03 05:08:56;;;;;;;17.52;2.20;;;10.40;99.90;;;;;;5043943;28;20030;-80
2024/01/03 05:11:22;;;;;;;21.45;1.83;;;10.40;99.90;;;;;;5045394;28;20052;-80
2024/01/03 05:13:48;;;;;;;33.90;3.50;;;10.40;99.90;;;;;;5043160;28;20033;-80
2024/01/03 05:16:14;;;;;;;29.42;3.33;;;;;;;;;;5045466;28;20022;-79
2024/01/03 05:18:39;;;;;;;17.77;1.30;;;10.40;99.90;;;;;;5044670;28;20021;-80
2024/01/03 05:21:06;;;;;;;14.43;1.20;;;10.40;99.90;;;;;;5036411;28;20036;-78
2024/01/03 05:23:32;;;;;;;15.75;2.08;;;10.40;99.90;;;;;;5042959;28;20029;-79
2024/01/03 05:25:57;;;;;;;22.40;3.22;;;10.40;99.90;;;;;;5037137;28;20025;-75
2024/01/03 05:28:23;;;;;;;21.92;1.90;;;11.90;99.90;;;;;;5033381;28;20101;-74
2024/01/03 05:30:49;;;;;;;27.15;2.65;;;10.30;99.90;;;;;;5031890;28;20026;-75
2024/01/03 05:33:14;;;;;;;27.70;2.83;;;10.20;99.90;;;;;;5032316;28;20017;-77
2024/01/03 05:35:40;;;;;;;23.20;1.98;;;10.10;99.90;;;;;;5033304;28;20025;-75
2024/01/03 05:38:06;;;;;;;20.50;2.03;;;10.00;99.90;;;;;;5033695;28;20025;-75
2024/01/03 05:40:31;;;;;;;17.25;1.67;;;9.90;99.90;;;;;;5033209;28;20507;-74
2024/01/03 05:42:57;;;;;;;17.45;1.63;;;9.90;99.90;;;;;;5033011;28;20026;-76
2024/01/03 05:45:22;;;;;;;11.77;1.85;;;9.80;99.90;;;;;;5033011;28;20022;-76
2024/01/03 05:47:48;;;;;;;20.00;1.45;;;11.00;99.90;;;;;;5032877;28;20393;-77
2024/01/03 05:50:14;;;;;;;18.40;1.73;;;9.80;99.90;;;;;;5033338;28;20160;-77
2024/01/03 05:52:39;;;;;;;18.60;1.30;;;10.30;99.90;;;;;;5035822;28;20021;-76
2024/01/03 05:55:09;;;;;;;19.75;2.67;;;;;;;;;;5035234;28;20025;-77
2024/01/03 05:57:34;;;;;;;16.25;2.42;;;9.80;99.90;;;;;;5036687;28;20108;-76
2024/01/03 06:00:01;;;;;;;15.60;1.98;;;9.70;99.90;;;;;;5036704;28;20064;-76
2024/01/03 06:02:27;;;;;;;14.55;1.00;;;9.70;99.90;;;;;;5036422;28;20472;-77
2024/01/03 06:04:52;;;;;;;14.23;2.35;;;9.60;99.90;;;;;;5036144;28;20072;-76
2024/01/03 06:07:18;;;;;;;14.52;0.57;;;;;;;;;;5036360;28;20033;-77
2024/01/03 06:09:45;;;;;;;12.23;0.68;;;9.70;99.90;;;;;;5036286;28;20056;-77
2024/01/03 06:12:10;;;;;;;18.73;0.55;;;9.70;99.90;;;;;;5036357;28;20109;-76
2024/01/03 06:14:36;;;;;;;18.30;2.20;;;9.70;99.90;;;;;;5034838;28;20111;-75
2024/01/03 06:17:01;;;;;;;14.73;0.17;;;9.60;99.90;;;;;;5036664;28;20603;-77
2024/01/03 06:19:27;;;;;;;14.70;1.17;;;9.60;99.90;;;;;;5035372;28;20032;-75
2024/01/03 06:21:53;;;;;;;7.72;1.25;;;9.60;99.90;;;;;;5036267;28;20481;-75
2024/01/03 06:24:21;;;;;;;10.23;1.60;;;9.50;99.90;;;;;;5035872;28;20030;-75
2024/01/03 06:26:47;;;;;;;10.98;1.23;;;9.50;99.90;;;;;;5034372;28;20374;-75
2024/01/03 06:29:15;;;;;;;9.45;0.35;;;9.50;99.90;;;;;;5036385;28;20028;-75
2024/01/03 06:31:40;;;;;;;10.10;0.52;;;9.50;99.90;;;;;;5035918;28;20025;-76
2024/01/03 06:34:06;;;;;;;7.78;0.28;;;9.50;99.90;;;;;;5036175;28;20025;-75
2024/01/03 06:36:32;;;;;;;12.63;1.08;;;9.50;99.90;;;;;;5034711;28;20450;-75
2024/01/03 06:38:57;;;;;;;4.00;0.55;;;9.40;99.90;;;;;;5034431;28;20030;-75
2024/01/03 06:41:23;;;;;;;8.10;0.57;;;9.40;99.90;;;;;;5036554;28;20029;-75
2024/01/03 06:43:48;;;;;;;7.85;0.75;;;9.40;99.90;;;;;;5034193;28;20075;-74
2024/01/03 06:46:14;;;;;;;11.23;0.40;;;9.50;99.90;;;;;;5035408;28;20025;-76
2024/01/03 06:48:39;;;;;;;7.32;0.28;;;9.50;99.90;;;;;;5036047;28;20056;-76
2024/01/03 06:51:05;;;;;;;9.93;0.88;;;9.50;99.90;;;;;;5035770;28;20030;-75
2024/01/03 06:53:31;;;;;;;5.53;0.75;;;9.50;99.90;;;;;;5035490;28;20060;-75
2024/01/03 06:55:57;;;;;;;11.55;0.30;;;9.40;99.90;;;;;;5035318;28;20021;-76
2024/01/03 06:58:23;;;;;;;8.15;0.63;;;9.50;99.90;;;;;;5035933;28;20102;-77
2024/01/03 07:00:48;;;;;;;11.30;0.55;;;9.50;99.90;;;;;;5035348;28;20433;-74
2024/01/03 07:03:15;;;;;;;6.00;0.22;;;9.50;99.90;;;;;;5034609;28;20071;-76
2024/01/03 07:05:41;;;;;;;7.45;0.63;;;9.50;99.90;;;;;;5035595;28;20069;-78
2024/01/03 07:08:07;;;;;;;8.95;0.35;;;9.50;99.90;;;;;;5035392;28;20105;-76
2024/01/03 07:10:34;;;;;;;9.02;0.57;;;9.50;99.90;;;;;;5035912;28;20397;-76
2024/01/03 07:13:00;;;;;;;6.32;0.98;;;9.40;99.90;;;;;;5036230;28;20014;-76
2024/01/03 07:15:27;;;;;;;11.25;0.52;;;9.50;99.90;;;;;;5035558;28;20025;-76
2024/01/03 07:17:55;;;;;;;10.38;0.32;;;9.40;99.90;;;;;;5034346;28;20401;-76
2024/01/03 07:20:22;;;;;;;6.37;0.50;;;9.30;99.90;;;;;;5035544;28;20028;-77
2024/01/03 07:22:48;;;;;;;6.60;0.93;;;9.30;99.90;;;;;;5035252;28;20028;-77
2024/01/03 07:25:14;;;;;;;5.82;0.25;;;9.30;99.90;;;;;;5035640;28;20025;-77
2024/01/03 07:27:39;;;;;;;7.85;0.10;;;9.20;99.90;;;;;;5035743;28;20026;-77
2024/01/03 07:30:06;;;;;;;4.65;0.60;;;9.20;99.90;;;;;;5035790;28;20029;-75
2024/01/03 07:32:31;;;;;;;2.15;0.22;;;9.10;99.90;;;;;;5035075;28;20028;-77
2024/01/03 07:34:57;;;;;;;7.03;0.85;;;9.10;99.90;;;;;;5035089;28;20025;-77
2024/01/03 07:37:22;;;;;;;4.32;0.20;;;9.00;99.90;;;;;;5033552;28;20017;-75
2024/01/03 07:39:48;;;;;;;9.27;0.10;;;9.00;99.90;;;;;;5033566;28;20069;-76
2024/01/03 07:42:14;;;;;;;8.30;0.95;;;9.10;99.90;;;;;;5033862;28;20018;-76
2024/01/03 07:44:42;;;;;;;6.18;0.00;;;9.00;99.90;;;;;;5034781;28;20033;-77
2024/01/03 07:47:11;;;;;;;8.00;0.00;;;9.00;99.90;;;;;;5034759;28;20109;-75
2024/01/03 07:49:37;;;;;;;7.15;0.57;;;9.00;99.90;;;;;;5034471;28;20032;-75
2024/01/03 07:52:04;;;;;;;6.10;0.30;;;9.00;99.90;;;;;;5034594;28;20485;-76
2024/01/03 07:54:30;;;;;;;4.65;0.20;;;8.90;99.90;;;;;;5034463;28;20025;-76
2024/01/03 07:56:57;;;;;;;11.13;0.30;;;8.90;99.90;;;;;;5034938;28;20053;-78
2024/01/03 07:59:23;;;;;;;7.07;1.05;;;10.00;99.90;;;;;;5034352;28;20025;-76
2024/01/03 08:01:49;;;;;;;14.93;1.75;;;8.90;99.90;;;;;;5034254;28;20029;-76
2024/01/03 08:04:18;;;;;;;10.05;1.17;;;8.90;99.90;;;;;;5033221;28;20503;-76
2024/01/03 08:06:44;;;;;;;;;;;9.00;99.90;;;;;;5034541;28;20079;-76
2024/01/03 08:09:10;;;;;;;10.05;0.00;;;9.00;99.90;;;;;;5033466;28;19905;-78
2024/01/03 08:11:36;;;;;;;6.22;0.63;;;9.00;99.90;;;;;;5033836;28;20013;-78
2024/01/03 08:14:02;;;;;;;9.30;0.40;;;9.00;99.90;;;;;;5033510;28;20465;-78
2024/01/03 08:16:27;;;;;;;7.18;0.17;;;9.00;99.90;;;;;;5034624;28;20029;-77
2024/01/03 08:18:53;;;;;;;15.80;0.77;;;9.10;99.90;;;;;;5035645;28;20370;-77
2024/01/03 08:21:19;;;;;;;9.88;0.73;;;9.10;99.90;;;;;;5033565;28;20041;-77
2024/01/03 08:23:45;;;;;;;19.95;0.28;;;9.10;99.90;;;;;;5039782;28;20092;-78
2024/01/03 08:26:12;;;;;;;3.17;0.10;;;9.10;99.90;;;;;;5047827;28;20017;-79
2024/01/03 08:28:40;;;;;;;9.65;0.40;;;9.20;99.90;;;;;;5043811;28;20021;-79
2024/01/03 08:31:07;;;;;;;24.57;1.00;;;11.00;99.90;;;;;;5045974;28;20495;-78
2024/01/03 08:33:36;;;;;;;10.30;0.40;;;9.20;99.90;;;;;;5044000;28;20264;-79
2024/01/03 08:36:02;;;;;;;14.38;0.20;;;9.20;99.90;;;;;;5044555;28;20031;-79
2024/01/03 08:38:28;;;;;;;6.32;0.68;;;9.30;99.90;;;;;;5046249;28;20032;-79
2024/01/03 08:40:53;;;;;;;11.18;1.23;;;9.30;99.90;;;;;;5044750;28;20025;-80
2024/01/03 08:43:19;;;;;;;16.50;0.57;;;9.30;99.90;;;;;;5046579;28;20021;-80
2024/01/03 08:45:44;;;;;;;11.27;0.73;;;9.40;99.90;;;;;;5045090;28;20036;-79
2024/01/03 08:48:10;;;;;;;10.27;0.50;;;9.40;99.90;;;;;;5044993;28;20013;-79
2024/01/03 08:50:36;;;;;;;13.65;0.63;;;9.40;99.90;;;;;;5047518;28;20038;-79
2024/01/03 08:53:02;;;;;;;13.73;1.80;;;;;;;;;;5045679;28;20044;-78
2024/01/03 08:55:27;;;;;;;15.07;0.77;;;9.50;99.90;;;;;;5043298;28;20493;-75
2024/01/03 08:57:56;;;;;;;15.52;0.75;;;9.60;99.90;;;;;;5033707;28;20032;-76
2024/01/03 09:00:24;;;;;;;10.93;0.40;;;9.60;99.90;;;;;;5033897;28;20064;-79
2024/01/03 09:02:50;;;;;;;8.30;0.20;;;;;;;;;;5044009;28;20021;-79
2024/01/03 09:05:16;;;;;;;19.92;0.82;;;9.60;99.90;;;;;;5046501;28;20025;-79
2024/01/03 09:07:47;;;;;;;11.98;0.85;;;9.60;99.90;;;;;;5046600;28;20388;-79
2024/01/03 09:10:13;;;;;;;21.95;1.80;;;9.70;99.90;;;;;;5047006;28;20033;-79
2024/01/03 09:12:38;;;;;;;10.48;1.38;;;9.70;99.90;;;;;;5046274;28;20021;-79
2024/01/03 09:15:05;;;;;;;17.08;1.40;;;9.70;99.90;;;;;;5044859;28;20018;-79
2024/01/03 09:17:30;;;;;;;17.65;0.90;;;9.80;99.90;;;;;;5047377;28;20037;-80
2024/01/03 09:19:56;;;;;;;15.07;2.40;;;9.80;99.90;;;;;;5049049;28;20026;-80
2024/01/03 09:22:21;;;;;;;16.42;1.13;;;9.80;99.90;;;;;;5046811;28;20044;-80
2024/01/03 09:24:47;;;;;;;18.02;0.80;;;9.90;99.90;;;;;;5047231;28;20108;-80
2024/01/03 09:27:13;;;;;;;18.42;1.65;;;9.80;99.90;;;;;;5048649;28;20018;-80
2024/01/03 09:29:41;;;;;;;17.63;1.23;;;10.00;99.90;;;;;;5050469;28;20026;-80
2024/01/03 09:32:07;;;;;;;10.20;0.50;;;10.00;99.90;;;;;;5051507;28;20052;-79
2024/01/03 09:34:39;;;;;;;13.93;1.10;;;10.10;99.90;;;;;;5050148;28;20049;-81
2024/01/03 09:37:06;;;;;;;11.13;0.38;;;10.10;99.90;;;;;;5050408;28;20096;-80
2024/01/03 09:39:32;;;;;;;22.42;1.27;;;10.10;99.90;;;;;;5051686;28;20022;-80
2024/01/03 09:41:58;;;;;;;9.45;1.48;;;10.10;99.90;;;;;;5050739;28;20016;-79
2024/01/03 09:44:26;;;;;;;19.08;1.92;;;10.10;99.90;;;;;;5049613;28;20469;-79
2024/01/03 09:46:52;;;;;;;8.80;0.10;;;10.00;99.90;;;;;;5047772;28;20025;-79
2024/01/03 09:49:18;;;;;;;10.60;0.60;;;10.00;99.90;;;;;;5050758;28;20064;-79
2024/01/03 09:51:47;;;;;;;8.88;0.10;;;10.00;99.90;;;;;;5050235;28;20025;-79
2024/01/03 09:54:13;;;;;;;10.75;0.10;;;9.90;99.90;;;;;;5050498;28;20018;-79
2024/01/03 09:56:40;;;;;;;12.32;1.20;;;9.80;99.90;;;;;;5050354;28;20089;-79
2024/01/03 09:59:06;;;;;;;11.07;1.38;;;9.90;99.90;;;;;;5049200;28;20050;-80
2024/01/03 10:01:32;;;;;;;13.73;1.15;;;9.70;99.90;;;;;;5050167;28;20025;-80
2024/01/03 10:03:58;;;;;;;18.23;0.57;;;9.70;99.90;;;;;;5049550;28;20409;-79
2024/01/03 10:06:24;;;;;;;18.83;0.93;;;9.60;99.90;;;;;;5040310;28;20025;-78
2024/01/03 10:08:59;;;;;;;28.48;1.55;;;9.60;99.90;;;;;;5039131;28;20472;-78
2024/01/03 10:11:26;;;;;;;10.45;0.68;;;9.60;99.90;;;;;;5045517;28;20036;-79
2024/01/03 10:13:54;;;;;;;12.43;0.68;;;9.70;99.90;;;;;;5039941;28;20022;-79
2024/01/03 10:16:27;;;;;;;17.70;1.25;;;9.60;99.90;;;;;;5045712;28;20025;-79
2024/01/03 10:19:10;;;;;;;12.85;0.77;;;9.60;99.90;;;;;;5049116;28;20057;-79
2024/01/03 10:21:47;;;;;;;10.20;0.32;;;9.60;99.90;;;;;;5046208;28;20025;-79
2024/01/03 10:24:12;;;;;;;22.13;2.40;;;9.50;99.90;;;;;;5045180;28;20141;-78
2024/01/03 10:26:38;;;;;;;12.23;1.10;;;9.50;99.90;;;;;;5047869;28;20033;-79
2024/01/03 10:29:15;;;;;;;19.45;0.95;;;9.60;99.90;;;;;;5048095;28;20052;-80
2024/01/03 10:31:41;;;;;;;14.07;0.68;;;9.60;99.90;;;;;;5049020;28;20052;-80
2024/01/03 10:34:15;;;;;;;17.27;1.60;;;9.70;99.90;;;;;;5048662;28;20075;-80
2024/01/03 10:36:42;;;;;;;7.88;0.30;;;9.60;99.90;;;;;;5048862;28;20408;-79
2024/01/03 10:39:14;;;;;;;17.60;2.65;;;9.60;99.90;;;;;;5047599;28;20032;-79
2024/01/03 10:41:43;;;;;;;16.13;1.33;;;9.70;99.90;;;;;;5046166;28;20040;-76
2024/01/03 10:44:10;;;;;;;8.15;0.20;;;9.70;99.90;;;;;;5036287;28;20075;-77
2024/01/03 10:46:36;;;;;;;7.20;0.35;;;;;;;;;;5036228;28;20022;-77
2024/01/03 10:49:03;;;;;;;11.73;0.35;;;9.80;99.90;;;;;;5035389;28;20025;-78
2024/01/03 10:51:33;;;;;;;11.10;0.20;;;9.90;99.90;;;;;;5035046;28;20065;-77
2024/01/03 10:54:01;;;;;;;9.85;1.17;;;9.90;99.90;;;;;;5035167;28;20108;-77
2024/01/03 10:56:30;;;;;;;17.87;1.97;;;10.00;99.90;;;;;;5035170;28;20108;-77
2024/01/03 10:58:56;;;;;;;17.50;0.22;;;10.00;99.90;;;;;;5035119;28;20447;-77
2024/01/03 11:01:32;;;;;;;19.42;0.57;;;9.90;99.90;;;;;;5036912;28;20022;-77
2024/01/03 11:04:10;;;;;;;12.05;1.23;;;9.90;99.90;;;;;;5034829;28;20035;-77
2024/01/03 11:06:54;;;;;;;17.75;1.25;;;10.00;99.90;;;;;;5034771;28;20044;-77
2024/01/03 11:09:21;;;;;;;12.60;1.05;;;10.00;99.90;;;;;;5034820;28;20021;-77
2024/01/03 11:11:47;;;;;;;12.70;0.90;;;9.90;99.90;;;;;;5035840;28;20028;-78
2024/01/03 11:14:18;;;;;;;15.93;2.47;;;10.50;99.90;;;;;;5034681;28;20116;-78
2024/01/03 11:16:46;;;;;;;22.02;0.73;;;9.90;99.90;;;;;;5036033;28;20105;-77
2024/01/03 11:19:14;;;;;;;15.27;1.48;;;9.90;99.90;;;;;;5035833;28;20061;-77
2024/01/03 11:21:50;;;;;;;28.23;1.90;;;9.90;99.90;;;;;;5034690;28;20022;-78
2024/01/03 11:24:21;;;;;;;9.65;1.35;;;10.00;99.90;;;;;;5034697;28;20124;-78
2024/01/03 11:26:56;;;;;;;12.27;0.98;;;10.10;99.90;;;;;;5036479;28;20061;-80
2024/01/03 11:29:48;;;;;;;20.95;1.55;;;10.10;99.90;;;;;;5036656;28;20365;-79
2024/01/03 11:32:35;;;;;;;18.48;1.13;;;10.10;99.90;;;;;;5038211;28;20048;-79
2024/01/03 11:35:01;;;;;;;17.48;1.02;;;10.20;99.90;;;;;;5038009;28;20030;-79
2024/01/03 11:37:30;;;;;;;15.10;1.45;;;10.60;99.90;;;;;;5037450;28;20076;-79
2024/01/03 11:39:57;;;;;;;13.90;1.05;;;10.20;99.90;;;;;;5038354;28;20032;-79
2024/01/03 11:42:35;;;;;;;21.70;1.77;;;10.30;99.90;;;;;;5037772;28;20393;-77
2024/01/03 11:45:19;;;;;;;14.18;0.40;;;10.30;99.90;;;;;;5035835;28;20074;-77
2024/01/03 11:47:46;;;;;;;18.85;1.75;;;10.30;99.90;;;;;;5034533;28;20064;-77
2024/01/03 11:50:14;;;;;;;17.00;0.32;;;10.40;99.90;;;;;;5034008;28;20064;-77
2024/01/03 11:52:51;;;;;;;10.57;1.00;;;10.50;99.90;;;;;;5035928;28;20041;-80
2024/01/03 11:55:18;;;;;;;21.38;1.30;;;10.40;99.90;;;;;;5036020;28;20263;-78
2024/01/03 11:57:46;;;;;;;18.17;1.42;;;10.40;99.90;;;;;;5034477;28;20513;-78
2024/01/03 12:00:13;;;;;;;12.65;1.98;;;10.40;99.90;;;;;;5036030;28;20071;-79
2024/01/03 12:02:55;;;;;;;19.45;1.17;;;10.40;99.90;;;;;;5044786;28;20029;-79
2024/01/03 12:05:21;;;;;;;16.55;1.17;;;10.40;99.90;;;;;;5044606;28;20029;-79
2024/01/03 12:07:48;;;;;;;21.30;1.58;;;10.40;99.90;;;;;;5044475;28;20045;-79
2024/01/03 12:10:14;;;;;;;17.90;1.20;;;;;;;;;;5043447;28;20025;-79
2024/01/03 12:12:40;;;;;;;22.98;1.80;;;10.40;99.90;;;;;;5045828;28;20029;-79
2024/01/03 12:15:06;;;;;;;15.55;1.35;;;10.50;99.90;;;;;;5034745;28;20516;-78
2024/01/03 12:17:33;;;;;;;17.00;1.85;;;10.50;99.90;;;;;;5036534;28;20083;-78
2024/01/03 12:20:10;;;;;;;23.10;2.30;;;10.50;99.90;;;;;;5035487;28;20026;-79
2024/01/03 12:22:36;;;;;;;21.20;2.35;;;10.50;99.90;;;;;;5034168;28;20496;-79
2024/01/03 12:25:02;;;;;;;24.67;1.65;;;10.60;99.90;;;;;;5035719;28;20045;-79
2024/01/03 12:27:27;;;;;;;22.98;2.90;;;10.50;99.90;;;;;;5035503;28;20045;-79
2024/01/03 12:30:16;;;;;;;18.23;1.95;;;10.50;99.90;;;;;;5034756;28;20496;-78
2024/01/03 12:32:43;;;;;;;20.10;2.63;;;10.60;99.90;;;;;;5034341;28;20021;-79
2024/01/03 12:35:09;;;;;;;28.67;3.15;;;10.80;99.90;;;;;;5035001;28;20485;-78
2024/01/03 12:37:35;;;;;;;22.73;1.35;;;11.00;99.90;;;;;;5035122;28;20021;-79
2024/01/03 12:40:01;;;;;;;18.55;2.08;;;11.10;99.90;;;;;;5035074;28;20037;-79
2024/01/03 12:42:27;;;;;;;20.42;2.05;;;11.20;99.90;;;;;;5035671;28;20025;-79
2024/01/03 12:44:52;;;;;;;20.05;1.40;;;11.30;99.90;;;;;;5034367;28;20041;-78
2024/01/03 12:47:18;;;;;;;17.15;1.63;;;;;;;;;;5033773;28;20369;-79
2024/01/03 12:49:44;;;;;;;20.75;2.13;;;11.10;99.90;;;;;;5034965;28;20493;-79