Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:34;;;;;;;25.70;22.90;;;13.20;99.90;;;;;;4966139;28;20228;-54
2021/09/04 00:03:00;;;;;;;27.90;23.50;;;13.20;99.90;;;;;;4971614;28;20562;-52
2021/09/04 00:05:26;;;;;;;26.00;22.70;;;13.10;99.90;;;;;;4972052;28;20201;-55
2021/09/04 00:07:51;;;;;;;23.80;21.23;;;13.10;99.90;;;;;;4969806;28;20225;-54
2021/09/04 00:10:17;;;;;;;25.30;22.60;;;13.10;99.90;;;;;;4971132;28;20519;-52
2021/09/04 00:12:43;;;;;;;24.70;22.10;;;13.20;99.90;;;;;;4962173;28;20181;-51
2021/09/04 00:15:09;;;;;;;23.70;21.20;;;13.10;99.90;;;;;;4968837;28;21013;-52
2021/09/04 00:17:35;;;;;;;25.27;21.60;;;13.10;99.90;;;;;;4972109;28;20371;-53
2021/09/04 00:20:00;;;;;;;23.53;21.03;;;13.10;99.90;;;;;;4969077;28;20432;-52
2021/09/04 00:22:26;;;;;;;23.30;20.80;;;13.00;99.90;;;;;;4972412;28;20243;-51
2021/09/04 00:24:52;;;;;;;23.03;20.67;;;13.00;99.90;;;;;;4969971;28;20509;-50
2021/09/04 00:27:17;;;;;;;22.30;19.90;;;13.00;99.90;;;;;;4970762;28;20608;-49
2021/09/04 00:29:43;;;;;;;23.70;21.00;;;12.90;99.90;;;;;;4969732;28;20177;-53
2021/09/04 00:32:09;;;;;;;22.37;19.80;;;13.00;99.90;;;;;;4971118;28;20189;-51
2021/09/04 00:34:35;;;;;;;22.70;19.93;;;12.90;99.90;;;;;;4969928;28;20188;-49
2021/09/04 00:37:00;;;;;;;24.20;19.53;;;12.90;99.90;;;;;;4970734;28;20185;-53
2021/09/04 00:39:26;;;;;;;23.20;19.87;;;12.90;99.90;;;;;;4970616;28;20191;-53
2021/09/04 00:41:51;;;;;;;23.17;20.50;;;12.90;99.90;;;;;;4971731;28;20192;-54
2021/09/04 00:44:20;;;;;;;22.00;19.63;;;12.80;99.90;;;;;;4984548;28;20276;-52
2021/09/04 00:46:46;;;;;;;21.10;18.83;;;12.80;99.90;;;;;;4970260;28;20315;-49
2021/09/04 00:49:13;;;;;;;24.47;21.40;;;12.80;99.90;;;;;;4969102;28;21319;-51
2021/09/04 00:51:39;;;;;;;23.53;20.93;;;12.70;99.90;;;;;;4970250;28;20443;-51
2021/09/04 00:54:05;;;;;;;23.77;21.20;;;12.80;99.90;;;;;;4965817;28;20487;-51
2021/09/04 00:56:32;;;;;;;26.83;21.33;;;12.70;99.90;;;;;;4971236;28;20431;-49
2021/09/04 00:59:04;;;;;;;21.90;19.40;;;12.70;99.90;;;;;;4969158;28;20433;-52
2021/09/04 01:01:30;;;;;;;22.43;19.73;;;12.60;99.90;;;;;;4970969;28;20483;-55
2021/09/04 01:03:55;;;;;;;22.73;19.90;;;12.60;99.90;;;;;;4969203;28;20436;-49
2021/09/04 01:06:21;;;;;;;21.70;19.40;;;12.60;99.90;;;;;;4967133;28;20186;-53
2021/09/04 01:08:46;;;;;;;24.67;20.33;;;12.60;99.90;;;;;;4970461;28;20683;-52
2021/09/04 01:11:14;;;;;;;22.47;20.07;;;12.50;99.90;;;;;;4969272;28;20185;-51
2021/09/04 01:13:40;;;;;;;23.10;20.40;;;12.50;99.90;;;;;;4971044;28;20715;-50
2021/09/04 01:16:05;;;;;;;25.20;20.37;;;12.50;99.90;;;;;;4969263;28;20455;-53
2021/09/04 01:18:31;;;;;;;23.60;20.00;;;12.50;99.90;;;;;;4969941;28;20446;-51
2021/09/04 01:21:01;;;;;;;22.63;20.20;;;12.40;99.90;;;;;;4969581;28;20196;-51
2021/09/04 01:23:26;;;;;;;24.20;20.03;;;12.40;99.90;;;;;;4969532;28;20215;-50
2021/09/04 01:25:54;;;;;;;22.93;19.50;;;12.40;99.90;;;;;;4970304;28;20441;-54
2021/09/04 01:28:20;;;;;;;22.63;19.37;;;12.40;99.90;;;;;;4968138;28;20240;-52
2021/09/04 01:30:46;;;;;;;24.20;19.97;;;12.40;99.90;;;;;;4970185;28;20463;-53
2021/09/04 01:33:12;;;;;;;20.70;18.50;;;12.30;99.90;;;;;;4967890;28;20441;-52
2021/09/04 01:35:38;;;;;;;21.90;19.57;;;12.30;99.90;;;;;;4961155;28;21186;-49
2021/09/04 01:38:03;;;;;;;23.33;20.73;;;12.30;99.90;;;;;;4961827;28;20456;-51
2021/09/04 01:40:29;;;;;;;22.93;20.33;;;12.30;99.90;;;;;;4959840;28;20193;-51
2021/09/04 01:42:55;;;;;;;24.97;20.97;;;12.30;99.90;;;;;;4969815;28;20280;-54
2021/09/04 01:45:20;;;;;;;25.63;21.50;;;12.30;99.90;;;;;;4968000;28;20247;-50
2021/09/04 01:47:46;;;;;;;22.40;20.00;;;12.30;99.90;;;;;;4962285;28;20205;-51
2021/09/04 01:50:15;;;;;;;22.43;20.03;;;12.40;99.90;;;;;;4968535;28;20197;-51
2021/09/04 01:52:42;;;;;;;25.97;21.30;;;12.30;99.90;;;;;;4969720;28;20192;-55
2021/09/04 01:55:09;;;;;;;27.53;22.30;;;12.20;99.90;;;;;;4959162;28;20515;-52
2021/09/04 01:57:35;;;;;;;25.03;22.10;;;12.20;99.90;;;;;;4968181;28;20795;-50
2021/09/04 02:00:01;;;;;;;27.03;20.60;;;12.20;99.90;;;;;;4969447;28;20436;-50
2021/09/04 02:02:26;;;;;;;26.20;21.10;;;12.10;99.90;;;;;;4968775;28;20187;-53
2021/09/04 02:04:52;;;;;;;24.77;21.27;;;12.10;99.90;;;;;;4970621;28;20219;-55
2021/09/04 02:07:19;;;;;;;23.80;20.20;;;12.10;99.90;;;;;;4969706;28;20205;-50
2021/09/04 02:09:44;;;;;;;25.03;20.53;;;12.10;99.90;;;;;;4958909;28;20197;-50
2021/09/04 02:12:10;;;;;;;24.03;20.37;;;12.00;99.90;;;;;;4969582;28;20812;-51
2021/09/04 02:14:35;;;;;;;24.93;21.13;;;12.00;99.90;;;;;;4969755;28;20636;-51
2021/09/04 02:17:01;;;;;;;22.50;20.10;;;12.00;99.90;;;;;;4969129;28;20195;-49
2021/09/04 02:19:27;;;;;;;22.70;19.80;;;12.00;99.90;;;;;;4968739;28;20185;-51
2021/09/04 02:21:52;;;;;;;26.00;19.70;;;12.00;99.90;;;;;;4974923;28;20196;-50
2021/09/04 02:24:18;;;;;;;24.30;20.50;;;12.00;99.90;;;;;;4968286;28;20177;-50
2021/09/04 02:26:43;;;;;;;23.97;20.87;;;12.00;99.90;;;;;;4968600;28;20189;-50
2021/09/04 02:29:09;;;;;;;24.07;19.60;;;11.90;99.90;;;;;;4969379;28;20205;-48
2021/09/04 02:31:34;;;;;;;23.07;18.77;;;11.90;99.90;;;;;;4966859;28;20197;-51
2021/09/04 02:34:00;;;;;;;23.70;19.20;;;11.90;99.90;;;;;;4969414;28;20625;-54
2021/09/04 02:36:25;;;;;;;22.27;18.47;;;11.90;99.90;;;;;;4969635;28;20256;-50
2021/09/04 02:38:51;;;;;;;21.57;18.47;;;11.90;99.90;;;;;;4968807;28;20613;-52
2021/09/04 02:41:17;;;;;;;20.57;18.07;;;11.90;99.90;;;;;;4970048;28;20189;-53
2021/09/04 02:43:43;;;;;;;23.00;19.07;;;11.80;99.90;;;;;;4968196;28;20189;-53
2021/09/04 02:46:09;;;;;;;20.83;18.40;;;11.80;99.90;;;;;;4973374;28;20433;-53
2021/09/04 02:48:35;;;;;;;21.03;18.77;;;11.70;99.90;;;;;;4973642;28;20250;-49
2021/09/04 02:51:00;;;;;;;21.43;18.90;;;11.70;99.90;;;;;;4970280;28;20436;-49
2021/09/04 02:53:26;;;;;;;19.60;17.47;;;11.70;99.90;;;;;;4971742;28;20193;-50
2021/09/04 02:55:51;;;;;;;21.30;17.90;;;11.70;99.90;;;;;;4971911;28;20189;-49
2021/09/04 02:58:17;;;;;;;21.33;17.60;;;11.80;99.90;;;;;;4973440;28;20247;-52
2021/09/04 03:00:42;;;;;;;20.07;17.87;;;11.70;99.90;;;;;;4970405;28;20939;-51
2021/09/04 03:03:08;;;;;;;18.97;16.93;;;11.70;99.90;;;;;;4973263;28;20201;-50
2021/09/04 03:05:35;;;;;;;21.23;18.20;;;11.70;99.90;;;;;;4969996;28;20225;-50
2021/09/04 03:08:01;;;;;;;21.27;17.80;;;11.60;99.90;;;;;;4967140;28;20209;-51
2021/09/04 03:10:26;;;;;;;20.40;18.30;;;11.60;99.90;;;;;;4972005;28;20443;-53
2021/09/04 03:12:52;;;;;;;21.20;18.93;;;11.60;99.90;;;;;;4972180;28;20193;-50
2021/09/04 03:15:18;;;;;;;19.33;17.20;;;11.60;99.90;;;;;;4971763;28;20686;-52
2021/09/04 03:17:43;;;;;;;19.57;17.33;;;11.60;99.90;;;;;;4957390;28;20204;-54
2021/09/04 03:20:10;;;;;;;20.80;17.90;;;11.60;99.90;;;;;;4968673;28;20472;-52
2021/09/04 03:22:36;;;;;;;22.97;17.80;;;11.60;99.90;;;;;;4972872;28;20663;-50
2021/09/04 03:25:05;;;;;;;21.70;17.87;;;11.50;99.90;;;;;;4971636;28;20432;-50
2021/09/04 03:27:31;;;;;;;22.50;19.00;;;11.50;99.90;;;;;;4972404;28;20193;-51
2021/09/04 03:29:57;;;;;;;20.20;17.60;;;11.40;99.90;;;;;;4968453;28;20950;-49
2021/09/04 03:32:23;;;;;;;19.33;17.30;;;11.40;99.90;;;;;;4970950;28;20498;-51
2021/09/04 03:34:49;;;;;;;19.63;17.10;;;11.40;99.90;;;;;;4972360;28;20468;-48
2021/09/04 03:37:15;;;;;;;21.63;18.50;;;11.30;99.90;;;;;;4972533;28;20416;-50
2021/09/04 03:39:40;;;;;;;20.53;18.07;;;11.30;99.90;;;;;;4970484;28;20479;-51
2021/09/04 03:42:06;;;;;;;21.63;17.80;;;11.30;99.90;;;;;;4972385;28;20185;-47
2021/09/04 03:44:32;;;;;;;22.77;18.63;;;11.30;99.90;;;;;;4971206;28;20927;-48
2021/09/04 03:46:57;;;;;;;28.30;19.00;;;11.30;99.90;;;;;;4972085;28;20279;-49
2021/09/04 03:49:23;;;;;;;22.47;18.97;;;11.30;99.90;;;;;;4969639;28;20300;-53
2021/09/04 03:51:48;;;;;;;22.57;18.40;;;11.30;99.90;;;;;;4971983;28;20197;-48
2021/09/04 03:54:14;;;;;;;20.07;17.43;;;11.40;99.90;;;;;;4971476;28;20200;-52
2021/09/04 03:56:40;;;;;;;21.10;18.73;;;11.40;99.90;;;;;;4970107;28;20189;-50
2021/09/04 03:59:05;;;;;;;23.07;18.20;;;11.40;99.90;;;;;;4971391;28;20237;-52
2021/09/04 04:01:31;;;;;;;21.50;18.30;;;11.40;99.90;;;;;;4970958;28;20958;-48
2021/09/04 04:03:56;;;;;;;28.57;19.03;;;11.40;99.90;;;;;;4971421;28;20243;-51
2021/09/04 04:06:22;;;;;;;20.70;17.80;;;11.30;99.90;;;;;;4970986;28;20247;-52
2021/09/04 04:08:48;;;;;;;21.83;18.77;;;11.40;99.90;;;;;;4969640;28;20211;-50
2021/09/04 04:11:14;;;;;;;24.43;19.43;;;11.40;99.90;;;;;;4971254;28;20444;-49
2021/09/04 04:13:40;;;;;;;19.70;17.33;;;11.40;99.90;;;;;;4971060;28;20188;-48
2021/09/04 04:16:06;;;;;;;22.10;17.73;;;11.40;99.90;;;;;;4970637;28;20196;-53
2021/09/04 04:18:36;;;;;;;21.33;18.50;;;11.30;99.90;;;;;;4969813;28;20212;-47
2021/09/04 04:21:02;;;;;;;23.50;19.80;;;11.30;99.90;;;;;;4986070;28;20440;-49
2021/09/04 04:23:27;;;;;;;24.23;19.70;;;11.30;99.90;;;;;;4970559;28;20439;-51
2021/09/04 04:25:53;;;;;;;21.33;18.43;;;11.30;99.90;;;;;;4966437;28;21157;-52
2021/09/04 04:28:19;;;;;;;24.20;19.50;;;11.20;99.90;;;;;;4970929;28;20216;-51
2021/09/04 04:30:45;;;;;;;22.43;19.20;;;11.30;99.90;;;;;;4971487;28;20200;-51
2021/09/04 04:33:11;;;;;;;21.23;18.27;;;11.30;99.90;;;;;;4970844;28;20276;-49
2021/09/04 04:35:36;;;;;;;22.33;18.47;;;11.30;99.90;;;;;;4970015;28;20794;-50
2021/09/04 04:38:02;;;;;;;21.53;18.47;;;11.30;99.90;;;;;;4964841;28;20320;-52
2021/09/04 04:40:28;;;;;;;29.83;20.37;;;11.30;99.90;;;;;;4970509;28;20207;-52
2021/09/04 04:42:53;;;;;;;22.67;19.27;;;11.30;99.90;;;;;;4971480;28;20421;-53
2021/09/04 04:45:19;;;;;;;22.37;18.80;;;11.30;99.90;;;;;;4965736;28;20644;-48
2021/09/04 04:47:44;;;;;;;24.90;20.53;;;11.30;99.90;;;;;;4964519;28;20668;-50
2021/09/04 04:50:10;;;;;;;21.37;18.17;;;11.30;99.90;;;;;;4970132;28;20527;-50
2021/09/04 04:52:36;;;;;;;26.27;18.70;;;11.30;99.90;;;;;;4970478;28;20189;-51
2021/09/04 04:55:02;;;;;;;23.90;18.60;;;11.40;99.90;;;;;;4970213;28;20440;-48
2021/09/04 04:57:28;;;;;;;20.87;17.77;;;11.30;99.90;;;;;;4970400;28;20445;-49
2021/09/04 04:59:53;;;;;;;22.67;17.77;;;11.30;99.90;;;;;;4969716;28;20452;-49
2021/09/04 05:02:19;;;;;;;20.47;18.27;;;11.30;99.90;;;;;;4970274;28;20283;-47
2021/09/04 05:04:44;;;;;;;20.63;16.47;;;11.30;99.90;;;;;;4969897;28;20651;-51
2021/09/04 05:07:10;;;;;;;24.53;17.60;;;11.30;99.90;;;;;;4969306;28;20189;-50
2021/09/04 05:09:35;;;;;;;19.50;15.93;;;11.30;99.90;;;;;;4969655;28;20541;-50
2021/09/04 05:12:01;;;;;;;20.03;16.87;;;11.20;99.90;;;;;;4969891;28;20197;-56
2021/09/04 05:14:27;;;;;;;18.00;16.10;;;11.30;99.90;;;;;;4968658;28;20184;-50
2021/09/04 05:16:52;;;;;;;23.20;17.70;;;11.20;99.90;;;;;;4970682;28;20181;-53
2021/09/04 05:19:18;;;;;;;23.70;17.27;;;11.20;99.90;;;;;;4969642;28;20219;-49
2021/09/04 05:21:43;;;;;;;22.60;18.43;;;11.20;99.90;;;;;;4969942;28;20695;-52
2021/09/04 05:24:09;;;;;;;19.73;17.60;;;11.20;99.90;;;;;;4969244;28;20200;-53
2021/09/04 05:26:34;;;;;;;22.07;17.50;;;11.30;99.90;;;;;;4963253;28;20186;-53
2021/09/04 05:29:00;;;;;;;19.83;16.63;;;11.40;99.90;;;;;;4963797;28;20176;-54
2021/09/04 05:31:25;;;;;;;22.53;17.50;;;11.50;99.90;;;;;;4970023;28;20558;-53
2021/09/04 05:33:51;;;;;;;18.87;15.87;;;11.60;99.90;;;;;;4970375;28;20181;-51
2021/09/04 05:36:16;;;;;;;21.00;17.57;;;11.70;99.90;;;;;;4969975;28;20185;-50
2021/09/04 05:38:42;;;;;;;20.80;17.30;;;11.80;99.90;;;;;;4964402;28;20205;-48
2021/09/04 05:41:09;;;;;;;21.30;17.60;;;11.70;99.90;;;;;;4960142;28;20181;-49
2021/09/04 05:43:35;;;;;;;21.90;18.10;;;11.60;99.90;;;;;;4958735;28;20656;-52
2021/09/04 05:46:00;;;;;;;22.63;17.93;;;11.60;99.90;;;;;;4958141;28;20443;-50
2021/09/04 05:48:26;;;;;;;21.00;16.83;;;11.60;99.90;;;;;;4955938;28;20444;-53
2021/09/04 05:50:51;;;;;;;22.43;18.93;;;11.60;99.90;;;;;;4960129;28;20192;-55
2021/09/04 05:53:17;;;;;;;20.73;18.50;;;11.80;99.90;;;;;;4960007;28;20185;-51
2021/09/04 05:55:42;;;;;;;20.63;17.87;;;11.90;99.90;;;;;;4957125;28;20200;-53
2021/09/04 05:58:08;;;;;;;21.60;17.80;;;12.00;99.90;;;;;;4956901;28;20587;-47
2021/09/04 06:00:33;;;;;;;22.10;17.70;;;12.10;99.90;;;;;;4958059;28;20235;-53
2021/09/04 06:02:59;;;;;;;25.00;18.23;;;12.20;99.90;;;;;;4960853;28;20192;-53
2021/09/04 06:05:25;;;;;;;18.43;16.20;;;12.30;99.90;;;;;;4959255;28;20193;-52
2021/09/04 06:07:50;;;;;;;18.73;16.77;;;12.40;99.90;;;;;;4959221;28;21260;-53
2021/09/04 06:10:16;;;;;;;17.70;15.80;;;12.50;99.90;;;;;;4960393;28;20833;-50
2021/09/04 06:12:42;;;;;;;16.50;14.80;;;12.60;99.90;;;;;;4961172;28;20275;-53
2021/09/04 06:15:08;;;;;;;18.10;15.73;;;12.70;99.90;;;;;;4960198;28;20432;-53
2021/09/04 06:17:34;;;;;;;17.20;15.50;;;12.80;99.90;;;;;;4958515;28;20189;-55
2021/09/04 06:20:00;;;;;;;17.13;15.40;;;12.90;99.90;;;;;;4961660;28;21022;-51
2021/09/04 06:22:26;;;;;;;16.00;14.30;;;13.10;99.90;;;;;;4962966;28;20432;-53
2021/09/04 06:24:52;;;;;;;16.03;14.33;;;13.20;99.90;;;;;;4962182;28;20562;-55
2021/09/04 06:27:18;;;;;;;15.63;14.03;;;13.20;99.90;;;;;;4963820;28;20567;-53
2021/09/04 06:29:44;;;;;;;15.57;13.97;;;13.40;99.90;;;;;;4962330;28;20563;-51
2021/09/04 06:32:10;;;;;;;14.07;12.60;;;13.40;99.90;;;;;;4965564;28;20471;-52
2021/09/04 06:34:35;;;;;;;13.70;12.23;;;13.50;99.90;;;;;;4971107;28;20532;-51
2021/09/04 06:37:01;;;;;;;14.07;12.67;;;13.60;99.90;;;;;;4970003;28;20192;-55
2021/09/04 06:39:26;;;;;;;13.93;12.53;;;13.70;99.90;;;;;;4973648;28;20217;-50
2021/09/04 06:41:52;;;;;;;14.33;12.93;;;13.80;99.90;;;;;;4972690;28;20212;-50
2021/09/04 06:44:17;;;;;;;13.90;12.50;;;13.90;99.90;;;;;;4964508;28;20189;-53
2021/09/04 06:46:43;;;;;;;14.50;12.50;;;14.00;99.90;;;;;;4973732;28;20651;-54
2021/09/04 06:49:08;;;;;;;14.33;12.87;;;14.00;99.90;;;;;;4973001;28;20181;-51
2021/09/04 06:51:34;;;;;;;13.73;12.33;;;14.00;99.90;;;;;;4973241;28;20215;-56
2021/09/04 06:53:59;;;;;;;14.17;12.77;;;14.20;99.90;;;;;;4959461;28;20762;-51
2021/09/04 06:56:26;;;;;;;14.40;12.90;;;14.10;99.90;;;;;;4963739;28;20181;-53
2021/09/04 06:58:52;;;;;;;14.10;12.70;;;14.10;99.90;;;;;;4967807;28;20212;-53
2021/09/04 07:01:18;;;;;;;14.63;13.20;;;14.20;99.90;;;;;;4970853;28;20912;-50
2021/09/04 07:03:44;;;;;;;13.60;12.20;;;14.20;99.90;;;;;;4968287;28;20480;-53
2021/09/04 07:06:10;;;;;;;14.17;12.67;;;14.30;99.90;;;;;;4971944;28;20939;-52
2021/09/04 07:08:35;;;;;;;14.70;13.20;;;14.20;99.90;;;;;;4973102;28;20608;-54
2021/09/04 07:11:01;;;;;;;13.93;12.53;;;14.30;99.90;;;;;;4969067;28;20268;-52
2021/09/04 07:13:27;;;;;;;15.60;14.00;;;14.30;99.90;;;;;;4972510;28;20236;-50
2021/09/04 07:15:52;;;;;;;13.77;12.43;;;14.50;99.90;;;;;;4968199;28;20495;-50
2021/09/04 07:18:20;;;;;;;15.00;12.90;;;14.50;99.90;;;;;;4963851;28;20213;-56
2021/09/04 07:20:47;;;;;;;15.10;13.57;;;14.30;99.90;;;;;;4973181;28;20264;-54
2021/09/04 07:23:13;;;;;;;15.17;13.67;;;14.30;99.90;;;;;;4972056;28;20460;-50
2021/09/04 07:25:38;;;;;;;16.13;14.57;;;14.40;99.90;;;;;;4972780;28;20458;-51
2021/09/04 07:28:06;;;;;;;14.70;13.20;;;14.50;99.90;;;;;;4971700;28;20675;-55
2021/09/04 07:30:32;;;;;;;16.17;14.57;;;14.70;99.90;;;;;;4970990;28;20179;-56
2021/09/04 07:32:58;;;;;;;14.43;13.00;;;14.80;99.90;;;;;;4967803;28;20474;-50
2021/09/04 07:35:23;;;;;;;15.53;13.93;;;15.00;99.90;;;;;;4971902;28;20436;-53
2021/09/04 07:37:49;;;;;;;16.13;14.53;;;15.00;99.90;;;;;;4970684;28;20189;-52
2021/09/04 07:40:14;;;;;;;15.53;13.93;;;15.20;99.90;;;;;;4965740;28;20197;-53
2021/09/04 07:42:40;;;;;;;15.63;14.07;;;15.30;99.90;;;;;;4968563;28;20538;-55
2021/09/04 07:45:06;;;;;;;16.67;15.00;;;15.40;99.90;;;;;;4970524;28;20185;-52
2021/09/04 07:47:31;;;;;;;14.73;13.33;;;15.60;99.90;;;;;;4968170;28;20173;-53
2021/09/04 07:49:57;;;;;;;15.50;14.00;;;15.70;99.90;;;;;;4970809;28;20436;-52
2021/09/04 07:52:22;;;;;;;17.00;15.30;;;15.80;99.90;;;;;;4968165;28;20687;-49
2021/09/04 07:54:48;;;;;;;15.60;14.00;;;16.00;99.90;;;;;;4968085;28;20702;-53
2021/09/04 07:57:13;;;;;;;14.80;13.40;;;16.20;99.90;;;;;;4969015;28;20611;-55
2021/09/04 07:59:39;;;;;;;15.60;13.57;;;16.40;99.90;;;;;;4966956;28;20295;-53
2021/09/04 08:02:04;;;;;;;16.03;14.40;;;16.50;99.90;;;;;;4964443;28;20229;-56
2021/09/04 08:04:30;;;;;;;16.87;15.27;;;16.70;99.90;;;;;;4970401;28;20272;-52
2021/09/04 08:06:55;;;;;;;15.50;13.53;;;16.90;99.90;;;;;;4968321;28;20197;-55
2021/09/04 08:09:21;;;;;;;15.27;13.77;;;17.10;99.90;;;;;;4966261;28;20189;-49
2021/09/04 08:11:46;;;;;;;17.27;15.60;;;17.30;99.90;;;;;;4964558;28;20190;-53
2021/09/04 08:14:12;;;;;;;17.27;15.53;;;17.40;99.90;;;;;;4970209;28;20195;-54
2021/09/04 08:16:37;;;;;;;19.23;15.63;;;17.70;99.90;;;;;;4970579;28;20224;-56
2021/09/04 08:19:04;;;;;;;16.53;14.90;;;17.90;99.90;;;;;;4964018;28;20210;-55
2021/09/04 08:21:29;;;;;;;17.20;15.40;;;18.10;99.90;;;;;;4962063;28;20189;-50
2021/09/04 08:23:55;;;;;;;18.07;15.40;;;18.30;99.90;;;;;;4964497;28;20451;-50
2021/09/04 08:26:20;;;;;;;19.80;17.30;;;18.40;99.90;;;;;;4967864;28;20692;-47
2021/09/04 08:28:46;;;;;;;17.50;15.80;;;18.70;99.90;;;;;;4969455;28;20184;-49
2021/09/04 08:31:13;;;;;;;17.10;15.40;;;18.90;99.90;;;;;;4963708;28;20196;-51
2021/09/04 08:33:38;;;;;;;18.20;16.43;;;19.20;99.90;;;;;;4965087;28;20192;-47
2021/09/04 08:36:04;;;;;;;19.10;15.00;;;19.60;99.90;;;;;;4969460;28;20432;-53
2021/09/04 08:38:30;;;;;;;17.77;16.07;;;19.90;99.90;;;;;;4968267;28;20223;-51
2021/09/04 08:40:55;;;;;;;16.80;15.10;;;20.40;99.90;;;;;;4970827;28;20488;-50
2021/09/04 08:43:21;;;;;;;16.93;15.23;;;20.60;99.90;;;;;;4969205;28;20240;-51
2021/09/04 08:45:47;;;;;;;17.00;15.43;;;21.00;99.90;;;;;;4982007;28;20272;-46
2021/09/04 08:48:13;;;;;;;16.57;14.97;;;21.60;99.90;;;;;;4962322;28;20604;-46
2021/09/04 08:50:39;;;;;;;16.60;15.00;;;22.20;99.90;;;;;;4970820;28;20511;-53
2021/09/04 08:53:05;;;;;;;18.80;16.90;;;22.70;99.90;;;;;;4970569;28;20448;-54
2021/09/04 08:55:31;;;;;;;16.20;14.70;;;23.30;99.00;;;;;;4971202;28;20938;-52
2021/09/04 08:57:57;;;;;;;16.30;14.73;;;23.80;96.00;;;;;;4969134;28;20535;-51
2021/09/04 09:00:37;;;;;;;16.60;15.03;;;24.00;96.50;;;;;;4968429;28;20232;-49
2021/09/04 09:03:03;;;;;;;17.53;15.73;;;24.50;94.60;;;;;;4963788;28;20264;-50
2021/09/04 09:05:40;;;;;;;16.40;14.90;;;24.70;93.00;;;;;;4967647;28;21074;-55
2021/09/04 09:08:07;;;;;;;15.33;13.93;;;25.20;92.30;;;;;;4969666;28;20424;-55
2021/09/04 09:10:37;;;;;;;17.47;15.87;;;25.90;92.40;;;;;;4968400;28;20433;-52
2021/09/04 09:13:04;;;;;;;15.63;14.23;;;26.50;88.70;;;;;;4970566;28;21106;-52
2021/09/04 09:15:36;;;;;;;14.90;13.70;;;27.10;86.40;;;;;;4970346;28;20997;-54
2021/09/04 09:18:10;;;;;;;16.53;15.13;;;27.60;83.60;;;;;;4970336;28;21045;-54
2021/09/04 09:20:37;;;;;;;16.37;14.83;;;28.20;80.40;;;;;;4970640;28;20511;-54
2021/09/04 09:23:14;;;;;;;15.13;13.83;;;28.90;72.60;;;;;;4970344;28;20487;-51
2021/09/04 09:25:41;;;;;;;17.20;15.87;;;29.60;99.90;;;;;;4969938;28;20426;-55
2021/09/04 09:28:15;;;;;;;14.77;13.57;;;29.70;99.90;;;;;;4969263;28;21125;-52
2021/09/04 09:30:46;;;;;;;16.67;15.37;;;30.10;99.90;;;;;;4970582;28;20466;-52
2021/09/04 09:33:14;;;;;;;17.23;15.77;;;30.40;1.00;;;;;;4969983;28;20431;-50
2021/09/04 09:35:42;;;;;;;17.63;16.23;;;30.60;52.20;;;;;;4970805;28;20439;-53
2021/09/04 09:38:10;;;;;;;17.27;15.60;;;30.80;54.40;;;;;;4969911;28;20503;-53
2021/09/04 09:40:37;;;;;;;15.07;13.87;;;30.80;55.30;;;;;;4970509;28;20424;-52
2021/09/04 09:43:22;;;;;;;15.50;14.23;;;30.30;56.20;;;;;;4970652;28;20522;-52
2021/09/04 09:45:51;;;;;;;16.07;14.77;;;30.20;58.10;;;;;;4959862;28;20925;-50
2021/09/04 09:48:21;;;;;;;16.80;15.40;;;31.00;52.50;;;;;;4970718;28;20421;-54
2021/09/04 09:50:47;;;;;;;15.50;14.20;;;31.00;52.70;;;;;;4970111;28;20400;-52
2021/09/04 09:53:13;;;;;;;17.20;15.53;;;31.20;52.70;;;;;;4970806;28;20459;-53
2021/09/04 09:55:43;;;;;;;15.77;14.47;;;30.80;51.70;;;;;;4974381;28;20806;-55
2021/09/04 09:58:11;;;;;;;16.83;15.33;;;30.80;53.40;;;;;;4974711;28;20941;-50
2021/09/04 10:00:37;;;;;;;17.20;15.80;;;31.10;52.20;;;;;;4974265;28;20522;-54
2021/09/04 10:03:06;;;;;;;16.43;15.13;;;31.30;51.20;;;;;;4975144;28;20467;-54
2021/09/04 10:05:32;;;;;;;16.60;15.30;;;31.70;51.00;;;;;;4975221;28;20825;-54
2021/09/04 10:07:58;;;;;;;16.47;15.03;;;32.30;49.60;;;;;;4974644;28;20432;-52
2021/09/04 10:10:26;;;;;;;16.37;15.07;;;32.50;49.90;;;;;;4977048;28;20195;-53
2021/09/04 10:12:52;;;;;;;17.40;15.93;;;32.50;48.60;;;;;;4974688;28;20449;-50
2021/09/04 10:15:19;;;;;;;16.80;15.40;;;32.50;48.90;;;;;;4975915;28;20503;-48
2021/09/04 10:17:48;;;;;;;16.33;15.00;;;32.80;47.80;;;;;;4974872;28;20185;-56
2021/09/04 10:20:14;;;;;;;19.40;17.80;;;32.90;46.30;;;;;;4974334;28;20433;-55
2021/09/04 10:22:41;;;;;;;17.77;16.17;;;32.10;46.40;;;;;;4980612;28;20443;-54
2021/09/04 10:25:18;;;;;;;18.60;17.10;;;32.00;48.50;;;;;;4975013;28;20292;-52
2021/09/04 10:27:46;;;;;;;18.30;16.70;;;31.80;49.50;;;;;;4975541;28;20714;-53
2021/09/04 10:30:24;;;;;;;19.37;17.73;;;32.30;49.40;;;;;;4970100;28;20797;-54
2021/09/04 10:33:13;;;;;;;20.70;19.00;;;32.70;48.00;;;;;;4975164;28;20491;-54
2021/09/04 10:35:49;;;;;;;19.43;17.83;;;32.70;46.40;;;;;;4974302;28;20947;-55
2021/09/04 10:38:17;;;;;;;21.87;19.97;;;32.80;46.50;;;;;;4971217;28;20467;-56
2021/09/04 10:40:44;;;;;;;20.90;19.10;;;32.90;46.50;;;;;;4974321;28;20436;-56
2021/09/04 10:43:10;;;;;;;21.83;19.93;;;32.40;48.00;;;;;;4974599;28;20421;-55
2021/09/04 10:45:38;;;;;;;21.17;19.17;;;31.90;49.50;;;;;;4974022;28;20544;-54
2021/09/04 10:48:24;;;;;;;23.37;21.37;;;31.70;50.40;;;;;;4975103;28;20860;-54
2021/09/04 10:51:10;;;;;;;20.90;19.10;;;31.60;49.90;;;;;;4969482;28;20443;-48
2021/09/04 10:53:46;;;;;;;22.70;20.77;;;31.70;50.20;;;;;;4973589;28;20444;-55
2021/09/04 10:56:44;;;;;;;21.30;19.40;;;31.50;50.00;;;;;;4971188;28;20440;-52
2021/09/04 10:59:10;;;;;;;22.83;20.67;;;31.70;50.60;;;;;;4959569;28;20488;-54
2021/09/04 11:01:38;;;;;;;21.60;19.80;;;32.20;49.70;;;;;;4973860;28;20502;-55
2021/09/04 11:04:04;;;;;;;22.10;20.10;;;32.50;48.50;;;;;;4972464;28;20208;-50
2021/09/04 11:06:30;;;;;;;21.90;20.00;;;32.80;48.20;;;;;;4970441;28;20451;-52
2021/09/04 11:08:57;;;;;;;19.10;17.50;;;33.50;45.80;;;;;;4972885;28;20468;-52
2021/09/04 11:11:35;;;;;;;20.13;18.50;;;33.90;46.20;;;;;;4972083;28;20440;-55
2021/09/04 11:14:18;;;;;;;20.30;18.50;;;33.70;45.10;;;;;;4971747;28;20439;-55
2021/09/04 11:16:52;;;;;;;21.00;19.20;;;33.80;43.70;;;;;;4972608;28;20440;-52
2021/09/04 11:19:35;;;;;;;20.87;19.17;;;33.90;44.50;;;;;;4971722;28;20512;-53
2021/09/04 11:22:06;;;;;;;20.90;19.00;;;33.90;43.40;;;;;;4965440;28;20409;-54
2021/09/04 11:24:40;;;;;;;20.23;18.53;;;33.70;43.70;;;;;;4971896;28;20440;-52
2021/09/04 11:27:11;;;;;;;21.20;19.37;;;33.40;44.80;;;;;;4972333;28;20436;-54
2021/09/04 11:29:49;;;;;;;21.83;20.00;;;33.30;44.30;;;;;;4971228;28;21096;-52
2021/09/04 11:32:16;;;;;;;21.37;19.57;;;33.20;44.70;;;;;;4972665;28;20455;-50
2021/09/04 11:34:47;;;;;;;20.40;18.70;;;33.40;43.90;;;;;;4971919;28;20428;-51
2021/09/04 11:37:19;;;;;;;20.07;18.43;;;32.90;44.60;;;;;;4972934;28;20896;-53
2021/09/04 11:39:46;;;;;;;20.33;18.63;;;33.10;44.60;;;;;;4971928;28;20459;-54
2021/09/04 11:42:13;;;;;;;19.63;18.03;;;33.20;44.40;;;;;;4971850;28;20437;-53
2021/09/04 11:44:55;;;;;;;19.50;17.90;;;33.20;44.50;;;;;;4972545;28;20416;-58
2021/09/04 11:47:22;;;;;;;20.50;18.70;;;33.30;44.00;;;;;;4978561;28;20814;-56
2021/09/04 11:49:53;;;;;;;20.47;18.57;;;33.50;43.20;;;;;;4969224;28;20780;-55
2021/09/04 11:52:22;;;;;;;21.37;19.53;;;33.20;43.90;;;;;;4971193;28;20447;-54
2021/09/04 11:54:48;;;;;;;18.90;17.30;;;32.90;43.90;;;;;;4972018;28;20421;-52
2021/09/04 11:57:32;;;;;;;19.80;18.10;;;33.60;42.90;;;;;;4970139;28;20437;-52
2021/09/04 12:00:10;;;;;;;20.87;19.17;;;34.00;42.20;;;;;;4971283;28;20440;-55
2021/09/04 12:02:40;;;;;;;20.50;18.80;;;34.00;41.60;;;;;;4969837;28;20451;-56
2021/09/04 12:05:08;;;;;;;20.67;18.97;;;34.70;41.00;;;;;;4972170;28;20427;-54
2021/09/04 12:07:35;;;;;;;20.90;18.97;;;34.80;40.40;;;;;;4969247;28;20444;-54
2021/09/04 12:10:03;;;;;;;21.70;19.70;;;34.20;41.20;;;;;;4969016;28;20472;-55
2021/09/04 12:12:29;;;;;;;20.00;18.20;;;33.60;41.10;;;;;;4970776;28;20436;-57
2021/09/04 12:14:56;;;;;;;20.23;18.43;;;33.70;42.00;;;;;;4971457;28;20931;-56
2021/09/04 12:17:22;;;;;;;21.27;19.50;;;33.60;42.60;;;;;;4981099;28;20470;-54
2021/09/04 12:19:49;;;;;;;21.17;19.27;;;34.10;41.10;;;;;;4969495;28;20544;-55
2021/09/04 12:22:15;;;;;;;22.37;19.30;;;34.00;41.90;;;;;;4971833;28;20468;-57
2021/09/04 12:24:40;;;;;;;21.67;19.70;;;33.90;42.10;;;;;;4970456;28;20444;-54
2021/09/04 12:27:07;;;;;;;21.10;19.30;;;33.70;41.60;;;;;;4971353;28;20431;-56