Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:24;;;;;;;;;;;;;;;;;;;;;
2021/04/12 00:03:17;;;;;;;;;;;;;;;;;;;;;
2021/04/12 00:06:51;;;;;;;6.30;5.10;;;4.30;99.90;;;;;;5082962;28;20205;-87
2021/04/12 00:32:24;;;;;;;5.43;4.95;;;3.80;99.90;;;;;;5012678;28;20242;-87
2021/04/12 00:39:03;;;;;;;;;;;;;;;;;;;;;
2021/04/12 00:45:31;;;;;;;;;;;;;;;;;;;;;
2021/04/12 00:48:33;;;;;;;5.28;4.75;;;3.60;99.90;;;;;;4993613;28;20239;-85
2021/04/12 00:51:48;;;;;;;5.45;4.90;;;3.70;99.90;;;;;;5088964;28;20701;-86
2021/04/12 00:54:53;;;;;;;6.68;5.50;;;3.70;99.90;;;;;;4966050;29;20348;-84
2021/04/12 00:57:39;;;;;;;7.10;6.40;;;3.60;99.90;;;;;;5070779;28;20211;-86
2021/04/12 01:00:24;;;;;;;;;;;;;;;;;;;;;
2021/04/12 01:03:00;;;;;;;7.20;5.45;;;3.60;99.90;;;;;;5078330;28;20756;-86
2021/04/12 01:05:45;;;;;;;7.05;6.07;;;3.50;99.90;;;;;;5079177;28;20209;-85
2021/04/12 01:09:07;;;;;;;;;;;;;;;;;;;;;
2021/04/12 01:19:05;;;;;;;;;;;;;;;;;;;;;
2021/04/12 01:22:07;;;;;;;6.15;4.90;;;3.50;99.90;;;;;;4942258;29;20233;-85
2021/04/12 01:25:34;;;;;;;7.35;6.65;;;3.40;99.90;;;;;;4953898;28;20204;-86
2021/04/12 01:28:44;;;;;;;;;;;;;;;;;;;;;
2021/04/12 01:31:44;;;;;;;5.93;4.35;;;3.40;99.90;;;;;;5040310;28;20239;-86
2021/04/12 01:34:41;;;;;;;8.32;7.30;;;3.40;99.90;;;;;;5084477;28;20231;-85
2021/04/12 01:37:35;;;;;;;8.07;7.28;;;3.30;99.90;;;;;;5088164;28;20239;-86
2021/04/12 01:40:18;;;;;;;11.43;8.85;;;3.30;99.90;;;;;;5087446;28;20230;-85
2021/04/12 01:42:51;;;;;;;8.77;7.50;;;3.30;99.90;;;;;;5087618;28;20195;-86
2021/04/12 01:45:34;;;;;;;8.10;6.03;;;3.30;99.90;;;;;;5088117;28;20189;-86
2021/04/12 01:48:38;;;;;;;7.60;6.82;;;3.30;99.90;;;;;;5087201;28;20224;-86
2021/04/12 01:51:29;;;;;;;6.32;5.72;;;3.30;99.90;;;;;;5083708;28;20589;-86
2021/04/12 01:54:19;;;;;;;9.38;7.78;;;3.30;99.90;;;;;;5076360;28;20211;-86
2021/04/12 02:00:26;;;;;;;7.70;6.57;;;3.20;99.90;;;;;;5047903;28;20310;-84
2021/04/12 02:03:09;;;;;;;8.65;5.63;;;3.30;99.90;;;;;;5077239;28;20199;-85
2021/04/12 02:06:01;;;;;;;6.70;5.30;;;3.30;99.90;;;;;;5077404;28;20209;-87
2021/04/12 02:08:37;;;;;;;6.10;5.53;;;3.30;99.90;;;;;;5059451;28;20288;-86
2021/04/12 02:11:17;;;;;;;8.90;6.07;;;3.30;99.90;;;;;;5075532;28;20231;-84
2021/04/12 02:14:22;;;;;;;6.22;5.68;;;3.30;99.90;;;;;;5080107;28;20200;-86
2021/04/12 02:17:04;;;;;;;9.32;6.97;;;3.30;99.90;;;;;;5083458;28;20206;-86
2021/04/12 02:19:53;;;;;;;5.43;4.63;;;3.20;99.90;;;;;;5084246;28;20268;-86
2021/04/12 02:22:48;;;;;;;6.15;5.55;;;3.20;99.90;;;;;;5048620;28;20209;-88
2021/04/12 02:25:43;;;;;;;;;;;;;;;;;;;;;
2021/04/12 02:28:38;;;;;;;7.18;6.22;;;3.10;99.90;;;;;;5087936;28;20283;-86
2021/04/12 02:32:05;;;;;;;;;;;;;;;;;;;;;
2021/04/12 02:34:42;;;;;;;8.35;6.82;;;3.00;99.90;;;;;;5089795;28;20203;-86
2021/04/12 02:37:21;;;;;;;6.57;5.63;;;3.00;99.90;;;;;;5090212;28;20277;-87
2021/04/12 02:40:31;;;;;;;7.85;6.20;;;2.90;99.90;;;;;;5088112;28;20264;-86
2021/04/12 02:46:37;;;;;;;10.05;7.28;;;2.90;99.90;;;;;;5080598;28;20208;-87
2021/04/12 02:49:26;;;;;;;8.20;7.15;;;2.90;99.90;;;;;;5086131;28;20206;-85
2021/04/12 02:52:38;;;;;;;9.32;7.55;;;2.80;99.90;;;;;;5084055;28;20226;-86
2021/04/12 02:55:31;;;;;;;7.63;6.60;;;2.70;99.90;;;;;;5084332;28;20231;-87
2021/04/12 02:58:24;;;;;;;8.50;6.55;;;2.80;99.90;;;;;;5046386;28;20224;-86
2021/04/12 03:01:38;;;;;;;10.30;8.30;;;2.80;99.90;;;;;;5085459;28;20696;-87
2021/04/12 03:04:32;;;;;;;9.48;7.75;;;2.80;99.90;;;;;;5048951;28;20226;-87
2021/04/12 03:07:47;;;;;;;;;;;;;;;;;;;;;
2021/04/12 03:11:01;;;;;;;6.95;6.22;;;2.80;99.90;;;;;;5085578;28;20686;-86
2021/04/12 03:14:14;;;;;;;9.15;7.75;;;2.80;99.90;;;;;;4963639;29;20292;-87
2021/04/12 03:17:28;;;;;;;;;;;;;;;;;;;;;
2021/04/12 03:20:34;;;;;;;7.40;6.50;;;2.80;99.90;;;;;;5081110;28;20306;-86
2021/04/12 03:23:31;;;;;;;8.52;7.45;;;2.80;99.90;;;;;;5054333;28;20665;-84
2021/04/12 03:26:11;;;;;;;7.05;6.35;;;2.80;99.90;;;;;;5077745;28;20265;-85
2021/04/12 03:28:49;;;;;;;8.60;7.03;;;2.80;99.90;;;;;;5078530;28;20192;-85
2021/04/12 03:31:44;;;;;;;7.30;6.57;;;2.80;99.90;;;;;;5078734;28;20234;-86
2021/04/12 03:34:20;;;;;;;8.43;5.97;;;2.80;99.90;;;;;;5079448;28;20210;-82
2021/04/12 03:37:12;;;;;;;11.02;7.30;;;2.70;99.90;;;;;;5081134;28;20188;-85
2021/04/12 03:39:48;;;;;;;9.48;7.78;;;2.70;99.90;;;;;;5082631;28;20218;-84
2021/04/12 03:42:33;;;;;;;8.50;7.60;;;2.80;99.90;;;;;;5080991;28;20273;-86
2021/04/12 03:45:20;;;;;;;9.70;7.25;;;2.80;99.90;;;;;;5083015;28;20201;-86
2021/04/12 03:48:21;;;;;;;10.30;7.53;;;2.80;99.90;;;;;;5083694;28;20206;-86
2021/04/12 03:51:11;;;;;;;9.80;8.07;;;2.80;99.90;;;;;;5081079;28;20239;-84
2021/04/12 03:54:11;;;;;;;8.80;7.75;;;2.80;99.90;;;;;;5081281;28;20211;-85
2021/04/12 03:57:06;;;;;;;7.72;6.75;;;2.80;99.90;;;;;;5081328;28;20216;-86
2021/04/12 03:59:43;;;;;;;9.82;7.22;;;2.80;99.90;;;;;;5078928;28;20236;-84
2021/04/12 04:02:37;;;;;;;8.35;7.55;;;2.80;99.90;;;;;;5080272;28;20632;-85
2021/04/12 04:05:18;;;;;;;8.75;7.85;;;2.90;99.90;;;;;;5084537;28;20221;-85
2021/04/12 04:08:20;;;;;;;9.77;8.02;;;2.90;99.90;;;;;;5081424;28;20661;-86
2021/04/12 04:11:22;;;;;;;11.18;8.23;;;2.90;99.90;;;;;;5080965;28;20223;-86
2021/04/12 04:14:17;;;;;;;11.55;8.30;;;3.00;99.90;;;;;;5080710;28;20206;-84
2021/04/12 04:16:56;;;;;;;8.15;7.45;;;2.90;99.90;;;;;;5070054;28;20215;-85
2021/04/12 04:19:54;;;;;;;10.90;8.25;;;2.90;99.90;;;;;;5083689;28;20231;-85
2021/04/12 04:26:30;;;;;;;8.23;7.43;;;2.90;99.90;;;;;;4916229;29;20677;-86
2021/04/12 04:29:27;;;;;;;11.25;8.68;;;2.90;99.90;;;;;;4932092;28;20219;-84
2021/04/12 04:32:14;;;;;;;11.70;10.32;;;2.90;99.90;;;;;;5069684;28;20235;-84
2021/04/12 04:35:09;;;;;;;10.20;7.28;;;2.90;99.90;;;;;;5076511;28;20215;-86
2021/04/12 04:38:04;;;;;;;;;;;;;;;;;;;;;
2021/04/12 05:04:51;;;;;;;;;;;;;;;;;;;;;
2021/04/12 05:30:56;;;;;;;9.73;6.75;;;1.90;99.90;;;;;;4855844;29;20239;-86
2021/04/12 05:33:49;;;;;;;9.00;7.40;;;1.90;99.90;;;;;;4959251;28;20211;-85
2021/04/12 05:36:36;;;;;;;8.93;7.30;;;1.90;99.90;;;;;;5034474;28;20410;-85
2021/04/12 05:39:37;;;;;;;9.00;6.85;;;1.90;99.90;;;;;;5034417;28;20220;-85
2021/04/12 05:42:32;;;;;;;10.27;6.50;;;1.90;99.90;;;;;;5034836;28;20207;-85
2021/04/12 05:45:26;;;;;;;7.70;6.82;;;2.00;99.90;;;;;;5034977;28;20229;-83
2021/04/12 05:48:12;;;;;;;8.00;6.88;;;2.00;99.90;;;;;;5038076;28;20207;-81
2021/04/12 05:51:17;;;;;;;7.07;5.45;;;2.00;99.90;;;;;;5038745;28;20233;-82
2021/04/12 05:54:19;;;;;;;7.20;6.20;;;2.00;99.90;;;;;;5005906;28;20217;-85
2021/04/12 05:57:14;;;;;;;7.95;5.93;;;2.10;99.90;;;;;;5034420;28;20184;-85
2021/04/12 06:00:20;;;;;;;8.55;6.03;;;2.10;99.90;;;;;;5034124;28;20190;-85
2021/04/12 06:03:08;;;;;;;9.00;7.18;;;2.10;99.90;;;;;;4973994;28;20266;-86
2021/04/12 06:05:41;;;;;;;11.23;7.75;;;2.20;99.90;;;;;;4995281;28;20210;-84
2021/04/12 06:08:33;;;;;;;7.90;6.85;;;2.20;99.90;;;;;;5038723;28;20211;-83
2021/04/12 06:11:32;;;;;;;14.00;9.77;;;2.20;99.90;;;;;;5039303;28;20226;-84
2021/04/12 06:14:29;;;;;;;15.45;11.13;;;2.30;99.90;;;;;;5038818;28;20187;-85
2021/04/12 06:17:26;;;;;;;12.75;10.88;;;2.40;99.90;;;;;;5038619;28;20268;-84
2021/04/12 06:20:20;;;;;;;15.98;10.80;;;2.40;99.90;;;;;;5000044;28;20332;-84
2021/04/12 06:23:00;;;;;;;13.02;11.50;;;2.50;99.90;;;;;;5038167;28;20212;-83
2021/04/12 06:26:01;;;;;;;14.57;11.23;;;2.60;99.90;;;;;;5037729;28;20704;-82
2021/04/12 06:28:58;;;;;;;16.90;12.57;;;2.70;99.90;;;;;;5034074;28;20220;-83
2021/04/12 06:32:07;;;;;;;13.90;11.13;;;2.80;99.90;;;;;;5037834;28;20735;-82
2021/04/12 06:34:54;;;;;;;16.88;13.00;;;2.90;99.90;;;;;;5038377;28;20205;-82
2021/04/12 06:37:43;;;;;;;17.95;13.23;;;2.80;99.90;;;;;;5038355;28;20200;-82
2021/04/12 06:40:47;;;;;;;14.23;11.20;;;2.70;99.90;;;;;;5038472;28;20237;-81
2021/04/12 06:43:49;;;;;;;16.02;12.40;;;2.80;99.90;;;;;;5038516;28;20263;-82
2021/04/12 06:46:42;;;;;;;18.40;11.43;;;2.90;99.90;;;;;;5042026;28;20227;-83
2021/04/12 06:49:58;;;;;;;11.63;9.40;;;2.90;99.90;;;;;;5050881;28;20204;-82
2021/04/12 06:52:57;;;;;;;14.05;10.73;;;2.90;99.90;;;;;;5065978;28;20200;-81
2021/04/12 06:55:46;;;;;;;15.57;12.77;;;3.00;99.90;;;;;;5054816;28;20209;-82
2021/04/12 06:58:47;;;;;;;17.52;12.25;;;3.10;99.90;;;;;;5080599;28;20282;-82
2021/04/12 07:02:05;;;;;;;15.77;11.95;;;3.20;99.90;;;;;;5081546;28;20231;-83
2021/04/12 07:05:26;;;;;;;17.42;10.98;;;3.10;99.90;;;;;;5082105;28;20200;-81
2021/04/12 07:08:22;;;;;;;17.45;12.27;;;3.10;99.90;;;;;;5080242;28;20226;-80
2021/04/12 07:11:12;;;;;;;16.52;12.05;;;2.90;99.90;;;;;;5080974;28;20598;-81
2021/04/12 07:14:14;;;;;;;13.27;11.38;;;2.90;99.90;;;;;;5080454;28;20221;-82
2021/04/12 07:17:02;;;;;;;18.50;15.15;;;2.90;99.90;;;;;;5080718;28;20215;-81
2021/04/12 07:20:13;;;;;;;16.38;11.15;;;3.00;99.90;;;;;;5068176;28;20649;-82
2021/04/12 07:23:12;;;;;;;17.23;11.70;;;3.00;99.90;;;;;;5059182;28;20215;-81
2021/04/12 07:26:12;;;;;;;15.55;11.38;;;3.00;99.90;;;;;;5059604;28;20308;-80
2021/04/12 07:29:10;;;;;;;19.33;11.40;;;3.10;99.90;;;;;;5059777;28;20188;-81
2021/04/12 07:32:21;;;;;;;17.83;12.43;;;3.00;99.90;;;;;;5058211;28;20225;-81
2021/04/12 07:35:35;;;;;;;19.05;14.68;;;3.00;99.90;;;;;;5059601;28;20218;-81
2021/04/12 07:38:44;;;;;;;16.83;12.60;;;3.00;99.90;;;;;;5011572;28;20224;-81
2021/04/12 07:41:48;;;;;;;18.85;13.32;;;2.90;99.90;;;;;;4994806;28;20231;-81
2021/04/12 07:45:18;;;;;;;17.75;13.95;;;3.10;99.90;;;;;;5059269;28;20290;-80
2021/04/12 07:48:24;;;;;;;25.45;14.52;;;3.20;99.90;;;;;;5058523;28;20292;-80
2021/04/12 07:51:32;;;;;;;19.60;14.80;;;3.10;99.90;;;;;;5059731;28;20230;-85
2021/04/12 07:54:44;;;;;;;19.50;14.25;;;3.00;99.90;;;;;;5062834;28;20215;-79
2021/04/12 07:57:50;;;;;;;20.90;15.20;;;3.00;99.90;;;;;;5061998;28;20207;-83
2021/04/12 08:01:03;;;;;;;30.92;17.23;;;2.90;99.90;;;;;;5033303;28;20227;-81
2021/04/12 08:03:58;;;;;;;30.95;17.98;;;2.80;99.90;;;;;;5061406;28;20250;-82
2021/04/12 08:06:58;;;;;;;23.63;14.65;;;2.90;99.90;;;;;;5063472;28;20559;-80
2021/04/12 08:09:46;;;;;;;24.38;15.13;;;3.10;99.90;;;;;;5061562;28;20197;-82
2021/04/12 08:12:41;;;;;;;24.33;18.80;;;3.00;99.90;;;;;;5062421;28;20660;-81
2021/04/12 08:15:42;;;;;;;22.55;17.98;;;3.00;99.90;;;;;;5061757;28;20212;-86
2021/04/12 08:18:30;;;;;;;19.15;16.13;;;3.10;99.90;;;;;;5061417;28;20217;-78
2021/04/12 08:21:36;;;;;;;25.05;17.42;;;3.10;99.90;;;;;;5059705;28;20234;-82
2021/04/12 08:24:37;;;;;;;27.65;18.90;;;3.30;99.90;;;;;;5061262;28;20210;-78
2021/04/12 08:27:52;;;;;;;17.77;14.00;;;3.60;99.90;;;;;;5060961;28;20206;-84
2021/04/12 08:30:42;;;;;;;22.33;17.58;;;3.90;99.90;;;;;;5060488;28;20238;-83
2021/04/12 08:33:57;;;;;;;23.40;18.98;;;3.80;99.90;;;;;;5060392;28;20228;-81
2021/04/12 08:36:58;;;;;;;19.70;16.42;;;3.90;99.90;;;;;;5013563;28;20217;-81
2021/04/12 08:39:49;;;;;;;20.73;15.07;;;3.80;99.90;;;;;;5059992;28;20229;-80
2021/04/12 08:42:46;;;;;;;23.02;16.40;;;3.60;99.90;;;;;;5055472;28;20220;-82
2021/04/12 08:45:41;;;;;;;18.67;13.52;;;3.70;99.90;;;;;;5059186;28;20212;-83
2021/04/12 08:48:49;;;;;;;18.30;16.02;;;3.60;99.90;;;;;;5059662;28;20204;-82
2021/04/12 08:51:59;;;;;;;16.02;12.23;;;3.70;99.90;;;;;;5059319;28;20237;-83
2021/04/12 08:54:59;;;;;;;17.83;14.30;;;3.60;99.90;;;;;;5058489;28;20246;-84
2021/04/12 08:58:00;;;;;;;19.83;15.10;;;3.70;99.90;;;;;;5016488;28;20205;-81
2021/04/12 09:01:14;;;;;;;16.00;12.35;;;3.80;99.90;;;;;;5060721;28;20244;-81
2021/04/12 09:04:23;;;;;;;23.83;14.40;;;3.80;99.90;;;;;;4985273;28;20215;-83
2021/04/12 09:07:24;;;;;;;13.60;11.02;;;3.80;99.90;;;;;;5060030;28;20217;-83
2021/04/12 09:10:15;;;;;;;16.90;13.18;;;3.90;99.90;;;;;;5029239;28;20237;-83
2021/04/12 09:13:04;;;;;;;15.40;12.60;;;3.90;99.90;;;;;;5059372;28;20205;-81
2021/04/12 09:16:03;;;;;;;20.92;17.75;;;4.00;99.90;;;;;;5059230;28;20206;-81
2021/04/12 09:18:47;;;;;;;21.42;12.90;;;4.00;99.90;;;;;;5042431;28;20230;-82
2021/04/12 09:21:57;;;;;;;13.90;12.40;;;4.10;99.90;;;;;;5059181;28;20252;-82
2021/04/12 09:24:44;;;;;;;13.50;12.10;;;4.30;99.90;;;;;;5044045;28;20206;-83
2021/04/12 09:27:42;;;;;;;12.23;10.88;;;4.30;99.90;;;;;;5060301;28;20206;-87
2021/04/12 09:30:58;;;;;;;13.43;10.80;;;4.30;99.90;;;;;;5059017;28;20228;-84
2021/04/12 09:34:03;;;;;;;13.20;11.70;;;4.50;99.90;;;;;;5057988;28;20206;-82
2021/04/12 09:36:55;;;;;;;12.23;9.55;;;4.60;99.90;;;;;;5027344;28;20209;-84
2021/04/12 09:39:55;;;;;;;7.68;6.95;;;4.70;99.90;;;;;;5057904;28;20225;-84
2021/04/12 09:42:51;;;;;;;8.90;7.95;;;4.70;99.90;;;;;;5057833;28;20210;-84
2021/04/12 09:46:03;;;;;;;10.95;9.30;;;4.70;99.90;;;;;;5057238;28;20549;-85
2021/04/12 09:49:00;;;;;;;11.00;8.10;;;4.80;99.90;;;;;;5057178;28;20189;-85
2021/04/12 09:52:09;;;;;;;8.85;7.97;;;5.10;99.90;;;;;;5057480;28;20238;-84
2021/04/12 09:55:05;;;;;;;7.43;6.70;;;5.20;99.90;;;;;;5057164;28;20267;-85
2021/04/12 09:58:16;;;;;;;10.30;7.88;;;5.20;99.90;;;;;;5057267;28;20228;-84
2021/04/12 10:01:07;;;;;;;9.30;8.50;;;5.10;99.90;;;;;;5057346;28;20224;-85
2021/04/12 10:03:57;;;;;;;6.95;6.35;;;5.20;99.90;;;;;;5056185;28;20331;-85
2021/04/12 10:07:11;;;;;;;6.57;5.97;;;5.20;99.90;;;;;;5057435;28;20327;-85
2021/04/12 10:09:48;;;;;;;4.72;4.25;;;5.10;99.90;;;;;;5057109;28;20205;-83
2021/04/12 10:12:43;;;;;;;6.57;5.70;;;5.00;99.90;;;;;;5058052;28;20211;-84
2021/04/12 10:15:21;;;;;;;7.60;5.10;;;5.00;99.90;;;;;;5058128;28;20675;-83
2021/04/12 10:17:53;;;;;;;5.50;5.00;;;5.10;99.90;;;;;;5057883;28;20197;-85
2021/04/12 10:20:27;;;;;;;7.38;6.38;;;5.00;99.90;;;;;;5049981;28;20226;-84
2021/04/12 10:23:02;;;;;;;8.23;5.68;;;4.80;99.90;;;;;;5051077;28;20626;-86
2021/04/12 10:25:42;;;;;;;8.70;5.75;;;4.90;99.90;;;;;;5049570;28;20200;-86
2021/04/12 10:28:24;;;;;;;8.13;5.13;;;5.00;99.90;;;;;;5058419;28;20209;-85
2021/04/12 10:30:56;;;;;;;5.40;5.00;;;5.20;99.90;;;;;;5050235;28;20320;-85
2021/04/12 10:33:33;;;;;;;3.85;3.55;;;5.30;99.90;;;;;;5059364;28;20206;-85
2021/04/12 10:36:03;;;;;;;5.30;4.80;;;5.50;99.90;;;;;;5066542;28;20251;-83
2021/04/12 10:38:32;;;;;;;5.05;4.57;;;5.60;99.90;;;;;;5069985;28;20233;-82
2021/04/12 10:41:10;;;;;;;4.57;4.18;;;5.50;99.90;;;;;;5064819;28;20575;-84
2021/04/12 10:43:45;;;;;;;3.97;3.22;;;5.70;99.90;;;;;;5064592;28;20212;-84
2021/04/12 10:46:19;;;;;;;2.90;2.70;;;5.90;99.90;;;;;;5063763;28;20205;-85
2021/04/12 10:48:52;;;;;;;3.25;3.05;;;6.00;99.90;;;;;;5064560;28;20205;-85
2021/04/12 10:51:29;;;;;;;2.75;2.55;;;6.20;99.90;;;;;;5064627;28;20255;-85
2021/04/12 10:54:29;;;;;;;3.35;3.13;;;6.40;99.90;;;;;;5064182;28;20206;-85
2021/04/12 10:57:07;;;;;;;3.67;3.38;;;6.60;99.90;;;;;;5063695;28;20209;-86
2021/04/12 11:00:02;;;;;;;3.40;3.20;;;6.60;99.90;;;;;;5062845;28;20231;-85
2021/04/12 11:02:48;;;;;;;3.85;3.55;;;6.40;99.90;;;;;;5063976;28;20212;-84
2021/04/12 11:05:19;;;;;;;2.85;2.65;;;6.20;99.90;;;;;;5075066;28;20587;-80
2021/04/12 11:07:52;;;;;;;4.32;4.03;;;5.80;99.90;;;;;;5074513;28;20269;-81
2021/04/12 11:10:45;;;;;;;4.18;3.75;;;5.70;99.80;;;;;;5075113;28;20642;-83
2021/04/12 11:13:18;;;;;;;3.60;3.40;;;5.70;99.90;;;;;;5073791;28;20236;-84
2021/04/12 11:16:02;;;;;;;4.18;3.60;;;5.90;99.90;;;;;;5063465;28;20202;-85
2021/04/12 11:18:31;;;;;;;4.07;3.78;;;5.80;99.90;;;;;;5061822;28;20233;-83
2021/04/12 11:21:12;;;;;;;4.63;3.90;;;5.60;99.90;;;;;;5061873;28;20638;-82
2021/04/12 11:23:43;;;;;;;4.65;4.20;;;5.50;99.90;;;;;;5061143;28;20213;-84
2021/04/12 11:26:20;;;;;;;5.68;4.32;;;5.50;99.90;;;;;;5061228;28;20213;-85
2021/04/12 11:28:53;;;;;;;5.15;3.70;;;5.60;99.90;;;;;;5062273;28;20220;-85
2021/04/12 11:31:31;;;;;;;4.82;4.45;;;5.70;99.90;;;;;;5061281;28;20233;-84
2021/04/12 11:34:07;;;;;;;4.47;3.90;;;5.90;99.90;;;;;;5061565;28;20283;-84
2021/04/12 11:36:54;;;;;;;4.60;3.67;;;6.00;99.90;;;;;;5062281;28;20213;-85
2021/04/12 11:39:24;;;;;;;6.85;3.38;;;6.10;99.60;;;;;;5060552;28;20247;-84
2021/04/12 11:41:55;;;;;;;2.80;2.60;;;6.40;99.90;;;;;;5060095;28;20241;-82
2021/04/12 11:44:26;;;;;;;3.95;2.83;;;6.60;98.70;;;;;;5059051;28;20632;-86
2021/04/12 11:47:25;;;;;;;3.38;3.13;;;6.90;99.90;;;;;;5062728;28;20209;-86
2021/04/12 11:50:14;;;;;;;4.10;3.42;;;7.40;99.90;;;;;;5058478;28;21960;-85
2021/04/12 11:52:53;;;;;;;2.95;2.70;;;7.80;98.90;;;;;;5060645;28;20210;-82
2021/04/12 11:55:28;;;;;;;4.10;3.33;;;8.00;97.70;;;;;;5060718;28;20210;-85
2021/04/12 11:58:01;;;;;;;3.08;2.80;;;8.20;98.10;;;;;;5061887;28;20276;-83
2021/04/12 12:00:32;;;;;;;3.08;2.85;;;8.30;97.60;;;;;;5061045;28;20603;-85
2021/04/12 12:03:11;;;;;;;5.15;2.92;;;8.30;96.60;;;;;;5061460;28;20213;-86
2021/04/12 12:05:43;;;;;;;2.67;2.40;;;8.40;95.80;;;;;;5061379;28;20575;-86
2021/04/12 12:08:18;;;;;;;2.35;2.08;;;8.40;95.40;;;;;;5061440;28;20213;-85
2021/04/12 12:10:54;;;;;;;2.60;2.40;;;8.40;93.80;;;;;;5060983;28;20222;-84
2021/04/12 12:13:38;;;;;;;2.97;2.70;;;8.20;91.90;;;;;;5060612;28;20210;-85
2021/04/12 12:16:24;;;;;;;2.70;2.50;;;8.20;92.20;;;;;;5060968;28;20694;-85
2021/04/12 12:18:55;;;;;;;2.72;2.53;;;7.80;92.00;;;;;;5059246;28;20226;-85
2021/04/12 12:21:25;;;;;;;2.30;2.20;;;7.30;91.60;;;;;;5060842;28;20299;-82
2021/04/12 12:24:13;;;;;;;2.92;2.72;;;7.00;92.10;;;;;;5060265;28;20213;-84
2021/04/12 12:26:45;;;;;;;1.80;1.70;;;6.70;92.40;;;;;;5059928;28;20205;-85
2021/04/12 12:29:19;;;;;;;2.30;2.20;;;6.40;92.50;;;;;;5060472;28;20220;-84
2021/04/12 12:32:28;;;;;;;2.75;2.55;;;6.30;93.00;;;;;;5059556;28;20224;-83
2021/04/12 12:35:17;;;;;;;1.98;1.55;;;6.40;94.00;;;;;;5059574;28;20646;-85
2021/04/12 12:37:58;;;;;;;2.60;2.40;;;6.50;92.70;;;;;;5059752;28;20251;-83
2021/04/12 12:40:29;;;;;;;7.88;2.47;;;6.60;92.50;;;;;;5060154;28;20252;-85
2021/04/12 12:43:03;;;;;;;1.63;1.52;;;6.60;91.70;;;;;;5058769;28;20206;-85
2021/04/12 12:45:35;;;;;;;1.92;1.83;;;6.80;91.50;;;;;;5059336;28;20215;-84
2021/04/12 12:48:05;;;;;;;2.22;2.13;;;7.70;93.80;;;;;;5060613;28;20598;-86
2021/04/12 12:50:41;;;;;;;2.42;2.22;;;8.40;92.80;;;;;;5059441;28;20249;-83
2021/04/12 12:53:11;;;;;;;2.15;2.03;;;8.80;88.90;;;;;;5060617;28;20212;-86
2021/04/12 12:55:45;;;;;;;3.08;2.38;;;8.80;90.10;;;;;;5059875;28;20206;-86
2021/04/12 12:58:17;;;;;;;5.80;2.10;;;8.70;90.30;;;;;;5061661;28;20206;-86
2021/04/12 13:00:46;;;;;;;4.45;2.85;;;8.40;89.50;;;;;;5061945;28;20222;-86
2021/04/12 13:03:18;;;;;;;2.75;2.33;;;8.40;89.50;;;;;;5061440;28;20217;-86
2021/04/12 13:05:46;;;;;;;2.38;2.17;;;8.30;87.80;;;;;;5060222;28;20212;-86
2021/04/12 13:08:15;;;;;;;1.70;1.50;;;8.40;87.30;;;;;;5059839;28;20213;-84
2021/04/12 13:10:44;;;;;;;2.58;2.40;;;8.50;89.30;;;;;;5059707;28;20226;-86
2021/04/12 13:13:21;;;;;;;1.80;1.70;;;8.60;85.10;;;;;;5068404;28;20210;-83
2021/04/12 13:15:47;;;;;;;1.98;1.77;;;8.70;84.70;;;;;;5072151;28;20658;-81
2021/04/12 13:18:28;;;;;;;2.08;1.80;;;8.80;84.00;;;;;;5072921;28;20237;-82
2021/04/12 13:21:00;;;;;;;1.95;1.85;;;8.90;82.50;;;;;;5072769;28;20229;-81
2021/04/12 13:23:30;;;;;;;2.50;2.40;;;8.90;79.80;;;;;;5073014;28;20511;-82
2021/04/12 13:25:57;;;;;;;1.83;1.73;;;8.80;78.90;;;;;;5072338;28;20862;-82
2021/04/12 13:28:32;;;;;;;2.20;1.98;;;8.50;79.10;;;;;;5062703;28;20202;-86
2021/04/12 13:31:03;;;;;;;1.50;1.40;;;8.30;77.10;;;;;;5062016;28;20366;-85
2021/04/12 13:33:35;;;;;;;2.10;2.00;;;7.70;76.30;;;;;;5064022;28;20261;-82
2021/04/12 13:36:08;;;;;;;7.28;2.13;;;7.50;79.80;;;;;;5065558;28;20660;-84
2021/04/12 13:38:37;;;;;;;1.42;1.35;;;7.20;79.00;;;;;;5059273;28;20221;-85
2021/04/12 13:41:10;;;;;;;2.85;2.33;;;7.00;79.20;;;;;;5059419;28;20229;-85
2021/04/12 13:43:38;;;;;;;3.40;2.22;;;7.00;80.30;;;;;;5059025;28;20718;-83
2021/04/12 13:46:14;;;;;;;1.55;1.45;;;7.00;78.30;;;;;;5059795;28;20219;-83
2021/04/12 13:48:47;;;;;;;2.88;2.47;;;6.90;77.70;;;;;;5060441;28;20209;-86
2021/04/12 13:51:24;;;;;;;2.40;2.20;;;7.00;80.30;;;;;;5060897;28;20656;-83
2021/04/12 13:53:54;;;;;;;2.15;1.80;;;7.10;81.60;;;;;;5060819;28;20206;-83
2021/04/12 13:56:23;;;;;;;1.70;1.60;;;7.30;81.00;;;;;;5060435;28;20210;-83
2021/04/12 13:59:00;;;;;;;1.60;1.50;;;7.40;80.30;;;;;;5060900;28;20243;-83
2021/04/12 14:01:38;;;;;;;1.60;1.50;;;7.70;81.60;;;;;;5061701;28;20239;-83
2021/04/12 14:04:11;;;;;;;3.88;2.30;;;8.00;81.00;;;;;;5060062;28;20794;-83
2021/04/12 14:06:45;;;;;;;3.40;2.25;;;8.10;80.40;;;;;;5060070;28;20206;-82
2021/04/12 14:09:17;;;;;;;2.10;1.98;;;8.10;79.60;;;;;;5060036;28;20185;-83
2021/04/12 14:11:53;;;;;;;2.10;1.80;;;7.90;79.40;;;;;;5061284;28;20230;-83
2021/04/12 14:14:22;;;;;;;2.03;1.92;;;7.80;81.30;;;;;;5060809;28;20209;-83
2021/04/12 14:16:56;;;;;;;2.40;2.20;;;7.70;81.60;;;;;;5061286;28;20216;-83
2021/04/12 14:19:26;;;;;;;3.55;2.20;;;7.70;80.80;;;;;;5067726;28;20229;-83
2021/04/12 14:22:04;;;;;;;3.17;2.97;;;7.70;81.90;;;;;;5065043;28;20245;-83
2021/04/12 14:24:41;;;;;;;3.17;2.88;;;7.80;81.70;;;;;;5059780;28;20216;-83
2021/04/12 14:27:15;;;;;;;3.10;2.90;;;7.90;79.60;;;;;;5061790;28;20235;-83
2021/04/12 14:29:46;;;;;;;2.00;1.42;;;8.00;79.00;;;;;;5060798;28;20192;-83
2021/04/12 14:32:18;;;;;;;2.03;1.92;;;8.10;77.60;;;;;;5060002;28;20208;-83
2021/04/12 14:34:48;;;;;;;2.28;2.15;;;8.10;78.20;;;;;;5059459;28;20183;-83
2021/04/12 14:37:23;;;;;;;2.08;1.80;;;8.50;80.00;;;;;;5058435;28;20211;-83
2021/04/12 14:39:50;;;;;;;2.17;1.88;;;8.80;75.20;;;;;;5058162;28;20282;-83
2021/04/12 14:42:22;;;;;;;2.00;1.90;;;8.70;73.40;;;;;;5058371;28;20686;-83
2021/04/12 14:44:51;;;;;;;2.47;1.83;;;8.60;75.30;;;;;;5058768;28;20206;-84
2021/04/12 14:47:24;;;;;;;2.60;2.40;;;8.50;76.00;;;;;;5058115;28;20206;-84
2021/04/12 14:49:53;;;;;;;2.20;2.00;;;8.50;75.20;;;;;;5058158;28;20212;-83
2021/04/12 14:52:41;;;;;;;2.30;2.10;;;8.50;75.60;;;;;;5058124;28;20264;-83
2021/04/12 14:55:14;;;;;;;2.28;1.95;;;8.60;76.10;;;;;;5057915;28;20233;-83
2021/04/12 14:57:43;;;;;;;2.42;2.22;;;8.80;75.80;;;;;;5057856;28;20236;-84
2021/04/12 15:00:15;;;;;;;1.95;1.80;;;9.00;73.60;;;;;;5057735;28;20231;-83
2021/04/12 15:02:47;;;;;;;1.98;1.88;;;9.00;69.20;;;;;;5057333;28;20213;-83
2021/04/12 15:05:16;;;;;;;2.80;2.15;;;9.10;70.10;;;;;;5057929;28;20186;-84
2021/04/12 15:07:46;;;;;;;2.35;2.25;;;8.80;70.10;;;;;;5058106;28;20202;-84
2021/04/12 15:10:36;;;;;;;2.20;2.10;;;8.60;72.20;;;;;;5058422;28;20264;-84
2021/04/12 15:13:07;;;;;;;2.55;2.35;;;8.80;74.80;;;;;;5055326;28;20241;-83
2021/04/12 15:15:37;;;;;;;3.60;1.70;;;9.20;73.40;;;;;;5057820;28;20305;-84
2021/04/12 15:18:26;;;;;;;4.90;2.03;;;9.90;74.00;;;;;;5057761;28;20465;-84
2021/04/12 15:20:56;;;;;;;1.77;1.67;;;10.80;68.90;;;;;;5061745;28;20474;-84
2021/04/12 15:23:27;;;;;;;1.80;1.70;;;11.30;66.50;;;;;;5060978;28;20459;-84
2021/04/12 15:26:06;;;;;;;2.07;1.97;;;11.30;62.30;;;;;;5062202;28;20466;-84
2021/04/12 15:28:36;;;;;;;2.30;2.10;;;10.50;60.10;;;;;;5061246;28;20438;-84
2021/04/12 15:31:08;;;;;;;2.43;2.23;;;9.70;63.70;;;;;;5061853;28;20468;-83
2021/04/12 15:33:44;;;;;;;6.10;3.10;;;9.00;66.20;;;;;;5061520;28;20688;-84
2021/04/12 15:36:38;;;;;;;5.10;1.92;;;8.60;68.90;;;;;;5061101;28;20213;-83
2021/04/12 15:39:15;;;;;;;1.80;1.70;;;8.30;71.90;;;;;;5061971;28;20228;-83
2021/04/12 15:41:43;;;;;;;4.00;2.30;;;8.10;70.80;;;;;;5060743;28;20230;-84
2021/04/12 15:44:16;;;;;;;1.85;1.75;;;7.90;72.80;;;;;;5061958;28;20217;-84
2021/04/12 15:46:45;;;;;;;2.70;1.75;;;7.90;74.60;;;;;;5060313;28;20237;-83
2021/04/12 15:49:15;;;;;;;2.30;2.10;;;7.80;72.90;;;;;;5060942;28;20202;-84
2021/04/12 15:51:45;;;;;;;2.95;2.75;;;7.80;73.80;;;;;;5060391;28;20283;-84
2021/04/12 15:54:17;;;;;;;2.90;2.67;;;7.70;74.10;;;;;;5060756;28;20214;-84
2021/04/12 15:56:47;;;;;;;3.38;2.00;;;7.60;74.50;;;;;;5061054;28;20231;-83
2021/04/12 15:59:22;;;;;;;2.28;2.10;;;7.30;74.50;;;;;;5066820;28;20225;-83
2021/04/12 16:01:51;;;;;;;2.05;1.95;;;7.00;75.60;;;;;;5076968;28;20240;-82
2021/04/12 16:04:33;;;;;;;4.93;2.35;;;6.80;75.80;;;;;;5077002;28;20223;-83
2021/04/12 16:07:09;;;;;;;1.85;1.75;;;6.60;77.10;;;;;;5070609;28;20210;-84
2021/04/12 16:09:38;;;;;;;2.67;2.47;;;6.40;76.80;;;;;;5060188;28;20209;-83
2021/04/12 16:12:11;;;;;;;3.13;2.40;;;6.40;78.70;;;;;;5060259;28;20202;-83
2021/04/12 16:14:45;;;;;;;4.80;2.95;;;6.40;79.50;;;;;;5060335;28;20219;-83
2021/04/12 16:17:16;;;;;;;3.15;1.95;;;6.40;81.10;;;;;;5060101;28;20610;-84
2021/04/12 16:19:46;;;;;;;2.00;1.90;;;6.40;82.10;;;;;;5059508;28;20267;-84
2021/04/12 16:22:19;;;;;;;4.90;2.58;;;6.50;82.60;;;;;;5059554;28;20564;-83
2021/04/12 16:24:53;;;;;;;2.20;2.00;;;6.60;84.10;;;;;;5059819;28;20300;-83
2021/04/12 16:27:26;;;;;;;1.85;1.75;;;6.90;84.10;;;;;;5059503;28;20548;-83