Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:34;;;;;;;57.70;22.30;;;-0.80;99.90;;;;;;4938886;29;20194;-85
2021/12/27 00:03:02;;;;;;;58.78;21.60;;;-0.80;99.90;;;;;;4938855;29;20051;-86
2021/12/27 00:05:29;;;;;;;54.80;20.83;;;-0.80;99.90;;;;;;4938400;29;20054;-85
2021/12/27 00:07:55;;;;;;;54.67;21.13;;;-0.80;99.90;;;;;;4938985;29;20059;-85
2021/12/27 00:10:24;;;;;;;57.72;22.85;;;-0.80;99.90;;;;;;4938602;29;20046;-86
2021/12/27 00:12:50;;;;;;;56.13;22.55;;;-0.80;99.90;;;;;;4938581;29;20411;-85
2021/12/27 00:15:16;;;;;;;56.80;22.65;;;-0.80;99.90;;;;;;4938594;29;20054;-85
2021/12/27 00:17:44;;;;;;;54.60;21.35;;;-0.90;99.90;;;;;;4938860;29;20051;-86
2021/12/27 00:20:14;;;;;;;54.90;22.65;;;-0.80;99.90;;;;;;4938602;29;20075;-86
2021/12/27 00:22:40;;;;;;;50.28;24.20;;;-0.80;99.90;;;;;;4938342;29;20047;-86
2021/12/27 00:25:06;;;;;;;63.53;23.30;;;-0.90;99.90;;;;;;4938114;29;20047;-86
2021/12/27 00:27:32;;;;;;;61.15;24.73;;;-0.80;99.90;;;;;;4938186;29;20075;-86
2021/12/27 00:29:58;;;;;;;55.65;22.92;;;-0.90;99.90;;;;;;4938640;29;20059;-86
2021/12/27 00:32:27;;;;;;;57.60;22.63;;;-0.90;99.90;;;;;;4938099;29;20059;-86
2021/12/27 00:34:52;;;;;;;61.17;24.42;;;-0.90;99.90;;;;;;4938650;29;20538;-86
2021/12/27 00:37:18;;;;;;;59.25;24.35;;;-0.90;99.90;;;;;;4939108;29;20055;-86
2021/12/27 00:39:44;;;;;;;53.25;21.65;;;-0.90;99.90;;;;;;4938604;29;20047;-86
2021/12/27 00:42:10;;;;;;;62.90;24.55;;;-0.90;99.90;;;;;;4938271;29;20050;-86
2021/12/27 00:44:36;;;;;;;61.50;25.85;;;-0.90;99.90;;;;;;4938316;29;20043;-85
2021/12/27 00:47:02;;;;;;;62.85;23.17;;;-1.00;99.90;;;;;;4938544;29;20035;-85
2021/12/27 00:49:28;;;;;;;55.22;23.73;;;-0.90;99.90;;;;;;4955247;29;20070;-87
2021/12/27 00:51:54;;;;;;;60.17;22.92;;;-0.90;99.90;;;;;;4938405;29;20043;-86
2021/12/27 00:54:23;;;;;;;61.30;23.30;;;-0.90;99.90;;;;;;4938107;29;20039;-87
2021/12/27 00:56:49;;;;;;;53.33;24.02;;;-1.00;99.90;;;;;;4938391;29;20133;-87
2021/12/27 00:59:15;;;;;;;63.38;24.48;;;-1.00;99.90;;;;;;4938345;29;20122;-87
2021/12/27 01:01:40;;;;;;;56.45;23.48;;;-1.00;99.90;;;;;;4955420;29;20118;-87
2021/12/27 01:04:06;;;;;;;64.15;25.20;;;-1.10;99.90;;;;;;4938086;29;20395;-86
2021/12/27 01:06:33;;;;;;;57.05;24.00;;;-1.00;99.90;;;;;;4938454;29;20070;-87
2021/12/27 01:08:59;;;;;;;57.45;25.60;;;-1.00;99.90;;;;;;4938198;29;20054;-87
2021/12/27 01:11:36;;;;;;;60.63;26.80;;;-1.10;99.90;;;;;;4938299;29;20051;-86
2021/12/27 01:14:12;;;;;;;57.83;24.65;;;-1.00;99.90;;;;;;4938090;29;20105;-87
2021/12/27 01:16:41;;;;;;;58.58;25.30;;;-1.10;99.90;;;;;;4938333;29;20400;-86
2021/12/27 01:19:07;;;;;;;60.10;24.60;;;-1.10;99.90;;;;;;4937836;29;20051;-86
2021/12/27 01:21:38;;;;;;;66.05;25.92;;;-1.10;99.90;;;;;;4937817;29;20039;-87
2021/12/27 01:24:04;;;;;;;63.78;26.40;;;-1.10;99.90;;;;;;4938403;29;20093;-86
2021/12/27 01:26:30;;;;;;;67.63;26.83;;;-1.10;99.90;;;;;;4938039;29;20043;-86
2021/12/27 01:28:57;;;;;;;59.58;23.27;;;-1.10;99.90;;;;;;4938039;29;20039;-86
2021/12/27 01:31:24;;;;;;;62.65;25.30;;;-1.10;99.90;;;;;;4955173;29;20061;-86
2021/12/27 01:33:50;;;;;;;66.22;25.00;;;-1.10;99.90;;;;;;4955384;29;20102;-86
2021/12/27 01:36:17;;;;;;;61.88;26.52;;;-1.10;99.90;;;;;;4938617;29;20398;-87
2021/12/27 01:38:44;;;;;;;61.45;26.92;;;-1.00;99.90;;;;;;4941251;29;20138;-86
2021/12/27 01:41:13;;;;;;;58.83;25.08;;;-1.00;99.90;;;;;;4941802;29;20102;-86
2021/12/27 01:43:40;;;;;;;62.78;24.33;;;-1.00;99.90;;;;;;4941344;29;20058;-86
2021/12/27 01:46:16;;;;;;;67.13;27.08;;;-1.00;99.90;;;;;;4941463;29;20550;-86
2021/12/27 01:48:45;;;;;;;63.55;23.77;;;-1.00;99.90;;;;;;4958404;29;20048;-85
2021/12/27 01:51:14;;;;;;;72.57;25.23;;;-1.00;99.90;;;;;;4940957;29;20047;-86
2021/12/27 01:53:43;;;;;;;60.15;26.23;;;-1.00;99.90;;;;;;4941102;29;20447;-85
2021/12/27 01:56:11;;;;;;;66.30;24.77;;;-0.90;99.90;;;;;;4941322;29;20118;-86
2021/12/27 01:58:37;;;;;;;60.50;26.73;;;-0.90;99.90;;;;;;4941406;29;20414;-86
2021/12/27 02:01:06;;;;;;;61.78;26.55;;;-0.90;99.90;;;;;;4941190;29;20471;-85
2021/12/27 02:03:32;;;;;;;65.68;24.85;;;-0.90;99.90;;;;;;4958392;29;20478;-86
2021/12/27 02:06:01;;;;;;;68.00;27.50;;;-0.90;99.90;;;;;;4958210;29;20098;-86
2021/12/27 02:08:28;;;;;;;60.95;25.50;;;-0.90;99.90;;;;;;4940974;29;20047;-87
2021/12/27 02:10:54;;;;;;;64.43;25.55;;;-0.90;99.90;;;;;;4940906;29;20083;-86
2021/12/27 02:13:20;;;;;;;64.93;28.77;;;-0.90;99.90;;;;;;4958118;29;20047;-87
2021/12/27 02:15:46;;;;;;;68.57;26.15;;;-0.90;99.90;;;;;;4940773;29;20115;-87
2021/12/27 02:18:12;;;;;;;63.58;25.50;;;-0.90;99.90;;;;;;4940978;29;20130;-87
2021/12/27 02:20:40;;;;;;;53.80;24.08;;;-0.90;99.90;;;;;;4940674;29;20155;-87
2021/12/27 02:23:15;;;;;;;58.13;25.67;;;-0.90;99.90;;;;;;4957840;29;20610;-85
2021/12/27 02:25:43;;;;;;;59.72;26.90;;;-0.90;99.90;;;;;;4940538;29;20047;-82
2021/12/27 02:28:09;;;;;;;54.65;24.02;;;-1.00;99.90;;;;;;4957856;29;20051;-82
2021/12/27 02:30:37;;;;;;;63.22;24.83;;;-1.00;99.90;;;;;;4957811;29;20062;-82
2021/12/27 02:33:05;;;;;;;60.05;24.65;;;-1.00;99.90;;;;;;4940681;29;20047;-86
2021/12/27 02:35:37;;;;;;;55.00;23.35;;;-1.00;99.90;;;;;;4940369;29;20086;-85
2021/12/27 02:38:04;;;;;;;59.25;25.63;;;-1.10;99.90;;;;;;4940487;29;20455;-85
2021/12/27 02:40:32;;;;;;;60.28;24.27;;;-1.10;99.90;;;;;;4940282;29;20035;-85
2021/12/27 02:42:58;;;;;;;54.58;23.77;;;-1.10;99.90;;;;;;4940032;29;20542;-85
2021/12/27 02:45:25;;;;;;;60.47;25.30;;;-1.10;99.90;;;;;;4940569;29;20059;-87
2021/12/27 02:47:50;;;;;;;63.28;23.63;;;-1.10;99.90;;;;;;4939803;29;20039;-87
2021/12/27 02:50:16;;;;;;;56.45;25.35;;;-1.10;99.90;;;;;;4940124;29;20055;-86
2021/12/27 02:52:42;;;;;;;59.83;22.90;;;-1.10;99.90;;;;;;4940043;29;20094;-86
2021/12/27 02:55:12;;;;;;;59.08;26.15;;;-1.10;99.90;;;;;;4940154;29;20051;-86
2021/12/27 02:57:38;;;;;;;55.78;23.58;;;-1.10;99.90;;;;;;4939930;29;20518;-86
2021/12/27 03:00:04;;;;;;;62.42;25.20;;;-1.10;99.90;;;;;;4940232;29;20051;-86
2021/12/27 03:02:30;;;;;;;53.92;24.30;;;-1.10;99.90;;;;;;4939816;29;20039;-85
2021/12/27 03:04:55;;;;;;;55.05;25.33;;;-1.10;99.90;;;;;;4939940;29;20106;-85
2021/12/27 03:07:21;;;;;;;52.05;22.25;;;-1.10;99.90;;;;;;4940005;29;20555;-85
2021/12/27 03:09:47;;;;;;;57.45;23.95;;;-1.10;99.90;;;;;;4957650;29;20531;-85
2021/12/27 03:12:13;;;;;;;49.72;23.10;;;-1.10;99.90;;;;;;4940001;29;20391;-85
2021/12/27 03:14:39;;;;;;;54.33;23.63;;;-1.20;99.90;;;;;;4939620;29;20498;-85
2021/12/27 03:17:05;;;;;;;53.40;22.17;;;-1.10;99.90;;;;;;4939528;29;20074;-85
2021/12/27 03:19:31;;;;;;;55.47;23.77;;;-1.10;99.90;;;;;;4939595;29;20093;-86
2021/12/27 03:21:56;;;;;;;47.53;21.38;;;-1.10;99.90;;;;;;4939450;29;20051;-86
2021/12/27 03:24:22;;;;;;;48.95;23.65;;;-1.10;99.90;;;;;;4939454;29;20058;-86
2021/12/27 03:26:51;;;;;;;54.17;25.85;;;-1.10;99.90;;;;;;4939677;29;20094;-86
2021/12/27 03:29:17;;;;;;;53.75;22.65;;;-1.10;99.90;;;;;;4939257;29;20047;-86
2021/12/27 03:31:42;;;;;;;55.50;23.67;;;-1.10;99.90;;;;;;4939696;29;20093;-85
2021/12/27 03:34:08;;;;;;;54.20;23.67;;;-1.10;99.90;;;;;;4939591;29;20043;-85
2021/12/27 03:36:38;;;;;;;55.22;24.05;;;-1.10;99.90;;;;;;4939188;29;20047;-85
2021/12/27 03:39:09;;;;;;;53.65;25.13;;;-1.10;99.90;;;;;;4939464;29;20077;-85
2021/12/27 03:41:35;;;;;;;48.15;22.00;;;-1.10;99.90;;;;;;4939280;29;20051;-84
2021/12/27 03:44:01;;;;;;;48.63;21.77;;;-1.20;99.90;;;;;;4956247;29;20503;-85
2021/12/27 03:46:27;;;;;;;49.13;21.92;;;-1.10;99.90;;;;;;4939444;29;20038;-85
2021/12/27 03:48:56;;;;;;;55.58;23.98;;;-1.10;99.90;;;;;;4939099;29;20049;-85
2021/12/27 03:51:22;;;;;;;52.22;23.23;;;-1.10;99.90;;;;;;4938731;29;20047;-87
2021/12/27 03:53:48;;;;;;;49.58;22.60;;;-1.10;99.90;;;;;;4939261;29;20098;-86
2021/12/27 03:56:14;;;;;;;55.38;24.30;;;-1.10;99.90;;;;;;4939042;29;20042;-85
2021/12/27 03:58:57;;;;;;;53.25;25.08;;;-1.10;99.90;;;;;;4938958;29;20039;-86
2021/12/27 04:01:24;;;;;;;50.63;22.17;;;-1.00;99.90;;;;;;4938514;29;20083;-87
2021/12/27 04:03:55;;;;;;;46.58;21.90;;;-1.00;99.90;;;;;;4938969;29;20502;-87
2021/12/27 04:06:24;;;;;;;47.00;21.45;;;-1.00;99.90;;;;;;4939530;29;20118;-87
2021/12/27 04:08:50;;;;;;;56.53;25.55;;;-1.00;99.90;;;;;;4938947;29;20035;-87
2021/12/27 04:11:15;;;;;;;47.08;22.50;;;-1.00;99.90;;;;;;4939078;29;20050;-87
2021/12/27 04:13:42;;;;;;;46.75;21.50;;;-1.00;99.90;;;;;;4938661;29;20570;-87
2021/12/27 04:16:08;;;;;;;47.03;22.15;;;-0.90;99.90;;;;;;4938824;29;20039;-87
2021/12/27 04:18:34;;;;;;;41.40;21.50;;;-0.90;99.90;;;;;;4938581;29;20563;-87
2021/12/27 04:21:00;;;;;;;45.40;22.00;;;-0.90;99.90;;;;;;4938567;29;20078;-87
2021/12/27 04:23:25;;;;;;;48.80;22.92;;;-0.90;99.90;;;;;;4938687;29;20078;-87
2021/12/27 04:25:51;;;;;;;54.50;22.25;;;-0.90;99.90;;;;;;4938544;29;20105;-87
2021/12/27 04:28:19;;;;;;;46.20;21.75;;;-0.90;99.90;;;;;;4938502;29;20126;-87
2021/12/27 04:30:46;;;;;;;44.72;23.13;;;-0.90;99.90;;;;;;4938671;29;20043;-87
2021/12/27 04:33:12;;;;;;;45.10;23.45;;;-0.90;99.90;;;;;;4938304;29;20522;-87
2021/12/27 04:35:38;;;;;;;41.80;20.75;;;-0.80;99.90;;;;;;4938324;29;20075;-86
2021/12/27 04:38:04;;;;;;;43.92;21.95;;;-0.80;99.90;;;;;;4938649;29;20058;-87
2021/12/27 04:40:34;;;;;;;47.75;22.73;;;-0.80;99.90;;;;;;4938397;29;20133;-87
2021/12/27 04:43:07;;;;;;;48.17;22.52;;;-0.70;99.90;;;;;;4938339;29;20047;-87
2021/12/27 04:45:32;;;;;;;40.58;20.95;;;-0.80;99.90;;;;;;4955722;29;20491;-86
2021/12/27 04:47:58;;;;;;;41.67;21.50;;;-0.70;99.90;;;;;;4955649;29;20042;-87
2021/12/27 04:50:25;;;;;;;43.72;20.23;;;-0.70;99.90;;;;;;4938600;29;20138;-87
2021/12/27 04:52:53;;;;;;;38.53;20.40;;;-0.70;99.90;;;;;;4938577;29;20054;-86
2021/12/27 04:55:24;;;;;;;41.83;19.65;;;-0.70;99.90;;;;;;4938517;29;20492;-85
2021/12/27 04:57:50;;;;;;;40.45;20.73;;;-0.60;99.90;;;;;;4938095;29;20496;-86
2021/12/27 05:00:17;;;;;;;35.13;19.83;;;-0.60;99.90;;;;;;4938781;29;20071;-82
2021/12/27 05:02:43;;;;;;;38.35;19.60;;;-0.60;99.90;;;;;;4938253;29;20419;-82
2021/12/27 05:05:08;;;;;;;36.15;20.02;;;-0.60;99.90;;;;;;4938271;29;20056;-82
2021/12/27 05:07:34;;;;;;;36.38;22.05;;;-0.60;99.90;;;;;;4938208;29;20039;-86
2021/12/27 05:10:02;;;;;;;41.40;20.05;;;-0.60;99.90;;;;;;4938079;29;20044;-86
2021/12/27 05:12:28;;;;;;;41.15;20.10;;;-0.60;99.90;;;;;;4940976;29;20075;-86
2021/12/27 05:14:54;;;;;;;38.80;20.52;;;-0.60;99.90;;;;;;4941821;29;20462;-85
2021/12/27 05:17:19;;;;;;;37.97;18.92;;;-0.60;99.90;;;;;;4941816;29;20046;-86
2021/12/27 05:19:45;;;;;;;43.42;21.70;;;-0.60;99.90;;;;;;4941875;29;20065;-85
2021/12/27 05:22:12;;;;;;;36.80;21.33;;;-0.60;99.90;;;;;;4941794;29;20054;-85
2021/12/27 05:24:38;;;;;;;42.10;20.08;;;-0.60;99.90;;;;;;4941797;29;20047;-85
2021/12/27 05:27:04;;;;;;;39.25;19.33;;;-0.60;99.90;;;;;;4941889;29;20105;-85
2021/12/27 05:29:31;;;;;;;39.75;20.33;;;-0.60;99.90;;;;;;4958838;29;20513;-87
2021/12/27 05:32:01;;;;;;;35.40;18.75;;;-0.60;99.90;;;;;;4941528;29;20376;-87
2021/12/27 05:34:28;;;;;;;36.38;20.30;;;-0.60;99.90;;;;;;4941793;29;20047;-87
2021/12/27 05:36:55;;;;;;;37.30;19.00;;;-0.50;99.90;;;;;;4941562;29;20046;-87
2021/12/27 05:39:22;;;;;;;35.88;20.05;;;-0.60;99.90;;;;;;4941469;29;20077;-87
2021/12/27 05:41:51;;;;;;;33.17;18.75;;;-0.50;99.90;;;;;;4941624;29;20134;-87
2021/12/27 05:44:18;;;;;;;35.63;18.80;;;-0.60;99.90;;;;;;4941296;29;20051;-88
2021/12/27 05:46:44;;;;;;;34.58;20.17;;;-0.50;99.90;;;;;;4942014;29;20043;-86
2021/12/27 05:49:10;;;;;;;39.85;20.10;;;-0.50;99.90;;;;;;4941097;29;20057;-86
2021/12/27 05:51:38;;;;;;;39.97;21.27;;;-0.60;99.90;;;;;;4941382;29;20050;-87
2021/12/27 05:54:04;;;;;;;36.35;19.77;;;-0.50;99.90;;;;;;4958458;29;20046;-87
2021/12/27 05:56:30;;;;;;;35.05;19.15;;;-0.60;99.90;;;;;;4941179;29;20090;-87
2021/12/27 05:58:56;;;;;;;36.28;19.63;;;-0.60;99.90;;;;;;4940996;29;20085;-87
2021/12/27 06:01:22;;;;;;;37.17;19.88;;;-0.60;99.90;;;;;;4941064;29;20050;-87
2021/12/27 06:03:47;;;;;;;33.97;19.88;;;-0.60;99.90;;;;;;4941184;29;20137;-87
2021/12/27 06:06:15;;;;;;;36.88;20.08;;;-0.50;99.90;;;;;;4941230;29;20051;-87
2021/12/27 06:08:43;;;;;;;39.78;20.63;;;-0.50;99.90;;;;;;4942012;29;20051;-87
2021/12/27 06:11:08;;;;;;;35.45;20.00;;;-0.60;99.90;;;;;;4941072;29;20058;-87
2021/12/27 06:13:34;;;;;;;37.33;20.52;;;-0.50;99.90;;;;;;4940890;29;20051;-87
2021/12/27 06:16:00;;;;;;;34.03;18.42;;;-0.50;99.90;;;;;;4941087;29;20043;-87
2021/12/27 06:18:25;;;;;;;35.67;19.08;;;-0.60;99.90;;;;;;4940865;29;20407;-87
2021/12/27 06:20:51;;;;;;;35.42;19.33;;;-0.50;99.90;;;;;;4940838;29;20047;-87
2021/12/27 06:23:17;;;;;;;32.78;19.13;;;-0.50;99.90;;;;;;4939567;29;20078;-87
2021/12/27 06:25:50;;;;;;;32.58;20.08;;;-0.50;99.90;;;;;;4940740;29;20043;-87
2021/12/27 06:28:17;;;;;;;33.35;17.98;;;-0.50;99.90;;;;;;4940547;29;20039;-87
2021/12/27 06:30:43;;;;;;;34.92;19.70;;;-0.50;99.90;;;;;;4940689;29;20055;-87
2021/12/27 06:33:32;;;;;;;33.78;19.58;;;-0.50;99.90;;;;;;4940786;29;20050;-88
2021/12/27 06:35:57;;;;;;;33.60;18.67;;;-0.50;99.90;;;;;;4940471;29;20051;-87
2021/12/27 06:38:23;;;;;;;31.10;19.20;;;-0.40;99.90;;;;;;4940519;29;20062;-87
2021/12/27 06:40:52;;;;;;;36.45;19.23;;;-0.40;99.90;;;;;;4940311;29;20372;-88
2021/12/27 06:43:18;;;;;;;33.38;17.90;;;-0.40;99.90;;;;;;4940439;29;20086;-87
2021/12/27 06:45:44;;;;;;;37.17;20.02;;;-0.40;99.90;;;;;;4940540;29;20082;-87
2021/12/27 06:48:15;;;;;;;34.92;19.85;;;-0.40;99.90;;;;;;4940286;29;20510;-87
2021/12/27 06:50:41;;;;;;;31.75;19.15;;;-0.30;99.90;;;;;;4936929;29;20444;-88
2021/12/27 06:53:13;;;;;;;36.85;19.73;;;-0.40;99.90;;;;;;4936935;29;20050;-88
2021/12/27 06:55:38;;;;;;;38.97;20.00;;;-0.30;99.90;;;;;;4936838;29;20063;-88
2021/12/27 06:58:04;;;;;;;35.78;19.15;;;-0.30;99.90;;;;;;4936957;29;20040;-86
2021/12/27 07:00:30;;;;;;;34.80;19.83;;;-0.30;99.90;;;;;;4936811;29;20048;-86
2021/12/27 07:02:56;;;;;;;36.30;20.38;;;-0.30;99.90;;;;;;4936632;29;20053;-87
2021/12/27 07:05:21;;;;;;;35.95;20.15;;;-0.30;99.90;;;;;;4937102;29;20059;-87
2021/12/27 07:07:47;;;;;;;39.20;20.77;;;-0.30;99.90;;;;;;4937819;29;20047;-87
2021/12/27 07:10:15;;;;;;;39.22;22.88;;;-0.30;99.90;;;;;;4936503;29;20109;-86
2021/12/27 07:12:41;;;;;;;35.47;19.85;;;-0.20;99.90;;;;;;4936849;29;20107;-86
2021/12/27 07:15:07;;;;;;;39.92;20.63;;;-0.20;99.90;;;;;;4937860;29;20152;-86
2021/12/27 07:17:33;;;;;;;34.45;19.70;;;-0.20;99.90;;;;;;4936399;29;20047;-86
2021/12/27 07:19:59;;;;;;;35.83;20.05;;;-0.20;99.90;;;;;;4937599;29;20052;-86
2021/12/27 07:22:25;;;;;;;42.85;21.20;;;-0.20;99.90;;;;;;4936287;29;20396;-86
2021/12/27 07:24:51;;;;;;;35.83;18.95;;;-0.20;99.90;;;;;;4937570;29;20060;-86
2021/12/27 07:27:18;;;;;;;37.03;20.58;;;-0.20;99.90;;;;;;4937577;29;20048;-87
2021/12/27 07:29:44;;;;;;;44.08;21.27;;;-0.20;99.90;;;;;;4936122;29;20063;-86
2021/12/27 07:32:10;;;;;;;43.17;23.50;;;-0.20;99.90;;;;;;4936226;29;20051;-82
2021/12/27 07:34:36;;;;;;;40.40;21.45;;;-0.20;99.90;;;;;;4936501;29;20047;-82
2021/12/27 07:37:01;;;;;;;37.92;20.20;;;-0.10;99.90;;;;;;4936126;29;20514;-82
2021/12/27 07:39:27;;;;;;;42.97;20.73;;;-0.10;99.90;;;;;;4936096;29;20115;-82
2021/12/27 07:41:54;;;;;;;48.10;23.88;;;-0.10;99.90;;;;;;4936340;29;20047;-82
2021/12/27 07:44:20;;;;;;;42.58;21.30;;;-0.10;99.90;;;;;;4935864;29;20043;-82
2021/12/27 07:46:46;;;;;;;38.42;21.80;;;-0.10;99.90;;;;;;4935914;29;20103;-83
2021/12/27 07:49:14;;;;;;;37.55;20.35;;;0.00;99.90;;;;;;4936763;29;20051;-83
2021/12/27 07:51:40;;;;;;;40.28;21.25;;;0.00;99.90;;;;;;4939014;29;20055;-83
2021/12/27 07:54:06;;;;;;;46.13;20.73;;;0.00;99.90;;;;;;4939267;29;20086;-83
2021/12/27 07:56:32;;;;;;;43.17;22.33;;;-0.10;99.90;;;;;;4938803;29;20743;-83
2021/12/27 07:59:03;;;;;;;42.17;21.70;;;-0.10;99.90;;;;;;4937925;29;20467;-83
2021/12/27 08:01:33;;;;;;;45.55;23.08;;;0.00;99.90;;;;;;4937336;29;20542;-82
2021/12/27 08:04:00;;;;;;;39.88;20.67;;;0.00;99.90;;;;;;4938733;29;20048;-83
2021/12/27 08:06:26;;;;;;;42.20;22.55;;;0.00;99.90;;;;;;4938713;29;20051;-83
2021/12/27 08:08:51;;;;;;;42.47;21.77;;;0.00;99.90;;;;;;4938716;29;20062;-83
2021/12/27 08:11:17;;;;;;;45.22;21.35;;;0.10;99.90;;;;;;4938978;29;20054;-83
2021/12/27 08:13:43;;;;;;;44.35;20.55;;;0.10;99.90;;;;;;4938509;29;20051;-83
2021/12/27 08:16:10;;;;;;;44.90;21.52;;;0.10;99.90;;;;;;4939143;29;20471;-82
2021/12/27 08:18:36;;;;;;;44.33;21.17;;;0.10;99.90;;;;;;4938714;29;20066;-83
2021/12/27 08:21:01;;;;;;;43.17;21.13;;;0.10;99.90;;;;;;4938755;29;20376;-83
2021/12/27 08:23:27;;;;;;;46.38;22.08;;;0.10;99.90;;;;;;4938413;29;20106;-83
2021/12/27 08:25:53;;;;;;;44.90;22.23;;;0.10;99.90;;;;;;4930087;29;20134;-82
2021/12/27 08:28:20;;;;;;;41.42;21.65;;;0.20;99.90;;;;;;4919280;29;20095;-82
2021/12/27 08:30:45;;;;;;;42.10;21.45;;;0.10;99.90;;;;;;4919684;29;20130;-86
2021/12/27 08:33:11;;;;;;;48.42;22.25;;;0.20;99.90;;;;;;4936382;29;20095;-82
2021/12/27 08:35:40;;;;;;;54.55;24.83;;;0.20;99.90;;;;;;4919042;29;20051;-82
2021/12/27 08:38:06;;;;;;;48.53;20.95;;;0.20;99.90;;;;;;4919312;29;20043;-83
2021/12/27 08:40:32;;;;;;;54.10;25.50;;;0.20;99.90;;;;;;4918958;29;20471;-82
2021/12/27 08:42:58;;;;;;;46.53;23.70;;;0.20;99.90;;;;;;4919054;29;20480;-82
2021/12/27 08:45:24;;;;;;;49.85;22.17;;;0.20;99.90;;;;;;4919010;29;20047;-83
2021/12/27 08:47:50;;;;;;;50.42;24.00;;;0.20;99.90;;;;;;4935801;29;20052;-82
2021/12/27 08:50:17;;;;;;;50.78;22.35;;;0.30;99.90;;;;;;4918880;29;20056;-82
2021/12/27 08:52:44;;;;;;;54.67;22.30;;;0.30;99.90;;;;;;4919032;29;20051;-82
2021/12/27 08:55:11;;;;;;;49.03;23.52;;;0.20;99.90;;;;;;4918844;29;20048;-82
2021/12/27 08:57:37;;;;;;;53.60;24.98;;;0.30;99.90;;;;;;4918783;29;20075;-77
2021/12/27 09:00:06;;;;;;;49.08;24.42;;;0.30;99.90;;;;;;4918984;29;20083;-79
2021/12/27 09:02:32;;;;;;;50.83;24.40;;;0.30;99.90;;;;;;4935621;29;20040;-78
2021/12/27 09:04:58;;;;;;;54.03;23.73;;;0.30;99.90;;;;;;4918917;29;20051;-81
2021/12/27 09:07:23;;;;;;;48.92;22.27;;;0.30;99.90;;;;;;4918961;29;20071;-82
2021/12/27 09:09:49;;;;;;;55.75;23.58;;;0.30;99.90;;;;;;4919036;29;20047;-84
2021/12/27 09:12:15;;;;;;;52.65;24.40;;;0.30;99.90;;;;;;4918502;29;20099;-81
2021/12/27 09:14:41;;;;;;;57.28;24.27;;;0.30;99.90;;;;;;4919379;29;20142;-83
2021/12/27 09:17:06;;;;;;;47.60;22.92;;;0.40;99.90;;;;;;4918547;29;20500;-78
2021/12/27 09:19:32;;;;;;;61.72;25.17;;;0.40;99.90;;;;;;4918894;29;20506;-85
2021/12/27 09:21:58;;;;;;;56.50;23.85;;;0.40;99.90;;;;;;4918889;29;20048;-79
2021/12/27 09:24:24;;;;;;;56.70;25.27;;;0.40;99.90;;;;;;4918559;29;20419;-85
2021/12/27 09:26:49;;;;;;;61.55;26.58;;;0.40;99.90;;;;;;4918784;28;20050;-84
2021/12/27 09:29:15;;;;;;;68.18;26.77;;;0.40;99.90;;;;;;4929054;29;20051;-84
2021/12/27 09:31:41;;;;;;;64.03;25.58;;;0.50;99.90;;;;;;4918503;29;20048;-82
2021/12/27 09:34:07;;;;;;;68.40;25.15;;;0.50;99.90;;;;;;4918726;29;20091;-83
2021/12/27 09:36:32;;;;;;;56.53;25.73;;;0.50;99.90;;;;;;4918393;29;20047;-83
2021/12/27 09:38:58;;;;;;;63.60;26.33;;;0.50;99.90;;;;;;4917978;29;20144;-84
2021/12/27 09:41:25;;;;;;;78.97;29.92;;;0.50;99.90;;;;;;4927144;29;20050;-83
2021/12/27 09:43:53;;;;;;;74.05;29.35;;;0.60;99.90;;;;;;4937077;29;20098;-82
2021/12/27 09:46:19;;;;;;;75.40;27.33;;;0.50;99.90;;;;;;4936859;29;20067;-82
2021/12/27 09:48:45;;;;;;;70.13;28.23;;;0.60;99.90;;;;;;4937229;29;20056;-82
2021/12/27 09:51:11;;;;;;;59.40;25.90;;;0.60;99.90;;;;;;4937354;29;20047;-82
2021/12/27 09:53:38;;;;;;;66.20;26.50;;;0.60;99.90;;;;;;4937293;29;20470;-84
2021/12/27 09:56:11;;;;;;;74.75;29.60;;;0.60;99.90;;;;;;4937909;29;20451;-83
2021/12/27 09:58:38;;;;;;;71.13;27.98;;;0.60;99.90;;;;;;4932347;29;20058;-81
2021/12/27 10:01:05;;;;;;;77.03;30.13;;;0.70;99.90;;;;;;4924174;29;20047;-82
2021/12/27 10:03:44;;;;;;;79.15;31.92;;;0.70;99.90;;;;;;4917156;28;20138;-83
2021/12/27 10:06:11;;;;;;;67.68;28.70;;;0.70;99.90;;;;;;4925199;29;20035;-77
2021/12/27 10:08:37;;;;;;;78.45;32.97;;;0.70;99.90;;;;;;4932200;29;20043;-82
2021/12/27 10:11:02;;;;;;;85.90;34.88;;;0.70;99.90;;;;;;4939815;29;20043;-79
2021/12/27 10:13:29;;;;;;;77.05;30.75;;;0.70;99.90;;;;;;4955842;29;20047;-82
2021/12/27 10:15:55;;;;;;;86.75;30.50;;;0.80;99.90;;;;;;4940373;29;20047;-83
2021/12/27 10:18:24;;;;;;;71.32;27.92;;;0.80;99.90;;;;;;4940243;29;20047;-83
2021/12/27 10:20:49;;;;;;;73.15;27.90;;;0.80;99.90;;;;;;4939550;29;20441;-85
2021/12/27 10:23:19;;;;;;;68.70;26.13;;;0.90;99.90;;;;;;4940589;29;20495;-82
2021/12/27 10:25:57;;;;;;;57.67;25.33;;;0.80;99.90;;;;;;4940250;29;20051;-81
2021/12/27 10:28:26;;;;;;;63.13;28.58;;;0.90;99.90;;;;;;4940453;29;20054;-79
2021/12/27 10:31:02;;;;;;;65.25;28.48;;;0.90;99.90;;;;;;4940345;29;20050;-79
2021/12/27 10:33:30;;;;;;;74.45;30.35;;;0.90;99.90;;;;;;4940453;29;20062;-78
2021/12/27 10:35:58;;;;;;;73.47;27.10;;;0.80;99.90;;;;;;4940087;29;20407;-78
2021/12/27 10:38:31;;;;;;;65.90;28.70;;;0.80;99.90;;;;;;4939537;29;20051;-79
2021/12/27 10:40:56;;;;;;;70.93;28.27;;;0.80;99.90;;;;;;4940286;29;20051;-82
2021/12/27 10:44:00;;;;;;;80.43;30.33;;;0.90;99.90;;;;;;4939027;29;20109;-91
2021/12/27 10:47:26;;;;;;;90.55;38.22;;;0.90;99.90;;;;;;4863988;29;20156;-86
2021/12/27 10:49:52;;;;;;;75.82;30.58;;;0.90;99.90;;;;;;4846894;29;20050;-78
2021/12/27 10:52:18;;;;;;;75.47;32.83;;;0.90;99.90;;;;;;4938051;29;20048;-86
2021/12/27 10:55:08;;;;;;;69.07;31.30;;;0.90;99.90;;;;;;4921015;29;20099;-90
2021/12/27 11:01:33;;;;;;;69.75;25.92;;;0.90;99.90;;;;;;4920540;29;20480;-85
2021/12/27 11:04:16;;;;;;;74.38;30.70;;;1.00;99.90;;;;;;4923621;29;20130;-83
2021/12/27 11:06:54;;;;;;;73.72;28.45;;;1.00;99.90;;;;;;4920846;29;20499;-86
2021/12/27 11:09:36;;;;;;;87.38;28.08;;;1.00;99.90;;;;;;4931853;29;20054;-85
2021/12/27 11:12:20;;;;;;;73.85;28.15;;;1.00;99.90;;;;;;4939767;29;20517;-87
2021/12/27 11:15:11;;;;;;;71.80;27.85;;;1.10;99.90;;;;;;4939376;29;20510;-85
2021/12/27 11:17:47;;;;;;;71.10;28.65;;;1.10;99.90;;;;;;4939996;29;20465;-84
2021/12/27 11:20:14;;;;;;;78.15;28.33;;;1.10;99.90;;;;;;4939150;29;20137;-84
2021/12/27 11:22:42;;;;;;;84.60;31.48;;;1.20;99.90;;;;;;4938479;28;20590;-81
2021/12/27 11:25:27;;;;;;;74.50;28.70;;;1.20;99.90;;;;;;4938962;29;20153;-83
2021/12/27 11:27:53;;;;;;;67.00;28.00;;;1.20;99.90;;;;;;4939148;29;20054;-83
2021/12/27 11:30:24;;;;;;;59.10;27.48;;;1.20;99.90;;;;;;4939014;29;20047;-82
2021/12/27 11:33:12;;;;;;;71.80;27.70;;;1.30;99.90;;;;;;4939334;29;20090;-82
2021/12/27 11:35:58;;;;;;;78.43;27.85;;;1.30;99.90;;;;;;4938081;29;20054;-83
2021/12/27 11:38:31;;;;;;;65.63;27.20;;;1.20;99.90;;;;;;4937774;29;20404;-84
2021/12/27 11:40:58;;;;;;;79.82;27.45;;;1.20;99.90;;;;;;4938867;29;20051;-88
2021/12/27 11:43:24;;;;;;;74.55;26.83;;;1.20;99.90;;;;;;4938725;29;20689;-87
2021/12/27 11:45:54;;;;;;;81.47;27.95;;;1.20;99.90;;;;;;4938957;29;20555;-86
2021/12/27 11:48:23;;;;;;;73.40;28.17;;;1.20;99.90;;;;;;4938675;29;20051;-78
2021/12/27 11:51:08;;;;;;;70.82;28.25;;;1.30;99.90;;;;;;4938263;29;20135;-78
2021/12/27 11:53:35;;;;;;;66.82;26.85;;;1.30;99.90;;;;;;4938548;29;20047;-83
2021/12/27 11:56:03;;;;;;;80.45;27.77;;;1.30;99.90;;;;;;4938710;29;20050;-85
2021/12/27 11:58:35;;;;;;;78.68;28.85;;;1.30;99.90;;;;;;4938443;29;20134;-86
2021/12/27 12:01:27;;;;;;;90.95;29.98;;;1.30;99.90;;;;;;4938672;29;20043;-84
2021/12/27 12:04:00;;;;;;;78.55;28.55;;;1.30;99.90;;;;;;4937697;29;20207;-85
2021/12/27 12:06:35;;;;;;;80.95;29.63;;;1.40;99.90;;;;;;4938500;29;20055;-83
2021/12/27 12:09:07;;;;;;;104.68;32.78;;;1.30;99.90;;;;;;4938671;29;20050;-79
2021/12/27 12:11:33;;;;;;;127.18;33.67;;;1.40;99.90;;;;;;4937037;29;20107;-84
2021/12/27 12:14:29;;;;;;;80.93;30.50;;;1.40;99.90;;;;;;4938258;29;20399;-75
2021/12/27 12:16:56;;;;;;;88.03;28.60;;;1.40;99.90;;;;;;4938302;29;20043;-77
2021/12/27 12:19:47;;;;;;;106.05;28.83;;;1.40;99.90;;;;;;4938297;29;20593;-78
2021/12/27 12:22:35;;;;;;;91.10;31.55;;;1.50;99.90;;;;;;4918779;29;20396;-79
2021/12/27 12:25:18;;;;;;;81.13;30.17;;;1.60;99.90;;;;;;4919217;29;20495;-78
2021/12/27 12:27:51;;;;;;;98.43;30.17;;;1.60;99.90;;;;;;4919192;29;20530;-76
2021/12/27 12:30:16;;;;;;;92.20;29.08;;;1.70;99.90;;;;;;4919511;29;20094;-77
2021/12/27 12:32:59;;;;;;;102.88;29.15;;;1.70;99.90;;;;;;4919285;29;20047;-92
2021/12/27 12:35:47;;;;;;;87.88;30.95;;;1.70;99.90;;;;;;4919805;29;20051;-78
2021/12/27 12:38:32;;;;;;;95.22;31.58;;;1.70;99.90;;;;;;4919348;29;20408;-81
2021/12/27 12:41:07;;;;;;;94.75;31.55;;;1.70;99.90;;;;;;4919231;29;20055;-85