Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:30;;;;;;;7.53;4.30;;;;;;;2.22;100.00;98202.09;5057852;28;20047;-73
2021/12/19 00:04:13;;;;;;;7.70;4.50;;;;;;;2.21;100.00;98199.63;5055612;28;20091;-70
2021/12/19 00:09:24;;;;;;;6.57;4.20;;;;;;;2.11;100.00;98196.25;5056284;28;20380;-71
2021/12/19 00:11:50;;;;;;;6.00;3.90;;;;;;;2.19;100.00;98194.50;5042614;28;20040;-71
2021/12/19 00:14:18;;;;;;;5.13;3.38;;;;;;;2.25;100.00;98198.31;5047963;28;20055;-72
2021/12/19 00:16:43;;;;;;;8.75;4.50;;;;;;;2.35;100.00;98185.88;5031916;28;20044;-71
2021/12/19 00:19:09;;;;;;;16.52;4.13;;;;;;;2.37;100.00;98177.78;5055711;28;20040;-73
2021/12/19 00:21:35;;;;;;;29.92;5.15;;;;;;;2.36;100.00;98176.94;5057795;28;20043;-71
2021/12/19 00:24:02;;;;;;;20.65;4.38;;;;;;;2.44;100.00;98181.47;5057489;28;20033;-71
2021/12/19 00:26:27;;;;;;;7.85;3.78;;;;;;;2.44;100.00;98179.66;5055136;28;20043;-71
2021/12/19 00:28:54;;;;;;;11.00;3.72;;;;;;;2.43;100.00;98169.25;5055842;28;20040;-71
2021/12/19 00:31:19;;;;;;;21.98;3.95;;;;;;;2.41;100.00;98172.03;5055653;28;20047;-71
2021/12/19 00:33:45;;;;;;;73.68;5.35;;;;;;;2.40;100.00;98162.44;5055425;28;20028;-71
2021/12/19 00:36:12;;;;;;;49.85;5.20;;;;;;;2.42;100.00;98159.66;5054596;28;20520;-71
2021/12/19 00:38:37;;;;;;;91.10;6.18;;;;;;;2.44;100.00;98161.16;5056812;28;20523;-70
2021/12/19 00:41:04;;;;;;;153.27;7.70;;;;;;;2.45;100.00;98156.69;5054383;28;20079;-71
2021/12/19 00:43:43;;;;;;;327.20;11.23;;;;;;;2.42;100.00;98160.47;5053785;28;20041;-72
2021/12/19 00:46:11;;;;;;;159.70;7.75;;;;;;;2.45;100.00;98162.81;5056202;28;20043;-71
2021/12/19 00:48:46;;;;;;;74.05;5.72;;;;;;;2.40;100.00;98164.25;5044943;28;20162;-72
2021/12/19 00:51:15;;;;;;;76.40;5.28;;;;;;;2.38;100.00;98163.59;5046109;28;20082;-71
2021/12/19 00:53:43;;;;;;;90.13;6.00;;;;;;;2.41;100.00;98153.53;5054190;28;20044;-71
2021/12/19 00:56:09;;;;;;;87.85;5.85;;;;;;;2.43;100.00;98156.03;5054757;28;20025;-71
2021/12/19 00:58:35;;;;;;;16.15;4.32;;;;;;;2.44;100.00;98155.03;5055697;28;20035;-71
2021/12/19 01:01:01;;;;;;;61.00;6.30;;;;;;;2.42;100.00;98144.63;5054344;28;20521;-71
2021/12/19 01:03:27;;;;;;;39.95;5.82;;;;;;;2.45;100.00;98152.22;5055076;28;20115;-70
2021/12/19 01:05:53;;;;;;;193.43;8.55;;;;;;;2.41;100.00;98142.97;5056496;28;20429;-72
2021/12/19 01:08:19;;;;;;;11.38;4.93;;;;;;;2.42;100.00;98141.16;5056721;28;20518;-70
2021/12/19 01:10:47;;;;;;;13.65;4.63;;;;;;;2.43;100.00;98134.88;5054847;28;20122;-70
2021/12/19 01:13:14;;;;;;;9.57;4.78;;;;;;;2.44;100.00;98133.91;5060250;28;20025;-71
2021/12/19 01:15:40;;;;;;;18.90;5.15;;;;;;;2.47;100.00;98123.81;5058722;28;20090;-70
2021/12/19 01:18:05;;;;;;;39.55;5.18;;;;;;;2.48;100.00;98130.78;5059698;28;20028;-71
2021/12/19 01:20:33;;;;;;;15.40;4.68;;;;;;;2.43;100.00;98126.97;5061281;28;20032;-72
2021/12/19 01:22:59;;;;;;;118.55;6.72;;;;;;;2.46;100.00;98124.81;5058760;28;20247;-70
2021/12/19 01:25:26;;;;;;;167.27;7.88;;;;;;;2.46;100.00;98116.88;5058790;28;20266;-71
2021/12/19 01:27:51;;;;;;;102.45;6.22;;;;;;;2.44;100.00;98113.59;5059387;28;20106;-71
2021/12/19 01:30:17;;;;;;;168.88;7.63;;;;;;;2.42;100.00;98112.94;5057860;28;20464;-71
2021/12/19 01:32:44;;;;;;;121.47;7.22;;;;;;;2.42;100.00;98112.94;5059903;28;20075;-71
2021/12/19 01:35:11;;;;;;;235.50;9.90;;;;;;;2.41;100.00;98098.06;5057870;28;20056;-71
2021/12/19 01:37:37;;;;;;;348.33;13.02;;;;;;;2.39;100.00;98107.94;5060334;28;20387;-71
2021/12/19 01:40:05;;;;;;;329.52;12.40;;;;;;;2.42;100.00;98106.81;5059250;28;20033;-71
2021/12/19 01:42:33;;;;;;;388.40;12.38;;;;;;;2.45;100.00;98114.41;5060811;28;20464;-70
2021/12/19 01:44:59;;;;;;;508.33;17.20;;;;;;;2.44;100.00;98110.94;5059786;28;20861;-70
2021/12/19 01:47:25;;;;;;;538.65;18.95;;;;;;;2.44;100.00;98115.41;5058560;28;20032;-72
2021/12/19 01:49:50;;;;;;;464.52;14.40;;;;;;;2.47;100.00;98107.97;5059229;28;20403;-71
2021/12/19 01:52:16;;;;;;;611.58;20.05;;;;;;;2.45;100.00;98109.97;5058584;28;20074;-71
2021/12/19 01:54:43;;;;;;;545.55;18.95;;;;;;;2.39;100.00;98107.94;5057054;28;20426;-72
2021/12/19 01:57:09;;;;;;;505.67;15.93;;;;;;;2.42;100.00;98112.94;5058591;28;20119;-72
2021/12/19 01:59:34;;;;;;;586.10;19.70;;;;;;;2.44;100.00;98107.47;5059916;28;20100;-71
2021/12/19 02:02:00;;;;;;;532.95;17.38;;;;;;;2.46;100.00;98110.78;5058559;28;21017;-71
2021/12/19 02:04:30;;;;;;;460.70;15.98;;;;;;;2.44;100.00;98104.84;5059938;28;20426;-71
2021/12/19 02:06:57;;;;;;;442.05;16.75;;;;;;;2.41;100.00;98108.63;5058219;28;20510;-71
2021/12/19 02:09:24;;;;;;;599.58;20.40;;;;;;;2.40;100.00;98095.53;5061001;28;20040;-71
2021/12/19 02:11:50;;;;;;;439.05;17.23;;;;;;;2.41;100.00;98095.41;5059024;28;20033;-71
2021/12/19 02:14:15;;;;;;;388.13;14.35;;;;;;;2.41;100.00;98094.56;5057595;28;20503;-71
2021/12/19 02:16:41;;;;;;;305.90;12.60;;;;;;;2.41;100.00;98091.91;5062029;28;20036;-70
2021/12/19 02:19:08;;;;;;;207.05;8.95;;;;;;;2.41;100.00;98090.13;5056493;28;20039;-71
2021/12/19 02:21:34;;;;;;;424.98;16.05;;;;;;;2.45;100.00;98088.81;5060966;28;20086;-70
2021/12/19 02:24:05;;;;;;;443.88;16.27;;;;;;;2.46;100.00;98087.00;5058942;28;20083;-72
2021/12/19 02:26:30;;;;;;;322.45;13.07;;;;;;;2.47;100.00;98084.19;5058022;28;20047;-71
2021/12/19 02:28:56;;;;;;;510.33;18.20;;;;;;;2.48;100.00;98079.72;5057848;28;20306;-71
2021/12/19 02:31:22;;;;;;;217.65;9.73;;;;;;;2.46;100.00;98073.78;5059152;28;20037;-71
2021/12/19 02:34:02;;;;;;;467.80;15.70;;;;;;;2.45;100.00;98075.59;5058133;28;20491;-71
2021/12/19 02:49:44;;;;;;;168.90;8.88;;;;;;;2.50;100.00;98057.47;5047920;28;20108;-73
2021/12/19 02:52:15;;;;;;;244.68;10.23;;;;;;;2.45;100.00;98059.75;5057978;28;20087;-71
2021/12/19 02:54:41;;;;;;;393.23;14.35;;;;;;;2.50;100.00;98061.94;5059958;28;20461;-71
2021/12/19 02:57:06;;;;;;;458.00;17.05;;;;;;;2.51;100.00;98059.13;5058109;28;20324;-71
2021/12/19 02:59:32;;;;;;;392.65;15.15;;;;;;;2.57;100.00;98055.03;5058096;28;20391;-71
2021/12/19 03:01:58;;;;;;;297.48;14.38;;;;;;;2.54;100.00;98051.84;5058779;28;20045;-71
2021/12/19 03:04:24;;;;;;;485.42;18.00;;;;;;;2.55;100.00;98049.03;5058789;28;20036;-71
2021/12/19 03:06:50;;;;;;;352.95;13.93;;;;;;;2.55;100.00;98059.63;5060905;28;20045;-71
2021/12/19 03:09:34;;;;;;;58.20;8.05;;;;;;;2.56;100.00;98049.88;5061659;28;20127;-71
2021/12/19 03:12:08;;;;;;;37.90;8.80;;;;;;;2.57;100.00;98052.38;5061077;28;20037;-71
2021/12/19 03:20:04;;;;;;;438.30;18.80;;;;;;;2.56;100.00;98036.66;5059334;28;20032;-71
2021/12/19 03:22:29;;;;;;;586.80;21.00;;;;;;;2.59;100.00;98037.19;5059687;28;20090;-71
2021/12/19 03:24:55;;;;;;;714.85;22.95;;;;;;;2.58;100.00;98047.91;5059671;28;20044;-71
2021/12/19 03:27:20;;;;;;;248.95;13.43;;;;;;;2.59;100.00;98041.66;5061394;28;20033;-72
2021/12/19 03:29:45;;;;;;;44.10;8.77;;;;;;;2.60;100.00;98038.00;5060098;28;20025;-72
2021/12/19 03:32:11;;;;;;;44.67;10.10;;;;;;;2.64;100.00;98039.34;5058201;28;20066;-72
2021/12/19 03:34:37;;;;;;;22.02;10.07;;;;;;;2.65;100.00;98036.56;5058295;28;20033;-71
2021/12/19 03:37:02;;;;;;;19.08;8.13;;;;;;;2.63;100.00;98035.84;5060650;28;20160;-73
2021/12/19 03:39:37;;;;;;;23.05;9.45;;;;;;;2.67;100.00;98036.38;5080886;28;20319;-74
2021/12/19 03:42:04;;;;;;;25.63;10.23;;;;;;;2.66;100.00;98025.00;5075693;28;20131;-71
2021/12/19 03:44:29;;;;;;;19.60;7.00;;;;;;;2.70;100.00;98034.22;5059236;28;20036;-71
2021/12/19 03:46:55;;;;;;;24.80;8.88;;;;;;;2.71;100.00;98032.41;5062044;28;20048;-72
2021/12/19 03:49:20;;;;;;;14.30;6.95;;;;;;;2.60;100.00;98027.44;5060241;28;20457;-71
2021/12/19 03:51:47;;;;;;;30.90;11.43;;;;;;;2.67;100.00;98025.81;5057923;28;20041;-71
2021/12/19 03:54:13;;;;;;;42.00;10.98;;;;;;;2.68;100.00;98009.78;5056389;28;20036;-71
2021/12/19 03:56:39;;;;;;;30.92;11.90;;;;;;;2.71;100.00;98011.28;5058632;28;20364;-71
2021/12/19 03:59:04;;;;;;;29.95;10.35;;;;;;;2.65;100.00;98014.59;5055992;28;20036;-70
2021/12/19 04:01:30;;;;;;;26.20;11.60;;;;;;;2.71;100.00;98009.44;5055294;28;20033;-72
2021/12/19 04:03:57;;;;;;;31.83;12.38;;;;;;;2.72;100.00;98003.19;5057154;28;20040;-70
2021/12/19 04:06:23;;;;;;;239.27;14.50;;;;;;;2.73;100.00;98004.84;5056376;28;20109;-72
2021/12/19 04:08:50;;;;;;;110.18;13.13;;;;;;;2.70;100.00;97993.75;5055721;28;20108;-70
2021/12/19 04:11:15;;;;;;;30.40;12.50;;;;;;;2.66;100.00;97997.72;5055292;28;20064;-71
2021/12/19 04:13:41;;;;;;;27.38;9.65;;;;;;;2.67;100.00;97992.28;5058584;28;20375;-71
2021/12/19 04:16:06;;;;;;;32.00;12.35;;;;;;;2.68;100.00;97986.00;5056098;28;20040;-73
2021/12/19 04:18:32;;;;;;;32.97;12.57;;;;;;;2.73;100.00;97986.34;5055829;28;20040;-71
2021/12/19 04:20:57;;;;;;;25.00;8.98;;;;;;;2.73;100.00;97985.53;5057230;28;20040;-72
2021/12/19 04:23:23;;;;;;;37.05;10.23;;;;;;;2.72;100.00;97976.78;5057230;28;20464;-71
2021/12/19 04:25:50;;;;;;;39.38;13.68;;;;;;;2.70;100.00;97967.31;5055567;28;20032;-71
2021/12/19 04:28:15;;;;;;;29.92;11.48;;;;;;;2.68;100.00;97966.66;5041556;28;20549;-71
2021/12/19 04:30:41;;;;;;;67.05;14.73;;;;;;;2.72;100.00;97967.97;5057504;28;20103;-72
2021/12/19 04:33:10;;;;;;;183.80;14.98;;;;;;;2.72;100.00;97960.91;5057364;28;20028;-71
2021/12/19 04:35:39;;;;;;;268.35;16.98;;;;;;;2.75;100.00;97954.47;5054658;28;20079;-71
2021/12/19 04:56:48;;;;;;;20.23;9.48;;;;;;;2.65;100.00;97953.78;5057639;28;20087;-71
2021/12/19 05:15:31;;;;;;;12.55;6.35;;;;;;;2.60;100.00;97934.94;5056263;28;20032;-71
2021/12/19 05:18:01;;;;;;;33.75;10.50;;;;;;;2.60;100.00;97934.94;5056942;28;20055;-74
2021/12/19 05:20:29;;;;;;;26.23;7.68;;;;;;;2.59;100.00;97933.28;5054224;28;20040;-72
2021/12/19 05:23:02;;;;;;;22.38;8.20;;;;;;;2.57;100.00;97929.94;5055341;28;20123;-71
2021/12/19 05:25:28;;;;;;;38.20;11.55;;;;;;;2.57;100.00;97925.53;5054757;28;20047;-70
2021/12/19 05:27:55;;;;;;;47.97;10.40;;;;;;;2.65;100.00;97936.09;5056038;28;20040;-70
2021/12/19 05:30:22;;;;;;;20.48;7.72;;;;;;;2.64;100.00;97930.97;5054914;28;20133;-71
2021/12/19 05:32:50;;;;;;;32.15;8.15;;;;;;;2.61;100.00;97932.13;5055501;28;20045;-73
2021/12/19 05:35:24;;;;;;;41.05;12.43;;;;;;;2.66;100.00;97926.34;5051462;28;20062;-71
2021/12/19 05:46:03;;;;;;;52.50;12.70;;;;;;;2.70;100.00;97936.44;5054042;28;20064;-71
2021/12/19 05:48:29;;;;;;;31.52;10.65;;;;;;;2.68;100.00;97927.84;5053683;28;20150;-72
2021/12/19 05:50:54;;;;;;;28.83;9.43;;;;;;;2.67;100.00;97922.72;5056078;28;20045;-72
2021/12/19 05:53:20;;;;;;;29.27;9.10;;;;;;;2.64;100.00;97928.31;5053399;28;20036;-71
2021/12/19 05:55:45;;;;;;;28.13;10.98;;;;;;;2.65;100.00;97917.59;5054067;28;20037;-70
2021/12/19 05:58:13;;;;;;;34.75;11.57;;;;;;;2.68;100.00;97919.09;5055729;28;20029;-71
2021/12/19 06:00:39;;;;;;;32.72;10.75;;;;;;;2.65;100.00;97912.31;5059237;28;20052;-72
2021/12/19 06:03:05;;;;;;;28.15;9.98;;;;;;;2.68;100.00;97916.44;5059388;28;20036;-71
2021/12/19 06:05:30;;;;;;;32.00;10.50;;;;;;;2.69;100.00;97913.63;5057645;28;20061;-71
2021/12/19 06:07:56;;;;;;;32.72;11.77;;;;;;;2.69;100.00;97913.63;5059189;28;20391;-70
2021/12/19 06:10:22;;;;;;;24.85;8.35;;;;;;;2.67;100.00;97920.09;5059263;28;20116;-70
2021/12/19 06:12:49;;;;;;;32.20;11.90;;;;;;;2.65;100.00;97914.13;5060403;28;20043;-71
2021/12/19 06:15:15;;;;;;;22.25;9.00;;;;;;;2.72;100.00;97913.31;5055850;28;20056;-71
2021/12/19 06:17:44;;;;;;;15.75;6.72;;;;;;;2.67;100.00;97907.69;5056983;28;20592;-71
2021/12/19 06:20:10;;;;;;;31.45;12.13;;;;;;;2.71;100.00;97908.19;5058475;28;20083;-70
2021/12/19 06:22:35;;;;;;;32.60;11.70;;;;;;;2.70;100.00;97904.72;5059395;28;20342;-71
2021/12/19 06:25:03;;;;;;;32.83;11.63;;;;;;;2.74;100.00;97892.84;5057468;28;20048;-71
2021/12/19 06:27:28;;;;;;;24.35;9.18;;;;;;;2.73;100.00;97893.81;5054485;28;20037;-70
2021/12/19 06:29:54;;;;;;;23.20;7.80;;;;;;;2.74;100.00;97890.19;5059251;28;20036;-71
2021/12/19 06:32:19;;;;;;;24.92;10.27;;;;;;;2.75;100.00;97888.38;5056729;28;20389;-71
2021/12/19 06:34:45;;;;;;;32.85;11.35;;;;;;;2.75;100.00;97888.38;5058055;28;20060;-71
2021/12/19 06:37:11;;;;;;;32.78;11.15;;;;;;;2.76;100.00;97898.78;5056930;28;20266;-70
2021/12/19 06:39:38;;;;;;;29.05;9.73;;;;;;;2.76;100.00;97896.13;5057532;28;20037;-71
2021/12/19 06:42:06;;;;;;;19.33;8.98;;;;;;;2.72;100.00;97892.19;5056411;28;20040;-72
2021/12/19 06:44:32;;;;;;;18.00;7.90;;;;;;;2.73;100.00;97890.34;5057889;28;20032;-71
2021/12/19 06:46:59;;;;;;;28.70;6.32;;;;;;;2.69;100.00;97884.56;5056604;28;20336;-71
2021/12/19 06:49:25;;;;;;;28.50;10.13;;;;;;;2.70;100.00;97883.56;5056893;28;20486;-71
2021/12/19 06:51:50;;;;;;;21.42;9.45;;;;;;;2.70;100.00;97886.22;5059047;28;20040;-71
2021/12/19 06:54:16;;;;;;;23.17;8.43;;;;;;;2.73;100.00;97887.72;5059588;28;20247;-71
2021/12/19 06:56:41;;;;;;;26.52;9.82;;;;;;;2.72;100.00;97888.69;5059434;28;20422;-70
2021/12/19 06:59:07;;;;;;;14.90;5.95;;;;;;;2.73;100.00;97887.72;5058554;28;20033;-72
2021/12/19 07:01:32;;;;;;;28.42;11.55;;;;;;;2.74;100.00;97881.44;5058853;28;20037;-71
2021/12/19 07:03:58;;;;;;;30.33;11.20;;;;;;;2.78;100.00;97878.28;5060104;28;20133;-70
2021/12/19 07:06:24;;;;;;;28.67;11.93;;;;;;;2.80;100.00;97878.09;5055263;28;20029;-71
2021/12/19 07:08:49;;;;;;;30.90;11.45;;;;;;;2.79;100.00;97879.09;5056760;28;20122;-70
2021/12/19 07:11:15;;;;;;;32.95;12.20;;;;;;;2.81;100.00;97882.44;5058439;28;20036;-71
2021/12/19 07:13:41;;;;;;;22.67;9.57;;;;;;;2.73;100.00;97877.97;5058469;28;20141;-71
2021/12/19 07:16:07;;;;;;;26.27;10.27;;;;;;;2.81;100.00;97889.53;5061071;28;20033;-71
2021/12/19 07:18:33;;;;;;;20.75;8.50;;;;;;;2.74;100.00;97890.19;5060290;28;20036;-70
2021/12/19 07:20:59;;;;;;;27.35;10.15;;;;;;;2.72;100.00;97878.09;5064012;28;20391;-71
2021/12/19 07:23:24;;;;;;;29.13;10.93;;;;;;;2.75;100.00;97877.78;5057374;28;20051;-73
2021/12/19 07:25:50;;;;;;;14.30;6.72;;;;;;;2.75;100.00;97872.50;5057698;28;20037;-73
2021/12/19 07:28:16;;;;;;;28.67;12.15;;;;;;;2.79;100.00;97873.81;5056980;28;20047;-71
2021/12/19 07:30:42;;;;;;;33.13;11.93;;;;;;;2.77;100.00;97862.59;5054699;28;20033;-70
2021/12/19 07:33:10;;;;;;;30.80;11.52;;;;;;;2.80;100.00;97864.88;5058474;28;20098;-71
2021/12/19 07:35:38;;;;;;;33.92;12.40;;;;;;;2.78;100.00;97857.13;5058059;28;20334;-72
2021/12/19 07:38:05;;;;;;;34.55;13.43;;;;;;;2.78;100.00;97857.13;5059615;28;20418;-72
2021/12/19 07:40:46;;;;;;;25.55;9.25;;;;;;;2.79;100.00;97856.13;5057585;28;20100;-70
2021/12/19 07:43:12;;;;;;;34.63;12.40;;;;;;;2.84;100.00;97852.19;5062004;28;20049;-71
2021/12/19 07:45:37;;;;;;;34.22;11.15;;;;;;;2.77;100.00;97846.72;5057507;28;20552;-72
2021/12/19 07:48:04;;;;;;;32.97;11.57;;;;;;;2.78;100.00;97846.56;5055203;28;20159;-72
2021/12/19 07:50:33;;;;;;;28.48;11.32;;;;;;;2.82;100.00;97852.34;5055373;28;20055;-72
2021/12/19 07:52:59;;;;;;;36.60;12.88;;;;;;;2.82;100.00;97844.41;5054356;28;20032;-73
2021/12/19 07:55:25;;;;;;;37.40;13.52;;;;;;;2.85;100.00;97845.91;5058652;28;20033;-71
2021/12/19 07:57:51;;;;;;;32.65;12.13;;;;;;;2.82;100.00;97846.25;5056036;28;20041;-71
2021/12/19 08:00:19;;;;;;;25.13;8.95;;;;;;;2.79;100.00;97840.28;5055561;28;20040;-70
2021/12/19 08:02:45;;;;;;;25.33;8.68;;;;;;;2.78;100.00;97843.91;5056897;28;20048;-70
2021/12/19 08:05:12;;;;;;;31.15;11.23;;;;;;;2.84;100.00;97842.44;5056733;28;20044;-71
2021/12/19 08:07:39;;;;;;;28.98;11.98;;;;;;;2.86;100.00;97842.25;5054699;28;20025;-70
2021/12/19 08:12:34;;;;;;;37.50;12.82;;;;;;;2.88;100.00;97833.19;5057748;28;20645;-72
2021/12/19 08:15:00;;;;;;;36.08;13.57;;;;;;;2.88;100.00;97835.84;5057601;28;20102;-71
2021/12/19 08:17:26;;;;;;;29.27;11.63;;;;;;;2.93;100.00;97840.59;5044088;28;20033;-71
2021/12/19 08:19:52;;;;;;;30.17;11.45;;;;;;;2.94;100.00;97835.13;5054110;28;20073;-71
2021/12/19 08:22:19;;;;;;;22.60;9.15;;;;;;;2.93;100.00;97848.53;5053999;28;20041;-71
2021/12/19 08:24:46;;;;;;;12.38;6.22;;;;;;;2.96;100.00;97840.28;5054871;28;20064;-70
2021/12/19 08:27:12;;;;;;;27.55;9.90;;;;;;;2.93;100.00;97840.59;5052573;28;22024;-72
2021/12/19 08:29:38;;;;;;;25.08;9.70;;;;;;;2.92;100.00;97836.31;5036684;28;20489;-71
2021/12/19 08:32:04;;;;;;;32.45;13.00;;;;;;;2.97;100.00;97842.75;5056418;28;20563;-72
2021/12/19 08:34:29;;;;;;;28.67;11.32;;;;;;;2.98;100.00;97833.00;5057414;28;20054;-71
2021/12/19 08:36:55;;;;;;;35.00;11.63;;;;;;;3.00;100.00;97833.66;5054897;28;20048;-72
2021/12/19 08:39:21;;;;;;;32.10;10.82;;;;;;;3.00;100.00;97836.31;5052476;28;20074;-70
2021/12/19 08:41:46;;;;;;;27.48;11.38;;;;;;;3.06;100.00;97827.69;5052958;28;20474;-71
2021/12/19 08:44:12;;;;;;;17.25;7.32;;;;;;;3.06;100.00;97817.13;5055363;28;21634;-71
2021/12/19 08:46:38;;;;;;;32.65;12.45;;;;;;;3.05;100.00;97816.31;5058384;28;20033;-71
2021/12/19 08:49:05;;;;;;;27.92;10.98;;;;;;;3.10;100.00;97825.53;5055554;28;20380;-71
2021/12/19 08:51:32;;;;;;;27.15;10.98;;;;;;;3.12;100.00;97823.56;5057852;28;20032;-71
2021/12/19 08:54:00;;;;;;;21.40;8.13;;;;;;;3.08;100.00;97813.31;5037938;28;20871;-71
2021/12/19 08:56:28;;;;;;;30.20;11.02;;;;;;;3.06;100.00;97804.72;5056991;28;20632;-71
2021/12/19 08:58:54;;;;;;;32.58;12.00;;;;;;;3.07;100.00;97810.84;5041911;28;20394;-71
2021/12/19 09:01:20;;;;;;;23.95;8.88;;;;;;;3.02;100.00;97803.41;5037015;28;20044;-71
2021/12/19 09:03:46;;;;;;;26.50;11.02;;;;;;;3.08;100.00;97792.16;5055083;28;20477;-70
2021/12/19 09:06:11;;;;;;;13.55;6.32;;;;;;;3.11;100.00;97800.72;5054127;28;20728;-70
2021/12/19 09:08:37;;;;;;;20.52;8.70;;;;;;;3.04;100.00;97805.91;5054504;28;20037;-71
2021/12/19 09:11:02;;;;;;;28.15;11.70;;;;;;;3.07;100.00;97809.00;5056898;28;20098;-71
2021/12/19 09:13:28;;;;;;;23.73;10.43;;;;;;;3.14;100.00;97811.00;5055748;28;20035;-71
2021/12/19 09:15:54;;;;;;;13.57;6.72;;;;;;;3.06;100.00;97817.13;5054690;28;20037;-71
2021/12/19 09:18:20;;;;;;;22.30;10.15;;;;;;;3.06;100.00;97815.31;5052983;28;20041;-71
2021/12/19 09:20:45;;;;;;;23.10;9.88;;;;;;;3.05;100.00;97810.19;5055576;28;20036;-70
2021/12/19 09:23:11;;;;;;;25.55;9.75;;;;;;;3.05;100.00;97823.41;5037250;28;20526;-71
2021/12/19 09:25:38;;;;;;;21.30;8.48;;;;;;;3.12;100.00;97811.16;5037533;28;20028;-72
2021/12/19 09:28:04;;;;;;;14.57;6.10;;;;;;;3.12;100.00;97818.28;5053902;28;20391;-71
2021/12/19 09:30:30;;;;;;;22.05;9.40;;;;;;;3.18;100.00;97815.75;5053830;28;20151;-71
2021/12/19 09:32:56;;;;;;;20.25;8.15;;;;;;;3.17;100.00;97811.47;5053657;28;20036;-71
2021/12/19 09:35:23;;;;;;;21.75;8.45;;;;;;;3.15;100.00;97818.75;5060316;28;20044;-71
2021/12/19 09:37:48;;;;;;;20.80;8.60;;;;;;;3.16;100.00;97819.56;5059004;28;20550;-71
2021/12/19 09:40:24;;;;;;;21.40;8.60;;;;;;;3.20;100.00;97810.31;5058513;28;20086;-73
2021/12/19 09:43:00;;;;;;;24.98;10.75;;;;;;;3.31;100.00;97810.78;5060642;28;20383;-71
2021/12/19 09:45:25;;;;;;;23.45;9.15;;;;;;;3.27;100.00;97814.78;5061252;28;20474;-72
2021/12/19 09:47:51;;;;;;;24.67;9.10;;;;;;;3.32;100.00;97812.41;5055883;28;20067;-71
2021/12/19 09:50:17;;;;;;;17.38;6.85;;;;;;;3.29;100.00;97809.31;5059557;28;20095;-71
2021/12/19 09:52:45;;;;;;;25.90;10.70;;;;;;;3.28;100.00;97810.31;5057377;28;20097;-71
2021/12/19 09:55:10;;;;;;;14.50;7.07;;;;;;;3.24;100.00;97815.09;5056814;28;20045;-71
2021/12/19 09:57:36;;;;;;;21.13;9.52;;;;;;;3.19;100.00;97800.72;5055603;28;20047;-71
2021/12/19 10:00:04;;;;;;;18.58;8.45;;;;;;;3.04;100.00;97805.91;5056496;28;20043;-73
2021/12/19 10:02:39;;;;;;;19.00;9.30;;;;;;;3.12;100.00;97800.59;5055155;28;20323;-72
2021/12/19 10:05:21;;;;;;;11.48;6.22;;;;;;;3.06;100.00;97791.50;5060691;28;20032;-71
2021/12/19 10:07:52;;;;;;;7.88;4.15;;;;;;;3.05;100.00;97795.16;5055037;28;20229;-71
2021/12/19 10:10:25;;;;;;;;;;;;;;;3.08;100.00;97796.63;5058775;28;20036;-73
2021/12/19 10:12:53;;;;;;;9.07;4.32;;;;;;;3.06;100.00;97798.59;5045007;28;20085;-71
2021/12/19 10:15:28;;;;;;;15.80;6.97;;;;;;;3.06;100.00;97796.78;5056112;28;20291;-71
2021/12/19 10:18:07;;;;;;;13.70;6.18;;;;;;;3.10;100.00;97783.22;5057534;28;20040;-71
2021/12/19 10:20:57;;;;;;;17.90;8.43;;;;;;;3.15;100.00;97787.00;5059725;28;20737;-72
2021/12/19 10:23:29;;;;;;;12.63;6.00;;;;;;;3.11;100.00;97775.09;5061664;28;20036;-73
2021/12/19 10:26:07;;;;;;;19.45;7.78;;;;;;;3.06;100.00;97778.28;5056058;28;20306;-72
2021/12/19 10:28:33;;;;;;;17.42;7.90;;;;;;;3.07;100.00;97765.88;5056018;28;20032;-72
2021/12/19 10:31:02;;;;;;;15.50;5.68;;;;;;;3.13;100.00;97764.38;5056388;28;20036;-71
2021/12/19 10:33:31;;;;;;;16.95;7.75;;;;;;;3.11;100.00;97761.88;5058923;28;20033;-72
2021/12/19 10:36:07;;;;;;;21.73;8.68;;;;;;;3.12;100.00;97755.63;5056930;28;20120;-71
2021/12/19 10:38:34;;;;;;;19.63;8.18;;;;;;;3.16;100.00;97759.56;5059259;28;20025;-72
2021/12/19 10:41:10;;;;;;;25.52;10.23;;;;;;;3.17;100.00;97742.69;5044263;28;20028;-71
2021/12/19 10:43:45;;;;;;;21.88;9.48;;;;;;;3.16;100.00;97737.59;5057835;28;20049;-71
2021/12/19 10:46:10;;;;;;;22.60;8.52;;;;;;;3.18;100.00;97740.88;5054648;28;20120;-71
2021/12/19 10:48:38;;;;;;;25.85;10.80;;;;;;;3.15;100.00;97738.56;5058317;28;20170;-73
2021/12/19 10:51:08;;;;;;;19.30;8.85;;;;;;;3.24;100.00;97732.25;5060784;28;20079;-73
2021/12/19 10:53:47;;;;;;;24.60;9.07;;;;;;;3.13;100.00;97732.63;5058972;28;20036;-71
2021/12/19 10:56:24;;;;;;;21.85;9.00;;;;;;;3.11;100.00;97726.69;5057844;28;20033;-70
2021/12/19 10:58:55;;;;;;;19.42;8.15;;;;;;;3.11;100.00;97721.38;5061546;28;20191;-72
2021/12/19 11:01:33;;;;;;;16.35;6.30;;;;;;;3.11;100.00;97726.69;5056375;28;20545;-71
2021/12/19 11:04:05;;;;;;;15.13;6.20;;;;;;;3.05;100.00;97720.28;5056303;28;20041;-73
2021/12/19 11:06:35;;;;;;;21.30;9.20;;;;;;;3.11;100.00;97721.38;5053206;28;20048;-71
2021/12/19 11:09:16;;;;;;;16.17;7.03;;;;;;;3.07;100.00;97727.03;5059270;28;20090;-72
2021/12/19 11:11:50;;;;;;;17.15;8.10;;;;;;;3.04;100.00;97718.63;5056907;28;20050;-71
2021/12/19 11:14:19;;;;;;;12.88;5.50;;;;;;;3.05;100.00;97722.91;5056953;28;20028;-71
2021/12/19 11:16:46;;;;;;;24.02;10.38;;;;;;;3.10;100.00;97709.97;5056353;28;20174;-71
2021/12/19 11:19:12;;;;;;;26.80;10.88;;;;;;;3.15;100.00;97715.59;5056905;28;20603;-71
2021/12/19 11:21:38;;;;;;;21.00;9.50;;;;;;;3.06;100.00;97701.56;5057024;28;20133;-71
2021/12/19 11:24:07;;;;;;;26.70;10.80;;;;;;;3.10;100.00;97695.94;5056428;28;20045;-71
2021/12/19 11:26:35;;;;;;;23.15;9.00;;;;;;;3.13;100.00;97690.31;5055866;28;20071;-72
2021/12/19 11:29:01;;;;;;;25.95;9.65;;;;;;;3.15;100.00;97685.69;5056403;28;20499;-71
2021/12/19 11:31:28;;;;;;;27.45;11.57;;;;;;;3.19;100.00;97686.97;5060802;28;20119;-72
2021/12/19 11:34:15;;;;;;;28.63;10.07;;;;;;;3.17;100.00;97673.91;5059323;28;20052;-72
2021/12/19 11:36:44;;;;;;;31.77;11.80;;;;;;;3.14;100.00;97678.75;5059822;28;20118;-71
2021/12/19 11:39:11;;;;;;;47.38;7.97;;;;;;;2.97;100.00;97677.97;5056722;28;20034;-72
2021/12/19 11:41:39;;;;;;;48.08;8.55;;;;;;;2.97;100.00;97680.63;5058571;28;20119;-71
2021/12/19 11:44:08;;;;;;;34.80;6.45;;;;;;;2.92;100.00;97667.09;5055888;28;20051;-71
2021/12/19 11:46:52;;;;;;;52.53;9.52;;;;;;;2.86;100.00;97662.47;5054930;28;20464;-71
2021/12/19 11:49:22;;;;;;;13.02;6.38;;;;;;;2.83;100.00;97658.34;5058808;28;20028;-71
2021/12/19 11:52:08;;;;;;;23.10;10.00;;;;;;;2.83;100.00;97657.53;5057251;28;20033;-71
2021/12/19 11:54:35;;;;;;;22.85;9.77;;;;;;;2.87;100.00;97662.28;5057452;28;20438;-71
2021/12/19 11:57:20;;;;;;;20.33;8.75;;;;;;;2.90;100.00;97647.94;5043164;28;20065;-71
2021/12/19 11:59:46;;;;;;;24.95;10.23;;;;;;;3.01;100.00;97643.06;5059621;28;20040;-72
2021/12/19 12:02:41;;;;;;;24.23;9.90;;;;;;;3.03;100.00;97638.44;5054884;28;20041;-71
2021/12/19 12:05:15;;;;;;;20.67;8.93;;;;;;;2.99;100.00;97639.78;5037889;28;20518;-71
2021/12/19 12:08:06;;;;;;;18.65;7.65;;;;;;;2.98;100.00;97643.44;5057611;28;20037;-71
2021/12/19 12:10:47;;;;;;;22.08;7.90;;;;;;;2.98;100.00;97626.75;5056557;28;20382;-71
2021/12/19 12:13:41;;;;;;;12.10;5.68;;;;;;;2.92;100.00;97627.41;5056284;28;20048;-71
2021/12/19 12:16:14;;;;;;;15.90;7.47;;;;;;;2.95;100.00;97630.53;5057103;28;20037;-71
2021/12/19 12:18:42;;;;;;;7.30;3.47;;;;;;;2.92;100.00;97620.31;5054759;28;20036;-72
2021/12/19 12:21:21;;;;;;;16.52;7.15;;;;;;;2.91;100.00;97620.50;5054777;28;20052;-71
2021/12/19 12:23:56;;;;;;;14.15;6.40;;;;;;;2.78;100.00;97611.28;5054671;28;20186;-71
2021/12/19 12:26:37;;;;;;;11.32;5.05;;;;;;;2.85;100.00;97610.59;5053393;28;20430;-72
2021/12/19 12:29:04;;;;;;;15.15;7.30;;;;;;;2.87;100.00;97593.56;5055401;28;20062;-71
2021/12/19 12:31:29;;;;;;;13.40;6.13;;;;;;;2.79;100.00;97602.34;5057969;28;20047;-71
2021/12/19 12:33:56;;;;;;;9.38;4.78;;;;;;;2.82;100.00;97595.91;5053812;28;20032;-71