Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:22;;;;;;;22.25;13.98;;;;;;;8.49;60.43;100151.91;1760640;79;22055;-67
2021/04/30 00:04:50;;;;;;;19.50;13.25;;;;;;;8.47;60.48;100160.36;1770992;79;21143;-68
2021/04/30 00:07:18;;;;;;;19.77;13.40;;;;;;;8.45;60.51;100154.38;1734716;81;21138;-68
2021/04/30 00:09:46;;;;;;;19.20;14.18;;;;;;;8.45;60.55;100158.80;1773705;79;21108;-67
2021/04/30 00:12:13;;;;;;;22.85;14.87;;;;;;;8.43;60.52;100155.45;1777697;79;21092;-67
2021/04/30 00:14:41;;;;;;;24.57;14.30;;;;;;;8.41;60.58;100152.94;1760568;79;22164;-68
2021/04/30 00:17:08;;;;;;;21.93;14.68;;;;;;;8.39;60.62;100153.50;1750146;80;21423;-67
2021/04/30 00:19:36;;;;;;;22.07;14.45;;;;;;;8.38;60.61;100145.25;1756924;79;21503;-68
2021/04/30 00:22:04;;;;;;;20.88;14.25;;;;;;;8.36;60.64;100147.64;1787047;79;21046;-67
2021/04/30 00:24:33;;;;;;;19.73;14.35;;;;;;;8.33;60.72;100148.69;1780358;79;21191;-68
2021/04/30 00:27:01;;;;;;;19.77;14.15;;;;;;;8.27;60.87;100152.59;1744863;81;21581;-68
2021/04/30 00:29:29;;;;;;;21.62;14.68;;;;;;;8.24;60.93;100148.05;1736804;81;21160;-68
2021/04/30 00:31:56;;;;;;;21.00;14.53;;;;;;;8.22;60.89;100146.00;1753924;81;21079;-67
2021/04/30 00:34:24;;;;;;;21.50;14.68;;;;;;;8.18;60.98;100148.00;1747668;80;21184;-69
2021/04/30 00:36:52;;;;;;;20.43;14.90;;;;;;;8.15;61.13;100153.50;1734126;81;21111;-68
2021/04/30 00:39:20;;;;;;;19.95;14.65;;;;;;;8.13;61.12;100146.67;1761093;81;22075;-69
2021/04/30 00:41:48;;;;;;;21.37;15.13;;;;;;;8.08;61.36;100131.21;1751357;81;21139;-67
2021/04/30 00:44:17;;;;;;;22.22;14.40;;;;;;;8.08;61.39;100136.95;1765984;81;21220;-68
2021/04/30 00:46:45;;;;;;;21.40;14.40;;;;;;;8.07;61.46;100136.11;1741067;80;21386;-68
2021/04/30 00:49:13;;;;;;;19.67;13.95;;;;;;;8.06;61.61;100138.86;1721142;82;21051;-68
2021/04/30 00:51:41;;;;;;;22.45;15.18;;;;;;;8.04;61.71;100139.81;1732423;81;22079;-68
2021/04/30 00:54:09;;;;;;;22.87;15.20;;;;;;;8.02;61.79;100144.83;1756521;81;21119;-68
2021/04/30 00:56:37;;;;;;;22.00;15.13;;;;;;;7.99;61.82;100141.92;1764883;80;21146;-68
2021/04/30 00:59:05;;;;;;;20.95;14.43;;;;;;;7.96;61.91;100138.69;1758293;80;21102;-67
2021/04/30 01:01:34;;;;;;;22.75;14.30;;;;;;;7.94;61.92;100139.28;1757965;80;21090;-70
2021/04/30 01:04:03;;;;;;;24.55;14.28;;;;;;;7.91;62.01;100133.77;1757084;80;23851;-67
2021/04/30 01:06:32;;;;;;;17.90;14.03;;;;;;;7.87;62.12;100133.61;1735653;82;21165;-67
2021/04/30 01:09:02;;;;;;;18.37;13.93;;;;;;;7.84;62.23;100131.21;1748534;80;21138;-68
2021/04/30 01:11:30;;;;;;;20.72;13.45;;;;;;;7.82;62.34;100131.80;1725082;80;21193;-67
2021/04/30 01:13:58;;;;;;;21.77;14.95;;;;;;;7.79;62.44;100128.53;1737141;82;21142;-67
2021/04/30 01:16:26;;;;;;;20.48;14.05;;;;;;;7.77;62.38;100132.59;1751630;80;21969;-68
2021/04/30 01:18:54;;;;;;;23.07;14.98;;;;;;;7.74;62.43;100123.14;1753142;80;21614;-67
2021/04/30 01:21:24;;;;;;;19.37;14.68;;;;;;;7.71;62.57;100132.54;1748777;80;21086;-67
2021/04/30 01:23:53;;;;;;;20.12;14.50;;;;;;;7.64;62.69;100131.33;1742425;80;21054;-67
2021/04/30 01:26:21;;;;;;;19.15;13.80;;;;;;;7.57;63.06;100128.75;1755351;80;21122;-68
2021/04/30 01:28:50;;;;;;;19.55;14.80;;;;;;;7.54;63.31;100123.72;1756207;80;22993;-67
2021/04/30 01:31:18;;;;;;;22.70;15.15;;;;;;;7.49;63.31;100119.25;1738507;80;21079;-67
2021/04/30 01:33:55;;;;;;;20.25;14.75;;;;;;;7.42;63.32;100116.69;1759091;80;21078;-68
2021/04/30 01:36:22;;;;;;;19.40;14.93;;;;;;;7.32;63.40;100115.65;1749894;80;21474;-66
2021/04/30 01:38:50;;;;;;;18.57;14.38;;;;;;;7.21;63.48;100113.77;1762742;80;21106;-67
2021/04/30 01:41:22;;;;;;;17.62;13.43;;;;;;;7.12;63.75;100112.63;1746395;80;22117;-67
2021/04/30 01:43:50;;;;;;;20.08;13.62;;;;;;;7.09;64.01;100113.32;1749505;80;21082;-67
2021/04/30 01:46:18;;;;;;;20.00;13.75;;;;;;;7.06;64.38;100110.91;1750831;80;21110;-67
2021/04/30 01:48:47;;;;;;;22.25;15.00;;;;;;;7.05;64.69;100114.02;1750811;80;21205;-66
2021/04/30 01:51:15;;;;;;;21.35;14.43;;;;;;;7.05;64.64;100114.49;1735496;82;21063;-67
2021/04/30 01:53:44;;;;;;;18.52;14.60;;;;;;;7.01;64.76;100107.27;1754412;80;21880;-68
2021/04/30 01:56:13;;;;;;;18.80;14.35;;;;;;;7.01;64.83;100107.75;1772106;79;21179;-67
2021/04/30 01:58:43;;;;;;;19.62;14.20;;;;;;;7.01;64.87;100110.38;1778485;79;21075;-67
2021/04/30 02:01:12;;;;;;;18.77;14.68;;;;;;;7.02;64.87;100103.70;1778984;79;21328;-68
2021/04/30 02:03:41;;;;;;;19.70;14.78;;;;;;;7.03;64.87;100101.44;1678490;82;21114;-67
2021/04/30 02:06:09;;;;;;;19.12;14.70;;;;;;;7.02;64.93;100101.08;1767345;81;22076;-67
2021/04/30 02:08:37;;;;;;;22.58;15.60;;;;;;;7.03;64.94;100096.66;1766692;81;21189;-68
2021/04/30 02:11:05;;;;;;;22.67;16.57;;;;;;;7.04;64.93;100093.92;1752758;81;21527;-67
2021/04/30 02:13:33;;;;;;;25.17;16.77;;;;;;;7.05;64.97;100093.01;1759696;81;21137;-67
2021/04/30 02:16:03;;;;;;;23.35;16.45;;;;;;;7.05;64.96;100093.48;1760526;81;21044;-67
2021/04/30 02:18:33;;;;;;;22.22;16.20;;;;;;;7.04;65.00;100092.61;1738516;81;22059;-68
2021/04/30 02:21:00;;;;;;;22.40;16.35;;;;;;;7.03;64.96;100087.47;1746164;81;21141;-67
2021/04/30 02:23:28;;;;;;;20.72;15.70;;;;;;;7.01;65.02;100087.58;1742290;81;21154;-67
2021/04/30 02:25:56;;;;;;;26.02;17.02;;;;;;;7.00;65.12;100090.31;1727122;81;21079;-68
2021/04/30 02:28:23;;;;;;;24.85;16.87;;;;;;;6.99;65.23;100087.33;1748962;81;21075;-67
2021/04/30 02:30:51;;;;;;;22.60;16.80;;;;;;;6.96;65.40;100084.45;1763954;81;23054;-67
2021/04/30 02:33:18;;;;;;;21.68;16.25;;;;;;;6.93;65.53;100083.33;1749450;81;21549;-68
2021/04/30 02:35:49;;;;;;;23.20;16.00;;;;;;;6.94;65.56;100082.85;1742100;81;21362;-67
2021/04/30 02:38:18;;;;;;;24.02;15.95;;;;;;;6.91;65.66;100083.08;1742885;81;21478;-67
2021/04/30 02:40:49;;;;;;;22.27;15.75;;;;;;;6.89;65.76;100081.39;1744599;81;21079;-67
2021/04/30 02:43:20;;;;;;;23.10;14.90;;;;;;;6.86;65.92;100086.03;1767105;81;22037;-68
2021/04/30 02:45:51;;;;;;;19.67;13.80;;;;;;;6.84;66.12;100087.89;1760018;81;21179;-68
2021/04/30 02:48:29;;;;;;;17.17;12.95;;;;;;;6.85;66.35;100088.26;1757971;81;21471;-68
2021/04/30 02:50:54;;;;;;;15.35;12.18;;;;;;;6.87;66.60;100082.45;1714500;82;21087;-67
2021/04/30 02:53:26;;;;;;;17.45;12.47;;;;;;;6.89;66.71;100081.39;1748281;81;21147;-68
2021/04/30 02:56:08;;;;;;;17.77;12.98;;;;;;;6.95;66.81;100084.09;1739948;81;24692;-68
2021/04/30 02:58:41;;;;;;;10.85;8.93;;;;;;;6.98;66.83;100085.66;1777798;80;21666;-67
2021/04/30 03:01:10;;;;;;;17.42;12.25;;;;;;;7.00;66.97;100087.70;1753707;80;21117;-67
2021/04/30 03:03:37;;;;;;;16.48;11.97;;;;;;;7.01;67.02;100078.87;1779726;80;21616;-68
2021/04/30 03:06:07;;;;;;;17.12;12.88;;;;;;;7.00;67.02;100079.81;1756174;80;21351;-71
2021/04/30 03:08:35;;;;;;;16.48;12.47;;;;;;;6.96;67.04;100084.92;1758352;80;22079;-71
2021/04/30 03:11:03;;;;;;;15.45;12.25;;;;;;;6.92;67.23;100087.38;1738553;81;21082;-70
2021/04/30 03:13:32;;;;;;;15.68;12.23;;;;;;;6.92;67.48;100091.31;1721125;81;21120;-71
2021/04/30 03:16:00;;;;;;;14.65;11.68;;;;;;;6.96;67.70;100092.80;1747793;80;21156;-70
2021/04/30 03:18:28;;;;;;;15.70;12.03;;;;;;;7.01;67.78;100099.88;1744079;80;21181;-71
2021/04/30 03:20:57;;;;;;;15.78;11.33;;;;;;;7.05;67.88;100099.58;1758760;80;22066;-70
2021/04/30 03:23:24;;;;;;;13.75;11.35;;;;;;;7.10;67.92;100100.08;1779327;80;21136;-71
2021/04/30 03:25:53;;;;;;;15.58;12.15;;;;;;;7.15;67.87;100095.84;1748347;81;21380;-71
2021/04/30 03:28:21;;;;;;;17.40;12.73;;;;;;;7.20;67.86;100098.13;1745220;81;21157;-72
2021/04/30 03:30:48;;;;;;;13.90;11.35;;;;;;;7.23;67.85;100098.73;1757896;81;21125;-72
2021/04/30 03:33:16;;;;;;;16.20;12.23;;;;;;;7.28;67.91;100102.38;1756911;80;21964;-73
2021/04/30 03:35:45;;;;;;;19.37;13.13;;;;;;;7.30;68.01;100103.10;1740074;81;21181;-72
2021/04/30 03:38:12;;;;;;;17.17;13.68;;;;;;;7.34;68.03;100108.05;1736199;81;21142;-71
2021/04/30 03:40:39;;;;;;;19.35;13.45;;;;;;;7.39;68.02;100107.23;1747906;80;21132;-71
2021/04/30 03:43:07;;;;;;;17.35;13.58;;;;;;;7.45;67.99;100109.45;1777687;80;21639;-72
2021/04/30 03:45:37;;;;;;;20.08;14.63;;;;;;;7.50;67.99;100112.20;1733633;80;22973;-71
2021/04/30 03:48:05;;;;;;;18.35;13.68;;;;;;;7.51;68.03;100112.56;1737547;80;21090;-72
2021/04/30 03:50:33;;;;;;;16.07;12.90;;;;;;;7.53;68.19;100111.98;1754016;81;21078;-71
2021/04/30 03:53:01;;;;;;;19.05;14.35;;;;;;;7.55;68.38;100116.67;1752383;80;21232;-71
2021/04/30 03:55:29;;;;;;;19.62;14.60;;;;;;;7.58;68.57;100117.29;1771143;80;21105;-72
2021/04/30 03:57:56;;;;;;;21.95;14.87;;;;;;;7.63;68.69;100107.78;1747371;80;23398;-73
2021/04/30 04:00:24;;;;;;;19.70;13.85;;;;;;;7.68;68.71;100111.73;1752640;80;21391;-73
2021/04/30 04:02:51;;;;;;;15.95;12.33;;;;;;;7.75;68.74;100116.09;1758060;81;21134;-73
2021/04/30 04:05:19;;;;;;;17.80;13.20;;;;;;;7.81;68.85;100122.20;1758316;81;21205;-73
2021/04/30 04:07:49;;;;;;;21.42;14.13;;;;;;;7.88;68.98;100116.88;1748441;81;21067;-73
2021/04/30 04:10:18;;;;;;;21.80;14.20;;;;;;;7.95;69.00;100126.01;1742625;81;22146;-73
2021/04/30 04:12:50;;;;;;;16.75;13.93;;;;;;;8.03;68.99;100127.61;1741605;81;21351;-76
2021/04/30 04:15:19;;;;;;;18.00;13.68;;;;;;;8.09;69.00;100131.57;1756742;81;21178;-76
2021/04/30 04:17:46;;;;;;;22.02;14.15;;;;;;;8.17;68.94;100125.75;1738332;81;21134;-72
2021/04/30 04:20:15;;;;;;;18.98;13.90;;;;;;;8.24;68.86;100124.36;1749160;81;21046;-74
2021/04/30 04:22:43;;;;;;;16.67;13.03;;;;;;;8.34;68.79;100125.36;1746715;81;22136;-71
2021/04/30 04:25:11;;;;;;;19.67;12.80;;;;;;;8.42;68.71;100121.72;1751673;81;21121;-73
2021/04/30 04:27:38;;;;;;;17.60;12.20;;;;;;;8.51;68.65;100119.72;1745494;81;21123;-71
2021/04/30 04:30:12;;;;;;;16.17;12.53;;;;;;;8.62;68.54;100118.07;1763696;81;21052;-75
2021/04/30 04:32:39;;;;;;;;;;;;;;;8.76;68.36;100120.48;1761697;80;21118;-72
2021/04/30 04:35:08;;;;;;;18.95;11.93;;;;;;;8.90;68.21;100113.70;1750376;81;22101;-72
2021/04/30 04:37:36;;;;;;;15.35;11.63;;;;;;;9.05;67.96;100113.83;1761506;81;21075;-71
2021/04/30 04:40:04;;;;;;;14.47;10.80;;;;;;;9.23;67.72;100114.69;1744753;80;21058;-70
2021/04/30 04:42:32;;;;;;;13.53;10.88;;;;;;;9.37;67.32;100113.98;1758625;81;21121;-70
2021/04/30 04:44:59;;;;;;;16.05;10.55;;;;;;;9.51;66.93;100106.28;1752181;81;21129;-71
2021/04/30 04:47:27;;;;;;;15.83;10.15;;;;;;;9.62;66.71;100099.67;1742409;82;22068;-69
2021/04/30 04:49:54;;;;;;;12.10;10.28;;;;;;;9.73;66.30;100100.13;1742372;82;21086;-68
2021/04/30 04:52:22;;;;;;;12.98;9.90;;;;;;;9.84;65.96;100096.15;1717740;82;21438;-69
2021/04/30 04:54:49;;;;;;;14.03;10.10;;;;;;;9.97;65.89;100092.05;1759317;81;21122;-71
2021/04/30 04:57:17;;;;;;;12.63;10.40;;;;;;;10.11;65.55;100098.34;1775396;79;21075;-71
2021/04/30 04:59:45;;;;;;;13.65;10.32;;;;;;;10.22;65.31;100087.78;1771276;80;22337;-73
2021/04/30 05:02:13;;;;;;;16.57;10.35;;;;;;;10.36;65.09;100089.30;1772318;80;21178;-70
2021/04/30 05:04:43;;;;;;;12.75;9.60;;;;;;;10.50;64.95;100090.28;1751757;80;21151;-73
2021/04/30 05:07:11;;;;;;;12.75;10.20;;;;;;;10.68;64.65;100091.03;1763902;79;21200;-75
2021/04/30 05:09:39;;;;;;;12.82;9.50;;;;;;;10.84;64.40;100094.06;1788648;79;21163;-73
2021/04/30 05:12:08;;;;;;;13.10;9.45;;;;;;;11.03;63.75;100095.98;1772399;81;22074;-74
2021/04/30 05:14:36;;;;;;;14.30;8.45;;;;;;;11.18;63.81;100094.64;1774144;79;21142;-71
2021/04/30 05:17:06;;;;;;;10.63;9.18;;;;;;;11.31;63.52;100096.59;1772263;79;21162;-76
2021/04/30 05:19:34;;;;;;;13.15;9.10;;;;;;;11.42;63.32;100088.56;1787956;79;21158;-73
2021/04/30 05:22:06;;;;;;;18.55;9.73;;;;;;;11.53;62.96;100088.10;1774031;79;21179;-72
2021/04/30 05:24:34;;;;;;;10.18;8.85;;;;;;;11.62;62.57;100088.13;1769069;79;22808;-72
2021/04/30 05:27:09;;;;;;;10.90;8.48;;;;;;;11.71;62.03;100089.13;1738134;81;21471;-73
2021/04/30 05:29:43;;;;;;;15.28;9.78;;;;;;;11.77;61.86;100087.24;1770034;79;21191;-73
2021/04/30 05:32:11;;;;;;;12.75;9.08;;;;;;;11.82;61.92;100089.04;1775442;79;21620;-72
2021/04/30 05:34:41;;;;;;;12.50;9.88;;;;;;;11.84;61.66;100080.47;1754780;81;21172;-71
2021/04/30 05:37:09;;;;;;;17.35;9.25;;;;;;;11.91;61.62;100074.98;1767266;79;21659;-71
2021/04/30 05:39:36;;;;;;;17.77;9.45;;;;;;;11.96;61.51;100069.27;1783033;79;21720;-72
2021/04/30 05:42:04;;;;;;;15.43;10.23;;;;;;;12.02;61.38;100069.56;1764146;80;21174;-72
2021/04/30 05:44:33;;;;;;;12.50;9.73;;;;;;;12.09;61.23;100054.45;1768193;79;21186;-73
2021/04/30 05:47:01;;;;;;;14.07;10.43;;;;;;;12.14;61.08;100058.83;1788130;79;21596;-75
2021/04/30 05:49:29;;;;;;;13.68;9.98;;;;;;;12.20;61.30;100056.95;1758604;80;21854;-74
2021/04/30 05:51:56;;;;;;;18.77;10.80;;;;;;;12.27;61.28;100058.08;1796406;79;21007;-74
2021/04/30 05:54:24;;;;;;;10.35;9.28;;;;;;;12.33;61.35;100057.00;1774020;79;21148;-74
2021/04/30 05:56:53;;;;;;;13.00;8.63;;;;;;;12.40;61.00;100053.31;1776702;78;21180;-74
2021/04/30 05:59:22;;;;;;;10.03;8.05;;;;;;;12.45;61.16;100057.72;1742777;80;21209;-73
2021/04/30 06:01:50;;;;;;;11.10;8.38;;;;;;;12.51;61.03;100059.78;1748340;80;21907;-75
2021/04/30 06:04:17;;;;;;;12.10;8.25;;;;;;;12.57;61.09;100048.62;1747383;80;21133;-77
2021/04/30 06:06:50;;;;;;;8.05;6.70;;;;;;;12.66;61.05;100050.91;1750564;80;21157;-72
2021/04/30 06:09:17;;;;;;;8.45;7.47;;;;;;;12.73;60.37;100049.83;1747795;80;21197;-75
2021/04/30 06:11:45;;;;;;;9.20;6.58;;;;;;;12.78;60.24;100055.55;1747457;82;21141;-77
2021/04/30 06:14:13;;;;;;;10.20;6.90;;;;;;;12.80;60.02;100053.09;1749507;80;22106;-73
2021/04/30 06:16:40;;;;;;;10.18;6.30;;;;;;;12.82;59.79;100051.13;1743417;82;21193;-76
2021/04/30 06:19:08;;;;;;;8.43;6.10;;;;;;;12.84;59.80;100051.02;1737876;82;21187;-70
2021/04/30 06:21:36;;;;;;;11.65;6.72;;;;;;;12.93;60.12;100050.11;1758095;80;21153;-71
2021/04/30 06:24:07;;;;;;;9.65;6.67;;;;;;;13.06;59.73;100050.64;1749840;80;21447;-74
2021/04/30 06:26:34;;;;;;;10.23;6.83;;;;;;;13.18;59.46;100044.66;1755055;80;23054;-73
2021/04/30 06:29:02;;;;;;;9.55;6.08;;;;;;;13.28;59.18;100050.78;1725153;82;21181;-71
2021/04/30 06:31:30;;;;;;;9.68;6.58;;;;;;;13.39;59.01;100049.75;1748502;80;21162;-69
2021/04/30 06:33:57;;;;;;;10.35;6.28;;;;;;;13.52;58.75;100036.98;1750613;80;21133;-70
2021/04/30 06:36:25;;;;;;;7.45;6.00;;;;;;;13.64;58.69;100038.94;1756123;80;22087;-71
2021/04/30 06:38:52;;;;;;;7.33;6.45;;;;;;;13.79;58.59;100037.91;1742992;82;21901;-72
2021/04/30 06:41:20;;;;;;;9.80;6.78;;;;;;;13.90;57.71;100039.88;1726066;82;21199;-75
2021/04/30 06:43:48;;;;;;;8.55;6.20;;;;;;;14.00;57.54;100041.13;1742645;82;21569;-75
2021/04/30 06:46:16;;;;;;;9.00;6.50;;;;;;;14.08;57.59;100032.38;1747154;82;21182;-73
2021/04/30 06:48:47;;;;;;;8.95;6.15;;;;;;;14.19;57.49;100039.64;1747205;80;21153;-74
2021/04/30 06:51:15;;;;;;;9.88;6.10;;;;;;;14.33;57.29;100038.25;1742511;80;22062;-72
2021/04/30 06:53:43;;;;;;;8.45;5.75;;;;;;;14.48;56.45;100042.06;1745085;82;21221;-72
2021/04/30 06:56:11;;;;;;;8.60;5.50;;;;;;;14.62;56.12;100039.81;1691563;83;21221;-73
2021/04/30 06:58:40;;;;;;;9.90;5.80;;;;;;;14.77;55.38;100043.09;1773825;79;21147;-73
2021/04/30 07:01:09;;;;;;;6.87;5.03;;;;;;;14.93;54.79;100045.48;1762658;79;21518;-74
2021/04/30 07:03:41;;;;;;;7.17;4.80;;;;;;;15.05;53.97;100052.19;1776480;79;21832;-72
2021/04/30 07:06:09;;;;;;;7.37;5.12;;;;;;;15.09;53.25;100033.61;1748928;80;21655;-77
2021/04/30 07:08:37;;;;;;;9.50;4.87;;;;;;;15.18;53.46;100032.66;1776485;79;21189;-77
2021/04/30 07:11:06;;;;;;;7.30;4.92;;;;;;;15.31;52.71;100030.87;1784388;79;21147;-79
2021/04/30 07:13:35;;;;;;;6.75;4.33;;;;;;;15.40;51.66;100037.39;1780810;79;21196;-80
2021/04/30 07:16:05;;;;;;;4.92;4.20;;;;;;;15.49;51.29;100028.94;1801760;79;22050;-77
2021/04/30 07:18:32;;;;;;;5.83;4.30;;;;;;;15.49;50.58;100016.97;1797651;79;21186;-76
2021/04/30 07:21:00;;;;;;;6.45;4.20;;;;;;;15.50;51.35;100017.30;1770068;79;21616;-70
2021/04/30 07:23:28;;;;;;;6.42;4.37;;;;;;;15.59;50.97;100024.31;1769500;80;21206;-78
2021/04/30 07:25:56;;;;;;;9.98;5.00;;;;;;;15.72;50.96;100015.88;1755785;81;21151;-73
2021/04/30 07:28:23;;;;;;;10.60;4.70;;;;;;;15.87;51.66;100006.76;1744928;81;22074;-74
2021/04/30 07:30:51;;;;;;;6.25;4.35;;;;;;;16.05;51.35;100014.10;1752507;81;21219;-74
2021/04/30 07:33:19;;;;;;;6.08;3.70;;;;;;;16.13;50.66;100004.78;1750452;81;21145;-77
2021/04/30 07:35:47;;;;;;;9.05;4.22;;;;;;;16.25;48.44;100011.94;1737974;81;21169;-78
2021/04/30 07:38:15;;;;;;;8.78;4.17;;;;;;;16.31;49.20;100015.28;1742036;81;21126;-79
2021/04/30 07:40:44;;;;;;;4.90;3.70;;;;;;;16.36;49.02;100004.09;1732749;81;22969;-75
2021/04/30 07:43:12;;;;;;;6.28;4.20;;;;;;;16.44;48.08;100009.42;1720947;81;21192;-72
2021/04/30 07:45:41;;;;;;;6.00;3.45;;;;;;;16.50;48.48;100002.06;1736487;81;21178;-73
2021/04/30 07:48:09;;;;;;;10.98;3.35;;;;;;;16.58;48.08;99998.89;1738209;81;21246;-74
2021/04/30 07:50:37;;;;;;;4.17;2.50;;;;;;;16.73;46.89;99998.24;1758089;81;20976;-67
2021/04/30 07:53:05;;;;;;;4.33;2.67;;;;;;;16.88;44.77;100001.84;1748322;80;23459;-75
2021/04/30 07:55:32;;;;;;;3.12;2.70;;;;;;;17.02;44.25;99996.31;1757567;81;21189;-74
2021/04/30 07:58:01;;;;;;;3.60;2.83;;;;;;;17.15;44.30;99995.25;1749706;80;21550;-75
2021/04/30 08:00:30;;;;;;;5.20;2.75;;;;;;;17.30;42.88;99986.85;1708165;82;21214;-78
2021/04/30 08:02:58;;;;;;;4.17;2.25;;;;;;;17.43;43.42;99982.27;1714682;81;21165;-79
2021/04/30 08:05:27;;;;;;;7.30;2.58;;;;;;;17.53;42.10;99976.70;1737705;82;22992;-77
2021/04/30 08:07:54;;;;;;;5.87;2.17;;;;;;;17.55;40.90;99980.86;1737587;82;21621;-76
2021/04/30 08:10:22;;;;;;;4.50;2.85;;;;;;;17.52;41.07;99971.88;1737429;81;21487;-78
2021/04/30 08:12:49;;;;;;;5.15;2.37;;;;;;;17.57;41.74;99981.53;1737338;82;21212;-79
2021/04/30 08:15:17;;;;;;;4.72;2.40;;;;;;;17.63;41.55;99971.46;1726456;82;21212;-77
2021/04/30 08:17:44;;;;;;;4.75;2.15;;;;;;;17.76;40.41;99964.72;1708269;84;23340;-74
2021/04/30 08:20:12;;;;;;;3.87;2.20;;;;;;;17.81;40.58;99967.70;1718991;82;21022;-75
2021/04/30 08:22:40;;;;;;;5.47;2.20;;;;;;;17.88;40.08;99959.31;1734402;81;21128;-75
2021/04/30 08:25:10;;;;;;;4.20;2.27;;;;;;;17.90;40.06;99963.45;1763723;81;21158;-74
2021/04/30 08:27:38;;;;;;;4.28;2.27;;;;;;;17.92;40.50;99953.92;1741776;81;21609;-74
2021/04/30 08:30:07;;;;;;;7.67;2.30;;;;;;;17.99;41.23;99939.67;1746140;81;22050;-77
2021/04/30 08:32:34;;;;;;;4.33;2.62;;;;;;;18.08;42.02;99941.77;1736600;82;21176;-78
2021/04/30 08:35:04;;;;;;;4.10;2.77;;;;;;;18.20;42.70;99932.30;1737678;82;21189;-77
2021/04/30 08:37:32;;;;;;;4.15;2.50;;;;;;;18.33;42.67;99935.67;1708254;84;21137;-78
2021/04/30 08:40:00;;;;;;;5.03;2.35;;;;;;;18.44;42.78;99933.08;1708435;84;21611;-76
2021/04/30 08:42:28;;;;;;;6.45;2.65;;;;;;;18.50;41.28;99926.47;1708466;84;22973;-76
2021/04/30 08:44:57;;;;;;;9.73;2.65;;;;;;;18.55;40.69;99922.75;1686314;84;21200;-76
2021/04/30 08:47:25;;;;;;;6.97;3.02;;;;;;;18.60;40.86;99921.67;1709415;81;21453;-80
2021/04/30 08:49:54;;;;;;;6.22;2.50;;;;;;;18.66;40.47;99921.48;1726381;82;21228;-80
2021/04/30 08:52:22;;;;;;;5.45;2.67;;;;;;;18.71;40.29;99921.74;1746891;81;21655;-72
2021/04/30 08:54:53;;;;;;;7.75;2.65;;;;;;;18.76;40.51;99919.86;1749181;81;22056;-73
2021/04/30 08:57:27;;;;;;;4.15;2.45;;;;;;;18.79;40.79;99904.26;1716296;82;21350;-71
2021/04/30 08:59:58;;;;;;;6.87;2.50;;;;;;;18.81;40.94;99903.55;1708170;84;21139;-73
2021/04/30 09:02:32;;;;;;;5.15;2.72;;;;;;;18.84;40.89;99902.37;1730448;81;21707;-73
2021/04/30 09:05:00;;;;;;;6.15;2.65;;;;;;;18.85;40.88;99897.34;1709991;81;21210;-73
2021/04/30 09:07:31;;;;;;;9.80;3.12;;;;;;;18.86;42.10;99907.86;1709285;82;21635;-71
2021/04/30 09:10:12;;;;;;;6.10;2.72;;;;;;;18.92;41.98;99909.48;1708761;81;21243;-70
2021/04/30 09:12:41;;;;;;;5.75;2.70;;;;;;;18.99;41.85;99896.98;1732684;82;21140;-71
2021/04/30 09:15:21;;;;;;;5.28;2.80;;;;;;;19.07;40.93;99892.35;1772433;80;21223;-72
2021/04/30 09:17:49;;;;;;;6.20;2.72;;;;;;;19.15;41.08;99919.52;1759938;79;21470;-72
2021/04/30 09:20:17;;;;;;;3.70;2.67;;;;;;;19.14;40.68;99904.48;1766389;80;23328;-72
2021/04/30 09:22:44;;;;;;;5.90;2.90;;;;;;;19.12;41.85;99889.95;1766875;80;21541;-72
2021/04/30 09:25:18;;;;;;;6.03;2.75;;;;;;;19.23;41.20;99887.80;1769373;80;21166;-73
2021/04/30 09:27:47;;;;;;;5.80;2.83;;;;;;;19.38;40.58;99885.88;1774306;80;21173;-71
2021/04/30 09:30:28;;;;;;;7.08;2.92;;;;;;;19.48;40.50;99887.73;1740151;82;21194;-72
2021/04/30 09:33:17;;;;;;;4.92;2.70;;;;;;;19.64;39.38;99893.38;1738268;82;22070;-70
2021/04/30 09:35:54;;;;;;;3.20;2.40;;;;;;;19.76;40.07;99871.73;1708080;84;21192;-70
2021/04/30 09:38:31;;;;;;;5.25;3.12;;;;;;;19.84;38.97;99884.18;1708308;84;21163;-72
2021/04/30 09:41:07;;;;;;;6.33;3.30;;;;;;;19.81;39.26;99869.33;1709312;82;21192;-70
2021/04/30 09:43:53;;;;;;;6.30;2.70;;;;;;;19.80;39.50;99876.22;1758596;80;21108;-72
2021/04/30 09:46:36;;;;;;;4.58;2.70;;;;;;;19.88;39.84;99872.03;1717717;80;22068;-73
2021/04/30 09:49:12;;;;;;;4.05;2.42;;;;;;;19.97;38.77;99862.31;1707899;83;25359;-72
2021/04/30 09:51:50;;;;;;;5.65;2.47;;;;;;;20.11;38.88;99864.59;1709588;82;21209;-72
2021/04/30 09:54:23;;;;;;;6.37;2.80;;;;;;;20.14;38.36;99860.69;1720874;82;21192;-72
2021/04/30 09:57:26;;;;;;;8.90;2.98;;;;;;;20.17;39.43;99858.94;1709304;82;21203;-70
2021/04/30 10:00:01;;;;;;;3.33;2.40;;;;;;;20.33;38.94;99859.16;1725422;82;22131;-71
2021/04/30 10:02:30;;;;;;;5.22;2.50;;;;;;;20.56;39.31;99846.33;1715191;80;21169;-70
2021/04/30 10:05:01;;;;;;;6.47;2.50;;;;;;;20.81;37.99;99856.02;1700912;81;21197;-71
2021/04/30 10:07:33;;;;;;;4.62;2.80;;;;;;;20.92;37.97;99851.41;1697110;84;21204;-69
2021/04/30 10:10:14;;;;;;;12.05;3.10;;;;;;;20.94;38.12;99830.58;1726537;83;21148;-70
2021/04/30 10:12:43;;;;;;;7.03;2.58;;;;;;;20.92;38.34;99842.01;1748843;81;22975;-70
2021/04/30 10:15:19;;;;;;;5.50;2.60;;;;;;;20.97;37.92;99828.82;1699044;83;21189;-71
2021/04/30 10:17:49;;;;;;;5.95;2.40;;;;;;;21.01;38.19;99840.80;1697426;83;21133;-70
2021/04/30 10:20:17;;;;;;;5.55;2.30;;;;;;;21.11;37.99;99831.01;1697063;84;21673;-70
2021/04/30 10:22:45;;;;;;;4.10;2.47;;;;;;;21.26;37.26;99823.65;1713764;81;21174;-69
2021/04/30 10:25:17;;;;;;;6.40;2.62;;;;;;;21.35;36.59;99816.22;1754621;81;23223;-70
2021/04/30 10:27:49;;;;;;;5.87;2.55;;;;;;;21.38;37.14;99827.89;1731187;81;21583;-69
2021/04/30 10:30:37;;;;;;;5.42;2.27;;;;;;;21.43;36.18;99822.74;1771061;80;21161;-70
2021/04/30 10:33:19;;;;;;;7.25;2.27;;;;;;;21.38;37.01;99811.25;1726435;83;21134;-70
2021/04/30 10:36:08;;;;;;;4.90;2.40;;;;;;;21.45;36.58;99810.44;1720836;83;21204;-70
2021/04/30 10:38:50;;;;;;;5.40;2.40;;;;;;;21.54;36.20;99823.98;1722164;83;22043;-70
2021/04/30 10:41:35;;;;;;;4.12;2.35;;;;;;;21.49;35.98;99846.08;1702587;82;21211;-70
2021/04/30 10:44:28;;;;;;;4.92;2.10;;;;;;;21.40;36.02;99816.41;1747005;82;21139;-70
2021/04/30 10:47:16;;;;;;;3.77;2.40;;;;;;;21.40;36.29;99825.82;1747182;82;21087;-70
2021/04/30 10:49:44;;;;;;;8.35;2.85;;;;;;;21.41;36.03;99823.44;1748174;81;21084;-70
2021/04/30 10:52:18;;;;;;;3.98;2.45;;;;;;;21.47;36.41;99821.28;1720389;81;23041;-70
2021/04/30 10:55:02;;;;;;;4.87;2.30;;;;;;;21.54;36.39;99811.89;1723513;83;21117;-68
2021/04/30 10:57:55;;;;;;;7.87;3.00;;;;;;;21.66;36.52;99816.43;1724055;81;21135;-70
2021/04/30 11:00:39;;;;;;;6.00;2.30;;;;;;;21.79;36.86;99822.83;1750356;81;21116;-70
2021/04/30 11:03:18;;;;;;;6.45;2.10;;;;;;;21.89;35.67;99805.75;1753417;81;21065;-69
2021/04/30 11:06:04;;;;;;;5.40;2.20;;;;;;;21.97;35.07;99807.70;1733797;81;23050;-69
2021/04/30 11:08:55;;;;;;;8.30;2.27;;;;;;;22.10;36.17;99819.50;1746796;81;21152;-70
2021/04/30 11:11:39;;;;;;;4.87;2.40;;;;;;;22.33;34.79;99820.39;1753415;81;21063;-69
2021/04/30 11:14:31;;;;;;;6.30;2.22;;;;;;;22.36;35.11;99801.13;1752159;81;21887;-70
2021/04/30 11:16:59;;;;;;;8.55;2.35;;;;;;;22.45;35.56;99799.33;1747253;82;21526;-69
2021/04/30 11:19:30;;;;;;;3.65;2.35;;;;;;;22.59;35.25;99796.08;1747247;82;22023;-72
2021/04/30 11:22:13;;;;;;;7.85;2.52;;;;;;;22.65;35.02;99794.38;1741581;81;20957;-73
2021/04/30 11:24:46;;;;;;;9.98;2.70;;;;;;;22.66;35.08;99790.13;1732313;81;21143;-73
2021/04/30 11:27:25;;;;;;;7.63;2.60;;;;;;;22.70;34.52;99786.50;1729092;81;21381;-71
2021/04/30 11:29:55;;;;;;;7.65;2.47;;;;;;;22.67;34.44;99792.30;1750413;81;21112;-71
2021/04/30 11:32:27;;;;;;;7.00;2.50;;;;;;;22.57;34.45;99786.84;1697116;83;23175;-71
2021/04/30 11:34:58;;;;;;;6.58;2.30;;;;;;;22.58;34.25;99783.63;1734530;81;21125;-73
2021/04/30 11:37:28;;;;;;;7.03;2.12;;;;;;;22.53;34.74;99764.63;1753377;81;21156;-71
2021/04/30 11:39:58;;;;;;;3.83;2.10;;;;;;;22.72;34.61;99770.95;1732270;81;21076;-72