Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:45;;;;;;;19.53;9.67;;;13.70;99.90;;;;;;5067138;28;20653;-64
2022/10/30 00:03:15;;;;;;;20.23;9.13;;;13.70;99.90;;;;;;5068841;28;20626;-65
2022/10/30 00:05:45;;;;;;;11.33;9.20;;;13.70;99.90;;;;;;5058126;28;20952;-63
2022/10/30 00:08:15;;;;;;;14.43;9.37;;;13.70;99.90;;;;;;5052801;28;20611;-63
2022/10/30 00:10:45;;;;;;;11.40;9.43;;;13.70;99.90;;;;;;5053376;28;20982;-64
2022/10/30 00:13:14;;;;;;;16.00;10.90;;;13.70;99.90;;;;;;5065491;28;21036;-64
2022/10/30 00:15:47;;;;;;;15.80;9.77;;;13.70;99.90;;;;;;5048112;28;20624;-64
2022/10/30 00:18:17;;;;;;;15.13;11.83;;;13.70;99.90;;;;;;5060027;28;21011;-63
2022/10/30 00:20:45;;;;;;;20.03;12.10;;;13.70;99.90;;;;;;5052900;28;20627;-64
2022/10/30 00:23:13;;;;;;;17.90;12.37;;;13.70;99.90;;;;;;5058336;28;20616;-64
2022/10/30 00:25:41;;;;;;;15.67;10.90;;;13.70;99.90;;;;;;5052640;28;20692;-64
2022/10/30 00:28:09;;;;;;;19.83;12.77;;;13.70;99.90;;;;;;5062854;28;20678;-64
2022/10/30 00:30:37;;;;;;;15.23;10.70;;;13.70;99.90;;;;;;5061922;28;20616;-64
2022/10/30 00:33:06;;;;;;;17.93;9.70;;;13.70;99.90;;;;;;5050241;28;20666;-65
2022/10/30 00:35:39;;;;;;;13.70;9.00;;;13.70;99.90;;;;;;5050710;28;20626;-65
2022/10/30 00:38:07;;;;;;;13.23;8.20;;;13.70;99.90;;;;;;5040563;28;20998;-65
2022/10/30 00:40:35;;;;;;;12.73;9.33;;;13.70;99.90;;;;;;5053436;28;20659;-65
2022/10/30 00:43:02;;;;;;;13.00;9.23;;;13.70;99.90;;;;;;5044840;28;20643;-64
2022/10/30 00:45:31;;;;;;;25.00;8.90;;;13.70;99.90;;;;;;5066862;28;20618;-64
2022/10/30 00:48:01;;;;;;;16.20;11.10;;;13.70;99.90;;;;;;5070140;28;20632;-64
2022/10/30 00:50:34;;;;;;;25.43;12.23;;;13.70;99.90;;;;;;5053591;28;20683;-64
2022/10/30 00:53:10;;;;;;;11.00;9.10;;;13.70;99.90;;;;;;5052137;28;20653;-64
2022/10/30 00:55:43;;;;;;;18.43;9.27;;;13.70;99.90;;;;;;5049601;28;20606;-64
2022/10/30 00:58:16;;;;;;;11.97;8.23;;;13.70;99.90;;;;;;5047688;28;20660;-64
2022/10/30 01:00:48;;;;;;;17.50;9.23;;;13.70;99.90;;;;;;5052169;28;21083;-64
2022/10/30 01:03:19;;;;;;;11.83;9.27;;;13.70;99.90;;;;;;5038344;28;20972;-64
2022/10/30 01:05:52;;;;;;;18.43;8.63;;;13.70;99.90;;;;;;5051548;28;20603;-64
2022/10/30 01:08:21;;;;;;;9.20;8.27;;;13.70;99.90;;;;;;5051718;28;20701;-64
2022/10/30 01:10:50;;;;;;;15.80;8.77;;;13.70;99.90;;;;;;5050864;28;20627;-64
2022/10/30 01:13:20;;;;;;;12.83;10.03;;;13.70;99.90;;;;;;5052014;28;20666;-64
2022/10/30 01:16:00;;;;;;;18.33;10.43;;;13.70;99.90;;;;;;5050161;28;20630;-64
2022/10/30 01:18:35;;;;;;;16.17;11.37;;;13.60;99.90;;;;;;5052801;28;21156;-64
2022/10/30 01:21:27;;;;;;;20.63;11.67;;;13.60;99.90;;;;;;5070664;28;20570;-65
2022/10/30 01:24:13;;;;;;;17.00;11.77;;;13.60;99.90;;;;;;5070288;28;20614;-65
2022/10/30 01:26:50;;;;;;;18.97;10.87;;;13.60;99.90;;;;;;5069614;28;20606;-65
2022/10/30 01:29:34;;;;;;;13.70;10.37;;;13.60;99.90;;;;;;5071253;28;20610;-65
2022/10/30 01:32:19;;;;;;;11.53;9.33;;;13.60;99.90;;;;;;5056616;28;21195;-65
2022/10/30 01:34:54;;;;;;;17.70;9.47;;;13.60;99.90;;;;;;5064686;28;21163;-65
2022/10/30 01:37:32;;;;;;;13.77;9.43;;;13.50;99.90;;;;;;5070120;28;20659;-65
2022/10/30 01:40:08;;;;;;;14.80;9.27;;;13.50;99.90;;;;;;5073053;28;20574;-65
2022/10/30 01:42:48;;;;;;;20.47;11.80;;;13.50;99.90;;;;;;5068938;28;21057;-65
2022/10/30 01:45:29;;;;;;;16.17;11.33;;;13.40;99.90;;;;;;5054215;28;21141;-65
2022/10/30 01:48:24;;;;;;;14.20;11.33;;;13.40;99.90;;;;;;5040031;28;21148;-65
2022/10/30 01:51:00;;;;;;;25.87;14.00;;;13.40;99.90;;;;;;5049703;28;20608;-65
2022/10/30 01:53:42;;;;;;;15.23;11.97;;;13.40;99.90;;;;;;5054945;28;20699;-65
2022/10/30 01:56:21;;;;;;;22.30;14.10;;;13.30;99.90;;;;;;5050338;28;20577;-65
2022/10/30 01:59:00;;;;;;;17.90;12.17;;;13.20;99.90;;;;;;5054132;28;20607;-65
2022/10/30 02:01:31;;;;;;;19.40;12.63;;;13.20;99.90;;;;;;5050306;28;20614;-65
2022/10/30 02:03:59;;;;;;;30.30;17.57;;;13.20;99.90;;;;;;5048900;28;20609;-65
2022/10/30 02:06:28;;;;;;;26.33;16.50;;;13.20;99.90;;;;;;5049837;28;20650;-65
2022/10/30 02:08:56;;;;;;;18.83;11.97;;;13.10;99.90;;;;;;5051238;28;20640;-64
2022/10/30 02:11:26;;;;;;;15.60;11.60;;;13.10;99.90;;;;;;5057592;28;20630;-64
2022/10/30 02:13:57;;;;;;;18.77;12.43;;;13.10;99.90;;;;;;5060179;28;20643;-64
2022/10/30 02:16:25;;;;;;;34.77;19.60;;;13.00;99.90;;;;;;5061342;28;20588;-65
2022/10/30 02:18:53;;;;;;;17.10;11.77;;;13.00;99.90;;;;;;5072066;28;21027;-65
2022/10/30 02:21:22;;;;;;;16.00;11.10;;;12.90;99.90;;;;;;5054597;28;21180;-64
2022/10/30 02:23:51;;;;;;;18.80;11.97;;;12.90;99.90;;;;;;5055026;28;20979;-64
2022/10/30 02:26:19;;;;;;;14.30;10.67;;;12.90;99.90;;;;;;5053835;28;20615;-64
2022/10/30 02:28:47;;;;;;;26.63;13.57;;;12.90;99.90;;;;;;5054502;28;20653;-64
2022/10/30 02:31:15;;;;;;;13.37;11.40;;;12.80;99.90;;;;;;5057910;28;20944;-64
2022/10/30 02:33:45;;;;;;;18.37;11.97;;;12.80;99.90;;;;;;5053326;28;21247;-65
2022/10/30 02:36:15;;;;;;;18.07;11.77;;;12.90;99.90;;;;;;5053571;28;20625;-65
2022/10/30 02:38:44;;;;;;;15.57;12.17;;;12.90;99.90;;;;;;5061596;28;20633;-65
2022/10/30 02:41:15;;;;;;;25.47;13.00;;;12.80;99.90;;;;;;5057388;28;20634;-65
2022/10/30 02:43:43;;;;;;;14.50;12.23;;;12.80;99.90;;;;;;5054663;28;20603;-65
2022/10/30 02:46:11;;;;;;;20.20;13.60;;;12.80;99.90;;;;;;5063274;28;20601;-65
2022/10/30 02:48:39;;;;;;;23.90;13.87;;;12.70;99.90;;;;;;5059181;28;20641;-64
2022/10/30 02:51:07;;;;;;;21.07;11.00;;;12.70;99.90;;;;;;5068036;28;20626;-64
2022/10/30 02:53:35;;;;;;;15.40;11.83;;;12.60;99.90;;;;;;5056847;28;20719;-64
2022/10/30 02:56:07;;;;;;;13.93;12.00;;;12.60;99.90;;;;;;5049994;28;20650;-64
2022/10/30 02:58:35;;;;;;;22.37;11.63;;;12.60;99.90;;;;;;5061572;28;20622;-64
2022/10/30 03:01:09;;;;;;;18.53;11.03;;;12.50;99.90;;;;;;5072075;28;20604;-64
2022/10/30 03:03:37;;;;;;;14.13;9.77;;;12.50;99.90;;;;;;5047251;28;20936;-64
2022/10/30 03:06:08;;;;;;;13.50;10.20;;;12.50;99.90;;;;;;5059412;28;20641;-64
2022/10/30 03:08:36;;;;;;;16.20;10.53;;;12.40;99.90;;;;;;5046385;28;20676;-64
2022/10/30 03:11:10;;;;;;;18.27;10.80;;;12.40;99.90;;;;;;5050756;28;20634;-64
2022/10/30 03:13:40;;;;;;;21.63;10.77;;;12.40;99.90;;;;;;5041019;28;20638;-64
2022/10/30 03:16:11;;;;;;;21.93;10.83;;;12.40;99.90;;;;;;5037873;28;21251;-65
2022/10/30 03:18:42;;;;;;;18.57;10.70;;;12.30;99.90;;;;;;5049185;28;21123;-66
2022/10/30 03:21:14;;;;;;;17.17;12.10;;;12.30;99.90;;;;;;5040759;28;20676;-65
2022/10/30 03:23:42;;;;;;;16.27;10.60;;;12.30;99.90;;;;;;5053834;28;20574;-65
2022/10/30 03:26:12;;;;;;;18.80;9.80;;;12.20;99.90;;;;;;5055422;28;20614;-65
2022/10/30 03:28:49;;;;;;;21.57;11.40;;;12.20;99.90;;;;;;5052793;28;20606;-65
2022/10/30 03:31:19;;;;;;;17.80;9.80;;;12.20;99.90;;;;;;5055476;28;20632;-65
2022/10/30 03:33:49;;;;;;;17.27;10.93;;;12.20;99.90;;;;;;5061338;28;20638;-65
2022/10/30 03:36:19;;;;;;;14.17;10.50;;;12.20;99.90;;;;;;5072436;28;20596;-65
2022/10/30 03:38:47;;;;;;;14.87;10.50;;;12.20;99.90;;;;;;5073440;28;20681;-65
2022/10/30 03:41:20;;;;;;;12.93;9.57;;;12.10;99.90;;;;;;5071995;28;21163;-65
2022/10/30 03:43:48;;;;;;;15.70;10.07;;;12.10;99.90;;;;;;5054279;28;20646;-65
2022/10/30 03:46:16;;;;;;;19.60;10.20;;;12.10;99.90;;;;;;5056403;28;20615;-65
2022/10/30 03:48:48;;;;;;;14.37;10.60;;;12.10;99.90;;;;;;5065014;28;20630;-65
2022/10/30 03:51:17;;;;;;;18.80;9.40;;;12.00;99.90;;;;;;5053235;28;20577;-65
2022/10/30 03:53:47;;;;;;;15.03;8.90;;;11.90;99.90;;;;;;5032612;28;20671;-65
2022/10/30 03:56:15;;;;;;;16.23;8.63;;;11.90;99.90;;;;;;5045092;28;20627;-65
2022/10/30 03:58:52;;;;;;;11.20;7.83;;;11.80;99.90;;;;;;5052631;28;21136;-65
2022/10/30 04:01:23;;;;;;;9.07;8.13;;;11.80;99.90;;;;;;5051246;28;20570;-65
2022/10/30 04:03:56;;;;;;;10.63;7.37;;;11.80;99.90;;;;;;5051269;28;20550;-65
2022/10/30 04:06:25;;;;;;;11.53;6.90;;;11.70;99.90;;;;;;5050950;28;20621;-65
2022/10/30 04:08:54;;;;;;;9.60;7.90;;;11.70;99.90;;;;;;5052357;28;20572;-65
2022/10/30 04:11:23;;;;;;;12.52;9.18;;;11.70;99.90;;;;;;5052698;28;20617;-65
2022/10/30 04:13:52;;;;;;;13.03;8.67;;;11.60;99.90;;;;;;5052010;28;20212;-65
2022/10/30 04:16:20;;;;;;;17.43;8.83;;;11.60;99.90;;;;;;5052158;28;21143;-65
2022/10/30 04:18:48;;;;;;;12.10;7.87;;;11.50;99.90;;;;;;5053056;28;20586;-65
2022/10/30 04:21:16;;;;;;;10.37;8.10;;;11.40;99.90;;;;;;5052579;28;20919;-65
2022/10/30 04:23:44;;;;;;;9.87;8.87;;;11.40;99.90;;;;;;5053195;28;20582;-65
2022/10/30 04:26:13;;;;;;;11.17;8.10;;;11.40;99.90;;;;;;5051658;28;20593;-65
2022/10/30 04:28:42;;;;;;;13.77;9.70;;;11.30;99.90;;;;;;5051894;28;20605;-65
2022/10/30 04:31:11;;;;;;;16.65;9.63;;;11.30;99.90;;;;;;5056115;28;20267;-65
2022/10/30 04:33:39;;;;;;;12.32;9.30;;;11.30;99.90;;;;;;5057085;28;20569;-64
2022/10/30 04:36:08;;;;;;;13.88;9.27;;;11.20;99.90;;;;;;5061732;28;20583;-65
2022/10/30 04:38:36;;;;;;;11.33;10.30;;;11.20;99.90;;;;;;5052197;28;20224;-65
2022/10/30 04:41:06;;;;;;;11.40;10.23;;;11.10;99.90;;;;;;5061429;28;20622;-66
2022/10/30 04:44:01;;;;;;;12.40;11.10;;;11.10;99.90;;;;;;5070451;28;20605;-66
2022/10/30 04:46:36;;;;;;;12.73;11.40;;;11.10;99.90;;;;;;5067586;28;20964;-65
2022/10/30 04:49:09;;;;;;;13.93;9.90;;;11.10;99.90;;;;;;5066346;28;21253;-65
2022/10/30 04:51:37;;;;;;;20.98;11.68;;;11.00;99.90;;;;;;5059552;28;20188;-65
2022/10/30 04:54:07;;;;;;;10.73;9.60;;;11.00;99.90;;;;;;5071816;28;20274;-65
2022/10/30 04:56:37;;;;;;;11.77;9.85;;;10.90;99.90;;;;;;5036967;28;20707;-65
2022/10/30 04:59:05;;;;;;;15.27;10.73;;;11.00;99.90;;;;;;5037510;28;20558;-65
2022/10/30 05:01:33;;;;;;;14.40;11.05;;;11.00;99.90;;;;;;5070109;28;20200;-65
2022/10/30 05:04:04;;;;;;;13.17;9.20;;;11.00;99.90;;;;;;5068651;28;20200;-65
2022/10/30 05:06:34;;;;;;;14.80;9.55;;;11.00;99.90;;;;;;5053799;28;20654;-65
2022/10/30 05:09:02;;;;;;;15.10;10.40;;;11.00;99.90;;;;;;5070337;28;20571;-65
2022/10/30 05:11:37;;;;;;;13.43;11.07;;;11.00;99.90;;;;;;5070774;28;20630;-65
2022/10/30 05:14:05;;;;;;;12.38;11.07;;;11.00;99.90;;;;;;5070729;28;20206;-65
2022/10/30 05:16:33;;;;;;;22.60;11.30;;;11.10;99.90;;;;;;5061967;28;20254;-65
2022/10/30 05:19:04;;;;;;;16.42;9.38;;;11.10;99.90;;;;;;5050974;28;20207;-65
2022/10/30 05:21:34;;;;;;;18.27;10.10;;;11.00;99.90;;;;;;5052082;28;20279;-65
2022/10/30 05:24:02;;;;;;;20.53;11.70;;;11.00;99.90;;;;;;5066858;28;20641;-65
2022/10/30 05:26:38;;;;;;;15.10;11.27;;;11.00;99.90;;;;;;5055224;28;20594;-65
2022/10/30 05:29:09;;;;;;;14.00;10.80;;;11.00;99.90;;;;;;5069624;28;20637;-65
2022/10/30 05:31:37;;;;;;;21.00;13.20;;;11.00;99.90;;;;;;5070714;28;20188;-65
2022/10/30 05:34:29;;;;;;;17.52;14.15;;;11.00;99.90;;;;;;5071040;28;20584;-65
2022/10/30 05:36:57;;;;;;;15.73;9.80;;;10.90;99.90;;;;;;5069712;28;20560;-65
2022/10/30 05:39:26;;;;;;;28.40;15.95;;;10.90;99.90;;;;;;5071523;28;20662;-65
2022/10/30 05:41:55;;;;;;;51.38;29.13;;;10.90;99.90;;;;;;5056397;28;20207;-65
2022/10/30 05:44:25;;;;;;;19.50;14.43;;;10.90;99.90;;;;;;5050830;28;20220;-65
2022/10/30 05:46:53;;;;;;;13.23;9.95;;;10.90;99.90;;;;;;5050467;28;20201;-65
2022/10/30 05:49:29;;;;;;;16.90;9.88;;;10.80;99.90;;;;;;5051700;28;20180;-65
2022/10/30 05:51:59;;;;;;;13.90;10.55;;;10.90;99.90;;;;;;5055974;28;20205;-65
2022/10/30 05:54:28;;;;;;;12.43;9.35;;;10.90;99.90;;;;;;5054248;28;20235;-65
2022/10/30 05:57:11;;;;;;;11.90;9.68;;;10.80;99.90;;;;;;5054609;28;20620;-65
2022/10/30 05:59:40;;;;;;;12.45;9.25;;;10.80;99.90;;;;;;5054640;28;20709;-65
2022/10/30 06:02:09;;;;;;;10.05;8.25;;;10.80;99.90;;;;;;5054396;28;20201;-64
2022/10/30 06:04:39;;;;;;;11.05;8.35;;;10.80;99.90;;;;;;5053859;28;20220;-65
2022/10/30 06:07:12;;;;;;;10.35;9.35;;;10.80;99.90;;;;;;5054793;28;20228;-64
2022/10/30 06:09:40;;;;;;;8.90;7.68;;;10.80;99.90;;;;;;5051218;28;20197;-64
2022/10/30 06:12:21;;;;;;;11.80;9.95;;;10.80;99.90;;;;;;5051869;28;20644;-65
2022/10/30 06:15:25;;;;;;;13.15;8.48;;;10.80;99.90;;;;;;5044853;28;20261;-65
2022/10/30 06:17:54;;;;;;;19.30;9.95;;;10.70;99.90;;;;;;5052487;28;20200;-64
2022/10/30 06:20:37;;;;;;;15.00;8.02;;;10.70;99.90;;;;;;5052576;28;20188;-64
2022/10/30 06:23:24;;;;;;;12.25;8.45;;;10.70;99.90;;;;;;5053529;28;20193;-64
2022/10/30 06:26:27;;;;;;;10.10;7.75;;;10.70;99.90;;;;;;5054689;28;20242;-64
2022/10/30 06:28:59;;;;;;;12.63;8.75;;;10.60;99.90;;;;;;5057011;28;20192;-64
2022/10/30 06:31:27;;;;;;;13.85;8.63;;;10.60;99.90;;;;;;5053929;28;20197;-64
2022/10/30 06:33:55;;;;;;;12.15;8.30;;;10.60;99.90;;;;;;5052816;28;20196;-64
2022/10/30 06:36:24;;;;;;;15.02;9.75;;;10.60;99.90;;;;;;5055450;28;20196;-64
2022/10/30 06:38:54;;;;;;;12.60;9.05;;;10.60;99.90;;;;;;5052779;28;20195;-64
2022/10/30 06:41:25;;;;;;;12.95;9.73;;;10.60;99.90;;;;;;5060081;28;20585;-64
2022/10/30 06:44:03;;;;;;;18.23;11.43;;;10.60;99.90;;;;;;5065038;28;20200;-65
2022/10/30 06:46:33;;;;;;;12.23;10.70;;;10.70;99.90;;;;;;5058414;28;20690;-64
2022/10/30 06:49:01;;;;;;;15.85;10.48;;;10.80;99.90;;;;;;5058202;28;20639;-64
2022/10/30 06:51:32;;;;;;;13.95;10.48;;;10.90;99.90;;;;;;5056873;28;20197;-64
2022/10/30 06:54:01;;;;;;;12.68;9.93;;;11.00;99.90;;;;;;5056367;28;20200;-64
2022/10/30 06:56:41;;;;;;;10.93;9.82;;;11.10;99.90;;;;;;5059390;28;20213;-64
2022/10/30 06:59:19;;;;;;;13.15;9.75;;;11.10;99.90;;;;;;5050835;28;20196;-64
2022/10/30 07:02:06;;;;;;;12.85;8.82;;;11.20;99.90;;;;;;5078401;28;20647;-64
2022/10/30 07:04:54;;;;;;;15.27;9.82;;;11.20;99.90;;;;;;5076145;28;20228;-65
2022/10/30 07:07:23;;;;;;;15.95;9.20;;;11.20;99.90;;;;;;5067131;28;20228;-64
2022/10/30 07:09:51;;;;;;;12.15;8.68;;;11.30;99.90;;;;;;5057422;28;20204;-64
2022/10/30 07:12:25;;;;;;;10.75;8.93;;;11.40;99.90;;;;;;5041889;28;20199;-65
2022/10/30 07:15:12;;;;;;;13.30;9.15;;;11.40;99.90;;;;;;5058932;28;20200;-64
2022/10/30 07:17:58;;;;;;;10.15;9.15;;;11.50;99.90;;;;;;5058910;28;20290;-65
2022/10/30 07:20:28;;;;;;;13.77;10.57;;;11.50;99.90;;;;;;5059329;28;20272;-65
2022/10/30 07:22:57;;;;;;;14.95;11.98;;;11.60;99.90;;;;;;5057418;28;20258;-65
2022/10/30 07:25:25;;;;;;;13.95;9.65;;;11.70;99.90;;;;;;5058491;28;20216;-64
2022/10/30 07:28:04;;;;;;;13.90;9.95;;;11.70;99.90;;;;;;5060714;28;20215;-64
2022/10/30 07:31:03;;;;;;;17.27;9.73;;;11.80;99.90;;;;;;5049165;28;20227;-64
2022/10/30 07:34:03;;;;;;;15.50;10.60;;;11.80;99.90;;;;;;5024300;28;20197;-65
2022/10/30 07:36:31;;;;;;;11.68;9.25;;;11.80;99.90;;;;;;5037565;28;20550;-64
2022/10/30 07:39:06;;;;;;;13.43;9.85;;;11.90;99.90;;;;;;5034481;28;20269;-64
2022/10/30 07:41:38;;;;;;;16.40;10.73;;;12.00;99.90;;;;;;5062057;28;20666;-64
2022/10/30 07:44:25;;;;;;;12.73;10.07;;;12.00;99.90;;;;;;5053751;28;20653;-65
2022/10/30 07:47:15;;;;;;;23.50;12.00;;;12.10;99.90;;;;;;5062581;28;20189;-65
2022/10/30 07:49:51;;;;;;;13.53;10.83;;;12.20;99.90;;;;;;5065927;28;20609;-65
2022/10/30 07:52:19;;;;;;;16.23;13.20;;;12.20;99.90;;;;;;5058448;28;20606;-65
2022/10/30 07:54:51;;;;;;;15.85;12.02;;;12.30;99.90;;;;;;5059697;28;20276;-64
2022/10/30 07:57:48;;;;;;;12.73;10.57;;;12.40;99.90;;;;;;5058036;28;20308;-65
2022/10/30 08:00:35;;;;;;;12.60;11.30;;;12.60;99.90;;;;;;5072335;28;21095;-65
2022/10/30 08:03:14;;;;;;;19.60;11.02;;;12.70;99.90;;;;;;5061420;28;20757;-65
2022/10/30 08:05:55;;;;;;;14.57;13.03;;;12.80;99.90;;;;;;5055340;28;20737;-65
2022/10/30 08:08:29;;;;;;;24.13;10.13;;;13.00;99.90;;;;;;5054761;28;20643;-65
2022/10/30 08:11:10;;;;;;;18.57;10.67;;;13.10;99.90;;;;;;5047229;28;20575;-65
2022/10/30 08:13:38;;;;;;;13.60;10.43;;;13.20;99.90;;;;;;5061756;28;20666;-65
2022/10/30 08:16:06;;;;;;;18.60;10.40;;;13.40;99.90;;;;;;5059387;28;20708;-65
2022/10/30 08:18:35;;;;;;;17.10;10.37;;;13.50;99.90;;;;;;5059359;28;20589;-65
2022/10/30 08:21:04;;;;;;;15.73;10.30;;;13.50;99.90;;;;;;5054428;28;20648;-65
2022/10/30 08:23:32;;;;;;;18.60;13.67;;;13.60;99.90;;;;;;5065397;28;21027;-66
2022/10/30 08:26:06;;;;;;;15.63;11.07;;;13.70;99.90;;;;;;5061683;28;21072;-65
2022/10/30 08:28:38;;;;;;;18.33;10.23;;;13.80;99.90;;;;;;5052967;28;20683;-65
2022/10/30 08:31:11;;;;;;;17.57;12.13;;;13.90;99.90;;;;;;5049809;28;21179;-64
2022/10/30 08:33:57;;;;;;;15.50;10.30;;;13.90;99.90;;;;;;5050590;28;20690;-64
2022/10/30 08:36:33;;;;;;;19.40;10.65;;;14.00;99.90;;;;;;5050749;28;20743;-64
2022/10/30 08:39:02;;;;;;;14.63;10.73;;;14.10;99.90;;;;;;5054353;28;20204;-65
2022/10/30 08:41:42;;;;;;;25.47;10.40;;;14.10;99.90;;;;;;5052153;28;20585;-65
2022/10/30 08:44:12;;;;;;;11.73;10.40;;;14.20;99.90;;;;;;5052061;28;20999;-64
2022/10/30 08:47:00;;;;;;;17.13;10.70;;;14.30;99.90;;;;;;5052885;28;20678;-65
2022/10/30 08:49:28;;;;;;;29.67;11.27;;;14.50;99.90;;;;;;5053158;28;20990;-65
2022/10/30 08:51:58;;;;;;;16.93;11.37;;;14.60;99.90;;;;;;5054467;28;20732;-65
2022/10/30 08:54:27;;;;;;;13.10;10.43;;;14.60;99.90;;;;;;5056211;28;21222;-64
2022/10/30 08:56:56;;;;;;;16.53;11.17;;;14.60;99.90;;;;;;5059822;28;20662;-64
2022/10/30 08:59:26;;;;;;;20.63;9.83;;;14.70;99.90;;;;;;5048004;28;20623;-65
2022/10/30 09:01:57;;;;;;;14.93;8.70;;;14.80;99.90;;;;;;5052784;28;20636;-64
2022/10/30 09:04:44;;;;;;;17.00;9.63;;;14.90;99.90;;;;;;5059266;28;20618;-65
2022/10/30 09:07:32;;;;;;;16.43;9.93;;;15.00;99.90;;;;;;5050499;28;21101;-65
2022/10/30 09:10:26;;;;;;;16.00;9.47;;;15.10;99.90;;;;;;5053121;28;20610;-65
2022/10/30 09:12:55;;;;;;;14.77;8.47;;;15.20;99.90;;;;;;5055125;28;20654;-65
2022/10/30 09:15:26;;;;;;;13.43;8.73;;;15.40;99.90;;;;;;5050393;28;20706;-65
2022/10/30 09:17:57;;;;;;;16.80;9.80;;;15.60;99.90;;;;;;5040445;28;20681;-65
2022/10/30 09:20:26;;;;;;;11.53;9.20;;;15.60;99.90;;;;;;5039434;28;21206;-65
2022/10/30 09:22:54;;;;;;;17.60;10.27;;;15.70;99.90;;;;;;5039429;28;21271;-65
2022/10/30 09:25:22;;;;;;;19.00;9.33;;;15.80;99.90;;;;;;5059630;28;20605;-65
2022/10/30 09:27:58;;;;;;;18.43;10.83;;;15.90;99.90;;;;;;5043084;28;20673;-65
2022/10/30 09:30:31;;;;;;;19.53;9.23;;;16.00;99.90;;;;;;5042689;28;20583;-65
2022/10/30 09:33:03;;;;;;;13.50;8.90;;;16.10;99.90;;;;;;5060803;28;20670;-65
2022/10/30 09:36:03;;;;;;;19.73;10.80;;;16.20;99.90;;;;;;5051419;28;20594;-65
2022/10/30 09:38:31;;;;;;;17.70;8.93;;;16.40;99.90;;;;;;5040411;28;20616;-65
2022/10/30 09:41:25;;;;;;;16.33;9.87;;;16.60;99.90;;;;;;5038356;28;20615;-66
2022/10/30 09:44:05;;;;;;;14.30;8.90;;;16.70;99.90;;;;;;5039262;28;20565;-66
2022/10/30 09:46:51;;;;;;;15.70;8.97;;;16.80;99.90;;;;;;5039556;28;20646;-65
2022/10/30 09:49:42;;;;;;;15.03;8.30;;;16.80;99.90;;;;;;5045081;28;20633;-66
2022/10/30 09:52:29;;;;;;;17.03;9.80;;;17.00;99.90;;;;;;5056188;28;20915;-65
2022/10/30 09:55:20;;;;;;;21.67;9.83;;;17.20;99.90;;;;;;5057417;28;20633;-65
2022/10/30 09:57:56;;;;;;;17.43;8.43;;;17.30;99.90;;;;;;5057592;28;20657;-66
2022/10/30 10:00:32;;;;;;;13.80;8.27;;;17.50;99.90;;;;;;5055995;28;21116;-66
2022/10/30 10:03:20;;;;;;;13.33;9.53;;;17.50;99.90;;;;;;5061972;28;20639;-64
2022/10/30 10:06:18;;;;;;;17.07;8.10;;;17.80;99.90;;;;;;5056325;28;20677;-64
2022/10/30 10:09:15;;;;;;;20.33;8.20;;;18.00;99.90;;;;;;5056710;28;20653;-64
2022/10/30 10:12:26;;;;;;;16.63;7.77;;;18.20;99.90;;;;;;5046511;28;20618;-64
2022/10/30 10:14:56;;;;;;;9.67;7.17;;;18.40;99.90;;;;;;5057588;28;20597;-64
2022/10/30 10:17:31;;;;;;;15.37;9.30;;;18.70;99.90;;;;;;5057075;28;20615;-64
2022/10/30 10:20:02;;;;;;;17.50;8.40;;;18.80;99.90;;;;;;5056860;28;20582;-64
2022/10/30 10:22:38;;;;;;;10.23;7.00;;;18.80;99.90;;;;;;5056643;28;20682;-64
2022/10/30 10:25:14;;;;;;;15.30;7.90;;;19.10;99.90;;;;;;5057418;28;20586;-64
2022/10/30 10:27:54;;;;;;;15.13;7.50;;;19.30;99.90;;;;;;5056699;28;20634;-64
2022/10/30 10:30:23;;;;;;;16.17;6.73;;;19.50;99.90;;;;;;5056924;28;20579;-64
2022/10/30 10:33:22;;;;;;;13.10;6.53;;;19.60;99.90;;;;;;5056985;28;20611;-64
2022/10/30 10:36:02;;;;;;;9.33;5.97;;;19.60;99.90;;;;;;5043501;28;21192;-64
2022/10/30 10:38:47;;;;;;;8.50;5.77;;;19.60;99.90;;;;;;5056391;28;20586;-64
2022/10/30 10:41:24;;;;;;;11.97;5.90;;;19.70;99.90;;;;;;5054898;28;20575;-64
2022/10/30 10:44:06;;;;;;;11.00;6.00;;;20.10;99.90;;;;;;5056518;28;20586;-65
2022/10/30 10:46:51;;;;;;;14.30;5.87;;;20.30;99.90;;;;;;5055689;28;20654;-64
2022/10/30 10:49:38;;;;;;;13.13;5.23;;;20.70;99.90;;;;;;5055373;28;20640;-65
2022/10/30 10:52:10;;;;;;;11.17;5.87;;;21.40;99.90;;;;;;5054885;28;20598;-64
2022/10/30 10:54:43;;;;;;;10.30;5.70;;;21.40;99.90;;;;;;5055106;28;20586;-64
2022/10/30 10:57:21;;;;;;;9.03;5.17;;;21.40;99.90;;;;;;5034609;28;20977;-64
2022/10/30 10:59:54;;;;;;;8.30;5.97;;;21.30;99.90;;;;;;5038484;28;20622;-64
2022/10/30 11:02:33;;;;;;;8.93;6.10;;;21.50;99.90;;;;;;5047932;28;21243;-64
2022/10/30 11:05:06;;;;;;;7.93;5.20;;;21.60;99.90;;;;;;5054526;28;20618;-64
2022/10/30 11:07:43;;;;;;;8.77;4.43;;;21.60;99.90;;;;;;5055005;28;20697;-65
2022/10/30 11:10:13;;;;;;;7.80;4.90;;;22.00;99.90;;;;;;5055517;28;20575;-65
2022/10/30 11:12:41;;;;;;;11.20;6.30;;;22.10;99.90;;;;;;5055819;28;20618;-65
2022/10/30 11:15:23;;;;;;;13.13;5.80;;;22.00;99.90;;;;;;5055361;28;20615;-65
2022/10/30 11:17:58;;;;;;;11.87;4.77;;;22.40;99.90;;;;;;5055496;28;21140;-65
2022/10/30 11:20:31;;;;;;;10.70;5.63;;;22.10;99.90;;;;;;5055625;28;20575;-65
2022/10/30 11:23:00;;;;;;;11.53;4.80;;;21.90;99.90;;;;;;5055379;28;20587;-65
2022/10/30 11:25:34;;;;;;;16.73;5.40;;;22.10;99.90;;;;;;5055386;28;20614;-66
2022/10/30 11:28:05;;;;;;;12.33;5.30;;;22.20;99.90;;;;;;5051466;28;20677;-65
2022/10/30 11:30:33;;;;;;;8.87;4.90;;;22.40;99.90;;;;;;5054896;28;21029;-64
2022/10/30 11:33:21;;;;;;;10.00;4.50;;;22.60;99.90;;;;;;5054628;28;20642;-64
2022/10/30 11:35:49;;;;;;;14.30;5.33;;;22.50;99.90;;;;;;5050456;28;20611;-65
2022/10/30 11:38:21;;;;;;;11.03;4.60;;;22.30;99.90;;;;;;5055564;28;20642;-65
2022/10/30 11:40:52;;;;;;;8.97;4.77;;;22.00;99.90;;;;;;5055529;28;20602;-64
2022/10/30 11:43:24;;;;;;;6.73;4.73;;;22.00;99.90;;;;;;5051532;28;20595;-64
2022/10/30 11:45:52;;;;;;;13.00;5.30;;;21.80;99.90;;;;;;5053411;28;20627;-65
2022/10/30 11:48:25;;;;;;;7.30;5.10;;;22.40;99.90;;;;;;5055605;28;20651;-64
2022/10/30 11:50:59;;;;;;;8.00;4.70;;;22.90;99.90;;;;;;5058626;28;21188;-64
2022/10/30 11:53:34;;;;;;;8.00;4.90;;;23.10;99.90;;;;;;5059614;28;20693;-65
2022/10/30 11:56:04;;;;;;;7.47;5.70;;;23.50;99.90;;;;;;5061206;28;20610;-65
2022/10/30 11:58:34;;;;;;;11.37;5.20;;;23.40;99.90;;;;;;5061821;28;21093;-65
2022/10/30 12:01:06;;;;;;;8.67;5.47;;;23.80;99.90;;;;;;5059666;28;20710;-64
2022/10/30 12:03:36;;;;;;;9.57;5.67;;;24.20;99.90;;;;;;5059756;28;20702;-65
2022/10/30 12:06:10;;;;;;;8.47;6.20;;;24.20;99.90;;;;;;5060223;28;21024;-64
2022/10/30 12:08:40;;;;;;;9.60;6.30;;;24.20;99.90;;;;;;5049242;28;20646;-64
2022/10/30 12:11:08;;;;;;;11.87;5.90;;;24.40;99.90;;;;;;5048832;28;20632;-64
2022/10/30 12:13:40;;;;;;;13.57;6.40;;;24.30;99.90;;;;;;5048410;28;20645;-64
2022/10/30 12:16:17;;;;;;;12.10;6.73;;;24.30;99.90;;;;;;5053138;28;20620;-64
2022/10/30 12:18:59;;;;;;;13.77;6.60;;;24.30;99.90;;;;;;5050213;28;20630;-64
2022/10/30 12:21:30;;;;;;;11.47;6.03;;;24.30;99.90;;;;;;5051219;28;21191;-64
2022/10/30 12:24:05;;;;;;;13.10;6.10;;;24.10;99.90;;;;;;5045318;28;20619;-64
2022/10/30 12:26:35;;;;;;;9.03;6.37;;;24.00;99.90;;;;;;5027414;28;20683;-64
2022/10/30 12:29:06;;;;;;;9.63;5.60;;;24.20;99.90;;;;;;5044747;28;21023;-64
2022/10/30 12:31:42;;;;;;;10.10;6.07;;;24.70;99.90;;;;;;5040503;28;20685;-65
2022/10/30 12:34:23;;;;;;;9.00;6.30;;;24.90;99.90;;;;;;5045745;28;21238;-64
2022/10/30 12:36:56;;;;;;;10.43;5.37;;;25.00;99.90;;;;;;5051566;28;20615;-64
2022/10/30 12:39:33;;;;;;;13.70;5.80;;;24.70;99.90;;;;;;5064439;28;20610;-64
2022/10/30 12:42:08;;;;;;;16.63;5.50;;;24.40;99.90;;;;;;5053225;28;20597;-64
2022/10/30 12:44:40;;;;;;;10.10;6.37;;;24.10;99.90;;;;;;5054242;28;20983;-64
2022/10/30 12:47:14;;;;;;;8.67;5.60;;;24.30;99.90;;;;;;5070081;28;20642;-64
2022/10/30 12:49:47;;;;;;;6.93;6.23;;;24.20;99.90;;;;;;5054073;28;20601;-64
2022/10/30 12:52:21;;;;;;;8.67;6.10;;;24.70;99.90;;;;;;5047733;28;20931;-65
2022/10/30 12:54:57;;;;;;;14.03;6.03;;;25.40;99.90;;;;;;5043305;28;20631;-64
2022/10/30 12:57:28;;;;;;;8.23;5.40;;;25.60;99.90;;;;;;5047729;28;20669;-64
2022/10/30 13:00:02;;;;;;;7.43;5.40;;;25.40;99.90;;;;;;5042219;28;20643;-65
2022/10/30 13:02:40;;;;;;;9.03;6.07;;;24.70;99.90;;;;;;5047840;28;20993;-65
2022/10/30 13:05:28;;;;;;;11.97;5.60;;;24.40;99.90;;;;;;5048827;28;20658;-66
2022/10/30 13:08:12;;;;;;;9.23;5.80;;;24.10;99.90;;;;;;5047767;28;21044;-65