Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:53;;;;;;;10.27;6.53;;;;;;;6.82;82.46;95740.13;1740078;82;21291;-64
2021/04/23 00:03:43;;;;;;;10.13;6.77;;;;;;;6.81;82.55;95741.02;1740052;82;21149;-63
2021/04/23 00:06:34;;;;;;;8.17;5.67;;;;;;;6.84;82.38;95734.45;1740282;82;21288;-63
2021/04/23 00:09:21;;;;;;;9.03;5.87;;;;;;;6.86;82.85;95741.88;1740079;82;21126;-64
2021/04/23 00:12:08;;;;;;;9.00;5.67;;;;;;;6.87;83.23;95741.44;1740367;82;21321;-63
2021/04/23 00:14:46;;;;;;;11.80;6.13;;;;;;;6.85;83.53;95745.80;1740050;82;21312;-63
2021/04/23 00:17:14;;;;;;;7.83;5.47;;;;;;;6.88;82.64;95744.07;1739952;81;21268;-63
2021/04/23 00:19:45;;;;;;;8.80;6.00;;;;;;;6.94;82.18;95740.11;1740062;82;21272;-64
2021/04/23 00:22:12;;;;;;;9.13;6.17;;;;;;;7.01;82.37;95746.23;1740797;82;21488;-63
2021/04/23 00:24:41;;;;;;;5.00;3.83;;;;;;;7.07;81.53;95739.64;1739856;82;21292;-63
2021/04/23 00:27:09;;;;;;;10.30;6.83;;;;;;;7.12;81.81;95740.50;1740281;81;21281;-63
2021/04/23 00:29:37;;;;;;;15.37;9.27;;;;;;;7.14;83.04;95739.19;1740238;82;21284;-63
2021/04/23 00:34:54;;;;;;;19.67;12.13;;;;;;;7.03;82.54;95732.67;1740134;82;21276;-63
2021/04/23 00:37:22;;;;;;;15.07;9.63;;;;;;;7.01;83.08;95727.00;1739893;82;22327;-63
2021/04/23 00:39:49;;;;;;;21.80;13.23;;;;;;;7.05;82.72;95726.95;1739966;82;21149;-63
2021/04/23 00:42:17;;;;;;;17.13;10.97;;;;;;;7.07;83.11;95725.20;1740258;82;21668;-63
2021/04/23 00:44:44;;;;;;;22.30;13.70;;;;;;;7.14;83.48;95724.76;1739847;81;21142;-63
2021/04/23 00:47:12;;;;;;;19.23;11.60;;;;;;;7.20;83.13;95725.17;1740172;82;21584;-63
2021/04/23 00:49:40;;;;;;;22.47;14.07;;;;;;;7.17;83.04;95719.49;1740139;82;21268;-63
2021/04/23 00:52:08;;;;;;;18.93;11.60;;;;;;;7.02;83.79;95730.04;1739970;82;21303;-63
2021/04/23 00:54:36;;;;;;;18.07;11.00;;;;;;;7.10;83.13;95734.81;1740146;82;21130;-63
2021/04/23 00:57:05;;;;;;;13.90;8.10;;;;;;;7.14;83.41;95732.19;1740230;81;21303;-63
2021/04/23 00:59:32;;;;;;;14.67;8.37;;;;;;;7.18;83.20;95726.48;1739893;82;21149;-63
2021/04/23 01:02:07;;;;;;;14.67;10.00;;;;;;;7.24;84.09;95730.41;1740316;82;21141;-63
2021/04/23 01:04:34;;;;;;;19.30;11.17;;;;;;;7.28;83.87;95733.47;1740043;82;21142;-63
2021/04/23 01:07:04;;;;;;;20.73;12.47;;;;;;;7.39;83.65;95735.18;1740356;82;21287;-63
2021/04/23 01:09:32;;;;;;;23.50;12.80;;;;;;;7.35;83.83;95727.73;1739979;82;21169;-63
2021/04/23 01:12:04;;;;;;;28.10;14.83;;;;;;;7.35;83.69;95733.85;1740037;82;21584;-63
2021/04/23 01:14:32;;;;;;;21.13;10.77;;;;;;;7.37;83.75;95739.11;1740179;82;21133;-63
2021/04/23 01:17:00;;;;;;;26.70;14.50;;;;;;;7.40;83.62;95732.98;1740208;82;21114;-64
2021/04/23 01:19:29;;;;;;;19.90;12.03;;;;;;;7.46;83.42;95727.69;1739914;82;21173;-63
2021/04/23 01:21:57;;;;;;;13.97;10.27;;;;;;;7.59;83.17;95731.58;1740043;82;21252;-63
2021/04/23 01:24:25;;;;;;;10.40;7.40;;;;;;;7.69;82.92;95734.17;1739903;82;21145;-63
2021/04/23 01:26:56;;;;;;;9.63;6.77;;;;;;;7.73;82.32;95735.42;1740150;82;21271;-63
2021/04/23 01:29:25;;;;;;;11.63;6.23;;;;;;;7.74;82.14;95728.00;1740289;82;21679;-64
2021/04/23 01:31:56;;;;;;;7.83;5.50;;;;;;;7.67;81.49;95727.59;1740444;82;21284;-63
2021/04/23 01:34:36;;;;;;;36.67;13.80;;;;;;;7.55;82.60;95734.22;1740267;82;21122;-63
2021/04/23 01:37:06;;;;;;;57.27;21.03;;;;;;;7.47;82.90;95732.08;1740195;82;21237;-63
2021/04/23 01:39:38;;;;;;;35.57;16.77;;;;;;;7.39;83.19;95738.67;1740029;82;21142;-63
2021/04/23 01:42:08;;;;;;;21.93;10.80;;;;;;;7.39;83.16;95736.05;1740097;82;21129;-63
2021/04/23 01:44:37;;;;;;;14.20;8.03;;;;;;;7.41;83.16;95734.70;1740187;82;21158;-63
2021/04/23 01:47:06;;;;;;;11.23;6.57;;;;;;;7.42;83.20;95736.47;1747876;81;21153;-64
2021/04/23 01:49:35;;;;;;;7.93;5.50;;;;;;;7.40;83.12;95732.53;1748162;82;21169;-63
2021/04/23 01:52:15;;;;;;;8.43;5.40;;;;;;;7.36;83.02;95735.62;1748627;82;21137;-63
2021/04/23 01:54:42;;;;;;;19.70;9.07;;;;;;;7.24;83.94;95733.03;1748047;82;21150;-63
2021/04/23 01:57:11;;;;;;;25.50;11.30;;;;;;;7.21;83.30;95733.50;1748292;82;21173;-63
2021/04/23 01:59:41;;;;;;;52.67;20.37;;;;;;;7.21;82.99;95730.42;1748321;82;21141;-63
2021/04/23 02:02:09;;;;;;;32.80;14.83;;;;;;;7.15;82.94;95736.55;1748456;82;21156;-63
2021/04/23 02:04:37;;;;;;;63.83;22.80;;;;;;;7.10;83.98;95738.31;1748297;82;21122;-63
2021/04/23 02:07:09;;;;;;;86.03;32.37;;;;;;;7.11;83.35;95744.02;1748286;82;21160;-63
2021/04/23 02:09:36;;;;;;;76.93;28.13;;;;;;;7.15;83.18;95737.86;1748276;81;21134;-63
2021/04/23 02:12:08;;;;;;;105.07;36.53;;;;;;;7.19;83.32;95740.50;1748365;82;21146;-63
2021/04/23 02:14:36;;;;;;;73.67;28.57;;;;;;;7.17;84.13;95747.05;1748388;81;21571;-63
2021/04/23 02:17:07;;;;;;;75.37;30.07;;;;;;;7.22;84.51;95746.59;1748483;81;21596;-63
2021/04/23 02:19:36;;;;;;;70.93;28.37;;;;;;;7.29;84.17;95745.70;1748638;82;21158;-63
2021/04/23 02:22:04;;;;;;;49.50;21.87;;;;;;;7.35;84.37;95746.11;1748613;82;21138;-63
2021/04/23 02:24:31;;;;;;;22.87;11.03;;;;;;;7.39;84.14;95739.98;1748127;81;21165;-63
2021/04/23 02:26:59;;;;;;;62.33;23.30;;;;;;;7.40;83.87;95739.53;1748318;81;21122;-63
2021/04/23 02:29:26;;;;;;;69.73;27.30;;;;;;;7.37;83.45;95739.11;1748515;82;21288;-64
2021/04/23 02:31:55;;;;;;;67.30;27.20;;;;;;;7.40;83.42;95740.84;1748717;81;21279;-63
2021/04/23 02:34:26;;;;;;;44.63;19.60;;;;;;;7.44;83.88;95738.66;1748528;82;21141;-63
2021/04/23 02:36:54;;;;;;;49.77;20.07;;;;;;;7.41;83.74;95735.61;1748488;82;21552;-63
2021/04/23 02:39:23;;;;;;;45.30;22.57;;;;;;;7.32;84.24;95735.63;1748397;82;21157;-63
2021/04/23 02:41:55;;;;;;;47.47;23.40;;;;;;;7.40;84.12;95729.91;1748303;82;21142;-63
2021/04/23 02:44:25;;;;;;;50.43;24.63;;;;;;;7.40;83.85;95725.09;1748337;82;21154;-63
2021/04/23 02:46:55;;;;;;;45.40;24.37;;;;;;;7.40;83.64;95727.72;1752751;81;21156;-63
2021/04/23 02:49:24;;;;;;;46.00;24.67;;;;;;;7.39;83.61;95729.92;1754444;82;21528;-63
2021/04/23 02:51:53;;;;;;;77.97;36.87;;;;;;;7.45;83.55;95737.77;1753629;82;21109;-63
2021/04/23 02:54:21;;;;;;;96.40;41.13;;;;;;;7.35;84.06;95734.30;1754055;82;21129;-63
2021/04/23 02:56:49;;;;;;;58.10;29.10;;;;;;;7.35;84.17;95733.85;1754160;82;21101;-63
2021/04/23 02:59:17;;;;;;;52.37;26.60;;;;;;;7.43;83.85;95735.58;1754104;82;21109;-63
2021/04/23 03:01:49;;;;;;;34.13;19.67;;;;;;;7.49;83.73;95733.81;1754184;82;21156;-63
2021/04/23 03:04:17;;;;;;;41.33;23.47;;;;;;;7.55;83.37;95733.77;1754635;82;21164;-63
2021/04/23 03:06:45;;;;;;;23.63;13.37;;;;;;;7.51;82.94;95735.09;1754265;82;21169;-61
2021/04/23 03:09:14;;;;;;;13.63;9.80;;;;;;;7.43;82.75;95743.45;1754202;82;21140;-62
2021/04/23 03:11:42;;;;;;;17.87;12.13;;;;;;;7.30;82.81;95748.75;1754025;82;21133;-62
2021/04/23 03:14:10;;;;;;;16.20;11.63;;;;;;;7.20;82.84;95747.03;1754113;82;21153;-61
2021/04/23 03:16:42;;;;;;;18.83;11.67;;;;;;;7.12;82.86;95749.68;1754152;82;21592;-61
2021/04/23 03:19:17;;;;;;;19.30;14.00;;;;;;;7.01;83.46;95759.78;1754739;82;21137;-61
2021/04/23 03:21:48;;;;;;;14.87;11.00;;;;;;;6.89;83.60;95758.05;1754269;82;21094;-63
2021/04/23 03:24:17;;;;;;;18.00;13.40;;;;;;;6.80;84.30;95758.92;1754194;82;21612;-63
2021/04/23 03:26:46;;;;;;;18.57;12.47;;;;;;;6.74;84.69;95769.43;1754065;82;21137;-63
2021/04/23 03:29:16;;;;;;;19.60;11.47;;;;;;;6.70;84.89;95776.85;1754512;82;21149;-63
2021/04/23 03:31:44;;;;;;;17.37;12.00;;;;;;;6.65;85.33;95782.12;1754715;82;21275;-63
2021/04/23 03:34:12;;;;;;;22.73;14.03;;;;;;;6.63;85.63;95786.94;1754438;82;21267;-63
2021/04/23 03:36:41;;;;;;;21.57;13.40;;;;;;;6.65;85.52;95777.30;1754201;82;21165;-63
2021/04/23 03:39:11;;;;;;;21.17;13.47;;;;;;;6.67;85.61;95781.66;1753872;82;21185;-63
2021/04/23 03:41:40;;;;;;;19.23;13.83;;;;;;;6.69;85.50;95781.67;1754084;82;21149;-63
2021/04/23 03:44:09;;;;;;;19.50;13.73;;;;;;;6.70;85.66;95776.44;1754283;82;21186;-63
2021/04/23 03:46:37;;;;;;;20.50;13.10;;;;;;;6.72;85.67;95782.53;1747028;81;21576;-63
2021/04/23 03:49:05;;;;;;;20.50;12.77;;;;;;;6.77;85.50;95774.67;1719553;82;21145;-63
2021/04/23 03:51:33;;;;;;;21.23;12.87;;;;;;;6.79;85.38;95778.17;1740072;82;21279;-63
2021/04/23 03:54:01;;;;;;;22.50;14.27;;;;;;;6.78;85.46;95774.22;1740049;81;21313;-64
2021/04/23 03:56:29;;;;;;;18.90;13.27;;;;;;;6.80;85.16;95780.34;1740160;82;21722;-63
2021/04/23 03:58:57;;;;;;;21.73;14.73;;;;;;;6.83;84.83;95785.58;1740081;82;21132;-63
2021/04/23 04:01:25;;;;;;;23.37;15.40;;;;;;;6.86;84.46;95789.09;1740138;82;21311;-63
2021/04/23 04:03:55;;;;;;;23.00;14.37;;;;;;;6.87;84.10;95788.65;1740057;81;21150;-63
2021/04/23 04:06:25;;;;;;;22.50;14.73;;;;;;;6.90;83.94;95796.51;1740242;82;21264;-63
2021/04/23 04:08:53;;;;;;;20.67;14.23;;;;;;;6.92;83.89;95794.77;1740039;82;21141;-63
2021/04/23 04:11:21;;;;;;;23.07;14.53;;;;;;;6.92;84.00;95799.56;1739982;82;21114;-63
2021/04/23 04:13:50;;;;;;;24.50;14.50;;;;;;;6.99;83.83;95804.82;1740067;82;21153;-63
2021/04/23 04:16:17;;;;;;;22.03;14.63;;;;;;;7.07;83.71;95806.55;1739933;82;21290;-63
2021/04/23 04:18:45;;;;;;;22.23;13.47;;;;;;;7.03;83.66;95810.48;1719219;82;21126;-63
2021/04/23 04:21:13;;;;;;;23.13;15.60;;;;;;;7.06;83.60;95813.12;1740063;81;21220;-63
2021/04/23 04:23:41;;;;;;;26.03;17.30;;;;;;;7.09;83.58;95819.23;1740169;82;21182;-63
2021/04/23 04:26:08;;;;;;;25.83;16.43;;;;;;;7.13;83.54;95815.73;1739972;82;21742;-63
2021/04/23 04:28:36;;;;;;;24.60;16.07;;;;;;;7.19;83.46;95816.16;1740030;82;21146;-63
2021/04/23 04:31:04;;;;;;;23.93;16.23;;;;;;;7.19;83.58;95823.16;1740292;81;21730;-63
2021/04/23 04:33:34;;;;;;;26.00;16.57;;;;;;;7.19;83.52;95827.96;1738248;82;21280;-63
2021/04/23 04:36:01;;;;;;;26.43;17.67;;;;;;;7.25;83.30;95833.19;1739950;82;21153;-63
2021/04/23 04:38:29;;;;;;;25.40;17.43;;;;;;;7.26;83.21;95832.77;1740165;82;21264;-63
2021/04/23 04:40:56;;;;;;;23.77;15.20;;;;;;;7.25;83.19;95834.50;1740162;82;21280;-63
2021/04/23 04:43:24;;;;;;;24.60;16.13;;;;;;;7.21;83.10;95839.78;1740112;81;21276;-63
2021/04/23 04:45:52;;;;;;;26.97;18.17;;;;;;;7.13;83.28;95839.77;1740007;82;21640;-63
2021/04/23 04:48:21;;;;;;;28.27;17.43;;;;;;;7.10;83.25;95843.27;1747606;81;21149;-63
2021/04/23 04:50:53;;;;;;;29.60;19.17;;;;;;;7.05;83.21;95845.47;1754055;82;21149;-63
2021/04/23 04:53:22;;;;;;;31.20;18.67;;;;;;;7.01;83.31;95841.98;1754410;81;21153;-63
2021/04/23 04:55:53;;;;;;;27.97;16.87;;;;;;;6.95;83.33;95847.22;1753967;82;21168;-63
2021/04/23 04:58:28;;;;;;;28.40;18.03;;;;;;;6.89;83.58;95851.16;1754026;82;21161;-63
2021/04/23 05:14:19;;;;;;;28.27;20.27;;;;;;;7.44;81.98;95855.03;1859492;77;23334;-62
2021/04/23 05:16:46;;;;;;;27.23;17.87;;;;;;;7.24;82.27;95856.83;1831655;78;21584;-62
2021/04/23 05:19:14;;;;;;;28.63;19.10;;;;;;;7.19;82.31;95862.52;1831881;78;21124;-62
2021/04/23 05:21:42;;;;;;;28.87;16.63;;;;;;;7.27;82.42;95868.19;1831465;78;21124;-62
2021/04/23 05:24:11;;;;;;;24.00;14.90;;;;;;;7.39;82.03;95858.11;1831573;78;21238;-63
2021/04/23 05:26:39;;;;;;;21.17;12.93;;;;;;;7.51;82.16;95868.59;1831663;78;21105;-62
2021/04/23 05:29:07;;;;;;;20.50;14.00;;;;;;;7.57;80.99;95863.75;1831621;78;21128;-62
2021/04/23 05:31:35;;;;;;;17.83;12.30;;;;;;;7.54;80.04;95871.20;1831758;78;21570;-62
2021/04/23 05:34:04;;;;;;;22.23;14.13;;;;;;;7.45;79.83;95871.21;1831716;78;21243;-62
2021/04/23 05:36:32;;;;;;;18.63;12.27;;;;;;;7.53;79.55;95880.38;1831881;78;21130;-62
2021/04/23 05:38:59;;;;;;;19.60;11.80;;;;;;;7.59;79.14;95875.14;1831966;78;21147;-62
2021/04/23 05:41:27;;;;;;;28.43;13.27;;;;;;;7.50;78.35;95876.45;1831525;78;21457;-62
2021/04/23 05:43:55;;;;;;;17.70;11.97;;;;;;;7.39;77.68;95883.50;1831949;78;21541;-62
2021/04/23 05:46:23;;;;;;;16.33;10.80;;;;;;;7.18;78.36;95883.92;1831964;78;21096;-62
2021/04/23 05:48:50;;;;;;;16.57;10.90;;;;;;;7.04;78.38;95889.20;1831659;78;21538;-62
2021/04/23 05:51:19;;;;;;;15.10;10.23;;;;;;;6.88;78.26;95883.09;1831862;78;21442;-62
2021/04/23 05:53:46;;;;;;;14.63;10.33;;;;;;;6.73;78.76;95885.70;1831613;78;21151;-62
2021/04/23 05:56:14;;;;;;;13.90;8.90;;;;;;;6.73;79.04;95893.57;1832051;78;21116;-62
2021/04/23 05:58:41;;;;;;;9.73;6.13;;;;;;;6.90;78.96;95890.53;1831627;78;21124;-62
2021/04/23 06:01:09;;;;;;;6.60;4.83;;;;;;;6.95;76.22;95900.99;1832078;78;21136;-62
2021/04/23 06:03:39;;;;;;;8.00;5.03;;;;;;;6.94;75.61;95905.38;1831294;78;21136;-62
2021/04/23 06:06:06;;;;;;;9.63;4.50;;;;;;;6.97;75.12;95901.00;1831622;78;21113;-62
2021/04/23 06:08:34;;;;;;;9.13;5.70;;;;;;;6.93;73.51;95908.88;1831547;78;21570;-62
2021/04/23 06:11:02;;;;;;;7.00;3.73;;;;;;;6.98;73.76;95914.14;1831706;78;21159;-62
2021/04/23 06:13:30;;;;;;;10.50;5.33;;;;;;;6.93;72.89;95926.38;1831399;78;21140;-62
2021/04/23 06:15:58;;;;;;;11.87;6.83;;;;;;;6.96;73.05;95918.50;1831060;78;21124;-62
2021/04/23 06:18:25;;;;;;;13.67;8.20;;;;;;;6.80;71.66;95934.64;1830952;78;21576;-62
2021/04/23 06:20:53;;;;;;;9.47;5.10;;;;;;;6.46;71.73;95932.40;1831043;78;21155;-62
2021/04/23 06:23:20;;;;;;;5.87;3.97;;;;;;;6.29;72.95;95944.13;1794173;80;21188;-63
2021/04/23 06:25:49;;;;;;;7.77;4.40;;;;;;;6.14;73.32;95951.94;1794645;80;21593;-62
2021/04/23 06:28:17;;;;;;;6.27;2.93;;;;;;;6.00;73.87;95966.29;1763380;81;21717;-62
2021/04/23 06:30:45;;;;;;;4.87;2.80;;;;;;;5.76;73.87;95982.25;1797869;80;21128;-62
2021/04/23 06:33:18;;;;;;;2.33;1.90;;;;;;;5.62;74.93;95978.69;1797667;80;21104;-62
2021/04/23 06:35:47;;;;;;;5.20;3.35;;;;;;;5.54;76.02;95979.92;1798151;80;21143;-62
2021/04/23 06:38:15;;;;;;;4.60;3.20;;;;;;;5.69;76.46;95976.53;1794523;80;21577;-62
2021/04/23 06:40:43;;;;;;;6.60;3.40;;;;;;;5.88;76.23;95984.08;1794782;80;21598;-62
2021/04/23 06:43:11;;;;;;;4.67;2.80;;;;;;;6.06;74.87;95987.27;1763355;81;21298;-62
2021/04/23 06:45:39;;;;;;;4.00;2.37;;;;;;;6.13;72.62;95982.95;1794395;80;21147;-62
2021/04/23 06:48:14;;;;;;;3.57;2.50;;;;;;;6.10;70.11;95980.28;1763341;81;21748;-62
2021/04/23 06:50:42;;;;;;;4.53;3.20;;;;;;;6.04;71.46;95982.00;1794483;80;21129;-62
2021/04/23 06:53:10;;;;;;;4.80;3.03;;;;;;;6.27;71.72;95972.97;1763170;81;21574;-62
2021/04/23 06:55:39;;;;;;;5.37;3.37;;;;;;;6.50;70.80;95972.15;1794811;80;21145;-62
2021/04/23 06:58:07;;;;;;;4.90;3.30;;;;;;;6.76;69.07;95978.80;1763313;81;21593;-62
2021/04/23 07:00:38;;;;;;;5.77;4.00;;;;;;;6.89;66.60;95976.63;1794518;80;21135;-62
2021/04/23 07:03:09;;;;;;;7.97;3.40;;;;;;;6.90;66.08;95978.81;1763491;81;21291;-62
2021/04/23 07:05:41;;;;;;;5.40;3.27;;;;;;;6.85;66.64;95988.42;1794415;80;21553;-62
2021/04/23 07:08:09;;;;;;;4.43;3.30;;;;;;;6.60;64.66;95993.63;1763034;81;21295;-62
2021/04/23 07:10:37;;;;;;;6.70;3.03;;;;;;;6.59;64.12;95996.22;1794843;80;21131;-62
2021/04/23 07:13:06;;;;;;;6.63;2.70;;;;;;;6.64;64.88;95996.67;1761114;81;21184;-62
2021/04/23 07:15:35;;;;;;;9.33;2.60;;;;;;;6.52;63.34;96001.88;1786677;80;21157;-62
2021/04/23 07:18:04;;;;;;;4.83;2.80;;;;;;;6.59;63.77;96004.96;1755782;82;21578;-62
2021/04/23 07:20:34;;;;;;;4.50;3.10;;;;;;;6.63;64.44;96001.48;1785336;80;21574;-62
2021/04/23 07:23:02;;;;;;;5.03;3.00;;;;;;;6.65;64.73;96008.03;1786303;80;21555;-62
2021/04/23 07:25:30;;;;;;;6.73;3.17;;;;;;;6.59;63.71;96010.64;1755457;82;21164;-62
2021/04/23 07:27:59;;;;;;;4.77;3.40;;;;;;;6.76;63.35;96007.64;1786281;80;21287;-62
2021/04/23 07:30:31;;;;;;;8.47;3.57;;;;;;;7.06;63.03;96007.28;1755473;82;21136;-62
2021/04/23 07:32:59;;;;;;;7.27;3.13;;;;;;;7.31;63.19;96001.63;1786485;80;21129;-62
2021/04/23 07:35:28;;;;;;;5.07;2.80;;;;;;;7.51;60.21;96002.91;1755418;82;21109;-62
2021/04/23 07:37:57;;;;;;;4.70;2.87;;;;;;;7.69;58.84;96008.18;1792074;80;21574;-62
2021/04/23 07:40:27;;;;;;;3.53;2.43;;;;;;;7.85;57.58;96009.47;1786428;80;21287;-62
2021/04/23 07:42:55;;;;;;;6.53;2.77;;;;;;;8.05;56.50;96002.88;1786550;80;21184;-62
2021/04/23 07:45:23;;;;;;;5.30;2.50;;;;;;;8.16;55.89;96005.89;1755577;82;21145;-62
2021/04/23 07:47:50;;;;;;;4.67;2.07;;;;;;;8.18;52.52;96007.21;1786167;80;21152;-62
2021/04/23 07:50:23;;;;;;;4.23;2.70;;;;;;;8.31;54.12;96017.25;1724367;82;21148;-62
2021/04/23 07:52:52;;;;;;;6.83;2.60;;;;;;;8.38;52.62;96005.39;1786648;80;21283;-62
2021/04/23 07:55:24;;;;;;;5.37;2.80;;;;;;;8.24;50.23;96018.59;1786244;80;21896;-62
2021/04/23 07:57:53;;;;;;;6.00;2.67;;;;;;;8.10;50.87;96020.81;1755655;82;21137;-62
2021/04/23 08:00:23;;;;;;;6.73;3.20;;;;;;;8.06;52.24;96012.49;1786728;80;21614;-62
2021/04/23 08:02:53;;;;;;;4.80;3.17;;;;;;;8.28;52.58;96022.52;1755397;82;21169;-62
2021/04/23 08:05:23;;;;;;;4.03;2.30;;;;;;;8.33;49.42;96022.94;1791729;80;21723;-62
2021/04/23 08:07:52;;;;;;;4.73;2.27;;;;;;;8.34;45.05;96019.86;1786270;80;21144;-62
2021/04/23 08:10:21;;;;;;;3.43;2.40;;;;;;;8.39;47.99;96021.66;1786171;80;21724;-62
2021/04/23 08:12:54;;;;;;;2.37;1.63;;;;;;;8.48;48.27;96022.05;1754777;81;21141;-62
2021/04/23 08:15:25;;;;;;;3.90;2.20;;;;;;;8.43;48.25;96027.31;1768838;81;21157;-62
2021/04/23 08:17:55;;;;;;;4.05;2.10;;;;;;;8.64;45.35;96014.96;1766366;81;21527;-62
2021/04/23 08:20:23;;;;;;;6.33;2.17;;;;;;;8.82;41.67;96029.78;1765712;81;21589;-62
2021/04/23 08:22:51;;;;;;;4.53;1.70;;;;;;;8.90;44.73;96016.17;1765557;81;21599;-62
2021/04/23 08:25:21;;;;;;;6.47;2.20;;;;;;;9.06;43.96;96028.34;1765486;81;21158;-62
2021/04/23 08:27:50;;;;;;;4.33;1.80;;;;;;;9.25;45.26;96030.44;1766069;81;21132;-62
2021/04/23 08:30:23;;;;;;;6.80;2.40;;;;;;;9.41;44.75;96025.94;1765516;81;21144;-62
2021/04/23 08:32:52;;;;;;;5.30;2.77;;;;;;;9.64;46.83;96030.16;1765844;81;21577;-62
2021/04/23 08:35:20;;;;;;;6.83;3.03;;;;;;;9.77;45.70;96029.16;1765649;81;21601;-62
2021/04/23 08:37:49;;;;;;;6.07;3.13;;;;;;;9.86;45.56;96026.91;1765533;81;21121;-62
2021/04/23 08:40:19;;;;;;;6.43;3.17;;;;;;;9.81;46.36;96031.34;1765919;81;21147;-62
2021/04/23 08:42:48;;;;;;;4.60;2.53;;;;;;;9.84;46.82;96036.59;1765731;81;21609;-62
2021/04/23 08:45:20;;;;;;;7.27;3.30;;;;;;;9.89;48.42;96030.37;1765590;81;21144;-62
2021/04/23 08:47:48;;;;;;;8.23;3.27;;;;;;;10.04;47.07;96032.45;1765683;81;21156;-62
2021/04/23 08:50:25;;;;;;;7.47;2.57;;;;;;;10.21;45.30;96033.62;1765639;81;21149;-62
2021/04/23 08:52:54;;;;;;;6.07;3.40;;;;;;;10.24;44.60;96035.77;1765725;81;21124;-62
2021/04/23 08:55:25;;;;;;;6.03;2.80;;;;;;;10.28;43.94;96030.03;1765523;81;21609;-62
2021/04/23 08:57:55;;;;;;;7.07;3.97;;;;;;;10.31;46.76;96033.53;1762422;81;21190;-62
2021/04/23 09:00:24;;;;;;;8.20;4.10;;;;;;;10.38;43.17;96037.86;1765701;81;21570;-62
2021/04/23 09:02:51;;;;;;;5.87;3.30;;;;;;;10.50;44.44;96031.55;1765602;81;21164;-62
2021/04/23 09:05:20;;;;;;;5.33;3.50;;;;;;;10.50;45.45;96035.50;1765582;81;21148;-62
2021/04/23 09:08:07;;;;;;;6.37;3.47;;;;;;;10.61;41.45;96037.59;1731192;81;21558;-62
2021/04/23 09:10:37;;;;;;;6.57;3.60;;;;;;;10.67;43.04;96035.32;1765802;81;21149;-62
2021/04/23 09:13:15;;;;;;;5.87;3.67;;;;;;;10.70;42.42;96031.77;1765564;81;21136;-62
2021/04/23 09:15:47;;;;;;;7.53;3.50;;;;;;;10.96;44.07;96038.03;1762063;81;21574;-62
2021/04/23 09:18:18;;;;;;;5.90;3.70;;;;;;;11.13;43.99;96029.44;1762042;81;21701;-62
2021/04/23 09:20:49;;;;;;;10.63;3.93;;;;;;;11.30;43.02;96037.14;1761759;81;21697;-62
2021/04/23 09:23:21;;;;;;;9.77;3.40;;;;;;;11.35;39.20;96032.66;1753159;81;21164;-62
2021/04/23 09:25:53;;;;;;;7.67;3.50;;;;;;;11.46;43.68;96040.42;1762043;81;21149;-62
2021/04/23 09:28:35;;;;;;;6.60;3.03;;;;;;;11.65;41.33;96035.29;1762160;81;21160;-62
2021/04/23 09:31:34;;;;;;;7.23;3.43;;;;;;;11.53;40.78;96032.83;1760768;81;21263;-62
2021/04/23 09:34:06;;;;;;;9.37;4.87;;;;;;;11.47;41.44;96047.02;1761727;81;21109;-62
2021/04/23 09:36:46;;;;;;;8.43;4.47;;;;;;;11.55;42.37;96043.39;1762120;81;21101;-62
2021/04/23 09:51:46;;;;;;;12.53;4.77;;;;;;;12.83;39.67;96040.73;1859634;77;22349;-61
2021/04/23 09:54:19;;;;;;;10.23;4.53;;;;;;;12.55;36.59;96039.49;1831530;78;21133;-62
2021/04/23 09:56:47;;;;;;;8.63;4.65;;;;;;;12.36;37.04;96046.48;1831790;78;21160;-61
2021/04/23 09:59:19;;;;;;;7.63;3.93;;;;;;;12.26;36.90;96049.28;1795302;80;21192;-61
2021/04/23 10:02:02;;;;;;;7.03;3.80;;;;;;;12.54;40.66;96048.31;1795413;80;21120;-62
2021/04/23 10:04:34;;;;;;;7.08;3.92;;;;;;;12.59;36.61;96047.37;1764356;81;21547;-62
2021/04/23 10:07:16;;;;;;;7.37;4.00;;;;;;;12.13;37.41;96047.30;1795297;80;21697;-62
2021/04/23 10:10:05;;;;;;;7.40;4.73;;;;;;;12.05;36.87;96049.67;1797712;80;21646;-61
2021/04/23 10:13:06;;;;;;;7.37;4.40;;;;;;;12.05;37.87;96046.57;1798472;80;21139;-61
2021/04/23 10:15:43;;;;;;;9.30;4.53;;;;;;;11.55;38.70;96056.16;1795304;80;21445;-62
2021/04/23 10:18:13;;;;;;;10.37;4.33;;;;;;;11.16;38.78;96053.20;1795232;80;21275;-62
2021/04/23 10:20:45;;;;;;;10.37;4.23;;;;;;;11.09;39.83;96049.30;1763909;81;21145;-62
2021/04/23 10:23:17;;;;;;;6.97;3.87;;;;;;;11.44;39.15;96051.03;1798174;80;21282;-62
2021/04/23 10:25:47;;;;;;;5.97;3.77;;;;;;;11.34;38.87;96048.10;1798703;80;21116;-61
2021/04/23 10:28:19;;;;;;;7.27;4.20;;;;;;;10.91;39.10;96055.70;1795247;80;21727;-62
2021/04/23 10:30:51;;;;;;;7.73;3.70;;;;;;;10.77;39.03;96057.20;1795638;80;21129;-62
2021/04/23 10:33:23;;;;;;;6.30;4.07;;;;;;;10.53;40.03;96061.88;1763890;81;21097;-62
2021/04/23 10:35:55;;;;;;;6.07;3.80;;;;;;;10.52;39.89;96053.97;1795179;80;21255;-62
2021/04/23 10:38:37;;;;;;;7.93;3.60;;;;;;;10.41;38.38;96062.01;1763645;81;21144;-62
2021/04/23 10:41:07;;;;;;;9.07;3.87;;;;;;;10.36;39.16;96056.78;1795268;80;21307;-62
2021/04/23 10:43:36;;;;;;;5.83;3.07;;;;;;;10.28;38.15;96060.36;1763675;81;21180;-62
2021/04/23 10:46:17;;;;;;;7.20;4.03;;;;;;;10.23;38.04;96061.72;1795323;80;21274;-62
2021/04/23 10:48:46;;;;;;;6.13;3.10;;;;;;;10.42;38.80;96054.96;1789743;80;21133;-62
2021/04/23 10:51:26;;;;;;;10.40;3.80;;;;;;;10.88;36.38;96042.09;1788422;80;21156;-62
2021/04/23 10:54:18;;;;;;;7.40;3.80;;;;;;;11.61;37.23;96046.80;1787363;80;21121;-61
2021/04/23 10:56:51;;;;;;;7.40;3.90;;;;;;;12.10;36.94;96043.39;1786862;80;21123;-63
2021/04/23 10:59:33;;;;;;;6.47;3.30;;;;;;;11.59;35.09;96049.03;1786723;80;21142;-62
2021/04/23 11:02:18;;;;;;;9.37;4.33;;;;;;;11.23;35.54;96048.23;1787316;80;21125;-61
2021/04/23 11:04:58;;;;;;;8.93;4.07;;;;;;;10.87;36.52;96052.69;1787182;80;21530;-62
2021/04/23 11:07:26;;;;;;;8.97;3.30;;;;;;;10.58;36.94;96065.77;1787087;80;21149;-61
2021/04/23 11:10:03;;;;;;;8.70;3.20;;;;;;;10.64;37.45;96055.16;1787168;80;21132;-61
2021/04/23 11:12:32;;;;;;;6.63;3.40;;;;;;;11.40;39.43;96046.67;1787069;80;21137;-62
2021/04/23 11:15:17;;;;;;;7.00;3.63;;;;;;;12.12;37.22;96047.35;1787052;80;21093;-61
2021/04/23 11:17:45;;;;;;;9.83;3.90;;;;;;;12.51;36.05;96032.50;1787078;80;21137;-61
2021/04/23 11:20:32;;;;;;;7.67;3.20;;;;;;;12.74;33.46;96035.15;1787122;80;21125;-62
2021/04/23 11:23:02;;;;;;;8.93;3.80;;;;;;;13.11;35.69;96030.42;1787295;80;21551;-62
2021/04/23 11:25:30;;;;;;;10.40;3.97;;;;;;;13.45;34.93;96033.22;1786891;80;21174;-62
2021/04/23 11:28:06;;;;;;;8.00;3.50;;;;;;;13.16;32.35;96034.71;1786908;80;21633;-62
2021/04/23 11:30:57;;;;;;;9.77;4.27;;;;;;;12.69;34.31;96043.64;1787462;80;21152;-62
2021/04/23 11:33:51;;;;;;;7.60;3.43;;;;;;;12.30;34.85;96053.63;1787362;80;21175;-62
2021/04/23 11:36:34;;;;;;;7.53;3.60;;;;;;;11.74;35.86;96054.08;1787268;80;21137;-62
2021/04/23 11:39:11;;;;;;;7.50;3.93;;;;;;;11.36;37.45;96052.89;1787040;80;21128;-62
2021/04/23 11:42:01;;;;;;;8.30;3.70;;;;;;;11.54;35.55;96048.23;1786983;80;21137;-62
2021/04/23 11:44:48;;;;;;;10.47;3.83;;;;;;;11.54;36.47;96039.88;1786967;80;21137;-62
2021/04/23 11:47:21;;;;;;;7.07;3.20;;;;;;;11.43;35.45;96043.12;1786938;80;21578;-62
2021/04/23 11:50:08;;;;;;;9.35;3.77;;;;;;;11.21;37.96;96044.77;1784747;80;21137;-62
2021/04/23 11:52:43;;;;;;;8.00;3.60;;;;;;;11.21;36.52;96042.54;1787061;80;21141;-63
2021/04/23 11:55:21;;;;;;;7.20;3.13;;;;;;;11.23;36.94;96049.55;1787044;80;21610;-61
2021/04/23 11:57:54;;;;;;;8.77;3.73;;;;;;;12.15;37.86;96048.61;1786938;80;21555;-62
2021/04/23 12:00:24;;;;;;;11.00;3.30;;;;;;;12.44;34.89;96051.17;1756562;80;21148;-62
2021/04/23 12:02:59;;;;;;;9.10;4.43;;;;;;;12.09;33.85;96047.38;1787465;80;21132;-62
2021/04/23 12:05:52;;;;;;;9.83;4.10;;;;;;;11.73;34.40;96047.06;1787078;80;21571;-62
2021/04/23 12:08:36;;;;;;;10.37;3.70;;;;;;;11.47;34.90;96054.08;1787011;80;21132;-62
2021/04/23 12:11:06;;;;;;;9.83;3.50;;;;;;;11.79;35.14;96047.41;1786809;80;21124;-62
2021/04/23 12:13:39;;;;;;;5.87;3.17;;;;;;;11.80;34.96;96046.06;1786910;80;21601;-62
2021/04/23 12:16:09;;;;;;;;;;;;;;;11.80;35.38;96036.81;1789771;80;21121;-62
2021/04/23 12:18:51;;;;;;;4.17;2.67;;;;;;;11.69;36.08;96039.64;1787042;80;20447;-62