Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:30;;;;;;;10.27;9.10;;;;;;;18.42;85.38;101420.84;5051613;28;20209;-80
2021/09/11 00:03:56;;;;;;;10.57;9.03;;;;;;;18.38;85.58;101422.56;5059228;28;20189;-80
2021/09/11 00:06:21;;;;;;;12.37;9.03;;;;;;;18.39;85.55;101413.94;5056092;28;20662;-76
2021/09/11 00:08:46;;;;;;;11.93;9.10;;;;;;;18.40;85.42;101415.66;5053745;28;20194;-79
2021/09/11 00:11:11;;;;;;;10.50;8.97;;;;;;;18.39;85.29;101413.06;5042086;28;20214;-79
2021/09/11 00:13:38;;;;;;;10.77;8.90;;;;;;;18.31;85.81;101409.59;5037119;28;20202;-80
2021/09/11 00:16:04;;;;;;;9.97;8.90;;;;;;;18.33;85.43;101415.69;5019695;28;20191;-80
2021/09/11 00:18:30;;;;;;;11.30;8.80;;;;;;;18.32;85.44;101419.09;5041601;28;20678;-80
2021/09/11 00:20:55;;;;;;;12.83;8.80;;;;;;;18.33;85.14;101411.34;5055039;28;20221;-78
2021/09/11 00:23:21;;;;;;;8.97;8.07;;;;;;;18.35;84.83;101424.31;5036703;28;20183;-80
2021/09/11 00:25:46;;;;;;;11.93;8.07;;;;;;;18.32;84.76;101422.56;5055687;28;20659;-79
2021/09/11 00:28:11;;;;;;;9.50;7.87;;;;;;;18.28;85.07;101422.59;5053729;28;20198;-77
2021/09/11 00:30:37;;;;;;;8.43;7.63;;;;;;;18.26;85.01;101424.31;5055910;28;20217;-77
2021/09/11 00:33:02;;;;;;;15.03;8.57;;;;;;;18.27;84.31;101426.03;5058065;28;20181;-77
2021/09/11 00:35:27;;;;;;;10.47;7.90;;;;;;;18.25;85.61;101417.41;5043573;28;20210;-80
2021/09/11 00:37:53;;;;;;;9.87;7.13;;;;;;;18.29;84.94;101421.72;5056497;28;20224;-79
2021/09/11 00:40:18;;;;;;;10.23;6.97;;;;;;;18.29;84.86;101424.31;5040554;28;20264;-77
2021/09/11 00:42:48;;;;;;;7.83;6.80;;;;;;;18.27;84.87;101421.72;5042738;28;20244;-78
2021/09/11 00:45:21;;;;;;;9.80;6.67;;;;;;;18.28;84.45;101420.00;5015865;28;20290;-79
2021/09/11 00:47:46;;;;;;;9.87;7.17;;;;;;;18.26;85.44;101421.72;5036494;28;20190;-80
2021/09/11 00:50:12;;;;;;;7.37;6.50;;;;;;;18.27;85.04;101433.81;5053083;28;20256;-78
2021/09/11 00:52:40;;;;;;;7.40;6.70;;;;;;;18.23;85.32;101435.56;5052725;28;20202;-79
2021/09/11 00:55:07;;;;;;;6.80;6.20;;;;;;;18.25;85.03;101435.56;5036235;28;20267;-78
2021/09/11 00:57:32;;;;;;;6.27;5.67;;;;;;;18.26;84.56;101435.56;5035695;28;20182;-78
2021/09/11 00:59:57;;;;;;;8.40;5.93;;;;;;;18.25;84.74;101431.25;5048396;28;20623;-80
2021/09/11 01:02:23;;;;;;;7.87;5.97;;;;;;;18.22;85.44;101431.25;5055334;28;20212;-80
2021/09/11 01:04:48;;;;;;;7.73;5.70;;;;;;;18.23;85.33;101432.97;5044395;28;20277;-77
2021/09/11 01:07:14;;;;;;;7.73;5.87;;;;;;;18.22;85.05;101432.97;5044300;28;20212;-80
2021/09/11 01:09:39;;;;;;;8.53;6.43;;;;;;;18.22;85.30;101426.06;5013922;28;20193;-78
2021/09/11 01:12:06;;;;;;;9.37;6.70;;;;;;;18.26;84.99;101426.91;5054029;28;20240;-80
2021/09/11 01:14:31;;;;;;;10.73;6.70;;;;;;;18.26;85.11;101429.50;5046578;28;20186;-78
2021/09/11 01:16:57;;;;;;;8.10;6.50;;;;;;;18.22;85.16;101430.38;5038840;28;20556;-79
2021/09/11 01:19:22;;;;;;;7.43;6.20;;;;;;;18.22;84.79;101428.66;5035076;28;20178;-78
2021/09/11 01:21:47;;;;;;;12.00;7.07;;;;;;;18.24;85.13;101431.25;5036719;28;20624;-78
2021/09/11 01:24:12;;;;;;;7.00;6.30;;;;;;;18.25;85.31;101443.34;5040872;28;20206;-78
2021/09/11 01:26:38;;;;;;;9.40;6.57;;;;;;;18.23;85.20;101435.56;5055096;28;20208;-79
2021/09/11 01:29:08;;;;;;;8.73;6.53;;;;;;;18.27;84.86;101428.63;5055136;28;20571;-79
2021/09/11 01:31:34;;;;;;;11.03;7.37;;;;;;;18.28;84.95;101432.97;5042011;28;20215;-79
2021/09/11 01:34:00;;;;;;;7.70;6.93;;;;;;;18.26;85.27;101426.91;5026868;28;20186;-79
2021/09/11 01:36:26;;;;;;;8.80;7.10;;;;;;;18.25;84.92;101422.59;5035724;28;20189;-79
2021/09/11 01:38:52;;;;;;;12.97;6.80;;;;;;;18.26;85.22;101422.59;5033524;28;20282;-79
2021/09/11 01:41:17;;;;;;;9.53;7.43;;;;;;;18.26;85.18;101421.72;5034322;28;20281;-77
2021/09/11 01:43:42;;;;;;;12.50;7.87;;;;;;;18.27;85.20;101434.69;5039902;28;20190;-78
2021/09/11 01:46:08;;;;;;;12.07;8.70;;;;;;;18.27;85.42;101434.69;5040653;28;20564;-77
2021/09/11 01:48:33;;;;;;;13.83;8.60;;;;;;;18.23;85.98;101439.91;5051953;28;20565;-78
2021/09/11 01:50:58;;;;;;;9.70;7.90;;;;;;;18.22;86.19;101436.44;5052618;28;20756;-79
2021/09/11 01:53:24;;;;;;;12.17;8.53;;;;;;;18.22;86.25;101443.34;5054208;28;20189;-77
2021/09/11 01:55:49;;;;;;;9.47;8.47;;;;;;;18.23;85.73;101447.69;5035594;28;20182;-78
2021/09/11 01:58:15;;;;;;;11.87;8.70;;;;;;;18.24;86.12;101444.22;5036319;28;20193;-79
2021/09/11 02:00:41;;;;;;;13.60;9.43;;;;;;;18.27;85.71;101444.19;5051074;28;20203;-79
2021/09/11 02:03:07;;;;;;;9.50;8.30;;;;;;;18.28;85.82;101451.97;5055153;28;20788;-77
2021/09/11 02:05:33;;;;;;;10.63;9.53;;;;;;;18.26;85.89;101445.94;5041080;28;20206;-78
2021/09/11 02:07:58;;;;;;;10.90;9.13;;;;;;;18.26;86.27;101450.25;5055462;28;20204;-77
2021/09/11 02:10:23;;;;;;;12.13;8.77;;;;;;;18.26;86.04;101456.31;5039946;28;20206;-79
2021/09/11 02:12:49;;;;;;;12.53;8.90;;;;;;;18.28;86.09;101451.97;5034599;28;20203;-79
2021/09/11 02:15:14;;;;;;;14.53;9.03;;;;;;;18.27;86.08;101459.75;5051045;28;20263;-78
2021/09/11 02:17:41;;;;;;;13.67;10.93;;;;;;;18.27;86.38;101451.97;5053476;28;20689;-79
2021/09/11 02:20:08;;;;;;;11.40;10.20;;;;;;;18.28;86.05;101451.97;5055276;28;20685;-77
2021/09/11 02:22:33;;;;;;;16.67;14.03;;;;;;;18.29;86.30;101450.25;5054907;28;20300;-77
2021/09/11 02:24:59;;;;;;;17.20;15.10;;;;;;;18.27;86.69;101451.97;5043444;28;20218;-78
2021/09/11 02:27:24;;;;;;;21.77;18.23;;;;;;;18.28;87.06;101461.50;5035787;28;20182;-80
2021/09/11 02:29:50;;;;;;;20.90;18.53;;;;;;;18.30;86.52;101457.16;5055437;28;20186;-77
2021/09/11 02:32:15;;;;;;;23.80;20.00;;;;;;;18.26;87.23;101458.03;5045201;28;20186;-78
2021/09/11 02:34:40;;;;;;;25.57;21.23;;;;;;;18.28;87.24;101464.94;5050220;28;20190;-79
2021/09/11 02:37:06;;;;;;;26.20;22.00;;;;;;;18.30;86.79;101463.22;5055996;28;20228;-78
2021/09/11 02:39:32;;;;;;;24.07;19.10;;;;;;;18.28;86.84;101454.56;5042995;28;20201;-79
2021/09/11 02:41:57;;;;;;;27.63;22.43;;;;;;;18.26;87.10;101460.63;5032976;28;20253;-78
2021/09/11 02:44:22;;;;;;;29.57;21.93;;;;;;;18.21;87.39;101458.03;5040267;28;20189;-78
2021/09/11 02:46:48;;;;;;;26.50;22.40;;;;;;;18.13;87.51;101453.72;5047685;28;20190;-78
2021/09/11 02:49:14;;;;;;;28.27;22.70;;;;;;;18.07;87.37;101446.84;5035446;28;20178;-78
2021/09/11 02:51:39;;;;;;;27.37;23.13;;;;;;;18.06;87.16;101446.84;5040336;28;20207;-79
2021/09/11 02:54:04;;;;;;;28.00;22.63;;;;;;;18.01;87.23;101449.41;5030010;28;20205;-78
2021/09/11 02:56:30;;;;;;;27.13;22.37;;;;;;;18.00;87.00;101454.63;5041403;28;20246;-79
2021/09/11 02:58:55;;;;;;;30.87;22.07;;;;;;;17.99;86.88;101458.94;5046518;28;20200;-78
2021/09/11 03:01:22;;;;;;;27.63;22.17;;;;;;;17.96;87.11;101465.84;5053358;28;20218;-78
2021/09/11 03:03:48;;;;;;;25.63;21.83;;;;;;;17.92;86.58;101464.97;5046219;28;20432;-77
2021/09/11 03:06:13;;;;;;;29.70;22.77;;;;;;;17.88;86.93;101468.47;5059298;28;20824;-78
2021/09/11 03:08:38;;;;;;;29.23;23.13;;;;;;;17.85;87.12;101464.97;5062998;28;20235;-78
2021/09/11 03:11:04;;;;;;;28.73;23.67;;;;;;;17.86;87.45;101464.09;5036772;28;20233;-79
2021/09/11 03:13:29;;;;;;;29.13;24.07;;;;;;;17.88;87.77;101464.97;5038850;28;20213;-79
2021/09/11 03:15:54;;;;;;;32.57;24.90;;;;;;;17.86;87.71;101471.88;5051712;28;20193;-77
2021/09/11 03:18:20;;;;;;;34.10;25.53;;;;;;;17.88;87.82;101464.97;5037815;28;20209;-79
2021/09/11 03:20:46;;;;;;;42.27;29.93;;;;;;;17.94;87.89;101463.25;5033195;28;20222;-79
2021/09/11 03:23:13;;;;;;;42.90;29.17;;;;;;;17.98;87.44;101458.94;5043614;28;20190;-78
2021/09/11 03:25:38;;;;;;;39.47;28.13;;;;;;;18.01;87.38;101464.13;5053602;28;20562;-78
2021/09/11 03:28:03;;;;;;;40.40;29.00;;;;;;;18.01;87.40;101459.78;5044350;28;20221;-78
2021/09/11 03:30:29;;;;;;;38.20;28.33;;;;;;;18.05;87.42;101455.47;5044609;28;20568;-78
2021/09/11 03:32:54;;;;;;;40.63;29.83;;;;;;;18.07;87.14;101458.91;5019378;28;20190;-79
2021/09/11 03:35:19;;;;;;;41.43;28.23;;;;;;;18.10;87.19;101467.53;5043810;28;20209;-78
2021/09/11 03:37:45;;;;;;;42.93;29.93;;;;;;;18.11;86.94;101461.53;5052952;28;20175;-79
2021/09/11 03:40:10;;;;;;;45.90;30.93;;;;;;;18.11;86.90;101464.13;5052406;28;20733;-77
2021/09/11 03:42:36;;;;;;;45.50;30.67;;;;;;;18.13;86.93;101464.09;5043775;28;20255;-78
2021/09/11 03:45:01;;;;;;;50.93;32.07;;;;;;;18.12;87.31;101473.63;5036599;28;20678;-79
2021/09/11 03:47:27;;;;;;;47.90;30.97;;;;;;;18.12;87.24;101472.75;5043975;28;20239;-78
2021/09/11 03:49:52;;;;;;;54.90;34.33;;;;;;;18.09;87.44;101464.94;5038714;28;20618;-77
2021/09/11 03:52:17;;;;;;;60.10;35.57;;;;;;;18.08;87.76;101469.28;5052650;28;20197;-79
2021/09/11 03:54:43;;;;;;;60.30;36.00;;;;;;;18.11;87.60;101469.31;5035761;28;20195;-78
2021/09/11 03:57:08;;;;;;;60.27;36.20;;;;;;;18.13;87.38;101472.75;5037624;28;20221;-78
2021/09/11 03:59:33;;;;;;;65.97;37.23;;;;;;;18.14;87.59;101474.47;5036544;28;20586;-79
2021/09/11 04:01:59;;;;;;;69.10;37.90;;;;;;;18.13;87.54;101471.88;5036065;28;20768;-79
2021/09/11 04:04:25;;;;;;;69.03;38.43;;;;;;;18.12;88.22;101467.56;5049558;28;20581;-78
2021/09/11 04:06:50;;;;;;;63.93;37.73;;;;;;;18.14;87.92;101471.03;5038459;28;20240;-78
2021/09/11 04:09:16;;;;;;;77.73;41.50;;;;;;;18.12;87.96;101477.91;5054871;28;20194;-79
2021/09/11 04:11:41;;;;;;;76.77;40.83;;;;;;;18.14;87.78;101471.88;5043240;28;20268;-78
2021/09/11 04:14:06;;;;;;;78.13;40.67;;;;;;;18.17;87.94;101476.19;5053491;28;20193;-78
2021/09/11 04:16:32;;;;;;;72.83;39.90;;;;;;;18.20;87.89;101476.19;5054288;28;20186;-79
2021/09/11 04:18:57;;;;;;;66.93;37.47;;;;;;;18.20;87.67;101476.19;5048313;28;20201;-78
2021/09/11 04:21:22;;;;;;;79.20;39.77;;;;;;;18.21;87.62;101478.78;5056336;28;20219;-78
2021/09/11 04:23:48;;;;;;;72.83;37.83;;;;;;;18.22;87.50;101474.44;5044059;28;20186;-79
2021/09/11 04:26:13;;;;;;;72.00;38.43;;;;;;;18.24;87.56;101472.72;5055846;28;20280;-77
2021/09/11 04:28:39;;;;;;;72.97;39.60;;;;;;;18.23;88.01;101479.63;5037398;28;20190;-79
2021/09/11 04:31:04;;;;;;;75.63;38.90;;;;;;;18.26;87.18;101471.00;5046308;28;20217;-79
2021/09/11 04:33:29;;;;;;;72.90;39.13;;;;;;;18.27;87.42;101473.59;5044443;28;20201;-79
2021/09/11 04:35:55;;;;;;;70.53;38.13;;;;;;;18.28;87.21;101482.25;5043797;28;20224;-79
2021/09/11 04:38:21;;;;;;;65.50;36.53;;;;;;;18.28;87.24;101479.66;5056485;28;20186;-78
2021/09/11 04:40:46;;;;;;;75.93;38.67;;;;;;;18.29;86.83;101476.19;5056541;28;20214;-78
2021/09/11 04:43:11;;;;;;;72.17;38.60;;;;;;;18.29;87.53;101487.41;5049673;28;20625;-77
2021/09/11 04:45:37;;;;;;;75.17;38.67;;;;;;;18.30;87.40;101488.28;5056342;28;20194;-78
2021/09/11 04:48:02;;;;;;;75.17;38.57;;;;;;;18.27;87.68;101480.47;5046375;28;20190;-77
2021/09/11 04:50:27;;;;;;;75.03;39.47;;;;;;;18.28;87.59;101477.91;5055239;28;20202;-79
2021/09/11 04:52:53;;;;;;;63.53;36.10;;;;;;;18.28;87.39;101475.31;5048826;28;20191;-79
2021/09/11 04:55:18;;;;;;;70.47;37.63;;;;;;;18.30;87.16;101475.31;5038327;28;20218;-77
2021/09/11 04:57:43;;;;;;;64.47;37.77;;;;;;;18.29;87.33;101490.00;5054851;28;20182;-79
2021/09/11 05:00:10;;;;;;;67.93;37.73;;;;;;;18.31;87.43;101479.63;5035345;28;20202;-78
2021/09/11 05:02:35;;;;;;;68.23;38.37;;;;;;;18.30;87.36;101483.97;5037084;28;20712;-78
2021/09/11 05:05:00;;;;;;;59.47;35.67;;;;;;;18.31;87.50;101485.69;5034441;28;20193;-78
2021/09/11 05:07:25;;;;;;;58.93;34.53;;;;;;;18.34;87.08;101488.28;5055549;28;20186;-78
2021/09/11 05:09:51;;;;;;;55.47;35.67;;;;;;;18.32;86.92;101492.59;5054121;28;20199;-78
2021/09/11 05:12:17;;;;;;;54.50;34.27;;;;;;;18.32;86.93;101489.13;5053736;28;20191;-78
2021/09/11 05:14:42;;;;;;;58.27;36.47;;;;;;;18.32;87.30;101484.81;5046305;28;20228;-78
2021/09/11 05:17:08;;;;;;;55.80;34.43;;;;;;;18.32;87.29;101489.13;5044320;28;20197;-78
2021/09/11 05:19:33;;;;;;;60.60;35.60;;;;;;;18.32;87.50;101491.72;5033636;28;20198;-78
2021/09/11 05:21:58;;;;;;;55.63;34.93;;;;;;;18.34;87.89;101490.03;5032632;28;20293;-79
2021/09/11 05:24:24;;;;;;;57.97;35.40;;;;;;;18.35;87.34;101489.16;5034591;28;20191;-79
2021/09/11 05:26:49;;;;;;;59.27;37.80;;;;;;;18.34;87.63;101484.84;5032343;28;20182;-77
2021/09/11 05:29:14;;;;;;;58.60;35.80;;;;;;;18.33;87.67;101481.38;5034325;28;20659;-78
2021/09/11 05:31:40;;;;;;;54.63;34.10;;;;;;;18.36;87.63;101493.47;5034067;28;20213;-79
2021/09/11 05:34:05;;;;;;;58.07;36.10;;;;;;;18.35;87.54;101489.16;5034302;28;20195;-77
2021/09/11 05:36:32;;;;;;;45.83;33.00;;;;;;;18.34;87.73;101496.06;5033928;28;20191;-78
2021/09/11 05:38:58;;;;;;;47.87;33.30;;;;;;;18.34;87.27;101488.28;5034560;28;20829;-78
2021/09/11 05:41:23;;;;;;;47.20;32.70;;;;;;;18.30;87.38;101494.34;5033670;28;20226;-78
2021/09/11 05:43:48;;;;;;;48.23;32.80;;;;;;;18.28;87.59;101500.38;5034717;28;20197;-78
2021/09/11 05:46:14;;;;;;;53.37;34.60;;;;;;;18.32;87.38;101499.50;5034097;28;20598;-78
2021/09/11 05:48:39;;;;;;;51.03;33.50;;;;;;;18.30;87.21;101504.72;5032986;28;20670;-78
2021/09/11 05:51:04;;;;;;;54.50;34.83;;;;;;;18.31;87.51;101502.97;5034281;28;20709;-76
2021/09/11 05:53:30;;;;;;;54.83;36.33;;;;;;;18.34;87.19;101497.81;5032847;28;20182;-79
2021/09/11 05:55:55;;;;;;;54.50;35.90;;;;;;;18.34;86.94;101505.59;5034671;28;20218;-79
2021/09/11 05:58:23;;;;;;;51.83;33.13;;;;;;;18.35;87.11;101505.59;5045328;28;20229;-77
2021/09/11 06:00:48;;;;;;;53.07;34.03;;;;;;;18.36;87.45;101503.84;5053122;28;20359;-77
2021/09/11 06:03:14;;;;;;;55.33;35.97;;;;;;;18.32;87.67;101508.16;5031889;28;20225;-79
2021/09/11 06:05:39;;;;;;;55.33;35.10;;;;;;;18.37;87.66;101511.63;5033835;28;20210;-78
2021/09/11 06:08:05;;;;;;;59.30;37.20;;;;;;;18.40;86.93;101511.63;5033666;28;20199;-78
2021/09/11 06:10:30;;;;;;;59.03;37.47;;;;;;;18.39;87.46;101507.31;5023145;28;20213;-79
2021/09/11 06:12:56;;;;;;;62.43;38.63;;;;;;;18.35;87.72;101510.78;5017568;28;20331;-77
2021/09/11 06:15:22;;;;;;;60.60;38.07;;;;;;;18.42;87.20;101514.22;5016008;28;20191;-79
2021/09/11 06:17:47;;;;;;;57.67;37.30;;;;;;;18.42;87.18;101512.47;5014603;28;20274;-78
2021/09/11 06:20:13;;;;;;;65.40;39.50;;;;;;;18.44;87.61;101508.19;5030614;28;20261;-78
2021/09/11 06:22:39;;;;;;;62.13;39.00;;;;;;;18.45;87.17;101511.63;5029451;28;20213;-78
2021/09/11 06:25:04;;;;;;;65.07;39.93;;;;;;;18.46;87.43;101514.22;5015127;28;20180;-78
2021/09/11 06:27:30;;;;;;;65.30;39.20;;;;;;;18.49;87.39;101516.81;5013760;28;20190;-78
2021/09/11 06:29:55;;;;;;;68.13;41.90;;;;;;;18.50;87.18;101518.53;5028056;28;20182;-79
2021/09/11 06:32:21;;;;;;;62.23;38.70;;;;;;;18.54;87.10;101521.97;5039433;28;20678;-78
2021/09/11 06:34:46;;;;;;;70.33;40.77;;;;;;;18.59;87.40;101523.69;5034344;28;20663;-79
2021/09/11 06:37:11;;;;;;;59.27;37.57;;;;;;;18.65;86.60;101517.63;5033382;28;20191;-78
2021/09/11 06:39:37;;;;;;;60.13;38.13;;;;;;;18.65;86.54;101515.88;5033979;28;20193;-77
2021/09/11 06:42:02;;;;;;;62.17;38.43;;;;;;;18.68;86.54;101520.22;5033207;28;20210;-79
2021/09/11 06:44:27;;;;;;;64.87;38.80;;;;;;;18.69;86.75;101519.34;5034216;28;20212;-78
2021/09/11 06:46:53;;;;;;;59.40;37.33;;;;;;;18.77;86.04;101522.78;5032285;28;20213;-79
2021/09/11 06:49:18;;;;;;;61.17;37.53;;;;;;;18.79;86.30;101519.31;5016100;28;20194;-77
2021/09/11 06:51:43;;;;;;;60.43;37.80;;;;;;;18.84;86.32;101519.31;5034643;28;20265;-79
2021/09/11 06:54:09;;;;;;;57.80;35.27;;;;;;;18.89;86.04;101525.34;5034594;28;20182;-78
2021/09/11 06:56:34;;;;;;;56.03;35.80;;;;;;;18.97;85.36;101518.41;5034854;28;20561;-79
2021/09/11 06:58:59;;;;;;;57.03;37.10;;;;;;;18.97;85.55;101523.59;5034370;28;20220;-78
2021/09/11 07:01:25;;;;;;;48.90;34.20;;;;;;;18.99;85.07;101517.53;5034354;28;20550;-78
2021/09/11 07:03:51;;;;;;;60.43;37.40;;;;;;;19.02;85.65;101522.69;5031928;28;20668;-79
2021/09/11 07:06:16;;;;;;;52.60;34.40;;;;;;;19.01;85.75;101520.09;5032682;28;20794;-77
2021/09/11 07:08:41;;;;;;;54.57;35.83;;;;;;;18.98;85.46;101530.50;5032961;28;20183;-80
2021/09/11 07:11:11;;;;;;;55.33;35.90;;;;;;;18.99;85.55;101535.69;5032595;28;20293;-78
2021/09/11 07:13:37;;;;;;;58.90;38.03;;;;;;;18.98;85.77;101538.28;5032811;28;20197;-79
2021/09/11 07:16:03;;;;;;;54.40;36.60;;;;;;;18.91;85.84;101537.44;5036051;28;20229;-78
2021/09/11 07:18:28;;;;;;;52.53;35.37;;;;;;;18.97;85.44;101536.56;5036688;28;20198;-78
2021/09/11 07:20:54;;;;;;;54.93;36.43;;;;;;;18.98;85.27;101536.53;5036686;28;20229;-77
2021/09/11 07:23:19;;;;;;;55.57;37.13;;;;;;;19.02;85.50;101540.00;5036332;28;20198;-77
2021/09/11 07:25:44;;;;;;;52.83;35.77;;;;;;;18.98;84.75;101549.53;5037316;28;20217;-78
2021/09/11 07:28:10;;;;;;;54.17;34.87;;;;;;;18.99;85.28;101553.88;5037566;28;20190;-78
2021/09/11 07:30:36;;;;;;;52.53;34.43;;;;;;;18.96;85.00;101547.81;5035858;28;20217;-78
2021/09/11 07:33:01;;;;;;;51.77;33.27;;;;;;;19.15;85.16;101539.94;5036308;28;20190;-80
2021/09/11 07:35:27;;;;;;;43.60;30.97;;;;;;;19.43;83.79;101538.13;5041069;28;20412;-77
2021/09/11 07:37:52;;;;;;;45.90;31.77;;;;;;;19.89;82.14;101543.00;5042221;28;20194;-79
2021/09/11 07:40:17;;;;;;;36.63;28.13;;;;;;;20.60;79.70;101530.25;5036251;28;20214;-79
2021/09/11 07:42:43;;;;;;;33.77;26.40;;;;;;;20.93;77.64;101529.94;5035083;28;20412;-79
2021/09/11 07:45:13;;;;;;;34.30;26.03;;;;;;;21.05;77.50;101523.69;5036458;28;20277;-79
2021/09/11 07:47:41;;;;;;;32.03;25.20;;;;;;;20.64;78.17;101524.13;5036240;28;20186;-78
2021/09/11 07:50:07;;;;;;;32.20;24.50;;;;;;;20.77;77.98;101527.47;5036817;28;20253;-79
2021/09/11 07:52:33;;;;;;;31.43;25.03;;;;;;;20.64;78.24;101526.72;5037139;28;20692;-79
2021/09/11 07:54:58;;;;;;;30.23;23.57;;;;;;;20.82;76.95;101526.53;5035895;28;20229;-77
2021/09/11 07:57:24;;;;;;;29.80;24.13;;;;;;;21.22;76.73;101535.63;5036457;28;20237;-76
2021/09/11 07:59:49;;;;;;;30.43;23.53;;;;;;;21.08;77.01;101532.34;5035790;28;20187;-79
2021/09/11 08:02:14;;;;;;;30.90;24.87;;;;;;;20.73;78.01;101544.00;5037510;28;20261;-78
2021/09/11 08:04:39;;;;;;;34.27;25.80;;;;;;;20.52;78.63;101545.09;5013168;28;20237;-79
2021/09/11 08:07:05;;;;;;;30.93;24.47;;;;;;;20.54;78.35;101545.09;5027868;28;20199;-77
2021/09/11 08:09:30;;;;;;;30.13;25.60;;;;;;;20.82;77.86;101541.31;5037915;28;20198;-79
2021/09/11 08:11:57;;;;;;;31.73;24.50;;;;;;;21.23;77.11;101539.09;5036819;28;20202;-78
2021/09/11 08:14:23;;;;;;;30.80;25.43;;;;;;;20.95;77.80;101546.38;5035816;28;20194;-78
2021/09/11 08:16:48;;;;;;;30.37;24.10;;;;;;;20.93;77.88;101542.06;5037681;28;20256;-79
2021/09/11 08:19:13;;;;;;;32.87;25.63;;;;;;;20.85;77.30;101552.53;5037771;28;20520;-78
2021/09/11 08:21:39;;;;;;;34.23;26.40;;;;;;;20.68;78.45;101556.22;5036655;28;20222;-79
2021/09/11 08:24:04;;;;;;;33.20;26.27;;;;;;;21.03;77.35;101546.28;5020021;28;20240;-77
2021/09/11 08:26:29;;;;;;;32.37;26.23;;;;;;;20.88;78.36;101552.53;5036829;28;20183;-78
2021/09/11 08:28:54;;;;;;;37.20;27.50;;;;;;;20.44;79.55;101551.22;5035562;28;20404;-77
2021/09/11 08:31:20;;;;;;;37.00;27.60;;;;;;;20.45;79.86;101553.81;5037953;28;20195;-78
2021/09/11 08:33:46;;;;;;;36.30;26.93;;;;;;;20.58;79.81;101551.97;5042632;28;20191;-78
2021/09/11 08:36:11;;;;;;;35.83;26.97;;;;;;;20.72;79.14;101561.38;5042246;28;20210;-79
2021/09/11 08:38:36;;;;;;;31.53;26.63;;;;;;;20.73;78.79;101557.88;5037410;28;20281;-78
2021/09/11 08:41:06;;;;;;;33.33;26.60;;;;;;;20.74;79.23;101559.63;5028614;28;20226;-77
2021/09/11 08:43:32;;;;;;;34.33;27.07;;;;;;;20.80;78.81;101556.06;5045618;28;20193;-78
2021/09/11 08:45:57;;;;;;;33.87;26.00;;;;;;;20.79;79.06;101556.97;5035137;28;20202;-78
2021/09/11 08:48:24;;;;;;;32.37;25.63;;;;;;;20.81;79.47;101560.38;5035393;28;20655;-79
2021/09/11 08:50:51;;;;;;;33.23;25.17;;;;;;;20.77;78.84;101564.78;5035647;28;20206;-79
2021/09/11 08:53:17;;;;;;;32.43;23.20;;;;;;;20.78;78.96;101571.69;5036946;28;20298;-79
2021/09/11 08:55:42;;;;;;;35.20;25.63;;;;;;;20.65;78.63;101569.25;5035200;28;20226;-79
2021/09/11 08:58:09;;;;;;;38.27;26.53;;;;;;;20.56;78.99;101566.75;5034364;28;20190;-78
2021/09/11 09:00:44;;;;;;;40.43;28.80;;;;;;;20.48;80.27;101574.63;5034071;28;20228;-79
2021/09/11 09:03:37;;;;;;;41.63;28.27;;;;;;;20.60;79.41;101569.28;5033680;28;20178;-77
2021/09/11 09:06:23;;;;;;;39.37;28.03;;;;;;;20.66;79.08;101578.78;5031694;28;20226;-77
2021/09/11 09:09:13;;;;;;;40.13;27.83;;;;;;;20.65;79.39;101572.72;5033055;28;20789;-78
2021/09/11 09:11:42;;;;;;;44.27;29.60;;;;;;;20.59;79.10;101577.13;5032192;28;20486;-79
2021/09/11 09:14:11;;;;;;;48.20;31.73;;;;;;;20.61;79.03;101578.84;5036069;28;20183;-78
2021/09/11 09:16:39;;;;;;;47.93;33.23;;;;;;;20.48;79.68;101579.84;5034970;28;20198;-78
2021/09/11 09:19:17;;;;;;;43.17;30.83;;;;;;;20.63;79.82;101584.88;5036201;28;20277;-78
2021/09/11 09:21:44;;;;;;;50.10;34.63;;;;;;;20.50;80.01;101595.44;5034802;28;20292;-79
2021/09/11 09:24:12;;;;;;;51.87;35.83;;;;;;;20.53;80.17;101590.19;5034763;28;20184;-78
2021/09/11 09:27:08;;;;;;;54.53;36.23;;;;;;;20.40;80.26;101592.03;5017665;28;20718;-78
2021/09/11 09:29:38;;;;;;;55.60;36.57;;;;;;;20.38;80.08;101592.94;5023352;28;20202;-78
2021/09/11 09:32:05;;;;;;;55.57;35.27;;;;;;;20.56;80.15;101600.59;5035971;28;20345;-78
2021/09/11 09:34:38;;;;;;;52.47;33.73;;;;;;;20.55;79.90;101594.50;5043607;28;20306;-78
2021/09/11 09:37:09;;;;;;;54.40;35.53;;;;;;;20.38;80.61;101596.41;5044105;28;20237;-77
2021/09/11 09:39:46;;;;;;;58.30;37.97;;;;;;;20.34;80.43;101593.81;5041607;28;20193;-77
2021/09/11 09:42:13;;;;;;;55.20;37.13;;;;;;;20.30;80.15;101590.41;5036634;28;20883;-77
2021/09/11 09:44:46;;;;;;;52.87;36.00;;;;;;;20.42;80.66;101595.50;5034931;28;20237;-78
2021/09/11 09:47:17;;;;;;;53.90;35.43;;;;;;;20.36;80.94;101589.50;5035789;28;20171;-78
2021/09/11 09:50:06;;;;;;;52.60;34.57;;;;;;;20.41;80.09;101587.72;5044209;28;20860;-78
2021/09/11 09:52:33;;;;;;;52.40;34.67;;;;;;;20.23;80.48;101585.25;5012965;28;20195;-77
2021/09/11 09:54:59;;;;;;;52.77;35.77;;;;;;;20.24;80.78;101589.59;5023590;28;20186;-78
2021/09/11 09:57:24;;;;;;;54.47;34.33;;;;;;;20.21;80.22;101590.47;5026476;28;20191;-78
2021/09/11 09:59:50;;;;;;;52.17;34.87;;;;;;;20.27;80.51;101594.78;5038469;28;20217;-77
2021/09/11 10:02:16;;;;;;;54.87;36.10;;;;;;;20.16;80.96;101591.38;5041075;28;20565;-78
2021/09/11 10:04:41;;;;;;;53.63;36.00;;;;;;;19.94;81.01;101590.63;5030483;28;20222;-78
2021/09/11 10:07:07;;;;;;;52.03;33.27;;;;;;;19.96;81.41;101588.91;5041530;28;20197;-78
2021/09/11 10:09:33;;;;;;;54.30;36.07;;;;;;;20.02;81.92;101590.56;5044640;28;20187;-77
2021/09/11 10:11:59;;;;;;;56.27;37.50;;;;;;;20.18;80.80;101597.44;5037536;28;20206;-77
2021/09/11 10:14:32;;;;;;;53.20;35.33;;;;;;;21.26;77.29;101585.94;5031613;28;20194;-78
2021/09/11 10:17:04;;;;;;;50.57;35.07;;;;;;;20.99;77.83;101589.75;5030859;28;20190;-78
2021/09/11 10:19:32;;;;;;;46.70;34.30;;;;;;;20.95;78.26;101581.97;5032706;28;20190;-79
2021/09/11 10:22:24;;;;;;;49.63;34.80;;;;;;;20.76;78.37;101583.88;5014848;28;20234;-77
2021/09/11 10:24:59;;;;;;;45.53;33.30;;;;;;;20.84;78.45;101576.00;5031348;28;20198;-78
2021/09/11 10:27:31;;;;;;;47.30;32.23;;;;;;;21.00;77.46;101573.22;5043950;28;20188;-78
2021/09/11 10:29:58;;;;;;;43.00;32.50;;;;;;;21.05;75.70;101573.19;5034796;28;20191;-78
2021/09/11 10:32:28;;;;;;;39.57;30.00;;;;;;;22.41;72.68;101572.13;5040255;28;20784;-79
2021/09/11 10:35:05;;;;;;;40.90;30.93;;;;;;;22.25;72.80;101563.69;5031651;28;20251;-79
2021/09/11 10:37:30;;;;;;;38.13;28.87;;;;;;;22.16;71.98;101563.81;5031121;28;20178;-78
2021/09/11 10:40:14;;;;;;;33.37;26.57;;;;;;;23.16;70.54;101562.84;5031596;28;20201;-77
2021/09/11 10:42:58;;;;;;;31.63;25.05;;;;;;;24.65;65.38;101557.59;5032096;28;20210;-78
2021/09/11 10:45:54;;;;;;;31.10;23.33;;;;;;;25.00;63.58;101555.72;5030824;28;20217;-78
2021/09/11 10:48:45;;;;;;;31.23;24.98;;;;;;;23.84;65.75;101564.88;5031267;28;20194;-79
2021/09/11 10:51:18;;;;;;;29.38;24.88;;;;;;;22.97;68.68;101564.13;5032538;28;20590;-78
2021/09/11 10:54:03;;;;;;;33.17;25.70;;;;;;;22.33;71.28;101562.66;5034742;28;20190;-77
2021/09/11 10:56:33;;;;;;;32.63;27.10;;;;;;;22.38;70.86;101561.72;5037150;28;20186;-78
2021/09/11 10:59:19;;;;;;;36.60;25.90;;;;;;;22.48;71.21;101563.31;5040823;28;20225;-78
2021/09/11 11:01:57;;;;;;;29.63;24.27;;;;;;;22.56;70.62;101551.81;5031961;28;20309;-77
2021/09/11 11:04:40;;;;;;;26.20;22.83;;;;;;;22.97;69.13;101556.28;5037215;28;20263;-77
2021/09/11 11:07:08;;;;;;;22.87;20.47;;;;;;;23.03;67.78;101551.78;5031672;28;20206;-78
2021/09/11 11:09:45;;;;;;;25.37;21.77;;;;;;;22.79;69.12;101554.03;5044941;28;20190;-78
2021/09/11 11:12:13;;;;;;;23.30;20.90;;;;;;;22.42;69.62;101556.41;5009542;28;20803;-77