Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:11;;;;;;;13.48;10.52;;;;;;;16.69;99.86;98163.28;5016999;28;20874;-59
2021/09/19 00:03:36;;;;;;;13.20;9.73;;;;;;;16.91;99.40;98190.25;5032412;28;20033;-60
2021/09/19 00:06:02;;;;;;;13.13;9.32;;;;;;;16.97;98.09;98178.97;5029045;28;20040;-59
2021/09/19 00:08:28;;;;;;;11.38;8.25;;;;;;;17.29;96.27;98200.31;5017865;28;20034;-59
2021/09/19 00:10:55;;;;;;;12.35;8.07;;;;;;;17.28;95.83;98201.31;5015068;28;20515;-59
2021/09/19 00:13:21;;;;;;;11.98;8.32;;;;;;;17.34;97.33;98191.81;5012908;28;20214;-60
2021/09/19 00:15:46;;;;;;;11.73;8.02;;;;;;;17.28;97.60;98196.84;5010835;28;20037;-59
2021/09/19 00:18:12;;;;;;;11.07;8.48;;;;;;;17.10;98.00;98172.94;5017071;28;20037;-60
2021/09/19 00:20:39;;;;;;;12.70;8.73;;;;;;;17.04;99.07;98163.25;5010762;28;20030;-60
2021/09/19 00:23:05;;;;;;;12.93;8.23;;;;;;;17.22;98.65;98181.09;5014788;28;20116;-61
2021/09/19 00:25:31;;;;;;;12.05;7.95;;;;;;;17.21;98.50;98168.94;5017777;28;20044;-59
2021/09/19 00:27:56;;;;;;;11.18;7.43;;;;;;;17.13;98.76;98156.00;5005325;28;20036;-59
2021/09/19 00:30:22;;;;;;;12.30;8.10;;;;;;;17.22;99.48;98168.75;5016300;28;20026;-59
2021/09/19 00:32:47;;;;;;;12.70;8.02;;;;;;;17.19;99.12;98169.13;5031264;28;20061;-58
2021/09/19 00:35:12;;;;;;;9.98;7.03;;;;;;;17.20;99.04;98165.50;5015368;28;20039;-59
2021/09/19 00:37:38;;;;;;;11.77;7.40;;;;;;;17.20;98.56;98162.09;5019235;28;20496;-58
2021/09/19 00:40:05;;;;;;;9.38;6.40;;;;;;;17.16;97.19;98159.03;5034851;28;20053;-59
2021/09/19 00:42:30;;;;;;;9.13;6.28;;;;;;;16.98;96.37;98122.03;5015770;28;20515;-58
2021/09/19 00:45:08;;;;;;;10.32;6.50;;;;;;;17.08;96.98;98141.66;5019308;28;20361;-59
2021/09/19 00:47:33;;;;;;;9.15;6.70;;;;;;;17.25;97.57;98165.75;5018385;28;20029;-59
2021/09/19 00:49:58;;;;;;;10.50;6.82;;;;;;;17.20;98.08;98162.88;5018679;28;20036;-59
2021/09/19 00:52:24;;;;;;;9.73;7.00;;;;;;;17.12;98.92;98165.69;5019815;28;20018;-59
2021/09/19 00:54:50;;;;;;;11.35;7.03;;;;;;;17.00;99.15;98143.66;5012614;28;20041;-59
2021/09/19 00:57:17;;;;;;;10.70;6.97;;;;;;;16.93;99.51;98124.44;5015099;28;20025;-58
2021/09/19 00:59:48;;;;;;;10.00;6.32;;;;;;;17.14;98.93;98142.69;5012189;28;20108;-59
2021/09/19 01:02:14;;;;;;;8.35;6.10;;;;;;;17.17;97.66;98146.72;5015097;28;20037;-59
2021/09/19 01:04:40;;;;;;;10.25;7.03;;;;;;;17.11;99.52;98140.44;5013723;28;20034;-59
2021/09/19 01:07:05;;;;;;;12.35;7.15;;;;;;;16.90;99.91;98094.09;5021348;28;20033;-59
2021/09/19 01:09:31;;;;;;;12.10;7.68;;;;;;;17.09;100.00;98134.56;5011205;28;20034;-59
2021/09/19 01:11:58;;;;;;;11.77;7.40;;;;;;;17.06;100.00;98117.38;5000369;28;20034;-59
2021/09/19 01:14:25;;;;;;;9.18;6.47;;;;;;;17.11;100.00;98116.78;5013170;28;20034;-59
2021/09/19 01:16:50;;;;;;;10.70;6.68;;;;;;;16.84;100.00;98076.53;5013340;28;20013;-59
2021/09/19 01:19:17;;;;;;;9.07;6.70;;;;;;;17.10;100.00;98129.13;5012349;28;20029;-59
2021/09/19 01:21:43;;;;;;;9.77;7.00;;;;;;;17.12;100.00;98125.47;5003206;28;20132;-60
2021/09/19 01:24:08;;;;;;;11.35;6.72;;;;;;;17.14;99.48;98126.09;5004163;28;20564;-59
2021/09/19 01:26:34;;;;;;;9.32;6.78;;;;;;;17.10;99.90;98120.41;5019280;28;20025;-59
2021/09/19 01:29:00;;;;;;;9.13;6.40;;;;;;;17.16;98.91;98121.44;5010045;28;20048;-59
2021/09/19 01:31:26;;;;;;;8.45;5.72;;;;;;;17.18;98.64;98107.13;5034025;28;20331;-59
2021/09/19 01:33:51;;;;;;;10.57;6.05;;;;;;;17.09;98.44;98101.22;5025996;28;20036;-60
2021/09/19 01:36:17;;;;;;;9.38;6.35;;;;;;;17.09;98.76;98098.59;5012321;28;20036;-59
2021/09/19 01:38:42;;;;;;;8.60;5.90;;;;;;;17.14;98.49;98094.56;5009426;28;20739;-59
2021/09/19 01:41:08;;;;;;;9.57;5.93;;;;;;;16.87;98.96;98069.06;5008036;28;20472;-60
2021/09/19 01:43:34;;;;;;;9.30;5.95;;;;;;;17.05;98.25;98092.13;5020860;28;20084;-60
2021/09/19 01:46:04;;;;;;;9.32;6.10;;;;;;;17.10;99.01;98096.78;5002228;28;20472;-61
2021/09/19 01:48:37;;;;;;;11.88;6.60;;;;;;;16.99;99.72;98061.41;5018946;28;20514;-60
2021/09/19 01:51:03;;;;;;;10.30;6.28;;;;;;;17.04;99.49;98076.56;5010410;28;20479;-60
2021/09/19 01:53:29;;;;;;;8.43;6.30;;;;;;;17.06;99.63;98082.44;5009700;28;20040;-61
2021/09/19 01:55:54;;;;;;;9.30;5.82;;;;;;;16.89;99.11;98035.53;5014391;28;20029;-60
2021/09/19 01:58:20;;;;;;;11.25;6.40;;;;;;;17.09;99.04;98082.03;4999344;28;20030;-60
2021/09/19 02:00:45;;;;;;;9.05;6.40;;;;;;;17.07;99.59;98079.63;4993728;28;20040;-59
2021/09/19 02:03:11;;;;;;;10.43;6.13;;;;;;;16.84;100.00;98051.06;5013113;28;20033;-59
2021/09/19 02:05:36;;;;;;;8.48;5.88;;;;;;;16.84;99.50;98037.16;5019307;28;20204;-59
2021/09/19 02:08:02;;;;;;;9.35;5.07;;;;;;;16.94;96.88;98032.31;5015227;28;20519;-60
2021/09/19 02:10:27;;;;;;;9.05;5.82;;;;;;;16.89;97.27;98029.47;5008247;28;20026;-60
2021/09/19 02:12:53;;;;;;;9.07;5.45;;;;;;;17.12;97.76;98067.69;5034740;28;20082;-60
2021/09/19 02:15:18;;;;;;;9.82;5.50;;;;;;;17.05;97.75;98065.88;5009296;28;20163;-60
2021/09/19 02:17:44;;;;;;;8.27;5.68;;;;;;;17.10;97.92;98068.72;5009641;28;20068;-60
2021/09/19 02:20:12;;;;;;;8.90;5.57;;;;;;;17.06;97.88;98066.69;5028437;28;20032;-59
2021/09/19 02:22:38;;;;;;;7.63;5.13;;;;;;;17.18;97.90;98077.41;5020591;28;20395;-60
2021/09/19 02:25:04;;;;;;;8.25;4.90;;;;;;;16.90;97.87;98037.16;5015393;28;20061;-60
2021/09/19 02:27:30;;;;;;;8.43;5.35;;;;;;;17.14;98.27;98066.50;5013447;28;20040;-60
2021/09/19 02:29:56;;;;;;;8.73;4.55;;;;;;;17.06;97.30;98070.09;5019718;28;20440;-60
2021/09/19 02:32:21;;;;;;;7.18;4.00;;;;;;;17.04;95.60;98071.31;4995957;28;20025;-60
2021/09/19 02:34:46;;;;;;;6.47;3.80;;;;;;;17.08;96.82;98072.53;5011966;28;20037;-60
2021/09/19 02:37:12;;;;;;;7.70;3.67;;;;;;;17.09;95.12;98074.16;5010171;28;20038;-60
2021/09/19 02:39:37;;;;;;;6.93;4.03;;;;;;;17.02;96.43;98062.84;5016480;28;20032;-60
2021/09/19 02:42:03;;;;;;;5.32;3.47;;;;;;;17.01;95.50;98055.94;5011742;28;20065;-59
2021/09/19 02:44:29;;;;;;;5.85;3.78;;;;;;;16.99;96.63;98055.34;5001535;28;20030;-59
2021/09/19 02:46:54;;;;;;;6.68;3.28;;;;;;;16.94;95.83;98053.34;5013228;28;20038;-59
2021/09/19 02:49:19;;;;;;;5.55;3.20;;;;;;;17.00;95.41;98049.09;5011491;28;20022;-60
2021/09/19 02:51:45;;;;;;;5.60;3.03;;;;;;;17.00;95.73;98042.03;5009052;28;20523;-59
2021/09/19 02:54:11;;;;;;;5.32;3.22;;;;;;;16.79;96.32;98006.19;5019090;28;20034;-59
2021/09/19 02:56:36;;;;;;;6.50;3.30;;;;;;;16.64;96.85;97997.69;5015160;28;20131;-60
2021/09/19 02:59:01;;;;;;;6.15;3.08;;;;;;;16.92;96.13;98026.47;5004202;28;20396;-59
2021/09/19 03:01:27;;;;;;;6.78;3.22;;;;;;;16.86;96.62;98022.00;5011274;28;20033;-59
2021/09/19 03:03:52;;;;;;;8.32;3.08;;;;;;;16.91;96.78;98028.25;5028408;28;20471;-60
2021/09/19 03:06:21;;;;;;;7.03;3.75;;;;;;;16.87;97.76;98010.50;5010224;28;20041;-61
2021/09/19 03:08:47;;;;;;;10.43;3.88;;;;;;;16.94;99.44;98024.44;5010585;28;20040;-61
2021/09/19 03:11:13;;;;;;;7.32;4.20;;;;;;;16.82;99.38;98024.19;5015328;28;20030;-60
2021/09/19 03:13:38;;;;;;;6.90;3.80;;;;;;;16.65;99.56;98001.94;5009346;28;20571;-59
2021/09/19 03:16:04;;;;;;;8.05;4.00;;;;;;;16.51;98.54;97987.97;5010850;28;20034;-58
2021/09/19 03:18:29;;;;;;;6.75;3.05;;;;;;;16.67;98.19;98024.34;5010537;28;20045;-57
2021/09/19 03:20:55;;;;;;;8.48;3.40;;;;;;;16.48;99.14;98009.34;5013637;28;20104;-58
2021/09/19 03:23:20;;;;;;;7.47;3.83;;;;;;;16.46;99.97;98011.38;4902198;28;20128;-57
2021/09/19 03:25:45;;;;;;;8.13;3.60;;;;;;;16.29;100.00;97982.06;4892380;28;20436;-57
2021/09/19 03:28:11;;;;;;;6.80;4.00;;;;;;;16.38;100.00;97991.38;4899529;28;24203;-57
2021/09/19 03:30:36;;;;;;;6.18;3.60;;;;;;;16.34;100.00;97985.69;4895715;28;20125;-57
2021/09/19 03:33:02;;;;;;;9.20;3.75;;;;;;;16.43;98.95;97990.78;4879507;28;20543;-58
2021/09/19 03:35:28;;;;;;;6.85;3.88;;;;;;;16.31;99.55;97957.22;4897177;28;20061;-58
2021/09/19 03:37:53;;;;;;;7.25;4.07;;;;;;;16.57;100.00;97989.00;4902704;28;20118;-58
2021/09/19 03:40:19;;;;;;;7.43;4.22;;;;;;;16.60;100.00;97976.28;4917689;28;20037;-59
2021/09/19 03:42:44;;;;;;;6.57;4.15;;;;;;;16.61;100.00;97975.28;4902419;28;20619;-59
2021/09/19 03:45:10;;;;;;;6.90;3.97;;;;;;;16.62;100.00;97968.22;4899225;28;20044;-59
2021/09/19 03:47:36;;;;;;;8.02;4.50;;;;;;;16.63;99.66;97961.94;4901928;28;20025;-59
2021/09/19 03:50:03;;;;;;;9.02;4.97;;;;;;;16.66;100.00;97951.84;4898959;28;20907;-59
2021/09/19 03:52:29;;;;;;;7.32;4.75;;;;;;;16.46;100.00;97915.09;4906784;28;20033;-58
2021/09/19 03:54:54;;;;;;;7.47;4.97;;;;;;;16.65;100.00;97952.88;4897840;28;20204;-59
2021/09/19 03:57:19;;;;;;;9.10;6.15;;;;;;;16.64;100.00;97950.44;4899107;28;20799;-59
2021/09/19 03:59:45;;;;;;;9.93;5.30;;;;;;;16.67;100.00;97935.09;4902249;28;21210;-59
2021/09/19 04:02:10;;;;;;;8.48;5.35;;;;;;;16.63;100.00;97933.06;4905458;28;20043;-60
2021/09/19 04:04:36;;;;;;;10.73;6.20;;;;;;;16.67;100.00;97937.72;4897663;28;20408;-60
2021/09/19 04:07:01;;;;;;;8.85;5.57;;;;;;;16.73;100.00;97946.63;4899510;28;20053;-62
2021/09/19 04:09:26;;;;;;;10.23;6.07;;;;;;;16.63;100.00;97919.94;4883268;28;20042;-59
2021/09/19 04:11:53;;;;;;;8.95;6.13;;;;;;;16.15;100.00;97857.91;4898379;28;20048;-61
2021/09/19 04:14:19;;;;;;;9.18;5.90;;;;;;;16.77;100.00;97952.28;4895465;28;20124;-59
2021/09/19 04:16:44;;;;;;;8.27;5.72;;;;;;;16.80;99.79;97951.91;4901784;28;23964;-61
2021/09/19 04:19:10;;;;;;;9.77;5.65;;;;;;;16.79;99.93;97958.94;4903759;28;20119;-62
2021/09/19 04:21:35;;;;;;;9.10;5.97;;;;;;;16.84;100.00;97963.63;4903121;28;20531;-62
2021/09/19 04:24:01;;;;;;;9.57;6.30;;;;;;;16.83;100.00;97970.72;4911041;28;20472;-61
2021/09/19 04:26:26;;;;;;;10.45;6.70;;;;;;;16.84;100.00;97976.75;4883404;28;20033;-58
2021/09/19 04:28:52;;;;;;;8.40;5.90;;;;;;;16.81;100.00;97985.00;4896386;28;20029;-62
2021/09/19 04:31:18;;;;;;;10.32;5.85;;;;;;;16.83;100.00;98001.38;4898546;28;20095;-59
2021/09/19 04:33:44;;;;;;;8.13;5.38;;;;;;;16.88;100.00;98002.44;4899574;28;21576;-59
2021/09/19 04:36:09;;;;;;;8.10;5.10;;;;;;;16.87;99.18;97997.38;4887301;28;20618;-59
2021/09/19 04:38:34;;;;;;;7.90;4.43;;;;;;;16.90;97.71;97999.56;4900370;28;20045;-60
2021/09/19 04:41:00;;;;;;;7.78;4.82;;;;;;;16.88;98.16;97980.59;4901863;28;20887;-59
2021/09/19 04:43:25;;;;;;;6.07;3.90;;;;;;;16.93;96.20;97975.56;4900245;28;20185;-59
2021/09/19 04:45:51;;;;;;;6.82;4.40;;;;;;;16.88;96.11;97964.84;4894577;28;20792;-59
2021/09/19 04:48:17;;;;;;;8.82;4.88;;;;;;;16.91;98.13;97957.38;4894811;28;20042;-60
2021/09/19 04:50:43;;;;;;;9.82;4.63;;;;;;;16.84;97.02;97951.31;4895691;28;20042;-60
2021/09/19 04:53:08;;;;;;;7.60;4.63;;;;;;;16.62;98.24;97924.41;4897659;28;21103;-59
2021/09/19 04:55:33;;;;;;;7.88;4.60;;;;;;;16.77;99.83;97958.34;4895048;28;20472;-59
2021/09/19 04:57:59;;;;;;;8.00;3.97;;;;;;;16.78;98.74;97973.09;4900091;28;20042;-59
2021/09/19 05:00:24;;;;;;;6.97;4.03;;;;;;;16.79;98.56;97974.69;4898256;28;20063;-59
2021/09/19 05:02:50;;;;;;;7.03;4.72;;;;;;;16.79;99.27;97989.63;4900259;28;20243;-59
2021/09/19 05:05:15;;;;;;;8.98;5.05;;;;;;;16.86;100.00;98001.00;4891648;28;20316;-61
2021/09/19 05:07:41;;;;;;;10.77;5.18;;;;;;;16.65;100.00;97965.19;4895843;28;20033;-58
2021/09/19 05:10:07;;;;;;;13.65;6.13;;;;;;;16.90;100.00;98007.44;4898001;28;20040;-56
2021/09/19 05:12:32;;;;;;;12.52;5.50;;;;;;;16.65;100.00;98000.13;4880753;28;20041;-58
2021/09/19 05:14:57;;;;;;;13.18;6.10;;;;;;;16.84;100.00;98030.06;4898847;28;20088;-59
2021/09/19 05:17:23;;;;;;;9.80;5.70;;;;;;;16.84;100.00;98030.06;4896737;28;20979;-58
2021/09/19 05:19:49;;;;;;;14.75;4.85;;;;;;;16.65;100.00;98022.94;4900380;28;20025;-57
2021/09/19 05:22:14;;;;;;;6.35;3.47;;;;;;;16.52;100.00;98002.72;4896707;28;20087;-57
2021/09/19 05:24:39;;;;;;;5.10;2.47;;;;;;;16.25;100.00;97954.59;4896641;28;20036;-57
2021/09/19 05:27:05;;;;;;;3.65;1.27;;;;;;;16.41;95.71;97990.16;4896380;28;20050;-58
2021/09/19 05:29:30;;;;;;;3.50;0.98;;;;;;;16.36;92.34;97979.47;4895663;28;20547;-58
2021/09/19 05:31:56;;;;;;;2.90;1.05;;;;;;;16.32;89.85;97984.28;4897462;28;20038;-57
2021/09/19 05:34:21;;;;;;;3.45;0.90;;;;;;;16.36;89.87;98003.06;4894415;28;20496;-57
2021/09/19 05:36:47;;;;;;;2.85;0.90;;;;;;;16.17;92.36;97996.72;4897927;28;20123;-58
2021/09/19 05:39:12;;;;;;;4.15;1.50;;;;;;;16.05;94.39;98004.34;4897835;28;20041;-57
2021/09/19 05:41:38;;;;;;;5.45;1.33;;;;;;;15.88;96.29;97991.56;4902126;28;20045;-57
2021/09/19 05:44:03;;;;;;;4.53;1.50;;;;;;;15.81;96.52;98011.69;4884243;28;20069;-58
2021/09/19 05:46:29;;;;;;;5.13;1.80;;;;;;;15.71;100.00;98022.47;4890515;28;20034;-58
2021/09/19 05:48:54;;;;;;;9.82;2.10;;;;;;;15.70;100.00;98041.84;4890632;28;20042;-57
2021/09/19 05:51:23;;;;;;;5.47;1.55;;;;;;;15.69;100.00;98034.97;4895230;28;20490;-57
2021/09/19 05:53:49;;;;;;;5.85;1.20;;;;;;;15.60;100.00;98040.53;4878269;28;20590;-57
2021/09/19 05:56:14;;;;;;;9.70;1.35;;;;;;;15.29;100.00;97991.94;4894340;28;20033;-58
2021/09/19 05:58:40;;;;;;;5.70;1.00;;;;;;;15.26;100.00;98005.41;4904346;28;20568;-58
2021/09/19 06:01:05;;;;;;;4.25;0.90;;;;;;;14.90;99.33;97974.91;4898652;28;24594;-58
2021/09/19 06:03:31;;;;;;;2.13;0.80;;;;;;;15.38;96.11;98025.66;4901864;28;21070;-58
2021/09/19 06:05:56;;;;;;;3.03;0.88;;;;;;;15.38;93.92;98023.03;4905294;28;20301;-58
2021/09/19 06:08:22;;;;;;;3.55;0.80;;;;;;;15.41;94.78;98026.31;4896678;28;20462;-56
2021/09/19 06:10:47;;;;;;;4.10;0.93;;;;;;;15.20;95.88;98014.84;4898943;28;20585;-57
2021/09/19 06:13:13;;;;;;;3.95;1.20;;;;;;;15.22;100.00;98041.66;4893578;28;23982;-58
2021/09/19 06:15:38;;;;;;;5.43;1.23;;;;;;;14.89;100.00;98009.94;4900642;28;20041;-59
2021/09/19 06:18:04;;;;;;;11.60;1.90;;;;;;;15.21;100.00;98026.94;4916860;28;20160;-58
2021/09/19 06:20:29;;;;;;;6.70;1.60;;;;;;;15.08;100.00;98011.94;4886652;28;20050;-58
2021/09/19 06:22:55;;;;;;;7.30;1.70;;;;;;;15.23;100.00;98035.41;4895292;28;20036;-58
2021/09/19 06:25:20;;;;;;;8.57;2.08;;;;;;;15.32;100.00;98070.16;4896950;28;20706;-58
2021/09/19 06:27:45;;;;;;;7.50;1.80;;;;;;;15.15;100.00;98044.22;4897466;28;21683;-57
2021/09/19 06:30:12;;;;;;;14.05;1.63;;;;;;;15.41;100.00;98081.31;4896091;28;21167;-58
2021/09/19 06:32:37;;;;;;;5.43;1.40;;;;;;;15.39;100.00;98065.78;4893017;28;20065;-57
2021/09/19 06:35:03;;;;;;;5.43;1.40;;;;;;;15.11;100.00;98001.09;4894736;28;20500;-58
2021/09/19 06:37:28;;;;;;;6.60;1.55;;;;;;;15.31;100.00;98029.22;4893798;28;20030;-57
2021/09/19 06:39:53;;;;;;;5.65;1.33;;;;;;;15.31;100.00;98016.94;4902377;28;20052;-57
2021/09/19 06:42:19;;;;;;;4.75;1.25;;;;;;;15.24;100.00;98007.41;4901289;28;20056;-58
2021/09/19 06:44:44;;;;;;;4.22;1.50;;;;;;;15.31;100.00;98009.09;4897128;28;24310;-58
2021/09/19 06:47:10;;;;;;;4.05;1.23;;;;;;;15.18;100.00;97978.34;4896874;28;20822;-58
2021/09/19 06:49:36;;;;;;;4.72;1.30;;;;;;;15.40;100.00;97995.84;4898504;28;20439;-59
2021/09/19 06:52:01;;;;;;;3.80;1.15;;;;;;;15.37;100.00;97973.50;4894166;28;20036;-58
2021/09/19 06:54:27;;;;;;;5.53;2.40;;;;;;;15.38;100.00;97965.41;4896351;28;20487;-59
2021/09/19 06:56:52;;;;;;;4.10;1.15;;;;;;;15.42;100.00;97951.94;4896006;28;20065;-59
2021/09/19 06:59:18;;;;;;;3.10;0.93;;;;;;;15.48;100.00;97948.53;4894216;28;20091;-59
2021/09/19 07:01:44;;;;;;;3.85;1.05;;;;;;;15.49;100.00;97937.06;4899216;28;20291;-59
2021/09/19 07:04:09;;;;;;;2.50;0.77;;;;;;;15.47;100.00;97946.94;4897095;28;20055;-60
2021/09/19 07:06:35;;;;;;;2.47;0.90;;;;;;;15.30;100.00;97907.94;4893093;28;20496;-59
2021/09/19 07:09:02;;;;;;;2.95;0.90;;;;;;;15.37;98.85;97926.34;4892829;28;20959;-60
2021/09/19 07:11:27;;;;;;;2.92;0.85;;;;;;;15.47;99.31;97934.66;4895653;28;21018;-60
2021/09/19 07:13:52;;;;;;;3.03;0.88;;;;;;;15.54;97.25;97927.63;4900625;28;20048;-60
2021/09/19 07:16:18;;;;;;;2.47;0.80;;;;;;;15.56;97.42;97922.22;4900730;28;20495;-61
2021/09/19 07:18:43;;;;;;;3.75;0.90;;;;;;;15.57;97.93;97924.63;4893664;28;20847;-61
2021/09/19 07:21:09;;;;;;;3.83;0.90;;;;;;;15.61;100.00;97940.78;4878806;28;20046;-60
2021/09/19 07:23:34;;;;;;;2.63;0.80;;;;;;;15.59;98.42;97921.81;4889015;28;20039;-60
2021/09/19 07:26:00;;;;;;;3.00;1.00;;;;;;;15.61;99.63;97927.69;4899566;28;20695;-61
2021/09/19 07:28:27;;;;;;;3.10;0.85;;;;;;;15.52;100.00;97916.53;4907954;28;20648;-60
2021/09/19 07:30:53;;;;;;;2.20;0.70;;;;;;;15.56;98.81;97901.25;4901595;28;22174;-61
2021/09/19 07:33:19;;;;;;;4.47;0.90;;;;;;;15.70;98.88;97902.94;4895746;28;20604;-61
2021/09/19 07:35:44;;;;;;;2.80;0.90;;;;;;;15.44;99.28;97868.72;4884144;28;20041;-62
2021/09/19 07:38:10;;;;;;;2.65;0.80;;;;;;;15.65;99.89;97896.66;4863733;28;20033;-61
2021/09/19 07:40:36;;;;;;;3.15;0.98;;;;;;;15.74;100.00;97893.69;4884512;28;20049;-61
2021/09/19 07:43:03;;;;;;;3.42;1.17;;;;;;;15.78;100.00;97899.34;4883264;28;20397;-62
2021/09/19 07:45:28;;;;;;;5.65;1.35;;;;;;;15.90;100.00;97895.19;4895862;28;20899;-62
2021/09/19 07:47:54;;;;;;;4.72;1.30;;;;;;;15.75;100.00;97884.84;4880838;28;20948;-61
2021/09/19 07:50:20;;;;;;;5.05;1.30;;;;;;;15.90;100.00;97915.34;4889382;28;20033;-61
2021/09/19 07:52:46;;;;;;;4.70;1.40;;;;;;;15.88;100.00;97905.06;4887460;28;20419;-62
2021/09/19 07:55:15;;;;;;;3.60;1.30;;;;;;;15.97;100.00;97903.06;4868035;28;20128;-62
2021/09/19 07:57:41;;;;;;;3.75;1.10;;;;;;;15.93;100.00;97886.09;4867726;28;20115;-62
2021/09/19 08:00:07;;;;;;;3.42;1.20;;;;;;;15.88;100.00;97894.56;4850768;28;21524;-61
2021/09/19 08:02:33;;;;;;;4.07;1.10;;;;;;;15.79;98.56;97885.25;4866147;28;20590;-61
2021/09/19 08:04:58;;;;;;;4.38;1.20;;;;;;;15.78;99.55;97882.84;4878713;28;20041;-61
2021/09/19 08:07:24;;;;;;;3.92;1.38;;;;;;;15.84;99.73;97885.47;4900524;28;20449;-61
2021/09/19 08:09:49;;;;;;;4.30;1.13;;;;;;;16.03;100.00;97886.56;4902684;28;21135;-61
2021/09/19 08:12:15;;;;;;;4.85;1.40;;;;;;;15.98;100.00;97882.91;4896801;28;20033;-60
2021/09/19 08:14:40;;;;;;;5.60;1.40;;;;;;;16.06;100.00;97887.97;4891398;28;21228;-61
2021/09/19 08:17:06;;;;;;;4.65;1.50;;;;;;;16.03;100.00;97883.94;4869574;28;20680;-61
2021/09/19 08:19:32;;;;;;;6.10;1.90;;;;;;;16.07;100.00;97886.97;4868728;28;20065;-62
2021/09/19 08:21:57;;;;;;;4.80;1.40;;;;;;;16.14;100.00;97895.66;4872015;28;20943;-62
2021/09/19 08:24:23;;;;;;;3.58;1.30;;;;;;;16.07;100.00;97890.38;4893688;28;20370;-62
2021/09/19 08:26:49;;;;;;;4.78;1.20;;;;;;;16.09;100.00;97898.06;4876246;28;21672;-62
2021/09/19 08:29:15;;;;;;;4.15;1.45;;;;;;;16.09;100.00;97883.13;4893164;28;22497;-62
2021/09/19 08:31:41;;;;;;;4.30;1.50;;;;;;;16.12;100.00;97889.81;4895403;28;20817;-62
2021/09/19 08:34:07;;;;;;;4.57;1.20;;;;;;;16.06;100.00;97875.69;4889340;28;20041;-62
2021/09/19 08:36:33;;;;;;;4.15;1.17;;;;;;;16.05;98.77;97849.66;4862893;28;20442;-62
2021/09/19 08:38:58;;;;;;;3.83;1.42;;;;;;;16.04;99.07;97856.69;4865656;28;20042;-63
2021/09/19 08:41:24;;;;;;;4.35;1.30;;;;;;;16.04;99.53;97851.44;4880390;28;20037;-62
2021/09/19 08:43:51;;;;;;;5.45;1.90;;;;;;;16.12;99.40;97855.72;4884609;28;20389;-62
2021/09/19 08:46:18;;;;;;;3.38;1.33;;;;;;;16.08;100.00;97855.31;4901307;28;20038;-63
2021/09/19 08:48:44;;;;;;;4.50;1.40;;;;;;;16.15;100.00;97850.06;4895656;28;20147;-62
2021/09/19 08:51:09;;;;;;;6.00;1.65;;;;;;;16.22;100.00;97860.56;4900362;28;20831;-62
2021/09/19 08:53:35;;;;;;;4.72;1.23;;;;;;;16.00;100.00;97805.66;4884066;28;20850;-62
2021/09/19 08:56:01;;;;;;;4.40;1.80;;;;;;;16.29;100.00;97846.44;4869084;28;20033;-62
2021/09/19 08:58:26;;;;;;;4.72;1.60;;;;;;;16.27;99.73;97853.72;4876507;28;20034;-61
2021/09/19 09:00:52;;;;;;;5.70;1.63;;;;;;;16.42;100.00;97860.59;4874063;28;20948;-62
2021/09/19 09:03:23;;;;;;;4.30;1.40;;;;;;;16.32;100.00;97851.31;4878255;28;21044;-62
2021/09/19 09:06:07;;;;;;;4.07;1.48;;;;;;;16.17;99.68;97824.44;4892298;28;20036;-62
2021/09/19 09:08:34;;;;;;;5.07;2.00;;;;;;;16.20;99.36;97841.59;4892682;28;21845;-61
2021/09/19 09:11:01;;;;;;;8.10;1.58;;;;;;;16.30;100.00;97836.75;4908505;28;24340;-62
2021/09/19 09:13:29;;;;;;;5.43;2.40;;;;;;;16.32;98.94;97830.31;4889211;28;20037;-62
2021/09/19 09:16:04;;;;;;;4.80;1.90;;;;;;;16.30;97.85;97836.75;4889665;28;20025;-62
2021/09/19 09:18:32;;;;;;;5.25;1.75;;;;;;;16.40;98.70;97831.13;4856193;28;20045;-62
2021/09/19 09:21:03;;;;;;;4.57;1.88;;;;;;;16.48;100.00;97837.00;4876552;28;20153;-62
2021/09/19 09:23:37;;;;;;;5.47;1.48;;;;;;;16.29;98.74;97833.34;4880725;28;21434;-63
2021/09/19 09:26:08;;;;;;;5.18;1.42;;;;;;;16.39;99.79;97826.88;4897166;28;20421;-63
2021/09/19 09:28:55;;;;;;;4.50;1.55;;;;;;;16.41;99.15;97840.59;4893829;28;20049;-63
2021/09/19 09:31:29;;;;;;;4.97;1.70;;;;;;;16.54;99.94;97809.13;4893620;28;20149;-63
2021/09/19 09:34:11;;;;;;;6.00;1.75;;;;;;;16.61;99.60;97809.13;4884024;28;20957;-63
2021/09/19 09:37:03;;;;;;;6.35;1.88;;;;;;;16.67;99.17;97818.81;4873145;28;20573;-63
2021/09/19 09:39:36;;;;;;;5.30;1.60;;;;;;;16.65;97.91;97810.34;4869079;28;20605;-62
2021/09/19 09:42:18;;;;;;;4.28;1.50;;;;;;;16.76;98.57;97808.94;4876638;28;20029;-62
2021/09/19 09:44:44;;;;;;;4.93;1.70;;;;;;;16.83;100.00;97818.44;4878241;28;20041;-61
2021/09/19 09:47:29;;;;;;;3.92;1.58;;;;;;;16.59;99.20;97761.28;4882473;28;20076;-62
2021/09/19 09:49:59;;;;;;;4.78;1.52;;;;;;;16.94;98.49;97817.00;4891118;28;20042;-61
2021/09/19 09:52:29;;;;;;;5.63;1.92;;;;;;;16.85;100.00;97797.25;4893656;28;20160;-60
2021/09/19 09:54:56;;;;;;;4.25;1.48;;;;;;;16.77;99.06;97802.66;4884176;28;20707;-61
2021/09/19 09:57:34;;;;;;;4.43;1.85;;;;;;;16.79;97.72;97795.38;4868061;28;20041;-61
2021/09/19 10:00:07;;;;;;;5.25;1.50;;;;;;;16.87;98.15;97803.09;4879489;28;20046;-61
2021/09/19 10:02:34;;;;;;;4.50;1.42;;;;;;;16.82;99.18;97782.66;4882059;28;20571;-61
2021/09/19 10:05:00;;;;;;;4.60;2.15;;;;;;;16.71;98.37;97784.06;4895626;28;20045;-61
2021/09/19 10:07:25;;;;;;;5.18;3.05;;;;;;;16.81;98.69;97796.81;4901679;28;20035;-61
2021/09/19 10:09:51;;;;;;;4.43;1.70;;;;;;;16.55;97.96;97768.75;4898373;28;20033;-61
2021/09/19 10:12:20;;;;;;;6.88;4.13;;;;;;;16.73;99.87;97782.06;4906654;28;20045;-60
2021/09/19 10:14:55;;;;;;;5.93;1.80;;;;;;;16.78;98.48;97797.19;4875157;28;20048;-60
2021/09/19 10:17:22;;;;;;;4.43;2.05;;;;;;;16.86;99.52;97798.84;4882368;28;20148;-60
2021/09/19 10:19:48;;;;;;;4.75;2.20;;;;;;;16.60;99.41;97762.91;4883626;28;20485;-60
2021/09/19 10:22:34;;;;;;;7.82;2.28;;;;;;;16.95;100.00;97815.97;4878819;28;20488;-60
2021/09/19 10:25:00;;;;;;;5.40;2.28;;;;;;;16.96;100.00;97838.63;4896251;28;20029;-60
2021/09/19 10:27:30;;;;;;;5.93;2.50;;;;;;;16.87;100.00;97845.09;4899028;28;23600;-61
2021/09/19 10:30:04;;;;;;;3.75;1.63;;;;;;;16.83;89.16;97857.81;4909579;28;20038;-60
2021/09/19 10:32:38;;;;;;;4.57;1.83;;;;;;;16.53;86.00;97797.81;4899134;28;20700;-60
2021/09/19 10:35:15;;;;;;;3.58;1.38;;;;;;;16.55;79.55;97789.75;4884389;28;20045;-60
2021/09/19 10:37:48;;;;;;;3.83;1.30;;;;;;;16.69;76.82;97817.59;4899377;28;21325;-61
2021/09/19 10:40:29;;;;;;;4.93;1.20;;;;;;;16.49;81.93;97827.31;4885325;28;20195;-62
2021/09/19 10:42:55;;;;;;;4.70;1.67;;;;;;;16.49;80.02;97843.03;4879988;28;20037;-61
2021/09/19 10:45:21;;;;;;;5.65;2.45;;;;;;;16.34;89.01;97866.84;4925770;28;20954;-63
2021/09/19 10:47:49;;;;;;;6.93;3.13;;;;;;;16.22;89.92;97911.19;4889412;28;20504;-62
2021/09/19 10:50:29;;;;;;;4.80;2.08;;;;;;;15.66;88.93;97869.44;4879944;28;24454;-63
2021/09/19 10:53:05;;;;;;;4.00;1.38;;;;;;;15.56;83.43;97928.25;4892744;28;23491;-62
2021/09/19 10:55:33;;;;;;;6.40;2.83;;;;;;;15.41;84.32;97945.91;4891713;28;21030;-61
2021/09/19 10:58:03;;;;;;;3.70;1.40;;;;;;;-145.70;100.00;63560.63;4875316;28;20314;-60
2021/09/19 11:00:31;;;;;;;4.60;1.80;;;;;;;-145.70;100.00;63560.63;4880250;28;20084;-63
2021/09/19 11:03:09;;;;;;;4.70;1.40;;;;;;;-145.70;100.00;63560.63;4880709;28;20061;-60
2021/09/19 11:05:48;;;;;;;5.72;1.55;;;;;;;-145.70;100.00;63560.63;4896674;28;20335;-59
2021/09/19 11:08:18;;;;;;;8.95;2.00;;;;;;;-145.70;100.00;63560.63;4901137;28;20078;-58
2021/09/19 11:10:46;;;;;;;7.43;2.38;;;;;;;-145.70;100.00;63560.63;4898262;28;20387;-57
2021/09/19 11:13:32;;;;;;;6.50;2.58;;;;;;;-145.70;100.00;63560.63;4901556;28;20045;-58
2021/09/19 11:16:03;;;;;;;6.15;2.40;;;;;;;-145.70;100.00;63560.63;4874947;28;21462;-59
2021/09/19 11:18:49;;;;;;;5.65;2.17;;;;;;;-145.70;100.00;63560.63;4899896;28;20069;-58
2021/09/19 11:21:18;;;;;;;5.28;2.00;;;;;;;-145.70;100.00;63560.63;4878809;28;20664;-58
2021/09/19 11:24:08;;;;;;;7.18;2.80;;;;;;;-145.70;100.00;63560.63;4880506;28;20068;-59
2021/09/19 11:26:49;;;;;;;6.57;2.08;;;;;;;-145.70;100.00;63560.63;4881834;28;21019;-59