Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:06;;;;;;;;;;;;;;;24.19;nan;94819.66;2025761;29;1135;-76
2022/08/26 00:01:08;;;;;;;;;;;;;;;24.19;nan;94816.97;2026358;29;1651;-76
2022/08/26 00:02:10;;;;;;;;;;;;;;;;;;2026008;29;1090;-76
2022/08/26 00:03:15;;;;;;;;;;;;;;;24.15;nan;94809.63;2021739;29;1742;-76
2022/08/26 00:04:19;;;;;;;;;;;;;;;;;;2022154;29;1750;-75
2022/08/26 00:05:22;;;;;;;;;;;;;;;24.14;nan;94808.81;2025939;29;1625;-76
2022/08/26 00:06:24;;;;;;;;;;;;;;;24.12;nan;94806.31;2026427;29;1919;-76
2022/08/26 00:07:27;;;;;;;;;;;;;;;24.09;nan;94806.81;2025768;29;1562;-75
2022/08/26 00:08:28;;;;;;;;;;;;;;;24.07;nan;94802.72;2025951;29;1513;-76
2022/08/26 00:09:33;;;;;;;;;;;;;;;24.10;nan;94802.25;2025930;29;1626;-75
2022/08/26 00:10:38;;;;;;;;;;;;;;;24.10;nan;94804.94;2027031;29;1594;-75
2022/08/26 00:11:40;;;;;;;;;;;;;;;24.10;nan;94807.63;2027698;29;1699;-75
2022/08/26 00:12:42;;;;;;;;;;;;;;;24.08;nan;94799.81;2026791;29;1711;-75
2022/08/26 00:13:45;;;;;;;;;;;;;;;24.07;nan;94797.34;2027677;29;1019;-75
2022/08/26 00:14:48;;;;;;;;;;;;;;;24.02;nan;94795.41;2023489;29;1674;-75
2022/08/26 00:15:51;;;;;;;;;;;;;;;;;;2024295;29;1103;-75
2022/08/26 00:16:52;;;;;;;;;;;;;;;;;;2028039;29;1687;-75
2022/08/26 00:17:55;;;;;;;;;;;;;;;24.06;nan;94779.63;2027401;29;1139;-75
2022/08/26 00:18:57;;;;;;;;;;;;;;;24.07;nan;94798.19;2026732;29;1501;-75
2022/08/26 00:20:00;;;;;;;;;;;;;;;24.04;nan;94797.84;2027593;29;1605;-75
2022/08/26 00:21:02;;;;;;;;;;;;;;;24.06;nan;94801.09;2027407;29;1771;-74
2022/08/26 00:22:07;;;;;;;;;;;;;;;24.02;nan;94799.97;2027329;29;1548;-75
2022/08/26 00:23:09;;;;;;;;;;;;;;;24.02;nan;94799.97;2026752;29;1690;-76
2022/08/26 00:24:12;;;;;;;;;;;;;;;24.02;nan;94799.97;2026950;29;1646;-75
2022/08/26 00:25:16;;;;;;;;;;;;;;;24.02;nan;94800.78;2027200;29;1637;-75
2022/08/26 00:26:19;;;;;;;;;;;;;;;23.99;nan;94800.41;2019339;29;1091;-74
2022/08/26 00:27:20;;;;;;;;;;;;;;;23.99;nan;94800.41;2026905;29;1976;-75
2022/08/26 00:28:23;;;;;;;;;;;;;;;23.95;nan;94789.34;2027430;29;1038;-75
2022/08/26 00:29:25;;;;;;;;;;;;;;;23.94;nan;94792.28;2026744;29;1495;-74
2022/08/26 00:30:30;;;;;;;;;;;;;;;23.91;nan;94796.25;2027141;29;1700;-74
2022/08/26 00:31:32;;;;;;;;;;;;;;;23.92;nan;94798.69;2026759;29;1694;-74
2022/08/26 00:32:35;;;;;;;;;;;;;;;23.94;nan;94787.72;2026202;29;1775;-75
2022/08/26 00:33:37;;;;;;;;;;;;;;;23.94;nan;94786.91;2020945;29;1723;-75
2022/08/26 00:34:40;;;;;;;;;;;;;;;23.98;nan;94782.69;2026860;29;1650;-74
2022/08/26 00:35:42;;;;;;;;;;;;;;;23.99;nan;94784.31;2026634;29;1647;-74
2022/08/26 00:36:47;;;;;;;;;;;;;;;23.97;nan;94791.81;2026864;29;1658;-74
2022/08/26 00:37:50;;;;;;;;;;;;;;;23.88;nan;94783.31;2018962;29;1692;-74
2022/08/26 00:38:53;;;;;;;;;;;;;;;23.85;nan;94783.81;2026387;29;1707;-71
2022/08/26 00:39:54;;;;;;;;;;;;;;;23.79;nan;94785.56;2019125;29;1207;-70
2022/08/26 00:40:59;;;;;;;;;;;;;;;23.71;nan;94782.44;2019243;29;1092;-70
2022/08/26 00:42:01;;;;;;;;;;;;;;;23.69;nan;94774.63;2019488;29;762;-70
2022/08/26 00:43:05;;;;;;;;;;;;;;;23.63;nan;94780.94;2026507;29;1440;-71
2022/08/26 00:44:10;;;;;;;;;;;;;;;23.61;nan;94778.47;2026942;29;1652;-69
2022/08/26 00:45:14;;;;;;;;;;;;;;;23.61;nan;94777.66;2026788;29;1740;-69
2022/08/26 00:46:18;;;;;;;;;;;;;;;23.56;nan;94786.44;2026833;29;1680;-69
2022/08/26 00:47:21;;;;;;;;;;;;;;;;;;2026940;29;1907;-69
2022/08/26 00:48:24;;;;;;;;;;;;;;;23.52;nan;94795.16;2022517;29;1706;-70
2022/08/26 00:49:31;;;;;;;;;;;;;;;23.52;nan;94784.44;2022054;29;1074;-70
2022/08/26 00:50:35;;;;;;;;;;;;;;;23.52;nan;94790.63;2026807;29;1800;-68
2022/08/26 00:51:42;;;;;;;;;;;;;;;23.48;nan;94784.09;2026523;29;1698;-69
2022/08/26 00:52:44;;;;;;;;;;;;;;;23.48;nan;94784.09;2025960;29;1720;-70
2022/08/26 00:53:50;;;;;;;;;;;;;;;23.46;nan;94776.28;2026739;29;964;-72
2022/08/26 00:54:55;;;;;;;;;;;;;;;23.49;nan;94784.91;2026072;29;1497;-70
2022/08/26 00:56:01;;;;;;;;;;;;;;;23.52;nan;94779.88;2026653;29;1622;-70
2022/08/26 00:57:05;;;;;;;;;;;;;;;23.50;nan;94781.19;2026667;29;2093;-70
2022/08/26 00:58:18;;;;;;;;;;;;;;;23.50;nan;94786.53;2026863;29;1652;-68
2022/08/26 00:59:20;;;;;;;;;;;;;;;23.48;nan;94788.63;2026454;29;1708;-69
2022/08/26 01:00:25;;;;;;;;;;;;;;;23.48;nan;94783.28;2018724;29;1631;-70
2022/08/26 01:01:27;;;;;;;;;;;;;;;23.46;nan;94787.00;2026671;29;982;-69
2022/08/26 01:02:30;;;;;;;;;;;;;;;23.43;nan;94784.00;2027201;29;1485;-71
2022/08/26 01:03:33;;;;;;;;;;;;;;;23.40;nan;94781.75;2026186;29;1735;-71
2022/08/26 01:04:38;;;;;;;;;;;;;;;23.42;nan;94785.84;2026848;29;1654;-71
2022/08/26 01:05:40;;;;;;;;;;;;;;;23.43;nan;94781.31;2026254;29;1795;-72
2022/08/26 01:06:44;;;;;;;;;;;;;;;23.48;nan;94785.94;2027172;29;1209;-71
2022/08/26 01:07:46;;;;;;;;;;;;;;;23.47;nan;94782.47;2026660;29;1977;-71
2022/08/26 01:08:48;;;;;;;;;;;;;;;23.45;nan;94763.94;2026627;29;1795;-72
2022/08/26 01:09:50;;;;;;;;;;;;;;;23.48;nan;94784.09;2024500;29;1738;-73
2022/08/26 01:10:54;;;;;;;;;;;;;;;23.49;nan;94779.56;2026129;29;1480;-72
2022/08/26 01:11:59;;;;;;;;;;;;;;;23.44;nan;94778.38;2019745;29;1095;-72
2022/08/26 01:13:04;;;;;;;;;;;;;;;23.44;nan;94772.22;2026233;29;1622;-73
2022/08/26 01:14:07;;;;;;;;;;;;;;;23.42;nan;94780.47;2026874;29;1083;-72
2022/08/26 01:15:13;;;;;;;;;;;;;;;23.40;nan;94776.38;2026187;29;1617;-73
2022/08/26 01:16:15;;;;;;;;;;;;;;;23.37;nan;94776.88;2026866;29;1082;-72
2022/08/26 01:17:18;;;;;;;;;;;;;;;23.38;nan;94778.47;2026532;29;1618;-73
2022/08/26 01:18:20;;;;;;;;;;;;;;;23.33;nan;94781.03;2026540;29;1742;-73
2022/08/26 01:19:25;;;;;;;;;;;;;;;23.35;nan;94774.41;2026333;29;1706;-73
2022/08/26 01:20:28;;;;;;;;;;;;;;;23.34;nan;94778.16;2026666;29;1030;-76
2022/08/26 01:21:35;;;;;;;;;;;;;;;23.31;nan;94778.63;2026255;29;1606;-74
2022/08/26 01:22:44;;;;;;;;;;;;;;;23.30;nan;94776.97;2022384;29;1706;-75
2022/08/26 01:23:49;;;;;;;;;;;;;;;23.32;nan;94780.25;2021775;29;1696;-73
2022/08/26 01:24:50;;;;;;;;;;;;;;;23.29;nan;94786.06;2019204;29;1035;-73
2022/08/26 01:25:56;;;;;;;;;;;;;;;23.28;nan;94779.09;2025070;29;1728;-73
2022/08/26 01:27:00;;;;;;;;;;;;;;;23.30;nan;94782.31;2026856;29;987;-73
2022/08/26 01:28:05;;;;;;;;;;;;;;;23.53;nan;94769.97;2026880;29;2006;-73
2022/08/26 01:29:09;;;;;;;;;;;;;;;23.72;nan;94776.00;2026489;29;1740;-72
2022/08/26 01:30:12;;;;;;;;;;;;;;;23.83;nan;94777.84;2027562;29;1829;-73
2022/08/26 01:31:17;;;;;;;;;;;;;;;23.90;nan;94781.19;2026571;29;1102;-73
2022/08/26 01:32:21;;;;;;;;;;;;;;;23.98;nan;94771.97;2026822;29;1689;-74
2022/08/26 01:33:27;;;;;;;;;;;;;;;24.02;nan;94773.13;2027155;29;1015;-74
2022/08/26 01:34:30;;;;;;;;;;;;;;;24.05;nan;94778.00;2018081;29;1584;-74
2022/08/26 01:35:33;;;;;;;;;;;;;;;24.08;nan;94772.16;2027381;29;1037;-74
2022/08/26 01:36:36;;;;;;;;;;;;;;;24.08;nan;94775.66;2026871;29;1004;-74
2022/08/26 01:37:39;;;;;;;;;;;;;;;24.10;nan;94770.03;2026499;29;1500;-74
2022/08/26 01:38:43;;;;;;;;;;;;;;;24.10;nan;94780.78;2026735;29;1645;-73
2022/08/26 01:39:46;;;;;;;;;;;;;;;;;;2025390;29;1644;-74
2022/08/26 01:40:48;;;;;;;;;;;;;;;24.12;nan;94784.03;2027303;29;1139;-72
2022/08/26 01:41:53;;;;;;;;;;;;;;;24.14;nan;94781.97;2026361;29;1509;-73
2022/08/26 01:42:55;;;;;;;;;;;;;;;24.15;nan;94778.22;2027216;29;1737;-72
2022/08/26 01:43:58;;;;;;;;;;;;;;;24.17;nan;94781.50;2025786;29;1654;-73
2022/08/26 01:45:12;;;;;;;;;;;;;;;24.18;nan;94783.09;2024421;29;1735;-72
2022/08/26 01:46:16;;;;;;;;;;;;;;;24.19;nan;94789.28;2021888;29;1694;-72
2022/08/26 01:47:20;;;;;;;;;;;;;;;24.19;nan;94790.13;2026105;29;1783;-73
2022/08/26 01:48:25;;;;;;;;;;;;;;;24.22;nan;94778.09;2027268;29;1977;-70
2022/08/26 01:49:27;;;;;;;;;;;;;;;24.23;nan;94774.34;2024777;29;1595;-71
2022/08/26 01:50:32;;;;;;;;;;;;;;;24.32;nan;94779.06;2026324;29;1621;-69
2022/08/26 01:51:35;;;;;;;;;;;;;;;;;;2026853;29;935;-70
2022/08/26 01:52:41;;;;;;;;;;;;;;;24.49;nan;94783.66;2026560;29;1613;-76
2022/08/26 01:53:43;;;;;;;;;;;;;;;;;;2027360;29;1119;-68
2022/08/26 01:54:49;;;;;;;;;;;;;;;24.55;nan;94783.50;2026286;29;1708;-69
2022/08/26 01:55:53;;;;;;;;;;;;;;;24.59;nan;94783.84;2027536;29;854;-69
2022/08/26 01:56:57;;;;;;;;;;;;;;;24.61;nan;94786.28;2022981;29;1646;-70
2022/08/26 01:58:03;;;;;;;;;;;;;;;24.62;nan;94782.56;2023555;29;1562;-69
2022/08/26 01:59:09;;;;;;;;;;;;;;;24.63;nan;94785.00;2027240;29;1566;-69
2022/08/26 02:00:12;;;;;;;;;;;;;;;24.65;nan;94782.88;2026150;29;1684;-69
2022/08/26 02:01:15;;;;;;;;;;;;;;;24.65;nan;94777.50;2027154;29;1484;-70
2022/08/26 02:02:17;;;;;;;;;;;;;;;24.69;nan;94778.63;2026437;29;957;-69
2022/08/26 02:03:21;;;;;;;;;;;;;;;24.71;nan;94781.09;2026575;29;1420;-72
2022/08/26 02:04:26;;;;;;;;;;;;;;;24.70;nan;94785.66;2026403;29;1530;-70
2022/08/26 02:05:29;;;;;;;;;;;;;;;24.71;nan;94787.28;2026278;29;1637;-70
2022/08/26 02:06:31;;;;;;;;;;;;;;;24.72;nan;94783.53;2026949;29;1936;-70
2022/08/26 02:07:34;;;;;;;;;;;;;;;24.73;nan;94779.81;2026414;29;1587;-71
2022/08/26 02:08:37;;;;;;;;;;;;;;;24.73;nan;94779.81;2020018;29;1964;-70
2022/08/26 02:09:42;;;;;;;;;;;;;;;24.76;nan;94779.31;2026219;29;1617;-70
2022/08/26 02:10:46;;;;;;;;;;;;;;;24.78;nan;94787.13;2026647;29;1837;-71
2022/08/26 02:11:49;;;;;;;;;;;;;;;24.76;nan;94767.75;2019456;29;1080;-71
2022/08/26 02:12:51;;;;;;;;;;;;;;;24.78;nan;94781.75;2022519;29;1553;-70
2022/08/26 02:13:57;;;;;;;;;;;;;;;24.80;nan;94780.44;2026673;29;1759;-71
2022/08/26 02:15:00;;;;;;;;;;;;;;;24.81;nan;94775.88;2026200;29;1570;-70
2022/08/26 02:16:04;;;;;;;;;;;;;;;24.83;nan;94773.00;2026227;29;1559;-71
2022/08/26 02:17:06;;;;;;;;;;;;;;;24.83;nan;94779.16;2026985;29;1015;-72
2022/08/26 02:18:10;;;;;;;;;;;;;;;24.85;nan;94776.25;2026361;29;1469;-71
2022/08/26 02:19:17;;;;;;;;;;;;;;;24.85;nan;94770.88;2022936;29;1538;-70
2022/08/26 02:20:19;;;;;;;;;;;;;;;24.84;nan;94770.03;2022042;29;1719;-71
2022/08/26 02:21:22;;;;;;;;;;;;;;;24.83;nan;94778.38;2026045;29;1653;-71
2022/08/26 02:22:25;;;;;;;;;;;;;;;24.84;nan;94774.59;2026921;29;1755;-72
2022/08/26 02:23:28;;;;;;;;;;;;;;;24.85;nan;94770.88;2026127;29;1528;-71
2022/08/26 02:24:45;;;;;;;;;;;;;;;24.83;nan;94767.63;2026179;29;1578;-70
2022/08/26 02:25:47;;;;;;;;;;;;;;;;;;2026272;29;1107;-72
2022/08/26 02:26:51;;;;;;;;;;;;;;;24.91;nan;94769.91;2025838;29;1633;-71
2022/08/26 02:27:55;;;;;;;;;;;;;;;24.90;nan;94769.09;2026596;29;1111;-72
2022/08/26 02:29:00;;;;;;;;;;;;;;;24.91;nan;94769.91;2025538;29;1911;-71
2022/08/26 02:30:03;;;;;;;;;;;;;;;;;;2025982;29;1566;-71
2022/08/26 02:31:06;;;;;;;;;;;;;;;24.91;nan;94769.91;2020237;29;1500;-72
2022/08/26 02:32:09;;;;;;;;;;;;;;;24.89;nan;94767.44;2024780;29;1728;-71
2022/08/26 02:33:11;;;;;;;;;;;;;;;24.89;nan;94778.19;2023635;29;1489;-71
2022/08/26 02:34:18;;;;;;;;;;;;;;;24.92;nan;94776.88;2025223;29;1402;-71
2022/08/26 02:35:21;;;;;;;;;;;;;;;24.92;nan;94776.88;2026401;29;1731;-72
2022/08/26 02:36:25;;;;;;;;;;;;;;;24.91;nan;94769.91;2026207;29;1700;-73
2022/08/26 02:37:31;;;;;;;;;;;;;;;24.86;nan;94772.50;2026499;29;1655;-70
2022/08/26 02:38:34;;;;;;;;;;;;;;;24.78;nan;94777.16;2025955;29;1736;-70
2022/08/26 02:39:37;;;;;;;;;;;;;;;24.72;nan;94762.03;2025191;29;1683;-70
2022/08/26 02:40:42;;;;;;;;;;;;;;;24.68;nan;94771.66;2026781;29;1755;-72
2022/08/26 02:41:44;;;;;;;;;;;;;;;24.65;nan;94772.13;2024752;29;1734;-70
2022/08/26 02:42:49;;;;;;;;;;;;;;;24.63;nan;94774.25;2019361;29;1686;-70
2022/08/26 02:43:54;;;;;;;;;;;;;;;24.61;nan;94770.97;2026118;29;1952;-70
2022/08/26 02:44:57;;;;;;;;;;;;;;;24.60;nan;94768.56;2025908;29;1915;-69
2022/08/26 02:46:00;;;;;;;;;;;;;;;24.59;nan;94770.44;2026185;29;1743;-70
2022/08/26 02:47:04;;;;;;;;;;;;;;;24.57;nan;94769.84;2025904;29;1185;-70
2022/08/26 02:48:08;;;;;;;;;;;;;;;24.58;nan;94771.47;2026926;29;1115;-70
2022/08/26 02:49:10;;;;;;;;;;;;;;;24.55;nan;94767.38;2025843;29;1883;-70
2022/08/26 02:50:12;;;;;;;;;;;;;;;24.56;nan;94768.22;2025493;29;1725;-71
2022/08/26 02:51:15;;;;;;;;;;;;;;;24.54;nan;94770.34;2026586;29;1677;-70
2022/08/26 02:52:18;;;;;;;;;;;;;;;24.54;nan;94770.34;2026456;29;1678;-70
2022/08/26 02:53:20;;;;;;;;;;;;;;;24.53;nan;94774.09;2022258;29;995;-70
2022/08/26 02:54:26;;;;;;;;;;;;;;;24.53;nan;94780.28;2020755;29;1463;-70
2022/08/26 02:55:29;;;;;;;;;;;;;;;24.51;nan;94777.00;2026144;29;1636;-71
2022/08/26 02:56:32;;;;;;;;;;;;;;;24.54;nan;94778.41;2026258;29;912;-70
2022/08/26 02:57:34;;;;;;;;;;;;;;;24.53;nan;94779.47;2025841;29;1496;-70
2022/08/26 02:58:38;;;;;;;;;;;;;;;24.55;nan;94777.31;2026287;29;1008;-69
2022/08/26 02:59:41;;;;;;;;;;;;;;;24.54;nan;94771.16;2025514;29;1556;-70
2022/08/26 03:00:43;;;;;;;;;;;;;;;24.54;nan;94770.34;2026046;29;1741;-70
2022/08/26 03:01:55;;;;;;;;;;;;;;;24.54;nan;94773.84;2025672;29;1707;-68
2022/08/26 03:02:59;;;;;;;;;;;;;;;24.55;nan;94769.28;2026209;29;1170;-74
2022/08/26 03:04:02;;;;;;;;;;;;;;;24.39;nan;94770.06;2026105;29;1595;-69
2022/08/26 03:05:05;;;;;;;;;;;;;;;24.04;nan;94766.44;2020957;29;1731;-69
2022/08/26 03:06:07;;;;;;;;;;;;;;;23.76;nan;94764.56;2021905;29;1692;-69
2022/08/26 03:07:10;;;;;;;;;;;;;;;23.58;nan;94778.13;2025703;29;1336;-69
2022/08/26 03:08:12;;;;;;;;;;;;;;;23.41;nan;94778.00;2026305;29;1718;-69
2022/08/26 03:09:14;;;;;;;;;;;;;;;23.39;nan;94775.59;2025880;29;1972;-69
2022/08/26 03:10:19;;;;;;;;;;;;;;;23.32;nan;94772.19;2025549;29;1817;-68
2022/08/26 03:11:23;;;;;;;;;;;;;;;23.25;nan;94774.19;2026986;29;817;-68
2022/08/26 03:12:27;;;;;;;;;;;;;;;23.13;nan;94771.50;2025928;29;1803;-69
2022/08/26 03:13:30;;;;;;;;;;;;;;;23.16;nan;94775.56;2026004;29;1681;-69
2022/08/26 03:14:32;;;;;;;;;;;;;;;;;;2026176;29;1785;-69
2022/08/26 03:15:36;;;;;;;;;;;;;;;23.05;nan;94774.56;2025686;29;1197;-68
2022/08/26 03:16:38;;;;;;;;;;;;;;;23.06;nan;94775.38;2021740;29;1850;-69
2022/08/26 03:17:41;;;;;;;;;;;;;;;23.04;nan;94782.81;2021055;29;1765;-69
2022/08/26 03:18:42;;;;;;;;;;;;;;;22.99;nan;94780.81;2024503;29;1498;-69
2022/08/26 03:19:45;;;;;;;;;;;;;;;22.94;nan;94783.41;2022787;29;1708;-69
2022/08/26 03:20:50;;;;;;;;;;;;;;;22.92;nan;94780.94;2022922;29;1707;-69
2022/08/26 03:21:53;;;;;;;;;;;;;;;22.94;nan;94781.53;2026522;29;1979;-69
2022/08/26 03:22:58;;;;;;;;;;;;;;;22.95;nan;94779.66;2025199;29;1519;-69
2022/08/26 03:24:01;;;;;;;;;;;;;;;23.01;nan;94784.91;2026088;29;1549;-69
2022/08/26 03:25:04;;;;;;;;;;;;;;;23.08;nan;94778.59;2025123;29;1576;-69
2022/08/26 03:26:08;;;;;;;;;;;;;;;23.04;nan;94778.25;2025734;29;806;-70
2022/08/26 03:27:11;;;;;;;;;;;;;;;23.01;nan;94779.53;2026284;29;1726;-69
2022/08/26 03:28:14;;;;;;;;;;;;;;;23.00;nan;94777.91;2018339;29;1575;-71
2022/08/26 03:30:41;;;;;;;;;;;;;;;22.91;nan;94773.97;2020920;29;1618;-69
2022/08/26 03:31:45;;;;;;;;;;;;;;;22.88;nan;94779.78;2025701;29;1373;-71
2022/08/26 03:32:48;;;;;;;;;;;;;;;22.88;nan;94778.94;2025899;29;1759;-69
2022/08/26 03:33:50;;;;;;;;;;;;;;;22.87;nan;94778.13;2025639;29;1030;-70
2022/08/26 03:34:55;;;;;;;;;;;;;;;22.83;nan;94779.66;2025819;29;1632;-69
2022/08/26 03:35:57;;;;;;;;;;;;;;;22.79;nan;94771.28;2024905;29;1086;-69
2022/08/26 03:36:59;;;;;;;;;;;;;;;22.81;nan;94779.06;2024910;29;1166;-70
2022/08/26 03:38:02;;;;;;;;;;;;;;;22.80;nan;94772.09;2023925;29;1350;-70
2022/08/26 03:39:05;;;;;;;;;;;;;;;22.79;nan;94768.59;2023046;29;1754;-71
2022/08/26 03:40:07;;;;;;;;;;;;;;;;;;2014725;29;1729;-70
2022/08/26 03:41:10;;;;;;;;;;;;;;;22.76;nan;94777.09;2025832;29;1810;-71
2022/08/26 03:42:12;;;;;;;;;;;;;;;;;;2026396;29;1567;-71
2022/08/26 03:43:16;;;;;;;;;;;;;;;22.74;nan;94773.00;2026027;29;1721;-71
2022/08/26 03:44:17;;;;;;;;;;;;;;;;;;2018890;29;1268;-69
2022/08/26 03:45:20;;;;;;;;;;;;;;;23.03;nan;94765.91;2023591;29;1654;-68
2022/08/26 03:46:23;;;;;;;;;;;;;;;22.99;nan;94770.94;2027130;29;1601;-72
2022/08/26 03:47:26;;;;;;;;;;;;;;;22.84;nan;94772.44;2027248;29;1478;-72
2022/08/26 03:48:28;;;;;;;;;;;;;;;;;;2026872;29;1536;-67
2022/08/26 03:49:32;;;;;;;;;;;;;;;22.74;nan;94757.75;2027044;29;1606;-67
2022/08/26 03:50:34;;;;;;;;;;;;;;;22.48;nan;94752.78;2021997;29;1958;-66
2022/08/26 03:51:37;;;;;;;;;;;;;;;22.33;nan;94756.69;2022745;29;1148;-66
2022/08/26 03:52:39;;;;;;;;;;;;;;;22.58;nan;94759.19;2027155;29;1717;-70
2022/08/26 03:53:45;;;;;;;;;;;;;;;;;;2026671;29;1655;-71
2022/08/26 03:54:47;;;;;;;;;;;;;;;22.76;nan;94760.19;2027362;29;1179;-67
2022/08/26 03:55:49;;;;;;;;;;;;;;;22.73;nan;94756.09;2026935;29;1758;-67
2022/08/26 03:56:52;;;;;;;;;;;;;;;22.93;nan;94755.75;2021546;29;1397;-66
2022/08/26 03:57:55;;;;;;;;;;;;;;;23.06;nan;94764.66;2026299;29;1527;-66
2022/08/26 03:58:57;;;;;;;;;;;;;;;23.14;nan;94751.72;2027244;29;1369;-66
2022/08/26 04:00:00;;;;;;;;;;;;;;;23.31;nan;94767.09;2025840;29;1317;-65
2022/08/26 04:01:03;;;;;;;;;;;;;;;23.43;nan;94770.59;2025417;29;1720;-65
2022/08/26 04:02:07;;;;;;;;;;;;;;;23.42;nan;94764.38;2021709;29;1622;-65
2022/08/26 04:03:13;;;;;;;;;;;;;;;23.41;nan;94768.09;2021440;29;1614;-65
2022/08/26 04:04:20;;;;;;;;;;;;;;;23.26;nan;94765.09;2026604;29;1750;-65
2022/08/26 04:05:23;;;;;;;;;;;;;;;;;;2026544;29;1881;-65
2022/08/26 04:06:25;;;;;;;;;;;;;;;;;;2025871;29;1187;-68
2022/08/26 04:07:27;;;;;;;;;;;;;;;;;;2026540;29;1136;-65
2022/08/26 04:08:29;;;;;;;;;;;;;;;;;;2026175;29;1282;-65
2022/08/26 04:09:31;;;;;;;;;;;;;;;;;;2025223;29;1554;-67
2022/08/26 04:10:33;;;;;;;;;;;;;;;;;;2026209;29;1985;-67
2022/08/26 04:11:38;;;;;;;;;;;;;;;22.75;nan;94748.66;2026005;29;1491;-67
2022/08/26 04:12:41;;;;;;;;;;;;;;;22.79;nan;94749.00;2024998;29;1680;-66
2022/08/26 04:13:42;;;;;;;;;;;;;;;;;;2022011;29;1649;-65
2022/08/26 04:14:46;;;;;;;;;;;;;;;22.79;nan;94738.28;2022056;29;1141;-65
2022/08/26 04:15:47;;;;;;;;;;;;;;;;;;2025238;29;1713;-65
2022/08/26 04:16:51;;;;;;;;;;;;;;;22.85;nan;94766.00;2025638;29;1634;-66
2022/08/26 04:17:54;;;;;;;;;;;;;;;22.84;nan;94767.06;2025464;29;1815;-66
2022/08/26 04:18:58;;;;;;;;;;;;;;;22.86;nan;94768.47;2026880;29;1418;-65
2022/08/26 04:20:00;;;;;;;;;;;;;;;22.89;nan;94768.00;2026652;29;1461;-65
2022/08/26 04:21:02;;;;;;;;;;;;;;;22.86;nan;94768.47;2026775;29;1133;-66
2022/08/26 04:22:04;;;;;;;;;;;;;;;22.83;nan;94774.31;2027332;29;1091;-66
2022/08/26 04:23:07;;;;;;;;;;;;;;;22.79;nan;94773.13;2025939;29;992;-66
2022/08/26 04:24:10;;;;;;;;;;;;;;;22.77;nan;94772.56;2027283;29;1015;-65
2022/08/26 04:25:14;;;;;;;;;;;;;;;22.82;nan;94767.28;2022757;29;1056;-66
2022/08/26 04:26:15;;;;;;;;;;;;;;;22.76;nan;94766.38;2022453;29;1086;-66
2022/08/26 04:27:18;;;;;;;;;;;;;;;22.78;nan;94768.81;2027083;29;992;-66
2022/08/26 04:28:21;;;;;;;;;;;;;;;22.75;nan;94766.59;2027421;29;1149;-66
2022/08/26 04:29:25;;;;;;;;;;;;;;;22.72;nan;94761.72;2026811;29;1027;-65
2022/08/26 04:30:27;;;;;;;;;;;;;;;22.72;nan;94772.41;2026791;29;1915;-65
2022/08/26 04:31:30;;;;;;;;;;;;;;;22.72;nan;94764.38;2026981;29;1043;-66
2022/08/26 04:32:31;;;;;;;;;;;;;;;22.74;nan;94773.00;2027047;29;806;-65
2022/08/26 04:33:36;;;;;;;;;;;;;;;22.76;nan;94773.56;2027034;29;1016;-66
2022/08/26 04:34:39;;;;;;;;;;;;;;;22.74;nan;94770.34;2026529;29;1391;-65
2022/08/26 04:35:42;;;;;;;;;;;;;;;22.73;nan;94760.66;2026615;29;801;-66
2022/08/26 04:36:46;;;;;;;;;;;;;;;22.67;nan;94766.91;2021486;29;1019;-65
2022/08/26 04:37:48;;;;;;;;;;;;;;;22.65;nan;94766.31;2022803;29;1090;-66
2022/08/26 04:38:51;;;;;;;;;;;;;;;22.66;nan;94767.97;2026317;29;1135;-65
2022/08/26 04:39:53;;;;;;;;;;;;;;;22.73;nan;94772.19;2025975;29;1042;-65
2022/08/26 04:40:56;;;;;;;;;;;;;;;22.76;nan;94766.38;2026742;29;1031;-66
2022/08/26 04:41:59;;;;;;;;;;;;;;;22.74;nan;94773.00;2026244;29;1004;-65
2022/08/26 04:43:02;;;;;;;;;;;;;;;22.65;nan;94769.81;2026219;29;986;-65
2022/08/26 04:44:06;;;;;;;;;;;;;;;22.68;nan;94774.72;2026355;29;1111;-65
2022/08/26 04:45:10;;;;;;;;;;;;;;;22.62;nan;94774.81;2026066;29;1087;-66
2022/08/26 04:46:15;;;;;;;;;;;;;;;22.65;nan;94769.81;2026765;29;1183;-66
2022/08/26 04:47:18;;;;;;;;;;;;;;;22.69;nan;94767.50;2025986;29;1087;-66
2022/08/26 04:48:20;;;;;;;;;;;;;;;22.72;nan;94775.91;2017539;29;1168;-65
2022/08/26 04:49:24;;;;;;;;;;;;;;;22.74;nan;94776.50;2025869;29;1219;-65
2022/08/26 04:50:26;;;;;;;;;;;;;;;22.74;nan;94773.81;2026914;29;1124;-66
2022/08/26 04:51:29;;;;;;;;;;;;;;;22.79;nan;94770.44;2027330;29;1903;-65
2022/08/26 04:52:31;;;;;;;;;;;;;;;22.81;nan;94771.03;2026791;29;1030;-65
2022/08/26 04:53:34;;;;;;;;;;;;;;;22.78;nan;94771.50;2026746;29;1012;-65
2022/08/26 04:54:36;;;;;;;;;;;;;;;22.79;nan;94765.06;2027202;29;1039;-65
2022/08/26 04:55:39;;;;;;;;;;;;;;;22.77;nan;94772.56;2026721;29;1015;-66
2022/08/26 04:56:46;;;;;;;;;;;;;;;22.80;nan;94772.09;2027062;29;1106;-66
2022/08/26 04:57:49;;;;;;;;;;;;;;;22.78;nan;94771.50;2026798;29;1095;-65
2022/08/26 04:58:51;;;;;;;;;;;;;;;22.88;nan;94770.91;2025432;29;1302;-66
2022/08/26 04:59:54;;;;;;;;;;;;;;;22.90;nan;94779.53;2020496;29;1003;-65
2022/08/26 05:00:56;;;;;;;;;;;;;;;22.91;nan;94776.63;2026666;29;1116;-65
2022/08/26 05:02:00;;;;;;;;;;;;;;;22.89;nan;94770.69;2027066;29;988;-67
2022/08/26 05:03:02;;;;;;;;;;;;;;;22.85;nan;94774.88;2026708;29;1162;-66
2022/08/26 05:04:05;;;;;;;;;;;;;;;22.88;nan;94771.75;2027137;29;811;-65
2022/08/26 05:05:10;;;;;;;;;;;;;;;22.82;nan;94777.19;2026935;29;1242;-66
2022/08/26 05:06:13;;;;;;;;;;;;;;;22.81;nan;94778.25;2026856;29;1020;-66
2022/08/26 05:07:16;;;;;;;;;;;;;;;22.83;nan;94770.81;2026168;29;1128;-65
2022/08/26 05:08:19;;;;;;;;;;;;;;;22.90;nan;94783.03;2027021;29;1023;-66
2022/08/26 05:09:22;;;;;;;;;;;;;;;22.96;nan;94782.13;2026658;29;1094;-66
2022/08/26 05:10:24;;;;;;;;;;;;;;;22.97;nan;94783.75;2022786;29;900;-66
2022/08/26 05:11:26;;;;;;;;;;;;;;;22.97;nan;94785.63;2021879;29;1970;-66
2022/08/26 05:12:29;;;;;;;;;;;;;;;22.92;nan;94791.66;2027155;29;1022;-66
2022/08/26 05:13:32;;;;;;;;;;;;;;;22.86;nan;94781.88;2026930;29;1000;-66
2022/08/26 05:14:34;;;;;;;;;;;;;;;22.81;nan;94787.09;2026429;29;990;-66
2022/08/26 05:15:37;;;;;;;;;;;;;;;22.78;nan;94779.53;2027093;29;1051;-65
2022/08/26 05:16:40;;;;;;;;;;;;;;;22.81;nan;94783.59;2026795;29;1086;-65
2022/08/26 05:17:41;;;;;;;;;;;;;;;22.86;nan;94779.19;2026469;29;1202;-65
2022/08/26 05:18:44;;;;;;;;;;;;;;;22.80;nan;94777.44;2026865;29;1081;-65
2022/08/26 05:19:46;;;;;;;;;;;;;;;22.79;nan;94781.16;2026541;29;1102;-66
2022/08/26 05:20:52;;;;;;;;;;;;;;;22.78;nan;94783.00;2027298;29;1098;-65
2022/08/26 05:21:56;;;;;;;;;;;;;;;22.76;nan;94777.09;2021950;29;1190;-65
2022/08/26 05:22:59;;;;;;;;;;;;;;;22.78;nan;94783.00;2022384;29;1236;-65
2022/08/26 05:24:03;;;;;;;;;;;;;;;22.77;nan;94784.06;2026925;29;1050;-66
2022/08/26 05:25:05;;;;;;;;;;;;;;;22.77;nan;94788.63;2026813;29;991;-65
2022/08/26 05:26:08;;;;;;;;;;;;;;;22.77;nan;94788.63;2027112;29;865;-65
2022/08/26 05:27:10;;;;;;;;;;;;;;;22.78;nan;94790.25;2026704;29;1012;-66
2022/08/26 05:28:15;;;;;;;;;;;;;;;22.80;nan;94790.84;2026611;29;1074;-66
2022/08/26 05:29:18;;;;;;;;;;;;;;;22.89;nan;94794.81;2026322;29;1019;-66
2022/08/26 05:30:20;;;;;;;;;;;;;;;22.94;nan;94794.94;2026873;29;995;-65
2022/08/26 05:31:23;;;;;;;;;;;;;;;22.93;nan;94789.78;2026955;29;1906;-68
2022/08/26 05:32:26;;;;;;;;;;;;;;;22.90;nan;94788.38;2026498;29;901;-68
2022/08/26 05:33:29;;;;;;;;;;;;;;;22.87;nan;94791.53;2022062;29;1011;-66
2022/08/26 05:34:31;;;;;;;;;;;;;;;22.92;nan;94794.34;2022889;29;1205;-66
2022/08/26 05:35:34;;;;;;;;;;;;;;;22.96;nan;94795.53;2026579;29;1047;-66
2022/08/26 05:36:38;;;;;;;;;;;;;;;22.94;nan;94800.28;2026459;29;814;-63
2022/08/26 05:37:41;;;;;;;;;;;;;;;22.86;nan;94789.91;2026423;29;1379;-65
2022/08/26 05:38:43;;;;;;;;;;;;;;;22.83;nan;94793.06;2026636;29;1102;-66
2022/08/26 05:39:45;;;;;;;;;;;;;;;22.88;nan;94792.34;2026720;29;1004;-65
2022/08/26 05:40:50;;;;;;;;;;;;;;;22.91;nan;94800.75;2026820;29;1018;-65
2022/08/26 05:41:54;;;;;;;;;;;;;;;22.90;nan;94800.97;2026903;29;1102;-64
2022/08/26 05:42:58;;;;;;;;;;;;;;;22.89;nan;94797.47;2026932;29;999;-66
2022/08/26 05:44:02;;;;;;;;;;;;;;;22.92;nan;94797.00;2026099;29;1012;-65
2022/08/26 05:45:04;;;;;;;;;;;;;;;22.92;nan;94797.00;2018120;29;1122;-65
2022/08/26 05:46:07;;;;;;;;;;;;;;;22.92;nan;94797.00;2026315;29;1143;-66
2022/08/26 05:47:09;;;;;;;;;;;;;;;22.92;nan;94801.56;2026328;29;1167;-65
2022/08/26 05:48:12;;;;;;;;;;;;;;;22.95;nan;94803.78;2026607;29;1008;-65
2022/08/26 05:49:14;;;;;;;;;;;;;;;23.01;nan;94797.47;2026446;29;1125;-65
2022/08/26 05:50:20;;;;;;;;;;;;;;;22.99;nan;94791.53;2026672;29;1595;-65