Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:41;;;;;;;11.88;8.60;;;12.30;99.90;;;;;;5028827;28;20025;-71
2022/04/16 00:04:08;;;;;;;13.57;8.57;;;12.10;99.90;;;;;;5029163;28;20296;-72
2022/04/16 00:06:33;;;;;;;17.38;9.35;;;12.00;99.90;;;;;;5042988;28;20026;-71
2022/04/16 00:09:00;;;;;;;17.90;9.13;;;12.10;99.90;;;;;;5045860;28;20272;-71
2022/04/16 00:11:26;;;;;;;20.70;10.27;;;12.00;99.90;;;;;;5028022;28;20029;-71
2022/04/16 00:13:51;;;;;;;19.05;10.13;;;12.00;99.90;;;;;;5026248;28;20017;-71
2022/04/16 00:16:17;;;;;;;27.17;12.35;;;11.90;99.90;;;;;;5025181;28;20061;-72
2022/04/16 00:18:44;;;;;;;25.83;12.88;;;11.80;99.90;;;;;;5007977;28;20237;-71
2022/04/16 00:21:12;;;;;;;21.30;11.35;;;11.80;99.90;;;;;;5008691;28;20026;-71
2022/04/16 00:23:41;;;;;;;22.40;12.45;;;11.80;99.90;;;;;;5026303;28;20093;-71
2022/04/16 00:26:07;;;;;;;23.08;13.40;;;11.70;99.90;;;;;;5024659;28;20017;-70
2022/04/16 00:28:35;;;;;;;21.90;13.70;;;11.80;99.90;;;;;;5009067;28;20222;-72
2022/04/16 00:31:01;;;;;;;20.67;13.05;;;11.70;99.90;;;;;;5008774;28;20041;-71
2022/04/16 00:33:26;;;;;;;22.95;13.63;;;11.70;99.90;;;;;;5029156;28;20020;-71
2022/04/16 00:35:52;;;;;;;30.60;13.77;;;11.50;99.90;;;;;;5027705;28;20228;-71
2022/04/16 00:38:18;;;;;;;26.23;14.32;;;11.50;99.90;;;;;;5028080;28;20053;-70
2022/04/16 00:40:44;;;;;;;21.35;12.82;;;11.50;99.90;;;;;;5044736;28;20037;-71
2022/04/16 00:43:27;;;;;;;22.75;13.65;;;11.50;99.90;;;;;;5044463;28;20328;-71
2022/04/16 00:45:54;;;;;;;27.17;13.88;;;11.50;99.90;;;;;;5027821;28;20034;-71
2022/04/16 00:48:20;;;;;;;24.02;13.85;;;11.40;99.90;;;;;;5027821;28;20021;-71
2022/04/16 00:50:52;;;;;;;22.63;13.05;;;11.40;99.90;;;;;;5027688;28;20222;-71
2022/04/16 00:53:18;;;;;;;21.50;12.65;;;11.30;99.90;;;;;;5043727;28;20022;-70
2022/04/16 00:55:44;;;;;;;22.67;12.60;;;11.30;99.90;;;;;;5043942;28;20050;-71
2022/04/16 00:58:10;;;;;;;19.85;11.38;;;11.20;99.90;;;;;;5032453;28;20198;-71
2022/04/16 01:00:36;;;;;;;19.67;11.50;;;11.10;99.90;;;;;;5024242;28;20018;-71
2022/04/16 01:03:02;;;;;;;24.13;12.02;;;11.10;99.90;;;;;;5024055;28;20347;-70
2022/04/16 01:05:28;;;;;;;24.02;12.23;;;11.00;99.90;;;;;;5007992;28;20208;-71
2022/04/16 01:07:58;;;;;;;23.00;12.45;;;11.00;99.90;;;;;;5005507;28;20049;-71
2022/04/16 01:10:27;;;;;;;21.15;11.07;;;11.00;99.90;;;;;;5008402;28;20013;-71
2022/04/16 01:12:54;;;;;;;21.05;11.38;;;11.10;99.90;;;;;;5037352;28;20258;-71
2022/04/16 01:15:21;;;;;;;17.73;11.27;;;11.10;99.90;;;;;;5043908;28;20369;-71
2022/04/16 01:17:48;;;;;;;20.27;11.15;;;11.10;99.90;;;;;;5042832;28;20026;-72
2022/04/16 01:20:14;;;;;;;16.98;10.65;;;11.10;99.90;;;;;;5027748;28;20277;-72
2022/04/16 01:22:40;;;;;;;20.55;10.90;;;11.10;99.90;;;;;;5044927;28;20088;-72
2022/04/16 01:25:08;;;;;;;18.08;9.98;;;11.10;99.90;;;;;;5027180;28;20027;-71
2022/04/16 01:27:35;;;;;;;21.63;10.75;;;11.10;99.90;;;;;;5027777;28;20310;-72
2022/04/16 01:30:03;;;;;;;15.82;9.85;;;11.10;99.90;;;;;;5027419;28;20088;-72
2022/04/16 01:32:32;;;;;;;16.45;9.20;;;11.10;99.90;;;;;;5027231;28;20033;-71
2022/04/16 01:34:59;;;;;;;17.27;9.55;;;11.00;99.90;;;;;;5027297;28;20017;-71
2022/04/16 01:37:24;;;;;;;14.77;8.20;;;10.90;99.90;;;;;;5043497;28;20033;-72
2022/04/16 01:39:50;;;;;;;14.05;8.43;;;10.90;99.90;;;;;;5026420;28;20256;-72
2022/04/16 01:42:16;;;;;;;13.75;8.68;;;10.90;99.90;;;;;;5027043;28;20025;-71
2022/04/16 01:44:43;;;;;;;11.55;8.38;;;10.90;99.90;;;;;;5027070;28;20092;-72
2022/04/16 01:47:10;;;;;;;15.18;8.00;;;10.90;99.90;;;;;;5042930;28;20116;-72
2022/04/16 01:49:36;;;;;;;14.70;7.72;;;10.90;99.90;;;;;;5044652;28;20089;-72
2022/04/16 01:52:03;;;;;;;15.75;8.60;;;10.90;99.90;;;;;;5044845;28;20048;-72
2022/04/16 01:54:28;;;;;;;11.88;8.15;;;10.90;99.90;;;;;;5026755;28;20092;-72
2022/04/16 01:56:54;;;;;;;15.48;8.65;;;10.90;99.90;;;;;;5010504;28;20037;-72
2022/04/16 01:59:20;;;;;;;11.45;8.68;;;10.80;99.90;;;;;;5026623;28;20025;-72
2022/04/16 02:01:46;;;;;;;12.88;8.60;;;10.80;99.90;;;;;;5026923;28;20023;-71
2022/04/16 02:04:12;;;;;;;12.80;8.85;;;10.70;99.90;;;;;;5044631;28;20300;-71
2022/04/16 02:06:37;;;;;;;12.75;8.15;;;10.70;99.90;;;;;;5026705;28;20308;-71
2022/04/16 02:09:03;;;;;;;13.23;8.85;;;10.70;99.90;;;;;;5041856;28;20028;-72
2022/04/16 02:11:30;;;;;;;15.07;8.80;;;10.60;99.90;;;;;;5026128;28;20304;-71
2022/04/16 02:13:56;;;;;;;17.98;8.93;;;10.60;99.90;;;;;;5039487;28;20026;-72
2022/04/16 02:16:21;;;;;;;18.15;9.70;;;10.50;99.90;;;;;;5023462;28;20095;-71
2022/04/16 02:18:47;;;;;;;12.35;8.13;;;10.50;99.90;;;;;;5022769;28;20032;-71
2022/04/16 02:21:13;;;;;;;14.23;9.73;;;10.40;99.90;;;;;;5023432;28;20315;-71
2022/04/16 02:23:38;;;;;;;17.92;9.90;;;10.40;99.90;;;;;;5007036;28;20264;-71
2022/04/16 02:26:07;;;;;;;13.10;8.77;;;10.40;99.90;;;;;;5007023;28;20018;-71
2022/04/16 02:28:32;;;;;;;13.98;9.07;;;10.30;99.90;;;;;;5023603;28;20021;-72
2022/04/16 02:31:00;;;;;;;14.82;9.10;;;10.40;99.90;;;;;;5022893;28;20049;-71
2022/04/16 02:33:26;;;;;;;15.13;10.25;;;10.30;99.90;;;;;;5026167;28;20208;-72
2022/04/16 02:35:52;;;;;;;18.80;9.73;;;10.40;99.90;;;;;;5026264;28;20030;-72
2022/04/16 02:38:18;;;;;;;21.85;10.70;;;10.40;99.90;;;;;;5026547;28;20296;-71
2022/04/16 02:40:43;;;;;;;16.23;10.23;;;10.40;99.90;;;;;;5042871;28;20335;-71
2022/04/16 02:43:09;;;;;;;18.65;10.60;;;10.40;99.90;;;;;;5009749;28;20100;-72
2022/04/16 02:48:20;;;;;;;15.50;9.73;;;10.30;99.90;;;;;;5036393;28;20068;-72
2022/04/16 02:50:46;;;;;;;17.55;10.55;;;10.40;99.90;;;;;;5006455;28;20025;-72
2022/04/16 02:53:12;;;;;;;15.05;10.57;;;10.50;99.90;;;;;;5006414;28;20018;-72
2022/04/16 02:55:37;;;;;;;16.05;10.70;;;10.50;99.90;;;;;;5005747;28;20073;-72
2022/04/16 02:58:03;;;;;;;16.90;10.25;;;10.50;99.90;;;;;;5013058;28;20029;-72
2022/04/16 03:00:29;;;;;;;19.50;10.68;;;10.30;99.90;;;;;;5022599;28;20018;-72
2022/04/16 03:02:55;;;;;;;19.48;10.82;;;10.40;99.90;;;;;;5023685;28;20080;-71
2022/04/16 03:05:22;;;;;;;18.48;10.68;;;10.30;99.90;;;;;;5024121;28;20040;-72
2022/04/16 03:07:48;;;;;;;17.77;10.93;;;10.20;99.90;;;;;;5023958;28;20028;-72
2022/04/16 03:10:13;;;;;;;16.58;10.35;;;10.10;99.90;;;;;;5022233;28;20049;-72
2022/04/16 03:12:48;;;;;;;18.27;10.70;;;10.10;99.90;;;;;;5035092;28;20091;-72
2022/04/16 03:18:02;;;;;;;18.73;10.75;;;10.10;99.90;;;;;;5028551;28;20288;-72
2022/04/16 03:20:29;;;;;;;15.18;10.38;;;10.20;99.90;;;;;;5043402;28;20030;-72
2022/04/16 03:22:56;;;;;;;16.85;10.48;;;10.20;99.90;;;;;;5025992;28;20057;-72
2022/04/16 03:25:22;;;;;;;19.02;10.07;;;10.20;99.90;;;;;;5041843;28;20072;-72
2022/04/16 03:27:48;;;;;;;15.45;10.43;;;10.30;99.90;;;;;;5042442;28;20025;-72
2022/04/16 03:30:14;;;;;;;14.32;9.80;;;10.20;99.90;;;;;;5025525;28;20025;-71
2022/04/16 03:32:40;;;;;;;14.20;9.95;;;10.20;99.90;;;;;;5042000;28;20030;-71
2022/04/16 03:35:07;;;;;;;15.18;9.98;;;10.20;99.90;;;;;;5043015;28;20044;-71
2022/04/16 03:37:35;;;;;;;14.52;10.00;;;10.20;99.90;;;;;;5043347;28;20026;-71
2022/04/16 03:40:02;;;;;;;14.13;10.32;;;10.20;99.90;;;;;;5043217;28;20112;-71
2022/04/16 03:42:28;;;;;;;14.90;9.95;;;10.10;99.90;;;;;;5025787;28;20017;-72
2022/04/16 03:44:53;;;;;;;16.13;9.55;;;10.10;99.90;;;;;;5043432;28;20039;-71
2022/04/16 03:47:19;;;;;;;15.45;9.15;;;10.10;99.90;;;;;;5024548;28;20321;-72
2022/04/16 03:49:45;;;;;;;15.32;9.40;;;10.10;99.90;;;;;;5042346;28;20322;-71
2022/04/16 03:52:10;;;;;;;17.05;10.43;;;10.20;99.90;;;;;;5041948;28;20312;-72
2022/04/16 04:00:08;;;;;;;16.52;10.25;;;10.30;99.90;;;;;;5041945;28;20022;-72
2022/04/16 04:02:36;;;;;;;16.00;10.90;;;10.30;99.90;;;;;;5027604;28;20036;-71
2022/04/16 04:05:03;;;;;;;17.25;10.48;;;10.30;99.90;;;;;;5028940;28;20067;-72
2022/04/16 04:07:29;;;;;;;17.13;10.40;;;10.30;99.90;;;;;;5029241;28;20044;-72
2022/04/16 04:09:55;;;;;;;17.75;10.50;;;10.30;99.90;;;;;;5043873;28;20022;-72
2022/04/16 04:12:21;;;;;;;16.52;10.00;;;10.40;99.90;;;;;;5020779;28;20014;-72
2022/04/16 04:14:47;;;;;;;15.43;10.25;;;10.50;99.90;;;;;;5008873;28;20090;-72
2022/04/16 04:17:14;;;;;;;13.57;9.55;;;10.50;99.90;;;;;;5008483;28;20034;-71
2022/04/16 04:19:43;;;;;;;20.65;10.25;;;10.50;99.90;;;;;;5025636;28;20026;-72
2022/04/16 04:22:11;;;;;;;15.60;9.50;;;10.60;99.90;;;;;;5025142;28;20022;-72
2022/04/16 04:24:38;;;;;;;19.35;10.25;;;10.50;99.90;;;;;;5025451;28;20022;-72
2022/04/16 04:27:04;;;;;;;19.13;9.82;;;10.50;99.90;;;;;;5025383;28;20030;-72
2022/04/16 04:29:30;;;;;;;15.52;9.70;;;10.50;99.90;;;;;;5025141;28;20022;-72
2022/04/16 04:31:56;;;;;;;21.77;11.80;;;10.40;99.90;;;;;;5024669;28;20032;-71
2022/04/16 04:34:23;;;;;;;20.45;12.85;;;10.30;99.90;;;;;;5035985;28;20021;-72
2022/04/16 04:36:49;;;;;;;26.15;13.20;;;10.30;99.90;;;;;;5028395;28;20072;-72
2022/04/16 04:39:15;;;;;;;21.42;11.90;;;10.20;99.90;;;;;;5028421;28;20017;-71
2022/04/16 04:41:43;;;;;;;20.25;11.90;;;10.20;99.90;;;;;;5045908;28;20032;-71
2022/04/16 04:44:16;;;;;;;20.48;11.88;;;10.10;99.90;;;;;;5044774;28;20021;-72
2022/04/16 04:46:43;;;;;;;21.58;13.48;;;10.00;99.90;;;;;;5027334;28;20017;-72
2022/04/16 04:49:09;;;;;;;19.85;12.20;;;10.00;99.90;;;;;;5027409;28;20017;-71
2022/04/16 04:51:35;;;;;;;18.42;11.85;;;9.90;99.90;;;;;;5044633;28;20017;-72
2022/04/16 04:54:02;;;;;;;20.40;12.65;;;9.90;99.90;;;;;;5044518;28;20116;-72
2022/04/16 04:56:29;;;;;;;22.10;12.63;;;9.90;99.90;;;;;;5047027;28;20308;-72
2022/04/16 04:58:55;;;;;;;18.23;12.45;;;9.90;99.90;;;;;;5044153;28;20032;-72
2022/04/16 05:01:21;;;;;;;19.70;12.27;;;10.00;99.90;;;;;;5028100;28;20029;-72
2022/04/16 05:03:46;;;;;;;22.35;12.75;;;10.10;99.90;;;;;;5045406;28;20323;-72
2022/04/16 05:06:12;;;;;;;20.65;12.55;;;10.10;99.90;;;;;;5044529;28;20048;-72
2022/04/16 05:08:38;;;;;;;16.23;11.07;;;10.10;99.90;;;;;;5027986;28;20304;-72
2022/04/16 05:11:03;;;;;;;21.85;12.88;;;10.20;99.90;;;;;;5026050;28;20316;-71
2022/04/16 05:13:29;;;;;;;18.58;12.13;;;10.30;99.90;;;;;;5026192;28;20029;-71
2022/04/16 05:15:55;;;;;;;21.83;13.10;;;10.30;99.90;;;;;;5007760;28;20041;-72
2022/04/16 05:18:20;;;;;;;22.73;15.35;;;10.20;99.90;;;;;;5025093;28;20033;-72
2022/04/16 05:20:46;;;;;;;28.30;15.45;;;10.10;99.90;;;;;;5007515;28;20024;-72
2022/04/16 05:23:12;;;;;;;21.80;14.52;;;10.20;99.90;;;;;;5007999;28;20030;-72
2022/04/16 05:25:38;;;;;;;26.38;14.63;;;10.10;99.90;;;;;;5008107;28;20040;-72
2022/04/16 05:28:04;;;;;;;27.08;16.15;;;10.00;99.90;;;;;;5006949;28;20033;-72
2022/04/16 05:30:38;;;;;;;24.88;15.82;;;9.90;99.90;;;;;;5024268;28;20320;-71
2022/04/16 05:33:16;;;;;;;22.98;15.20;;;10.00;99.90;;;;;;5008460;28;20026;-72
2022/04/16 05:35:42;;;;;;;21.85;14.38;;;10.00;99.90;;;;;;5029127;28;20044;-71
2022/04/16 05:38:08;;;;;;;20.23;14.18;;;10.10;99.90;;;;;;5044505;28;20444;-72
2022/04/16 05:40:34;;;;;;;28.83;14.65;;;10.20;99.90;;;;;;5027260;28;20017;-71
2022/04/16 05:42:59;;;;;;;27.58;13.70;;;10.30;99.90;;;;;;5026951;28;20052;-71
2022/04/16 05:45:25;;;;;;;26.08;14.32;;;10.40;99.90;;;;;;5026942;28;20298;-72
2022/04/16 05:47:51;;;;;;;28.27;15.00;;;10.40;99.90;;;;;;5043870;28;20072;-71
2022/04/16 05:50:16;;;;;;;28.25;15.00;;;10.40;99.90;;;;;;5043481;28;20208;-71
2022/04/16 05:52:43;;;;;;;27.77;14.07;;;10.40;99.90;;;;;;5043191;28;20374;-72
2022/04/16 05:55:10;;;;;;;21.98;13.30;;;10.50;99.90;;;;;;5026843;28;20057;-72
2022/04/16 05:57:36;;;;;;;21.15;12.88;;;10.50;99.90;;;;;;5026858;28;20053;-71
2022/04/16 06:00:03;;;;;;;18.42;12.55;;;10.60;99.90;;;;;;5044131;28;20075;-71
2022/04/16 06:02:31;;;;;;;18.48;13.20;;;10.70;99.90;;;;;;5044110;28;20066;-72
2022/04/16 06:04:56;;;;;;;22.13;13.48;;;10.70;99.90;;;;;;5043225;28;20033;-72
2022/04/16 06:07:22;;;;;;;25.65;14.20;;;10.80;99.90;;;;;;5042597;28;20076;-71
2022/04/16 06:09:48;;;;;;;24.50;14.38;;;10.80;99.90;;;;;;5026714;28;20293;-72
2022/04/16 06:12:13;;;;;;;21.60;13.73;;;10.90;99.90;;;;;;5017359;28;20053;-72
2022/04/16 06:14:39;;;;;;;19.77;13.68;;;10.90;99.90;;;;;;5024572;28;20204;-71
2022/04/16 06:17:05;;;;;;;19.67;13.32;;;10.80;99.90;;;;;;5006202;28;20026;-71
2022/04/16 06:19:31;;;;;;;21.13;13.82;;;10.80;99.90;;;;;;5006869;28;20060;-72
2022/04/16 06:21:57;;;;;;;19.73;13.50;;;10.80;99.90;;;;;;5006515;28;20022;-71
2022/04/16 06:24:22;;;;;;;20.15;14.05;;;11.00;99.90;;;;;;5006290;28;20017;-71
2022/04/16 06:26:48;;;;;;;22.63;14.60;;;11.10;99.90;;;;;;5023076;28;20025;-72
2022/04/16 06:29:15;;;;;;;20.80;14.38;;;11.20;99.90;;;;;;5006628;28;20229;-71
2022/04/16 06:31:41;;;;;;;20.48;13.82;;;11.20;99.90;;;;;;5024084;28;20051;-71
2022/04/16 06:34:06;;;;;;;20.77;13.93;;;11.30;99.90;;;;;;5031780;28;20044;-72
2022/04/16 06:36:32;;;;;;;18.02;13.15;;;11.40;99.90;;;;;;5026336;28;20305;-71
2022/04/16 06:38:58;;;;;;;19.90;13.63;;;11.50;99.90;;;;;;5026023;28;20037;-71
2022/04/16 06:41:24;;;;;;;22.05;14.63;;;11.60;99.90;;;;;;5042472;28;20025;-71
2022/04/16 06:43:52;;;;;;;21.38;14.00;;;11.60;99.90;;;;;;5042977;28;20021;-71
2022/04/16 06:46:18;;;;;;;22.67;14.68;;;11.60;99.90;;;;;;5041853;28;20323;-71
2022/04/16 06:48:43;;;;;;;20.02;13.80;;;11.60;99.90;;;;;;5008944;28;20033;-71
2022/04/16 06:51:09;;;;;;;22.25;13.98;;;11.70;99.90;;;;;;5042181;28;20017;-71
2022/04/16 06:53:35;;;;;;;23.60;14.52;;;11.80;99.90;;;;;;5008968;28;20053;-71
2022/04/16 06:56:01;;;;;;;22.73;15.15;;;11.90;99.90;;;;;;5009377;28;20049;-72
2022/04/16 06:58:28;;;;;;;26.08;14.55;;;12.00;99.90;;;;;;5041715;28;20132;-72
2022/04/16 07:00:55;;;;;;;21.35;14.70;;;12.20;99.90;;;;;;5042146;28;20025;-71
2022/04/16 07:03:21;;;;;;;20.63;14.27;;;12.30;99.90;;;;;;5025832;28;20033;-71
2022/04/16 07:05:46;;;;;;;22.73;14.68;;;12.30;99.90;;;;;;5025526;28;20021;-71
2022/04/16 07:08:12;;;;;;;22.90;14.57;;;12.40;99.90;;;;;;5025906;28;20031;-72
2022/04/16 07:10:39;;;;;;;24.45;15.07;;;12.50;99.90;;;;;;5025569;28;20220;-72
2022/04/16 07:13:05;;;;;;;24.92;15.00;;;12.70;99.90;;;;;;5010198;28;20026;-72
2022/04/16 07:15:33;;;;;;;22.73;16.35;;;12.70;99.90;;;;;;5022254;28;20030;-72
2022/04/16 07:17:59;;;;;;;26.48;16.50;;;12.80;99.90;;;;;;5022276;28;20141;-72
2022/04/16 07:20:25;;;;;;;28.17;17.90;;;12.80;99.90;;;;;;5022722;28;20089;-72
2022/04/16 07:22:50;;;;;;;28.08;18.17;;;12.90;99.90;;;;;;5022318;28;20044;-71
2022/04/16 07:25:16;;;;;;;28.40;18.15;;;13.00;99.90;;;;;;5006048;28;20029;-71
2022/04/16 07:27:43;;;;;;;30.13;19.30;;;13.00;99.90;;;;;;5005730;28;20037;-71
2022/04/16 07:30:10;;;;;;;31.20;19.75;;;13.10;99.90;;;;;;5005788;28;20022;-72
2022/04/16 07:32:35;;;;;;;33.15;20.13;;;13.10;99.90;;;;;;5021667;28;20025;-72
2022/04/16 07:35:01;;;;;;;29.55;21.30;;;13.10;99.90;;;;;;5038523;28;20071;-72
2022/04/16 07:37:27;;;;;;;36.33;20.85;;;13.10;99.90;;;;;;5029098;28;20049;-72
2022/04/16 07:39:53;;;;;;;34.15;21.75;;;13.10;99.90;;;;;;5045999;28;20034;-71
2022/04/16 07:42:19;;;;;;;38.70;23.77;;;13.20;99.90;;;;;;5045804;28;20025;-71
2022/04/16 07:44:44;;;;;;;36.88;22.75;;;13.30;99.90;;;;;;5028886;28;20029;-71
2022/04/16 07:47:10;;;;;;;40.00;23.38;;;13.40;99.90;;;;;;5042353;28;20322;-71
2022/04/16 07:49:36;;;;;;;40.00;23.15;;;13.30;99.90;;;;;;5025870;28;20073;-72
2022/04/16 07:52:02;;;;;;;35.60;21.88;;;13.30;99.90;;;;;;5009847;28;20026;-71
2022/04/16 07:54:27;;;;;;;36.15;22.52;;;13.50;99.90;;;;;;5009439;28;20022;-72
2022/04/16 07:56:53;;;;;;;33.53;21.95;;;13.40;99.70;;;;;;5010219;28;20036;-72
2022/04/16 07:59:19;;;;;;;41.30;23.67;;;13.50;99.90;;;;;;5028904;28;20025;-72
2022/04/16 08:01:44;;;;;;;34.15;20.52;;;13.50;99.80;;;;;;5029117;28;20025;-71
2022/04/16 08:04:10;;;;;;;37.75;22.92;;;13.60;99.70;;;;;;5028697;28;20026;-72
2022/04/16 08:06:36;;;;;;;39.08;23.48;;;13.60;99.80;;;;;;5045584;28;20018;-71
2022/04/16 08:09:03;;;;;;;39.35;22.88;;;13.60;99.60;;;;;;5045143;28;20017;-72
2022/04/16 08:11:30;;;;;;;37.60;23.45;;;13.70;99.60;;;;;;5044489;28;20025;-72
2022/04/16 08:13:56;;;;;;;42.85;23.77;;;13.80;99.30;;;;;;5007025;28;20018;-72
2022/04/16 08:16:22;;;;;;;36.00;22.92;;;14.00;99.30;;;;;;5026626;28;20080;-71
2022/04/16 08:18:48;;;;;;;34.50;22.35;;;14.10;99.00;;;;;;5025356;28;20022;-71
2022/04/16 08:21:14;;;;;;;35.80;22.33;;;14.30;99.00;;;;;;5008972;28;20060;-72
2022/04/16 08:23:55;;;;;;;36.38;22.27;;;14.40;98.60;;;;;;5008664;28;20029;-71
2022/04/16 08:26:22;;;;;;;37.65;22.38;;;14.30;98.70;;;;;;5025490;28;20022;-72
2022/04/16 08:28:48;;;;;;;39.00;23.75;;;14.40;98.60;;;;;;5024989;28;20030;-72
2022/04/16 08:31:13;;;;;;;40.92;24.67;;;14.40;98.60;;;;;;5025085;28;20316;-71
2022/04/16 08:33:39;;;;;;;42.15;24.42;;;14.30;98.60;;;;;;5013749;28;20087;-72
2022/04/16 08:36:05;;;;;;;40.50;24.30;;;14.30;98.90;;;;;;5044770;28;20036;-72
2022/04/16 08:38:31;;;;;;;43.03;24.30;;;14.40;98.70;;;;;;5044825;28;20056;-72
2022/04/16 08:40:57;;;;;;;44.92;26.38;;;14.30;98.70;;;;;;5044980;28;20038;-71
2022/04/16 08:43:23;;;;;;;43.42;25.85;;;14.40;98.70;;;;;;5028261;28;20063;-72
2022/04/16 08:45:51;;;;;;;41.28;25.48;;;14.60;98.70;;;;;;5027683;28;20300;-72
2022/04/16 08:48:17;;;;;;;50.38;27.48;;;14.70;98.30;;;;;;5027223;28;20053;-72
2022/04/16 08:50:44;;;;;;;48.03;27.35;;;14.70;97.90;;;;;;5027777;28;20104;-72
2022/04/16 08:53:09;;;;;;;52.35;28.27;;;14.70;98.10;;;;;;5045886;28;20023;-71
2022/04/16 08:55:37;;;;;;;47.17;26.67;;;14.80;98.20;;;;;;5027854;28;20072;-72
2022/04/16 08:58:03;;;;;;;49.63;27.52;;;15.00;98.00;;;;;;5025160;28;20022;-72
2022/04/16 09:00:29;;;;;;;47.75;28.55;;;15.40;97.40;;;;;;5040913;28;20096;-72
2022/04/16 09:02:57;;;;;;;50.40;28.63;;;15.50;96.90;;;;;;5008418;28;20133;-72
2022/04/16 09:05:24;;;;;;;50.83;28.75;;;15.60;96.90;;;;;;5008337;28;20100;-72
2022/04/16 09:07:52;;;;;;;46.95;27.70;;;15.60;96.90;;;;;;5024422;28;20112;-72
2022/04/16 09:10:19;;;;;;;48.75;28.95;;;15.60;96.80;;;;;;5007846;28;20096;-72
2022/04/16 09:12:50;;;;;;;48.42;27.95;;;15.50;96.90;;;;;;5019221;28;20021;-72
2022/04/16 09:15:16;;;;;;;51.08;28.38;;;15.50;96.90;;;;;;5042849;28;20097;-72
2022/04/16 09:17:42;;;;;;;53.95;29.98;;;15.50;97.10;;;;;;5027035;28;20032;-72
2022/04/16 09:20:11;;;;;;;51.15;29.88;;;15.60;97.20;;;;;;5044431;28;20327;-72
2022/04/16 09:22:38;;;;;;;52.38;31.17;;;15.70;97.30;;;;;;5027384;28;20112;-72
2022/04/16 09:25:16;;;;;;;54.90;31.33;;;15.80;97.00;;;;;;5027158;28;20021;-72
2022/04/16 09:27:49;;;;;;;53.17;31.13;;;16.00;97.00;;;;;;5027707;28;20208;-72
2022/04/16 09:30:23;;;;;;;53.42;32.28;;;16.20;96.70;;;;;;5027554;28;20017;-72
2022/04/16 09:32:48;;;;;;;57.47;30.23;;;16.20;96.50;;;;;;5044802;28;20018;-72
2022/04/16 09:35:36;;;;;;;53.33;30.65;;;16.30;96.60;;;;;;5044480;28;20022;-72
2022/04/16 09:38:04;;;;;;;55.72;32.63;;;16.60;96.30;;;;;;5014269;28;20025;-72
2022/04/16 09:40:31;;;;;;;50.70;31.50;;;16.70;96.10;;;;;;5011213;28;20018;-72
2022/04/16 09:43:01;;;;;;;57.35;31.85;;;16.60;96.00;;;;;;5010873;28;20351;-72
2022/04/16 09:45:28;;;;;;;56.65;32.63;;;16.60;96.20;;;;;;5026772;28;20025;-72
2022/04/16 09:47:54;;;;;;;55.45;33.45;;;16.80;96.20;;;;;;5043394;28;20024;-72
2022/04/16 09:50:23;;;;;;;56.83;32.65;;;16.90;96.20;;;;;;5044732;28;20027;-72
2022/04/16 09:52:54;;;;;;;57.45;34.63;;;17.10;96.30;;;;;;5010207;28;20026;-72
2022/04/16 09:55:22;;;;;;;57.67;33.17;;;17.30;95.90;;;;;;5043208;28;20052;-72
2022/04/16 09:58:05;;;;;;;54.13;32.38;;;17.60;95.60;;;;;;5023863;28;20104;-72
2022/04/16 10:00:34;;;;;;;59.38;33.95;;;17.70;95.00;;;;;;5006597;28;20025;-72
2022/04/16 10:03:00;;;;;;;59.35;34.22;;;17.80;95.10;;;;;;5007116;28;20283;-72
2022/04/16 10:05:26;;;;;;;53.92;33.55;;;17.90;95.00;;;;;;5023649;28;20264;-72
2022/04/16 10:07:53;;;;;;;60.45;35.35;;;17.90;95.00;;;;;;5024731;28;20048;-72
2022/04/16 10:10:41;;;;;;;54.70;33.13;;;18.00;94.90;;;;;;5023558;28;20054;-72
2022/04/16 10:13:09;;;;;;;55.53;33.92;;;18.10;94.70;;;;;;5031507;28;20093;-71
2022/04/16 10:15:51;;;;;;;54.03;33.38;;;18.20;94.50;;;;;;5005314;28;20293;-72
2022/04/16 10:18:17;;;;;;;59.38;35.38;;;18.30;94.60;;;;;;5006629;28;20242;-72
2022/04/16 10:21:00;;;;;;;58.15;33.17;;;18.30;94.50;;;;;;5006698;28;20026;-72
2022/04/16 10:23:32;;;;;;;52.30;33.53;;;18.30;94.40;;;;;;5006750;28;20022;-72
2022/04/16 10:26:10;;;;;;;51.40;33.38;;;18.30;94.50;;;;;;5023199;28;20052;-72
2022/04/16 10:28:58;;;;;;;55.58;34.13;;;18.30;94.40;;;;;;5007048;28;20198;-72
2022/04/16 10:31:28;;;;;;;52.10;33.10;;;18.40;94.60;;;;;;5009607;28;20017;-72
2022/04/16 10:34:08;;;;;;;49.72;31.30;;;18.70;94.30;;;;;;5013959;28;20044;-72
2022/04/16 10:36:37;;;;;;;48.58;30.33;;;18.90;93.50;;;;;;5026394;28;20100;-72
2022/04/16 10:39:24;;;;;;;45.55;30.40;;;19.20;93.20;;;;;;5010600;28;20312;-72
2022/04/16 10:41:59;;;;;;;48.35;30.25;;;19.60;92.90;;;;;;5026529;28;20021;-72
2022/04/16 10:44:26;;;;;;;48.28;30.40;;;19.50;93.00;;;;;;5042474;28;20312;-72
2022/04/16 10:46:54;;;;;;;45.75;30.15;;;19.50;92.70;;;;;;5041938;28;20137;-71
2022/04/16 10:49:22;;;;;;;46.88;28.35;;;19.20;92.80;;;;;;5042281;28;20221;-71
2022/04/16 10:51:50;;;;;;;46.00;30.38;;;19.20;92.80;;;;;;5042498;28;20193;-72
2022/04/16 10:54:34;;;;;;;47.35;29.00;;;19.20;92.80;;;;;;5042123;28;20021;-72
2022/04/16 10:57:01;;;;;;;42.13;27.95;;;19.40;92.70;;;;;;5026173;28;20045;-72
2022/04/16 10:59:44;;;;;;;44.10;28.02;;;19.40;92.60;;;;;;5026191;28;20021;-71
2022/04/16 11:02:28;;;;;;;43.30;28.92;;;19.60;92.20;;;;;;5042100;28;20038;-71
2022/04/16 11:05:05;;;;;;;40.92;27.30;;;19.40;92.70;;;;;;5043587;28;20071;-71
2022/04/16 11:07:36;;;;;;;44.40;28.98;;;19.40;92.30;;;;;;5026165;28;20196;-71
2022/04/16 11:10:04;;;;;;;45.80;29.08;;;19.40;92.40;;;;;;5026823;28;20029;-72
2022/04/16 11:12:30;;;;;;;39.75;28.75;;;19.50;92.50;;;;;;5020471;28;20092;-72
2022/04/16 11:14:56;;;;;;;44.95;27.45;;;19.50;92.70;;;;;;5026762;28;20026;-71
2022/04/16 11:17:22;;;;;;;41.42;26.88;;;19.40;92.60;;;;;;5023890;28;20045;-72
2022/04/16 11:20:08;;;;;;;44.60;28.38;;;19.50;92.70;;;;;;5010333;28;20208;-72
2022/04/16 11:22:34;;;;;;;43.53;27.73;;;19.70;92.70;;;;;;5010126;28;20049;-72
2022/04/16 11:25:04;;;;;;;39.80;27.50;;;19.70;92.30;;;;;;5026076;28;20029;-72
2022/04/16 11:36:00;;;;;;;42.05;26.92;;;20.10;91.50;;;;;;5032433;28;20028;-72
2022/04/16 11:38:30;;;;;;;41.33;27.45;;;20.00;91.90;;;;;;5029257;28;20216;-72
2022/04/16 11:40:59;;;;;;;38.90;26.63;;;19.90;92.10;;;;;;5045398;28;20021;-73
2022/04/16 11:43:28;;;;;;;37.50;25.30;;;20.00;92.00;;;;;;5045192;28;20288;-72
2022/04/16 11:45:55;;;;;;;39.28;26.10;;;20.20;92.00;;;;;;5029493;28;20034;-72
2022/04/16 11:48:22;;;;;;;38.35;25.67;;;20.40;91.70;;;;;;5029376;28;20364;-71
2022/04/16 11:50:48;;;;;;;36.03;24.70;;;20.50;91.30;;;;;;5029499;28;20031;-72
2022/04/16 11:53:14;;;;;;;38.40;24.85;;;20.60;91.20;;;;;;5045542;28;20339;-72
2022/04/16 11:55:48;;;;;;;33.08;23.67;;;20.70;90.90;;;;;;5045597;28;20414;-72
2022/04/16 11:58:15;;;;;;;31.98;22.58;;;20.90;90.10;;;;;;5045983;28;20307;-73
2022/04/16 12:00:51;;;;;;;34.00;22.83;;;20.70;89.50;;;;;;5045728;28;20049;-72
2022/04/16 12:03:17;;;;;;;33.08;22.20;;;20.70;89.30;;;;;;5045631;28;20032;-73
2022/04/16 12:05:43;;;;;;;31.38;20.27;;;20.80;89.20;;;;;;5046679;28;20021;-73
2022/04/16 12:08:11;;;;;;;24.55;17.08;;;20.90;88.70;;;;;;5046772;28;20088;-73
2022/04/16 12:10:39;;;;;;;28.60;18.23;;;21.00;87.00;;;;;;5046828;28;20056;-72
2022/04/16 12:13:10;;;;;;;28.75;19.17;;;21.10;87.10;;;;;;5032800;28;20033;-72
2022/04/16 12:15:40;;;;;;;26.00;18.50;;;21.20;87.00;;;;;;5009382;28;20185;-73
2022/04/16 12:18:11;;;;;;;28.95;19.02;;;21.20;86.50;;;;;;5007113;28;20097;-72
2022/04/16 12:20:46;;;;;;;30.00;18.83;;;21.20;86.90;;;;;;5025308;28;20017;-73
2022/04/16 12:23:19;;;;;;;31.83;20.38;;;21.20;86.80;;;;;;5025300;28;20052;-73
2022/04/16 12:25:45;;;;;;;29.27;20.30;;;21.30;87.50;;;;;;5025539;28;20026;-73
2022/04/16 12:28:12;;;;;;;27.30;19.60;;;21.60;87.00;;;;;;5009090;28;20140;-73
2022/04/16 12:30:38;;;;;;;33.30;17.52;;;21.50;85.90;;;;;;5009131;28;20193;-72
2022/04/16 12:33:11;;;;;;;36.88;19.27;;;21.50;85.70;;;;;;5009023;28;20025;-72
2022/04/16 12:35:40;;;;;;;25.25;18.08;;;21.50;85.50;;;;;;5046214;28;20056;-73
2022/04/16 12:38:06;;;;;;;23.48;17.35;;;21.40;85.00;;;;;;5028886;28;20296;-73
2022/04/16 12:40:33;;;;;;;25.33;17.95;;;21.60;85.60;;;;;;5045872;28;20318;-72
2022/04/16 12:43:00;;;;;;;25.38;17.15;;;21.80;84.80;;;;;;5044695;28;20028;-72
2022/04/16 12:45:30;;;;;;;22.33;13.43;;;21.90;84.60;;;;;;5044871;28;20252;-73
2022/04/16 12:47:56;;;;;;;18.40;13.00;;;22.00;82.10;;;;;;5027774;28;20316;-73
2022/04/16 12:50:23;;;;;;;18.38;13.75;;;22.10;80.70;;;;;;5028585;28;20028;-72