Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:35;;;;;;;14.98;2.53;;;5.90;99.90;;;;;;5037617;28;20053;-69
2022/01/17 00:04:01;;;;;;;12.48;2.35;;;5.80;99.90;;;;;;5027886;28;20518;-70
2022/01/17 00:06:27;;;;;;;13.05;3.05;;;5.70;99.90;;;;;;5029878;28;20051;-70
2022/01/17 00:08:52;;;;;;;18.83;2.53;;;5.60;99.90;;;;;;5018709;28;20049;-69
2022/01/17 00:11:19;;;;;;;17.75;2.45;;;5.60;99.90;;;;;;5032827;28;20045;-69
2022/01/17 00:13:47;;;;;;;17.58;2.38;;;5.40;99.90;;;;;;5037210;28;20080;-69
2022/01/17 00:16:21;;;;;;;19.05;2.72;;;5.40;99.90;;;;;;5037342;28;20028;-70
2022/01/17 00:21:15;;;;;;;13.60;2.28;;;5.30;99.90;;;;;;5023755;28;20126;-69
2022/01/17 00:23:40;;;;;;;17.40;2.15;;;5.20;99.90;;;;;;5024300;28;20052;-69
2022/01/17 00:26:06;;;;;;;14.20;2.20;;;5.20;99.90;;;;;;5030349;28;20049;-69
2022/01/17 00:28:33;;;;;;;13.80;2.53;;;5.20;99.90;;;;;;5017004;28;20037;-69
2022/01/17 00:31:04;;;;;;;16.73;2.20;;;5.20;99.90;;;;;;5013701;28;20041;-69
2022/01/17 00:33:34;;;;;;;12.70;2.30;;;5.30;99.90;;;;;;5025916;28;20045;-69
2022/01/17 00:36:00;;;;;;;16.42;3.10;;;5.40;99.90;;;;;;5021722;28;20395;-69
2022/01/17 00:38:26;;;;;;;15.32;2.40;;;5.40;99.90;;;;;;5008872;28;20050;-70
2022/01/17 00:40:51;;;;;;;13.75;2.67;;;5.40;99.90;;;;;;5028244;28;20052;-70
2022/01/17 00:43:17;;;;;;;20.48;3.15;;;5.40;99.90;;;;;;5049724;28;20174;-70
2022/01/17 00:45:44;;;;;;;14.07;2.22;;;5.40;99.90;;;;;;5030148;28;20498;-70
2022/01/17 00:48:11;;;;;;;11.32;2.28;;;5.40;99.90;;;;;;5022186;28;20514;-70
2022/01/17 00:50:38;;;;;;;10.13;2.25;;;5.40;99.90;;;;;;5023054;28;20478;-70
2022/01/17 00:53:07;;;;;;;14.48;2.40;;;5.50;99.90;;;;;;5031667;28;20059;-70
2022/01/17 00:55:35;;;;;;;14.93;2.08;;;5.50;99.90;;;;;;5015681;28;20038;-70
2022/01/17 00:58:02;;;;;;;12.20;2.35;;;5.60;99.90;;;;;;5025315;28;20176;-70
2022/01/17 01:00:28;;;;;;;16.15;2.40;;;5.60;99.90;;;;;;5021541;28;20041;-71
2022/01/17 01:02:54;;;;;;;17.80;2.50;;;5.60;99.90;;;;;;5022566;28;20032;-70
2022/01/17 01:05:20;;;;;;;11.32;2.13;;;5.60;99.90;;;;;;5032285;28;20037;-71
2022/01/17 01:07:45;;;;;;;13.70;2.05;;;5.60;99.90;;;;;;5026927;28;20029;-70
2022/01/17 01:10:12;;;;;;;11.75;2.35;;;5.60;99.90;;;;;;5030507;28;20122;-70
2022/01/17 01:12:43;;;;;;;14.15;2.28;;;5.60;99.90;;;;;;5021704;28;20414;-71
2022/01/17 01:15:14;;;;;;;13.52;2.63;;;5.60;99.90;;;;;;5025247;28;20430;-70
2022/01/17 01:18:01;;;;;;;13.23;2.47;;;5.60;99.90;;;;;;5019467;28;20072;-70
2022/01/17 01:28:34;;;;;;;17.40;2.30;;;5.50;99.90;;;;;;5029638;28;20370;-71
2022/01/17 01:31:02;;;;;;;11.77;1.83;;;5.50;99.90;;;;;;5045625;28;20033;-71
2022/01/17 01:33:32;;;;;;;10.82;2.28;;;5.50;99.90;;;;;;5030964;28;20129;-70
2022/01/17 01:36:07;;;;;;;14.43;2.53;;;5.50;99.90;;;;;;5024460;28;20077;-71
2022/01/17 01:38:33;;;;;;;17.70;2.47;;;5.60;99.90;;;;;;5027422;28;20041;-70
2022/01/17 01:40:59;;;;;;;11.95;1.98;;;5.60;99.90;;;;;;5011032;28;20037;-71
2022/01/17 01:43:24;;;;;;;17.92;2.90;;;5.60;99.90;;;;;;5018636;28;20052;-70
2022/01/17 01:45:58;;;;;;;11.48;2.38;;;5.60;99.90;;;;;;5030620;28;20505;-71
2022/01/17 01:48:24;;;;;;;17.10;2.20;;;5.60;99.90;;;;;;5017393;28;20083;-71
2022/01/17 01:50:50;;;;;;;16.38;2.22;;;5.60;99.90;;;;;;5020118;28;20041;-71
2022/01/17 01:53:16;;;;;;;17.42;2.40;;;5.70;99.90;;;;;;5020272;28;20111;-72
2022/01/17 01:55:41;;;;;;;12.48;2.30;;;5.60;99.90;;;;;;5009726;28;20052;-71
2022/01/17 01:58:09;;;;;;;17.02;2.55;;;5.60;99.90;;;;;;5019467;28;20064;-71
2022/01/17 02:00:35;;;;;;;15.45;2.78;;;5.70;99.90;;;;;;5014588;28;20061;-71
2022/01/17 02:03:01;;;;;;;12.40;2.00;;;5.60;99.90;;;;;;5001515;28;20084;-71
2022/01/17 02:05:26;;;;;;;11.23;2.30;;;5.60;99.90;;;;;;5026495;28;20065;-71
2022/01/17 02:07:52;;;;;;;14.90;2.20;;;5.60;99.90;;;;;;5018433;28;20045;-71
2022/01/17 02:10:18;;;;;;;9.93;1.80;;;5.60;99.90;;;;;;5025231;28;20029;-71
2022/01/17 02:12:44;;;;;;;10.43;2.00;;;5.60;99.90;;;;;;5022976;28;20034;-70
2022/01/17 02:15:17;;;;;;;12.93;2.38;;;5.70;99.90;;;;;;5021220;28;20076;-71
2022/01/17 02:17:54;;;;;;;11.38;2.05;;;5.60;99.90;;;;;;5021381;28;20132;-71
2022/01/17 02:20:23;;;;;;;14.35;2.53;;;5.60;99.90;;;;;;5024866;28;20119;-71
2022/01/17 02:22:50;;;;;;;14.88;2.22;;;5.60;99.90;;;;;;5033294;28;20037;-71
2022/01/17 02:25:16;;;;;;;16.38;2.10;;;5.50;99.90;;;;;;4998008;28;20037;-71
2022/01/17 02:27:42;;;;;;;14.93;2.50;;;5.40;99.90;;;;;;5021701;28;20059;-71
2022/01/17 02:30:09;;;;;;;14.23;2.17;;;5.40;99.90;;;;;;5009960;28;20045;-71
2022/01/17 02:32:34;;;;;;;17.67;2.40;;;5.40;99.90;;;;;;5023838;28;20029;-71
2022/01/17 02:35:26;;;;;;;13.63;2.70;;;5.40;99.90;;;;;;5013612;28;20502;-71
2022/01/17 02:37:53;;;;;;;13.98;2.20;;;5.30;99.90;;;;;;5004506;28;20493;-71
2022/01/17 02:40:19;;;;;;;19.23;2.33;;;5.30;99.90;;;;;;4994960;28;20522;-71
2022/01/17 02:42:50;;;;;;;15.93;2.65;;;5.30;99.90;;;;;;4995934;28;20040;-70
2022/01/17 02:45:31;;;;;;;15.32;2.30;;;5.30;99.90;;;;;;4993386;28;20034;-71
2022/01/17 02:47:59;;;;;;;15.05;2.30;;;5.30;99.90;;;;;;5008455;28;20050;-70
2022/01/17 02:50:24;;;;;;;14.95;2.00;;;5.40;99.90;;;;;;5010231;28;20111;-70
2022/01/17 02:52:50;;;;;;;14.38;2.05;;;5.30;99.90;;;;;;5011876;28;20484;-70
2022/01/17 02:55:15;;;;;;;16.63;2.67;;;5.30;99.90;;;;;;5005378;28;20463;-70
2022/01/17 02:57:41;;;;;;;21.08;2.40;;;5.30;99.90;;;;;;5001971;28;20571;-71
2022/01/17 03:00:10;;;;;;;19.58;2.92;;;5.30;99.90;;;;;;5013783;28;20047;-71
2022/01/17 03:02:36;;;;;;;21.05;2.90;;;5.20;99.90;;;;;;5008705;28;20053;-71
2022/01/17 03:05:06;;;;;;;15.85;2.25;;;5.20;99.90;;;;;;5017310;28;20395;-70
2022/01/17 03:07:32;;;;;;;14.63;2.10;;;5.20;99.90;;;;;;4996566;28;20041;-70
2022/01/17 03:10:03;;;;;;;11.55;2.38;;;5.30;99.90;;;;;;5019065;28;20096;-71
2022/01/17 03:12:31;;;;;;;14.85;2.53;;;5.50;99.90;;;;;;5023465;28;20455;-71
2022/01/17 03:14:57;;;;;;;18.40;2.50;;;5.50;99.90;;;;;;5023693;28;20418;-70
2022/01/17 03:17:24;;;;;;;12.50;1.65;;;5.50;99.90;;;;;;5034186;28;20029;-71
2022/01/17 03:19:50;;;;;;;17.17;2.65;;;5.50;99.90;;;;;;5014659;28;20034;-71
2022/01/17 03:22:16;;;;;;;11.40;2.10;;;5.50;99.90;;;;;;5016005;28;20059;-71
2022/01/17 03:24:41;;;;;;;11.65;1.75;;;5.50;99.90;;;;;;5035581;28;20051;-71
2022/01/17 03:27:07;;;;;;;16.77;2.25;;;5.50;99.90;;;;;;5033561;28;20041;-71
2022/01/17 03:29:32;;;;;;;10.02;1.70;;;5.60;99.90;;;;;;5030549;28;20169;-71
2022/01/17 03:31:58;;;;;;;20.05;2.78;;;5.60;99.90;;;;;;5017455;28;20116;-71
2022/01/17 03:34:23;;;;;;;16.52;2.00;;;5.60;99.90;;;;;;5016491;28;20033;-71
2022/01/17 03:36:49;;;;;;;12.98;2.17;;;5.60;99.90;;;;;;5023942;28;20060;-72
2022/01/17 03:39:15;;;;;;;16.23;2.00;;;5.60;99.90;;;;;;5034568;28;20689;-72
2022/01/17 03:41:40;;;;;;;13.90;2.08;;;5.60;99.90;;;;;;5033141;28;20073;-71
2022/01/17 03:44:07;;;;;;;14.82;2.17;;;5.60;99.90;;;;;;5037810;28;20037;-71
2022/01/17 03:46:34;;;;;;;15.10;2.13;;;5.60;99.90;;;;;;5027370;28;20045;-71
2022/01/17 03:48:59;;;;;;;14.60;2.67;;;5.60;99.90;;;;;;5035803;28;20052;-71
2022/01/17 03:51:25;;;;;;;15.98;2.13;;;5.60;99.90;;;;;;5032940;28;20359;-71
2022/01/17 03:53:51;;;;;;;17.50;2.90;;;5.70;99.90;;;;;;5036909;28;20506;-70
2022/01/17 03:56:18;;;;;;;12.25;2.20;;;5.70;99.90;;;;;;5052173;28;20033;-71
2022/01/17 03:58:47;;;;;;;11.20;2.00;;;5.70;99.90;;;;;;5035311;28;20041;-71
2022/01/17 04:01:13;;;;;;;10.57;2.33;;;5.70;99.90;;;;;;5027152;28;20542;-71
2022/01/17 04:03:39;;;;;;;9.40;2.08;;;5.80;99.90;;;;;;5016506;28;20136;-71
2022/01/17 04:06:05;;;;;;;10.75;2.05;;;5.80;99.90;;;;;;5032365;28;20072;-71
2022/01/17 04:08:31;;;;;;;10.98;2.65;;;5.70;99.90;;;;;;5030970;28;20151;-70
2022/01/17 04:10:57;;;;;;;17.65;2.60;;;5.80;99.90;;;;;;5044086;28;20044;-71
2022/01/17 04:13:23;;;;;;;13.25;2.50;;;5.80;99.90;;;;;;5019483;28;20640;-71
2022/01/17 04:15:49;;;;;;;13.73;1.90;;;5.80;99.90;;;;;;5021460;28;20079;-71
2022/01/17 04:18:16;;;;;;;14.68;2.35;;;5.80;99.90;;;;;;5028571;28;20084;-70
2022/01/17 04:20:42;;;;;;;13.77;1.88;;;5.80;99.90;;;;;;5022701;28;20040;-70
2022/01/17 04:23:10;;;;;;;14.75;2.28;;;5.90;99.90;;;;;;5017858;28;20030;-71
2022/01/17 04:25:37;;;;;;;10.60;1.92;;;5.80;99.90;;;;;;5018580;28;20048;-71
2022/01/17 04:28:06;;;;;;;8.27;1.50;;;5.70;99.90;;;;;;5018650;28;20083;-71
2022/01/17 04:30:31;;;;;;;13.50;2.13;;;5.70;99.90;;;;;;5030688;28;20048;-71
2022/01/17 04:32:58;;;;;;;12.60;2.22;;;5.60;99.90;;;;;;5028921;28;20045;-72
2022/01/17 04:35:26;;;;;;;12.70;2.08;;;5.60;99.90;;;;;;5029028;28;20044;-71
2022/01/17 04:37:57;;;;;;;12.95;2.67;;;5.70;99.90;;;;;;5024214;28;20090;-71
2022/01/17 04:40:24;;;;;;;12.77;2.30;;;5.60;99.90;;;;;;5029813;28;20193;-72
2022/01/17 04:42:53;;;;;;;11.00;2.05;;;5.60;99.90;;;;;;5016022;28;20040;-72
2022/01/17 04:45:22;;;;;;;15.20;3.03;;;5.60;99.90;;;;;;5016919;28;20060;-72
2022/01/17 04:47:51;;;;;;;11.70;2.33;;;5.60;99.90;;;;;;5033414;28;20482;-72
2022/01/17 04:50:21;;;;;;;17.30;2.10;;;5.70;99.90;;;;;;5024892;28;20515;-72
2022/01/17 04:52:47;;;;;;;12.23;2.35;;;5.70;99.90;;;;;;5028275;28;20037;-71
2022/01/17 04:55:14;;;;;;;16.30;2.15;;;5.80;99.90;;;;;;5020656;28;20037;-71
2022/01/17 04:57:41;;;;;;;10.80;1.80;;;5.80;99.90;;;;;;5010952;28;20037;-71
2022/01/17 05:00:10;;;;;;;9.88;2.22;;;5.90;99.90;;;;;;5015283;28;20048;-72
2022/01/17 05:02:35;;;;;;;17.15;2.28;;;5.90;99.90;;;;;;5025296;28;20056;-71
2022/01/17 05:05:03;;;;;;;9.82;1.70;;;5.90;99.90;;;;;;5013762;28;20053;-71
2022/01/17 05:07:28;;;;;;;10.88;1.75;;;6.00;99.90;;;;;;5023046;28;20049;-72
2022/01/17 05:09:54;;;;;;;13.63;2.60;;;6.00;99.90;;;;;;5030958;28;20039;-72
2022/01/17 05:12:20;;;;;;;12.02;2.00;;;6.00;99.90;;;;;;5022686;28;20557;-72
2022/01/17 05:14:49;;;;;;;8.80;2.35;;;6.00;99.90;;;;;;5027106;28;20153;-71
2022/01/17 05:19:57;;;;;;;12.23;2.50;;;6.10;99.90;;;;;;5022470;28;20047;-71
2022/01/17 05:22:26;;;;;;;12.00;2.42;;;6.20;99.90;;;;;;5002999;28;20067;-71
2022/01/17 05:24:51;;;;;;;13.93;2.83;;;6.20;99.90;;;;;;5014504;28;20086;-70
2022/01/17 05:27:17;;;;;;;16.60;2.58;;;6.30;99.90;;;;;;5020754;28;20048;-71
2022/01/17 05:29:42;;;;;;;17.00;2.80;;;6.20;99.90;;;;;;5021644;28;20036;-70
2022/01/17 05:32:08;;;;;;;15.18;2.65;;;6.20;99.90;;;;;;5030738;28;20037;-69
2022/01/17 05:34:37;;;;;;;11.85;2.33;;;6.30;99.90;;;;;;5029474;28;20061;-71
2022/01/17 05:37:03;;;;;;;14.57;2.10;;;6.30;99.90;;;;;;5002567;28;20047;-71
2022/01/17 05:39:29;;;;;;;15.38;2.65;;;6.30;99.90;;;;;;5030955;28;20036;-71
2022/01/17 05:41:54;;;;;;;19.65;3.17;;;6.30;99.90;;;;;;5017978;28;20045;-70
2022/01/17 05:44:20;;;;;;;13.82;2.58;;;6.40;99.90;;;;;;5015478;28;20616;-71
2022/01/17 05:46:45;;;;;;;16.33;2.97;;;6.30;99.90;;;;;;5013069;28;20041;-71
2022/01/17 05:49:11;;;;;;;14.25;2.30;;;6.40;99.90;;;;;;5024042;28;20049;-70
2022/01/17 05:51:37;;;;;;;17.30;3.33;;;6.40;99.90;;;;;;5036068;28;20036;-70
2022/01/17 05:54:02;;;;;;;13.32;2.67;;;6.40;99.90;;;;;;5031904;28;20040;-71
2022/01/17 05:56:28;;;;;;;18.02;3.58;;;6.40;99.90;;;;;;5013308;28;20041;-71
2022/01/17 05:58:54;;;;;;;13.80;3.25;;;6.40;99.90;;;;;;5026301;28;20047;-71
2022/01/17 06:01:19;;;;;;;18.52;3.30;;;6.40;99.90;;;;;;5044736;28;20131;-71
2022/01/17 06:03:45;;;;;;;13.45;3.78;;;6.50;99.90;;;;;;5006926;28;20120;-71
2022/01/17 06:06:10;;;;;;;17.08;3.40;;;6.50;99.90;;;;;;5014422;28;20055;-70
2022/01/17 06:08:37;;;;;;;12.18;2.90;;;6.60;99.90;;;;;;5030823;28;20068;-70
2022/01/17 06:11:03;;;;;;;16.73;3.85;;;6.60;99.90;;;;;;5030697;28;20102;-71
2022/01/17 06:13:28;;;;;;;15.75;3.03;;;6.50;99.90;;;;;;5020469;28;20029;-70
2022/01/17 06:15:54;;;;;;;15.52;3.78;;;6.50;99.90;;;;;;5022975;28;20089;-70
2022/01/17 06:18:19;;;;;;;11.77;2.67;;;6.40;99.90;;;;;;5024645;28;20039;-70
2022/01/17 06:20:45;;;;;;;13.52;3.10;;;6.60;99.90;;;;;;5017606;28;20045;-70
2022/01/17 06:23:11;;;;;;;14.80;3.35;;;6.60;99.90;;;;;;5019499;28;20045;-70
2022/01/17 06:25:36;;;;;;;17.27;3.58;;;6.60;99.90;;;;;;5029290;28;20056;-70
2022/01/17 06:28:02;;;;;;;18.63;3.75;;;6.60;99.90;;;;;;5014076;28;20033;-70
2022/01/17 06:30:27;;;;;;;11.02;3.25;;;6.50;99.90;;;;;;5014240;28;20077;-70
2022/01/17 06:32:53;;;;;;;14.38;2.88;;;6.60;99.90;;;;;;5022080;28;20032;-69
2022/01/17 06:35:19;;;;;;;14.15;3.47;;;6.70;99.90;;;;;;5049969;28;20171;-69
2022/01/17 06:37:45;;;;;;;12.27;3.05;;;6.60;99.90;;;;;;5025551;28;20065;-70
2022/01/17 06:40:13;;;;;;;15.20;3.42;;;6.60;99.90;;;;;;5015781;28;20032;-70
2022/01/17 06:42:38;;;;;;;16.05;3.25;;;6.60;99.90;;;;;;5027137;28;20119;-70
2022/01/17 06:45:05;;;;;;;12.18;3.03;;;6.60;99.90;;;;;;5022835;28;21591;-70
2022/01/17 06:47:32;;;;;;;20.30;3.60;;;6.60;99.90;;;;;;5023131;28;20041;-70
2022/01/17 06:49:58;;;;;;;18.60;3.58;;;6.60;99.90;;;;;;5037605;28;20235;-70
2022/01/17 06:52:24;;;;;;;13.18;3.25;;;6.60;99.90;;;;;;5027886;28;20756;-71
2022/01/17 06:54:52;;;;;;;13.77;3.88;;;6.60;99.90;;;;;;5028134;28;20041;-70
2022/01/17 06:57:18;;;;;;;20.67;3.53;;;6.60;99.90;;;;;;5022048;28;20032;-70
2022/01/17 06:59:44;;;;;;;18.95;3.53;;;6.60;99.90;;;;;;5028122;28;20126;-70
2022/01/17 07:02:10;;;;;;;15.60;4.40;;;6.60;99.90;;;;;;5030428;28;20165;-70
2022/01/17 07:04:36;;;;;;;22.67;4.18;;;6.60;99.90;;;;;;5025800;28;20595;-70
2022/01/17 07:07:02;;;;;;;16.90;3.70;;;6.60;99.90;;;;;;5015546;28;20588;-70
2022/01/17 07:09:29;;;;;;;16.13;3.67;;;6.50;99.90;;;;;;5032614;28;20037;-69
2022/01/17 07:11:58;;;;;;;24.70;4.78;;;6.60;99.90;;;;;;5017913;28;20049;-70
2022/01/17 07:14:25;;;;;;;16.63;3.40;;;6.60;99.90;;;;;;5031692;28;20705;-70
2022/01/17 07:16:51;;;;;;;18.63;4.07;;;6.50;99.90;;;;;;5019569;28;20044;-70
2022/01/17 07:19:17;;;;;;;14.23;3.42;;;6.60;99.90;;;;;;5027145;28;20040;-70
2022/01/17 07:21:42;;;;;;;19.73;4.13;;;6.70;99.90;;;;;;5031266;28;20041;-70
2022/01/17 07:24:08;;;;;;;20.83;4.13;;;6.60;99.90;;;;;;5026154;28;20398;-70
2022/01/17 07:26:35;;;;;;;17.13;4.30;;;6.60;99.90;;;;;;4997151;28;20043;-71
2022/01/17 07:29:02;;;;;;;17.02;3.67;;;6.70;99.90;;;;;;5026209;28;20045;-70
2022/01/17 07:31:27;;;;;;;16.77;3.05;;;6.70;99.90;;;;;;5051920;28;20033;-68
2022/01/17 07:33:53;;;;;;;21.35;4.43;;;6.70;99.90;;;;;;5045635;28;20052;-68
2022/01/17 07:36:20;;;;;;;19.05;3.38;;;6.70;99.90;;;;;;5013983;28;20050;-68
2022/01/17 07:38:47;;;;;;;18.20;3.28;;;6.70;99.90;;;;;;5012679;28;20063;-68
2022/01/17 07:41:13;;;;;;;27.95;5.07;;;6.60;99.90;;;;;;5028628;28;20060;-68
2022/01/17 07:43:38;;;;;;;22.88;3.97;;;6.70;99.90;;;;;;5016344;28;20128;-68
2022/01/17 07:46:18;;;;;;;24.88;3.95;;;6.70;99.90;;;;;;5008678;28;20116;-68
2022/01/17 07:51:29;;;;;;;26.27;3.83;;;6.70;99.90;;;;;;5032850;28;21181;-68
2022/01/17 07:53:56;;;;;;;16.30;3.67;;;6.80;99.90;;;;;;5049966;28;20052;-68
2022/01/17 07:56:22;;;;;;;21.45;4.40;;;6.90;99.90;;;;;;5032780;28;20045;-69
2022/01/17 07:58:48;;;;;;;17.30;3.40;;;6.90;99.90;;;;;;5021854;28;20526;-68
2022/01/17 08:01:14;;;;;;;18.95;3.55;;;6.80;99.90;;;;;;5021758;28;20041;-68
2022/01/17 08:03:39;;;;;;;32.03;4.45;;;6.80;99.90;;;;;;5039498;28;20052;-68
2022/01/17 08:06:05;;;;;;;22.45;4.28;;;6.70;99.90;;;;;;5010154;28;20044;-67
2022/01/17 08:08:30;;;;;;;26.30;4.30;;;6.70;99.90;;;;;;5042847;28;20041;-68
2022/01/17 08:10:56;;;;;;;17.40;3.10;;;6.80;99.90;;;;;;5025651;28;20073;-68
2022/01/17 08:13:21;;;;;;;26.38;4.90;;;6.90;99.90;;;;;;5030468;28;20056;-68
2022/01/17 08:15:48;;;;;;;29.90;4.57;;;6.90;99.90;;;;;;5032740;28;20097;-69
2022/01/17 08:18:14;;;;;;;24.83;3.95;;;7.00;99.90;;;;;;5029797;28;20048;-68
2022/01/17 08:20:41;;;;;;;18.67;3.83;;;7.00;99.90;;;;;;5014296;28;20041;-68
2022/01/17 08:23:07;;;;;;;23.50;4.30;;;7.00;99.90;;;;;;5016564;28;20113;-68
2022/01/17 08:25:33;;;;;;;26.58;4.50;;;7.00;99.90;;;;;;5051037;28;20044;-68
2022/01/17 08:27:59;;;;;;;23.33;4.88;;;6.90;99.90;;;;;;5016642;28;20475;-69
2022/01/17 08:30:25;;;;;;;32.45;4.97;;;6.90;99.90;;;;;;5017794;28;20050;-69
2022/01/17 08:32:51;;;;;;;23.98;5.00;;;6.90;99.90;;;;;;5019456;28;20085;-68
2022/01/17 08:35:20;;;;;;;26.58;4.78;;;6.90;99.90;;;;;;5041915;28;20120;-67
2022/01/17 08:37:46;;;;;;;29.00;5.47;;;6.90;99.90;;;;;;5017281;28;20061;-69
2022/01/17 08:40:12;;;;;;;29.65;4.82;;;7.00;99.90;;;;;;5029010;28;20045;-67
2022/01/17 08:42:38;;;;;;;25.83;4.22;;;7.00;99.90;;;;;;5049929;28;20370;-67
2022/01/17 08:45:09;;;;;;;22.30;3.78;;;7.10;99.90;;;;;;5050560;28;20045;-68
2022/01/17 08:47:35;;;;;;;31.38;4.35;;;7.10;99.90;;;;;;5030686;28;20040;-69
2022/01/17 08:50:01;;;;;;;29.23;4.40;;;7.20;99.90;;;;;;5027945;28;20481;-69
2022/01/17 08:52:26;;;;;;;24.20;4.38;;;7.20;99.90;;;;;;5029196;28;20037;-68
2022/01/17 08:54:53;;;;;;;22.58;4.25;;;7.20;99.90;;;;;;5031178;28;20479;-69
2022/01/17 08:57:19;;;;;;;24.63;4.25;;;7.20;99.90;;;;;;5015149;28;20048;-69
2022/01/17 08:59:45;;;;;;;25.65;3.60;;;7.20;99.90;;;;;;5045732;28;20571;-69
2022/01/17 09:02:12;;;;;;;34.90;5.40;;;7.30;99.90;;;;;;5014144;28;20467;-69
2022/01/17 09:04:40;;;;;;;28.05;4.43;;;7.30;99.90;;;;;;5029497;28;20072;-67
2022/01/17 09:07:11;;;;;;;30.48;5.30;;;7.30;99.90;;;;;;5023689;28;20043;-68
2022/01/17 09:09:38;;;;;;;24.55;3.95;;;7.30;99.90;;;;;;5023041;28;20072;-69
2022/01/17 09:12:05;;;;;;;21.45;4.43;;;7.30;99.90;;;;;;5014594;28;20037;-67
2022/01/17 09:14:31;;;;;;;27.00;4.63;;;7.40;99.90;;;;;;5024529;28;20108;-67
2022/01/17 09:16:56;;;;;;;25.38;3.75;;;7.40;99.90;;;;;;5033785;28;20135;-68
2022/01/17 09:19:22;;;;;;;28.85;4.95;;;7.50;99.90;;;;;;5034099;28;20041;-67
2022/01/17 09:21:48;;;;;;;28.98;5.25;;;7.60;99.90;;;;;;5034241;28;20045;-67
2022/01/17 09:24:14;;;;;;;34.10;4.45;;;7.60;99.90;;;;;;5034004;28;20068;-68
2022/01/17 09:26:39;;;;;;;32.65;5.15;;;7.70;99.90;;;;;;5026076;28;20029;-67
2022/01/17 09:29:05;;;;;;;32.88;4.38;;;7.80;99.90;;;;;;5035321;28;20741;-67
2022/01/17 09:31:31;;;;;;;23.90;4.78;;;7.80;99.90;;;;;;5014138;28;20042;-68
2022/01/17 09:33:56;;;;;;;23.83;5.20;;;7.90;99.90;;;;;;5032360;28;20627;-68
2022/01/17 09:36:25;;;;;;;24.90;3.67;;;8.00;99.90;;;;;;5041363;28;20056;-68
2022/01/17 09:38:51;;;;;;;16.73;3.58;;;8.20;99.90;;;;;;5025752;28;20073;-67
2022/01/17 09:41:17;;;;;;;33.17;5.32;;;8.30;99.90;;;;;;5026124;28;20041;-68
2022/01/17 09:43:43;;;;;;;26.73;4.50;;;8.40;99.90;;;;;;5050687;28;20048;-67
2022/01/17 09:46:09;;;;;;;29.05;4.88;;;8.40;99.90;;;;;;5048362;28;20473;-68
2022/01/17 09:48:38;;;;;;;29.95;5.35;;;8.50;99.90;;;;;;5016670;28;20033;-67
2022/01/17 09:51:19;;;;;;;25.30;4.57;;;8.50;99.90;;;;;;5054221;22;20651;-70
2022/01/17 09:53:45;;;;;;;32.20;4.65;;;8.60;99.90;;;;;;5028338;28;20052;-69
2022/01/17 09:56:12;;;;;;;26.98;5.13;;;8.60;99.90;;;;;;5036951;28;20055;-69
2022/01/17 09:58:39;;;;;;;26.13;5.15;;;8.60;99.90;;;;;;5034212;28;20128;-69
2022/01/17 10:01:06;;;;;;;27.13;4.80;;;8.70;99.90;;;;;;5038240;28;20041;-69
2022/01/17 10:03:33;;;;;;;25.15;5.85;;;8.80;99.90;;;;;;5024155;28;20678;-70
2022/01/17 10:05:59;;;;;;;29.63;5.97;;;8.80;99.90;;;;;;5031089;28;20040;-70
2022/01/17 10:08:25;;;;;;;27.58;4.75;;;8.80;99.90;;;;;;5037733;28;20049;-69
2022/01/17 10:11:00;;;;;;;33.00;5.38;;;8.90;99.90;;;;;;5013772;28;20502;-69
2022/01/17 10:13:31;;;;;;;26.30;5.40;;;8.90;99.90;;;;;;5053233;28;20115;-69
2022/01/17 10:16:02;;;;;;;22.35;4.38;;;8.90;99.90;;;;;;5023998;28;20041;-69
2022/01/17 10:18:32;;;;;;;32.40;5.57;;;9.00;99.90;;;;;;5021931;28;20064;-69
2022/01/17 10:21:06;;;;;;;27.85;4.18;;;9.00;99.90;;;;;;5017220;28;20723;-69
2022/01/17 10:29:30;;;;;;;22.23;3.38;;;9.10;99.90;;;;;;5037419;28;20052;-69
2022/01/17 10:37:15;;;;;;;33.40;6.28;;;9.20;99.90;;;;;;5025344;28;20179;-69
2022/01/17 10:39:59;;;;;;;28.80;4.43;;;9.30;99.90;;;;;;5020176;28;20347;-69
2022/01/17 10:42:26;;;;;;;30.67;5.13;;;9.30;99.90;;;;;;5031797;28;20352;-70
2022/01/17 10:44:52;;;;;;;30.15;5.53;;;9.40;99.90;;;;;;5035158;28;20040;-70
2022/01/17 10:47:26;;;;;;;37.25;5.72;;;9.40;99.90;;;;;;5036617;28;20037;-69
2022/01/17 10:50:05;;;;;;;30.25;5.72;;;9.40;99.90;;;;;;5003953;28;20501;-68
2022/01/17 10:52:41;;;;;;;35.10;5.15;;;9.50;99.90;;;;;;5010184;28;20056;-68
2022/01/17 10:55:18;;;;;;;22.83;4.97;;;9.50;99.90;;;;;;5010575;28;20032;-69
2022/01/17 10:57:47;;;;;;;32.50;5.20;;;9.50;99.90;;;;;;5033767;28;20036;-69
2022/01/17 11:00:16;;;;;;;30.05;4.75;;;9.50;99.90;;;;;;5031689;28;20090;-69
2022/01/17 11:02:52;;;;;;;36.28;5.03;;;9.30;99.90;;;;;;5031628;28;20049;-69
2022/01/17 11:05:19;;;;;;;32.10;5.68;;;9.30;99.90;;;;;;5031900;28;20056;-68
2022/01/17 11:07:47;;;;;;;33.80;6.55;;;9.30;99.90;;;;;;5030174;28;20075;-69
2022/01/17 11:10:14;;;;;;;30.75;5.65;;;9.40;99.90;;;;;;5030265;28;20037;-69
2022/01/17 11:12:40;;;;;;;34.45;5.88;;;9.40;99.90;;;;;;5032612;28;20125;-69
2022/01/17 11:15:05;;;;;;;34.85;5.30;;;9.50;99.90;;;;;;5034626;28;20120;-69
2022/01/17 11:17:37;;;;;;;36.33;6.40;;;9.50;99.90;;;;;;5052451;28;20134;-68
2022/01/17 11:20:08;;;;;;;41.05;6.45;;;9.50;99.90;;;;;;5035674;28;20865;-68
2022/01/17 11:22:39;;;;;;;31.23;5.80;;;9.50;99.90;;;;;;5036687;28;20079;-68
2022/01/17 11:25:08;;;;;;;31.90;5.97;;;9.60;99.90;;;;;;5021510;28;20045;-68
2022/01/17 11:27:35;;;;;;;18.60;4.00;;;9.70;99.90;;;;;;5044563;28;20045;-69
2022/01/17 11:30:01;;;;;;;37.50;7.45;;;9.90;99.90;;;;;;5056661;28;20048;-68
2022/01/17 11:32:27;;;;;;;39.97;7.88;;;9.80;99.90;;;;;;5034787;28;20060;-68
2022/01/17 11:34:55;;;;;;;41.90;6.25;;;9.80;99.90;;;;;;5007670;28;20037;-69
2022/01/17 11:37:22;;;;;;;31.70;5.60;;;9.70;99.90;;;;;;5019505;28;20166;-69
2022/01/17 11:39:50;;;;;;;42.80;7.22;;;9.80;99.90;;;;;;5026933;28;20048;-68
2022/01/17 11:42:45;;;;;;;40.40;6.93;;;9.70;99.90;;;;;;5025789;28;20056;-68
2022/01/17 11:45:23;;;;;;;36.28;6.13;;;9.90;99.90;;;;;;5035128;28;20040;-68
2022/01/17 11:48:06;;;;;;;34.95;7.00;;;9.90;99.90;;;;;;5029032;28;20092;-69
2022/01/17 11:50:36;;;;;;;38.67;6.65;;;9.80;99.90;;;;;;5035662;28;20072;-68
2022/01/17 11:53:11;;;;;;;40.75;7.05;;;9.70;99.90;;;;;;5035289;28;20053;-68
2022/01/17 11:55:42;;;;;;;40.05;7.07;;;9.80;99.90;;;;;;5033979;28;21480;-68
2022/01/17 11:58:26;;;;;;;43.05;8.23;;;9.70;99.90;;;;;;5031865;28;20413;-68
2022/01/17 12:01:00;;;;;;;38.45;6.15;;;9.60;99.90;;;;;;5034239;28;20052;-68
2022/01/17 12:03:31;;;;;;;31.30;6.63;;;9.60;99.90;;;;;;5034025;28;20041;-68
2022/01/17 12:06:02;;;;;;;33.90;6.60;;;9.60;99.90;;;;;;5035477;28;20037;-69
2022/01/17 12:08:29;;;;;;;32.35;5.65;;;9.60;99.90;;;;;;5035536;28;20059;-68
2022/01/17 12:11:03;;;;;;;28.38;6.00;;;9.70;99.90;;;;;;5029770;28;20035;-68
2022/01/17 12:13:40;;;;;;;34.22;6.28;;;9.70;99.90;;;;;;5034905;28;20166;-68
2022/01/17 12:16:19;;;;;;;29.48;5.20;;;9.70;99.90;;;;;;5048621;28;20390;-68
2022/01/17 12:19:03;;;;;;;35.92;6.05;;;9.90;99.90;;;;;;5033588;28;20037;-69
2022/01/17 12:21:34;;;;;;;28.38;5.95;;;9.90;99.90;;;;;;5033689;28;20041;-68
2022/01/17 12:24:15;;;;;;;35.00;6.65;;;9.90;99.90;;;;;;5034352;28;20052;-68
2022/01/17 12:26:42;;;;;;;28.25;5.38;;;9.70;99.90;;;;;;5034921;28;20053;-68
2022/01/17 12:29:08;;;;;;;27.75;4.85;;;9.80;99.90;;;;;;5015708;28;20530;-68
2022/01/17 12:31:47;;;;;;;31.13;5.93;;;10.00;99.90;;;;;;5019576;28;20049;-69
2022/01/17 12:34:26;;;;;;;28.30;4.88;;;9.80;99.90;;;;;;5033932;28;20067;-68
2022/01/17 12:36:54;;;;;;;31.58;7.28;;;9.90;99.90;;;;;;5034021;28;20037;-68
2022/01/17 12:39:28;;;;;;;31.92;6.13;;;9.80;99.90;;;;;;5042085;28;20045;-69
2022/01/17 12:42:02;;;;;;;35.90;6.68;;;9.80;99.90;;;;;;5031163;28;20052;-68
2022/01/17 12:44:30;;;;;;;25.50;5.18;;;9.70;99.90;;;;;;5030850;28;20843;-68
2022/01/17 12:46:59;;;;;;;33.42;6.63;;;9.80;99.90;;;;;;5025571;28;20045;-68
2022/01/17 12:49:25;;;;;;;36.22;6.80;;;9.60;99.90;;;;;;5042189;28;20130;-68
2022/01/17 12:51:53;;;;;;;34.33;6.45;;;9.70;99.90;;;;;;5042213;28;20387;-70
2022/01/17 12:54:28;;;;;;;36.50;5.47;;;9.70;99.90;;;;;;5020057;28;20409;-71
2022/01/17 12:56:56;;;;;;;40.72;7.00;;;9.70;99.90;;;;;;5041876;28;20063;-71
2022/01/17 12:59:22;;;;;;;29.05;6.05;;;9.50;99.90;;;;;;5039158;28;20441;-71
2022/01/17 13:01:50;;;;;;;30.35;5.63;;;9.50;99.90;;;;;;5034424;28;20486;-71
2022/01/17 13:04:17;;;;;;;32.58;6.22;;;9.60;99.90;;;;;;5044919;28;20028;-71
2022/01/17 13:06:45;;;;;;;33.95;6.38;;;9.60;99.90;;;;;;5030234;28;20481;-70
2022/01/17 13:09:20;;;;;;;34.55;5.90;;;9.70;99.90;;;;;;5036790;28;20049;-71
2022/01/17 13:11:47;;;;;;;30.95;6.05;;;9.60;99.90;;;;;;5024562;28;20041;-71
2022/01/17 13:14:18;;;;;;;33.88;5.85;;;9.60;99.90;;;;;;5027508;28;20040;-71
2022/01/17 13:16:45;;;;;;;31.75;6.95;;;9.70;99.90;;;;;;5045202;28;20051;-71
2022/01/17 13:19:13;;;;;;;29.40;6.53;;;9.70;99.90;;;;;;5037970;28;20056;-71