Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:40;;;;;;;4.05;0.90;;;;;;;9.55;75.71;99425.37;1746799;80;22631;-70
2021/09/20 00:04:08;;;;;;;4.30;0.90;;;;;;;9.54;75.64;99424.54;1746344;80;21080;-71
2021/09/20 00:06:35;;;;;;;1.20;0.70;;;;;;;9.54;75.68;99425.03;1775039;80;21886;-70
2021/09/20 00:09:01;;;;;;;1.12;0.80;;;;;;;9.55;75.67;99424.05;1774803;79;21435;-70
2021/09/20 00:11:29;;;;;;;0.95;0.62;;;;;;;9.53;75.64;99420.24;1748778;80;21099;-70
2021/09/20 00:13:55;;;;;;;1.20;0.80;;;;;;;9.53;75.61;99422.05;1773387;80;21042;-71
2021/09/20 00:16:23;;;;;;;2.02;0.70;;;;;;;9.53;75.56;99419.41;1773413;80;21400;-70
2021/09/20 00:18:51;;;;;;;2.40;0.62;;;;;;;9.50;75.47;99419.70;1772840;80;21011;-70
2021/09/20 00:21:18;;;;;;;2.67;0.72;;;;;;;9.46;75.43;99426.57;1771582;79;21099;-70
2021/09/20 00:23:44;;;;;;;3.70;0.60;;;;;;;9.43;75.36;99420.72;1744388;82;20929;-70
2021/09/20 00:26:12;;;;;;;0.98;0.60;;;;;;;9.39;75.36;99414.08;1744884;80;21001;-70
2021/09/20 00:28:39;;;;;;;1.32;0.60;;;;;;;9.35;75.42;99416.13;1744355;82;21039;-71
2021/09/20 00:31:07;;;;;;;1.02;0.60;;;;;;;9.33;75.47;99412.81;1757187;80;20972;-70
2021/09/20 00:33:35;;;;;;;0.68;0.60;;;;;;;9.32;75.46;99409.00;1774962;80;21332;-70
2021/09/20 00:36:01;;;;;;;1.80;0.50;;;;;;;9.30;75.37;99406.50;1774103;80;20984;-70
2021/09/20 00:38:29;;;;;;;1.40;0.50;;;;;;;9.27;75.35;99406.79;1752252;80;21019;-70
2021/09/20 00:40:56;;;;;;;0.60;0.60;;;;;;;9.23;75.34;99406.70;1759590;80;20981;-70
2021/09/20 00:43:24;;;;;;;1.77;0.80;;;;;;;9.18;75.38;99404.48;1751970;80;20937;-70
2021/09/20 00:45:50;;;;;;;1.20;0.60;;;;;;;9.18;75.44;99400.53;1746984;80;20980;-70
2021/09/20 00:48:17;;;;;;;1.12;0.53;;;;;;;9.19;75.48;99397.41;1744868;80;20940;-70
2021/09/20 00:50:45;;;;;;;1.65;0.50;;;;;;;9.18;75.41;99403.66;1749757;80;20980;-70
2021/09/20 00:53:12;;;;;;;1.30;0.60;;;;;;;9.18;75.47;99414.19;1772132;80;21482;-70
2021/09/20 00:55:42;;;;;;;1.82;0.70;;;;;;;9.16;75.46;99405.08;1754762;80;21055;-70
2021/09/20 00:58:09;;;;;;;0.53;0.50;;;;;;;9.16;75.38;99403.77;1774830;80;21359;-70
2021/09/20 01:00:35;;;;;;;0.95;0.50;;;;;;;9.17;75.38;99400.19;1774835;80;20934;-70
2021/09/20 01:03:01;;;;;;;1.32;0.50;;;;;;;9.16;75.35;99402.45;1747513;80;20960;-70
2021/09/20 01:05:28;;;;;;;0.65;0.45;;;;;;;9.13;75.33;99397.46;1765965;80;20968;-70
2021/09/20 01:07:54;;;;;;;2.52;0.65;;;;;;;9.12;75.40;99397.60;1760746;80;22203;-70
2021/09/20 01:10:21;;;;;;;1.10;0.65;;;;;;;9.12;75.49;99395.80;1744341;82;21028;-70
2021/09/20 01:12:47;;;;;;;2.15;0.80;;;;;;;9.14;75.54;99393.86;1766403;79;21412;-69
2021/09/20 01:15:14;;;;;;;1.77;0.60;;;;;;;9.14;75.53;99399.61;1758838;80;21041;-69
2021/09/20 01:17:40;;;;;;;1.90;0.65;;;;;;;9.14;75.35;99404.39;1744354;80;20996;-69
2021/09/20 01:20:11;;;;;;;1.95;0.60;;;;;;;9.14;75.46;99408.83;1744436;82;21377;-70
2021/09/20 01:22:39;;;;;;;0.60;0.50;;;;;;;9.14;75.23;99410.15;1761669;80;21023;-69
2021/09/20 01:25:07;;;;;;;1.90;0.60;;;;;;;9.13;75.28;99404.05;1744897;80;20940;-69
2021/09/20 01:27:34;;;;;;;1.65;0.53;;;;;;;9.14;75.32;99405.71;1744024;80;21667;-69
2021/09/20 01:30:04;;;;;;;2.33;0.70;;;;;;;9.16;75.32;99405.57;1743974;80;20989;-69
2021/09/20 01:32:31;;;;;;;1.12;0.62;;;;;;;9.19;75.32;99396.09;1756574;80;21832;-69
2021/09/20 01:34:58;;;;;;;2.10;0.60;;;;;;;9.22;75.30;99397.13;1754009;80;21368;-70
2021/09/20 01:37:26;;;;;;;1.02;0.60;;;;;;;9.23;75.14;99400.59;1744272;82;20952;-70
2021/09/20 01:39:52;;;;;;;0.50;0.50;;;;;;;9.18;75.12;99391.31;1744494;80;21456;-69
2021/09/20 01:42:19;;;;;;;2.05;0.50;;;;;;;9.19;75.24;99392.14;1744737;80;20932;-70
2021/09/20 01:44:47;;;;;;;1.22;0.70;;;;;;;9.20;75.17;99394.30;1773000;80;21775;-69
2021/09/20 01:47:13;;;;;;;1.65;0.60;;;;;;;9.18;75.21;99395.27;1773192;80;20900;-69
2021/09/20 01:49:40;;;;;;;1.75;0.62;;;;;;;9.17;75.21;99392.28;1774971;79;21020;-70
2021/09/20 01:52:06;;;;;;;0.82;0.60;;;;;;;9.17;75.15;99391.45;1775210;80;21142;-69
2021/09/20 01:54:33;;;;;;;1.20;0.50;;;;;;;9.16;75.12;99395.86;1751330;80;21410;-69
2021/09/20 01:56:59;;;;;;;6.22;1.32;;;;;;;9.12;75.14;99393.16;1744593;82;22198;-69
2021/09/20 01:59:27;;;;;;;0.80;0.53;;;;;;;9.10;75.14;99389.84;1744255;82;20996;-69
2021/09/20 02:01:53;;;;;;;0.75;0.60;;;;;;;9.09;75.18;99392.62;1745015;80;21002;-70
2021/09/20 02:04:19;;;;;;;1.75;0.60;;;;;;;9.09;75.20;99388.66;1752524;80;21052;-70
2021/09/20 02:06:46;;;;;;;1.32;0.70;;;;;;;9.09;75.10;99390.81;1752174;80;21019;-69
2021/09/20 02:09:12;;;;;;;1.02;0.50;;;;;;;9.06;75.09;99387.11;1747712;82;21803;-69
2021/09/20 02:11:39;;;;;;;0.93;0.60;;;;;;;9.06;75.01;99391.55;1748349;80;20933;-69
2021/09/20 02:14:06;;;;;;;2.25;0.60;;;;;;;9.05;75.04;99389.41;1761178;80;21292;-69
2021/09/20 02:16:33;;;;;;;1.00;0.50;;;;;;;9.04;75.02;99391.69;1747858;80;21502;-69
2021/09/20 02:18:59;;;;;;;1.52;0.68;;;;;;;9.05;75.07;99394.67;1747741;82;21027;-69
2021/09/20 02:21:26;;;;;;;1.35;0.60;;;;;;;9.06;75.04;99391.06;1765429;80;22180;-69
2021/09/20 02:23:52;;;;;;;0.93;0.55;;;;;;;9.06;75.09;99388.43;1763976;80;21055;-69
2021/09/20 02:26:18;;;;;;;2.90;0.60;;;;;;;9.06;75.01;99388.91;1758102;80;20948;-69
2021/09/20 02:28:45;;;;;;;3.08;0.60;;;;;;;9.05;74.96;99386.77;1747727;82;21088;-69
2021/09/20 02:31:12;;;;;;;1.37;0.70;;;;;;;9.02;74.96;99389.69;1753254;80;21008;-69
2021/09/20 02:33:39;;;;;;;1.15;0.60;;;;;;;9.01;74.90;99381.44;1760411;80;21811;-69
2021/09/20 02:36:06;;;;;;;1.65;0.60;;;;;;;8.99;74.89;99387.82;1778335;80;20941;-69
2021/09/20 02:38:33;;;;;;;1.27;0.60;;;;;;;8.95;74.95;99387.23;1759403;80;20995;-69
2021/09/20 02:41:00;;;;;;;1.10;0.50;;;;;;;8.94;75.03;99386.06;1747843;80;21079;-69
2021/09/20 02:43:26;;;;;;;1.17;0.60;;;;;;;8.94;75.09;99390.01;1755423;80;21316;-69
2021/09/20 02:45:53;;;;;;;1.30;0.60;;;;;;;8.92;75.12;99387.52;1756925;80;22163;-69
2021/09/20 02:48:19;;;;;;;1.17;0.50;;;;;;;8.89;75.17;99391.75;1747884;80;21024;-69
2021/09/20 02:50:45;;;;;;;3.60;0.68;;;;;;;8.87;75.23;99386.59;1747950;82;20917;-69
2021/09/20 02:53:12;;;;;;;1.07;0.50;;;;;;;8.88;75.33;99387.45;1753825;80;21028;-69
2021/09/20 02:55:38;;;;;;;1.77;0.47;;;;;;;8.88;75.41;99384.82;1755091;80;21372;-68
2021/09/20 02:58:04;;;;;;;0.85;0.42;;;;;;;8.89;75.42;99383.84;1751595;80;21863;-69
2021/09/20 03:00:31;;;;;;;1.12;0.60;;;;;;;8.89;75.43;99386.00;1778450;80;21036;-69
2021/09/20 03:02:57;;;;;;;2.02;0.60;;;;;;;8.89;75.50;99377.27;1776617;80;21204;-69
2021/09/20 03:05:24;;;;;;;1.52;0.50;;;;;;;8.85;75.54;99378.00;1759199;80;21391;-68
2021/09/20 03:07:50;;;;;;;0.88;0.60;;;;;;;8.84;75.61;99375.50;1746169;80;21526;-68
2021/09/20 03:10:18;;;;;;;0.88;0.60;;;;;;;8.83;75.66;99376.47;1771344;80;20917;-68
2021/09/20 03:12:46;;;;;;;1.15;0.60;;;;;;;8.83;75.69;99374.67;1773651;79;20934;-68
2021/09/20 03:15:13;;;;;;;3.02;0.72;;;;;;;8.86;75.76;99384.09;1756450;80;21440;-69
2021/09/20 03:17:41;;;;;;;1.32;0.70;;;;;;;8.88;75.76;99380.87;1744466;82;21101;-69
2021/09/20 03:20:10;;;;;;;1.27;0.78;;;;;;;8.90;75.83;99388.14;1755327;80;20925;-68
2021/09/20 03:22:36;;;;;;;1.47;0.88;;;;;;;8.91;75.83;99387.66;1775191;80;21792;-69
2021/09/20 03:25:05;;;;;;;1.72;0.93;;;;;;;8.92;75.87;99393.27;1749701;80;21031;-68
2021/09/20 03:27:32;;;;;;;3.00;1.10;;;;;;;8.96;75.92;99394.66;1744801;80;21019;-69
2021/09/20 03:29:59;;;;;;;1.47;0.90;;;;;;;8.96;75.87;99391.53;1745822;80;21484;-69
2021/09/20 03:32:26;;;;;;;1.17;0.80;;;;;;;8.96;75.79;99403.38;1744662;80;20945;-70
2021/09/20 03:34:55;;;;;;;1.17;0.80;;;;;;;8.94;75.81;99406.64;1770683;80;21824;-69
2021/09/20 03:37:21;;;;;;;0.72;0.50;;;;;;;8.93;75.81;99403.66;1774466;80;21121;-69
2021/09/20 03:39:47;;;;;;;2.17;0.70;;;;;;;8.95;75.92;99412.25;1759679;80;20948;-69
2021/09/20 03:42:14;;;;;;;1.52;0.62;;;;;;;8.96;75.94;99406.02;1769731;80;20957;-70
2021/09/20 03:44:41;;;;;;;1.85;0.80;;;;;;;8.98;75.95;99409.38;1725461;80;21012;-69
2021/09/20 03:47:07;;;;;;;2.83;0.80;;;;;;;8.99;75.93;99407.57;1746518;80;22206;-69
2021/09/20 03:49:35;;;;;;;1.05;0.80;;;;;;;9.03;76.01;99414.22;1750252;80;20968;-69
2021/09/20 03:52:02;;;;;;;1.32;0.75;;;;;;;9.03;75.98;99414.22;1775310;80;20995;-69
2021/09/20 03:54:29;;;;;;;2.20;0.78;;;;;;;9.03;75.98;99411.59;1752266;80;21388;-69
2021/09/20 03:56:55;;;;;;;0.80;0.80;;;;;;;9.05;76.02;99413.59;1769538;80;20917;-69
2021/09/20 03:59:22;;;;;;;1.72;0.70;;;;;;;9.06;76.02;99412.14;1775457;80;22221;-69
2021/09/20 04:01:49;;;;;;;2.47;0.75;;;;;;;9.02;75.98;99418.66;1768292;80;20943;-69
2021/09/20 04:04:17;;;;;;;2.35;0.90;;;;;;;9.02;76.10;99410.75;1758628;80;20955;-69
2021/09/20 04:06:44;;;;;;;0.70;0.55;;;;;;;9.07;76.16;99416.92;1764833;80;21087;-69
2021/09/20 04:09:10;;;;;;;1.07;0.70;;;;;;;9.09;76.14;99418.47;1774867;80;21048;-69
2021/09/20 04:11:40;;;;;;;2.02;0.50;;;;;;;9.10;76.09;99420.14;1747652;80;21045;-69
2021/09/20 04:14:08;;;;;;;1.07;0.75;;;;;;;9.10;76.12;99425.41;1745136;80;20938;-69
2021/09/20 04:16:36;;;;;;;1.37;0.80;;;;;;;9.09;76.06;99422.42;1744549;80;20945;-69
2021/09/20 04:19:04;;;;;;;0.95;0.68;;;;;;;9.10;76.12;99417.98;1748747;80;21411;-69
2021/09/20 04:21:31;;;;;;;1.35;0.60;;;;;;;9.12;76.19;99423.46;1762274;80;21028;-70
2021/09/20 04:23:59;;;;;;;0.95;0.57;;;;;;;9.16;76.21;99422.20;1752746;80;21052;-68
2021/09/20 04:26:26;;;;;;;1.40;0.70;;;;;;;9.17;76.15;99420.44;1757684;80;21518;-69
2021/09/20 04:28:54;;;;;;;0.55;0.53;;;;;;;9.18;76.14;99427.37;1750030;80;21007;-69
2021/09/20 04:31:20;;;;;;;0.90;0.70;;;;;;;9.20;76.20;99416.69;1763077;79;21028;-71
2021/09/20 04:33:47;;;;;;;1.05;0.60;;;;;;;9.22;76.18;99423.97;1744373;82;20944;-71
2021/09/20 04:36:14;;;;;;;0.78;0.70;;;;;;;9.23;76.15;99423.83;1761235;80;22184;-70
2021/09/20 04:38:41;;;;;;;0.57;0.55;;;;;;;9.24;76.07;99428.13;1774781;80;21459;-70
2021/09/20 04:41:07;;;;;;;3.47;0.62;;;;;;;9.25;76.13;99428.95;1771427;80;20992;-71
2021/09/20 04:43:34;;;;;;;0.75;0.65;;;;;;;9.27;76.16;99430.98;1744353;81;21056;-70
2021/09/20 04:46:02;;;;;;;2.12;0.90;;;;;;;9.30;76.16;99429.39;1744976;80;21048;-70
2021/09/20 04:48:28;;;;;;;1.62;0.90;;;;;;;9.33;76.11;99422.52;1750988;80;21852;-69
2021/09/20 04:50:57;;;;;;;0.93;0.60;;;;;;;9.35;76.08;99432.44;1749112;80;21441;-70
2021/09/20 04:53:24;;;;;;;0.90;0.70;;;;;;;9.37;75.94;99434.47;1709645;82;21701;-70
2021/09/20 04:55:51;;;;;;;1.00;0.70;;;;;;;9.35;75.74;99437.70;1752126;80;21000;-71
2021/09/20 04:58:18;;;;;;;1.12;0.60;;;;;;;9.36;75.54;99442.00;1765610;80;20936;-70
2021/09/20 05:00:44;;;;;;;2.10;0.62;;;;;;;9.35;75.42;99438.53;1753542;80;22671;-71
2021/09/20 05:03:11;;;;;;;1.32;0.78;;;;;;;9.26;75.55;99431.45;1723753;82;21035;-70
2021/09/20 05:05:37;;;;;;;3.08;0.80;;;;;;;9.26;75.50;99435.40;1760717;80;20960;-71
2021/09/20 05:08:04;;;;;;;1.45;0.65;;;;;;;9.29;75.56;99437.78;1749822;80;20984;-71
2021/09/20 05:10:31;;;;;;;1.37;0.70;;;;;;;9.30;75.57;99432.86;1750875;80;20992;-72
2021/09/20 05:12:59;;;;;;;2.55;0.85;;;;;;;9.34;75.50;99430.77;1772795;80;20968;-70
2021/09/20 05:15:25;;;;;;;0.98;0.80;;;;;;;9.39;75.43;99435.99;1756171;80;20985;-71
2021/09/20 05:17:53;;;;;;;2.55;1.20;;;;;;;9.43;75.27;99437.37;1760274;80;21031;-72
2021/09/20 05:20:21;;;;;;;1.62;1.07;;;;;;;9.47;75.22;99435.31;1750902;80;21053;-71
2021/09/20 05:22:50;;;;;;;1.30;0.82;;;;;;;9.60;75.09;99442.45;1758574;80;21047;-72
2021/09/20 05:25:16;;;;;;;1.10;0.62;;;;;;;9.66;74.77;99441.08;1751596;80;22226;-71
2021/09/20 05:27:43;;;;;;;3.20;0.70;;;;;;;9.69;74.65;99441.62;1751593;80;21000;-70
2021/09/20 05:30:10;;;;;;;0.90;0.50;;;;;;;9.74;74.57;99449.94;1749029;80;21024;-71
2021/09/20 05:32:36;;;;;;;1.02;0.50;;;;;;;9.78;74.19;99438.64;1745004;80;21042;-71
2021/09/20 05:35:03;;;;;;;2.22;0.50;;;;;;;9.81;74.22;99446.27;1771276;80;21063;-72
2021/09/20 05:37:31;;;;;;;0.53;0.53;;;;;;;9.82;73.89;99442.65;1752433;80;22043;-71
2021/09/20 05:39:58;;;;;;;1.45;0.50;;;;;;;9.84;73.58;99452.56;1743325;80;21050;-71
2021/09/20 05:42:26;;;;;;;1.65;0.50;;;;;;;9.85;73.48;99445.52;1760416;80;21466;-70
2021/09/20 05:44:53;;;;;;;1.00;0.70;;;;;;;9.89;73.40;99446.89;1769256;80;21270;-71
2021/09/20 05:47:20;;;;;;;1.75;0.85;;;;;;;9.91;73.29;99447.58;1773791;80;21035;-72
2021/09/20 05:49:46;;;;;;;2.58;0.88;;;;;;;9.93;73.36;99451.73;1748228;80;22434;-72
2021/09/20 05:52:12;;;;;;;2.65;0.70;;;;;;;9.98;73.22;99442.09;1745985;80;21398;-71
2021/09/20 05:54:40;;;;;;;4.97;0.75;;;;;;;10.01;73.08;99449.72;1739471;80;21012;-72
2021/09/20 05:57:06;;;;;;;2.65;0.88;;;;;;;10.05;72.82;99448.48;1754558;80;21621;-73
2021/09/20 05:59:33;;;;;;;1.30;0.60;;;;;;;10.09;72.76;99456.94;1756474;80;21051;-72
2021/09/20 06:01:59;;;;;;;3.33;0.50;;;;;;;10.11;72.20;99454.98;1746292;80;22319;-72
2021/09/20 06:04:27;;;;;;;0.72;0.47;;;;;;;10.12;72.07;99451.36;1751720;80;21511;-72
2021/09/20 06:06:53;;;;;;;3.52;0.70;;;;;;;10.16;71.76;99450.95;1767557;80;21051;-72
2021/09/20 06:09:22;;;;;;;1.45;0.70;;;;;;;10.20;71.91;99457.61;1774924;80;21062;-72
2021/09/20 06:11:50;;;;;;;0.60;0.50;;;;;;;10.25;71.75;99454.09;1761680;80;21062;-72
2021/09/20 06:14:17;;;;;;;0.62;0.53;;;;;;;10.25;71.46;99465.97;1765236;80;21824;-70
2021/09/20 06:16:43;;;;;;;0.80;0.47;;;;;;;10.28;71.43;99465.68;1752032;80;21063;-72
2021/09/20 06:19:10;;;;;;;0.75;0.60;;;;;;;10.34;71.34;99468.74;1761854;80;21003;-72
2021/09/20 06:21:37;;;;;;;0.70;0.50;;;;;;;10.34;70.94;99465.61;1772643;80;21487;-72
2021/09/20 06:24:04;;;;;;;0.82;0.53;;;;;;;10.36;71.05;99464.14;1757530;80;20980;-73
2021/09/20 06:26:31;;;;;;;1.02;0.50;;;;;;;10.37;70.98;99464.48;1776828;80;22655;-72
2021/09/20 06:28:57;;;;;;;0.60;0.50;;;;;;;10.39;70.95;99474.41;1765941;80;21019;-71
2021/09/20 06:31:24;;;;;;;1.12;0.50;;;;;;;10.42;70.83;99474.98;1751451;80;21058;-73
2021/09/20 06:33:50;;;;;;;0.30;0.20;;;;;;;10.44;70.73;99477.47;1751897;80;21055;-72
2021/09/20 06:36:16;;;;;;;0.78;0.60;;;;;;;10.48;70.79;99471.75;1764220;80;21046;-70
2021/09/20 06:38:43;;;;;;;0.70;0.30;;;;;;;10.53;70.50;99469.52;1759418;80;21792;-74
2021/09/20 06:41:09;;;;;;;1.12;0.62;;;;;;;10.58;70.55;99469.08;1762538;80;21376;-71
2021/09/20 06:43:37;;;;;;;0.68;0.50;;;;;;;10.62;70.41;99468.32;1731116;80;20960;-72
2021/09/20 06:46:03;;;;;;;0.50;0.40;;;;;;;10.66;70.50;99480.25;1770183;80;21108;-69
2021/09/20 06:48:30;;;;;;;0.82;0.30;;;;;;;10.67;70.17;99472.67;1765102;80;20928;-72
2021/09/20 06:50:56;;;;;;;0.98;0.53;;;;;;;10.65;69.63;99475.95;1714497;79;21781;-71
2021/09/20 06:53:22;;;;;;;0.93;0.50;;;;;;;10.64;69.96;99475.11;1670899;84;21064;-71
2021/09/20 06:55:50;;;;;;;0.72;0.40;;;;;;;10.68;70.11;99473.00;1686302;83;20981;-73
2021/09/20 06:58:16;;;;;;;0.90;0.50;;;;;;;10.73;69.92;99481.34;1686961;84;21070;-70
2021/09/20 07:00:43;;;;;;;1.20;0.33;;;;;;;10.74;70.09;99475.91;1689077;84;21503;-69
2021/09/20 07:03:12;;;;;;;0.30;0.30;;;;;;;10.78;69.83;99483.05;1686521;84;21729;-69
2021/09/20 07:05:40;;;;;;;0.60;0.30;;;;;;;10.80;69.46;99490.33;1690180;84;21325;-70
2021/09/20 07:08:07;;;;;;;0.57;0.37;;;;;;;10.80;69.53;99487.69;1687615;84;21021;-69
2021/09/20 07:10:35;;;;;;;1.02;0.50;;;;;;;10.82;69.58;99495.84;1687770;84;20992;-69
2021/09/20 07:13:02;;;;;;;0.50;0.30;;;;;;;10.85;69.74;99495.54;1688827;84;21118;-69
2021/09/20 07:15:29;;;;;;;0.65;0.37;;;;;;;10.92;69.75;99494.97;1689684;84;21846;-68
2021/09/20 07:17:56;;;;;;;0.37;0.30;;;;;;;10.95;69.23;99501.27;1687181;84;21411;-69
2021/09/20 07:20:22;;;;;;;0.70;0.40;;;;;;;10.91;68.92;99493.31;1634755;85;21040;-71
2021/09/20 07:22:50;;;;;;;1.32;0.60;;;;;;;10.91;69.28;99500.74;1668828;85;21035;-69
2021/09/20 07:25:17;;;;;;;0.65;0.40;;;;;;;10.95;69.46;99498.63;1663088;84;21375;-69
2021/09/20 07:27:43;;;;;;;1.15;0.50;;;;;;;10.96;69.47;99505.09;1687277;84;21875;-69
2021/09/20 07:30:15;;;;;;;1.32;0.40;;;;;;;10.96;69.21;99499.80;1664332;85;21516;-70
2021/09/20 07:32:40;;;;;;;2.15;0.50;;;;;;;10.97;69.31;99504.59;1687425;84;20989;-69
2021/09/20 07:35:08;;;;;;;0.88;0.50;;;;;;;10.99;69.25;99502.63;1690628;84;21063;-69
2021/09/20 07:37:36;;;;;;;0.93;0.40;;;;;;;11.00;69.13;99512.22;1688464;84;21036;-69
2021/09/20 07:40:05;;;;;;;0.95;0.50;;;;;;;11.00;69.04;99508.26;1686130;84;21841;-68
2021/09/20 07:42:31;;;;;;;2.25;0.50;;;;;;;11.02;69.22;99508.97;1689923;84;21462;-68
2021/09/20 07:44:58;;;;;;;2.87;0.47;;;;;;;11.10;69.24;99517.01;1662965;84;21063;-70
2021/09/20 07:47:25;;;;;;;2.25;0.57;;;;;;;11.16;68.97;99507.98;1689763;84;21008;-69
2021/09/20 07:49:51;;;;;;;2.00;0.40;;;;;;;11.16;68.70;99514.59;1702341;83;21101;-69
2021/09/20 07:52:18;;;;;;;1.45;0.50;;;;;;;11.17;68.62;99516.25;1706052;83;21807;-69
2021/09/20 07:54:44;;;;;;;1.02;0.40;;;;;;;11.20;68.62;99509.03;1706035;84;20950;-68
2021/09/20 07:57:11;;;;;;;1.95;0.62;;;;;;;11.24;68.68;99517.00;1706145;84;21100;-69
2021/09/20 07:59:37;;;;;;;2.10;0.57;;;;;;;11.24;68.60;99513.86;1704257;84;21016;-68
2021/09/20 08:02:04;;;;;;;0.55;0.40;;;;;;;11.25;68.44;99508.91;1700595;84;20865;-68
2021/09/20 08:04:30;;;;;;;0.45;0.40;;;;;;;11.27;68.60;99510.91;1697778;84;21770;-69
2021/09/20 08:06:57;;;;;;;1.82;0.50;;;;;;;11.31;68.53;99517.59;1699045;84;20945;-69
2021/09/20 08:09:23;;;;;;;1.32;0.40;;;;;;;11.32;68.40;99512.64;1700926;84;20996;-69
2021/09/20 08:11:51;;;;;;;1.42;0.50;;;;;;;11.36;68.45;99509.20;1706095;84;21028;-69
2021/09/20 08:14:17;;;;;;;1.15;0.57;;;;;;;11.38;68.20;99515.17;1715038;82;21009;-68
2021/09/20 08:16:44;;;;;;;1.75;0.90;;;;;;;11.38;68.28;99517.32;1725244;82;22230;-69
2021/09/20 08:19:10;;;;;;;2.05;1.10;;;;;;;11.41;68.21;99517.54;1705994;84;21080;-68
2021/09/20 08:21:37;;;;;;;1.67;0.80;;;;;;;11.43;68.02;99518.22;1703634;84;21036;-69
2021/09/20 08:24:05;;;;;;;1.32;0.65;;;;;;;11.43;67.80;99524.83;1699867;84;20961;-69
2021/09/20 08:26:31;;;;;;;0.50;0.40;;;;;;;11.43;67.90;99517.72;1698097;84;21013;-68
2021/09/20 08:28:58;;;;;;;0.60;0.40;;;;;;;11.46;67.66;99529.81;1686108;84;21827;-68
2021/09/20 08:31:24;;;;;;;0.50;0.40;;;;;;;11.45;67.46;99530.30;1688427;84;22271;-68
2021/09/20 08:33:51;;;;;;;2.25;0.60;;;;;;;11.47;67.26;99530.15;1705204;84;21080;-69
2021/09/20 08:36:18;;;;;;;0.70;0.40;;;;;;;11.50;67.31;99533.01;1705542;84;21148;-69
2021/09/20 08:38:45;;;;;;;0.72;0.40;;;;;;;11.54;67.47;99533.04;1703235;84;21056;-68
2021/09/20 08:41:11;;;;;;;0.82;0.50;;;;;;;11.58;67.51;99532.61;1705388;84;22808;-68
2021/09/20 08:43:39;;;;;;;0.47;0.40;;;;;;;11.63;67.34;99536.13;1694194;84;20928;-68
2021/09/20 08:46:06;;;;;;;0.40;0.35;;;;;;;11.68;67.27;99537.84;1701098;84;21480;-68
2021/09/20 08:48:38;;;;;;;0.62;0.50;;;;;;;11.68;66.81;99533.88;1706071;84;21010;-68
2021/09/20 08:51:06;;;;;;;0.50;0.40;;;;;;;11.66;67.04;99540.61;1704118;84;21115;-68
2021/09/20 08:53:33;;;;;;;0.60;0.40;;;;;;;11.68;67.07;99544.45;1706096;84;22708;-68
2021/09/20 08:55:59;;;;;;;2.05;0.50;;;;;;;11.68;66.98;99542.64;1701170;82;20923;-70
2021/09/20 08:58:27;;;;;;;0.45;0.40;;;;;;;11.70;66.90;99543.81;1705289;84;20961;-68
2021/09/20 09:00:54;;;;;;;1.07;0.45;;;;;;;11.70;66.82;99541.16;1699557;84;21483;-68
2021/09/20 09:03:26;;;;;;;0.50;0.37;;;;;;;11.71;66.74;99553.41;1697837;84;21064;-68
2021/09/20 09:05:52;;;;;;;0.65;0.60;;;;;;;11.73;66.87;99553.59;1698039;84;21894;-68
2021/09/20 09:08:28;;;;;;;0.50;0.50;;;;;;;11.74;66.61;99557.06;1699413;84;20978;-68
2021/09/20 09:11:04;;;;;;;0.78;0.50;;;;;;;11.74;66.75;99549.13;1646854;87;20972;-68
2021/09/20 09:13:42;;;;;;;1.17;0.60;;;;;;;11.76;66.97;99555.09;1646578;87;21001;-68
2021/09/20 09:16:26;;;;;;;0.80;0.40;;;;;;;11.80;66.90;99560.48;1648496;85;20957;-69
2021/09/20 09:19:07;;;;;;;1.02;0.57;;;;;;;11.83;66.83;99563.31;1664917;86;21058;-68
2021/09/20 09:21:37;;;;;;;2.05;0.30;;;;;;;11.87;66.86;99564.66;1670878;85;20964;-68
2021/09/20 09:24:08;;;;;;;0.82;0.40;;;;;;;11.90;66.65;99561.25;1674117;84;21019;-68
2021/09/20 09:26:36;;;;;;;0.82;0.40;;;;;;;11.86;66.84;99561.19;1671652;85;21018;-67
2021/09/20 09:29:12;;;;;;;1.27;0.53;;;;;;;11.95;66.59;99570.88;1697763;84;21435;-68
2021/09/20 09:31:42;;;;;;;0.65;0.47;;;;;;;11.90;66.73;99579.77;1698548;84;21815;-68
2021/09/20 09:34:23;;;;;;;0.98;0.40;;;;;;;11.87;66.81;99572.14;1677589;85;21413;-68
2021/09/20 09:36:51;;;;;;;0.62;0.50;;;;;;;11.89;66.96;99581.25;1660280;84;21052;-68
2021/09/20 09:39:29;;;;;;;0.78;0.47;;;;;;;11.90;66.57;99590.35;1701530;84;21502;-68
2021/09/20 09:41:56;;;;;;;0.50;0.40;;;;;;;11.87;66.28;99581.86;1703264;84;20961;-68
2021/09/20 09:44:33;;;;;;;0.70;0.50;;;;;;;11.85;66.45;99585.98;1704476;84;22536;-68
2021/09/20 09:46:59;;;;;;;0.80;0.50;;;;;;;11.97;66.38;99581.34;1677566;84;21159;-68
2021/09/20 09:49:27;;;;;;;0.50;0.40;;;;;;;12.03;66.41;99588.16;1702095;84;20993;-68
2021/09/20 09:52:12;;;;;;;1.17;0.45;;;;;;;12.10;66.39;99586.25;1694359;82;21002;-68
2021/09/20 09:54:43;;;;;;;;;;;;;;;12.12;65.90;99586.43;1683582;84;21459;-68
2021/09/20 09:57:18;;;;;;;0.60;0.60;;;;;;;12.15;65.92;99602.00;1682030;85;22484;-72
2021/09/20 09:59:55;;;;;;;1.85;0.53;;;;;;;12.16;65.47;99590.46;1682312;85;21009;-69
2021/09/20 10:02:34;;;;;;;0.98;0.50;;;;;;;12.18;65.66;99591.63;1654109;85;21105;-69
2021/09/20 10:05:07;;;;;;;2.35;0.60;;;;;;;12.23;65.71;99590.17;1685647;84;21684;-69
2021/09/20 10:07:42;;;;;;;0.85;0.53;;;;;;;12.21;65.81;99599.26;1684375;84;20950;-68
2021/09/20 10:10:12;;;;;;;0.50;0.40;;;;;;;12.25;65.62;99599.28;1684010;84;21848;-69
2021/09/20 10:12:40;;;;;;;1.35;0.50;;;;;;;12.26;65.62;99600.98;1684245;85;21001;-68
2021/09/20 10:15:11;;;;;;;0.68;0.60;;;;;;;12.31;65.72;99594.72;1680229;85;21037;-69
2021/09/20 10:17:38;;;;;;;1.12;0.60;;;;;;;12.34;65.55;99597.05;1684390;84;20972;-68
2021/09/20 10:20:10;;;;;;;2.65;0.70;;;;;;;12.38;65.61;99594.45;1682926;84;21014;-70
2021/09/20 10:22:37;;;;;;;1.37;0.70;;;;;;;12.44;65.24;99603.59;1684240;84;21795;-68
2021/09/20 10:25:06;;;;;;;0.80;0.80;;;;;;;12.47;65.14;99604.14;1683529;85;21484;-68
2021/09/20 10:27:36;;;;;;;0.85;0.60;;;;;;;12.49;65.05;99598.19;1626135;87;21471;-68
2021/09/20 10:30:10;;;;;;;0.93;0.60;;;;;;;12.51;64.54;99597.53;1686110;85;21692;-69
2021/09/20 10:32:40;;;;;;;2.05;0.65;;;;;;;12.51;64.52;99605.48;1671436;85;20965;-69
2021/09/20 10:35:34;;;;;;;1.50;0.60;;;;;;;12.53;64.57;99610.63;1683960;85;21827;-70
2021/09/20 10:38:14;;;;;;;2.50;0.53;;;;;;;12.54;64.43;99610.47;1683245;83;21574;-68
2021/09/20 10:40:40;;;;;;;0.75;0.50;;;;;;;12.55;64.32;99613.48;1681974;84;20978;-70
2021/09/20 10:43:07;;;;;;;0.50;0.40;;;;;;;12.55;64.30;99616.12;1682467;85;21002;-69
2021/09/20 10:45:51;;;;;;;0.60;0.60;;;;;;;12.54;64.15;99614.44;1683147;85;21071;-69
2021/09/20 10:48:28;;;;;;;1.32;0.50;;;;;;;12.51;63.97;99617.89;1686212;85;21809;-68
2021/09/20 10:51:02;;;;;;;0.60;0.50;;;;;;;12.50;64.21;99618.88;1686803;84;20992;-68
2021/09/20 10:53:33;;;;;;;1.80;0.60;;;;;;;12.51;64.52;99620.05;1701494;84;20966;-69
2021/09/20 10:56:13;;;;;;;1.27;0.63;;;;;;;12.54;64.66;99614.94;1680072;84;21013;-68
2021/09/20 10:58:44;;;;;;;1.60;0.55;;;;;;;12.59;64.33;99623.27;1677170;85;21289;-67
2021/09/20 11:01:17;;;;;;;0.93;0.70;;;;;;;12.64;64.45;99614.84;1669882;84;21799;-67
2021/09/20 11:03:59;;;;;;;2.55;0.60;;;;;;;12.69;64.40;99615.23;1703153;84;21451;-68
2021/09/20 11:06:38;;;;;;;1.47;0.50;;;;;;;12.79;64.74;99621.27;1701941;84;21036;-69
2021/09/20 11:09:13;;;;;;;0.65;0.50;;;;;;;12.84;64.01;99625.14;1698440;84;21049;-69
2021/09/20 11:11:42;;;;;;;1.00;0.50;;;;;;;12.88;64.12;99631.78;1685141;84;36476;-70
2021/09/20 11:14:18;;;;;;;0.72;0.68;;;;;;;12.98;63.70;99626.87;1698185;84;21093;-71
2021/09/20 11:16:55;;;;;;;0.82;0.50;;;;;;;13.03;63.40;99628.58;1698335;84;21499;-70
2021/09/20 11:19:33;;;;;;;0.65;0.50;;;;;;;13.03;63.33;99629.41;1697731;82;21072;-72
2021/09/20 11:22:14;;;;;;;1.25;0.70;;;;;;;13.00;63.42;99629.70;1691355;84;21495;-70
2021/09/20 11:24:54;;;;;;;1.05;0.70;;;;;;;13.01;63.69;99636.66;1697014;82;21032;-69
2021/09/20 11:27:31;;;;;;;1.00;0.80;;;;;;;13.00;63.62;99636.33;1696119;82;21867;-71
2021/09/20 11:30:15;;;;;;;1.42;0.80;;;;;;;12.93;63.62;99637.09;1700675;84;21942;-71
2021/09/20 11:32:57;;;;;;;0.80;0.80;;;;;;;12.87;64.12;99647.84;1695591;84;21448;-72
2021/09/20 11:35:27;;;;;;;0.98;0.88;;;;;;;12.81;64.46;99643.97;1701307;84;21575;-71
2021/09/20 11:37:55;;;;;;;1.17;0.90;;;;;;;12.70;64.71;99642.06;1698676;84;21507;-73
2021/09/20 11:40:31;;;;;;;1.15;0.90;;;;;;;12.65;65.17;99655.78;1700886;84;21800;-71
2021/09/20 11:43:01;;;;;;;2.10;1.00;;;;;;;12.65;65.30;99645.68;1695863;84;21048;-72
2021/09/20 11:45:33;;;;;;;1.27;0.90;;;;;;;12.61;65.49;99655.73;1697615;84;21073;-72