Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:27;;;;;;;0.20;0.20;;;;;;;;;;5091501;28;20044;-58
2023/08/10 00:03:55;;;;;;;0.10;0.10;;;;;;;;;;5091515;28;20059;-58
2023/08/10 00:06:22;;;;;;;0.10;0.10;;;;;;;;;;5091738;28;20044;-58
2023/08/10 00:08:49;;;;;;;0.00;0.00;;;;;;;;;;5091631;28;20075;-59
2023/08/10 00:11:17;;;;;;;0.10;0.10;;;;;;;;;;5091646;28;20546;-59
2023/08/10 00:13:44;;;;;;;0.00;0.00;;;;;;;;;;5090471;28;20082;-58
2023/08/10 00:16:11;;;;;;;0.00;0.00;;;;;;;;;;5090989;28;20048;-58
2023/08/10 00:18:39;;;;;;;0.10;0.10;;;;;;;;;;5091494;28;20127;-58
2023/08/10 00:21:06;;;;;;;0.00;0.00;;;;;;;;;;5090565;28;20075;-58
2023/08/10 00:23:33;;;;;;;0.10;0.10;;;;;;;;;;5091426;28;20075;-58
2023/08/10 00:26:00;;;;;;;0.00;0.00;;;;;;;;;;5091626;28;20384;-58
2023/08/10 00:28:27;;;;;;;0.00;0.00;;;;;;;;;;5090292;28;20052;-58
2023/08/10 00:30:55;;;;;;;0.10;0.10;;;;;;;;;;5091809;28;20044;-59
2023/08/10 00:33:24;;;;;;;0.10;0.10;;;;;;;;;;5093813;28;20047;-59
2023/08/10 00:35:52;;;;;;;0.00;0.00;;;;;;;;;;5094826;28;20097;-59
2023/08/10 00:38:20;;;;;;;0.00;0.00;;;;;;;;;;5093604;28;20138;-58
2023/08/10 00:40:47;;;;;;;0.10;0.10;;;;;;;;;;5093615;28;20321;-59
2023/08/10 00:43:14;;;;;;;0.10;0.10;;;;;;;;;;5094659;28;20376;-58
2023/08/10 00:45:41;;;;;;;0.10;0.10;;;;;;;;;;5094700;28;20048;-59
2023/08/10 00:48:08;;;;;;;0.03;0.03;;;;;;;;;;5094623;28;20161;-58
2023/08/10 00:50:36;;;;;;;0.10;0.10;;;;;;;;;;5094723;28;20044;-59
2023/08/10 00:53:04;;;;;;;0.10;0.10;;;;;;;;;;5094468;28;20151;-59
2023/08/10 00:55:31;;;;;;;0.08;0.08;;;;;;;;;;5094473;28;20036;-58
2023/08/10 00:57:59;;;;;;;0.10;0.10;;;;;;;;;;5094643;28;20124;-58
2023/08/10 01:00:26;;;;;;;0.10;0.10;;;;;;;;;;5094281;28;20056;-58
2023/08/10 01:02:53;;;;;;;0.10;0.10;;;;;;;;;;5094276;28;20048;-58
2023/08/10 01:05:20;;;;;;;0.10;0.10;;;;;;;;;;5094261;28;20539;-58
2023/08/10 01:07:49;;;;;;;0.22;0.15;;;;;;;;;;5094871;28;20044;-58
2023/08/10 01:10:19;;;;;;;0.10;0.10;;;;;;;;;;5093267;28;20050;-59
2023/08/10 01:12:49;;;;;;;0.15;0.15;;;;;;;;;;5094519;28;20077;-58
2023/08/10 01:15:20;;;;;;;0.10;0.10;;;;;;;;;;5094585;28;20044;-58
2023/08/10 01:17:49;;;;;;;0.10;0.10;;;;;;;;;;5094270;28;20051;-59
2023/08/10 01:20:17;;;;;;;0.00;0.00;;;;;;;;;;5094683;28;20362;-58
2023/08/10 01:22:45;;;;;;;0.10;0.10;;;;;;;;;;5094030;28;20040;-59
2023/08/10 01:25:14;;;;;;;0.10;0.10;;;;;;;;;;5095140;28;20078;-58
2023/08/10 01:27:41;;;;;;;0.00;0.00;;;;;;;;;;5093947;28;20082;-58
2023/08/10 01:30:09;;;;;;;0.10;0.10;;;;;;;;;;5094155;28;20483;-58
2023/08/10 01:32:36;;;;;;;0.03;0.03;;;;;;;;;;5093940;28;20127;-58
2023/08/10 01:35:05;;;;;;;0.10;0.10;;;;;;;;;;5092060;28;20059;-58
2023/08/10 01:37:32;;;;;;;0.03;0.03;;;;;;;;;;5093587;28;20048;-58
2023/08/10 01:40:00;;;;;;;0.10;0.10;;;;;;;;;;5093762;28;20181;-58
2023/08/10 01:42:28;;;;;;;0.10;0.10;;;;;;;;;;5091984;28;20383;-58
2023/08/10 01:44:56;;;;;;;0.10;0.10;;;;;;;;;;5093697;28;20036;-58
2023/08/10 01:47:24;;;;;;;0.10;0.10;;;;;;;;;;5093445;28;20116;-58
2023/08/10 01:49:53;;;;;;;0.10;0.10;;;;;;;;;;5093434;28;20123;-58
2023/08/10 01:52:20;;;;;;;0.10;0.10;;;;;;;;;;5093813;28;20192;-58
2023/08/10 01:54:47;;;;;;;0.20;0.20;;;;;;;;;;5109405;28;20047;-59
2023/08/10 01:57:14;;;;;;;0.13;0.13;;;;;;;;;;5093412;28;20047;-58
2023/08/10 01:59:42;;;;;;;0.10;0.10;;;;;;;;;;5108810;28;20105;-58
2023/08/10 02:02:09;;;;;;;0.05;0.05;;;;;;;;;;5092018;28;20105;-59
2023/08/10 02:04:37;;;;;;;0.00;0.00;;;;;;;;;;5093207;28;20059;-58
2023/08/10 02:07:04;;;;;;;0.10;0.10;;;;;;;;;;5093248;28;20046;-58
2023/08/10 02:09:32;;;;;;;0.10;0.10;;;;;;;;;;5093047;28;20074;-58
2023/08/10 02:11:59;;;;;;;0.10;0.10;;;;;;;;;;5093008;28;20080;-59
2023/08/10 02:14:26;;;;;;;0.05;0.05;;;;;;;;;;5091872;28;20048;-58
2023/08/10 02:16:54;;;;;;;0.10;0.10;;;;;;;;;;5093057;28;20047;-58
2023/08/10 02:19:23;;;;;;;0.10;0.10;;;;;;;;;;5092986;28;20394;-58
2023/08/10 02:21:50;;;;;;;0.00;0.00;;;;;;;;;;5091722;28;20490;-58
2023/08/10 02:24:17;;;;;;;0.10;0.10;;;;;;;;;;5091967;28;20055;-59
2023/08/10 02:26:44;;;;;;;0.10;0.10;;;;;;;;;;5093209;28;20039;-58
2023/08/10 02:29:11;;;;;;;0.10;0.10;;;;;;;;;;5093065;28;20135;-58
2023/08/10 02:31:39;;;;;;;0.10;0.10;;;;;;;;;;5092691;28;20101;-58
2023/08/10 02:34:08;;;;;;;0.10;0.10;;;;;;;;;;5093030;28;20040;-58
2023/08/10 02:36:35;;;;;;;0.15;0.15;;;;;;;;;;5092424;28;20056;-58
2023/08/10 02:39:04;;;;;;;0.10;0.10;;;;;;;;;;5091608;28;20044;-58
2023/08/10 02:41:32;;;;;;;0.10;0.10;;;;;;;;;;5091445;28;20036;-58
2023/08/10 02:43:59;;;;;;;0.00;0.00;;;;;;;;;;5092448;28;20072;-58
2023/08/10 02:46:26;;;;;;;0.10;0.10;;;;;;;;;;5092811;28;20048;-58
2023/08/10 02:48:53;;;;;;;0.10;0.10;;;;;;;;;;5108070;28;20401;-58
2023/08/10 02:51:21;;;;;;;0.00;0.00;;;;;;;;;;5092432;28;20135;-58
2023/08/10 02:53:49;;;;;;;0.10;0.10;;;;;;;;;;5090194;28;20079;-58
2023/08/10 02:56:16;;;;;;;0.10;0.10;;;;;;;;;;5092316;28;20102;-58
2023/08/10 02:58:43;;;;;;;0.10;0.10;;;;;;;;;;5092660;28;20040;-58
2023/08/10 03:01:10;;;;;;;0.00;0.00;;;;;;;;;;5092304;28;20055;-58
2023/08/10 03:03:39;;;;;;;0.10;0.10;;;;;;;;;;5090894;28;20054;-58
2023/08/10 03:06:06;;;;;;;0.10;0.10;;;;;;;;;;5091361;28;20417;-58
2023/08/10 03:08:35;;;;;;;0.10;0.10;;;;;;;;;;5091012;28;20044;-58
2023/08/10 03:11:02;;;;;;;0.10;0.10;;;;;;;;;;5091005;28;20036;-59
2023/08/10 03:13:30;;;;;;;0.08;0.08;;;;;;;;;;5090963;28;20055;-58
2023/08/10 03:15:57;;;;;;;0.10;0.10;;;;;;;;;;5090905;28;20048;-58
2023/08/10 03:18:25;;;;;;;0.00;0.00;;;;;;;;;;5092361;28;20052;-58
2023/08/10 03:20:52;;;;;;;0.10;0.10;;;;;;;;;;5091101;28;20047;-58
2023/08/10 03:23:20;;;;;;;0.10;0.10;;;;;;;;;;5090843;28;20044;-59
2023/08/10 03:25:48;;;;;;;0.10;0.10;;;;;;;;;;5091171;28;20487;-59
2023/08/10 03:28:16;;;;;;;0.10;0.10;;;;;;;;;;5091187;28;20379;-58
2023/08/10 03:30:43;;;;;;;0.10;0.10;;;;;;;;;;5090805;28;20059;-58
2023/08/10 03:33:11;;;;;;;0.10;0.10;;;;;;;;;;5090850;28;20057;-58
2023/08/10 03:35:41;;;;;;;0.10;0.10;;;;;;;;;;5090820;28;20040;-58
2023/08/10 03:38:08;;;;;;;0.10;0.10;;;;;;;;;;5106996;28;20052;-58
2023/08/10 03:40:36;;;;;;;0.10;0.10;;;;;;;;;;5090909;28;20123;-58
2023/08/10 03:43:05;;;;;;;0.10;0.10;;;;;;;;;;5091887;28;20044;-58
2023/08/10 03:45:32;;;;;;;0.00;0.00;;;;;;;;;;5090645;28;20044;-58
2023/08/10 03:47:59;;;;;;;0.10;0.10;;;;;;;;;;5090557;28;20078;-58
2023/08/10 03:50:26;;;;;;;0.10;0.10;;;;;;;;;;5107266;28;20093;-58
2023/08/10 03:52:53;;;;;;;0.13;0.13;;;;;;;;;;5090457;28;20044;-58
2023/08/10 03:55:21;;;;;;;0.10;0.10;;;;;;;;;;5091832;28;20048;-58
2023/08/10 03:57:48;;;;;;;0.10;0.10;;;;;;;;;;5090462;28;20391;-58
2023/08/10 04:00:17;;;;;;;0.10;0.10;;;;;;;;;;5090132;28;20059;-59
2023/08/10 04:02:44;;;;;;;0.10;0.10;;;;;;;;;;5091700;28;20048;-60
2023/08/10 04:05:18;;;;;;;0.10;0.10;;;;;;;;;;5091559;28;20452;-60
2023/08/10 04:07:47;;;;;;;0.10;0.10;;;;;;;;;;5094235;28;20060;-59
2023/08/10 04:10:15;;;;;;;0.20;0.20;;;;;;;;;;5095531;28;20469;-59
2023/08/10 04:12:42;;;;;;;0.10;0.10;;;;;;;;;;5095920;28;20075;-59
2023/08/10 04:15:09;;;;;;;0.10;0.10;;;;;;;;;;5095570;28;20044;-60
2023/08/10 04:17:37;;;;;;;0.20;0.20;;;;;;;;;;5095369;28;20055;-61
2023/08/10 04:20:09;;;;;;;0.10;0.10;;;;;;;;;;5094646;28;20048;-60
2023/08/10 04:22:36;;;;;;;0.10;0.10;;;;;;;;;;5094164;28;20052;-60
2023/08/10 04:25:06;;;;;;;0.10;0.10;;;;;;;;;;5095366;28;20127;-59
2023/08/10 04:27:33;;;;;;;0.10;0.10;;;;;;;;;;5095957;28;20137;-58
2023/08/10 04:30:02;;;;;;;0.10;0.10;;;;;;;;;;5095369;28;20036;-58
2023/08/10 04:32:30;;;;;;;0.20;0.20;;;;;;;;;;5095212;28;20052;-58
2023/08/10 04:34:59;;;;;;;0.17;0.17;;;;;;;;;;5095073;28;20048;-59
2023/08/10 04:37:26;;;;;;;0.10;0.10;;;;;;;;;;5093865;28;20048;-58
2023/08/10 04:39:53;;;;;;;0.10;0.10;;;;;;;;;;5095140;28;20051;-58
2023/08/10 04:42:20;;;;;;;0.15;0.15;;;;;;;;;;5094721;28;20129;-58
2023/08/10 04:44:47;;;;;;;0.20;0.20;;;;;;;;;;5094626;28;20051;-59
2023/08/10 04:47:15;;;;;;;0.15;0.15;;;;;;;;;;5093946;28;20058;-58
2023/08/10 04:49:42;;;;;;;0.10;0.10;;;;;;;;;;5094830;28;20483;-58
2023/08/10 04:52:10;;;;;;;0.10;0.10;;;;;;;;;;5095020;28;20040;-58
2023/08/10 04:54:38;;;;;;;0.13;0.13;;;;;;;;;;5094505;28;20064;-59
2023/08/10 04:57:04;;;;;;;0.10;0.10;;;;;;;;;;5094486;28;20040;-58
2023/08/10 04:59:32;;;;;;;0.10;0.10;;;;;;;;;;5094252;28;20055;-58
2023/08/10 05:01:59;;;;;;;0.10;0.10;;;;;;;;;;5094498;28;20062;-58
2023/08/10 05:04:26;;;;;;;0.40;0.40;;;;;;;;;;5094710;28;20060;-58
2023/08/10 05:06:53;;;;;;;0.32;0.32;;;;;;;;;;5094925;28;20478;-60
2023/08/10 05:09:22;;;;;;;0.20;0.20;;;;;;;;;;5094687;28;20051;-58
2023/08/10 05:11:49;;;;;;;0.20;0.20;;;;;;;;;;5094407;28;20068;-58
2023/08/10 05:14:16;;;;;;;0.15;0.15;;;;;;;;;;5094743;28;20072;-58
2023/08/10 05:16:43;;;;;;;0.10;0.10;;;;;;;;;;5093642;28;20089;-58
2023/08/10 05:19:10;;;;;;;0.00;0.00;;;;;;;;;;5094784;28;20139;-58
2023/08/10 05:21:37;;;;;;;0.00;0.00;;;;;;;;;;5094541;28;20059;-58
2023/08/10 05:24:05;;;;;;;0.00;0.00;;;;;;;;;;5094057;28;20060;-59
2023/08/10 05:26:33;;;;;;;0.00;0.00;;;;;;;;;;5094066;28;20032;-58
2023/08/10 05:29:01;;;;;;;0.00;0.00;;;;;;;;;;5094134;28;20050;-58
2023/08/10 05:31:28;;;;;;;0.00;0.00;;;;;;;;;;5093950;28;20050;-59
2023/08/10 05:33:56;;;;;;;0.00;0.00;;;;;;;;;;5092777;28;20072;-58
2023/08/10 05:36:23;;;;;;;0.00;0.00;;;;;;;;;;5092140;28;20055;-59
2023/08/10 05:38:50;;;;;;;0.10;0.10;;;;;;;;;;5093533;28;20143;-60
2023/08/10 05:41:17;;;;;;;0.00;0.00;;;;;;;;;;5094244;28;20135;-60
2023/08/10 05:43:45;;;;;;;0.00;0.00;;;;;;;;;;5093752;28;20131;-60
2023/08/10 05:46:12;;;;;;;0.00;0.00;;;;;;;;;;5093921;28;20032;-58
2023/08/10 05:48:40;;;;;;;0.10;0.10;;;;;;;;;;5093788;28;20044;-59
2023/08/10 05:51:07;;;;;;;0.10;0.10;;;;;;;;;;5093629;28;20551;-58
2023/08/10 05:53:34;;;;;;;0.00;0.00;;;;;;;;;;5093349;28;20393;-58
2023/08/10 05:56:01;;;;;;;0.10;0.10;;;;;;;;;;5093310;28;20497;-59
2023/08/10 05:58:28;;;;;;;0.10;0.10;;;;;;;;;;5093345;28;20044;-59
2023/08/10 06:00:57;;;;;;;0.10;0.10;;;;;;;;;;5093294;28;20040;-59
2023/08/10 06:03:24;;;;;;;0.00;0.00;;;;;;;;;;5093172;28;20044;-58
2023/08/10 06:05:51;;;;;;;0.00;0.00;;;;;;;;;;5093396;28;20044;-60
2023/08/10 06:08:18;;;;;;;0.00;0.00;;;;;;;;;;5093279;28;20036;-60
2023/08/10 06:10:49;;;;;;;0.00;0.00;;;;;;;;;;5093493;28;20040;-59
2023/08/10 06:13:17;;;;;;;0.00;0.00;;;;;;;;;;5092116;28;20055;-59
2023/08/10 06:15:44;;;;;;;0.10;0.10;;;;;;;;;;5093278;28;20512;-60
2023/08/10 06:18:16;;;;;;;0.10;0.10;;;;;;;;;;5093066;28;20040;-59
2023/08/10 06:20:44;;;;;;;0.03;0.03;;;;;;;;;;5093972;28;20040;-60
2023/08/10 06:23:11;;;;;;;0.10;0.10;;;;;;;;;;5092962;28;20546;-60
2023/08/10 06:25:38;;;;;;;0.10;0.10;;;;;;;;;;5093171;28;20044;-58
2023/08/10 06:28:06;;;;;;;0.10;0.10;;;;;;;;;;5092627;28;20127;-58
2023/08/10 06:30:34;;;;;;;0.10;0.10;;;;;;;;;;5092598;28;20521;-58
2023/08/10 06:33:01;;;;;;;0.00;0.00;;;;;;;;;;5093145;28;20105;-59
2023/08/10 06:35:30;;;;;;;0.00;0.00;;;;;;;;;;5092729;28;20040;-59
2023/08/10 06:37:59;;;;;;;0.10;0.10;;;;;;;;;;5092551;28;20059;-60
2023/08/10 06:40:26;;;;;;;0.00;0.00;;;;;;;;;;5092666;28;20046;-59
2023/08/10 06:42:53;;;;;;;0.10;0.10;;;;;;;;;;5092431;28;20093;-59
2023/08/10 06:45:30;;;;;;;0.10;0.10;;;;;;;;;;5091245;28;20559;-59
2023/08/10 06:47:57;;;;;;;0.00;0.00;;;;;;;;;;5092478;28;20383;-59
2023/08/10 06:50:24;;;;;;;0.10;0.10;;;;;;;;;;5092627;28;20040;-59
2023/08/10 06:52:53;;;;;;;0.10;0.10;;;;;;;;;;5092449;28;20047;-59
2023/08/10 06:55:20;;;;;;;0.00;0.00;;;;;;;;;;5091952;28;20044;-59
2023/08/10 06:57:47;;;;;;;0.00;0.00;;;;;;;;;;5092209;28;20044;-60
2023/08/10 07:00:19;;;;;;;0.00;0.00;;;;;;;;;;5092467;28;20121;-59
2023/08/10 07:02:48;;;;;;;0.00;0.00;;;;;;;;;;5092587;28;20067;-60
2023/08/10 07:05:15;;;;;;;0.08;0.08;;;;;;;;;;5091985;28;20040;-60
2023/08/10 07:07:42;;;;;;;0.10;0.10;;;;;;;;;;5092040;28;20048;-59
2023/08/10 07:10:12;;;;;;;0.00;0.00;;;;;;;;;;5092303;28;20036;-59
2023/08/10 07:12:39;;;;;;;0.00;0.00;;;;;;;;;;5092017;28;20062;-59
2023/08/10 07:15:07;;;;;;;0.10;0.10;;;;;;;;;;5092197;28;20475;-59
2023/08/10 07:17:34;;;;;;;0.00;0.00;;;;;;;;;;5091999;28;20479;-59
2023/08/10 07:20:03;;;;;;;0.13;0.13;;;;;;;;;;5092120;28;20064;-60
2023/08/10 07:22:30;;;;;;;0.03;0.03;;;;;;;;;;5092006;28;20071;-59
2023/08/10 07:25:00;;;;;;;0.00;0.00;;;;;;;;;;5091889;28;20048;-61
2023/08/10 07:27:28;;;;;;;0.00;0.00;;;;;;;;;;5090984;28;20048;-57
2023/08/10 07:29:56;;;;;;;0.00;0.00;;;;;;;;;;5091979;28;20131;-61
2023/08/10 07:32:23;;;;;;;0.00;0.00;;;;;;;;;;5092092;28;20126;-60
2023/08/10 07:34:50;;;;;;;0.00;0.00;;;;;;;;;;5091930;28;20040;-60
2023/08/10 07:37:17;;;;;;;0.00;0.00;;;;;;;;;;5092353;28;20390;-61
2023/08/10 07:39:45;;;;;;;0.00;0.00;;;;;;;;;;5092042;28;20082;-57
2023/08/10 07:42:12;;;;;;;0.00;0.00;;;;;;;;;;5096047;28;20123;-60
2023/08/10 07:44:40;;;;;;;0.00;0.00;;;;;;;;;;5096209;28;20052;-57
2023/08/10 07:47:08;;;;;;;0.00;0.00;;;;;;;;;;5095997;28;20050;-58
2023/08/10 07:49:35;;;;;;;0.00;0.00;;;;;;;;;;5096095;28;20064;-57
2023/08/10 07:52:02;;;;;;;0.00;0.00;;;;;;;;;;5095998;28;20450;-58
2023/08/10 07:54:29;;;;;;;0.00;0.00;;;;;;;;;;5096039;28;20040;-60
2023/08/10 07:56:56;;;;;;;0.00;0.00;;;;;;;;;;5095685;28;20105;-59
2023/08/10 07:59:23;;;;;;;0.00;0.00;;;;;;;;;;5095488;28;20086;-60
2023/08/10 08:01:52;;;;;;;0.00;0.00;;;;;;;;;;5095432;28;20044;-60
2023/08/10 08:04:19;;;;;;;0.00;0.00;;;;;;;;;;5095840;28;20072;-57
2023/08/10 08:06:46;;;;;;;0.00;0.00;;;;;;;;;;5095854;28;20189;-60
2023/08/10 08:09:13;;;;;;;0.00;0.00;;;;;;;;;;5095564;28;20048;-59
2023/08/10 08:11:41;;;;;;;0.00;0.00;;;;;;;;;;5095648;28;20051;-59
2023/08/10 08:14:08;;;;;;;0.10;0.03;;;;;;;;;;5095211;28;20040;-60
2023/08/10 08:16:35;;;;;;;0.00;0.00;;;;;;;;;;5095135;28;20048;-60
2023/08/10 08:19:04;;;;;;;0.10;0.10;;;;;;;;;;5095516;28;20156;-59
2023/08/10 08:21:31;;;;;;;0.05;0.05;;;;;;;;;;5095321;28;20121;-59
2023/08/10 08:23:59;;;;;;;0.00;0.00;;;;;;;;;;5094877;28;20068;-60
2023/08/10 08:26:27;;;;;;;0.00;0.00;;;;;;;;;;5095314;28;20115;-59
2023/08/10 08:28:54;;;;;;;0.00;0.00;;;;;;;;;;5094985;28;20050;-59
2023/08/10 08:31:21;;;;;;;0.00;0.00;;;;;;;;;;5094561;28;20089;-59
2023/08/10 08:33:48;;;;;;;0.00;0.00;;;;;;;;;;5094756;28;20128;-59
2023/08/10 08:36:17;;;;;;;0.00;0.00;;;;;;;;;;5094737;28;20051;-59
2023/08/10 08:38:44;;;;;;;0.05;0.05;;;;;;;;;;5093122;28;20043;-58
2023/08/10 08:41:11;;;;;;;0.00;0.00;;;;;;;;;;5095335;28;20044;-60
2023/08/10 08:43:38;;;;;;;0.00;0.00;;;;;;;;;;5094883;28;20050;-59
2023/08/10 08:46:06;;;;;;;0.05;0.05;;;;;;;;;;5095367;28;20380;-60
2023/08/10 08:48:33;;;;;;;0.10;0.10;;;;;;;;;;5094094;28;20055;-60
2023/08/10 08:51:01;;;;;;;0.00;0.00;;;;;;;;;;5094632;28;20656;-59
2023/08/10 08:53:29;;;;;;;0.00;0.00;;;;;;;;;;5093371;28;20039;-59
2023/08/10 08:55:56;;;;;;;0.00;0.00;;;;;;;;;;5094806;28;20036;-58
2023/08/10 08:58:23;;;;;;;0.00;0.00;;;;;;;;;;5094282;28;20408;-58
2023/08/10 09:00:52;;;;;;;0.00;0.00;;;;;;;;;;5094169;28;20044;-58
2023/08/10 09:03:19;;;;;;;0.00;0.00;;;;;;;;;;5094996;28;20078;-58
2023/08/10 09:05:46;;;;;;;0.10;0.10;;;;;;;;;;5094426;28;20491;-58
2023/08/10 09:08:14;;;;;;;0.00;0.00;;;;;;;;;;5094206;28;20131;-59
2023/08/10 09:10:43;;;;;;;0.00;0.00;;;;;;;;;;5094255;28;20075;-59
2023/08/10 09:13:10;;;;;;;0.00;0.00;;;;;;;;;;5094238;28;20051;-58
2023/08/10 09:15:37;;;;;;;0.00;0.00;;;;;;;;;;5094417;28;20046;-58
2023/08/10 09:18:05;;;;;;;0.03;0.00;;;;;;;;;;5094207;28;20044;-59
2023/08/10 09:20:32;;;;;;;0.00;0.00;;;;;;;;;;5094283;28;20048;-58
2023/08/10 09:22:59;;;;;;;0.00;0.00;;;;;;;;;;5094212;28;20452;-58
2023/08/10 09:25:26;;;;;;;0.00;0.00;;;;;;;;;;5093866;28;20040;-57
2023/08/10 09:27:55;;;;;;;0.00;0.00;;;;;;;;;;5093953;28;20122;-57
2023/08/10 09:30:22;;;;;;;0.00;0.00;;;;;;;;;;5093852;28;20040;-58
2023/08/10 09:32:49;;;;;;;0.00;0.00;;;;;;;;;;5094263;28;20470;-59
2023/08/10 09:35:17;;;;;;;0.00;0.00;;;;;;;;;;5093986;28;20131;-58
2023/08/10 09:37:44;;;;;;;0.00;0.00;;;;;;;;;;5093668;28;20040;-58
2023/08/10 09:40:11;;;;;;;0.00;0.00;;;;;;;;;;5094146;28;20398;-58
2023/08/10 09:42:39;;;;;;;0.00;0.00;;;;;;;;;;5093721;28;20443;-60
2023/08/10 09:45:08;;;;;;;0.00;0.00;;;;;;;;;;5093506;28;20044;-58
2023/08/10 09:47:35;;;;;;;0.00;0.00;;;;;;;;;;5093684;28;20059;-58
2023/08/10 09:50:05;;;;;;;0.00;0.00;;;;;;;;;;5093418;28;20495;-58
2023/08/10 09:52:31;;;;;;;;;;;;;;;;;;5093091;28;20072;-58
2023/08/10 09:54:59;;;;;;;0.00;0.00;;;;;;;;;;5091289;28;20125;-58
2023/08/10 09:57:27;;;;;;;0.00;0.00;;;;;;;;;;5093275;28;20040;-58
2023/08/10 09:59:54;;;;;;;0.00;0.00;;;;;;;;;;5093543;28;20406;-58
2023/08/10 10:02:23;;;;;;;0.00;0.00;;;;;;;;;;5093105;28;20048;-58
2023/08/10 10:04:50;;;;;;;0.00;0.00;;;;;;;;;;5093012;28;20040;-58
2023/08/10 10:07:21;;;;;;;0.00;0.00;;;;;;;;;;5092949;28;20048;-58
2023/08/10 10:09:48;;;;;;;0.00;0.00;;;;;;;;;;5093482;28;20105;-58
2023/08/10 10:12:15;;;;;;;0.00;0.00;;;;;;;;;;5093279;28;20512;-58
2023/08/10 10:14:42;;;;;;;0.00;0.00;;;;;;;;;;5093385;28;20040;-59
2023/08/10 10:17:10;;;;;;;0.10;0.10;;;;;;;;;;5093245;28;20058;-59
2023/08/10 10:19:38;;;;;;;0.00;0.00;;;;;;;;;;5093345;28;20149;-58
2023/08/10 10:22:05;;;;;;;0.00;0.00;;;;;;;;;;5093442;28;20045;-58
2023/08/10 10:24:32;;;;;;;0.00;0.00;;;;;;;;;;5092714;28;20051;-59
2023/08/10 10:27:00;;;;;;;0.00;0.00;;;;;;;;;;5093002;28;20071;-58
2023/08/10 10:29:35;;;;;;;0.00;0.00;;;;;;;;;;5091706;28;20028;-58
2023/08/10 10:32:07;;;;;;;0.00;0.00;;;;;;;;;;5091605;28;20487;-58
2023/08/10 10:34:34;;;;;;;0.05;0.05;;;;;;;;;;5092808;28;20494;-58
2023/08/10 10:37:09;;;;;;;0.00;0.00;;;;;;;;;;5092301;28;20246;-58
2023/08/10 10:39:37;;;;;;;0.00;0.00;;;;;;;;;;5092712;28;20046;-58
2023/08/10 10:42:04;;;;;;;0.00;0.00;;;;;;;;;;5093132;28;20444;-60
2023/08/10 10:44:49;;;;;;;0.00;0.00;;;;;;;;;;5092638;28;20089;-58
2023/08/10 10:47:17;;;;;;;0.00;0.00;;;;;;;;;;5093143;28;20070;-58
2023/08/10 10:49:52;;;;;;;0.00;0.00;;;;;;;;;;5092640;28;20065;-58
2023/08/10 10:52:34;;;;;;;0.00;0.00;;;;;;;;;;5092561;28;20040;-59
2023/08/10 10:55:03;;;;;;;0.05;0.05;;;;;;;;;;5093233;28;20072;-59
2023/08/10 10:57:31;;;;;;;0.00;0.00;;;;;;;;;;5091266;28;20432;-59
2023/08/10 10:59:58;;;;;;;0.00;0.00;;;;;;;;;;5092349;28;20052;-59
2023/08/10 11:02:33;;;;;;;0.00;0.00;;;;;;;;;;5092775;28;20445;-59
2023/08/10 11:05:01;;;;;;;0.10;0.10;;;;;;;;;;5092300;28;20081;-59
2023/08/10 11:07:28;;;;;;;0.00;0.00;;;;;;;;;;5092662;28;20046;-59
2023/08/10 11:09:55;;;;;;;0.00;0.00;;;;;;;;;;5092456;28;20127;-58
2023/08/10 11:12:23;;;;;;;0.10;0.00;;;;;;;;;;5092325;28;20139;-58
2023/08/10 11:14:50;;;;;;;0.00;0.00;;;;;;;;;;5091653;28;20046;-59
2023/08/10 11:17:17;;;;;;;0.00;0.00;;;;;;;;;;5092148;28;20091;-58
2023/08/10 11:19:47;;;;;;;0.00;0.00;;;;;;;;;;5092002;28;20044;-57
2023/08/10 11:22:17;;;;;;;0.15;0.00;;;;;;;;;;5091358;28;20040;-58
2023/08/10 11:24:45;;;;;;;0.00;0.00;;;;;;;;;;5107780;28;20040;-58
2023/08/10 11:27:13;;;;;;;0.00;0.00;;;;;;;;;;5092181;28;20070;-60
2023/08/10 11:29:41;;;;;;;0.00;0.00;;;;;;;;;;5092237;28;20119;-57
2023/08/10 11:32:09;;;;;;;0.00;0.00;;;;;;;;;;5092200;28;20047;-58
2023/08/10 11:34:36;;;;;;;0.00;0.00;;;;;;;;;;5092009;28;20289;-58
2023/08/10 11:37:03;;;;;;;0.00;0.00;;;;;;;;;;5092050;28;20040;-60
2023/08/10 11:39:31;;;;;;;0.00;0.00;;;;;;;;;;5091920;28;20044;-58
2023/08/10 11:41:58;;;;;;;0.00;0.00;;;;;;;;;;5092341;28;20402;-58
2023/08/10 11:44:25;;;;;;;0.00;0.00;;;;;;;;;;5091942;28;20062;-60
2023/08/10 11:46:57;;;;;;;0.00;0.00;;;;;;;;;;5091898;28;20458;-60
2023/08/10 11:49:26;;;;;;;0.00;0.00;;;;;;;;;;5092002;28;20048;-60
2023/08/10 11:51:56;;;;;;;0.00;0.00;;;;;;;;;;5091696;28;20040;-59
2023/08/10 11:54:28;;;;;;;0.05;0.05;;;;;;;;;;5091644;28;20037;-59
2023/08/10 11:56:55;;;;;;;0.00;0.00;;;;;;;;;;5092585;28;20078;-59
2023/08/10 11:59:22;;;;;;;0.00;0.00;;;;;;;;;;5091622;28;20072;-60
2023/08/10 12:01:52;;;;;;;0.00;0.00;;;;;;;;;;5092392;28;20044;-59
2023/08/10 12:04:21;;;;;;;0.00;0.00;;;;;;;;;;5091741;28;20052;-59
2023/08/10 12:06:48;;;;;;;;;;;;;;;;;;5092269;28;20062;-59
2023/08/10 12:09:16;;;;;;;0.00;0.00;;;;;;;;;;5090582;28;19969;-59
2023/08/10 12:11:46;;;;;;;0.10;0.00;;;;;;;;;;5091948;28;20051;-59
2023/08/10 12:14:13;;;;;;;0.00;0.00;;;;;;;;;;5091597;28;20442;-59
2023/08/10 12:16:40;;;;;;;0.00;0.00;;;;;;;;;;5090190;28;20136;-59
2023/08/10 12:19:08;;;;;;;0.00;0.00;;;;;;;;;;5090403;28;20044;-59
2023/08/10 12:21:36;;;;;;;0.00;0.00;;;;;;;;;;5092048;28;20070;-60
2023/08/10 12:24:03;;;;;;;0.00;0.00;;;;;;;;;;5091462;28;20131;-59
2023/08/10 12:26:31;;;;;;;0.00;0.00;;;;;;;;;;5092737;28;20157;-60
2023/08/10 12:28:58;;;;;;;0.00;0.00;;;;;;;;;;5096119;28;20422;-59
2023/08/10 12:31:25;;;;;;;0.00;0.00;;;;;;;;;;5095196;28;20040;-59
2023/08/10 12:33:55;;;;;;;0.08;0.08;;;;;;;;;;5095061;28;20047;-60
2023/08/10 12:36:22;;;;;;;;;;;;;;;;;;5095536;28;20040;-60
2023/08/10 12:38:50;;;;;;;0.00;0.00;;;;;;;;;;5094996;28;20019;-60
2023/08/10 12:41:17;;;;;;;0.00;0.00;;;;;;;;;;5094732;28;20048;-59
2023/08/10 12:43:45;;;;;;;0.00;0.00;;;;;;;;;;5094937;28;20068;-59
2023/08/10 12:46:12;;;;;;;0.00;0.00;;;;;;;;;;5094855;28;20142;-60
2023/08/10 12:48:39;;;;;;;0.00;0.00;;;;;;;;;;5094778;28;20499;-60
2023/08/10 12:51:08;;;;;;;0.00;0.00;;;;;;;;;;5094956;28;20048;-60
2023/08/10 12:53:35;;;;;;;0.00;0.00;;;;;;;;;;5094566;28;20135;-60
2023/08/10 12:56:04;;;;;;;0.00;0.00;;;;;;;;;;5095268;28;20036;-59
2023/08/10 12:58:31;;;;;;;0.00;0.00;;;;;;;;;;5094832;28;20135;-60
2023/08/10 13:00:58;;;;;;;0.00;0.00;;;;;;;;;;5094421;28;20059;-60
2023/08/10 13:03:25;;;;;;;0.00;0.00;;;;;;;;;;5094894;28;20036;-59
2023/08/10 13:05:52;;;;;;;0.00;0.00;;;;;;;;;;5094655;28;20051;-59
2023/08/10 13:08:19;;;;;;;0.00;0.00;;;;;;;;;;5094553;28;20044;-60
2023/08/10 13:10:46;;;;;;;0.00;0.00;;;;;;;;;;5094455;28;20135;-59
2023/08/10 13:13:15;;;;;;;0.00;0.00;;;;;;;;;;5094590;28;20050;-59
2023/08/10 13:15:42;;;;;;;0.00;0.00;;;;;;;;;;5094148;28;20047;-59
2023/08/10 13:18:09;;;;;;;0.00;0.00;;;;;;;;;;5094282;28;20097;-59
2023/08/10 13:20:36;;;;;;;0.00;0.00;;;;;;;;;;5094231;28;20044;-59
2023/08/10 13:23:03;;;;;;;0.05;0.05;;;;;;;;;;5094408;28;20062;-59
2023/08/10 13:25:30;;;;;;;0.10;0.00;;;;;;;;;;5093991;28;20044;-59
2023/08/10 13:27:58;;;;;;;0.00;0.00;;;;;;;;;;5094193;28;20051;-59
2023/08/10 13:30:27;;;;;;;0.00;0.00;;;;;;;;;;5092771;28;20044;-59
2023/08/10 13:32:54;;;;;;;0.00;0.00;;;;;;;;;;5094066;28;20124;-60
2023/08/10 13:35:21;;;;;;;0.17;0.10;;;;;;;;;;5094426;28;20040;-59
2023/08/10 13:37:48;;;;;;;0.10;0.00;;;;;;;;;;5093398;28;20043;-59
2023/08/10 13:40:16;;;;;;;0.05;0.00;;;;;;;;;;5093701;28;20068;-59
2023/08/10 13:42:43;;;;;;;0.10;0.00;;;;;;;;;;5094098;28;20487;-59
2023/08/10 13:45:10;;;;;;;0.00;0.00;;;;;;;;;;5094218;28;20081;-59
2023/08/10 13:47:39;;;;;;;0.17;0.15;;;;;;;;;;5093413;28;20036;-59
2023/08/10 13:50:07;;;;;;;0.00;0.00;;;;;;;;;;5093596;28;20048;-59
2023/08/10 13:52:34;;;;;;;0.20;0.10;;;;;;;;;;5093364;28;20588;-59
2023/08/10 13:55:03;;;;;;;0.00;0.00;;;;;;;;;;5093294;28;20048;-59
2023/08/10 13:57:30;;;;;;;0.00;0.00;;;;;;;;;;5093608;28;20044;-59
2023/08/10 13:59:57;;;;;;;0.00;0.00;;;;;;;;;;5093589;28;20139;-59
2023/08/10 14:02:24;;;;;;;0.00;0.00;;;;;;;;;;5093418;28;20062;-59
2023/08/10 14:04:53;;;;;;;0.00;0.00;;;;;;;;;;5093271;28;20098;-59
2023/08/10 14:07:22;;;;;;;0.00;0.00;;;;;;;;;;5093236;28;20469;-60
2023/08/10 14:09:49;;;;;;;0.00;0.00;;;;;;;;;;5093636;28;20104;-59
2023/08/10 14:12:16;;;;;;;0.00;0.00;;;;;;;;;;5093337;28;20472;-59
2023/08/10 14:14:43;;;;;;;0.00;0.00;;;;;;;;;;5093107;28;20048;-60
2023/08/10 14:17:10;;;;;;;0.00;0.00;;;;;;;;;;5093973;28;20048;-59
2023/08/10 14:19:37;;;;;;;0.00;0.00;;;;;;;;;;5092981;28;20067;-60
2023/08/10 14:22:06;;;;;;;0.00;0.00;;;;;;;;;;5093305;28;20055;-59
2023/08/10 14:24:33;;;;;;;0.00;0.00;;;;;;;;;;5093092;28;20052;-59
2023/08/10 14:27:00;;;;;;;0.00;0.00;;;;;;;;;;5091879;28;20040;-59
2023/08/10 14:29:27;;;;;;;0.10;0.10;;;;;;;;;;5091448;28;20074;-59
2023/08/10 14:31:54;;;;;;;0.00;0.00;;;;;;;;;;5092939;28;20127;-59
2023/08/10 14:34:22;;;;;;;0.10;0.10;;;;;;;;;;5093098;28;20037;-59
2023/08/10 14:36:49;;;;;;;0.00;0.00;;;;;;;;;;5093211;28;20071;-59
2023/08/10 14:39:18;;;;;;;0.00;0.00;;;;;;;;;;5092646;28;20048;-59
2023/08/10 14:41:49;;;;;;;0.00;0.00;;;;;;;;;;5091379;28;20075;-59
2023/08/10 14:44:16;;;;;;;0.00;0.00;;;;;;;;;;5092654;28;20040;-59
2023/08/10 14:46:43;;;;;;;0.10;0.00;;;;;;;;;;5092527;28;20044;-59