Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:14;;;;;;;25.00;5.72;;;11.50;99.90;;;;;;5023924;28;20041;-66
2024/03/16 00:04:43;;;;;;;30.85;6.53;;;11.40;99.90;;;;;;5022856;28;20044;-65
2024/03/16 00:07:09;;;;;;;31.25;6.57;;;11.40;99.90;;;;;;5001883;28;20491;-65
2024/03/16 00:09:34;;;;;;;27.55;5.45;;;11.40;99.90;;;;;;5009706;28;20048;-66
2024/03/16 00:12:00;;;;;;;29.40;5.82;;;11.40;99.90;;;;;;5008191;28;20397;-66
2024/03/16 00:14:25;;;;;;;32.58;6.07;;;11.40;99.90;;;;;;5026793;28;20054;-65
2024/03/16 00:16:51;;;;;;;26.50;5.18;;;11.50;99.90;;;;;;5020203;28;20056;-65
2024/03/16 00:19:18;;;;;;;28.35;4.68;;;11.40;99.90;;;;;;5026486;28;20049;-65
2024/03/16 00:21:43;;;;;;;25.58;5.32;;;11.40;99.90;;;;;;5010291;28;20053;-65
2024/03/16 00:24:10;;;;;;;32.20;5.88;;;11.40;99.90;;;;;;5026390;28;20512;-65
2024/03/16 00:26:36;;;;;;;29.52;6.07;;;11.40;99.90;;;;;;5022302;28;20252;-66
2024/03/16 00:29:07;;;;;;;36.75;6.13;;;11.40;99.90;;;;;;5007455;28;20083;-65
2024/03/16 00:31:33;;;;;;;35.05;6.10;;;11.40;99.90;;;;;;5004718;28;20522;-66
2024/03/16 00:33:59;;;;;;;30.48;6.82;;;11.40;99.90;;;;;;5018164;28;20453;-67
2024/03/16 00:36:24;;;;;;;35.90;6.65;;;11.40;99.90;;;;;;5022598;28;20041;-67
2024/03/16 00:38:50;;;;;;;30.65;7.40;;;11.30;99.90;;;;;;5028299;28;20041;-66
2024/03/16 00:41:17;;;;;;;22.63;6.03;;;11.30;99.90;;;;;;5021155;28;20486;-66
2024/03/16 00:43:46;;;;;;;29.15;6.75;;;11.20;99.90;;;;;;5027796;28;20077;-66
2024/03/16 00:46:12;;;;;;;30.08;6.78;;;11.20;99.90;;;;;;5007234;28;20041;-66
2024/03/16 00:48:38;;;;;;;28.05;7.28;;;11.20;99.90;;;;;;5021070;28;20091;-66
2024/03/16 00:51:04;;;;;;;35.15;7.50;;;11.20;99.90;;;;;;5010876;28;20049;-66
2024/03/16 00:53:29;;;;;;;39.92;7.32;;;11.10;99.90;;;;;;5021492;28;20038;-67
2024/03/16 00:55:55;;;;;;;28.27;6.63;;;11.10;99.90;;;;;;5029486;28;20502;-66
2024/03/16 00:58:21;;;;;;;36.40;7.72;;;11.10;99.90;;;;;;5022103;28;20050;-64
2024/03/16 01:00:46;;;;;;;42.75;8.05;;;11.10;99.90;;;;;;5019392;28;20140;-64
2024/03/16 01:03:12;;;;;;;36.97;8.50;;;11.10;99.90;;;;;;5022413;28;20084;-65
2024/03/16 01:05:38;;;;;;;30.92;7.65;;;11.10;99.90;;;;;;5019824;28;20045;-64
2024/03/16 01:08:04;;;;;;;34.10;8.45;;;11.10;99.90;;;;;;5021171;28;20038;-68
2024/03/16 01:10:29;;;;;;;37.03;8.55;;;11.00;99.90;;;;;;5017008;28;20156;-67
2024/03/16 01:12:55;;;;;;;33.90;10.02;;;11.00;99.90;;;;;;5023084;28;20548;-64
2024/03/16 01:15:20;;;;;;;32.97;8.23;;;11.10;99.90;;;;;;5023149;28;20038;-64
2024/03/16 01:17:47;;;;;;;34.05;9.32;;;11.10;99.90;;;;;;5024267;28;20049;-65
2024/03/16 01:20:13;;;;;;;39.65;9.75;;;11.10;99.90;;;;;;5027093;28;20059;-65
2024/03/16 01:22:39;;;;;;;44.25;9.65;;;11.00;99.90;;;;;;5028784;28;20048;-64
2024/03/16 01:25:05;;;;;;;40.30;10.65;;;11.10;99.90;;;;;;5029003;28;20034;-64
2024/03/16 01:27:33;;;;;;;34.38;9.52;;;11.00;99.90;;;;;;5030153;28;20402;-64
2024/03/16 01:29:59;;;;;;;32.25;9.35;;;11.10;99.90;;;;;;5030753;28;20065;-65
2024/03/16 01:32:25;;;;;;;32.90;9.20;;;11.10;99.90;;;;;;5031648;28;20040;-64
2024/03/16 01:34:51;;;;;;;28.98;8.68;;;11.00;99.90;;;;;;5032375;28;20128;-64
2024/03/16 01:37:17;;;;;;;35.58;9.73;;;11.00;99.90;;;;;;5025914;28;20033;-67
2024/03/16 01:39:44;;;;;;;37.22;9.40;;;11.00;99.90;;;;;;5007182;28;20049;-66
2024/03/16 01:42:10;;;;;;;34.40;10.00;;;11.00;99.90;;;;;;5022779;28;20026;-64
2024/03/16 01:44:35;;;;;;;35.03;11.35;;;11.00;99.90;;;;;;5027127;28;20478;-64
2024/03/16 01:47:02;;;;;;;47.92;11.07;;;10.90;99.90;;;;;;5010536;28;20041;-64
2024/03/16 01:49:27;;;;;;;39.80;12.52;;;11.00;99.90;;;;;;5025374;28;20091;-64
2024/03/16 01:51:53;;;;;;;41.97;12.23;;;10.90;99.90;;;;;;5023260;28;20034;-65
2024/03/16 01:54:19;;;;;;;40.58;12.98;;;10.90;99.90;;;;;;5030521;28;20033;-68
2024/03/16 01:56:44;;;;;;;38.28;12.43;;;10.90;99.90;;;;;;5012203;28;20048;-65
2024/03/16 01:59:12;;;;;;;47.75;12.48;;;10.80;99.90;;;;;;5019424;28;20083;-66
2024/03/16 02:01:38;;;;;;;47.88;12.30;;;10.80;99.90;;;;;;5022935;28;20511;-66
2024/03/16 02:04:04;;;;;;;45.28;12.18;;;10.80;99.90;;;;;;5008594;28;20391;-66
2024/03/16 02:06:30;;;;;;;40.70;10.63;;;10.80;99.90;;;;;;5026380;28;20036;-66
2024/03/16 02:08:57;;;;;;;42.80;10.80;;;10.80;99.90;;;;;;5029784;28;20033;-66
2024/03/16 02:11:22;;;;;;;50.47;11.25;;;10.70;99.90;;;;;;5026204;28;20070;-66
2024/03/16 02:13:48;;;;;;;38.63;10.80;;;10.70;99.90;;;;;;5024246;28;20077;-66
2024/03/16 02:16:15;;;;;;;41.63;9.88;;;10.70;99.90;;;;;;5023349;28;20045;-66
2024/03/16 02:18:40;;;;;;;38.97;9.95;;;10.70;99.90;;;;;;5009602;28;20041;-66
2024/03/16 02:21:10;;;;;;;36.85;9.50;;;10.70;99.90;;;;;;5001908;28;20049;-66
2024/03/16 02:23:36;;;;;;;37.63;9.40;;;10.70;99.90;;;;;;5004495;28;20037;-66
2024/03/16 02:26:04;;;;;;;42.15;8.45;;;10.70;99.90;;;;;;5021613;28;20115;-66
2024/03/16 02:28:30;;;;;;;30.92;7.15;;;10.70;99.90;;;;;;5008078;28;20052;-66
2024/03/16 02:30:56;;;;;;;27.10;6.70;;;10.70;99.90;;;;;;5002486;28;20414;-66
2024/03/16 02:33:21;;;;;;;27.00;6.72;;;10.60;99.90;;;;;;5026005;28;20037;-66
2024/03/16 02:35:47;;;;;;;28.52;7.15;;;10.60;99.90;;;;;;5027031;28;20041;-66
2024/03/16 02:38:13;;;;;;;27.17;6.60;;;10.60;99.90;;;;;;5004694;28;20046;-66
2024/03/16 02:40:39;;;;;;;24.38;6.10;;;10.60;99.90;;;;;;5028207;28;20044;-67
2024/03/16 02:43:04;;;;;;;18.63;6.38;;;10.60;99.90;;;;;;5014407;28;20457;-67
2024/03/16 02:45:31;;;;;;;19.40;6.47;;;10.50;99.90;;;;;;5010928;28;20049;-67
2024/03/16 02:47:57;;;;;;;22.70;5.95;;;10.50;99.90;;;;;;5027493;28;20041;-67
2024/03/16 02:50:23;;;;;;;18.30;6.68;;;10.50;99.90;;;;;;5023742;28;20049;-67
2024/03/16 02:52:49;;;;;;;17.42;5.93;;;10.40;99.90;;;;;;5005656;28;20041;-68
2024/03/16 02:55:14;;;;;;;15.68;5.03;;;10.40;99.90;;;;;;5023518;28;20390;-68
2024/03/16 02:57:40;;;;;;;8.70;4.18;;;10.30;99.90;;;;;;4987048;28;20430;-68
2024/03/16 03:00:11;;;;;;;10.75;3.88;;;10.30;99.90;;;;;;5023716;28;20112;-68
2024/03/16 03:02:37;;;;;;;13.70;4.15;;;10.20;99.90;;;;;;5008997;28;20390;-68
2024/03/16 03:05:04;;;;;;;7.88;2.85;;;10.10;99.90;;;;;;5013147;28;20494;-67
2024/03/16 03:07:29;;;;;;;6.60;2.25;;;10.10;99.90;;;;;;5011348;28;20037;-68
2024/03/16 03:09:56;;;;;;;7.20;2.60;;;10.10;99.90;;;;;;5023094;28;20037;-68
2024/03/16 03:12:23;;;;;;;5.93;2.20;;;9.90;99.90;;;;;;5007639;28;20106;-68
2024/03/16 03:14:48;;;;;;;5.63;2.08;;;9.90;99.90;;;;;;5025518;28;20033;-67
2024/03/16 03:17:14;;;;;;;8.07;2.33;;;9.90;99.90;;;;;;5021823;28;20049;-68
2024/03/16 03:19:40;;;;;;;5.63;1.98;;;9.80;99.90;;;;;;5029405;28;20052;-69
2024/03/16 03:22:06;;;;;;;8.68;2.33;;;9.70;99.90;;;;;;5004262;28;20045;-68
2024/03/16 03:24:31;;;;;;;5.10;1.80;;;9.70;99.90;;;;;;5011144;28;20048;-69
2024/03/16 03:26:58;;;;;;;7.97;2.28;;;9.70;99.90;;;;;;5005422;28;20064;-69
2024/03/16 03:29:23;;;;;;;4.82;1.83;;;9.70;99.90;;;;;;5022689;28;20049;-69
2024/03/16 03:31:49;;;;;;;8.75;2.22;;;9.60;99.90;;;;;;5013169;28;20080;-69
2024/03/16 03:34:15;;;;;;;9.63;2.15;;;9.70;99.90;;;;;;5006945;28;20444;-68
2024/03/16 03:36:44;;;;;;;4.03;1.70;;;9.60;99.90;;;;;;5025390;28;20093;-68
2024/03/16 03:39:16;;;;;;;6.72;2.00;;;9.60;99.90;;;;;;5023395;28;20129;-68
2024/03/16 03:41:42;;;;;;;7.20;1.70;;;9.60;99.90;;;;;;5005533;28;20064;-68
2024/03/16 03:44:36;;;;;;;8.38;2.40;;;9.50;99.90;;;;;;5026653;28;20041;-68
2024/03/16 03:47:03;;;;;;;8.55;1.90;;;9.50;99.90;;;;;;5000368;28;20107;-69
2024/03/16 03:49:35;;;;;;;7.75;1.90;;;9.50;99.90;;;;;;4994631;28;20041;-69
2024/03/16 03:52:02;;;;;;;8.20;2.03;;;9.50;99.90;;;;;;5002779;28;20046;-68
2024/03/16 03:54:28;;;;;;;6.57;1.90;;;9.60;99.90;;;;;;5029183;28;20041;-69
2024/03/16 03:56:53;;;;;;;9.20;2.08;;;9.50;99.90;;;;;;5019601;28;20048;-68
2024/03/16 03:59:19;;;;;;;4.43;1.65;;;9.50;99.90;;;;;;5020980;28;20100;-68
2024/03/16 04:01:45;;;;;;;10.27;2.15;;;9.40;99.90;;;;;;5019984;28;20060;-68
2024/03/16 04:04:10;;;;;;;5.90;1.70;;;9.40;99.90;;;;;;5011386;28;20124;-65
2024/03/16 04:06:36;;;;;;;6.15;2.00;;;9.40;99.90;;;;;;5064183;23;20037;-75
2024/03/16 04:09:02;;;;;;;8.73;2.00;;;9.40;99.90;;;;;;4999873;23;20045;-71
2024/03/16 04:11:28;;;;;;;5.28;2.25;;;9.30;99.90;;;;;;5023689;28;20045;-64
2024/03/16 04:13:54;;;;;;;5.80;1.85;;;9.30;99.90;;;;;;5017926;28;20387;-63
2024/03/16 04:16:19;;;;;;;4.05;1.90;;;9.40;99.90;;;;;;5018093;28;20041;-64
2024/03/16 04:18:45;;;;;;;7.85;2.03;;;9.30;99.90;;;;;;5026654;28;20053;-68
2024/03/16 04:21:11;;;;;;;8.20;2.13;;;9.30;99.90;;;;;;5000728;28;20053;-69
2024/03/16 04:23:36;;;;;;;6.88;2.50;;;9.30;99.90;;;;;;5024178;28;20052;-62
2024/03/16 04:26:02;;;;;;;6.18;2.00;;;9.30;99.90;;;;;;5025887;28;20095;-63
2024/03/16 04:28:28;;;;;;;10.57;2.28;;;9.30;99.90;;;;;;5022876;28;20040;-63
2024/03/16 04:30:54;;;;;;;9.73;2.92;;;9.30;99.90;;;;;;5026218;28;20050;-65
2024/03/16 04:33:19;;;;;;;5.25;2.00;;;9.20;99.90;;;;;;5024593;28;20116;-65
2024/03/16 04:35:45;;;;;;;7.05;1.80;;;9.20;99.90;;;;;;5026978;28;20037;-62
2024/03/16 04:38:12;;;;;;;9.55;2.33;;;9.20;99.90;;;;;;5026740;28;20490;-62
2024/03/16 04:40:38;;;;;;;6.85;1.95;;;9.20;99.90;;;;;;5024833;28;20034;-68
2024/03/16 04:43:03;;;;;;;9.90;1.88;;;9.30;99.90;;;;;;5019984;28;20033;-68
2024/03/16 04:45:29;;;;;;;7.05;1.80;;;9.20;99.90;;;;;;5008757;28;20383;-64
2024/03/16 04:47:55;;;;;;;10.63;2.47;;;9.20;99.90;;;;;;5025059;28;20045;-64
2024/03/16 04:50:20;;;;;;;7.38;2.15;;;9.20;99.90;;;;;;5025881;28;20068;-63
2024/03/16 04:52:46;;;;;;;8.35;1.98;;;9.20;99.90;;;;;;5012853;28;20037;-67
2024/03/16 04:55:11;;;;;;;11.95;2.88;;;9.20;99.90;;;;;;5019890;28;20064;-63
2024/03/16 04:57:37;;;;;;;13.93;2.33;;;9.20;99.90;;;;;;5027385;28;20501;-63
2024/03/16 05:00:03;;;;;;;6.88;2.42;;;9.10;99.90;;;;;;5033864;28;20049;-63
2024/03/16 05:02:30;;;;;;;10.18;2.40;;;9.10;99.90;;;;;;5026888;28;20485;-62
2024/03/16 05:04:56;;;;;;;11.02;2.22;;;9.10;99.90;;;;;;5029848;28;20049;-62
2024/03/16 05:07:22;;;;;;;16.63;2.88;;;9.10;99.90;;;;;;5021578;28;20041;-62
2024/03/16 05:09:47;;;;;;;14.88;3.42;;;9.10;99.90;;;;;;5029716;28;20041;-64
2024/03/16 05:12:13;;;;;;;13.52;2.78;;;9.00;99.90;;;;;;5025745;28;20087;-62
2024/03/16 05:14:39;;;;;;;14.40;2.83;;;9.00;99.90;;;;;;5030687;28;20033;-65
2024/03/16 05:17:04;;;;;;;17.08;2.95;;;9.00;99.90;;;;;;5023112;28;20037;-66
2024/03/16 05:19:30;;;;;;;18.08;2.72;;;9.00;99.90;;;;;;5032554;28;20584;-62
2024/03/16 05:21:56;;;;;;;16.25;3.00;;;9.00;99.90;;;;;;5030734;28;20056;-62
2024/03/16 05:24:21;;;;;;;14.27;2.75;;;9.00;99.90;;;;;;5027934;28;20041;-62
2024/03/16 05:26:48;;;;;;;15.15;3.13;;;9.00;99.90;;;;;;5008785;28;20049;-63
2024/03/16 05:29:14;;;;;;;13.18;2.35;;;8.90;99.90;;;;;;5028678;28;20104;-62
2024/03/16 05:31:57;;;;;;;12.77;2.80;;;9.10;99.90;;;;;;5008717;28;20048;-62
2024/03/16 05:34:22;;;;;;;13.60;4.38;;;8.90;99.90;;;;;;5013831;28;20069;-62
2024/03/16 05:36:48;;;;;;;18.63;3.28;;;8.90;99.90;;;;;;5033222;28;20131;-63
2024/03/16 05:39:14;;;;;;;14.68;2.65;;;8.80;99.90;;;;;;5014731;28;20041;-63
2024/03/16 05:41:40;;;;;;;19.45;2.95;;;8.90;99.90;;;;;;5031423;28;20037;-62
2024/03/16 05:44:06;;;;;;;13.93;2.42;;;8.80;99.90;;;;;;5032806;28;20500;-62
2024/03/16 05:46:32;;;;;;;15.27;2.40;;;8.80;99.90;;;;;;5031596;28;20112;-62
2024/03/16 05:48:57;;;;;;;14.23;2.60;;;8.80;99.90;;;;;;5032904;28;20041;-65
2024/03/16 05:51:24;;;;;;;12.02;2.55;;;8.80;99.90;;;;;;5031637;28;20072;-61
2024/03/16 05:53:51;;;;;;;14.57;2.67;;;8.80;99.90;;;;;;5017370;28;20037;-70
2024/03/16 05:56:17;;;;;;;10.27;2.30;;;8.80;99.90;;;;;;5023882;28;20042;-62
2024/03/16 05:58:42;;;;;;;14.65;2.20;;;8.80;99.90;;;;;;5025839;28;20560;-62
2024/03/16 06:01:09;;;;;;;8.07;2.42;;;8.70;99.90;;;;;;5024223;28;20033;-63
2024/03/16 06:03:34;;;;;;;15.75;2.47;;;8.70;99.90;;;;;;5003119;28;20397;-62
2024/03/16 06:06:00;;;;;;;14.88;2.17;;;8.70;99.90;;;;;;5023742;28;20038;-63
2024/03/16 06:08:26;;;;;;;12.45;2.20;;;8.60;99.90;;;;;;5025538;28;20049;-68
2024/03/16 06:10:51;;;;;;;11.05;1.90;;;8.60;99.90;;;;;;5020494;28;20041;-62
2024/03/16 06:13:18;;;;;;;12.00;2.15;;;8.60;99.90;;;;;;5020707;28;20113;-62
2024/03/16 06:15:44;;;;;;;10.80;1.90;;;8.60;99.90;;;;;;5024585;28;20038;-68
2024/03/16 06:18:09;;;;;;;10.10;1.80;;;8.60;99.90;;;;;;5026830;28;20068;-62
2024/03/16 06:20:35;;;;;;;12.52;2.55;;;8.60;99.90;;;;;;5028849;28;20052;-62
2024/03/16 06:23:01;;;;;;;15.05;2.35;;;8.50;99.90;;;;;;5021986;28;20048;-63
2024/03/16 06:25:29;;;;;;;16.13;3.38;;;8.50;99.90;;;;;;5032861;28;20064;-64
2024/03/16 06:28:05;;;;;;;10.07;2.47;;;8.50;99.90;;;;;;5023801;28;20053;-68
2024/03/16 06:30:30;;;;;;;13.00;2.38;;;8.50;99.90;;;;;;5016850;28;20120;-68
2024/03/16 06:33:05;;;;;;;8.13;2.20;;;8.50;99.90;;;;;;5025435;28;20684;-62
2024/03/16 06:35:36;;;;;;;12.32;2.33;;;8.50;99.90;;;;;;5024156;28;20041;-65
2024/03/16 06:38:02;;;;;;;10.10;1.85;;;8.60;99.90;;;;;;5021960;28;20041;-62
2024/03/16 06:40:28;;;;;;;13.88;2.65;;;8.60;99.90;;;;;;5016884;28;20041;-62
2024/03/16 06:42:54;;;;;;;13.35;2.97;;;8.60;99.90;;;;;;5024562;28;20049;-62
2024/03/16 06:45:19;;;;;;;12.55;2.15;;;8.60;99.90;;;;;;5027822;28;20041;-62
2024/03/16 06:47:45;;;;;;;12.48;2.65;;;8.60;99.90;;;;;;5026436;28;20041;-69
2024/03/16 06:50:12;;;;;;;8.68;2.28;;;8.60;99.90;;;;;;5028140;28;20035;-63
2024/03/16 06:52:38;;;;;;;10.60;2.08;;;8.60;99.90;;;;;;5024179;28;20038;-64
2024/03/16 06:55:05;;;;;;;15.70;2.10;;;8.70;99.90;;;;;;5020420;28;20516;-65
2024/03/16 06:57:30;;;;;;;12.63;2.17;;;8.60;99.90;;;;;;5026285;28;20068;-65
2024/03/16 06:59:56;;;;;;;12.68;1.98;;;8.60;99.90;;;;;;5028452;28;20072;-66
2024/03/16 07:02:22;;;;;;;8.60;2.08;;;8.60;99.90;;;;;;5018920;28;20034;-65
2024/03/16 07:04:49;;;;;;;12.45;1.92;;;8.50;99.90;;;;;;5031837;28;20038;-66
2024/03/16 07:07:14;;;;;;;10.98;2.22;;;8.50;99.90;;;;;;5006898;28;20044;-65
2024/03/16 07:09:40;;;;;;;10.93;2.10;;;8.50;99.90;;;;;;5028813;28;20045;-65
2024/03/16 07:12:06;;;;;;;13.82;2.28;;;8.50;99.90;;;;;;5019075;28;20085;-64
2024/03/16 07:14:32;;;;;;;9.38;2.22;;;8.50;99.90;;;;;;5031754;28;20076;-63
2024/03/16 07:16:57;;;;;;;11.35;2.00;;;8.50;99.90;;;;;;5020670;28;20029;-65
2024/03/16 07:19:23;;;;;;;13.15;2.17;;;7.90;99.90;;;;;;5003498;28;20487;-66
2024/03/16 07:21:51;;;;;;;12.82;2.17;;;8.50;99.90;;;;;;5029194;28;20042;-64
2024/03/16 07:24:18;;;;;;;12.00;1.73;;;8.50;99.90;;;;;;5023546;28;20398;-66
2024/03/16 07:26:44;;;;;;;11.52;2.08;;;8.40;99.90;;;;;;5035171;28;20395;-66
2024/03/16 07:29:10;;;;;;;9.48;1.85;;;8.40;99.90;;;;;;5026912;28;20033;-66
2024/03/16 07:31:36;;;;;;;8.68;1.90;;;8.50;99.90;;;;;;5020444;28;20101;-66
2024/03/16 07:34:05;;;;;;;14.05;2.35;;;8.50;99.90;;;;;;5008569;28;20501;-66
2024/03/16 07:36:31;;;;;;;11.75;2.22;;;8.50;99.90;;;;;;5027370;28;20437;-65
2024/03/16 07:38:57;;;;;;;16.27;2.08;;;8.50;99.90;;;;;;5022889;28;20041;-65
2024/03/16 07:41:23;;;;;;;11.57;1.90;;;8.50;99.90;;;;;;5030102;28;20103;-64
2024/03/16 07:43:50;;;;;;;14.55;2.00;;;8.60;99.90;;;;;;5025354;28;20041;-65
2024/03/16 07:46:15;;;;;;;9.10;1.73;;;8.60;99.90;;;;;;5022376;28;20046;-66
2024/03/16 07:48:41;;;;;;;12.07;2.17;;;8.60;99.90;;;;;;5029600;28;20030;-65
2024/03/16 07:51:09;;;;;;;10.57;2.13;;;8.60;99.90;;;;;;5032230;28;20095;-63
2024/03/16 07:53:35;;;;;;;9.23;2.10;;;8.60;99.90;;;;;;5016968;28;20065;-63
2024/03/16 07:56:01;;;;;;;8.40;1.85;;;8.60;99.90;;;;;;5024570;28;20033;-62
2024/03/16 07:58:27;;;;;;;9.77;1.90;;;8.60;99.90;;;;;;5023019;28;20543;-65
2024/03/16 08:00:53;;;;;;;8.60;2.20;;;8.60;99.90;;;;;;5036238;28;20171;-66
2024/03/16 08:03:18;;;;;;;12.32;2.45;;;8.70;99.90;;;;;;5026730;28;20040;-66
2024/03/16 08:05:47;;;;;;;10.45;1.95;;;8.60;99.90;;;;;;5020885;28;20045;-66
2024/03/16 08:08:13;;;;;;;10.68;1.67;;;8.70;99.90;;;;;;5024591;28;20038;-66
2024/03/16 08:10:39;;;;;;;8.45;1.70;;;8.70;99.90;;;;;;5006138;28;20397;-65
2024/03/16 08:13:04;;;;;;;9.45;2.00;;;8.60;99.90;;;;;;5025324;28;20045;-66
2024/03/16 08:15:30;;;;;;;9.35;2.15;;;8.70;99.90;;;;;;5030709;28;20037;-66
2024/03/16 08:17:57;;;;;;;7.22;1.70;;;8.80;99.90;;;;;;5027674;28;20120;-66
2024/03/16 08:20:24;;;;;;;11.10;2.05;;;8.70;99.90;;;;;;5007831;28;21863;-66
2024/03/16 08:22:54;;;;;;;9.15;1.83;;;8.80;99.90;;;;;;5008045;28;20033;-63
2024/03/16 08:25:23;;;;;;;9.02;1.42;;;8.80;99.90;;;;;;5027151;28;20112;-64
2024/03/16 08:27:49;;;;;;;12.48;1.92;;;8.80;99.90;;;;;;5009996;28;20051;-61
2024/03/16 08:30:14;;;;;;;8.50;1.85;;;8.80;99.90;;;;;;5017504;28;20413;-66
2024/03/16 08:32:40;;;;;;;10.02;1.70;;;8.80;99.90;;;;;;5023507;28;20057;-62
2024/03/16 08:35:06;;;;;;;8.85;1.75;;;8.80;99.90;;;;;;5025870;28;20124;-66
2024/03/16 08:37:32;;;;;;;10.30;2.00;;;8.90;99.90;;;;;;5005515;28;20044;-66
2024/03/16 08:39:58;;;;;;;7.50;2.13;;;8.90;99.90;;;;;;5027953;28;20033;-62
2024/03/16 08:42:24;;;;;;;10.68;2.78;;;9.00;99.90;;;;;;5039656;28;20412;-63
2024/03/16 08:44:49;;;;;;;9.80;2.60;;;9.00;99.90;;;;;;5001639;28;20486;-66
2024/03/16 08:47:15;;;;;;;6.97;1.90;;;9.00;99.90;;;;;;5021848;28;20045;-62
2024/03/16 08:49:41;;;;;;;12.80;2.67;;;9.00;99.90;;;;;;5022377;28;20045;-65
2024/03/16 08:52:06;;;;;;;8.25;2.10;;;9.10;99.90;;;;;;5028635;28;20060;-69
2024/03/16 08:54:32;;;;;;;7.28;2.05;;;9.10;99.90;;;;;;5017875;28;20042;-66
2024/03/16 08:56:59;;;;;;;8.10;1.48;;;9.40;99.90;;;;;;5018325;28;20069;-62
2024/03/16 08:59:25;;;;;;;5.47;1.50;;;9.20;99.90;;;;;;5018460;28;20098;-66
2024/03/16 09:01:51;;;;;;;5.22;1.33;;;9.20;99.90;;;;;;5003658;28;20049;-63
2024/03/16 09:04:16;;;;;;;5.63;1.23;;;9.20;99.90;;;;;;5034525;28;20044;-66
2024/03/16 09:06:42;;;;;;;7.07;1.27;;;9.10;99.90;;;;;;5002775;28;20384;-64
2024/03/16 09:09:11;;;;;;;9.27;1.63;;;9.10;99.90;;;;;;5026177;28;20033;-66
2024/03/16 09:11:39;;;;;;;9.25;2.13;;;9.10;99.90;;;;;;5031149;28;20408;-65
2024/03/16 09:14:06;;;;;;;6.30;1.70;;;9.20;99.90;;;;;;5035321;28;20162;-63
2024/03/16 09:16:36;;;;;;;8.13;1.98;;;9.20;99.90;;;;;;5021328;28;20117;-65
2024/03/16 09:19:02;;;;;;;8.73;1.48;;;9.30;99.90;;;;;;5029850;28;20057;-65
2024/03/16 09:21:29;;;;;;;8.52;2.20;;;9.30;99.90;;;;;;5030678;28;20037;-64
2024/03/16 09:23:55;;;;;;;8.25;1.40;;;9.30;99.90;;;;;;5032807;28;20073;-66
2024/03/16 09:26:21;;;;;;;14.20;2.20;;;9.40;99.90;;;;;;5014838;28;20049;-66
2024/03/16 09:28:46;;;;;;;6.70;1.65;;;9.30;99.90;;;;;;5039875;28;20052;-65
2024/03/16 09:31:12;;;;;;;7.25;1.25;;;9.40;99.90;;;;;;5039442;28;20046;-66
2024/03/16 09:33:38;;;;;;;10.75;1.95;;;9.40;99.90;;;;;;5039836;28;20033;-63
2024/03/16 09:36:06;;;;;;;6.75;1.58;;;9.40;99.90;;;;;;5026962;28;20038;-62
2024/03/16 09:38:32;;;;;;;9.07;1.15;;;9.40;99.90;;;;;;5041526;28;20038;-64
2024/03/16 09:40:59;;;;;;;6.78;1.45;;;9.40;99.90;;;;;;5038446;28;20457;-64
2024/03/16 09:43:26;;;;;;;6.38;1.38;;;9.50;99.90;;;;;;5044536;28;20034;-64
2024/03/16 09:45:54;;;;;;;8.18;1.40;;;9.40;99.90;;;;;;5026260;28;20041;-65
2024/03/16 09:48:21;;;;;;;7.40;1.17;;;9.50;99.90;;;;;;5038222;28;20041;-65
2024/03/16 09:50:48;;;;;;;4.07;1.30;;;9.50;99.90;;;;;;5025227;28;20548;-64
2024/03/16 09:53:33;;;;;;;7.28;1.10;;;9.60;99.90;;;;;;5027293;28;20037;-65
2024/03/16 09:56:16;;;;;;;10.68;1.20;;;9.60;99.90;;;;;;5040932;28;20041;-65
2024/03/16 09:58:42;;;;;;;7.93;1.33;;;9.70;99.90;;;;;;5016513;28;20470;-64
2024/03/16 10:01:09;;;;;;;8.65;1.30;;;9.70;99.90;;;;;;5036785;28;20076;-65
2024/03/16 10:03:36;;;;;;;10.32;1.42;;;9.70;99.90;;;;;;5031057;28;20041;-62
2024/03/16 10:06:04;;;;;;;6.65;1.17;;;9.80;99.90;;;;;;5054463;23;20060;-78
2024/03/16 10:08:33;;;;;;;5.45;1.20;;;9.80;99.90;;;;;;5019887;28;20067;-77
2024/03/16 10:11:15;;;;;;;6.90;1.40;;;9.80;99.90;;;;;;5035794;28;20494;-77
2024/03/16 10:13:58;;;;;;;7.35;1.45;;;9.70;99.90;;;;;;5035888;28;20059;-80
2024/03/16 10:16:24;;;;;;;7.50;1.48;;;9.70;99.90;;;;;;5019987;28;20037;-77
2024/03/16 10:18:53;;;;;;;8.05;1.20;;;9.70;99.90;;;;;;5008666;28;20072;-77
2024/03/16 10:21:19;;;;;;;10.25;1.58;;;9.60;99.90;;;;;;5029819;28;20493;-77
2024/03/16 10:23:45;;;;;;;10.77;1.73;;;9.60;99.90;;;;;;5006389;28;20041;-77
2024/03/16 10:26:13;;;;;;;7.88;1.50;;;9.60;99.90;;;;;;5022118;28;20061;-77
2024/03/16 10:28:42;;;;;;;9.95;1.45;;;9.60;99.90;;;;;;5029424;28;20041;-77
2024/03/16 10:31:09;;;;;;;7.50;1.13;;;9.60;99.90;;;;;;5042193;28;20037;-78
2024/03/16 10:33:38;;;;;;;9.13;1.85;;;9.60;99.90;;;;;;5038496;28;20061;-77
2024/03/16 10:36:05;;;;;;;6.40;1.52;;;9.60;99.90;;;;;;5018691;28;20045;-77
2024/03/16 10:38:31;;;;;;;9.00;1.52;;;9.70;99.90;;;;;;5028906;28;20053;-77
2024/03/16 10:41:04;;;;;;;10.57;1.75;;;9.70;99.90;;;;;;5032418;28;20385;-77
2024/03/16 10:43:33;;;;;;;10.65;1.63;;;9.70;99.90;;;;;;5020719;28;20037;-77
2024/03/16 10:46:01;;;;;;;8.93;1.55;;;9.80;99.90;;;;;;5011748;28;20045;-77
2024/03/16 10:48:27;;;;;;;7.05;1.15;;;9.80;99.90;;;;;;5034229;28;20887;-77
2024/03/16 10:50:56;;;;;;;7.30;1.10;;;9.70;99.90;;;;;;5004415;28;20112;-77
2024/03/16 10:53:24;;;;;;;4.85;0.90;;;9.60;99.90;;;;;;5024163;28;20055;-78
2024/03/16 10:55:50;;;;;;;7.03;1.13;;;9.60;99.90;;;;;;5016790;28;20040;-77
2024/03/16 10:58:25;;;;;;;5.20;1.10;;;9.60;99.90;;;;;;5016829;28;20459;-77
2024/03/16 11:01:00;;;;;;;3.85;1.00;;;9.70;99.90;;;;;;5038563;28;20088;-77
2024/03/16 11:03:29;;;;;;;5.55;1.10;;;9.80;99.90;;;;;;5028813;28;20056;-80
2024/03/16 11:06:15;;;;;;;9.98;1.35;;;10.00;99.90;;;;;;5028577;28;20046;-78
2024/03/16 11:08:45;;;;;;;6.65;1.63;;;10.10;99.90;;;;;;5011090;28;20534;-80
2024/03/16 11:11:26;;;;;;;6.07;1.30;;;10.40;99.90;;;;;;5008820;28;20121;-79
2024/03/16 11:13:58;;;;;;;7.68;1.25;;;10.70;99.90;;;;;;5014328;28;20052;-77
2024/03/16 11:16:32;;;;;;;;;;;10.80;99.90;;;;;;5033223;28;20038;-77
2024/03/16 11:18:59;;;;;;;9.38;1.30;;;10.80;99.90;;;;;;5023031;28;20007;-78
2024/03/16 11:21:31;;;;;;;7.10;1.55;;;10.80;99.90;;;;;;5025095;28;20041;-77
2024/03/16 11:24:03;;;;;;;4.60;1.50;;;10.90;99.90;;;;;;5008458;28;20073;-77
2024/03/16 11:26:31;;;;;;;;;;;10.90;99.90;;;;;;5008749;28;20500;-81
2024/03/16 11:29:15;;;;;;;8.80;1.45;;;10.90;99.90;;;;;;5023086;28;19921;-77
2024/03/16 11:31:44;;;;;;;7.22;1.30;;;10.80;99.90;;;;;;5026408;28;20046;-80
2024/03/16 11:34:13;;;;;;;7.93;1.30;;;10.60;99.90;;;;;;5028911;28;20167;-77
2024/03/16 11:37:05;;;;;;;8.30;1.92;;;10.50;99.90;;;;;;5016463;28;20049;-77
2024/03/16 11:39:32;;;;;;;5.63;1.30;;;10.40;99.90;;;;;;5003247;28;20058;-77
2024/03/16 11:41:59;;;;;;;9.05;1.30;;;10.30;99.90;;;;;;5034513;28;20044;-77
2024/03/16 11:44:28;;;;;;;10.13;1.67;;;10.20;99.90;;;;;;5014004;28;20502;-80
2024/03/16 11:46:54;;;;;;;7.47;1.33;;;10.20;99.90;;;;;;5027259;28;20038;-78
2024/03/16 11:49:21;;;;;;;7.97;1.50;;;10.20;99.90;;;;;;5034547;28;20051;-80
2024/03/16 11:51:48;;;;;;;8.88;1.40;;;10.10;99.90;;;;;;5003314;28;20049;-78
2024/03/16 11:54:15;;;;;;;8.60;1.55;;;10.10;99.90;;;;;;5013879;28;20087;-78
2024/03/16 11:56:42;;;;;;;8.52;1.48;;;10.10;99.90;;;;;;5007679;28;20038;-78
2024/03/16 11:59:18;;;;;;;5.80;1.25;;;10.10;99.90;;;;;;5037536;28;20052;-77
2024/03/16 12:01:47;;;;;;;7.22;1.27;;;10.10;99.90;;;;;;5024238;28;20117;-77
2024/03/16 12:04:15;;;;;;;8.73;1.75;;;10.20;99.90;;;;;;5035083;28;20456;-77
2024/03/16 12:06:42;;;;;;;5.03;1.17;;;10.40;99.90;;;;;;5019395;28;20099;-78
2024/03/16 12:09:15;;;;;;;6.03;1.10;;;10.60;99.90;;;;;;5032236;28;20640;-77
2024/03/16 12:11:50;;;;;;;6.95;1.27;;;10.80;99.90;;;;;;5009883;28;20053;-78
2024/03/16 12:14:18;;;;;;;8.95;1.63;;;10.90;99.90;;;;;;5021455;28;20051;-79
2024/03/16 12:16:44;;;;;;;10.48;1.50;;;11.10;99.90;;;;;;5038783;28;20116;-78
2024/03/16 12:19:11;;;;;;;7.50;1.25;;;11.30;99.90;;;;;;5038093;28;20050;-78
2024/03/16 12:21:47;;;;;;;4.30;1.23;;;11.60;99.90;;;;;;5035994;28;20041;-78
2024/03/16 12:24:18;;;;;;;6.13;1.17;;;11.80;99.90;;;;;;5006758;28;20045;-78
2024/03/16 12:26:45;;;;;;;4.97;1.30;;;12.00;99.90;;;;;;5015321;28;20037;-77
2024/03/16 12:29:19;;;;;;;8.82;1.40;;;12.40;99.90;;;;;;5001213;28;20050;-78
2024/03/16 12:31:45;;;;;;;7.03;1.40;;;12.50;99.90;;;;;;5018475;28;20124;-78
2024/03/16 12:34:14;;;;;;;7.45;1.80;;;12.60;99.90;;;;;;5019266;28;20095;-80
2024/03/16 12:36:41;;;;;;;8.27;1.50;;;12.70;99.90;;;;;;5031284;28;20041;-77
2024/03/16 12:39:08;;;;;;;8.60;1.80;;;12.90;99.90;;;;;;5013559;28;20107;-80
2024/03/16 12:41:38;;;;;;;6.40;1.88;;;13.00;99.90;;;;;;5037308;28;20033;-78
2024/03/16 12:44:04;;;;;;;12.80;2.53;;;12.90;99.90;;;;;;5037817;28;20046;-78
2024/03/16 12:46:33;;;;;;;9.20;1.90;;;12.60;99.90;;;;;;5006123;28;20445;-77
2024/03/16 12:48:59;;;;;;;9.15;1.80;;;12.40;99.90;;;;;;5034636;28;20161;-77