Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:47;;;;;;;6.57;1.95;;;8.80;99.90;;;;;;5017085;28;20079;-81
2023/05/17 00:04:13;;;;;;;5.38;1.58;;;8.70;99.90;;;;;;5016263;28;20057;-81
2023/05/17 00:06:38;;;;;;;4.53;1.65;;;8.70;99.90;;;;;;5016402;28;20052;-81
2023/05/17 00:09:04;;;;;;;7.00;1.92;;;8.70;99.90;;;;;;5016300;28;20690;-83
2023/05/17 00:11:30;;;;;;;4.13;1.38;;;8.70;99.90;;;;;;5015970;28;20045;-83
2023/05/17 00:13:55;;;;;;;6.95;2.40;;;8.60;99.90;;;;;;5015803;28;20084;-82
2023/05/17 00:16:24;;;;;;;4.72;2.13;;;8.60;99.90;;;;;;5014038;28;20041;-82
2023/05/17 00:18:50;;;;;;;5.07;1.80;;;8.60;99.90;;;;;;5014602;28;20715;-81
2023/05/17 00:21:15;;;;;;;5.55;1.98;;;8.60;99.90;;;;;;5014422;28;20029;-82
2023/05/17 00:23:41;;;;;;;5.53;1.75;;;8.50;99.90;;;;;;5015625;28;20045;-82
2023/05/17 00:26:06;;;;;;;4.35;2.00;;;8.50;99.90;;;;;;5014172;28;20069;-82
2023/05/17 00:28:32;;;;;;;4.80;1.70;;;8.50;99.90;;;;;;5014760;28;20149;-81
2023/05/17 00:30:57;;;;;;;5.60;1.58;;;8.50;99.90;;;;;;5014777;28;20063;-82
2023/05/17 00:33:23;;;;;;;5.15;1.92;;;8.50;99.90;;;;;;5014901;28;20030;-81
2023/05/17 00:35:49;;;;;;;5.25;1.95;;;8.50;99.90;;;;;;5016932;28;20037;-81
2023/05/17 00:38:14;;;;;;;3.90;1.65;;;8.50;99.90;;;;;;5016741;28;20079;-82
2023/05/17 00:40:40;;;;;;;6.57;2.10;;;8.40;99.90;;;;;;5015596;28;20026;-81
2023/05/17 00:43:05;;;;;;;6.63;1.58;;;8.40;99.90;;;;;;5015700;28;20144;-82
2023/05/17 00:45:31;;;;;;;3.60;1.83;;;8.40;99.90;;;;;;5016236;28;20033;-81
2023/05/17 00:47:56;;;;;;;4.38;2.00;;;8.40;99.90;;;;;;5015686;28;20113;-81
2023/05/17 00:50:22;;;;;;;6.07;2.08;;;8.30;99.90;;;;;;5016142;28;20476;-81
2023/05/17 00:52:48;;;;;;;4.65;1.77;;;8.30;99.90;;;;;;5017400;28;20491;-81
2023/05/17 00:55:13;;;;;;;5.90;2.03;;;8.40;99.90;;;;;;5015239;28;20029;-81
2023/05/17 00:57:39;;;;;;;5.75;2.50;;;8.30;99.90;;;;;;5015063;28;20065;-81
2023/05/17 01:00:05;;;;;;;5.38;2.30;;;8.30;99.90;;;;;;5015625;28;20940;-81
2023/05/17 01:02:31;;;;;;;4.47;1.90;;;8.30;99.90;;;;;;5015166;28;20041;-81
2023/05/17 01:04:57;;;;;;;8.57;2.38;;;8.30;99.90;;;;;;5015617;28;20033;-82
2023/05/17 01:07:22;;;;;;;5.82;2.05;;;8.30;99.90;;;;;;5016455;28;20033;-82
2023/05/17 01:09:48;;;;;;;4.18;2.13;;;8.30;99.90;;;;;;5016806;28;20028;-82
2023/05/17 01:12:48;;;;;;;6.07;2.00;;;8.30;99.90;;;;;;5014199;28;20814;-82
2023/05/17 01:15:21;;;;;;;8.13;2.63;;;8.30;99.90;;;;;;5014722;28;20562;-82
2023/05/17 01:17:56;;;;;;;7.55;2.28;;;8.30;99.90;;;;;;5015555;28;20033;-83
2023/05/17 01:20:25;;;;;;;6.75;2.35;;;8.30;99.90;;;;;;5014690;28;20066;-83
2023/05/17 01:23:24;;;;;;;7.93;3.08;;;8.30;99.90;;;;;;5015933;28;20087;-83
2023/05/17 01:26:10;;;;;;;5.93;2.17;;;8.30;99.90;;;;;;4991624;28;20126;-82
2023/05/17 01:28:42;;;;;;;5.65;1.98;;;8.20;99.90;;;;;;5014130;28;20079;-82
2023/05/17 01:31:09;;;;;;;9.93;2.40;;;8.30;99.90;;;;;;5015074;28;20029;-82
2023/05/17 01:33:36;;;;;;;7.32;2.67;;;8.30;99.90;;;;;;5015225;28;20029;-83
2023/05/17 01:36:02;;;;;;;7.05;2.25;;;8.30;99.90;;;;;;5013728;28;20119;-82
2023/05/17 01:38:27;;;;;;;8.00;2.90;;;8.30;99.90;;;;;;5014999;28;20021;-83
2023/05/17 01:41:06;;;;;;;11.02;2.88;;;8.30;99.90;;;;;;5016723;28;20055;-83
2023/05/17 01:43:42;;;;;;;7.57;3.25;;;8.30;99.90;;;;;;5012887;28;20046;-83
2023/05/17 01:46:17;;;;;;;7.85;2.70;;;8.30;99.90;;;;;;5013616;28;20120;-83
2023/05/17 01:48:54;;;;;;;8.55;2.97;;;8.30;99.90;;;;;;5013921;28;20040;-83
2023/05/17 01:51:22;;;;;;;8.88;2.67;;;8.30;99.90;;;;;;5015768;28;20594;-83
2023/05/17 01:53:55;;;;;;;9.23;2.58;;;8.40;99.90;;;;;;5015690;28;20036;-82
2023/05/17 01:56:32;;;;;;;8.60;2.83;;;8.40;99.90;;;;;;5014936;28;20025;-81
2023/05/17 01:58:58;;;;;;;8.63;3.10;;;8.50;99.90;;;;;;5013054;28;20036;-82
2023/05/17 02:01:27;;;;;;;6.80;2.55;;;8.60;99.90;;;;;;5012875;28;20029;-81
2023/05/17 02:03:53;;;;;;;7.35;2.83;;;8.70;99.90;;;;;;5014395;28;20072;-81
2023/05/17 02:06:18;;;;;;;6.57;2.17;;;8.70;99.90;;;;;;5013301;28;20479;-81
2023/05/17 02:08:44;;;;;;;6.35;2.30;;;8.70;99.90;;;;;;5015625;28;20029;-82
2023/05/17 02:11:10;;;;;;;6.30;2.75;;;8.80;99.90;;;;;;5014703;28;20033;-82
2023/05/17 02:13:35;;;;;;;6.32;2.50;;;8.70;99.90;;;;;;5013969;28;20487;-81
2023/05/17 02:16:02;;;;;;;7.80;2.80;;;8.80;99.90;;;;;;5012827;28;20076;-81
2023/05/17 02:18:28;;;;;;;5.57;2.65;;;8.70;99.90;;;;;;5013331;28;20369;-82
2023/05/17 02:20:54;;;;;;;7.15;2.97;;;8.70;99.90;;;;;;5013679;28;20040;-82
2023/05/17 02:23:20;;;;;;;5.72;2.50;;;8.70;99.90;;;;;;5015201;28;20510;-82
2023/05/17 02:25:45;;;;;;;8.02;2.83;;;8.80;99.90;;;;;;5016065;28;20693;-82
2023/05/17 02:28:11;;;;;;;6.57;3.10;;;8.80;99.90;;;;;;5013069;28;20040;-81
2023/05/17 02:30:40;;;;;;;7.03;2.95;;;8.80;99.90;;;;;;5013745;28;20029;-82
2023/05/17 02:33:06;;;;;;;9.30;2.85;;;8.90;99.90;;;;;;5014620;28;20503;-81
2023/05/17 02:35:32;;;;;;;7.78;3.00;;;9.00;99.90;;;;;;5012778;28;20034;-82
2023/05/17 02:37:58;;;;;;;8.40;3.40;;;9.00;99.90;;;;;;5014530;28;20529;-81
2023/05/17 02:40:23;;;;;;;8.30;3.00;;;9.10;99.90;;;;;;5014783;28;20118;-82
2023/05/17 02:42:49;;;;;;;7.10;2.95;;;9.10;99.90;;;;;;5014675;28;20041;-81
2023/05/17 02:45:14;;;;;;;6.95;2.80;;;9.10;99.90;;;;;;5012924;28;20084;-81
2023/05/17 02:47:43;;;;;;;8.27;3.45;;;9.20;99.90;;;;;;5016313;28;20033;-81
2023/05/17 02:50:09;;;;;;;7.55;3.22;;;9.20;99.90;;;;;;5017216;28;20434;-82
2023/05/17 02:52:34;;;;;;;9.05;3.38;;;9.30;99.90;;;;;;5017239;28;20084;-82
2023/05/17 02:55:00;;;;;;;8.90;3.22;;;9.30;99.90;;;;;;5018627;28;20026;-82
2023/05/17 02:57:26;;;;;;;6.90;2.85;;;9.30;99.90;;;;;;5018366;28;20390;-82
2023/05/17 02:59:51;;;;;;;8.52;3.63;;;9.30;99.90;;;;;;5021458;28;20026;-82
2023/05/17 03:02:17;;;;;;;9.45;3.03;;;9.30;99.90;;;;;;5016920;28;20042;-82
2023/05/17 03:04:42;;;;;;;8.65;3.20;;;9.30;99.90;;;;;;5018320;28;20039;-82
2023/05/17 03:07:08;;;;;;;9.77;4.05;;;9.30;99.90;;;;;;5016677;28;20029;-82
2023/05/17 03:09:34;;;;;;;8.63;3.28;;;9.20;99.90;;;;;;5018052;28;20041;-83
2023/05/17 03:11:59;;;;;;;10.10;3.38;;;9.10;99.90;;;;;;5018775;28;20057;-81
2023/05/17 03:14:25;;;;;;;6.68;3.60;;;9.10;99.90;;;;;;5016780;28;20621;-82
2023/05/17 03:16:51;;;;;;;8.00;3.08;;;9.10;99.90;;;;;;5017258;28;20033;-82
2023/05/17 03:19:16;;;;;;;10.27;3.88;;;9.20;99.90;;;;;;5017018;28;20025;-81
2023/05/17 03:21:42;;;;;;;10.00;4.57;;;9.20;99.90;;;;;;5017375;28;20040;-82
2023/05/17 03:24:07;;;;;;;10.23;3.47;;;9.20;99.90;;;;;;5016975;28;20731;-82
2023/05/17 03:26:33;;;;;;;10.10;3.58;;;9.20;99.90;;;;;;5017667;28;20033;-82
2023/05/17 03:28:59;;;;;;;7.55;3.97;;;9.30;99.90;;;;;;5017027;28;20028;-81
2023/05/17 03:31:24;;;;;;;6.95;3.55;;;9.30;99.90;;;;;;5014997;28;20037;-82
2023/05/17 03:33:50;;;;;;;9.52;3.70;;;9.20;99.90;;;;;;5016741;28;20037;-82
2023/05/17 03:36:16;;;;;;;6.70;3.00;;;9.20;99.90;;;;;;5017124;28;20060;-82
2023/05/17 03:38:41;;;;;;;7.15;2.83;;;9.20;99.90;;;;;;5016846;28;20053;-82
2023/05/17 03:41:07;;;;;;;8.52;3.05;;;9.10;99.90;;;;;;5018488;28;20018;-82
2023/05/17 03:43:33;;;;;;;6.90;2.70;;;9.10;99.90;;;;;;5017984;28;20068;-82
2023/05/17 03:45:58;;;;;;;7.45;2.72;;;9.10;99.90;;;;;;5014089;28;20032;-82
2023/05/17 03:48:24;;;;;;;8.77;3.22;;;9.20;99.90;;;;;;5015924;28;20060;-82
2023/05/17 03:50:50;;;;;;;6.43;2.60;;;9.10;99.90;;;;;;5016082;28;20028;-82
2023/05/17 03:53:16;;;;;;;6.90;2.60;;;9.10;99.90;;;;;;5016455;28;20028;-82
2023/05/17 03:55:41;;;;;;;7.85;3.28;;;9.10;99.90;;;;;;5017038;28;20036;-82
2023/05/17 03:58:07;;;;;;;8.80;2.90;;;9.00;99.90;;;;;;5017411;28;20029;-82
2023/05/17 04:00:32;;;;;;;8.95;2.63;;;9.00;99.90;;;;;;5015721;28;20033;-82
2023/05/17 04:02:58;;;;;;;6.18;3.00;;;9.00;99.90;;;;;;5015562;28;20042;-82
2023/05/17 04:05:23;;;;;;;7.53;2.50;;;9.00;99.90;;;;;;5014827;28;20160;-82
2023/05/17 04:07:49;;;;;;;7.47;3.17;;;9.10;99.90;;;;;;5016361;28;20431;-82
2023/05/17 04:10:15;;;;;;;6.57;2.65;;;9.00;99.90;;;;;;5017214;28;20029;-82
2023/05/17 04:12:40;;;;;;;6.53;2.97;;;9.00;99.90;;;;;;5018049;28;20041;-82
2023/05/17 04:15:06;;;;;;;6.57;3.05;;;9.00;99.90;;;;;;5015606;28;20121;-81
2023/05/17 04:17:32;;;;;;;7.40;2.90;;;9.00;99.90;;;;;;5015593;28;20029;-82
2023/05/17 04:19:57;;;;;;;6.47;2.85;;;8.90;99.90;;;;;;5016670;28;20032;-82
2023/05/17 04:22:23;;;;;;;6.50;2.72;;;8.90;99.90;;;;;;5015944;28;20040;-81
2023/05/17 04:24:49;;;;;;;7.07;2.63;;;8.80;99.90;;;;;;5016354;28;20084;-82
2023/05/17 04:27:16;;;;;;;5.18;2.80;;;8.70;99.90;;;;;;5017413;28;20399;-81
2023/05/17 04:29:41;;;;;;;7.18;2.40;;;8.70;99.90;;;;;;5015655;28;20036;-82
2023/05/17 04:32:07;;;;;;;7.88;2.60;;;8.60;99.90;;;;;;5015774;28;20030;-82
2023/05/17 04:34:33;;;;;;;8.85;3.03;;;8.60;99.90;;;;;;5014803;28;20034;-82
2023/05/17 04:36:59;;;;;;;6.32;2.50;;;8.60;99.90;;;;;;5016526;28;20091;-83
2023/05/17 04:39:24;;;;;;;5.93;2.90;;;8.60;99.90;;;;;;5014907;28;20028;-82
2023/05/17 04:41:50;;;;;;;6.10;2.67;;;8.60;99.90;;;;;;5017431;28;20021;-82
2023/05/17 04:44:16;;;;;;;6.88;2.83;;;8.60;99.90;;;;;;5016045;28;20036;-82
2023/05/17 04:46:42;;;;;;;5.88;2.85;;;8.50;99.90;;;;;;5015566;28;20113;-82
2023/05/17 04:49:08;;;;;;;6.22;2.75;;;8.50;99.90;;;;;;5015649;28;20021;-82
2023/05/17 04:51:34;;;;;;;6.22;2.80;;;8.50;99.90;;;;;;5014243;28;20611;-82
2023/05/17 04:54:00;;;;;;;6.32;2.78;;;8.50;99.90;;;;;;5015806;28;20941;-81
2023/05/17 04:56:27;;;;;;;7.40;2.78;;;8.50;99.90;;;;;;5016596;28;20499;-81
2023/05/17 04:58:52;;;;;;;7.97;2.83;;;8.50;99.90;;;;;;5015393;28;20029;-83
2023/05/17 05:01:18;;;;;;;6.13;2.60;;;8.60;99.90;;;;;;5029914;28;20348;-82
2023/05/17 05:03:43;;;;;;;5.47;2.80;;;8.70;99.90;;;;;;5013854;28;20037;-82
2023/05/17 05:06:10;;;;;;;5.78;3.00;;;8.70;99.90;;;;;;5015860;28;20030;-83
2023/05/17 05:08:36;;;;;;;6.13;3.13;;;8.70;99.90;;;;;;5014296;28;20101;-82
2023/05/17 05:11:02;;;;;;;6.85;3.20;;;8.80;99.90;;;;;;5027673;28;20045;-83
2023/05/17 05:13:28;;;;;;;5.35;2.63;;;8.90;99.90;;;;;;5017410;28;20949;-81
2023/05/17 05:15:53;;;;;;;4.80;2.67;;;8.90;99.90;;;;;;5013458;28;20029;-83
2023/05/17 05:18:19;;;;;;;6.82;2.70;;;9.00;99.90;;;;;;5012038;28;20025;-81
2023/05/17 05:20:47;;;;;;;6.00;2.70;;;9.10;99.90;;;;;;5015815;28;20036;-82
2023/05/17 05:23:12;;;;;;;6.93;2.53;;;9.20;99.90;;;;;;5014755;28;20163;-82
2023/05/17 05:25:38;;;;;;;8.50;4.40;;;9.20;99.90;;;;;;5014480;28;20044;-82
2023/05/17 05:28:04;;;;;;;5.80;2.72;;;9.20;99.90;;;;;;5016399;28;20113;-80
2023/05/17 05:30:31;;;;;;;7.68;3.20;;;9.20;99.90;;;;;;5014848;28;20029;-82
2023/05/17 05:32:56;;;;;;;8.40;3.20;;;9.30;99.90;;;;;;5013686;28;20033;-82
2023/05/17 05:35:27;;;;;;;7.78;3.22;;;9.30;99.90;;;;;;5011847;28;20069;-82
2023/05/17 05:37:53;;;;;;;6.90;3.90;;;9.40;99.90;;;;;;5014280;28;20095;-82
2023/05/17 05:40:19;;;;;;;6.55;2.97;;;9.40;99.90;;;;;;5016486;28;20483;-83
2023/05/17 05:42:44;;;;;;;5.93;2.92;;;9.50;99.90;;;;;;5015731;28;20487;-81
2023/05/17 05:45:10;;;;;;;8.18;2.70;;;9.60;99.90;;;;;;5012171;28;20049;-83
2023/05/17 05:47:36;;;;;;;5.32;2.70;;;9.60;99.90;;;;;;5011420;28;20037;-81
2023/05/17 05:50:02;;;;;;;7.90;3.10;;;9.70;99.90;;;;;;5013493;28;20085;-83
2023/05/17 05:52:27;;;;;;;8.60;3.38;;;9.70;99.90;;;;;;5013153;28;20037;-83
2023/05/17 05:54:53;;;;;;;6.78;2.38;;;9.70;99.90;;;;;;5012543;28;20030;-82
2023/05/17 05:57:18;;;;;;;6.28;2.58;;;9.70;99.90;;;;;;5014889;28;20033;-83
2023/05/17 05:59:44;;;;;;;7.05;2.47;;;9.70;99.90;;;;;;5012976;28;20112;-81
2023/05/17 06:02:10;;;;;;;4.95;2.00;;;9.80;99.90;;;;;;5013581;28;20047;-83
2023/05/17 06:04:35;;;;;;;5.28;2.28;;;10.00;99.90;;;;;;5011572;28;20037;-82
2023/05/17 06:07:01;;;;;;;8.73;2.50;;;10.20;99.90;;;;;;5014514;28;20026;-82
2023/05/17 06:09:26;;;;;;;8.82;2.70;;;10.30;99.90;;;;;;5015235;28;20071;-83
2023/05/17 06:11:52;;;;;;;7.72;2.63;;;10.50;99.90;;;;;;5014049;28;20092;-83
2023/05/17 06:14:18;;;;;;;11.23;2.45;;;10.60;99.90;;;;;;5010919;28;20033;-82
2023/05/17 06:16:43;;;;;;;10.50;2.70;;;10.70;99.90;;;;;;5012290;28;20036;-84
2023/05/17 06:19:09;;;;;;;12.70;2.58;;;10.70;99.90;;;;;;5021038;28;20112;-84
2023/05/17 06:21:35;;;;;;;11.70;2.92;;;10.70;99.90;;;;;;5010180;28;20029;-82
2023/05/17 06:24:00;;;;;;;9.40;2.63;;;10.60;99.90;;;;;;5011961;28;20041;-83
2023/05/17 06:26:26;;;;;;;8.10;2.22;;;10.60;99.90;;;;;;5012615;28;20037;-82
2023/05/17 06:28:51;;;;;;;6.53;1.88;;;10.60;99.90;;;;;;5018672;28;20480;-82
2023/05/17 06:31:17;;;;;;;9.82;2.60;;;10.60;99.90;;;;;;5010116;28;20682;-82
2023/05/17 06:33:42;;;;;;;7.30;2.42;;;10.60;99.90;;;;;;5008374;28;20026;-82
2023/05/17 06:36:08;;;;;;;7.55;2.55;;;10.60;99.90;;;;;;5012097;28;20044;-81
2023/05/17 06:38:34;;;;;;;7.82;2.33;;;10.60;99.90;;;;;;5013422;28;20429;-82
2023/05/17 06:40:59;;;;;;;7.55;2.30;;;10.60;99.90;;;;;;5007207;28;20140;-82
2023/05/17 06:43:25;;;;;;;8.63;2.08;;;10.50;99.90;;;;;;5024976;28;20431;-82
2023/05/17 06:45:51;;;;;;;9.20;2.33;;;10.50;99.90;;;;;;5014302;28;20181;-82
2023/05/17 06:48:16;;;;;;;7.35;2.45;;;10.50;99.90;;;;;;5011565;28;20502;-82
2023/05/17 06:50:42;;;;;;;9.20;1.92;;;10.50;99.90;;;;;;5010350;28;20040;-82
2023/05/17 06:53:07;;;;;;;9.77;2.33;;;10.50;99.90;;;;;;5016872;28;20112;-82
2023/05/17 06:55:33;;;;;;;8.77;2.17;;;10.50;99.90;;;;;;5012669;28;20021;-80
2023/05/17 06:57:59;;;;;;;10.25;1.98;;;10.60;99.90;;;;;;5027029;28;20475;-82
2023/05/17 07:00:25;;;;;;;7.53;1.88;;;10.70;99.90;;;;;;5013552;28;20027;-81
2023/05/17 07:02:51;;;;;;;9.77;1.90;;;10.90;99.90;;;;;;5012764;28;20029;-82
2023/05/17 07:05:16;;;;;;;5.80;1.45;;;11.10;99.90;;;;;;5011659;28;20549;-82
2023/05/17 07:07:42;;;;;;;5.63;1.77;;;11.20;99.90;;;;;;5012635;28;20044;-81
2023/05/17 07:10:07;;;;;;;7.07;1.88;;;11.50;99.90;;;;;;5011882;28;20029;-82
2023/05/17 07:12:33;;;;;;;7.03;1.70;;;11.60;99.90;;;;;;5027084;28;20080;-82
2023/05/17 07:14:59;;;;;;;7.22;1.38;;;11.70;99.90;;;;;;5013079;28;20972;-82
2023/05/17 07:17:24;;;;;;;5.68;1.35;;;11.80;99.90;;;;;;5009744;28;20088;-82
2023/05/17 07:19:50;;;;;;;6.75;1.63;;;11.80;99.90;;;;;;5012887;28;20501;-83
2023/05/17 07:22:17;;;;;;;4.03;1.38;;;11.90;99.90;;;;;;5014401;28;20041;-82
2023/05/17 07:24:43;;;;;;;5.43;1.42;;;11.90;99.90;;;;;;5017833;28;20029;-83
2023/05/17 07:27:08;;;;;;;7.03;1.75;;;12.00;99.90;;;;;;5013387;28;20076;-84
2023/05/17 07:29:34;;;;;;;6.03;1.40;;;12.00;99.90;;;;;;5012740;28;20038;-84
2023/05/17 07:32:00;;;;;;;6.18;1.65;;;11.90;99.90;;;;;;5013793;28;20025;-82
2023/05/17 07:34:25;;;;;;;9.32;1.70;;;11.90;99.90;;;;;;5026482;28;20051;-82
2023/05/17 07:36:51;;;;;;;7.05;2.08;;;12.00;99.90;;;;;;5016803;28;20567;-84
2023/05/17 07:39:16;;;;;;;6.03;1.42;;;12.10;99.90;;;;;;5021453;28;20033;-83
2023/05/17 07:41:42;;;;;;;7.90;1.48;;;12.20;99.90;;;;;;5016833;28;20704;-83
2023/05/17 07:44:08;;;;;;;5.70;1.48;;;12.30;99.90;;;;;;5015530;28;20090;-83
2023/05/17 07:46:33;;;;;;;6.57;1.30;;;12.40;99.90;;;;;;5015455;28;20120;-83
2023/05/17 07:48:59;;;;;;;8.45;1.67;;;12.50;99.90;;;;;;5015070;28;20056;-83
2023/05/17 07:51:25;;;;;;;7.55;2.75;;;12.50;99.90;;;;;;5032119;28;20506;-83
2023/05/17 07:53:50;;;;;;;7.00;1.20;;;12.50;99.90;;;;;;5018059;28;20030;-83
2023/05/17 07:56:16;;;;;;;8.10;1.60;;;12.60;99.90;;;;;;5012115;28;20029;-84
2023/05/17 07:58:42;;;;;;;6.70;1.58;;;12.70;99.90;;;;;;5015439;28;20034;-83
2023/05/17 08:01:08;;;;;;;5.13;1.30;;;12.90;99.90;;;;;;5016148;28;20053;-81
2023/05/17 08:03:34;;;;;;;5.47;1.35;;;13.00;99.90;;;;;;5016033;28;20037;-82
2023/05/17 08:06:00;;;;;;;7.80;1.88;;;13.00;99.90;;;;;;5015673;28;20025;-83
2023/05/17 08:08:26;;;;;;;5.80;1.35;;;13.00;99.90;;;;;;5027323;28;20048;-84
2023/05/17 08:10:52;;;;;;;3.90;1.10;;;13.00;99.90;;;;;;5014442;28;20038;-83
2023/05/17 08:13:17;;;;;;;7.97;1.88;;;12.90;99.90;;;;;;5020141;28;20116;-83
2023/05/17 08:15:43;;;;;;;7.28;2.20;;;12.90;99.90;;;;;;5016449;28;20390;-84
2023/05/17 08:18:08;;;;;;;7.03;1.63;;;12.70;99.90;;;;;;5015782;28;20454;-83
2023/05/17 08:20:35;;;;;;;8.52;1.90;;;12.70;99.90;;;;;;5014912;28;20444;-83
2023/05/17 08:23:00;;;;;;;7.15;1.58;;;12.70;99.90;;;;;;5017092;28;20048;-84
2023/05/17 08:25:26;;;;;;;6.97;1.38;;;12.70;99.90;;;;;;5015756;28;20428;-82
2023/05/17 08:27:52;;;;;;;7.93;1.70;;;12.70;99.90;;;;;;5015906;28;20026;-82
2023/05/17 08:30:17;;;;;;;6.32;1.63;;;12.80;99.90;;;;;;5014441;28;20051;-83
2023/05/17 08:32:44;;;;;;;5.97;1.20;;;13.00;99.90;;;;;;5014070;28;20168;-83
2023/05/17 08:35:11;;;;;;;5.18;1.20;;;13.30;99.90;;;;;;5013807;28;20521;-83
2023/05/17 08:37:36;;;;;;;4.95;1.35;;;13.50;99.90;;;;;;5018741;28;20426;-84
2023/05/17 08:40:03;;;;;;;4.03;0.93;;;13.60;99.90;;;;;;5017029;28;20049;-83
2023/05/17 08:42:29;;;;;;;5.80;0.90;;;13.50;99.90;;;;;;5014289;28;20129;-83
2023/05/17 08:44:55;;;;;;;4.93;0.90;;;13.50;99.90;;;;;;5014720;28;20544;-84
2023/05/17 08:47:32;;;;;;;5.95;1.10;;;13.40;99.90;;;;;;5014527;28;20499;-84
2023/05/17 08:49:59;;;;;;;4.82;1.10;;;13.50;99.90;;;;;;5015816;28;20029;-83
2023/05/17 08:52:28;;;;;;;6.13;1.35;;;13.60;99.90;;;;;;5016621;28;20495;-83
2023/05/17 08:54:54;;;;;;;2.55;0.70;;;13.70;99.90;;;;;;5016754;28;20033;-83
2023/05/17 08:57:23;;;;;;;3.75;0.80;;;13.90;99.90;;;;;;5013120;28;20491;-83
2023/05/17 08:59:48;;;;;;;5.80;0.85;;;14.10;99.90;;;;;;5013246;28;20040;-82
2023/05/17 09:02:15;;;;;;;4.32;1.00;;;14.20;99.90;;;;;;5020035;28;20017;-83
2023/05/17 09:04:41;;;;;;;3.35;0.80;;;14.20;99.90;;;;;;5015031;28;20044;-83
2023/05/17 09:07:07;;;;;;;3.35;1.05;;;14.30;99.90;;;;;;5015238;28;20080;-86
2023/05/17 09:09:33;;;;;;;2.92;0.70;;;14.50;99.90;;;;;;5020144;28;20037;-83
2023/05/17 09:11:58;;;;;;;3.78;0.73;;;14.70;99.90;;;;;;5014733;28;20046;-84
2023/05/17 09:14:24;;;;;;;5.40;0.90;;;14.80;99.90;;;;;;5014944;28;20968;-83
2023/05/17 09:16:58;;;;;;;3.47;0.70;;;14.90;99.90;;;;;;5013904;28;20030;-84
2023/05/17 09:19:24;;;;;;;3.17;0.80;;;14.90;99.90;;;;;;5014276;28;20033;-83
2023/05/17 09:21:50;;;;;;;4.50;1.10;;;15.00;99.90;;;;;;5013539;28;20021;-83
2023/05/17 09:24:25;;;;;;;5.20;1.00;;;15.10;99.90;;;;;;5013210;28;20731;-83
2023/05/17 09:26:51;;;;;;;4.65;1.13;;;15.30;99.90;;;;;;5014440;28;20030;-82
2023/05/17 09:29:17;;;;;;;3.40;0.70;;;15.40;99.90;;;;;;5012779;28;20048;-82
2023/05/17 09:31:43;;;;;;;5.28;1.08;;;15.60;99.90;;;;;;5012309;28;20030;-83
2023/05/17 09:34:09;;;;;;;3.97;0.82;;;16.60;99.90;;;;;;5012067;28;20120;-82
2023/05/17 09:36:36;;;;;;;4.70;1.27;;;17.90;99.90;;;;;;5014927;28;20546;-82
2023/05/17 09:39:04;;;;;;;5.72;1.30;;;19.10;99.90;;;;;;5014234;28;20077;-82
2023/05/17 09:41:32;;;;;;;4.68;1.10;;;19.50;99.90;;;;;;5017666;28;20064;-82
2023/05/17 09:44:01;;;;;;;3.42;0.80;;;18.60;99.90;;;;;;5012077;28;20056;-82
2023/05/17 09:46:32;;;;;;;4.05;1.05;;;17.90;99.90;;;;;;5012171;28;20493;-83
2023/05/17 09:48:59;;;;;;;3.95;1.08;;;17.60;99.90;;;;;;5012951;28;20453;-82
2023/05/17 09:51:32;;;;;;;3.45;0.68;;;18.30;99.90;;;;;;5012448;28;20025;-82
2023/05/17 09:53:58;;;;;;;4.78;0.95;;;19.30;99.90;;;;;;5014043;28;20026;-82
2023/05/17 09:56:30;;;;;;;5.18;0.90;;;20.20;99.90;;;;;;5011426;28;20083;-83
2023/05/17 09:58:57;;;;;;;5.00;0.90;;;20.90;99.90;;;;;;5013998;28;20692;-82
2023/05/17 10:01:26;;;;;;;3.83;0.80;;;21.30;99.90;;;;;;5014692;28;20048;-79
2023/05/17 10:03:52;;;;;;;4.45;0.90;;;22.00;99.90;;;;;;5011888;28;20172;-82
2023/05/17 10:06:21;;;;;;;3.05;0.80;;;22.50;99.90;;;;;;5010350;28;20025;-82
2023/05/17 10:08:52;;;;;;;6.70;1.27;;;22.80;99.90;;;;;;5012563;28;20072;-81
2023/05/17 10:11:25;;;;;;;4.43;1.20;;;22.80;99.90;;;;;;5010257;28;20052;-82
2023/05/17 10:14:04;;;;;;;;;;;22.90;99.90;;;;;;5011830;28;20119;-81
2023/05/17 10:16:33;;;;;;;4.53;0.80;;;23.00;99.90;;;;;;5008854;28;19960;-83
2023/05/17 10:19:00;;;;;;;4.97;1.20;;;23.40;99.90;;;;;;5011764;28;20037;-82
2023/05/17 10:21:27;;;;;;;3.78;0.98;;;23.40;99.00;;;;;;5014559;28;20029;-83
2023/05/17 10:23:54;;;;;;;4.68;0.80;;;23.40;98.40;;;;;;5012752;28;20041;-82
2023/05/17 10:26:20;;;;;;;3.85;0.80;;;23.50;98.60;;;;;;5011074;28;20029;-82
2023/05/17 10:28:49;;;;;;;6.13;0.93;;;23.60;98.10;;;;;;5011291;28;20033;-83
2023/05/17 10:31:15;;;;;;;2.47;0.70;;;23.90;97.60;;;;;;5025584;28;20175;-83
2023/05/17 10:33:44;;;;;;;3.45;1.00;;;24.10;95.90;;;;;;5012936;28;20040;-83
2023/05/17 10:36:12;;;;;;;4.13;1.10;;;23.80;94.40;;;;;;5011755;28;20017;-82
2023/05/17 10:38:38;;;;;;;4.38;0.80;;;23.50;94.90;;;;;;5014249;28;20036;-82
2023/05/17 10:41:03;;;;;;;2.65;0.70;;;23.00;94.40;;;;;;5010700;28;20382;-82
2023/05/17 10:43:30;;;;;;;3.53;0.90;;;22.70;94.40;;;;;;5010784;28;20049;-82
2023/05/17 10:45:56;;;;;;;3.40;0.90;;;23.00;94.50;;;;;;5011529;28;20079;-83
2023/05/17 10:48:26;;;;;;;5.68;0.93;;;23.10;93.70;;;;;;5009300;28;20434;-82
2023/05/17 10:50:52;;;;;;;4.55;0.77;;;23.00;93.10;;;;;;5028869;28;20191;-83
2023/05/17 10:53:18;;;;;;;4.97;1.05;;;22.50;93.20;;;;;;5011897;28;20480;-81
2023/05/17 10:55:43;;;;;;;4.75;0.80;;;22.70;93.30;;;;;;5012788;28;20022;-82
2023/05/17 10:58:14;;;;;;;2.50;0.70;;;23.10;92.70;;;;;;5013076;28;20032;-83
2023/05/17 11:00:41;;;;;;;7.20;1.00;;;23.60;92.70;;;;;;5013575;28;20573;-82
2023/05/17 11:03:15;;;;;;;3.88;0.80;;;24.10;92.10;;;;;;5013908;28;20135;-83
2023/05/17 11:05:44;;;;;;;2.47;0.82;;;24.10;91.50;;;;;;5014338;28;20033;-82
2023/05/17 11:08:14;;;;;;;5.00;0.80;;;24.10;90.60;;;;;;5016710;28;20418;-83
2023/05/17 11:11:12;;;;;;;2.88;0.82;;;24.00;90.40;;;;;;5018189;28;20124;-82
2023/05/17 11:14:05;;;;;;;1.98;0.68;;;24.10;90.30;;;;;;5016429;28;20037;-81
2023/05/17 11:16:35;;;;;;;4.07;0.70;;;24.10;89.70;;;;;;5017184;28;21283;-82
2023/05/17 11:19:11;;;;;;;3.40;0.98;;;24.00;90.20;;;;;;5017443;28;20132;-83
2023/05/17 11:21:46;;;;;;;3.60;1.00;;;24.20;90.50;;;;;;5017162;28;20057;-84
2023/05/17 11:24:18;;;;;;;5.93;1.05;;;24.50;90.10;;;;;;5016490;28;20045;-81
2023/05/17 11:26:44;;;;;;;4.93;1.10;;;24.80;89.00;;;;;;5016571;28;20388;-81
2023/05/17 11:29:11;;;;;;;4.35;0.90;;;24.80;87.80;;;;;;5016849;28;20025;-82
2023/05/17 11:31:42;;;;;;;3.08;1.00;;;25.00;88.00;;;;;;5016931;28;20028;-83
2023/05/17 11:34:08;;;;;;;4.25;1.00;;;25.30;85.50;;;;;;5017225;28;20025;-83
2023/05/17 11:36:52;;;;;;;6.13;1.65;;;25.10;84.00;;;;;;5016210;28;20148;-82
2023/05/17 11:39:23;;;;;;;4.80;0.85;;;25.10;84.40;;;;;;5015439;28;20053;-83
2023/05/17 11:41:53;;;;;;;4.47;1.00;;;25.20;84.60;;;;;;5016820;28;20029;-82
2023/05/17 11:44:29;;;;;;;3.90;1.10;;;25.50;84.00;;;;;;5014547;28;20069;-82
2023/05/17 11:47:08;;;;;;;5.38;1.00;;;25.60;83.60;;;;;;5017299;28;20029;-83
2023/05/17 11:49:38;;;;;;;5.72;1.17;;;25.80;83.40;;;;;;5015527;28;20048;-85
2023/05/17 11:52:05;;;;;;;4.03;1.20;;;25.80;82.50;;;;;;5016792;28;20483;-84
2023/05/17 11:54:31;;;;;;;4.65;1.50;;;25.70;80.90;;;;;;5031459;28;20036;-83
2023/05/17 11:56:59;;;;;;;5.40;0.95;;;25.00;80.40;;;;;;5015818;28;20033;-85
2023/05/17 11:59:24;;;;;;;5.35;1.10;;;24.10;80.70;;;;;;5016235;28;20391;-82
2023/05/17 12:01:50;;;;;;;4.63;1.10;;;23.00;80.20;;;;;;5016126;28;20022;-81
2023/05/17 12:04:26;;;;;;;5.97;1.20;;;23.20;81.60;;;;;;5014741;28;20956;-82
2023/05/17 12:06:53;;;;;;;5.45;1.40;;;23.90;81.00;;;;;;5016116;28;20411;-83
2023/05/17 12:09:20;;;;;;;6.45;1.30;;;23.70;79.20;;;;;;5013441;28;20057;-81
2023/05/17 12:11:46;;;;;;;3.95;1.27;;;23.50;78.40;;;;;;5021129;28;20076;-81
2023/05/17 12:14:16;;;;;;;5.63;1.58;;;23.50;80.20;;;;;;5010375;28;20150;-81
2023/05/17 12:16:43;;;;;;;4.32;1.23;;;24.00;80.20;;;;;;5013633;28;20041;-83
2023/05/17 12:19:19;;;;;;;4.45;1.25;;;24.30;79.80;;;;;;5013357;28;20445;-82
2023/05/17 12:21:46;;;;;;;4.47;1.20;;;24.60;79.80;;;;;;5015379;28;20026;-81
2023/05/17 12:24:12;;;;;;;4.47;1.20;;;24.70;79.70;;;;;;5012867;28;20096;-81
2023/05/17 12:26:47;;;;;;;5.55;1.17;;;23.90;80.40;;;;;;5016378;28;20424;-81
2023/05/17 12:29:14;;;;;;;4.90;1.10;;;23.80;81.60;;;;;;5014535;28;20192;-82
2023/05/17 12:31:42;;;;;;;5.57;1.35;;;24.10;80.90;;;;;;5013733;28;20022;-82
2023/05/17 12:34:11;;;;;;;6.45;1.33;;;24.50;79.40;;;;;;5015788;28;20034;-82
2023/05/17 12:36:37;;;;;;;5.72;1.40;;;24.70;79.20;;;;;;5015100;28;20548;-83
2023/05/17 12:39:05;;;;;;;7.03;1.27;;;24.90;77.70;;;;;;5014894;28;20618;-82
2023/05/17 12:41:31;;;;;;;4.55;1.10;;;25.20;79.00;;;;;;5015586;28;20025;-83
2023/05/17 12:43:57;;;;;;;6.10;1.77;;;25.60;77.90;;;;;;5015803;28;20442;-84
2023/05/17 12:46:23;;;;;;;7.30;1.80;;;25.50;75.80;;;;;;5016427;28;20086;-83
2023/05/17 12:48:52;;;;;;;3.63;1.13;;;25.00;75.50;;;;;;5014466;28;20483;-84
2023/05/17 12:51:22;;;;;;;6.03;1.50;;;24.90;76.90;;;;;;5014271;28;20091;-83