Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:29;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5112412;28;20191;-72
2021/05/24 00:03:55;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5112410;28;20183;-72
2021/05/24 00:06:21;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5112258;28;20174;-71
2021/05/24 00:08:47;;;;;;;0.63;0.60;;;7.40;99.90;;;;;;5094140;28;20189;-72
2021/05/24 00:11:16;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5112380;28;20166;-72
2021/05/24 00:13:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5112229;28;20195;-73
2021/05/24 00:16:19;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5112344;28;20171;-72
2021/05/24 00:18:50;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5112242;28;20193;-71
2021/05/24 00:21:16;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5093753;28;20221;-72
2021/05/24 00:23:42;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5093823;28;20191;-72
2021/05/24 00:26:08;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5093941;28;20175;-72
2021/05/24 00:28:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5093833;28;20167;-72
2021/05/24 00:31:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5112082;28;20218;-72
2021/05/24 00:33:26;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5111901;28;20195;-72
2021/05/24 00:35:52;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5111349;28;20183;-72
2021/05/24 00:38:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5111932;28;20166;-72
2021/05/24 00:40:44;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5111481;28;20214;-72
2021/05/24 00:43:10;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5111464;28;20278;-72
2021/05/24 00:45:38;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5110689;28;20168;-72
2021/05/24 00:48:07;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5111760;28;20179;-72
2021/05/24 00:50:33;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5111633;28;20180;-72
2021/05/24 00:52:59;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5111583;28;20603;-72
2021/05/24 00:55:25;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5111470;28;20219;-72
2021/05/24 00:57:51;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5111510;28;20167;-73
2021/05/24 01:00:35;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5093075;28;20270;-72
2021/05/24 01:03:03;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5111615;28;20162;-72
2021/05/24 01:05:29;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5111281;28;20159;-72
2021/05/24 01:07:55;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5111312;28;20167;-72
2021/05/24 01:10:21;;;;;;;1.10;1.02;;;6.90;99.90;;;;;;5093038;28;20160;-72
2021/05/24 01:12:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5111174;28;20170;-72
2021/05/24 01:15:14;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5111031;28;20195;-71
2021/05/24 01:17:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5092811;28;20616;-72
2021/05/24 01:20:07;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5110903;28;20218;-71
2021/05/24 01:22:34;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5092733;28;20159;-72
2021/05/24 01:25:00;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5092714;28;20191;-71
2021/05/24 01:27:26;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5110949;28;20183;-72
2021/05/24 01:29:52;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;5110785;28;20160;-72
2021/05/24 01:32:18;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5110905;28;20163;-72
2021/05/24 01:34:44;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5110758;28;20191;-72
2021/05/24 01:37:10;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5110111;28;20620;-72
2021/05/24 01:39:36;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5110599;28;20234;-72
2021/05/24 01:42:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5110539;28;20215;-72
2021/05/24 01:44:39;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;5092360;28;20195;-71
2021/05/24 01:47:06;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5092297;28;20190;-72
2021/05/24 01:49:35;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5092289;28;20186;-72
2021/05/24 01:52:05;;;;;;;0.47;0.35;;;6.70;99.90;;;;;;5110577;28;20156;-71
2021/05/24 01:54:31;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5110400;28;20211;-73
2021/05/24 01:56:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5110228;28;20875;-71
2021/05/24 01:59:23;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5110376;28;20223;-72
2021/05/24 02:01:49;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5091994;28;20195;-71
2021/05/24 02:04:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5110239;28;20251;-72
2021/05/24 02:06:42;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5110205;28;20213;-72
2021/05/24 02:09:08;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5110252;28;20155;-71
2021/05/24 02:11:35;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5110089;28;20156;-72
2021/05/24 02:14:01;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5091843;28;20198;-72
2021/05/24 02:16:42;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5110051;28;20182;-72
2021/05/24 02:19:10;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5109956;28;20167;-72
2021/05/24 02:21:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5109903;28;20183;-72
2021/05/24 02:24:05;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5107691;28;20195;-72
2021/05/24 02:26:31;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5109527;28;20156;-72
2021/05/24 02:28:57;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5091643;28;20163;-72
2021/05/24 02:31:22;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5091533;28;20255;-72
2021/05/24 02:33:49;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;5109244;28;20195;-72
2021/05/24 02:36:15;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5109109;28;20216;-72
2021/05/24 02:38:42;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5091447;28;20239;-73
2021/05/24 02:41:08;;;;;;;1.23;1.15;;;6.90;99.90;;;;;;5088058;28;20203;-72
2021/05/24 02:43:34;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5089002;28;20216;-72
2021/05/24 02:46:00;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5089204;28;20164;-72
2021/05/24 02:48:26;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5102063;28;20163;-72
2021/05/24 02:50:53;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5091252;28;20167;-73
2021/05/24 02:53:19;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5109305;28;20187;-73
2021/05/24 02:55:44;;;;;;;0.28;0.28;;;7.00;99.90;;;;;;5109528;28;20522;-73
2021/05/24 02:58:10;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5109461;28;20163;-72
2021/05/24 03:00:36;;;;;;;0.25;0.25;;;7.10;99.90;;;;;;5090933;28;20223;-72
2021/05/24 03:03:02;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5109347;28;20644;-72
2021/05/24 03:05:28;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5109347;28;20190;-72
2021/05/24 03:07:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5108739;28;20536;-72
2021/05/24 03:10:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5109332;28;20151;-72
2021/05/24 03:12:52;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5109070;28;20160;-72
2021/05/24 03:15:19;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5091138;28;20258;-72
2021/05/24 03:17:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5091126;28;20167;-72
2021/05/24 03:20:13;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;5109026;28;20259;-72
2021/05/24 03:22:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5090857;28;20156;-72
2021/05/24 03:25:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5108913;28;20183;-72
2021/05/24 03:27:34;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5090761;28;20167;-72
2021/05/24 03:30:00;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5108982;28;20191;-72
2021/05/24 03:32:26;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5109002;28;20160;-72
2021/05/24 03:34:52;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5090760;28;20209;-72
2021/05/24 03:37:18;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5108381;28;20238;-72
2021/05/24 03:39:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5108760;28;20713;-73
2021/05/24 03:42:10;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5108850;28;20212;-72
2021/05/24 03:44:41;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5108841;28;20201;-72
2021/05/24 03:47:07;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5108822;28;20148;-72
2021/05/24 03:49:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5108669;28;20163;-72
2021/05/24 03:51:59;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5109008;28;20186;-72
2021/05/24 03:54:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5108862;28;20191;-72
2021/05/24 03:56:51;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5108864;28;20167;-72
2021/05/24 03:59:17;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5108760;28;20155;-72
2021/05/24 04:01:43;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5108749;28;20191;-72
2021/05/24 04:04:09;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5108695;28;20246;-72
2021/05/24 04:06:36;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5108768;28;20167;-72
2021/05/24 04:09:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5108748;28;20152;-72
2021/05/24 04:11:30;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5090543;28;20171;-72
2021/05/24 04:13:56;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5108445;28;20195;-72
2021/05/24 04:16:23;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5108670;28;20160;-72
2021/05/24 04:18:50;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5108654;28;20183;-72
2021/05/24 04:21:17;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5110860;28;20183;-72
2021/05/24 04:23:44;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5112212;28;20191;-72
2021/05/24 04:26:11;;;;;;;0.90;0.85;;;12.10;99.90;;;;;;5112408;28;20152;-72
2021/05/24 04:28:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5112113;28;20162;-72
2021/05/24 04:31:04;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5093974;28;20224;-72
2021/05/24 04:33:30;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5093694;28;20186;-72
2021/05/24 04:35:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5093145;28;20167;-72
2021/05/24 04:38:24;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5111923;28;20163;-72
2021/05/24 04:40:50;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5111778;28;20203;-72
2021/05/24 04:43:16;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5093359;28;20223;-72
2021/05/24 04:45:42;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5111722;28;20197;-73
2021/05/24 04:48:09;;;;;;;1.35;0.20;;;14.20;99.90;;;;;;5111550;28;20188;-73
2021/05/24 04:50:35;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5093526;28;20234;-73
2021/05/24 04:53:01;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5111655;28;20189;-73
2021/05/24 04:55:27;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5111385;28;20191;-72
2021/05/24 04:57:53;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5111741;28;20160;-72
2021/05/24 05:00:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5111514;28;20273;-72
2021/05/24 05:02:45;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5111502;28;20152;-72
2021/05/24 05:05:12;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;5111325;28;20191;-72
2021/05/24 05:07:38;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5111494;28;20215;-72
2021/05/24 05:10:05;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5093268;28;20183;-72
2021/05/24 05:12:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5111353;28;20162;-72
2021/05/24 05:14:58;;;;;;;2.72;0.95;;;14.00;99.90;;;;;;5111217;28;20225;-72
2021/05/24 05:17:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5111219;28;20156;-72
2021/05/24 05:19:51;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5111056;28;20167;-72
2021/05/24 05:22:17;;;;;;;0.52;0.40;;;14.20;99.90;;;;;;5111081;28;20215;-72
2021/05/24 05:24:43;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5110938;28;20195;-72
2021/05/24 05:27:09;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5111089;28;20193;-72
2021/05/24 05:29:35;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5092730;28;20166;-72
2021/05/24 05:32:01;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5110412;28;20170;-72
2021/05/24 05:34:27;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5110633;28;20190;-72
2021/05/24 05:36:53;;;;;;;0.75;0.63;;;15.10;99.90;;;;;;5110099;28;20181;-72
2021/05/24 05:39:19;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5092374;28;20234;-72
2021/05/24 05:41:45;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5110298;28;20219;-72
2021/05/24 05:44:11;;;;;;;2.55;0.40;;;15.00;99.90;;;;;;5092339;28;20262;-72
2021/05/24 05:46:38;;;;;;;2.05;0.85;;;15.20;99.90;;;;;;5110639;28;20159;-73
2021/05/24 05:49:04;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5110523;28;20163;-72
2021/05/24 05:51:30;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5092416;28;20194;-72
2021/05/24 05:53:56;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5092231;28;20209;-72
2021/05/24 05:56:23;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5110508;28;20264;-72
2021/05/24 05:58:49;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5092308;28;20167;-72
2021/05/24 06:01:15;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5110166;28;20188;-72
2021/05/24 06:03:41;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5092067;28;20191;-72
2021/05/24 06:06:07;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5110298;28;20162;-72
2021/05/24 06:08:33;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5110113;28;20156;-72
2021/05/24 06:10:58;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5110093;28;20151;-72
2021/05/24 06:13:26;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5110089;28;20170;-73
2021/05/24 06:15:52;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5110070;28;20168;-73
2021/05/24 06:18:17;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5109885;28;20162;-73
2021/05/24 06:20:46;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5091505;28;20191;-73
2021/05/24 06:23:15;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5109877;28;20152;-73
2021/05/24 06:25:42;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5109793;28;20186;-73
2021/05/24 06:28:12;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5109784;28;20254;-72
2021/05/24 06:30:39;;;;;;;1.02;0.80;;;11.30;99.90;;;;;;5109776;28;20155;-72
2021/05/24 06:33:06;;;;;;;0.85;0.85;;;11.20;99.90;;;;;;5109683;28;20257;-72
2021/05/24 06:35:32;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5090658;28;20195;-73
2021/05/24 06:37:57;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5109584;28;20166;-73
2021/05/24 06:40:23;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5107690;28;20198;-73
2021/05/24 06:42:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5108557;28;20211;-72
2021/05/24 06:45:18;;;;;;;0.32;0.28;;;11.70;99.90;;;;;;5109467;28;20587;-73
2021/05/24 06:47:44;;;;;;;1.38;0.82;;;11.80;99.90;;;;;;5109273;28;20163;-72
2021/05/24 06:50:11;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5109499;28;20162;-72
2021/05/24 06:52:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5109341;28;20156;-72
2021/05/24 06:55:04;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5109393;28;20202;-72
2021/05/24 06:57:30;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5109524;28;20677;-72
2021/05/24 06:59:56;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5109261;28;20155;-72
2021/05/24 07:02:23;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;5109335;28;20180;-72
2021/05/24 07:04:49;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5109302;28;20652;-72
2021/05/24 07:07:15;;;;;;;1.13;0.95;;;11.80;99.90;;;;;;5109257;28;20166;-72
2021/05/24 07:09:40;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5109193;28;20156;-72
2021/05/24 07:12:07;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5109320;28;20159;-72
2021/05/24 07:14:33;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5109168;28;20201;-72
2021/05/24 07:16:59;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5108495;28;20178;-72
2021/05/24 07:19:26;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5108464;28;20679;-72
2021/05/24 07:21:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5090095;28;20194;-71
2021/05/24 07:24:21;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5089994;28;20686;-71
2021/05/24 07:26:49;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5108298;28;20151;-72
2021/05/24 07:29:14;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;5108266;28;20152;-71
2021/05/24 07:31:40;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5108261;28;20160;-71
2021/05/24 07:34:06;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5107995;28;20220;-72
2021/05/24 07:36:32;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5107506;28;20159;-72
2021/05/24 07:38:58;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5107785;28;20159;-72
2021/05/24 07:41:24;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5085786;28;20226;-72
2021/05/24 07:43:49;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5069154;28;20228;-72
2021/05/24 07:46:15;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5107362;28;20168;-72
2021/05/24 07:48:41;;;;;;;1.38;0.68;;;11.00;99.90;;;;;;5089180;28;20175;-71
2021/05/24 07:51:08;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5107763;28;20164;-71
2021/05/24 07:53:34;;;;;;;1.17;0.55;;;11.10;99.90;;;;;;5107387;28;20220;-71
2021/05/24 07:56:00;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5111010;28;20715;-72
2021/05/24 07:58:26;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5111689;28;20163;-72
2021/05/24 08:00:52;;;;;;;0.75;0.75;;;11.20;99.90;;;;;;5111457;28;20191;-72
2021/05/24 08:03:18;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5111517;28;20170;-71
2021/05/24 08:05:44;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5111231;28;20175;-71
2021/05/24 08:08:09;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5111730;28;20152;-72
2021/05/24 08:10:36;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5111656;28;20151;-72
2021/05/24 08:13:03;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;5111459;28;20220;-72
2021/05/24 08:15:33;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5111504;28;20187;-72
2021/05/24 08:18:02;;;;;;;1.13;0.55;;;10.80;99.90;;;;;;5111452;28;20163;-72
2021/05/24 08:20:28;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5093064;28;20195;-72
2021/05/24 08:22:55;;;;;;;0.52;0.47;;;11.40;99.90;;;;;;5111360;28;20183;-72
2021/05/24 08:25:20;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5105808;28;20604;-72
2021/05/24 08:27:46;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5111015;28;20215;-71
2021/05/24 08:30:13;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;5092706;28;20201;-72
2021/05/24 08:32:39;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5111161;28;20155;-72
2021/05/24 08:35:06;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;5110202;28;20224;-71
2021/05/24 08:37:33;;;;;;;1.00;0.57;;;11.50;99.90;;;;;;5110500;28;20708;-71
2021/05/24 08:39:58;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5105643;28;20233;-72
2021/05/24 08:42:29;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5090730;28;20684;-71
2021/05/24 08:44:57;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5100178;28;20225;-72
2021/05/24 08:47:24;;;;;;;0.28;0.22;;;11.80;99.90;;;;;;5092955;28;20171;-72
2021/05/24 08:49:52;;;;;;;1.05;0.82;;;11.80;99.90;;;;;;5111344;28;20175;-72
2021/05/24 08:52:17;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5093124;28;20179;-72
2021/05/24 08:54:43;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5111462;28;20191;-72
2021/05/24 08:57:09;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5111022;28;20152;-72
2021/05/24 08:59:35;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5111401;28;20155;-72
2021/05/24 09:02:02;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5111126;28;20191;-72
2021/05/24 09:04:48;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5092898;28;20231;-72
2021/05/24 09:07:16;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5109989;28;20171;-72
2021/05/24 09:10:05;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5111061;28;20166;-72
2021/05/24 09:12:32;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5092849;28;20191;-72
2021/05/24 09:15:07;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5111116;28;20541;-72
2021/05/24 09:17:42;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5110481;28;20153;-72
2021/05/24 09:20:29;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5092518;28;20193;-72
2021/05/24 09:23:15;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5092688;28;20196;-72
2021/05/24 09:26:04;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5092726;28;20171;-73
2021/05/24 09:28:35;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5110435;28;20167;-72
2021/05/24 09:31:10;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5110649;28;20155;-72
2021/05/24 09:33:59;;;;;;;1.55;0.40;;;10.80;99.90;;;;;;5110863;28;20195;-72
2021/05/24 09:36:26;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5091986;28;20170;-72
2021/05/24 09:39:00;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5110194;28;20408;-72
2021/05/24 09:41:26;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5092199;28;20199;-72
2021/05/24 09:43:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5088836;28;20234;-73
2021/05/24 09:46:28;;;;;;;4.95;1.85;;;10.90;99.90;;;;;;5090365;28;20646;-73
2021/05/24 09:49:04;;;;;;;2.13;1.50;;;11.00;99.90;;;;;;5089777;28;20170;-73
2021/05/24 09:51:36;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5090142;28;20278;-73
2021/05/24 09:54:07;;;;;;;8.40;4.15;;;11.20;99.90;;;;;;5090462;28;20183;-73
2021/05/24 09:56:35;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5088898;28;20164;-73
2021/05/24 09:59:08;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5090017;28;20255;-72
2021/05/24 10:01:42;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5089910;28;20211;-73
2021/05/24 10:04:14;;;;;;;1.30;0.70;;;12.30;99.90;;;;;;5090064;28;20166;-72
2021/05/24 10:06:41;;;;;;;1.85;1.45;;;12.60;99.90;;;;;;5090074;28;20178;-73
2021/05/24 10:09:09;;;;;;;1.52;1.42;;;12.70;99.90;;;;;;5090014;28;20160;-73
2021/05/24 10:11:37;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5089830;28;20192;-73
2021/05/24 10:14:03;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5089924;28;20184;-73
2021/05/24 10:16:36;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5089807;28;20243;-73
2021/05/24 10:19:03;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5089713;28;20184;-73
2021/05/24 10:21:29;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5089573;28;20195;-73
2021/05/24 10:23:55;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5089772;28;20235;-73
2021/05/24 10:26:24;;;;;;;1.38;1.27;;;12.10;99.90;;;;;;5089547;28;20152;-73
2021/05/24 10:28:50;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5088134;28;20259;-73
2021/05/24 10:31:25;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5089565;28;20223;-73
2021/05/24 10:33:52;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5089541;28;20160;-73
2021/05/24 10:36:22;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5089043;28;20166;-73
2021/05/24 10:39:11;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5089539;28;20175;-73
2021/05/24 10:42:01;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5088152;28;20286;-73
2021/05/24 10:44:43;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5109673;28;20163;-72
2021/05/24 10:47:24;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5091295;28;20155;-72
2021/05/24 10:50:10;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5108971;28;20162;-72
2021/05/24 10:52:37;;;;;;;0.80;0.77;;;12.70;99.90;;;;;;5109868;28;20152;-72
2021/05/24 10:55:30;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5108556;28;20152;-72
2021/05/24 10:57:58;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5109307;28;20155;-72
2021/05/24 11:00:25;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5109163;28;20203;-72
2021/05/24 11:02:53;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5109550;28;20159;-72
2021/05/24 11:05:29;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5109409;28;20177;-73
2021/05/24 11:08:03;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5109418;28;20181;-73
2021/05/24 11:10:31;;;;;;;15.23;1.00;;;12.50;99.90;;;;;;5109385;28;20195;-72
2021/05/24 11:13:09;;;;;;;1.27;1.10;;;12.40;99.90;;;;;;5109415;28;20227;-72
2021/05/24 11:15:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5091186;28;20587;-72
2021/05/24 11:18:07;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5109427;28;20223;-73
2021/05/24 11:20:35;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5109058;28;20679;-72
2021/05/24 11:26:20;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5109441;28;20155;-72
2021/05/24 11:29:02;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5093946;28;20239;-73
2021/05/24 11:31:35;;;;;;;2.28;1.75;;;11.50;99.90;;;;;;5113308;28;20187;-73
2021/05/24 11:34:01;;;;;;;1.13;1.13;;;11.40;99.90;;;;;;5113379;28;20214;-73
2021/05/24 11:36:38;;;;;;;1.70;1.35;;;11.20;99.90;;;;;;5112702;28;20163;-73
2021/05/24 11:39:16;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5113246;28;20159;-72
2021/05/24 11:41:58;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5111136;28;20207;-72
2021/05/24 11:44:34;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5112155;28;20185;-72
2021/05/24 11:47:01;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5104612;28;20175;-72
2021/05/24 11:49:42;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5089293;28;20180;-72
2021/05/24 11:52:19;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5103678;28;20206;-72
2021/05/24 11:54:49;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5112776;28;20170;-72
2021/05/24 11:57:22;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5112415;28;20636;-72
2021/05/24 11:59:49;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5094402;28;20182;-72
2021/05/24 12:02:15;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5094102;28;20191;-71
2021/05/24 12:04:45;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5094485;28;20175;-71
2021/05/24 12:07:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5112006;28;20231;-71
2021/05/24 12:09:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5112654;28;20230;-71
2021/05/24 12:12:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5093902;28;20266;-71
2021/05/24 12:14:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5112392;28;20187;-71
2021/05/24 12:17:21;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5112137;28;20164;-71
2021/05/24 12:19:49;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5111705;28;20182;-71
2021/05/24 12:22:16;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5112179;28;20195;-72
2021/05/24 12:24:45;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5112117;28;20156;-71
2021/05/24 12:27:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5111871;28;20249;-71
2021/05/24 12:30:15;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5093771;28;20179;-71
2021/05/24 12:32:55;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5109283;28;20671;-71
2021/05/24 12:35:24;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5112014;28;20171;-71
2021/05/24 12:38:02;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5093220;28;20195;-71
2021/05/24 12:40:28;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5092885;28;20234;-71
2021/05/24 12:42:53;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5110831;28;20219;-71
2021/05/24 12:45:26;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5111840;28;20221;-71
2021/05/24 12:47:57;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5111371;28;20213;-71
2021/05/24 12:50:23;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;5111714;28;20187;-71
2021/05/24 12:52:49;;;;;;;1.75;0.57;;;10.80;99.90;;;;;;5092935;28;20189;-71
2021/05/24 12:55:18;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5111620;28;20159;-71
2021/05/24 12:57:46;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5092971;28;20190;-71
2021/05/24 13:00:14;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5111199;28;20215;-70