Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:04;;;;;;;4.13;3.73;;;;;;;7.60;80.41;102343.53;5004125;28;20321;-87
2021/10/08 00:02:31;;;;;;;5.13;3.27;;;;;;;7.58;80.61;102332.09;4998491;28;20217;-87
2021/10/08 00:04:57;;;;;;;3.80;3.40;;;;;;;7.56;80.55;102338.34;5002149;28;20207;-87
2021/10/08 00:07:25;;;;;;;5.17;3.70;;;;;;;7.52;80.08;102342.88;5007400;28;20222;-86
2021/10/08 00:09:52;;;;;;;5.00;4.50;;;;;;;7.47;80.33;102343.88;5008148;28;20210;-87
2021/10/08 00:12:18;;;;;;;7.73;4.93;;;;;;;7.40;79.50;102345.78;5015128;28;20210;-87
2021/10/08 00:14:45;;;;;;;9.07;6.40;;;;;;;7.34;79.96;102345.94;5001140;28;20230;-87
2021/10/08 00:17:12;;;;;;;6.50;5.03;;;;;;;7.31;79.98;102359.25;4996142;28;20302;-87
2021/10/08 00:19:38;;;;;;;6.80;5.40;;;;;;;7.29;80.81;102348.69;5014849;28;20215;-86
2021/10/08 00:22:05;;;;;;;7.30;5.20;;;;;;;7.29;81.17;102348.69;5010724;28;20235;-87
2021/10/08 00:24:33;;;;;;;6.83;4.83;;;;;;;7.28;81.32;102351.38;5003149;28;20204;-86
2021/10/08 00:27:00;;;;;;;6.67;5.30;;;;;;;7.26;81.71;102348.75;5006543;28;20217;-87
2021/10/08 00:29:26;;;;;;;6.33;5.07;;;;;;;7.27;82.00;102345.19;5016193;28;20210;-87
2021/10/08 00:31:53;;;;;;;5.27;4.60;;;;;;;7.26;82.10;102348.75;5005767;28;20237;-86
2021/10/08 00:34:19;;;;;;;5.50;4.00;;;;;;;7.26;82.05;102338.16;5015987;28;20317;-88
2021/10/08 00:36:46;;;;;;;5.70;4.87;;;;;;;7.23;81.90;102343.50;5009918;28;20208;-87
2021/10/08 00:39:13;;;;;;;5.53;4.70;;;;;;;7.23;82.04;102337.34;4996129;28;20229;-87
2021/10/08 00:41:43;;;;;;;5.70;4.50;;;;;;;7.22;82.37;102338.25;5013729;28;20752;-86
2021/10/08 00:44:09;;;;;;;6.53;5.10;;;;;;;7.22;82.59;102338.25;5006300;28;20211;-88
2021/10/08 00:46:36;;;;;;;5.03;4.53;;;;;;;7.20;82.32;102340.06;4999511;28;20298;-88
2021/10/08 00:49:03;;;;;;;5.37;4.30;;;;;;;7.19;82.34;102340.97;5016239;28;20218;-87
2021/10/08 00:51:29;;;;;;;6.03;4.77;;;;;;;7.18;82.38;102333.91;5003291;28;20242;-86
2021/10/08 00:53:56;;;;;;;5.80;4.93;;;;;;;7.17;82.45;102341.00;4996314;28;20241;-89
2021/10/08 00:56:23;;;;;;;5.43;4.70;;;;;;;7.15;82.44;102334.88;5006681;28;20346;-89
2021/10/08 00:58:51;;;;;;;4.67;4.20;;;;;;;7.15;82.34;102341.97;5011648;28;20208;-89
2021/10/08 01:01:18;;;;;;;5.83;4.50;;;;;;;7.14;82.48;102337.56;4996145;28;20677;-88
2021/10/08 01:03:45;;;;;;;4.20;3.80;;;;;;;7.11;82.06;102335.84;5008707;28;20199;-91
2021/10/08 01:06:13;;;;;;;5.07;4.13;;;;;;;7.12;82.69;102344.66;5015753;28;20661;-89
2021/10/08 01:08:39;;;;;;;4.20;3.80;;;;;;;7.11;82.60;102343.81;5015204;28;20206;-90
2021/10/08 01:11:06;;;;;;;6.10;4.60;;;;;;;7.09;82.96;102344.75;5012008;28;20236;-89
2021/10/08 01:13:33;;;;;;;5.27;4.27;;;;;;;7.07;82.72;102339.47;5009563;28;20272;-87
2021/10/08 01:16:01;;;;;;;4.83;4.10;;;;;;;7.08;83.11;102349.16;4999733;28;20218;-88
2021/10/08 01:18:28;;;;;;;4.87;4.37;;;;;;;7.06;83.05;102344.78;4995536;28;20221;-89
2021/10/08 01:20:56;;;;;;;5.07;3.77;;;;;;;7.06;83.21;102345.66;5014772;28;20233;-88
2021/10/08 01:23:23;;;;;;;4.30;3.90;;;;;;;7.05;83.15;102349.22;5021327;28;20206;-88
2021/10/08 01:25:51;;;;;;;5.27;4.40;;;;;;;7.02;83.23;102351.94;5021624;28;20658;-87
2021/10/08 01:28:19;;;;;;;6.03;3.93;;;;;;;6.99;82.77;102343.22;5003845;28;20207;-87
2021/10/08 01:30:46;;;;;;;4.03;3.63;;;;;;;6.94;82.73;102352.13;5004259;28;20227;-89
2021/10/08 01:33:12;;;;;;;5.40;4.57;;;;;;;6.90;82.59;102360.16;5012624;28;20202;-87
2021/10/08 01:35:39;;;;;;;6.07;4.53;;;;;;;6.84;82.50;102350.53;5004186;28;20238;-88
2021/10/08 01:38:07;;;;;;;4.70;4.20;;;;;;;6.83;83.27;102346.16;5011242;28;20215;-87
2021/10/08 01:40:34;;;;;;;4.23;3.80;;;;;;;6.82;83.38;102354.13;5014445;28;20599;-89
2021/10/08 01:43:01;;;;;;;4.57;4.00;;;;;;;6.82;82.90;102359.41;5004922;28;20208;-87
2021/10/08 01:45:27;;;;;;;5.90;4.27;;;;;;;6.80;83.08;102348.03;5022397;28;20217;-88
2021/10/08 01:47:54;;;;;;;5.87;4.73;;;;;;;6.79;83.01;102348.91;5014422;28;20209;-88
2021/10/08 01:50:21;;;;;;;5.20;4.37;;;;;;;6.78;83.62;102358.63;5014219;28;20315;-88
2021/10/08 01:52:47;;;;;;;6.33;4.60;;;;;;;6.77;83.30;102354.25;5011754;28;20211;-88
2021/10/08 01:55:15;;;;;;;5.37;4.13;;;;;;;6.77;83.56;102364.84;5002883;28;20237;-87
2021/10/08 01:57:43;;;;;;;5.07;4.00;;;;;;;6.76;83.53;102362.22;5013682;28;20253;-88
2021/10/08 02:00:11;;;;;;;4.33;3.70;;;;;;;6.72;83.34;102356.09;5007345;28;20644;-88
2021/10/08 02:02:37;;;;;;;5.30;3.67;;;;;;;6.68;83.56;102357.06;5001340;28;20207;-88
2021/10/08 02:05:04;;;;;;;4.47;3.77;;;;;;;6.65;83.05;102353.59;5017555;28;20210;-88
2021/10/08 02:07:31;;;;;;;5.27;3.87;;;;;;;6.60;83.16;102356.34;5020782;28;20209;-88
2021/10/08 02:09:58;;;;;;;5.50;3.57;;;;;;;6.53;83.03;102352.06;5007134;28;20226;-88
2021/10/08 02:12:26;;;;;;;4.00;3.63;;;;;;;6.47;82.70;102354.81;5008049;28;20214;-87
2021/10/08 02:14:52;;;;;;;4.70;3.70;;;;;;;6.39;82.46;102357.63;5009947;28;20222;-88
2021/10/08 02:17:19;;;;;;;3.60;3.30;;;;;;;6.31;82.78;102359.53;5011869;28;20222;-87
2021/10/08 02:19:46;;;;;;;3.93;3.50;;;;;;;6.26;82.62;102356.13;5018233;28;20199;-86
2021/10/08 02:22:12;;;;;;;3.70;3.30;;;;;;;6.25;82.94;102362.31;5017043;28;20203;-85
2021/10/08 02:24:39;;;;;;;3.87;3.37;;;;;;;6.24;82.87;102366.75;5023078;28;20211;-86
2021/10/08 02:27:06;;;;;;;4.03;3.57;;;;;;;6.22;82.61;102367.66;5016006;28;20208;-87
2021/10/08 02:29:33;;;;;;;4.00;3.27;;;;;;;6.19;82.61;102367.72;5021192;28;20563;-85
2021/10/08 02:32:00;;;;;;;3.93;3.60;;;;;;;6.17;82.77;102372.16;5012957;28;20237;-86
2021/10/08 02:34:26;;;;;;;4.10;3.13;;;;;;;6.14;82.81;102370.44;5001340;28;20626;-86
2021/10/08 02:36:53;;;;;;;3.93;3.53;;;;;;;6.12;82.82;102368.72;5016989;28;20211;-86
2021/10/08 02:39:20;;;;;;;4.37;3.87;;;;;;;6.07;82.58;102368.81;5026835;28;20731;-87
2021/10/08 02:41:46;;;;;;;4.27;3.77;;;;;;;6.05;83.05;102370.59;5016057;28;20232;-87
2021/10/08 02:44:13;;;;;;;5.83;4.60;;;;;;;6.02;82.90;102373.28;5021522;28;20203;-89
2021/10/08 02:46:41;;;;;;;4.73;3.70;;;;;;;6.02;83.33;102370.66;5002373;28;20211;-88
2021/10/08 02:49:07;;;;;;;3.97;3.47;;;;;;;6.02;83.44;102367.13;4996376;28;20208;-90
2021/10/08 02:51:35;;;;;;;4.20;3.73;;;;;;;6.01;83.55;102374.19;5011131;28;20659;-89
2021/10/08 02:54:02;;;;;;;4.83;4.00;;;;;;;6.02;83.31;102368.00;5012520;28;20661;-89
2021/10/08 02:56:29;;;;;;;5.83;4.27;;;;;;;6.03;83.85;102375.03;5021208;28;20221;-89
2021/10/08 02:58:56;;;;;;;7.53;5.67;;;;;;;6.04;83.49;102376.78;5029771;28;20206;-88
2021/10/08 03:01:22;;;;;;;7.97;5.60;;;;;;;6.06;83.96;102377.66;4995280;28;20231;-89
2021/10/08 03:03:50;;;;;;;9.33;4.53;;;;;;;6.06;84.02;102384.72;5014980;28;20574;-90
2021/10/08 03:06:17;;;;;;;6.20;4.30;;;;;;;6.06;84.04;102380.28;5014042;28;20202;-89
2021/10/08 03:08:45;;;;;;;7.53;3.90;;;;;;;6.04;84.03;102390.03;5029880;28;20689;-89
2021/10/08 03:11:12;;;;;;;5.17;3.93;;;;;;;6.02;84.24;102383.88;5004017;28;20231;-86
2021/10/08 03:13:38;;;;;;;4.90;4.17;;;;;;;5.98;84.38;102387.47;5019623;28;20215;-87
2021/10/08 03:16:05;;;;;;;5.53;4.40;;;;;;;5.96;84.20;102378.69;5015429;28;20218;-88
2021/10/08 03:18:31;;;;;;;7.43;4.90;;;;;;;5.93;84.06;102378.72;5016659;28;20208;-88
2021/10/08 03:20:59;;;;;;;22.67;8.30;;;;;;;5.90;83.88;102378.81;4999718;28;20253;-88
2021/10/08 03:23:26;;;;;;;14.87;6.60;;;;;;;5.83;83.84;102377.09;5009345;28;20210;-88
2021/10/08 03:25:52;;;;;;;9.77;6.57;;;;;;;5.82;84.10;102383.28;5008096;28;20208;-88
2021/10/08 03:28:19;;;;;;;7.23;5.40;;;;;;;5.81;84.51;102384.19;5014445;28;20209;-89
2021/10/08 03:30:45;;;;;;;7.10;5.63;;;;;;;5.83;84.35;102377.09;5013782;28;20231;-88
2021/10/08 03:33:12;;;;;;;7.20;5.60;;;;;;;5.84;84.97;102374.44;5023430;28;20210;-88
2021/10/08 03:35:42;;;;;;;7.23;5.63;;;;;;;5.88;85.05;102375.28;5011453;28;20232;-87
2021/10/08 03:38:12;;;;;;;7.87;5.67;;;;;;;5.91;85.34;102377.91;4993363;28;20239;-87
2021/10/08 03:40:41;;;;;;;7.10;5.57;;;;;;;5.90;85.15;102382.31;4995039;28;20262;-88
2021/10/08 03:43:10;;;;;;;6.53;4.97;;;;;;;5.90;85.46;102377.03;5024060;28;20649;-88
2021/10/08 03:45:45;;;;;;;5.77;4.67;;;;;;;5.91;85.15;102377.91;5019649;28;20210;-87
2021/10/08 03:48:21;;;;;;;5.53;4.97;;;;;;;5.90;85.20;102373.50;5006458;28;20207;-87
2021/10/08 03:50:48;;;;;;;6.50;4.67;;;;;;;5.90;85.50;102373.50;4997798;28;20234;-88
2021/10/08 03:53:17;;;;;;;5.97;4.77;;;;;;;5.89;85.33;102374.41;5005663;28;20212;-87
2021/10/08 03:55:44;;;;;;;5.53;4.63;;;;;;;5.86;85.46;102377.94;5012259;28;20230;-87
2021/10/08 03:58:10;;;;;;;4.60;4.20;;;;;;;5.84;85.37;102378.84;5020244;28;20214;-86
2021/10/08 04:00:37;;;;;;;5.60;4.57;;;;;;;5.83;85.05;102382.41;5025665;28;20222;-87
2021/10/08 04:03:04;;;;;;;6.53;4.23;;;;;;;5.78;84.86;102381.59;5023863;28;20214;-87
2021/10/08 04:05:30;;;;;;;6.10;4.90;;;;;;;5.71;84.69;102387.88;5002862;28;20203;-87
2021/10/08 04:07:57;;;;;;;5.60;4.80;;;;;;;5.67;84.73;102391.47;5011226;28;20294;-88
2021/10/08 04:10:25;;;;;;;7.10;5.87;;;;;;;5.64;84.93;102386.22;5006616;28;20227;-88
2021/10/08 04:12:51;;;;;;;6.93;5.20;;;;;;;5.66;84.94;102400.28;5023029;28;20210;-88
2021/10/08 04:15:18;;;;;;;8.00;5.73;;;;;;;5.62;84.90;102394.19;5019224;28;20231;-88
2021/10/08 04:17:44;;;;;;;6.97;5.53;;;;;;;5.61;84.85;102391.56;5019000;28;20206;-89
2021/10/08 04:20:11;;;;;;;7.63;6.00;;;;;;;5.60;85.00;102390.69;5015765;28;20237;-87
2021/10/08 04:22:38;;;;;;;7.80;6.23;;;;;;;5.61;85.20;102391.56;5009940;28;20222;-88
2021/10/08 04:25:06;;;;;;;7.40;5.60;;;;;;;5.62;85.13;102399.47;5004795;28;20194;-88
2021/10/08 04:27:34;;;;;;;6.63;5.10;;;;;;;5.60;85.22;102395.97;5015486;28;20221;-86
2021/10/08 04:30:00;;;;;;;9.00;5.13;;;;;;;5.57;85.13;102396.88;5028159;28;20204;-86
2021/10/08 04:32:27;;;;;;;5.67;4.50;;;;;;;5.57;85.26;102394.22;5022449;28;20294;-85
2021/10/08 04:34:56;;;;;;;6.13;4.80;;;;;;;5.55;85.33;102403.13;5020122;28;20308;-85
2021/10/08 04:37:23;;;;;;;5.60;4.70;;;;;;;5.54;85.33;102396.06;5019331;28;20203;-85
2021/10/08 04:39:49;;;;;;;6.57;4.93;;;;;;;5.54;85.37;102396.94;5016971;28;20306;-86
2021/10/08 04:42:16;;;;;;;7.03;5.17;;;;;;;5.53;85.36;102404.91;5016329;28;20217;-86
2021/10/08 04:44:45;;;;;;;8.20;5.30;;;;;;;5.51;85.19;102406.69;5013172;28;20207;-87
2021/10/08 04:47:12;;;;;;;8.73;6.20;;;;;;;5.50;85.21;102400.53;5021335;28;20212;-86
2021/10/08 04:49:39;;;;;;;15.53;7.50;;;;;;;5.50;85.44;102407.59;5017040;28;20276;-86
2021/10/08 04:52:05;;;;;;;14.50;7.70;;;;;;;5.49;85.12;102403.19;5020669;28;20229;-88
2021/10/08 04:54:32;;;;;;;11.93;8.10;;;;;;;5.49;85.69;102409.34;5016175;28;20230;-86
2021/10/08 04:56:59;;;;;;;13.00;5.73;;;;;;;5.50;85.74;102405.81;5020456;28;20310;-87
2021/10/08 04:59:25;;;;;;;7.00;5.27;;;;;;;5.49;85.65;102414.63;5019792;28;20213;-86
2021/10/08 05:01:53;;;;;;;6.30;5.40;;;;;;;5.51;85.89;102418.13;5019644;28;20610;-85
2021/10/08 05:04:19;;;;;;;6.40;5.17;;;;;;;5.52;85.78;102411.06;5012252;28;20199;-85
2021/10/08 05:06:46;;;;;;;47.70;6.77;;;;;;;5.51;85.91;102410.19;5017364;28;20203;-86
2021/10/08 05:09:12;;;;;;;13.23;5.00;;;;;;;5.53;86.11;102424.28;5021706;28;20679;-85
2021/10/08 05:11:39;;;;;;;10.17;6.00;;;;;;;5.52;86.00;102413.72;5013620;28;20230;-84
2021/10/08 05:14:06;;;;;;;18.07;6.57;;;;;;;5.51;86.01;102418.13;5024074;28;20254;-84
2021/10/08 05:16:32;;;;;;;31.03;7.07;;;;;;;5.49;86.16;102426.97;5022549;28;20234;-85
2021/10/08 05:19:00;;;;;;;12.87;5.20;;;;;;;5.45;86.07;102426.13;5020506;28;20269;-84
2021/10/08 05:21:27;;;;;;;9.20;5.73;;;;;;;5.42;86.28;102426.16;5025087;28;20237;-85
2021/10/08 05:23:53;;;;;;;11.70;6.63;;;;;;;5.41;86.06;102427.06;5003338;28;20230;-86
2021/10/08 05:26:20;;;;;;;16.57;6.67;;;;;;;5.40;86.51;102422.66;5021966;28;20198;-86
2021/10/08 05:28:46;;;;;;;36.60;8.03;;;;;;;5.45;86.79;102423.50;5017939;28;20214;-86
2021/10/08 05:31:13;;;;;;;25.73;8.13;;;;;;;5.46;86.88;102435.81;5010146;28;20223;-86
2021/10/08 05:33:40;;;;;;;19.73;8.80;;;;;;;5.47;86.84;102434.91;5025694;28;20654;-86
2021/10/08 05:36:08;;;;;;;15.60;7.90;;;;;;;5.50;86.92;102437.53;5009907;28;20219;-85
2021/10/08 05:38:34;;;;;;;10.80;6.50;;;;;;;5.48;87.24;102441.94;5030564;28;20219;-86
2021/10/08 05:41:01;;;;;;;9.70;6.30;;;;;;;5.48;87.14;102428.75;5018964;28;20266;-86
2021/10/08 05:43:28;;;;;;;17.23;6.53;;;;;;;5.49;86.96;102427.84;4999117;28;20677;-86
2021/10/08 05:45:55;;;;;;;10.57;6.90;;;;;;;5.49;87.22;102437.53;5018256;28;20233;-85
2021/10/08 05:48:21;;;;;;;12.00;7.27;;;;;;;5.48;87.32;102436.66;4999534;28;20207;-86
2021/10/08 05:50:48;;;;;;;12.63;7.73;;;;;;;5.48;87.44;102423.47;5014974;28;20321;-87
2021/10/08 05:53:16;;;;;;;12.20;7.43;;;;;;;5.51;87.52;102433.13;5018289;28;20203;-87
2021/10/08 05:55:42;;;;;;;11.90;7.03;;;;;;;5.52;87.58;102434.88;5013097;28;20259;-87
2021/10/08 05:58:09;;;;;;;9.63;6.77;;;;;;;5.55;87.83;102440.13;5024156;28;20616;-86
2021/10/08 06:00:38;;;;;;;16.27;6.47;;;;;;;5.55;87.96;102446.25;5016613;28;20227;-85
2021/10/08 06:03:05;;;;;;;34.77;8.37;;;;;;;5.58;87.54;102451.50;5026528;28;20715;-85
2021/10/08 06:05:36;;;;;;;51.60;9.60;;;;;;;5.59;87.89;102444.44;5015763;28;20205;-85
2021/10/08 06:08:03;;;;;;;22.90;6.80;;;;;;;5.59;87.96;102455.00;5011891;28;20801;-86
2021/10/08 06:10:31;;;;;;;17.60;7.93;;;;;;;5.60;88.08;102448.81;5016924;28;20226;-85
2021/10/08 06:12:57;;;;;;;11.47;7.27;;;;;;;5.63;88.05;102458.47;5016760;28;20199;-85
2021/10/08 06:15:24;;;;;;;15.77;7.63;;;;;;;5.67;88.43;102452.28;5006450;28;20218;-86
2021/10/08 06:17:51;;;;;;;35.70;8.30;;;;;;;5.66;88.32;102456.69;5022099;28;20644;-85
2021/10/08 06:20:17;;;;;;;14.33;7.70;;;;;;;5.70;88.38;102465.44;5023510;28;20660;-85
2021/10/08 06:22:45;;;;;;;14.17;6.67;;;;;;;5.71;88.19;102473.34;5035833;28;20712;-87
2021/10/08 06:25:13;;;;;;;39.77;7.93;;;;;;;5.72;88.53;102469.81;5023788;28;20756;-86
2021/10/08 06:27:41;;;;;;;42.10;7.23;;;;;;;5.72;88.60;102474.22;5011328;28;20207;-86
2021/10/08 06:30:08;;;;;;;24.20;8.70;;;;;;;5.74;88.61;102480.34;5032714;28;20317;-87
2021/10/08 06:32:35;;;;;;;24.87;7.43;;;;;;;5.75;88.51;102469.75;5026267;28;20206;-85
2021/10/08 06:35:02;;;;;;;13.03;8.27;;;;;;;5.76;88.86;102482.06;5023755;28;20611;-85
2021/10/08 06:37:40;;;;;;;18.40;8.03;;;;;;;5.80;88.80;102477.63;5016689;28;20257;-87
2021/10/08 06:40:08;;;;;;;12.87;8.70;;;;;;;5.82;89.03;102476.72;5011524;28;20206;-86
2021/10/08 06:42:35;;;;;;;17.97;8.67;;;;;;;5.85;88.92;102481.09;5028555;28;20210;-86
2021/10/08 06:45:04;;;;;;;12.93;8.63;;;;;;;5.89;89.19;102483.69;5013502;28;20687;-86
2021/10/08 06:47:32;;;;;;;14.83;8.23;;;;;;;5.92;89.24;102490.69;5013013;28;20207;-86
2021/10/08 06:49:58;;;;;;;13.87;9.63;;;;;;;5.95;89.42;102490.66;5012490;28;21350;-86
2021/10/08 06:52:25;;;;;;;28.27;10.23;;;;;;;5.99;89.31;102492.34;5014770;28;20634;-86
2021/10/08 06:54:54;;;;;;;26.73;10.53;;;;;;;6.03;89.46;102490.53;5013511;28;20221;-86
2021/10/08 06:57:20;;;;;;;28.70;9.93;;;;;;;6.07;89.20;102495.78;5012951;28;20227;-86
2021/10/08 06:59:50;;;;;;;23.50;10.67;;;;;;;6.10;89.70;102502.75;5015204;28;20209;-86
2021/10/08 07:02:20;;;;;;;34.43;10.73;;;;;;;6.12;89.64;102495.69;5016894;28;20297;-86
2021/10/08 07:04:47;;;;;;;18.80;9.67;;;;;;;6.17;89.83;102489.44;5014056;28;20297;-86
2021/10/08 07:07:13;;;;;;;65.63;13.20;;;;;;;6.21;89.74;102499.06;5012795;28;20199;-86
2021/10/08 07:09:40;;;;;;;67.73;14.17;;;;;;;6.25;89.74;102487.56;5012020;28;20213;-86
2021/10/08 07:12:06;;;;;;;32.60;12.10;;;;;;;6.31;90.13;102491.84;5011489;28;20262;-86
2021/10/08 07:14:33;;;;;;;42.20;12.17;;;;;;;6.36;90.13;102492.66;5011807;28;20214;-85
2021/10/08 07:16:59;;;;;;;59.97;12.50;;;;;;;6.41;90.10;102501.41;5010125;28;20222;-86
2021/10/08 07:19:29;;;;;;;54.93;12.83;;;;;;;6.47;90.14;102505.69;5011688;28;20213;-86
2021/10/08 07:21:55;;;;;;;57.07;13.37;;;;;;;6.53;90.78;102502.97;5010456;28;20223;-87
2021/10/08 07:24:22;;;;;;;43.37;11.77;;;;;;;6.58;90.38;102509.94;5013017;28;20712;-85
2021/10/08 07:26:49;;;;;;;44.67;12.10;;;;;;;6.61;90.53;102507.22;5012049;28;20198;-85
2021/10/08 07:29:16;;;;;;;30.10;11.87;;;;;;;6.67;90.67;102506.22;5012097;28;20209;-85
2021/10/08 07:31:47;;;;;;;44.80;13.33;;;;;;;6.72;91.21;102504.38;5013850;28;20761;-84
2021/10/08 07:34:17;;;;;;;34.10;13.03;;;;;;;6.77;91.25;102513.13;5014682;28;20212;-84
2021/10/08 07:37:18;;;;;;;40.20;13.90;;;;;;;6.80;91.07;102502.47;5014829;28;20226;-87
2021/10/08 07:39:46;;;;;;;22.03;12.57;;;;;;;6.87;91.12;102504.09;4991511;28;20570;-86
2021/10/08 07:42:12;;;;;;;19.10;9.47;;;;;;;6.94;91.57;102502.22;5013728;28;20223;-87
2021/10/08 07:44:45;;;;;;;13.73;8.63;;;;;;;7.00;91.43;102506.50;5012578;28;20206;-87
2021/10/08 07:47:11;;;;;;;16.63;8.70;;;;;;;7.05;91.76;102513.47;5010740;28;20230;-86
2021/10/08 07:49:38;;;;;;;13.00;8.93;;;;;;;7.10;91.44;102516.91;5012343;28;20202;-87
2021/10/08 07:52:09;;;;;;;12.97;9.60;;;;;;;7.15;91.41;102514.19;5016723;28;20597;-86
2021/10/08 07:54:42;;;;;;;15.13;9.23;;;;;;;7.21;91.53;102516.69;5012794;28;20199;-87
2021/10/08 07:57:10;;;;;;;20.30;9.73;;;;;;;7.28;91.50;102515.69;5012802;28;20231;-84
2021/10/08 07:59:37;;;;;;;33.33;11.13;;;;;;;7.34;91.71;102515.56;5014203;28;20211;-85
2021/10/08 08:02:04;;;;;;;13.93;10.23;;;;;;;7.42;90.89;102515.41;5012126;28;20735;-86
2021/10/08 08:04:31;;;;;;;18.60;9.30;;;;;;;7.49;91.20;102517.03;5013165;28;20202;-86
2021/10/08 08:06:58;;;;;;;21.50;10.20;;;;;;;7.55;91.15;102523.06;5012696;28;20199;-85
2021/10/08 08:09:25;;;;;;;13.80;9.77;;;;;;;7.61;91.55;102514.97;5013238;28;20209;-86
2021/10/08 08:11:54;;;;;;;15.07;9.67;;;;;;;7.67;91.10;102524.59;5014704;28;20257;-84
2021/10/08 08:14:21;;;;;;;28.53;10.93;;;;;;;7.72;91.63;102524.47;5018593;28;20238;-85
2021/10/08 08:16:48;;;;;;;16.60;9.87;;;;;;;7.79;91.27;102518.16;5016207;28;20232;-84
2021/10/08 08:19:33;;;;;;;17.50;11.10;;;;;;;7.87;91.58;102513.56;5015810;28;20207;-83
2021/10/08 08:21:59;;;;;;;18.07;12.27;;;;;;;7.94;91.51;102521.31;5012582;28;20305;-83
2021/10/08 08:24:27;;;;;;;21.40;12.10;;;;;;;8.00;90.91;102523.84;5020329;28;20227;-86
2021/10/08 08:26:54;;;;;;;28.20;12.30;;;;;;;8.07;91.15;102518.38;5017608;28;20196;-85
2021/10/08 08:29:22;;;;;;;21.57;11.93;;;;;;;8.15;91.09;102519.09;5016027;28;20207;-84
2021/10/08 08:31:48;;;;;;;27.67;12.67;;;;;;;8.22;91.16;102516.25;5017832;28;20229;-83
2021/10/08 08:34:27;;;;;;;17.57;12.60;;;;;;;8.34;91.56;102512.47;5019209;28;20198;-86
2021/10/08 08:36:54;;;;;;;20.53;12.93;;;;;;;8.48;91.97;102507.69;5013841;28;20650;-84
2021/10/08 08:39:26;;;;;;;20.63;13.17;;;;;;;8.60;91.53;102509.13;5019205;28;20206;-84
2021/10/08 08:41:52;;;;;;;17.57;13.40;;;;;;;8.70;91.25;102510.66;5013528;28;20230;-83
2021/10/08 08:44:19;;;;;;;20.97;13.60;;;;;;;8.79;91.39;102515.72;5017941;28;20207;-85
2021/10/08 08:46:49;;;;;;;24.70;15.03;;;;;;;8.88;91.88;102510.19;5017793;28;20205;-86
2021/10/08 08:49:16;;;;;;;22.53;16.07;;;;;;;8.97;91.36;102507.25;5015924;28;20250;-85
2021/10/08 08:51:42;;;;;;;25.20;18.20;;;;;;;9.05;91.59;102515.91;5018711;28;20249;-85
2021/10/08 08:54:10;;;;;;;22.00;15.23;;;;;;;9.13;91.42;102505.09;5013464;28;20658;-86
2021/10/08 08:56:37;;;;;;;33.23;20.83;;;;;;;9.26;91.67;102500.28;5016776;28;20234;-86
2021/10/08 08:59:06;;;;;;;20.80;14.83;;;;;;;9.41;91.16;102499.84;5015726;28;20261;-83
2021/10/08 09:01:34;;;;;;;18.70;14.27;;;;;;;9.50;90.92;102493.38;5017521;28;20230;-86
2021/10/08 09:04:04;;;;;;;45.30;25.53;;;;;;;9.57;91.17;102495.81;5014175;28;20309;-87
2021/10/08 09:06:33;;;;;;;37.67;22.00;;;;;;;9.65;90.47;102495.59;5014992;28;20218;-86
2021/10/08 09:09:11;;;;;;;21.77;15.63;;;;;;;9.70;90.35;102497.16;5016831;28;20307;-86
2021/10/08 09:11:38;;;;;;;42.70;22.33;;;;;;;9.79;90.12;102490.72;5013165;28;20231;-85
2021/10/08 09:14:19;;;;;;;21.50;15.50;;;;;;;9.90;90.11;102493.03;5015814;28;20211;-86
2021/10/08 09:17:05;;;;;;;26.27;16.47;;;;;;;9.99;89.76;102492.75;5016977;28;20218;-84
2021/10/08 09:19:50;;;;;;;19.17;15.10;;;;;;;10.09;89.72;102500.38;5012636;28;20211;-83
2021/10/08 09:22:17;;;;;;;23.27;16.63;;;;;;;10.19;89.87;102503.69;5012228;28;20199;-84
2021/10/08 09:24:44;;;;;;;17.83;13.33;;;;;;;10.27;89.40;102493.63;5026661;28;20202;-83
2021/10/08 09:27:12;;;;;;;20.53;14.53;;;;;;;10.35;89.44;102494.25;5029525;28;20646;-83
2021/10/08 09:29:47;;;;;;;19.77;13.57;;;;;;;10.44;89.30;102499.28;5012744;28;20620;-84
2021/10/08 09:32:14;;;;;;;15.77;12.67;;;;;;;10.56;88.82;102494.47;5023426;28;20289;-83
2021/10/08 09:34:40;;;;;;;20.27;14.23;;;;;;;10.65;88.78;102499.47;5025784;28;20210;-84
2021/10/08 09:37:10;;;;;;;15.87;13.57;;;;;;;10.78;88.58;102499.00;5016238;28;20233;-84
2021/10/08 09:39:38;;;;;;;13.70;12.30;;;;;;;10.90;88.26;102499.50;5009932;28;20601;-84
2021/10/08 09:42:08;;;;;;;14.60;12.50;;;;;;;10.99;88.07;102496.50;5024660;28;20226;-84
2021/10/08 09:44:38;;;;;;;17.00;13.63;;;;;;;11.11;87.78;102498.72;5005457;28;20238;-85
2021/10/08 09:47:09;;;;;;;16.80;13.80;;;;;;;11.25;87.61;102495.56;5012027;28;20200;-84
2021/10/08 09:49:36;;;;;;;16.83;13.00;;;;;;;11.36;87.07;102496.03;5008578;28;20211;-84
2021/10/08 09:52:28;;;;;;;15.90;13.13;;;;;;;11.43;86.62;102486.88;5009607;28;20270;-84
2021/10/08 09:54:59;;;;;;;23.50;13.13;;;;;;;11.53;86.40;102490.91;5030127;28;20194;-85
2021/10/08 09:57:27;;;;;;;17.63;12.70;;;;;;;11.60;86.36;102489.78;5018259;28;20234;-84
2021/10/08 09:59:54;;;;;;;14.97;13.37;;;;;;;11.66;85.53;102486.84;5013608;28;20292;-84
2021/10/08 10:02:22;;;;;;;16.40;13.97;;;;;;;11.74;85.25;102491.91;5001167;28;20205;-85
2021/10/08 10:04:54;;;;;;;14.57;12.33;;;;;;;11.80;84.68;102489.03;5013969;28;20221;-83
2021/10/08 10:07:24;;;;;;;15.63;13.87;;;;;;;11.89;84.68;102488.66;5015910;28;20205;-83
2021/10/08 10:09:53;;;;;;;15.00;13.23;;;;;;;11.94;84.61;102488.47;5012350;28;20541;-82
2021/10/08 10:12:22;;;;;;;18.07;14.27;;;;;;;12.04;84.44;102493.38;5011572;28;20203;-83
2021/10/08 10:14:51;;;;;;;15.83;14.20;;;;;;;12.13;84.13;102494.81;5009476;28;20633;-82
2021/10/08 10:17:18;;;;;;;16.57;13.60;;;;;;;12.23;83.84;102492.63;5015344;28;20315;-83
2021/10/08 10:19:48;;;;;;;17.77;14.10;;;;;;;12.31;83.88;102493.19;5012305;28;20569;-83
2021/10/08 10:22:18;;;;;;;18.90;14.53;;;;;;;12.39;83.36;102488.41;5014454;28;20231;-82
2021/10/08 10:24:55;;;;;;;17.90;14.00;;;;;;;12.50;83.30;102495.06;5010338;28;20297;-86
2021/10/08 10:27:22;;;;;;;17.27;14.63;;;;;;;12.58;83.28;102491.16;5012374;28;20199;-86
2021/10/08 10:29:49;;;;;;;16.97;14.80;;;;;;;12.67;82.86;102493.47;5014073;28;20219;-85
2021/10/08 10:32:16;;;;;;;18.23;14.60;;;;;;;12.76;82.83;102487.72;5015318;28;20216;-84
2021/10/08 10:34:43;;;;;;;16.80;14.00;;;;;;;12.85;82.68;102485.50;5011206;28;20214;-85
2021/10/08 10:37:11;;;;;;;18.63;14.60;;;;;;;12.93;81.90;102493.19;5014263;28;20255;-85
2021/10/08 10:39:40;;;;;;;19.40;16.00;;;;;;;13.01;81.83;102491.06;5014228;28;20265;-84
2021/10/08 10:42:18;;;;;;;20.63;15.00;;;;;;;13.10;82.08;102489.75;5013901;28;20219;-84
2021/10/08 10:45:12;;;;;;;16.07;14.37;;;;;;;13.20;81.76;102486.66;5012139;28;20233;-86
2021/10/08 10:47:40;;;;;;;17.50;14.43;;;;;;;13.29;81.09;102487.16;5005942;28;20200;-87
2021/10/08 10:50:15;;;;;;;18.97;14.47;;;;;;;13.38;80.72;102486.75;5011705;28;20616;-87
2021/10/08 10:52:50;;;;;;;19.20;14.73;;;;;;;13.45;80.45;102483.72;5008819;28;20214;-87
2021/10/08 10:55:18;;;;;;;16.70;14.57;;;;;;;13.54;80.42;102483.31;5006303;28;20209;-87
2021/10/08 10:57:58;;;;;;;21.57;15.30;;;;;;;13.68;80.32;102482.63;5010287;28;20600;-87
2021/10/08 11:00:29;;;;;;;21.03;16.50;;;;;;;13.79;79.66;102476.78;5007877;28;20226;-87
2021/10/08 11:03:07;;;;;;;24.13;16.97;;;;;;;13.87;79.55;102474.59;5010555;28;20708;-85
2021/10/08 11:05:37;;;;;;;23.23;18.13;;;;;;;13.95;79.27;102467.06;5015458;28;20234;-85
2021/10/08 11:08:17;;;;;;;20.87;17.13;;;;;;;14.02;79.15;102467.63;5014112;28;20259;-84
2021/10/08 11:10:47;;;;;;;21.63;17.10;;;;;;;14.12;78.93;102467.13;5012145;28;20233;-84
2021/10/08 11:13:31;;;;;;;20.13;17.60;;;;;;;14.21;78.82;102458.59;5012163;28;20199;-85
2021/10/08 11:16:01;;;;;;;20.57;16.73;;;;;;;14.29;78.68;102460.91;5014680;28;20203;-85
2021/10/08 11:18:48;;;;;;;22.13;17.60;;;;;;;14.39;78.85;102462.19;5017673;28;20234;-84
2021/10/08 11:21:49;;;;;;;21.47;17.60;;;;;;;14.48;78.77;102451.03;5009809;28;20223;-85
2021/10/08 11:24:18;;;;;;;19.63;16.83;;;;;;;14.57;77.87;102455.03;5013419;28;20226;-85
2021/10/08 11:26:57;;;;;;;24.23;17.77;;;;;;;14.63;77.58;102451.19;5006607;28;20221;-85
2021/10/08 11:29:27;;;;;;;28.57;19.73;;;;;;;14.70;77.53;102441.84;5013224;28;20225;-84