Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:36;;;;;;;0.93;0.77;;;9.30;99.90;;;;;;5110773;28;20219;-86
2023/03/26 00:04:06;;;;;;;1.15;0.60;;;9.30;99.90;;;;;;5110858;28;20208;-86
2023/03/26 00:06:37;;;;;;;0.47;0.45;;;9.30;99.90;;;;;;5110694;28;20214;-86
2023/03/26 00:09:09;;;;;;;0.35;0.30;;;9.30;99.90;;;;;;5110517;28;20231;-86
2023/03/26 00:11:38;;;;;;;0.77;0.73;;;9.30;99.90;;;;;;5110703;28;20232;-86
2023/03/26 00:14:08;;;;;;;1.05;0.80;;;9.40;99.90;;;;;;5110799;28;20233;-86
2023/03/26 00:16:36;;;;;;;0.75;0.47;;;9.40;99.90;;;;;;5110682;28;20239;-87
2023/03/26 00:19:04;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5109568;28;20212;-86
2023/03/26 00:21:33;;;;;;;0.77;0.65;;;9.40;99.90;;;;;;5110292;28;20234;-81
2023/03/26 00:24:04;;;;;;;0.65;0.52;;;9.50;99.90;;;;;;5110437;28;20214;-81
2023/03/26 00:26:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5110920;28;20239;-81
2023/03/26 00:29:06;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5110370;28;20211;-81
2023/03/26 00:31:36;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5114516;28;20215;-81
2023/03/26 00:34:05;;;;;;;0.88;0.38;;;9.50;99.90;;;;;;5114291;28;20227;-81
2023/03/26 00:36:36;;;;;;;1.70;0.80;;;9.60;99.90;;;;;;5114536;28;20211;-81
2023/03/26 00:39:05;;;;;;;1.85;0.98;;;9.60;99.90;;;;;;5114165;28;20259;-81
2023/03/26 00:41:35;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5114379;28;20234;-81
2023/03/26 00:44:06;;;;;;;0.73;0.65;;;9.50;99.90;;;;;;5114603;28;20215;-81
2023/03/26 00:46:35;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5114574;28;20208;-81
2023/03/26 00:49:03;;;;;;;1.58;0.75;;;9.60;99.90;;;;;;5113932;28;20211;-81
2023/03/26 00:51:33;;;;;;;2.25;0.93;;;9.60;99.90;;;;;;5114399;28;20236;-81
2023/03/26 00:54:01;;;;;;;0.68;0.60;;;9.60;99.90;;;;;;5114467;28;20254;-81
2023/03/26 00:56:29;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5114006;28;20212;-81
2023/03/26 00:58:59;;;;;;;1.02;0.73;;;9.60;99.90;;;;;;5113626;28;20315;-81
2023/03/26 01:01:29;;;;;;;0.85;0.60;;;9.70;99.90;;;;;;5113839;28;20276;-81
2023/03/26 01:04:18;;;;;;;0.55;0.43;;;9.70;99.90;;;;;;5114486;28;20214;-81
2023/03/26 01:06:47;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;5113896;28;20207;-81
2023/03/26 01:09:18;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5114465;28;20295;-81
2023/03/26 01:11:48;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5116359;28;20231;-81
2023/03/26 01:14:23;;;;;;;0.85;0.50;;;9.70;99.90;;;;;;5116332;28;20266;-81
2023/03/26 01:16:55;;;;;;;2.53;1.08;;;9.70;99.90;;;;;;5116235;28;20274;-81
2023/03/26 01:19:32;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5116443;28;20212;-81
2023/03/26 01:22:01;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5116090;28;20223;-81
2023/03/26 01:24:31;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5116013;28;20200;-81
2023/03/26 01:27:17;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5115821;28;20283;-81
2023/03/26 01:29:52;;;;;;;1.00;0.88;;;9.70;99.90;;;;;;5115725;28;20211;-81
2023/03/26 01:32:37;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5115940;28;20215;-81
2023/03/26 01:35:21;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5115861;28;20296;-81
2023/03/26 01:38:01;;;;;;;1.20;0.82;;;9.70;99.90;;;;;;5115213;28;20211;-81
2023/03/26 01:40:37;;;;;;;1.77;0.90;;;9.60;99.90;;;;;;5115390;28;20223;-81
2023/03/26 01:43:12;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;5115534;28;20207;-81
2023/03/26 01:45:44;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5116242;28;20210;-81
2023/03/26 01:48:13;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5115360;28;20286;-81
2023/03/26 01:50:41;;;;;;;0.63;0.52;;;9.80;99.90;;;;;;5115388;28;20234;-81
2023/03/26 01:53:11;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5115353;28;20228;-81
2023/03/26 01:55:54;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5115688;28;20204;-81
2023/03/26 01:58:33;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5116410;28;20199;-81
2023/03/26 02:01:12;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5115817;28;20304;-81
2023/03/26 02:03:46;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;5115211;28;20200;-81
2023/03/26 02:06:20;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5115305;28;20211;-81
2023/03/26 02:08:53;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5114493;28;20211;-81
2023/03/26 02:11:23;;;;;;;1.20;1.00;;;9.80;99.90;;;;;;5115117;28;20300;-81
2023/03/26 02:14:03;;;;;;;1.08;0.95;;;9.80;99.90;;;;;;5114906;28;20243;-81
2023/03/26 02:16:31;;;;;;;1.10;0.77;;;9.70;99.90;;;;;;5114684;28;20200;-81
2023/03/26 02:19:00;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5113684;28;20290;-81
2023/03/26 02:21:32;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5114524;28;20232;-81
2023/03/26 02:24:02;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5115104;28;20200;-81
2023/03/26 02:26:34;;;;;;;0.85;0.77;;;9.60;99.90;;;;;;5114989;28;20216;-81
2023/03/26 02:29:03;;;;;;;0.75;0.70;;;9.60;99.90;;;;;;5114533;28;20200;-81
2023/03/26 02:31:31;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5114589;28;20223;-81
2023/03/26 02:34:00;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5114648;28;20268;-81
2023/03/26 02:36:28;;;;;;;1.45;0.88;;;9.70;99.90;;;;;;5114600;28;20211;-81
2023/03/26 02:38:59;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5113811;28;20208;-81
2023/03/26 02:41:27;;;;;;;4.00;0.70;;;9.70;99.90;;;;;;5114626;28;20230;-87
2023/03/26 02:43:57;;;;;;;1.20;1.02;;;9.60;99.90;;;;;;5113938;28;20229;-86
2023/03/26 02:46:25;;;;;;;1.85;1.23;;;9.60;99.90;;;;;;5114482;28;20215;-86
2023/03/26 02:48:54;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5113927;28;20208;-86
2023/03/26 02:51:24;;;;;;;4.13;1.00;;;9.60;99.90;;;;;;5114240;28;20250;-87
2023/03/26 02:53:52;;;;;;;2.10;0.73;;;9.60;99.90;;;;;;5113946;28;20216;-86
2023/03/26 02:56:21;;;;;;;1.38;1.10;;;9.60;99.90;;;;;;5114499;28;20204;-86
2023/03/26 02:58:49;;;;;;;1.90;0.98;;;9.60;99.90;;;;;;5113611;28;20275;-86
2023/03/26 03:01:19;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5114338;28;20251;-86
2023/03/26 03:03:47;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5114411;28;20200;-86
2023/03/26 03:06:17;;;;;;;2.30;1.15;;;9.60;99.90;;;;;;5113913;28;20290;-86
2023/03/26 03:08:46;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5113467;28;20287;-86
2023/03/26 03:11:16;;;;;;;1.02;0.90;;;9.60;99.90;;;;;;5113334;28;20251;-86
2023/03/26 03:13:45;;;;;;;3.35;0.80;;;9.60;99.90;;;;;;5113893;28;20230;-86
2023/03/26 03:16:14;;;;;;;2.97;0.90;;;9.60;99.90;;;;;;5113788;28;20232;-86
2023/03/26 03:18:43;;;;;;;1.65;1.27;;;9.60;99.90;;;;;;5113529;28;20214;-85
2023/03/26 03:21:12;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5113533;28;20251;-86
2023/03/26 03:23:40;;;;;;;1.70;0.98;;;9.50;99.90;;;;;;5113551;28;20203;-85
2023/03/26 03:26:14;;;;;;;1.38;0.90;;;9.50;99.90;;;;;;5113788;28;20203;-87
2023/03/26 03:28:43;;;;;;;1.08;0.82;;;9.50;99.90;;;;;;5113149;28;20208;-87
2023/03/26 03:31:12;;;;;;;1.33;1.00;;;9.50;99.90;;;;;;5113297;28;20303;-86
2023/03/26 03:33:41;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5113511;28;20291;-86
2023/03/26 03:36:11;;;;;;;0.98;0.90;;;9.60;99.90;;;;;;5113090;28;20253;-85
2023/03/26 03:38:48;;;;;;;1.88;1.00;;;9.60;99.90;;;;;;5112905;28;20284;-86
2023/03/26 03:41:17;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;5113313;28;20310;-86
2023/03/26 03:43:46;;;;;;;0.75;0.73;;;9.60;99.90;;;;;;5113394;28;20209;-86
2023/03/26 03:46:14;;;;;;;1.20;0.93;;;9.60;99.90;;;;;;5113444;28;20210;-86
2023/03/26 03:48:47;;;;;;;2.90;1.08;;;9.60;99.90;;;;;;5112851;28;20264;-86
2023/03/26 03:51:17;;;;;;;1.30;1.10;;;9.50;99.90;;;;;;5113188;28;20260;-86
2023/03/26 03:53:46;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5113292;28;20207;-87
2023/03/26 03:56:16;;;;;;;2.30;1.15;;;9.60;99.90;;;;;;5113194;28;20207;-87
2023/03/26 03:58:46;;;;;;;1.17;1.02;;;9.60;99.90;;;;;;5112526;28;20203;-87
2023/03/26 04:01:15;;;;;;;4.45;1.08;;;9.60;99.90;;;;;;5113066;28;20220;-87
2023/03/26 04:03:44;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5112691;28;20231;-86
2023/03/26 04:06:17;;;;;;;1.90;0.88;;;9.70;99.90;;;;;;5113308;28;20246;-87
2023/03/26 04:08:47;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;5112402;28;20290;-86
2023/03/26 04:11:16;;;;;;;0.90;0.88;;;9.70;99.90;;;;;;5112599;28;20284;-87
2023/03/26 04:13:44;;;;;;;0.65;0.50;;;9.70;99.90;;;;;;5113213;28;20204;-86
2023/03/26 04:16:13;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5112587;28;20246;-86
2023/03/26 04:18:41;;;;;;;1.08;0.93;;;9.70;99.90;;;;;;5111640;28;20199;-86
2023/03/26 04:21:11;;;;;;;2.13;0.95;;;9.70;99.90;;;;;;5112879;28;20254;-85
2023/03/26 04:23:41;;;;;;;0.88;0.82;;;9.60;99.90;;;;;;5112786;28;20205;-86
2023/03/26 04:26:17;;;;;;;1.17;1.00;;;9.70;99.90;;;;;;5112766;28;20210;-86
2023/03/26 04:28:52;;;;;;;1.75;0.98;;;9.70;99.90;;;;;;5112498;28;20195;-86
2023/03/26 04:31:23;;;;;;;1.65;0.85;;;9.70;99.90;;;;;;5112912;28;20231;-80
2023/03/26 04:33:58;;;;;;;0.73;0.70;;;9.70;99.90;;;;;;5112646;28;20208;-80
2023/03/26 04:36:28;;;;;;;0.98;0.80;;;9.60;99.90;;;;;;5112652;28;20302;-80
2023/03/26 04:39:01;;;;;;;1.45;1.05;;;9.60;99.90;;;;;;5112232;28;20204;-80
2023/03/26 04:41:31;;;;;;;1.10;0.80;;;9.60;99.90;;;;;;5112803;28;20231;-80
2023/03/26 04:44:00;;;;;;;1.73;1.00;;;9.50;99.90;;;;;;5112372;28;20250;-80
2023/03/26 04:46:32;;;;;;;1.02;0.80;;;9.50;99.90;;;;;;5112502;28;20263;-80
2023/03/26 04:49:01;;;;;;;1.33;0.95;;;9.50;99.90;;;;;;5111908;28;20222;-86
2023/03/26 04:51:38;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5112371;28;20224;-86
2023/03/26 04:54:07;;;;;;;2.85;1.15;;;9.50;99.90;;;;;;5112841;28;20267;-86
2023/03/26 04:56:45;;;;;;;1.15;0.93;;;9.50;99.90;;;;;;5112307;28;20298;-86
2023/03/26 04:59:18;;;;;;;1.15;0.90;;;9.50;99.90;;;;;;5112452;28;20206;-86
2023/03/26 05:01:46;;;;;;;0.98;0.82;;;9.40;99.90;;;;;;5112478;28;20263;-86
2023/03/26 05:04:14;;;;;;;4.57;1.20;;;9.40;99.90;;;;;;5112484;28;20257;-86
2023/03/26 05:06:43;;;;;;;1.23;1.10;;;9.40;99.90;;;;;;5112030;28;20235;-86
2023/03/26 05:09:11;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5112160;28;20219;-86
2023/03/26 05:11:41;;;;;;;2.40;0.93;;;9.40;99.90;;;;;;5112367;28;20304;-86
2023/03/26 05:14:10;;;;;;;1.52;1.00;;;9.40;99.90;;;;;;5112499;28;20261;-86
2023/03/26 05:16:40;;;;;;;1.65;1.00;;;9.50;99.90;;;;;;5114190;28;20269;-80
2023/03/26 05:19:08;;;;;;;0.98;0.98;;;9.50;99.90;;;;;;5115155;28;20211;-80
2023/03/26 05:21:37;;;;;;;0.75;0.52;;;9.40;99.90;;;;;;5116511;28;20219;-80
2023/03/26 05:24:06;;;;;;;2.13;1.05;;;9.40;99.90;;;;;;5115858;28;20200;-86
2023/03/26 05:26:35;;;;;;;1.15;1.05;;;9.50;99.90;;;;;;5116129;28;20202;-86
2023/03/26 05:29:05;;;;;;;0.93;0.80;;;9.50;99.90;;;;;;5115454;28;20205;-86
2023/03/26 05:31:33;;;;;;;0.85;0.82;;;9.50;99.90;;;;;;5115770;28;20314;-86
2023/03/26 05:34:02;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5115471;28;20230;-86
2023/03/26 05:36:30;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;5115714;28;20255;-86
2023/03/26 05:38:58;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5115305;28;20215;-86
2023/03/26 05:41:29;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5115399;28;20228;-86
2023/03/26 05:43:57;;;;;;;1.08;1.00;;;9.40;99.90;;;;;;5115529;28;20237;-80
2023/03/26 05:46:27;;;;;;;1.17;0.90;;;9.40;99.90;;;;;;5115215;28;20241;-80
2023/03/26 05:48:56;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5115302;28;20204;-80
2023/03/26 05:51:24;;;;;;;1.20;1.00;;;9.50;99.90;;;;;;5115218;28;20319;-80
2023/03/26 05:53:53;;;;;;;1.10;1.02;;;9.50;99.90;;;;;;5115598;28;20208;-80
2023/03/26 05:56:21;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5115025;28;20319;-80
2023/03/26 05:58:50;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5115240;28;20267;-80
2023/03/26 06:01:19;;;;;;;2.55;1.10;;;9.50;99.90;;;;;;5115657;28;20227;-80
2023/03/26 06:03:50;;;;;;;4.28;1.05;;;9.50;99.90;;;;;;5115308;28;20290;-80
2023/03/26 06:06:20;;;;;;;2.67;1.00;;;9.50;99.90;;;;;;5115595;28;20291;-80
2023/03/26 06:08:50;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5114587;28;20215;-80
2023/03/26 06:11:31;;;;;;;1.45;1.15;;;9.60;99.90;;;;;;5114720;28;20277;-80
2023/03/26 06:13:59;;;;;;;2.50;1.45;;;9.50;99.90;;;;;;5114789;28;20249;-80
2023/03/26 06:16:27;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5114905;28;20273;-80
2023/03/26 06:18:57;;;;;;;1.40;1.25;;;9.60;99.90;;;;;;5113788;28;20230;-80
2023/03/26 06:21:26;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5114576;28;20215;-80
2023/03/26 06:23:55;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5115055;28;20207;-80
2023/03/26 06:26:23;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;5114936;28;20199;-80
2023/03/26 06:28:52;;;;;;;1.27;1.10;;;9.60;99.90;;;;;;5114481;28;20203;-80
2023/03/26 06:31:20;;;;;;;8.77;1.73;;;9.60;99.90;;;;;;5114522;28;20255;-80
2023/03/26 06:33:48;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5114618;28;20292;-80
2023/03/26 06:36:18;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;5114868;28;20310;-80
2023/03/26 06:38:47;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5114346;28;20200;-80
2023/03/26 06:41:15;;;;;;;1.25;1.13;;;9.90;99.90;;;;;;5114189;28;20316;-80
2023/03/26 06:43:43;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5114382;28;20294;-80
2023/03/26 06:46:12;;;;;;;1.48;1.38;;;10.00;99.90;;;;;;5114505;28;20231;-80
2023/03/26 06:48:41;;;;;;;0.95;0.95;;;10.00;99.90;;;;;;5113780;28;20204;-80
2023/03/26 06:51:10;;;;;;;1.05;1.02;;;10.00;99.90;;;;;;5114223;28;20250;-80
2023/03/26 06:53:40;;;;;;;1.02;0.95;;;10.10;99.90;;;;;;5114617;28;20300;-80
2023/03/26 06:56:09;;;;;;;3.00;1.33;;;10.20;99.90;;;;;;5114116;28;20215;-80
2023/03/26 06:58:37;;;;;;;1.58;1.48;;;10.20;99.90;;;;;;5113677;28;20227;-80
2023/03/26 07:01:06;;;;;;;1.70;1.40;;;10.30;99.90;;;;;;5114190;28;20283;-80
2023/03/26 07:03:35;;;;;;;1.10;1.02;;;10.30;99.90;;;;;;5114052;28;20208;-80
2023/03/26 07:06:03;;;;;;;1.75;1.40;;;10.30;99.90;;;;;;5113793;28;20228;-80
2023/03/26 07:08:32;;;;;;;4.10;1.10;;;10.30;99.90;;;;;;5113641;28;20218;-80
2023/03/26 07:11:01;;;;;;;1.83;1.20;;;10.40;99.90;;;;;;5113999;28;20220;-80
2023/03/26 07:13:30;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5113831;28;20254;-80
2023/03/26 07:15:58;;;;;;;1.17;1.08;;;10.50;99.90;;;;;;5113971;28;20318;-80
2023/03/26 07:18:26;;;;;;;1.65;1.17;;;10.60;99.90;;;;;;5112373;28;20291;-80
2023/03/26 07:20:55;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5114066;28;20274;-80
2023/03/26 07:23:24;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5113461;28;20299;-81
2023/03/26 07:25:53;;;;;;;1.30;1.15;;;10.70;99.90;;;;;;5114015;28;20210;-80
2023/03/26 07:28:33;;;;;;;2.15;1.13;;;10.80;99.90;;;;;;5113501;28;20263;-80
2023/03/26 07:31:11;;;;;;;1.73;1.10;;;10.80;99.90;;;;;;5113664;28;20228;-80
2023/03/26 07:33:46;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5113791;28;20220;-80
2023/03/26 07:36:25;;;;;;;1.35;0.82;;;11.00;99.90;;;;;;5113420;28;20222;-81
2023/03/26 07:39:05;;;;;;;1.63;1.10;;;11.20;99.90;;;;;;5112726;28;20227;-80
2023/03/26 07:41:43;;;;;;;2.30;1.30;;;11.20;99.90;;;;;;5113188;28;20224;-86
2023/03/26 07:44:36;;;;;;;2.70;1.30;;;11.30;99.90;;;;;;5113372;28;20211;-86
2023/03/26 07:47:18;;;;;;;1.73;1.42;;;11.30;99.90;;;;;;5113635;28;20200;-86
2023/03/26 07:49:47;;;;;;;1.60;1.38;;;11.40;99.90;;;;;;5125234;28;20222;-86
2023/03/26 07:52:16;;;;;;;2.05;1.45;;;11.50;99.90;;;;;;5114305;28;20261;-86
2023/03/26 07:54:45;;;;;;;2.78;1.33;;;11.60;99.90;;;;;;5113111;28;20199;-86
2023/03/26 07:57:18;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;5112831;28;20243;-86
2023/03/26 07:59:53;;;;;;;1.58;1.35;;;11.80;99.90;;;;;;5113403;28;20199;-86
2023/03/26 08:02:37;;;;;;;2.83;1.30;;;12.00;99.90;;;;;;5113043;28;20206;-86
2023/03/26 08:05:17;;;;;;;1.58;1.40;;;12.00;99.90;;;;;;5112853;28;20215;-86
2023/03/26 08:08:01;;;;;;;1.83;1.60;;;12.10;99.90;;;;;;5112417;28;20203;-86
2023/03/26 08:10:38;;;;;;;1.45;1.17;;;12.20;99.90;;;;;;5112810;28;20223;-86
2023/03/26 08:13:22;;;;;;;1.25;1.10;;;12.40;99.90;;;;;;5113589;28;20246;-86
2023/03/26 08:16:04;;;;;;;2.58;1.25;;;12.40;99.90;;;;;;5112816;28;20217;-86
2023/03/26 08:18:45;;;;;;;1.00;0.88;;;12.50;99.90;;;;;;5111228;28;20223;-80
2023/03/26 08:21:19;;;;;;;1.35;1.23;;;12.50;99.90;;;;;;5112820;28;20227;-81
2023/03/26 08:24:04;;;;;;;1.83;1.10;;;12.70;99.90;;;;;;5112648;28;20210;-80
2023/03/26 08:26:40;;;;;;;2.25;1.58;;;13.00;99.90;;;;;;5113137;28;20265;-81
2023/03/26 08:29:20;;;;;;;1.40;1.13;;;13.10;99.90;;;;;;5113056;28;20218;-81
2023/03/26 08:31:51;;;;;;;2.35;1.20;;;13.10;99.90;;;;;;5112298;28;20227;-80
2023/03/26 08:34:19;;;;;;;4.60;1.88;;;13.20;99.90;;;;;;5112479;28;20211;-81
2023/03/26 08:36:48;;;;;;;1.48;1.23;;;13.10;99.90;;;;;;5112377;28;20263;-80
2023/03/26 08:39:17;;;;;;;2.35;1.20;;;13.20;99.90;;;;;;5112613;28;20199;-80
2023/03/26 08:42:45;;;;;;;3.35;1.25;;;13.40;99.90;;;;;;5112405;28;20259;-80
2023/03/26 08:45:37;;;;;;;1.92;1.27;;;13.70;99.90;;;;;;5050099;28;20231;-80
2023/03/26 08:48:37;;;;;;;1.48;1.35;;;13.80;99.90;;;;;;5112306;28;20204;-80
2023/03/26 08:51:42;;;;;;;2.20;1.27;;;13.90;99.90;;;;;;5113887;28;20227;-80
2023/03/26 08:54:40;;;;;;;1.85;1.08;;;14.00;99.90;;;;;;5116823;28;20246;-80
2023/03/26 08:57:46;;;;;;;1.70;1.30;;;14.00;99.90;;;;;;5115909;28;20311;-81
2023/03/26 09:00:53;;;;;;;1.65;1.38;;;14.00;99.90;;;;;;5116154;28;20311;-81
2023/03/26 09:04:05;;;;;;;1.58;1.35;;;14.20;99.90;;;;;;5090829;28;20306;-81
2023/03/26 09:06:45;;;;;;;;;;;14.80;99.90;;;;;;5116507;28;20128;-80
2023/03/26 09:09:48;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5116229;28;20164;-81
2023/03/26 09:12:41;;;;;;;3.90;1.73;;;15.40;99.90;;;;;;5115591;28;20220;-81
2023/03/26 09:15:35;;;;;;;2.17;1.20;;;15.90;99.90;;;;;;5116244;28;20311;-81
2023/03/26 09:18:43;;;;;;;4.07;1.52;;;16.20;98.80;;;;;;5114036;28;20325;-81
2023/03/26 09:21:49;;;;;;;1.40;1.30;;;16.20;98.60;;;;;;5112998;28;20294;-80
2023/03/26 09:25:10;;;;;;;4.60;1.20;;;16.00;98.10;;;;;;5115603;28;20214;-80
2023/03/26 09:27:50;;;;;;;1.40;1.30;;;15.90;98.50;;;;;;5115425;28;20328;-86
2023/03/26 09:30:51;;;;;;;2.33;1.75;;;16.30;97.50;;;;;;5116336;28;20294;-87
2023/03/26 09:33:26;;;;;;;;;;;16.50;97.30;;;;;;5116738;28;20069;-87
2023/03/26 09:36:19;;;;;;;2.10;1.50;;;16.80;96.20;;;;;;5116177;28;19948;-86
2023/03/26 09:38:54;;;;;;;1.38;1.27;;;17.10;95.10;;;;;;5115024;28;20280;-86
2023/03/26 09:41:35;;;;;;;2.28;1.23;;;17.10;94.30;;;;;;5115577;28;20081;-86
2023/03/26 09:44:31;;;;;;;2.05;1.20;;;17.20;94.20;;;;;;5115376;28;20251;-86
2023/03/26 09:47:27;;;;;;;1.45;1.23;;;17.00;93.20;;;;;;5115435;28;20284;-86
2023/03/26 09:50:04;;;;;;;;;;;16.80;93.00;;;;;;5105971;28;20070;-86
2023/03/26 09:52:44;;;;;;;;;;;17.10;93.30;;;;;;5115909;28;19948;-86
2023/03/26 09:55:27;;;;;;;;;;;17.50;92.20;;;;;;5116068;28;19945;-86
2023/03/26 09:58:02;;;;;;;;;;;17.90;91.20;;;;;;5115486;28;19954;-84
2023/03/26 10:00:36;;;;;;;;;;;18.30;90.40;;;;;;5115808;28;19954;-84
2023/03/26 10:03:12;;;;;;;;;;;18.30;89.10;;;;;;5115770;28;19919;-84
2023/03/26 10:05:56;;;;;;;;;;;18.10;88.70;;;;;;5114735;28;20220;-85
2023/03/26 10:08:59;;;;;;;1.80;1.70;;;17.90;86.70;;;;;;5112757;28;20118;-85
2023/03/26 10:11:39;;;;;;;1.65;1.55;;;17.70;87.60;;;;;;5112775;28;20151;-86
2023/03/26 10:14:13;;;;;;;;;;;17.70;87.10;;;;;;5113698;28;20069;-86
2023/03/26 10:16:50;;;;;;;;;;;17.50;87.40;;;;;;5112446;28;19928;-86
2023/03/26 10:19:23;;;;;;;;;;;17.40;86.90;;;;;;5111484;28;20012;-85
2023/03/26 10:21:55;;;;;;;;;;;17.40;88.50;;;;;;5112752;28;20004;-84
2023/03/26 10:24:46;;;;;;;1.92;1.73;;;17.50;87.10;;;;;;5112896;28;19988;-85
2023/03/26 10:27:33;;;;;;;2.20;1.98;;;17.40;86.20;;;;;;5112210;28;20239;-79
2023/03/26 10:30:19;;;;;;;;;;;17.10;88.10;;;;;;5112796;28;20097;-79
2023/03/26 10:32:53;;;;;;;;;;;17.20;87.90;;;;;;5113044;28;19966;-79
2023/03/26 10:35:26;;;;;;;;;;;17.20;87.70;;;;;;5112885;28;19947;-79
2023/03/26 10:38:09;;;;;;;2.10;1.23;;;17.50;87.00;;;;;;5111968;28;20097;-79
2023/03/26 10:40:42;;;;;;;;;;;17.50;86.60;;;;;;5112612;28;19959;-79
2023/03/26 10:43:29;;;;;;;;;;;17.50;85.00;;;;;;5112579;28;19964;-79
2023/03/26 10:46:15;;;;;;;;;;;17.50;85.30;;;;;;5112645;28;19957;-80
2023/03/26 10:49:18;;;;;;;12.27;1.67;;;17.40;83.40;;;;;;5111726;28;20311;-81
2023/03/26 10:51:50;;;;;;;0.85;0.85;;;17.20;84.00;;;;;;5112056;28;20248;-79
2023/03/26 10:54:26;;;;;;;;;;;17.00;84.40;;;;;;5112993;28;20143;-79
2023/03/26 10:56:55;;;;;;;;;;;17.00;83.50;;;;;;5112230;28;19944;-81
2023/03/26 10:59:26;;;;;;;;;;;17.10;84.10;;;;;;5112734;28;19957;-85
2023/03/26 11:02:00;;;;;;;;;;;17.20;83.40;;;;;;5112838;28;19965;-79
2023/03/26 11:04:35;;;;;;;;;;;17.30;83.50;;;;;;5112405;28;19924;-79
2023/03/26 11:07:09;;;;;;;;;;;17.20;82.30;;;;;;5111856;28;19945;-79
2023/03/26 11:09:41;;;;;;;;;;;17.30;83.30;;;;;;5111898;28;19949;-79
2023/03/26 11:12:13;;;;;;;;;;;17.50;83.50;;;;;;5112058;28;20000;-79
2023/03/26 11:15:01;;;;;;;;;;;17.80;82.20;;;;;;5111463;28;19945;-79
2023/03/26 11:17:36;;;;;;;;;;;18.00;81.50;;;;;;5111460;28;19943;-79
2023/03/26 11:20:13;;;;;;;;;;;18.30;79.50;;;;;;5112340;28;19955;-79
2023/03/26 11:22:50;;;;;;;;;;;18.70;79.70;;;;;;5112390;28;19972;-79
2023/03/26 11:25:49;;;;;;;;;;;19.00;78.40;;;;;;5112028;28;20044;-79
2023/03/26 11:28:26;;;;;;;;;;;19.30;77.50;;;;;;5048727;28;19946;-79
2023/03/26 11:30:59;;;;;;;;;;;19.80;76.30;;;;;;5101986;28;20054;-79
2023/03/26 11:33:30;;;;;;;;;;;20.20;76.10;;;;;;5111640;28;19942;-79
2023/03/26 11:36:02;;;;;;;;;;;20.30;75.00;;;;;;5111793;28;19950;-79
2023/03/26 11:38:36;;;;;;;;;;;20.20;72.30;;;;;;5110832;28;19920;-79
2023/03/26 11:41:10;;;;;;;;;;;20.10;70.90;;;;;;5111776;28;19995;-79
2023/03/26 11:43:38;;;;;;;;;;;20.00;70.20;;;;;;5111634;28;20004;-79
2023/03/26 11:46:10;;;;;;;;;;;19.90;70.60;;;;;;5111542;28;19944;-79
2023/03/26 11:48:40;;;;;;;;;;;19.60;70.20;;;;;;5110841;28;19981;-78
2023/03/26 11:51:13;;;;;;;;;;;19.50;71.20;;;;;;5111419;28;20011;-84
2023/03/26 11:53:45;;;;;;;;;;;19.40;72.20;;;;;;5111515;28;19988;-84
2023/03/26 11:56:16;;;;;;;;;;;19.50;71.60;;;;;;5111693;28;19964;-84
2023/03/26 11:58:49;;;;;;;;;;;19.40;70.60;;;;;;5112021;28;19988;-84
2023/03/26 12:01:18;;;;;;;;;;;19.30;70.00;;;;;;5113518;28;20052;-84
2023/03/26 12:03:56;;;;;;;;;;;19.10;69.60;;;;;;5113517;28;19945;-84
2023/03/26 12:06:27;;;;;;;;;;;18.90;69.20;;;;;;5113135;28;19971;-84
2023/03/26 12:08:56;;;;;;;;;;;18.60;68.70;;;;;;5112619;28;19953;-84
2023/03/26 12:11:26;;;;;;;;;;;18.30;68.70;;;;;;5113717;28;20012;-84
2023/03/26 12:13:58;;;;;;;;;;;18.10;69.70;;;;;;5113325;28;19976;-84
2023/03/26 12:16:26;;;;;;;;;;;17.70;69.00;;;;;;5112828;28;19937;-90
2023/03/26 12:18:59;;;;;;;;;;;17.60;68.70;;;;;;5112715;28;19941;-90
2023/03/26 12:21:29;;;;;;;;;;;17.40;68.50;;;;;;5113604;28;19978;-91
2023/03/26 12:23:58;;;;;;;;;;;17.20;69.00;;;;;;5114463;28;19938;-90
2023/03/26 12:26:38;;;;;;;;;;;17.20;69.00;;;;;;5118037;28;20007;-91
2023/03/26 12:29:08;;;;;;;;;;;17.20;69.30;;;;;;5118276;28;19942;-85
2023/03/26 12:31:45;;;;;;;;;;;17.40;68.70;;;;;;5117365;28;19957;-89
2023/03/26 12:34:15;;;;;;;;;;;17.30;68.60;;;;;;5109049;28;19930;-88
2023/03/26 12:36:50;;;;;;;;;;;17.40;67.80;;;;;;5102668;28;20017;-85
2023/03/26 12:39:35;;;;;;;;;;;17.30;67.50;;;;;;5116273;28;19993;-85
2023/03/26 12:42:28;;;;;;;;;;;17.30;68.90;;;;;;5108751;28;19932;-84
2023/03/26 12:45:16;;;;;;;;;;;17.20;69.00;;;;;;5097059;28;19938;-84
2023/03/26 12:47:44;;;;;;;;;;;17.20;68.30;;;;;;5096804;28;19941;-85
2023/03/26 12:50:35;;;;;;;;;;;17.20;68.50;;;;;;5096976;28;20096;-85
2023/03/26 12:53:12;;;;;;;;;;;17.20;68.20;;;;;;5097492;28;19946;-85
2023/03/26 12:55:42;;;;;;;;;;;17.30;67.50;;;;;;5116016;28;19980;-85
2023/03/26 12:58:17;;;;;;;;;;;17.30;67.50;;;;;;5117046;28;19945;-85
2023/03/26 13:00:50;;;;;;;;;;;17.40;64.90;;;;;;5117532;28;19956;-85
2023/03/26 13:03:36;;;;;;;;;;;17.50;65.00;;;;;;5117472;28;19944;-84
2023/03/26 13:06:22;;;;;;;;;;;17.60;64.70;;;;;;5100985;28;19984;-85
2023/03/26 13:09:09;;;;;;;;;;;17.70;64.70;;;;;;5110416;28;20035;-84
2023/03/26 13:11:45;;;;;;;;;;;18.00;64.10;;;;;;5116806;28;19954;-84
2023/03/26 13:14:20;;;;;;;;;;;18.10;62.90;;;;;;5117197;28;19937;-84
2023/03/26 13:16:51;;;;;;;;;;;18.00;62.60;;;;;;5116956;28;19948;-84
2023/03/26 13:19:21;;;;;;;;;;;17.90;63.90;;;;;;5117828;28;19937;-84
2023/03/26 13:21:56;;;;;;;;;;;17.70;62.70;;;;;;5118341;28;19998;-84
2023/03/26 13:24:30;;;;;;;;;;;17.60;62.80;;;;;;5124832;28;19945;-84
2023/03/26 13:27:05;;;;;;;;;;;17.50;63.00;;;;;;5116362;28;19941;-84
2023/03/26 13:29:37;;;;;;;;;;;17.50;63.50;;;;;;5117296;28;19954;-84
2023/03/26 13:32:08;;;;;;;;;;;17.40;62.10;;;;;;5116613;28;20003;-84
2023/03/26 13:34:41;;;;;;;;;;;17.40;63.00;;;;;;5116927;28;19991;-84
2023/03/26 13:37:12;;;;;;;;;;;17.30;62.80;;;;;;5103709;28;20190;-82
2023/03/26 13:39:48;;;;;;;;;;;17.40;63.40;;;;;;5100861;28;19982;-83
2023/03/26 13:42:24;;;;;;;;;;;17.30;62.10;;;;;;5096240;28;19940;-83
2023/03/26 13:44:57;;;;;;;;;;;17.40;63.10;;;;;;5096518;28;19989;-83
2023/03/26 13:47:35;;;;;;;;;;;17.40;63.20;;;;;;5096208;28;20006;-82
2023/03/26 13:50:06;;;;;;;;;;;17.40;62.80;;;;;;5096098;28;19955;-83
2023/03/26 13:52:38;;;;;;;;;;;17.50;63.70;;;;;;5096040;28;19957;-82
2023/03/26 13:55:17;;;;;;;;;;;17.40;63.20;;;;;;5095866;28;19938;-82