Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 04:06:24;;;;;;;7.88;3.50;;;19.50;99.90;;;;;;6279279;22;20024;-92
2022/08/04 04:12:53;;;;;;;6.60;3.45;;;19.50;99.90;;;;;;6254757;23;20063;-93
2022/08/04 04:15:41;;;;;;;7.63;4.10;;;19.50;99.90;;;;;;6203013;23;20051;-92
2022/08/04 04:18:28;;;;;;;6.22;3.20;;;19.50;99.90;;;;;;6205128;23;20345;-93
2022/08/04 04:50:09;;;;;;;7.70;3.72;;;19.60;99.90;;;;;;6290087;22;20019;-92
2022/08/04 04:53:27;;;;;;;7.25;3.30;;;19.60;99.90;;;;;;6180380;22;20027;-91
2022/08/04 04:56:07;;;;;;;6.43;3.17;;;19.60;99.90;;;;;;6236245;22;20019;-91
2022/08/04 04:58:36;;;;;;;6.93;3.38;;;19.70;99.90;;;;;;6237748;22;20243;-91
2022/08/04 18:26:20;;;;;;;3.03;1.03;;;21.80;99.90;;;;;;6266231;22;1332094;-90
2022/08/04 18:28:46;;;;;;;2.13;0.82;;;21.40;99.90;;;;;;6228326;23;20043;-93
2022/08/04 18:31:12;;;;;;;;;;;21.30;99.90;;;;;;6228627;23;20456;-92
2022/08/04 18:33:37;;;;;;;2.88;0.82;;;21.30;99.90;;;;;;6253179;23;19916;-89
2022/08/04 18:36:03;;;;;;;4.30;0.95;;;21.30;99.90;;;;;;6228274;23;20016;-90
2022/08/04 18:38:29;;;;;;;2.80;1.00;;;21.20;99.90;;;;;;6227972;23;20019;-90
2022/08/04 18:41:13;;;;;;;2.47;1.55;;;21.20;99.90;;;;;;6253754;23;20070;-90
2022/08/04 18:43:39;;;;;;;3.25;0.95;;;21.20;99.90;;;;;;6228380;23;20051;-92
2022/08/04 18:46:05;;;;;;;1.35;0.70;;;21.10;99.90;;;;;;6253787;23;20023;-93
2022/08/04 18:48:31;;;;;;;2.75;0.70;;;21.10;99.90;;;;;;6228163;23;20055;-92
2022/08/04 18:50:56;;;;;;;1.95;0.82;;;21.00;99.90;;;;;;6228531;23;20023;-95
2022/08/04 18:53:22;;;;;;;1.98;0.77;;;21.00;99.90;;;;;;6228605;23;20020;-94
2022/08/04 18:55:48;;;;;;;2.03;0.80;;;21.00;99.90;;;;;;6228388;23;20016;-92
2022/08/04 18:58:13;;;;;;;1.67;0.85;;;21.00;99.90;;;;;;6228415;23;20012;-92
2022/08/04 19:00:39;;;;;;;3.90;0.93;;;20.90;99.90;;;;;;6227897;23;20110;-93
2022/08/04 19:03:05;;;;;;;2.35;1.10;;;20.90;99.90;;;;;;6227064;23;20084;-91
2022/08/04 19:05:31;;;;;;;2.05;0.90;;;20.90;99.90;;;;;;6228581;23;20016;-91
2022/08/04 19:07:58;;;;;;;2.55;1.10;;;20.90;99.90;;;;;;6228288;23;20058;-94
2022/08/04 19:10:23;;;;;;;;;;;20.90;99.90;;;;;;6253994;23;20015;-93
2022/08/04 19:12:49;;;;;;;3.17;1.15;;;20.80;99.90;;;;;;6253440;23;19927;-90
2022/08/04 19:15:14;;;;;;;11.82;5.72;;;20.80;99.90;;;;;;6228292;23;20011;-93
2022/08/04 19:17:40;;;;;;;8.82;4.88;;;20.80;99.90;;;;;;6229306;23;20016;-95
2022/08/04 19:20:06;;;;;;;4.95;2.05;;;20.80;99.90;;;;;;6228480;23;20085;-90
2022/08/04 19:22:32;;;;;;;4.60;1.50;;;20.80;99.90;;;;;;6253550;23;20560;-93
2022/08/04 19:24:58;;;;;;;3.35;1.30;;;20.80;99.90;;;;;;6229109;22;20098;-91
2022/08/04 19:27:24;;;;;;;3.33;1.25;;;20.70;99.90;;;;;;6226136;22;20106;-91
2022/08/04 19:29:49;;;;;;;;;;;20.70;99.90;;;;;;6227258;22;20026;-91
2022/08/04 19:32:15;;;;;;;10.73;3.97;;;20.70;99.90;;;;;;6226869;22;19916;-93
2022/08/04 19:34:42;;;;;;;5.35;2.10;;;20.60;99.90;;;;;;6226278;22;20062;-94
2022/08/04 19:37:08;;;;;;;3.35;1.35;;;20.60;99.90;;;;;;6226358;22;20012;-89
2022/08/04 19:39:34;;;;;;;3.28;1.27;;;20.60;99.90;;;;;;6226260;22;20012;-96
2022/08/04 19:42:00;;;;;;;10.80;4.10;;;20.50;99.90;;;;;;6226438;22;20015;-92
2022/08/04 19:44:25;;;;;;;28.42;10.90;;;20.50;99.90;;;;;;6226240;22;20016;-94
2022/08/04 19:46:51;;;;;;;13.77;5.35;;;20.50;99.90;;;;;;6226117;22;20031;-90
2022/08/04 19:49:17;;;;;;;10.65;3.88;;;20.50;99.90;;;;;;6226327;22;20020;-94
2022/08/04 19:51:44;;;;;;;9.30;4.03;;;20.50;99.90;;;;;;6251288;22;20011;-90
2022/08/04 19:54:10;;;;;;;5.88;1.70;;;20.50;99.90;;;;;;6225792;22;20017;-90
2022/08/04 19:56:36;;;;;;;4.22;1.63;;;20.50;99.90;;;;;;6251335;22;20484;-93
2022/08/04 19:59:02;;;;;;;4.32;1.60;;;20.50;99.90;;;;;;6225905;22;20065;-93
2022/08/04 20:01:27;;;;;;;4.28;1.52;;;20.50;99.90;;;;;;6251228;22;20118;-90
2022/08/04 20:03:53;;;;;;;2.95;1.35;;;20.40;99.90;;;;;;6226076;22;20021;-91
2022/08/04 20:06:19;;;;;;;2.45;1.30;;;20.40;99.90;;;;;;6226164;22;20061;-90
2022/08/04 20:08:44;;;;;;;4.15;1.55;;;20.40;99.90;;;;;;6225981;22;20118;-90
2022/08/04 20:11:10;;;;;;;3.58;1.73;;;20.30;99.90;;;;;;6226068;22;20007;-90
2022/08/04 20:13:36;;;;;;;4.32;1.38;;;20.30;99.90;;;;;;6225670;22;20101;-90
2022/08/04 20:16:02;;;;;;;4.68;1.50;;;20.30;99.90;;;;;;6225803;22;20027;-91
2022/08/04 20:18:28;;;;;;;3.13;1.33;;;20.30;99.90;;;;;;6225812;22;20090;-92
2022/08/04 20:20:54;;;;;;;;;;;20.30;99.90;;;;;;6226365;22;20027;-92
2022/08/04 20:23:20;;;;;;;5.53;1.55;;;20.20;99.90;;;;;;6225804;22;19915;-90
2022/08/04 20:25:46;;;;;;;3.40;1.70;;;20.20;99.90;;;;;;6225839;22;20334;-91
2022/08/04 20:28:12;;;;;;;4.10;1.80;;;20.10;99.90;;;;;;6225527;22;20020;-91
2022/08/04 20:30:38;;;;;;;5.28;2.58;;;20.10;99.90;;;;;;6225001;22;20918;-94
2022/08/04 20:33:03;;;;;;;4.05;1.70;;;20.10;99.90;;;;;;6225476;22;20099;-93
2022/08/04 20:35:29;;;;;;;5.22;1.92;;;20.00;99.90;;;;;;6225416;22;20093;-89
2022/08/04 20:37:55;;;;;;;5.35;1.95;;;20.00;99.90;;;;;;6225305;22;20015;-93
2022/08/04 20:40:21;;;;;;;3.47;1.80;;;20.00;99.90;;;;;;6225794;22;20050;-91
2022/08/04 20:42:49;;;;;;;4.20;1.92;;;20.00;99.90;;;;;;6225715;22;20095;-90
2022/08/04 20:45:15;;;;;;;3.35;1.73;;;19.90;99.90;;;;;;6250982;22;20015;-92
2022/08/04 20:47:41;;;;;;;5.10;2.03;;;19.90;99.90;;;;;;6225755;22;20015;-93
2022/08/04 20:50:07;;;;;;;3.90;2.10;;;19.90;99.90;;;;;;6226004;22;20019;-94
2022/08/04 20:52:35;;;;;;;3.80;1.80;;;19.90;99.90;;;;;;6226105;22;20091;-90
2022/08/04 20:55:02;;;;;;;3.92;1.67;;;19.80;99.90;;;;;;6250676;22;20015;-92
2022/08/04 20:57:28;;;;;;;4.53;1.95;;;19.80;99.90;;;;;;6225542;22;20011;-94
2022/08/04 20:59:54;;;;;;;5.93;1.75;;;19.80;99.90;;;;;;6225422;22;20035;-92
2022/08/04 21:02:21;;;;;;;3.92;1.60;;;19.70;99.90;;;;;;6225774;22;20016;-93
2022/08/04 21:04:47;;;;;;;3.85;1.63;;;19.70;99.90;;;;;;6225855;22;20388;-91
2022/08/04 21:07:12;;;;;;;3.75;1.85;;;19.70;99.90;;;;;;6225651;22;20020;-92
2022/08/04 21:09:40;;;;;;;4.88;1.77;;;19.60;99.90;;;;;;6225682;22;20390;-91
2022/08/04 21:12:07;;;;;;;4.30;2.00;;;19.60;99.90;;;;;;6225679;22;20023;-91
2022/08/04 21:14:33;;;;;;;5.80;1.90;;;19.50;99.90;;;;;;6225520;22;20022;-93
2022/08/04 21:17:00;;;;;;;4.28;1.92;;;19.50;99.90;;;;;;6225782;22;20449;-94
2022/08/04 21:19:26;;;;;;;3.20;1.70;;;19.50;99.90;;;;;;6225485;22;20015;-94
2022/08/04 21:21:53;;;;;;;3.25;1.75;;;19.40;99.90;;;;;;6225464;22;20063;-93
2022/08/04 21:24:20;;;;;;;3.70;1.80;;;19.40;99.90;;;;;;6225703;22;20015;-92
2022/08/04 21:26:53;;;;;;;4.75;2.00;;;19.40;99.90;;;;;;6250484;22;20016;-94
2022/08/04 21:29:19;;;;;;;3.83;2.03;;;19.40;99.90;;;;;;6225565;22;20326;-93
2022/08/04 21:31:45;;;;;;;4.68;2.38;;;19.30;99.90;;;;;;6250776;22;20067;-93
2022/08/04 21:34:11;;;;;;;;;;;19.30;99.90;;;;;;6225745;22;20012;-95
2022/08/04 21:36:37;;;;;;;5.20;2.00;;;19.30;99.90;;;;;;6225156;22;19915;-95
2022/08/04 21:39:03;;;;;;;;;;;19.30;99.90;;;;;;6225501;22;20012;-93
2022/08/04 21:41:30;;;;;;;4.43;2.38;;;19.30;99.90;;;;;;6225208;22;19919;-95
2022/08/04 21:43:56;;;;;;;4.78;2.50;;;19.30;99.90;;;;;;6225270;22;20016;-94
2022/08/04 21:46:22;;;;;;;3.78;2.20;;;19.30;99.90;;;;;;6250433;22;20048;-92
2022/08/04 21:48:48;;;;;;;5.30;2.25;;;19.30;99.90;;;;;;6225382;22;20015;-93
2022/08/04 21:51:24;;;;;;;5.30;2.22;;;19.30;99.90;;;;;;6225167;22;20023;-94
2022/08/04 21:53:50;;;;;;;4.95;2.13;;;19.40;99.90;;;;;;6225344;22;20102;-92
2022/08/04 21:56:16;;;;;;;4.07;1.83;;;19.40;99.90;;;;;;6225061;22;20024;-91
2022/08/04 21:58:42;;;;;;;5.32;2.25;;;19.40;99.90;;;;;;6225238;22;20038;-93
2022/08/04 22:01:10;;;;;;;4.30;2.10;;;19.30;99.90;;;;;;6250210;22;20055;-90
2022/08/04 22:03:44;;;;;;;4.75;2.33;;;19.30;99.90;;;;;;6225281;22;20012;-94
2022/08/04 22:06:10;;;;;;;5.88;2.03;;;19.30;99.90;;;;;;6225076;22;20015;-91
2022/08/04 22:08:37;;;;;;;3.55;1.83;;;19.30;99.90;;;;;;6224743;22;20027;-93
2022/08/04 22:11:20;;;;;;;5.07;2.20;;;19.40;99.90;;;;;;6225211;22;20012;-92
2022/08/04 22:13:46;;;;;;;3.45;1.70;;;19.40;99.90;;;;;;6224877;22;20015;-91
2022/08/04 22:16:11;;;;;;;4.65;1.85;;;19.30;99.90;;;;;;6224855;22;20071;-92
2022/08/04 22:18:37;;;;;;;4.97;1.73;;;19.30;99.90;;;;;;6224825;22;20012;-93
2022/08/04 22:21:04;;;;;;;4.28;1.85;;;19.30;99.90;;;;;;6225051;22;20016;-91
2022/08/04 22:23:30;;;;;;;3.00;1.50;;;19.30;99.90;;;;;;6224903;22;20011;-91
2022/08/04 22:25:56;;;;;;;3.53;1.75;;;19.30;99.90;;;;;;6224445;22;20019;-92
2022/08/04 22:28:23;;;;;;;4.35;1.55;;;19.30;99.90;;;;;;6224995;22;20024;-92
2022/08/04 22:30:49;;;;;;;3.17;1.30;;;19.30;99.90;;;;;;6225028;22;20039;-92
2022/08/04 22:33:14;;;;;;;3.28;1.27;;;19.30;99.90;;;;;;6224844;22;20081;-91
2022/08/04 22:35:40;;;;;;;3.33;1.58;;;19.30;99.90;;;;;;6249867;22;20016;-93
2022/08/04 22:38:06;;;;;;;3.30;1.40;;;19.30;99.90;;;;;;6224884;22;20057;-94
2022/08/04 22:40:32;;;;;;;2.80;1.08;;;19.30;99.90;;;;;;6224783;22;20019;-93
2022/08/04 22:43:01;;;;;;;2.38;1.20;;;19.30;99.90;;;;;;6224877;22;20095;-93
2022/08/04 22:45:28;;;;;;;3.00;1.20;;;19.30;99.90;;;;;;6225059;22;20063;-92
2022/08/04 22:47:54;;;;;;;3.72;1.58;;;19.30;99.90;;;;;;6224700;22;20015;-93
2022/08/04 22:50:20;;;;;;;2.15;1.25;;;19.30;99.90;;;;;;6224823;22;20024;-92
2022/08/04 22:52:46;;;;;;;2.85;1.05;;;19.20;99.90;;;;;;6225041;22;20095;-93
2022/08/04 22:55:12;;;;;;;2.95;1.23;;;19.20;99.90;;;;;;6224610;22;20515;-93
2022/08/04 22:57:38;;;;;;;4.03;1.40;;;19.20;99.90;;;;;;6224415;22;20023;-93
2022/08/04 23:10:47;;;;;;;2.30;1.20;;;19.30;99.90;;;;;;6227842;22;20495;-89
2022/08/04 23:13:13;;;;;;;3.83;1.27;;;19.30;99.90;;;;;;6221831;23;20027;-93
2022/08/04 23:15:39;;;;;;;;;;;19.30;99.90;;;;;;6247060;23;20019;-95
2022/08/04 23:18:05;;;;;;;2.63;1.30;;;19.30;99.90;;;;;;6221251;23;19985;-92
2022/08/04 23:20:31;;;;;;;;;;;19.30;99.90;;;;;;6221848;23;20012;-91
2022/08/04 23:23:15;;;;;;;4.15;1.55;;;19.30;99.90;;;;;;6222047;23;19926;-94
2022/08/04 23:25:44;;;;;;;2.33;1.17;;;19.30;99.90;;;;;;6221958;23;20015;-88
2022/08/04 23:28:10;;;;;;;4.25;1.35;;;19.20;99.90;;;;;;6221926;23;20091;-88
2022/08/04 23:30:35;;;;;;;3.42;1.27;;;19.20;99.90;;;;;;6221638;23;20051;-95
2022/08/04 23:33:01;;;;;;;2.67;1.52;;;19.20;99.90;;;;;;6221789;23;20070;-95
2022/08/04 23:35:27;;;;;;;3.60;1.52;;;19.20;99.90;;;;;;6221329;23;20020;-90
2022/08/04 23:37:53;;;;;;;2.10;1.08;;;19.20;99.90;;;;;;6221449;23;20421;-94
2022/08/04 23:40:18;;;;;;;4.07;1.00;;;19.20;99.90;;;;;;6222016;23;20066;-93
2022/08/04 23:42:44;;;;;;;2.60;1.30;;;19.20;99.90;;;;;;6222084;23;20536;-95
2022/08/04 23:45:10;;;;;;;2.00;1.17;;;19.20;99.90;;;;;;6221372;23;20008;-96
2022/08/04 23:47:35;;;;;;;2.38;1.30;;;19.20;99.90;;;;;;6221385;23;20016;-96
2022/08/04 23:50:01;;;;;;;3.63;1.30;;;19.20;99.90;;;;;;6221381;23;20016;-96
2022/08/04 23:52:27;;;;;;;2.45;1.13;;;19.10;99.90;;;;;;6221521;23;20527;-89
2022/08/04 23:54:53;;;;;;;2.13;1.00;;;19.10;99.90;;;;;;6221385;23;20059;-96
2022/08/04 23:57:18;;;;;;;2.28;1.13;;;19.10;99.90;;;;;;6221129;23;20043;-96
2022/08/04 23:59:44;;;;;;;2.10;1.00;;;19.00;99.90;;;;;;6221551;23;20091;-95
