Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:15;;;;;;;16.33;7.53;;;;;;;7.36;100.00;100710.72;5094946;28;20122;-79
2022/11/28 00:03:41;;;;;;;12.65;6.50;;;;;;;7.42;100.00;100709.41;5095446;28;20157;-80
2022/11/28 00:06:07;;;;;;;18.75;7.75;;;;;;;7.41;100.00;100698.59;5063672;28;20111;-79
2022/11/28 00:08:33;;;;;;;14.50;6.63;;;;;;;7.64;100.00;100702.47;5087818;28;20210;-79
2022/11/28 00:11:12;;;;;;;15.13;7.43;;;;;;;7.66;100.00;100692.34;5074303;28;20034;-80
2022/11/28 00:13:38;;;;;;;12.40;7.13;;;;;;;7.62;100.00;100688.09;5095761;28;20115;-80
2022/11/28 00:16:09;;;;;;;14.15;7.18;;;;;;;7.66;100.00;100689.63;5087284;28;20064;-79
2022/11/28 00:18:34;;;;;;;17.95;7.88;;;;;;;7.61;100.00;100686.31;5064109;28;20028;-80
2022/11/28 00:21:02;;;;;;;15.20;8.35;;;;;;;7.69;100.00;100693.00;5088703;28;20352;-79
2022/11/28 00:23:29;;;;;;;13.85;7.85;;;;;;;7.64;100.00;100684.28;5086825;28;20040;-79
2022/11/28 00:26:05;;;;;;;16.95;7.63;;;;;;;7.55;100.00;100676.75;5090843;28;20040;-80
2022/11/28 00:28:30;;;;;;;14.75;7.63;;;;;;;7.61;100.00;100675.44;5084240;28;20063;-79
2022/11/28 00:30:56;;;;;;;17.08;8.55;;;;;;;7.65;100.00;100687.88;5083086;28;20032;-80
2022/11/28 00:33:21;;;;;;;17.80;8.73;;;;;;;7.64;100.00;100673.38;5093698;28;20028;-80
2022/11/28 00:35:47;;;;;;;12.50;7.57;;;;;;;7.58;100.00;100668.34;5059300;28;20040;-80
2022/11/28 00:38:13;;;;;;;16.65;7.75;;;;;;;7.61;100.00;100672.69;5080535;28;20064;-80
2022/11/28 00:40:38;;;;;;;18.55;8.52;;;;;;;7.61;100.00;100668.16;5093936;28;20099;-80
2022/11/28 00:43:04;;;;;;;14.55;7.60;;;;;;;7.60;100.00;100660.06;5063206;28;20032;-80
2022/11/28 00:45:29;;;;;;;17.35;8.88;;;;;;;7.65;100.00;100660.63;5082427;28;20046;-80
2022/11/28 00:47:55;;;;;;;16.80;7.93;;;;;;;7.64;100.00;100667.03;5099252;28;20032;-81
2022/11/28 00:50:20;;;;;;;21.73;8.57;;;;;;;7.61;100.00;100659.09;5097524;28;20491;-81
2022/11/28 00:52:46;;;;;;;20.90;8.77;;;;;;;7.60;100.00;100660.94;5097119;28;20040;-80
2022/11/28 00:55:11;;;;;;;15.70;7.95;;;;;;;7.61;100.00;100659.97;5080233;28;20044;-81
2022/11/28 00:57:37;;;;;;;17.30;9.02;;;;;;;7.62;100.00;100660.84;5077496;28;20032;-80
2022/11/28 01:00:05;;;;;;;20.70;8.68;;;;;;;7.66;100.00;100659.66;5096541;28;20046;-81
2022/11/28 01:02:30;;;;;;;15.95;8.82;;;;;;;7.64;100.00;100664.31;5082793;28;20060;-81
2022/11/28 01:04:56;;;;;;;17.65;8.65;;;;;;;7.63;100.00;100663.47;5088964;28;20492;-81
2022/11/28 01:07:21;;;;;;;18.48;8.52;;;;;;;7.61;100.00;100665.44;5082892;28;20499;-81
2022/11/28 01:09:46;;;;;;;19.05;9.05;;;;;;;7.67;100.00;100664.09;5098777;28;20089;-80
2022/11/28 01:12:12;;;;;;;15.52;8.43;;;;;;;7.63;100.00;100649.84;5099753;28;20043;-80
2022/11/28 01:14:37;;;;;;;16.60;8.30;;;;;;;7.56;100.00;100664.88;5068632;28;20078;-79
2022/11/28 01:17:03;;;;;;;19.27;8.48;;;;;;;7.60;100.00;100662.81;5062113;28;20039;-80
2022/11/28 01:19:28;;;;;;;15.73;9.27;;;;;;;7.63;100.00;100663.47;5080198;28;20063;-79
2022/11/28 01:21:53;;;;;;;20.50;9.50;;;;;;;7.61;100.00;100656.34;5068907;28;20043;-79
2022/11/28 01:24:19;;;;;;;20.40;8.82;;;;;;;7.63;100.00;100657.16;5079384;28;20226;-80
2022/11/28 01:26:44;;;;;;;15.00;8.48;;;;;;;7.61;100.00;100656.34;5080350;28;20045;-80
2022/11/28 01:29:10;;;;;;;19.58;9.25;;;;;;;7.65;100.00;100660.63;5083695;28;20476;-80
2022/11/28 01:31:36;;;;;;;20.48;9.43;;;;;;;7.60;100.00;100649.19;5071710;28;20036;-80
2022/11/28 01:34:02;;;;;;;21.65;9.45;;;;;;;7.62;100.00;100661.69;5096955;28;20524;-80
2022/11/28 01:36:28;;;;;;;18.30;8.27;;;;;;;7.62;100.00;100663.56;5074755;28;20032;-80
2022/11/28 01:38:53;;;;;;;15.50;8.10;;;;;;;7.64;100.00;100667.94;5097127;28;20546;-80
2022/11/28 01:41:23;;;;;;;15.07;7.45;;;;;;;7.68;100.00;100672.19;5095191;28;20052;-80
2022/11/28 01:44:05;;;;;;;18.58;6.93;;;;;;;7.71;100.00;100679.28;5083554;28;20107;-80
2022/11/28 01:46:31;;;;;;;18.35;6.70;;;;;;;7.71;100.00;100669.25;5079404;28;20039;-79
2022/11/28 01:49:17;;;;;;;11.88;6.15;;;;;;;7.69;100.00;100662.13;5096272;28;20083;-80
2022/11/28 01:52:00;;;;;;;14.18;6.28;;;;;;;7.67;100.00;100647.75;5093707;28;20028;-80
2022/11/28 01:54:27;;;;;;;13.70;6.40;;;;;;;7.65;100.00;100634.25;5073809;28;20107;-80
2022/11/28 01:57:00;;;;;;;11.55;5.80;;;;;;;7.66;100.00;100655.06;5085052;28;20029;-80
2022/11/28 01:59:29;;;;;;;10.95;5.85;;;;;;;7.62;100.00;100648.06;5098822;28;20066;-80
2022/11/28 02:01:54;;;;;;;13.05;6.00;;;;;;;7.64;100.00;100657.03;5079362;28;20055;-80
2022/11/28 02:04:21;;;;;;;12.77;6.60;;;;;;;7.64;100.00;100658.88;5088461;28;20846;-80
2022/11/28 02:06:46;;;;;;;20.42;7.38;;;;;;;7.59;100.00;100642.88;5073876;28;20032;-79
2022/11/28 02:09:14;;;;;;;16.52;6.88;;;;;;;7.56;100.00;100643.09;5095157;28;20066;-79
2022/11/28 02:11:52;;;;;;;21.70;7.32;;;;;;;7.63;100.00;100649.84;5079303;28;20449;-79
2022/11/28 02:14:36;;;;;;;19.85;7.80;;;;;;;7.63;100.00;100652.56;5090103;28;20050;-79
2022/11/28 02:17:39;;;;;;;15.75;7.78;;;;;;;7.60;100.00;100641.00;5096897;28;20039;-79
2022/11/28 02:20:32;;;;;;;17.60;6.97;;;;;;;7.60;100.00;100635.56;5098506;28;20047;-78
2022/11/28 02:23:09;;;;;;;19.35;7.18;;;;;;;7.61;100.00;100626.38;5084422;28;20036;-78
2022/11/28 02:26:16;;;;;;;23.55;8.82;;;;;;;7.59;100.00;100625.63;5097913;28;20032;-79
2022/11/28 02:28:47;;;;;;;15.20;7.55;;;;;;;7.56;100.00;100629.47;5057969;28;20448;-79
2022/11/28 02:31:51;;;;;;;15.30;7.10;;;;;;;7.54;100.00;100625.94;5101007;28;20043;-79
2022/11/28 02:34:31;;;;;;;16.67;7.55;;;;;;;7.53;100.00;100632.41;5096545;28;20551;-79
2022/11/28 02:37:13;;;;;;;12.73;7.57;;;;;;;7.52;100.00;100628.78;5094472;28;20047;-79
2022/11/28 02:40:19;;;;;;;17.35;7.43;;;;;;;7.51;100.00;100629.78;5081430;28;20131;-78
2022/11/28 02:43:08;;;;;;;16.60;7.68;;;;;;;7.50;100.00;100625.28;5101225;28;20111;-79
2022/11/28 02:45:45;;;;;;;13.40;7.68;;;;;;;7.49;100.00;100615.41;5081629;28;20047;-79
2022/11/28 02:48:23;;;;;;;15.90;7.68;;;;;;;7.50;100.00;100617.13;5086607;28;20050;-79
2022/11/28 02:51:07;;;;;;;14.18;7.00;;;;;;;7.49;100.00;100619.94;5102457;28;20097;-79
2022/11/28 02:53:35;;;;;;;15.20;7.78;;;;;;;7.54;100.00;100620.50;5100724;28;20032;-79
2022/11/28 02:56:01;;;;;;;11.27;6.22;;;;;;;7.56;100.00;100618.56;5094786;28;20487;-79
2022/11/28 02:58:26;;;;;;;11.90;7.45;;;;;;;7.53;100.00;100613.31;5095074;28;20036;-79
2022/11/28 03:00:53;;;;;;;16.05;7.50;;;;;;;7.54;100.00;100613.22;5060967;28;20058;-79
2022/11/28 03:03:37;;;;;;;16.10;7.05;;;;;;;7.50;100.00;100598.06;5098240;28;20040;-78
2022/11/28 03:06:52;;;;;;;12.77;7.20;;;;;;;7.44;100.00;100595.75;5097449;28;20051;-79
2022/11/28 03:09:39;;;;;;;18.67;7.32;;;;;;;7.48;100.00;100602.75;4998416;28;20134;-79
2022/11/28 03:12:26;;;;;;;14.25;7.90;;;;;;;7.53;100.00;100605.16;5002461;28;20486;-79
2022/11/28 03:14:55;;;;;;;9.93;6.75;;;;;;;7.52;100.00;100603.41;5080201;28;20066;-79
2022/11/28 03:17:39;;;;;;;9.73;5.88;;;;;;;7.48;100.00;100605.47;5098877;28;20039;-79
2022/11/28 03:20:07;;;;;;;18.90;8.30;;;;;;;7.47;100.00;100603.72;5085104;28;20104;-79
2022/11/28 03:22:57;;;;;;;13.02;7.05;;;;;;;7.46;100.00;100601.09;5097671;28;20028;-79
2022/11/28 03:25:56;;;;;;;13.73;7.35;;;;;;;7.40;100.00;100601.56;5097031;28;20356;-79
2022/11/28 03:28:31;;;;;;;13.27;6.50;;;;;;;7.38;100.00;100603.50;5085922;28;20384;-79
2022/11/28 03:31:09;;;;;;;10.70;6.00;;;;;;;7.40;100.00;100602.41;5086174;28;20044;-79
2022/11/28 03:33:37;;;;;;;17.17;5.90;;;;;;;7.39;100.00;100599.78;5094964;28;20032;-79
2022/11/28 03:36:12;;;;;;;9.52;6.10;;;;;;;7.37;100.00;100602.63;5096385;28;20123;-79
2022/11/28 03:38:42;;;;;;;14.15;6.65;;;;;;;7.36;100.00;100596.31;5093769;28;20439;-78
2022/11/28 03:41:15;;;;;;;16.77;6.03;;;;;;;7.39;100.00;100600.66;5083283;28;20123;-79
2022/11/28 03:43:48;;;;;;;9.90;6.07;;;;;;;7.36;100.00;100604.50;5093879;28;20032;-78
2022/11/28 03:46:19;;;;;;;10.10;5.32;;;;;;;7.39;100.00;100603.38;5096123;28;20032;-78
2022/11/28 03:48:49;;;;;;;11.65;6.10;;;;;;;7.36;100.00;100600.88;5085246;28;20032;-78
2022/11/28 03:51:28;;;;;;;8.02;5.53;;;;;;;7.38;100.00;100604.38;5079678;28;20082;-78
2022/11/28 03:54:07;;;;;;;12.60;5.68;;;;;;;7.34;100.00;100589.22;5097069;28;20083;-78
2022/11/28 03:56:43;;;;;;;12.80;5.57;;;;;;;7.38;100.00;100595.31;5068129;28;20028;-78
2022/11/28 03:59:21;;;;;;;9.25;5.47;;;;;;;7.38;100.00;100593.50;5078299;28;20028;-78
2022/11/28 04:02:14;;;;;;;14.50;5.97;;;;;;;7.35;100.00;100600.00;5076787;28;20040;-78
2022/11/28 04:05:10;;;;;;;11.10;5.78;;;;;;;7.33;100.00;100598.38;5092920;28;20039;-78
2022/11/28 04:07:45;;;;;;;11.20;4.82;;;;;;;7.33;100.00;100598.38;5096606;28;20059;-79
2022/11/28 04:10:30;;;;;;;11.82;5.35;;;;;;;7.33;100.00;100604.69;5091188;28;20040;-79
2022/11/28 04:13:06;;;;;;;8.10;4.70;;;;;;;7.36;100.00;100600.88;5083114;28;20028;-79
2022/11/28 04:15:45;;;;;;;12.63;5.70;;;;;;;7.37;100.00;100599.91;5107572;28;20042;-78
2022/11/28 04:18:10;;;;;;;12.25;5.10;;;;;;;7.37;100.00;100602.63;5069779;28;20028;-78
2022/11/28 04:20:44;;;;;;;10.60;5.57;;;;;;;7.35;100.00;100604.59;5088697;28;20044;-78
2022/11/28 04:23:13;;;;;;;11.05;5.60;;;;;;;7.34;100.00;100603.69;5082821;28;20063;-77
2022/11/28 04:25:45;;;;;;;18.25;5.85;;;;;;;7.31;100.00;100600.31;5085235;28;20074;-77
2022/11/28 04:28:15;;;;;;;10.27;5.10;;;;;;;7.28;100.00;100603.25;5080969;28;20082;-78
2022/11/28 04:30:42;;;;;;;7.45;4.38;;;;;;;7.31;100.00;100612.13;5074640;28;20039;-78
2022/11/28 04:33:12;;;;;;;9.70;5.00;;;;;;;7.30;100.00;100609.50;5096724;28;20050;-78
2022/11/28 04:35:43;;;;;;;8.35;5.43;;;;;;;7.30;100.00;100613.06;5087828;28;20036;-78
2022/11/28 04:38:10;;;;;;;14.27;5.90;;;;;;;7.31;100.00;100609.38;5092663;28;20035;-78
2022/11/28 04:40:43;;;;;;;7.72;5.30;;;;;;;7.36;100.00;100615.38;5099071;28;20036;-78
2022/11/28 04:43:16;;;;;;;10.77;5.47;;;;;;;7.35;100.00;100607.31;5092992;28;20039;-78
2022/11/28 04:46:17;;;;;;;11.57;5.40;;;;;;;7.36;100.00;100611.75;5089036;28;20081;-78
2022/11/28 04:48:43;;;;;;;8.90;4.90;;;;;;;7.34;100.00;100605.56;5094759;28;20487;-78
2022/11/28 04:51:27;;;;;;;13.25;5.57;;;;;;;7.37;100.00;100610.78;5079168;28;20170;-78
2022/11/28 04:54:05;;;;;;;13.05;6.07;;;;;;;7.34;100.00;100613.72;5081169;28;20036;-78
2022/11/28 04:56:43;;;;;;;10.35;5.38;;;;;;;7.33;100.00;100606.56;5090712;28;20043;-78
2022/11/28 04:59:11;;;;;;;12.40;5.35;;;;;;;7.33;100.00;100606.56;5081775;28;20036;-78
2022/11/28 05:01:38;;;;;;;12.75;6.20;;;;;;;7.33;100.00;100609.28;5088790;28;20024;-78
2022/11/28 05:04:04;;;;;;;11.40;6.15;;;;;;;7.31;100.00;100608.50;5073531;28;20057;-78
2022/11/28 05:06:32;;;;;;;10.68;6.07;;;;;;;7.39;100.00;100603.38;5079334;28;20123;-78
2022/11/28 05:08:58;;;;;;;10.63;6.25;;;;;;;7.36;100.00;100612.66;5061643;28;20045;-78
2022/11/28 05:11:24;;;;;;;17.45;7.18;;;;;;;7.36;100.00;100612.66;5084751;28;20531;-77
2022/11/28 05:13:50;;;;;;;12.60;6.45;;;;;;;7.33;100.00;100609.28;5097940;28;20020;-77
2022/11/28 05:16:16;;;;;;;14.75;6.32;;;;;;;7.34;100.00;100614.59;5092930;28;20051;-77
2022/11/28 05:18:42;;;;;;;11.52;5.82;;;;;;;7.35;100.00;100613.63;5098696;28;20064;-77
2022/11/28 05:21:08;;;;;;;15.10;7.25;;;;;;;7.35;100.00;100615.50;5095618;28;20059;-79
2022/11/28 05:23:38;;;;;;;10.50;5.85;;;;;;;7.32;100.00;100611.13;5096440;28;20503;-78
2022/11/28 05:26:09;;;;;;;15.32;6.70;;;;;;;7.40;100.00;100618.75;5092772;28;20032;-78
2022/11/28 05:28:34;;;;;;;19.30;6.95;;;;;;;7.33;100.00;100615.59;5081091;28;20507;-78
2022/11/28 05:31:01;;;;;;;11.25;6.57;;;;;;;7.44;100.00;100616.69;5064226;28;20032;-78
2022/11/28 05:33:31;;;;;;;10.68;6.55;;;;;;;7.39;100.00;100622.44;5088256;28;20429;-78
2022/11/28 05:36:01;;;;;;;14.45;7.20;;;;;;;7.39;100.00;100616.13;5066504;28;20119;-78
2022/11/28 05:38:27;;;;;;;17.35;7.82;;;;;;;7.40;100.00;100617.91;5078649;28;20028;-78
2022/11/28 05:40:52;;;;;;;15.73;7.05;;;;;;;7.39;100.00;100621.59;5085902;28;20082;-78
2022/11/28 05:43:18;;;;;;;13.32;7.20;;;;;;;7.38;100.00;100618.00;5076917;28;20123;-78
2022/11/28 05:45:43;;;;;;;13.18;7.53;;;;;;;7.38;100.00;100617.09;5074815;28;20040;-77
2022/11/28 05:48:09;;;;;;;14.10;6.85;;;;;;;7.33;100.00;100612.00;5084216;28;20153;-77
2022/11/28 05:50:37;;;;;;;19.33;7.45;;;;;;;7.38;100.00;100619.81;5095993;28;20024;-77
2022/11/28 05:53:02;;;;;;;14.48;6.93;;;;;;;7.41;100.00;100619.63;5092870;28;20105;-78
2022/11/28 05:55:27;;;;;;;15.23;7.28;;;;;;;7.38;100.00;100614.38;5073447;28;20028;-78
2022/11/28 05:57:53;;;;;;;13.80;7.50;;;;;;;7.40;100.00;100616.03;5093263;28;20039;-77
2022/11/28 06:00:19;;;;;;;16.05;8.00;;;;;;;7.36;100.00;100606.31;5093385;28;20059;-78
2022/11/28 06:02:45;;;;;;;16.10;7.90;;;;;;;7.36;100.00;100607.22;5052874;28;20430;-78
2022/11/28 06:05:10;;;;;;;10.57;7.10;;;;;;;7.37;100.00;100610.78;5091828;28;20100;-77
2022/11/28 06:07:35;;;;;;;14.82;8.18;;;;;;;7.39;100.00;100606.09;5082213;28;20082;-78
2022/11/28 06:10:01;;;;;;;20.88;8.10;;;;;;;7.36;100.00;100607.22;5096627;28;20070;-77
2022/11/28 06:12:26;;;;;;;18.05;8.82;;;;;;;7.40;100.00;100610.59;5095370;28;20028;-78
2022/11/28 06:14:52;;;;;;;19.20;9.02;;;;;;;7.37;100.00;100610.78;5093739;28;20062;-77
2022/11/28 06:17:17;;;;;;;16.58;8.90;;;;;;;7.36;100.00;100615.38;5074516;28;20051;-77
2022/11/28 06:19:42;;;;;;;20.88;8.57;;;;;;;7.39;100.00;100617.00;5094911;28;20377;-79
2022/11/28 06:22:08;;;;;;;17.35;9.38;;;;;;;7.36;100.00;100615.38;5072340;28;20126;-79
2022/11/28 06:24:34;;;;;;;28.45;9.65;;;;;;;7.38;100.00;100620.72;5093017;28;20043;-78
2022/11/28 06:26:59;;;;;;;17.48;8.68;;;;;;;7.42;100.00;100622.25;5097901;28;20096;-78
2022/11/28 06:29:25;;;;;;;18.25;8.70;;;;;;;7.37;100.00;100616.25;5098453;28;20054;-78
2022/11/28 06:31:50;;;;;;;16.48;8.85;;;;;;;7.41;100.00;100625.06;5094625;28;20039;-78
2022/11/28 06:34:16;;;;;;;18.48;9.18;;;;;;;7.38;100.00;100620.72;5083090;28;20032;-78
2022/11/28 06:36:42;;;;;;;21.67;9.80;;;;;;;7.41;100.00;100628.69;5097159;28;20036;-78
2022/11/28 06:39:12;;;;;;;22.27;9.20;;;;;;;7.35;100.00;100626.38;5081155;28;20054;-78
2022/11/28 06:41:37;;;;;;;24.13;9.45;;;;;;;7.38;100.00;100625.28;5098171;28;20373;-78
2022/11/28 06:44:03;;;;;;;20.08;8.80;;;;;;;7.36;100.00;100633.56;5081515;28;20062;-78
2022/11/28 06:46:28;;;;;;;20.83;9.40;;;;;;;7.31;100.00;100636.63;5043760;28;20029;-78
2022/11/28 06:48:54;;;;;;;17.50;9.00;;;;;;;7.33;100.00;100641.97;5062838;28;20040;-77
2022/11/28 06:51:20;;;;;;;24.00;9.80;;;;;;;7.31;100.00;100638.44;5084671;28;20484;-78
2022/11/28 06:53:49;;;;;;;19.70;9.48;;;;;;;7.25;100.00;100637.03;5047004;28;20395;-78
2022/11/28 06:56:17;;;;;;;17.98;9.00;;;;;;;7.22;100.00;100639.09;5088911;28;20032;-77
2022/11/28 06:58:43;;;;;;;17.50;9.35;;;;;;;7.24;100.00;100642.59;5088731;28;20364;-78
2022/11/28 07:01:14;;;;;;;23.55;10.35;;;;;;;7.28;100.00;100647.72;5079410;28;20565;-78
2022/11/28 07:03:40;;;;;;;19.80;10.07;;;;;;;7.28;100.00;100644.09;5074259;28;20037;-77
2022/11/28 07:06:08;;;;;;;23.27;10.32;;;;;;;7.26;100.00;100640.63;5059793;28;20487;-77
2022/11/28 07:08:34;;;;;;;19.23;10.23;;;;;;;7.25;100.00;100644.34;5076613;28;20036;-77
2022/11/28 07:11:27;;;;;;;27.73;10.02;;;;;;;7.24;100.00;100651.63;5103883;28;20032;-77
2022/11/28 07:13:54;;;;;;;23.25;9.43;;;;;;;7.18;100.00;100654.75;5073090;28;20052;-77
2022/11/28 07:16:22;;;;;;;22.25;10.20;;;;;;;7.22;100.00;100648.13;5079848;28;20036;-79
2022/11/28 07:18:49;;;;;;;22.23;10.57;;;;;;;7.21;100.00;100661.84;5096172;28;20498;-80
2022/11/28 07:21:15;;;;;;;22.95;10.45;;;;;;;7.18;100.00;100654.75;5080085;28;20104;-79
2022/11/28 07:23:42;;;;;;;27.73;11.18;;;;;;;7.14;100.00;100653.22;5097483;28;20032;-81
2022/11/28 07:26:09;;;;;;;22.50;10.70;;;;;;;7.17;100.00;100656.63;5078969;28;20073;-81
2022/11/28 07:28:34;;;;;;;36.33;11.60;;;;;;;7.23;100.00;100649.88;5073414;28;20024;-78
2022/11/28 07:31:11;;;;;;;25.63;11.13;;;;;;;7.24;100.00;100650.75;5085422;28;20501;-79
2022/11/28 07:33:41;;;;;;;25.88;11.27;;;;;;;7.23;100.00;100640.81;5079354;28;20103;-78
2022/11/28 07:36:11;;;;;;;25.27;10.95;;;;;;;7.20;100.00;100639.22;5093738;28;20535;-79
2022/11/28 07:38:36;;;;;;;21.38;10.27;;;;;;;7.14;100.00;100645.94;5073021;28;20035;-78
2022/11/28 07:41:08;;;;;;;26.20;10.90;;;;;;;7.19;100.00;100645.63;5081199;28;20534;-80
2022/11/28 07:43:33;;;;;;;27.63;11.27;;;;;;;7.16;100.00;100656.72;5096249;28;20028;-79
2022/11/28 07:46:03;;;;;;;24.10;11.20;;;;;;;7.19;100.00;100664.69;5088751;28;20434;-79
2022/11/28 07:48:28;;;;;;;28.70;11.40;;;;;;;7.21;100.00;100662.72;5073113;28;20123;-77
2022/11/28 07:50:54;;;;;;;30.65;12.07;;;;;;;7.20;100.00;100662.81;5055970;28;20126;-77
2022/11/28 07:53:19;;;;;;;20.75;11.23;;;;;;;7.17;100.00;100661.19;5075502;28;20043;-78
2022/11/28 07:55:44;;;;;;;25.98;11.50;;;;;;;7.16;100.00;100671.19;5077463;28;20460;-79
2022/11/28 07:58:10;;;;;;;24.98;12.02;;;;;;;7.23;100.00;100674.41;5081108;28;20036;-78
2022/11/28 08:00:35;;;;;;;23.20;12.30;;;;;;;7.16;100.00;100675.78;5079482;28;20487;-79
2022/11/28 08:03:01;;;;;;;29.17;12.50;;;;;;;7.17;100.00;100672.94;5063728;28;20116;-78
2022/11/28 08:05:26;;;;;;;29.70;12.48;;;;;;;7.18;100.00;100677.44;5077712;28;20036;-78
2022/11/28 08:07:52;;;;;;;32.10;13.02;;;;;;;7.15;100.00;100674.06;5076666;28;20032;-78
2022/11/28 08:10:17;;;;;;;25.77;12.95;;;;;;;7.20;100.00;100677.31;5075780;28;20484;-78
2022/11/28 08:12:43;;;;;;;26.55;12.57;;;;;;;7.19;100.00;100675.56;5089936;28;20040;-78
2022/11/28 08:15:09;;;;;;;27.00;12.63;;;;;;;7.21;100.00;100670.88;5090939;28;20127;-78
2022/11/28 08:17:34;;;;;;;29.33;12.55;;;;;;;7.22;100.00;100675.38;5084366;28;20033;-77
2022/11/28 08:20:00;;;;;;;24.65;12.15;;;;;;;7.21;100.00;100673.59;5054821;28;20052;-77
2022/11/28 08:22:26;;;;;;;28.48;13.10;;;;;;;7.25;100.00;100674.28;5052896;28;20498;-78
2022/11/28 08:24:51;;;;;;;24.33;12.40;;;;;;;7.25;100.00;100671.56;5068884;28;20024;-77
2022/11/28 08:27:17;;;;;;;25.17;12.32;;;;;;;7.27;100.00;100680.50;5082457;28;21004;-77
2022/11/28 08:29:42;;;;;;;29.13;13.52;;;;;;;7.26;100.00;100674.16;5086935;28;20552;-78
2022/11/28 08:32:08;;;;;;;27.70;13.25;;;;;;;7.25;100.00;100667.00;5046893;28;20056;-77
2022/11/28 08:34:33;;;;;;;29.63;13.48;;;;;;;7.30;100.00;100678.44;5075068;28;20036;-77
2022/11/28 08:36:58;;;;;;;33.45;13.30;;;;;;;7.31;100.00;100682.03;5085097;28;20044;-77
2022/11/28 08:39:24;;;;;;;30.08;14.20;;;;;;;7.31;100.00;100687.47;5056318;28;20024;-78
2022/11/28 08:41:49;;;;;;;31.67;13.23;;;;;;;7.28;100.00;100679.50;5092379;28;20043;-78
2022/11/28 08:44:15;;;;;;;29.08;13.43;;;;;;;7.34;100.00;100692.72;5093734;28;20110;-78
2022/11/28 08:46:40;;;;;;;34.63;14.05;;;;;;;7.39;100.00;100692.41;5077172;28;20032;-78
2022/11/28 08:49:06;;;;;;;28.85;13.35;;;;;;;7.39;100.00;100686.94;5098184;28;20036;-78
2022/11/28 08:51:32;;;;;;;34.80;14.32;;;;;;;7.36;100.00;100690.75;5097124;28;20071;-78
2022/11/28 08:53:58;;;;;;;27.85;13.70;;;;;;;7.35;100.00;100687.16;5095258;28;20105;-78
2022/11/28 08:56:23;;;;;;;29.23;12.77;;;;;;;7.36;100.00;100688.91;5079601;28;20088;-78
2022/11/28 08:58:49;;;;;;;32.92;13.93;;;;;;;7.40;100.00;100691.44;5078476;28;20072;-78
2022/11/28 09:01:16;;;;;;;27.48;13.52;;;;;;;7.43;100.00;100688.47;5092983;28;20036;-78
2022/11/28 09:03:42;;;;;;;28.90;15.10;;;;;;;7.41;100.00;100685.00;5087925;28;20853;-76
2022/11/28 09:06:07;;;;;;;31.55;14.30;;;;;;;7.45;100.00;100692.84;5089572;28;20047;-77
2022/11/28 09:08:33;;;;;;;34.15;14.45;;;;;;;7.47;100.00;100692.75;5073711;28;20046;-77
2022/11/28 09:10:58;;;;;;;30.05;14.25;;;;;;;7.47;100.00;100692.75;5055368;28;20052;-77
2022/11/28 09:13:24;;;;;;;30.15;14.85;;;;;;;7.47;100.00;100687.28;5050574;28;20032;-77
2022/11/28 09:15:49;;;;;;;33.50;14.73;;;;;;;7.50;100.00;100689.81;5074402;28;20039;-78
2022/11/28 09:18:16;;;;;;;34.05;16.02;;;;;;;7.46;100.00;100691.88;5076233;28;20062;-78
2022/11/28 09:20:41;;;;;;;29.00;13.35;;;;;;;7.45;100.00;100692.00;5084949;28;20045;-77
2022/11/28 09:23:08;;;;;;;29.08;15.27;;;;;;;7.47;100.00;100690.88;5090407;28;20043;-77
2022/11/28 09:25:37;;;;;;;27.90;14.43;;;;;;;7.52;100.00;100699.59;5092068;28;20039;-78
2022/11/28 09:28:03;;;;;;;31.02;13.63;;;;;;;7.50;100.00;100701.56;5093617;28;20028;-78
2022/11/28 09:30:28;;;;;;;26.63;14.18;;;;;;;7.61;100.00;100700.84;5061036;28;20086;-78
2022/11/28 09:32:54;;;;;;;31.25;14.77;;;;;;;7.60;100.00;100698.22;5075418;28;20038;-77
2022/11/28 09:35:19;;;;;;;31.63;14.85;;;;;;;7.63;100.00;100704.31;5076469;28;20036;-77
2022/11/28 09:37:45;;;;;;;31.98;15.43;;;;;;;7.65;100.00;100701.50;5094369;28;20044;-78
2022/11/28 09:40:30;;;;;;;29.85;15.20;;;;;;;7.67;100.00;100707.72;5098032;28;20040;-79
2022/11/28 09:42:59;;;;;;;31.67;14.90;;;;;;;7.68;100.00;100702.16;5087083;28;20032;-78
2022/11/28 09:45:25;;;;;;;31.70;15.73;;;;;;;7.70;100.00;100702.03;5086854;28;20068;-78
2022/11/28 09:47:55;;;;;;;31.30;15.45;;;;;;;7.69;100.00;100703.00;5100336;28;20093;-78
2022/11/28 09:50:29;;;;;;;33.85;14.43;;;;;;;7.69;100.00;100701.19;5099852;28;20036;-78
2022/11/28 09:53:27;;;;;;;35.30;16.33;;;;;;;7.74;100.00;100703.59;5080979;28;20067;-78
2022/11/28 09:56:29;;;;;;;31.70;16.30;;;;;;;7.73;100.00;100705.44;5096555;28;20028;-79
2022/11/28 09:58:59;;;;;;;31.80;15.68;;;;;;;7.74;100.00;100709.03;5064428;28;20534;-78
2022/11/28 10:01:30;;;;;;;32.83;16.48;;;;;;;7.77;100.00;100708.81;5098984;28;20035;-78
2022/11/28 10:04:08;;;;;;;30.52;15.68;;;;;;;7.79;100.00;100705.97;5098703;28;20036;-78
2022/11/28 10:06:55;;;;;;;33.70;16.27;;;;;;;7.79;100.00;100715.03;5095116;28;20400;-78
2022/11/28 10:09:39;;;;;;;37.08;16.92;;;;;;;7.77;100.00;100707.94;5079400;28;20032;-78
2022/11/28 10:12:16;;;;;;;34.28;16.27;;;;;;;7.79;100.00;100709.59;5062911;28;20033;-78
2022/11/28 10:15:10;;;;;;;30.95;15.60;;;;;;;7.82;100.00;100701.22;5090960;28;20040;-78
2022/11/28 10:17:41;;;;;;;37.72;15.60;;;;;;;7.86;100.00;100710.03;5078832;28;20037;-78
2022/11/28 10:20:13;;;;;;;37.53;16.80;;;;;;;7.83;100.00;100719.28;5086470;28;20052;-78
2022/11/28 10:22:51;;;;;;;36.72;16.23;;;;;;;7.85;100.00;100711.00;5088583;28;20037;-78
2022/11/28 10:25:30;;;;;;;41.35;16.83;;;;;;;7.86;100.00;100712.75;5079190;28;20036;-78
2022/11/28 10:27:56;;;;;;;39.97;16.30;;;;;;;7.93;100.00;100710.47;5078355;28;20161;-78
2022/11/28 10:30:29;;;;;;;34.50;16.80;;;;;;;7.91;100.00;100703.25;5066832;28;20535;-78
2022/11/28 10:33:07;;;;;;;39.20;16.73;;;;;;;7.96;100.00;100707.53;5102302;28;20036;-78
2022/11/28 10:35:45;;;;;;;38.28;16.40;;;;;;;7.96;100.00;100713.84;5096456;28;20024;-78
2022/11/28 10:38:12;;;;;;;38.50;17.10;;;;;;;7.95;100.00;100712.09;5088531;28;20040;-79
2022/11/28 10:40:47;;;;;;;40.88;16.80;;;;;;;7.97;100.00;100712.88;5089133;28;20494;-79
2022/11/28 10:43:39;;;;;;;35.75;16.55;;;;;;;7.91;100.00;100710.56;5079381;28;20063;-78
2022/11/28 10:46:22;;;;;;;40.00;16.58;;;;;;;7.99;100.00;100713.63;5087840;28;20031;-79
2022/11/28 10:49:19;;;;;;;31.48;16.55;;;;;;;7.98;100.00;100711.00;5089414;28;20040;-77
2022/11/28 10:52:23;;;;;;;35.60;16.52;;;;;;;8.00;100.00;100714.50;5073366;28;20036;-78
2022/11/28 10:54:59;;;;;;;41.03;17.02;;;;;;;7.99;100.00;100705.44;5075582;28;20024;-78
2022/11/28 10:57:46;;;;;;;43.83;17.40;;;;;;;7.95;100.00;100709.38;5057852;28;20039;-77
2022/11/28 11:00:14;;;;;;;48.78;17.85;;;;;;;8.03;100.00;100709.69;5086055;28;20023;-78
2022/11/28 11:02:55;;;;;;;65.00;20.40;;;;;;;8.14;100.00;100713.53;5087410;28;20138;-78
2022/11/28 11:05:25;;;;;;;59.17;18.73;;;;;;;8.07;100.00;100710.38;5091716;28;20039;-77
2022/11/28 11:08:07;;;;;;;69.90;23.67;;;;;;;8.07;100.00;100713.97;5087642;28;20036;-77
2022/11/28 11:10:41;;;;;;;78.47;24.42;;;;;;;8.15;100.00;100715.25;5084932;28;20081;-78
2022/11/28 11:13:18;;;;;;;73.22;22.80;;;;;;;8.16;100.00;100719.75;5093979;28;20054;-78
2022/11/28 11:15:45;;;;;;;90.82;25.75;;;;;;;8.14;100.00;100719.84;5094479;28;20035;-77
2022/11/28 11:18:29;;;;;;;71.82;22.52;;;;;;;8.16;100.00;100717.00;5095733;28;20036;-78
2022/11/28 11:21:19;;;;;;;80.22;24.38;;;;;;;8.19;100.00;100719.53;5080904;28;20099;-78
2022/11/28 11:23:46;;;;;;;84.70;25.42;;;;;;;8.20;100.00;100713.06;5098993;28;20043;-78
2022/11/28 11:26:27;;;;;;;80.97;23.52;;;;;;;8.22;100.00;100724.78;5076358;28;20078;-78
2022/11/28 11:28:54;;;;;;;86.78;24.30;;;;;;;8.22;100.00;100716.59;5077688;28;20028;-78
2022/11/28 11:31:30;;;;;;;91.03;25.58;;;;;;;8.22;100.00;100719.31;5078528;28;20052;-79
2022/11/28 11:34:05;;;;;;;96.40;25.42;;;;;;;8.18;100.00;100715.94;5061018;28;20051;-78