Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:54;;;;;;;6.35;5.70;;;19.00;62.00;;;;;;6149563;23;20221;-86
2022/10/04 00:04:31;;;;;;;6.10;5.50;;;19.00;62.00;;;;;;6149835;23;20253;-86
2022/10/04 00:07:20;;;;;;;6.72;6.03;;;19.00;61.90;;;;;;6125117;23;20159;-85
2022/10/04 00:09:53;;;;;;;7.30;5.65;;;19.00;62.00;;;;;;6170220;23;20194;-86
2022/10/04 00:12:38;;;;;;;6.20;5.60;;;19.00;62.00;;;;;;6125158;23;20233;-86
2022/10/04 00:15:19;;;;;;;6.60;5.68;;;19.00;62.00;;;;;;6174907;23;20154;-86
2022/10/04 00:17:58;;;;;;;6.13;5.53;;;19.10;62.00;;;;;;6130149;23;20194;-86
2022/10/04 00:20:55;;;;;;;6.47;5.68;;;19.00;62.00;;;;;;6198968;23;20145;-86
2022/10/04 00:23:29;;;;;;;6.20;5.60;;;18.90;62.00;;;;;;6173622;23;20165;-86
2022/10/04 00:26:02;;;;;;;6.30;5.57;;;19.00;62.00;;;;;;6149207;23;20273;-86
2022/10/04 00:28:30;;;;;;;6.05;5.45;;;19.00;62.00;;;;;;6204071;23;20161;-86
2022/10/04 00:31:27;;;;;;;6.28;5.65;;;19.00;62.00;;;;;;6210338;23;20177;-86
2022/10/04 00:34:42;;;;;;;6.00;5.40;;;19.00;62.10;;;;;;6261389;23;20141;-86
2022/10/04 00:37:15;;;;;;;7.15;5.60;;;19.00;62.40;;;;;;6181968;23;20189;-86
2022/10/04 00:39:43;;;;;;;6.95;5.70;;;18.90;62.20;;;;;;6150515;23;20182;-86
2022/10/04 00:42:39;;;;;;;5.82;5.22;;;19.00;62.40;;;;;;6149857;23;20166;-86
2022/10/04 00:45:15;;;;;;;7.80;5.60;;;19.00;62.30;;;;;;6174304;23;20150;-86
2022/10/04 00:47:56;;;;;;;6.45;5.85;;;19.00;62.40;;;;;;6150290;23;20189;-86
2022/10/04 00:50:32;;;;;;;6.18;5.25;;;19.00;62.20;;;;;;6174804;23;20229;-86
2022/10/04 00:53:01;;;;;;;6.70;5.97;;;19.00;62.40;;;;;;6125343;23;20474;-86
2022/10/04 00:55:50;;;;;;;6.25;5.65;;;19.00;62.40;;;;;;6149768;23;20201;-86
2022/10/04 00:58:26;;;;;;;6.40;5.75;;;19.00;62.40;;;;;;6152456;23;20162;-86
2022/10/04 01:00:53;;;;;;;6.13;5.53;;;19.00;62.50;;;;;;6148358;23;20159;-86
2022/10/04 01:03:26;;;;;;;6.32;5.70;;;19.00;62.60;;;;;;6148919;23;20146;-86
2022/10/04 01:05:54;;;;;;;6.22;5.63;;;19.00;62.50;;;;;;6173608;23;20146;-86
2022/10/04 01:08:25;;;;;;;5.88;5.28;;;19.00;62.40;;;;;;6163563;23;20185;-86
2022/10/04 01:11:08;;;;;;;6.68;5.75;;;18.90;62.40;;;;;;6234996;23;20178;-86
2022/10/04 01:13:44;;;;;;;6.05;5.45;;;19.00;62.70;;;;;;6161328;23;20153;-86
2022/10/04 01:16:22;;;;;;;6.40;5.53;;;19.00;62.70;;;;;;6209982;23;20170;-86
2022/10/04 01:18:49;;;;;;;6.20;5.60;;;19.00;62.80;;;;;;6160856;23;20208;-86
2022/10/04 01:21:30;;;;;;;6.20;5.60;;;18.90;62.70;;;;;;6158923;23;20153;-86
2022/10/04 01:23:56;;;;;;;6.05;5.43;;;18.90;62.70;;;;;;6208859;23;20153;-85
2022/10/04 01:26:42;;;;;;;6.22;5.63;;;18.90;62.70;;;;;;6259942;23;20160;-85
2022/10/04 01:29:14;;;;;;;6.47;5.88;;;18.90;62.80;;;;;;6186226;23;20149;-86
2022/10/04 01:31:46;;;;;;;6.05;5.45;;;18.90;62.90;;;;;;6210088;23;20690;-86
2022/10/04 01:34:17;;;;;;;5.95;5.35;;;18.90;62.80;;;;;;6184556;23;20146;-86
2022/10/04 01:36:46;;;;;;;6.07;5.47;;;18.90;62.60;;;;;;6184961;23;20149;-86
2022/10/04 01:39:17;;;;;;;6.57;5.90;;;18.80;62.60;;;;;;6184320;23;20149;-87
2022/10/04 01:42:03;;;;;;;6.15;5.55;;;18.90;62.70;;;;;;6123041;23;20685;-85
2022/10/04 01:44:59;;;;;;;6.32;5.38;;;18.90;62.70;;;;;;6173127;23;20150;-86
2022/10/04 01:47:43;;;;;;;6.18;5.57;;;18.90;62.70;;;;;;6128095;23;20186;-85
2022/10/04 01:50:19;;;;;;;6.30;5.70;;;18.90;62.80;;;;;;6124815;23;20182;-86
2022/10/04 01:52:47;;;;;;;5.97;5.38;;;18.90;62.70;;;;;;6125771;23;20205;-86
2022/10/04 01:55:19;;;;;;;6.07;5.47;;;18.90;62.90;;;;;;6173666;23;20131;-85
2022/10/04 01:57:49;;;;;;;5.85;5.28;;;18.90;62.70;;;;;;6172373;23;20275;-86
2022/10/04 02:00:23;;;;;;;6.15;5.55;;;18.80;63.50;;;;;;6148483;23;20599;-86
2022/10/04 02:02:58;;;;;;;6.82;6.13;;;18.90;62.80;;;;;;6124331;23;20154;-85
2022/10/04 02:05:32;;;;;;;6.05;5.45;;;18.80;62.70;;;;;;6149559;23;20174;-86
2022/10/04 02:08:02;;;;;;;7.05;6.25;;;18.90;62.90;;;;;;6147756;23;20158;-86
2022/10/04 02:10:36;;;;;;;6.65;5.47;;;18.90;63.00;;;;;;6172978;23;20175;-86
2022/10/04 02:13:09;;;;;;;5.72;5.13;;;18.90;63.00;;;;;;6202222;23;20145;-86
2022/10/04 02:15:40;;;;;;;5.82;5.22;;;18.90;63.00;;;;;;6259132;23;20156;-86
2022/10/04 02:18:10;;;;;;;5.93;5.32;;;18.90;62.80;;;;;;6184303;23;20160;-85
2022/10/04 02:20:41;;;;;;;6.10;5.50;;;18.90;62.80;;;;;;6203123;23;20161;-86
2022/10/04 02:23:09;;;;;;;6.05;5.45;;;18.90;63.10;;;;;;6228094;23;20153;-86
2022/10/04 02:25:35;;;;;;;5.63;5.13;;;18.80;63.10;;;;;;6177373;23;20158;-86
2022/10/04 02:28:08;;;;;;;6.35;5.72;;;18.80;63.10;;;;;;6202672;23;20140;-86
2022/10/04 02:30:40;;;;;;;6.00;5.40;;;18.90;63.20;;;;;;6177804;23;20238;-86
2022/10/04 02:33:09;;;;;;;6.00;5.38;;;18.80;63.00;;;;;;6178075;23;20153;-85
2022/10/04 02:35:44;;;;;;;6.07;5.47;;;18.90;63.00;;;;;;6202762;23;20166;-86
2022/10/04 02:38:30;;;;;;;5.97;5.38;;;18.90;63.10;;;;;;6228323;23;20172;-86
2022/10/04 02:41:11;;;;;;;5.85;5.18;;;18.80;63.00;;;;;;6177834;23;20150;-86
2022/10/04 02:43:55;;;;;;;5.97;5.38;;;18.80;63.00;;;;;;6202511;23;20157;-86
2022/10/04 02:46:39;;;;;;;6.07;5.47;;;18.80;62.90;;;;;;6158942;23;20157;-86
2022/10/04 02:49:09;;;;;;;6.03;5.43;;;18.80;62.90;;;;;;6179008;23;20154;-86
2022/10/04 02:51:39;;;;;;;5.70;5.10;;;18.90;63.20;;;;;;6221773;23;20185;-86
2022/10/04 02:54:16;;;;;;;6.18;5.57;;;18.90;63.10;;;;;;6211740;23;20161;-86
2022/10/04 02:56:53;;;;;;;5.55;5.05;;;18.80;63.20;;;;;;6236027;23;20145;-86
2022/10/04 02:59:20;;;;;;;6.57;5.60;;;18.80;63.00;;;;;;6237488;23;20145;-86
2022/10/04 03:01:53;;;;;;;5.90;5.30;;;18.80;63.10;;;;;;6235776;23;20134;-86
2022/10/04 03:04:22;;;;;;;5.95;5.15;;;18.80;63.00;;;;;;6210763;23;20192;-86
2022/10/04 03:06:47;;;;;;;6.20;5.60;;;18.80;63.00;;;;;;6210967;23;20160;-86
2022/10/04 03:09:15;;;;;;;6.95;5.57;;;18.80;62.90;;;;;;6235567;23;20189;-86
2022/10/04 03:11:50;;;;;;;6.10;5.50;;;18.80;62.90;;;;;;6236319;23;20161;-86
2022/10/04 03:14:19;;;;;;;5.88;5.28;;;18.80;63.10;;;;;;6209912;23;20148;-86
2022/10/04 03:16:45;;;;;;;5.97;5.38;;;18.80;63.10;;;;;;6210618;23;20149;-86
2022/10/04 03:19:14;;;;;;;5.43;4.93;;;18.80;63.20;;;;;;6210728;23;20255;-86
2022/10/04 03:21:41;;;;;;;5.50;5.00;;;18.80;63.40;;;;;;6211598;23;20158;-86
2022/10/04 03:24:09;;;;;;;5.85;5.22;;;18.80;63.10;;;;;;6210601;23;20153;-86
2022/10/04 03:26:38;;;;;;;5.90;5.30;;;18.80;63.20;;;;;;6235336;23;20153;-86
2022/10/04 03:29:09;;;;;;;5.88;5.38;;;18.80;63.40;;;;;;6235365;23;20160;-86
2022/10/04 03:31:40;;;;;;;6.35;5.65;;;18.80;63.30;;;;;;6204972;23;20178;-86
2022/10/04 03:34:13;;;;;;;6.07;5.47;;;18.80;63.20;;;;;;6179517;23;20161;-86
2022/10/04 03:36:39;;;;;;;5.97;5.38;;;18.80;63.40;;;;;;6179204;23;20150;-86
2022/10/04 03:39:09;;;;;;;5.75;5.15;;;18.80;63.50;;;;;;6179954;23;20188;-86
2022/10/04 03:41:38;;;;;;;5.25;4.75;;;18.80;63.40;;;;;;6179730;23;20200;-86
2022/10/04 03:44:12;;;;;;;5.78;5.18;;;18.80;63.30;;;;;;6178548;23;20160;-86
2022/10/04 03:46:41;;;;;;;6.25;5.57;;;18.80;63.20;;;;;;6179805;23;20222;-86
2022/10/04 03:49:09;;;;;;;5.90;5.30;;;18.70;63.20;;;;;;6180199;23;20210;-86
2022/10/04 03:51:43;;;;;;;5.53;5.03;;;18.80;63.30;;;;;;6203901;23;20170;-86
2022/10/04 03:54:14;;;;;;;5.72;5.03;;;18.80;63.40;;;;;;6203903;23;20160;-86
2022/10/04 03:56:42;;;;;;;5.88;5.28;;;18.80;63.20;;;;;;6205012;23;20146;-86
2022/10/04 03:59:16;;;;;;;6.13;5.43;;;18.80;63.50;;;;;;6179203;23;20210;-86
2022/10/04 04:02:04;;;;;;;5.25;4.75;;;18.80;63.20;;;;;;6179081;23;20157;-86
2022/10/04 04:04:44;;;;;;;6.25;5.65;;;18.80;63.20;;;;;;6180269;23;20150;-86
2022/10/04 04:07:15;;;;;;;5.50;5.00;;;18.70;63.20;;;;;;6178935;23;20154;-86
2022/10/04 04:09:45;;;;;;;6.22;5.50;;;18.80;63.20;;;;;;6247613;23;20193;-86
2022/10/04 04:12:18;;;;;;;5.72;5.13;;;18.70;63.20;;;;;;6235272;23;20162;-87
2022/10/04 04:14:49;;;;;;;5.70;5.10;;;18.80;63.20;;;;;;6261220;23;20126;-86
2022/10/04 04:17:35;;;;;;;5.43;4.93;;;18.70;63.40;;;;;;6235685;23;20157;-86
2022/10/04 04:20:06;;;;;;;5.18;4.68;;;18.70;63.10;;;;;;6213880;23;20145;-86
2022/10/04 04:22:32;;;;;;;5.55;5.00;;;18.70;63.10;;;;;;6234488;23;20149;-86
2022/10/04 04:25:00;;;;;;;5.60;5.00;;;18.80;63.10;;;;;;6209812;23;20149;-86
2022/10/04 04:27:26;;;;;;;5.75;5.20;;;18.80;63.40;;;;;;6209877;23;20461;-86
2022/10/04 04:29:52;;;;;;;6.22;4.95;;;18.80;63.40;;;;;;6234903;23;20183;-86
2022/10/04 04:32:29;;;;;;;5.60;5.00;;;18.70;63.30;;;;;;6210250;23;20233;-86
2022/10/04 04:34:59;;;;;;;5.43;4.93;;;18.70;63.20;;;;;;6261423;22;20133;-86
2022/10/04 04:37:30;;;;;;;5.85;5.25;;;18.70;63.30;;;;;;6234903;23;20157;-86
2022/10/04 04:40:12;;;;;;;5.75;5.15;;;18.70;63.50;;;;;;6208758;23;20149;-86
2022/10/04 04:42:47;;;;;;;5.78;5.13;;;18.70;63.60;;;;;;6260987;22;20141;-86
2022/10/04 04:45:21;;;;;;;5.65;5.10;;;18.70;63.40;;;;;;6184386;23;20235;-86
2022/10/04 04:47:53;;;;;;;6.05;5.45;;;18.70;63.60;;;;;;6259976;23;20549;-86
2022/10/04 04:50:29;;;;;;;5.93;5.30;;;18.70;63.80;;;;;;6184350;23;20183;-86
2022/10/04 04:53:00;;;;;;;5.70;5.10;;;18.70;63.60;;;;;;6185907;23;20623;-86
2022/10/04 04:55:28;;;;;;;4.95;4.45;;;18.70;63.50;;;;;;6235291;23;20171;-86
2022/10/04 04:57:55;;;;;;;5.07;4.57;;;18.70;63.10;;;;;;6234429;23;20145;-86
2022/10/04 05:00:28;;;;;;;5.95;5.35;;;18.70;63.10;;;;;;6209869;23;20172;-86
2022/10/04 05:02:59;;;;;;;5.88;5.28;;;18.70;63.50;;;;;;6185632;23;20153;-86
2022/10/04 05:05:32;;;;;;;5.47;4.97;;;18.70;63.60;;;;;;6159789;23;20235;-86
2022/10/04 05:08:08;;;;;;;4.70;4.20;;;18.70;63.50;;;;;;6188729;22;20160;-85
2022/10/04 05:10:35;;;;;;;4.88;4.38;;;18.70;62.50;;;;;;6173109;23;20182;-86
2022/10/04 05:13:03;;;;;;;4.28;3.88;;;18.70;61.40;;;;;;6124642;23;20153;-86
2022/10/04 05:15:33;;;;;;;4.30;3.90;;;18.70;61.00;;;;;;6124797;23;20157;-86
2022/10/04 05:18:04;;;;;;;3.78;3.47;;;18.70;60.70;;;;;;6124906;23;20225;-86
2022/10/04 05:20:33;;;;;;;4.07;3.53;;;18.70;60.30;;;;;;6126455;23;20154;-86
2022/10/04 05:23:05;;;;;;;3.60;3.28;;;18.70;59.80;;;;;;6124275;23;20151;-86
2022/10/04 05:25:34;;;;;;;3.40;3.10;;;18.70;59.50;;;;;;6150084;23;20225;-86
2022/10/04 05:28:00;;;;;;;3.40;3.10;;;18.70;59.00;;;;;;6149422;23;20169;-86
2022/10/04 05:30:38;;;;;;;3.28;2.97;;;18.80;59.30;;;;;;6124683;23;20547;-86
2022/10/04 05:33:20;;;;;;;3.08;2.78;;;18.80;59.10;;;;;;6148924;23;20146;-85
2022/10/04 05:35:49;;;;;;;3.60;2.90;;;18.70;58.70;;;;;;6125869;23;20161;-86
2022/10/04 05:38:54;;;;;;;3.60;2.88;;;18.80;58.90;;;;;;6172691;23;20227;-86
2022/10/04 05:41:30;;;;;;;2.90;2.60;;;18.80;59.00;;;;;;6211233;22;20148;-85
2022/10/04 05:43:57;;;;;;;3.30;3.00;;;18.80;58.60;;;;;;6189228;22;20160;-85
2022/10/04 05:46:29;;;;;;;3.22;2.85;;;18.80;58.60;;;;;;6213712;22;20145;-85
2022/10/04 05:48:57;;;;;;;3.53;3.22;;;18.80;58.40;;;;;;6238519;22;20148;-85
2022/10/04 05:51:36;;;;;;;3.20;2.53;;;18.80;58.50;;;;;;6213211;22;20168;-85
2022/10/04 05:54:07;;;;;;;3.10;2.80;;;18.70;58.20;;;;;;6188491;22;20152;-83
2022/10/04 05:57:00;;;;;;;2.60;2.40;;;18.80;58.30;;;;;;6160274;22;20178;-85
2022/10/04 05:59:55;;;;;;;3.25;2.88;;;18.80;57.90;;;;;;6208908;22;20168;-85
2022/10/04 06:02:40;;;;;;;3.00;2.60;;;18.80;58.00;;;;;;6194386;22;20452;-84
2022/10/04 06:05:16;;;;;;;2.60;2.40;;;18.80;57.80;;;;;;6161884;22;20152;-85
2022/10/04 06:07:51;;;;;;;2.55;2.35;;;18.80;57.60;;;;;;6232346;22;20129;-85
2022/10/04 06:10:34;;;;;;;2.80;2.60;;;18.80;57.70;;;;;;6232772;22;20183;-84
2022/10/04 06:13:34;;;;;;;2.53;2.33;;;18.80;57.60;;;;;;6259073;22;20152;-85
2022/10/04 06:16:34;;;;;;;2.95;2.75;;;18.80;57.30;;;;;;6256669;22;20452;-85
2022/10/04 06:19:22;;;;;;;2.80;2.50;;;18.80;57.30;;;;;;6255962;22;20156;-84
2022/10/04 06:22:14;;;;;;;2.83;2.63;;;18.90;57.00;;;;;;6257776;22;20212;-84
2022/10/04 06:24:40;;;;;;;2.35;2.13;;;18.90;57.30;;;;;;6212671;22;20180;-84
2022/10/04 06:27:42;;;;;;;2.50;2.30;;;18.90;56.30;;;;;;6207838;22;20148;-85
2022/10/04 06:30:15;;;;;;;2.20;2.00;;;18.90;56.90;;;;;;6180893;22;20460;-83
2022/10/04 06:33:21;;;;;;;2.58;2.38;;;18.90;57.10;;;;;;6206332;22;20152;-83
2022/10/04 06:35:56;;;;;;;2.80;2.60;;;18.90;56.70;;;;;;6218265;22;20194;-83
2022/10/04 06:38:45;;;;;;;2.50;2.15;;;18.90;56.70;;;;;;6156413;22;20580;-83
2022/10/04 06:41:44;;;;;;;2.50;2.30;;;18.90;56.60;;;;;;6186223;22;20224;-84
2022/10/04 06:44:35;;;;;;;4.45;1.80;;;18.90;56.30;;;;;;6280468;22;20133;-84
2022/10/04 06:47:15;;;;;;;2.10;1.90;;;19.00;56.30;;;;;;6228711;22;20183;-85
2022/10/04 06:49:58;;;;;;;2.63;2.42;;;19.00;56.20;;;;;;6204369;22;20141;-87
2022/10/04 06:52:34;;;;;;;3.72;2.50;;;19.00;56.60;;;;;;6252978;22;20557;-84
2022/10/04 06:55:20;;;;;;;2.42;2.00;;;18.90;56.50;;;;;;6252817;22;20156;-82
2022/10/04 06:58:08;;;;;;;2.10;1.90;;;18.90;56.20;;;;;;6205231;22;20614;-84
2022/10/04 07:00:52;;;;;;;2.70;2.00;;;18.90;56.00;;;;;;6167055;22;20157;-85
2022/10/04 07:03:36;;;;;;;2.00;1.77;;;19.00;55.50;;;;;;6165024;22;20159;-84
2022/10/04 07:06:03;;;;;;;1.85;1.75;;;19.00;55.80;;;;;;6235000;22;20148;-84
2022/10/04 07:08:38;;;;;;;1.73;1.63;;;19.10;55.10;;;;;;6235039;22;20263;-84
2022/10/04 07:11:20;;;;;;;2.30;2.10;;;19.10;55.20;;;;;;6209233;22;20184;-84
2022/10/04 07:14:09;;;;;;;2.20;1.90;;;19.10;55.40;;;;;;6259466;22;20148;-84
2022/10/04 07:16:54;;;;;;;2.33;2.13;;;19.10;55.20;;;;;;6232189;22;20194;-85
2022/10/04 07:19:40;;;;;;;2.05;1.85;;;19.10;55.40;;;;;;6160214;22;20152;-85
2022/10/04 07:22:05;;;;;;;2.00;1.70;;;19.10;55.30;;;;;;6150278;23;20683;-85
2022/10/04 07:24:48;;;;;;;2.10;1.90;;;19.10;54.70;;;;;;6198341;23;20153;-84
2022/10/04 07:27:19;;;;;;;2.53;2.05;;;19.20;54.90;;;;;;6173047;23;20150;-84
2022/10/04 07:29:55;;;;;;;2.00;1.90;;;19.10;54.90;;;;;;6196146;23;20154;-83
2022/10/04 07:32:27;;;;;;;2.10;1.90;;;19.10;55.10;;;;;;6172202;23;20162;-85
2022/10/04 07:35:05;;;;;;;2.45;1.40;;;19.10;54.90;;;;;;6173634;23;20150;-83
2022/10/04 07:37:35;;;;;;;2.00;1.73;;;19.10;54.70;;;;;;6172175;23;20245;-84
2022/10/04 07:40:15;;;;;;;1.77;1.67;;;19.20;54.40;;;;;;6147546;23;20184;-84
2022/10/04 07:42:53;;;;;;;1.73;1.50;;;19.20;54.50;;;;;;6174817;23;20154;-84
2022/10/04 07:45:34;;;;;;;1.50;1.40;;;19.20;54.30;;;;;;6175211;23;20150;-86
2022/10/04 07:48:11;;;;;;;1.60;1.50;;;19.20;54.30;;;;;;6258337;22;20148;-85
2022/10/04 07:50:57;;;;;;;1.70;1.60;;;19.30;54.10;;;;;;6185164;22;20271;-85
2022/10/04 07:53:39;;;;;;;1.65;1.52;;;19.30;54.40;;;;;;6160885;22;20241;-84
2022/10/04 07:56:10;;;;;;;1.95;1.70;;;19.20;54.10;;;;;;6208618;22;20152;-85
2022/10/04 07:58:43;;;;;;;1.55;1.45;;;19.30;54.20;;;;;;6182510;22;20202;-84
2022/10/04 08:01:20;;;;;;;1.52;1.38;;;19.30;54.10;;;;;;6186172;22;20149;-85
2022/10/04 08:04:05;;;;;;;1.70;1.60;;;19.30;54.10;;;;;;6186956;22;20156;-84
2022/10/04 08:06:56;;;;;;;1.90;1.70;;;19.30;53.90;;;;;;6262742;22;20153;-84
2022/10/04 08:09:34;;;;;;;2.15;1.80;;;19.30;53.90;;;;;;6210102;22;20196;-85
2022/10/04 08:12:13;;;;;;;1.35;1.25;;;19.30;54.00;;;;;;6260890;22;20321;-84
2022/10/04 08:14:58;;;;;;;1.40;1.30;;;19.40;53.60;;;;;;6143159;23;20157;-85
2022/10/04 08:17:36;;;;;;;1.77;1.30;;;19.40;53.60;;;;;;6143434;23;20241;-85
2022/10/04 08:20:35;;;;;;;1.48;1.10;;;19.40;53.50;;;;;;6146521;23;20181;-84
2022/10/04 08:23:29;;;;;;;1.80;1.45;;;19.40;53.40;;;;;;6195927;23;20185;-84
2022/10/04 08:26:24;;;;;;;1.40;1.30;;;19.30;53.50;;;;;;6173419;23;20170;-86
2022/10/04 08:32:40;;;;;;;1.10;1.02;;;19.40;53.30;;;;;;6166543;23;20183;-84
2022/10/04 08:35:35;;;;;;;1.50;1.30;;;19.40;53.30;;;;;;6094654;23;20264;-86
2022/10/04 08:38:15;;;;;;;1.35;1.25;;;19.40;53.30;;;;;;6101573;23;20233;-84
2022/10/04 08:41:14;;;;;;;1.30;1.20;;;19.40;53.20;;;;;;6068946;23;20162;-84
2022/10/04 08:43:55;;;;;;;1.05;0.98;;;19.40;53.40;;;;;;6141857;23;20144;-83
2022/10/04 08:47:02;;;;;;;1.95;1.45;;;19.40;53.50;;;;;;6138080;23;20219;-84
2022/10/04 08:50:04;;;;;;;0.90;0.80;;;19.30;53.30;;;;;;6127557;23;20511;-84
2022/10/04 08:53:12;;;;;;;1.50;1.40;;;19.40;53.30;;;;;;6144985;23;20163;-84
2022/10/04 08:56:09;;;;;;;1.45;1.00;;;19.40;53.50;;;;;;6164224;23;20263;-85
2022/10/04 08:59:05;;;;;;;1.85;1.35;;;19.40;53.30;;;;;;6119031;23;20155;-82
2022/10/04 09:02:05;;;;;;;1.60;1.45;;;19.40;53.40;;;;;;6136713;23;20240;-84
2022/10/04 09:04:58;;;;;;;1.42;1.15;;;19.40;53.20;;;;;;6137178;23;20147;-83
2022/10/04 09:07:47;;;;;;;1.10;1.00;;;19.40;53.20;;;;;;6133237;23;20192;-84
2022/10/04 09:10:34;;;;;;;1.73;1.20;;;19.40;53.30;;;;;;6111332;23;20207;-82
2022/10/04 09:13:34;;;;;;;1.23;1.13;;;19.40;53.30;;;;;;6168518;23;20153;-84
2022/10/04 09:16:16;;;;;;;1.20;1.10;;;19.40;53.40;;;;;;6191920;23;20157;-82
2022/10/04 09:19:14;;;;;;;1.58;1.25;;;19.40;53.50;;;;;;6194685;23;20143;-84
2022/10/04 09:22:01;;;;;;;1.98;1.15;;;19.40;53.30;;;;;;6196393;23;20151;-84
2022/10/04 09:24:48;;;;;;;1.10;1.00;;;19.40;53.30;;;;;;6147207;23;20185;-83
2022/10/04 09:27:46;;;;;;;1.25;1.00;;;19.30;53.30;;;;;;6193283;23;20182;-83
2022/10/04 09:30:23;;;;;;;1.92;1.20;;;19.50;53.10;;;;;;6193718;23;20139;-83
2022/10/04 09:33:08;;;;;;;1.20;1.00;;;19.50;53.20;;;;;;6154527;23;20152;-84
2022/10/04 09:36:16;;;;;;;1.20;1.10;;;19.40;53.10;;;;;;6227106;23;20134;-84
2022/10/04 09:39:07;;;;;;;1.20;1.10;;;19.50;53.20;;;;;;6230904;23;20145;-85
2022/10/04 09:42:20;;;;;;;1.10;1.00;;;19.40;53.00;;;;;;6231766;23;20145;-85
2022/10/04 09:45:13;;;;;;;0.90;0.90;;;19.40;53.00;;;;;;6242097;23;20141;-84
2022/10/04 09:48:07;;;;;;;1.45;1.10;;;19.50;52.80;;;;;;6231999;23;20179;-84
2022/10/04 09:51:06;;;;;;;1.77;1.30;;;19.50;52.80;;;;;;6191520;23;20552;-84
2022/10/04 09:53:51;;;;;;;1.75;1.10;;;19.50;52.90;;;;;;6191708;23;20213;-84
2022/10/04 09:56:56;;;;;;;2.40;0.90;;;19.40;52.70;;;;;;6135735;23;20153;-84
2022/10/04 09:59:26;;;;;;;1.10;1.00;;;19.50;52.60;;;;;;6108523;23;20231;-84
2022/10/04 10:02:27;;;;;;;0.73;0.73;;;19.50;52.60;;;;;;6083588;23;20213;-84
2022/10/04 10:05:15;;;;;;;0.80;0.80;;;19.50;52.30;;;;;;6114393;23;20139;-84
2022/10/04 10:07:51;;;;;;;1.00;0.90;;;19.50;52.40;;;;;;6088761;23;20167;-84
2022/10/04 10:13:53;;;;;;;2.40;0.82;;;19.50;52.60;;;;;;6117696;23;20170;-84
2022/10/04 10:16:29;;;;;;;1.10;0.80;;;19.50;52.60;;;;;;6115379;23;20151;-84
2022/10/04 10:19:04;;;;;;;1.23;0.80;;;19.50;52.70;;;;;;6110403;23;20148;-85
2022/10/04 10:22:10;;;;;;;2.42;0.70;;;19.50;52.70;;;;;;6110636;23;20159;-83
2022/10/04 10:25:14;;;;;;;1.00;0.90;;;19.50;52.80;;;;;;6074293;23;20166;-84
2022/10/04 10:28:24;;;;;;;1.75;0.73;;;19.50;52.90;;;;;;6130988;23;20162;-83
2022/10/04 10:31:34;;;;;;;0.80;0.73;;;19.50;52.90;;;;;;6105698;23;20202;-84
2022/10/04 10:34:26;;;;;;;0.95;0.80;;;19.50;52.70;;;;;;6230517;23;20153;-85
2022/10/04 10:37:17;;;;;;;1.00;0.90;;;19.50;52.80;;;;;;6228788;23;20192;-84
2022/10/04 10:40:15;;;;;;;2.38;0.80;;;19.50;52.80;;;;;;6231037;23;20146;-84
2022/10/04 10:42:53;;;;;;;0.75;0.60;;;19.50;52.80;;;;;;6232033;23;20651;-83
2022/10/04 10:45:35;;;;;;;0.60;0.60;;;19.50;52.80;;;;;;6226942;23;20141;-85
2022/10/04 10:48:10;;;;;;;0.80;0.80;;;19.50;52.70;;;;;;6225930;23;20149;-84
2022/10/04 10:50:59;;;;;;;1.15;0.90;;;19.50;52.70;;;;;;6225976;23;20169;-84
2022/10/04 10:53:54;;;;;;;1.25;0.90;;;19.50;52.80;;;;;;6226788;23;20463;-85
2022/10/04 10:56:44;;;;;;;1.35;0.80;;;19.50;52.60;;;;;;6209471;23;20470;-83
2022/10/04 10:59:48;;;;;;;0.80;0.80;;;19.50;52.60;;;;;;6206763;23;20176;-84
2022/10/04 11:02:53;;;;;;;0.90;0.77;;;19.50;52.70;;;;;;6183021;23;20149;-83
2022/10/04 11:05:56;;;;;;;0.85;0.77;;;19.50;52.80;;;;;;6192759;23;20153;-85
2022/10/04 11:08:44;;;;;;;1.65;0.70;;;19.60;52.80;;;;;;6203107;22;20615;-84
2022/10/04 11:11:44;;;;;;;0.85;0.68;;;19.50;52.80;;;;;;6256061;22;20183;-84
2022/10/04 11:14:32;;;;;;;1.92;0.63;;;19.50;52.80;;;;;;6231076;22;20148;-83
2022/10/04 11:17:34;;;;;;;1.00;0.90;;;19.50;52.80;;;;;;6230519;22;20149;-85
2022/10/04 11:20:34;;;;;;;0.60;0.60;;;19.50;52.90;;;;;;6255055;22;20146;-84
2022/10/04 11:23:36;;;;;;;0.65;0.60;;;19.40;52.80;;;;;;6257444;22;20151;-84
2022/10/04 11:26:34;;;;;;;0.88;0.60;;;19.40;52.80;;;;;;6288441;22;20152;-83
2022/10/04 11:29:29;;;;;;;0.73;0.73;;;19.40;52.80;;;;;;6255968;22;20149;-84
2022/10/04 11:32:12;;;;;;;0.57;0.57;;;19.50;52.60;;;;;;6230013;22;20496;-83
2022/10/04 11:35:01;;;;;;;0.93;0.90;;;19.50;52.70;;;;;;6230562;22;20152;-83
2022/10/04 11:37:53;;;;;;;1.35;0.70;;;19.50;52.70;;;;;;6229585;22;20153;-84
2022/10/04 11:40:30;;;;;;;0.68;0.68;;;19.50;52.70;;;;;;6204018;22;20153;-84
2022/10/04 11:43:36;;;;;;;0.98;0.77;;;19.40;52.60;;;;;;6204684;22;20213;-85
2022/10/04 11:46:32;;;;;;;0.77;0.75;;;19.50;52.80;;;;;;6241717;22;20204;-84
2022/10/04 11:49:10;;;;;;;0.77;0.77;;;19.50;52.80;;;;;;6256693;22;20137;-83
2022/10/04 11:55:34;;;;;;;1.05;0.95;;;19.50;52.60;;;;;;6280734;22;20132;-84
2022/10/04 11:58:13;;;;;;;0.70;0.70;;;19.40;52.60;;;;;;6259245;22;20125;-84
2022/10/04 12:01:13;;;;;;;0.68;0.65;;;19.50;52.60;;;;;;6206693;22;20231;-85
2022/10/04 12:04:04;;;;;;;0.70;0.70;;;19.50;52.40;;;;;;6230355;22;20152;-85
2022/10/04 12:07:07;;;;;;;0.90;0.68;;;19.50;52.40;;;;;;6260349;22;20160;-83
2022/10/04 12:09:41;;;;;;;1.20;0.73;;;19.50;52.30;;;;;;6282783;22;20202;-83
2022/10/04 12:15:35;;;;;;;0.93;0.70;;;19.50;52.20;;;;;;6238273;22;20503;-85
2022/10/04 12:18:34;;;;;;;0.70;0.70;;;19.40;52.10;;;;;;6256736;22;20141;-84
2022/10/04 12:21:35;;;;;;;1.08;0.75;;;19.50;52.20;;;;;;6255873;22;20141;-85
2022/10/04 12:24:27;;;;;;;0.80;0.70;;;19.40;51.90;;;;;;6255563;22;20141;-82
2022/10/04 12:27:09;;;;;;;0.75;0.70;;;19.50;51.90;;;;;;6213217;22;20214;-82
2022/10/04 12:29:57;;;;;;;0.63;0.63;;;19.50;52.00;;;;;;6231909;22;20133;-84
2022/10/04 12:33:05;;;;;;;0.77;0.60;;;19.50;51.90;;;;;;6208174;22;20168;-84
2022/10/04 12:35:53;;;;;;;0.98;0.70;;;19.50;51.90;;;;;;6254715;22;20580;-82
2022/10/04 12:38:25;;;;;;;0.90;0.60;;;19.50;51.90;;;;;;6207728;22;20141;-82
2022/10/04 12:41:16;;;;;;;0.70;0.50;;;19.50;51.60;;;;;;6229676;22;20179;-82
2022/10/04 12:43:59;;;;;;;0.70;0.60;;;19.40;51.50;;;;;;6207059;22;20144;-86
2022/10/04 12:47:05;;;;;;;0.98;0.60;;;19.50;51.50;;;;;;6207436;22;20479;-84
2022/10/04 12:49:44;;;;;;;0.88;0.80;;;19.50;51.50;;;;;;6260150;22;20156;-83
2022/10/04 12:52:18;;;;;;;0.80;0.80;;;19.50;51.60;;;;;;6209855;22;20232;-83
2022/10/04 12:55:05;;;;;;;0.60;0.60;;;19.50;51.60;;;;;;6214875;22;20167;-84
2022/10/04 12:57:54;;;;;;;0.73;0.60;;;19.50;51.60;;;;;;6236022;22;20576;-83
2022/10/04 13:00:22;;;;;;;0.60;0.60;;;19.40;51.60;;;;;;6209061;22;20160;-83
2022/10/04 13:03:05;;;;;;;0.60;0.50;;;19.50;51.50;;;;;;6256697;22;20190;-83
2022/10/04 13:05:51;;;;;;;1.05;0.60;;;19.50;51.20;;;;;;6288410;22;20201;-83
2022/10/04 13:08:46;;;;;;;0.45;0.45;;;19.50;51.30;;;;;;6217358;22;20652;-83
2022/10/04 13:11:27;;;;;;;0.70;0.60;;;19.50;51.20;;;;;;6205997;23;20181;-82
2022/10/04 13:13:54;;;;;;;0.60;0.57;;;19.50;51.10;;;;;;6158384;23;20150;-81
2022/10/04 13:16:35;;;;;;;0.65;0.55;;;19.50;51.00;;;;;;6204889;23;20150;-82
2022/10/04 13:19:20;;;;;;;0.63;0.63;;;19.50;51.00;;;;;;6179951;23;20145;-81
2022/10/04 13:22:15;;;;;;;1.00;0.70;;;19.50;51.10;;;;;;6203869;23;20134;-82
2022/10/04 13:24:54;;;;;;;0.55;0.50;;;19.50;51.00;;;;;;6203983;23;20160;-80
2022/10/04 13:27:37;;;;;;;0.40;0.40;;;19.50;50.90;;;;;;6154476;23;20570;-82
2022/10/04 13:30:14;;;;;;;0.50;0.40;;;19.50;50.80;;;;;;6093653;23;20158;-82
2022/10/04 13:33:04;;;;;;;0.50;0.50;;;19.60;51.00;;;;;;6093223;23;20162;-82
2022/10/04 13:35:39;;;;;;;0.50;0.50;;;19.50;51.00;;;;;;6109862;23;20149;-83
2022/10/04 13:38:28;;;;;;;1.38;0.47;;;19.50;51.00;;;;;;6084726;23;20153;-84
2022/10/04 13:41:24;;;;;;;0.60;0.43;;;19.50;51.00;;;;;;6051763;23;20154;-82
2022/10/04 13:44:00;;;;;;;0.50;0.50;;;19.50;50.90;;;;;;6075476;23;20162;-83
2022/10/04 13:46:55;;;;;;;;;;;;;;;;;;;;;
2022/10/04 13:49:47;;;;;;;1.38;0.60;;;19.50;51.10;;;;;;6081454;23;20156;-83
2022/10/04 13:58:57;;;;;;;0.93;0.60;;;19.50;50.90;;;;;;6060208;23;20226;-83
2022/10/04 14:01:32;;;;;;;0.47;0.47;;;19.50;50.90;;;;;;6073710;23;20176;-83
2022/10/04 14:04:35;;;;;;;0.85;0.60;;;19.50;51.00;;;;;;6079369;23;20275;-84
2022/10/04 14:07:32;;;;;;;0.50;0.50;;;19.40;50.90;;;;;;6112213;23;20155;-83
2022/10/04 14:10:22;;;;;;;0.57;0.57;;;19.50;51.00;;;;;;6103954;23;20199;-82
2022/10/04 14:13:05;;;;;;;0.90;0.60;;;19.50;50.90;;;;;;6140667;23;20214;-83
2022/10/04 14:15:49;;;;;;;0.50;0.50;;;19.50;51.00;;;;;;6146840;23;20154;-83
2022/10/04 14:18:55;;;;;;;0.57;0.50;;;19.50;50.90;;;;;;6168684;23;20166;-83
2022/10/04 14:21:50;;;;;;;1.17;0.55;;;19.50;51.00;;;;;;6175670;23;20502;-83
2022/10/04 14:24:45;;;;;;;0.43;0.43;;;19.40;50.90;;;;;;6139367;23;20179;-84