Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:59;;;;;;;10.60;5.45;;;665.60;1894.40;;;;;;4959281;28;20047;-76
2022/08/03 00:03:24;;;;;;;13.30;5.47;;;665.60;1894.40;;;;;;4959460;28;20555;-78
2022/08/03 00:05:50;;;;;;;14.20;5.45;;;665.70;1894.40;;;;;;4976952;28;20713;-77
2022/08/03 00:08:16;;;;;;;12.30;5.97;;;665.60;1894.40;;;;;;4976718;28;20058;-78
2022/08/03 00:10:42;;;;;;;9.65;5.25;;;665.60;1868.80;;;;;;4965871;28;20069;-78
2022/08/03 00:13:07;;;;;;;16.90;5.63;;;665.60;1843.20;;;;;;4978514;28;20038;-78
2022/08/03 00:15:33;;;;;;;9.63;4.50;;;665.60;1843.20;;;;;;4996117;28;20399;-78
2022/08/03 00:17:59;;;;;;;10.32;5.40;;;665.60;1843.20;;;;;;4996106;28;20038;-77
2022/08/03 00:20:24;;;;;;;8.85;5.72;;;640.90;1894.40;;;;;;4978420;28;20046;-77
2022/08/03 00:22:51;;;;;;;9.90;5.88;;;640.90;2022.40;;;;;;4996154;28;20019;-77
2022/08/03 00:25:17;;;;;;;9.35;5.65;;;640.70;2099.20;;;;;;4996139;28;20080;-79
2022/08/03 00:27:43;;;;;;;6.70;5.28;;;640.50;2124.80;;;;;;4995981;28;20108;-77
2022/08/03 00:30:09;;;;;;;7.57;6.38;;;640.60;2099.20;;;;;;4995662;28;20023;-78
2022/08/03 00:32:34;;;;;;;11.02;6.00;;;640.40;2124.80;;;;;;4978073;28;20049;-79
2022/08/03 00:35:00;;;;;;;11.65;6.03;;;640.20;2150.40;;;;;;4978496;28;20026;-80
2022/08/03 00:37:26;;;;;;;9.02;4.97;;;640.00;2176.00;;;;;;4978473;28;20030;-78
2022/08/03 00:39:51;;;;;;;9.05;5.47;;;640.10;2201.60;;;;;;4995868;28;20022;-78
2022/08/03 00:42:17;;;;;;;6.68;5.47;;;615.30;2227.20;;;;;;4995252;28;20026;-78
2022/08/03 00:44:44;;;;;;;12.27;5.68;;;615.20;2278.40;;;;;;4989570;28;20432;-76
2022/08/03 00:47:10;;;;;;;11.93;5.95;;;615.20;2278.40;;;;;;4975822;28;20113;-77
2022/08/03 00:49:37;;;;;;;11.02;5.78;;;615.20;2278.40;;;;;;4976184;28;20487;-77
2022/08/03 00:52:03;;;;;;;10.82;6.75;;;615.00;2329.60;;;;;;4958729;28;20047;-77
2022/08/03 00:54:30;;;;;;;15.13;6.22;;;615.00;2329.60;;;;;;4975943;28;20472;-76
2022/08/03 00:56:56;;;;;;;8.07;5.72;;;615.00;2355.20;;;;;;4975595;28;20033;-78
2022/08/03 00:59:22;;;;;;;17.10;6.22;;;615.00;2355.20;;;;;;4975675;28;20042;-75
2022/08/03 01:01:47;;;;;;;8.23;5.47;;;615.00;2355.20;;;;;;4975702;28;20102;-77
2022/08/03 01:04:13;;;;;;;7.97;5.82;;;615.00;2380.80;;;;;;4975516;28;20546;-76
2022/08/03 01:06:56;;;;;;;11.90;5.80;;;615.00;2355.20;;;;;;4975980;28;20073;-78
2022/08/03 01:09:33;;;;;;;11.82;5.95;;;615.00;2355.20;;;;;;4975478;28;20489;-77
2022/08/03 01:12:18;;;;;;;13.98;6.43;;;614.90;2355.20;;;;;;4975461;28;20516;-76
2022/08/03 01:14:57;;;;;;;11.70;6.07;;;615.00;2329.60;;;;;;4975539;28;20039;-83
2022/08/03 01:17:56;;;;;;;12.35;7.05;;;615.00;2304.00;;;;;;4987510;28;20065;-82
2022/08/03 01:20:23;;;;;;;10.45;6.57;;;615.10;2278.40;;;;;;4988794;28;20046;-81
2022/08/03 01:23:28;;;;;;;17.77;7.47;;;615.10;2278.40;;;;;;4995643;28;20022;-82
2022/08/03 01:26:34;;;;;;;11.93;6.35;;;615.00;2278.40;;;;;;4953857;29;20057;-78
2022/08/03 01:29:08;;;;;;;11.50;6.15;;;615.00;2278.40;;;;;;4954184;29;20027;-77
2022/08/03 01:31:43;;;;;;;12.35;7.35;;;614.90;2304.00;;;;;;4940127;29;20047;-77
2022/08/03 01:34:16;;;;;;;11.25;7.03;;;614.80;2355.20;;;;;;4918747;29;20075;-84
2022/08/03 01:36:52;;;;;;;12.35;6.72;;;614.90;2406.40;;;;;;4946595;29;20032;-75
2022/08/03 01:39:19;;;;;;;11.10;6.57;;;614.80;2432.00;;;;;;4937686;29;20076;-78
2022/08/03 01:41:58;;;;;;;16.55;6.65;;;614.70;2432.00;;;;;;4953240;29;20058;-76
2022/08/03 01:44:29;;;;;;;9.32;6.35;;;614.70;2432.00;;;;;;4953056;29;20035;-77
2022/08/03 01:46:58;;;;;;;9.48;6.80;;;614.70;2432.00;;;;;;4942717;29;20187;-79
2022/08/03 01:49:34;;;;;;;16.17;7.07;;;614.50;2432.00;;;;;;4945655;29;20046;-75
2022/08/03 01:52:04;;;;;;;13.35;7.15;;;614.40;2432.00;;;;;;4953585;29;20037;-78
2022/08/03 01:54:42;;;;;;;16.40;7.88;;;614.40;2432.00;;;;;;4953720;29;20062;-78
2022/08/03 01:57:09;;;;;;;14.07;7.40;;;589.70;2432.00;;;;;;4952639;28;20039;-79
2022/08/03 01:59:36;;;;;;;13.38;8.23;;;589.70;2432.00;;;;;;4937474;28;20072;-78
2022/08/03 02:02:07;;;;;;;13.63;7.38;;;589.70;2432.00;;;;;;4968815;28;20094;-79
2022/08/03 02:04:35;;;;;;;11.80;7.35;;;589.70;2432.00;;;;;;4996097;28;20037;-78
2022/08/03 02:07:01;;;;;;;12.07;7.78;;;589.60;2432.00;;;;;;4992525;28;20034;-78
2022/08/03 02:09:28;;;;;;;17.33;7.95;;;589.60;2432.00;;;;;;4956812;28;20027;-77
2022/08/03 02:11:57;;;;;;;17.98;8.52;;;614.40;2432.00;;;;;;4974445;28;20027;-76
2022/08/03 02:14:25;;;;;;;17.70;7.95;;;589.70;2432.00;;;;;;4957057;28;20127;-78
2022/08/03 02:16:51;;;;;;;16.02;7.53;;;589.70;2432.00;;;;;;4974674;28;20494;-76
2022/08/03 02:19:18;;;;;;;16.25;7.97;;;589.60;2432.00;;;;;;4974896;28;20103;-78
2022/08/03 02:21:46;;;;;;;13.90;9.20;;;589.70;2432.00;;;;;;4974301;28;20046;-80
2022/08/03 02:24:12;;;;;;;13.10;9.25;;;614.40;2432.00;;;;;;4974338;28;20018;-76
2022/08/03 02:26:40;;;;;;;16.00;9.52;;;614.40;2432.00;;;;;;4957264;28;20085;-76
2022/08/03 02:29:12;;;;;;;15.70;9.07;;;614.40;2432.00;;;;;;4974346;28;20018;-76
2022/08/03 02:31:40;;;;;;;21.42;10.52;;;614.40;2432.00;;;;;;4974600;28;20026;-78
2022/08/03 02:34:12;;;;;;;16.67;9.98;;;614.40;2432.00;;;;;;4974331;28;20026;-76
2022/08/03 02:36:39;;;;;;;21.38;10.90;;;614.50;2432.00;;;;;;4974555;28;20026;-78
2022/08/03 02:39:09;;;;;;;18.50;10.07;;;614.40;2432.00;;;;;;4981137;28;20019;-77
2022/08/03 02:41:39;;;;;;;15.07;9.75;;;614.40;2432.00;;;;;;4981256;28;20523;-78
2022/08/03 02:44:08;;;;;;;20.65;10.25;;;589.70;2432.00;;;;;;4972889;28;20049;-76
2022/08/03 02:46:37;;;;;;;19.85;9.30;;;589.50;2432.00;;;;;;4974053;28;20030;-77
2022/08/03 02:49:05;;;;;;;19.15;10.32;;;589.70;2432.00;;;;;;4975587;28;20037;-78
2022/08/03 02:51:34;;;;;;;22.10;10.98;;;589.70;2432.00;;;;;;4977265;28;20481;-77
2022/08/03 02:54:02;;;;;;;16.13;10.43;;;589.70;2432.00;;;;;;4979295;28;20023;-78
2022/08/03 02:56:29;;;;;;;23.27;10.27;;;589.70;2432.00;;;;;;4975852;28;20106;-77
2022/08/03 02:58:57;;;;;;;16.23;9.68;;;589.50;2432.00;;;;;;4977712;28;20018;-77
2022/08/03 03:01:25;;;;;;;12.43;8.80;;;589.40;2432.00;;;;;;4978994;28;20102;-77
2022/08/03 03:03:52;;;;;;;18.10;9.73;;;589.30;2432.00;;;;;;4974970;28;20015;-78
2022/08/03 03:06:19;;;;;;;21.90;11.60;;;589.40;2432.00;;;;;;4973078;28;20018;-78
2022/08/03 03:08:46;;;;;;;19.05;10.70;;;614.60;2432.00;;;;;;4975499;28;20019;-78
2022/08/03 03:11:14;;;;;;;18.25;11.25;;;589.60;2432.00;;;;;;4975687;28;20025;-76
2022/08/03 03:13:43;;;;;;;20.85;11.27;;;589.60;2432.00;;;;;;4975302;28;20026;-77
2022/08/03 03:16:11;;;;;;;17.20;11.13;;;589.60;2432.00;;;;;;4972917;28;20101;-80
2022/08/03 03:18:38;;;;;;;18.08;10.68;;;589.70;2432.00;;;;;;4978842;28;20027;-80
2022/08/03 03:21:04;;;;;;;21.05;10.52;;;589.70;2432.00;;;;;;5007021;28;20042;-77
2022/08/03 03:23:33;;;;;;;22.60;11.60;;;589.60;2432.00;;;;;;4999109;28;20472;-76
2022/08/03 03:26:01;;;;;;;16.98;10.60;;;589.30;2432.00;;;;;;4997024;28;20026;-77
2022/08/03 03:28:27;;;;;;;17.60;11.73;;;589.40;2432.00;;;;;;4996871;28;20447;-77
2022/08/03 03:30:53;;;;;;;17.15;10.98;;;589.40;2432.00;;;;;;4996932;28;20097;-78
2022/08/03 03:33:19;;;;;;;19.33;11.65;;;589.40;2432.00;;;;;;4996833;28;20110;-77
2022/08/03 03:35:46;;;;;;;23.25;13.38;;;589.60;2432.00;;;;;;5010748;28;20034;-77
2022/08/03 03:38:12;;;;;;;19.02;11.63;;;614.40;2432.00;;;;;;4996931;28;20037;-77
2022/08/03 03:40:38;;;;;;;20.27;11.73;;;589.40;2432.00;;;;;;4996609;28;20088;-77
2022/08/03 03:43:08;;;;;;;19.35;12.18;;;589.40;2432.00;;;;;;5007641;28;20026;-76
2022/08/03 03:45:34;;;;;;;30.67;13.00;;;589.40;2432.00;;;;;;4998455;28;20019;-78
2022/08/03 03:48:04;;;;;;;28.42;12.65;;;589.40;2432.00;;;;;;4996825;28;20050;-76
2022/08/03 03:50:34;;;;;;;27.23;14.48;;;589.30;2432.00;;;;;;5006861;28;20026;-76
2022/08/03 03:53:01;;;;;;;23.00;13.18;;;589.40;2432.00;;;;;;5006591;28;20043;-79
2022/08/03 03:55:27;;;;;;;25.02;14.10;;;589.50;2432.00;;;;;;5005023;28;20022;-77
2022/08/03 03:57:53;;;;;;;45.95;14.93;;;589.10;2432.00;;;;;;5006162;28;20180;-76
2022/08/03 04:00:19;;;;;;;22.95;13.50;;;589.10;2432.00;;;;;;4999453;28;20030;-76
2022/08/03 04:02:45;;;;;;;21.08;13.68;;;589.30;2432.00;;;;;;4996199;28;20018;-80
2022/08/03 04:11:00;;;;;;;26.90;14.57;;;589.30;2432.00;;;;;;4986037;28;20101;-76
2022/08/03 04:13:40;;;;;;;23.15;13.18;;;589.40;2432.00;;;;;;4995936;28;20026;-78
2022/08/03 04:16:09;;;;;;;23.15;14.00;;;589.40;2432.00;;;;;;4996190;28;20022;-76
2022/08/03 04:18:37;;;;;;;20.15;14.13;;;589.40;2432.00;;;;;;4995909;28;20054;-77
2022/08/03 04:21:05;;;;;;;21.30;14.85;;;;;;;;;;4978631;28;20038;-77
2022/08/03 04:23:34;;;;;;;26.02;15.27;;;589.50;2432.00;;;;;;4995912;28;20105;-77
2022/08/03 04:26:02;;;;;;;22.42;14.50;;;589.50;2432.00;;;;;;4978501;28;20085;-77
2022/08/03 04:28:31;;;;;;;24.33;13.48;;;589.60;2432.00;;;;;;4995824;28;20023;-76
2022/08/03 04:30:58;;;;;;;18.98;12.73;;;589.70;2432.00;;;;;;4995583;28;20097;-77
2022/08/03 04:33:28;;;;;;;23.23;13.50;;;589.70;2432.00;;;;;;4995730;28;20023;-79
2022/08/03 04:35:56;;;;;;;22.80;15.45;;;589.60;2432.00;;;;;;4995839;28;20034;-79
2022/08/03 04:38:23;;;;;;;23.50;14.23;;;589.70;2432.00;;;;;;4995704;28;20411;-78
2022/08/03 04:40:51;;;;;;;19.63;12.45;;;589.70;2432.00;;;;;;4995480;28;20046;-77
2022/08/03 04:43:20;;;;;;;17.42;13.57;;;589.70;2432.00;;;;;;5008810;28;20054;-76
2022/08/03 04:45:48;;;;;;;19.98;13.70;;;614.40;2432.00;;;;;;4994429;28;20031;-76
2022/08/03 04:48:14;;;;;;;23.90;14.10;;;614.40;2432.00;;;;;;4995561;28;20387;-79
2022/08/03 04:50:41;;;;;;;34.35;14.38;;;614.40;2432.00;;;;;;4977009;28;20089;-76
2022/08/03 04:53:07;;;;;;;23.80;13.80;;;614.60;2432.00;;;;;;4995467;28;20014;-76
2022/08/03 04:55:34;;;;;;;24.00;14.40;;;614.60;2432.00;;;;;;4995354;28;20026;-82
2022/08/03 04:58:01;;;;;;;21.33;13.02;;;614.70;2432.00;;;;;;4978153;28;20028;-80
2022/08/03 05:00:27;;;;;;;20.52;12.90;;;614.70;2432.00;;;;;;4995215;28;20022;-81
2022/08/03 05:02:54;;;;;;;17.30;11.73;;;614.70;2432.00;;;;;;5010132;28;20088;-79
2022/08/03 05:05:20;;;;;;;15.93;11.52;;;614.80;2432.00;;;;;;5007970;28;20093;-80
2022/08/03 05:07:46;;;;;;;18.83;12.52;;;614.80;2432.00;;;;;;5005092;28;20081;-85
2022/08/03 05:10:12;;;;;;;20.17;12.43;;;614.90;2432.00;;;;;;5003601;28;20026;-87
2022/08/03 05:12:39;;;;;;;14.60;12.57;;;614.90;2432.00;;;;;;5000447;28;20153;-77
2022/08/03 05:15:06;;;;;;;15.80;11.80;;;614.90;2432.00;;;;;;4995097;28;20023;-83
2022/08/03 05:17:32;;;;;;;15.02;11.63;;;615.00;2432.00;;;;;;4996200;28;20477;-74
2022/08/03 05:19:59;;;;;;;14.60;11.82;;;615.10;2432.00;;;;;;5001664;28;20034;-76
2022/08/03 05:22:25;;;;;;;14.50;11.65;;;615.10;2432.00;;;;;;4994801;28;20026;-84
2022/08/03 05:24:51;;;;;;;13.70;11.57;;;615.10;2432.00;;;;;;4977940;28;20055;-83
2022/08/03 05:27:20;;;;;;;19.60;12.70;;;615.10;2432.00;;;;;;4994808;28;20034;-81
2022/08/03 05:29:48;;;;;;;18.35;11.70;;;615.20;2432.00;;;;;;4997560;28;20022;-77
2022/08/03 05:32:14;;;;;;;16.05;12.30;;;615.30;2432.00;;;;;;5003995;28;20022;-79
2022/08/03 05:34:40;;;;;;;14.30;11.77;;;615.30;2432.00;;;;;;5004098;28;20024;-76
2022/08/03 05:37:06;;;;;;;17.10;11.52;;;640.00;2432.00;;;;;;5005122;28;20125;-75
2022/08/03 05:39:32;;;;;;;15.85;11.23;;;640.00;2432.00;;;;;;5002669;28;20465;-86
2022/08/03 05:41:59;;;;;;;16.48;11.13;;;640.20;2406.40;;;;;;5003945;28;20069;-78
2022/08/03 05:44:25;;;;;;;13.43;11.60;;;640.10;2406.40;;;;;;5002017;28;20487;-80
2022/08/03 05:46:51;;;;;;;13.52;10.70;;;640.20;2406.40;;;;;;5005193;28;20033;-77
2022/08/03 05:49:18;;;;;;;12.70;10.25;;;640.30;2355.20;;;;;;5003873;28;20419;-76
2022/08/03 05:51:44;;;;;;;13.18;9.85;;;640.30;2355.20;;;;;;5002916;28;20019;-74
2022/08/03 05:54:09;;;;;;;14.45;10.90;;;640.30;2355.20;;;;;;4999486;28;20376;-78
2022/08/03 05:56:35;;;;;;;13.48;10.73;;;640.40;2329.60;;;;;;5003682;28;20022;-79
2022/08/03 05:59:01;;;;;;;15.57;10.40;;;640.40;2329.60;;;;;;5002892;28;20109;-77
2022/08/03 06:01:27;;;;;;;12.20;9.27;;;640.50;2329.60;;;;;;5002217;28;20511;-80
2022/08/03 06:03:53;;;;;;;10.27;9.25;;;640.60;2278.40;;;;;;4994332;28;20045;-77
2022/08/03 06:06:19;;;;;;;18.35;10.23;;;640.70;2304.00;;;;;;4994433;28;20180;-81
2022/08/03 06:08:45;;;;;;;13.35;10.05;;;640.90;2252.80;;;;;;5007869;28;20497;-76
2022/08/03 06:11:12;;;;;;;12.95;9.45;;;640.90;2227.20;;;;;;4996768;28;20034;-83
2022/08/03 06:13:38;;;;;;;14.00;9.18;;;665.60;2227.20;;;;;;4985181;28;20369;-80
2022/08/03 06:16:04;;;;;;;15.95;8.45;;;665.70;2227.20;;;;;;4985878;28;20096;-80
2022/08/03 06:18:30;;;;;;;11.90;7.80;;;665.80;2227.20;;;;;;5004467;28;20018;-85
2022/08/03 06:20:55;;;;;;;9.80;8.43;;;665.90;2252.80;;;;;;5001753;28;20123;-81
2022/08/03 06:23:22;;;;;;;13.07;8.48;;;666.00;2227.20;;;;;;4994003;28;20098;-78
2022/08/03 06:25:47;;;;;;;9.75;8.15;;;666.10;2150.40;;;;;;4993958;28;20034;-82
2022/08/03 06:28:13;;;;;;;10.77;7.32;;;666.20;2124.80;;;;;;4994011;28;20030;-81
2022/08/03 06:30:40;;;;;;;9.10;7.43;;;666.30;2124.80;;;;;;4976430;28;20396;-83
2022/08/03 06:33:06;;;;;;;10.82;7.30;;;666.30;2099.20;;;;;;4985332;28;20030;-81
2022/08/03 06:35:32;;;;;;;12.18;7.75;;;666.50;2099.20;;;;;;4981026;28;20033;-84
2022/08/03 06:37:58;;;;;;;8.75;7.43;;;691.20;2022.40;;;;;;4976554;28;20018;-80
2022/08/03 06:40:30;;;;;;;9.73;8.40;;;691.30;1996.80;;;;;;4976595;28;20104;-82
2022/08/03 06:42:58;;;;;;;11.52;6.97;;;691.40;1971.20;;;;;;4976242;28;20122;-82
2022/08/03 06:45:24;;;;;;;15.07;7.32;;;691.50;1971.20;;;;;;4993593;28;20639;-81
2022/08/03 06:48:05;;;;;;;14.90;7.60;;;691.60;1996.80;;;;;;4992524;28;20125;-81
2022/08/03 06:50:31;;;;;;;14.18;7.40;;;691.70;1971.20;;;;;;4976465;28;20441;-81
2022/08/03 06:52:58;;;;;;;12.35;7.45;;;691.80;1945.60;;;;;;4976153;28;20019;-82
2022/08/03 06:55:24;;;;;;;14.00;8.13;;;691.90;1894.40;;;;;;4994517;28;20148;-81
2022/08/03 06:57:49;;;;;;;11.85;7.80;;;692.00;1920.00;;;;;;4980049;28;20113;-81
2022/08/03 07:00:15;;;;;;;11.40;8.10;;;692.10;1894.40;;;;;;4980412;28;20030;-83
2022/08/03 07:02:41;;;;;;;10.70;7.13;;;716.80;1945.60;;;;;;4980276;28;20041;-86
2022/08/03 07:05:08;;;;;;;7.55;6.43;;;716.90;1894.40;;;;;;4980776;28;20021;-83
2022/08/03 07:07:35;;;;;;;7.05;6.30;;;717.00;1868.80;;;;;;4980572;28;20030;-85
2022/08/03 07:10:01;;;;;;;11.13;7.03;;;717.20;1843.20;;;;;;4996942;28;20054;-85
2022/08/03 07:12:28;;;;;;;10.40;8.32;;;717.00;1843.20;;;;;;4996363;28;20065;-83
2022/08/03 07:14:55;;;;;;;10.00;7.20;;;717.20;1894.40;;;;;;4997285;28;20485;-83
2022/08/03 07:17:22;;;;;;;13.15;6.95;;;717.40;1894.40;;;;;;4979905;28;20053;-83
2022/08/03 07:19:47;;;;;;;10.50;6.60;;;717.40;1843.20;;;;;;4979818;28;20026;-80
2022/08/03 07:22:13;;;;;;;9.85;6.82;;;717.50;1792.00;;;;;;4997540;28;20411;-84
2022/08/03 07:24:40;;;;;;;10.85;7.10;;;717.50;1792.00;;;;;;4979976;28;20022;-84
2022/08/03 07:27:06;;;;;;;16.40;7.32;;;717.70;1792.00;;;;;;4995943;28;20109;-81
2022/08/03 07:29:33;;;;;;;7.60;5.90;;;717.60;1766.40;;;;;;4995798;28;20029;-80
2022/08/03 07:32:00;;;;;;;11.93;6.07;;;742.40;1740.80;;;;;;4997053;28;20025;-81
2022/08/03 07:34:25;;;;;;;8.75;6.82;;;742.50;1715.20;;;;;;5001221;28;20479;-82
2022/08/03 07:36:51;;;;;;;13.75;7.28;;;742.60;1715.20;;;;;;5005782;28;20106;-81
2022/08/03 07:39:17;;;;;;;13.48;6.90;;;742.80;1715.20;;;;;;4979385;28;20027;-81
2022/08/03 07:41:43;;;;;;;11.57;7.07;;;742.90;1689.60;;;;;;4996837;28;20092;-85
2022/08/03 07:44:08;;;;;;;14.60;6.22;;;742.90;1664.00;;;;;;4996677;28;20037;-82
2022/08/03 07:46:34;;;;;;;8.48;6.22;;;743.00;1689.60;;;;;;4986504;28;20077;-84
2022/08/03 07:49:00;;;;;;;12.73;7.30;;;743.10;1689.60;;;;;;5005574;28;20030;-80
2022/08/03 07:51:26;;;;;;;12.18;6.80;;;743.30;1664.00;;;;;;4989506;28;20025;-79
2022/08/03 07:53:52;;;;;;;11.35;6.57;;;768.00;1664.00;;;;;;4986957;28;20026;-79
2022/08/03 07:56:18;;;;;;;11.30;6.18;;;768.00;1664.00;;;;;;5005347;28;20030;-80
2022/08/03 07:58:44;;;;;;;9.50;5.70;;;768.10;1664.00;;;;;;5004135;28;20026;-78
2022/08/03 08:01:10;;;;;;;8.57;6.07;;;768.10;1612.80;;;;;;5004771;28;20480;-80
2022/08/03 08:03:36;;;;;;;9.57;6.93;;;768.20;1587.20;;;;;;5005804;28;20033;-80
2022/08/03 08:06:01;;;;;;;10.57;5.50;;;768.30;1561.60;;;;;;4998233;28;20027;-78
2022/08/03 08:08:27;;;;;;;17.42;6.97;;;768.40;1561.60;;;;;;5004925;28;20563;-76
2022/08/03 08:10:53;;;;;;;8.75;6.25;;;768.30;1561.60;;;;;;5006867;28;20032;-78
2022/08/03 08:13:19;;;;;;;15.68;7.82;;;768.30;1561.60;;;;;;4984619;28;20034;-81
2022/08/03 08:15:44;;;;;;;8.52;6.13;;;768.40;1561.60;;;;;;4988129;28;20054;-82
2022/08/03 08:18:11;;;;;;;8.57;6.55;;;768.50;1561.60;;;;;;5006719;28;20383;-77
2022/08/03 08:20:37;;;;;;;17.30;6.75;;;768.60;1536.00;;;;;;5004503;28;20122;-76
2022/08/03 08:23:05;;;;;;;10.43;6.80;;;768.60;1536.00;;;;;;5005816;28;20423;-79
2022/08/03 08:25:32;;;;;;;7.78;5.82;;;768.50;1536.00;;;;;;5006164;28;20033;-76
2022/08/03 08:28:02;;;;;;;9.07;4.97;;;768.60;1484.80;;;;;;5004241;28;20038;-80
2022/08/03 08:30:29;;;;;;;10.35;5.40;;;768.70;1484.80;;;;;;4987212;28;20034;-82
2022/08/03 08:32:55;;;;;;;6.97;5.28;;;768.80;1484.80;;;;;;4988766;28;20026;-77
2022/08/03 08:35:21;;;;;;;6.25;5.05;;;768.90;1433.60;;;;;;5004606;28;20054;-80
2022/08/03 08:37:47;;;;;;;8.05;5.13;;;768.90;1433.60;;;;;;4982645;28;20062;-81
2022/08/03 08:40:12;;;;;;;5.63;4.70;;;793.60;1433.60;;;;;;4995691;28;20101;-79
2022/08/03 08:42:42;;;;;;;6.60;4.85;;;793.70;1433.60;;;;;;4995553;28;20038;-79
2022/08/03 08:45:10;;;;;;;6.00;4.57;;;768.90;1382.40;;;;;;4978265;28;20034;-79
2022/08/03 08:47:38;;;;;;;9.90;4.25;;;793.90;1408.00;;;;;;4995408;28;20496;-77
2022/08/03 08:50:06;;;;;;;6.47;3.97;;;793.90;1356.80;;;;;;4995679;28;20033;-78
2022/08/03 08:52:34;;;;;;;9.18;4.30;;;794.00;1356.80;;;;;;4977933;28;20027;-78
2022/08/03 08:55:02;;;;;;;7.95;4.47;;;794.10;1356.80;;;;;;4995345;28;20424;-78
2022/08/03 08:57:37;;;;;;;8.90;4.70;;;794.10;1331.20;;;;;;4995455;28;20488;-79
2022/08/03 09:00:12;;;;;;;7.03;4.65;;;794.20;1356.80;;;;;;4995063;28;20038;-80
2022/08/03 09:02:38;;;;;;;;;;;794.30;1382.40;;;;;;4995619;28;20030;-76
2022/08/03 09:05:04;;;;;;;;;;;794.40;1331.20;;;;;;4995519;28;19916;-81
2022/08/03 09:07:30;;;;;;;4.60;3.45;;;794.40;1331.20;;;;;;4995229;28;19975;-77
2022/08/03 09:09:55;;;;;;;5.60;4.43;;;794.40;1331.20;;;;;;4994982;28;20481;-78
2022/08/03 09:12:21;;;;;;;8.57;3.90;;;794.50;1331.20;;;;;;4994781;28;20085;-77
2022/08/03 09:14:48;;;;;;;4.70;4.03;;;794.50;1305.60;;;;;;5008580;28;20066;-77
2022/08/03 09:17:13;;;;;;;7.07;4.13;;;819.20;1305.60;;;;;;5002445;28;20030;-75
2022/08/03 09:19:41;;;;;;;6.72;3.72;;;819.30;1331.20;;;;;;5005104;28;20027;-75
2022/08/03 09:22:15;;;;;;;5.40;3.95;;;819.30;1305.60;;;;;;4985944;28;20029;-79
2022/08/03 09:24:55;;;;;;;7.47;4.13;;;819.40;1305.60;;;;;;5001338;28;20030;-74
2022/08/03 09:27:21;;;;;;;8.68;3.53;;;819.40;1254.40;;;;;;4982466;28;20029;-77
2022/08/03 09:29:48;;;;;;;8.70;3.90;;;819.50;1254.40;;;;;;4994748;28;20384;-75
2022/08/03 09:32:14;;;;;;;10.68;4.55;;;819.60;1254.40;;;;;;4994439;28;20080;-76
2022/08/03 09:34:41;;;;;;;7.03;4.22;;;819.80;1254.40;;;;;;5001789;28;20053;-78
2022/08/03 09:37:15;;;;;;;4.47;3.33;;;819.90;1254.40;;;;;;5008531;28;20085;-77
2022/08/03 09:39:41;;;;;;;5.15;3.70;;;820.00;1228.80;;;;;;4985562;28;20030;-80
2022/08/03 09:42:09;;;;;;;8.05;4.25;;;820.10;1203.20;;;;;;4992966;28;20037;-75
2022/08/03 09:44:38;;;;;;;6.28;3.55;;;844.80;1228.80;;;;;;4994453;28;20046;-83
2022/08/03 09:47:05;;;;;;;6.68;3.95;;;844.90;1254.40;;;;;;4994134;28;20026;-82
2022/08/03 09:49:31;;;;;;;11.80;3.72;;;845.10;1203.20;;;;;;5004004;28;20023;-75
2022/08/03 09:52:01;;;;;;;5.72;3.08;;;845.30;1203.20;;;;;;5003087;28;20069;-75
2022/08/03 09:54:29;;;;;;;3.67;3.17;;;845.50;1203.20;;;;;;4994242;28;20057;-81
2022/08/03 09:56:55;;;;;;;4.35;3.35;;;845.60;1177.60;;;;;;4980937;28;20436;-76
2022/08/03 09:59:24;;;;;;;5.30;3.17;;;845.70;1152.00;;;;;;4996896;28;20029;-78
2022/08/03 10:01:50;;;;;;;8.43;3.83;;;845.20;1177.60;;;;;;5012439;28;20481;-77
2022/08/03 10:04:15;;;;;;;8.77;3.85;;;844.90;1203.20;;;;;;4985646;28;20080;-78
2022/08/03 10:06:59;;;;;;;5.00;3.15;;;844.90;1203.20;;;;;;5004144;28;20175;-77
2022/08/03 10:09:25;;;;;;;5.80;3.70;;;845.40;1203.20;;;;;;5003742;28;20026;-79
2022/08/03 10:11:51;;;;;;;4.22;3.53;;;870.40;1177.60;;;;;;5002684;28;20105;-77
2022/08/03 10:14:17;;;;;;;8.55;3.67;;;870.50;1152.00;;;;;;5003204;28;20028;-77
2022/08/03 10:16:45;;;;;;;5.45;3.63;;;870.80;1152.00;;;;;;5003966;28;20057;-77
2022/08/03 10:19:12;;;;;;;5.40;3.28;;;870.90;1126.40;;;;;;4999944;28;20041;-77
2022/08/03 10:21:41;;;;;;;7.22;4.22;;;871.10;1152.00;;;;;;5003202;28;20030;-76
2022/08/03 10:24:09;;;;;;;5.95;3.28;;;871.30;1126.40;;;;;;5004196;28;20018;-77
2022/08/03 10:26:40;;;;;;;4.88;3.80;;;870.90;1126.40;;;;;;5002916;28;20021;-79
2022/08/03 10:29:23;;;;;;;4.53;3.45;;;870.50;1152.00;;;;;;5001564;28;20022;-79
2022/08/03 10:31:53;;;;;;;4.10;3.17;;;870.70;1152.00;;;;;;5002066;28;20408;-77
2022/08/03 10:34:24;;;;;;;9.63;3.63;;;871.10;1126.40;;;;;;5004757;28;20471;-80
2022/08/03 10:36:54;;;;;;;5.28;3.50;;;896.10;1126.40;;;;;;5013572;28;20112;-77
2022/08/03 10:39:22;;;;;;;6.80;3.95;;;896.00;1126.40;;;;;;5013424;28;20040;-79
2022/08/03 10:41:50;;;;;;;4.18;3.28;;;896.50;1100.80;;;;;;5013089;28;20143;-82
2022/08/03 10:44:22;;;;;;;4.20;3.33;;;896.20;1100.80;;;;;;5013416;28;20057;-78
2022/08/03 10:46:49;;;;;;;4.72;3.38;;;896.30;1100.80;;;;;;5013309;28;20033;-79
2022/08/03 10:49:18;;;;;;;4.40;3.53;;;871.10;1100.80;;;;;;5013177;28;20388;-78
2022/08/03 10:51:45;;;;;;;6.35;3.25;;;871.30;1100.80;;;;;;4986883;28;20050;-78
2022/08/03 10:54:33;;;;;;;5.00;3.55;;;871.10;1100.80;;;;;;4985557;28;20109;-79
2022/08/03 10:59:47;;;;;;;4.45;3.53;;;896.50;1100.80;;;;;;5004173;28;20025;-80
2022/08/03 11:02:14;;;;;;;5.70;3.25;;;896.70;1075.20;;;;;;4985649;28;20038;-78
2022/08/03 11:04:41;;;;;;;6.15;3.50;;;896.70;1049.60;;;;;;5001829;28;20015;-78
2022/08/03 11:07:23;;;;;;;9.30;3.47;;;896.80;1049.60;;;;;;5003362;28;20375;-79
2022/08/03 11:09:50;;;;;;;8.57;4.15;;;896.00;1075.20;;;;;;4986620;28;20022;-80
2022/08/03 11:12:36;;;;;;;4.88;3.38;;;871.00;1100.80;;;;;;5002637;28;20535;-81
2022/08/03 11:15:05;;;;;;;5.45;3.58;;;870.80;1126.40;;;;;;5001983;28;20435;-78
2022/08/03 11:17:33;;;;;;;6.68;3.78;;;870.70;1126.40;;;;;;4983115;28;20030;-84
2022/08/03 11:19:59;;;;;;;9.45;3.30;;;870.90;1100.80;;;;;;4984561;28;20058;-74
2022/08/03 11:22:45;;;;;;;4.53;3.40;;;896.10;1075.20;;;;;;5002157;28;20077;-74
2022/08/03 11:25:12;;;;;;;6.82;3.72;;;896.50;1049.60;;;;;;5003179;28;20021;-75
2022/08/03 11:27:37;;;;;;;14.63;4.03;;;896.70;1049.60;;;;;;5001649;28;20023;-87
2022/08/03 11:30:18;;;;;;;5.80;3.33;;;896.80;1075.20;;;;;;4983485;28;20017;-79
2022/08/03 11:32:44;;;;;;;6.88;3.35;;;896.90;1024.00;;;;;;5003213;28;20488;-78
2022/08/03 11:35:21;;;;;;;4.60;3.30;;;921.80;1049.60;;;;;;4984030;28;20102;-82
2022/08/03 11:37:53;;;;;;;5.10;3.40;;;896.90;1024.00;;;;;;5004597;28;20023;-81
2022/08/03 11:40:35;;;;;;;4.93;3.35;;;896.90;1024.00;;;;;;5002633;28;20162;-80
2022/08/03 11:43:02;;;;;;;5.05;3.20;;;896.90;1024.00;;;;;;5006239;28;20030;-81
2022/08/03 11:45:30;;;;;;;4.47;3.55;;;921.80;998.40;;;;;;4987550;28;20046;-78
2022/08/03 11:47:57;;;;;;;8.65;3.72;;;922.00;998.40;;;;;;5002543;28;20365;-79
2022/08/03 11:50:24;;;;;;;6.30;3.47;;;922.00;1024.00;;;;;;4988604;28;20030;-77
2022/08/03 11:52:50;;;;;;;8.70;3.47;;;922.40;998.40;;;;;;5004897;28;20026;-81
2022/08/03 11:55:20;;;;;;;6.32;3.05;;;922.50;998.40;;;;;;4988782;28;20033;-77
2022/08/03 11:57:47;;;;;;;5.70;3.67;;;922.50;972.80;;;;;;4988952;28;20022;-84
2022/08/03 12:00:30;;;;;;;5.80;3.25;;;922.50;972.80;;;;;;5004607;28;20030;-80
2022/08/03 12:02:56;;;;;;;10.18;3.47;;;922.10;1024.00;;;;;;5003708;28;20047;-79
2022/08/03 12:05:51;;;;;;;8.27;3.08;;;921.80;1024.00;;;;;;5005918;28;20025;-77
2022/08/03 12:08:29;;;;;;;5.18;3.10;;;896.80;1024.00;;;;;;4987532;28;20022;-77
2022/08/03 12:10:56;;;;;;;6.70;3.28;;;921.70;1049.60;;;;;;5003066;28;20064;-78
2022/08/03 12:13:24;;;;;;;5.10;3.17;;;921.80;1024.00;;;;;;5006358;28;20014;-77
2022/08/03 12:15:56;;;;;;;7.07;3.38;;;921.60;1024.00;;;;;;5001949;28;20498;-86
2022/08/03 12:18:23;;;;;;;4.30;3.35;;;896.90;998.40;;;;;;5003725;28;20014;-76
2022/08/03 12:20:51;;;;;;;6.78;3.40;;;896.40;1024.00;;;;;;4987428;28;20117;-76
2022/08/03 12:23:17;;;;;;;5.43;3.63;;;896.80;1024.00;;;;;;4999040;28;20027;-80
2022/08/03 12:25:44;;;;;;;5.32;3.20;;;896.90;1024.00;;;;;;5008636;28;20081;-77