Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:43;;;;;;;0.85;0.85;;;;;;;;;;5055839;28;20094;-63
2024/01/09 00:04:10;;;;;;;0.80;0.80;;;;;;;;;;5065646;28;20091;-62
2024/01/09 00:06:36;;;;;;;0.50;0.50;;;;;;;;;;5069715;28;20048;-63
2024/01/09 00:09:02;;;;;;;0.63;0.63;;;;;;;;;;5074459;28;20087;-63
2024/01/09 00:11:28;;;;;;;;;;;;;;;;;;5058397;28;20126;-63
2024/01/09 00:13:55;;;;;;;1.52;1.42;;;;;;;;;;5054487;28;19928;-63
2024/01/09 00:16:21;;;;;;;;;;;;;;;;;;5054612;28;20082;-63
2024/01/09 00:18:53;;;;;;;0.60;0.60;;;;;;;;;;5054879;28;19925;-62
2024/01/09 00:21:19;;;;;;;0.85;0.85;;;;;;;;;;5054251;28;20155;-63
2024/01/09 00:23:45;;;;;;;1.02;0.85;;;;;;;;;;5054337;28;20056;-63
2024/01/09 00:26:11;;;;;;;1.45;0.77;;;;;;;;;;5054415;28;20052;-63
2024/01/09 00:28:37;;;;;;;2.83;0.60;;;;;;;;;;5054081;28;20123;-63
2024/01/09 00:31:03;;;;;;;0.65;0.60;;;;;;;;;;5054232;28;20048;-63
2024/01/09 00:33:29;;;;;;;0.80;0.80;;;;;;;;;;5064383;28;20091;-62
2024/01/09 00:35:55;;;;;;;0.40;0.40;;;;;;;;;;5072678;28;20404;-64
2024/01/09 00:38:21;;;;;;;0.65;0.65;;;;;;;;;;5073973;28;20403;-63
2024/01/09 00:40:47;;;;;;;0.45;0.45;;;;;;;;;;5072773;28;20045;-63
2024/01/09 00:43:13;;;;;;;0.65;0.65;;;;;;;;;;5073648;28;20052;-63
2024/01/09 00:45:39;;;;;;;1.55;0.50;;;;;;;;;;5073084;28;20431;-63
2024/01/09 00:48:06;;;;;;;0.93;0.50;;;;;;;;;;5073553;28;20143;-63
2024/01/09 00:50:32;;;;;;;0.68;0.68;;;;;;;;;;5072473;28;20496;-63
2024/01/09 00:52:58;;;;;;;0.57;0.55;;;;;;;;;;5073271;28;20057;-64
2024/01/09 00:55:24;;;;;;;1.52;0.75;;;;;;;;;;5072392;28;20041;-63
2024/01/09 00:57:50;;;;;;;11.02;0.90;;;;;;;;;;5072834;28;20037;-62
2024/01/09 01:00:16;;;;;;;1.23;1.23;;;;;;;;;;5067362;28;20124;-63
2024/01/09 01:02:42;;;;;;;0.88;0.88;;;;;;;;;;5063676;28;20053;-63
2024/01/09 01:05:08;;;;;;;0.85;0.75;;;;;;;;;;5072011;28;20080;-63
2024/01/09 01:07:34;;;;;;;0.32;0.32;;;;;;;;;;5071794;28;20087;-63
2024/01/09 01:10:00;;;;;;;0.80;0.80;;;;;;;;;;5071823;28;20052;-63
2024/01/09 01:12:26;;;;;;;0.52;0.52;;;;;;;;;;5105214;28;20053;-62
2024/01/09 01:14:52;;;;;;;0.52;0.52;;;;;;;;;;5071332;28;20044;-64
2024/01/09 01:17:18;;;;;;;0.40;0.40;;;;;;;;;;5072039;28;20127;-63
2024/01/09 01:19:44;;;;;;;2.40;1.08;;;;;;;;;;5070923;28;20048;-63
2024/01/09 01:22:10;;;;;;;0.40;0.40;;;;;;;;;;5072031;28;20045;-63
2024/01/09 01:24:37;;;;;;;0.73;0.73;;;;;;;;;;5070126;28;20076;-63
2024/01/09 01:27:03;;;;;;;0.70;0.70;;;;;;;;;;5071947;28;20090;-62
2024/01/09 01:29:29;;;;;;;0.50;0.50;;;;;;;;;;5070260;28;20052;-63
2024/01/09 01:31:55;;;;;;;0.40;0.40;;;;;;;;;;5071655;28;20519;-62
2024/01/09 01:34:21;;;;;;;0.63;0.60;;;;;;;;;;5070271;28;20044;-63
2024/01/09 01:36:47;;;;;;;0.57;0.57;;;;;;;;;;5071718;28;20048;-63
2024/01/09 01:39:13;;;;;;;0.55;0.55;;;;;;;;;;5069570;28;20040;-63
2024/01/09 01:41:39;;;;;;;0.60;0.60;;;;;;;;;;5071354;28;20101;-63
2024/01/09 01:44:13;;;;;;;;;;;-1.70;1.00;;;;;;5070501;28;20067;-63
2024/01/09 01:46:39;;;;;;;2.05;0.73;;;;;;;;;;5071683;28;20015;-63
2024/01/09 01:49:05;;;;;;;1.67;1.35;;;;;;;;;;5069839;28;20404;-63
2024/01/09 01:51:31;;;;;;;0.85;0.85;;;;;;;;;;5071755;28;20058;-63
2024/01/09 01:53:57;;;;;;;0.40;0.40;;;;;;;;;;5070492;28;20072;-63
2024/01/09 01:56:23;;;;;;;0.50;0.50;;;;;;;;;;5072031;28;20151;-63
2024/01/09 01:58:49;;;;;;;0.57;0.57;;;;;;;;;;5070689;28;20044;-63
2024/01/09 02:01:15;;;;;;;0.52;0.52;;;;;;;;;;5059959;28;20060;-63
2024/01/09 02:03:41;;;;;;;0.50;0.50;;;;;;;;;;5052592;28;20052;-63
2024/01/09 02:06:08;;;;;;;0.77;0.70;;;;;;;;;;5052887;28;20119;-63
2024/01/09 02:08:36;;;;;;;0.40;0.40;;;;;;;;;;5053155;28;20053;-63
2024/01/09 02:11:02;;;;;;;0.75;0.75;;;;;;;;;;5052334;28;20087;-63
2024/01/09 02:13:28;;;;;;;0.30;0.30;;;;;;;;;;5052794;28;20045;-63
2024/01/09 02:15:54;;;;;;;0.52;0.52;;;;;;;;;;5053155;28;20049;-64
2024/01/09 02:18:20;;;;;;;0.52;0.52;;;;;;;;;;5053195;28;20091;-63
2024/01/09 02:20:46;;;;;;;0.50;0.50;;;;;;;;;;5052830;28;20505;-63
2024/01/09 02:23:12;;;;;;;0.63;0.63;;;;;;;;;;5052861;28;20090;-63
2024/01/09 02:25:38;;;;;;;0.95;0.93;;;;;;;;;;5052545;28;20048;-63
2024/01/09 02:28:10;;;;;;;1.85;0.85;;;;;;;;;;5052368;28;20051;-63
2024/01/09 02:30:37;;;;;;;0.40;0.40;;;;;;;;;;5051936;28;20056;-62
2024/01/09 02:33:03;;;;;;;0.52;0.52;;;;;;;;;;5052825;28;20370;-63
2024/01/09 02:35:29;;;;;;;0.40;0.40;;;;;;;;;;5052981;28;20405;-64
2024/01/09 02:37:55;;;;;;;0.73;0.73;;;;;;;;;;5040047;28;20137;-62
2024/01/09 02:40:22;;;;;;;3.05;1.45;;;;;;;;;;5052796;28;20454;-63
2024/01/09 02:42:48;;;;;;;0.50;0.50;;;;;;;;;;5034366;28;20052;-63
2024/01/09 02:45:14;;;;;;;0.60;0.60;;;;;;;;;;5052166;28;20059;-63
2024/01/09 02:47:40;;;;;;;0.47;0.47;;;;;;;;;;5051597;28;20045;-62
2024/01/09 02:50:07;;;;;;;0.50;0.50;;;;;;;;;;5051780;28;20095;-63
2024/01/09 02:52:33;;;;;;;1.23;1.05;;;;;;;;;;5063953;28;20095;-63
2024/01/09 02:54:59;;;;;;;0.55;0.55;;;;;;;;;;5052187;28;20052;-63
2024/01/09 02:57:25;;;;;;;0.55;0.55;;;;;;;;;;5071310;28;20131;-63
2024/01/09 02:59:51;;;;;;;1.65;1.55;;;;;;;;;;5069841;28;20070;-66
2024/01/09 03:02:17;;;;;;;0.73;0.73;;;;;;;;;;5050428;28;20056;-63
2024/01/09 03:04:43;;;;;;;1.98;0.63;;;;;;;;;;5051291;28;20080;-63
2024/01/09 03:07:09;;;;;;;0.43;0.43;;;;;;;;;;5038770;28;20083;-63
2024/01/09 03:09:36;;;;;;;1.10;1.10;;;;;;;;;;5051678;28;20049;-62
2024/01/09 03:12:03;;;;;;;0.30;0.30;;;;;;;;;;5051662;28;20048;-62
2024/01/09 03:14:29;;;;;;;0.32;0.32;;;;;;;;;;5051517;28;20061;-64
2024/01/09 03:16:55;;;;;;;0.32;0.32;;;;;;;;;;5051557;28;20052;-62
2024/01/09 03:19:22;;;;;;;0.77;0.77;;;;;;;;;;5051724;28;20041;-62
2024/01/09 03:21:48;;;;;;;0.35;0.35;;;;;;;;;;5051380;28;20079;-62
2024/01/09 03:24:15;;;;;;;3.13;0.95;;;;;;;;;;5055167;28;20052;-64
2024/01/09 03:26:41;;;;;;;0.50;0.50;;;;;;;;;;5055805;28;20151;-62
2024/01/09 03:29:07;;;;;;;0.60;0.60;;;;;;;;;;5056138;28;20041;-62
2024/01/09 03:31:33;;;;;;;0.40;0.40;;;;;;;;;;5055644;28;20045;-62
2024/01/09 03:33:59;;;;;;;2.20;0.93;;;;;;;;;;5054778;28;20524;-62
2024/01/09 03:36:26;;;;;;;0.93;0.52;;;;;;;;;;5055561;28;20053;-63
2024/01/09 03:38:53;;;;;;;0.40;0.40;;;;;;;;;;5055437;28;20511;-62
2024/01/09 03:41:19;;;;;;;2.92;0.90;;;;;;;;;;5055598;28;20049;-62
2024/01/09 03:43:45;;;;;;;1.20;0.80;;;;;;;;;;5055433;28;20053;-62
2024/01/09 03:46:11;;;;;;;0.40;0.40;;;;;;;;;;5055284;28;20045;-62
2024/01/09 03:48:37;;;;;;;0.43;0.43;;;;;;;;;;5054550;28;20123;-62
2024/01/09 03:51:03;;;;;;;0.40;0.40;;;;;;;;;;5055611;28;20075;-62
2024/01/09 03:53:30;;;;;;;4.10;0.68;;;;;;;;;;5056147;28;20497;-62
2024/01/09 03:55:56;;;;;;;0.65;0.65;;;;;;;;;;5054426;28;20144;-62
2024/01/09 03:58:22;;;;;;;4.65;0.60;;;;;;;;;;5055959;28;20045;-63
2024/01/09 04:00:49;;;;;;;0.88;0.80;;;;;;;;;;5055233;28;20488;-62
2024/01/09 04:03:16;;;;;;;0.50;0.50;;;;;;;;;;5053285;28;20128;-62
2024/01/09 04:05:48;;;;;;;0.40;0.40;;;;;;;;;;5055171;28;20087;-63
2024/01/09 04:08:32;;;;;;;0.88;0.60;;;;;;;;;;5069076;28;20067;-62
2024/01/09 04:11:28;;;;;;;0.30;0.30;;;;;;;;;;5058874;28;20057;-62
2024/01/09 04:13:56;;;;;;;0.68;0.68;;;;;;;;;;5045004;28;20048;-62
2024/01/09 04:16:23;;;;;;;0.30;0.30;;;;;;;;;;5055001;28;20060;-63
2024/01/09 04:18:58;;;;;;;0.47;0.47;;;;;;;;;;5055449;28;20067;-63
2024/01/09 04:21:29;;;;;;;1.35;0.93;;;;;;;;;;5053974;28;20239;-63
2024/01/09 04:23:55;;;;;;;1.58;1.48;;;;;;;;;;5066143;28;20369;-62
2024/01/09 04:26:21;;;;;;;0.57;0.57;;;;;;;;;;5073638;28;20048;-63
2024/01/09 04:28:47;;;;;;;2.83;0.50;;;;;;;;;;5074186;28;20048;-63
2024/01/09 04:31:13;;;;;;;1.05;1.00;;;;;;;;;;5073581;28;20102;-62
2024/01/09 04:33:41;;;;;;;1.45;0.85;;;;;;;;;;5074324;28;20056;-63
2024/01/09 04:36:08;;;;;;;0.80;0.80;;;;;;;;;;5072805;28;20036;-62
2024/01/09 04:38:34;;;;;;;1.75;0.90;;;;;;;;;;5073956;28;20055;-63
2024/01/09 04:41:00;;;;;;;0.30;0.30;;;;;;;;;;5073600;28;20101;-62
2024/01/09 04:43:26;;;;;;;0.52;0.52;;;;;;;;;;5073660;28;20492;-63
2024/01/09 04:45:52;;;;;;;0.50;0.50;;;;;;;;;;5073039;28;20080;-62
2024/01/09 04:48:18;;;;;;;1.58;0.90;;;;;;;;;;5055937;28;20051;-62
2024/01/09 04:50:44;;;;;;;1.38;0.75;;;;;;;;;;5073117;28;20106;-64
2024/01/09 04:53:10;;;;;;;0.47;0.47;;;;;;;;;;5072313;28;20103;-62
2024/01/09 04:55:36;;;;;;;0.73;0.73;;;;;;;;;;5072236;28;20052;-62
2024/01/09 04:58:03;;;;;;;3.75;1.27;;;;;;;;;;5073172;28;20078;-62
2024/01/09 05:00:29;;;;;;;1.88;0.80;;;;;;;;;;5066478;28;20254;-62
2024/01/09 05:02:55;;;;;;;0.45;0.45;;;;;;;;;;5053850;28;20096;-62
2024/01/09 05:05:21;;;;;;;0.50;0.50;;;;;;;;;;5072137;28;20045;-63
2024/01/09 05:07:47;;;;;;;0.40;0.40;;;;;;;;;;5073295;28;20067;-62
2024/01/09 05:10:13;;;;;;;0.50;0.50;;;;;;;;;;5073182;28;20048;-62
2024/01/09 05:12:39;;;;;;;1.40;0.82;;;;;;;;;;5073653;28;20393;-62
2024/01/09 05:15:05;;;;;;;0.50;0.50;;;;;;;;;;5054640;28;20118;-63
2024/01/09 05:17:32;;;;;;;1.48;1.38;;;;;;;;;;5053907;28;20394;-63
2024/01/09 05:19:58;;;;;;;4.55;0.80;;;;;;;;;;5053308;28;20123;-62
2024/01/09 05:22:24;;;;;;;0.65;0.65;;;;;;;;;;5054125;28;20056;-62
2024/01/09 05:24:50;;;;;;;0.73;0.73;;;;;;;;;;5053345;28;20107;-62
2024/01/09 05:27:16;;;;;;;0.63;0.63;;;;;;;;;;5053692;28;20481;-62
2024/01/09 05:29:42;;;;;;;0.77;0.77;;;;;;;;;;5053924;28;20580;-63
2024/01/09 05:32:08;;;;;;;0.98;0.98;;;;;;;;;;5053882;28;20045;-62
2024/01/09 05:34:34;;;;;;;2.85;1.00;;;;;;;;;;5054010;28;20045;-62
2024/01/09 05:37:00;;;;;;;0.40;0.40;;;;;;;;;;5053840;28;20045;-62
2024/01/09 05:39:26;;;;;;;1.30;1.23;;;;;;;;;;5055083;28;20033;-62
2024/01/09 05:41:54;;;;;;;3.30;1.23;;;;;;;;;;5052959;28;20137;-62
2024/01/09 05:44:20;;;;;;;0.95;0.95;;;;;;;;;;5054160;28;20045;-62
2024/01/09 05:46:46;;;;;;;0.98;0.80;;;;;;;;;;5052035;28;20456;-63
2024/01/09 05:49:12;;;;;;;0.77;0.55;;;;;;;;;;5054585;28;20516;-62
2024/01/09 05:51:39;;;;;;;1.05;0.93;;;;;;;;;;5054830;28;20096;-62
2024/01/09 05:54:05;;;;;;;0.75;0.75;;;;;;;;;;5055302;28;20041;-63
2024/01/09 05:56:31;;;;;;;1.17;0.93;;;;;;;;;;5054603;28;20053;-62
2024/01/09 05:58:57;;;;;;;0.40;0.40;;;;;;;;;;5053767;28;20060;-63
2024/01/09 06:01:23;;;;;;;1.35;1.33;;;;;;;;;;5053999;28;20056;-62
2024/01/09 06:03:49;;;;;;;0.60;0.60;;;;;;;;;;5058022;28;20499;-62
2024/01/09 06:06:15;;;;;;;1.77;0.98;;;;;;;;;;5072062;28;20040;-62
2024/01/09 06:08:41;;;;;;;0.70;0.70;;;;;;;;;;5070916;28;20365;-62
2024/01/09 06:11:07;;;;;;;0.52;0.52;;;;;;;;;;5071879;28;20048;-62
2024/01/09 06:13:33;;;;;;;1.45;1.35;;;;;;;;;;5070459;28;20055;-62
2024/01/09 06:15:59;;;;;;;0.68;0.68;;;;;;;;;;5071262;28;20131;-65
2024/01/09 06:18:26;;;;;;;1.45;1.00;;;;;;;;;;5064709;28;20041;-62
2024/01/09 06:20:52;;;;;;;0.55;0.55;;;;;;;;;;5064574;28;20084;-62
2024/01/09 06:23:18;;;;;;;;;;;-2.80;1.00;;;;;;5070954;28;20507;-62
2024/01/09 06:25:44;;;;;;;0.75;0.65;;;;;;;;;;5070372;28;19924;-62
2024/01/09 06:28:10;;;;;;;1.67;1.15;;;;;;;;;;5070128;28;20400;-62
2024/01/09 06:30:36;;;;;;;0.65;0.65;;;;;;;;;;5070257;28;20457;-61
2024/01/09 06:33:02;;;;;;;1.48;1.38;;;;;;;;;;5070555;28;20369;-65
2024/01/09 06:35:28;;;;;;;1.15;1.15;;;;;;;;;;5069817;28;20040;-62
2024/01/09 06:37:54;;;;;;;0.70;0.70;;;;;;;;;;5069926;28;20041;-62
2024/01/09 06:40:20;;;;;;;0.80;0.80;;;;;;;;;;5069489;28;20055;-61
2024/01/09 06:42:47;;;;;;;1.90;1.00;;;;;;;;;;5068390;28;20461;-61
2024/01/09 06:45:14;;;;;;;0.57;0.57;;;;;;;;;;5068946;28;20060;-62
2024/01/09 06:47:41;;;;;;;1.02;1.02;;;;;;;;;;5069914;28;20052;-61
2024/01/09 06:50:07;;;;;;;0.63;0.63;;;;;;;;;;5068741;28;20489;-62
2024/01/09 06:52:33;;;;;;;0.60;0.60;;;;;;;;;;5070556;28;20141;-62
2024/01/09 06:54:59;;;;;;;0.50;0.50;;;;;;;;;;5068809;28;20471;-62
2024/01/09 06:57:25;;;;;;;2.33;1.48;;;;;;;;;;5069674;28;20503;-61
2024/01/09 06:59:51;;;;;;;1.95;1.83;;;;;;;;;;5068141;28;20080;-62
2024/01/09 07:02:18;;;;;;;0.30;0.30;;;;;;;;;;5058462;28;20044;-62
2024/01/09 07:04:44;;;;;;;0.90;0.90;;;;;;;;;;5057982;28;20103;-64
2024/01/09 07:07:12;;;;;;;1.55;1.45;;;;;;;;;;5045354;28;20370;-62
2024/01/09 07:09:38;;;;;;;1.55;1.35;;;;;;;;;;5070894;28;20493;-62
2024/01/09 07:12:04;;;;;;;1.20;0.75;;;;;;;;;;5071620;28;20044;-62
2024/01/09 07:14:30;;;;;;;0.63;0.63;;;;;;;;;;5071248;28;20095;-61
2024/01/09 07:16:56;;;;;;;1.17;1.08;;;;;;;;;;5064408;28;20072;-62
2024/01/09 07:19:23;;;;;;;1.13;1.13;;;;;;;;;;5050907;28;20049;-63
2024/01/09 07:21:50;;;;;;;1.42;1.05;;;;;;;;;;5051003;28;20556;-62
2024/01/09 07:24:16;;;;;;;1.40;1.30;;;;;;;;;;5052214;28;20060;-63
2024/01/09 07:26:42;;;;;;;0.52;0.52;;;;;;;;;;5045032;28;20041;-62
2024/01/09 07:29:09;;;;;;;0.63;0.63;;;;;;;;;;5057295;28;20048;-62
2024/01/09 07:31:35;;;;;;;1.75;1.02;;;;;;;;;;5050921;28;20052;-61
2024/01/09 07:34:01;;;;;;;0.60;0.60;;;;;;;;;;5064358;28;20045;-61
2024/01/09 07:36:27;;;;;;;0.88;0.88;;;;;;;;;;5060835;28;20051;-62
2024/01/09 07:38:53;;;;;;;0.85;0.75;;;;;;;;;;5064428;28;20073;-63
2024/01/09 07:41:19;;;;;;;1.83;1.67;;;;;;;;;;5062142;28;20051;-62
2024/01/09 07:43:45;;;;;;;2.17;1.45;;;;;;;;;;5064271;28;20072;-61
2024/01/09 07:46:11;;;;;;;0.50;0.50;;;;;;;;;;5061690;28;20055;-66
2024/01/09 07:48:37;;;;;;;1.20;1.08;;;;;;;;;;5057406;28;20392;-61
2024/01/09 07:51:03;;;;;;;1.85;1.33;;;;;;;;;;5064536;28;20049;-61
2024/01/09 07:53:29;;;;;;;1.02;0.98;;;;;;;;;;5061916;28;20523;-62
2024/01/09 07:55:55;;;;;;;1.10;1.05;;;;;;;;;;5066161;28;20048;-61
2024/01/09 07:58:21;;;;;;;1.40;1.05;;;;;;;;;;5061602;28;20033;-60
2024/01/09 08:00:48;;;;;;;0.90;0.90;;;;;;;;;;5058205;28;20106;-61
2024/01/09 08:03:14;;;;;;;2.28;1.00;;;;;;;;;;5063526;28;20512;-61
2024/01/09 08:05:40;;;;;;;1.85;1.75;;;;;;;;;;5058519;28;20090;-61
2024/01/09 08:08:06;;;;;;;2.58;1.50;;;;;;;;;;5069352;28;20076;-61
2024/01/09 08:10:32;;;;;;;3.33;1.55;;;;;;;;;;5059562;28;20049;-60
2024/01/09 08:13:01;;;;;;;0.80;0.80;;;;;;;;;;5067547;28;20055;-61
2024/01/09 08:15:27;;;;;;;4.57;1.75;;;;;;;;;;5062832;28;20048;-60
2024/01/09 08:17:53;;;;;;;1.02;1.02;;;;;;;;;;5067475;28;20736;-60
2024/01/09 08:20:19;;;;;;;0.60;0.60;;;;;;;;;;5067608;28;20123;-60
2024/01/09 08:22:45;;;;;;;0.73;0.73;;;;;;;;;;5067299;28;20040;-60
2024/01/09 08:25:12;;;;;;;1.60;0.68;;;;;;;;;;5068483;28;20079;-60
2024/01/09 08:27:38;;;;;;;5.28;1.23;;;;;;;;;;5054728;28;20094;-60
2024/01/09 08:30:04;;;;;;;1.90;1.80;;;;;;;;;;5070173;28;20460;-61
2024/01/09 08:32:30;;;;;;;;;;;-2.80;1.00;;;;;;5065890;28;20059;-60
2024/01/09 08:34:56;;;;;;;0.63;0.63;;;;;;;;;;5070849;28;19921;-60
2024/01/09 08:37:22;;;;;;;1.10;1.00;;;;;;;;;;5066370;28;20052;-60
2024/01/09 08:39:48;;;;;;;4.45;1.25;;;;;;;;;;5068804;28;20709;-60
2024/01/09 08:42:14;;;;;;;2.53;1.65;;;;;;;;;;5056762;28;20045;-60
2024/01/09 08:44:40;;;;;;;1.00;0.90;;;;;;;;;;5069323;28;20049;-60
2024/01/09 08:47:06;;;;;;;1.30;1.20;;;;;;;;;;5063602;28;20481;-60
2024/01/09 08:49:32;;;;;;;14.32;1.20;;;;;;;;;;5066407;28;20068;-61
2024/01/09 08:51:58;;;;;;;0.50;0.50;;;;;;;;;;5065024;28;20061;-61
2024/01/09 08:54:24;;;;;;;0.50;0.50;;;;;;;;;;5056069;28;20042;-61
2024/01/09 08:56:50;;;;;;;0.77;0.77;;;;;;;;;;5040650;28;20052;-60
2024/01/09 08:59:17;;;;;;;0.80;0.80;;;;;;;;;;5060996;28;20076;-60
2024/01/09 09:01:43;;;;;;;0.70;0.70;;;;;;;;;;5055311;28;20056;-61
2024/01/09 09:04:09;;;;;;;;;;;;;;;;;;5073911;28;20416;-61
2024/01/09 09:06:35;;;;;;;0.80;0.80;;;;;;;;;;5070805;28;19921;-60
2024/01/09 09:09:01;;;;;;;0.63;0.63;;;;;;;;;;5053818;28;20045;-60
2024/01/09 09:11:27;;;;;;;1.75;1.15;;;;;;;;;;5053558;28;20044;-61
2024/01/09 09:13:53;;;;;;;0.70;0.70;;;;;;;;;;5052660;28;20135;-60
2024/01/09 09:16:19;;;;;;;1.65;0.73;;;;;;;;;;5053854;28;20056;-61
2024/01/09 09:18:45;;;;;;;1.83;1.27;;;;;;;;;;5052046;28;20051;-59
2024/01/09 09:21:12;;;;;;;0.52;0.52;;;;;;;;;;5055380;28;20076;-60
2024/01/09 09:23:39;;;;;;;1.23;1.13;;;;;;;;;;5065669;28;20106;-60
2024/01/09 09:26:05;;;;;;;0.63;0.63;;;;;;;;;;5060134;28;20048;-61
2024/01/09 09:28:31;;;;;;;1.50;1.40;;;;;;;;;;5065569;28;20048;-59
2024/01/09 09:30:57;;;;;;;0.63;0.63;;;;;;;;;;5061786;28;20040;-59
2024/01/09 09:33:23;;;;;;;0.90;0.90;;;;;;;;;;5065494;28;20044;-60
2024/01/09 09:35:49;;;;;;;0.68;0.68;;;;;;;;;;5062820;28;20146;-61
2024/01/09 09:38:16;;;;;;;0.82;0.82;;;;;;;;;;5052745;28;20077;-61
2024/01/09 09:40:42;;;;;;;4.53;1.05;;;;;;;;;;5058297;28;20123;-60
2024/01/09 09:43:13;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5059520;28;20128;-61
2024/01/09 09:45:39;;;;;;;0.55;0.52;;;;;;;;;;5063074;28;20052;-59
2024/01/09 09:48:06;;;;;;;1.35;1.25;;;;;;;;;;5059553;28;20045;-59
2024/01/09 09:50:33;;;;;;;0.70;0.70;;;;;;;;;;5062791;28;20131;-59
2024/01/09 09:52:59;;;;;;;0.60;0.60;;;;;;;;;;5058054;28;20055;-59
2024/01/09 09:55:25;;;;;;;1.17;0.65;;;;;;;;;;5062269;28;20037;-60
2024/01/09 09:57:51;;;;;;;1.40;1.30;;;;;;;;;;5058512;28;20051;-60
2024/01/09 10:00:18;;;;;;;1.27;0.60;;;;;;;;;;5057742;28;20409;-59
2024/01/09 10:02:48;;;;;;;3.90;0.77;;;;;;;;;;5052436;28;20056;-59
2024/01/09 10:05:16;;;;;;;0.63;0.63;;;;;;;;;;5051150;28;20048;-59
2024/01/09 10:07:44;;;;;;;0.20;0.20;;;;;;;;;;5052939;28;20049;-59
2024/01/09 10:10:12;;;;;;;0.50;0.50;;;;;;;;;;5052402;28;20044;-59
2024/01/09 10:12:39;;;;;;;0.40;0.40;;;;;;;;;;5052041;28;20396;-59
2024/01/09 10:15:16;;;;;;;0.47;0.47;;;;;;;;;;5055424;28;20044;-60
2024/01/09 10:17:44;;;;;;;0.65;0.65;;;;;;;;;;5058538;28;20063;-60
2024/01/09 10:20:12;;;;;;;0.82;0.70;;;;;;;;;;5050937;28;20053;-59
2024/01/09 10:22:38;;;;;;;0.25;0.25;;;;;;;;;;5061811;28;20509;-59
2024/01/09 10:25:05;;;;;;;0.50;0.50;;;;;;;;;;5067927;28;20177;-59
2024/01/09 10:27:34;;;;;;;0.30;0.30;;;;;;;;;;5063974;28;20052;-59
2024/01/09 10:30:00;;;;;;;0.40;0.40;;;;;;;;;;5066799;28;20053;-59
2024/01/09 10:32:26;;;;;;;0.55;0.55;;;;;;;;;;5063482;28;20051;-60
2024/01/09 10:34:52;;;;;;;0.57;0.57;;;;;;;;;;5067263;28;20117;-59
2024/01/09 10:37:18;;;;;;;0.52;0.52;;;;;;;;;;5063092;28;20120;-59
2024/01/09 10:39:50;;;;;;;0.30;0.30;;;;;;;;;;5059211;28;20081;-59
2024/01/09 10:42:16;;;;;;;0.50;0.50;;;;;;;;;;5062400;28;20059;-59
2024/01/09 10:44:43;;;;;;;0.30;0.30;;;;;;;;;;5067274;28;20053;-59
2024/01/09 10:47:10;;;;;;;0.32;0.32;;;;;;;;;;5062931;28;20068;-59
2024/01/09 10:49:39;;;;;;;0.28;0.28;;;-0.60;99.90;;;;;;5066607;28;20102;-60
2024/01/09 10:52:07;;;;;;;0.40;0.40;;;;;;;;;;5059250;28;20060;-60
2024/01/09 10:54:34;;;;;;;1.02;1.02;;;;;;;;;;5065951;28;20051;-59
2024/01/09 10:57:00;;;;;;;0.30;0.30;;;;;;;;;;5062998;28;20079;-60
2024/01/09 10:59:27;;;;;;;0.95;0.95;;;;;;;;;;5064983;28;20080;-59
2024/01/09 11:01:53;;;;;;;0.50;0.50;;;;;;;;;;5046550;28;20037;-60
2024/01/09 11:04:19;;;;;;;0.30;0.30;;;;;;;;;;5058266;28;20118;-59
2024/01/09 11:06:46;;;;;;;0.32;0.32;;;;;;;;;;5062980;28;20119;-58
2024/01/09 11:09:13;;;;;;;0.70;0.70;;;;;;;;;;5045898;28;20041;-59
2024/01/09 11:11:39;;;;;;;0.30;0.30;;;;;;;;;;5060328;28;20044;-59
2024/01/09 11:14:07;;;;;;;;;;;-0.40;99.90;;;;;;5055591;28;20048;-58
2024/01/09 11:16:37;;;;;;;0.77;0.77;;;;;;;;;;5093071;28;19921;-59
2024/01/09 11:19:05;;;;;;;0.52;0.52;;;;;;;;;;5055625;28;20045;-59
2024/01/09 11:21:31;;;;;;;0.30;0.30;;;;;;;;;;5062120;28;20064;-59
2024/01/09 11:24:00;;;;;;;0.30;0.30;;;;;;;;;;5057578;28;20048;-59
2024/01/09 11:26:29;;;;;;;0.80;0.80;;;;;;;;;;5062894;28;20044;-59
2024/01/09 11:28:57;;;;;;;0.25;0.25;;;;;;;;;;5050039;28;20041;-59
2024/01/09 11:31:24;;;;;;;0.30;0.30;;;;;;;;;;5061648;28;20044;-60
2024/01/09 11:33:54;;;;;;;0.25;0.25;;;;;;;;;;5056705;28;20052;-59
2024/01/09 11:36:37;;;;;;;0.28;0.28;;;;;;;;;;5058149;28;20097;-59
2024/01/09 11:39:05;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5063914;28;20400;-59
2024/01/09 11:41:32;;;;;;;0.30;0.30;;;;;;;;;;5067710;28;20397;-58
2024/01/09 11:44:02;;;;;;;0.30;0.30;;;;;;;;;;5061220;28;20097;-59
2024/01/09 11:46:29;;;;;;;0.30;0.30;;;;;;;;;;5047223;28;20491;-59
2024/01/09 11:48:55;;;;;;;0.20;0.20;;;;;;;;;;5059073;28;20093;-59
2024/01/09 11:51:22;;;;;;;0.60;0.60;;;;;;;;;;5049752;28;20543;-59
2024/01/09 11:53:48;;;;;;;0.57;0.57;;;;;;;;;;5060583;28;20048;-59
2024/01/09 11:56:16;;;;;;;0.60;0.60;;;;;;;;;;5059295;28;20048;-59
2024/01/09 11:58:46;;;;;;;0.30;0.30;;;;;;;;;;5062038;28;20059;-61
2024/01/09 12:01:13;;;;;;;2.65;1.75;;;;;;;;;;5047431;28;20059;-59
2024/01/09 12:03:39;;;;;;;0.45;0.45;;;;;;;;;;5054459;28;20599;-59
2024/01/09 12:06:05;;;;;;;2.80;0.63;;;;;;;;;;5054496;28;20056;-59
2024/01/09 12:08:32;;;;;;;0.40;0.40;;;;;;;;;;5067506;28;20053;-59
2024/01/09 12:10:58;;;;;;;0.22;0.22;;;;;;;;;;5058684;28;20051;-59
2024/01/09 12:13:24;;;;;;;0.30;0.30;;;;;;;;;;5068257;28;20044;-59
2024/01/09 12:15:51;;;;;;;0.30;0.30;;;;;;;;;;5067580;28;20094;-59
2024/01/09 12:18:17;;;;;;;0.68;0.68;;;;;;;;;;5068741;28;20040;-59
2024/01/09 12:20:43;;;;;;;0.20;0.20;;;;;;;;;;5067370;28;20053;-59
2024/01/09 12:23:09;;;;;;;1.15;1.10;;;;;;;;;;5069593;28;20048;-59
2024/01/09 12:25:35;;;;;;;0.40;0.40;;;;;;;;;;5067708;28;20139;-60
2024/01/09 12:28:02;;;;;;;0.40;0.40;;;;;;;;;;5059956;28;20381;-59
2024/01/09 12:30:29;;;;;;;0.40;0.40;;;;;;;;;;5067349;28;20094;-59
2024/01/09 12:32:55;;;;;;;0.63;0.63;;;;;;;;;;5069598;28;20049;-59
2024/01/09 12:35:21;;;;;;;0.35;0.35;;;;;;;;;;5067305;28;20036;-60
2024/01/09 12:37:47;;;;;;;0.30;0.30;;;;;;;;;;5066150;28;20135;-59
2024/01/09 12:40:18;;;;;;;0.30;0.30;;;;;;;;;;5057090;28;20102;-60
2024/01/09 12:42:44;;;;;;;0.57;0.57;;;;;;;;;;5060083;28;20056;-59
2024/01/09 12:45:11;;;;;;;0.30;0.30;;;;;;;;;;5062678;28;20098;-59
2024/01/09 12:47:37;;;;;;;0.30;0.30;;;;;;;;;;5072379;28;20088;-60
2024/01/09 12:50:09;;;;;;;0.30;0.30;;;;;;;;;;5061319;28;20123;-60
2024/01/09 12:52:35;;;;;;;0.20;0.20;;;;;;;;;;5072054;28;20105;-59
2024/01/09 12:55:01;;;;;;;0.28;0.28;;;;;;;;;;5065032;28;20044;-58
2024/01/09 12:57:27;;;;;;;1.17;0.40;;;;;;;;;;5072250;28;20045;-60
2024/01/09 12:59:53;;;;;;;0.30;0.30;;;;;;;;;;5066419;28;20037;-59
2024/01/09 13:02:19;;;;;;;0.30;0.30;;;;;;;;;;5053114;28;20049;-59
2024/01/09 13:04:48;;;;;;;0.73;0.73;;;;;;;;;;5062130;28;20056;-60
2024/01/09 13:07:16;;;;;;;0.98;0.95;;;;;;;;;;5072509;28;20094;-59
2024/01/09 13:09:42;;;;;;;0.40;0.40;;;;;;;;;;5072218;28;20507;-60
2024/01/09 13:12:10;;;;;;;0.35;0.35;;;;;;;;;;5053026;28;20044;-59
2024/01/09 13:14:37;;;;;;;0.30;0.30;;;;;;;;;;5070374;28;20066;-59
2024/01/09 13:17:03;;;;;;;0.20;0.20;;;;;;;;;;5071746;28;20558;-60
2024/01/09 13:19:30;;;;;;;0.43;0.43;;;;;;;;;;5070551;28;20045;-60
2024/01/09 13:21:56;;;;;;;0.30;0.30;;;;;;;;;;5071861;28;20109;-59
2024/01/09 13:24:22;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5070235;28;20495;-60
2024/01/09 13:26:48;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5071440;28;20048;-60
2024/01/09 13:29:14;;;;;;;0.40;0.40;;;;;;;;;;5069315;28;20475;-61
2024/01/09 13:31:40;;;;;;;0.22;0.22;;;;;;;;;;5071399;28;20044;-59
2024/01/09 13:34:06;;;;;;;1.02;0.45;;;;;;;;;;5069701;28;20045;-60
2024/01/09 13:36:32;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5071333;28;20056;-59
2024/01/09 13:38:58;;;;;;;0.35;0.35;;;;;;;;;;5067830;28;20033;-58
2024/01/09 13:41:24;;;;;;;0.43;0.43;;;;;;;;;;5061620;28;20206;-60
2024/01/09 13:43:50;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5069734;28;20534;-59
2024/01/09 13:46:16;;;;;;;0.47;0.47;;;;;;;;;;5069720;28;20040;-59
2024/01/09 13:48:43;;;;;;;0.28;0.28;;;;;;;;;;5069555;28;20122;-59
2024/01/09 13:51:09;;;;;;;;;;;;;;;;;;5071441;28;20052;-58
2024/01/09 13:53:35;;;;;;;0.30;0.30;;;;;;;;;;5068718;28;20479;-60
2024/01/09 13:56:05;;;;;;;1.17;1.13;;;;;;;;;;5061850;28;20056;-59
2024/01/09 13:58:31;;;;;;;0.20;0.20;;;;;;;;;;5067206;28;20116;-58
2024/01/09 14:00:57;;;;;;;1.13;1.13;;;;;;;;;;5062032;28;20142;-59
2024/01/09 14:03:25;;;;;;;;;;;0.40;99.90;;;;;;5052521;28;20052;-59
2024/01/09 14:05:52;;;;;;;0.68;0.68;;;;;;;;;;5062040;28;19924;-59
2024/01/09 14:08:18;;;;;;;0.43;0.43;;;;;;;;;;5070563;28;20048;-58
2024/01/09 14:10:44;;;;;;;0.40;0.40;;;;;;;;;;5062238;28;20489;-58
2024/01/09 14:13:11;;;;;;;0.63;0.63;;;;;;;;;;5052487;28;20155;-59
2024/01/09 14:15:37;;;;;;;;;;;;;;;;;;5052768;28;20501;-59
2024/01/09 14:18:04;;;;;;;0.77;0.77;;;;;;;;;;5052876;28;19954;-60
2024/01/09 14:20:30;;;;;;;0.45;0.45;;;;;;;;;;5052358;28;20045;-59
2024/01/09 14:22:57;;;;;;;0.68;0.68;;;;;;;;;;5052210;28;20056;-60
2024/01/09 14:25:23;;;;;;;0.68;0.65;;;;;;;;;;5051073;28;20052;-59
2024/01/09 14:27:49;;;;;;;0.73;0.73;;;;;;;;;;5054915;28;20473;-59
2024/01/09 14:30:18;;;;;;;0.60;0.60;;;;;;;;;;5071895;28;20045;-59
2024/01/09 14:32:47;;;;;;;0.55;0.55;;;;;;;;;;5053428;28;20076;-59
2024/01/09 14:35:13;;;;;;;0.73;0.50;;;;;;;;;;5062841;28;20131;-60
2024/01/09 14:37:39;;;;;;;;;;;0.00;1.00;;;;;;5066883;28;20413;-59