Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:55;;;;;;;6.55;5.55;;;;;;;-0.69;100.00;99351.70;1778054;80;21677;-90
2021/01/29 00:03:23;;;;;;;5.80;5.12;;;;;;;-0.69;100.00;99351.70;1749852;82;21376;-90
2021/01/29 00:05:57;;;;;;;8.20;5.75;;;;;;;-0.71;100.00;99356.48;1749751;82;21127;-90
2021/01/29 00:08:26;;;;;;;11.93;7.50;;;;;;;-0.74;100.00;99365.14;1749762;81;21159;-90
2021/01/29 00:10:54;;;;;;;14.25;8.43;;;;;;;-0.76;100.00;99368.21;1749746;82;21619;-89
2021/01/29 00:13:25;;;;;;;9.23;6.37;;;;;;;-0.79;100.00;99373.48;1749780;82;21539;-90
2021/01/29 00:15:53;;;;;;;14.53;8.03;;;;;;;-0.77;100.00;99377.24;1749649;81;21426;-90
2021/01/29 00:18:50;;;;;;;13.45;9.15;;;;;;;-0.77;100.00;99383.20;1750277;82;21063;-90
2021/01/29 00:21:20;;;;;;;8.45;7.05;;;;;;;-0.77;100.00;99386.19;1750448;82;21166;-90
2021/01/29 00:23:48;;;;;;;7.78;6.10;;;;;;;-0.77;100.00;99387.03;1750294;81;21198;-90
2021/01/29 00:26:16;;;;;;;18.27;9.60;;;;;;;-0.76;100.00;99402.72;1760548;80;21194;-91
2021/01/29 00:28:46;;;;;;;13.50;8.35;;;;;;;-0.75;100.00;99403.11;1781458;80;21190;-90
2021/01/29 00:31:43;;;;;;;9.68;7.65;;;;;;;-0.73;100.00;99404.33;1781276;80;21411;-91
2021/01/29 00:34:11;;;;;;;13.30;8.08;;;;;;;-0.71;100.00;99408.90;1781278;80;21108;-90
2021/01/29 00:36:40;;;;;;;15.48;10.00;;;;;;;-0.73;100.00;99415.84;1781294;80;21099;-90
2021/01/29 00:39:08;;;;;;;10.08;7.80;;;;;;;-0.75;100.00;99426.11;1781441;80;21190;-89
2021/01/29 00:41:36;;;;;;;8.88;6.80;;;;;;;-0.73;100.00;99425.59;1752078;80;21323;-90
2021/01/29 00:44:06;;;;;;;9.55;6.97;;;;;;;-0.72;100.00;99437.48;1750441;82;21186;-90
2021/01/29 00:46:34;;;;;;;12.23;6.78;;;;;;;-0.72;100.00;99426.45;1750333;81;21178;-90
2021/01/29 00:49:02;;;;;;;13.95;8.55;;;;;;;-0.74;100.00;99432.89;1750322;82;21578;-90
2021/01/29 00:51:30;;;;;;;13.22;8.25;;;;;;;-0.74;100.00;99432.89;1750379;82;21139;-90
2021/01/29 00:54:05;;;;;;;12.10;8.85;;;;;;;-0.76;100.00;99437.23;1750466;82;21619;-90
2021/01/29 00:56:35;;;;;;;9.65;7.60;;;;;;;-0.77;100.00;99442.00;1745645;82;21166;-90
2021/01/29 00:59:04;;;;;;;9.33;7.67;;;;;;;-0.77;100.00;99441.16;1745880;82;21087;-90
2021/01/29 01:01:44;;;;;;;9.35;7.78;;;;;;;-0.79;100.00;99445.07;1750477;81;21165;-89
2021/01/29 01:04:13;;;;;;;8.58;7.55;;;;;;;-0.77;100.00;99447.11;1750558;82;21055;-90
2021/01/29 01:06:43;;;;;;;9.03;7.10;;;;;;;-0.77;100.00;99462.45;1750497;82;21197;-90
2021/01/29 01:09:25;;;;;;;9.70;8.20;;;;;;;-0.80;100.00;99462.12;1754393;79;21128;-89
2021/01/29 01:11:53;;;;;;;9.45;8.10;;;;;;;-0.81;100.00;99467.31;1781804;80;21569;-90
2021/01/29 01:14:35;;;;;;;10.50;8.60;;;;;;;-0.78;100.00;99468.45;1836242;78;22416;-88
2021/01/29 01:17:39;;;;;;;;;;;;;;;-0.85;100.00;99480.69;1806504;79;21186;-89
2021/01/29 01:20:18;;;;;;;10.78;7.10;;;;;;;-0.85;100.00;99467.09;1808699;79;21360;-90
2021/01/29 01:22:47;;;;;;;10.32;7.65;;;;;;;-0.88;100.00;99473.15;1808726;79;21137;-90
2021/01/29 01:25:31;;;;;;;9.30;7.22;;;;;;;-0.86;100.00;99473.09;1841201;77;22377;-89
2021/01/29 01:28:00;;;;;;;9.05;7.35;;;;;;;-0.90;100.00;99479.23;1816819;79;21112;-90
2021/01/29 01:30:39;;;;;;;9.25;7.30;;;;;;;-0.93;100.00;99476.38;1744857;82;21210;-90
2021/01/29 01:33:10;;;;;;;8.48;6.85;;;;;;;-0.93;100.00;99478.11;1775967;80;21187;-90
2021/01/29 01:35:57;;;;;;;8.10;6.62;;;;;;;-0.94;100.00;99480.28;1749666;82;21176;-88
2021/01/29 01:38:27;;;;;;;8.05;6.80;;;;;;;-0.94;100.00;99490.05;1775658;80;21088;-90
2021/01/29 01:41:25;;;;;;;9.78;7.22;;;;;;;-0.98;100.00;99488.08;1744533;81;21181;-89
2021/01/29 01:43:58;;;;;;;8.63;6.58;;;;;;;-1.00;100.00;99478.37;1756972;80;21202;-90
2021/01/29 01:46:46;;;;;;;8.98;6.47;;;;;;;-0.96;100.00;99481.61;1889167;75;22324;-91
2021/01/29 01:49:17;;;;;;;7.53;6.45;;;;;;;-1.02;100.00;99481.47;1788209;77;21093;-91
2021/01/29 01:52:12;;;;;;;8.75;6.15;;;;;;;-1.03;100.00;99489.18;1860206;77;22168;-91
2021/01/29 01:55:13;;;;;;;7.50;5.80;;;;;;;-1.01;100.00;99485.69;1854132;77;21124;-91
2021/01/29 01:57:48;;;;;;;6.27;5.40;;;;;;;-1.02;100.00;99497.23;1855650;77;21442;-91
2021/01/29 02:00:23;;;;;;;8.20;5.50;;;;;;;-1.02;100.00;99496.80;1855028;77;21270;-91
2021/01/29 02:03:08;;;;;;;8.25;5.67;;;;;;;-1.00;100.00;99501.83;1855221;77;21137;-91
2021/01/29 02:05:41;;;;;;;7.70;6.10;;;;;;;-1.04;100.00;99492.20;1784609;80;21256;-89
2021/01/29 02:08:31;;;;;;;6.85;5.87;;;;;;;-1.05;100.00;99500.76;1811759;79;21176;-89
2021/01/29 02:11:21;;;;;;;7.95;5.70;;;;;;;-1.06;100.00;99504.20;1811702;79;21112;-91
2021/01/29 02:14:08;;;;;;;7.42;5.67;;;;;;;-1.07;100.00;99511.48;1811907;79;21159;-92
2021/01/29 02:17:09;;;;;;;7.80;5.67;;;;;;;-1.05;100.00;99505.05;1811669;79;21174;-90
2021/01/29 02:20:23;;;;;;;7.17;5.95;;;;;;;-1.05;100.00;99511.44;1703382;83;21458;-91
2021/01/29 02:23:39;;;;;;;9.58;6.28;;;;;;;-1.02;100.00;99513.84;1889267;76;22283;-89
2021/01/29 02:26:35;;;;;;;7.80;5.92;;;;;;;-1.07;100.00;99514.05;1855415;77;20990;-89
2021/01/29 02:29:31;;;;;;;8.45;5.90;;;;;;;-1.08;100.00;99525.16;1860275;77;21368;-90
2021/01/29 02:32:37;;;;;;;7.33;5.65;;;;;;;-1.08;100.00;99530.27;1860206;77;20975;-90
2021/01/29 02:35:34;;;;;;;6.92;6.20;;;;;;;-1.10;100.00;99539.75;1860187;77;21235;-89
2021/01/29 02:38:34;;;;;;;8.65;6.60;;;;;;;-1.10;100.00;99529.53;1851845;77;21137;-91
2021/01/29 02:41:33;;;;;;;8.35;6.90;;;;;;;-1.09;100.00;99541.41;1860072;77;21141;-91
2021/01/29 02:44:21;;;;;;;8.33;5.92;;;;;;;-1.10;100.00;99535.92;1847664;77;21548;-90
2021/01/29 02:47:15;;;;;;;8.83;6.90;;;;;;;-1.08;100.00;99538.40;1860031;77;21093;-90
2021/01/29 02:50:10;;;;;;;8.18;6.37;;;;;;;-1.05;100.00;99535.26;1860281;77;21132;-91
2021/01/29 02:53:22;;;;;;;8.25;6.72;;;;;;;-1.07;100.00;99535.77;1860226;77;21569;-90
2021/01/29 02:56:41;;;;;;;7.22;5.95;;;;;;;-1.09;100.00;99543.97;1841273;78;22322;-91
2021/01/29 03:00:00;;;;;;;10.23;7.28;;;;;;;-1.14;100.00;99556.94;1749747;81;21131;-89
2021/01/29 03:03:07;;;;;;;8.93;7.17;;;;;;;-1.14;100.00;99558.66;1775272;80;21380;-89
2021/01/29 03:05:54;;;;;;;9.00;6.83;;;;;;;-1.17;100.00;99566.00;1769932;80;21108;-90
2021/01/29 03:08:34;;;;;;;8.38;7.05;;;;;;;-1.17;100.00;99565.19;1778877;80;21135;-90
2021/01/29 03:11:32;;;;;;;7.67;6.30;;;;;;;-1.18;100.00;99572.47;1780581;80;21108;-89
2021/01/29 03:14:41;;;;;;;9.73;6.78;;;;;;;-1.18;100.00;99573.75;1775706;80;21610;-90
2021/01/29 03:17:42;;;;;;;9.15;6.70;;;;;;;-1.19;100.00;99574.17;1761252;80;22300;-90
2021/01/29 03:20:58;;;;;;;7.70;6.75;;;;;;;-1.19;100.00;99582.30;1775779;80;21187;-89
2021/01/29 03:24:08;;;;;;;8.73;6.12;;;;;;;-1.22;100.00;99578.59;1775757;80;21187;-92
2021/01/29 03:26:58;;;;;;;6.58;5.80;;;;;;;-1.29;100.00;99579.32;1775652;80;21579;-88
2021/01/29 03:29:49;;;;;;;8.80;6.40;;;;;;;-1.35;100.00;99582.95;1775841;80;21637;-90
2021/01/29 03:32:39;;;;;;;7.50;6.47;;;;;;;-1.39;100.00;99589.08;1775712;80;21196;-89
2021/01/29 03:35:30;;;;;;;7.12;6.42;;;;;;;-1.42;100.00;99594.33;1775678;80;21171;-91
2021/01/29 03:38:21;;;;;;;7.35;6.08;;;;;;;-1.44;100.00;99594.38;1775778;80;21116;-91
2021/01/29 03:41:24;;;;;;;8.90;5.62;;;;;;;-1.47;100.00;99597.50;1775776;80;21140;-91
2021/01/29 03:44:50;;;;;;;7.35;5.87;;;;;;;-1.49;100.00;99601.41;1775666;80;21505;-90
2021/01/29 03:47:54;;;;;;;6.92;5.75;;;;;;;-1.49;100.00;99610.34;1699573;84;21666;-91
2021/01/29 03:51:22;;;;;;;9.43;6.00;;;;;;;-1.48;100.00;99614.98;1889360;76;22635;-90
2021/01/29 03:58:24;;;;;;;7.22;5.60;;;;;;;-1.54;100.00;99625.47;1826746;78;21364;-92
2021/01/29 04:01:52;;;;;;;7.80;5.97;;;;;;;-1.59;100.00;99619.27;1826513;78;21069;-90
2021/01/29 04:04:45;;;;;;;9.63;6.12;;;;;;;-1.58;100.00;99628.59;1826635;78;21162;-90
2021/01/29 04:07:54;;;;;;;8.28;6.67;;;;;;;-1.56;100.00;99633.66;1826579;78;21575;-91
2021/01/29 04:10:46;;;;;;;9.20;6.37;;;;;;;-1.55;100.00;99634.86;1826536;78;21148;-91
2021/01/29 04:13:51;;;;;;;9.30;7.10;;;;;;;-1.48;100.00;99641.80;1889416;75;22346;-91
2021/01/29 04:16:34;;;;;;;7.15;5.75;;;;;;;-1.53;100.00;99642.45;1859037;76;21067;-90
2021/01/29 04:19:06;;;;;;;8.10;6.53;;;;;;;-1.52;100.00;99651.31;1860694;77;21535;-87
2021/01/29 04:21:40;;;;;;;7.75;6.40;;;;;;;-1.51;100.00;99652.98;1862221;77;21144;-87
2021/01/29 04:24:31;;;;;;;10.75;6.55;;;;;;;-1.52;100.00;99648.76;1789453;80;21130;-87
2021/01/29 04:27:09;;;;;;;17.57;13.55;;;;;;;-1.53;100.00;99656.48;1822738;78;25997;-87
2021/01/29 04:29:54;;;;;;;13.78;9.83;;;;;;;-1.53;100.00;99658.62;1818074;78;21152;-87
2021/01/29 04:32:27;;;;;;;12.53;10.90;;;;;;;-1.51;100.00;99649.15;1822314;78;21358;-87
2021/01/29 04:34:58;;;;;;;11.30;9.68;;;;;;;-1.50;100.00;99661.03;1822182;78;21240;-88
2021/01/29 04:37:33;;;;;;;10.32;7.92;;;;;;;-1.51;100.00;99663.19;1822401;78;21176;-88
2021/01/29 04:40:13;;;;;;;10.72;8.93;;;;;;;-1.50;100.00;99656.38;1808837;78;21407;-90
2021/01/29 04:43:36;;;;;;;15.65;14.00;;;;;;;-1.50;100.00;99666.59;1816431;78;21068;-90
2021/01/29 04:46:37;;;;;;;19.52;17.17;;;;;;;-1.49;100.00;99662.69;1822223;78;21380;-89
2021/01/29 04:49:55;;;;;;;19.70;14.85;;;;;;;-1.50;100.00;99665.31;1755370;81;21736;-89
2021/01/29 04:53:07;;;;;;;12.35;9.90;;;;;;;-1.52;100.00;99674.75;1756818;81;21601;-89
2021/01/29 04:56:13;;;;;;;10.68;9.05;;;;;;;-1.53;100.00;99685.86;1750796;80;21121;-89
2021/01/29 04:58:59;;;;;;;11.20;8.80;;;;;;;-1.53;100.00;99685.86;1789701;80;21156;-89
2021/01/29 05:02:18;;;;;;;10.78;8.60;;;;;;;-1.51;100.00;99693.02;1750746;81;21373;-88
2021/01/29 05:05:19;;;;;;;9.95;7.42;;;;;;;-1.52;100.00;99696.46;1756901;81;21590;-89
2021/01/29 05:08:47;;;;;;;11.93;8.93;;;;;;;-1.53;100.00;99696.92;1789644;80;21115;-89
2021/01/29 05:12:04;;;;;;;10.65;8.15;;;;;;;-1.54;100.00;99711.85;1789874;79;21614;-89
2021/01/29 05:15:14;;;;;;;9.70;8.25;;;;;;;-1.60;100.00;99715.47;1758608;81;21157;-88
2021/01/29 05:18:24;;;;;;;9.13;7.70;;;;;;;-1.65;100.00;99708.45;1792746;79;21205;-88
2021/01/29 05:21:20;;;;;;;13.25;8.40;;;;;;;-1.67;100.00;99715.33;1795523;79;21162;-88
2021/01/29 05:24:22;;;;;;;11.60;8.20;;;;;;;-1.68;100.00;99707.28;1795249;79;21637;-88
2021/01/29 05:27:21;;;;;;;10.30;8.10;;;;;;;-1.69;100.00;99716.28;1795359;80;21157;-88
2021/01/29 05:30:23;;;;;;;10.90;8.25;;;;;;;-1.72;100.00;99724.87;1794942;79;21134;-88
2021/01/29 05:33:18;;;;;;;11.28;8.28;;;;;;;-1.69;100.00;99725.22;1814750;78;21187;-89
2021/01/29 05:36:13;;;;;;;10.25;7.83;;;;;;;-1.70;100.00;99731.20;1770363;78;21121;-89
2021/01/29 05:39:23;;;;;;;10.78;7.87;;;;;;;-1.68;100.00;99730.71;1796595;78;21088;-87
2021/01/29 05:42:34;;;;;;;9.48;8.48;;;;;;;-1.69;100.00;99744.36;1757968;81;21159;-86
2021/01/29 05:45:27;;;;;;;;;;;;;;;-1.69;100.00;99741.81;1811006;78;21198;-87
2021/01/29 05:48:31;;;;;;;13.28;8.90;;;;;;;-1.66;100.00;99756.56;1808245;78;21385;-87
2021/01/29 05:51:32;;;;;;;11.65;8.90;;;;;;;-1.64;100.00;99759.87;1770143;80;21202;-87
2021/01/29 05:54:42;;;;;;;10.10;8.28;;;;;;;-1.60;100.00;99761.43;1779702;79;21459;-87
2021/01/29 05:57:56;;;;;;;11.30;8.95;;;;;;;-1.59;100.00;99765.65;1826703;78;21781;-87
2021/01/29 06:01:01;;;;;;;11.25;9.25;;;;;;;-1.61;100.00;99774.27;1827242;78;21114;-87
2021/01/29 06:04:10;;;;;;;10.55;8.75;;;;;;;-1.61;100.00;99772.98;1756068;80;21196;-87
2021/01/29 06:06:59;;;;;;;13.72;9.15;;;;;;;-1.61;100.00;99770.44;1795124;79;21518;-87
2021/01/29 06:10:02;;;;;;;17.70;11.45;;;;;;;-1.61;100.00;99771.70;1801177;78;21128;-87
2021/01/29 06:12:51;;;;;;;19.75;12.80;;;;;;;-1.49;100.00;99780.63;1759800;81;21143;-88
2021/01/29 06:23:16;;;;;;;18.87;11.88;;;;;;;-1.09;100.00;99775.22;1801803;78;21148;-88
2021/01/29 06:37:04;;;;;;;17.48;10.95;;;;;;;-0.99;100.00;99779.50;1791252;80;21624;-88
2021/01/29 06:40:04;;;;;;;13.15;10.70;;;;;;;-0.98;100.00;99776.88;1773566;80;21167;-88
2021/01/29 06:42:52;;;;;;;12.53;9.65;;;;;;;-0.91;100.00;99789.41;1730092;82;21211;-87
2021/01/29 06:45:49;;;;;;;14.23;9.73;;;;;;;-0.86;100.00;99785.77;1753145;81;21135;-89
2021/01/29 06:48:36;;;;;;;19.05;9.30;;;;;;;-0.85;100.00;99782.78;1763903;81;21562;-87
2021/01/29 06:51:56;;;;;;;11.83;8.50;;;;;;;-0.81;100.00;99791.55;1791212;80;21286;-88
2021/01/29 06:54:57;;;;;;;15.23;9.75;;;;;;;-0.81;100.00;99789.42;1794283;79;21163;-88
2021/01/29 06:57:46;;;;;;;;;;;;;;;-0.84;100.00;99789.56;1733982;82;21165;-88
2021/01/29 07:00:38;;;;;;;18.05;11.40;;;;;;;-0.81;100.00;99791.98;1741346;81;20524;-87
2021/01/29 07:03:48;;;;;;;16.90;13.10;;;;;;;-0.85;100.00;99791.73;1743558;81;21226;-88
2021/01/29 07:06:47;;;;;;;17.57;10.43;;;;;;;-0.91;100.00;99794.09;1775433;80;21371;-88
2021/01/29 07:09:51;;;;;;;18.12;12.05;;;;;;;-0.94;100.00;99790.83;1785547;80;21128;-86
2021/01/29 07:13:15;;;;;;;19.48;11.65;;;;;;;-0.96;100.00;99792.99;1794567;80;21234;-86
2021/01/29 07:16:05;;;;;;;28.42;14.53;;;;;;;-1.01;100.00;99791.08;1789123;80;21176;-88
2021/01/29 07:18:58;;;;;;;23.70;14.40;;;;;;;-1.07;100.00;99798.16;1736286;81;21199;-87
2021/01/29 07:22:16;;;;;;;25.65;15.60;;;;;;;-1.08;100.00;99798.58;1781937;80;21532;-88
2021/01/29 07:25:10;;;;;;;18.45;11.55;;;;;;;-1.05;100.00;99807.88;1721855;83;21224;-88
2021/01/29 07:27:59;;;;;;;30.45;17.60;;;;;;;-1.03;100.00;99804.78;1706284;81;21174;-88
2021/01/29 07:31:16;;;;;;;25.15;15.55;;;;;;;-1.02;100.00;99809.01;1730526;81;21246;-88
2021/01/29 07:33:53;;;;;;;18.27;13.68;;;;;;;-1.00;100.00;99809.78;1720252;81;21643;-88
2021/01/29 07:37:08;;;;;;;18.98;13.20;;;;;;;-0.96;100.00;99817.27;1733746;82;21445;-87
2021/01/29 07:40:16;;;;;;;16.80;11.80;;;;;;;-0.93;100.00;99810.38;1739531;82;21212;-88
2021/01/29 07:43:07;;;;;;;19.40;12.40;;;;;;;-0.97;100.00;99814.33;1739466;82;21616;-87
2021/01/29 07:46:05;;;;;;;20.97;12.93;;;;;;;-0.96;100.00;99807.48;1741205;80;21705;-87
2021/01/29 07:49:04;;;;;;;21.73;13.22;;;;;;;-0.96;100.00;99807.05;1759466;80;21157;-87
2021/01/29 07:52:18;;;;;;;18.50;12.85;;;;;;;-0.93;100.00;99812.48;1748987;81;21383;-88
2021/01/29 07:55:06;;;;;;;45.00;21.48;;;;;;;-0.89;100.00;99806.80;1739379;82;21172;-88
2021/01/29 07:57:54;;;;;;;60.58;23.55;;;;;;;-0.83;100.00;99807.39;1739453;82;21173;-88
2021/01/29 08:00:44;;;;;;;30.65;15.38;;;;;;;-0.83;100.00;99802.28;1739394;82;22008;-89
2021/01/29 08:03:54;;;;;;;22.05;13.08;;;;;;;-0.76;100.00;99804.58;1739465;82;21684;-88
2021/01/29 08:07:14;;;;;;;25.43;13.70;;;;;;;-0.68;100.00;99811.02;1711876;82;21382;-88
2021/01/29 08:09:53;;;;;;;19.23;12.68;;;;;;;-0.64;100.00;99813.00;1735800;82;21185;-88
2021/01/29 08:12:23;;;;;;;20.27;14.30;;;;;;;-0.62;100.00;99818.08;1737810;82;21125;-87
2021/01/29 08:15:14;;;;;;;27.50;16.23;;;;;;;-0.60;100.00;99817.57;1727309;81;21154;-88
2021/01/29 08:18:27;;;;;;;21.23;13.83;;;;;;;-0.59;100.00;99820.05;1726215;82;21138;-87
2021/01/29 08:21:37;;;;;;;19.95;12.78;;;;;;;-0.50;100.00;99811.16;1757875;81;21567;-87
2021/01/29 08:24:31;;;;;;;21.40;12.28;;;;;;;-0.39;100.00;99811.55;1726114;82;21237;-87
2021/01/29 08:27:50;;;;;;;25.55;13.38;;;;;;;-0.30;100.00;99818.45;1721985;82;21120;-87
2021/01/29 08:30:47;;;;;;;20.05;11.68;;;;;;;-0.29;100.00;99817.09;1757833;81;21256;-87
2021/01/29 08:33:38;;;;;;;15.75;12.13;;;;;;;-0.30;100.00;99815.89;1872300;75;22724;-86
2021/01/29 08:36:32;;;;;;;18.45;12.50;;;;;;;-0.44;100.00;99822.41;1840532;77;21434;-88
2021/01/29 08:39:30;;;;;;;18.05;12.05;;;;;;;-0.50;100.00;99820.11;1840544;78;22279;-88
2021/01/29 08:42:28;;;;;;;18.70;12.63;;;;;;;-0.52;100.00;99816.80;1840387;77;21188;-89
2021/01/29 08:45:27;;;;;;;19.32;13.30;;;;;;;-0.49;100.00;99816.23;1840413;77;21153;-89
2021/01/29 08:48:16;;;;;;;17.73;12.95;;;;;;;-0.45;100.00;99819.92;1840458;77;21165;-89
2021/01/29 08:50:58;;;;;;;19.85;12.23;;;;;;;-0.45;100.00;99816.93;1806440;77;21105;-89
2021/01/29 08:54:15;;;;;;;16.80;12.18;;;;;;;-0.45;100.00;99816.08;1840394;77;21592;-89
2021/01/29 08:56:55;;;;;;;16.77;12.00;;;;;;;-0.49;100.00;99815.38;1793310;77;21190;-89
2021/01/29 08:59:31;;;;;;;16.07;11.83;;;;;;;-0.52;100.00;99814.25;1825896;78;21133;-88
2021/01/29 09:02:19;;;;;;;17.98;11.95;;;;;;;-0.49;100.00;99806.42;1834025;77;21113;-86
2021/01/29 09:05:02;;;;;;;17.10;11.97;;;;;;;-0.44;100.00;99811.35;1840534;77;21644;-89
2021/01/29 09:07:34;;;;;;;16.42;12.35;;;;;;;-0.40;100.00;99809.87;1838293;77;22290;-89
2021/01/29 09:10:32;;;;;;;18.35;12.37;;;;;;;-0.37;100.00;99805.92;1840498;77;21165;-89
2021/01/29 09:13:05;;;;;;;16.67;12.58;;;;;;;-0.32;100.00;99801.86;1805124;78;21216;-88
2021/01/29 09:15:51;;;;;;;;;;;;;;;-0.29;100.00;99805.58;1839538;77;21149;-88
2021/01/29 09:18:29;;;;;;;15.38;10.80;;;;;;;-0.27;100.00;99800.38;1838180;77;20226;-88
2021/01/29 09:21:18;;;;;;;17.52;11.90;;;;;;;-0.25;100.00;99799.45;1833360;77;21201;-88
2021/01/29 09:23:57;;;;;;;18.07;11.97;;;;;;;-0.29;100.00;99806.04;1840503;78;21188;-88
2021/01/29 09:26:46;;;;;;;16.52;12.25;;;;;;;-0.33;100.00;99808.72;1838095;77;21129;-88
2021/01/29 09:29:28;;;;;;;15.05;11.55;;;;;;;-0.35;100.00;99814.34;1840455;77;21553;-89
2021/01/29 09:32:02;;;;;;;16.80;11.50;;;;;;;-0.35;100.00;99809.69;1837612;77;21176;-88
2021/01/29 09:34:35;;;;;;;15.95;12.43;;;;;;;-0.38;100.00;99815.77;1816021;76;22276;-88
2021/01/29 09:37:11;;;;;;;18.40;12.88;;;;;;;-0.38;100.00;99813.21;1803798;79;21078;-88
2021/01/29 09:39:50;;;;;;;18.80;14.70;;;;;;;-0.40;100.00;99809.87;1814025;78;21597;-89
2021/01/29 09:42:29;;;;;;;20.43;13.60;;;;;;;-0.38;100.00;99817.48;1833031;77;21064;-88
2021/01/29 09:45:24;;;;;;;19.07;12.37;;;;;;;-0.36;100.00;99805.00;1887464;76;22664;-86
2021/01/29 09:48:01;;;;;;;20.72;12.93;;;;;;;-0.36;100.00;99813.14;1848995;77;21036;-88
2021/01/29 09:50:32;;;;;;;20.95;12.03;;;;;;;-0.32;100.00;99815.50;1843002;77;21621;-88
2021/01/29 09:53:21;;;;;;;33.30;16.15;;;;;;;-0.25;100.00;99819.07;1826105;77;21131;-88
2021/01/29 09:56:01;;;;;;;33.65;18.75;;;;;;;-0.18;100.00;99816.63;1815839;77;21190;-88
2021/01/29 09:58:58;;;;;;;17.80;11.90;;;;;;;-0.07;100.00;99813.16;1810794;79;21602;-86
2021/01/29 10:01:35;;;;;;;26.40;13.93;;;;;;;0.05;100.00;99810.94;1815471;78;21154;-87
2021/01/29 10:04:10;;;;;;;23.77;14.23;;;;;;;0.12;100.00;99808.06;1810599;77;21571;-87
2021/01/29 10:06:55;;;;;;;24.55;14.60;;;;;;;0.20;100.00;99814.56;1810646;77;21229;-88
2021/01/29 10:09:31;;;;;;;20.25;12.98;;;;;;;0.16;100.00;99808.75;1834722;77;22021;-87
2021/01/29 10:12:16;;;;;;;16.93;12.35;;;;;;;0.16;100.00;99811.31;1818498;78;21207;-88
2021/01/29 10:14:59;;;;;;;19.82;11.75;;;;;;;0.20;100.00;99799.20;1819913;77;21134;-86
2021/01/29 10:17:36;;;;;;;16.02;11.75;;;;;;;0.21;100.00;99804.24;1835040;77;21627;-86
2021/01/29 10:20:12;;;;;;;20.15;11.80;;;;;;;0.22;100.00;99804.63;1826981;77;21167;-87
2021/01/29 10:23:07;;;;;;;15.55;10.68;;;;;;;0.25;100.00;99789.56;1818744;78;21639;-88
2021/01/29 10:25:44;;;;;;;15.15;10.88;;;;;;;0.28;100.00;99799.69;1833889;77;21605;-88
2021/01/29 10:28:48;;;;;;;15.10;11.08;;;;;;;0.31;100.00;99792.69;1806785;77;21090;-88
2021/01/29 10:31:21;;;;;;;17.87;10.68;;;;;;;0.33;100.00;99796.91;1795774;79;21578;-87
2021/01/29 10:34:00;;;;;;;17.20;10.72;;;;;;;0.31;100.00;99793.16;1765303;79;21609;-87
2021/01/29 10:36:32;;;;;;;20.40;15.18;;;;;;;0.33;100.00;99794.35;1789813;79;21135;-88
2021/01/29 10:39:16;;;;;;;17.52;13.85;;;;;;;0.33;100.00;99788.77;1792155;78;21447;-88
2021/01/29 10:42:03;;;;;;;18.82;13.20;;;;;;;0.28;100.00;99800.50;1760471;79;21090;-87
2021/01/29 10:44:35;;;;;;;30.65;18.98;;;;;;;0.24;100.00;99796.44;1820702;77;21377;-88
2021/01/29 10:47:35;;;;;;;21.05;15.18;;;;;;;0.21;100.00;99799.12;1848772;77;21564;-87
2021/01/29 10:50:23;;;;;;;17.90;13.28;;;;;;;0.26;100.00;99792.08;1837845;77;21618;-88
2021/01/29 10:53:17;;;;;;;17.77;13.13;;;;;;;0.30;100.00;99792.30;1820769;77;21119;-88
2021/01/29 10:56:11;;;;;;;16.20;11.68;;;;;;;0.34;100.00;99780.66;1819337;77;21040;-87
2021/01/29 10:59:08;;;;;;;16.07;11.80;;;;;;;0.36;100.00;99760.93;1816796;78;21515;-86
2021/01/29 11:01:40;;;;;;;15.30;11.88;;;;;;;0.34;100.00;99754.58;1799714;79;21191;-88
2021/01/29 11:04:27;;;;;;;18.15;12.43;;;;;;;0.29;100.00;99756.06;1816510;78;21131;-88
2021/01/29 11:07:04;;;;;;;17.05;12.53;;;;;;;0.27;100.00;99757.89;1817843;77;21131;-87
2021/01/29 11:09:38;;;;;;;18.82;13.35;;;;;;;0.26;100.00;99752.39;1820345;76;21578;-86
2021/01/29 11:12:32;;;;;;;18.75;12.45;;;;;;;0.25;100.00;99748.16;1842604;76;21366;-88
2021/01/29 11:15:21;;;;;;;23.47;12.88;;;;;;;0.27;100.00;99737.41;1864629;76;21127;-88
2021/01/29 11:18:09;;;;;;;16.05;12.20;;;;;;;0.27;100.00;99736.56;1863573;76;21119;-89
2021/01/29 11:20:40;;;;;;;16.62;12.82;;;;;;;0.27;100.00;99732.72;1864475;76;21189;-89
2021/01/29 11:23:28;;;;;;;17.92;13.25;;;;;;;0.27;100.00;99745.09;1824399;76;21206;-89
2021/01/29 11:26:44;;;;;;;17.95;13.55;;;;;;;0.25;100.00;99743.04;1814434;79;21193;-87
2021/01/29 11:29:51;;;;;;;19.75;12.98;;;;;;;0.25;100.00;99733.23;1816006;77;21154;-87
2021/01/29 11:32:41;;;;;;;16.50;12.63;;;;;;;0.25;100.00;99728.95;1831037;77;21146;-87
2021/01/29 11:35:37;;;;;;;14.98;11.83;;;;;;;0.25;100.00;99720.42;1830135;77;21111;-88
2021/01/29 11:38:28;;;;;;;18.37;13.32;;;;;;;0.23;100.00;99713.28;1848136;77;21409;-89
2021/01/29 11:41:26;;;;;;;19.20;13.90;;;;;;;0.21;100.00;99718.46;1848869;76;21590;-88
2021/01/29 11:44:08;;;;;;;17.85;13.62;;;;;;;0.21;100.00;99715.90;1810978;78;21630;-89
2021/01/29 11:46:56;;;;;;;18.55;13.95;;;;;;;0.20;100.00;99719.81;1854460;76;21135;-90
2021/01/29 11:49:29;;;;;;;17.32;13.03;;;;;;;0.21;100.00;99711.24;1864985;76;21182;-89
2021/01/29 11:52:27;;;;;;;20.27;14.83;;;;;;;0.23;100.00;99715.38;1840960;76;21557;-89
2021/01/29 11:55:20;;;;;;;18.00;13.38;;;;;;;0.30;100.00;99714.66;1871609;75;22395;-88
2021/01/29 11:58:19;;;;;;;20.60;14.73;;;;;;;0.27;100.00;99710.52;1833560;78;21169;-89
2021/01/29 12:01:10;;;;;;;21.85;15.60;;;;;;;0.30;100.00;99707.80;1836102;77;21637;-89
2021/01/29 12:04:00;;;;;;;;;;;;;;;0.33;100.00;99701.69;1821311;76;21101;-88
2021/01/29 12:06:35;;;;;;;21.00;14.65;;;;;;;0.35;100.00;99708.05;1807806;79;20220;-90
2021/01/29 12:09:20;;;;;;;19.57;14.05;;;;;;;0.35;100.00;99702.45;1834194;78;21145;-89
2021/01/29 12:12:14;;;;;;;21.12;15.50;;;;;;;0.39;100.00;99699.30;1815232;77;21007;-90
2021/01/29 12:14:59;;;;;;;19.57;14.58;;;;;;;0.42;100.00;99694.86;1836644;78;21181;-89
2021/01/29 12:17:30;;;;;;;25.43;15.10;;;;;;;0.44;100.00;99695.62;1840728;78;21121;-89
2021/01/29 12:20:06;;;;;;;35.52;17.00;;;;;;;0.49;100.00;99699.25;1840927;77;21121;-90
2021/01/29 12:23:03;;;;;;;30.20;16.42;;;;;;;0.53;100.00;99699.92;1837463;77;21528;-90
2021/01/29 12:25:49;;;;;;;28.85;15.80;;;;;;;0.56;100.00;99694.20;1840754;78;21220;-90
2021/01/29 12:28:49;;;;;;;25.57;14.98;;;;;;;0.56;100.00;99699.79;1840814;78;22261;-89
2021/01/29 12:31:35;;;;;;;29.20;16.10;;;;;;;0.58;100.00;99693.68;1840729;77;21161;-89
2021/01/29 12:34:30;;;;;;;22.70;16.00;;;;;;;0.62;100.00;99688.77;1829985;76;21109;-89
2021/01/29 12:37:31;;;;;;;23.45;15.90;;;;;;;0.66;100.00;99681.77;1817110;77;21586;-90
2021/01/29 12:41:07;;;;;;;24.12;16.05;;;;;;;0.71;100.00;99672.14;1823104;78;22778;-90
2021/01/29 12:44:19;;;;;;;23.02;16.32;;;;;;;0.69;100.00;99678.22;1784489;80;21404;-89
2021/01/29 12:46:59;;;;;;;28.62;16.50;;;;;;;0.70;100.00;99674.75;1796332;78;22198;-89
2021/01/29 12:53:51;;;;;;;26.97;17.48;;;;;;;0.69;100.00;99674.38;1823159;77;21143;-88
2021/01/29 12:56:39;;;;;;;25.27;16.70;;;;;;;0.67;100.00;99667.23;1820976;78;21207;-88
2021/01/29 13:06:33;;;;;;;24.50;16.77;;;;;;;0.68;100.00;99658.65;1790400;80;21477;-89
2021/01/29 13:09:36;;;;;;;25.68;16.10;;;;;;;0.69;100.00;99652.16;1790496;80;21171;-89
2021/01/29 13:12:48;;;;;;;21.80;16.25;;;;;;;0.69;100.00;99658.56;1799755;78;21430;-89
2021/01/29 13:15:44;;;;;;;;;;;;;;;0.71;100.00;99654.63;1818831;78;21435;-89
2021/01/29 13:18:22;;;;;;;20.23;14.63;;;;;;;0.70;100.00;99647.84;1817485;78;20235;-89
2021/01/29 13:20:56;;;;;;;21.48;15.55;;;;;;;0.69;100.00;99645.75;1795895;78;21166;-88
2021/01/29 13:23:59;;;;;;;23.77;16.65;;;;;;;0.70;100.00;99641.44;1828486;78;21111;-89
2021/01/29 13:26:40;;;;;;;21.97;15.50;;;;;;;0.70;100.00;99641.44;1832568;78;21362;-89
2021/01/29 13:29:32;;;;;;;19.12;14.73;;;;;;;0.68;100.00;99631.74;1830964;78;24580;-89
2021/01/29 13:32:20;;;;;;;22.62;16.12;;;;;;;0.67;100.00;99626.23;1832819;78;21170;-89
2021/01/29 13:35:23;;;;;;;21.85;15.72;;;;;;;0.66;100.00;99624.11;1832585;78;21196;-88
2021/01/29 13:44:53;;;;;;;20.15;15.23;;;;;;;0.65;100.00;99621.16;1783811;80;21123;-89
2021/01/29 13:47:26;;;;;;;18.95;14.05;;;;;;;0.61;100.00;99620.95;1781702;79;21100;-89