Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:38;;;;;;;9.80;4.10;;;;;;;;;;5054778;28;20481;-77
2022/01/24 00:04:04;;;;;;;5.40;3.43;;;;;;;;;;5046115;28;20435;-75
2022/01/24 00:06:32;;;;;;;16.33;5.20;;;;;;;;;;5048345;28;20442;-76
2022/01/24 00:08:59;;;;;;;6.77;4.67;;;;;;;;;;5020337;28;20481;-74
2022/01/24 00:11:35;;;;;;;5.63;4.20;;;;;;;;;;5054159;28;20433;-74
2022/01/24 00:27:16;;;;;;;5.93;3.60;;;;;;;;;;5054332;28;20551;-75
2022/01/24 00:29:42;;;;;;;7.57;4.73;;;;;;;;;;5028821;28;21313;-75
2022/01/24 00:32:08;;;;;;;5.17;3.60;;;;;;;;;;5052380;28;20902;-75
2022/01/24 00:34:34;;;;;;;4.30;2.80;;;;;;;;;;5044328;28;20434;-75
2022/01/24 00:37:01;;;;;;;6.40;3.50;;;;;;;;;;5051317;28;20437;-74
2022/01/24 00:39:28;;;;;;;6.37;4.47;;;;;;;;;;5015406;28;20430;-76
2022/01/24 00:42:17;;;;;;;9.67;4.93;;;;;;;;;;5053553;28;20492;-76
2022/01/24 00:47:36;;;;;;;10.03;3.40;;;;;;;;;;5049641;28;20445;-76
2022/01/24 00:55:19;;;;;;;5.60;3.40;;;;;;;;;;5027649;28;20449;-74
2022/01/24 00:57:45;;;;;;;8.03;4.50;;;;;;;;;;5056360;28;20437;-75
2022/01/24 01:00:11;;;;;;;5.57;3.50;;;;;;;;;;5046030;28;20504;-75
2022/01/24 01:02:38;;;;;;;5.57;3.90;;;;;;;;;;5082369;28;20430;-75
2022/01/24 01:05:30;;;;;;;8.50;4.70;;;;;;;;;;5040077;28;20453;-75
2022/01/24 01:18:48;;;;;;;5.90;3.97;;;;;;;;;;5050529;28;20440;-75
2022/01/24 01:21:15;;;;;;;5.80;3.77;;;;;;;;;;5050942;28;20564;-74
2022/01/24 01:23:45;;;;;;;6.60;4.30;;;;;;;;;;5045218;28;20433;-76
2022/01/24 01:29:16;;;;;;;7.73;4.27;;;;;;;;;;5032258;28;20426;-77
2022/01/24 01:32:00;;;;;;;5.80;4.03;;;;;;;;;;5040387;28;20492;-76
2022/01/24 01:37:49;;;;;;;10.00;4.63;;;;;;;;;;5049946;28;20448;-76
2022/01/24 01:56:27;;;;;;;7.33;4.50;;;;;;;;;;5041206;28;20434;-76
2022/01/24 01:58:53;;;;;;;6.70;4.03;;;;;;;;;;5041657;28;20441;-75
2022/01/24 02:01:19;;;;;;;6.23;4.63;;;;;;;;;;5023865;28;21221;-75
2022/01/24 02:03:46;;;;;;;7.50;4.80;;;;;;;;;;5047567;28;20939;-76
2022/01/24 02:06:12;;;;;;;8.10;4.77;;;;;;;;;;5044191;28;20442;-75
2022/01/24 02:08:41;;;;;;;7.33;4.70;;;;;;;;;;5052349;28;20433;-75
2022/01/24 02:11:09;;;;;;;8.47;5.20;;;;;;;;;;5030115;28;20456;-75
2022/01/24 02:13:36;;;;;;;7.33;4.10;;;;;;;;;;5047370;28;20819;-75
2022/01/24 02:16:19;;;;;;;7.87;4.40;;;;;;;;;;5013031;28;20478;-76
2022/01/24 02:18:54;;;;;;;7.67;5.67;;;;;;;;;;5052027;28;20437;-75
2022/01/24 02:24:14;;;;;;;10.07;6.23;;;;;;;;;;5037350;28;20503;-76
2022/01/24 02:26:41;;;;;;;6.83;4.50;;;;;;;;;;5046213;28;20454;-76
2022/01/24 02:29:15;;;;;;;5.67;4.37;;;;;;;;;;5049277;28;20435;-76
2022/01/24 02:31:47;;;;;;;8.60;6.00;;;;;;;;;;5027701;28;20532;-76
2022/01/24 02:34:20;;;;;;;7.30;5.30;;;;;;;;;;5045950;28;20442;-76
2022/01/24 02:36:46;;;;;;;10.00;5.10;;;;;;;;;;5043683;28;20748;-75
2022/01/24 02:50:08;;;;;;;6.13;4.20;;;;;;;;;;5050901;28;20807;-74
2022/01/24 02:52:34;;;;;;;10.00;4.93;;;;;;;;;;5009045;28;20796;-75
2022/01/24 02:55:00;;;;;;;9.83;5.07;;;;;;;;;;5043610;28;21139;-75
2022/01/24 02:57:26;;;;;;;9.43;5.93;;;;;;;;;;5040317;28;20438;-75
2022/01/24 02:59:52;;;;;;;10.13;5.90;;;;;;;;;;5047597;28;20438;-75
2022/01/24 03:02:18;;;;;;;6.87;5.50;;;;;;;;;;5043822;28;20437;-75
2022/01/24 03:04:44;;;;;;;6.30;4.90;;;;;;;;;;5047471;28;20524;-74
2022/01/24 03:07:10;;;;;;;9.20;6.10;;;;;;;;;;5031893;28;20445;-75
2022/01/24 03:09:36;;;;;;;6.87;5.00;;;;;;;;;;5047481;28;20426;-74
2022/01/24 03:12:07;;;;;;;10.10;6.33;;;;;;;;;;5047902;28;20461;-74
2022/01/24 03:14:34;;;;;;;6.90;5.03;;;;;;;;;;5056344;28;20518;-75
2022/01/24 03:17:00;;;;;;;18.50;6.17;;;;;;;;;;5048937;28;20433;-74
2022/01/24 03:19:26;;;;;;;13.60;6.90;;;;;;;;;;5055547;28;20478;-75
2022/01/24 03:21:52;;;;;;;9.43;6.00;;;;;;;;;;5053859;28;20514;-75
2022/01/24 03:24:18;;;;;;;6.63;5.50;;;;;;;;;;5049564;28;20445;-75
2022/01/24 03:26:44;;;;;;;7.63;5.47;;;;;;;;;;5016749;28;20457;-74
2022/01/24 03:29:10;;;;;;;8.37;5.80;;;;;;;;;;5057865;28;21227;-75
2022/01/24 03:31:37;;;;;;;7.17;5.40;;;;;;;;;;5050466;28;20446;-75
2022/01/24 03:34:03;;;;;;;7.10;5.40;;;;;;;;;;5076556;28;20498;-75
2022/01/24 03:36:29;;;;;;;9.37;5.67;;;;;;;;;;5038563;28;20455;-75
2022/01/24 03:38:55;;;;;;;10.47;6.40;;;;;;;;;;5050173;28;20443;-75
2022/01/24 03:41:21;;;;;;;11.70;7.17;;;;;;;;;;5058417;28;20551;-75
2022/01/24 03:43:47;;;;;;;10.23;5.97;;;;;;;;;;5056055;28;20437;-75
2022/01/24 03:46:25;;;;;;;10.50;6.60;;;;;;;;;;5054512;28;20946;-75
2022/01/24 03:48:55;;;;;;;8.23;5.70;;;;;;;;;;5058901;28;20434;-76
2022/01/24 03:51:21;;;;;;;9.47;6.00;;;;;;;;;;5063462;28;20444;-76
2022/01/24 03:53:47;;;;;;;10.20;7.10;;;;;;;;;;5057964;28;20429;-76
2022/01/24 03:56:13;;;;;;;11.97;6.40;;;;;;;;;;5058947;28;20453;-76
2022/01/24 03:58:39;;;;;;;10.10;6.40;;;;;;;;;;5055452;28;20442;-76
2022/01/24 04:01:06;;;;;;;8.47;6.43;;;;;;;;;;5015572;28;20482;-75
2022/01/24 04:03:33;;;;;;;8.83;7.30;;;;;;;;;;5059384;28;20440;-76
2022/01/24 04:05:59;;;;;;;10.30;7.17;;;;;;;;;;5055602;28;20487;-75
2022/01/24 04:08:25;;;;;;;10.80;6.90;;;;;;;;;;5060656;28;20438;-76
2022/01/24 04:10:55;;;;;;;8.97;6.97;;;;;;;;;;5051015;28;20432;-76
2022/01/24 04:13:36;;;;;;;8.37;6.07;;;;;;;;;;5048069;28;20448;-76
2022/01/24 04:23:54;;;;;;;8.67;6.13;;;;;;;;;;5054863;28;20445;-76
2022/01/24 04:26:20;;;;;;;8.43;5.77;;;;;;;;;;5052488;28;20540;-75
2022/01/24 04:28:46;;;;;;;8.53;5.10;;;;;;;;;;5049236;28;20466;-75
2022/01/24 04:31:12;;;;;;;9.10;5.27;;;;;;;;;;5008583;28;20502;-75
2022/01/24 04:33:37;;;;;;;6.43;5.00;;;;;;;;;;5056063;28;20467;-75
2022/01/24 04:36:04;;;;;;;7.93;6.40;;;;;;;;;;5049344;28;20444;-75
2022/01/24 04:38:30;;;;;;;10.20;7.97;;;;;;;;;;5052710;28;20464;-75
2022/01/24 04:41:00;;;;;;;14.40;6.67;;;;;;;;;;5062070;28;20508;-75
2022/01/24 04:51:31;;;;;;;7.30;5.50;;;;;;;;;;5053958;28;20500;-75
2022/01/24 04:56:37;;;;;;;9.23;5.63;;;;;;;;;;5028080;28;20503;-75
2022/01/24 04:59:02;;;;;;;9.27;5.70;;;;;;;;;;5055840;28;20437;-75
2022/01/24 05:01:28;;;;;;;7.40;5.10;;;;;;;;;;5009547;28;20584;-76
2022/01/24 05:03:54;;;;;;;8.10;4.73;;;;;;;;;;5050988;28;20544;-76
2022/01/24 05:06:20;;;;;;;8.50;5.73;;;;;;;;;;5058428;28;21110;-76
2022/01/24 05:08:46;;;;;;;10.37;6.53;;;;;;;;;;5054665;28;20778;-75
2022/01/24 05:11:18;;;;;;;12.97;7.40;;;;;;;;;;5050742;28;20462;-76
2022/01/24 05:24:36;;;;;;;10.30;6.07;;;;;;;;;;5057901;28;20432;-75
2022/01/24 05:27:02;;;;;;;9.63;6.20;;;;;;;;;;5051230;28;20939;-76
2022/01/24 05:29:28;;;;;;;11.90;5.97;;;;;;;;;;5054246;28;20805;-74
2022/01/24 05:31:55;;;;;;;7.97;5.80;;;;;;;;;;5006932;28;20456;-74
2022/01/24 05:34:21;;;;;;;9.40;6.80;;;;;;;;;;5049261;28;20441;-76
2022/01/24 05:36:47;;;;;;;10.23;7.47;;;;;;;;;;5044554;28;21241;-75
2022/01/24 05:39:13;;;;;;;7.40;5.73;;;;;;;;;;5053720;28;20477;-75
2022/01/24 05:41:39;;;;;;;13.17;9.20;;;;;;;;;;5048499;28;20477;-74
2022/01/24 05:44:08;;;;;;;12.70;6.70;;;;;;;;;;5051580;28;20525;-75
2022/01/24 05:46:34;;;;;;;8.50;5.87;;;;;;;;;;5026126;28;21444;-74
2022/01/24 05:49:01;;;;;;;8.17;6.40;;;;;;;;;;5057227;28;20437;-74
2022/01/24 05:51:28;;;;;;;8.70;5.80;;;;;;;;;;5032242;28;20441;-75
2022/01/24 05:53:54;;;;;;;12.83;6.83;;;;;;;;;;5052758;28;20777;-75
2022/01/24 05:56:21;;;;;;;13.70;6.97;;;;;;;;;;5076078;28;20954;-75
2022/01/24 05:58:47;;;;;;;9.10;6.50;;;;;;;;;;5079942;28;20429;-76
2022/01/24 06:01:14;;;;;;;9.70;6.20;;;;;;;;;;5018095;28;21034;-75
2022/01/24 06:03:40;;;;;;;7.50;5.73;;;;;;;;;;5030912;28;20528;-76
2022/01/24 06:06:08;;;;;;;9.70;7.03;;;;;;;;;;5030266;28;20445;-75
2022/01/24 06:08:34;;;;;;;13.27;10.43;;;;;;;;;;5046676;28;20443;-76
2022/01/24 06:11:00;;;;;;;10.70;8.33;;;;;;;;;;5042591;28;20496;-76
2022/01/24 06:13:26;;;;;;;12.80;8.87;;;;;;;;;;5050458;28;20569;-76
2022/01/24 06:15:52;;;;;;;9.30;6.97;;;;;;;;;;5030943;28;21085;-76
2022/01/24 06:18:18;;;;;;;10.77;7.97;;;;;;;;;;5050768;28;20433;-75
2022/01/24 06:20:47;;;;;;;7.60;6.47;;;;;;;;;;5034452;28;20497;-76
2022/01/24 06:23:16;;;;;;;10.87;6.47;;;;;;;;;;5049864;28;20427;-76
2022/01/24 06:25:42;;;;;;;10.20;7.40;;;;;;;;;;5022485;28;20446;-76
2022/01/24 06:28:08;;;;;;;9.47;7.80;;;;;;;;;;5051770;28;20452;-75
2022/01/24 06:30:34;;;;;;;13.13;9.30;;;;;;;;;;5045150;28;20422;-75
2022/01/24 06:33:00;;;;;;;12.37;8.53;;;;;;;;;;5044091;28;20449;-76
2022/01/24 06:35:26;;;;;;;11.00;6.60;;;;;;;;;;5012303;28;20581;-75
2022/01/24 06:37:52;;;;;;;14.37;8.97;;;;;;;;;;5044401;28;22496;-76
2022/01/24 06:40:19;;;;;;;11.07;7.77;;;;;;;;;;5043865;28;20462;-75
2022/01/24 06:42:45;;;;;;;14.20;7.73;;;;;;;;;;5028640;28;20544;-76
2022/01/24 06:45:11;;;;;;;14.77;7.60;;;;;;;;;;5043740;28;20426;-75
2022/01/24 06:47:37;;;;;;;14.27;8.40;;;;;;;;;;5044905;28;20520;-75
2022/01/24 06:50:04;;;;;;;11.80;7.90;;;;;;;;;;5043078;28;20450;-75
2022/01/24 06:52:31;;;;;;;14.43;7.90;;;;;;;;;;5039189;28;20429;-74
2022/01/24 06:54:57;;;;;;;12.90;8.70;;;;;;;;;;5040432;28;20459;-75
2022/01/24 06:57:24;;;;;;;11.70;7.83;;;;;;;;;;5055304;28;21331;-74
2022/01/24 06:59:50;;;;;;;8.37;7.47;;;;;;;;;;5036742;28;20438;-74
2022/01/24 07:02:16;;;;;;;11.70;7.17;;;;;;;;;;5049401;28;20443;-75
2022/01/24 07:04:43;;;;;;;20.13;8.03;;;;;;;;;;5051212;28;20433;-75
2022/01/24 07:07:09;;;;;;;11.60;7.27;;;;;;;;;;5057267;28;20482;-73
2022/01/24 07:09:35;;;;;;;12.60;8.43;;;;;;;;;;5017631;28;20441;-74
2022/01/24 07:12:01;;;;;;;16.30;9.33;;;;;;;;;;5053121;28;20446;-74
2022/01/24 07:14:27;;;;;;;12.50;8.57;;;;;;;;;;5045647;28;20434;-74
2022/01/24 07:19:22;;;;;;;13.47;8.63;;;;;;;;;;5042317;28;20453;-74
2022/01/24 07:21:48;;;;;;;13.20;7.93;;;;;;;;;;5048662;28;20538;-73
2022/01/24 07:24:14;;;;;;;11.83;8.07;;;;;;;;;;5024594;28;20434;-72
2022/01/24 07:26:40;;;;;;;14.73;9.80;;;;;;;;;;5053452;28;20454;-74
2022/01/24 07:29:06;;;;;;;12.00;7.67;;;;;;;;;;5025372;28;20583;-78
2022/01/24 07:31:32;;;;;;;9.20;7.03;;;;;;;;;;5050782;28;20437;-74
2022/01/24 07:33:58;;;;;;;11.87;7.90;;;;;;;;;;5026058;28;20506;-75
2022/01/24 07:36:27;;;;;;;13.70;8.50;;;;;;;;;;5042303;28;22620;-74
2022/01/24 07:38:54;;;;;;;11.60;7.50;;;;;;;;;;5032285;28;21362;-74
2022/01/24 07:41:26;;;;;;;12.50;8.90;;;;;;;;;;5049102;28;20478;-74
2022/01/24 07:43:52;;;;;;;12.37;7.27;;;;;;;;;;5005858;28;20478;-75
2022/01/24 07:46:18;;;;;;;10.73;8.17;;;;;;;;;;5046404;28;20524;-75
2022/01/24 07:48:44;;;;;;;12.23;8.70;;;;;;;;;;5021658;28;20440;-77
2022/01/24 07:51:10;;;;;;;11.90;8.17;;;;;;;;;;5040203;28;20445;-76
2022/01/24 07:53:36;;;;;;;10.23;7.67;;;;;;;;;;5037767;28;20422;-76
2022/01/24 07:56:02;;;;;;;13.80;8.50;;;;;;;;;;5046598;28;21025;-77
2022/01/24 07:58:29;;;;;;;18.87;11.50;;;;;;;;;;4993790;28;21216;-75
2022/01/24 08:00:55;;;;;;;19.97;12.10;;;;;;;;;;5037704;28;20530;-76
2022/01/24 08:03:22;;;;;;;14.70;9.97;;;;;;;;;;5052296;28;20547;-77
2022/01/24 08:05:48;;;;;;;23.80;12.97;;;;;;;;;;5042259;28;20442;-74
2022/01/24 08:08:14;;;;;;;23.10;14.60;;;;;;;;;;5033916;28;20433;-75
2022/01/24 08:10:40;;;;;;;22.80;14.77;;;;;;;;;;5038185;28;20453;-74
2022/01/24 08:13:13;;;;;;;21.23;11.63;;;;;;;;;;5025949;28;20491;-75
2022/01/24 08:15:40;;;;;;;15.43;10.13;;;;;;;;;;5025758;28;20449;-75
2022/01/24 08:18:06;;;;;;;21.67;11.90;;;;;;;;;;5032894;28;20453;-74
2022/01/24 08:20:33;;;;;;;18.17;10.93;;;;;;;;;;5054577;28;20526;-74
2022/01/24 08:22:59;;;;;;;19.37;12.60;;;;;;;;;;5049664;28;20437;-75
2022/01/24 08:25:26;;;;;;;13.63;10.20;;;;;;;;;;5051786;28;20494;-74
2022/01/24 08:27:52;;;;;;;18.73;11.40;;;;;;;;;;5047374;28;20434;-75
2022/01/24 08:30:19;;;;;;;14.90;10.47;;;;;;;;;;5027540;28;20528;-74
2022/01/24 08:32:46;;;;;;;14.90;10.50;;;;;;;;;;5050034;28;20433;-75
2022/01/24 08:35:13;;;;;;;17.50;11.47;;;;;;;;;;5029416;28;20437;-75
2022/01/24 08:37:39;;;;;;;16.87;10.70;;;;;;;;;;5052153;28;20448;-75
2022/01/24 08:40:06;;;;;;;12.37;9.27;;;;;;;;;;5040487;28;20457;-75
2022/01/24 08:42:43;;;;;;;18.37;11.10;;;;;;;;;;5049505;28;20553;-74
2022/01/24 08:47:54;;;;;;;16.20;9.83;;;;;;;;;;5048609;28;20437;-75
2022/01/24 08:50:25;;;;;;;20.10;15.23;;;;;;;;;;5047182;28;20449;-75
2022/01/24 08:52:51;;;;;;;21.70;15.10;;;;;;;;;;5044052;28;20426;-74
2022/01/24 08:55:17;;;;;;;18.67;12.37;;;;;;;;;;5022693;28;21183;-74
2022/01/24 08:57:44;;;;;;;24.90;15.70;;;;;;;;;;5048125;28;20532;-75
2022/01/24 09:00:10;;;;;;;25.90;16.27;;;;;;;;;;5019128;28;20446;-74
2022/01/24 09:02:36;;;;;;;30.13;19.30;;;;;;;;;;5042973;28;20631;-74
2022/01/24 09:05:02;;;;;;;24.30;13.90;;;;;;;;;;5039920;28;21395;-74
2022/01/24 09:07:30;;;;;;;20.50;13.57;;;;;;;;;;5043289;28;20916;-75
2022/01/24 09:09:56;;;;;;;19.83;12.80;;;;;;;;;;5048000;28;20434;-74
2022/01/24 09:12:22;;;;;;;23.30;12.93;;;;;;;;;;5049157;28;20439;-75
2022/01/24 09:14:52;;;;;;;16.50;11.60;;;;;;;;;;5039887;28;20557;-76
2022/01/24 09:17:18;;;;;;;15.20;11.00;;;;;;;;;;5022706;28;20599;-75
2022/01/24 09:19:44;;;;;;;13.00;10.33;;;;;;;;;;5047312;28;20939;-76
2022/01/24 09:22:10;;;;;;;15.33;10.87;;;;;;;;;;5045276;28;20561;-75
2022/01/24 09:24:36;;;;;;;14.30;10.37;;;;;;;;;;5042178;28;22763;-75
2022/01/24 09:27:03;;;;;;;13.67;9.73;;;;;;;;;;5053902;28;20449;-75
2022/01/24 09:29:29;;;;;;;12.80;8.77;;;;;;;;;;5051444;28;20438;-75
2022/01/24 09:31:55;;;;;;;11.03;8.40;;;;;;;;;;5026750;28;20497;-75
2022/01/24 09:34:21;;;;;;;15.37;9.80;;;;;;;;;;5052049;28;20521;-75
2022/01/24 09:36:50;;;;;;;13.10;9.57;;;;;;;;;;5047254;28;20925;-76
2022/01/24 09:39:16;;;;;;;12.27;8.90;;;;;;;;;;5044155;28;20469;-74
2022/01/24 09:41:42;;;;;;;12.23;8.30;;;;;;;;;;5050708;28;20485;-75
2022/01/24 09:44:08;;;;;;;14.97;8.77;;;;;;;;;;5019300;28;20510;-75
2022/01/24 09:46:37;;;;;;;9.87;7.73;;;;;;;;;;5042101;28;20467;-75
2022/01/24 09:49:04;;;;;;;11.10;8.00;;;;;;;;;;5003716;28;21316;-75
2022/01/24 09:51:30;;;;;;;13.00;8.37;;;;;;;;;;5047049;28;20670;-75
2022/01/24 09:53:56;;;;;;;11.30;9.50;;;;;;;;;;5044055;28;20453;-76
2022/01/24 09:56:22;;;;;;;12.27;9.60;;;;;;;;;;5044597;28;20451;-76
2022/01/24 09:58:48;;;;;;;11.90;8.97;;;;;;;;;;5048463;28;20433;-75
2022/01/24 10:01:15;;;;;;;15.10;9.60;;;;;;;;;;5023280;28;20464;-76
2022/01/24 10:03:41;;;;;;;14.60;11.10;;;;;;;;;;5050535;28;20520;-76
2022/01/24 10:06:07;;;;;;;12.30;9.60;;;;;;;;;;5044424;28;20784;-75
2022/01/24 10:08:35;;;;;;;12.43;7.50;;;;;;;;;;5055474;28;20445;-75
2022/01/24 10:11:02;;;;;;;11.17;8.27;;;;;;;;;;5050936;28;20475;-75
2022/01/24 10:16:25;;;;;;;9.63;8.47;;;;;;;;;;5035427;28;20448;-75
2022/01/24 10:18:57;;;;;;;13.47;9.50;;;;;;;;;;5047006;28;20462;-75
2022/01/24 10:21:23;;;;;;;10.97;7.60;;;;;;;;;;5006476;28;20519;-75
2022/01/24 10:23:50;;;;;;;11.20;7.63;;;;;;;;;;5047435;28;20434;-75
2022/01/24 10:26:16;;;;;;;9.93;7.70;;;;;;;;;;5045444;28;20442;-74
2022/01/24 10:28:43;;;;;;;13.70;9.07;;;;;;;;;;5019624;28;20444;-74
2022/01/24 10:31:20;;;;;;;11.17;7.63;;;;;;;;;;5044406;28;20445;-74
2022/01/24 10:34:18;;;;;;;8.83;5.63;;;;;;;;;;5023890;28;20472;-74
2022/01/24 10:36:45;;;;;;;10.90;6.53;;;;;;;;;;5051497;28;20513;-74
2022/01/24 10:39:11;;;;;;;8.07;6.10;;;;;;;;;;5025826;28;20536;-74
2022/01/24 10:44:32;;;;;;;7.13;6.40;;;;;;;;;;5039457;28;20434;-73
2022/01/24 10:47:17;;;;;;;6.83;5.30;;;;;;;;;;5051132;28;20524;-74
2022/01/24 10:49:44;;;;;;;9.97;7.27;;;;;;;;;;5034037;28;21023;-74
2022/01/24 10:52:21;;;;;;;8.27;5.30;;;;;;;;;;5041579;28;20986;-74
2022/01/24 10:54:47;;;;;;;10.43;6.07;;;;;;;;;;4994382;28;20441;-73
2022/01/24 10:57:26;;;;;;;6.80;5.50;;;;;;;;;;5046666;28;20438;-72
2022/01/24 10:59:57;;;;;;;7.50;6.03;;;;;;;;;;5037001;28;20422;-75
2022/01/24 11:02:23;;;;;;;7.37;5.83;;;;;;;;;;5045085;28;20450;-73
2022/01/24 11:04:49;;;;;;;8.13;4.90;;;;;;;;;;5023622;28;21116;-74
2022/01/24 11:07:15;;;;;;;6.87;5.20;;;;;;;;;;5059600;28;20430;-74
2022/01/24 11:09:42;;;;;;;5.70;5.00;;;;;;;;;;5028914;28;21029;-74
2022/01/24 11:12:11;;;;;;;7.20;5.00;;;;;;;;;;5048308;28;20465;-74
2022/01/24 11:14:38;;;;;;;7.17;5.20;;;;;;;;;;5040196;28;20495;-74
2022/01/24 11:17:05;;;;;;;5.27;4.37;;;;;;;;;;5048926;28;21009;-73
2022/01/24 11:19:37;;;;;;;6.43;5.60;;;;;;;;;;5043561;28;20450;-74
2022/01/24 11:22:07;;;;;;;7.43;5.50;;;;;;;;;;5043755;28;20542;-74
2022/01/24 11:24:44;;;;;;;5.40;4.87;;;;;;;;;;5016125;28;20940;-74
2022/01/24 11:27:10;;;;;;;5.67;4.90;;;;;;;;;;5040554;28;21467;-74
2022/01/24 11:29:37;;;;;;;6.60;4.80;;;;;;;;;;5037569;28;20527;-74
2022/01/24 11:32:33;;;;;;;7.10;4.80;;;;;;;;;;5027749;28;20518;-73
2022/01/24 11:34:59;;;;;;;4.80;4.10;;;;;;;;;;5045498;28;20442;-74
2022/01/24 11:37:35;;;;;;;4.93;4.33;;;;;;;;;;5036687;28;20424;-73
2022/01/24 11:40:03;;;;;;;5.03;4.17;;;;;;;;;;5050986;28;20460;-73
2022/01/24 11:42:31;;;;;;;5.70;5.03;;;;;;;;;;5035276;28;20460;-74
2022/01/24 11:45:03;;;;;;;5.07;4.37;;;;;;;;;;5054288;28;20484;-75
2022/01/24 11:47:31;;;;;;;5.50;4.30;;;;;;;;;;5059751;28;20888;-72
2022/01/24 11:49:57;;;;;;;8.00;4.67;;;;;;;;;;5057832;28;20546;-75
2022/01/24 11:52:33;;;;;;;7.90;4.20;;;;;;;;;;5032474;28;20438;-75
2022/01/24 11:55:16;;;;;;;5.03;3.87;;;;;;;;;;5059858;28;20529;-74
2022/01/24 11:57:50;;;;;;;5.20;3.60;;;;;;;;;;5043852;28;20485;-74
2022/01/24 12:00:20;;;;;;;4.70;4.30;;;;;;;;;;5042793;28;20443;-73
2022/01/24 12:03:01;;;;;;;4.13;3.70;;;;;;;;;;5069265;28;20436;-73
2022/01/24 12:05:44;;;;;;;4.20;3.57;;;;;;;;;;5061528;28;20440;-73
2022/01/24 12:08:10;;;;;;;6.13;3.80;;;;;;;;;;5054716;28;20434;-74
2022/01/24 12:10:38;;;;;;;5.77;5.13;;;;;;;;;;5031621;28;20482;-74
2022/01/24 12:13:09;;;;;;;5.83;5.20;;;;;;;;;;5088399;28;20452;-74
2022/01/24 12:15:40;;;;;;;5.17;4.67;;;;;;;;;;5031382;28;20442;-73
2022/01/24 12:18:26;;;;;;;8.30;5.90;;;;;;;;;;5062848;28;20486;-73
2022/01/24 12:21:13;;;;;;;7.83;5.50;;;;;;;;;;5051917;28;20472;-74
2022/01/24 12:23:46;;;;;;;6.23;5.10;;;;;;;;;;5044361;28;20452;-74
2022/01/24 12:26:12;;;;;;;9.13;5.00;;;;;;;;;;5035980;28;20430;-74
2022/01/24 12:28:45;;;;;;;5.97;5.37;;;;;;;;;;5059947;28;20464;-74
2022/01/24 12:31:20;;;;;;;7.10;6.00;;;;;;;;;;5010000;28;20469;-73
2022/01/24 12:33:55;;;;;;;6.33;4.93;;;;;;;;;;5051183;28;20441;-73
2022/01/24 12:36:50;;;;;;;8.80;5.03;;;;;;;;;;5052605;28;20434;-72
2022/01/24 12:39:23;;;;;;;6.03;5.30;;;;;;;;;;5049799;28;20429;-73
2022/01/24 12:41:53;;;;;;;6.60;5.53;;;;;;;;;;5046334;28;21143;-73
2022/01/24 12:47:26;;;;;;;6.00;5.40;;;;;;;;;;5052922;28;20433;-72
2022/01/24 12:49:52;;;;;;;6.93;5.57;;;;;;;;;;5025702;28;20540;-73
2022/01/24 12:52:19;;;;;;;6.53;4.77;;;;;;;;;;5045957;28;20553;-72
2022/01/24 12:54:46;;;;;;;4.87;3.90;;;;;;;;;;5046053;28;20514;-73
2022/01/24 12:57:14;;;;;;;7.73;5.97;;;;;;;;;;5051669;28;20856;-73
2022/01/24 13:00:03;;;;;;;5.40;4.90;;;;;;;;;;5026516;28;20430;-73
2022/01/24 13:02:33;;;;;;;4.57;4.17;;;;;;;;;;5009870;28;20946;-72
2022/01/24 13:05:00;;;;;;;4.43;3.70;;;;;;;;;;5048558;28;20435;-73
2022/01/24 13:07:26;;;;;;;5.67;4.50;;;;;;;;;;5040778;28;20514;-73
2022/01/24 13:09:52;;;;;;;7.00;4.20;;;;;;;;;;5023143;28;20449;-72
2022/01/24 13:12:19;;;;;;;12.50;5.03;;;;;;;;;;5033686;28;20813;-73
2022/01/24 13:14:50;;;;;;;8.57;4.70;;;;;;;;;;5053007;28;20477;-72
2022/01/24 13:20:55;;;;;;;4.90;4.40;;;;;;;;;;5028931;28;20488;-72
2022/01/24 13:23:11;;;;;;;8.10;4.23;;;;;;;;;;5036589;28;21013;-72
2022/01/24 13:25:40;;;;;;;9.10;4.63;;;;;;;;;;5045037;28;20946;-73
2022/01/24 13:28:06;;;;;;;6.37;5.33;;;;;;;;;;5038059;28;21199;-73
2022/01/24 13:30:42;;;;;;;6.63;4.43;;;;;;;;;;5043617;28;20433;-73
2022/01/24 13:33:12;;;;;;;4.40;3.17;;;;;;;;;;5019059;28;20445;-73
2022/01/24 13:35:39;;;;;;;4.80;3.97;;;;;;;;;;5033825;28;20449;-73
2022/01/24 13:38:09;;;;;;;7.20;4.37;;;;;;;;;;5033586;28;21191;-73
2022/01/24 13:40:35;;;;;;;6.60;4.00;;;;;;;;;;5049122;28;20481;-72
2022/01/24 13:43:01;;;;;;;6.90;4.67;;;;;;;;;;5037301;28;20439;-73
2022/01/24 13:45:27;;;;;;;7.70;4.40;;;;;;;;;;5046436;28;20814;-72
2022/01/24 13:47:57;;;;;;;5.90;4.00;;;;;;;;;;5022566;28;21347;-73
2022/01/24 13:50:24;;;;;;;4.87;4.37;;;;;;;;;;5049087;28;20466;-73
2022/01/24 13:52:50;;;;;;;4.60;3.67;;;;;;;;;;5025572;28;20527;-73
2022/01/24 13:55:17;;;;;;;5.00;3.37;;;;;;;;;;5042986;28;20592;-72
2022/01/24 13:57:44;;;;;;;4.90;3.80;;;;;;;;;;5023935;28;20524;-72
2022/01/24 14:00:11;;;;;;;5.00;4.00;;;;;;;;;;5038457;28;20666;-72
2022/01/24 14:02:37;;;;;;;4.00;3.60;;;;;;;;;;5045594;28;20896;-72
2022/01/24 14:05:04;;;;;;;6.07;3.57;;;;;;;;;;5046967;28;20455;-71
2022/01/24 14:07:33;;;;;;;4.93;4.43;;;;;;;;;;5028077;28;20587;-74
2022/01/24 14:10:01;;;;;;;6.80;3.90;;;;;;;;;;5031953;28;21314;-72
2022/01/24 14:12:53;;;;;;;4.63;3.90;;;;;;;;;;5041271;28;20999;-71
2022/01/24 14:20:34;;;;;;;4.70;3.20;;;;;;;;;;5054106;28;20477;-72
2022/01/24 14:23:03;;;;;;;4.27;3.60;;;;;;;;;;5022026;28;22136;-73
2022/01/24 14:25:31;;;;;;;6.43;4.33;;;;;;;;;;5040782;28;20484;-73
2022/01/24 14:28:04;;;;;;;6.70;3.83;;;;;;;;;;5020230;28;20441;-73
2022/01/24 14:30:41;;;;;;;3.67;3.30;;;;;;;;;;5038861;28;20445;-73
2022/01/24 14:33:17;;;;;;;5.30;3.80;;;;;;;;;;5026979;28;22020;-73
2022/01/24 14:35:54;;;;;;;5.33;3.97;;;;;;;;;;5016823;28;20444;-73
2022/01/24 14:38:27;;;;;;;5.03;3.70;;;;;;;;;;5039887;28;20433;-72
2022/01/24 14:40:55;;;;;;;7.50;3.50;;;;;;;;;;5001717;28;20880;-72
2022/01/24 14:46:08;;;;;;;5.73;3.93;;;;;;;;;;5041942;28;20547;-73
2022/01/24 14:48:46;;;;;;;5.60;3.30;;;;;;;;;;5044782;28;20429;-73
2022/01/24 14:51:13;;;;;;;3.60;3.10;;;;;;;;;;5049410;28;20432;-74
2022/01/24 14:53:39;;;;;;;3.67;3.00;;;;;;;;;;5049949;28;21238;-74
2022/01/24 14:56:04;;;;;;;3.10;2.67;;;;;;;;;;5040358;28;20438;-73
2022/01/24 14:58:30;;;;;;;7.33;3.70;;;;;;;;;;5043463;28;20449;-74
2022/01/24 15:00:56;;;;;;;4.43;3.73;;;;;;;;;;5032746;28;20490;-74
2022/01/24 15:03:22;;;;;;;5.63;3.40;;;;;;;;;;5052278;28;20765;-73
2022/01/24 15:05:48;;;;;;;5.10;3.60;;;;;;;;;;5029903;28;20951;-74
2022/01/24 15:08:15;;;;;;;5.43;3.60;;;;;;;;;;5045557;28;21044;-74
2022/01/24 15:10:40;;;;;;;8.03;3.80;;;;;;;;;;5044699;28;20429;-74
2022/01/24 15:13:09;;;;;;;4.30;3.67;;;;;;;;;;5050329;28;21011;-74
2022/01/24 15:15:40;;;;;;;4.40;4.00;;;;;;;;;;5007546;28;20449;-74
2022/01/24 15:24:02;;;;;;;4.67;3.73;;;;;;;;;;5012550;28;20507;-74
2022/01/24 15:26:28;;;;;;;4.43;3.00;;;;;;;;;;5045331;28;20547;-73
2022/01/24 15:28:54;;;;;;;9.33;4.47;;;;;;;;;;5027401;28;20441;-72
2022/01/24 15:31:21;;;;;;;5.90;4.13;;;;;;;;;;5012043;28;20445;-72
2022/01/24 15:33:47;;;;;;;4.37;3.30;;;;;;;;;;5042410;28;21324;-71
2022/01/24 15:36:13;;;;;;;6.00;4.30;;;;;;;;;;5021029;28;20492;-73
2022/01/24 15:38:40;;;;;;;3.57;3.27;;;;;;;;;;5046759;28;22622;-73
2022/01/24 15:41:06;;;;;;;11.10;4.20;;;;;;;;;;5021915;28;20469;-74
2022/01/24 15:43:53;;;;;;;4.90;3.87;;;;;;;;;;5043210;28;20445;-72
2022/01/24 15:48:45;;;;;;;5.50;4.00;;;;;;;;;;5043204;28;20939;-74
2022/01/24 15:51:12;;;;;;;4.03;3.37;;;;;;;;;;5037312;28;20435;-73
2022/01/24 15:53:40;;;;;;;6.07;3.73;;;;;;;;;;5043034;28;20528;-74
2022/01/24 15:57:39;;;;;;;5.07;3.10;;;;;;;;;;5040857;28;20458;-74
2022/01/24 15:58:58;;;;;;;4.10;3.17;;;;;;;;;;5046050;28;20427;-73
2022/01/24 16:01:24;;;;;;;7.50;4.10;;;;;;;;;;5019490;28;20477;-73
2022/01/24 16:03:50;;;;;;;6.37;3.23;;;;;;;;;;5043876;28;20445;-73
2022/01/24 16:06:16;;;;;;;11.93;3.73;;;;;;;;;;5014302;28;20433;-74
2022/01/24 16:08:42;;;;;;;2.90;2.50;;;;;;;;;;5046925;28;20478;-72
2022/01/24 16:11:08;;;;;;;5.50;3.23;;;;;;;;;;5024611;28;20954;-74
2022/01/24 16:13:37;;;;;;;5.43;3.20;;;;;;;;;;5041145;28;21155;-74
2022/01/24 16:16:04;;;;;;;10.30;3.60;;;;;;;;;;5003416;28;21386;-75
2022/01/24 16:18:31;;;;;;;4.93;3.43;;;;;;;;;;5033040;28;21028;-73
2022/01/24 16:23:27;;;;;;;4.63;3.67;;;;;;;;;;5028544;28;20447;-74
2022/01/24 16:25:55;;;;;;;5.80;3.30;;;;;;;;;;5046120;28;20454;-73
2022/01/24 16:28:23;;;;;;;5.47;4.07;;;;;;;;;;5047686;28;20473;-74
2022/01/24 16:30:49;;;;;;;5.60;3.40;;;;;;;;;;5046961;28;20426;-73
2022/01/24 16:33:18;;;;;;;6.07;3.57;;;;;;;;;;5037043;28;20632;-75
2022/01/24 16:35:45;;;;;;;3.73;3.33;;;;;;;;;;5039376;28;20519;-73
2022/01/24 16:38:13;;;;;;;6.10;4.10;;;;;;;;;;5035175;28;20997;-74
2022/01/24 16:48:22;;;;;;;5.97;3.73;;;;;;;;;;5015068;28;20210;-76
2022/01/24 16:50:49;;;;;;;5.50;3.90;;;;;;;;;;5047728;28;20442;-75
2022/01/24 16:53:17;;;;;;;3.50;2.70;;;;;;;;;;5042376;28;21183;-75
2022/01/24 16:55:43;;;;;;;6.83;3.20;;;;;;;;;;5043031;28;20970;-75
2022/01/24 16:58:10;;;;;;;6.60;3.37;;;;;;;;;;5053646;28;20434;-76
2022/01/24 17:00:36;;;;;;;5.60;4.70;;;;;;;;;;5029529;28;21157;-74
2022/01/24 17:03:02;;;;;;;4.63;3.03;;;;;;;;;;5041642;28;20423;-74
2022/01/24 17:05:28;;;;;;;5.53;3.30;;;;;;;;;;5030697;28;21053;-74