Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:52;;;;;;;8.53;2.57;;;9.20;99.90;;;;;;4995757;28;20093;-69
2023/05/18 00:04:22;;;;;;;7.43;2.10;;;9.30;99.90;;;;;;4995728;28;20281;-69
2023/05/18 00:07:02;;;;;;;8.27;2.53;;;9.30;99.90;;;;;;4979067;28;20781;-69
2023/05/18 00:09:29;;;;;;;6.47;2.07;;;9.30;99.90;;;;;;4995532;28;20352;-70
2023/05/18 00:11:55;;;;;;;7.93;2.10;;;9.30;99.90;;;;;;4994700;28;20381;-70
2023/05/18 00:14:21;;;;;;;8.67;1.73;;;9.30;99.90;;;;;;4994372;28;20301;-69
2023/05/18 00:16:47;;;;;;;7.17;2.13;;;9.20;99.90;;;;;;4996346;28;20363;-69
2023/05/18 00:19:14;;;;;;;7.73;1.80;;;9.10;99.90;;;;;;4995510;28;20285;-69
2023/05/18 00:21:46;;;;;;;8.87;1.90;;;9.10;99.90;;;;;;4994287;28;20282;-69
2023/05/18 00:24:14;;;;;;;9.63;2.20;;;9.10;99.90;;;;;;4996285;28;20270;-69
2023/05/18 00:26:41;;;;;;;9.07;2.07;;;9.10;99.90;;;;;;4995352;28;20285;-69
2023/05/18 00:29:08;;;;;;;7.13;2.00;;;9.10;99.90;;;;;;4995327;28;20332;-69
2023/05/18 00:31:37;;;;;;;9.63;2.30;;;9.00;99.90;;;;;;4995163;28;20285;-69
2023/05/18 00:34:06;;;;;;;8.17;2.63;;;8.90;99.90;;;;;;4995125;28;20296;-69
2023/05/18 00:36:32;;;;;;;5.90;1.90;;;8.90;99.90;;;;;;4995185;28;20324;-70
2023/05/18 00:38:58;;;;;;;10.03;2.40;;;8.90;99.90;;;;;;4995905;28;20305;-69
2023/05/18 00:41:25;;;;;;;7.43;1.87;;;8.80;99.90;;;;;;4995365;28;20289;-69
2023/05/18 00:43:52;;;;;;;8.85;2.45;;;8.80;99.90;;;;;;4993871;28;20300;-69
2023/05/18 00:46:18;;;;;;;7.33;2.23;;;8.80;99.90;;;;;;4995550;28;20426;-69
2023/05/18 00:48:45;;;;;;;6.53;2.10;;;8.70;99.90;;;;;;4994405;28;20773;-69
2023/05/18 00:51:11;;;;;;;5.80;2.00;;;8.80;99.90;;;;;;4995397;28;20336;-69
2023/05/18 00:53:37;;;;;;;8.20;2.17;;;8.80;99.90;;;;;;4994888;28;20665;-70
2023/05/18 00:56:04;;;;;;;7.87;2.23;;;8.80;99.90;;;;;;4994773;28;20298;-70
2023/05/18 00:58:30;;;;;;;15.00;3.07;;;8.80;99.90;;;;;;4995615;28;20046;-70
2023/05/18 01:00:56;;;;;;;7.13;2.50;;;8.70;99.90;;;;;;4994737;28;20364;-70
2023/05/18 01:03:23;;;;;;;8.40;2.28;;;8.80;99.90;;;;;;4993732;28;20046;-70
2023/05/18 01:05:49;;;;;;;10.63;2.70;;;8.70;99.90;;;;;;4995213;28;20097;-70
2023/05/18 01:08:18;;;;;;;7.20;2.80;;;8.70;99.90;;;;;;4994642;28;20285;-70
2023/05/18 01:10:47;;;;;;;6.87;1.90;;;8.70;99.90;;;;;;4994606;28;20100;-70
2023/05/18 01:13:22;;;;;;;8.33;2.20;;;8.80;99.90;;;;;;4994511;28;20288;-68
2023/05/18 01:15:55;;;;;;;6.05;2.25;;;8.70;99.90;;;;;;4995011;28;20356;-68
2023/05/18 01:18:24;;;;;;;7.57;2.27;;;8.70;99.90;;;;;;4994779;28;20119;-68
2023/05/18 01:20:59;;;;;;;8.45;2.50;;;8.70;99.90;;;;;;4994379;28;20292;-68
2023/05/18 01:23:46;;;;;;;7.70;1.97;;;8.70;99.90;;;;;;4994740;28;20403;-69
2023/05/18 01:26:16;;;;;;;9.20;2.27;;;8.70;99.90;;;;;;4994993;28;20325;-69
2023/05/18 01:28:46;;;;;;;6.75;2.50;;;8.70;99.90;;;;;;4995114;28;20336;-69
2023/05/18 01:31:14;;;;;;;6.68;2.20;;;8.70;99.90;;;;;;4994331;28;20107;-68
2023/05/18 01:33:40;;;;;;;5.70;1.97;;;8.60;99.90;;;;;;4994191;28;20124;-69
2023/05/18 01:36:07;;;;;;;7.10;1.93;;;8.60;99.90;;;;;;4994402;28;20392;-68
2023/05/18 01:38:33;;;;;;;10.87;2.30;;;8.60;99.90;;;;;;4994193;28;20494;-68
2023/05/18 01:41:17;;;;;;;10.93;2.37;;;8.70;99.90;;;;;;4993926;28;20292;-68
2023/05/18 01:44:11;;;;;;;8.27;2.63;;;8.70;99.90;;;;;;4994996;28;20445;-68
2023/05/18 01:47:03;;;;;;;9.30;2.20;;;8.60;99.90;;;;;;4994631;28;20722;-71
2023/05/18 01:49:36;;;;;;;9.65;2.72;;;8.60;99.90;;;;;;4994669;28;20290;-68
2023/05/18 01:52:10;;;;;;;7.57;2.17;;;8.60;99.90;;;;;;4994099;28;20057;-69
2023/05/18 01:54:43;;;;;;;11.07;2.60;;;8.50;99.90;;;;;;4994552;28;20305;-69
2023/05/18 01:57:10;;;;;;;8.70;2.63;;;8.50;99.90;;;;;;4994056;28;20569;-68
2023/05/18 01:59:40;;;;;;;7.63;2.60;;;8.50;99.90;;;;;;4995534;28;20082;-68
2023/05/18 02:02:05;;;;;;;9.18;2.42;;;8.50;99.90;;;;;;4998018;28;20301;-69
2023/05/18 02:04:31;;;;;;;6.03;2.60;;;8.60;99.90;;;;;;4997983;28;20046;-69
2023/05/18 02:06:57;;;;;;;8.20;2.50;;;8.60;99.90;;;;;;4998312;28;20352;-68
2023/05/18 02:09:23;;;;;;;8.30;2.40;;;8.50;99.90;;;;;;4997916;28;20042;-68
2023/05/18 02:11:48;;;;;;;7.83;2.67;;;8.60;99.90;;;;;;4998555;28;20046;-68
2023/05/18 02:14:14;;;;;;;6.40;2.13;;;8.60;99.90;;;;;;4998423;28;20050;-69
2023/05/18 02:16:40;;;;;;;11.27;2.50;;;8.60;99.90;;;;;;4997701;28;20050;-69
2023/05/18 02:19:06;;;;;;;9.93;2.03;;;8.60;99.90;;;;;;4996579;28;20050;-68
2023/05/18 02:21:34;;;;;;;6.53;2.40;;;8.60;99.90;;;;;;4998115;28;20065;-68
2023/05/18 02:24:00;;;;;;;13.85;2.63;;;8.70;99.90;;;;;;4997871;28;20093;-68
2023/05/18 02:26:26;;;;;;;7.93;2.37;;;8.60;99.90;;;;;;4998302;28;20073;-68
2023/05/18 02:28:52;;;;;;;7.53;2.30;;;8.60;99.90;;;;;;4997499;28;20054;-69
2023/05/18 02:31:18;;;;;;;7.07;2.58;;;8.60;99.90;;;;;;4997989;28;20324;-68
2023/05/18 02:33:43;;;;;;;7.67;2.30;;;8.60;99.90;;;;;;4997407;28;20085;-69
2023/05/18 02:36:13;;;;;;;9.20;2.53;;;8.60;99.90;;;;;;4997331;28;20038;-68
2023/05/18 02:38:41;;;;;;;6.57;2.50;;;8.70;99.90;;;;;;4998013;28;20061;-68
2023/05/18 02:41:08;;;;;;;8.80;2.63;;;8.70;99.90;;;;;;4998010;28;20097;-68
2023/05/18 02:43:34;;;;;;;10.23;2.40;;;8.80;99.90;;;;;;4997643;28;20054;-68
2023/05/18 02:46:00;;;;;;;8.17;2.70;;;8.80;99.90;;;;;;4998022;28;20761;-68
2023/05/18 02:48:26;;;;;;;8.40;2.47;;;8.80;99.90;;;;;;4996058;28;20410;-68
2023/05/18 02:50:52;;;;;;;7.47;2.33;;;8.70;99.90;;;;;;4997122;28;20292;-69
2023/05/18 02:53:18;;;;;;;6.38;2.25;;;8.70;99.90;;;;;;4996905;28;20505;-69
2023/05/18 02:55:45;;;;;;;9.83;2.53;;;8.70;99.90;;;;;;4996996;28;20049;-69
2023/05/18 02:58:14;;;;;;;7.50;2.70;;;8.70;99.90;;;;;;4996975;28;20293;-69
2023/05/18 03:00:41;;;;;;;10.93;2.70;;;8.80;99.90;;;;;;4997538;28;20046;-68
2023/05/18 03:03:14;;;;;;;7.70;2.33;;;8.70;99.90;;;;;;4997746;28;20285;-68
2023/05/18 03:05:40;;;;;;;8.93;2.83;;;8.80;99.90;;;;;;4996958;28;20281;-68
2023/05/18 03:08:05;;;;;;;8.10;3.07;;;8.80;99.90;;;;;;4996799;28;20085;-68
2023/05/18 03:10:31;;;;;;;7.63;2.50;;;8.80;99.90;;;;;;4996605;28;20054;-68
2023/05/18 03:12:57;;;;;;;8.77;2.63;;;8.80;99.90;;;;;;4996669;28;20450;-68
2023/05/18 03:15:23;;;;;;;8.47;2.57;;;8.80;99.90;;;;;;4997113;28;20049;-69
2023/05/18 03:17:50;;;;;;;9.83;2.50;;;8.80;99.90;;;;;;4996174;28;20043;-70
2023/05/18 03:20:16;;;;;;;7.97;2.60;;;8.80;99.90;;;;;;4996647;28;20517;-69
2023/05/18 03:22:41;;;;;;;9.73;2.33;;;8.80;99.90;;;;;;4997039;28;20286;-69
2023/05/18 03:25:07;;;;;;;10.67;3.00;;;8.70;99.90;;;;;;4997258;28;20050;-69
2023/05/18 03:27:33;;;;;;;8.50;2.27;;;8.70;99.90;;;;;;4996477;28;20129;-69
2023/05/18 03:29:59;;;;;;;9.13;2.90;;;8.70;99.90;;;;;;4996527;28;20411;-69
2023/05/18 03:32:27;;;;;;;7.50;2.20;;;8.80;99.90;;;;;;4996458;28;20046;-69
2023/05/18 03:34:53;;;;;;;7.90;2.27;;;8.80;99.90;;;;;;4996223;28;20301;-69
2023/05/18 03:37:19;;;;;;;8.00;2.70;;;8.90;99.90;;;;;;4997159;28;20304;-69
2023/05/18 03:39:45;;;;;;;7.33;2.17;;;8.90;99.90;;;;;;4995174;28;20281;-69
2023/05/18 03:42:10;;;;;;;7.73;2.23;;;8.90;99.90;;;;;;4996397;28;20300;-69
2023/05/18 03:44:36;;;;;;;11.33;3.07;;;9.00;99.90;;;;;;4996158;28;20069;-69
2023/05/18 03:47:02;;;;;;;8.17;2.73;;;9.00;99.90;;;;;;4995202;28;20397;-70
2023/05/18 03:49:31;;;;;;;8.90;2.53;;;9.00;99.90;;;;;;4996112;28;20558;-69
2023/05/18 03:51:56;;;;;;;7.73;2.60;;;9.00;99.90;;;;;;4994899;28;20104;-70
2023/05/18 03:54:23;;;;;;;7.87;2.53;;;9.00;99.90;;;;;;4995919;28;20682;-70
2023/05/18 03:56:50;;;;;;;8.97;3.23;;;9.10;99.90;;;;;;4995908;28;20050;-69
2023/05/18 03:59:16;;;;;;;7.37;2.73;;;9.10;99.90;;;;;;4995860;28;20872;-69
2023/05/18 04:01:43;;;;;;;8.10;2.60;;;9.00;99.90;;;;;;4995114;28;20380;-69
2023/05/18 04:04:16;;;;;;;6.97;2.50;;;9.10;99.90;;;;;;4995808;28;20042;-69
2023/05/18 04:06:42;;;;;;;10.43;2.90;;;9.10;99.90;;;;;;4996423;28;20280;-70
2023/05/18 04:09:08;;;;;;;12.33;2.40;;;9.10;99.90;;;;;;4995716;28;20277;-69
2023/05/18 04:11:34;;;;;;;8.37;2.87;;;9.20;99.90;;;;;;4995625;28;20289;-69
2023/05/18 04:14:00;;;;;;;8.83;2.77;;;9.10;99.90;;;;;;4995545;28;20042;-69
2023/05/18 04:16:26;;;;;;;10.57;3.40;;;9.20;99.90;;;;;;4995205;28;20042;-69
2023/05/18 04:18:52;;;;;;;7.40;2.47;;;9.20;99.90;;;;;;4995758;28;20054;-69
2023/05/18 04:21:18;;;;;;;9.47;2.93;;;9.20;99.90;;;;;;4995276;28;20305;-70
2023/05/18 04:23:44;;;;;;;8.27;2.60;;;9.20;99.90;;;;;;4994933;28;20286;-69
2023/05/18 04:26:10;;;;;;;7.90;3.20;;;9.10;99.90;;;;;;4994625;28;20042;-70
2023/05/18 04:28:36;;;;;;;10.90;2.87;;;9.10;99.90;;;;;;4993862;28;20277;-69
2023/05/18 04:31:02;;;;;;;10.10;2.40;;;9.10;99.90;;;;;;4995324;28;20046;-70
2023/05/18 04:33:28;;;;;;;6.57;2.90;;;9.20;99.90;;;;;;4995260;28;20364;-69
2023/05/18 04:35:54;;;;;;;12.33;3.43;;;9.20;99.90;;;;;;4995565;28;20129;-69
2023/05/18 04:38:23;;;;;;;8.17;3.00;;;9.20;99.90;;;;;;4995812;28;20368;-69
2023/05/18 04:40:49;;;;;;;11.67;2.93;;;9.20;99.90;;;;;;4994837;28;20050;-69
2023/05/18 04:43:19;;;;;;;10.27;2.60;;;9.20;99.90;;;;;;4996401;28;20396;-69
2023/05/18 04:45:46;;;;;;;7.73;2.40;;;9.20;99.90;;;;;;4995012;28;20336;-69
2023/05/18 04:48:13;;;;;;;8.27;2.73;;;9.20;99.90;;;;;;4994988;28;20281;-70
2023/05/18 04:50:39;;;;;;;8.83;2.70;;;9.20;99.90;;;;;;4994915;28;20289;-69
2023/05/18 04:53:07;;;;;;;8.53;2.60;;;9.20;99.90;;;;;;4994829;28;20278;-70
2023/05/18 04:55:34;;;;;;;7.33;2.30;;;9.30;99.90;;;;;;4994921;28;20761;-69
2023/05/18 04:58:00;;;;;;;8.23;2.53;;;9.30;99.90;;;;;;4994780;28;20285;-70
2023/05/18 05:00:28;;;;;;;9.00;2.77;;;9.30;99.90;;;;;;4995502;28;20282;-69
2023/05/18 05:02:55;;;;;;;6.90;1.90;;;9.30;99.90;;;;;;4995443;28;20344;-69
2023/05/18 05:05:25;;;;;;;8.97;2.57;;;9.40;99.90;;;;;;4994595;28;20374;-70
2023/05/18 05:07:52;;;;;;;6.10;2.40;;;9.40;99.90;;;;;;4994929;28;20342;-69
2023/05/18 05:10:18;;;;;;;8.07;2.83;;;9.50;99.90;;;;;;4994620;28;20288;-70
2023/05/18 05:12:44;;;;;;;7.50;2.50;;;9.50;99.90;;;;;;4994877;28;20284;-69
2023/05/18 05:15:10;;;;;;;11.13;3.23;;;9.50;99.90;;;;;;4994448;28;20648;-70
2023/05/18 05:17:36;;;;;;;11.27;2.70;;;9.50;99.90;;;;;;4994417;28;20285;-69
2023/05/18 05:20:02;;;;;;;7.57;2.37;;;9.60;99.90;;;;;;4994798;28;20054;-71
2023/05/18 05:22:28;;;;;;;8.17;2.33;;;9.60;99.90;;;;;;4994440;28;20058;-69
2023/05/18 05:24:53;;;;;;;13.33;2.77;;;9.60;99.90;;;;;;4995173;28;20093;-69
2023/05/18 05:27:19;;;;;;;7.87;2.80;;;9.70;99.90;;;;;;4994821;28;20523;-69
2023/05/18 05:29:46;;;;;;;7.03;2.27;;;9.70;99.90;;;;;;4994321;28;20109;-69
2023/05/18 05:32:12;;;;;;;11.10;2.30;;;9.70;99.90;;;;;;4994350;28;20050;-69
2023/05/18 05:34:38;;;;;;;9.97;1.80;;;9.70;99.90;;;;;;4993585;28;20294;-69
2023/05/18 05:37:04;;;;;;;8.90;2.47;;;9.70;99.90;;;;;;4992969;28;20761;-70
2023/05/18 05:39:30;;;;;;;11.83;2.40;;;9.80;99.90;;;;;;4994177;28;20286;-69
2023/05/18 05:41:56;;;;;;;9.90;2.43;;;9.90;99.90;;;;;;4993888;28;20297;-69
2023/05/18 05:44:22;;;;;;;11.53;2.70;;;9.90;99.90;;;;;;4994679;28;20108;-69
2023/05/18 05:46:47;;;;;;;7.40;2.63;;;9.90;99.90;;;;;;4993170;28;20050;-70
2023/05/18 05:49:13;;;;;;;11.93;2.40;;;10.00;99.90;;;;;;4994034;28;20125;-69
2023/05/18 05:51:39;;;;;;;7.43;2.07;;;10.00;99.90;;;;;;4994052;28;20141;-70
2023/05/18 05:54:04;;;;;;;8.63;2.33;;;10.00;99.90;;;;;;4994006;28;20133;-71
2023/05/18 05:56:30;;;;;;;9.00;2.27;;;10.20;99.90;;;;;;4994174;28;20074;-70
2023/05/18 05:58:56;;;;;;;8.77;2.07;;;10.20;99.90;;;;;;4993932;28;20505;-70
2023/05/18 06:01:22;;;;;;;8.17;2.30;;;10.20;99.90;;;;;;4994447;28;20050;-70
2023/05/18 06:03:47;;;;;;;7.43;1.90;;;10.30;99.90;;;;;;4992865;28;20117;-70
2023/05/18 06:06:13;;;;;;;6.73;2.00;;;10.30;99.90;;;;;;4993956;28;20051;-70
2023/05/18 06:08:39;;;;;;;8.23;1.90;;;10.30;99.90;;;;;;4993933;28;20053;-70
2023/05/18 06:11:05;;;;;;;7.47;1.53;;;10.30;99.90;;;;;;4993885;28;20356;-69
2023/05/18 06:13:31;;;;;;;7.20;1.87;;;10.30;99.90;;;;;;4994030;28;20570;-69
2023/05/18 06:15:57;;;;;;;7.17;1.73;;;10.30;99.90;;;;;;4993720;28;20380;-70
2023/05/18 06:18:23;;;;;;;8.47;1.70;;;10.30;99.90;;;;;;4993866;28;20050;-70
2023/05/18 06:20:49;;;;;;;7.97;1.73;;;10.30;99.90;;;;;;4993787;28;20818;-69
2023/05/18 06:23:21;;;;;;;8.50;2.23;;;10.50;99.90;;;;;;4992645;28;20054;-70
2023/05/18 06:25:47;;;;;;;7.90;2.13;;;10.60;99.90;;;;;;4994591;28;20362;-69
2023/05/18 06:28:13;;;;;;;6.07;1.93;;;10.60;99.90;;;;;;4993813;28;20289;-70
2023/05/18 06:30:39;;;;;;;15.67;2.83;;;10.80;99.90;;;;;;4993777;28;20285;-70
2023/05/18 06:33:06;;;;;;;6.10;1.50;;;10.80;99.90;;;;;;4992424;28;20049;-70
2023/05/18 06:35:32;;;;;;;8.53;2.30;;;10.90;99.90;;;;;;4993606;28;20308;-70
2023/05/18 06:37:58;;;;;;;7.53;1.77;;;11.00;99.90;;;;;;4994201;28;20282;-69
2023/05/18 06:40:24;;;;;;;5.30;1.80;;;11.20;99.90;;;;;;4993489;28;20289;-70
2023/05/18 06:42:50;;;;;;;6.93;2.00;;;11.50;99.90;;;;;;4991923;28;20065;-69
2023/05/18 06:45:16;;;;;;;6.80;1.90;;;11.70;99.90;;;;;;4993462;28;20293;-70
2023/05/18 06:47:42;;;;;;;8.00;1.83;;;11.90;99.90;;;;;;4997326;28;20395;-70
2023/05/18 06:50:09;;;;;;;6.27;1.53;;;11.90;99.20;;;;;;4997502;28;20290;-71
2023/05/18 06:52:34;;;;;;;8.13;1.87;;;11.90;98.50;;;;;;4979796;28;20181;-71
2023/05/18 06:55:00;;;;;;;6.33;1.60;;;11.90;99.00;;;;;;4997034;28;20384;-71
2023/05/18 06:57:26;;;;;;;7.00;1.83;;;11.90;97.80;;;;;;4997065;28;20186;-70
2023/05/18 06:59:52;;;;;;;11.70;2.00;;;11.90;98.40;;;;;;4997593;28;20081;-70
2023/05/18 07:02:21;;;;;;;6.83;2.43;;;12.00;98.20;;;;;;4997059;28;20050;-71
2023/05/18 07:04:48;;;;;;;9.10;2.50;;;12.10;97.30;;;;;;4979753;28;20281;-70
2023/05/18 07:07:15;;;;;;;9.10;2.40;;;12.20;97.10;;;;;;4996898;28;20286;-74
2023/05/18 07:09:44;;;;;;;8.13;2.27;;;12.30;97.20;;;;;;4997199;28;20277;-71
2023/05/18 07:12:10;;;;;;;7.90;2.00;;;12.20;96.30;;;;;;4996877;28;20340;-71
2023/05/18 07:14:36;;;;;;;7.93;2.07;;;12.20;97.00;;;;;;4996714;28;20384;-71
2023/05/18 07:17:02;;;;;;;5.37;2.23;;;12.10;96.50;;;;;;4996665;28;20369;-71
2023/05/18 07:19:28;;;;;;;6.70;2.10;;;12.10;96.80;;;;;;4996773;28;20053;-69
2023/05/18 07:21:55;;;;;;;6.57;2.00;;;12.40;96.10;;;;;;4996586;28;20277;-71
2023/05/18 07:24:21;;;;;;;6.80;2.10;;;12.80;95.20;;;;;;4996219;28;20495;-70
2023/05/18 07:26:47;;;;;;;8.00;2.10;;;12.90;94.50;;;;;;4997196;28;20284;-72
2023/05/18 07:29:13;;;;;;;8.97;2.50;;;12.90;91.00;;;;;;4996475;28;20046;-72
2023/05/18 07:31:39;;;;;;;9.13;2.07;;;13.00;92.50;;;;;;4996370;28;20109;-71
2023/05/18 07:34:06;;;;;;;7.40;2.20;;;13.00;93.10;;;;;;4996392;28;20077;-70
2023/05/18 07:36:32;;;;;;;7.53;1.77;;;12.80;91.40;;;;;;4996252;28;20375;-70
2023/05/18 07:38:59;;;;;;;8.30;2.80;;;12.60;91.90;;;;;;4996019;28;20340;-71
2023/05/18 07:41:27;;;;;;;8.50;2.03;;;12.60;92.50;;;;;;4996759;28;20273;-71
2023/05/18 07:43:52;;;;;;;9.50;2.50;;;12.70;93.30;;;;;;4996572;28;20363;-71
2023/05/18 07:46:19;;;;;;;9.20;2.20;;;12.70;93.20;;;;;;4996109;28;20368;-74
2023/05/18 07:48:45;;;;;;;8.70;1.90;;;12.70;92.00;;;;;;4996176;28;20046;-71
2023/05/18 07:51:11;;;;;;;5.80;2.00;;;12.60;91.80;;;;;;4995400;28;20292;-70
2023/05/18 07:53:37;;;;;;;7.03;2.07;;;12.60;92.00;;;;;;4996556;28;20278;-71
2023/05/18 07:56:04;;;;;;;6.33;1.90;;;12.50;92.80;;;;;;4995691;28;20293;-71
2023/05/18 07:58:30;;;;;;;8.77;1.90;;;12.50;92.80;;;;;;4995146;28;20289;-71
2023/05/18 08:00:56;;;;;;;6.20;2.20;;;12.50;93.10;;;;;;4996649;28;20297;-71
2023/05/18 08:03:22;;;;;;;7.83;2.07;;;12.60;93.40;;;;;;4995733;28;20758;-71
2023/05/18 08:05:48;;;;;;;9.10;2.00;;;13.00;93.50;;;;;;4995741;28;20046;-71
2023/05/18 08:08:14;;;;;;;10.23;2.47;;;13.20;91.50;;;;;;4995616;28;20049;-71
2023/05/18 08:10:40;;;;;;;7.77;2.23;;;13.30;91.30;;;;;;4995727;28;20082;-71
2023/05/18 08:13:06;;;;;;;8.33;2.07;;;14.10;90.00;;;;;;4995695;28;20720;-71
2023/05/18 08:15:33;;;;;;;6.47;1.80;;;14.90;85.90;;;;;;4994351;28;20313;-71
2023/05/18 08:17:58;;;;;;;5.43;1.87;;;15.20;81.60;;;;;;4995784;28;20325;-71
2023/05/18 08:20:24;;;;;;;7.13;2.03;;;15.10;73.30;;;;;;4995505;28;20313;-71
2023/05/18 08:22:50;;;;;;;9.83;2.40;;;14.90;75.10;;;;;;4995789;28;20465;-71
2023/05/18 08:25:16;;;;;;;9.70;2.50;;;15.00;71.20;;;;;;4995342;28;20313;-69
2023/05/18 08:27:42;;;;;;;6.43;1.93;;;15.60;73.30;;;;;;4995332;28;20060;-69
2023/05/18 08:30:08;;;;;;;8.53;2.60;;;16.30;77.50;;;;;;4994062;28;20059;-69
2023/05/18 08:32:36;;;;;;;6.30;1.97;;;16.50;72.40;;;;;;4994600;28;20085;-70
2023/05/18 08:35:07;;;;;;;6.73;1.70;;;16.20;65.10;;;;;;4994832;28;20297;-69
2023/05/18 08:37:33;;;;;;;6.90;2.13;;;15.80;61.20;;;;;;4995118;28;20666;-69
2023/05/18 08:39:59;;;;;;;7.47;2.00;;;15.40;59.00;;;;;;4994465;28;20336;-69
2023/05/18 08:42:42;;;;;;;6.17;2.17;;;15.00;58.70;;;;;;4994733;28;20368;-71
2023/05/18 08:45:22;;;;;;;7.23;2.97;;;14.70;58.10;;;;;;4995028;28;20043;-69
2023/05/18 08:47:56;;;;;;;7.57;2.20;;;14.60;62.20;;;;;;4995085;28;20364;-69
2023/05/18 08:50:23;;;;;;;8.23;2.23;;;14.50;62.60;;;;;;4994220;28;20766;-69
2023/05/18 08:52:54;;;;;;;6.93;2.60;;;14.50;62.80;;;;;;4995379;28;20288;-69
2023/05/18 08:55:22;;;;;;;11.30;2.20;;;14.40;62.30;;;;;;4994796;28;20360;-70
2023/05/18 08:57:54;;;;;;;5.93;1.63;;;14.30;60.20;;;;;;4994731;28;20335;-69
2023/05/18 09:00:22;;;;;;;9.93;1.87;;;14.10;60.50;;;;;;4994823;28;20281;-69
2023/05/18 09:02:49;;;;;;;7.07;2.07;;;13.80;60.40;;;;;;4993418;28;20293;-69
2023/05/18 09:05:15;;;;;;;6.23;2.33;;;13.80;63.40;;;;;;4994746;28;20286;-69
2023/05/18 09:07:42;;;;;;;7.50;1.63;;;13.70;63.50;;;;;;4994475;28;20293;-69
2023/05/18 09:10:14;;;;;;;7.90;2.17;;;13.80;64.40;;;;;;4993666;28;20681;-69
2023/05/18 09:12:42;;;;;;;6.70;1.63;;;13.80;65.20;;;;;;4994858;28;20289;-69
2023/05/18 09:15:10;;;;;;;8.23;2.07;;;13.90;65.40;;;;;;4994468;28;20340;-67
2023/05/18 09:17:36;;;;;;;6.73;2.30;;;14.00;65.60;;;;;;4994420;28;20343;-68
2023/05/18 09:20:06;;;;;;;6.13;1.70;;;13.70;64.10;;;;;;4994473;28;20682;-67
2023/05/18 09:22:34;;;;;;;9.20;1.83;;;13.70;66.60;;;;;;4994265;28;20129;-68
2023/05/18 09:25:04;;;;;;;5.40;1.70;;;13.80;67.00;;;;;;4994666;28;20356;-67
2023/05/18 09:27:30;;;;;;;6.37;2.00;;;13.80;64.80;;;;;;4994943;28;20305;-69
2023/05/18 09:29:57;;;;;;;7.63;2.10;;;14.00;66.60;;;;;;4994234;28;20685;-68
2023/05/18 09:32:24;;;;;;;9.40;2.37;;;14.10;68.80;;;;;;4993283;28;20050;-67
2023/05/18 09:34:51;;;;;;;9.23;2.20;;;14.20;68.70;;;;;;4994129;28;20420;-68
2023/05/18 09:37:21;;;;;;;10.90;2.60;;;14.40;67.50;;;;;;4994188;28;20277;-67
2023/05/18 09:40:04;;;;;;;8.60;2.33;;;14.30;66.50;;;;;;4994222;28;20289;-68
2023/05/18 09:42:41;;;;;;;6.77;2.03;;;14.30;66.90;;;;;;4994056;28;20290;-68
2023/05/18 09:45:18;;;;;;;8.97;2.27;;;14.40;68.80;;;;;;4994561;28;20365;-69
2023/05/18 09:47:45;;;;;;;14.00;2.60;;;14.40;66.60;;;;;;4994618;28;20289;-69
2023/05/18 09:50:11;;;;;;;8.50;2.20;;;14.40;69.10;;;;;;4994071;28;20340;-70
2023/05/18 09:52:42;;;;;;;8.10;2.27;;;14.40;68.80;;;;;;4994215;28;20290;-72
2023/05/18 09:55:08;;;;;;;10.40;2.40;;;14.50;68.30;;;;;;4993899;28;20294;-70
2023/05/18 09:57:42;;;;;;;7.97;2.43;;;14.50;65.90;;;;;;4993758;28;20355;-72
2023/05/18 10:00:10;;;;;;;7.20;2.33;;;14.40;66.60;;;;;;4994013;28;20284;-71
2023/05/18 10:02:42;;;;;;;6.53;2.30;;;14.30;66.10;;;;;;4993962;28;20293;-71
2023/05/18 10:05:33;;;;;;;6.73;2.10;;;14.20;66.20;;;;;;4994576;28;20266;-71
2023/05/18 10:07:59;;;;;;;7.03;2.20;;;14.00;64.40;;;;;;4993960;28;20309;-71
2023/05/18 10:10:30;;;;;;;7.93;2.20;;;14.10;66.70;;;;;;4993877;28;20285;-71
2023/05/18 10:12:57;;;;;;;7.87;2.00;;;14.00;67.20;;;;;;4993944;28;20055;-72
2023/05/18 10:15:23;;;;;;;4.63;1.73;;;14.20;67.90;;;;;;4993806;28;20690;-70
2023/05/18 10:17:54;;;;;;;5.23;1.70;;;14.40;66.90;;;;;;4994347;28;20738;-70
2023/05/18 10:20:23;;;;;;;11.00;2.60;;;14.60;67.30;;;;;;4977665;28;20325;-68
2023/05/18 10:22:49;;;;;;;7.33;2.20;;;14.80;67.70;;;;;;4997602;28;20626;-70
2023/05/18 10:25:19;;;;;;;5.03;1.83;;;14.60;64.80;;;;;;4998125;28;20317;-70
2023/05/18 10:27:48;;;;;;;8.27;2.20;;;14.70;64.00;;;;;;4998308;28;20278;-71
2023/05/18 10:30:16;;;;;;;5.90;1.67;;;14.60;65.40;;;;;;4997486;28;20286;-70
2023/05/18 10:32:42;;;;;;;6.83;2.10;;;14.70;66.40;;;;;;4996532;28;20285;-70
2023/05/18 10:35:09;;;;;;;6.27;2.13;;;14.70;65.70;;;;;;4997330;28;20304;-70
2023/05/18 10:37:38;;;;;;;9.70;2.10;;;14.60;65.30;;;;;;4997486;28;20277;-70
2023/05/18 10:40:07;;;;;;;8.10;2.20;;;14.80;65.40;;;;;;4997317;28;20304;-70
2023/05/18 10:42:33;;;;;;;10.97;2.30;;;14.70;63.30;;;;;;4997340;28;20289;-70
2023/05/18 10:45:00;;;;;;;5.27;1.97;;;14.70;65.70;;;;;;4997771;28;20325;-71
2023/05/18 10:47:29;;;;;;;6.37;2.10;;;14.60;63.10;;;;;;4997234;28;20693;-68
2023/05/18 10:49:57;;;;;;;6.93;2.03;;;14.50;63.10;;;;;;4997144;28;20365;-71
2023/05/18 10:52:25;;;;;;;7.27;2.33;;;14.60;64.30;;;;;;4997479;28;20314;-70
2023/05/18 10:54:51;;;;;;;8.33;2.10;;;14.50;64.50;;;;;;4997449;28;20392;-69
2023/05/18 10:57:19;;;;;;;6.07;2.00;;;14.50;64.20;;;;;;4997563;28;20364;-70
2023/05/18 10:59:46;;;;;;;7.93;2.40;;;14.60;65.30;;;;;;4996924;28;20285;-69
2023/05/18 11:02:17;;;;;;;6.73;2.00;;;14.60;65.20;;;;;;4997511;28;20282;-68
2023/05/18 11:04:46;;;;;;;6.17;1.97;;;14.70;66.20;;;;;;4996236;28;20282;-68
2023/05/18 11:07:12;;;;;;;7.73;1.97;;;14.80;65.60;;;;;;4996842;28;20765;-70
2023/05/18 11:09:43;;;;;;;6.83;2.00;;;14.70;63.90;;;;;;4996115;28;20290;-69
2023/05/18 11:12:13;;;;;;;8.53;3.20;;;14.80;65.70;;;;;;4995593;28;20287;-68
2023/05/18 11:14:52;;;;;;;8.77;2.83;;;14.70;65.50;;;;;;4996667;28;20281;-70
2023/05/18 11:17:22;;;;;;;8.27;2.10;;;14.70;66.20;;;;;;4995721;28;20785;-68
2023/05/18 11:20:10;;;;;;;9.53;2.33;;;14.60;64.80;;;;;;4996847;28;20625;-68
2023/05/18 11:22:57;;;;;;;3.90;1.80;;;14.70;64.50;;;;;;4997184;28;20583;-69
2023/05/18 11:25:26;;;;;;;6.07;1.90;;;14.70;64.20;;;;;;4979641;28;20400;-69
2023/05/18 11:28:00;;;;;;;6.33;1.90;;;14.70;65.20;;;;;;4995231;28;20293;-69
2023/05/18 11:30:33;;;;;;;11.15;2.30;;;14.90;66.10;;;;;;4996925;28;20274;-69
2023/05/18 11:33:21;;;;;;;7.43;2.60;;;15.10;64.90;;;;;;4996608;28;20450;-69
2023/05/18 11:35:59;;;;;;;7.30;2.67;;;15.00;64.70;;;;;;4996997;28;20762;-69
2023/05/18 11:38:53;;;;;;;9.53;2.27;;;14.90;65.40;;;;;;4997058;28;20290;-69
2023/05/18 11:41:49;;;;;;;6.37;2.37;;;15.00;64.20;;;;;;4996304;28;20289;-69
2023/05/18 11:44:16;;;;;;;9.95;3.05;;;15.10;66.10;;;;;;4996183;28;20270;-68
2023/05/18 11:46:52;;;;;;;8.33;2.20;;;15.10;64.30;;;;;;4996548;28;20513;-68
2023/05/18 11:49:24;;;;;;;7.43;2.33;;;15.00;68.00;;;;;;4996153;28;20297;-69
2023/05/18 11:52:17;;;;;;;8.37;2.20;;;15.10;68.00;;;;;;4996062;28;20278;-68
2023/05/18 11:54:45;;;;;;;9.43;2.90;;;15.00;66.20;;;;;;4995583;28;20297;-67
2023/05/18 11:57:13;;;;;;;9.20;3.17;;;14.90;67.00;;;;;;4996004;28;20432;-67
2023/05/18 11:59:44;;;;;;;6.77;2.40;;;14.80;67.50;;;;;;4995892;28;20285;-68
2023/05/18 12:02:12;;;;;;;9.37;2.40;;;14.80;68.90;;;;;;4996096;28;20642;-68
2023/05/18 12:04:49;;;;;;;7.87;2.47;;;14.80;70.60;;;;;;4996108;28;20284;-68
2023/05/18 12:07:17;;;;;;;9.43;3.10;;;14.80;70.40;;;;;;4996335;28;20658;-68
2023/05/18 12:09:44;;;;;;;8.67;2.50;;;14.70;72.60;;;;;;4995799;28;20682;-68
2023/05/18 12:12:11;;;;;;;7.57;2.33;;;14.60;75.10;;;;;;4995423;28;20761;-67
2023/05/18 12:14:40;;;;;;;10.30;2.97;;;14.70;81.20;;;;;;4995536;28;20285;-68
2023/05/18 12:17:06;;;;;;;32.20;7.03;;;14.60;80.10;;;;;;4996345;28;20278;-68
2023/05/18 12:19:43;;;;;;;11.50;4.23;;;14.60;83.70;;;;;;4995561;28;20821;-67
2023/05/18 12:22:10;;;;;;;9.27;2.90;;;14.60;83.50;;;;;;4996011;28;20281;-68
2023/05/18 12:24:40;;;;;;;9.27;2.73;;;14.50;83.70;;;;;;4995393;28;20317;-67
2023/05/18 12:27:08;;;;;;;17.17;4.50;;;14.40;86.10;;;;;;4996202;28;20614;-67
2023/05/18 12:29:38;;;;;;;9.30;3.07;;;14.40;89.60;;;;;;4994134;28;20289;-68
2023/05/18 12:32:08;;;;;;;12.03;3.10;;;14.50;89.80;;;;;;4995256;28;20377;-68
2023/05/18 12:34:34;;;;;;;10.07;2.57;;;14.50;90.30;;;;;;4995573;28;20341;-68
2023/05/18 12:37:00;;;;;;;6.83;3.13;;;14.40;89.70;;;;;;4995073;28;20344;-69
2023/05/18 12:39:26;;;;;;;9.40;2.87;;;14.40;88.80;;;;;;4994004;28;20765;-68
2023/05/18 12:41:51;;;;;;;18.20;4.33;;;14.40;87.40;;;;;;4993618;28;20061;-72
2023/05/18 12:44:17;;;;;;;13.83;3.43;;;14.50;89.40;;;;;;4994533;28;20054;-68
2023/05/18 12:46:43;;;;;;;11.23;2.73;;;14.40;90.20;;;;;;4995188;28;20104;-68
2023/05/18 12:49:09;;;;;;;8.73;2.40;;;14.50;91.60;;;;;;4995361;28;20459;-67
2023/05/18 12:51:37;;;;;;;10.07;2.83;;;14.60;91.70;;;;;;4994833;28;20085;-68
2023/05/18 12:54:04;;;;;;;8.20;2.70;;;14.60;91.30;;;;;;4994532;28;20618;-68
2023/05/18 12:56:50;;;;;;;7.73;2.03;;;14.60;91.40;;;;;;4994750;28;20301;-68