Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:05:09;;;;;;;14.02;5.88;;;;;;;2.79;95.56;99931.97;4991753;28;20041;-59
2022/02/10 00:20:33;;;;;;;9.90;5.50;;;;;;;2.95;95.75;99917.00;5019278;28;20049;-59
2022/02/10 00:34:08;;;;;;;15.10;5.78;;;;;;;3.01;96.28;99909.16;5009940;28;20052;-60
2022/02/10 00:36:44;;;;;;;19.50;6.72;;;;;;;2.17;98.90;99894.91;5010831;28;20056;-58
2022/02/10 00:40:04;;;;;;;16.52;7.22;;;;;;;1.99;97.73;99886.38;5011404;28;20135;-58
2022/02/10 00:41:58;;;;;;;15.45;5.68;;;;;;;1.75;97.74;99884.63;5003073;28;20038;-60
2022/02/10 00:44:24;;;;;;;16.58;6.85;;;;;;;1.87;100.00;99878.84;5010844;28;20537;-60
2022/02/10 00:46:50;;;;;;;14.85;7.28;;;;;;;2.53;99.61;99879.34;5009125;28;20053;-60
2022/02/10 00:49:15;;;;;;;18.13;7.03;;;;;;;2.50;97.89;99878.88;5011926;28;20070;-58
2022/02/10 00:51:41;;;;;;;20.88;6.85;;;;;;;2.26;96.52;99875.34;5009362;28;20545;-58
2022/02/10 00:54:07;;;;;;;16.83;6.75;;;;;;;2.14;97.07;99879.38;5017634;28;20042;-58
2022/02/10 00:56:32;;;;;;;13.40;5.75;;;;;;;1.94;97.09;99879.78;5011637;28;20053;-58
2022/02/10 00:59:10;;;;;;;16.92;5.85;;;;;;;1.68;97.15;99879.22;5018025;28;20048;-58
2022/02/10 01:10:24;;;;;;;13.43;6.15;;;;;;;1.19;99.17;99880.09;5011058;28;20049;-59
2022/02/10 01:12:59;;;;;;;13.32;6.40;;;;;;;1.48;100.00;99874.28;5015492;28;20080;-60
2022/02/10 01:31:48;;;;;;;14.02;6.82;;;;;;;1.12;100.00;99873.81;5008826;28;20044;-59
2022/02/10 01:34:14;;;;;;;12.65;6.82;;;;;;;1.11;100.00;99871.34;5014140;28;20383;-59
2022/02/10 01:36:39;;;;;;;23.08;7.82;;;;;;;1.33;100.00;99869.88;5009802;28;20042;-59
2022/02/10 01:39:05;;;;;;;13.80;6.63;;;;;;;0.98;100.00;99864.75;5013729;28;20383;-59
2022/02/10 01:58:35;;;;;;;13.32;6.53;;;;;;;2.27;97.43;99855.00;5008862;28;20048;-60
2022/02/10 02:03:43;;;;;;;17.20;7.53;;;;;;;2.27;98.22;99842.63;5008328;28;20302;-60
2022/02/10 02:06:21;;;;;;;17.25;7.65;;;;;;;2.34;96.71;99834.81;5009735;28;20496;-58
2022/02/10 02:08:46;;;;;;;26.77;7.85;;;;;;;2.35;97.41;99828.53;5009864;28;20032;-60
2022/02/10 02:11:11;;;;;;;11.90;7.03;;;;;;;2.33;98.24;99825.25;5009035;28;20042;-59
2022/02/10 02:13:37;;;;;;;14.68;7.03;;;;;;;2.18;97.52;99811.94;5009798;28;20022;-60
2022/02/10 02:16:03;;;;;;;18.83;7.57;;;;;;;2.21;97.71;99805.47;5019083;28;20065;-60
2022/02/10 02:18:28;;;;;;;16.73;7.60;;;;;;;1.86;97.49;99803.16;5011385;28;20555;-60
2022/02/10 02:20:54;;;;;;;12.95;6.90;;;;;;;1.63;97.38;99802.25;5008826;28;20071;-58
2022/02/10 02:23:21;;;;;;;18.00;7.72;;;;;;;1.40;97.67;99799.50;5016236;28;20116;-59
2022/02/10 02:25:50;;;;;;;19.33;8.32;;;;;;;1.36;98.59;99791.09;5009280;28;20471;-58
2022/02/10 02:28:16;;;;;;;18.20;8.38;;;;;;;1.22;98.20;99783.88;5021281;28;20018;-58
2022/02/10 02:30:50;;;;;;;21.30;8.75;;;;;;;1.12;99.02;99777.94;5023663;28;20045;-58
2022/02/10 02:39:13;;;;;;;18.38;8.98;;;;;;;1.10;100.00;99769.38;5009253;28;20037;-58
2022/02/10 03:06:32;;;;;;;24.58;10.18;;;;;;;0.53;100.00;99752.59;5008299;28;20594;-59
2022/02/10 03:09:06;;;;;;;27.10;10.13;;;;;;;0.32;100.00;99749.59;5008929;28;20045;-59
2022/02/10 03:11:34;;;;;;;22.90;9.20;;;;;;;0.12;100.00;99752.53;5011704;28;20042;-58
2022/02/10 03:14:06;;;;;;;16.90;8.88;;;;;;;0.06;100.00;99755.84;5024145;28;20542;-59
2022/02/10 03:22:22;;;;;;;22.58;8.93;;;;;;;-0.02;100.00;99726.84;5014253;28;20060;-58
2022/02/10 04:16:16;;;;;;;16.17;6.38;;;;;;;1.24;100.00;99697.38;5010421;28;20061;-59
2022/02/10 04:27:13;;;;;;;18.73;8.05;;;;;;;1.60;99.22;99702.16;5012045;28;20060;-59
2022/02/10 05:07:37;;;;;;;21.55;10.27;;;;;;;1.50;98.08;99665.44;5021835;28;20095;-59
2022/02/10 05:15:52;;;;;;;12.50;6.90;;;;;;;1.89;97.74;99652.13;5015055;28;20045;-58
2022/02/10 05:23:27;;;;;;;21.77;9.30;;;;;;;1.97;97.70;99651.25;5011216;28;20049;-59
2022/02/10 05:33:58;;;;;;;18.70;9.07;;;;;;;2.08;96.83;99648.19;5011396;28;20036;-58
2022/02/10 05:36:27;;;;;;;15.52;9.15;;;;;;;2.10;97.49;99640.09;5009541;28;20053;-58
2022/02/10 05:39:04;;;;;;;30.63;8.48;;;;;;;2.16;97.50;99645.47;5025358;28;20030;-60
2022/02/10 05:44:23;;;;;;;16.73;8.70;;;;;;;2.10;96.39;99648.03;5009797;28;20128;-58
2022/02/10 06:51:51;;;;;;;24.17;10.43;;;;;;;3.82;88.30;99625.72;4995145;28;20685;-60
2022/02/10 06:54:27;;;;;;;21.30;10.07;;;;;;;3.83;89.01;99619.38;4994011;28;20045;-58
2022/02/10 07:50:59;;;;;;;23.23;12.68;;;;;;;4.30;87.35;99696.78;4992696;28;20042;-60
2022/02/10 07:58:45;;;;;;;29.80;14.13;;;;;;;4.26;88.67;99708.75;4996058;28;20034;-60
2022/02/10 08:50:50;;;;;;;35.83;16.25;;;;;;;4.50;87.47;99750.03;5013625;28;20048;-59
2022/02/10 09:03:54;;;;;;;35.00;20.17;;;;;;;4.45;88.26;99749.78;5016443;28;20049;-61
2022/02/10 09:59:34;;;;;;;27.08;15.00;;;;;;;5.01;88.56;99796.84;5019102;28;20061;-59
2022/02/10 10:02:06;;;;;;;32.47;15.43;;;;;;;5.15;88.25;99802.06;5015521;28;20045;-59
2022/02/10 10:04:43;;;;;;;27.55;15.35;;;;;;;5.23;88.00;99802.94;5026438;28;20045;-59
2022/02/10 10:07:25;;;;;;;33.75;16.02;;;;;;;5.32;87.88;99813.22;5017390;28;20073;-60
2022/02/10 10:51:55;;;;;;;35.97;19.15;;;;;;;6.84;84.46;99817.56;5016860;28;20107;-59
2022/02/10 10:57:09;;;;;;;;;;;;;;;7.09;82.79;99820.44;5008306;28;20335;-60
2022/02/10 11:36:35;;;;;;;23.23;10.70;;;;;;;7.26;76.41;99794.19;5009799;28;20053;-60
2022/02/10 14:12:42;;;;;;;17.40;10.15;;;;;;;7.03;81.13;99757.28;5000609;28;20041;-60
2022/02/10 14:14:55;;;;;;;36.38;19.23;;;;;;;7.03;80.51;99754.59;4999765;28;20034;-60
2022/02/10 14:17:34;;;;;;;21.92;11.30;;;;;;;7.09;80.67;99756.47;5003510;28;20065;-60
2022/02/10 14:20:10;;;;;;;21.95;11.63;;;;;;;7.15;81.06;99757.47;5002371;28;20124;-60
2022/02/10 14:22:40;;;;;;;22.35;10.77;;;;;;;7.09;80.38;99767.13;5001757;28;20045;-60
2022/02/10 14:27:50;;;;;;;22.35;11.65;;;;;;;7.06;80.27;99774.69;4998596;28;20048;-60
2022/02/10 14:30:16;;;;;;;41.42;19.85;;;;;;;6.98;80.48;99770.41;5001039;28;20468;-59
2022/02/10 14:32:44;;;;;;;24.92;11.82;;;;;;;6.94;81.38;99774.53;4997498;28;20049;-60
2022/02/10 14:35:28;;;;;;;26.13;13.73;;;;;;;7.04;81.47;99768.75;4999069;28;20030;-60
2022/02/10 16:17:28;;;;;;;22.10;11.35;;;;;;;5.76;92.90;99779.31;5002043;28;20535;-58
2022/02/10 16:19:54;;;;;;;18.98;10.00;;;;;;;5.77;92.34;99773.00;5000608;28;20037;-57
2022/02/10 16:24:49;;;;;;;21.67;8.85;;;;;;;5.71;91.94;99785.22;4988821;28;20034;-57
2022/02/10 16:27:23;;;;;;;20.27;9.95;;;;;;;5.71;92.06;99779.09;4999908;28;20042;-57
2022/02/10 16:29:56;;;;;;;19.17;9.73;;;;;;;5.75;91.75;99775.84;4993596;28;20035;-59
2022/02/10 16:32:22;;;;;;;18.50;10.02;;;;;;;5.70;92.08;99772.13;4990626;28;20075;-59
2022/02/10 16:34:47;;;;;;;22.92;12.45;;;;;;;5.62;93.06;99779.25;4992401;28;20113;-59
2022/02/10 16:37:15;;;;;;;24.10;10.73;;;;;;;5.56;94.05;99779.22;4991980;28;20452;-59
2022/02/10 16:39:41;;;;;;;22.20;12.57;;;;;;;5.56;93.66;99781.88;4999325;28;20418;-59
2022/02/10 16:42:09;;;;;;;21.70;11.93;;;;;;;5.59;93.50;99777.00;5002893;28;20045;-59
2022/02/10 16:44:35;;;;;;;22.42;11.00;;;;;;;5.58;93.33;99777.19;4998657;28;20034;-59
2022/02/10 16:47:01;;;;;;;25.08;10.93;;;;;;;5.52;93.60;99780.63;4984687;28;20072;-60
2022/02/10 16:49:27;;;;;;;22.83;11.65;;;;;;;5.49;93.89;99771.22;5002266;28;20029;-59
2022/02/10 16:51:56;;;;;;;24.25;11.77;;;;;;;5.52;94.10;99775.31;4996161;28;20058;-59
2022/02/10 16:54:30;;;;;;;22.35;11.43;;;;;;;5.41;94.68;99771.34;5003505;28;20057;-59
2022/02/10 16:57:03;;;;;;;22.30;11.75;;;;;;;5.44;95.13;99770.97;5005019;28;20395;-59
2022/02/10 17:04:58;;;;;;;23.27;10.55;;;;;;;5.41;95.44;99777.50;4991764;28;20177;-59
2022/02/10 17:34:50;;;;;;;24.40;11.80;;;;;;;5.25;96.52;99791.09;4996231;28;20485;-59
2022/02/10 17:53:37;;;;;;;37.67;16.15;;;;;;;5.10;98.03;99787.72;4986500;28;20046;-57
2022/02/10 17:56:04;;;;;;;30.25;17.20;;;;;;;5.03;98.87;99784.19;4971254;28;20153;-58
2022/02/10 17:58:30;;;;;;;39.85;21.08;;;;;;;5.07;98.86;99777.47;4997028;28;20104;-59
2022/02/10 18:00:57;;;;;;;49.13;27.40;;;;;;;5.03;99.38;99786.84;4988373;28;20066;-59
2022/02/10 18:03:22;;;;;;;30.27;13.77;;;;;;;4.87;99.96;99778.16;4991599;28;20070;-58
2022/02/10 18:08:19;;;;;;;29.20;13.35;;;;;;;4.84;100.00;99775.88;5001550;28;20391;-58
2022/02/10 18:16:30;;;;;;;;;;;;;;;4.83;100.00;99771.56;4997400;28;20428;-58
2022/02/10 18:19:22;;;;;;;;;;;;;;;4.81;100.00;99773.59;5002721;28;19925;-58
2022/02/10 18:24:44;;;;;;;31.02;17.42;;;;;;;4.76;100.00;99781.31;5003910;28;20041;-58
2022/02/10 18:27:18;;;;;;;34.08;15.68;;;;;;;4.71;100.00;99770.44;5002613;28;20053;-59
2022/02/10 19:10:19;;;;;;;35.25;16.77;;;;;;;4.57;100.00;99771.31;4988716;28;20034;-59
2022/02/10 19:12:47;;;;;;;37.55;16.45;;;;;;;4.57;100.00;99773.97;4995253;28;20045;-59
2022/02/10 19:15:25;;;;;;;30.50;15.32;;;;;;;4.61;100.00;99783.22;4990165;28;20507;-59
2022/02/10 19:17:51;;;;;;;29.23;15.68;;;;;;;4.62;100.00;99775.06;5003808;28;20101;-58
2022/02/10 19:20:20;;;;;;;31.77;15.50;;;;;;;4.70;100.00;99766.16;5000802;28;20420;-58
2022/02/10 19:22:45;;;;;;;39.58;19.35;;;;;;;4.66;100.00;99771.00;4995570;28;20517;-58
2022/02/10 19:25:12;;;;;;;41.40;19.27;;;;;;;4.66;100.00;99767.53;4993964;28;20041;-58
2022/02/10 19:27:38;;;;;;;40.58;18.50;;;;;;;4.70;100.00;99776.78;4998414;28;20108;-58
2022/02/10 19:30:06;;;;;;;43.13;20.08;;;;;;;4.68;100.00;99774.28;5000650;28;20045;-57
2022/02/10 19:32:32;;;;;;;53.65;22.17;;;;;;;4.61;100.00;99775.25;5002748;28;20472;-59
2022/02/10 19:34:59;;;;;;;51.42;21.75;;;;;;;4.65;100.00;99776.53;4997519;28;20030;-58
2022/02/10 19:37:26;;;;;;;32.97;14.10;;;;;;;4.65;100.00;99772.03;4994649;28;20046;-61
2022/02/10 19:40:02;;;;;;;26.73;13.20;;;;;;;4.60;100.00;99770.97;4989479;28;20022;-58
2022/02/10 19:42:31;;;;;;;19.35;10.13;;;;;;;4.48;100.00;99776.75;4990398;28;20048;-58
2022/02/10 19:45:00;;;;;;;17.65;8.60;;;;;;;4.52;100.00;99782.53;4990656;28;20039;-58
2022/02/10 19:47:26;;;;;;;11.52;6.30;;;;;;;4.35;100.00;99784.59;4990191;28;20047;-58
2022/02/10 19:49:52;;;;;;;11.98;6.55;;;;;;;4.32;100.00;99777.03;4995560;28;20119;-58
2022/02/10 19:52:18;;;;;;;13.85;6.97;;;;;;;4.18;100.00;99780.53;4990188;28;20053;-59
2022/02/10 19:54:49;;;;;;;18.02;8.63;;;;;;;4.10;100.00;99782.28;4991534;28;20050;-60
2022/02/10 19:57:16;;;;;;;11.35;5.65;;;;;;;4.14;100.00;99781.91;4989142;28;20045;-60
2022/02/10 19:59:41;;;;;;;10.00;5.40;;;;;;;4.22;100.00;99779.13;4994582;28;20275;-59
2022/02/10 20:02:07;;;;;;;19.38;8.90;;;;;;;4.20;100.00;99776.69;4999714;28;20563;-59
2022/02/10 20:04:33;;;;;;;33.45;15.75;;;;;;;4.17;100.00;99776.22;4996401;28;20566;-59
2022/02/10 20:06:58;;;;;;;20.75;10.30;;;;;;;4.13;100.00;99782.94;4993305;28;20041;-59
2022/02/10 20:09:24;;;;;;;14.38;8.00;;;;;;;4.08;100.00;99783.47;5006660;28;20065;-59
2022/02/10 20:11:55;;;;;;;19.38;8.40;;;;;;;4.09;100.00;99779.81;4995699;28;20177;-59
2022/02/10 20:14:21;;;;;;;12.40;5.97;;;;;;;4.04;100.00;99783.06;4995072;28;20077;-59
2022/02/10 20:16:47;;;;;;;12.18;6.20;;;;;;;3.87;100.00;99793.03;4996000;28;20049;-59
2022/02/10 20:19:12;;;;;;;13.13;6.63;;;;;;;3.99;100.00;99796.00;4989559;28;20034;-59
2022/02/10 20:21:38;;;;;;;9.95;6.28;;;;;;;3.96;100.00;99795.56;4993925;28;20072;-59
2022/02/10 20:24:04;;;;;;;11.45;6.80;;;;;;;3.87;100.00;99782.44;4997103;28;20400;-60
2022/02/10 20:26:29;;;;;;;20.45;7.50;;;;;;;4.04;100.00;99792.81;5000918;28;20129;-59
2022/02/10 20:28:55;;;;;;;11.48;6.75;;;;;;;4.02;100.00;99794.81;4984855;28;20042;-59
2022/02/10 20:31:21;;;;;;;14.55;7.47;;;;;;;4.00;100.00;99789.72;5005909;28;20486;-59
2022/02/10 20:33:46;;;;;;;12.60;6.88;;;;;;;3.85;100.00;99791.59;4996341;28;20038;-60
2022/02/10 20:36:12;;;;;;;10.95;5.88;;;;;;;3.80;100.00;99786.81;4991930;28;20061;-60
2022/02/10 20:38:41;;;;;;;9.98;6.30;;;;;;;3.90;100.00;99789.19;4999812;28;20030;-58
2022/02/10 20:41:11;;;;;;;11.73;6.65;;;;;;;3.95;100.00;99794.75;4995483;28;20077;-58
2022/02/10 20:43:37;;;;;;;13.75;6.88;;;;;;;3.95;100.00;99778.03;4991979;28;20026;-58
2022/02/10 20:46:06;;;;;;;19.35;8.18;;;;;;;3.95;100.00;99784.16;4990856;28;20542;-58
2022/02/10 20:48:33;;;;;;;18.85;6.70;;;;;;;3.99;100.00;99798.66;4998090;28;20041;-58
2022/02/10 20:50:59;;;;;;;14.32;7.57;;;;;;;4.09;100.00;99791.28;4996632;28;20662;-58
2022/02/10 20:53:25;;;;;;;19.30;7.25;;;;;;;4.03;100.00;99791.19;4989687;28;20025;-58
2022/02/10 20:56:02;;;;;;;17.33;7.57;;;;;;;4.08;100.00;99791.44;4993653;28;20038;-58
2022/02/10 20:58:29;;;;;;;11.80;6.88;;;;;;;4.07;100.00;99790.63;4991615;28;20040;-58
2022/02/10 21:00:57;;;;;;;13.35;6.55;;;;;;;3.90;100.00;99789.19;4994093;28;20120;-58
2022/02/10 21:03:27;;;;;;;11.02;5.72;;;;;;;3.91;100.00;99795.31;4987716;28;20026;-58
2022/02/10 21:06:01;;;;;;;17.97;5.70;;;;;;;3.94;100.00;99792.28;4993966;28;20042;-57
2022/02/10 21:10:52;;;;;;;11.20;5.53;;;;;;;3.79;100.00;99789.66;4990154;28;20137;-58
2022/02/10 21:13:22;;;;;;;13.95;5.78;;;;;;;3.82;100.00;99792.78;4991447;28;20531;-60
2022/02/10 21:15:48;;;;;;;10.25;5.55;;;;;;;3.78;100.00;99793.31;5000560;28;20050;-60
2022/02/10 21:18:15;;;;;;;9.65;5.22;;;;;;;3.68;100.00;99789.13;4996789;28;20197;-60
2022/02/10 21:20:42;;;;;;;11.07;4.90;;;;;;;3.65;100.00;99788.66;4991787;28;20038;-59
2022/02/10 21:23:23;;;;;;;10.07;4.82;;;;;;;3.68;100.00;99806.84;4988999;28;20037;-59
2022/02/10 21:25:50;;;;;;;10.90;4.47;;;;;;;3.72;100.00;99794.88;4988277;28;20046;-59
2022/02/10 21:28:34;;;;;;;22.40;5.10;;;;;;;3.80;100.00;99804.56;4987542;28;20039;-60
2022/02/10 21:31:03;;;;;;;6.18;3.40;;;;;;;3.63;100.00;99795.97;4986943;28;20385;-59
2022/02/10 21:33:43;;;;;;;7.68;4.05;;;;;;;3.66;100.00;99801.72;4989750;28;20030;-59
2022/02/10 21:47:34;;;;;;;9.52;4.50;;;;;;;3.50;100.00;99815.19;5016151;28;20045;-59
2022/02/10 22:11:04;;;;;;;2.53;1.83;;;;;;;2.36;99.66;99844.22;5016532;28;20403;-59
2022/02/10 22:16:30;;;;;;;3.78;2.50;;;;;;;2.34;100.00;99859.44;5014738;28;20049;-59
2022/02/10 22:19:07;;;;;;;4.35;2.65;;;;;;;2.30;100.00;99858.16;5011894;28;20107;-59
2022/02/10 22:21:38;;;;;;;5.57;2.20;;;;;;;2.15;100.00;99862.53;5016952;28;20459;-59
2022/02/10 22:24:08;;;;;;;3.75;2.17;;;;;;;2.16;100.00;99872.09;5015982;28;20037;-59
2022/02/10 22:26:33;;;;;;;3.80;2.10;;;;;;;2.14;100.00;99876.72;5009392;28;20384;-59
2022/02/10 22:29:08;;;;;;;3.50;1.88;;;;;;;2.12;100.00;99870.78;5008345;28;20119;-59
2022/02/10 22:36:24;;;;;;;4.97;2.10;;;;;;;1.97;100.00;99872.50;5025810;28;20050;-59
2022/02/10 22:38:53;;;;;;;4.25;1.95;;;;;;;1.93;100.00;99878.13;5010254;28;20116;-59
2022/02/10 22:41:18;;;;;;;8.80;2.83;;;;;;;2.07;100.00;99878.41;5010136;28;20622;-59
2022/02/10 22:43:49;;;;;;;5.93;2.50;;;;;;;1.91;100.00;99880.13;5016750;28;20038;-59
2022/02/10 22:46:14;;;;;;;4.75;2.03;;;;;;;1.84;100.00;99889.72;4999288;28;20042;-59
2022/02/10 22:48:48;;;;;;;3.85;2.25;;;;;;;1.82;100.00;99886.44;5011058;28;20460;-58
2022/02/10 22:51:15;;;;;;;6.60;2.55;;;;;;;1.97;100.00;99883.91;5019518;28;20438;-59
2022/02/10 22:53:40;;;;;;;6.68;2.50;;;;;;;1.87;100.00;99888.56;5006822;28;20065;-59
2022/02/10 22:56:07;;;;;;;2.90;2.00;;;;;;;1.79;100.00;99880.66;5028020;28;20046;-59
2022/02/10 22:58:32;;;;;;;2.88;2.00;;;;;;;1.71;100.00;99905.28;5009514;28;20053;-59
2022/02/10 23:00:58;;;;;;;4.85;2.33;;;;;;;1.80;100.00;99899.00;5022258;28;20049;-59
2022/02/10 23:03:24;;;;;;;7.15;2.42;;;;;;;1.77;100.00;99907.25;5009791;28;20030;-59
2022/02/10 23:05:50;;;;;;;3.85;2.10;;;;;;;1.71;100.00;99907.94;5007944;28;20052;-59
2022/02/10 23:08:15;;;;;;;3.63;1.83;;;;;;;1.62;100.00;99912.44;5013440;28;20033;-59
2022/02/10 23:10:48;;;;;;;2.67;1.77;;;;;;;1.45;100.00;99911.63;5008988;28;20416;-58
2022/02/10 23:13:20;;;;;;;9.85;2.45;;;;;;;1.54;100.00;99920.34;5011457;28;20042;-59
2022/02/10 23:15:46;;;;;;;2.35;1.52;;;;;;;1.44;99.55;99909.94;5009634;28;20089;-57
2022/02/10 23:18:13;;;;;;;2.78;1.80;;;;;;;1.48;99.93;99915.75;5011816;28;20582;-58
2022/02/10 23:20:38;;;;;;;6.90;1.92;;;;;;;1.46;100.00;99913.25;5016434;28;20435;-58
2022/02/10 23:23:05;;;;;;;2.05;1.50;;;;;;;1.41;100.00;99918.22;5009067;28;20076;-58
2022/02/10 23:25:35;;;;;;;1.73;1.40;;;;;;;1.37;100.00;99927.44;5009031;28;20045;-58
2022/02/10 23:28:00;;;;;;;3.77;1.70;;;;;;;1.43;100.00;99923.34;5013951;28;20116;-58
2022/02/10 23:30:26;;;;;;;4.70;1.73;;;;;;;1.40;100.00;99929.78;5016833;28;20291;-57
2022/02/10 23:32:55;;;;;;;3.45;1.88;;;;;;;1.51;100.00;99928.59;5017775;28;20037;-57
2022/02/10 23:37:58;;;;;;;2.45;1.33;;;;;;;1.43;100.00;99924.16;4991180;28;20069;-58
2022/02/10 23:40:28;;;;;;;1.42;1.33;;;;;;;1.36;100.00;99917.88;4990885;28;21389;-57
2022/02/10 23:42:55;;;;;;;3.22;1.35;;;;;;;1.44;100.00;99920.50;5009711;28;20030;-58
2022/02/10 23:45:24;;;;;;;2.80;1.60;;;;;;;1.46;100.00;99923.00;5008030;28;20109;-58
2022/02/10 23:47:51;;;;;;;2.03;1.70;;;;;;;1.33;99.73;99926.16;5015124;28;20101;-58
2022/02/10 23:50:19;;;;;;;5.40;2.08;;;;;;;1.44;100.00;99933.72;5015693;28;20037;-57
2022/02/10 23:52:47;;;;;;;2.40;1.40;;;;;;;1.40;99.75;99934.22;5007878;28;20028;-57
2022/02/10 23:55:20;;;;;;;2.70;1.50;;;;;;;1.51;100.00;99949.75;5019396;28;20054;-57
2022/02/10 23:57:57;;;;;;;1.60;1.50;;;;;;;1.32;99.50;99932.41;5013341;28;20045;-57
