Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:08;;;;;;;0.00;0.00;;;;;;;;;;6018827;23;20014;-89
2023/01/23 00:04:34;;;;;;;0.00;0.00;;;;;;;;;;6042724;23;20481;-89
2023/01/23 00:07:02;;;;;;;0.00;0.00;;;;;;;;;;6019016;23;20472;-89
2023/01/23 00:09:28;;;;;;;0.00;0.00;;;;;;;;;;6019089;23;20162;-90
2023/01/23 00:11:54;;;;;;;0.00;0.00;;;;;;;;;;6018692;23;20450;-89
2023/01/23 00:14:20;;;;;;;0.00;0.00;;;;;;;;;;6042542;23;20022;-89
2023/01/23 00:16:46;;;;;;;0.00;0.00;;;;;;;;;;6018519;23;20444;-89
2023/01/23 00:19:12;;;;;;;0.43;0.20;;;;;;;;;;6019119;23;20054;-88
2023/01/23 00:21:38;;;;;;;0.00;0.00;;;;;;;;;;6042272;23;20019;-89
2023/01/23 00:24:04;;;;;;;0.00;0.00;;;;;;;;;;6018919;23;20075;-88
2023/01/23 00:26:34;;;;;;;0.00;0.00;;;;;;;;;;6042685;23;20026;-90
2023/01/23 00:29:00;;;;;;;0.00;0.00;;;;;;;;;;6042116;23;20022;-90
2023/01/23 00:31:28;;;;;;;0.00;0.00;;;;;;;;;;6018428;23;20135;-89
2023/01/23 00:33:55;;;;;;;0.00;0.00;;;;;;;;;;6043177;23;20011;-90
2023/01/23 00:36:21;;;;;;;0.00;0.00;;;;;;;;;;6018534;23;20034;-89
2023/01/23 00:38:47;;;;;;;0.00;0.00;;;;;;;;;;6042432;23;20011;-90
2023/01/23 00:41:13;;;;;;;0.00;0.00;;;;;;;;;;6042268;23;20425;-90
2023/01/23 00:43:39;;;;;;;0.00;0.00;;;;;;;;;;6042431;23;20026;-88
2023/01/23 00:46:05;;;;;;;0.00;0.00;;;;;;;;;;6018400;23;20073;-88
2023/01/23 00:48:31;;;;;;;0.00;0.00;;;;;;;;;;6042313;23;20097;-89
2023/01/23 00:50:57;;;;;;;0.00;0.00;;;;;;;;;;6042146;23;20427;-89
2023/01/23 00:53:23;;;;;;;0.00;0.00;;;;;;;;;;6018817;23;20011;-90
2023/01/23 00:55:49;;;;;;;0.00;0.00;;;;;;;;;;6042089;23;20310;-89
2023/01/23 00:58:15;;;;;;;0.00;0.00;;;;;;;;;;6042225;23;20049;-89
2023/01/23 01:00:41;;;;;;;0.00;0.00;;;;;;;;;;6018905;23;20015;-89
2023/01/23 01:03:08;;;;;;;0.00;0.00;;;;;;;;;;6018488;23;20015;-90
2023/01/23 01:05:34;;;;;;;0.00;0.00;;;;;;;;;;6018387;23;20010;-91
2023/01/23 01:08:00;;;;;;;0.00;0.00;;;;;;;;;;6018313;23;20210;-89
2023/01/23 01:10:28;;;;;;;0.00;0.00;;;;;;;;;;6042396;23;20473;-90
2023/01/23 01:12:54;;;;;;;0.00;0.00;;;;;;;;;;6042156;23;20348;-90
2023/01/23 01:15:20;;;;;;;0.00;0.00;;;;;;;;;;6019257;23;20049;-89
2023/01/23 01:17:46;;;;;;;0.00;0.00;;;;;;;;;;6041969;23;20015;-90
2023/01/23 01:20:12;;;;;;;0.00;0.00;;;;;;;;;;6018618;23;20015;-89
2023/01/23 01:22:39;;;;;;;0.00;0.00;;;;;;;;;;6018254;23;20102;-88
2023/01/23 01:25:05;;;;;;;0.00;0.00;;;;;;;;;;6042130;23;20516;-89
2023/01/23 01:27:31;;;;;;;0.00;0.00;;;;;;;;;;6043769;23;20014;-89
2023/01/23 01:29:57;;;;;;;0.05;0.05;;;;;;;;;;6043828;23;20041;-88
2023/01/23 01:32:23;;;;;;;0.00;0.00;;;;;;;;;;6043729;23;20015;-90
2023/01/23 01:34:50;;;;;;;0.00;0.00;;;;;;;;;;6044081;23;20437;-89
2023/01/23 01:37:16;;;;;;;0.00;0.00;;;;;;;;;;6020266;23;20018;-90
2023/01/23 01:39:42;;;;;;;0.00;0.00;;;;;;;;;;6020330;23;20015;-90
2023/01/23 01:42:08;;;;;;;0.65;0.13;;;;;;;;;;6020395;23;20019;-89
2023/01/23 01:44:54;;;;;;;0.00;0.00;;;;;;;;;;6044157;23;20021;-89
2023/01/23 01:47:20;;;;;;;0.00;0.00;;;;;;;;;;6043659;23;20078;-89
2023/01/23 01:49:47;;;;;;;0.00;0.00;;;;;;;;;;6043850;23;20444;-90
2023/01/23 01:52:14;;;;;;;0.00;0.00;;;;;;;;;;6043650;23;20086;-89
2023/01/23 01:54:46;;;;;;;0.00;0.00;;;;;;;;;;6044014;23;20046;-90
2023/01/23 01:57:20;;;;;;;0.00;0.00;;;;;;;;;;6043694;23;20015;-90
2023/01/23 01:59:50;;;;;;;0.00;0.00;;;;;;;;;;6020216;23;20449;-89
2023/01/23 02:02:23;;;;;;;0.00;0.00;;;;;;;;;;6019962;23;20075;-90
2023/01/23 02:04:51;;;;;;;0.00;0.00;;;;;;;;;;6043807;23;20026;-89
2023/01/23 02:07:22;;;;;;;0.00;0.00;;;;;;;;;;6043392;23;20025;-90
2023/01/23 02:09:49;;;;;;;0.00;0.00;;;;;;;;;;6020503;23;20054;-91
2023/01/23 02:12:15;;;;;;;0.00;0.00;;;;;;;;;;6019848;23;20468;-90
2023/01/23 02:14:41;;;;;;;0.00;0.00;;;;;;;;;;6019954;23;20011;-89
2023/01/23 02:17:07;;;;;;;0.00;0.00;;;;;;;;;;6043400;23;20318;-90
2023/01/23 02:19:53;;;;;;;0.00;0.00;;;;;;;;;;6043691;23;20054;-89
2023/01/23 02:22:23;;;;;;;0.00;0.00;;;;;;;;;;6043382;23;20029;-89
2023/01/23 02:25:13;;;;;;;0.00;0.00;;;;;;;;;;6020027;23;20461;-90
2023/01/23 02:27:39;;;;;;;0.00;0.00;;;;;;;;;;6016991;23;20021;-90
2023/01/23 02:30:06;;;;;;;0.00;0.00;;;;;;;;;;6019620;23;20090;-89
2023/01/23 02:32:34;;;;;;;0.00;0.00;;;;;;;;;;6019935;23;20010;-90
2023/01/23 02:35:10;;;;;;;0.00;0.00;;;;;;;;;;6019983;23;20054;-90
2023/01/23 02:37:37;;;;;;;0.00;0.00;;;;;;;;;;6019570;23;20014;-90
2023/01/23 02:40:03;;;;;;;0.00;0.00;;;;;;;;;;6020025;23;20392;-89
2023/01/23 02:42:32;;;;;;;0.00;0.00;;;;;;;;;;6019581;23;20054;-88
2023/01/23 02:44:58;;;;;;;0.00;0.00;;;;;;;;;;6043592;23;20452;-88
2023/01/23 02:47:24;;;;;;;0.00;0.00;;;;;;;;;;6019601;23;20052;-89
2023/01/23 02:49:50;;;;;;;0.40;0.15;;;;;;;;;;6043355;23;20026;-91
2023/01/23 02:52:16;;;;;;;0.00;0.00;;;;;;;;;;6043056;23;20011;-90
2023/01/23 02:54:42;;;;;;;0.00;0.00;;;;;;;;;;6043405;23;20130;-88
2023/01/23 02:57:08;;;;;;;0.00;0.00;;;;;;;;;;6042993;23;20098;-89
2023/01/23 03:02:19;;;;;;;0.00;0.00;;;;;;;;;;6043107;23;20109;-89
2023/01/23 03:04:45;;;;;;;0.00;0.00;;;;;;;;;;6043533;23;20019;-91
2023/01/23 03:07:11;;;;;;;0.00;0.00;;;;;;;;;;6043050;23;20015;-89
2023/01/23 03:09:37;;;;;;;0.00;0.00;;;;;;;;;;6043106;23;20025;-90
2023/01/23 03:12:03;;;;;;;0.00;0.00;;;;;;;;;;6043289;23;20094;-90
2023/01/23 03:14:31;;;;;;;0.52;0.32;;;;;;;;;;6043410;23;20018;-90
2023/01/23 03:16:57;;;;;;;0.00;0.00;;;;;;;;;;6043034;23;20086;-90
2023/01/23 03:19:25;;;;;;;0.00;0.00;;;;;;;;;;6019335;23;20015;-91
2023/01/23 03:21:51;;;;;;;0.00;0.00;;;;;;;;;;6019577;23;20580;-90
2023/01/23 03:24:18;;;;;;;0.00;0.00;;;;;;;;;;6042887;23;20354;-89
2023/01/23 03:26:45;;;;;;;0.00;0.00;;;;;;;;;;6043006;23;20349;-89
2023/01/23 03:31:59;;;;;;;0.00;0.00;;;;;;;;;;6043126;23;20089;-89
2023/01/23 03:34:25;;;;;;;0.00;0.00;;;;;;;;;;6042771;23;20053;-90
2023/01/23 03:36:51;;;;;;;0.00;0.00;;;;;;;;;;6043233;23;20015;-89
2023/01/23 03:42:02;;;;;;;0.00;0.00;;;;;;;;;;6043151;23;20023;-90
2023/01/23 03:44:28;;;;;;;0.00;0.00;;;;;;;;;;6019024;23;20021;-90
2023/01/23 03:46:54;;;;;;;0.00;0.00;;;;;;;;;;6042883;23;20277;-90
2023/01/23 03:49:20;;;;;;;0.00;0.00;;;;;;;;;;6018695;23;20015;-89
2023/01/23 03:51:46;;;;;;;0.00;0.00;;;;;;;;;;6042823;23;20011;-89
2023/01/23 03:54:13;;;;;;;0.00;0.00;;;;;;;;;;6019029;23;20015;-90
2023/01/23 03:56:40;;;;;;;0.00;0.00;;;;;;;;;;6042744;23;20010;-89
2023/01/23 03:59:06;;;;;;;0.00;0.00;;;;;;;;;;6042697;23;20025;-90
2023/01/23 04:01:32;;;;;;;0.00;0.00;;;;;;;;;;6019092;23;20019;-91
2023/01/23 04:03:58;;;;;;;0.00;0.00;;;;;;;;;;6018445;23;20026;-90
2023/01/23 04:06:24;;;;;;;0.00;0.00;;;;;;;;;;6042813;23;20349;-90
2023/01/23 04:08:50;;;;;;;0.00;0.00;;;;;;;;;;6042497;23;20018;-90
2023/01/23 04:11:16;;;;;;;0.00;0.00;;;;;;;;;;6042832;23;20449;-89
2023/01/23 04:13:42;;;;;;;0.00;0.00;;;;;;;;;;6042365;23;20051;-91
2023/01/23 04:16:08;;;;;;;0.00;0.00;;;;;;;;;;6018878;23;20015;-89
2023/01/23 04:18:34;;;;;;;0.00;0.00;;;;;;;;;;6043049;23;20015;-90
2023/01/23 04:21:00;;;;;;;0.00;0.00;;;;;;;;;;6018948;23;20015;-90
2023/01/23 04:23:26;;;;;;;0.00;0.00;;;;;;;;;;6018632;23;20019;-89
2023/01/23 04:25:52;;;;;;;0.00;0.00;;;;;;;;;;6018941;23;20025;-90
2023/01/23 04:28:19;;;;;;;0.00;0.00;;;;;;;;;;6042193;23;20019;-90
2023/01/23 04:30:45;;;;;;;0.00;0.00;;;;;;;;;;6018647;23;20025;-91
2023/01/23 04:33:11;;;;;;;0.00;0.00;;;;;;;;;;6019636;23;20015;-89
2023/01/23 04:35:37;;;;;;;0.00;0.00;;;;;;;;;;6018993;23;20015;-90
2023/01/23 04:38:03;;;;;;;0.00;0.00;;;;;;;;;;6018519;23;20017;-91
2023/01/23 04:40:29;;;;;;;0.00;0.00;;;;;;;;;;6018872;23;20014;-90
2023/01/23 04:42:55;;;;;;;0.10;0.00;;;;;;;;;;6042369;23;20504;-90
2023/01/23 04:45:21;;;;;;;0.00;0.00;;;;;;;;;;6018570;23;20066;-91
2023/01/23 04:47:47;;;;;;;0.00;0.00;;;;;;;;;;6042467;23;20441;-91
2023/01/23 04:50:13;;;;;;;0.00;0.00;;;;;;;;;;6042163;23;20461;-90
2023/01/23 04:52:39;;;;;;;0.00;0.00;;;;;;;;;;6018801;23;20392;-89
2023/01/23 04:55:05;;;;;;;0.43;0.08;;;;;;;;;;6042188;23;20015;-88
2023/01/23 04:57:34;;;;;;;0.00;0.00;;;;;;;;;;6042294;23;20070;-90
2023/01/23 05:00:00;;;;;;;0.00;0.00;;;;;;;;;;6018537;23;20019;-89
2023/01/23 05:02:26;;;;;;;0.10;0.00;;;;;;;;;;6044399;23;20287;-90
2023/01/23 05:04:52;;;;;;;0.00;0.00;;;;;;;;;;6044136;23;20026;-89
2023/01/23 05:07:18;;;;;;;0.10;0.00;;;;;;;;;;6044330;23;20275;-90
2023/01/23 05:09:44;;;;;;;0.00;0.00;;;;;;;;;;6043952;23;20301;-89
2023/01/23 05:12:10;;;;;;;0.00;0.00;;;;;;;;;;6020846;23;20094;-89
2023/01/23 05:14:36;;;;;;;0.25;0.17;;;;;;;;;;6044032;23;20033;-88
2023/01/23 05:17:02;;;;;;;0.00;0.00;;;;;;;;;;6044187;23;20019;-88
2023/01/23 05:19:28;;;;;;;0.00;0.00;;;;;;;;;;6042999;23;20015;-89
2023/01/23 05:21:54;;;;;;;0.00;0.00;;;;;;;;;;6044254;23;20150;-88
2023/01/23 05:24:20;;;;;;;0.00;0.00;;;;;;;;;;6043980;23;20015;-89
2023/01/23 05:26:46;;;;;;;0.00;0.00;;;;;;;;;;6020262;23;20015;-89
2023/01/23 05:29:12;;;;;;;0.00;0.00;;;;;;;;;;6019861;23;20018;-90
2023/01/23 05:31:38;;;;;;;0.00;0.00;;;;;;;;;;6020348;23;20495;-91
2023/01/23 05:34:04;;;;;;;0.00;0.00;;;;;;;;;;6044007;23;20015;-88
2023/01/23 05:36:30;;;;;;;0.00;0.00;;;;;;;;;;6043975;23;20021;-88
2023/01/23 05:38:56;;;;;;;0.00;0.00;;;;;;;;;;6020228;23;20015;-90
2023/01/23 05:41:22;;;;;;;0.00;0.00;;;;;;;;;;6044026;23;20018;-90
2023/01/23 05:43:49;;;;;;;0.00;0.00;;;;;;;;;;6043696;23;20453;-90
2023/01/23 05:46:15;;;;;;;0.00;0.00;;;;;;;;;;6020474;23;20015;-90
2023/01/23 05:48:41;;;;;;;0.00;0.00;;;;;;;;;;6019864;23;20102;-89
2023/01/23 05:51:07;;;;;;;0.00;0.00;;;;;;;;;;6043818;23;20093;-90
2023/01/23 05:53:33;;;;;;;0.00;0.00;;;;;;;;;;6020194;23;20053;-90
2023/01/23 05:55:59;;;;;;;0.00;0.00;;;;;;;;;;6043614;23;20015;-89
2023/01/23 05:58:25;;;;;;;0.00;0.00;;;;;;;;;;6043769;23;20098;-89
2023/01/23 06:00:51;;;;;;;0.00;0.00;;;;;;;;;;6019762;23;20440;-89
2023/01/23 06:03:17;;;;;;;0.00;0.00;;;;;;;;;;6020031;23;20015;-88
2023/01/23 06:05:43;;;;;;;0.00;0.00;;;;;;;;;;6043484;23;20053;-88
2023/01/23 06:08:10;;;;;;;0.00;0.00;;;;;;;;;;6043755;23;20015;-89
2023/01/23 06:10:39;;;;;;;0.00;0.00;;;;;;;;;;6019756;23;20357;-89
2023/01/23 06:13:05;;;;;;;0.00;0.00;;;;;;;;;;6043668;23;20011;-89
2023/01/23 06:15:31;;;;;;;0.00;0.00;;;;;;;;;;6043408;23;20019;-88
2023/01/23 06:17:57;;;;;;;0.00;0.00;;;;;;;;;;6043692;23;20018;-89
2023/01/23 06:20:23;;;;;;;0.05;0.00;;;;;;;;;;6019700;23;20047;-89
2023/01/23 06:22:49;;;;;;;0.00;0.00;;;;;;;;;;6020072;23;20021;-89
2023/01/23 06:25:17;;;;;;;0.00;0.00;;;;;;;;;;6019763;23;20014;-88
2023/01/23 06:27:43;;;;;;;0.00;0.00;;;;;;;;;;6043541;23;20019;-90
2023/01/23 06:30:09;;;;;;;0.00;0.00;;;;;;;;;;6043145;23;20030;-89
2023/01/23 06:32:35;;;;;;;0.00;0.00;;;;;;;;;;6043610;23;20083;-90
2023/01/23 06:35:01;;;;;;;0.00;0.00;;;;;;;;;;6043298;23;20429;-88
2023/01/23 06:37:27;;;;;;;0.00;0.00;;;;;;;;;;6020165;23;20019;-90
2023/01/23 06:39:53;;;;;;;0.00;0.00;;;;;;;;;;6019578;23;20045;-91
2023/01/23 06:42:19;;;;;;;0.00;0.00;;;;;;;;;;6019675;23;20472;-91
2023/01/23 06:44:46;;;;;;;0.00;0.00;;;;;;;;;;6043268;23;20094;-89
2023/01/23 06:47:12;;;;;;;0.00;0.00;;;;;;;;;;6043273;23;20019;-88
2023/01/23 06:49:38;;;;;;;0.00;0.00;;;;;;;;;;6042998;23;20053;-90
2023/01/23 06:52:04;;;;;;;0.22;0.08;;;;;;;;;;6019711;23;20015;-89
2023/01/23 06:54:30;;;;;;;0.00;0.00;;;;;;;;;;6042971;23;20043;-89
2023/01/23 06:56:56;;;;;;;0.00;0.00;;;;;;;;;;6043189;23;20401;-89
2023/01/23 06:59:22;;;;;;;0.00;0.00;;;;;;;;;;6043296;23;20019;-90
2023/01/23 07:01:48;;;;;;;0.00;0.00;;;;;;;;;;6043335;23;20075;-89
2023/01/23 07:04:13;;;;;;;0.00;0.00;;;;;;;;;;6019635;23;20015;-89
2023/01/23 07:06:39;;;;;;;0.00;0.00;;;;;;;;;;6042818;23;20015;-89
2023/01/23 07:09:05;;;;;;;0.00;0.00;;;;;;;;;;6042900;23;20022;-89
2023/01/23 07:11:32;;;;;;;0.00;0.00;;;;;;;;;;6019683;23;20019;-88
2023/01/23 07:13:58;;;;;;;0.00;0.00;;;;;;;;;;6043084;23;20094;-90
2023/01/23 07:16:24;;;;;;;0.00;0.00;;;;;;;;;;6043198;23;20466;-90
2023/01/23 07:18:50;;;;;;;0.00;0.00;;;;;;;;;;6019422;23;20050;-89
2023/01/23 07:21:16;;;;;;;0.00;0.00;;;;;;;;;;6019243;23;20018;-90
2023/01/23 07:23:42;;;;;;;0.00;0.00;;;;;;;;;;6042859;23;20022;-91
2023/01/23 07:26:10;;;;;;;0.00;0.00;;;;;;;;;;6043178;23;20037;-90
2023/01/23 07:28:37;;;;;;;0.00;0.00;;;;;;;;;;6019111;23;20026;-93
2023/01/23 07:31:03;;;;;;;0.00;0.00;;;;;;;;;;6018909;23;20038;-86
2023/01/23 07:33:29;;;;;;;0.00;0.00;;;;;;;;;;6018687;23;20011;-86
2023/01/23 07:35:58;;;;;;;0.00;0.00;;;;;;;;;;6021067;23;20114;-95
2023/01/23 07:38:24;;;;;;;0.00;0.00;;;;;;;;;;6022374;23;20022;-94
2023/01/23 07:40:51;;;;;;;0.00;0.00;;;;;;;;;;5998219;23;20046;-95
2023/01/23 07:43:17;;;;;;;0.00;0.00;;;;;;;;;;6022007;23;20014;-93
2023/01/23 07:45:43;;;;;;;0.00;0.00;;;;;;;;;;6021802;23;20071;-94
2023/01/23 07:48:10;;;;;;;0.00;0.00;;;;;;;;;;6020482;23;20015;-93
2023/01/23 07:50:37;;;;;;;0.00;0.00;;;;;;;;;;5998650;23;20022;-94
2023/01/23 07:53:04;;;;;;;0.00;0.00;;;;;;;;;;6021198;23;20378;-93
2023/01/23 07:55:30;;;;;;;0.00;0.00;;;;;;;;;;6025363;23;20021;-93
2023/01/23 07:58:02;;;;;;;0.00;0.00;;;;;;;;;;6028716;23;20019;-94
2023/01/23 08:00:28;;;;;;;0.00;0.00;;;;;;;;;;6026827;23;20019;-92
2023/01/23 08:02:54;;;;;;;0.00;0.00;;;;;;;;;;6019406;23;20050;-90
2023/01/23 08:05:23;;;;;;;0.00;0.00;;;;;;;;;;6069383;23;20057;-90
2023/01/23 08:07:52;;;;;;;0.00;0.00;;;;;;;;;;6022412;23;20019;-96
2023/01/23 08:10:21;;;;;;;0.00;0.00;;;;;;;;;;6023165;23;20053;-94
2023/01/23 08:13:02;;;;;;;0.00;0.00;;;;;;;;;;6048361;23;20038;-94
2023/01/23 08:15:28;;;;;;;0.10;0.00;;;;;;;;;;6000856;23;20353;-94
2023/01/23 08:18:06;;;;;;;0.00;0.00;;;;;;;;;;6022393;23;20017;-95
2023/01/23 08:49:42;;;;;;;0.00;0.00;;;;;;;;;;6083688;23;20207;31
2023/01/23 08:52:11;;;;;;;0.00;0.00;;;;;;;;;;5991420;23;20031;-93
2023/01/23 08:54:37;;;;;;;0.00;0.00;;;;;;;;;;5991684;23;20082;-94
2023/01/23 08:57:04;;;;;;;0.00;0.00;;;;;;;;;;5991326;23;20345;-93
2023/01/23 08:59:30;;;;;;;0.00;0.00;;;;;;;;;;5991800;23;20011;-94
2023/01/23 09:02:05;;;;;;;0.00;0.00;;;;;;;;;;5991494;23;20015;-93
2023/01/23 09:04:31;;;;;;;0.00;0.00;;;;;;;;;;5992311;23;20542;-92
2023/01/23 09:06:57;;;;;;;0.00;0.00;;;;;;;;;;5991103;23;20019;-93
2023/01/23 09:09:23;;;;;;;0.00;0.00;;;;;;;;;;5991276;23;20011;-94
2023/01/23 09:11:49;;;;;;;0.00;0.00;;;;;;;;;;5991355;23;20019;-94
2023/01/23 09:14:16;;;;;;;0.00;0.00;;;;;;;;;;5992873;23;20011;-94
2023/01/23 09:16:42;;;;;;;0.00;0.00;;;;;;;;;;5991328;23;20020;-93
2023/01/23 09:19:10;;;;;;;0.00;0.00;;;;;;;;;;5991148;23;20015;-94
2023/01/23 09:21:37;;;;;;;0.00;0.00;;;;;;;;;;6014858;23;20019;-90
2023/01/23 09:24:06;;;;;;;0.00;0.00;;;;;;;;;;5991431;23;20026;-94
2023/01/23 09:26:32;;;;;;;0.00;0.00;;;;;;;;;;5991104;23;20023;-90
2023/01/23 09:28:59;;;;;;;0.00;0.00;;;;;;;;;;5995644;23;20501;-92
2023/01/23 09:31:25;;;;;;;0.00;0.00;;;;;;;;;;5967969;23;20015;-93
2023/01/23 09:33:51;;;;;;;0.00;0.00;;;;;;;;;;5991612;23;20015;-94
2023/01/23 09:36:20;;;;;;;0.00;0.00;;;;;;;;;;5991477;23;20023;-93
2023/01/23 09:38:47;;;;;;;0.00;0.00;;;;;;;;;;5991150;23;20027;-93
2023/01/23 09:41:18;;;;;;;0.00;0.00;;;;;;;;;;5990804;23;20102;-91
2023/01/23 09:43:51;;;;;;;0.00;0.00;;;;;;;;;;5990957;23;20457;-92
2023/01/23 09:46:20;;;;;;;0.00;0.00;;;;;;;;;;5990638;23;20412;-92
2023/01/23 09:48:47;;;;;;;0.00;0.00;;;;;;;;;;6039867;23;20023;-93
2023/01/23 09:51:13;;;;;;;0.00;0.00;;;;;;;;;;5992794;23;20437;-92
2023/01/23 09:53:40;;;;;;;0.00;0.00;;;;;;;;;;5992713;23;20142;-91
2023/01/23 09:56:19;;;;;;;0.00;0.00;;;;;;;;;;5998183;23;20016;-91
2023/01/23 09:59:05;;;;;;;0.00;0.00;;;;;;;;;;5992279;23;20019;-91
2023/01/23 10:01:31;;;;;;;0.00;0.00;;;;;;;;;;5982375;23;20025;-91
2023/01/23 10:04:01;;;;;;;0.00;0.00;;;;;;;;;;5992207;23;20023;-91
2023/01/23 10:06:29;;;;;;;0.00;0.00;;;;;;;;;;5992257;23;20445;-92
2023/01/23 10:09:13;;;;;;;0.00;0.00;;;;;;;;;;5991874;23;20446;-91
2023/01/23 10:11:52;;;;;;;0.00;0.00;;;;;;;;;;5992211;23;20314;-91
2023/01/23 10:14:30;;;;;;;0.20;0.10;;;;;;;;;;5992764;23;20042;-93
2023/01/23 10:16:56;;;;;;;0.00;0.00;;;;;;;;;;5996540;23;20062;-95
2023/01/23 10:19:52;;;;;;;0.00;0.00;;;;;;;;;;5996965;23;20019;-95
2023/01/23 10:22:33;;;;;;;0.00;0.00;;;;;;;;;;5965985;23;20016;-92
2023/01/23 10:25:13;;;;;;;0.00;0.00;;;;;;;;;;5993027;23;20097;-92
2023/01/23 10:27:42;;;;;;;0.00;0.00;;;;;;;;;;5993884;23;20060;-94
2023/01/23 10:30:11;;;;;;;0.10;0.03;;;;;;;;;;5992547;23;20434;-93
2023/01/23 10:32:46;;;;;;;0.00;0.00;;;;;;;;;;5991802;23;20011;-91
2023/01/23 10:35:14;;;;;;;0.00;0.00;;;;;;;;;;5993882;23;20056;-92
2023/01/23 10:37:51;;;;;;;0.00;0.00;;;;;;;;;;5992072;23;20023;-93
2023/01/23 10:43:04;;;;;;;0.00;0.00;;;;;;;;;;6015240;23;20024;-91
2023/01/23 10:45:30;;;;;;;0.00;0.00;;;;;;;;;;5992074;23;20054;-92
2023/01/23 10:47:57;;;;;;;0.00;0.00;;;;;;;;;;5991678;23;20054;-91
2023/01/23 10:50:34;;;;;;;0.00;0.00;;;;;;;;;;5992043;23;20026;-92
2023/01/23 10:53:07;;;;;;;0.00;0.00;;;;;;;;;;5992021;23;20019;-91
2023/01/23 10:55:35;;;;;;;0.00;0.00;;;;;;;;;;5992584;23;20403;-91
2023/01/23 10:58:02;;;;;;;0.00;0.00;;;;;;;;;;5990860;23;20019;-91
2023/01/23 11:00:44;;;;;;;0.40;0.10;;;;;;;;;;5992441;23;20098;-92
2023/01/23 11:03:19;;;;;;;0.00;0.00;;;;;;;;;;5992168;23;20015;-92
2023/01/23 11:05:53;;;;;;;0.00;0.00;;;;;;;;;;5992377;23;20026;-92
2023/01/23 11:08:25;;;;;;;0.00;0.00;;;;;;;;;;5991886;23;20460;-93
2023/01/23 11:10:51;;;;;;;0.00;0.00;;;;;;;;;;5992115;23;20023;-91
2023/01/23 11:13:25;;;;;;;0.00;0.00;;;;;;;;;;5991891;23;20012;-92
2023/01/23 11:15:51;;;;;;;0.00;0.00;;;;;;;;;;5992816;23;20054;-92
2023/01/23 11:18:32;;;;;;;0.70;0.10;;;;;;;;;;5991955;23;20059;-91
2023/01/23 11:20:58;;;;;;;0.00;0.00;;;;;;;;;;5991887;23;20011;-94
2023/01/23 11:23:24;;;;;;;0.00;0.00;;;;;;;;;;5991769;23;20012;-92
2023/01/23 11:25:52;;;;;;;0.00;0.00;;;;;;;;;;5991720;23;20011;-92
2023/01/23 11:28:18;;;;;;;0.00;0.00;;;;;;;;;;5992155;23;20015;-92
2023/01/23 11:30:47;;;;;;;0.00;0.00;;;;;;;;;;5991256;23;20019;-91
2023/01/23 11:33:37;;;;;;;0.00;0.00;;;;;;;;;;6015108;23;20036;-92
2023/01/23 11:36:12;;;;;;;0.00;0.00;;;;;;;;;;5984338;23;20011;-93
2023/01/23 11:38:44;;;;;;;0.00;0.00;;;;;;;;;;6014963;23;20015;-92
2023/01/23 11:41:11;;;;;;;0.00;0.00;;;;;;;;;;5991199;23;20015;-90
2023/01/23 11:43:38;;;;;;;0.00;0.00;;;;;;;;;;5991893;23;20446;-91
2023/01/23 11:46:10;;;;;;;0.00;0.00;;;;;;;;;;5991461;23;20378;-91
2023/01/23 11:48:55;;;;;;;0.00;0.00;;;;;;;;;;5991272;23;20349;-92
2023/01/23 11:51:24;;;;;;;0.70;0.30;;;;;;;;;;5991113;23;20414;-92
2023/01/23 11:53:50;;;;;;;0.00;0.00;;;;;;;;;;5991028;23;20015;-91
2023/01/23 11:56:35;;;;;;;0.00;0.00;;;;;;;;;;5991310;23;20034;-91
2023/01/23 11:59:09;;;;;;;0.00;0.00;;;;;;;;;;6014713;23;20101;-92
2023/01/23 12:01:50;;;;;;;0.43;0.15;;;;;;;;;;5992576;23;20015;-92
2023/01/23 12:04:19;;;;;;;0.10;0.00;;;;;;;;;;6008081;23;20038;-91
2023/01/23 12:06:48;;;;;;;0.00;0.00;;;;;;;;;;5991187;23;20434;-91
2023/01/23 12:09:15;;;;;;;0.00;0.00;;;;;;;;;;5990960;23;20015;-92
2023/01/23 12:11:44;;;;;;;0.00;0.00;;;;;;;;;;5990960;23;20457;-91
2023/01/23 12:14:28;;;;;;;0.00;0.00;;;;;;;;;;5991081;23;20016;-91
2023/01/23 12:17:16;;;;;;;0.00;0.00;;;;;;;;;;5991027;23;20015;-92
2023/01/23 12:19:51;;;;;;;0.00;0.00;;;;;;;;;;5990659;23;20023;-90
2023/01/23 12:22:43;;;;;;;0.00;0.00;;;;;;;;;;6014945;23;20038;-91
2023/01/23 12:25:22;;;;;;;0.00;0.00;;;;;;;;;;6010729;23;20030;-93
2023/01/23 12:27:56;;;;;;;0.00;0.00;;;;;;;;;;5990709;23;20345;-90
2023/01/23 12:30:22;;;;;;;0.00;0.00;;;;;;;;;;5990683;23;20346;-92
2023/01/23 12:32:53;;;;;;;0.00;0.00;;;;;;;;;;6014657;23;20011;-90
2023/01/23 12:35:38;;;;;;;0.00;0.00;;;;;;;;;;5990894;23;20453;-92
2023/01/23 12:38:19;;;;;;;0.00;0.00;;;;;;;;;;5990126;23;20019;-90
2023/01/23 12:40:52;;;;;;;0.00;0.00;;;;;;;;;;6038132;23;20019;-92
2023/01/23 12:43:28;;;;;;;0.00;0.00;;;;;;;;;;6037978;23;20019;-90
2023/01/23 12:46:00;;;;;;;0.00;0.00;;;;;;;;;;5991019;23;20320;-91
2023/01/23 12:48:32;;;;;;;0.00;0.00;;;;;;;;;;5990405;23;20019;-90
2023/01/23 12:51:12;;;;;;;0.05;0.00;;;;;;;;;;5990761;23;20019;-90
2023/01/23 12:53:39;;;;;;;0.10;0.10;;;;;;;;;;5990940;23;20342;-92
2023/01/23 12:56:09;;;;;;;0.00;0.00;;;;;;;;;;6037748;23;20459;-91
2023/01/23 12:58:37;;;;;;;0.00;0.00;;;;;;;;;;6014290;23;20011;-90
2023/01/23 13:01:21;;;;;;;0.00;0.00;;;;;;;;;;5991006;23;20042;-91
2023/01/23 13:03:47;;;;;;;0.00;0.00;;;;;;;;;;5991643;23;20015;-93
2023/01/23 13:06:13;;;;;;;0.00;0.00;;;;;;;;;;5990832;23;20023;-90
2023/01/23 13:08:58;;;;;;;0.00;0.00;;;;;;;;;;5990631;23;20087;-90
2023/01/23 13:11:39;;;;;;;0.00;0.00;;;;;;;;;;5990708;23;20015;-91
2023/01/23 13:14:25;;;;;;;0.00;0.00;;;;;;;;;;5990795;23;20053;-92
2023/01/23 13:16:55;;;;;;;0.70;0.22;;;;;;;;;;6014198;23;20047;-90
2023/01/23 13:22:23;;;;;;;0.00;0.00;;;;;;;;;;6015726;23;20023;-94
2023/01/23 13:27:31;;;;;;;0.00;0.00;;;;;;;;;;6075263;23;20030;-91
2023/01/23 13:29:57;;;;;;;0.00;0.00;;;;;;;;;;6020422;23;20019;-92
2023/01/23 13:32:27;;;;;;;0.00;0.00;;;;;;;;;;6023160;23;20105;-87
2023/01/23 13:34:53;;;;;;;0.00;0.00;;;;;;;;;;6021784;23;20094;-93
2023/01/23 13:37:25;;;;;;;0.00;0.00;;;;;;;;;;6046619;23;20042;-93
2023/01/23 13:40:02;;;;;;;0.00;0.00;;;;;;;;;;6022056;23;20098;-95
2023/01/23 13:42:28;;;;;;;0.00;0.00;;;;;;;;;;5998476;23;20071;-93
2023/01/23 13:45:13;;;;;;;0.00;0.00;;;;;;;;;;6021495;23;20019;-93
2023/01/23 13:50:34;;;;;;;0.00;0.00;;;;;;;;;;6044674;23;20019;-93
2023/01/23 13:58:40;;;;;;;0.03;0.03;;;;;;;;;;6044481;23;20019;-93
2023/01/23 14:06:39;;;;;;;0.00;0.00;;;;;;;;;;6047626;23;20046;-92
2023/01/23 14:09:22;;;;;;;0.00;0.00;;;;;;;;;;6045584;23;20457;-93
2023/01/23 14:11:55;;;;;;;0.00;0.00;;;;;;;;;;6020844;23;20011;-93
2023/01/23 14:17:24;;;;;;;0.00;0.00;;;;;;;;;;5958984;24;20583;-92
2023/01/23 14:19:55;;;;;;;0.00;0.00;;;;;;;;;;6003958;23;20015;-93
2023/01/23 14:22:21;;;;;;;0.00;0.00;;;;;;;;;;6020712;23;20025;-92
2023/01/23 14:24:48;;;;;;;0.00;0.00;;;;;;;;;;6021220;23;20413;-92
2023/01/23 14:27:17;;;;;;;0.00;0.00;;;;;;;;;;6020631;23;20062;-93
2023/01/23 14:29:55;;;;;;;0.00;0.00;;;;;;;;;;6020849;23;20023;-92
2023/01/23 14:32:25;;;;;;;0.35;0.35;;;;;;;;;;6020588;23;20057;-93
2023/01/23 14:34:51;;;;;;;0.00;0.00;;;;;;;;;;6020696;23;20457;-93
2023/01/23 14:37:18;;;;;;;0.00;0.00;;;;;;;;;;6020569;23;20067;-94
2023/01/23 14:39:48;;;;;;;0.00;0.00;;;;;;;;;;6044399;23;20029;-95
2023/01/23 14:42:41;;;;;;;0.43;0.05;;;;;;;;;;6044524;23;20025;-93
2023/01/23 14:45:10;;;;;;;0.00;0.00;;;;;;;;;;6017667;23;20405;-93
2023/01/23 14:47:42;;;;;;;0.00;0.00;;;;;;;;;;6020742;23;20018;-93
2023/01/23 14:50:10;;;;;;;0.00;0.00;;;;;;;;;;6044191;23;20015;-93
2023/01/23 14:52:36;;;;;;;0.20;0.20;;;;;;;;;;6020743;23;20245;-93
2023/01/23 14:55:02;;;;;;;0.00;0.00;;;;;;;;;;6020612;23;20014;-93
2023/01/23 14:57:28;;;;;;;0.00;0.00;;;;;;;;;;6020652;23;20389;-92
2023/01/23 14:59:58;;;;;;;0.08;0.08;;;;;;;;;;6020662;23;20019;-92
2023/01/23 15:02:39;;;;;;;0.00;0.00;;;;;;;;;;6020357;23;20019;-92
2023/01/23 15:05:09;;;;;;;0.70;0.22;;;;;;;;;;6020521;23;20019;-93
2023/01/23 15:07:41;;;;;;;0.00;0.00;;;;;;;;;;6020444;23;20058;-92
2023/01/23 15:10:13;;;;;;;0.00;0.00;;;;;;;;;;6020018;23;20018;-92
2023/01/23 15:12:39;;;;;;;0.00;0.00;;;;;;;;;;6044004;23;20010;-94
2023/01/23 15:15:06;;;;;;;0.00;0.00;;;;;;;;;;6020038;23;20082;-93
2023/01/23 15:17:32;;;;;;;0.00;0.00;;;;;;;;;;6020400;23;20015;-93
2023/01/23 15:19:58;;;;;;;0.00;0.00;;;;;;;;;;6020488;23;20018;-91
2023/01/23 15:22:31;;;;;;;0.00;0.00;;;;;;;;;;6043442;23;20093;-92
2023/01/23 15:25:16;;;;;;;0.00;0.00;;;;;;;;;;6019981;23;20026;-92
2023/01/23 15:27:42;;;;;;;0.00;0.00;;;;;;;;;;6020445;23;20452;-93
2023/01/23 15:30:27;;;;;;;0.05;0.00;;;;;;;;;;6020178;23;20025;-92
2023/01/23 15:32:53;;;;;;;0.00;0.00;;;;;;;;;;6043649;23;20015;-92
2023/01/23 15:35:19;;;;;;;0.00;0.00;;;;;;;;;;6043581;23;20019;-94
2023/01/23 15:37:53;;;;;;;0.00;0.00;;;;;;;;;;6019824;23;20373;-92
2023/01/23 15:40:24;;;;;;;0.00;0.00;;;;;;;;;;6020283;23;20476;-93
2023/01/23 15:43:02;;;;;;;0.00;0.00;;;;;;;;;;6020229;23;20019;-92
2023/01/23 15:45:28;;;;;;;0.00;0.00;;;;;;;;;;6019542;23;20025;-94
2023/01/23 15:47:54;;;;;;;0.00;0.00;;;;;;;;;;6043615;23;20014;-92
2023/01/23 15:50:20;;;;;;;0.00;0.00;;;;;;;;;;6020114;23;20097;-93
2023/01/23 15:52:51;;;;;;;0.00;0.00;;;;;;;;;;6019607;23;20070;-88
2023/01/23 15:55:20;;;;;;;0.00;0.00;;;;;;;;;;6041955;23;20089;-91
2023/01/23 15:57:46;;;;;;;0.00;0.00;;;;;;;;;;6045242;23;20015;-94