Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:46;;;;;;;2.17;2.08;;;24.80;45.30;;;;;;5063880;28;20043;-65
2021/09/23 00:03:20;;;;;;;2.47;2.38;;;24.80;45.40;;;;;;5068287;28;20083;-66
2021/09/23 00:05:47;;;;;;;3.20;2.90;;;24.80;45.40;;;;;;5062410;28;20040;-66
2021/09/23 00:08:16;;;;;;;2.63;2.53;;;24.70;45.30;;;;;;5056242;28;20055;-66
2021/09/23 00:10:43;;;;;;;2.60;2.40;;;24.70;45.30;;;;;;5058660;28;20540;-65
2021/09/23 00:13:11;;;;;;;2.60;2.40;;;24.70;45.30;;;;;;5063154;28;20413;-67
2021/09/23 00:15:39;;;;;;;2.47;2.20;;;24.70;45.40;;;;;;5064994;28;20613;-66
2021/09/23 00:18:08;;;;;;;2.03;1.92;;;24.70;45.40;;;;;;5064690;28;20052;-65
2021/09/23 00:20:38;;;;;;;2.13;2.03;;;24.70;45.40;;;;;;5060814;28;20050;-65
2021/09/23 00:23:05;;;;;;;2.60;2.50;;;24.70;45.40;;;;;;5061181;28;20047;-66
2021/09/23 00:25:34;;;;;;;2.33;2.22;;;24.70;45.40;;;;;;5060759;28;20076;-65
2021/09/23 00:28:03;;;;;;;2.58;2.00;;;24.60;45.40;;;;;;5064052;28;20413;-67
2021/09/23 00:30:31;;;;;;;3.13;2.35;;;24.70;45.50;;;;;;5067870;28;20040;-67
2021/09/23 00:33:12;;;;;;;2.67;2.38;;;24.60;45.50;;;;;;5052701;28;20529;-66
2021/09/23 00:35:39;;;;;;;2.00;1.80;;;24.60;45.50;;;;;;5063219;28;20041;-66
2021/09/23 00:38:06;;;;;;;1.80;1.70;;;24.60;45.50;;;;;;5058171;28;20568;-65
2021/09/23 00:40:35;;;;;;;2.65;2.45;;;24.60;45.60;;;;;;5051700;28;20041;-60
2021/09/23 00:43:05;;;;;;;3.13;2.78;;;24.60;45.60;;;;;;5065687;28;20050;-60
2021/09/23 00:45:32;;;;;;;3.03;2.22;;;24.60;44.60;;;;;;5048279;28;20048;-63
2021/09/23 00:47:59;;;;;;;5.20;2.80;;;24.50;44.10;;;;;;5050292;28;20465;-63
2021/09/23 00:50:26;;;;;;;2.65;2.55;;;24.40;43.90;;;;;;5063964;28;20048;-63
2021/09/23 00:53:00;;;;;;;3.55;2.40;;;24.30;44.00;;;;;;5049616;28;20071;-64
2021/09/23 00:55:27;;;;;;;8.85;2.22;;;24.10;44.00;;;;;;5065290;28;20040;-63
2021/09/23 00:57:56;;;;;;;2.85;2.65;;;23.90;44.20;;;;;;5050081;28;20462;-63
2021/09/23 01:00:25;;;;;;;2.92;2.72;;;23.70;44.30;;;;;;5046736;28;20045;-62
2021/09/23 01:03:05;;;;;;;3.78;2.95;;;23.50;44.60;;;;;;5048267;28;20041;-66
2021/09/23 01:05:33;;;;;;;12.18;3.25;;;23.20;45.00;;;;;;5058366;28;20457;-65
2021/09/23 01:08:01;;;;;;;5.63;2.83;;;23.00;45.30;;;;;;5049879;28;20052;-65
2021/09/23 01:10:29;;;;;;;3.92;2.75;;;22.80;45.80;;;;;;5050047;28;20120;-64
2021/09/23 01:12:58;;;;;;;7.72;3.10;;;22.70;46.10;;;;;;5049643;28;20044;-63
2021/09/23 01:15:27;;;;;;;6.38;3.60;;;22.50;46.40;;;;;;5046303;28;20045;-64
2021/09/23 01:17:55;;;;;;;7.05;3.22;;;22.30;46.60;;;;;;5050750;28;20076;-64
2021/09/23 01:20:22;;;;;;;5.20;2.70;;;22.10;46.90;;;;;;5050471;28;20422;-65
2021/09/23 01:22:51;;;;;;;4.00;3.03;;;21.90;47.20;;;;;;5037484;28;20455;-66
2021/09/23 01:25:22;;;;;;;3.55;2.15;;;21.80;47.70;;;;;;5061715;28;20566;-65
2021/09/23 01:27:52;;;;;;;3.45;3.05;;;21.60;48.10;;;;;;5051003;28;20580;-65
2021/09/23 01:30:39;;;;;;;5.07;3.20;;;21.40;48.50;;;;;;5048847;28;20045;-65
2021/09/23 01:33:06;;;;;;;4.57;2.45;;;21.20;49.10;;;;;;5047995;28;20450;-65
2021/09/23 01:35:34;;;;;;;3.85;2.63;;;21.00;49.50;;;;;;5055422;28;20056;-63
2021/09/23 01:38:05;;;;;;;3.25;3.05;;;20.80;49.80;;;;;;5049492;28;20044;-63
2021/09/23 01:40:32;;;;;;;7.65;3.15;;;20.70;50.20;;;;;;5053777;28;20036;-64
2021/09/23 01:42:59;;;;;;;4.90;2.15;;;20.50;50.50;;;;;;5049414;28;20042;-65
2021/09/23 01:45:28;;;;;;;4.85;2.90;;;20.40;51.00;;;;;;5045966;28;20051;-65
2021/09/23 01:47:55;;;;;;;7.28;3.20;;;20.30;51.40;;;;;;5065613;28;20044;-64
2021/09/23 01:50:25;;;;;;;3.75;2.85;;;20.20;51.60;;;;;;5052516;28;20097;-64
2021/09/23 01:52:56;;;;;;;2.58;2.38;;;20.10;51.70;;;;;;5056822;28;20409;-64
2021/09/23 01:55:25;;;;;;;3.45;3.25;;;20.00;51.90;;;;;;5053817;28;20036;-64
2021/09/23 01:57:54;;;;;;;4.43;2.67;;;19.90;52.10;;;;;;5059476;28;20036;-64
2021/09/23 02:00:24;;;;;;;3.47;3.03;;;19.90;52.50;;;;;;5049031;28;20044;-64
2021/09/23 02:02:54;;;;;;;3.53;3.22;;;19.80;52.60;;;;;;5032504;28;20041;-64
2021/09/23 02:05:47;;;;;;;6.50;3.58;;;19.70;52.60;;;;;;5048371;28;20550;-64
2021/09/23 02:08:15;;;;;;;3.92;3.13;;;19.60;52.70;;;;;;5009985;28;20103;-62
2021/09/23 02:10:44;;;;;;;2.17;2.08;;;19.50;53.00;;;;;;5045829;28;20118;-63
2021/09/23 02:13:11;;;;;;;4.38;3.55;;;19.50;53.20;;;;;;5039702;28;23313;-63
2021/09/23 02:15:41;;;;;;;2.70;2.50;;;19.40;53.30;;;;;;5059516;28;20053;-64
2021/09/23 02:18:09;;;;;;;4.55;3.65;;;19.40;53.60;;;;;;5042506;28;20048;-66
2021/09/23 02:20:38;;;;;;;3.75;3.15;;;19.30;53.70;;;;;;5038165;28;20133;-65
2021/09/23 02:23:05;;;;;;;3.10;2.35;;;19.30;53.90;;;;;;5055901;28;20052;-66
2021/09/23 02:25:38;;;;;;;4.75;2.40;;;19.20;54.00;;;;;;5037752;28;20049;-66
2021/09/23 02:28:07;;;;;;;4.80;2.75;;;19.20;54.20;;;;;;5058322;28;20103;-66
2021/09/23 02:30:34;;;;;;;3.33;2.80;;;19.10;54.40;;;;;;5062746;28;20063;-66
2021/09/23 02:33:01;;;;;;;8.07;2.38;;;19.10;54.50;;;;;;5048725;28;20528;-65
2021/09/23 02:35:28;;;;;;;7.65;3.15;;;19.10;54.70;;;;;;5056076;28;20056;-64
2021/09/23 02:37:55;;;;;;;2.85;2.45;;;19.00;54.80;;;;;;5041758;28;20045;-65
2021/09/23 02:40:22;;;;;;;2.53;2.33;;;19.00;55.00;;;;;;5058494;28;20052;-64
2021/09/23 02:42:49;;;;;;;6.75;2.47;;;18.90;55.10;;;;;;5041730;28;20054;-65
2021/09/23 02:45:18;;;;;;;6.45;2.90;;;18.90;55.20;;;;;;5050575;28;20045;-64
2021/09/23 02:47:46;;;;;;;2.65;1.85;;;18.80;55.40;;;;;;5057421;28;20527;-65
2021/09/23 02:50:14;;;;;;;2.67;2.33;;;18.80;55.60;;;;;;5057170;28;20124;-66
2021/09/23 02:52:41;;;;;;;2.75;1.67;;;18.70;55.80;;;;;;5058907;28;20420;-65
2021/09/23 02:55:09;;;;;;;3.33;2.25;;;18.70;55.90;;;;;;5067275;28;20052;-65
2021/09/23 02:57:36;;;;;;;4.18;2.67;;;18.70;56.00;;;;;;5050727;28;20514;-65
2021/09/23 03:00:05;;;;;;;2.00;1.90;;;18.60;56.10;;;;;;5055456;28;20127;-65
2021/09/23 03:02:33;;;;;;;2.38;2.17;;;18.60;56.20;;;;;;5053730;28;20569;-65
2021/09/23 03:05:00;;;;;;;5.90;2.30;;;18.50;56.40;;;;;;5059788;28;20041;-65
2021/09/23 03:07:28;;;;;;;2.58;2.22;;;18.50;56.60;;;;;;5056845;28;20524;-65
2021/09/23 03:09:55;;;;;;;4.63;1.95;;;18.50;56.70;;;;;;5066823;28;20135;-62
2021/09/23 03:12:22;;;;;;;3.38;2.25;;;18.50;56.70;;;;;;5053760;28;20560;-65
2021/09/23 03:14:49;;;;;;;3.17;2.38;;;18.40;56.80;;;;;;5049552;28;20394;-64
2021/09/23 03:17:16;;;;;;;3.33;2.20;;;18.40;57.00;;;;;;5060470;28;20072;-62
2021/09/23 03:19:45;;;;;;;2.47;2.28;;;18.40;57.10;;;;;;5061586;28;20100;-63
2021/09/23 03:22:12;;;;;;;2.10;1.92;;;18.40;57.30;;;;;;5065264;28;20047;-64
2021/09/23 03:24:39;;;;;;;2.53;2.33;;;18.40;57.30;;;;;;5047995;28;20036;-63
2021/09/23 03:27:06;;;;;;;6.82;2.22;;;18.30;57.30;;;;;;5054863;28;20186;-63
2021/09/23 03:29:33;;;;;;;4.75;2.47;;;18.30;57.40;;;;;;5053775;28;20045;-63
2021/09/23 03:32:00;;;;;;;3.85;2.28;;;18.20;57.50;;;;;;5051588;28;20122;-65
2021/09/23 03:34:29;;;;;;;4.38;3.05;;;18.20;57.40;;;;;;5053821;28;20059;-64
2021/09/23 03:36:58;;;;;;;4.32;2.53;;;18.20;57.50;;;;;;5051540;28;20040;-64
2021/09/23 03:39:25;;;;;;;5.95;2.40;;;18.20;57.50;;;;;;5049164;28;20124;-64
2021/09/23 03:41:52;;;;;;;2.28;2.05;;;18.10;57.60;;;;;;5052751;28;20456;-64
2021/09/23 03:44:19;;;;;;;4.72;2.53;;;18.10;57.80;;;;;;5052624;28;20068;-64
2021/09/23 03:46:46;;;;;;;5.45;2.45;;;18.00;57.90;;;;;;5064091;28;20536;-64
2021/09/23 03:49:13;;;;;;;3.22;1.83;;;18.00;57.90;;;;;;5052479;28;20037;-63
2021/09/23 03:51:40;;;;;;;1.70;1.58;;;18.00;58.00;;;;;;5050933;28;20045;-63
2021/09/23 03:54:09;;;;;;;2.13;2.03;;;17.90;57.90;;;;;;5051504;28;20053;-63
2021/09/23 03:56:36;;;;;;;2.60;2.40;;;17.90;58.00;;;;;;5052024;28;20137;-63
2021/09/23 03:59:03;;;;;;;2.42;2.13;;;17.90;58.70;;;;;;5051467;28;20052;-63
2021/09/23 04:01:30;;;;;;;6.72;2.05;;;17.90;58.20;;;;;;5050928;28;20120;-64
2021/09/23 04:03:58;;;;;;;3.35;2.42;;;17.80;58.40;;;;;;5061732;28;20051;-63
2021/09/23 04:06:25;;;;;;;4.00;2.33;;;17.80;58.40;;;;;;5047911;28;20057;-63
2021/09/23 04:08:53;;;;;;;6.55;2.47;;;17.80;58.60;;;;;;5055626;28;20060;-64
2021/09/23 04:11:22;;;;;;;4.65;2.88;;;17.80;58.60;;;;;;5050766;28;20048;-64
2021/09/23 04:13:49;;;;;;;4.75;2.30;;;17.80;58.70;;;;;;5056259;28;20048;-64
2021/09/23 04:16:16;;;;;;;3.58;2.17;;;17.70;58.80;;;;;;5063099;28;20065;-64
2021/09/23 04:18:44;;;;;;;2.50;1.83;;;17.70;58.90;;;;;;5060494;28;20100;-63
2021/09/23 04:21:11;;;;;;;7.60;2.45;;;17.80;59.10;;;;;;5068574;28;20130;-64
2021/09/23 04:23:38;;;;;;;2.85;2.38;;;17.80;59.00;;;;;;5064284;28;20076;-64
2021/09/23 04:26:05;;;;;;;5.20;2.78;;;17.80;59.00;;;;;;5066119;28;20041;-64
2021/09/23 04:28:34;;;;;;;2.60;2.10;;;17.80;59.00;;;;;;5062426;28;20078;-64
2021/09/23 04:31:01;;;;;;;4.68;2.88;;;17.80;59.10;;;;;;5050887;28;20128;-64
2021/09/23 04:33:34;;;;;;;5.72;3.10;;;17.80;59.10;;;;;;5051364;28;20041;-63
2021/09/23 04:36:01;;;;;;;3.75;2.67;;;17.80;59.20;;;;;;5050108;28;20524;-63
2021/09/23 04:38:30;;;;;;;5.70;2.50;;;17.70;59.20;;;;;;5049654;28;20471;-63
2021/09/23 04:40:57;;;;;;;4.03;3.30;;;17.80;59.50;;;;;;5050771;28;20406;-63
2021/09/23 04:43:25;;;;;;;3.00;2.80;;;17.80;59.60;;;;;;5050550;28;20045;-63
2021/09/23 04:45:53;;;;;;;10.75;3.40;;;17.80;59.50;;;;;;5048724;28;20125;-63
2021/09/23 04:48:20;;;;;;;6.57;3.17;;;17.80;59.50;;;;;;5063129;28;20047;-64
2021/09/23 04:50:48;;;;;;;4.03;3.65;;;17.80;59.50;;;;;;5045972;28;20433;-65
2021/09/23 04:53:17;;;;;;;2.58;2.38;;;17.80;59.50;;;;;;5052019;28;20048;-64
2021/09/23 04:55:44;;;;;;;5.10;3.25;;;17.80;59.40;;;;;;5031488;28;20048;-65
2021/09/23 04:58:11;;;;;;;4.97;3.50;;;17.90;59.40;;;;;;5050951;28;20139;-64
2021/09/23 05:00:40;;;;;;;8.95;2.92;;;17.90;59.20;;;;;;5048120;28;20045;-64
2021/09/23 05:03:10;;;;;;;7.05;3.47;;;17.80;59.10;;;;;;5049767;28;20119;-64
2021/09/23 05:05:39;;;;;;;8.65;3.25;;;17.80;59.20;;;;;;5064649;28;20060;-63
2021/09/23 05:08:08;;;;;;;5.53;3.10;;;17.70;59.30;;;;;;5059321;28;20092;-64
2021/09/23 05:10:35;;;;;;;5.40;2.33;;;17.70;59.40;;;;;;5051607;28;20098;-65
2021/09/23 05:13:04;;;;;;;4.90;3.22;;;17.70;59.50;;;;;;5063586;28;20116;-64
2021/09/23 05:15:32;;;;;;;7.00;4.35;;;17.70;59.50;;;;;;5046715;28;20073;-63
2021/09/23 05:17:59;;;;;;;6.25;4.03;;;17.70;59.50;;;;;;5064318;28;20047;-65
2021/09/23 05:20:28;;;;;;;5.28;3.10;;;17.70;59.60;;;;;;5062928;28;20040;-64
2021/09/23 05:22:55;;;;;;;4.95;2.70;;;17.70;59.70;;;;;;5057750;28;20339;-63
2021/09/23 05:25:23;;;;;;;3.53;3.25;;;17.70;59.80;;;;;;5050477;28;20068;-64
2021/09/23 05:27:52;;;;;;;6.30;3.17;;;17.70;59.70;;;;;;5050769;28;20513;-64
2021/09/23 05:30:19;;;;;;;6.72;3.03;;;17.70;59.60;;;;;;5063979;28;20406;-64
2021/09/23 05:32:46;;;;;;;6.38;3.17;;;17.70;59.60;;;;;;5051816;28;20045;-64
2021/09/23 05:35:14;;;;;;;7.85;3.80;;;17.70;59.60;;;;;;5049226;28;20720;-64
2021/09/23 05:37:43;;;;;;;5.72;2.75;;;17.70;59.60;;;;;;5049618;28;20033;-64
2021/09/23 05:40:12;;;;;;;3.45;2.78;;;17.70;59.70;;;;;;5051876;28;20677;-65
2021/09/23 05:42:40;;;;;;;7.63;3.17;;;17.70;59.60;;;;;;5061191;28;20047;-63
2021/09/23 05:45:11;;;;;;;5.78;3.22;;;17.70;59.60;;;;;;5052047;28;20128;-65
2021/09/23 05:47:38;;;;;;;4.97;2.95;;;17.70;59.50;;;;;;5058747;28;20143;-64
2021/09/23 05:50:06;;;;;;;8.45;3.58;;;17.70;59.60;;;;;;5059475;28;20044;-63
2021/09/23 05:52:34;;;;;;;4.05;2.75;;;17.70;59.70;;;;;;5059003;28;20128;-64
2021/09/23 05:55:02;;;;;;;6.07;3.08;;;17.70;60.20;;;;;;5063550;28;20040;-65
2021/09/23 05:57:34;;;;;;;9.98;3.70;;;17.70;59.50;;;;;;5048337;28;20064;-65
2021/09/23 06:00:03;;;;;;;8.20;2.92;;;17.70;59.50;;;;;;5049813;28;20098;-64
2021/09/23 06:02:40;;;;;;;11.13;3.20;;;17.60;59.60;;;;;;5054956;28;20132;-64
2021/09/23 06:05:09;;;;;;;6.25;3.47;;;17.70;59.70;;;;;;5053453;28;20513;-65
2021/09/23 06:07:36;;;;;;;6.90;2.88;;;17.60;59.60;;;;;;5055167;28;20051;-65
2021/09/23 06:10:06;;;;;;;4.75;3.50;;;17.60;59.60;;;;;;5065311;28;20140;-64
2021/09/23 06:12:33;;;;;;;11.27;3.58;;;17.60;59.60;;;;;;5050427;28;20037;-64
2021/09/23 06:15:00;;;;;;;4.85;3.95;;;17.60;59.70;;;;;;5047574;28;20711;-63
2021/09/23 06:17:29;;;;;;;6.53;3.42;;;17.60;59.70;;;;;;5057762;28;20036;-64
2021/09/23 06:19:58;;;;;;;10.05;2.78;;;17.60;59.60;;;;;;5059370;28;20045;-64
2021/09/23 06:22:25;;;;;;;8.20;3.22;;;17.60;59.50;;;;;;5059122;28;20063;-63
2021/09/23 06:24:53;;;;;;;4.18;3.00;;;17.60;59.60;;;;;;5046357;28;20071;-64
2021/09/23 06:27:21;;;;;;;3.00;2.72;;;17.60;59.60;;;;;;5067686;28;20032;-64
2021/09/23 06:29:48;;;;;;;12.95;4.00;;;17.60;59.70;;;;;;5046756;28;20489;-64
2021/09/23 06:32:15;;;;;;;4.68;2.45;;;17.60;59.70;;;;;;5048040;28;20083;-66
2021/09/23 06:34:42;;;;;;;4.07;1.27;;;17.60;59.60;;;;;;5048395;28;20041;-65
2021/09/23 06:37:10;;;;;;;4.10;1.58;;;17.70;60.10;;;;;;5048485;28;20025;-65
2021/09/23 06:39:39;;;;;;;1.10;0.93;;;17.90;60.30;;;;;;5058602;28;20175;-65
2021/09/23 06:42:07;;;;;;;2.35;1.23;;;18.20;60.20;;;;;;5050712;28;20032;-66
2021/09/23 06:44:37;;;;;;;3.58;1.50;;;18.50;60.00;;;;;;5051898;28;20072;-64
2021/09/23 06:47:04;;;;;;;4.63;1.50;;;18.80;59.70;;;;;;5056858;28;20033;-64
2021/09/23 06:49:31;;;;;;;2.28;1.42;;;19.00;59.30;;;;;;5055643;28;20580;-65
2021/09/23 06:51:58;;;;;;;6.40;2.70;;;19.20;58.90;;;;;;5061641;28;20049;-64
2021/09/23 06:54:25;;;;;;;4.80;1.58;;;19.50;58.60;;;;;;5061819;28;20065;-66
2021/09/23 06:56:52;;;;;;;4.28;1.45;;;19.70;58.20;;;;;;5050253;28;20048;-66
2021/09/23 06:59:20;;;;;;;2.08;1.92;;;19.80;57.80;;;;;;5053385;28;20128;-66
2021/09/23 07:01:54;;;;;;;2.78;0.88;;;20.00;57.50;;;;;;5048748;28;20513;-66
2021/09/23 07:04:38;;;;;;;1.02;0.70;;;20.20;57.20;;;;;;5056774;28;20041;-66
2021/09/23 07:07:19;;;;;;;1.75;0.60;;;20.30;56.80;;;;;;5056764;28;20045;-67
2021/09/23 07:09:48;;;;;;;4.00;1.67;;;20.50;56.70;;;;;;5045022;28;20045;-67
2021/09/23 07:12:26;;;;;;;1.48;1.23;;;20.60;56.30;;;;;;5044060;28;20083;-66
2021/09/23 07:14:54;;;;;;;3.28;1.38;;;20.70;56.10;;;;;;5066758;28;20060;-66
2021/09/23 07:17:22;;;;;;;1.65;1.25;;;20.90;55.90;;;;;;5054598;28;20033;-67
2021/09/23 07:19:49;;;;;;;3.40;1.02;;;21.00;55.70;;;;;;5059462;28;20114;-67
2021/09/23 07:22:16;;;;;;;2.05;1.40;;;21.10;55.60;;;;;;5065658;28;20043;-67
2021/09/23 07:24:43;;;;;;;3.90;1.88;;;21.20;55.40;;;;;;5063222;28;20055;-67
2021/09/23 07:27:10;;;;;;;2.20;1.30;;;21.30;55.20;;;;;;5054210;28;20600;-66
2021/09/23 07:29:38;;;;;;;4.03;1.45;;;21.40;55.10;;;;;;5053385;28;20063;-65
2021/09/23 07:32:06;;;;;;;4.80;1.40;;;21.50;55.10;;;;;;5064494;28;20048;-65
2021/09/23 07:34:35;;;;;;;2.40;1.40;;;21.60;54.90;;;;;;5061810;28;20048;-66
2021/09/23 07:37:02;;;;;;;1.90;1.17;;;21.70;55.30;;;;;;5049584;28;20051;-68
2021/09/23 07:39:29;;;;;;;6.53;0.93;;;21.80;54.50;;;;;;5066354;28;20040;-67
2021/09/23 07:41:56;;;;;;;1.55;1.20;;;21.80;54.30;;;;;;5053450;28;20036;-66
2021/09/23 07:44:24;;;;;;;2.00;1.38;;;21.90;54.30;;;;;;5058361;28;20121;-68
2021/09/23 07:46:54;;;;;;;2.50;2.05;;;22.00;54.00;;;;;;5058642;28;20091;-66
2021/09/23 07:49:22;;;;;;;2.25;1.20;;;22.00;53.90;;;;;;5062933;28;20044;-67
2021/09/23 07:51:51;;;;;;;3.22;1.45;;;22.10;53.80;;;;;;5065607;28;20044;-67
2021/09/23 07:54:34;;;;;;;7.88;1.65;;;22.20;53.60;;;;;;5063224;28;20041;-68
2021/09/23 07:57:02;;;;;;;3.00;0.77;;;22.30;53.50;;;;;;5055206;28;20056;-68
2021/09/23 07:59:30;;;;;;;2.50;1.42;;;22.30;53.40;;;;;;5037201;28;20524;-65
2021/09/23 08:01:58;;;;;;;1.17;1.05;;;22.30;53.20;;;;;;5037306;28;20053;-66
2021/09/23 08:04:26;;;;;;;2.10;1.08;;;22.40;53.10;;;;;;5050774;28;20044;-67
2021/09/23 08:06:56;;;;;;;1.02;1.00;;;22.40;52.90;;;;;;5035340;28;20055;-69
2021/09/23 08:09:25;;;;;;;4.13;1.23;;;22.50;52.90;;;;;;5062474;28;20131;-68
2021/09/23 08:11:53;;;;;;;1.75;1.25;;;22.50;52.80;;;;;;5055463;28;20060;-69
2021/09/23 08:14:26;;;;;;;4.57;1.00;;;22.60;52.80;;;;;;5059940;28;20485;-69
2021/09/23 08:17:22;;;;;;;4.40;2.22;;;22.60;52.70;;;;;;5057461;28;20060;-69
2021/09/23 08:20:11;;;;;;;3.10;0.80;;;22.70;52.80;;;;;;5062577;28;20052;-68
2021/09/23 08:22:47;;;;;;;2.05;1.50;;;22.70;52.70;;;;;;5059882;28;20037;-67
2021/09/23 08:25:25;;;;;;;5.88;0.70;;;22.80;52.70;;;;;;5064633;28;20128;-67
2021/09/23 08:27:53;;;;;;;1.30;0.77;;;22.80;52.50;;;;;;5048732;28;20102;-65
2021/09/23 08:30:21;;;;;;;3.03;1.63;;;22.90;52.50;;;;;;5051006;28;20045;-66
2021/09/23 08:32:52;;;;;;;4.03;2.53;;;22.90;52.30;;;;;;5035565;28;20050;-64
2021/09/23 08:35:22;;;;;;;5.50;1.25;;;22.90;52.20;;;;;;5052313;28;20095;-64
2021/09/23 08:37:52;;;;;;;2.80;0.90;;;23.00;52.10;;;;;;5052973;28;20048;-65
2021/09/23 08:40:19;;;;;;;2.03;0.88;;;23.00;52.00;;;;;;5050975;28;20069;-64
2021/09/23 08:42:47;;;;;;;4.53;1.15;;;23.10;51.90;;;;;;5056882;28;20421;-65
2021/09/23 08:45:18;;;;;;;2.47;0.88;;;23.10;51.90;;;;;;5063429;28;20052;-61
2021/09/23 08:47:47;;;;;;;3.05;1.70;;;23.10;51.80;;;;;;5059548;28;20136;-67
2021/09/23 08:50:17;;;;;;;5.13;0.90;;;23.20;51.80;;;;;;5059005;28;20072;-68
2021/09/23 08:52:48;;;;;;;3.15;1.27;;;23.20;51.60;;;;;;5058712;28;20124;-67
2021/09/23 08:55:25;;;;;;;5.65;1.48;;;23.20;51.50;;;;;;5059577;28;20068;-66
2021/09/23 08:57:54;;;;;;;3.78;1.25;;;23.30;51.40;;;;;;5069432;28;20625;-66
2021/09/23 09:00:22;;;;;;;2.25;1.23;;;23.30;51.40;;;;;;5047902;28;20045;-67
2021/09/23 09:03:01;;;;;;;2.78;1.02;;;23.30;51.30;;;;;;5052561;28;20106;-69
2021/09/23 09:05:58;;;;;;;1.42;1.27;;;23.40;51.50;;;;;;5066636;28;20047;-68
2021/09/23 09:08:44;;;;;;;8.18;0.75;;;23.40;51.40;;;;;;5063520;28;20035;-70
2021/09/23 09:11:21;;;;;;;1.30;0.60;;;23.40;51.30;;;;;;5064111;28;20055;-68
2021/09/23 09:13:52;;;;;;;1.13;0.70;;;23.40;51.20;;;;;;5058424;28;20135;-71
2021/09/23 09:16:21;;;;;;;1.27;0.77;;;23.50;51.20;;;;;;5049744;28;20060;-68
2021/09/23 09:18:52;;;;;;;4.03;1.35;;;23.50;51.10;;;;;;5049439;28;20043;-68
2021/09/23 09:21:22;;;;;;;1.05;0.90;;;23.50;51.60;;;;;;5062992;28;20119;-68
2021/09/23 09:23:52;;;;;;;1.95;1.08;;;23.60;50.90;;;;;;5062121;28;20056;-67
2021/09/23 09:26:31;;;;;;;2.55;1.42;;;23.60;50.90;;;;;;5063885;28;20501;-67
2021/09/23 09:29:01;;;;;;;5.10;0.70;;;23.60;50.80;;;;;;5063677;28;20509;-67
2021/09/23 09:31:29;;;;;;;3.25;0.85;;;23.60;50.80;;;;;;5076619;28;20047;-65
2021/09/23 09:34:00;;;;;;;2.63;1.48;;;23.70;50.80;;;;;;5061136;28;20114;-66
2021/09/23 09:36:36;;;;;;;0.88;0.70;;;23.70;50.70;;;;;;5056605;28;20083;-65
2021/09/23 09:39:06;;;;;;;2.97;1.23;;;23.70;50.70;;;;;;5063804;28;20173;-67
2021/09/23 09:41:37;;;;;;;1.63;0.70;;;23.70;50.70;;;;;;5059168;28;20041;-68
2021/09/23 09:44:09;;;;;;;3.20;0.73;;;23.80;50.60;;;;;;5062281;28;20044;-67
2021/09/23 09:46:39;;;;;;;1.10;0.52;;;23.90;50.80;;;;;;5060154;28;20473;-66
2021/09/23 09:49:06;;;;;;;4.05;1.17;;;23.80;50.80;;;;;;5058652;28;20519;-66
2021/09/23 09:51:38;;;;;;;4.22;1.15;;;23.90;51.00;;;;;;5054278;28;20041;-66
2021/09/23 09:54:06;;;;;;;2.05;1.10;;;23.90;51.10;;;;;;5059008;28;20048;-67
2021/09/23 09:56:38;;;;;;;4.25;0.75;;;23.90;51.10;;;;;;5061988;28;20594;-64
2021/09/23 09:59:10;;;;;;;2.60;0.80;;;24.00;51.00;;;;;;5062368;28;20039;-65
2021/09/23 10:01:40;;;;;;;2.33;0.90;;;24.00;51.00;;;;;;5061243;28;20127;-66
2021/09/23 10:04:08;;;;;;;7.78;1.20;;;24.00;50.90;;;;;;5063810;28;20118;-67
2021/09/23 10:06:37;;;;;;;5.90;1.30;;;24.10;50.90;;;;;;5063971;28;20607;-66
2021/09/23 10:09:04;;;;;;;2.10;1.10;;;24.10;50.80;;;;;;5060260;28;20051;-67
2021/09/23 10:11:32;;;;;;;7.38;1.05;;;24.10;50.80;;;;;;5058854;28;20075;-66
2021/09/23 10:14:02;;;;;;;5.10;1.20;;;24.10;50.70;;;;;;5043182;28;20052;-66
2021/09/23 10:16:30;;;;;;;5.25;0.93;;;24.20;50.70;;;;;;5050647;28;20037;-66
2021/09/23 10:18:58;;;;;;;3.05;1.17;;;24.20;50.60;;;;;;5062234;28;20808;-66
2021/09/23 10:21:26;;;;;;;3.45;1.05;;;24.20;50.40;;;;;;5049173;28;20053;-65
2021/09/23 10:23:54;;;;;;;2.72;1.08;;;24.30;50.40;;;;;;5072035;28;20119;-66
2021/09/23 10:26:32;;;;;;;5.07;0.82;;;24.30;50.20;;;;;;5049264;28;20067;-65
2021/09/23 10:29:03;;;;;;;1.60;0.60;;;24.30;50.10;;;;;;5054246;28;20040;-66
2021/09/23 10:31:33;;;;;;;3.60;1.48;;;24.40;50.00;;;;;;5062938;28;20040;-65
2021/09/23 10:34:01;;;;;;;7.15;1.83;;;24.40;50.00;;;;;;5059179;28;20051;-62
2021/09/23 10:36:30;;;;;;;5.55;0.88;;;24.40;49.80;;;;;;5064104;28;20170;-65
2021/09/23 10:38:59;;;;;;;4.93;1.67;;;24.40;49.80;;;;;;5052790;28;20432;-69
2021/09/23 10:41:30;;;;;;;24.23;2.55;;;24.40;50.00;;;;;;5052760;28;20043;-70
2021/09/23 10:43:57;;;;;;;12.05;0.93;;;24.50;50.30;;;;;;5055241;28;20045;-69
2021/09/23 10:46:27;;;;;;;6.75;1.63;;;24.50;50.40;;;;;;5050392;28;20067;-70
2021/09/23 10:48:55;;;;;;;6.93;1.73;;;24.60;50.60;;;;;;5062430;28;20041;-69
2021/09/23 10:51:25;;;;;;;7.20;1.50;;;24.60;50.60;;;;;;5068392;28;20045;-70
2021/09/23 10:54:13;;;;;;;9.50;2.00;;;24.60;50.60;;;;;;5063070;28;20131;-66
2021/09/23 10:56:41;;;;;;;10.00;1.65;;;24.60;50.70;;;;;;5060903;28;20281;-68
2021/09/23 10:59:10;;;;;;;10.02;1.25;;;24.60;50.70;;;;;;5065525;28;20124;-64
2021/09/23 11:01:43;;;;;;;13.82;1.83;;;24.60;50.70;;;;;;5064505;28;20060;-64
2021/09/23 11:04:11;;;;;;;9.30;1.50;;;24.70;51.30;;;;;;5064961;28;20036;-64
2021/09/23 11:06:40;;;;;;;6.72;1.55;;;24.70;50.70;;;;;;5065459;28;20036;-64
2021/09/23 11:09:20;;;;;;;4.20;1.52;;;24.70;50.60;;;;;;5067684;28;20071;-63
2021/09/23 11:11:55;;;;;;;4.25;1.30;;;24.80;50.60;;;;;;5064972;28;20059;-64
2021/09/23 11:14:24;;;;;;;6.57;1.23;;;24.80;50.60;;;;;;5065133;28;20036;-64
2021/09/23 11:16:55;;;;;;;5.03;1.65;;;24.80;50.50;;;;;;5065638;28;20045;-64
2021/09/23 11:19:25;;;;;;;5.63;0.82;;;24.80;50.40;;;;;;5063011;28;20572;-65
2021/09/23 11:21:55;;;;;;;6.93;1.83;;;24.90;50.40;;;;;;5065174;28;20044;-65
2021/09/23 11:24:25;;;;;;;3.17;1.75;;;24.90;50.30;;;;;;5064931;28;20036;-65
2021/09/23 11:26:53;;;;;;;5.32;1.42;;;24.90;50.20;;;;;;5065736;28;20451;-66
2021/09/23 11:29:21;;;;;;;3.08;1.00;;;24.90;50.10;;;;;;5064796;28;20093;-64
2021/09/23 11:31:49;;;;;;;1.95;1.27;;;24.90;50.00;;;;;;5065337;28;20045;-65
2021/09/23 11:34:32;;;;;;;3.03;0.93;;;25.00;50.00;;;;;;5062247;28;20512;-64
2021/09/23 11:37:01;;;;;;;6.68;1.05;;;25.00;49.90;;;;;;5060081;28;20111;-63
2021/09/23 11:39:28;;;;;;;6.93;1.52;;;25.00;49.80;;;;;;5065478;28;20044;-63
2021/09/23 11:42:13;;;;;;;1.83;0.95;;;25.10;49.80;;;;;;5066307;28;20037;-63
2021/09/23 11:44:42;;;;;;;4.13;1.40;;;25.10;49.60;;;;;;5063957;28;20128;-63
2021/09/23 11:47:13;;;;;;;7.50;1.23;;;25.10;49.50;;;;;;5064964;28;20033;-64
2021/09/23 11:49:42;;;;;;;4.22;0.85;;;25.20;49.40;;;;;;5067417;28;20108;-64
2021/09/23 11:52:09;;;;;;;7.57;1.15;;;25.20;49.90;;;;;;5065491;28;20517;-64
2021/09/23 11:54:37;;;;;;;3.22;0.98;;;25.20;49.20;;;;;;5064722;28;20076;-63
2021/09/23 11:57:05;;;;;;;2.30;1.23;;;25.30;49.20;;;;;;5066841;28;20068;-64
2021/09/23 11:59:35;;;;;;;0.60;0.50;;;25.30;49.00;;;;;;5057544;28;20704;-64
2021/09/23 12:02:04;;;;;;;3.00;1.30;;;25.30;48.80;;;;;;5056494;28;20040;-68
2021/09/23 12:04:34;;;;;;;4.22;0.82;;;25.30;48.60;;;;;;5066827;28;20107;-66
2021/09/23 12:07:05;;;;;;;0.68;0.52;;;25.30;48.60;;;;;;5050859;28;20049;-64
2021/09/23 12:09:36;;;;;;;3.90;1.08;;;25.40;48.60;;;;;;5047798;28;20460;-64
2021/09/23 12:12:06;;;;;;;3.65;1.15;;;25.40;48.50;;;;;;5052839;28;20144;-64
2021/09/23 12:14:39;;;;;;;5.57;0.98;;;25.40;48.50;;;;;;5060529;28;20040;-65
2021/09/23 12:17:08;;;;;;;5.38;0.85;;;25.50;48.50;;;;;;5059733;28;20051;-65
2021/09/23 12:19:52;;;;;;;3.47;1.00;;;25.50;48.90;;;;;;5053223;28;20175;-64
2021/09/23 12:22:31;;;;;;;3.83;1.80;;;25.60;48.50;;;;;;5051429;28;20110;-67
2021/09/23 12:24:59;;;;;;;2.60;0.50;;;25.60;48.50;;;;;;5062805;28;20033;-67
2021/09/23 12:27:28;;;;;;;4.25;0.90;;;25.60;48.40;;;;;;5063752;28;20048;-67
2021/09/23 12:29:57;;;;;;;3.08;0.80;;;25.60;48.40;;;;;;5052257;28;20040;-61
2021/09/23 12:32:33;;;;;;;3.45;1.08;;;25.70;48.40;;;;;;5052134;28;20597;-64
2021/09/23 12:35:15;;;;;;;1.48;0.77;;;25.70;48.40;;;;;;5058693;28;20128;-66
2021/09/23 12:37:44;;;;;;;1.15;0.77;;;25.70;48.30;;;;;;5063295;28;20041;-64
2021/09/23 12:40:29;;;;;;;8.07;1.08;;;25.80;48.40;;;;;;5061454;28;20043;-57
2021/09/23 12:42:57;;;;;;;9.45;1.33;;;25.80;48.40;;;;;;5068168;28;20094;-53
2021/09/23 12:45:27;;;;;;;5.72;1.00;;;25.80;48.40;;;;;;5064454;28;20424;-51
2021/09/23 12:47:56;;;;;;;3.75;0.90;;;25.80;48.20;;;;;;5067363;28;20504;-52
2021/09/23 12:50:29;;;;;;;7.43;0.90;;;25.90;48.20;;;;;;5063324;28;20104;-53
2021/09/23 12:52:57;;;;;;;4.15;0.68;;;25.90;48.00;;;;;;5062581;28;21010;-53
2021/09/23 12:55:31;;;;;;;2.47;0.55;;;26.00;48.00;;;;;;5065103;28;20111;-48
2021/09/23 12:58:01;;;;;;;5.90;1.25;;;26.00;47.80;;;;;;5077630;28;20075;-52