Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:29;;;;;;;;;;;22.80;32.80;;;;;;5088340;28;19974;-65
2022/02/16 00:03:56;;;;;;;;;;;22.80;33.40;;;;;;5088937;28;20023;-65
2022/02/16 00:06:23;;;;;;;;;;;22.80;32.90;;;;;;5088360;28;19997;-64
2022/02/16 00:08:52;;;;;;;;;;;22.70;32.80;;;;;;5070506;28;20159;-65
2022/02/16 00:11:21;;;;;;;;;;;22.70;32.80;;;;;;5087626;28;20455;-64
2022/02/16 00:13:48;;;;;;;;;;;22.70;32.80;;;;;;5088342;28;19967;-64
2022/02/16 00:16:15;;;;;;;;;;;22.70;32.80;;;;;;5087466;28;20286;-64
2022/02/16 00:18:42;;;;;;;;;;;22.70;32.80;;;;;;5087977;28;19969;-64
2022/02/16 00:21:09;;;;;;;;;;;22.70;32.90;;;;;;5088095;28;20611;-64
2022/02/16 00:23:36;;;;;;;;;;;22.70;32.90;;;;;;5087377;28;20357;-64
2022/02/16 00:26:04;;;;;;;;;;;22.70;32.90;;;;;;5070126;28;20316;-64
2022/02/16 00:28:31;;;;;;;;;;;22.70;32.90;;;;;;5087974;28;19974;-65
2022/02/16 00:30:58;;;;;;;;;;;22.70;32.90;;;;;;5087935;28;20349;-64
2022/02/16 00:33:25;;;;;;;;;;;22.70;32.90;;;;;;5088133;28;19971;-64
2022/02/16 00:35:53;;;;;;;;;;;22.70;32.90;;;;;;5087364;28;19954;-65
2022/02/16 00:38:27;;;;;;;;;;;22.70;32.90;;;;;;5087837;28;19924;-65
2022/02/16 00:40:54;;;;;;;;;;;22.70;32.90;;;;;;5086523;28;20019;-65
2022/02/16 00:43:23;;;;;;;;;;;22.70;32.90;;;;;;5087759;28;19975;-64
2022/02/16 00:45:49;;;;;;;;;;;22.70;32.90;;;;;;5087141;28;20444;-64
2022/02/16 00:48:16;;;;;;;;;;;22.70;32.90;;;;;;5087665;28;20227;-65
2022/02/16 00:50:43;;;;;;;;;;;22.70;32.90;;;;;;5087630;28;19985;-64
2022/02/16 00:53:10;;;;;;;;;;;22.70;32.90;;;;;;5087161;28;20006;-64
2022/02/16 00:55:37;;;;;;;;;;;22.70;32.90;;;;;;5087507;28;20385;-64
2022/02/16 00:58:09;;;;;;;;;;;22.70;32.90;;;;;;5087324;28;19928;-64
2022/02/16 01:00:36;;;;;;;;;;;22.70;32.90;;;;;;5087524;28;20011;-64
2022/02/16 01:03:03;;;;;;;;;;;22.70;32.90;;;;;;5086816;28;19928;-64
2022/02/16 01:05:30;;;;;;;;;;;22.60;32.80;;;;;;5086609;28;19924;-65
2022/02/16 01:07:57;;;;;;;;;;;22.70;32.90;;;;;;5087304;28;19970;-64
2022/02/16 01:10:24;;;;;;;;;;;22.70;32.90;;;;;;5087165;28;19969;-64
2022/02/16 01:12:52;;;;;;;;;;;22.70;32.90;;;;;;5086553;28;19967;-64
2022/02/16 01:15:19;;;;;;;;;;;22.70;32.90;;;;;;5086928;28;20430;-65
2022/02/16 01:17:45;;;;;;;;;;;22.70;32.90;;;;;;5086265;28;19924;-64
2022/02/16 01:20:12;;;;;;;;;;;22.70;32.90;;;;;;5086797;28;20015;-64
2022/02/16 01:22:39;;;;;;;;;;;22.70;32.90;;;;;;5086430;28;19967;-64
2022/02/16 01:25:07;;;;;;;;;;;22.70;32.90;;;;;;5087222;28;19928;-64
2022/02/16 01:27:33;;;;;;;;;;;22.70;32.90;;;;;;5086464;28;19924;-64
2022/02/16 01:30:00;;;;;;;;;;;22.70;32.90;;;;;;5086789;28;20341;-64
2022/02/16 01:32:28;;;;;;;;;;;22.70;32.90;;;;;;5086657;28;20147;-64
2022/02/16 01:34:55;;;;;;;;;;;22.70;32.90;;;;;;5086482;28;20520;-64
2022/02/16 01:37:22;;;;;;;;;;;22.70;32.90;;;;;;5086682;28;19964;-65
2022/02/16 01:39:49;;;;;;;;;;;22.60;32.90;;;;;;5086789;28;19924;-64
2022/02/16 01:42:17;;;;;;;;;;;22.70;33.00;;;;;;5085919;28;20394;-64
2022/02/16 01:44:44;;;;;;;;;;;22.70;33.00;;;;;;5087020;28;20051;-64
2022/02/16 01:47:12;;;;;;;;;;;22.70;33.00;;;;;;5086520;28;19924;-64
2022/02/16 01:49:39;;;;;;;;;;;22.70;33.00;;;;;;5086868;28;19982;-64
2022/02/16 01:52:07;;;;;;;;;;;22.70;33.00;;;;;;5085431;28;20356;-64
2022/02/16 01:54:34;;;;;;;;;;;22.70;33.00;;;;;;5068633;28;20010;-64
2022/02/16 01:57:01;;;;;;;;;;;22.60;32.90;;;;;;5086548;28;20161;-64
2022/02/16 01:59:30;;;;;;;;;;;22.60;32.90;;;;;;5086026;28;19928;-65
2022/02/16 02:01:57;;;;;;;;;;;22.60;33.00;;;;;;5086201;28;19924;-64
2022/02/16 02:04:24;;;;;;;;;;;22.60;32.90;;;;;;5068646;28;20539;-67
2022/02/16 02:06:51;;;;;;;;;;;22.60;33.00;;;;;;5086125;28;20323;-64
2022/02/16 02:09:18;;;;;;;;;;;22.60;33.00;;;;;;5086327;28;20374;-64
2022/02/16 02:11:45;;;;;;;;;;;22.60;33.00;;;;;;5086095;28;19925;-64
2022/02/16 02:14:12;;;;;;;;;;;22.60;32.90;;;;;;5086346;28;20454;-64
2022/02/16 02:16:40;;;;;;;;;;;22.60;32.90;;;;;;5085700;28;20401;-64
2022/02/16 02:19:07;;;;;;;;;;;22.60;32.90;;;;;;5086407;28;20314;-64
2022/02/16 02:21:34;;;;;;;;;;;22.60;32.90;;;;;;5086052;28;20003;-64
2022/02/16 02:24:02;;;;;;;;;;;22.60;32.90;;;;;;5085829;28;20205;-64
2022/02/16 02:26:29;;;;;;;;;;;22.60;32.90;;;;;;5085602;28;19928;-64
2022/02/16 02:28:56;;;;;;;;;;;22.60;32.90;;;;;;5086350;28;19960;-65
2022/02/16 02:31:27;;;;;;;;;;;22.70;33.00;;;;;;5086340;28;19994;-64
2022/02/16 02:33:54;;;;;;;;;;;22.60;32.90;;;;;;5086096;28;20027;-64
2022/02/16 02:36:21;;;;;;;;;;;22.60;32.90;;;;;;5085885;28;20032;-64
2022/02/16 02:38:48;;;;;;;;;;;22.70;33.00;;;;;;5086443;28;20464;-64
2022/02/16 02:41:15;;;;;;;;;;;22.70;33.00;;;;;;5085550;28;19967;-64
2022/02/16 02:43:43;;;;;;;;;;;22.70;33.00;;;;;;5086279;28;19931;-64
2022/02/16 02:46:10;;;;;;;;;;;22.60;32.90;;;;;;5085936;28;19958;-64
2022/02/16 02:48:37;;;;;;;;;;;22.60;32.90;;;;;;5085669;28;20374;-65
2022/02/16 02:51:04;;;;;;;;;;;22.60;32.90;;;;;;5085714;28;19925;-65
2022/02/16 02:53:31;;;;;;;;;;;22.60;33.00;;;;;;5088359;28;20128;-64
2022/02/16 02:55:58;;;;;;;;;;;22.70;33.00;;;;;;5089589;28;19967;-64
2022/02/16 02:58:25;;;;;;;;;;;22.60;33.00;;;;;;5089646;28;19982;-64
2022/02/16 03:00:52;;;;;;;;;;;22.60;33.00;;;;;;5089458;28;19982;-65
2022/02/16 03:03:19;;;;;;;;;;;22.60;33.00;;;;;;5089040;28;20232;-64
2022/02/16 03:05:46;;;;;;;;;;;22.60;33.00;;;;;;5089454;28;20003;-65
2022/02/16 03:08:13;;;;;;;;;;;22.60;33.00;;;;;;5089170;28;20495;-64
2022/02/16 03:10:40;;;;;;;;;;;22.60;33.00;;;;;;5089535;28;19924;-64
2022/02/16 03:13:18;;;;;;;;;;;22.60;33.10;;;;;;5088981;28;19968;-65
2022/02/16 03:15:47;;;;;;;;;;;22.50;33.00;;;;;;5089342;28;19935;-64
2022/02/16 03:18:14;;;;;;;;;;;22.60;33.00;;;;;;5088804;28;19924;-64
2022/02/16 03:20:41;;;;;;;;;;;22.50;33.00;;;;;;5089602;28;19924;-64
2022/02/16 03:23:08;;;;;;;;;;;22.50;33.00;;;;;;5088857;28;19975;-64
2022/02/16 03:25:35;;;;;;;;;;;22.50;33.00;;;;;;5089691;28;20031;-64
2022/02/16 03:28:05;;;;;;;;;;;22.50;33.00;;;;;;5088881;28;19963;-64
2022/02/16 03:30:32;;;;;;;;;;;22.60;33.10;;;;;;5089247;28;20024;-64
2022/02/16 03:33:19;;;;;;;;;;;22.50;33.00;;;;;;5089036;28;19928;-64
2022/02/16 03:35:46;;;;;;;;;;;22.50;33.00;;;;;;5089082;28;19928;-65
2022/02/16 03:38:28;;;;;;;;;;;22.50;33.00;;;;;;5088540;28;19928;-64
2022/02/16 03:40:56;;;;;;;;;;;22.50;33.10;;;;;;5088641;28;20180;-64
2022/02/16 03:43:23;;;;;;;;;;;22.50;33.00;;;;;;5088665;28;19951;-64
2022/02/16 03:45:50;;;;;;;;;;;22.50;33.00;;;;;;5088702;28;20399;-65
2022/02/16 03:48:17;;;;;;;;;;;22.50;33.00;;;;;;5088600;28;19924;-65
2022/02/16 03:50:44;;;;;;;;;;;22.50;33.10;;;;;;5089152;28;19997;-65
2022/02/16 03:53:11;;;;;;;;;;;22.60;33.10;;;;;;5088357;28;20330;-64
2022/02/16 03:55:38;;;;;;;;;;;22.50;33.00;;;;;;5089053;28;20015;-64
2022/02/16 03:58:05;;;;;;;;;;;22.50;33.10;;;;;;5087934;28;20026;-65
2022/02/16 04:00:31;;;;;;;;;;;22.50;33.00;;;;;;5088832;28;19967;-64
2022/02/16 04:03:04;;;;;;;;;;;22.50;33.00;;;;;;5088430;28;19924;-64
2022/02/16 04:05:31;;;;;;;;;;;22.50;33.00;;;;;;5088139;28;19959;-64
2022/02/16 04:07:58;;;;;;;;;;;22.50;33.00;;;;;;5088685;28;19924;-64
2022/02/16 04:10:25;;;;;;;;;;;22.50;33.00;;;;;;5088233;28;20023;-64
2022/02/16 04:12:52;;;;;;;;;;;22.60;33.00;;;;;;5088323;28;20027;-66
2022/02/16 04:15:19;;;;;;;;;;;22.50;33.00;;;;;;5088061;28;20018;-65
2022/02/16 04:17:46;;;;;;;;;;;22.60;33.00;;;;;;5088240;28;20039;-64
2022/02/16 04:20:13;;;;;;;;;;;22.60;33.10;;;;;;5088262;28;20405;-65
2022/02/16 04:22:43;;;;;;;;;;;22.50;33.00;;;;;;5087624;28;19975;-64
2022/02/16 04:25:10;;;;;;;;;;;22.50;33.00;;;;;;5070285;28;19963;-65
2022/02/16 04:27:37;;;;;;;;;;;22.50;33.00;;;;;;5088140;28;20392;-65
2022/02/16 04:30:07;;;;;;;;;;;22.50;33.10;;;;;;5087624;28;20464;-64
2022/02/16 04:32:35;;;;;;;;;;;22.50;33.10;;;;;;5087354;28;20027;-64
2022/02/16 04:35:02;;;;;;;;;;;22.50;33.10;;;;;;5086122;28;19924;-65
2022/02/16 04:37:29;;;;;;;;;;;22.50;33.10;;;;;;5085495;28;20392;-64
2022/02/16 04:39:57;;;;;;;;;;;22.50;33.10;;;;;;5086996;28;20018;-65
2022/02/16 04:42:24;;;;;;;;;;;22.50;33.10;;;;;;5085732;28;19989;-65
2022/02/16 04:44:51;;;;;;;;;;;22.50;33.10;;;;;;5087132;28;19954;-65
2022/02/16 04:47:18;;;;;;;;;;;22.50;33.10;;;;;;5085316;28;20418;-65
2022/02/16 04:49:45;;;;;;;;;;;22.50;33.10;;;;;;5088143;28;19965;-64
2022/02/16 04:52:12;;;;;;;;;;;22.50;33.10;;;;;;5087273;28;20082;-64
2022/02/16 04:54:40;;;;;;;;;;;22.50;33.10;;;;;;5086247;28;20324;-65
2022/02/16 04:57:07;;;;;;;;;;;22.50;33.20;;;;;;5087571;28;20543;-65
2022/02/16 04:59:34;;;;;;;;;;;22.50;33.10;;;;;;5087412;28;20129;-64
2022/02/16 05:02:01;;;;;;;;;;;22.50;33.20;;;;;;5087514;28;20455;-65
2022/02/16 05:04:28;;;;;;;;;;;22.40;33.10;;;;;;5069204;28;19968;-65
2022/02/16 05:06:54;;;;;;;;;;;22.40;33.10;;;;;;5087194;28;20527;-65
2022/02/16 05:09:21;;;;;;;;;;;22.40;33.10;;;;;;5086984;28;20277;-65
2022/02/16 05:11:50;;;;;;;;;;;22.40;33.10;;;;;;5086629;28;19961;-64
2022/02/16 05:14:17;;;;;;;;;;;22.50;33.20;;;;;;5086751;28;19936;-64
2022/02/16 05:16:44;;;;;;;;;;;22.40;33.10;;;;;;5086635;28;19967;-65
2022/02/16 05:19:13;;;;;;;;;;;22.50;33.20;;;;;;5086783;28;19960;-65
2022/02/16 05:21:40;;;;;;;;;;;22.40;33.10;;;;;;5086745;28;19975;-64
2022/02/16 05:24:10;;;;;;;;;;;22.40;33.10;;;;;;5086926;28;20346;-65
2022/02/16 05:26:38;;;;;;;;;;;22.40;33.10;;;;;;5086870;28;19924;-65
2022/02/16 05:29:06;;;;;;;;;;;22.40;33.10;;;;;;5086477;28;20361;-65
2022/02/16 05:31:33;;;;;;;;;;;22.50;33.10;;;;;;5086548;28;20240;-65
2022/02/16 05:34:00;;;;;;;;;;;22.50;33.10;;;;;;5085162;28;20016;-65
2022/02/16 05:36:27;;;;;;;;;;;22.50;33.10;;;;;;5080577;28;20023;-65
2022/02/16 05:38:54;;;;;;;;;;;22.50;33.10;;;;;;5087097;28;19959;-65
2022/02/16 05:41:21;;;;;;;;;;;22.50;33.10;;;;;;5086062;28;20611;-65
2022/02/16 05:43:49;;;;;;;;;;;22.50;33.10;;;;;;5085701;28;19974;-65
2022/02/16 05:46:16;;;;;;;;;;;22.50;33.10;;;;;;5086319;28;19924;-65
2022/02/16 05:48:43;;;;;;;;;;;22.50;33.10;;;;;;5087244;28;20340;-65
2022/02/16 05:51:10;;;;;;;;;;;22.50;33.10;;;;;;5085798;28;19924;-65
2022/02/16 05:53:37;;;;;;;;;;;22.50;33.10;;;;;;5081502;28;20289;-64
2022/02/16 05:56:09;;;;;;;;;;;22.50;33.10;;;;;;5082348;28;20273;-65
2022/02/16 05:58:36;;;;;;;;;;;22.50;33.10;;;;;;5082729;28;20302;-64
2022/02/16 06:01:03;;;;;;;;;;;22.40;33.10;;;;;;5065971;28;19966;-65
2022/02/16 06:03:30;;;;;;;;;;;22.50;33.70;;;;;;5084260;28;20146;-65
2022/02/16 06:05:57;;;;;;;;;;;22.40;33.10;;;;;;5084318;28;19971;-65
2022/02/16 06:08:24;;;;;;;;;;;22.50;33.10;;;;;;5083781;28;20292;-65
2022/02/16 06:14:20;;;;;;;;;;;22.40;32.90;;;;;;5093874;28;19951;-68
2022/02/16 06:16:47;;;;;;;;;;;22.40;32.90;;;;;;5084172;28;19967;-67
2022/02/16 06:19:14;;;;;;;;;;;22.40;32.90;;;;;;5088977;28;19928;-65
2022/02/16 06:21:41;;;;;;;;;;;22.40;32.90;;;;;;5079352;28;19924;-67
2022/02/16 06:24:08;;;;;;;;;;;22.40;33.00;;;;;;5079406;28;20378;-70
2022/02/16 06:26:36;;;;;;;;;;;22.50;32.90;;;;;;5076798;28;20027;-67
2022/02/16 06:29:03;;;;;;;;;;;22.50;32.90;;;;;;5083892;28;19930;-67
2022/02/16 06:31:30;;;;;;;;;;;22.50;32.80;;;;;;5073412;28;20025;-67
2022/02/16 06:33:57;;;;;;;;;;;22.60;32.90;;;;;;5082942;28;19924;-67
2022/02/16 06:36:24;;;;;;;;;;;22.70;32.80;;;;;;5084670;28;20252;-68
2022/02/16 06:42:14;;;;;;;;;;;22.80;32.70;;;;;;5086120;28;20022;-68
2022/02/16 06:44:41;;;;;;;;;;;22.90;32.60;;;;;;5102728;28;19972;-66
2022/02/16 06:47:08;;;;;;;;;;;23.00;32.60;;;;;;5078720;28;19979;-68
2022/02/16 06:49:36;;;;;;;;;;;23.00;32.60;;;;;;5087826;28;19925;-64
2022/02/16 06:52:03;;;;;;;;;;;23.10;33.40;;;;;;5091179;28;19973;-65
2022/02/16 06:54:31;;;;;;;;;;;23.20;33.60;;;;;;5090675;28;19968;-67
2022/02/16 06:56:59;;;;;;;;;;;23.20;33.70;;;;;;5084725;28;19924;-68
2022/02/16 06:59:25;;;;;;;;;;;23.30;33.70;;;;;;5088569;28;19967;-67
2022/02/16 07:01:52;;;;;;;;;;;23.40;33.20;;;;;;5090915;28;19971;-71
2022/02/16 07:04:19;;;;;;;;;;;23.50;33.00;;;;;;5091546;28;19924;-69
2022/02/16 07:06:46;;;;;;;;;;;23.50;33.00;;;;;;5090224;28;19955;-67
2022/02/16 07:09:13;;;;;;;;;;;23.50;32.90;;;;;;5086520;28;20369;-68
2022/02/16 07:11:40;;;;;;;;;;;23.50;32.80;;;;;;5090993;28;20015;-76
2022/02/16 07:14:07;;;;;;;;;;;23.60;33.00;;;;;;5092092;28;19977;-79
2022/02/16 07:16:35;;;;;;;;;;;23.60;33.00;;;;;;5090731;28;19964;-71
2022/02/16 07:19:02;;;;;;;;;;;23.60;33.10;;;;;;5078620;28;19959;-68
2022/02/16 07:21:29;;;;;;;;;;;23.60;33.00;;;;;;5070336;28;19944;-70
2022/02/16 07:23:56;;;;;;;;;;;23.70;33.20;;;;;;5071460;28;20451;-71
2022/02/16 07:26:23;;;;;;;;;;;23.60;33.30;;;;;;5087009;28;19969;-69
2022/02/16 07:28:50;;;;;;;;;;;23.70;33.50;;;;;;5074997;28;20450;-68
2022/02/16 07:31:17;;;;;;;;;;;23.70;33.50;;;;;;5086030;28;20015;-71
2022/02/16 07:33:44;;;;;;;;;;;23.80;33.30;;;;;;5081042;28;20039;-73
2022/02/16 07:36:11;;;;;;;;;;;23.80;33.30;;;;;;5088381;28;19936;-70
2022/02/16 07:38:38;;;;;;;;;;;23.80;33.30;;;;;;5088250;28;19986;-69
2022/02/16 07:41:06;;;;;;;;;;;23.80;33.30;;;;;;5083743;28;20018;-68
2022/02/16 07:43:33;;;;;;;;;;;23.80;33.80;;;;;;5086147;28;19978;-76
2022/02/16 07:46:00;;;;;;;;;;;23.80;33.20;;;;;;5084812;28;20406;-71
2022/02/16 07:48:29;;;;;;;;;;;23.90;33.30;;;;;;5083648;28;20018;-69
2022/02/16 07:50:56;;;;;;;;;;;23.90;33.30;;;;;;5084072;28;19982;-72
2022/02/16 07:53:23;;;;;;;;;;;24.00;33.50;;;;;;5085260;28;19924;-64
2022/02/16 07:55:51;;;;;;;;;;;24.00;33.50;;;;;;5084201;28;19982;-71
2022/02/16 07:58:18;;;;;;;;;;;24.10;33.70;;;;;;5085451;28;20404;-65
2022/02/16 08:00:45;;;;;;;;;;;24.10;33.70;;;;;;5081889;28;19982;-68
2022/02/16 08:03:12;;;;;;;;;;;24.10;33.60;;;;;;5085724;28;19924;-69
2022/02/16 08:05:41;;;;;;;;;;;24.20;33.60;;;;;;5088994;28;19977;-68
2022/02/16 08:08:09;;;;;;;;;;;24.20;33.50;;;;;;5080491;28;19979;-67
2022/02/16 08:10:36;;;;;;;;;;;24.20;33.40;;;;;;5077276;28;20017;-67
2022/02/16 08:13:04;;;;;;;;;;;24.20;33.30;;;;;;5081766;28;20027;-67
2022/02/16 08:15:31;;;;;;;;;;;24.20;33.20;;;;;;5089886;28;19974;-65
2022/02/16 08:17:58;;;;;;;;;;;24.10;33.20;;;;;;5083538;28;20027;-63
2022/02/16 08:20:25;;;;;;;;;;;24.20;33.30;;;;;;5083896;28;19971;-64
2022/02/16 08:22:52;;;;;;;;;;;24.20;33.40;;;;;;5063067;28;19927;-63
2022/02/16 08:28:55;;;;;;;;;;;24.20;33.60;;;;;;5070251;28;20012;-65
2022/02/16 08:31:22;;;;;;;;;;;24.20;33.60;;;;;;5087888;28;19979;-64
2022/02/16 08:33:49;;;;;;;;;;;24.20;33.60;;;;;;5077422;28;20019;-65
2022/02/16 08:36:16;;;;;;;;;;;24.20;33.40;;;;;;5070179;28;19947;-65
2022/02/16 08:38:43;;;;;;;;;;;24.20;33.30;;;;;;5070782;28;19947;-63
2022/02/16 08:41:13;;;;;;;;;;;24.20;33.20;;;;;;5071809;28;19943;-65
2022/02/16 08:43:40;;;;;;;;;;;24.20;33.20;;;;;;5080949;28;19982;-66
2022/02/16 08:46:08;;;;;;;;;;;24.20;33.10;;;;;;5070738;28;19932;-64
2022/02/16 08:48:38;;;;;;;;;;;24.30;33.10;;;;;;5070664;28;20302;-65
2022/02/16 08:51:05;;;;;;;;;;;24.30;33.10;;;;;;5050726;28;19924;-66
2022/02/16 08:53:32;;;;;;;;;;;24.30;33.30;;;;;;5083326;28;19928;-66
2022/02/16 08:55:59;;;;;;;;;;;24.30;33.40;;;;;;5092464;28;19924;-64
2022/02/16 08:58:27;;;;;;;;;;;24.30;33.40;;;;;;5107374;28;19923;-65
2022/02/16 09:00:54;;;;;;;;;;;24.30;33.30;;;;;;5109749;28;19960;-65
2022/02/16 09:03:21;;;;;;;;;;;24.30;33.30;;;;;;5075385;28;19964;-66
2022/02/16 09:05:48;;;;;;;;;;;24.40;33.30;;;;;;5072481;28;19964;-65
2022/02/16 09:08:17;;;;;;;;;;;24.40;33.40;;;;;;5089510;28;19973;-64
2022/02/16 09:10:44;;;;;;;;;;;24.40;34.00;;;;;;5090128;28;19924;-65
2022/02/16 09:13:11;;;;;;;;;;;24.40;33.50;;;;;;5085429;28;20019;-64
2022/02/16 09:15:38;;;;;;;;;;;24.40;33.60;;;;;;5090008;28;20413;-66
2022/02/16 09:18:05;;;;;;;;;;;24.50;33.60;;;;;;5089444;28;20296;-68
2022/02/16 09:20:33;;;;;;;;;;;24.50;33.10;;;;;;5089278;28;20023;-68
2022/02/16 09:23:00;;;;;;;;;;;24.50;33.90;;;;;;5086261;28;19928;-67
2022/02/16 09:25:27;;;;;;;;;;;24.50;33.40;;;;;;5088875;28;19970;-66
2022/02/16 09:27:54;;;;;;;;;;;24.50;33.30;;;;;;5105024;28;19931;-72
2022/02/16 09:30:29;;;;;;;;;;;24.60;33.20;;;;;;5090288;28;19924;-68
2022/02/16 09:32:56;;;;;;;;;;;24.60;33.40;;;;;;5088928;28;19932;-65
2022/02/16 09:35:23;;;;;;;;;;;24.70;33.30;;;;;;5084083;28;19932;-69
2022/02/16 09:37:52;;;;;;;;;;;24.70;33.40;;;;;;5081605;28;19963;-65
2022/02/16 09:40:19;;;;;;;;;;;24.70;33.50;;;;;;5080013;28;19959;-70
2022/02/16 09:42:46;;;;;;;;;;;24.70;33.50;;;;;;5077893;28;19931;-72
2022/02/16 09:45:53;;;;;;;;;;;24.70;33.70;;;;;;5088534;28;19971;-69
2022/02/16 09:48:21;;;;;;;;;;;24.80;33.80;;;;;;5080226;28;19954;-65
2022/02/16 09:50:48;;;;;;;;;;;24.90;33.70;;;;;;5088890;28;19924;-66
2022/02/16 09:53:24;;;;;;;;;;;24.90;33.80;;;;;;5088194;28;20399;-68
2022/02/16 09:55:52;;;;;;;;;;;24.90;33.80;;;;;;5073374;28;19924;-68
2022/02/16 09:58:19;;;;;;;;;;;24.90;33.70;;;;;;5075604;28;19971;-68
2022/02/16 10:01:04;;;;;;;;;;;24.90;33.60;;;;;;5087208;28;19979;-68
2022/02/16 10:03:32;;;;;;;;;;;25.00;33.60;;;;;;5087191;28;20395;-66
2022/02/16 10:06:00;;;;;;;;;;;25.00;33.40;;;;;;5083624;28;19928;-66
2022/02/16 10:08:42;;;;;;;;;;;25.00;33.40;;;;;;5074076;28;19932;-67
2022/02/16 10:11:09;;;;;;;;;;;25.00;33.20;;;;;;5088253;28;19932;-67
2022/02/16 10:13:37;;;;;;;;;;;25.00;33.20;;;;;;5088758;28;19924;-66
2022/02/16 10:16:04;;;;;;;;;;;25.00;33.10;;;;;;5087806;28;19970;-69
2022/02/16 10:18:31;;;;;;;;;;;25.00;33.00;;;;;;5083690;28;19982;-67
2022/02/16 10:21:09;;;;;;;;;;;25.00;33.00;;;;;;5071431;28;20019;-65
2022/02/16 10:23:40;;;;;;;;;;;25.00;33.40;;;;;;5088209;28;19928;-64
2022/02/16 10:26:07;;;;;;;;;;;25.00;32.90;;;;;;5088108;28;20145;-67
2022/02/16 10:28:42;;;;;;;;;;;25.00;32.80;;;;;;5085585;28;19924;-65
2022/02/16 10:31:09;;;;;;;;;;;25.00;32.80;;;;;;5089668;28;20476;-66
2022/02/16 10:33:38;;;;;;;;;;;25.00;32.80;;;;;;5089110;28;20377;-65
2022/02/16 10:36:11;;;;;;;;;;;25.00;32.60;;;;;;5089553;28;20472;-66
2022/02/16 10:38:58;;;;;;;;;;;25.00;32.60;;;;;;5089893;28;19959;-66
2022/02/16 10:41:30;;;;;;;;;;;25.00;32.50;;;;;;5086381;28;20304;-68
2022/02/16 10:44:01;;;;;;;;;;;25.10;32.50;;;;;;5087484;28;19964;-67
2022/02/16 10:46:29;;;;;;;;;;;25.10;32.40;;;;;;5085996;28;19943;-65
2022/02/16 10:49:16;;;;;;;;;;;25.20;32.90;;;;;;5085845;28;20312;-66
2022/02/16 10:52:04;;;;;;;;;;;25.20;32.20;;;;;;5084553;28;19924;-66
2022/02/16 10:54:32;;;;;;;;;;;25.30;32.20;;;;;;5085099;28;20019;-62
2022/02/16 10:56:59;;;;;;;;;;;25.30;32.10;;;;;;5076849;28;20009;-65
2022/02/16 10:59:26;;;;;;;;;;;25.30;32.00;;;;;;5085313;28;19924;-67
2022/02/16 11:01:53;;;;;;;;;;;25.40;32.00;;;;;;5079303;28;19986;-70
2022/02/16 11:04:21;;;;;;;;;;;25.40;31.90;;;;;;5086241;28;20365;-67
2022/02/16 11:06:49;;;;;;;;;;;25.40;31.80;;;;;;5082461;28;20023;-63
2022/02/16 11:09:18;;;;;;;;;;;25.40;31.80;;;;;;5082726;28;19998;-67
2022/02/16 11:11:46;;;;;;;;;;;25.40;31.80;;;;;;5079280;28;20375;-66
2022/02/16 11:14:14;;;;;;;;;;;25.40;32.40;;;;;;5086304;28;19969;-68
2022/02/16 11:16:41;;;;;;;;;;;25.50;31.80;;;;;;5089358;28;20144;-69
2022/02/16 11:19:19;;;;;;;;;;;25.40;31.40;;;;;;5093222;28;20282;-69
2022/02/16 11:22:09;;;;;;;;;;;25.40;31.20;;;;;;5086725;28;20393;-69
2022/02/16 11:24:44;;;;;;;;;;;25.40;31.10;;;;;;5088890;28;20443;-68
2022/02/16 11:27:33;;;;;;;;;;;25.40;31.00;;;;;;5084642;28;20216;-68
2022/02/16 11:30:02;;;;;;;;;;;25.30;30.90;;;;;;5101580;28;19966;-67
2022/02/16 11:32:31;;;;;;;;;;;25.30;30.90;;;;;;5084561;28;20250;-67
2022/02/16 11:35:18;;;;;;;;;;;25.30;31.00;;;;;;5088570;28;20282;-66
2022/02/16 11:37:46;;;;;;;;;;;25.30;31.10;;;;;;5065692;28;19966;-67
2022/02/16 11:40:14;;;;;;;;;;;25.30;31.10;;;;;;5086759;28;19964;-65
2022/02/16 11:42:51;;;;;;;;;;;25.30;31.10;;;;;;5086640;28;19932;-67
2022/02/16 11:45:20;;;;;;;;;;;25.30;31.10;;;;;;5088073;28;20574;-65
2022/02/16 11:47:51;;;;;;;;;;;25.30;31.10;;;;;;5071534;28;20385;-67
2022/02/16 11:50:37;;;;;;;;;;;25.30;31.10;;;;;;5089594;28;19978;-67
2022/02/16 11:53:09;;;;;;;;;;;25.20;31.00;;;;;;5082866;28;19973;-66
2022/02/16 11:55:42;;;;;;;;;;;25.30;31.10;;;;;;5091893;28;19931;-64
2022/02/16 11:58:16;;;;;;;;;;;25.30;31.10;;;;;;5084808;28;20373;-67
2022/02/16 12:00:57;;;;;;;;;;;25.20;30.90;;;;;;5069218;28;19957;-65
2022/02/16 12:07:20;;;;;;;;;;;25.20;31.00;;;;;;5089377;28;19923;-67
2022/02/16 12:10:07;;;;;;;;;;;25.20;30.90;;;;;;5085985;28;19931;-65
2022/02/16 12:12:34;;;;;;;;;;;25.20;30.90;;;;;;5089256;28;19924;-67
2022/02/16 12:15:19;;;;;;;;;;;25.20;30.90;;;;;;5089915;28;19924;-67
2022/02/16 12:17:54;;;;;;;;;;;25.20;30.90;;;;;;5073021;28;20384;-66
2022/02/16 12:20:24;;;;;;;;;;;25.20;31.00;;;;;;5090005;28;19924;-68
2022/02/16 12:22:51;;;;;;;;;;;25.20;31.10;;;;;;5091086;28;19924;-67
2022/02/16 12:25:20;;;;;;;;;;;25.20;31.10;;;;;;5090307;28;19924;-66
2022/02/16 12:27:46;;;;;;;;;;;25.20;31.10;;;;;;5090837;28;20022;-65
2022/02/16 12:30:13;;;;;;;;;;;25.20;31.20;;;;;;5086726;28;20361;-66
2022/02/16 12:32:47;;;;;;;;;;;25.20;31.30;;;;;;5089912;28;19967;-66
2022/02/16 12:35:14;;;;;;;;;;;25.20;31.30;;;;;;5085967;28;19951;-68
2022/02/16 12:37:42;;;;;;;;;;;25.30;31.40;;;;;;5081016;28;19931;-65
2022/02/16 12:40:11;;;;;;;;;;;25.20;31.30;;;;;;5073711;28;20015;-62
2022/02/16 12:42:44;;;;;;;;;;;25.30;31.30;;;;;;5086431;28;19932;-62
2022/02/16 12:45:20;;;;;;;;;;;25.30;31.20;;;;;;5084460;28;20027;-63
2022/02/16 12:47:48;;;;;;;;;;;25.30;31.20;;;;;;5078634;28;19959;-61
2022/02/16 12:50:16;;;;;;;;;;;25.30;31.20;;;;;;5087921;28;19977;-61
2022/02/16 12:52:45;;;;;;;;;;;25.30;31.20;;;;;;5090225;28;19969;-62
2022/02/16 12:55:13;;;;;;;;;;;25.30;31.10;;;;;;5090328;28;20369;-62
2022/02/16 12:57:42;;;;;;;;;;;25.30;31.10;;;;;;5085326;28;20017;-62
2022/02/16 13:03:01;;;;;;;;;;;25.30;31.10;;;;;;5110199;28;19949;-62
2022/02/16 13:05:42;;;;;;;;;;;25.30;31.10;;;;;;5110973;28;20365;-63
2022/02/16 13:08:12;;;;;;;;;;;25.30;31.00;;;;;;5070066;28;20031;-64
2022/02/16 13:10:39;;;;;;;;;;;25.30;31.00;;;;;;5069915;28;19964;-63
2022/02/16 13:13:17;;;;;;;;;;;25.30;31.00;;;;;;5064747;28;20441;-63
2022/02/16 13:15:45;;;;;;;;;;;25.30;31.10;;;;;;5068952;28;19935;-63
2022/02/16 13:18:15;;;;;;;;;;;25.30;31.30;;;;;;5071907;28;19924;-64
2022/02/16 13:20:43;;;;;;;;;;;25.30;31.40;;;;;;5089745;28;19935;-64
2022/02/16 13:23:15;;;;;;;;;;;25.30;31.60;;;;;;5089736;28;19932;-65
2022/02/16 13:25:50;;;;;;;;;;;25.30;31.60;;;;;;5090054;28;19974;-63
2022/02/16 13:28:19;;;;;;;;;;;25.30;31.60;;;;;;5093706;28;19924;-64
2022/02/16 13:30:47;;;;;;;;;;;25.30;31.60;;;;;;5094659;28;20335;-62
2022/02/16 13:33:15;;;;;;;;;;;25.30;31.60;;;;;;5094383;28;19967;-64
2022/02/16 13:35:44;;;;;;;;;;;25.40;31.50;;;;;;5094088;28;19974;-63
2022/02/16 13:38:19;;;;;;;;;;;25.40;31.60;;;;;;5093859;28;19927;-64
2022/02/16 13:40:57;;;;;;;;;;;25.40;31.50;;;;;;5094167;28;20014;-64
2022/02/16 13:43:52;;;;;;;;;;;25.40;31.30;;;;;;5092235;28;19946;-61
2022/02/16 13:46:25;;;;;;;;;;;25.40;31.20;;;;;;5089705;28;19971;-60
2022/02/16 13:49:06;;;;;;;;;;;25.50;31.30;;;;;;5083712;28;20150;-60
2022/02/16 13:51:33;;;;;;;;;;;25.50;31.30;;;;;;5084367;28;19932;-59
2022/02/16 13:57:37;;;;;;;;;;;25.50;31.30;;;;;;5085144;28;19962;-62
2022/02/16 14:00:06;;;;;;;;;;;25.50;31.20;;;;;;5087055;28;20419;-62
2022/02/16 14:02:33;;;;;;;;;;;25.50;31.20;;;;;;5080236;28;19970;-62
2022/02/16 14:05:03;;;;;;;;;;;25.50;31.20;;;;;;5085582;28;20431;-63
2022/02/16 14:07:50;;;;;;;;;;;25.50;31.30;;;;;;5070695;28;19968;-66
2022/02/16 14:10:17;;;;;;;;;;;25.50;31.30;;;;;;5087637;28;19969;-63
2022/02/16 14:12:44;;;;;;;;;;;25.50;31.30;;;;;;5077966;28;20030;-64
2022/02/16 14:15:11;;;;;;;;;;;25.50;31.30;;;;;;5088325;28;19948;-63
2022/02/16 14:17:38;;;;;;;;;;;25.50;31.30;;;;;;5087023;28;20014;-62
2022/02/16 14:20:05;;;;;;;;;;;25.50;31.40;;;;;;5087501;28;20515;-61
2022/02/16 14:22:33;;;;;;;;;;;25.50;31.30;;;;;;5089483;28;19935;-66
2022/02/16 14:25:00;;;;;;;;;;;25.50;31.40;;;;;;5078162;28;20454;-62
2022/02/16 14:27:27;;;;;;;;;;;25.50;31.40;;;;;;5078722;28;19961;-61
2022/02/16 14:29:54;;;;;;;;;;;25.50;31.50;;;;;;5079411;28;19971;-62
2022/02/16 14:32:21;;;;;;;;;;;25.50;31.60;;;;;;5060222;28;19971;-62
2022/02/16 14:34:48;;;;;;;;;;;25.50;31.50;;;;;;5074849;28;19982;-62
2022/02/16 14:37:15;;;;;;;;;;;25.50;31.40;;;;;;5077489;28;20014;-63
2022/02/16 14:39:43;;;;;;;;;;;25.50;31.30;;;;;;5061797;28;20339;-69
2022/02/16 14:42:10;;;;;;;;;;;25.50;31.30;;;;;;5079987;28;19928;-71
2022/02/16 14:44:39;;;;;;;;;;;25.50;31.30;;;;;;5083656;28;19935;-68
2022/02/16 14:47:07;;;;;;;;;;;25.50;31.40;;;;;;5076589;28;19932;-65