Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:49;;;;;;;83.73;33.97;;;;;;;5.29;100.00;100339.38;4993265;28;20625;-69
2020/12/10 00:04:18;;;;;;;79.87;32.97;;;;;;;5.30;100.00;100343.72;4993717;28;20840;-70
2020/12/10 00:06:43;;;;;;;75.30;32.73;;;;;;;5.25;100.00;100346.31;4977443;28;20181;-69
2020/12/10 00:09:09;;;;;;;76.03;32.90;;;;;;;5.41;99.75;100334.75;5009901;28;20804;-69
2020/12/10 00:11:38;;;;;;;79.10;33.20;;;;;;;5.40;99.43;100349.25;5010213;28;20189;-69
2020/12/10 00:14:04;;;;;;;79.23;33.00;;;;;;;5.36;99.63;100334.66;4993313;28;20205;-69
2020/12/10 00:16:32;;;;;;;76.40;33.77;;;;;;;5.42;99.81;100336.34;4993406;28;20603;-69
2020/12/10 00:18:57;;;;;;;78.40;32.67;;;;;;;5.42;99.58;100336.34;4993438;28;20671;-69
2020/12/10 00:21:23;;;;;;;83.33;34.33;;;;;;;5.35;99.73;100335.72;5010773;28;20184;-69
2020/12/10 00:23:49;;;;;;;74.53;31.77;;;;;;;5.27;99.93;100338.81;5009168;28;20318;-69
2020/12/10 00:26:15;;;;;;;83.20;33.53;;;;;;;5.33;99.84;100337.84;4992874;28;20246;-70
2020/12/10 00:28:43;;;;;;;76.57;31.83;;;;;;;5.33;100.00;100339.72;5009675;28;20216;-69
2020/12/10 00:31:09;;;;;;;83.07;33.83;;;;;;;5.42;100.00;100336.34;4993299;28;20696;-69
2020/12/10 00:33:34;;;;;;;87.77;33.20;;;;;;;5.50;99.49;100330.56;5009926;28;20203;-69
2020/12/10 00:36:00;;;;;;;87.63;33.33;;;;;;;5.41;99.98;100332.03;4976952;28;20185;-69
2020/12/10 00:38:28;;;;;;;91.47;33.20;;;;;;;5.38;100.00;100325.28;5009981;28;20295;-69
2020/12/10 00:40:54;;;;;;;89.53;34.93;;;;;;;5.34;100.00;100326.81;4977680;28;20189;-69
2020/12/10 00:43:20;;;;;;;87.03;32.63;;;;;;;5.29;100.00;100325.94;4977417;28;20677;-69
2020/12/10 00:45:46;;;;;;;89.33;32.70;;;;;;;5.40;100.00;100323.16;4993213;28;20232;-69
2020/12/10 00:48:12;;;;;;;89.63;31.33;;;;;;;5.40;100.00;100316.94;5010289;28;20192;-69
2020/12/10 00:50:37;;;;;;;74.77;29.77;;;;;;;5.32;100.00;100320.06;4977864;28;20248;-69
2020/12/10 00:53:05;;;;;;;85.80;31.50;;;;;;;5.31;100.00;100323.84;4994137;28;20193;-69
2020/12/10 00:55:31;;;;;;;76.27;31.30;;;;;;;5.16;100.00;100326.25;5008590;28;20186;-69
2020/12/10 00:58:00;;;;;;;76.87;30.30;;;;;;;5.30;100.00;100322.19;4993046;28;20632;-69
2020/12/10 01:00:28;;;;;;;76.87;30.43;;;;;;;5.18;100.00;100329.53;5009387;28;20667;-69
2020/12/10 01:02:53;;;;;;;78.00;29.70;;;;;;;5.38;100.00;100313.69;5010553;28;20246;-69
2020/12/10 01:05:19;;;;;;;82.43;31.50;;;;;;;5.34;100.00;100320.63;4996172;28;20193;-69
2020/12/10 01:07:50;;;;;;;80.83;30.83;;;;;;;5.33;100.00;100310.09;5013267;28;20205;-69
2020/12/10 01:10:15;;;;;;;75.30;31.33;;;;;;;5.43;100.00;100311.06;5012702;28;20297;-69
2020/12/10 01:12:43;;;;;;;79.40;30.37;;;;;;;5.38;100.00;100308.28;4996942;28;20280;-69
2020/12/10 01:15:09;;;;;;;75.53;29.07;;;;;;;5.39;100.00;100305.34;4996331;28;20650;-69
2020/12/10 01:17:35;;;;;;;74.70;28.27;;;;;;;5.26;100.00;100310.28;5013139;28;20230;-69
2020/12/10 01:20:03;;;;;;;74.70;28.60;;;;;;;5.22;100.00;100306.47;4996842;28;20741;-69
2020/12/10 01:22:31;;;;;;;74.57;30.57;;;;;;;5.30;100.00;100308.72;4993285;28;20225;-69
2020/12/10 01:24:56;;;;;;;60.93;26.77;;;;;;;5.39;100.00;100307.25;4967142;28;20670;-69
2020/12/10 01:27:22;;;;;;;63.40;27.50;;;;;;;5.43;100.00;100313.75;4977076;28;20205;-69
2020/12/10 01:29:48;;;;;;;60.83;26.20;;;;;;;5.28;100.00;100313.53;4960734;28;20213;-69
2020/12/10 01:32:14;;;;;;;61.60;27.47;;;;;;;5.44;100.00;100315.41;4977008;28;20196;-69
2020/12/10 01:34:45;;;;;;;59.13;26.63;;;;;;;5.35;100.00;100315.00;5000065;28;20781;-69
2020/12/10 01:37:10;;;;;;;60.73;26.80;;;;;;;5.32;100.00;100306.59;5006074;28;20209;-69
2020/12/10 01:39:38;;;;;;;59.03;26.10;;;;;;;5.44;100.00;100302.75;4996376;28;20239;-69
2020/12/10 01:42:04;;;;;;;59.00;26.23;;;;;;;5.43;100.00;100305.69;4980215;28;20565;-69
2020/12/10 01:44:34;;;;;;;61.70;27.07;;;;;;;5.37;100.00;100306.69;5011824;28;20181;-68
2020/12/10 01:47:00;;;;;;;58.37;25.33;;;;;;;5.38;100.00;100300.22;5012073;28;20189;-68
2020/12/10 01:49:28;;;;;;;57.23;25.37;;;;;;;5.49;100.00;100304.69;4996555;28;20224;-69
2020/12/10 01:51:53;;;;;;;62.83;25.07;;;;;;;5.41;100.00;100302.44;5012355;28;20197;-69
2020/12/10 01:54:21;;;;;;;53.53;25.07;;;;;;;5.44;100.00;100302.75;4995541;28;20556;-68
2020/12/10 01:56:47;;;;;;;52.80;25.33;;;;;;;5.32;100.00;100298.53;5012365;28;20192;-69
2020/12/10 01:59:13;;;;;;;50.20;23.80;;;;;;;5.31;100.00;100301.44;5012297;28;20197;-68
2020/12/10 02:01:39;;;;;;;55.50;24.77;;;;;;;5.35;100.00;100300.72;4980014;28;20181;-69
2020/12/10 02:04:23;;;;;;;48.53;22.70;;;;;;;5.25;100.00;100297.88;5012330;28;20673;-69
2020/12/10 02:06:51;;;;;;;48.90;22.77;;;;;;;5.29;100.00;100287.44;4997317;28;20177;-69
2020/12/10 02:09:19;;;;;;;48.00;23.17;;;;;;;5.34;100.00;100284.81;4980717;28;20271;-69
2020/12/10 02:11:45;;;;;;;48.13;22.50;;;;;;;5.22;100.00;100284.94;5027124;28;20181;-69
2020/12/10 02:14:10;;;;;;;46.30;21.77;;;;;;;5.05;100.00;100281.44;5014065;28;20192;-69
2020/12/10 02:16:36;;;;;;;47.47;21.40;;;;;;;5.18;100.00;100281.09;5013112;28;20192;-69
2020/12/10 02:19:02;;;;;;;40.80;21.10;;;;;;;5.26;100.00;100288.75;4995483;28;20227;-69
2020/12/10 02:21:28;;;;;;;41.27;21.30;;;;;;;5.14;100.00;100274.56;4995547;28;20713;-70
2020/12/10 02:23:54;;;;;;;44.37;21.27;;;;;;;5.17;100.00;100271.38;5011560;28;20196;-69
2020/12/10 02:26:23;;;;;;;41.93;20.40;;;;;;;5.18;100.00;100264.94;4977820;28;20191;-69
2020/12/10 02:28:49;;;;;;;40.20;21.17;;;;;;;5.24;100.00;100255.88;4994301;28;20275;-69
2020/12/10 02:31:22;;;;;;;44.13;20.90;;;;;;;5.28;100.00;100250.81;4977079;28;20194;-69
2020/12/10 02:33:48;;;;;;;42.10;21.43;;;;;;;5.31;100.00;100264.59;4992982;28;20188;-69
2020/12/10 02:36:13;;;;;;;44.60;21.70;;;;;;;5.28;100.00;100248.13;4976478;28;20178;-69
2020/12/10 02:38:39;;;;;;;44.13;21.23;;;;;;;5.23;100.00;100256.94;4992917;28;20201;-69
2020/12/10 02:41:04;;;;;;;45.40;22.13;;;;;;;5.28;100.00;100245.44;4992589;28;20662;-69
2020/12/10 02:43:30;;;;;;;43.07;21.87;;;;;;;5.28;100.00;100238.16;4992548;28;20200;-69
2020/12/10 02:45:56;;;;;;;42.33;21.83;;;;;;;5.34;100.00;100246.06;4992121;28;20185;-68
2020/12/10 02:48:21;;;;;;;40.17;21.97;;;;;;;5.27;100.00;100244.59;4975926;28;20283;-68
2020/12/10 02:50:47;;;;;;;44.70;22.17;;;;;;;5.21;100.00;100248.28;4975933;28;20201;-68
2020/12/10 02:53:12;;;;;;;48.83;21.93;;;;;;;5.27;100.00;100235.72;5006721;28;20191;-68
2020/12/10 02:55:38;;;;;;;43.50;21.27;;;;;;;5.20;100.00;100246.69;4978683;28;20670;-70
2020/12/10 02:58:03;;;;;;;36.77;20.40;;;;;;;5.23;100.00;100237.28;4995037;28;20193;-70
2020/12/10 03:00:29;;;;;;;35.07;19.63;;;;;;;5.25;100.00;100233.25;4994726;28;20192;-70
2020/12/10 03:02:57;;;;;;;40.70;20.90;;;;;;;5.26;100.00;100237.59;5011333;28;20189;-70
2020/12/10 03:05:25;;;;;;;35.00;20.40;;;;;;;5.24;100.00;100236.19;5010824;28;20176;-70
2020/12/10 03:07:51;;;;;;;37.60;20.80;;;;;;;5.30;100.00;100230.66;5011177;28;20769;-70
2020/12/10 03:10:16;;;;;;;36.93;21.50;;;;;;;5.30;100.00;100219.88;5011130;28;20209;-70
2020/12/10 03:12:42;;;;;;;37.17;21.53;;;;;;;5.26;100.00;100223.34;4994557;28;20280;-70
2020/12/10 03:15:10;;;;;;;35.80;19.87;;;;;;;5.28;100.00;100222.00;5010101;28;20612;-70
2020/12/10 03:17:36;;;;;;;35.10;20.30;;;;;;;5.25;100.00;100211.72;5011084;28;20288;-70
2020/12/10 03:20:02;;;;;;;38.57;20.80;;;;;;;5.26;100.00;100212.56;4976879;28;20614;-69
2020/12/10 03:22:27;;;;;;;36.83;20.03;;;;;;;5.24;100.00;100210.13;4983320;28;20284;-70
2020/12/10 03:24:55;;;;;;;34.03;19.67;;;;;;;5.16;100.00;100217.78;4994308;28;20247;-70
2020/12/10 03:27:23;;;;;;;38.47;20.93;;;;;;;5.11;100.00;100212.34;4993743;28;20620;-70
2020/12/10 03:29:48;;;;;;;35.90;20.07;;;;;;;5.11;100.00;100212.34;4994128;28;20223;-70
2020/12/10 03:32:14;;;;;;;35.40;20.53;;;;;;;5.19;100.00;100223.50;5010692;28;20556;-70
2020/12/10 03:34:40;;;;;;;33.73;19.57;;;;;;;5.19;100.00;100212.72;5010074;28;20174;-70
2020/12/10 03:37:05;;;;;;;34.27;20.60;;;;;;;5.09;100.00;100207.22;4977710;28;20189;-70
2020/12/10 03:39:33;;;;;;;33.23;20.03;;;;;;;5.07;100.00;100214.72;5011844;28;20231;-70
2020/12/10 03:42:02;;;;;;;34.00;20.53;;;;;;;5.15;100.00;100214.28;5009420;28;20184;-69
2020/12/10 03:44:30;;;;;;;33.77;20.70;;;;;;;5.13;100.00;100215.63;5002464;28;20204;-70
2020/12/10 03:46:58;;;;;;;34.53;19.23;;;;;;;5.08;100.00;100202.88;5010434;28;20690;-69
2020/12/10 03:49:23;;;;;;;34.53;20.43;;;;;;;5.16;100.00;100202.44;4993973;28;20204;-70
2020/12/10 03:51:49;;;;;;;36.50;20.23;;;;;;;5.19;100.00;100199.28;5010354;28;20750;-70
2020/12/10 03:54:15;;;;;;;36.33;20.33;;;;;;;5.09;100.00;100204.53;5010744;28;20205;-70
2020/12/10 03:56:43;;;;;;;35.60;20.10;;;;;;;5.17;100.00;100198.72;4977185;28;20169;-69
2020/12/10 03:59:09;;;;;;;34.60;20.40;;;;;;;5.18;100.00;100208.44;4993955;28;20213;-70
2020/12/10 04:01:35;;;;;;;35.27;20.70;;;;;;;5.00;100.00;100205.22;5010277;28;20231;-70
2020/12/10 04:04:00;;;;;;;39.13;21.73;;;;;;;5.15;100.00;100195.47;4993957;28;20173;-70
2020/12/10 04:06:26;;;;;;;38.87;21.87;;;;;;;5.19;100.00;100201.97;4993239;28;20810;-70
2020/12/10 04:08:52;;;;;;;41.83;22.17;;;;;;;5.20;100.00;100200.91;4993649;28;20209;-70
2020/12/10 04:11:18;;;;;;;39.00;21.90;;;;;;;5.14;100.00;100193.81;4993200;28;20613;-69
2020/12/10 04:13:44;;;;;;;40.20;21.90;;;;;;;5.19;100.00;100201.16;4985350;28;20610;-70
2020/12/10 04:16:09;;;;;;;40.73;22.33;;;;;;;5.16;100.00;100191.69;5009351;28;20677;-69
2020/12/10 04:18:42;;;;;;;39.23;22.13;;;;;;;5.18;99.93;100189.59;4993697;28;20204;-70
2020/12/10 04:21:09;;;;;;;43.43;23.63;;;;;;;5.22;99.95;100193.41;4998782;28;20261;-71
2020/12/10 04:23:35;;;;;;;43.47;23.00;;;;;;;5.15;99.84;100200.03;5002125;28;20223;-70
2020/12/10 04:26:00;;;;;;;38.47;21.80;;;;;;;5.14;100.00;100198.41;5018331;28;20574;-70
2020/12/10 04:28:26;;;;;;;40.13;22.40;;;;;;;5.16;100.00;100196.25;5016350;28;20220;-70
2020/12/10 04:30:52;;;;;;;44.17;23.80;;;;;;;5.12;100.00;100198.63;4995096;28;20243;-70
2020/12/10 04:33:17;;;;;;;43.07;23.47;;;;;;;5.06;100.00;100202.31;4993806;28;20189;-70
2020/12/10 04:35:43;;;;;;;45.70;24.87;;;;;;;5.19;100.00;100204.66;5010409;28;20181;-70
2020/12/10 04:38:11;;;;;;;52.80;26.70;;;;;;;5.03;100.00;100196.63;5015091;28;20562;-70
2020/12/10 04:40:37;;;;;;;51.43;25.60;;;;;;;5.06;100.00;100207.72;5003522;28;20168;-71
2020/12/10 04:43:09;;;;;;;49.70;25.90;;;;;;;5.10;100.00;100200.75;5016216;28;20181;-70
2020/12/10 04:45:37;;;;;;;51.33;26.67;;;;;;;5.05;100.00;100200.72;4995898;28;20251;-69
2020/12/10 04:48:07;;;;;;;50.60;25.23;;;;;;;5.16;100.00;100202.44;4995029;28;20624;-69
2020/12/10 04:50:36;;;;;;;57.23;28.43;;;;;;;5.21;100.00;100199.84;5007654;28;20213;-69
2020/12/10 04:53:02;;;;;;;50.30;26.07;;;;;;;5.25;100.00;100197.47;5003189;28;20667;-69
2020/12/10 04:55:27;;;;;;;55.37;26.77;;;;;;;5.23;100.00;100192.31;4982929;28;20934;-69
2020/12/10 04:57:55;;;;;;;53.87;27.63;;;;;;;5.11;100.00;100188.94;5008184;28;20209;-69
2020/12/10 05:00:21;;;;;;;52.83;26.70;;;;;;;5.22;100.00;100197.94;4992581;28;20217;-71
2020/12/10 05:02:47;;;;;;;60.80;27.63;;;;;;;5.14;100.00;100196.50;4997053;28;20623;-70
2020/12/10 05:05:32;;;;;;;52.90;26.90;;;;;;;5.01;100.00;100193.38;4991856;28;20219;-70
2020/12/10 05:07:59;;;;;;;47.07;25.20;;;;;;;4.86;100.00;100189.66;4976274;28;20332;-70
2020/12/10 05:10:27;;;;;;;46.40;23.97;;;;;;;4.87;100.00;100193.94;5008429;28;20209;-70
2020/12/10 05:13:10;;;;;;;43.10;23.60;;;;;;;4.87;100.00;100196.66;4975459;28;20280;-70
2020/12/10 05:15:38;;;;;;;43.20;23.00;;;;;;;4.90;100.00;100201.53;4975758;28;20185;-70
2020/12/10 05:18:08;;;;;;;41.27;22.70;;;;;;;4.98;100.00;100197.38;4992471;28;20215;-70
2020/12/10 05:20:43;;;;;;;38.77;22.07;;;;;;;4.91;100.00;100204.00;4993039;28;20256;-70
2020/12/10 05:23:12;;;;;;;40.50;22.23;;;;;;;4.90;100.00;100209.63;5008468;28;20583;-70
2020/12/10 05:25:48;;;;;;;38.70;22.07;;;;;;;4.91;100.00;100211.22;4992214;28;20742;-70
2020/12/10 05:28:16;;;;;;;40.03;22.37;;;;;;;4.88;100.00;100209.84;4985947;28;20205;-70
2020/12/10 05:30:43;;;;;;;42.40;22.17;;;;;;;4.89;100.00;100216.88;4976704;28;20189;-71
2020/12/10 05:33:13;;;;;;;39.47;22.27;;;;;;;4.95;100.00;100212.38;4992797;28;20197;-70
2020/12/10 05:35:39;;;;;;;38.40;22.23;;;;;;;4.89;100.00;100216.88;4992269;28;20658;-70
2020/12/10 05:38:11;;;;;;;39.90;22.53;;;;;;;4.90;100.00;100212.31;4992666;28;20209;-70
2020/12/10 05:40:38;;;;;;;44.23;23.77;;;;;;;4.93;100.00;100215.31;4975778;28;20178;-70
2020/12/10 05:43:04;;;;;;;38.43;23.03;;;;;;;4.88;100.00;100215.25;4992466;28;20185;-70
2020/12/10 05:45:29;;;;;;;45.57;24.87;;;;;;;4.93;100.00;100211.78;4975533;28;20247;-70
2020/12/10 05:47:56;;;;;;;40.57;22.63;;;;;;;4.90;100.00;100217.69;4986582;28;20614;-70
2020/12/10 05:50:25;;;;;;;45.70;22.67;;;;;;;4.93;100.00;100209.09;5007279;28;20206;-71
2020/12/10 05:53:07;;;;;;;47.33;24.03;;;;;;;4.90;100.00;100206.94;4956146;28;20193;-71
2020/12/10 05:55:33;;;;;;;45.57;23.80;;;;;;;4.94;100.00;100214.25;4992138;28;20284;-69
2020/12/10 05:58:00;;;;;;;40.57;23.40;;;;;;;4.82;100.00;100205.47;5008791;28;20205;-70
2020/12/10 06:00:25;;;;;;;43.20;23.47;;;;;;;4.83;100.00;100200.91;4992922;28;20530;-68
2020/12/10 06:02:54;;;;;;;45.37;23.60;;;;;;;4.87;100.00;100202.88;4993066;28;20237;-71
2020/12/10 06:05:19;;;;;;;43.97;23.07;;;;;;;4.86;100.00;100203.09;4992929;28;20186;-70
2020/12/10 06:08:07;;;;;;;41.37;22.90;;;;;;;4.82;100.00;100201.97;4977824;28;20220;-71
2020/12/10 06:10:40;;;;;;;44.37;23.73;;;;;;;4.79;100.00;100197.88;4996740;28;20572;-69
2020/12/10 06:13:06;;;;;;;41.50;23.23;;;;;;;4.79;100.00;100200.56;4975648;28;20734;-69
2020/12/10 06:15:32;;;;;;;42.40;22.17;;;;;;;4.86;100.00;100200.41;5001761;28;20234;-70
2020/12/10 06:18:05;;;;;;;41.63;22.20;;;;;;;4.85;100.00;100196.06;4999333;28;20271;-71
2020/12/10 06:20:32;;;;;;;40.03;22.00;;;;;;;4.78;100.00;100206.19;4986249;28;20188;-71
2020/12/10 06:23:30;;;;;;;42.83;22.73;;;;;;;4.86;100.00;100200.41;4968637;28;20206;-70
2020/12/10 06:25:56;;;;;;;43.33;21.50;;;;;;;4.85;100.00;100206.84;5007964;28;20200;-71
2020/12/10 06:28:28;;;;;;;42.77;23.00;;;;;;;4.86;100.00;100203.91;5008895;28;20716;-70
2020/12/10 06:31:08;;;;;;;45.20;22.13;;;;;;;4.72;100.00;100199.09;4991706;28;20301;-70
2020/12/10 06:33:39;;;;;;;45.77;21.93;;;;;;;4.69;100.00;100210.38;4988153;28;20603;-71
2020/12/10 06:36:25;;;;;;;42.70;22.67;;;;;;;4.72;100.00;100212.56;5002752;28;20658;-70
2020/12/10 06:38:54;;;;;;;44.70;22.60;;;;;;;4.74;100.00;100199.69;4979895;28;20292;-70
2020/12/10 06:41:23;;;;;;;51.17;22.93;;;;;;;4.79;100.00;100202.44;5012658;28;20184;-70
2020/12/10 06:43:49;;;;;;;44.57;22.47;;;;;;;4.79;100.00;100199.75;4995137;28;20185;-71
2020/12/10 06:46:15;;;;;;;49.27;24.03;;;;;;;4.75;100.00;100206.69;5011110;28;20721;-70
2020/12/10 06:48:44;;;;;;;50.03;23.47;;;;;;;4.78;100.00;100208.88;5011149;28;20205;-70
2020/12/10 06:51:20;;;;;;;46.83;23.13;;;;;;;4.77;100.00;100205.38;4995132;28;20343;-70
2020/12/10 06:54:01;;;;;;;56.17;24.27;;;;;;;4.79;100.00;100197.88;5011001;28;20768;-70
2020/12/10 06:56:30;;;;;;;55.40;24.90;;;;;;;4.77;100.00;100201.88;5012169;28;20177;-70
2020/12/10 06:59:03;;;;;;;51.50;24.30;;;;;;;4.75;100.00;100194.06;4995019;28;20681;-70
2020/12/10 07:01:37;;;;;;;46.33;23.20;;;;;;;4.74;100.00;100207.75;4994826;28;20189;-70
2020/12/10 07:07:15;;;;;;;48.47;22.10;;;;;;;4.64;100.00;100204.91;4996785;28;20189;-70
2020/12/10 07:10:00;;;;;;;48.77;22.80;;;;;;;4.68;100.00;100211.41;5011048;28;20243;-70
2020/12/10 07:12:29;;;;;;;42.10;21.80;;;;;;;4.67;100.00;100213.31;5010636;28;20224;-71
2020/12/10 07:15:22;;;;;;;45.53;22.23;;;;;;;4.62;100.00;100209.72;5010587;28;20185;-71
2020/12/10 07:17:48;;;;;;;49.13;24.17;;;;;;;4.74;100.00;100218.50;5012161;28;20561;-70
2020/12/10 07:20:17;;;;;;;43.57;21.73;;;;;;;4.69;100.00;100215.75;4994950;28;20270;-70
2020/12/10 07:22:42;;;;;;;45.83;21.77;;;;;;;4.57;100.00;100225.75;5010548;28;20283;-70
2020/12/10 07:25:10;;;;;;;43.03;21.33;;;;;;;4.69;100.00;100221.94;4978049;28;20217;-71
2020/12/10 07:27:36;;;;;;;46.60;22.53;;;;;;;4.78;100.00;100231.22;4995193;28;20208;-71
2020/12/10 07:30:08;;;;;;;41.00;21.87;;;;;;;4.68;100.00;100228.38;4995090;28;20232;-71
2020/12/10 07:32:34;;;;;;;43.93;20.27;;;;;;;4.63;100.00;100240.91;4979908;28;20186;-71
2020/12/10 07:35:00;;;;;;;44.30;22.03;;;;;;;4.63;100.00;100227.47;5006375;28;20189;-70
2020/12/10 07:37:30;;;;;;;45.57;22.10;;;;;;;4.60;100.00;100236.03;4976380;28;20212;-71
2020/12/10 07:39:56;;;;;;;44.10;22.03;;;;;;;4.68;100.00;100224.88;4959494;28;20166;-70
2020/12/10 07:42:21;;;;;;;43.67;21.60;;;;;;;4.65;100.00;100230.72;4974951;28;20588;-70
2020/12/10 07:44:47;;;;;;;43.17;20.90;;;;;;;4.64;100.00;100229.13;4974526;28;20186;-70
2020/12/10 07:47:12;;;;;;;43.47;22.00;;;;;;;4.72;100.00;100234.06;4974741;28;20170;-71
2020/12/10 07:49:38;;;;;;;41.60;21.63;;;;;;;4.63;100.00;100227.47;4990153;28;20217;-69
2020/12/10 07:52:06;;;;;;;44.13;22.03;;;;;;;4.68;100.00;100233.75;4975489;28;20201;-69
2020/12/10 07:54:44;;;;;;;40.30;21.17;;;;;;;4.58;100.00;100240.84;4970149;28;20198;-70
2020/12/10 07:57:30;;;;;;;42.77;21.03;;;;;;;4.64;100.00;100240.69;4988233;28;20190;-70
2020/12/10 08:00:08;;;;;;;44.70;22.20;;;;;;;4.65;100.00;100236.94;4990732;28;20216;-70
2020/12/10 08:02:46;;;;;;;44.27;21.27;;;;;;;4.64;100.00;100245.25;4975504;28;20205;-70
2020/12/10 08:05:18;;;;;;;43.93;21.93;;;;;;;4.59;100.00;100240.59;4991145;28;20181;-70
2020/12/10 08:07:50;;;;;;;42.70;21.80;;;;;;;4.63;100.00;100232.84;5006688;28;20201;-70
2020/12/10 08:10:34;;;;;;;45.43;22.90;;;;;;;4.63;100.00;100227.47;4990598;28;20764;-69
2020/12/10 08:13:12;;;;;;;44.53;21.67;;;;;;;4.63;100.00;100225.63;4990000;28;20277;-70
2020/12/10 08:15:39;;;;;;;45.27;22.43;;;;;;;4.61;100.00;100225.06;4991148;28;20588;-69
2020/12/10 08:18:09;;;;;;;44.07;22.77;;;;;;;4.72;100.00;100223.31;4990414;28;20194;-69
2020/12/10 08:20:41;;;;;;;44.90;22.87;;;;;;;4.61;100.00;100225.06;4990381;28;20186;-70
2020/12/10 08:23:07;;;;;;;46.50;23.07;;;;;;;4.57;100.00;100231.13;4995566;28;20197;-70
2020/12/10 08:25:33;;;;;;;53.20;24.30;;;;;;;4.56;100.00;100234.06;4977737;28;20200;-70
2020/12/10 08:27:59;;;;;;;49.17;23.97;;;;;;;4.63;100.00;100232.84;5009593;28;20235;-69
2020/12/10 08:30:25;;;;;;;49.17;23.83;;;;;;;4.59;100.00;100226.34;4993329;28;20690;-69
2020/12/10 08:32:54;;;;;;;51.10;23.77;;;;;;;4.65;100.00;100214.59;5011140;28;20173;-70
2020/12/10 08:35:19;;;;;;;51.97;23.57;;;;;;;4.65;100.00;100215.44;4992938;28;20567;-69
2020/12/10 08:37:47;;;;;;;53.13;24.90;;;;;;;4.61;100.00;100213.44;5011154;28;20201;-69
2020/12/10 08:40:25;;;;;;;52.50;25.30;;;;;;;4.65;100.00;100225.34;5009482;28;20177;-69
2020/12/10 08:42:51;;;;;;;54.17;24.03;;;;;;;4.69;100.00;100221.13;4993441;28;20560;-69
2020/12/10 08:45:33;;;;;;;53.50;25.03;;;;;;;4.66;100.00;100217.03;5010336;28;20165;-69
2020/12/10 08:48:01;;;;;;;50.63;23.83;;;;;;;4.59;100.00;100223.63;4993246;28;20733;-69
2020/12/10 08:50:27;;;;;;;54.47;25.43;;;;;;;4.69;100.00;100227.31;4993057;28;20303;-69
2020/12/10 08:52:59;;;;;;;51.70;24.67;;;;;;;4.69;100.00;100226.50;4971152;28;20205;-69
2020/12/10 08:55:48;;;;;;;50.60;24.83;;;;;;;4.62;100.00;100223.16;5005303;28;20280;-69
2020/12/10 08:58:16;;;;;;;53.27;24.63;;;;;;;4.58;100.00;100230.09;4959237;28;20300;-70
2020/12/10 09:00:44;;;;;;;52.73;24.90;;;;;;;4.68;100.00;100222.19;4957509;28;20217;-70
2020/12/10 09:03:12;;;;;;;48.53;22.90;;;;;;;4.67;100.00;100220.53;4958992;28;20193;-70
2020/12/10 09:05:37;;;;;;;46.17;23.57;;;;;;;4.71;100.00;100221.69;4973260;28;20193;-71
2020/12/10 09:08:09;;;;;;;52.30;23.77;;;;;;;4.62;100.00;100231.22;4958344;28;20256;-69
2020/12/10 09:10:36;;;;;;;52.77;23.30;;;;;;;4.63;99.97;100235.53;4989694;28;20209;-70
2020/12/10 09:13:05;;;;;;;51.70;23.70;;;;;;;4.63;99.66;100222.09;4973765;28;20201;-69
2020/12/10 09:15:30;;;;;;;43.83;21.30;;;;;;;4.60;99.34;100214.53;4973359;28;20178;-69
2020/12/10 09:17:56;;;;;;;44.60;22.47;;;;;;;4.67;99.36;100217.84;4973128;28;20209;-69
2020/12/10 09:20:22;;;;;;;43.10;21.80;;;;;;;4.66;99.52;100210.84;4957403;28;20185;-70
2020/12/10 09:22:48;;;;;;;45.23;22.27;;;;;;;4.65;99.22;100206.53;4983503;28;20464;-69
2020/12/10 09:25:14;;;;;;;42.87;21.80;;;;;;;4.71;99.11;100209.06;4992053;28;20181;-70
2020/12/10 09:27:39;;;;;;;45.63;22.90;;;;;;;4.73;99.28;100200.75;4961147;28;20213;-69
2020/12/10 09:30:06;;;;;;;42.13;21.77;;;;;;;4.66;99.11;100205.47;4960924;28;20232;-69
2020/12/10 09:32:34;;;;;;;41.03;21.07;;;;;;;4.80;99.19;100207.59;4977583;28;20189;-69
2020/12/10 09:35:04;;;;;;;44.60;21.53;;;;;;;4.88;98.54;100211.75;4976693;28;20628;-69
2020/12/10 09:37:29;;;;;;;35.73;19.60;;;;;;;4.72;97.92;100209.88;4993360;28;20249;-70
2020/12/10 09:39:55;;;;;;;37.37;19.83;;;;;;;4.67;98.28;100209.78;4976600;28;20291;-74
2020/12/10 09:42:21;;;;;;;37.20;20.87;;;;;;;4.60;99.05;100211.84;4977469;28;20177;-70
2020/12/10 09:44:49;;;;;;;37.63;19.87;;;;;;;4.78;98.83;100196.28;4993782;28;20208;-70
2020/12/10 09:47:15;;;;;;;42.90;20.60;;;;;;;4.73;98.87;100206.13;4990981;28;20209;-69
2020/12/10 09:49:43;;;;;;;34.80;19.47;;;;;;;4.70;98.53;100201.22;4977216;28;20221;-70
2020/12/10 09:52:14;;;;;;;40.47;20.53;;;;;;;4.77;98.38;100205.38;4991847;28;20203;-70
2020/12/10 09:57:29;;;;;;;36.80;19.60;;;;;;;4.79;99.02;100194.38;4987935;28;20205;-70
2020/12/10 09:59:58;;;;;;;41.00;20.87;;;;;;;4.83;97.96;100200.91;5001027;28;20721;-73
2020/12/10 10:02:26;;;;;;;40.00;21.50;;;;;;;4.87;98.23;100194.78;4992571;28;20276;-70
2020/12/10 10:04:52;;;;;;;43.83;21.60;;;;;;;4.77;98.32;100191.13;4985827;28;20194;-70
2020/12/10 10:07:18;;;;;;;37.47;20.47;;;;;;;4.84;98.37;100191.78;4995902;28;20749;-70
2020/12/10 10:09:44;;;;;;;41.27;21.03;;;;;;;4.90;97.86;100190.78;4995555;28;20216;-70
2020/12/10 10:12:10;;;;;;;39.97;22.03;;;;;;;4.93;97.84;100198.34;4978640;28;20190;-71
2020/12/10 10:14:37;;;;;;;37.77;20.60;;;;;;;4.89;97.61;100194.53;5011370;28;20251;-71
2020/12/10 10:17:06;;;;;;;42.93;21.43;;;;;;;5.04;96.77;100177.53;4981218;28;20180;-70
2020/12/10 10:19:32;;;;;;;36.50;20.70;;;;;;;5.01;97.08;100186.09;4990315;28;20651;-70
2020/12/10 10:21:58;;;;;;;40.50;21.30;;;;;;;5.00;97.01;100187.19;5010544;28;20798;-71
2020/12/10 10:24:24;;;;;;;39.43;21.67;;;;;;;5.02;96.99;100184.25;4987385;28;20189;-71
2020/12/10 10:26:50;;;;;;;40.53;21.67;;;;;;;4.97;96.92;100180.66;4981380;28;20185;-71
2020/12/10 10:29:19;;;;;;;42.57;22.47;;;;;;;4.92;97.34;100183.28;4959947;28;20201;-71
2020/12/10 10:31:46;;;;;;;39.03;21.37;;;;;;;5.01;97.13;100169.16;4976607;28;20190;-71
2020/12/10 10:34:11;;;;;;;42.43;22.87;;;;;;;5.03;96.84;100175.91;4984084;28;20251;-70
2020/12/10 10:36:37;;;;;;;48.33;23.53;;;;;;;4.97;96.73;100170.72;4975507;28;20194;-71
2020/12/10 10:39:07;;;;;;;43.43;23.37;;;;;;;4.86;96.41;100170.81;4968402;28;21063;-71
2020/12/10 10:41:39;;;;;;;44.93;24.10;;;;;;;5.02;96.53;100162.72;4992266;28;20189;-71
2020/12/10 10:44:05;;;;;;;47.90;23.83;;;;;;;4.88;96.38;100163.31;4976499;28;20229;-70
2020/12/10 10:46:32;;;;;;;50.77;25.00;;;;;;;4.96;96.61;100165.56;4991974;28;20188;-70
2020/12/10 10:49:00;;;;;;;49.57;25.80;;;;;;;4.91;96.93;100163.63;4976236;28;20613;-71
2020/12/10 10:51:26;;;;;;;54.43;25.00;;;;;;;4.74;97.56;100149.41;4976113;28;20197;-72
2020/12/10 10:53:54;;;;;;;50.10;26.47;;;;;;;4.81;97.29;100150.03;4985348;28;20193;-71
2020/12/10 10:56:23;;;;;;;53.00;27.47;;;;;;;4.77;97.25;100148.09;4986902;28;20181;-71
2020/12/10 10:58:49;;;;;;;50.87;25.97;;;;;;;4.76;97.33;100146.44;5011492;28;20201;-71
2020/12/10 11:01:17;;;;;;;60.43;27.73;;;;;;;4.79;97.60;100157.53;4979106;28;20606;-70
2020/12/10 11:03:43;;;;;;;50.13;27.20;;;;;;;4.92;96.68;100153.69;4995593;28;20247;-70
2020/12/10 11:06:17;;;;;;;52.57;26.83;;;;;;;4.87;96.52;100148.22;4994755;28;20197;-70
2020/12/10 11:08:42;;;;;;;53.37;25.60;;;;;;;4.92;97.29;100156.38;4995284;28;20217;-71
2020/12/10 11:11:08;;;;;;;56.87;28.10;;;;;;;4.92;96.77;100153.69;5004677;28;20216;-71
2020/12/10 11:13:36;;;;;;;45.80;24.57;;;;;;;4.96;96.43;100147.53;4995196;28;20288;-71
2020/12/10 11:16:02;;;;;;;53.20;25.80;;;;;;;4.92;96.34;100145.63;4996410;28;20634;-70
2020/12/10 11:18:28;;;;;;;47.93;24.50;;;;;;;4.97;96.54;100141.13;5014219;28;20207;-71
2020/12/10 11:20:53;;;;;;;48.30;24.93;;;;;;;4.88;95.88;100147.19;4993655;28;20196;-70
2020/12/10 11:23:21;;;;;;;41.77;24.17;;;;;;;4.99;95.62;100136.28;4977940;28;20245;-71