Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:31;;;;;;;3.22;0.80;;;;;;;31.35;24.30;98251.47;5082457;28;20031;-80
2022/06/13 00:02:59;;;;;;;0.80;0.60;;;;;;;31.39;24.40;98254.94;5082651;28;20031;-80
2022/06/13 00:05:26;;;;;;;2.95;0.70;;;;;;;31.56;24.53;98236.25;5083551;28;20123;-80
2022/06/13 00:07:52;;;;;;;2.38;0.63;;;;;;;31.85;24.29;98229.91;5080646;28;20025;-80
2022/06/13 00:10:18;;;;;;;1.33;0.70;;;;;;;31.94;23.97;98229.84;5087052;28;20040;-80
2022/06/13 00:12:45;;;;;;;1.13;0.70;;;;;;;31.50;24.16;98238.19;5084661;28;20032;-80
2022/06/13 00:15:14;;;;;;;1.67;0.90;;;;;;;30.89;25.06;98233.03;5080119;28;20076;-80
2022/06/13 00:17:40;;;;;;;0.70;0.60;;;;;;;30.89;25.46;98228.16;5080026;28;20029;-80
2022/06/13 00:20:07;;;;;;;0.88;0.70;;;;;;;31.14;24.96;98222.09;5079160;28;20028;-80
2022/06/13 00:22:33;;;;;;;0.93;0.77;;;;;;;31.46;24.68;98217.69;5094715;28;20403;-80
2022/06/13 00:25:00;;;;;;;0.93;0.70;;;;;;;31.72;24.19;98213.13;5081706;28;20032;-80
2022/06/13 00:27:26;;;;;;;0.50;0.50;;;;;;;31.95;23.83;98208.72;5080986;28;20032;-80
2022/06/13 00:29:52;;;;;;;0.73;0.73;;;;;;;31.78;23.95;98208.34;5083565;28;20076;-80
2022/06/13 00:32:18;;;;;;;1.70;1.05;;;;;;;31.89;23.95;98199.28;5081784;28;20024;-80
2022/06/13 00:34:46;;;;;;;0.85;0.60;;;;;;;31.83;24.38;98207.69;5078704;28;20033;-80
2022/06/13 00:37:12;;;;;;;4.20;0.88;;;;;;;31.59;24.23;98203.28;5092563;28;20039;-80
2022/06/13 00:39:38;;;;;;;0.80;0.70;;;;;;;31.73;24.38;98205.38;5087835;28;20044;-80
2022/06/13 00:42:05;;;;;;;1.55;0.95;;;;;;;31.89;24.01;98205.75;5083644;28;20032;-80
2022/06/13 00:44:38;;;;;;;0.90;0.50;;;;;;;31.82;23.70;98202.47;5083570;28;20036;-80
2022/06/13 00:47:04;;;;;;;1.02;0.63;;;;;;;31.88;23.80;98197.72;5084129;28;20099;-80
2022/06/13 00:49:41;;;;;;;0.50;0.50;;;;;;;31.89;24.07;98197.22;5084210;28;20108;-80
2022/06/13 00:52:30;;;;;;;0.68;0.50;;;;;;;31.63;23.67;98195.34;5082961;28;20033;-80
2022/06/13 00:54:56;;;;;;;1.23;0.60;;;;;;;31.53;24.25;98188.94;5085893;28;20032;-80
2022/06/13 00:57:29;;;;;;;2.42;1.08;;;;;;;31.33;24.12;98189.53;5091055;28;20040;-80
2022/06/13 01:00:00;;;;;;;0.93;0.70;;;;;;;31.43;24.26;98181.78;5089900;28;20139;-80
2022/06/13 01:02:27;;;;;;;1.17;0.70;;;;;;;31.49;24.14;98177.00;5087436;28;20518;-80
2022/06/13 01:04:55;;;;;;;0.68;0.68;;;;;;;31.47;24.07;98175.91;5088958;28;20256;-80
2022/06/13 01:07:21;;;;;;;1.20;1.10;;;;;;;31.19;23.86;98181.72;5087258;28;20024;-80
2022/06/13 01:12:35;;;;;;;0.52;0.50;;;;;;;31.67;23.84;98179.72;5085791;28;20082;-80
2022/06/13 01:15:07;;;;;;;3.10;0.50;;;;;;;31.70;23.60;98166.59;5088366;28;20411;-80
2022/06/13 01:17:45;;;;;;;1.80;0.70;;;;;;;31.61;23.57;98169.50;5085810;28;20505;-80
2022/06/13 01:20:30;;;;;;;0.60;0.60;;;;;;;31.54;23.69;98164.19;5084480;28;20029;-80
2022/06/13 01:23:36;;;;;;;0.50;0.50;;;;;;;31.59;23.69;98161.47;5085101;28;20024;-80
2022/06/13 01:26:22;;;;;;;0.52;0.50;;;;;;;31.60;23.59;98157.34;5084873;28;20060;-80
2022/06/13 01:29:26;;;;;;;0.68;0.68;;;;;;;31.49;23.66;98148.63;5086117;28;20483;-80
2022/06/13 01:32:25;;;;;;;0.95;0.68;;;;;;;31.26;23.96;98141.63;5086002;28;20035;-80
2022/06/13 01:35:22;;;;;;;1.38;0.85;;;;;;;31.00;24.30;98148.22;5080906;28;20032;-80
2022/06/13 01:38:34;;;;;;;1.00;0.80;;;;;;;31.04;24.49;98140.34;5080867;28;20534;-79
2022/06/13 01:41:16;;;;;;;1.52;0.63;;;;;;;31.43;23.87;98133.53;5087432;28;20043;-79
2022/06/13 01:43:45;;;;;;;0.75;0.50;;;;;;;31.47;23.68;98125.63;5084679;28;20032;-79
2022/06/13 01:46:25;;;;;;;0.60;0.60;;;;;;;31.35;23.94;98129.44;5085544;28;20044;-79
2022/06/13 01:49:23;;;;;;;0.93;0.80;;;;;;;31.39;23.99;98130.06;5081156;28;20070;-79
2022/06/13 01:52:07;;;;;;;0.60;0.60;;;;;;;31.50;23.70;98130.31;5076610;28;20047;-79
2022/06/13 01:54:47;;;;;;;0.93;0.80;;;;;;;31.51;23.97;98131.13;5082798;28;20142;-79
2022/06/13 01:57:16;;;;;;;1.60;0.73;;;;;;;31.58;23.44;98131.50;5086416;28;20483;-79
2022/06/13 02:00:05;;;;;;;1.05;0.50;;;;;;;31.66;23.19;98138.41;5085286;28;20393;-79
2022/06/13 02:02:41;;;;;;;1.13;0.85;;;;;;;31.40;23.69;98129.56;5084024;28;20039;-79
2022/06/13 02:05:19;;;;;;;1.40;0.90;;;;;;;31.14;24.24;98125.63;5082522;28;20040;-79
2022/06/13 02:07:55;;;;;;;0.57;0.50;;;;;;;30.92;24.25;98124.34;5084625;28;20111;-79
2022/06/13 02:10:34;;;;;;;0.57;0.57;;;;;;;30.91;24.22;98128.44;5088785;28;20031;-79
2022/06/13 02:13:10;;;;;;;1.13;0.60;;;;;;;31.12;24.00;98119.66;5084325;28;20553;-79
2022/06/13 02:15:42;;;;;;;0.65;0.65;;;;;;;31.31;23.58;98117.50;5084380;28;20109;-79
2022/06/13 02:18:20;;;;;;;1.27;0.60;;;;;;;31.32;23.43;98114.16;5079229;28;20103;-79
2022/06/13 02:20:51;;;;;;;1.15;0.60;;;;;;;30.96;24.23;98111.56;5082425;28;20024;-79
2022/06/13 02:23:24;;;;;;;2.80;0.60;;;;;;;30.79;24.05;98110.34;5084877;28;20028;-79
2022/06/13 02:25:55;;;;;;;0.50;0.50;;;;;;;30.82;24.27;98109.38;5083971;28;20032;-79
2022/06/13 02:28:30;;;;;;;1.10;0.60;;;;;;;30.89;24.26;98097.72;5082503;28;20035;-79
2022/06/13 02:31:16;;;;;;;0.68;0.65;;;;;;;30.78;24.09;98103.13;5081192;28;20481;-79
2022/06/13 02:34:09;;;;;;;0.52;0.52;;;;;;;30.70;23.97;98102.66;5081199;28;20040;-79
2022/06/13 02:36:51;;;;;;;0.50;0.50;;;;;;;31.16;23.62;98088.25;5084267;28;20090;-79
2022/06/13 02:39:27;;;;;;;0.73;0.50;;;;;;;31.31;23.74;98097.63;5085866;28;20035;-79
2022/06/13 02:42:16;;;;;;;1.35;0.60;;;;;;;30.97;23.97;98092.50;5080214;28;20044;-79
2022/06/13 02:44:56;;;;;;;2.45;0.80;;;;;;;30.90;23.78;98092.84;5073145;28;20056;-79
2022/06/13 02:48:05;;;;;;;1.52;0.70;;;;;;;30.95;23.66;98095.03;5084465;28;20422;-79
2022/06/13 02:51:00;;;;;;;0.60;0.60;;;;;;;30.83;24.05;98087.50;5081187;28;20055;-79
2022/06/13 02:53:55;;;;;;;0.80;0.80;;;;;;;30.51;24.52;98091.88;5067630;28;20519;-79
2022/06/13 02:56:33;;;;;;;0.65;0.50;;;;;;;30.72;24.14;98091.63;5082437;28;20036;-79
2022/06/13 02:59:20;;;;;;;1.75;0.60;;;;;;;30.80;23.97;98086.41;5082236;28;20032;-79
2022/06/13 03:01:50;;;;;;;0.70;0.70;;;;;;;31.03;23.60;98085.69;5082923;28;20039;-79
2022/06/13 03:04:37;;;;;;;1.52;0.88;;;;;;;30.56;24.23;98089.19;5082958;28;20538;-79
2022/06/13 03:07:28;;;;;;;0.65;0.60;;;;;;;31.00;24.09;98083.78;5084647;28;21888;-79
2022/06/13 03:09:58;;;;;;;0.52;0.52;;;;;;;30.31;24.69;98086.72;5081760;28;20085;-79
2022/06/13 03:12:41;;;;;;;0.65;0.65;;;;;;;30.42;24.84;98084.19;5082995;28;20035;-79
2022/06/13 03:15:24;;;;;;;0.88;0.60;;;;;;;30.95;24.22;98075.19;5082562;28;20056;-79
2022/06/13 03:18:23;;;;;;;0.68;0.52;;;;;;;30.52;24.27;98077.25;5088193;28;20078;-79
2022/06/13 03:21:00;;;;;;;0.93;0.80;;;;;;;29.45;25.83;98076.91;5079850;28;20052;-79
2022/06/13 03:23:42;;;;;;;1.25;0.70;;;;;;;29.46;26.20;98075.63;5081145;28;20047;-79
2022/06/13 03:26:22;;;;;;;0.95;0.73;;;;;;;29.62;26.16;98071.69;5082818;28;20048;-79
2022/06/13 03:29:08;;;;;;;1.70;0.82;;;;;;;30.09;25.73;98069.16;5083626;28;20391;-79
2022/06/13 03:31:43;;;;;;;1.40;0.98;;;;;;;29.87;25.82;98060.06;5083476;28;20044;-79
2022/06/13 03:34:14;;;;;;;0.80;0.80;;;;;;;30.18;26.23;98071.94;5083582;28;20353;-79
2022/06/13 03:37:03;;;;;;;1.00;0.90;;;;;;;30.94;25.27;98054.53;5081507;28;20131;-79
2022/06/13 03:39:38;;;;;;;0.73;0.70;;;;;;;30.56;26.12;98052.34;5083384;28;20113;-79
2022/06/13 03:42:28;;;;;;;0.77;0.77;;;;;;;31.54;25.03;98053.50;5090039;28;20464;-80
2022/06/13 03:45:03;;;;;;;1.13;0.80;;;;;;;31.98;24.22;98054.38;5084625;28;20040;-79
2022/06/13 03:47:40;;;;;;;0.70;0.70;;;;;;;31.77;24.96;98056.28;5090731;28;20028;-79
2022/06/13 03:50:35;;;;;;;0.98;0.70;;;;;;;32.11;24.34;98052.03;5083882;28;20028;-79
2022/06/13 03:53:13;;;;;;;0.82;0.73;;;;;;;31.63;25.11;98047.72;5080957;28;20400;-79
2022/06/13 03:55:44;;;;;;;0.98;0.60;;;;;;;32.00;24.91;98041.25;5081897;28;20040;-80
2022/06/13 03:58:31;;;;;;;1.17;0.75;;;;;;;31.38;25.51;98040.50;5085915;28;20085;-80
2022/06/13 04:01:02;;;;;;;1.85;0.80;;;;;;;31.83;26.06;98043.00;5083572;28;20031;-79
2022/06/13 04:03:29;;;;;;;0.68;0.68;;;;;;;32.00;24.72;98041.25;5089132;28;20107;-79
2022/06/13 04:06:02;;;;;;;1.30;0.60;;;;;;;32.86;24.50;98035.16;5083603;28;20028;-79
2022/06/13 04:08:35;;;;;;;0.90;0.50;;;;;;;33.45;23.89;98030.00;5085635;28;20081;-82
2022/06/13 04:11:33;;;;;;;1.60;0.82;;;;;;;34.50;22.57;98039.66;5072970;28;20041;-79
2022/06/13 04:14:18;;;;;;;0.50;0.50;;;;;;;35.30;21.87;98035.53;5098145;28;20074;-79
2022/06/13 04:17:00;;;;;;;0.40;0.38;;;;;;;35.46;21.25;98038.97;5088369;28;20072;-79
2022/06/13 04:19:58;;;;;;;0.40;0.40;;;;;;;36.30;21.54;98037.91;5077173;28;20144;-79
2022/06/13 04:22:52;;;;;;;0.40;0.40;;;;;;;35.57;20.62;98048.38;5085157;28;20032;-80
2022/06/13 04:25:38;;;;;;;0.77;0.50;;;;;;;35.47;20.87;98046.25;5085361;28;20121;-79
2022/06/13 04:28:16;;;;;;;1.42;0.95;;;;;;;35.46;21.75;98038.97;5084494;28;20030;-80
2022/06/13 04:30:44;;;;;;;0.93;0.68;;;;;;;35.32;22.78;98040.72;5086648;28;20032;-80
2022/06/13 04:33:36;;;;;;;0.40;0.40;;;;;;;35.40;21.77;98031.16;5088939;28;20024;-80
2022/06/13 04:36:06;;;;;;;0.95;0.43;;;;;;;35.55;21.92;98025.25;5084318;28;20136;-80
2022/06/13 04:38:34;;;;;;;0.50;0.50;;;;;;;35.38;21.49;98027.28;5090301;28;20029;-78
2022/06/13 04:41:04;;;;;;;1.30;0.50;;;;;;;35.54;22.11;98022.94;5088050;28;20532;-82
2022/06/13 04:43:37;;;;;;;0.52;0.52;;;;;;;35.43;22.51;98026.50;5087929;28;20081;-79
2022/06/13 04:46:15;;;;;;;0.73;0.73;;;;;;;35.09;21.80;98028.44;5099323;28;20040;-79
2022/06/13 04:48:45;;;;;;;0.63;0.43;;;;;;;35.73;21.86;98030.50;5095023;28;20542;-79
2022/06/13 04:51:24;;;;;;;0.57;0.57;;;;;;;36.31;21.84;98025.16;5094870;28;20024;-79
2022/06/13 04:54:34;;;;;;;1.58;1.15;;;;;;;36.22;21.41;98022.56;5096192;28;20024;-79
2022/06/13 04:57:01;;;;;;;0.40;0.40;;;;;;;36.17;21.77;98020.50;5076590;28;20029;-78
2022/06/13 04:59:28;;;;;;;0.50;0.50;;;;;;;36.34;22.29;98015.56;5076374;28;20070;-79
2022/06/13 05:01:56;;;;;;;1.33;0.50;;;;;;;36.95;21.16;98027.75;5076465;28;20029;-79
2022/06/13 05:04:30;;;;;;;0.43;0.43;;;;;;;37.24;21.44;98023.50;5088828;28;20024;-79
2022/06/13 05:07:18;;;;;;;0.32;0.32;;;;;;;37.33;20.89;98012.53;5096822;28;20064;-79
2022/06/13 05:09:51;;;;;;;0.47;0.47;;;;;;;37.27;20.88;98014.63;5096437;28;20040;-79
2022/06/13 05:12:37;;;;;;;0.43;0.43;;;;;;;37.43;20.68;98013.03;5096648;28;20032;-79
2022/06/13 05:15:11;;;;;;;0.50;0.50;;;;;;;37.41;21.16;98012.78;5094874;28;20055;-79
2022/06/13 05:18:13;;;;;;;3.70;0.50;;;;;;;37.53;20.84;98017.13;5096123;28;20032;-79
2022/06/13 05:21:11;;;;;;;0.40;0.40;;;;;;;37.72;21.23;98012.34;5096468;28;20028;-79
2022/06/13 05:23:50;;;;;;;0.68;0.30;;;;;;;38.24;20.42;98015.16;5082101;28;20109;-79
2022/06/13 05:26:17;;;;;;;0.40;0.40;;;;;;;38.17;20.65;98012.06;5095158;28;20434;-79
2022/06/13 05:28:43;;;;;;;0.25;0.25;;;;;;;38.70;20.10;98015.00;5096196;28;20480;-79
2022/06/13 05:31:18;;;;;;;1.00;0.70;;;;;;;38.53;21.03;98007.91;5096531;28;20048;-79
2022/06/13 05:33:46;;;;;;;1.27;0.43;;;;;;;38.47;21.02;98007.94;5096273;28;20418;-79
2022/06/13 05:36:20;;;;;;;0.57;0.55;;;;;;;38.48;20.68;97995.16;5096230;28;20052;-79
2022/06/13 05:38:59;;;;;;;1.65;0.40;;;;;;;38.20;20.00;97999.53;5096169;28;20053;-79
2022/06/13 05:41:26;;;;;;;0.73;0.38;;;;;;;38.17;20.59;97994.88;5096386;28;20028;-79
2022/06/13 05:43:52;;;;;;;0.38;0.30;;;;;;;38.22;20.93;97994.81;5095539;28;20119;-80
2022/06/13 05:46:26;;;;;;;0.40;0.40;;;;;;;38.20;20.24;97988.84;5095897;28;20036;-79
2022/06/13 05:48:53;;;;;;;0.40;0.30;;;;;;;38.04;21.96;97986.91;5095817;28;20021;-79
2022/06/13 05:51:19;;;;;;;0.38;0.38;;;;;;;38.20;21.77;97988.06;5096049;28;20035;-79
2022/06/13 05:53:45;;;;;;;0.55;0.40;;;;;;;38.61;20.69;97989.53;5095870;28;20024;-80
2022/06/13 05:56:12;;;;;;;0.38;0.38;;;;;;;38.34;20.50;97995.53;5095664;28;20047;-79
2022/06/13 05:58:39;;;;;;;1.63;1.05;;;;;;;38.12;20.90;97987.84;5095919;28;20502;-79
2022/06/13 06:01:06;;;;;;;2.60;0.47;;;;;;;38.18;19.85;97990.69;5114379;28;20123;-79
2022/06/13 06:03:33;;;;;;;0.70;0.50;;;;;;;37.65;21.16;97983.47;5100982;28;20028;-79
2022/06/13 06:06:01;;;;;;;1.23;0.30;;;;;;;37.89;21.82;97989.34;5095611;28;20035;-79
2022/06/13 06:08:36;;;;;;;0.30;0.30;;;;;;;38.12;20.84;97990.72;5096013;28;20028;-79
2022/06/13 06:11:03;;;;;;;0.40;0.40;;;;;;;37.71;20.84;97985.00;5095468;28;20464;-79
2022/06/13 06:13:30;;;;;;;0.20;0.20;;;;;;;38.11;20.31;97992.06;5086291;28;20025;-80
2022/06/13 06:15:58;;;;;;;0.30;0.30;;;;;;;39.09;19.84;97988.78;5074981;28;20127;-79
2022/06/13 06:18:27;;;;;;;0.43;0.40;;;;;;;39.61;18.06;97988.41;5093353;28;20024;-79
2022/06/13 06:20:53;;;;;;;3.28;0.50;;;;;;;39.41;19.13;97986.06;5095279;28;20032;-79
2022/06/13 06:23:19;;;;;;;1.67;0.30;;;;;;;39.62;19.44;97980.56;5095257;28;20024;-79
2022/06/13 06:25:47;;;;;;;0.55;0.45;;;;;;;39.95;17.76;97988.72;5095393;28;20043;-79
2022/06/13 06:28:17;;;;;;;0.65;0.30;;;;;;;39.81;18.40;97976.38;5095300;28;20036;-79
2022/06/13 06:30:43;;;;;;;0.32;0.20;;;;;;;40.50;16.97;97984.19;5095320;28;20382;-79
2022/06/13 06:33:10;;;;;;;1.65;0.40;;;;;;;41.14;17.39;97987.72;5095293;28;20032;-80
2022/06/13 06:35:36;;;;;;;0.40;0.40;;;;;;;41.41;16.46;97982.69;5094999;28;20147;-80
2022/06/13 06:38:02;;;;;;;0.28;0.28;;;;;;;41.48;16.19;97994.34;5094704;28;20028;-80
2022/06/13 06:40:29;;;;;;;0.30;0.30;;;;;;;40.92;17.87;97988.91;5093721;28;20024;-80
2022/06/13 06:42:56;;;;;;;2.00;0.22;;;;;;;40.26;17.46;97984.31;5094945;28;20035;-80
2022/06/13 06:45:24;;;;;;;0.30;0.30;;;;;;;39.68;18.47;97989.88;5093935;28;20039;-77
2022/06/13 06:47:50;;;;;;;1.55;0.38;;;;;;;39.37;18.42;97997.84;5094941;28;20038;-77
2022/06/13 06:50:21;;;;;;;0.40;0.40;;;;;;;39.09;20.60;97996.63;5094848;28;20388;-77
2022/06/13 06:52:47;;;;;;;0.45;0.30;;;;;;;39.35;19.86;97982.50;5094382;28;20497;-77
2022/06/13 07:00:50;;;;;;;0.30;0.30;;;;;;;40.18;16.86;97994.91;5094672;28;19957;-77
2022/06/13 07:03:16;;;;;;;0.25;0.25;;;;;;;40.18;18.11;97989.16;5093118;28;20059;-77
2022/06/13 07:05:43;;;;;;;0.30;0.30;;;;;;;40.25;16.94;97989.31;5094632;28;20028;-77
2022/06/13 07:08:09;;;;;;;0.28;0.28;;;;;;;40.43;17.34;97990.56;5094313;28;20099;-77
2022/06/13 07:10:35;;;;;;;0.30;0.30;;;;;;;40.21;17.10;97985.97;5094353;28;20028;-77
2022/06/13 07:13:01;;;;;;;1.65;0.40;;;;;;;40.22;17.13;97983.84;5092862;28;20387;-77
2022/06/13 07:15:27;;;;;;;0.88;0.30;;;;;;;40.20;17.13;97989.38;5093770;28;20127;-77
2022/06/13 07:17:53;;;;;;;0.98;0.30;;;;;;;40.20;18.19;97989.38;5094470;28;20487;-77
2022/06/13 07:20:20;;;;;;;0.57;0.57;;;;;;;40.01;17.33;97987.31;5094202;28;20021;-77
2022/06/13 07:22:48;;;;;;;0.60;0.50;;;;;;;40.31;17.67;97981.34;5094535;28;20149;-77
2022/06/13 07:25:21;;;;;;;0.30;0.30;;;;;;;40.20;17.80;97987.28;5094176;28;20115;-76
2022/06/13 07:27:47;;;;;;;0.20;0.20;;;;;;;40.61;18.20;97986.88;5093526;28;20468;-77
2022/06/13 07:30:15;;;;;;;0.90;0.30;;;;;;;40.33;17.98;97984.44;5092501;28;20024;-77
2022/06/13 07:32:43;;;;;;;0.52;0.40;;;;;;;39.95;17.85;97986.63;5094361;28;20020;-77
2022/06/13 07:35:16;;;;;;;0.60;0.50;;;;;;;38.92;19.75;97990.28;5093921;28;20035;-76
2022/06/13 07:40:28;;;;;;;0.80;0.50;;;;;;;38.30;20.22;97990.06;5094218;28;20503;-77
2022/06/13 07:43:02;;;;;;;0.70;0.70;;;;;;;38.61;18.95;97988.75;5086601;28;20060;-77
2022/06/13 07:45:33;;;;;;;1.45;0.82;;;;;;;37.87;19.72;97989.09;5087622;28;20090;-76
2022/06/13 07:48:00;;;;;;;1.50;0.98;;;;;;;36.97;21.33;97987.16;5093726;28;20032;-76
2022/06/13 07:50:27;;;;;;;1.83;1.52;;;;;;;36.55;21.60;97991.13;5092598;28;20411;-78
2022/06/13 07:52:54;;;;;;;1.52;1.42;;;;;;;36.81;21.67;97985.84;5093294;28;20036;-79
2022/06/13 07:55:22;;;;;;;2.17;1.20;;;;;;;36.44;21.00;97991.88;5093292;28;20036;-79
2022/06/13 07:57:49;;;;;;;4.53;1.23;;;;;;;36.97;21.03;97990.78;5093535;28;20483;-79
2022/06/13 08:00:30;;;;;;;2.28;1.40;;;;;;;37.07;21.43;97994.13;5093727;28;20152;-79
2022/06/13 08:02:56;;;;;;;1.33;1.05;;;;;;;36.18;22.37;97997.09;5093550;28;20110;-79
2022/06/13 08:05:22;;;;;;;4.22;1.75;;;;;;;36.06;22.25;98001.22;5092963;28;20061;-78
2022/06/13 08:07:49;;;;;;;3.45;1.63;;;;;;;36.37;22.29;98006.69;5093610;28;20491;-79
2022/06/13 08:10:15;;;;;;;3.15;1.63;;;;;;;36.26;21.76;98001.00;5093586;28;20028;-79
2022/06/13 08:12:43;;;;;;;2.47;1.92;;;;;;;36.25;22.17;98001.50;5093299;28;20061;-79
2022/06/13 08:15:11;;;;;;;3.20;2.30;;;;;;;35.89;22.74;98003.28;5091844;28;20040;-78
2022/06/13 08:17:39;;;;;;;2.05;1.83;;;;;;;36.73;22.63;98007.75;5093751;28;20127;-79
2022/06/13 08:20:07;;;;;;;2.08;1.73;;;;;;;36.85;20.41;98003.56;5092668;28;20036;-79
2022/06/13 08:22:40;;;;;;;3.05;1.70;;;;;;;36.19;21.07;97992.94;5093675;28;20103;-78
2022/06/13 08:25:06;;;;;;;2.40;2.00;;;;;;;36.04;20.86;98003.84;5093490;28;20079;-79
2022/06/13 08:27:32;;;;;;;2.13;1.65;;;;;;;35.62;20.75;97990.50;5092996;28;20027;-78
2022/06/13 08:29:58;;;;;;;2.28;1.58;;;;;;;36.33;20.09;97991.09;5093268;28;20035;-79
2022/06/13 08:32:25;;;;;;;1.67;1.45;;;;;;;36.23;21.12;97993.44;5092017;28;20107;-79
2022/06/13 08:34:51;;;;;;;1.67;1.42;;;;;;;36.71;20.36;97984.59;5092925;28;20036;-79
2022/06/13 08:37:17;;;;;;;1.42;1.23;;;;;;;36.35;20.68;97991.38;5093067;28;20470;-79
2022/06/13 08:39:43;;;;;;;2.00;1.40;;;;;;;36.19;20.54;97980.72;5093570;28;20028;-79
2022/06/13 08:42:17;;;;;;;1.60;1.50;;;;;;;37.19;19.30;97967.00;5080667;28;20103;-79
2022/06/13 08:45:02;;;;;;;1.33;1.23;;;;;;;36.79;19.82;97973.38;5079919;28;20433;-79
2022/06/13 08:47:47;;;;;;;2.45;1.67;;;;;;;36.42;19.83;97977.31;5092880;28;20035;-78
2022/06/13 08:50:50;;;;;;;2.38;1.27;;;;;;;37.04;18.22;97957.97;5093180;28;20024;-79
2022/06/13 08:53:24;;;;;;;1.60;1.00;;;;;;;36.71;19.49;97967.44;5093223;28;20032;-78
2022/06/13 08:56:07;;;;;;;1.35;1.25;;;;;;;37.02;20.47;97977.75;5093042;28;20032;-79
2022/06/13 08:58:43;;;;;;;1.52;1.42;;;;;;;37.06;19.13;97984.00;5093047;28;20101;-79
2022/06/13 09:01:33;;;;;;;1.30;1.20;;;;;;;37.53;18.90;97976.25;5091462;28;20028;-79
2022/06/13 09:04:05;;;;;;;1.05;0.98;;;;;;;37.32;18.92;97982.31;5092907;28;20058;-79
2022/06/13 09:06:52;;;;;;;3.10;1.10;;;;;;;36.79;19.02;97979.88;5093062;28;20438;-79
2022/06/13 09:09:32;;;;;;;1.55;1.08;;;;;;;36.83;19.60;97963.22;5092835;28;20110;-79
2022/06/13 09:12:09;;;;;;;7.63;1.40;;;;;;;36.86;19.45;97959.31;5093087;28;20031;-78
2022/06/13 09:14:43;;;;;;;1.95;1.65;;;;;;;37.00;19.26;97952.53;5092531;28;20119;-79
2022/06/13 09:17:52;;;;;;;1.55;1.33;;;;;;;37.09;19.53;97962.88;5092589;28;20040;-78
2022/06/13 09:20:29;;;;;;;3.28;1.70;;;;;;;37.62;19.11;97967.34;5054239;28;20049;-79
2022/06/13 09:23:19;;;;;;;2.90;1.63;;;;;;;38.26;18.68;97960.09;5054260;28;20118;-79
2022/06/13 09:26:09;;;;;;;2.42;1.70;;;;;;;37.83;18.97;97957.06;5084302;28;20067;-78
2022/06/13 09:29:04;;;;;;;3.75;1.60;;;;;;;37.57;20.17;97950.97;5076398;28;20033;-78
2022/06/13 09:31:48;;;;;;;2.10;1.63;;;;;;;37.49;20.55;97962.19;5075847;28;20029;-78
2022/06/13 09:34:20;;;;;;;2.20;1.40;;;;;;;37.89;20.51;97952.06;5076033;28;20043;-78
2022/06/13 09:37:09;;;;;;;2.42;1.90;;;;;;;37.04;21.31;97957.97;5092034;28;20042;-78
2022/06/13 09:39:36;;;;;;;2.05;1.75;;;;;;;36.51;21.79;97974.22;5095116;28;20031;-78
2022/06/13 09:42:20;;;;;;;3.75;2.03;;;;;;;36.73;21.48;97971.31;5091607;28;20089;-78
2022/06/13 09:44:55;;;;;;;2.00;1.67;;;;;;;36.98;21.71;97960.06;5107889;28;20437;-78
2022/06/13 09:47:44;;;;;;;3.60;1.80;;;;;;;37.76;20.51;97960.47;5092371;28;20476;-78
2022/06/13 09:50:33;;;;;;;3.17;2.10;;;;;;;36.66;21.94;97963.28;5095792;28;20093;-78
2022/06/13 09:53:12;;;;;;;3.55;1.60;;;;;;;34.19;23.37;97970.47;5095425;28;20047;-79
2022/06/13 09:56:07;;;;;;;3.17;1.83;;;;;;;34.91;23.05;97959.56;5095833;28;20062;-78
2022/06/13 09:59:05;;;;;;;2.25;1.85;;;;;;;36.03;21.47;97962.28;5094766;28;20078;-78
2022/06/13 10:02:00;;;;;;;2.08;1.70;;;;;;;36.62;21.41;97959.88;5095593;28;20024;-79
2022/06/13 10:04:32;;;;;;;2.83;1.50;;;;;;;35.86;22.61;97964.28;5095759;28;20395;-79
2022/06/13 10:07:13;;;;;;;6.18;1.88;;;;;;;35.60;21.98;97958.81;5095923;28;20074;-78
2022/06/13 10:09:44;;;;;;;1.77;1.50;;;;;;;35.94;22.14;97962.50;5095733;28;20036;-78
2022/06/13 10:12:43;;;;;;;2.70;2.00;;;;;;;34.92;23.06;97961.88;5081462;28;20017;-78
2022/06/13 10:15:27;;;;;;;2.80;1.48;;;;;;;35.74;22.33;97957.78;5074772;28;20426;-78
2022/06/13 10:18:00;;;;;;;3.90;1.30;;;;;;;36.08;21.86;97966.44;5083530;28;20042;-79
2022/06/13 10:20:45;;;;;;;1.73;1.52;;;;;;;35.04;22.92;97979.88;5075378;28;20074;-78
2022/06/13 10:23:26;;;;;;;2.60;1.55;;;;;;;34.59;23.21;97991.00;5075320;28;20108;-78
2022/06/13 10:26:10;;;;;;;1.52;1.25;;;;;;;35.28;22.68;97986.75;5075430;28;20028;-78
2022/06/13 10:28:51;;;;;;;1.50;1.35;;;;;;;36.36;20.83;97976.53;5075524;28;20028;-78
2022/06/13 10:31:25;;;;;;;3.20;2.13;;;;;;;36.20;21.74;97977.31;5083096;28;20384;-79
2022/06/13 10:34:13;;;;;;;1.15;0.90;;;;;;;36.41;20.30;97975.00;5095251;28;20024;-79
2022/06/13 10:36:54;;;;;;;1.70;0.90;;;;;;;37.35;19.52;97975.53;5095235;28;20122;-80
2022/06/13 10:39:22;;;;;;;1.70;0.70;;;;;;;37.62;18.67;97975.94;5095223;28;20077;-79
2022/06/13 10:41:54;;;;;;;1.60;0.80;;;;;;;37.23;19.32;97967.50;5095018;28;20073;-79
2022/06/13 10:44:21;;;;;;;3.90;1.00;;;;;;;36.63;20.05;97977.84;5094481;28;20112;-79
2022/06/13 10:46:56;;;;;;;1.38;0.75;;;;;;;36.28;20.28;97964.06;5094842;28;20071;-78
2022/06/13 10:49:36;;;;;;;0.63;0.63;;;;;;;35.90;20.87;97974.16;5094865;28;20051;-78
2022/06/13 10:52:14;;;;;;;2.83;0.70;;;;;;;35.94;20.71;97973.94;5094423;28;20028;-79
2022/06/13 10:54:50;;;;;;;1.25;0.80;;;;;;;35.28;21.63;97963.91;5095047;28;20061;-79
2022/06/13 10:57:25;;;;;;;0.70;0.70;;;;;;;35.25;21.75;97970.63;5094697;28;20034;-79
2022/06/13 11:00:22;;;;;;;2.05;0.70;;;;;;;36.48;21.09;97978.13;5094575;28;20028;-79
2022/06/13 11:02:49;;;;;;;1.02;0.88;;;;;;;36.21;20.84;97980.97;5073676;28;20124;-78
2022/06/13 11:05:23;;;;;;;0.98;0.80;;;;;;;35.73;21.71;97984.03;5074414;28;20016;-79
2022/06/13 11:07:55;;;;;;;1.33;0.70;;;;;;;35.85;21.20;97986.38;5073503;28;20486;-78
2022/06/13 11:10:50;;;;;;;1.00;0.80;;;;;;;35.34;21.39;97983.88;5084910;28;20039;-78
2022/06/13 11:13:42;;;;;;;0.77;0.70;;;;;;;35.41;21.05;97991.97;5094213;28;20472;-79
2022/06/13 11:24:51;;;;;;;0.70;0.70;;;;;;;35.91;20.51;97974.97;5094663;28;20035;-79
2022/06/13 11:27:40;;;;;;;0.93;0.73;;;;;;;35.51;21.22;97979.03;5074022;28;20036;-79
2022/06/13 11:30:31;;;;;;;1.85;0.57;;;;;;;35.71;21.11;97981.69;5073977;28;20461;-79
2022/06/13 11:33:04;;;;;;;0.73;0.60;;;;;;;35.10;21.78;97983.56;5074105;28;20111;-79
2022/06/13 11:35:46;;;;;;;0.73;0.60;;;;;;;35.19;21.60;97975.53;5087445;28;20040;-79
2022/06/13 11:38:36;;;;;;;3.53;0.80;;;;;;;36.01;21.12;97974.19;5094072;28;20119;-79
2022/06/13 11:41:23;;;;;;;0.70;0.70;;;;;;;36.08;21.72;97970.06;5091985;28;20404;-79
2022/06/13 11:44:02;;;;;;;0.70;0.68;;;;;;;36.79;20.86;97962.72;5093537;28;20030;-79
2022/06/13 11:46:37;;;;;;;0.60;0.60;;;;;;;36.84;20.34;97966.84;5094073;28;20067;-79
2022/06/13 11:49:15;;;;;;;0.85;0.50;;;;;;;36.86;20.57;97961.38;5093796;28;20036;-79
2022/06/13 11:52:11;;;;;;;2.25;0.88;;;;;;;37.34;20.07;97956.03;5093358;28;20028;-79
2022/06/13 11:54:55;;;;;;;0.68;0.50;;;;;;;36.91;20.42;97954.88;5089195;28;20051;-79
2022/06/13 11:57:31;;;;;;;0.80;0.50;;;;;;;37.09;20.03;97948.56;5093631;28;20028;-79
2022/06/13 12:00:07;;;;;;;0.60;0.60;;;;;;;37.12;20.51;97965.50;5093734;28;20129;-79
2022/06/13 12:02:39;;;;;;;1.05;0.77;;;;;;;37.05;20.38;97948.84;5093751;28;20028;-79
2022/06/13 12:05:28;;;;;;;0.80;0.70;;;;;;;36.86;20.88;97953.56;5093739;28;20031;-79
2022/06/13 12:08:16;;;;;;;1.85;0.95;;;;;;;36.48;21.96;97943.78;5093535;28;20036;-79
2022/06/13 12:11:02;;;;;;;0.80;0.80;;;;;;;35.93;21.93;97935.19;5080900;28;20035;-79
2022/06/13 12:13:32;;;;;;;2.22;0.90;;;;;;;35.92;22.64;97945.06;5073136;28;20563;-79
2022/06/13 12:16:23;;;;;;;0.85;0.85;;;;;;;35.91;22.74;97943.53;5074590;28;20059;-79
2022/06/13 12:18:56;;;;;;;;;;;;;;;35.92;23.35;97936.50;5094306;28;20020;-79
2022/06/13 12:21:33;;;;;;;0.90;0.80;;;;;;;36.05;23.05;97940.44;5093261;28;19966;-78
2022/06/13 12:24:24;;;;;;;1.27;1.00;;;;;;;36.55;22.80;97940.38;5093374;28;20495;-79
2022/06/13 12:27:02;;;;;;;0.85;0.75;;;;;;;36.58;22.80;97945.06;5092925;28;20043;-78
2022/06/13 12:30:06;;;;;;;0.75;0.70;;;;;;;36.76;22.48;97943.72;5092133;28;20039;-79
2022/06/13 12:32:55;;;;;;;1.20;0.80;;;;;;;36.71;22.63;97930.97;5093265;28;20038;-79
2022/06/13 12:35:58;;;;;;;0.80;0.80;;;;;;;37.09;23.23;97928.53;5069546;28;20036;-79
2022/06/13 12:38:44;;;;;;;0.65;0.65;;;;;;;37.51;22.76;97921.56;5079556;28;20396;-79