Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:17;;;;;;;3.15;0.85;;;6.40;99.90;;;;;;5035157;28;20124;-61
2024/01/04 00:02:43;;;;;;;2.53;0.82;;;6.40;99.90;;;;;;5035130;28;20095;-61
2024/01/04 00:05:09;;;;;;;3.80;0.73;;;6.40;99.90;;;;;;5034213;28;20056;-62
2024/01/04 00:07:35;;;;;;;4.03;0.85;;;6.30;99.90;;;;;;5035118;28;20059;-61
2024/01/04 00:10:00;;;;;;;4.38;1.13;;;6.30;99.90;;;;;;5035419;28;20044;-61
2024/01/04 00:12:26;;;;;;;4.43;0.80;;;6.30;99.90;;;;;;5034280;28;20094;-61
2024/01/04 00:14:52;;;;;;;3.33;0.73;;;6.30;99.90;;;;;;5034560;28;20041;-62
2024/01/04 00:17:17;;;;;;;1.77;0.60;;;6.30;99.90;;;;;;5035084;28;20076;-61
2024/01/04 00:19:43;;;;;;;5.60;0.90;;;6.30;99.90;;;;;;5033836;28;20379;-61
2024/01/04 00:22:09;;;;;;;3.15;0.73;;;6.30;99.90;;;;;;5034593;28;20033;-61
2024/01/04 00:24:34;;;;;;;4.00;0.63;;;6.30;99.90;;;;;;5020521;28;20558;-61
2024/01/04 00:27:00;;;;;;;2.45;0.70;;;6.30;99.90;;;;;;5015404;28;20037;-61
2024/01/04 00:29:26;;;;;;;3.00;0.65;;;6.30;99.90;;;;;;4998658;28;20487;-61
2024/01/04 00:31:53;;;;;;;3.50;0.75;;;6.20;99.90;;;;;;5013794;28;20045;-61
2024/01/04 00:34:19;;;;;;;3.25;1.20;;;6.20;99.90;;;;;;5015028;28;20041;-61
2024/01/04 00:36:45;;;;;;;2.78;0.60;;;6.20;99.90;;;;;;5014692;28;20467;-61
2024/01/04 00:39:10;;;;;;;3.92;0.73;;;6.20;99.90;;;;;;5013991;28;20080;-61
2024/01/04 00:41:36;;;;;;;5.80;1.10;;;6.20;99.90;;;;;;5014691;28;20400;-61
2024/01/04 00:44:02;;;;;;;1.80;0.70;;;6.20;99.90;;;;;;5014998;28;20103;-61
2024/01/04 00:46:27;;;;;;;5.97;1.42;;;6.10;99.90;;;;;;5013815;28;20096;-62
2024/01/04 00:48:53;;;;;;;4.43;0.95;;;6.10;99.90;;;;;;5014505;28;20133;-61
2024/01/04 00:51:19;;;;;;;2.25;0.80;;;6.10;99.90;;;;;;5014353;28;20143;-61
2024/01/04 00:53:44;;;;;;;2.75;0.60;;;6.10;99.90;;;;;;5016754;28;20037;-61
2024/01/04 00:56:10;;;;;;;1.90;0.70;;;6.10;99.90;;;;;;5014446;28;20041;-61
2024/01/04 00:58:35;;;;;;;3.15;0.73;;;6.10;99.90;;;;;;5014377;28;20402;-61
2024/01/04 01:01:03;;;;;;;1.92;0.50;;;6.10;99.90;;;;;;5028160;28;20041;-61
2024/01/04 01:03:29;;;;;;;2.88;0.60;;;6.10;99.90;;;;;;5029732;28;20128;-62
2024/01/04 01:05:56;;;;;;;3.10;0.88;;;6.10;99.90;;;;;;5014422;28;20128;-61
2024/01/04 01:08:21;;;;;;;5.22;0.63;;;6.10;99.90;;;;;;5013330;28;20103;-61
2024/01/04 01:10:47;;;;;;;1.52;0.38;;;6.10;99.90;;;;;;4997611;28;20049;-61
2024/01/04 01:13:20;;;;;;;3.35;0.73;;;6.00;99.90;;;;;;5031982;28;20046;-61
2024/01/04 01:15:46;;;;;;;8.52;1.45;;;6.00;99.90;;;;;;5031021;28;20060;-61
2024/01/04 01:18:12;;;;;;;2.53;0.50;;;6.00;99.90;;;;;;5014261;28;20075;-61
2024/01/04 01:20:37;;;;;;;3.60;0.70;;;6.00;99.90;;;;;;4998212;28;20404;-61
2024/01/04 01:23:03;;;;;;;2.25;0.95;;;6.00;99.90;;;;;;5011867;28;20034;-61
2024/01/04 01:25:29;;;;;;;5.72;0.55;;;6.00;99.90;;;;;;4994443;28;20483;-61
2024/01/04 01:27:54;;;;;;;2.90;0.68;;;6.00;99.90;;;;;;4993947;28;20052;-61
2024/01/04 01:30:20;;;;;;;3.15;0.60;;;6.00;99.90;;;;;;4978159;28;20037;-61
2024/01/04 01:32:46;;;;;;;5.20;1.20;;;6.00;99.90;;;;;;4994236;28;20046;-61
2024/01/04 01:35:13;;;;;;;2.58;0.80;;;6.00;99.90;;;;;;4997606;28;20108;-61
2024/01/04 01:37:39;;;;;;;2.58;0.85;;;5.90;99.90;;;;;;4998422;28;20391;-61
2024/01/04 01:40:06;;;;;;;5.03;0.80;;;5.90;99.90;;;;;;4998582;28;20036;-61
2024/01/04 01:42:32;;;;;;;2.65;0.70;;;5.90;99.90;;;;;;4997079;28;20046;-61
2024/01/04 01:45:00;;;;;;;1.92;0.73;;;5.90;99.90;;;;;;4998187;28;20046;-61
2024/01/04 01:47:27;;;;;;;3.45;0.68;;;5.90;99.90;;;;;;4998299;28;20049;-61
2024/01/04 01:49:53;;;;;;;2.17;0.40;;;5.90;99.90;;;;;;5006677;28;20049;-62
2024/01/04 01:52:20;;;;;;;1.80;0.60;;;5.80;99.90;;;;;;5017590;28;20049;-62
2024/01/04 01:54:47;;;;;;;2.65;0.70;;;5.80;99.90;;;;;;5003710;28;20100;-61
2024/01/04 01:57:14;;;;;;;3.53;0.60;;;5.80;99.90;;;;;;4997358;28;20521;-61
2024/01/04 01:59:40;;;;;;;2.55;0.68;;;5.70;99.90;;;;;;5014071;28;20038;-61
2024/01/04 02:02:07;;;;;;;3.20;1.40;;;5.70;99.90;;;;;;4998138;28;20054;-61
2024/01/04 02:04:33;;;;;;;2.63;0.75;;;5.60;99.90;;;;;;5009577;28;20080;-61
2024/01/04 02:06:59;;;;;;;4.15;1.13;;;5.50;99.90;;;;;;5017654;28;20057;-61
2024/01/04 02:09:25;;;;;;;2.10;0.80;;;5.50;99.90;;;;;;5027019;28;20051;-61
2024/01/04 02:11:50;;;;;;;3.15;0.70;;;5.50;99.90;;;;;;5019793;28;20041;-61
2024/01/04 02:14:16;;;;;;;3.03;0.60;;;5.50;99.90;;;;;;5053556;28;20131;-61
2024/01/04 02:16:42;;;;;;;1.95;0.65;;;5.40;99.90;;;;;;5036924;28;20037;-61
2024/01/04 02:19:10;;;;;;;3.92;0.80;;;5.40;99.90;;;;;;5036514;28;20040;-62
2024/01/04 02:21:40;;;;;;;4.28;0.70;;;5.40;99.90;;;;;;5036463;28;20049;-61
2024/01/04 02:24:06;;;;;;;4.18;1.10;;;5.40;99.90;;;;;;5017933;28;20045;-62
2024/01/04 02:26:31;;;;;;;2.72;0.70;;;5.30;99.90;;;;;;4999947;28;20136;-61
2024/01/04 02:28:58;;;;;;;2.42;0.85;;;5.30;99.90;;;;;;5033829;28;20073;-61
2024/01/04 02:31:24;;;;;;;5.18;0.70;;;5.30;99.90;;;;;;5016297;28;20046;-61
2024/01/04 02:33:49;;;;;;;3.30;0.80;;;5.30;99.90;;;;;;5033536;28;20446;-61
2024/01/04 02:36:15;;;;;;;3.13;0.82;;;5.20;99.90;;;;;;5034866;28;20438;-61
2024/01/04 02:38:40;;;;;;;2.58;0.80;;;5.20;99.90;;;;;;5034347;28;20029;-61
2024/01/04 02:41:06;;;;;;;2.33;0.50;;;5.20;99.90;;;;;;5017344;28;20041;-61
2024/01/04 02:43:32;;;;;;;2.30;0.93;;;5.10;99.90;;;;;;5016524;28;20045;-61
2024/01/04 02:45:57;;;;;;;3.30;0.93;;;5.10;99.90;;;;;;5014922;28;20041;-61
2024/01/04 02:48:23;;;;;;;3.80;0.75;;;5.10;99.90;;;;;;5016789;28;20092;-61
2024/01/04 02:50:49;;;;;;;2.58;0.70;;;5.10;99.90;;;;;;5016802;28;20628;-61
2024/01/04 02:53:14;;;;;;;1.67;0.77;;;5.10;99.90;;;;;;5023111;28;20044;-61
2024/01/04 02:55:40;;;;;;;3.85;0.80;;;5.10;99.90;;;;;;5019987;28;20041;-61
2024/01/04 02:58:06;;;;;;;4.25;1.27;;;5.10;99.90;;;;;;5020068;28;20074;-61
2024/01/04 03:00:31;;;;;;;4.43;0.80;;;5.10;99.90;;;;;;5051916;28;20086;-61
2024/01/04 03:02:57;;;;;;;4.25;0.77;;;5.10;99.90;;;;;;5046769;28;20175;-61
2024/01/04 03:05:23;;;;;;;2.70;0.80;;;5.10;99.90;;;;;;4996858;28;20521;-61
2024/01/04 03:07:48;;;;;;;3.40;0.70;;;5.10;99.90;;;;;;4996018;28;20128;-61
2024/01/04 03:10:14;;;;;;;4.13;0.80;;;5.10;99.90;;;;;;4996730;28;20045;-61
2024/01/04 03:12:40;;;;;;;5.43;0.80;;;5.10;99.90;;;;;;4996482;28;20053;-61
2024/01/04 03:15:07;;;;;;;3.08;0.90;;;5.10;99.90;;;;;;4996571;28;20054;-61
2024/01/04 03:17:33;;;;;;;2.45;1.20;;;5.00;99.90;;;;;;4997010;28;20045;-61
2024/01/04 03:19:59;;;;;;;3.50;0.57;;;5.00;99.90;;;;;;4996904;28;20487;-61
2024/01/04 03:22:24;;;;;;;4.28;1.45;;;5.00;99.90;;;;;;4995946;28;20049;-61
2024/01/04 03:24:50;;;;;;;3.53;0.60;;;5.00;99.90;;;;;;5014762;28;20049;-61
2024/01/04 03:27:16;;;;;;;1.75;0.50;;;5.00;99.90;;;;;;5016290;28;20041;-61
2024/01/04 03:29:42;;;;;;;2.38;0.70;;;5.00;99.90;;;;;;4998891;28;20552;-61
2024/01/04 03:32:07;;;;;;;4.88;1.40;;;4.90;99.90;;;;;;5000057;28;20055;-61
2024/01/04 03:34:34;;;;;;;2.38;0.70;;;4.90;99.90;;;;;;5014107;28;20469;-61
2024/01/04 03:36:59;;;;;;;4.75;0.90;;;4.90;99.90;;;;;;4999934;28;20037;-61
2024/01/04 03:39:25;;;;;;;4.20;0.88;;;5.00;99.90;;;;;;5015792;28;20047;-61
2024/01/04 03:41:51;;;;;;;1.50;0.50;;;5.00;99.90;;;;;;5015207;28;20087;-61
2024/01/04 03:44:16;;;;;;;2.95;0.80;;;5.00;99.90;;;;;;5015703;28;20096;-62
2024/01/04 03:46:42;;;;;;;10.35;1.42;;;5.00;99.90;;;;;;5015778;28;20434;-61
2024/01/04 03:49:08;;;;;;;4.10;0.90;;;5.00;99.90;;;;;;5015186;28;20102;-62
2024/01/04 03:51:33;;;;;;;2.67;0.63;;;5.00;99.90;;;;;;5015652;28;20048;-61
2024/01/04 03:53:59;;;;;;;4.00;0.90;;;5.00;99.90;;;;;;5015418;28;20041;-61
2024/01/04 03:56:25;;;;;;;4.38;0.77;;;4.90;99.90;;;;;;5014359;28;20046;-61
2024/01/04 03:58:51;;;;;;;2.58;0.70;;;4.90;99.90;;;;;;5012676;28;20123;-61
2024/01/04 04:01:17;;;;;;;3.90;0.80;;;5.00;99.90;;;;;;4995865;28;20057;-61
2024/01/04 04:03:43;;;;;;;3.13;0.80;;;5.00;99.90;;;;;;5008867;28;20048;-61
2024/01/04 04:06:08;;;;;;;5.20;1.48;;;5.00;99.90;;;;;;5051879;28;20113;-61
2024/01/04 04:08:35;;;;;;;2.30;0.80;;;5.00;99.90;;;;;;5035030;28;20401;-61
2024/01/04 04:11:00;;;;;;;4.30;0.88;;;5.00;99.90;;;;;;5034561;28;20044;-61
2024/01/04 04:13:26;;;;;;;2.83;0.80;;;4.90;99.90;;;;;;5018310;28;20516;-61
2024/01/04 04:15:52;;;;;;;6.40;0.90;;;4.90;99.90;;;;;;5035014;28;20453;-61
2024/01/04 04:18:17;;;;;;;3.22;0.50;;;4.90;99.90;;;;;;5034357;28;20037;-61
2024/01/04 04:20:43;;;;;;;2.58;1.00;;;4.90;99.90;;;;;;5035210;28;20036;-61
2024/01/04 04:23:08;;;;;;;5.78;1.40;;;4.80;99.90;;;;;;5034516;28;20036;-61
2024/01/04 04:25:37;;;;;;;3.60;0.73;;;4.80;99.90;;;;;;5050683;28;20072;-61
2024/01/04 04:28:03;;;;;;;2.30;0.60;;;4.80;99.90;;;;;;5034036;28;20082;-61
2024/01/04 04:30:29;;;;;;;1.92;0.50;;;4.70;99.90;;;;;;5035059;28;20037;-61
2024/01/04 04:32:55;;;;;;;5.85;0.80;;;4.70;99.90;;;;;;5034079;28;20102;-61
2024/01/04 04:35:21;;;;;;;2.92;0.70;;;4.70;99.90;;;;;;5018229;28;20041;-61
2024/01/04 04:37:47;;;;;;;2.55;0.88;;;4.70;99.90;;;;;;5017726;28;20052;-61
2024/01/04 04:40:13;;;;;;;3.97;0.68;;;4.70;99.90;;;;;;5034522;28;20048;-61
2024/01/04 04:42:38;;;;;;;1.50;0.50;;;4.60;99.90;;;;;;5034492;28;20048;-61
2024/01/04 04:45:05;;;;;;;3.83;1.10;;;4.60;99.90;;;;;;5034079;28;20063;-61
2024/01/04 04:47:30;;;;;;;3.50;0.82;;;4.60;99.90;;;;;;5017962;28;20041;-61
2024/01/04 04:49:56;;;;;;;6.00;0.90;;;4.60;99.90;;;;;;5034709;28;20076;-61
2024/01/04 04:52:22;;;;;;;1.83;0.80;;;4.70;99.90;;;;;;5049002;28;20122;-61
2024/01/04 04:54:48;;;;;;;2.95;0.68;;;4.70;99.90;;;;;;5032149;28;20069;-61
2024/01/04 04:57:13;;;;;;;4.00;0.80;;;4.60;99.90;;;;;;5017528;28;20072;-61
2024/01/04 04:59:39;;;;;;;2.25;0.82;;;4.70;99.90;;;;;;5035554;28;20048;-61
2024/01/04 05:02:05;;;;;;;1.90;0.60;;;4.70;99.90;;;;;;5018258;28;20045;-61
2024/01/04 05:04:31;;;;;;;2.92;0.63;;;4.60;99.90;;;;;;5033944;28;20433;-61
2024/01/04 05:06:56;;;;;;;5.47;0.90;;;4.70;99.90;;;;;;5050042;28;20041;-61
2024/01/04 05:09:22;;;;;;;5.07;1.70;;;4.60;99.90;;;;;;5016900;28;20049;-61
2024/01/04 05:11:47;;;;;;;2.67;0.90;;;4.60;99.90;;;;;;5050401;28;20045;-61
2024/01/04 05:14:13;;;;;;;2.83;0.90;;;4.60;99.90;;;;;;5049993;28;20044;-61
2024/01/04 05:16:39;;;;;;;3.60;0.70;;;4.60;99.90;;;;;;5018040;28;20032;-61
2024/01/04 05:19:09;;;;;;;1.40;0.47;;;4.50;99.90;;;;;;5051028;28;20041;-61
2024/01/04 05:21:35;;;;;;;2.45;0.73;;;4.60;99.90;;;;;;5033415;28;20048;-61
2024/01/04 05:24:01;;;;;;;3.90;0.90;;;4.50;99.90;;;;;;5027281;28;20045;-61
2024/01/04 05:26:26;;;;;;;3.67;1.13;;;4.50;99.90;;;;;;5014383;28;20052;-61
2024/01/04 05:28:52;;;;;;;3.83;0.63;;;4.40;99.90;;;;;;5013500;28;20490;-61
2024/01/04 05:31:21;;;;;;;2.45;0.95;;;4.40;99.90;;;;;;5014013;28;20048;-61
2024/01/04 05:33:47;;;;;;;2.42;0.65;;;4.40;99.90;;;;;;5013975;28;20041;-61
2024/01/04 05:36:13;;;;;;;4.70;0.60;;;4.30;99.90;;;;;;5013520;28;20038;-61
2024/01/04 05:38:38;;;;;;;3.28;0.80;;;4.30;99.90;;;;;;4997623;28;20041;-61
2024/01/04 05:41:07;;;;;;;4.78;1.50;;;4.30;99.90;;;;;;5030290;28;20045;-61
2024/01/04 05:43:33;;;;;;;3.08;0.95;;;4.30;99.90;;;;;;5025914;28;20037;-62
2024/01/04 05:46:05;;;;;;;3.20;1.13;;;4.30;99.90;;;;;;5017624;28;20048;-61
2024/01/04 05:48:32;;;;;;;4.13;1.08;;;4.20;99.90;;;;;;5049546;28;20052;-61
2024/01/04 05:50:57;;;;;;;3.22;0.70;;;4.20;99.90;;;;;;5034195;28;20097;-61
2024/01/04 05:53:23;;;;;;;4.68;0.73;;;4.20;99.90;;;;;;5033110;28;20525;-61
2024/01/04 05:55:48;;;;;;;3.53;1.02;;;4.20;99.90;;;;;;5016349;28;20033;-61
2024/01/04 05:58:14;;;;;;;3.40;0.93;;;4.10;99.90;;;;;;5050291;28;20033;-61
2024/01/04 06:00:40;;;;;;;7.72;1.38;;;4.10;99.90;;;;;;5017157;28;20075;-61
2024/01/04 06:03:05;;;;;;;4.15;1.02;;;4.10;99.90;;;;;;5042185;28;20139;-62
2024/01/04 06:05:31;;;;;;;3.20;0.90;;;4.10;99.90;;;;;;5050036;28;20056;-61
2024/01/04 06:07:57;;;;;;;2.67;0.85;;;4.10;99.90;;;;;;5033870;28;20512;-61
2024/01/04 06:10:22;;;;;;;2.78;0.80;;;4.10;99.90;;;;;;5032497;28;20049;-61
2024/01/04 06:12:48;;;;;;;2.95;0.70;;;4.10;99.90;;;;;;5050119;28;20045;-61
2024/01/04 06:15:16;;;;;;;2.60;0.82;;;4.00;99.90;;;;;;5017318;28;20045;-61
2024/01/04 06:17:41;;;;;;;2.55;1.08;;;4.10;99.90;;;;;;5032868;28;20052;-61
2024/01/04 06:20:08;;;;;;;3.00;0.80;;;4.10;99.90;;;;;;5052246;28;20508;-61
2024/01/04 06:22:33;;;;;;;3.38;0.90;;;4.10;99.90;;;;;;5019985;28;20045;-61
2024/01/04 06:24:59;;;;;;;3.33;0.63;;;4.10;99.90;;;;;;5020432;28;20037;-61
2024/01/04 06:27:25;;;;;;;3.15;0.70;;;4.10;99.90;;;;;;5037376;28;20143;-61
2024/01/04 06:29:51;;;;;;;2.58;0.82;;;4.10;99.90;;;;;;5037175;28;20549;-61
2024/01/04 06:32:16;;;;;;;5.65;1.38;;;4.10;99.90;;;;;;5036189;28;20098;-61
2024/01/04 06:34:42;;;;;;;3.20;1.10;;;4.00;99.90;;;;;;5036857;28;20379;-61
2024/01/04 06:37:09;;;;;;;3.25;0.98;;;4.00;99.90;;;;;;5037022;28;20444;-61
2024/01/04 06:39:35;;;;;;;2.85;0.90;;;4.00;99.90;;;;;;5035800;28;20522;-61
2024/01/04 06:42:04;;;;;;;1.77;0.65;;;4.00;99.90;;;;;;5037101;28;20132;-61
2024/01/04 06:44:31;;;;;;;2.30;0.68;;;4.00;99.90;;;;;;5053622;28;20039;-61
2024/01/04 06:46:57;;;;;;;4.93;1.00;;;4.00;99.90;;;;;;5036867;28;20083;-61
2024/01/04 06:49:22;;;;;;;3.05;0.80;;;4.00;99.90;;;;;;5019877;28;20072;-61
2024/01/04 06:51:48;;;;;;;1.88;0.73;;;4.00;99.90;;;;;;5035770;28;20398;-62
2024/01/04 06:54:14;;;;;;;3.78;1.00;;;4.00;99.90;;;;;;5023052;28;20095;-61
2024/01/04 06:56:39;;;;;;;2.85;1.25;;;4.00;99.90;;;;;;5016785;28;20045;-60
2024/01/04 06:59:05;;;;;;;4.78;1.20;;;4.00;99.90;;;;;;5032949;28;20049;-60
2024/01/04 07:01:30;;;;;;;4.35;1.13;;;4.00;99.90;;;;;;5035413;28;20044;-60
2024/01/04 07:03:56;;;;;;;2.92;0.75;;;4.00;99.90;;;;;;5049835;28;20060;-61
2024/01/04 07:06:22;;;;;;;3.05;0.90;;;4.00;99.90;;;;;;5025423;28;20049;-60
2024/01/04 07:08:48;;;;;;;2.63;0.90;;;4.00;99.90;;;;;;5019229;28;20041;-60
2024/01/04 07:11:14;;;;;;;3.45;1.38;;;4.00;99.90;;;;;;5032807;28;20045;-60
2024/01/04 07:13:39;;;;;;;5.38;1.70;;;3.90;99.90;;;;;;5033296;28;20047;-60
2024/01/04 07:16:05;;;;;;;2.78;1.20;;;3.90;99.90;;;;;;5020624;28;20080;-60
2024/01/04 07:18:32;;;;;;;3.90;1.10;;;4.00;99.90;;;;;;5013680;28;20053;-60
2024/01/04 07:20:57;;;;;;;3.05;1.40;;;3.90;99.90;;;;;;5013051;28;20490;-60
2024/01/04 07:23:25;;;;;;;3.10;1.40;;;3.90;99.90;;;;;;5019051;28;20561;-60
2024/01/04 07:25:51;;;;;;;4.45;1.48;;;3.90;99.90;;;;;;5033756;28;20080;-61
2024/01/04 07:28:17;;;;;;;7.32;1.42;;;3.90;99.90;;;;;;5045028;28;20087;-61
2024/01/04 07:30:42;;;;;;;5.57;1.50;;;3.90;99.90;;;;;;5047444;28;20452;-60
2024/01/04 07:33:08;;;;;;;5.38;1.55;;;3.80;99.90;;;;;;5049184;28;20456;-60
2024/01/04 07:35:34;;;;;;;3.45;1.25;;;3.80;99.90;;;;;;5024070;28;20045;-61
2024/01/04 07:38:05;;;;;;;5.90;1.80;;;3.80;99.90;;;;;;5014809;28;20490;-61
2024/01/04 07:40:43;;;;;;;12.75;2.50;;;3.80;99.90;;;;;;5032329;28;20045;-60
2024/01/04 07:43:09;;;;;;;7.90;3.00;;;3.80;99.90;;;;;;5010852;28;20038;-61
2024/01/04 07:45:36;;;;;;;7.85;2.47;;;3.80;99.90;;;;;;5013527;28;20548;-60
2024/01/04 07:48:02;;;;;;;6.07;2.40;;;3.80;99.90;;;;;;5016406;28;20110;-61
2024/01/04 07:50:27;;;;;;;4.85;2.00;;;3.70;99.90;;;;;;5032539;28;20048;-60
2024/01/04 07:52:53;;;;;;;6.45;2.20;;;3.70;99.90;;;;;;5035913;28;20055;-60
2024/01/04 07:55:20;;;;;;;4.85;1.92;;;3.70;99.90;;;;;;5042287;28;20041;-61
2024/01/04 07:57:46;;;;;;;7.00;2.25;;;3.70;99.90;;;;;;5032016;28;20521;-60
2024/01/04 08:00:12;;;;;;;7.00;2.20;;;3.60;99.90;;;;;;5040412;28;20033;-61
2024/01/04 08:02:39;;;;;;;5.95;1.58;;;3.60;99.90;;;;;;5031488;28;20586;-61
2024/01/04 08:05:05;;;;;;;8.15;2.03;;;3.60;99.90;;;;;;5025825;28;20061;-61
2024/01/04 08:07:30;;;;;;;5.68;1.55;;;3.60;99.90;;;;;;5028657;28;20049;-60
2024/01/04 08:09:56;;;;;;;4.90;1.88;;;3.60;99.90;;;;;;5028461;28;20060;-61
2024/01/04 08:12:22;;;;;;;6.55;1.80;;;3.50;99.90;;;;;;5020964;28;20141;-61
2024/01/04 08:14:48;;;;;;;4.28;1.55;;;3.50;99.90;;;;;;4995926;28;20414;-61
2024/01/04 08:17:14;;;;;;;5.30;1.70;;;3.40;99.90;;;;;;5031102;28;20492;-61
2024/01/04 08:19:39;;;;;;;4.38;1.52;;;3.50;99.90;;;;;;5030750;28;20104;-61
2024/01/04 08:22:05;;;;;;;5.80;1.65;;;3.40;99.90;;;;;;5012114;28;20086;-61
2024/01/04 08:24:30;;;;;;;6.07;2.35;;;3.40;99.90;;;;;;5011310;28;20085;-61
2024/01/04 08:26:58;;;;;;;5.22;1.88;;;3.50;99.90;;;;;;4996054;28;20049;-61
2024/01/04 08:29:23;;;;;;;7.72;2.10;;;3.40;99.90;;;;;;5002458;28;20363;-61
2024/01/04 08:31:50;;;;;;;5.88;1.98;;;3.50;99.90;;;;;;5014829;28;20037;-61
2024/01/04 08:34:16;;;;;;;12.15;3.50;;;3.40;99.90;;;;;;5028364;28;20049;-61
2024/01/04 08:36:41;;;;;;;9.63;3.33;;;3.40;99.90;;;;;;5011978;28;20052;-61
2024/01/04 08:39:07;;;;;;;9.55;4.70;;;3.40;99.90;;;;;;5011792;28;20041;-61
2024/01/04 08:41:32;;;;;;;10.48;5.07;;;3.40;99.90;;;;;;5000964;28;20678;-61
2024/01/04 08:43:58;;;;;;;10.43;4.85;;;3.50;99.90;;;;;;5031330;28;20041;-61
2024/01/04 08:46:24;;;;;;;8.63;4.63;;;3.50;99.90;;;;;;5015732;28;20045;-61
2024/01/04 08:48:49;;;;;;;9.30;4.88;;;3.50;99.90;;;;;;5028694;28;20045;-61
2024/01/04 08:51:15;;;;;;;10.23;4.35;;;3.50;99.90;;;;;;5036039;28;20045;-61
2024/01/04 08:53:41;;;;;;;10.02;4.60;;;3.60;99.90;;;;;;5028817;28;20039;-61
2024/01/04 08:56:09;;;;;;;8.45;3.25;;;3.60;99.90;;;;;;5034411;28;20397;-61
2024/01/04 08:58:36;;;;;;;8.95;3.28;;;3.60;99.90;;;;;;5011053;28;20363;-61
2024/01/04 09:01:04;;;;;;;5.88;2.90;;;3.60;99.90;;;;;;5014612;28;20125;-61
2024/01/04 09:03:31;;;;;;;9.00;3.25;;;3.70;99.90;;;;;;5030723;28;20045;-61
2024/01/04 09:05:57;;;;;;;7.07;3.20;;;3.70;99.90;;;;;;5026958;28;20123;-61
2024/01/04 09:08:22;;;;;;;7.45;3.80;;;3.70;99.90;;;;;;5024386;28;20128;-61
2024/01/04 09:10:49;;;;;;;8.10;4.10;;;3.80;99.90;;;;;;5020433;28;20029;-61
2024/01/04 09:13:14;;;;;;;6.97;3.03;;;3.80;99.90;;;;;;5029509;28;20049;-61
2024/01/04 09:15:40;;;;;;;9.10;3.83;;;3.90;99.90;;;;;;5032365;28;20029;-60
2024/01/04 09:18:06;;;;;;;8.82;3.75;;;4.00;99.90;;;;;;5029030;28;20436;-60
2024/01/04 09:20:32;;;;;;;11.02;5.35;;;4.00;99.90;;;;;;5025697;28;20117;-60
2024/01/04 09:22:57;;;;;;;9.18;4.28;;;4.00;99.90;;;;;;5032714;28;20037;-61
2024/01/04 09:25:23;;;;;;;8.15;4.43;;;4.10;99.90;;;;;;5044136;28;20049;-61
2024/01/04 09:27:49;;;;;;;9.00;3.90;;;4.00;99.90;;;;;;5014218;28;20041;-61
2024/01/04 09:30:15;;;;;;;12.63;3.90;;;4.10;99.90;;;;;;5026614;28;20028;-60
2024/01/04 09:32:42;;;;;;;9.05;4.15;;;4.10;99.90;;;;;;5030594;28;20494;-61
2024/01/04 09:35:08;;;;;;;12.13;3.35;;;4.20;99.90;;;;;;5014947;28;20052;-61
2024/01/04 09:37:34;;;;;;;11.00;3.80;;;4.30;99.90;;;;;;5033804;28;20033;-61
2024/01/04 09:39:59;;;;;;;8.30;3.42;;;4.20;99.90;;;;;;5041487;28;20037;-61
2024/01/04 09:42:26;;;;;;;9.65;3.20;;;4.20;99.90;;;;;;5033386;28;20390;-61
2024/01/04 09:44:54;;;;;;;5.95;2.25;;;4.30;99.90;;;;;;5006443;28;20087;-61
2024/01/04 09:47:22;;;;;;;5.30;2.05;;;4.30;99.90;;;;;;5048781;28;20026;-61
2024/01/04 09:49:49;;;;;;;5.20;1.90;;;4.30;99.90;;;;;;5033884;28;20041;-60
2024/01/04 09:52:15;;;;;;;7.20;2.10;;;4.30;99.90;;;;;;5049305;28;20568;-61
2024/01/04 09:54:44;;;;;;;11.57;3.22;;;4.30;99.90;;;;;;5035799;28;20115;-61
2024/01/04 09:57:10;;;;;;;7.28;2.40;;;4.30;99.90;;;;;;5037661;28;20041;-61
2024/01/04 09:59:36;;;;;;;7.88;2.50;;;4.20;99.90;;;;;;5037568;28;20045;-61
2024/01/04 10:02:03;;;;;;;10.55;3.92;;;4.20;99.90;;;;;;5036937;28;20045;-61
2024/01/04 10:04:31;;;;;;;7.20;2.63;;;4.20;99.90;;;;;;5037357;28;20060;-61
2024/01/04 10:06:59;;;;;;;6.38;2.72;;;4.20;99.90;;;;;;5037713;28;20048;-61
2024/01/04 10:09:45;;;;;;;9.85;2.58;;;4.20;99.90;;;;;;5036825;28;20049;-61
2024/01/04 10:12:14;;;;;;;8.18;2.40;;;4.30;99.90;;;;;;5037527;28;20041;-61
2024/01/04 10:14:40;;;;;;;8.63;3.63;;;4.30;99.90;;;;;;5037308;28;20083;-61
2024/01/04 10:17:09;;;;;;;11.45;5.05;;;4.30;99.90;;;;;;5036765;28;20115;-61
2024/01/04 10:19:35;;;;;;;7.65;4.00;;;4.40;99.90;;;;;;5020814;28;20037;-61
2024/01/04 10:22:05;;;;;;;5.95;2.60;;;4.40;99.90;;;;;;5055408;28;20067;-61
2024/01/04 10:24:38;;;;;;;4.50;1.80;;;4.40;99.90;;;;;;5036062;28;20076;-61
2024/01/04 10:27:05;;;;;;;5.82;1.92;;;4.40;99.90;;;;;;5037364;28;20041;-61
2024/01/04 10:29:35;;;;;;;7.57;1.83;;;4.50;99.90;;;;;;5035873;28;20033;-61
2024/01/04 10:32:05;;;;;;;5.70;2.53;;;4.50;99.90;;;;;;5037381;28;20060;-61
2024/01/04 10:34:34;;;;;;;4.90;1.73;;;4.60;99.90;;;;;;5036787;28;20037;-61
2024/01/04 10:37:11;;;;;;;4.88;1.48;;;4.60;99.90;;;;;;5054466;28;20390;-61
2024/01/04 10:39:37;;;;;;;4.72;1.58;;;4.60;99.90;;;;;;5037128;28;20472;-61
2024/01/04 10:42:05;;;;;;;6.72;1.42;;;4.70;99.90;;;;;;5037374;28;20051;-61
2024/01/04 10:44:34;;;;;;;3.67;1.30;;;4.70;99.90;;;;;;5036010;28;20040;-61
2024/01/04 10:47:02;;;;;;;5.40;2.58;;;4.80;99.90;;;;;;5037006;28;20052;-61
2024/01/04 10:49:27;;;;;;;6.68;1.85;;;4.80;99.90;;;;;;5037017;28;20045;-61
2024/01/04 10:51:57;;;;;;;4.60;1.30;;;4.80;99.90;;;;;;5035931;28;20561;-61
2024/01/04 10:54:34;;;;;;;3.17;1.40;;;4.90;99.90;;;;;;5036723;28;20560;-61
2024/01/04 10:57:02;;;;;;;6.95;1.65;;;4.90;99.90;;;;;;5036958;28;20037;-61
2024/01/04 10:59:37;;;;;;;7.00;1.63;;;4.90;99.90;;;;;;5035744;28;20052;-61
2024/01/04 11:02:04;;;;;;;11.40;7.47;;;5.00;99.90;;;;;;5037047;28;20493;-61
2024/01/04 11:04:30;;;;;;;6.90;3.30;;;5.00;99.90;;;;;;5036131;28;20060;-61
2024/01/04 11:06:57;;;;;;;5.13;1.25;;;5.00;99.90;;;;;;5034634;28;20048;-61
2024/01/04 11:09:24;;;;;;;3.85;0.90;;;5.00;99.90;;;;;;5019821;28;20131;-61
2024/01/04 11:11:53;;;;;;;3.58;0.90;;;5.00;99.90;;;;;;5035437;28;20084;-61
2024/01/04 11:14:23;;;;;;;4.40;1.33;;;5.10;99.90;;;;;;5036161;28;20095;-61
2024/01/04 11:16:58;;;;;;;5.85;1.40;;;5.10;99.90;;;;;;5036316;28;20106;-61
2024/01/04 11:19:26;;;;;;;5.30;1.20;;;5.10;99.90;;;;;;5035477;28;20033;-61
2024/01/04 11:22:17;;;;;;;4.60;1.48;;;5.10;99.90;;;;;;5036130;28;20060;-61
2024/01/04 11:24:52;;;;;;;2.42;0.75;;;5.10;99.90;;;;;;5036140;28;20052;-61
2024/01/04 11:27:19;;;;;;;7.88;4.07;;;5.10;99.90;;;;;;5035325;28;20045;-61
2024/01/04 11:29:48;;;;;;;6.40;3.03;;;5.10;99.90;;;;;;5036196;28;20076;-61
2024/01/04 11:32:16;;;;;;;6.93;3.35;;;5.10;99.90;;;;;;5035999;28;20044;-61
2024/01/04 11:34:44;;;;;;;2.85;1.10;;;5.10;99.90;;;;;;5035058;28;20060;-61
2024/01/04 11:37:20;;;;;;;12.77;6.05;;;5.10;99.90;;;;;;5035850;28;20037;-61
2024/01/04 11:40:06;;;;;;;8.98;2.97;;;5.20;99.90;;;;;;5035772;28;20036;-61
2024/01/04 11:42:39;;;;;;;5.05;1.85;;;5.10;99.90;;;;;;5053504;28;20039;-61
2024/01/04 11:45:13;;;;;;;4.75;1.33;;;5.10;99.90;;;;;;5035925;28;20175;-61
2024/01/04 11:47:41;;;;;;;6.25;1.90;;;5.20;99.90;;;;;;5035204;28;20394;-61
2024/01/04 11:50:22;;;;;;;4.13;0.93;;;5.20;99.90;;;;;;5035816;28;20154;-61
2024/01/04 11:52:48;;;;;;;1.85;0.80;;;5.30;99.90;;;;;;5035528;28;20041;-61
2024/01/04 11:55:25;;;;;;;3.92;0.82;;;5.40;99.90;;;;;;5034517;28;20498;-61
2024/01/04 11:58:03;;;;;;;3.25;1.25;;;5.40;99.90;;;;;;5035626;28;20513;-61
2024/01/04 12:00:33;;;;;;;5.57;1.55;;;5.40;99.90;;;;;;5035601;28;20049;-61
2024/01/04 12:03:00;;;;;;;6.78;1.42;;;5.50;99.90;;;;;;5034764;28;20060;-61
2024/01/04 12:05:28;;;;;;;4.05;1.00;;;5.50;99.90;;;;;;5035660;28;20106;-61
2024/01/04 12:07:54;;;;;;;3.78;1.33;;;5.60;99.90;;;;;;5018565;28;20049;-61
2024/01/04 12:10:20;;;;;;;3.83;1.23;;;5.60;99.90;;;;;;5018580;28;20123;-61
2024/01/04 12:12:48;;;;;;;10.85;1.73;;;5.70;99.90;;;;;;5053013;28;20531;-61
2024/01/04 12:15:21;;;;;;;6.18;1.55;;;5.70;99.90;;;;;;5034225;28;20508;-61
2024/01/04 12:17:47;;;;;;;4.30;1.05;;;5.70;99.90;;;;;;5035049;28;20112;-61
2024/01/04 12:20:13;;;;;;;8.27;3.33;;;5.80;99.90;;;;;;5035228;28;20546;-61
2024/01/04 12:22:39;;;;;;;7.93;4.05;;;5.70;99.90;;;;;;5017661;28;20080;-61
2024/01/04 12:25:07;;;;;;;9.20;3.67;;;5.70;99.90;;;;;;5035165;28;20098;-62
2024/01/04 12:27:35;;;;;;;9.30;4.38;;;5.70;99.90;;;;;;5035080;28;20088;-61
2024/01/04 12:30:08;;;;;;;5.97;1.73;;;5.70;99.90;;;;;;5034341;28;20057;-61
2024/01/04 12:32:34;;;;;;;8.00;3.97;;;5.80;99.90;;;;;;5018246;28;20600;-61
2024/01/04 12:35:04;;;;;;;5.63;3.88;;;5.80;99.90;;;;;;5031275;28;20044;-61
2024/01/04 12:37:30;;;;;;;4.85;1.90;;;5.80;99.90;;;;;;5034063;28;20036;-61
2024/01/04 12:40:10;;;;;;;5.25;2.92;;;5.80;99.90;;;;;;5012050;28;20120;-61
2024/01/04 12:42:36;;;;;;;3.75;1.33;;;5.80;99.90;;;;;;5027169;28;20124;-61
2024/01/04 12:45:03;;;;;;;3.00;1.00;;;5.80;99.90;;;;;;5029279;28;20045;-61
2024/01/04 12:47:31;;;;;;;3.15;1.00;;;5.80;99.90;;;;;;5022708;28;20053;-61
2024/01/04 12:49:59;;;;;;;2.90;0.98;;;5.80;99.90;;;;;;5019953;28;20099;-61
2024/01/04 12:52:25;;;;;;;3.85;0.90;;;5.80;99.90;;;;;;5031219;28;20056;-61