Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:27;;;;;;;1.02;0.93;;;;;;;9.06;76.33;96939.00;7397183;19;19926;-82
2023/04/01 00:03:55;;;;;;;1.73;1.02;;;;;;;9.09;76.37;96937.84;7398406;19;19915;-81
2023/04/01 00:06:23;;;;;;;0.73;0.73;;;;;;;9.12;75.97;96935.63;7401531;19;19915;-86
2023/04/01 00:08:50;;;;;;;0.90;0.70;;;;;;;9.05;76.24;96933.91;7398762;19;19922;-82
2023/04/01 00:11:17;;;;;;;0.60;0.50;;;;;;;8.99;76.54;96935.44;7398035;19;19933;-85
2023/04/01 00:13:46;;;;;;;1.75;1.65;;;;;;;9.10;76.52;96935.00;7397763;19;20557;-86
2023/04/01 00:16:14;;;;;;;1.15;1.02;;;;;;;9.09;76.66;96937.84;7394851;19;20298;-87
2023/04/01 00:18:49;;;;;;;1.00;0.90;;;;;;;9.08;76.94;96939.63;7393309;19;19923;-84
2023/04/01 00:21:16;;;;;;;1.83;1.20;;;;;;;9.13;76.80;96934.63;7394445;19;19927;-85
2023/04/01 00:23:43;;;;;;;2.40;0.90;;;;;;;9.19;76.75;96935.75;7396032;19;20276;-85
2023/04/01 00:26:11;;;;;;;3.25;0.60;;;;;;;9.16;76.78;96939.56;7393635;19;20293;-84
2023/04/01 00:28:39;;;;;;;0.98;0.50;;;;;;;9.08;76.55;96933.53;7398144;19;20341;-87
2023/04/01 00:31:07;;;;;;;1.27;1.08;;;;;;;9.30;76.92;96945.03;7398783;19;19924;-84
2023/04/01 00:33:35;;;;;;;2.08;1.98;;;;;;;9.18;77.14;96942.81;7396180;19;19906;-83
2023/04/01 00:36:11;;;;;;;1.33;0.63;;;;;;;9.23;76.82;96942.28;7397421;19;20021;-87
2023/04/01 00:38:38;;;;;;;1.52;0.80;;;;;;;9.24;76.84;96938.63;7394548;19;19919;-85
2023/04/01 00:41:06;;;;;;;2.40;1.15;;;;;;;9.16;77.10;96950.13;7400557;19;19918;-84
2023/04/01 00:43:34;;;;;;;2.38;1.65;;;;;;;9.26;76.52;96939.28;7395742;19;20166;-84
2023/04/01 00:46:01;;;;;;;1.92;0.93;;;;;;;9.06;76.44;96946.09;7397997;19;19909;-86
2023/04/01 00:48:30;;;;;;;1.15;0.85;;;;;;;9.10;76.47;96955.28;7390798;19;19998;-87
2023/04/01 00:51:04;;;;;;;2.65;0.80;;;;;;;9.08;77.13;96952.00;7396847;19;19925;-84
2023/04/01 00:53:33;;;;;;;4.97;1.45;;;;;;;9.09;76.96;96946.56;7389370;19;19914;-85
2023/04/01 00:56:06;;;;;;;0.68;0.57;;;;;;;9.16;77.08;96950.13;7395991;19;19942;-86
2023/04/01 00:58:35;;;;;;;2.67;0.93;;;;;;;9.22;77.08;96956.47;7396176;19;19914;-84
2023/04/01 01:01:02;;;;;;;2.00;1.55;;;;;;;9.26;77.02;96956.94;7396390;19;19939;-86
2023/04/01 01:03:29;;;;;;;1.42;1.02;;;;;;;9.17;77.72;96943.81;7393380;19;19923;-87
2023/04/01 01:06:09;;;;;;;2.13;0.93;;;;;;;9.23;77.11;96939.63;7397417;19;20293;-85
2023/04/01 01:09:24;;;;;;;2.30;0.90;;;;;;;9.27;76.72;96948.84;7396459;19;20260;-84
2023/04/01 01:12:09;;;;;;;2.70;1.27;;;;;;;9.18;77.00;96952.56;7393850;19;19922;-83
2023/04/01 01:14:45;;;;;;;1.30;1.20;;;;;;;9.23;76.69;96942.28;7394915;19;19943;-83
2023/04/01 01:17:23;;;;;;;0.60;0.60;;;;;;;9.29;76.61;96948.63;7393628;19;20308;-83
2023/04/01 01:20:27;;;;;;;3.05;1.33;;;;;;;9.18;76.83;96948.09;7398411;19;19919;-81
2023/04/01 01:23:38;;;;;;;1.90;1.70;;;;;;;9.22;77.16;96945.94;7387710;19;19915;-83
2023/04/01 01:26:26;;;;;;;2.10;0.82;;;;;;;9.36;77.09;96953.00;7398946;19;19922;-88
2023/04/01 01:29:13;;;;;;;1.13;0.88;;;;;;;9.25;77.20;96950.84;7398133;19;19925;-83
2023/04/01 01:31:57;;;;;;;1.58;0.80;;;;;;;9.28;77.27;96949.66;7394604;19;19914;-84
2023/04/01 01:34:35;;;;;;;2.00;0.95;;;;;;;9.37;77.30;96953.81;7389349;19;19917;-86
2023/04/01 01:37:06;;;;;;;2.30;0.70;;;;;;;9.38;77.19;96947.56;7393124;19;19916;-82
2023/04/01 01:39:35;;;;;;;2.05;0.70;;;;;;;9.34;77.59;96946.28;7389465;19;19966;-84
2023/04/01 01:42:05;;;;;;;3.22;0.70;;;;;;;9.28;77.22;96949.66;7395386;19;19918;-84
2023/04/01 01:44:33;;;;;;;1.95;1.00;;;;;;;9.39;77.10;96951.81;7386849;19;19914;-87
2023/04/01 01:47:01;;;;;;;1.02;0.90;;;;;;;9.26;77.26;96952.47;7391061;19;19922;-83
2023/04/01 01:49:30;;;;;;;1.15;0.65;;;;;;;9.29;77.24;96951.28;7389975;19;19919;-83
2023/04/01 01:51:57;;;;;;;3.30;1.33;;;;;;;9.29;77.50;96949.47;7393698;19;20018;-82
2023/04/01 01:54:24;;;;;;;0.85;0.80;;;;;;;9.18;78.35;96950.72;7385909;19;19931;-85
2023/04/01 01:56:57;;;;;;;1.52;1.10;;;;;;;9.25;78.88;96957.94;7392518;19;19915;-85
2023/04/01 01:59:24;;;;;;;3.97;1.35;;;;;;;9.21;79.58;96960.91;7387702;19;19976;-84
2023/04/01 02:01:54;;;;;;;0.70;0.70;;;;;;;9.08;80.14;96960.72;7391522;19;19919;-84
2023/04/01 02:04:22;;;;;;;2.95;0.88;;;;;;;9.11;79.84;96955.13;7393177;19;19922;-85
2023/04/01 02:07:00;;;;;;;0.90;0.80;;;;;;;9.07;79.76;96951.19;7393977;19;19922;-86
2023/04/01 02:09:28;;;;;;;1.85;1.00;;;;;;;9.23;79.53;96953.66;7393926;19;19918;-83
2023/04/01 02:11:57;;;;;;;0.68;0.65;;;;;;;9.20;79.60;96953.19;7395179;19;20371;-85
2023/04/01 02:14:26;;;;;;;2.88;1.30;;;;;;;9.18;80.03;96948.09;7386424;19;19923;-85
2023/04/01 02:16:57;;;;;;;5.35;1.38;;;;;;;9.12;79.78;96951.47;7391412;19;19926;-83
2023/04/01 02:19:27;;;;;;;1.45;0.57;;;;;;;9.14;79.79;96948.66;7390732;19;19919;-84
2023/04/01 02:21:57;;;;;;;2.63;0.90;;;;;;;9.13;79.51;96947.81;7394385;19;19958;-84
2023/04/01 02:24:26;;;;;;;1.30;0.95;;;;;;;9.01;80.06;96960.66;7390057;19;19928;-86
2023/04/01 02:26:53;;;;;;;2.20;0.70;;;;;;;9.10;79.99;96961.38;7392961;19;20393;-83
2023/04/01 02:29:21;;;;;;;2.22;0.98;;;;;;;9.08;80.33;96958.09;7390654;19;19919;-86
2023/04/01 02:31:50;;;;;;;2.00;1.90;;;;;;;9.02;80.77;96959.63;7392787;19;21712;-87
2023/04/01 02:34:17;;;;;;;1.80;0.90;;;;;;;9.05;80.89;96950.53;7387508;19;19923;-87
2023/04/01 02:36:44;;;;;;;2.38;2.28;;;;;;;9.08;80.30;96955.44;7392078;19;20970;-83
2023/04/01 02:39:11;;;;;;;0.60;0.60;;;;;;;9.04;80.35;96956.84;7394203;19;19919;-83
2023/04/01 02:41:42;;;;;;;1.95;0.65;;;;;;;9.10;79.89;96947.38;7397408;19;20624;-84
2023/04/01 02:44:10;;;;;;;2.05;0.82;;;;;;;9.14;79.70;96951.28;7398619;19;19919;-84
2023/04/01 02:46:38;;;;;;;0.65;0.65;;;;;;;9.10;79.88;96950.81;7395119;19;20645;-86
2023/04/01 02:49:05;;;;;;;0.65;0.65;;;;;;;9.06;79.90;96951.34;7391214;19;19927;-85
2023/04/01 02:51:32;;;;;;;1.15;0.95;;;;;;;9.03;80.00;96947.28;7390137;19;20359;-85
2023/04/01 02:53:59;;;;;;;1.08;0.90;;;;;;;9.07;79.43;96951.19;7393428;19;19922;-85
2023/04/01 02:56:27;;;;;;;0.75;0.75;;;;;;;8.96;79.47;96951.66;7391578;19;19939;-86
2023/04/01 02:58:54;;;;;;;1.38;0.40;;;;;;;8.99;79.44;96946.81;7396007;19;19919;-83
2023/04/01 03:01:21;;;;;;;1.13;0.43;;;;;;;8.94;79.49;96949.16;7394937;19;19919;-85
2023/04/01 03:03:48;;;;;;;0.70;0.55;;;;;;;8.92;79.16;96947.72;7386175;19;19927;-83
2023/04/01 03:06:15;;;;;;;1.20;1.13;;;;;;;8.92;78.81;96956.44;7391534;19;19922;-84
2023/04/01 03:08:43;;;;;;;2.05;0.93;;;;;;;8.86;78.67;96945.81;7394819;19;19924;-83
2023/04/01 03:11:10;;;;;;;3.15;0.85;;;;;;;8.74;78.52;96959.44;7394826;19;19990;-82
2023/04/01 03:13:37;;;;;;;2.47;2.38;;;;;;;8.86;78.76;96961.63;7393125;19;19921;-87
2023/04/01 03:16:04;;;;;;;1.55;0.95;;;;;;;8.89;78.86;96953.34;7393599;19;19926;-84
2023/04/01 03:18:31;;;;;;;0.50;0.50;;;;;;;8.80;78.93;96949.97;7394291;19;19970;-85
2023/04/01 03:21:15;;;;;;;0.40;0.30;;;;;;;8.93;78.60;96958.09;7391743;19;19944;-86
2023/04/01 03:23:42;;;;;;;0.80;0.80;;;;;;;8.88;78.71;96964.91;7386893;19;19921;-85
2023/04/01 03:26:09;;;;;;;0.80;0.60;;;;;;;8.88;78.69;96965.72;7394931;19;19918;-86
2023/04/01 03:28:36;;;;;;;1.02;1.00;;;;;;;8.84;79.03;96960.97;7389569;19;19918;-84
2023/04/01 03:31:03;;;;;;;0.88;0.60;;;;;;;8.87;78.82;96965.91;7391877;19;19919;-86
2023/04/01 03:33:37;;;;;;;1.20;0.88;;;;;;;8.87;78.71;96956.16;7387480;19;19922;-84
2023/04/01 03:36:06;;;;;;;1.85;1.00;;;;;;;8.83;78.15;96960.16;7391054;19;19925;-82
2023/04/01 03:38:34;;;;;;;1.27;0.68;;;;;;;8.70;78.08;96960.78;7387547;19;19954;-82
2023/04/01 03:41:01;;;;;;;0.60;0.60;;;;;;;8.56;78.38;96958.94;7391816;19;20636;-85
2023/04/01 03:43:28;;;;;;;1.80;1.48;;;;;;;8.53;78.64;96965.38;7390682;19;20349;-84
2023/04/01 03:45:57;;;;;;;0.70;0.70;;;;;;;8.64;78.52;96958.88;7389268;19;19918;-84
2023/04/01 03:48:25;;;;;;;0.90;0.90;;;;;;;8.59;78.50;96955.13;7390780;19;19971;-84
2023/04/01 03:50:52;;;;;;;1.17;0.80;;;;;;;8.55;78.36;96950.19;7392575;19;19915;-85
2023/04/01 03:53:20;;;;;;;2.92;0.55;;;;;;;8.56;78.26;96951.03;7387784;19;19919;-83
2023/04/01 03:55:47;;;;;;;3.83;1.13;;;;;;;8.53;78.24;96946.94;7387979;19;19926;-87
2023/04/01 03:58:15;;;;;;;0.80;0.45;;;;;;;8.49;78.18;96944.81;7387355;19;20333;-86
2023/04/01 04:00:41;;;;;;;1.85;0.70;;;;;;;8.47;78.06;96944.16;7391407;19;19929;-83
2023/04/01 04:03:09;;;;;;;1.70;0.90;;;;;;;8.48;77.42;96937.91;7394641;19;19919;-85
2023/04/01 04:05:36;;;;;;;2.28;0.75;;;;;;;8.33;77.80;96938.66;7388771;19;19918;-87
2023/04/01 04:08:03;;;;;;;0.60;0.52;;;;;;;8.35;77.85;96939.28;7396045;19;19929;-80
2023/04/01 04:10:31;;;;;;;0.60;0.60;;;;;;;8.50;77.72;96934.06;7387554;19;19914;-86
2023/04/01 04:12:57;;;;;;;1.15;0.45;;;;;;;8.42;77.60;96928.88;7389895;19;19930;-84
2023/04/01 04:15:27;;;;;;;1.02;1.02;;;;;;;8.40;77.83;96930.06;7386069;19;19958;-85
2023/04/01 04:17:54;;;;;;;0.77;0.77;;;;;;;8.41;77.91;96935.16;7390299;19;19951;-83
2023/04/01 04:20:21;;;;;;;0.95;0.95;;;;;;;8.52;77.35;96928.66;7389145;19;19925;-83
2023/04/01 04:22:48;;;;;;;1.10;1.00;;;;;;;8.50;77.42;96928.00;7393129;19;19965;-82
2023/04/01 04:25:15;;;;;;;1.52;0.95;;;;;;;8.46;77.12;96919.63;7392841;19;19951;-85
2023/04/01 04:27:42;;;;;;;2.70;0.70;;;;;;;8.57;76.98;96923.66;7394374;19;19939;-85
2023/04/01 04:30:12;;;;;;;0.60;0.43;;;;;;;8.66;76.71;96924.41;7396306;19;19921;-84
2023/04/01 04:32:40;;;;;;;1.45;1.10;;;;;;;8.51;76.62;96927.00;7388110;19;19926;-82
2023/04/01 04:35:08;;;;;;;2.28;0.60;;;;;;;8.48;76.57;96930.00;7392276;19;20355;-84
2023/04/01 04:37:34;;;;;;;1.83;0.32;;;;;;;8.49;76.36;96934.28;7389333;19;19922;-83
2023/04/01 04:40:01;;;;;;;2.22;0.80;;;;;;;8.42;75.99;96935.97;7392722;19;19942;-86
2023/04/01 04:42:29;;;;;;;1.02;0.70;;;;;;;8.41;75.93;96935.16;7395136;19;19922;-85
2023/04/01 04:45:01;;;;;;;0.50;0.50;;;;;;;8.39;76.53;96938.94;7396658;19;19982;-81
2023/04/01 04:47:29;;;;;;;1.60;0.60;;;;;;;8.42;76.59;96939.41;7396477;19;19910;-84
2023/04/01 04:49:56;;;;;;;1.48;0.65;;;;;;;8.48;76.29;96946.63;7398582;19;19923;-86
2023/04/01 04:52:23;;;;;;;2.20;0.68;;;;;;;8.58;76.90;96949.00;7393360;19;19923;-83
2023/04/01 04:54:50;;;;;;;1.35;0.60;;;;;;;8.48;76.89;96937.91;7396406;19;19910;-83
2023/04/01 04:57:16;;;;;;;0.85;0.85;;;;;;;8.52;76.65;96939.19;7398082;19;19918;-82
2023/04/01 04:59:50;;;;;;;0.95;0.73;;;;;;;8.52;76.60;96945.28;7403994;19;19922;-83
2023/04/01 05:02:36;;;;;;;1.20;1.20;;;;;;;8.57;76.44;96939.47;7399063;19;19958;-84
2023/04/01 05:05:04;;;;;;;1.30;0.55;;;;;;;8.54;76.51;96935.38;7395421;19;19929;-83
2023/04/01 05:07:31;;;;;;;1.83;1.23;;;;;;;8.52;76.80;96937.38;7393086;19;20381;-84
2023/04/01 05:09:57;;;;;;;1.35;0.32;;;;;;;8.44;76.86;96931.34;7399547;19;20282;-85
2023/04/01 05:12:26;;;;;;;1.08;1.08;;;;;;;8.37;76.87;96939.09;7394017;19;19958;-84
2023/04/01 05:15:01;;;;;;;0.88;0.88;;;;;;;8.48;77.05;96932.66;7398201;19;19923;-85
2023/04/01 05:17:29;;;;;;;0.73;0.73;;;;;;;8.39;76.91;96937.16;7392989;19;19918;-84
2023/04/01 05:19:56;;;;;;;1.70;0.95;;;;;;;8.48;77.17;96932.66;7396637;19;19923;-85
2023/04/01 05:22:24;;;;;;;2.58;2.40;;;;;;;8.60;76.61;96928.56;7397057;19;20315;-85
2023/04/01 05:24:51;;;;;;;0.75;0.50;;;;;;;8.63;76.59;96927.38;7395884;19;19955;-83
2023/04/01 05:27:19;;;;;;;0.45;0.22;;;;;;;8.66;76.75;96930.50;7394825;19;19919;-82
2023/04/01 05:29:46;;;;;;;1.75;0.77;;;;;;;8.70;76.32;96931.78;7394050;19;19935;-83
2023/04/01 05:32:36;;;;;;;1.98;0.57;;;;;;;8.71;76.21;96928.13;7388339;19;19994;-82
2023/04/01 05:35:03;;;;;;;1.77;1.05;;;;;;;8.47;76.82;96929.16;7395250;19;20499;-86
2023/04/01 05:37:30;;;;;;;0.70;0.63;;;;;;;8.61;76.96;96935.50;7391394;19;19919;-83
2023/04/01 05:39:58;;;;;;;1.55;0.52;;;;;;;8.70;77.13;96930.97;7395180;19;19963;-85
2023/04/01 05:42:25;;;;;;;2.75;0.85;;;;;;;8.75;76.88;96934.69;7393628;19;19927;-84
2023/04/01 05:44:52;;;;;;;3.03;0.63;;;;;;;8.83;76.86;96933.78;7391881;19;20336;-82
2023/04/01 05:47:37;;;;;;;1.00;0.60;;;;;;;8.87;77.13;96926.34;7395754;19;19921;-83
2023/04/01 05:50:05;;;;;;;1.77;1.17;;;;;;;8.82;76.59;96923.41;7400365;19;19914;-82
2023/04/01 05:52:31;;;;;;;2.90;1.08;;;;;;;8.89;76.42;96919.06;7392818;19;20614;-82
2023/04/01 05:55:00;;;;;;;2.53;1.23;;;;;;;8.82;77.00;96910.22;7399847;19;19923;-80
2023/04/01 05:57:26;;;;;;;1.88;1.05;;;;;;;9.00;76.64;96905.41;7394508;19;19935;-81
2023/04/01 05:59:53;;;;;;;2.03;0.50;;;;;;;9.07;76.57;96906.34;7394543;19;20737;-82
2023/04/01 06:02:20;;;;;;;0.80;0.73;;;;;;;9.22;75.92;96909.81;7401903;19;19951;-82
2023/04/01 06:04:48;;;;;;;0.85;0.50;;;;;;;9.20;76.00;96914.44;7397044;19;20526;-83
2023/04/01 06:07:17;;;;;;;2.78;0.95;;;;;;;9.18;75.91;96913.78;7395340;19;19923;-83
2023/04/01 06:09:44;;;;;;;1.50;0.70;;;;;;;9.23;75.81;96913.25;7391063;19;20552;-84
2023/04/01 06:12:21;;;;;;;4.32;0.93;;;;;;;9.33;75.59;96910.34;7398163;19;19923;-82
2023/04/01 06:15:04;;;;;;;0.60;0.60;;;;;;;9.19;75.76;96912.81;7394405;19;19922;-84
2023/04/01 06:17:52;;;;;;;1.13;1.00;;;;;;;9.43;75.32;96908.25;7396205;19;19927;-85
2023/04/01 06:20:30;;;;;;;0.88;0.88;;;;;;;9.61;74.80;96907.81;7397547;19;19922;-85
2023/04/01 06:23:15;;;;;;;1.58;1.48;;;;;;;9.60;74.15;96907.00;7391870;19;20497;-82
2023/04/01 06:25:55;;;;;;;4.80;0.73;;;;;;;9.63;73.46;96911.91;7392268;19;20586;-83
2023/04/01 06:28:29;;;;;;;0.93;0.70;;;;;;;9.79;73.48;96904.78;7391158;19;19918;-82
2023/04/01 06:31:15;;;;;;;0.63;0.45;;;;;;;9.73;72.85;96906.34;7394875;19;19959;-83
2023/04/01 06:33:56;;;;;;;0.95;0.45;;;;;;;9.75;73.26;96903.53;7391354;19;19915;-82
2023/04/01 06:36:45;;;;;;;1.33;0.55;;;;;;;9.78;72.53;96905.78;7393341;19;19915;-86
2023/04/01 06:39:37;;;;;;;1.13;0.90;;;;;;;9.82;72.22;96905.25;7391280;19;19946;-86
2023/04/01 06:42:41;;;;;;;1.55;0.70;;;;;;;9.95;72.51;96914.28;7397162;19;19915;-85
2023/04/01 06:45:37;;;;;;;0.77;0.50;;;;;;;10.03;72.02;96917.66;7394576;19;19923;-82
2023/04/01 06:48:45;;;;;;;1.65;0.85;;;;;;;9.93;71.55;96911.03;7398704;19;19933;-85
2023/04/01 06:51:51;;;;;;;0.50;0.50;;;;;;;9.86;71.83;96906.47;7396937;19;19917;-84
2023/04/01 06:54:52;;;;;;;1.42;0.50;;;;;;;9.85;71.80;96904.03;7400905;19;19926;-84
2023/04/01 06:57:49;;;;;;;1.45;1.00;;;;;;;9.83;72.07;96906.06;7396896;19;19922;-86
2023/04/01 07:00:41;;;;;;;0.77;0.70;;;;;;;9.91;71.42;96902.47;7387277;19;20253;-85
2023/04/01 07:03:20;;;;;;;1.38;0.82;;;;;;;9.86;71.59;96903.03;7390067;19;19915;-85
2023/04/01 07:05:47;;;;;;;1.45;0.85;;;;;;;9.94;71.30;96902.91;7389341;19;19928;-83
2023/04/01 07:08:21;;;;;;;1.33;0.93;;;;;;;9.96;71.74;96905.38;7391787;19;19953;-87
2023/04/01 07:10:58;;;;;;;1.35;1.35;;;;;;;10.05;70.99;96907.69;7387323;19;19935;-85
2023/04/01 07:13:53;;;;;;;1.38;0.68;;;;;;;10.06;70.77;96906.69;7386531;19;19987;-83
2023/04/01 07:16:40;;;;;;;0.98;0.52;;;;;;;10.10;71.19;96922.97;7392231;19;19915;-86
2023/04/01 07:19:29;;;;;;;1.27;0.55;;;;;;;10.09;70.95;96906.31;7390436;19;20045;-84
2023/04/01 07:22:30;;;;;;;1.75;0.50;;;;;;;10.17;71.00;96907.22;7394903;19;19910;-86
2023/04/01 07:25:21;;;;;;;1.92;1.48;;;;;;;10.28;71.21;96914.66;7396710;19;20597;-85
2023/04/01 07:28:05;;;;;;;0.80;0.73;;;;;;;10.23;71.51;96917.00;7399611;19;19919;-80
2023/04/01 07:30:45;;;;;;;1.27;0.80;;;;;;;10.14;70.62;96908.41;7386863;19;20281;-85
2023/04/01 07:33:16;;;;;;;1.52;0.60;;;;;;;10.15;70.59;96914.50;7394718;19;19915;-85
2023/04/01 07:35:55;;;;;;;1.00;0.65;;;;;;;10.10;71.21;96918.50;7387761;19;19915;-85
2023/04/01 07:38:45;;;;;;;1.10;0.70;;;;;;;9.87;70.95;96920.50;7392788;19;19927;-85
2023/04/01 07:41:32;;;;;;;0.85;0.47;;;;;;;10.03;71.05;96925.56;7392359;19;19914;-86
2023/04/01 07:44:16;;;;;;;1.35;0.50;;;;;;;10.06;71.06;96927.03;7389490;19;19944;-86
2023/04/01 07:46:55;;;;;;;1.13;0.43;;;;;;;9.95;71.39;96930.13;7381790;19;19926;-83
2023/04/01 07:49:38;;;;;;;3.63;0.65;;;;;;;9.96;71.92;96926.50;7387144;19;19922;-84
2023/04/01 07:52:29;;;;;;;0.52;0.52;;;;;;;9.97;71.95;96925.50;7390023;19;19922;-81
2023/04/01 07:55:15;;;;;;;0.45;0.40;;;;;;;10.20;71.57;96931.41;7387301;19;19926;-85
2023/04/01 07:57:52;;;;;;;1.38;0.50;;;;;;;10.11;71.51;96928.09;7389022;19;19932;-84
2023/04/01 08:00:31;;;;;;;6.50;0.88;;;;;;;10.08;71.03;96931.13;7387914;19;19922;-84
2023/04/01 08:03:12;;;;;;;1.10;1.08;;;;;;;10.14;71.10;96926.91;7384906;19;19974;-84
2023/04/01 08:05:49;;;;;;;2.35;0.63;;;;;;;10.22;71.16;96928.59;7385251;19;20366;-86
2023/04/01 08:08:29;;;;;;;2.22;0.55;;;;;;;10.26;70.83;96929.84;7389923;19;19922;-88
2023/04/01 08:12:02;;;;;;;2.58;0.82;;;;;;;10.41;70.30;96925.34;7392202;19;19947;-82
2023/04/01 08:15:13;;;;;;;1.98;1.35;;;;;;;10.29;70.72;96922.41;7384259;19;19942;-85
2023/04/01 08:18:27;;;;;;;2.38;0.40;;;;;;;10.30;70.62;96920.56;7393416;19;20039;-82
2023/04/01 08:21:15;;;;;;;2.38;2.00;;;;;;;10.19;71.00;96923.66;7391117;19;20610;-81
2023/04/01 08:23:47;;;;;;;1.77;1.60;;;;;;;10.49;70.54;96930.50;7388713;19;20480;-85
2023/04/01 08:26:20;;;;;;;1.40;0.90;;;;;;;10.39;70.38;96931.81;7393948;19;19919;-84
2023/04/01 08:29:12;;;;;;;0.90;0.55;;;;;;;10.24;71.30;96932.69;7394562;19;20347;-85
2023/04/01 08:31:51;;;;;;;1.67;1.13;;;;;;;10.35;71.70;96933.19;7394571;19;20392;-86
2023/04/01 08:34:24;;;;;;;1.33;0.30;;;;;;;10.25;71.22;96941.44;7394231;19;20697;-86
2023/04/01 08:37:00;;;;;;;1.80;0.82;;;;;;;10.13;71.74;96937.66;7392765;19;19929;-84
2023/04/01 08:39:39;;;;;;;2.53;0.90;;;;;;;10.32;71.80;96939.69;7398547;19;19922;-85
2023/04/01 08:42:34;;;;;;;1.08;0.98;;;;;;;10.44;70.70;96942.66;7399872;19;19919;-83
2023/04/01 08:45:16;;;;;;;3.13;1.00;;;;;;;10.25;71.70;96952.81;7396811;19;19930;-80
2023/04/01 08:48:37;;;;;;;1.08;0.47;;;;;;;10.04;74.39;96953.63;7391455;19;19947;-85
2023/04/01 08:51:22;;;;;;;2.05;1.38;;;;;;;10.05;75.62;96951.78;7396526;19;20369;-86
2023/04/01 08:54:29;;;;;;;1.48;0.90;;;;;;;9.92;77.31;96944.53;7359726;19;21668;-89
2023/04/01 08:57:09;;;;;;;1.85;1.08;;;;;;;9.78;79.17;96943.56;7386071;19;20368;-80
2023/04/01 09:00:13;;;;;;;0.85;0.85;;;;;;;9.72;79.16;96928.50;7388707;19;19961;-87
2023/04/01 09:03:24;;;;;;;0.75;0.73;;;;;;;9.45;79.67;96937.88;7393350;19;20006;-83
2023/04/01 09:06:12;;;;;;;0.75;0.70;;;;;;;9.43;78.28;96943.38;7385688;19;19922;-83
2023/04/01 09:08:55;;;;;;;1.27;0.80;;;;;;;9.45;77.88;96937.88;7389808;19;19953;-84
2023/04/01 09:12:00;;;;;;;1.38;0.85;;;;;;;9.51;78.33;96947.72;7387093;19;19990;-84
2023/04/01 09:14:45;;;;;;;0.47;0.43;;;;;;;9.66;78.24;96951.16;7388950;19;19944;-86
2023/04/01 09:17:24;;;;;;;1.90;0.80;;;;;;;9.80;78.28;96944.22;7391059;19;19982;-86
2023/04/01 09:20:17;;;;;;;1.77;1.05;;;;;;;9.82;78.47;96944.00;7385145;19;19922;-83
2023/04/01 09:23:11;;;;;;;1.08;0.80;;;;;;;9.82;78.28;96944.00;7388336;19;19922;-85
2023/04/01 09:26:03;;;;;;;1.40;0.73;;;;;;;10.02;77.25;96946.88;7388542;19;19918;-86
2023/04/01 09:28:42;;;;;;;1.60;0.65;;;;;;;10.07;76.87;96947.97;7390829;19;20667;-87
2023/04/01 09:31:24;;;;;;;0.68;0.52;;;;;;;10.02;75.40;96942.41;7392933;19;19939;-82
2023/04/01 09:34:35;;;;;;;0.77;0.77;;;;;;;10.22;75.50;96950.56;7389663;19;20343;-83
2023/04/01 09:37:09;;;;;;;0.65;0.65;;;;;;;10.38;75.54;96951.34;7389570;19;19919;-85
2023/04/01 09:39:38;;;;;;;0.60;0.50;;;;;;;10.58;75.49;96954.16;7389849;19;19958;-85
2023/04/01 09:42:29;;;;;;;0.80;0.80;;;;;;;10.46;75.16;96953.88;7387528;19;20224;-86
2023/04/01 09:45:16;;;;;;;0.63;0.45;;;;;;;10.51;74.71;96954.94;7381416;19;20361;-83
2023/04/01 09:48:02;;;;;;;;;;;;;;;10.33;73.27;96957.19;7385840;19;19968;-82
2023/04/01 09:50:42;;;;;;;;;;;;;;;10.30;73.29;96957.59;7393560;19;19926;-80
2023/04/01 09:53:15;;;;;;;0.75;0.50;;;;;;;10.05;73.44;96965.81;7386222;19;19922;-80
2023/04/01 09:56:07;;;;;;;0.75;0.45;;;;;;;9.99;73.97;96963.13;7389670;19;20344;-79
2023/04/01 09:59:04;;;;;;;0.88;0.88;;;;;;;10.09;74.79;96967.09;7387304;19;19926;-81
2023/04/01 10:02:18;;;;;;;0.50;0.50;;;;;;;10.11;73.90;96969.56;7387099;19;20293;-85
2023/04/01 10:04:50;;;;;;;0.50;0.43;;;;;;;9.99;72.32;96963.13;7383180;19;19922;-79
2023/04/01 10:07:33;;;;;;;1.60;0.65;;;;;;;10.17;72.51;96973.28;7393530;19;19931;-81
2023/04/01 10:10:18;;;;;;;0.60;0.60;;;;;;;10.17;72.32;96968.00;7387849;19;19938;-83
2023/04/01 10:13:13;;;;;;;1.98;0.68;;;;;;;10.24;71.55;96967.06;7389507;19;19925;-79
2023/04/01 10:16:10;;;;;;;0.35;0.35;;;;;;;10.23;71.74;96969.88;7384083;19;19935;-80
2023/04/01 10:19:00;;;;;;;2.08;0.55;;;;;;;10.38;71.91;96968.03;7388612;19;19927;-82
2023/04/01 10:21:46;;;;;;;1.13;0.50;;;;;;;10.09;71.14;96974.22;7390660;19;19915;-79
2023/04/01 10:24:47;;;;;;;0.32;0.32;;;;;;;10.10;71.34;96971.38;7387659;19;19932;-79
2023/04/01 10:27:35;;;;;;;1.10;1.10;;;;;;;10.25;71.97;96970.50;7392559;19;19922;-82
2023/04/01 10:30:05;;;;;;;0.70;0.70;;;;;;;10.36;70.79;96964.75;7388020;19;19935;-80
2023/04/01 10:32:55;;;;;;;0.68;0.68;;;;;;;10.27;71.55;96966.72;7389842;19;19922;-83
2023/04/01 10:35:49;;;;;;;1.38;1.38;;;;;;;10.43;69.78;96960.34;7388481;19;20497;-84
2023/04/01 10:38:37;;;;;;;0.52;0.52;;;;;;;10.42;69.82;96965.81;7390981;19;19923;-81
2023/04/01 10:41:20;;;;;;;0.60;0.60;;;;;;;10.43;70.95;96970.13;7389973;19;19914;-82
2023/04/01 10:44:49;;;;;;;0.47;0.47;;;;;;;10.38;69.34;96973.31;7390411;19;19930;-82
2023/04/01 10:47:39;;;;;;;0.65;0.65;;;;;;;10.17;69.56;96955.59;7387765;19;19961;-79
2023/04/01 10:50:35;;;;;;;1.45;1.35;;;;;;;10.27;70.93;96977.28;7390368;19;20721;-82
2023/04/01 10:53:27;;;;;;;0.55;0.38;;;;;;;10.13;71.71;96972.00;7382953;19;19910;-79
2023/04/01 10:56:36;;;;;;;0.82;0.43;;;;;;;10.05;72.61;96972.94;7390414;19;19929;-81
2023/04/01 10:59:45;;;;;;;1.20;1.20;;;;;;;9.93;71.95;96974.44;7391613;19;19938;-83
2023/04/01 11:03:02;;;;;;;0.60;0.60;;;;;;;9.99;72.50;96971.84;7391207;19;19929;-79
2023/04/01 11:06:07;;;;;;;0.20;0.13;;;;;;;10.25;73.32;96975.78;7391870;19;19989;-83
2023/04/01 11:09:23;;;;;;;0.52;0.45;;;;;;;10.28;71.77;96972.81;7387532;19;19948;-84
2023/04/01 11:12:03;;;;;;;0.63;0.63;;;;;;;10.30;70.56;96981.38;7386835;19;19998;-80
2023/04/01 11:14:34;;;;;;;0.30;0.28;;;;;;;10.42;70.54;96966.63;7385256;19;20360;-80
2023/04/01 11:17:15;;;;;;;0.68;0.68;;;;;;;10.42;69.50;96971.09;7387951;19;19934;-78
2023/04/01 11:20:01;;;;;;;0.95;0.95;;;;;;;10.69;69.56;96973.00;7387229;19;19952;-83
2023/04/01 11:22:57;;;;;;;0.57;0.57;;;;;;;10.51;68.63;96969.97;7385220;19;19918;-81
2023/04/01 11:25:49;;;;;;;0.40;0.40;;;;;;;10.55;68.73;96971.22;7386819;19;19950;-84
2023/04/01 11:28:53;;;;;;;0.65;0.65;;;;;;;10.57;69.16;96971.84;7389937;19;19940;-78
2023/04/01 11:31:30;;;;;;;0.30;0.30;;;;;;;10.80;68.85;96976.13;7388387;19;20281;-81
2023/04/01 11:34:29;;;;;;;0.82;0.82;;;;;;;10.84;67.94;96975.53;7381792;19;19918;-84
2023/04/01 11:37:27;;;;;;;0.93;0.93;;;;;;;10.90;67.66;96973.94;7385274;19;19915;-84
2023/04/01 11:40:31;;;;;;;0.60;0.60;;;;;;;10.80;66.67;96984.88;7387085;19;19969;-80
2023/04/01 11:43:29;;;;;;;0.43;0.43;;;;;;;10.94;66.67;96983.97;7391327;19;19937;-80
2023/04/01 11:46:31;;;;;;;0.25;0.25;;;;;;;11.07;66.97;96982.44;7388494;19;20367;-78
2023/04/01 11:49:16;;;;;;;0.30;0.30;;;;;;;11.00;66.37;96977.06;7380551;19;20040;-80
2023/04/01 11:52:36;;;;;;;1.02;1.02;;;;;;;10.93;66.09;96987.63;7388770;19;19929;-79
2023/04/01 11:55:14;;;;;;;0.80;0.80;;;;;;;11.00;65.84;96992.94;7393573;19;19922;-80
2023/04/01 11:58:00;;;;;;;1.08;1.08;;;;;;;11.06;66.07;96988.72;7390044;19;19927;-81
2023/04/01 12:00:53;;;;;;;0.93;0.93;;;;;;;11.01;65.98;96985.84;7389572;19;19927;-84
2023/04/01 12:03:41;;;;;;;0.60;0.60;;;;;;;10.98;65.81;96995.81;7397994;19;19929;-80
2023/04/01 12:06:39;;;;;;;0.35;0.35;;;;;;;10.99;66.75;96991.31;7396228;19;19918;-80
2023/04/01 12:09:24;;;;;;;0.50;0.25;;;;;;;11.02;67.39;96996.22;7383831;19;19918;-81
2023/04/01 12:12:06;;;;;;;0.32;0.32;;;;;;;10.96;68.00;97000.47;7386571;19;19929;-82
2023/04/01 12:15:00;;;;;;;0.22;0.22;;;;;;;10.69;69.74;97010.03;7392046;19;19915;-83
2023/04/01 12:17:41;;;;;;;0.60;0.60;;;;;;;10.79;70.31;97001.75;7393729;19;19918;-79
2023/04/01 12:20:33;;;;;;;0.63;0.30;;;;;;;10.50;69.92;97003.50;7391146;19;19918;-79
2023/04/01 12:23:09;;;;;;;0.98;0.98;;;;;;;10.92;69.91;97001.84;7388970;19;19918;-82
2023/04/01 12:25:56;;;;;;;0.32;0.32;;;;;;;10.85;69.99;97011.59;7394551;19;20023;-83
2023/04/01 12:28:41;;;;;;;0.57;0.57;;;;;;;10.79;68.97;97008.88;7388156;19;19932;-77
2023/04/01 12:31:17;;;;;;;0.43;0.43;;;;;;;10.96;69.04;97010.25;7389482;19;19919;-81
2023/04/01 12:34:26;;;;;;;0.40;0.40;;;;;;;10.90;68.66;97009.19;7383804;19;19922;-80
2023/04/01 12:37:14;;;;;;;0.73;0.73;;;;;;;10.97;70.55;97015.31;7389989;19;19932;-82