Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 09:42:44;;;;;;;10.82;3.63;;;17.90;87.00;;;;;;5112625;27;20863;-42
2023/03/01 09:45:11;;;;;;;17.60;4.65;;;17.90;87.40;;;;;;5111452;28;20036;-42
2023/03/01 09:47:37;;;;;;;19.75;5.70;;;18.00;87.40;;;;;;5111784;28;20388;-42
2023/03/01 09:50:04;;;;;;;19.73;5.93;;;18.20;87.40;;;;;;5099207;28;20381;-42
2023/03/01 09:52:31;;;;;;;24.95;6.57;;;18.30;87.30;;;;;;5090366;28;20120;-42
2023/03/01 09:54:57;;;;;;;16.08;5.10;;;18.50;87.10;;;;;;5091421;28;20130;-39
2023/03/01 09:57:26;;;;;;;15.20;5.07;;;18.60;87.60;;;;;;5090041;28;20059;-40
2023/03/01 09:59:53;;;;;;;18.67;5.78;;;18.80;86.70;;;;;;5091196;28;20116;-40
2023/03/01 10:02:19;;;;;;;16.40;5.00;;;18.90;86.50;;;;;;5090827;28;20032;-41
2023/03/01 10:04:46;;;;;;;16.08;5.30;;;19.00;86.10;;;;;;5089515;28;20044;-40
2023/03/01 10:07:13;;;;;;;17.33;5.03;;;19.20;85.90;;;;;;5090308;28;20092;-41
2023/03/01 10:09:39;;;;;;;19.38;5.65;;;19.20;85.70;;;;;;5093578;28;20036;-40
2023/03/01 10:12:06;;;;;;;19.80;5.05;;;19.40;85.40;;;;;;5074789;28;20040;-40
2023/03/01 10:14:33;;;;;;;14.82;5.53;;;19.40;85.10;;;;;;5091742;28;20049;-41
2023/03/01 10:17:02;;;;;;;16.60;4.80;;;19.50;84.60;;;;;;5084795;28;20036;-40
2023/03/01 10:19:29;;;;;;;16.30;4.57;;;19.60;84.70;;;;;;5091404;28;20055;-40
2023/03/01 10:21:55;;;;;;;15.82;4.32;;;19.70;84.20;;;;;;5111432;28;20052;-40
2023/03/01 18:34:31;;;;;;;5.38;1.30;;;19.50;91.00;;;;;;5124616;27;20385;-44
2023/03/01 18:36:57;;;;;;;7.80;1.60;;;19.50;91.40;;;;;;5108839;28;20040;-39
2023/03/01 18:39:35;;;;;;;5.13;1.40;;;19.60;91.50;;;;;;5095612;28;20046;-42
2023/03/01 18:42:02;;;;;;;4.97;1.88;;;19.70;91.40;;;;;;5091381;28;20085;-40
2023/03/01 18:44:29;;;;;;;5.72;1.55;;;19.90;91.30;;;;;;5093649;28;20035;-41
2023/03/01 18:46:57;;;;;;;8.73;1.90;;;20.00;91.10;;;;;;5111628;28;20055;-39
2023/03/01 18:49:24;;;;;;;4.00;1.40;;;20.20;91.00;;;;;;5111559;28;20048;-41
2023/03/01 18:51:50;;;;;;;4.38;1.40;;;20.30;90.70;;;;;;5108879;28;20068;-41
2023/03/01 18:54:18;;;;;;;4.90;1.45;;;20.40;90.10;;;;;;5088957;28;20371;-40
2023/03/01 18:56:45;;;;;;;4.93;1.40;;;20.50;90.10;;;;;;5102038;28;20046;-43
2023/03/01 18:59:11;;;;;;;4.32;1.40;;;20.60;89.50;;;;;;5107952;28;20044;-42
2023/03/01 19:01:38;;;;;;;4.20;1.40;;;20.70;89.30;;;;;;5097180;28;20044;-42
2023/03/01 19:04:07;;;;;;;4.40;1.27;;;20.70;88.90;;;;;;5069743;28;20427;-41
2023/03/01 19:06:34;;;;;;;3.38;1.25;;;20.80;88.60;;;;;;5070430;28;20125;-40
2023/03/01 19:09:01;;;;;;;5.88;1.40;;;20.90;89.00;;;;;;5071325;28;20067;-43
2023/03/01 19:11:29;;;;;;;5.18;1.48;;;20.90;87.80;;;;;;5088200;28;20056;-44
2023/03/01 19:13:57;;;;;;;7.63;1.70;;;21.00;87.30;;;;;;5102193;28;20134;-43
2023/03/01 19:16:26;;;;;;;5.57;1.55;;;21.10;86.80;;;;;;5091134;28;20044;-43
2023/03/01 19:18:53;;;;;;;7.50;1.40;;;21.10;86.40;;;;;;5090200;28;20040;-42
2023/03/01 19:21:20;;;;;;;3.03;1.20;;;21.00;85.70;;;;;;5090803;28;20451;-44
2023/03/01 19:23:49;;;;;;;4.40;1.50;;;21.00;84.70;;;;;;5090909;28;20048;-40
2023/03/01 19:26:16;;;;;;;5.55;1.40;;;21.00;84.40;;;;;;5089742;28;20032;-43
2023/03/01 19:28:43;;;;;;;5.45;1.33;;;20.90;84.20;;;;;;5090430;28;20050;-38
2023/03/01 19:31:09;;;;;;;3.88;1.38;;;20.90;84.00;;;;;;5089920;28;20115;-42
2023/03/01 19:33:38;;;;;;;3.55;1.25;;;20.90;83.90;;;;;;5077078;28;20479;-43
2023/03/01 19:36:07;;;;;;;4.28;1.17;;;20.90;84.00;;;;;;5069762;28;20045;-38
2023/03/01 19:38:33;;;;;;;3.95;1.30;;;20.90;84.40;;;;;;5069650;28;20048;-41
2023/03/01 19:41:00;;;;;;;6.35;1.30;;;20.90;84.60;;;;;;5070240;28;20071;-42
2023/03/01 19:43:27;;;;;;;3.88;1.42;;;20.90;84.60;;;;;;5070138;28;20048;-39
2023/03/01 19:45:54;;;;;;;3.80;1.40;;;21.00;84.50;;;;;;5062654;28;20051;-39
