Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:14;;;;;;;6.93;3.35;;;;;;;18.98;86.75;102311.66;4898854;29;20044;-50
2022/07/12 00:04:42;;;;;;;5.38;3.10;;;;;;;18.92;87.03;102318.31;4900406;29;20399;-50
2022/07/12 00:07:10;;;;;;;5.68;3.00;;;;;;;18.81;87.29;102317.59;4900085;29;20037;-50
2022/07/12 00:09:37;;;;;;;6.13;3.22;;;;;;;18.75;88.04;102307.63;4880289;29;20427;-51
2022/07/12 00:12:05;;;;;;;6.90;3.28;;;;;;;18.72;88.30;102306.28;4899322;29;20041;-51
2022/07/12 00:14:33;;;;;;;5.75;2.83;;;;;;;18.68;88.54;102307.13;4900097;29;20060;-49
2022/07/12 00:17:02;;;;;;;5.88;3.00;;;;;;;18.62;89.19;102303.59;4899546;29;20507;-50
2022/07/12 00:19:30;;;;;;;4.82;3.25;;;;;;;18.57;89.65;102300.03;4898428;29;20071;-49
2022/07/12 00:21:57;;;;;;;6.78;3.10;;;;;;;18.55;89.73;102303.09;4899036;29;20508;-49
2022/07/12 00:24:25;;;;;;;5.80;3.22;;;;;;;18.50;90.01;102311.41;4899746;29;20115;-51
2022/07/12 00:30:42;;;;;;;4.35;2.85;;;;;;;18.42;90.54;102293.47;3896872;26;20050;-49
2022/07/12 00:33:10;;;;;;;4.97;2.78;;;;;;;18.42;90.46;102292.66;4955364;29;20047;-50
2022/07/12 00:35:38;;;;;;;3.42;2.53;;;;;;;18.41;90.38;102285.50;4955496;29;20047;-49
2022/07/12 00:38:05;;;;;;;4.43;2.50;;;;;;;18.40;90.13;102294.88;4956114;29;20043;-49
2022/07/12 00:40:33;;;;;;;6.80;2.90;;;;;;;18.37;90.35;102300.97;4956556;29;20035;-51
2022/07/12 00:43:01;;;;;;;2.78;2.42;;;;;;;18.34;90.28;102296.03;4956051;29;20054;-49
2022/07/12 00:45:29;;;;;;;4.75;2.92;;;;;;;18.37;90.80;102278.91;4956638;29;20027;-49
2022/07/12 00:47:56;;;;;;;4.70;3.00;;;;;;;18.39;90.21;102279.44;4953210;29;20546;-50
2022/07/12 00:50:24;;;;;;;8.50;3.78;;;;;;;18.38;90.11;102286.91;4955581;29;20050;-48
2022/07/12 00:52:54;;;;;;;4.28;3.00;;;;;;;18.37;90.13;102279.72;4956354;29;20051;-49
2022/07/12 00:55:23;;;;;;;6.32;3.00;;;;;;;18.35;89.91;102292.16;4937760;29;20499;-54
2022/07/12 00:57:51;;;;;;;4.93;3.00;;;;;;;18.31;90.06;102283.63;4939020;29;20399;-48
2022/07/12 01:00:26;;;;;;;5.60;2.80;;;;;;;18.28;90.37;102290.56;4957004;29;20043;-50
2022/07/12 01:03:00;;;;;;;4.43;2.65;;;;;;;18.23;90.39;102284.22;4956932;29;20475;-47
2022/07/12 01:05:28;;;;;;;3.63;2.90;;;;;;;18.20;90.48;102285.63;4956320;29;20039;-55
2022/07/12 01:07:59;;;;;;;4.40;2.45;;;;;;;18.18;90.74;102289.75;4954985;29;20114;-50
2022/07/12 01:10:26;;;;;;;6.00;3.10;;;;;;;18.19;90.96;102289.50;4956266;29;20040;-51
2022/07/12 01:12:58;;;;;;;4.53;2.70;;;;;;;18.21;90.63;102295.56;4942713;29;20044;-51
2022/07/12 01:15:26;;;;;;;3.92;2.78;;;;;;;18.21;90.39;102290.03;4941533;29;20047;-52
2022/07/12 01:17:56;;;;;;;5.13;2.60;;;;;;;18.21;90.36;102290.03;4955723;29;20455;-53
2022/07/12 01:20:25;;;;;;;4.35;2.60;;;;;;;18.21;90.01;102297.50;4955137;29;20098;-49
2022/07/12 01:22:58;;;;;;;3.58;2.45;;;;;;;18.24;90.21;102297.75;4955253;29;20039;-51
2022/07/12 01:25:26;;;;;;;2.70;2.50;;;;;;;18.25;89.97;102298.56;4955803;28;20507;-50
2022/07/12 01:27:54;;;;;;;3.95;2.70;;;;;;;18.25;89.95;102301.31;4937419;29;20118;-51
2022/07/12 01:30:22;;;;;;;6.05;2.95;;;;;;;18.22;89.82;102302.72;4953765;29;20059;-48
2022/07/12 01:32:53;;;;;;;4.22;2.75;;;;;;;18.22;89.81;102313.75;4963174;28;20103;-48
2022/07/12 01:35:22;;;;;;;3.97;2.90;;;;;;;18.20;90.06;102321.47;4956731;28;20046;-48
2022/07/12 01:37:50;;;;;;;4.07;2.60;;;;;;;18.17;90.04;102322.06;4971897;28;20050;-51
2022/07/12 01:40:18;;;;;;;4.57;2.47;;;;;;;18.18;90.35;102331.16;4967105;28;20050;-52
2022/07/12 01:42:45;;;;;;;5.15;2.92;;;;;;;18.15;90.28;102329.78;4966499;28;20088;-49
2022/07/12 01:45:13;;;;;;;4.38;2.60;;;;;;;18.14;90.44;102324.56;4952358;28;20042;-49
2022/07/12 01:47:40;;;;;;;4.63;2.72;;;;;;;18.12;90.39;102327.59;4948457;28;20542;-49
2022/07/12 01:50:10;;;;;;;5.53;2.90;;;;;;;18.10;89.84;102335.31;4960435;28;20101;-49
2022/07/12 01:52:41;;;;;;;5.28;2.72;;;;;;;18.02;90.22;102328.47;4973920;28;20069;-47
2022/07/12 01:55:10;;;;;;;3.65;2.60;;;;;;;17.96;90.36;102326.00;4974487;28;20081;-48
2022/07/12 01:57:43;;;;;;;4.75;2.83;;;;;;;17.89;90.66;102334.56;4956264;28;20478;-49
2022/07/12 02:00:12;;;;;;;5.43;2.95;;;;;;;17.84;90.73;102327.13;4974657;28;20050;-49
2022/07/12 02:02:40;;;;;;;4.15;2.85;;;;;;;17.79;91.22;102326.28;4965052;28;20441;-52
2022/07/12 02:05:08;;;;;;;4.47;2.78;;;;;;;17.76;91.49;102330.44;4974368;28;20043;-50
2022/07/12 02:07:36;;;;;;;4.05;2.72;;;;;;;17.73;91.29;102321.91;4962161;28;20054;-49
2022/07/12 02:10:06;;;;;;;5.13;2.83;;;;;;;17.70;91.51;102316.94;4945339;29;20494;-51
2022/07/12 02:12:36;;;;;;;5.55;3.00;;;;;;;17.67;91.42;102310.06;4951872;28;20047;-53
2022/07/12 02:15:06;;;;;;;4.90;2.92;;;;;;;17.62;91.28;102307.31;4938135;28;20039;-53
2022/07/12 02:17:34;;;;;;;4.45;3.10;;;;;;;17.59;91.33;102308.69;4958967;28;20047;-53
2022/07/12 02:20:03;;;;;;;4.10;3.05;;;;;;;17.56;91.22;102305.69;4969173;28;20046;-48
2022/07/12 02:22:30;;;;;;;4.53;2.67;;;;;;;17.56;90.99;102297.44;4971958;28;20049;-51
2022/07/12 02:24:58;;;;;;;6.30;3.58;;;;;;;17.53;91.09;102297.97;4973186;28;20054;-51
2022/07/12 02:27:26;;;;;;;6.55;3.13;;;;;;;17.52;91.45;102304.59;4973913;28;20051;-51
2022/07/12 02:29:54;;;;;;;3.60;2.80;;;;;;;17.54;91.60;102310.66;4974049;28;20039;-52
2022/07/12 02:32:22;;;;;;;3.97;2.72;;;;;;;17.58;91.26;102303.47;4972981;28;20461;-46
2022/07/12 02:34:49;;;;;;;4.43;2.85;;;;;;;17.63;90.69;102297.94;4972276;28;20061;-46
2022/07/12 02:37:17;;;;;;;7.40;3.50;;;;;;;17.67;90.31;102296.28;4976885;28;20870;-49
2022/07/12 02:39:44;;;;;;;5.93;3.22;;;;;;;17.69;90.01;102302.34;4960649;28;20046;-49
2022/07/12 02:42:12;;;;;;;5.97;3.20;;;;;;;17.62;89.92;102293.53;4976908;28;20039;-51
2022/07/12 02:44:40;;;;;;;6.70;3.53;;;;;;;17.53;90.48;102297.97;4977789;28;20118;-46
2022/07/12 02:47:07;;;;;;;5.97;3.53;;;;;;;17.43;91.27;102294.13;4968929;28;20050;-51
2022/07/12 02:49:35;;;;;;;5.82;3.33;;;;;;;17.38;91.58;102309.84;4971471;28;20406;-49
2022/07/12 02:52:03;;;;;;;6.35;3.22;;;;;;;17.37;92.21;102306.28;4974603;28;20058;-50
2022/07/12 02:54:31;;;;;;;7.05;3.60;;;;;;;17.45;91.82;102313.97;4977130;28;20458;-52
2022/07/12 02:56:58;;;;;;;5.35;2.92;;;;;;;17.52;91.30;102312.84;4977024;28;20047;-51
2022/07/12 02:59:26;;;;;;;7.88;3.20;;;;;;;17.54;90.84;102305.16;4972665;28;20045;-50
2022/07/12 03:01:53;;;;;;;6.78;3.92;;;;;;;17.53;90.44;102309.81;4965939;28;20062;-50
2022/07/12 03:04:21;;;;;;;7.10;3.50;;;;;;;17.50;90.35;102304.84;4977260;28;20478;-51
2022/07/12 03:06:49;;;;;;;5.57;3.45;;;;;;;17.50;90.51;102302.09;4969000;28;20409;-49
2022/07/12 03:09:16;;;;;;;6.78;3.67;;;;;;;17.51;90.16;102305.69;4977423;28;20034;-50
2022/07/12 03:11:44;;;;;;;8.32;4.00;;;;;;;17.45;89.93;102300.19;4971961;28;20513;-54
2022/07/12 03:14:11;;;;;;;6.25;3.92;;;;;;;17.38;90.51;102313.41;4949386;28;20050;-53
2022/07/12 03:16:39;;;;;;;10.80;4.10;;;;;;;17.37;90.91;102314.53;4974107;28;20039;-53
2022/07/12 03:19:06;;;;;;;6.72;3.90;;;;;;;17.39;90.55;102309.56;4974481;28;20035;-49
2022/07/12 03:21:34;;;;;;;8.45;4.32;;;;;;;17.39;90.64;102312.34;4973948;28;20042;-51
2022/07/12 03:24:01;;;;;;;7.82;4.15;;;;;;;17.38;90.68;102312.59;4975978;28;20046;-49
2022/07/12 03:26:29;;;;;;;5.60;3.60;;;;;;;17.40;90.77;102304.88;4976398;28;20123;-51
2022/07/12 03:29:00;;;;;;;8.82;3.90;;;;;;;17.40;90.41;102305.69;4977056;28;20050;-48
2022/07/12 03:31:28;;;;;;;9.15;4.70;;;;;;;17.38;89.96;102301.56;4970858;28;20409;-52
2022/07/12 03:33:55;;;;;;;6.50;3.85;;;;;;;17.34;90.56;102298.56;4976516;28;20043;-49
2022/07/12 03:36:23;;;;;;;8.35;3.58;;;;;;;17.36;90.33;102299.09;4972690;28;20035;-53
2022/07/12 03:38:50;;;;;;;4.93;3.25;;;;;;;17.37;90.39;102300.75;4971631;28;20038;-51
2022/07/12 03:41:18;;;;;;;7.25;4.00;;;;;;;17.35;89.93;102294.69;4973077;28;20552;-48
2022/07/12 03:43:45;;;;;;;5.88;3.70;;;;;;;17.30;90.14;102297.47;4976528;28;20409;-50
2022/07/12 03:46:13;;;;;;;9.32;4.32;;;;;;;17.25;90.35;102302.97;4977022;28;20047;-50
2022/07/12 03:48:41;;;;;;;7.65;3.85;;;;;;;17.19;90.67;102304.06;4972552;28;20043;-48
2022/07/12 03:51:08;;;;;;;7.32;4.15;;;;;;;17.11;90.90;102291.69;4960138;28;20412;-51
2022/07/12 03:53:36;;;;;;;11.93;4.43;;;;;;;17.06;91.42;102299.97;4975796;28;20050;-52
2022/07/12 03:56:04;;;;;;;6.30;3.67;;;;;;;17.03;91.22;102300.50;4970182;28;20058;-53
2022/07/12 03:58:31;;;;;;;6.65;3.97;;;;;;;16.99;91.59;102302.97;4976218;28;20046;-53
2022/07/12 04:00:59;;;;;;;7.28;3.80;;;;;;;16.95;92.30;102309.31;4972611;28;20050;-54
2022/07/12 04:03:27;;;;;;;6.90;3.72;;;;;;;16.97;92.24;102304.34;4972000;28;20035;-49
2022/07/12 04:05:54;;;;;;;7.00;4.50;;;;;;;17.03;92.57;102306.84;4975638;28;20047;-52
2022/07/12 04:08:27;;;;;;;8.52;4.07;;;;;;;17.06;91.71;102299.13;4973232;28;20046;-52
2022/07/12 04:10:55;;;;;;;6.70;4.10;;;;;;;17.03;91.74;102301.34;4974782;28;20047;-53
2022/07/12 04:13:22;;;;;;;7.10;4.22;;;;;;;17.01;91.94;102298.03;4973345;28;20772;-52
2022/07/12 04:15:50;;;;;;;9.57;4.55;;;;;;;17.00;92.32;102301.03;4974012;28;20047;-52
2022/07/12 04:18:17;;;;;;;9.52;5.03;;;;;;;16.98;92.85;102298.59;4975279;28;20110;-48
2022/07/12 04:20:45;;;;;;;9.27;5.30;;;;;;;16.99;93.40;102289.22;4975182;28;20498;-51
2022/07/12 04:23:13;;;;;;;8.00;5.15;;;;;;;17.01;93.68;102299.97;4975762;28;20049;-51
2022/07/12 04:25:40;;;;;;;11.98;6.00;;;;;;;17.03;93.65;102301.34;4975879;28;20090;-55
2022/07/12 04:28:08;;;;;;;10.35;5.65;;;;;;;17.06;93.71;102304.66;4974705;28;20046;-52
2022/07/12 04:30:35;;;;;;;12.13;5.45;;;;;;;17.07;94.13;102307.09;4972598;28;20047;-52
2022/07/12 04:33:03;;;;;;;9.18;5.25;;;;;;;17.08;94.16;102313.44;4975426;28;20553;-51
2022/07/12 04:35:31;;;;;;;9.45;5.25;;;;;;;17.13;94.38;102317.03;4964264;28;20122;-51
2022/07/12 04:37:58;;;;;;;9.13;5.15;;;;;;;17.20;94.46;102325.03;4975178;28;20043;-52
2022/07/12 04:40:26;;;;;;;11.25;5.32;;;;;;;17.25;94.13;102325.84;4974343;28;20418;-50
2022/07/12 04:42:53;;;;;;;8.20;5.18;;;;;;;17.33;93.65;102329.13;4974891;28;20754;-49
2022/07/12 04:45:22;;;;;;;7.60;5.05;;;;;;;17.39;93.22;102337.13;4975274;28;20058;-49
2022/07/12 04:47:49;;;;;;;8.13;4.75;;;;;;;17.43;92.67;102327.19;4974430;28;20038;-48
2022/07/12 04:50:17;;;;;;;10.27;5.05;;;;;;;17.50;92.41;102326.91;4973369;28;20050;-49
2022/07/12 04:52:44;;;;;;;7.47;4.68;;;;;;;17.51;92.55;102316.69;4962657;28;20047;-49
2022/07/12 04:55:12;;;;;;;9.38;5.22;;;;;;;17.53;92.32;102312.56;4975139;28;20043;-51
2022/07/12 04:57:40;;;;;;;9.27;5.35;;;;;;;17.54;93.12;102313.41;4975141;28;20079;-53
2022/07/12 05:00:08;;;;;;;7.38;5.10;;;;;;;17.53;93.36;102315.31;4972139;28;20047;-56
2022/07/12 05:02:36;;;;;;;9.60;4.53;;;;;;;17.55;93.79;102326.06;4974622;28;20121;-50
2022/07/12 05:05:04;;;;;;;6.93;4.47;;;;;;;17.55;93.86;102317.81;4938311;29;20138;-49
2022/07/12 05:07:32;;;;;;;8.90;4.63;;;;;;;17.56;93.82;102313.97;4969531;28;20054;-51
2022/07/12 05:09:59;;;;;;;5.75;4.07;;;;;;;17.59;93.95;102316.16;4975227;28;20050;-51
2022/07/12 05:12:27;;;;;;;6.80;4.60;;;;;;;17.62;93.83;102319.16;4957582;28;20492;-50
2022/07/12 05:14:54;;;;;;;7.97;5.00;;;;;;;17.65;93.91;102323.28;4970206;28;20086;-50
2022/07/12 05:17:22;;;;;;;8.38;4.43;;;;;;;17.67;94.17;102332.94;4964993;28;20050;-53
2022/07/12 05:19:50;;;;;;;9.63;4.40;;;;;;;17.68;94.14;102334.59;4974748;28;20122;-52
2022/07/12 05:22:17;;;;;;;9.00;4.95;;;;;;;17.72;94.15;102340.38;4974194;28;20556;-51
2022/07/12 05:24:45;;;;;;;9.30;4.93;;;;;;;17.75;94.61;102339.81;4956537;28;20479;-50
2022/07/12 05:27:12;;;;;;;13.60;5.20;;;;;;;17.78;94.32;102339.25;4971237;28;20051;-51
2022/07/12 05:29:41;;;;;;;8.40;5.10;;;;;;;17.81;94.28;102343.41;4971329;28;20493;-52
2022/07/12 05:32:08;;;;;;;15.63;5.47;;;;;;;17.83;94.48;102346.72;4956781;28;20051;-52
2022/07/12 05:34:40;;;;;;;8.07;4.00;;;;;;;17.86;94.24;102346.97;4955733;28;20074;-50
2022/07/12 05:37:08;;;;;;;8.73;4.80;;;;;;;17.89;94.19;102351.09;4973683;28;20413;-49
2022/07/12 05:39:35;;;;;;;10.13;5.43;;;;;;;17.91;94.33;102348.91;4955194;28;20520;-52
2022/07/12 05:42:11;;;;;;;7.70;4.97;;;;;;;17.94;94.50;102355.78;4973158;28;20038;-50
2022/07/12 05:44:39;;;;;;;8.85;4.93;;;;;;;17.98;94.41;102359.63;4974306;28;20035;-50
2022/07/12 05:47:16;;;;;;;11.31;5.01;;;;;;;18.00;94.56;102360.19;4623604;28;10003689;-54
2022/07/12 05:49:44;;;;;;;8.60;5.25;;;;;;;18.04;94.39;102364.88;4970778;28;20401;-51
2022/07/12 05:54:57;;;;;;;;;;;;;;;18.08;94.48;102378.91;4965906;28;20054;-51
2022/07/12 05:57:25;;;;;;;10.30;5.20;;;;;;;18.09;94.72;102378.63;4971158;28;20365;-51
2022/07/12 05:59:52;;;;;;;5.18;3.50;;;;;;;18.10;93.99;102379.47;4970806;28;20117;-52
2022/07/12 06:02:20;;;;;;;6.00;3.90;;;;;;;18.13;93.72;102394.63;4953171;28;20035;-50
2022/07/12 06:04:48;;;;;;;7.00;3.58;;;;;;;18.16;93.14;102389.38;4967514;28;20043;-52
2022/07/12 06:07:18;;;;;;;6.20;3.97;;;;;;;18.20;92.78;102395.97;4970803;28;20093;-51
2022/07/12 06:09:45;;;;;;;7.45;4.32;;;;;;;18.22;93.23;102398.47;4970494;28;20050;-50
2022/07/12 06:12:13;;;;;;;6.97;4.82;;;;;;;18.24;93.16;102396.25;4967658;28;20388;-50
2022/07/12 06:14:40;;;;;;;5.18;3.97;;;;;;;18.28;92.83;102402.88;4969547;28;20043;-49
2022/07/12 06:17:08;;;;;;;6.25;4.30;;;;;;;18.31;92.69;102403.13;4971465;28;20042;-51
2022/07/12 06:19:36;;;;;;;6.90;3.88;;;;;;;18.36;92.03;102404.22;4971062;28;20055;-53
2022/07/12 06:22:04;;;;;;;5.45;3.67;;;;;;;18.39;91.93;102400.88;4969833;28;20121;-56
2022/07/12 06:24:31;;;;;;;8.48;4.40;;;;;;;18.40;91.17;102400.59;4968572;28;20039;-52
2022/07/12 06:26:59;;;;;;;9.23;4.15;;;;;;;18.43;91.05;102399.22;4957229;28;20043;-52
2022/07/12 06:29:26;;;;;;;7.03;4.55;;;;;;;18.46;90.52;102393.94;4958285;28;20162;-52
2022/07/12 06:31:54;;;;;;;5.50;3.83;;;;;;;18.49;90.89;102403.59;4961297;28;20058;-56
2022/07/12 06:34:22;;;;;;;4.93;3.80;;;;;;;18.50;90.58;102391.44;4961136;28;20043;-56
2022/07/12 06:36:49;;;;;;;9.13;5.20;;;;;;;18.50;91.90;102394.22;4966146;28;20035;-51
2022/07/12 06:39:17;;;;;;;8.40;5.07;;;;;;;18.51;92.03;102391.16;4957908;28;20037;-54
2022/07/12 06:41:45;;;;;;;8.43;5.45;;;;;;;18.53;92.78;102393.63;4966670;28;20505;-52
2022/07/12 06:44:12;;;;;;;7.95;5.80;;;;;;;18.56;92.87;102387.53;4964322;28;20047;-53
2022/07/12 06:46:40;;;;;;;9.15;6.00;;;;;;;18.57;93.24;102389.22;4943788;28;20054;-53
2022/07/12 06:49:15;;;;;;;8.10;5.68;;;;;;;18.60;93.39;102391.41;4966715;28;20047;-52
2022/07/12 06:51:43;;;;;;;8.18;6.15;;;;;;;18.62;93.68;102391.13;4962249;28;20474;-53
2022/07/12 06:54:10;;;;;;;11.18;6.53;;;;;;;18.63;93.89;102388.06;4945208;28;20437;-56
2022/07/12 06:56:38;;;;;;;9.98;5.93;;;;;;;18.67;93.70;102393.84;4964368;28;20532;-56
2022/07/12 06:59:05;;;;;;;14.75;5.68;;;;;;;18.73;92.04;102395.47;4964313;28;20383;-56
2022/07/12 07:01:41;;;;;;;13.20;6.33;;;;;;;18.78;90.67;102400.16;4970480;28;20046;-50
2022/07/12 07:04:08;;;;;;;9.73;5.35;;;;;;;18.82;91.03;102401.25;4961560;28;20298;-57
2022/07/12 07:06:36;;;;;;;7.75;6.18;;;;;;;18.84;91.75;102393.50;4973276;28;20059;-54
2022/07/12 07:09:07;;;;;;;9.18;5.60;;;;;;;18.87;92.11;102390.97;4973351;28;20038;-54
2022/07/12 07:11:36;;;;;;;8.80;6.00;;;;;;;18.91;93.18;102399.53;4936812;28;20166;-52
2022/07/12 07:14:04;;;;;;;11.23;5.55;;;;;;;18.94;92.65;102393.44;4970293;28;20070;-58
2022/07/12 07:16:32;;;;;;;9.85;6.03;;;;;;;18.98;93.07;102394.53;4956215;28;20520;-55
2022/07/12 07:19:00;;;;;;;16.05;7.10;;;;;;;19.03;92.42;102390.91;4965088;28;20516;-52
2022/07/12 07:21:27;;;;;;;15.13;6.47;;;;;;;19.10;91.72;102391.41;4951589;28;20050;-49
2022/07/12 07:23:55;;;;;;;11.13;5.20;;;;;;;19.18;89.85;102387.19;4948671;28;20039;-51
2022/07/12 07:26:23;;;;;;;10.13;5.57;;;;;;;19.20;90.29;102390.50;4966148;28;20047;-55
2022/07/12 07:31:37;;;;;;;10.13;6.13;;;;;;;19.22;91.18;102393.78;4969240;28;20517;-52
2022/07/12 07:34:05;;;;;;;9.02;5.43;;;;;;;19.22;90.68;102389.09;4966355;28;20066;-49
2022/07/12 07:36:33;;;;;;;10.60;6.13;;;;;;;19.23;90.64;102395.44;4963601;28;20039;-52
2022/07/12 07:39:00;;;;;;;9.55;7.00;;;;;;;19.23;90.85;102390.72;4970375;28;20035;-47
2022/07/12 07:41:28;;;;;;;12.68;6.75;;;;;;;19.24;90.68;102386.03;4973892;28;20043;-52
2022/07/12 07:43:55;;;;;;;11.27;6.28;;;;;;;19.26;90.12;102390.16;4971234;28;20039;-52
2022/07/12 07:46:23;;;;;;;10.07;7.30;;;;;;;19.28;90.45;102389.88;4971605;28;20051;-52
2022/07/12 07:48:51;;;;;;;9.95;6.95;;;;;;;19.31;90.62;102387.38;4974803;28;20042;-52
2022/07/12 07:51:18;;;;;;;10.52;7.28;;;;;;;19.34;90.75;102397.03;4963649;28;20043;-52
2022/07/12 07:53:46;;;;;;;11.52;6.97;;;;;;;19.39;90.67;102396.97;4973202;28;20041;-52
2022/07/12 07:56:13;;;;;;;10.73;7.47;;;;;;;19.42;90.42;102393.63;4973146;28;20058;-51
2022/07/12 07:58:41;;;;;;;11.25;7.35;;;;;;;19.45;90.44;102393.03;4970595;28;20061;-49
2022/07/12 08:01:09;;;;;;;9.55;7.18;;;;;;;19.49;90.26;102390.53;4970129;28;20046;-51
2022/07/12 08:03:36;;;;;;;17.92;6.47;;;;;;;19.55;89.51;102389.34;4974443;28;20050;-52
2022/07/12 08:06:04;;;;;;;11.13;7.57;;;;;;;19.61;89.28;102390.16;4975876;28;20070;-52
2022/07/12 08:08:31;;;;;;;9.13;6.95;;;;;;;19.66;89.03;102387.34;4950319;28;20043;-49
2022/07/12 08:11:19;;;;;;;13.60;7.70;;;;;;;19.70;88.66;102388.41;4942249;29;20054;-51
2022/07/12 08:13:47;;;;;;;11.25;8.45;;;;;;;19.73;88.59;102391.44;4973967;28;20062;-51
2022/07/12 08:16:14;;;;;;;9.60;7.55;;;;;;;19.75;87.99;102380.09;4971866;28;20042;-49
2022/07/12 08:18:42;;;;;;;10.27;6.45;;;;;;;19.78;87.02;102385.03;4975244;28;20405;-53
2022/07/12 08:21:09;;;;;;;10.20;6.65;;;;;;;19.79;86.22;102384.75;4949567;29;20410;-49
2022/07/12 08:23:37;;;;;;;10.85;6.88;;;;;;;19.82;86.54;102380.56;4972158;28;20046;-50
2022/07/12 08:26:05;;;;;;;12.88;6.95;;;;;;;19.86;86.31;102387.13;4970892;28;20050;-50
2022/07/12 08:28:32;;;;;;;9.77;7.80;;;;;;;19.94;86.24;102382.91;4974795;28;20529;-51
2022/07/12 08:31:00;;;;;;;14.60;8.43;;;;;;;20.00;85.77;102393.63;4953054;29;20051;-50
2022/07/12 08:33:27;;;;;;;9.82;6.05;;;;;;;20.00;85.13;102385.31;4939676;29;20044;-50
2022/07/12 08:35:55;;;;;;;12.50;6.25;;;;;;;20.02;84.70;102396.13;4942497;29;20051;-53
2022/07/12 08:38:23;;;;;;;12.55;5.75;;;;;;;20.04;83.77;102404.13;4948062;28;20050;-50
2022/07/12 08:40:51;;;;;;;9.98;7.30;;;;;;;20.05;84.22;102405.75;4948956;29;20569;-50
2022/07/12 08:43:19;;;;;;;10.82;7.13;;;;;;;20.09;84.19;102404.06;4946463;29;20049;-48
2022/07/12 08:45:46;;;;;;;12.50;6.93;;;;;;;20.11;83.24;102404.59;4953128;28;20044;-49
2022/07/12 08:48:14;;;;;;;9.90;7.32;;;;;;;20.13;83.27;102400.41;4943511;28;20039;-50
2022/07/12 08:50:42;;;;;;;10.15;6.47;;;;;;;20.17;83.32;102398.69;4952710;28;20039;-51
2022/07/12 08:53:13;;;;;;;10.98;8.23;;;;;;;20.21;83.77;102404.47;4952340;29;20063;-53
2022/07/12 08:55:40;;;;;;;10.15;7.55;;;;;;;20.23;83.25;102407.78;4952706;29;20175;-51
2022/07/12 08:58:15;;;;;;;12.65;9.52;;;;;;;20.25;82.49;102411.06;4944140;29;20051;-49
2022/07/12 09:00:43;;;;;;;10.25;8.70;;;;;;;20.27;81.39;102408.81;4955626;29;20050;-50
2022/07/12 09:03:17;;;;;;;13.13;10.20;;;;;;;20.29;81.02;102406.59;4955563;28;20442;-51
2022/07/12 09:05:52;;;;;;;9.77;7.28;;;;;;;20.32;80.72;102411.53;4953349;28;20486;-52
2022/07/12 09:08:33;;;;;;;10.43;6.82;;;;;;;20.35;79.49;102405.41;4946690;29;20371;-51
2022/07/12 09:11:03;;;;;;;10.00;7.75;;;;;;;20.38;78.73;102413.13;4939992;29;20043;-52
2022/07/12 09:13:50;;;;;;;10.70;8.30;;;;;;;20.44;78.41;102413.88;4956538;29;20047;-54
2022/07/12 09:16:26;;;;;;;10.18;7.35;;;;;;;20.49;77.41;102404.69;4954239;29;20031;-54
2022/07/12 09:19:13;;;;;;;9.82;5.93;;;;;;;20.52;77.13;102409.66;4938616;29;20063;-51
2022/07/12 09:21:47;;;;;;;11.00;8.93;;;;;;;;;;4955258;29;20039;-48
2022/07/12 09:24:16;;;;;;;11.85;7.40;;;;;;;20.58;77.12;102403.75;4952498;29;20506;-54
2022/07/12 09:26:43;;;;;;;8.27;5.50;;;;;;;20.62;77.00;102406.75;4952299;29;20498;-51
2022/07/12 09:29:12;;;;;;;9.82;6.55;;;;;;;20.64;77.22;102407.28;4946239;29;20040;-57
2022/07/12 09:37:17;;;;;;;12.10;9.40;;;;;;;20.73;76.39;102402.72;4950245;28;20490;-53
2022/07/12 09:39:45;;;;;;;10.60;7.38;;;;;;;20.75;76.38;102397.69;4951522;29;20063;-53
2022/07/12 09:42:13;;;;;;;13.98;8.52;;;;;;;20.80;76.09;102407.88;4948408;29;20108;-50
2022/07/12 09:44:41;;;;;;;11.63;9.10;;;;;;;20.83;75.88;102401.78;4949374;28;20114;-53
2022/07/12 09:47:15;;;;;;;12.48;9.25;;;;;;;20.87;75.60;102397.25;4948597;29;20061;-51
2022/07/12 09:49:43;;;;;;;11.18;8.80;;;;;;;20.92;74.62;102399.94;4950433;29;20502;-54
2022/07/12 09:52:13;;;;;;;12.43;9.25;;;;;;;20.96;74.71;102389.09;4954091;29;20505;-55
2022/07/12 09:54:42;;;;;;;13.98;8.75;;;;;;;20.98;74.42;102396.00;4935016;29;20456;-51
2022/07/12 09:57:19;;;;;;;10.52;7.22;;;;;;;21.03;74.74;102386.78;4945474;29;20419;-52
2022/07/12 09:59:47;;;;;;;10.52;6.93;;;;;;;21.07;74.20;102387.84;4937516;29;20043;-51
2022/07/12 10:02:15;;;;;;;13.90;8.43;;;;;;;21.10;73.20;102387.22;4940008;29;20043;-53
2022/07/12 10:04:43;;;;;;;10.25;5.65;;;;;;;21.15;72.98;102383.53;4963878;28;20039;-50
2022/07/12 10:07:15;;;;;;;7.38;4.28;;;;;;;21.21;72.89;102383.16;4944169;29;20050;-50
2022/07/12 10:09:45;;;;;;;9.63;7.10;;;;;;;21.26;71.63;102380.31;4948806;29;20051;-54
2022/07/12 10:12:17;;;;;;;12.27;8.48;;;;;;;21.34;72.30;102372.44;4952310;29;20047;-51
2022/07/12 10:14:45;;;;;;;10.20;7.07;;;;;;;21.36;72.23;102371.00;4944242;29;20035;-49
2022/07/12 10:17:12;;;;;;;10.82;8.40;;;;;;;21.40;71.62;102369.28;4953678;29;20563;-54
2022/07/12 10:19:40;;;;;;;11.68;9.98;;;;;;;21.48;72.87;102365.00;4940740;29;20395;-51
2022/07/12 10:22:22;;;;;;;15.25;11.48;;;;;;;21.60;73.49;102372.81;4941754;29;20040;-51
2022/07/12 10:24:54;;;;;;;11.43;9.40;;;;;;;21.66;72.54;102361.31;4948064;28;20043;-50
2022/07/12 10:27:24;;;;;;;10.90;7.32;;;;;;;21.65;72.51;102362.47;4951195;28;20414;-57
2022/07/12 10:29:52;;;;;;;12.85;8.18;;;;;;;21.70;72.32;102367.91;4948035;29;20043;-49
2022/07/12 10:32:35;;;;;;;12.98;8.85;;;;;;;21.79;71.93;102367.19;4720200;28;10000867;-50
2022/07/12 10:35:15;;;;;;;13.25;8.80;;;;;;;21.83;71.57;102359.91;4959227;28;20270;-53
2022/07/12 10:38:11;;;;;;;8.02;5.10;;;;;;;21.85;71.75;102358.47;4965553;28;20061;-54
2022/07/12 10:40:40;;;;;;;9.07;5.93;;;;;;;21.93;71.23;102359.69;4964709;28;20047;-53
2022/07/12 10:43:07;;;;;;;11.68;8.15;;;;;;;21.96;70.12;102356.31;4946672;29;20499;-51
2022/07/12 10:45:38;;;;;;;8.75;5.88;;;;;;;22.02;70.13;102357.84;4951368;28;20047;-52
2022/07/12 10:48:26;;;;;;;11.27;7.70;;;;;;;22.07;69.95;102360.50;4969871;28;20073;-51
2022/07/12 10:50:56;;;;;;;8.95;6.80;;;;;;;22.06;69.77;102356.09;4953638;28;20072;-51
2022/07/12 10:53:34;;;;;;;12.57;7.40;;;;;;;22.03;69.83;102353.97;4943374;29;20462;-51
2022/07/12 10:56:14;;;;;;;14.38;7.90;;;;;;;22.07;68.53;102360.50;4965017;28;20084;-51
2022/07/12 10:58:54;;;;;;;10.95;7.05;;;;;;;22.15;68.57;102360.94;4966153;28;20138;-52
2022/07/12 11:01:23;;;;;;;7.90;5.50;;;;;;;22.18;68.26;102361.16;4973838;28;20053;-51
2022/07/12 11:03:55;;;;;;;10.48;7.28;;;;;;;22.28;67.97;102365.69;4951732;28;20043;-54
2022/07/12 11:06:25;;;;;;;14.25;7.20;;;;;;;22.30;67.81;102363.44;4950633;28;20039;-50
2022/07/12 11:08:57;;;;;;;11.50;7.15;;;;;;;22.35;66.70;102368.88;4952279;28;20548;-51
2022/07/12 11:11:30;;;;;;;8.60;6.10;;;;;;;22.43;65.73;102362.56;4977472;28;20047;-51
2022/07/12 11:13:59;;;;;;;11.73;5.82;;;;;;;22.51;65.50;102361.84;4965044;28;20450;-50
2022/07/12 11:16:30;;;;;;;9.55;6.32;;;;;;;22.59;63.93;102362.25;4977890;28;20055;-49
2022/07/12 11:18:58;;;;;;;10.07;5.00;;;;;;;22.60;63.89;102361.09;4958375;29;20035;-49
2022/07/12 11:21:26;;;;;;;5.07;3.75;;;;;;;22.55;65.21;102365.63;4950115;28;20062;-49
2022/07/12 11:23:54;;;;;;;11.50;4.70;;;;;;;22.59;64.82;102365.03;4971564;28;20039;-49
2022/07/12 11:26:22;;;;;;;7.78;4.60;;;;;;;22.65;64.45;102352.66;4959843;28;20051;-51
2022/07/12 11:28:51;;;;;;;10.98;6.05;;;;;;;22.69;64.08;102353.69;4959457;28;20073;-52
2022/07/12 11:31:21;;;;;;;10.18;6.00;;;;;;;22.72;63.95;102347.47;4957002;28;20534;-53
2022/07/12 11:33:50;;;;;;;9.70;5.60;;;;;;;22.76;62.64;102351.28;4971783;28;20079;-50
2022/07/12 11:36:18;;;;;;;10.23;6.05;;;;;;;22.78;62.87;102354.56;4959705;28;20046;-52
2022/07/12 11:38:46;;;;;;;8.98;6.68;;;;;;;22.82;62.17;102349.19;4959836;28;20055;-54
2022/07/12 11:41:16;;;;;;;9.80;6.10;;;;;;;22.78;62.47;102340.69;4976987;28;20042;-49
2022/07/12 11:43:44;;;;;;;9.27;5.63;;;;;;;22.75;62.60;102335.72;4972717;28;20126;-55
2022/07/12 11:46:12;;;;;;;7.85;5.68;;;;;;;22.74;63.30;102334.09;4957517;28;20478;-49
2022/07/12 11:48:42;;;;;;;11.18;6.22;;;;;;;22.77;64.13;102339.84;4956039;29;20071;-50