Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:26;;;;;;;3.70;2.58;;;;;;;;;;5862188;28;20128;-81
2024/01/16 00:05:17;;;;;;;3.60;2.30;;;;;;;;;;5861953;28;20050;-81
2024/01/16 00:08:08;;;;;;;7.30;3.20;;;;;;;;;;5860906;28;20045;-80
2024/01/16 00:10:59;;;;;;;13.15;3.58;;;;;;;;;;5861261;28;20495;-81
2024/01/16 00:13:50;;;;;;;3.67;2.67;;;;;;;;;;5860980;28;20050;-81
2024/01/16 00:16:45;;;;;;;7.32;3.38;;;;;;;;;;5860630;28;20419;-81
2024/01/16 00:19:36;;;;;;;8.10;2.78;;;;;;;;;;5860831;28;20056;-81
2024/01/16 00:22:27;;;;;;;9.45;4.05;;;;;;;;;;5860566;28;20372;-80
2024/01/16 00:25:21;;;;;;;8.68;2.80;;;;;;;;;;5860510;28;20411;-81
2024/01/16 00:28:12;;;;;;;9.02;2.10;;;;;;;;;;5860804;28;20507;-81
2024/01/16 00:31:08;;;;;;;8.75;3.17;;;;;;;;;;5860478;28;20045;-81
2024/01/16 00:33:58;;;;;;;7.22;2.70;;;;;;;;;;5861342;28;20052;-81
2024/01/16 00:36:49;;;;;;;4.68;3.08;;;;;;;;;;5860788;28;20095;-80
2024/01/16 00:39:40;;;;;;;3.13;1.95;;;;;;;;;;5844202;28;20483;-81
2024/01/16 00:42:32;;;;;;;3.15;2.50;;;;;;;;;;5860463;28;20495;-81
2024/01/16 00:45:23;;;;;;;3.65;2.22;;;;;;;;;;5860486;28;20444;-81
2024/01/16 00:48:13;;;;;;;4.07;1.90;;;;;;;;;;5860535;28;20059;-80
2024/01/16 00:51:05;;;;;;;8.93;3.30;;;;;;;;;;5860369;28;20392;-81
2024/01/16 00:53:55;;;;;;;4.28;1.75;;;;;;;;;;5862056;28;20049;-81
2024/01/16 00:56:46;;;;;;;4.38;2.63;;;;;;;;;;5861924;28;20415;-81
2024/01/16 00:59:37;;;;;;;5.32;3.05;;;;;;;;;;5864365;28;20049;-80
2024/01/16 01:02:28;;;;;;;6.05;3.05;;;;;;;;;;5870697;28;20411;-81
2024/01/16 01:05:20;;;;;;;5.07;2.50;;;;;;;;;;5867416;28;20053;-81
2024/01/16 01:08:11;;;;;;;3.33;2.47;;;;;;;;;;5865817;28;20053;-81
2024/01/16 01:11:02;;;;;;;6.53;2.90;;;;;;;;;;5880861;28;20077;-80
2024/01/16 01:13:53;;;;;;;9.52;3.92;;;;;;;;;;5865864;28;20052;-81
2024/01/16 01:16:44;;;;;;;5.22;3.05;;;;;;;;;;5864131;28;20042;-80
2024/01/16 01:19:35;;;;;;;4.82;3.05;;;;;;;;;;5864213;28;20052;-81
2024/01/16 01:22:26;;;;;;;5.70;2.45;;;;;;;;;;5865663;28;20049;-81
2024/01/16 01:25:16;;;;;;;7.20;2.67;;;;;;;;;;5864064;28;20041;-80
2024/01/16 01:28:07;;;;;;;6.93;2.25;;;;;;;;;;5863983;28;20041;-81
2024/01/16 01:30:58;;;;;;;3.63;2.03;;;;;;;;;;5880865;28;20068;-81
2024/01/16 01:33:49;;;;;;;4.20;2.08;;;;;;;;;;5863897;28;20049;-80
2024/01/16 01:36:40;;;;;;;9.00;3.20;;;;;;;;;;5863940;28;20049;-81
2024/01/16 01:39:30;;;;;;;3.45;1.95;;;;;;;;;;5863569;28;20064;-81
2024/01/16 01:42:22;;;;;;;5.93;2.70;;;;;;;;;;5863710;28;20050;-81
2024/01/16 01:45:13;;;;;;;2.35;2.08;;;;;;;;;;5879784;28;20041;-81
2024/01/16 01:48:07;;;;;;;12.27;3.95;;;;;;;;;;5880339;28;20503;-80
2024/01/16 01:50:59;;;;;;;5.18;3.35;;;;;;;;;;5863942;28;20049;-81
2024/01/16 01:53:52;;;;;;;7.78;4.25;;;;;;;;;;5863535;28;20042;-81
2024/01/16 01:56:45;;;;;;;9.20;3.90;;;;;;;;;;5863111;28;20041;-80
2024/01/16 01:59:36;;;;;;;3.53;2.67;;;;;;;;;;5863131;28;20048;-80
2024/01/16 02:02:28;;;;;;;4.53;2.53;;;;;;;;;;5863258;28;20052;-80
2024/01/16 02:05:19;;;;;;;3.05;2.20;;;;;;;;;;5862998;28;20050;-80
2024/01/16 02:08:10;;;;;;;10.23;3.78;;;;;;;;;;5862143;28;20051;-80
2024/01/16 02:11:01;;;;;;;8.00;2.50;;;;;;;;;;5862984;28;20049;-80
2024/01/16 02:13:52;;;;;;;5.70;2.53;;;;;;;;;;5864638;28;20060;-80
2024/01/16 02:16:46;;;;;;;7.80;3.70;;;;;;;;;;5862843;28;20462;-81
2024/01/16 02:19:37;;;;;;;5.38;2.92;;;;;;;;;;5864363;28;20519;-80
2024/01/16 02:22:31;;;;;;;7.97;2.72;;;;;;;;;;5862717;28;20041;-80
2024/01/16 02:25:22;;;;;;;10.60;4.47;;;;;;;;;;5863926;28;20050;-80
2024/01/16 02:28:12;;;;;;;6.57;3.65;;;;;;;;;;5863868;28;20053;-80
2024/01/16 02:31:03;;;;;;;4.20;2.08;;;;;;;;;;5864109;28;20061;-80
2024/01/16 02:33:54;;;;;;;4.55;3.05;;;;;;;;;;5862898;28;20049;-80
2024/01/16 02:36:45;;;;;;;2.63;2.40;;;;;;;;;;5862652;28;20053;-80
2024/01/16 02:39:36;;;;;;;2.85;2.13;;;;;;;;;;5862551;28;20049;-80
2024/01/16 02:42:27;;;;;;;5.88;3.17;;;;;;;;;;5863305;28;20045;-80
2024/01/16 02:45:18;;;;;;;4.18;2.25;;;;;;;;;;5863548;28;20050;-80
2024/01/16 02:48:09;;;;;;;3.40;2.53;;;;;;;;;;5862152;28;20057;-80
2024/01/16 02:51:00;;;;;;;6.38;2.67;;;;;;;;;;5862677;28;20469;-81
2024/01/16 02:53:51;;;;;;;4.47;2.47;;;;;;;;;;5862037;28;20045;-80
2024/01/16 02:56:41;;;;;;;3.85;2.45;;;;;;;;;;5863446;28;20511;-80
2024/01/16 02:59:32;;;;;;;4.10;2.70;;;;;;;;;;5861853;28;20503;-81
2024/01/16 03:02:23;;;;;;;4.50;2.85;;;;;;;;;;5862082;28;20182;-80
2024/01/16 03:05:14;;;;;;;5.32;2.90;;;;;;;;;;5863343;28;20093;-80
2024/01/16 03:08:05;;;;;;;1.98;1.70;;;;;;;;;;5862175;28;20411;-80
2024/01/16 03:10:56;;;;;;;3.42;1.95;;;;;;;;;;5863696;28;20129;-80
2024/01/16 03:13:49;;;;;;;4.03;2.03;;;;;;;;;;5861939;28;20495;-81
2024/01/16 03:16:40;;;;;;;5.90;2.70;;;;;;;;;;5861702;28;20495;-81
2024/01/16 03:19:31;;;;;;;9.45;3.20;;;;;;;;;;5861354;28;20048;-80
2024/01/16 03:22:23;;;;;;;4.65;2.55;;;;;;;;;;5861772;28;20053;-80
2024/01/16 03:25:16;;;;;;;2.80;2.40;;;;;;;;;;5861405;28;20053;-81
2024/01/16 03:28:07;;;;;;;3.63;2.92;;;;;;;;;;5878101;28;20049;-81
2024/01/16 03:30:58;;;;;;;8.60;3.00;;;;;;;;;;5878219;28;20037;-81
2024/01/16 03:33:50;;;;;;;8.02;2.60;;;;;;;;;;5861503;28;20472;-81
2024/01/16 03:36:41;;;;;;;4.55;2.33;;;;;;;;;;5861169;28;20041;-81
2024/01/16 03:39:31;;;;;;;3.88;2.63;;;;;;;;;;5861240;28;20079;-81
2024/01/16 03:42:23;;;;;;;1.98;1.88;;;;;;;;;;5864226;28;20514;-80
2024/01/16 03:45:13;;;;;;;9.18;2.25;;;;;;;;;;5861229;28;20045;-80
2024/01/16 03:48:07;;;;;;;2.25;1.65;;;;;;;;;;5861305;28;20503;-81
2024/01/16 03:50:58;;;;;;;5.50;2.47;;;;;;;;;;5878186;28;20056;-81
2024/01/16 03:53:49;;;;;;;2.00;1.83;;;;;;;;;;5860960;28;20156;-81
2024/01/16 03:56:40;;;;;;;2.15;1.48;;;;;;;;;;5860980;28;20115;-81
2024/01/16 03:59:31;;;;;;;3.47;1.92;;;;;;;;;;5861093;28;20053;-80
2024/01/16 04:02:21;;;;;;;1.77;1.67;;;;;;;;;;5861459;28;20041;-81
2024/01/16 04:05:12;;;;;;;6.03;2.55;;;;;;;;;;5860803;28;20073;-81
2024/01/16 04:08:03;;;;;;;3.38;1.90;;;;;;;;;;5861363;28;20046;-81
2024/01/16 04:10:54;;;;;;;5.65;1.67;;;;;;;;;;5862700;28;20049;-80
2024/01/16 04:13:45;;;;;;;2.25;1.50;;;;;;;;;;5860967;28;20042;-81
2024/01/16 04:16:36;;;;;;;4.18;2.38;;;;;;;;;;5861028;28;20048;-81
2024/01/16 04:19:28;;;;;;;5.50;2.58;;;;;;;;;;5861310;28;20046;-81
2024/01/16 04:22:18;;;;;;;6.47;2.88;;;;;;;;;;5862412;28;20423;-81
2024/01/16 04:25:09;;;;;;;1.75;1.10;;;;;;;;;;5862322;28;20050;-80
2024/01/16 04:28:00;;;;;;;2.55;1.60;;;;;;;;;;5861318;28;20049;-80
2024/01/16 04:30:53;;;;;;;2.83;1.60;;;;;;;;;;5861210;28;20392;-81
2024/01/16 04:33:44;;;;;;;3.78;3.35;;;;;;;;;;5882022;28;20045;-80
2024/01/16 04:36:35;;;;;;;10.30;3.97;;;;;;;;;;5866775;28;20513;-80
2024/01/16 04:39:25;;;;;;;2.20;1.88;;;;;;;;;;5865201;28;20072;-80
2024/01/16 04:42:17;;;;;;;5.50;2.05;;;;;;;;;;5866372;28;20053;-80
2024/01/16 04:45:09;;;;;;;1.80;1.23;;;;;;;;;;5865392;28;20164;-80
2024/01/16 04:48:00;;;;;;;3.60;1.73;;;;;;;;;;5865634;28;20053;-80
2024/01/16 04:50:51;;;;;;;1.95;1.05;;;;;;;;;;5865418;28;20052;-80
2024/01/16 04:53:41;;;;;;;1.23;1.13;;;;;;;;;;5866082;28;20041;-80
2024/01/16 04:56:32;;;;;;;0.85;0.82;;;;;;;;;;5866075;28;20054;-80
2024/01/16 04:59:23;;;;;;;2.47;0.90;;;;;;;;;;5866179;28;20048;-80
2024/01/16 05:02:16;;;;;;;1.27;1.08;;;;;;;;;;5866275;28;20077;-80
2024/01/16 05:05:07;;;;;;;2.03;0.73;;;;;;;;;;5865926;28;20041;-80
2024/01/16 05:08:02;;;;;;;0.68;0.68;;;;;;;;;;5866747;28;20059;-80
2024/01/16 05:10:53;;;;;;;1.02;0.93;;;;;;;;;;5866504;28;20438;-80
2024/01/16 05:13:44;;;;;;;1.67;0.95;;;;;;;;;;5865902;28;20418;-80
2024/01/16 05:16:35;;;;;;;0.77;0.77;;;;;;;;;;5864938;28;20049;-80
2024/01/16 05:19:25;;;;;;;4.30;1.27;;;;;;;;;;5864456;28;20137;-80
2024/01/16 05:22:16;;;;;;;3.88;1.67;;;;;;;;;;5864403;28;20061;-80
2024/01/16 05:25:07;;;;;;;3.40;1.00;;;;;;;;;;5865592;28;20053;-80
2024/01/16 05:27:58;;;;;;;2.70;1.75;;;;;;;;;;5865713;28;20049;-80
2024/01/16 05:30:49;;;;;;;1.30;1.20;;;;;;;;;;5864120;28;20490;-80
2024/01/16 05:33:41;;;;;;;2.22;0.82;;;;;;;;;;5865178;28;20351;-80
2024/01/16 05:36:31;;;;;;;3.35;1.30;;;;;;;;;;5865403;28;20072;-80
2024/01/16 05:39:22;;;;;;;1.80;1.70;;;;;;;;;;5865785;28;20053;-80
2024/01/16 05:42:13;;;;;;;2.25;1.48;;;;;;;;;;5880065;28;20053;-80
2024/01/16 05:45:04;;;;;;;4.40;1.20;;;;;;;;;;5863902;28;20507;-80
2024/01/16 05:47:56;;;;;;;2.13;1.40;;;;;;;;;;5864312;28;20049;-80
2024/01/16 05:50:47;;;;;;;3.28;1.65;;;;;;;;;;5863743;28;20049;-80
2024/01/16 05:53:38;;;;;;;2.20;1.23;;;;;;;;;;5863394;28;20522;-80
2024/01/16 05:56:32;;;;;;;1.58;0.98;;;;;;;;;;5866078;28;20057;-80
2024/01/16 05:59:23;;;;;;;1.65;1.50;;;;;;;;;;5863645;28;20060;-80
2024/01/16 06:02:14;;;;;;;6.38;2.97;;;;;;;;;;5879633;28;20251;-80
2024/01/16 06:05:05;;;;;;;10.75;6.25;;;;;;;;;;5864476;28;20050;-80
2024/01/16 06:07:56;;;;;;;3.80;2.17;;;;;;;;;;5863670;28;20045;-80
2024/01/16 06:10:47;;;;;;;1.25;1.15;;;;;;;;;;5863364;28;20045;-80
2024/01/16 06:13:39;;;;;;;1.00;1.00;;;;;;;;;;5879875;28;20045;-80
2024/01/16 06:16:30;;;;;;;2.38;1.40;;;;;;;;;;5863065;28;20045;-80
2024/01/16 06:19:21;;;;;;;6.65;1.75;;;;;;;;;;5863482;28;20642;-80
2024/01/16 06:22:12;;;;;;;6.40;3.15;;;;;;;;;;5864547;28;20064;-80
2024/01/16 06:25:03;;;;;;;4.90;2.20;;;;;;;;;;5864580;28;20041;-80
2024/01/16 06:27:54;;;;;;;1.45;1.23;;;;;;;;;;5847287;28;20056;-80
2024/01/16 06:30:44;;;;;;;3.15;1.50;;;;;;;;;;5862631;28;20072;-80
2024/01/16 06:33:35;;;;;;;3.70;2.45;;;;;;;;;;5862922;28;20045;-80
2024/01/16 06:36:27;;;;;;;4.95;1.73;;;;;;;;;;5862606;28;20053;-80
2024/01/16 06:39:18;;;;;;;4.20;2.05;;;;;;;;;;5862819;28;20439;-80
2024/01/16 06:42:09;;;;;;;3.92;2.60;;;;;;;;;;5863080;28;20056;-80
2024/01/16 06:45:01;;;;;;;4.07;2.28;;;;;;;;;;5862622;28;20121;-80
2024/01/16 06:47:52;;;;;;;3.33;1.75;;;;;;;;;;5863377;28;20120;-80
2024/01/16 06:50:43;;;;;;;3.10;1.90;;;;;;;;;;5863836;28;20052;-80
2024/01/16 06:53:34;;;;;;;1.30;1.20;;;;;;;;;;5863476;28;20442;-80
2024/01/16 06:56:27;;;;;;;5.22;2.03;;;;;;;;;;5863591;28;20045;-80
2024/01/16 06:59:19;;;;;;;1.33;1.23;;;;;;;;;;5862546;28;20049;-80
2024/01/16 07:02:10;;;;;;;2.15;1.65;;;;;;;;;;5861958;28;20683;-80
2024/01/16 07:05:01;;;;;;;1.20;1.10;;;;;;;;;;5862055;28;20099;-80
2024/01/16 07:07:52;;;;;;;4.75;2.47;;;;;;;;;;5864024;28;20522;-80
2024/01/16 07:10:43;;;;;;;1.75;1.40;;;;;;;;;;5878504;28;20045;-80
2024/01/16 07:13:34;;;;;;;2.63;2.42;;;;;;;;;;5862319;28;20053;-80
2024/01/16 07:16:25;;;;;;;4.82;2.63;;;;;;;;;;5861946;28;20045;-80
2024/01/16 07:19:16;;;;;;;5.70;2.63;;;;;;;;;;5863162;28;20420;-80
2024/01/16 07:22:07;;;;;;;2.42;1.73;;;;;;;;;;5878457;28;20064;-80
2024/01/16 07:24:58;;;;;;;5.50;3.03;;;;;;;;;;5863715;28;20056;-80
2024/01/16 07:27:49;;;;;;;5.55;2.35;;;;;;;;;;5861707;28;20045;-80
2024/01/16 07:30:40;;;;;;;2.53;1.92;;;;;;;;;;5861788;28;20046;-80
2024/01/16 07:33:32;;;;;;;3.90;1.70;;;;;;;;;;5861756;28;20053;-81
2024/01/16 07:36:23;;;;;;;6.85;2.00;;;;;;;;;;5878208;28;20478;-81
2024/01/16 07:39:14;;;;;;;2.70;1.90;;;;;;;;;;5862975;28;20057;-81
2024/01/16 07:42:04;;;;;;;1.45;0.98;;;;;;;;;;5861772;28;20045;-81
2024/01/16 07:44:56;;;;;;;2.45;1.30;;;;;;;;;;5863443;28;20060;-81
2024/01/16 07:47:47;;;;;;;5.60;2.70;;;;;;;;;;5861667;28;20045;-81
2024/01/16 07:50:38;;;;;;;10.80;6.93;;;;;;;;;;5862624;28;20048;-81
2024/01/16 07:53:28;;;;;;;10.70;6.80;;;;;;;;;;5862469;28;20048;-81
2024/01/16 07:56:19;;;;;;;17.25;7.35;;;;;;;;;;5861293;28;20151;-81
2024/01/16 07:59:10;;;;;;;13.23;6.22;;;;;;;;;;5861265;28;20041;-81
2024/01/16 08:02:01;;;;;;;34.60;17.90;;;;;;;;;;5862737;28;20111;-81
2024/01/16 08:04:52;;;;;;;34.20;14.85;;;;;;;;;;5862933;28;20841;-81
2024/01/16 08:07:43;;;;;;;20.33;10.75;;;;;;;;;;5863942;28;20050;-81
2024/01/16 08:10:34;;;;;;;19.38;10.18;;;;;;;;;;5865645;28;20053;-81
2024/01/16 08:13:25;;;;;;;38.55;11.45;;;;;;;;;;5866257;28;20056;-81
2024/01/16 08:16:16;;;;;;;6.65;5.22;;;;;;;;;;5866074;28;20049;-81
2024/01/16 08:19:07;;;;;;;11.82;6.03;;;;;;;;;;5866311;28;20508;-81
2024/01/16 08:21:58;;;;;;;9.90;4.10;;;;;;;;;;5866672;28;20041;-81
2024/01/16 08:24:49;;;;;;;10.35;4.82;;;;;;;;;;5882278;28;20046;-81
2024/01/16 08:27:40;;;;;;;10.88;4.22;;;;;;;;;;5865771;28;20045;-81
2024/01/16 08:30:30;;;;;;;9.52;2.85;;;;;;;;;;5867126;28;20057;-82
2024/01/16 08:33:21;;;;;;;9.73;3.65;;;;;;;;;;5865818;28;20053;-82
2024/01/16 08:36:26;;;;;;;11.57;3.63;;;;;;;;;;5866921;28;20124;-81
2024/01/16 08:39:17;;;;;;;7.57;3.40;;;;;;;;;;5865214;28;20467;-81
2024/01/16 08:42:11;;;;;;;4.20;1.85;;;;;;;;;;5882099;28;20048;-81
2024/01/16 08:45:03;;;;;;;8.55;2.03;;;;;;;;;;5889428;28;20045;-81
2024/01/16 08:47:53;;;;;;;2.78;1.40;;;;;;;;;;5888282;28;20068;-81
2024/01/16 08:50:45;;;;;;;3.85;2.35;;;;;;;;;;5888893;28;20045;-81
2024/01/16 08:53:36;;;;;;;4.57;2.83;;;;;;;;;;5888502;28;20049;-81
2024/01/16 08:56:27;;;;;;;3.33;2.83;;;;;;;;;;5889595;28;20414;-81
2024/01/16 08:59:18;;;;;;;5.60;3.95;;;;;;;;;;5889733;28;20127;-82
2024/01/16 09:02:09;;;;;;;4.13;2.00;;;;;;;;;;5887920;28;20410;-81
2024/01/16 09:04:59;;;;;;;25.77;8.73;;;;;;;;;;5889101;28;20044;-82
2024/01/16 09:07:52;;;;;;;15.93;8.20;;;;;;;;;;5885300;28;20461;-82
2024/01/16 09:10:43;;;;;;;13.65;5.32;;;;;;;;;;5889032;28;20045;-82
2024/01/16 09:13:34;;;;;;;15.20;5.90;;;;;;;;;;5888516;28;20060;-82
2024/01/16 09:16:25;;;;;;;6.88;4.78;;;;;;;;;;5887925;28;20044;-81
2024/01/16 09:19:16;;;;;;;6.88;4.32;;;;;;;;;;5871581;28;20053;-82
2024/01/16 09:22:07;;;;;;;4.03;3.63;;;;;;;;;;5887562;28;20037;-82
2024/01/16 09:24:58;;;;;;;5.93;3.70;;;;;;;;;;5889592;28;20487;-82
2024/01/16 09:27:49;;;;;;;6.03;3.22;;;;;;;;;;5888285;28;20087;-82
2024/01/16 09:30:39;;;;;;;4.22;3.08;;;;;;;;;;5889416;28;20119;-82
2024/01/16 09:33:30;;;;;;;4.65;2.78;;;;;;;;;;5886837;28;20455;-82
2024/01/16 09:36:21;;;;;;;3.72;3.17;;;;;;;;;;5886387;28;20044;-82
2024/01/16 09:39:13;;;;;;;9.20;3.53;;;;;;;;;;5889404;28;20465;-82
2024/01/16 09:42:06;;;;;;;6.93;4.03;;;;;;;;;;5888201;28;20056;-82
2024/01/16 09:45:00;;;;;;;3.72;3.28;;;;;;;;;;5888577;28;20395;-82
2024/01/16 09:47:52;;;;;;;9.02;3.55;;;;;;;;;;5888001;28;20078;-82
2024/01/16 09:50:44;;;;;;;3.85;2.58;;;;;;;;;;5871120;28;20115;-81
2024/01/16 09:53:35;;;;;;;2.83;2.33;;;;;;;;;;5887643;28;20049;-82
2024/01/16 09:56:28;;;;;;;2.67;2.08;;;;;;;;;;5887334;28;20040;-82
2024/01/16 09:59:20;;;;;;;6.88;1.80;;;;;;;;;;5871686;28;20486;-82
2024/01/16 10:02:13;;;;;;;5.05;2.30;;;;;;;;;;5902829;28;20111;-81
2024/01/16 10:05:04;;;;;;;3.33;1.70;;;;;;;;;;5885544;28;20045;-81
2024/01/16 10:07:55;;;;;;;6.57;2.08;;;;;;;;;;5886322;28;20045;-82
2024/01/16 10:10:46;;;;;;;3.80;1.75;;;;;;;;;;5886690;28;20144;-82
2024/01/16 10:13:43;;;;;;;3.00;2.00;;;;;;;;;;5886634;28;20051;-82
2024/01/16 10:16:59;;;;;;;4.43;3.10;;;;;;;;;;5886613;28;20395;-82
2024/01/16 10:19:53;;;;;;;2.42;1.95;;;;;;;;;;5886858;28;20041;-82
2024/01/16 10:22:53;;;;;;;4.88;2.20;;;;;;;;;;5886468;28;20045;-82
2024/01/16 10:25:44;;;;;;;6.82;1.50;;;;;;;;;;5886366;28;20041;-82
2024/01/16 10:28:40;;;;;;;2.35;2.05;;;;;;;;;;5884427;28;20041;-82
2024/01/16 10:31:31;;;;;;;3.15;2.20;;;;;;;;;;5886048;28;20526;-82
2024/01/16 10:34:23;;;;;;;2.78;1.55;;;;;;;;;;5887372;28;20051;-82
2024/01/16 10:37:15;;;;;;;2.22;1.58;;;;;;;;;;5885870;28;20118;-82
2024/01/16 10:40:07;;;;;;;1.73;1.48;;;;;;;;;;5886115;28;20049;-82
2024/01/16 10:43:04;;;;;;;2.03;1.50;;;;;;;;;;5902973;28;20045;-82
2024/01/16 10:46:16;;;;;;;2.25;2.03;;;;;;;;;;5886034;28;20079;-82
2024/01/16 10:49:07;;;;;;;4.07;1.77;;;;;;;;;;5885607;28;20040;-82
2024/01/16 10:51:58;;;;;;;2.55;1.95;;;;;;;;;;5902782;28;20132;-82
2024/01/16 10:54:50;;;;;;;2.20;1.73;;;;;;;;;;5869012;28;20622;-81
2024/01/16 10:57:41;;;;;;;1.35;1.25;;;;;;;;;;5886872;28;20363;-80
2024/01/16 11:00:39;;;;;;;10.13;2.45;;;;;;;;;;5885557;28;20453;-80
2024/01/16 11:03:50;;;;;;;2.80;2.22;;;;;;;;;;5869271;28;20052;-80
2024/01/16 11:06:42;;;;;;;2.40;2.20;;;;;;;;;;5885149;28;20455;-80
2024/01/16 11:09:35;;;;;;;2.00;1.85;;;;;;;;;;5885337;28;20044;-80
2024/01/16 11:12:26;;;;;;;4.82;2.60;;;;;;;;;;5884930;28;20056;-80
2024/01/16 11:15:17;;;;;;;6.07;2.15;;;;;;;;;;5884744;28;20056;-80
2024/01/16 11:18:10;;;;;;;2.47;2.03;;;;;;;;;;5884909;28;20041;-80
2024/01/16 11:21:04;;;;;;;8.70;4.22;;;;;;;;;;5884860;28;20094;-80
2024/01/16 11:24:00;;;;;;;;;;;;;;;;;;5886252;28;20045;-80
2024/01/16 11:26:51;;;;;;;5.00;1.98;;;;;;;;;;5886201;28;19920;-80
2024/01/16 11:29:42;;;;;;;4.05;1.80;;;;;;;;;;5886031;28;20138;-80
2024/01/16 11:32:44;;;;;;;1.83;1.60;;;;;;;;;;5884793;28;20041;-80
2024/01/16 11:35:37;;;;;;;2.63;1.40;;;;;;;;;;5885414;28;20056;-80
2024/01/16 11:38:29;;;;;;;1.60;1.20;;;;;;;;;;5868256;28;20040;-80
2024/01/16 11:41:56;;;;;;;1.10;1.08;;;;;;;;;;5884536;28;21031;-80
2024/01/16 11:44:55;;;;;;;5.43;2.42;;;;;;;;;;5884812;28;20056;-79
2024/01/16 11:47:46;;;;;;;5.32;1.90;;;;;;;;;;5884631;28;20045;-81
2024/01/16 11:50:38;;;;;;;1.80;1.55;;;;;;;;;;5886340;28;20052;-80
2024/01/16 11:53:41;;;;;;;1.08;0.82;;;;;;;;;;5884600;28;20045;-79
2024/01/16 11:57:08;;;;;;;3.10;2.13;;;;;;;;;;5884327;28;20103;-80
2024/01/16 12:00:12;;;;;;;7.25;3.00;;;;;;;;;;5841157;28;20177;-80
2024/01/16 12:03:04;;;;;;;3.78;2.38;;;;;;;;;;5884478;28;20044;-80
2024/01/16 12:05:59;;;;;;;2.15;1.40;;;;;;;;;;5886627;28;20051;-80
2024/01/16 12:08:50;;;;;;;3.90;2.75;;;;;;;;;;5884866;28;20498;-80
2024/01/16 12:11:45;;;;;;;2.70;1.85;;;;;;;;;;5885856;28;20045;-80
2024/01/16 12:14:36;;;;;;;7.30;3.10;;;;;;;;;;5868622;28;20388;-80
2024/01/16 12:17:27;;;;;;;2.25;1.48;;;;;;;;;;5867654;28;20037;-81
2024/01/16 12:20:19;;;;;;;1.30;1.20;;;;;;;;;;5885636;28;20057;-80
2024/01/16 12:23:10;;;;;;;1.67;1.58;;;;;;;;;;5885627;28;20147;-80
2024/01/16 12:26:03;;;;;;;2.35;0.85;;;;;;;;;;5884108;28;20545;-80
2024/01/16 12:28:54;;;;;;;1.00;0.88;;;;;;;;;;5884709;28;20094;-80
2024/01/16 12:31:50;;;;;;;1.48;1.35;;;;;;;;;;5868794;28;20045;-80
2024/01/16 12:34:48;;;;;;;3.47;2.22;;;;;;;;;;5885301;28;20442;-81
2024/01/16 12:37:39;;;;;;;0.80;0.80;;;;;;;;;;5884195;28;20044;-80
2024/01/16 12:40:30;;;;;;;3.72;1.23;;;;;;;;;;5883902;28;20049;-80
2024/01/16 12:43:21;;;;;;;1.20;0.85;;;;;;;;;;5885351;28;20048;-80
2024/01/16 12:46:12;;;;;;;1.45;1.20;;;;;;;;;;5883954;28;20064;-80
2024/01/16 12:49:03;;;;;;;1.85;1.67;;;;;;;;;;5883518;28;20494;-80
2024/01/16 12:52:20;;;;;;;1.55;0.80;;;;;;;;;;5884636;28;20195;-80
2024/01/16 12:55:13;;;;;;;1.75;1.15;;;;;;;;;;5887697;28;20045;-80
2024/01/16 12:58:27;;;;;;;5.07;1.42;;;;;;;;;;5903593;28;20584;-80
2024/01/16 13:01:27;;;;;;;8.70;4.25;;;;;;;;;;5904296;28;20045;-80
2024/01/16 13:04:29;;;;;;;7.55;4.07;;;;;;;;;;5889253;28;20756;-80
2024/01/16 13:07:20;;;;;;;13.10;3.60;;;;;;;;;;5887934;28;20049;-80
2024/01/16 13:10:15;;;;;;;6.93;4.05;;;;;;;;;;5888045;28;20066;-80
2024/01/16 13:13:18;;;;;;;8.60;3.42;;;;;;;;;;5871728;28;20049;-80
2024/01/16 13:16:09;;;;;;;7.90;3.95;;;;;;;;;;5888265;28;20414;-80
2024/01/16 13:19:04;;;;;;;13.63;3.63;;;;;;;;;;5889797;28;20600;-80
2024/01/16 13:21:55;;;;;;;9.10;3.35;;;;;;;;;;5871841;28;20414;-80
2024/01/16 13:24:46;;;;;;;3.03;1.80;;;;;;;;;;5887600;28;20119;-80
2024/01/16 13:27:51;;;;;;;3.08;2.15;;;;;;;;;;5902702;28;20106;-80
2024/01/16 13:30:43;;;;;;;2.00;1.48;;;;;;;;;;5887527;28;20037;-80
2024/01/16 13:33:37;;;;;;;2.95;1.77;;;;;;;;;;5871787;28;20052;-80
2024/01/16 13:36:28;;;;;;;4.00;1.60;;;;;;;;;;5887246;28;20155;-81
2024/01/16 13:39:39;;;;;;;1.88;1.58;;;;;;;;;;5887489;28;20135;-81
2024/01/16 13:42:31;;;;;;;6.75;2.03;;;;;;;;;;5887394;28;20498;-81
2024/01/16 13:45:22;;;;;;;9.20;1.95;;;;;;;;;;5887207;28;20049;-81
2024/01/16 13:48:13;;;;;;;3.72;0.65;;;;;;;;;;5886905;28;20076;-81
2024/01/16 13:51:04;;;;;;;1.65;1.20;;;;;;;;;;5888221;28;20053;-81
2024/01/16 13:53:55;;;;;;;7.57;2.55;;;;;;;;;;5888835;28;20040;-81
2024/01/16 13:56:46;;;;;;;8.43;3.30;;;;;;;;;;5886859;28;20045;-81
2024/01/16 13:59:56;;;;;;;4.90;2.65;;;;;;;;;;5888483;28;20041;-80
2024/01/16 14:02:48;;;;;;;1.85;1.42;;;;;;;;;;5886928;28;20499;-80
2024/01/16 14:05:42;;;;;;;3.42;2.05;;;;;;;;;;5886489;28;20041;-81
2024/01/16 14:08:33;;;;;;;2.25;1.95;;;;;;;;;;5886605;28;20052;-81
2024/01/16 14:11:23;;;;;;;7.25;2.65;;;;;;;;;;5887645;28;20079;-81
2024/01/16 14:14:14;;;;;;;7.53;2.80;;;;;;;;;;5886532;28;20487;-81
2024/01/16 14:17:05;;;;;;;6.45;3.25;;;;;;;;;;5886786;28;20049;-81
2024/01/16 14:19:56;;;;;;;13.13;2.65;;;;;;;;;;5888537;28;20491;-81
2024/01/16 14:22:47;;;;;;;2.05;1.60;;;;;;;;;;5886514;28;20709;-81
2024/01/16 14:25:38;;;;;;;2.33;2.10;;;;;;;;;;5887081;28;20049;-81
2024/01/16 14:28:28;;;;;;;7.25;2.25;;;;;;;;;;5887313;28;20049;-81
2024/01/16 14:31:20;;;;;;;6.07;3.33;;;;;;;;;;5886832;28;20055;-81
2024/01/16 14:34:14;;;;;;;5.50;3.45;;;;;;;;;;5885878;28;20056;-81
2024/01/16 14:37:05;;;;;;;4.10;2.38;;;;;;;;;;5869998;28;20055;-81
2024/01/16 14:39:56;;;;;;;4.28;2.28;;;;;;;;;;5887601;28;20045;-81
2024/01/16 14:42:53;;;;;;;3.72;1.75;;;;;;;;;;5887500;28;20045;-81
2024/01/16 14:45:44;;;;;;;6.05;2.05;;;;;;;;;;5885708;28;20041;-81
2024/01/16 14:48:35;;;;;;;3.13;1.90;;;;;;;;;;5886080;28;20044;-81
2024/01/16 14:51:26;;;;;;;2.75;1.60;;;;;;;;;;5887337;28;20495;-81
2024/01/16 14:54:18;;;;;;;3.22;1.83;;;;;;;;;;5886828;28;20049;-81
2024/01/16 14:57:09;;;;;;;3.03;2.10;;;;;;;;;;5885711;28;20415;-81
2024/01/16 15:00:00;;;;;;;3.67;2.05;;;;;;;;;;5887512;28;20444;-81
2024/01/16 15:02:54;;;;;;;6.65;1.73;;;;;;;;;;5886247;28;20075;-81
2024/01/16 15:05:47;;;;;;;3.30;2.72;;;;;;;;;;5869404;28;20103;-81
2024/01/16 15:08:39;;;;;;;1.27;1.02;;;;;;;;;;5885547;28;20041;-81
2024/01/16 15:11:29;;;;;;;7.40;2.95;;;;;;;;;;5885362;28;20449;-81
2024/01/16 15:14:20;;;;;;;6.68;3.17;;;;;;;;;;5885240;28;20511;-81
2024/01/16 15:17:11;;;;;;;4.75;2.75;;;;;;;;;;5885957;28;20124;-81
2024/01/16 15:20:04;;;;;;;2.67;2.20;;;;;;;;;;5884856;28;20479;-80
2024/01/16 15:22:56;;;;;;;2.38;2.08;;;;;;;;;;5885565;28;20048;-80
2024/01/16 15:25:47;;;;;;;3.17;2.53;;;;;;;;;;5868245;28;20037;-81
2024/01/16 15:28:39;;;;;;;4.45;2.72;;;;;;;;;;5886064;28;20040;-81
2024/01/16 15:31:33;;;;;;;7.85;3.70;;;;;;;;;;5869097;28;20045;-81
2024/01/16 15:34:25;;;;;;;3.42;2.20;;;;;;;;;;5885984;28;20056;-81
2024/01/16 15:37:16;;;;;;;5.85;2.70;;;;;;;;;;5884343;28;20049;-81
2024/01/16 15:40:12;;;;;;;2.95;1.50;;;;;;;;;;5886122;28;20076;-80
2024/01/16 15:43:04;;;;;;;8.52;3.30;;;;;;;;;;5868637;28;20049;-80
2024/01/16 15:45:55;;;;;;;14.07;5.18;;;;;;;;;;5884972;28;20048;-80
2024/01/16 15:48:46;;;;;;;7.53;3.67;;;;;;;;;;5884229;28;20052;-80
2024/01/16 15:51:37;;;;;;;5.25;2.78;;;;;;;;;;5867991;28;20052;-80
2024/01/16 15:54:30;;;;;;;4.90;2.45;;;;;;;;;;5884382;28;20053;-80
2024/01/16 15:57:21;;;;;;;5.93;2.50;;;;;;;;;;5885787;28;20053;-80
2024/01/16 16:00:12;;;;;;;5.57;2.30;;;;;;;;;;5885441;28;20061;-80
2024/01/16 16:03:03;;;;;;;8.30;3.92;;;;;;;;;;5885742;28;20151;-80
2024/01/16 16:05:54;;;;;;;16.33;4.20;;;;;;;;;;5886120;28;20044;-80
2024/01/16 16:08:45;;;;;;;8.73;5.30;;;;;;;;;;5867752;28;20037;-80
2024/01/16 16:11:49;;;;;;;11.15;4.15;;;;;;;;;;5884595;28;20053;-80
2024/01/16 16:14:40;;;;;;;6.78;4.18;;;;;;;;;;5886351;28;20041;-80
2024/01/16 16:17:31;;;;;;;7.35;4.22;;;;;;;;;;5884388;28;20071;-80
2024/01/16 16:20:24;;;;;;;6.10;3.22;;;;;;;;;;5885656;28;20041;-80
2024/01/16 16:23:15;;;;;;;9.23;3.45;;;;;;;;;;5884193;28;20164;-80
2024/01/16 16:26:06;;;;;;;18.30;4.90;;;;;;;;;;5884091;28;20044;-80
2024/01/16 16:29:04;;;;;;;4.45;3.50;;;;;;;;;;5888096;28;20080;-80
2024/01/16 16:31:54;;;;;;;13.40;5.45;;;;;;;;;;5889966;28;20044;-80
2024/01/16 16:34:47;;;;;;;14.05;5.80;;;;;;;;;;5888448;28;20049;-80
2024/01/16 16:37:37;;;;;;;9.30;3.63;;;;;;;;;;5889883;28;20102;-80
2024/01/16 16:40:28;;;;;;;7.57;3.78;;;;;;;;;;5889838;28;20063;-80
2024/01/16 16:43:19;;;;;;;13.35;3.38;;;;;;;;;;5889462;28;20147;-80
2024/01/16 16:46:16;;;;;;;8.52;6.00;;;;;;;;;;5889650;28;20055;-80
2024/01/16 16:49:07;;;;;;;16.08;8.23;;;;;;;;;;5889761;28;20044;-80
2024/01/16 16:51:58;;;;;;;11.95;4.90;;;;;;;;;;5888525;28;20052;-80
2024/01/16 16:54:49;;;;;;;8.18;5.07;;;;;;;;;;5887723;28;20048;-80
2024/01/16 16:57:40;;;;;;;13.18;5.97;;;;;;;;;;5889349;28;20083;-80
2024/01/16 17:00:31;;;;;;;12.35;5.10;;;;;;;;;;5887853;28;20053;-80
2024/01/16 17:03:21;;;;;;;6.75;3.50;;;;;;;;;;5887848;28;20051;-80
2024/01/16 17:06:16;;;;;;;4.45;3.53;;;;;;;;;;5888117;28;20053;-80
2024/01/16 17:09:06;;;;;;;9.45;3.92;;;;;;;;;;5887722;28;20041;-81
2024/01/16 17:11:58;;;;;;;4.88;3.30;;;;;;;;;;5889527;28;20048;-81