Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:12;;;;;;;2.77;1.10;;;;;6.40;93705.00;;;;7402243;19;20155;-79
2023/12/26 00:04:46;;;;;;;2.73;1.17;;;;;6.40;93699.00;;;;7403073;19;20498;-79
2023/12/26 00:07:14;;;;;;;3.30;1.50;;;;;6.30;93698.00;;;;7403448;19;20133;-81
2023/12/26 00:09:48;;;;;;;2.97;1.20;;;;;6.20;93700.00;;;;7402575;19;20145;-80
2023/12/26 00:12:18;;;;;;;2.73;1.00;;;;;6.20;93697.00;;;;7402845;19;20639;-76
2023/12/26 00:14:52;;;;;;;1.30;1.00;;;;;6.20;93692.00;;;;7402587;19;20141;-79
2023/12/26 00:17:20;;;;;;;2.10;1.20;;;;;6.20;93682.00;;;;7402511;19;20158;-76
2023/12/26 00:19:49;;;;;;;2.60;0.90;;;;;6.00;93675.00;;;;7404178;19;20624;-76
2023/12/26 00:22:23;;;;;;;1.93;1.00;;;;;6.00;93678.00;;;;7402991;19;20536;-77
2023/12/26 00:24:52;;;;;;;2.50;1.00;;;;;5.90;93676.00;;;;7402393;19;20153;-76
2023/12/26 00:27:29;;;;;;;2.37;1.00;;;;;5.90;93677.00;;;;7400798;19;20201;-78
2023/12/26 00:30:03;;;;;;;3.17;1.10;;;;;5.70;93673.00;;;;7401313;19;20462;-78
2023/12/26 00:32:38;;;;;;;2.63;1.10;;;;;5.80;93672.00;;;;7397185;19;20172;-76
2023/12/26 00:35:13;;;;;;;3.27;0.90;;;;;5.60;93676.00;;;;7402820;19;20573;-78
2023/12/26 00:37:47;;;;;;;2.13;1.10;;;;;5.70;93679.00;;;;7403115;19;20169;-78
2023/12/26 00:40:21;;;;;;;1.47;1.00;;;;;5.60;93668.00;;;;7402666;19;20133;-76
2023/12/26 00:42:56;;;;;;;2.90;1.07;;;;;5.60;93675.00;;;;7400419;19;20149;-78
2023/12/26 00:45:25;;;;;;;3.87;1.23;;;;;5.60;93669.00;;;;7401388;19;20152;-77
2023/12/26 00:47:57;;;;;;;3.03;1.20;;;;;5.50;93668.00;;;;7399804;19;20136;-77
2023/12/26 00:50:34;;;;;;;1.00;0.90;;;;;5.40;93672.00;;;;7400538;19;20145;-78
2023/12/26 00:53:09;;;;;;;7.10;1.47;;;;;5.40;93664.00;;;;7401172;19;20153;-77
2023/12/26 00:55:42;;;;;;;2.50;1.33;;;;;5.30;93658.00;;;;7400735;19;20145;-77
2023/12/26 00:58:16;;;;;;;1.90;1.23;;;;;5.30;93664.00;;;;7401535;19;20604;-77
2023/12/26 01:00:50;;;;;;;2.03;1.00;;;;;5.30;93667.00;;;;7400491;19;20620;-78
2023/12/26 01:03:24;;;;;;;3.20;1.13;;;;;5.30;93658.00;;;;7401951;19;20137;-78
2023/12/26 01:05:59;;;;;;;2.43;1.20;;;;;5.30;93663.00;;;;7400953;19;20161;-76
2023/12/26 01:08:33;;;;;;;1.67;1.43;;;;;5.20;93664.00;;;;7399608;19;20153;-78
2023/12/26 01:11:12;;;;;;;1.73;1.07;;;;;5.30;93673.00;;;;7400313;19;20136;-77
2023/12/26 01:13:49;;;;;;;2.57;1.30;;;;;5.30;93651.00;;;;7398704;19;20149;-79
2023/12/26 01:16:16;;;;;;;2.87;1.47;;;;;5.30;93639.00;;;;7401214;19;20596;-77
2023/12/26 01:18:55;;;;;;;3.40;1.57;;;;;5.20;93656.00;;;;7400847;19;20184;-77
2023/12/26 01:21:23;;;;;;;2.57;1.43;;;;;5.20;93670.00;;;;7402011;19;20135;-79
2023/12/26 01:23:58;;;;;;;2.83;1.27;;;;;5.10;93654.00;;;;7401961;19;20129;-77
2023/12/26 01:26:32;;;;;;;2.23;1.30;;;;;5.10;93673.00;;;;7400279;19;20140;-78
2023/12/26 01:29:01;;;;;;;4.47;1.73;;;;;5.20;93646.00;;;;7398293;19;20133;-77
2023/12/26 01:31:41;;;;;;;1.40;1.20;;;;;5.10;93638.00;;;;7398730;19;20171;-75
2023/12/26 01:34:08;;;;;;;4.77;1.53;;;;;5.20;93655.00;;;;7399091;19;20164;-75
2023/12/26 01:36:42;;;;;;;4.30;1.67;;;;;5.10;93645.00;;;;7399628;19;20141;-79
2023/12/26 01:39:12;;;;;;;1.63;1.23;;;;;5.10;93651.00;;;;7399605;19;20133;-75
2023/12/26 01:41:52;;;;;;;2.87;1.53;;;;;5.20;93650.00;;;;7399315;19;20172;-76
2023/12/26 01:44:20;;;;;;;2.37;1.50;;;;;5.20;93645.00;;;;7400088;19;20157;-76
2023/12/26 01:46:55;;;;;;;3.70;1.20;;;;;5.10;93634.00;;;;7399485;19;20623;-75
2023/12/26 01:49:27;;;;;;;3.83;1.30;;;;;5.10;93642.00;;;;7400245;19;20145;-76
2023/12/26 01:52:05;;;;;;;2.03;1.27;;;;;5.10;93641.00;;;;7399240;19;20148;-78
2023/12/26 01:54:40;;;;;;;2.70;1.00;;;;;5.10;93639.00;;;;7401205;19;20154;-79
2023/12/26 01:57:08;;;;;;;2.17;1.30;;;;;5.10;93652.00;;;;7400953;19;20517;-78
2023/12/26 01:59:45;;;;;;;3.23;1.37;;;;;5.20;93636.00;;;;7400137;19;20555;-82
2023/12/26 02:02:21;;;;;;;2.00;1.40;;;;;5.20;93652.00;;;;7399207;19;20145;-77
2023/12/26 02:04:56;;;;;;;3.37;1.50;;;5.00;99.90;5.20;93629.00;;;;7401874;19;20458;-79
2023/12/26 02:07:23;;;;;;;2.40;1.10;;;5.10;99.90;5.20;93615.00;;;;7399672;19;20136;-77
2023/12/26 02:09:59;;;;;;;2.60;1.10;;;5.00;99.90;5.20;93648.00;;;;7396723;19;20192;-75
2023/12/26 02:12:27;;;;;;;3.30;1.30;;;5.00;99.90;5.20;93603.00;;;;7398434;19;20580;-77
2023/12/26 02:15:02;;;;;;;2.40;1.30;;;5.00;99.90;5.30;93634.00;;;;7398939;19;20733;-76
2023/12/26 02:17:31;;;;;;;2.73;1.30;;;5.00;99.90;5.30;93617.00;;;;7400709;19;20635;-77
2023/12/26 02:20:07;;;;;;;3.83;1.53;;;5.10;99.90;5.30;93611.00;;;;7398556;19;20258;-76
2023/12/26 02:22:35;;;;;;;4.23;1.40;;;5.10;99.90;5.20;93653.00;;;;7398431;19;20148;-77
2023/12/26 02:25:10;;;;;;;2.83;1.53;;;5.10;99.90;5.30;93646.00;;;;7396079;19;20140;-77
2023/12/26 02:27:38;;;;;;;3.57;1.30;;;5.00;99.90;5.20;93609.00;;;;7400142;19;20607;-77
2023/12/26 02:30:14;;;;;;;2.73;1.30;;;5.10;99.90;5.20;93644.00;;;;7400542;19;20132;-77
2023/12/26 02:32:56;;;;;;;2.50;1.37;;;5.10;99.90;5.20;93604.00;;;;7398697;19;20173;-78
2023/12/26 02:35:31;;;;;;;2.83;1.43;;;5.10;99.90;5.30;93614.00;;;;7399953;19;20587;-77
2023/12/26 02:38:01;;;;;;;2.50;1.30;;;5.10;99.90;5.30;93601.00;;;;7398005;19;20160;-78
2023/12/26 02:40:29;;;;;;;3.83;1.73;;;5.10;99.90;5.30;93666.00;;;;7399456;19;20474;-76
2023/12/26 02:43:02;;;;;;;7.43;1.60;;;5.10;99.90;5.30;93680.00;;;;7397322;19;20141;-75
2023/12/26 02:45:36;;;;;;;2.83;1.63;;;5.10;99.90;5.30;93643.00;;;;7397925;19;20475;-77
2023/12/26 02:48:04;;;;;;;6.77;1.50;;;5.10;99.90;5.20;93663.00;;;;7397046;19;20141;-77
2023/12/26 02:50:37;;;;;;;4.37;1.60;;;5.10;99.90;5.30;93594.00;;;;7399784;19;20125;-79
2023/12/26 02:53:11;;;;;;;5.20;1.77;;;5.10;99.90;5.30;93676.00;;;;7397826;19;20137;-76
2023/12/26 02:55:39;;;;;;;3.73;1.80;;;5.10;99.90;5.30;93673.00;;;;7399170;19;20231;-78
2023/12/26 02:58:13;;;;;;;2.40;1.47;;;5.10;99.90;5.30;93694.00;;;;7396518;19;20144;-79
2023/12/26 03:00:48;;;;;;;2.33;1.37;;;5.10;99.90;5.30;93695.00;;;;7394860;19;20754;-76
2023/12/26 03:03:16;;;;;;;5.30;1.47;;;5.20;99.90;5.40;93641.00;;;;7398858;19;20593;-78
2023/12/26 03:05:49;;;;;;;8.57;2.10;;;5.20;99.90;5.50;93691.00;;;;7390506;19;20150;-78
2023/12/26 03:08:17;;;;;;;4.77;1.37;;;5.20;99.90;5.40;93635.00;;;;7398551;19;20136;-79
2023/12/26 03:10:50;;;;;;;7.30;1.70;;;5.20;99.90;5.50;93671.00;;;;7397442;19;20141;-76
2023/12/26 03:13:18;;;;;;;6.57;1.60;;;5.20;99.90;5.50;93680.00;;;;7398909;19;20490;-77
2023/12/26 03:15:51;;;;;;;2.70;1.53;;;5.20;99.90;5.50;93696.00;;;;7395988;19;20157;-75
2023/12/26 03:18:20;;;;;;;3.23;1.87;;;5.30;99.90;5.60;93710.00;;;;7396457;19;20169;-76
2023/12/26 03:20:47;;;;;;;4.67;1.80;;;5.30;99.90;5.60;93712.00;;;;7396754;19;20183;-78
2023/12/26 03:23:21;;;;;;;6.10;1.53;;;5.30;99.90;5.60;93697.00;;;;7396855;19;20212;-77
2023/12/26 03:25:48;;;;;;;4.07;1.50;;;5.40;99.90;5.60;93710.00;;;;7396946;19;20133;-76
2023/12/26 03:28:22;;;;;;;3.80;1.57;;;5.40;99.90;5.60;93713.00;;;;7395753;19;20141;-76
2023/12/26 03:30:49;;;;;;;4.93;1.80;;;5.40;99.90;5.70;93705.00;;;;7398449;19;20136;-77
2023/12/26 03:33:30;;;;;;;9.37;2.00;;;5.40;99.90;5.70;93719.00;;;;7397866;19;20133;-76
2023/12/26 03:36:05;;;;;;;4.50;1.63;;;5.40;99.90;5.70;93709.00;;;;7399884;19;20144;-77
2023/12/26 03:38:32;;;;;;;5.87;1.87;;;5.40;99.90;5.70;93697.00;;;;7406247;19;20241;-76
2023/12/26 03:41:06;;;;;;;10.20;2.00;;;5.50;99.90;5.70;93695.00;;;;7404562;19;20150;-77
2023/12/26 03:43:33;;;;;;;6.10;1.90;;;5.50;99.90;5.80;93708.00;;;;7403379;19;20161;-75
2023/12/26 03:46:00;;;;;;;5.17;1.80;;;5.50;99.90;5.70;93701.00;;;;7404533;19;20149;-74
2023/12/26 03:48:35;;;;;;;6.47;2.10;;;5.50;99.90;5.70;93725.00;;;;7403299;19;20199;-75
2023/12/26 03:51:03;;;;;;;4.50;2.13;;;5.50;99.90;5.80;93697.00;;;;7405623;19;20629;-78
2023/12/26 03:53:36;;;;;;;8.00;2.00;;;5.50;99.90;5.80;93714.00;;;;7405263;19;20140;-77
2023/12/26 03:56:10;;;;;;;7.67;1.93;;;5.60;99.90;5.80;93707.00;;;;7403706;19;20140;-78
2023/12/26 03:58:44;;;;;;;4.50;1.60;;;5.50;99.90;5.80;93732.00;;;;7403982;19;20125;-76
2023/12/26 04:01:12;;;;;;;3.23;2.00;;;;;5.80;93724.00;;;;7405798;19;20144;-76
2023/12/26 04:03:47;;;;;;;5.90;1.93;;;;;5.80;93726.00;;;;7405219;19;20613;-78
2023/12/26 04:06:21;;;;;;;8.10;2.10;;;;;5.80;93721.00;;;;7404550;19;20137;-79
2023/12/26 04:08:54;;;;;;;3.40;1.47;;;;;5.90;93729.00;;;;7405664;19;20174;-79
2023/12/26 04:11:30;;;;;;;4.23;1.73;;;;;5.80;93717.00;;;;7403482;19;20485;-77
2023/12/26 04:14:05;;;;;;;5.00;2.20;;;;;5.80;93742.00;;;;7409191;19;20133;-77
2023/12/26 04:16:33;;;;;;;5.33;1.60;;;;;5.90;93640.00;;;;7403823;19;20145;-78
2023/12/26 04:19:10;;;;;;;5.33;1.93;;;;;5.80;93717.00;;;;7403291;19;20148;-76
2023/12/26 04:21:43;;;;;;;4.57;1.53;;;;;5.80;93729.00;;;;7402444;19;20143;-77
2023/12/26 04:24:17;;;;;;;6.70;1.33;;;;;5.80;93725.00;;;;7403501;19;20133;-75
2023/12/26 04:26:47;;;;;;;6.03;1.70;;;;;5.80;93729.00;;;;7404257;19;20157;-74
2023/12/26 04:29:38;;;;;;;5.17;1.87;;;;;5.90;93723.00;;;;7401255;19;20137;-74
2023/12/26 04:32:12;;;;;;;9.40;1.97;;;;;5.80;93742.00;;;;7402144;19;20599;-75
2023/12/26 04:34:54;;;;;;;7.03;2.23;;;;;5.90;93750.00;;;;7404368;19;20612;-75
2023/12/26 04:37:25;;;;;;;5.43;2.00;;;;;5.80;93742.00;;;;7402427;19;20140;-74
2023/12/26 04:40:00;;;;;;;6.50;1.80;;;;;6.00;93730.00;;;;7404706;19;20149;-75
2023/12/26 04:42:28;;;;;;;9.53;2.03;;;;;5.90;93740.00;;;;7402394;19;20144;-75
2023/12/26 04:45:02;;;;;;;2.60;1.50;;;;;5.90;93745.00;;;;7402285;19;20500;-78
2023/12/26 04:47:35;;;;;;;3.50;1.73;;;;;5.90;93745.00;;;;7402947;19;20464;-75
2023/12/26 04:50:10;;;;;;;2.93;1.83;;;;;5.80;93758.00;;;;7402213;19;20624;-76
2023/12/26 04:52:45;;;;;;;5.30;2.17;;;;;5.90;93754.00;;;;7403783;19;20613;-80
2023/12/26 04:55:19;;;;;;;7.67;1.93;;;;;5.90;93761.00;;;;7401994;19;20208;-79
2023/12/26 04:57:46;;;;;;;7.60;1.77;;;;;5.90;93762.00;;;;7400973;19;20172;-80
2023/12/26 05:00:21;;;;;;;7.60;1.80;;;;;5.90;93760.00;;;;7401986;19;20156;-78
2023/12/26 05:02:56;;;;;;;7.10;2.17;;;;;5.90;93756.00;;;;7401267;19;20204;-79
2023/12/26 05:05:24;;;;;;;6.60;1.60;;;;;5.90;93768.00;;;;7401019;19;20151;-75
2023/12/26 05:08:00;;;;;;;9.23;2.20;;;;;5.90;93774.00;;;;7402295;19;20128;-80
2023/12/26 05:10:27;;;;;;;5.47;1.77;;;;;6.00;93787.00;;;;7399731;19;20491;-76
2023/12/26 05:13:02;;;;;;;5.77;1.90;;;;;5.90;93768.00;;;;7400412;19;20168;-76
2023/12/26 05:15:30;;;;;;;6.83;1.83;;;;;6.00;93791.00;;;;7401372;19;20486;-80
2023/12/26 05:18:05;;;;;;;4.13;1.77;;;;;6.00;93786.00;;;;7400251;19;20572;-81
2023/12/26 05:20:34;;;;;;;7.10;2.10;;;;;6.00;93797.00;;;;7400746;19;20596;-81
2023/12/26 05:23:09;;;;;;;5.57;1.90;;;;;6.00;93774.00;;;;7401672;19;20145;-80
2023/12/26 05:25:36;;;;;;;5.07;1.80;;;;;5.90;93779.00;;;;7400744;19;20145;-78
2023/12/26 05:28:05;;;;;;;9.27;2.00;;;;;5.90;93794.00;;;;7401333;19;20145;-81
2023/12/26 05:30:52;;;;;;;8.13;2.00;;;;;6.00;93809.00;;;;7398575;19;20148;-79
2023/12/26 05:33:26;;;;;;;8.93;2.17;;;;;5.90;93791.00;;;;7401445;19;20149;-79
2023/12/26 05:36:01;;;;;;;8.50;1.93;;;;;5.90;93794.00;;;;7400856;19;20144;-79
2023/12/26 05:38:39;;;;;;;8.70;2.00;;;;;5.90;93779.00;;;;7402666;19;20489;-77
2023/12/26 05:41:13;;;;;;;5.10;1.87;;;;;5.90;93790.00;;;;7400274;19;20144;-77
2023/12/26 05:43:47;;;;;;;3.83;1.90;;;;;5.80;93793.00;;;;7399644;19;20161;-79
2023/12/26 05:46:17;;;;;;;9.37;1.80;;;;;5.80;93778.00;;;;7399327;19;20141;-79
2023/12/26 05:48:50;;;;;;;7.43;2.30;;;;;5.90;93795.00;;;;7398961;19;20140;-78
2023/12/26 05:51:23;;;;;;;5.20;2.23;;;;;5.90;93797.00;;;;7400542;19;20463;-79
2023/12/26 05:53:58;;;;;;;7.87;2.30;;;;;5.90;93792.00;;;;7399797;19;20157;-78
2023/12/26 05:56:25;;;;;;;3.97;2.10;;;;;5.90;93803.00;;;;7398346;19;20165;-80
2023/12/26 05:58:55;;;;;;;5.80;1.67;;;;;5.90;93803.00;;;;7400242;19;20140;-79
2023/12/26 06:01:32;;;;;;;7.87;2.20;;;;;5.90;93800.00;;;;7399069;19;20144;-80
2023/12/26 06:04:00;;;;;;;5.23;2.00;;;;;6.00;93814.00;;;;7382900;19;20144;-79
2023/12/26 06:06:36;;;;;;;4.40;1.80;;;;;5.90;93813.00;;;;7385889;19;20148;-77
2023/12/26 06:09:10;;;;;;;6.47;2.07;;;;;5.90;93805.00;;;;7387208;19;20129;-75
2023/12/26 06:11:40;;;;;;;6.33;2.03;;;;;5.90;93832.00;;;;7387019;19;20543;-81
2023/12/26 06:14:16;;;;;;;11.07;2.03;;;;;5.90;93824.00;;;;7388274;19;20511;-81
2023/12/26 06:16:45;;;;;;;9.27;2.07;;;;;5.80;93808.00;;;;7390953;19;20592;-78
2023/12/26 06:19:23;;;;;;;5.17;1.67;;;;;5.90;93827.00;;;;7387895;19;20589;-79
2023/12/26 06:21:51;;;;;;;10.30;2.17;;;;;5.80;93830.00;;;;7387848;19;20136;-78
2023/12/26 06:24:19;;;;;;;7.70;2.07;;;;;5.80;93822.00;;;;7387068;19;20601;-78
2023/12/26 06:26:53;;;;;;;5.17;1.83;;;;;5.80;93818.00;;;;7387482;19;20606;-78
2023/12/26 06:29:30;;;;;;;9.83;2.20;;;;;5.90;93811.00;;;;7388003;19;20136;-77
2023/12/26 06:32:12;;;;;;;5.87;1.93;;;;;5.80;93833.00;;;;7385002;19;20619;-77
2023/12/26 06:34:40;;;;;;;9.60;1.97;;;;;5.80;93821.00;;;;7387132;19;20162;-78
2023/12/26 06:37:14;;;;;;;4.23;2.00;;;;;5.80;93833.00;;;;7387100;19;20153;-76
2023/12/26 06:39:48;;;;;;;5.03;1.93;;;;;5.80;93830.00;;;;7386532;19;20630;-78
2023/12/26 06:42:23;;;;;;;5.00;1.77;;;;;5.80;93829.00;;;;7386760;19;20251;-80
2023/12/26 06:44:51;;;;;;;6.37;1.87;;;;;5.80;93838.00;;;;7385540;19;20145;-80
2023/12/26 06:47:25;;;;;;;5.73;1.83;;;;;5.80;93823.00;;;;7389186;19;20140;-78
2023/12/26 06:49:53;;;;;;;5.87;2.00;;;;;5.80;93842.00;;;;7384731;19;20213;-78
2023/12/26 06:52:28;;;;;;;7.77;2.33;;;;;5.90;93842.00;;;;7386496;19;20148;-76
2023/12/26 06:55:02;;;;;;;3.97;1.70;;;;;5.80;93844.00;;;;7386966;19;20141;-78
2023/12/26 06:57:36;;;;;;;6.63;2.10;;;;;5.80;93832.00;;;;7385778;19;20144;-78
2023/12/26 07:00:11;;;;;;;8.77;2.40;;;;;5.80;93839.00;;;;7388639;19;20140;-80
2023/12/26 07:02:47;;;;;;;7.87;1.80;;;;;5.80;93835.00;;;;7386719;19;20504;-78
2023/12/26 07:05:16;;;;;;;6.67;2.13;;;;;5.70;93832.00;;;;7385927;19;20129;-78
2023/12/26 07:07:43;;;;;;;5.80;1.73;;;;;5.70;93833.00;;;;7386608;19;20152;-79
2023/12/26 07:10:18;;;;;;;4.37;1.93;;;;;5.70;93839.00;;;;7384794;19;20144;-78
2023/12/26 07:12:47;;;;;;;5.50;1.73;;;;;5.60;93849.00;;;;7389357;19;20129;-75
2023/12/26 07:15:22;;;;;;;2.83;1.63;;;;;5.60;93842.00;;;;7387522;19;20153;-75
2023/12/26 07:17:56;;;;;;;6.30;1.70;;;;;5.60;93860.00;;;;7385636;19;20144;-76
2023/12/26 07:20:31;;;;;;;4.83;1.87;;;;;5.60;93862.00;;;;7386836;19;20522;-76
2023/12/26 07:23:09;;;;;;;12.07;2.97;;;;;5.60;93860.00;;;;7386485;19;20212;-77
2023/12/26 07:25:45;;;;;;;4.10;1.83;;;;;5.60;93866.00;;;;7385454;19;20633;-76
2023/12/26 07:28:22;;;;;;;5.20;1.80;;;;;5.60;93875.00;;;;7384810;19;20509;-77
2023/12/26 07:30:49;;;;;;;9.67;2.13;;;;;5.60;93878.00;;;;7383706;19;20141;-78
2023/12/26 07:33:34;;;;;;;5.33;1.80;;;;;5.60;93868.00;;;;7384577;19;20185;-79
2023/12/26 07:36:12;;;;;;;6.97;1.87;;;;;5.60;93869.00;;;;7385460;19;20561;-76
2023/12/26 07:38:47;;;;;;;7.60;2.00;;;;;5.60;93870.00;;;;7384528;19;20160;-78
2023/12/26 07:41:15;;;;;;;9.00;2.03;;;;;5.60;93885.00;;;;7384956;19;20193;-78
2023/12/26 07:43:55;;;;;;;4.80;1.80;;;;;5.60;93893.00;;;;7385716;19;20151;-77
2023/12/26 07:46:29;;;;;;;6.13;2.00;;;;;5.70;93888.00;;;;7386627;19;20129;-75
2023/12/26 07:49:03;;;;;;;10.00;2.50;;;;;5.70;93879.00;;;;7387660;19;20141;-74
2023/12/26 07:51:41;;;;;;;4.90;1.97;;;;;5.70;93896.00;;;;7387680;19;20151;-78
2023/12/26 07:54:15;;;;;;;2.80;1.60;;;;;5.70;93896.00;;;;7387209;19;20140;-78
2023/12/26 07:56:43;;;;;;;6.17;1.90;;;;;5.60;93929.00;;;;7387766;19;20144;-77
2023/12/26 07:59:17;;;;;;;6.87;2.20;;;;;5.70;93910.00;;;;7385777;19;20148;-77
2023/12/26 08:01:51;;;;;;;8.90;2.10;;;;;5.70;93929.00;;;;7387391;19;20152;-76
2023/12/26 08:04:30;;;;;;;6.00;1.63;;;;;5.70;93916.00;;;;7387543;19;20148;-79
2023/12/26 08:07:00;;;;;;;8.90;2.00;;;;;5.70;93938.00;;;;7386768;19;20145;-78
2023/12/26 08:09:36;;;;;;;7.37;2.07;;;;;5.80;93930.00;;;;7390187;19;20592;-79
2023/12/26 08:12:10;;;;;;;5.87;2.10;;;;;5.80;93939.00;;;;7388603;19;20722;-78
2023/12/26 08:14:47;;;;;;;4.57;1.83;;;;;5.80;93938.00;;;;7386533;19;20630;-79
2023/12/26 08:17:23;;;;;;;6.03;1.57;;;;;5.70;93945.00;;;;7384131;19;20485;-79
2023/12/26 08:20:04;;;;;;;6.70;2.37;;;;;5.70;93961.00;;;;7385252;19;20164;-78
2023/12/26 08:22:32;;;;;;;5.03;1.73;;;;;5.70;93954.00;;;;7386226;19;20144;-74
2023/12/26 08:25:06;;;;;;;6.80;1.73;;;;;5.70;93950.00;;;;7390495;19;20145;-75
2023/12/26 08:27:42;;;;;;;10.07;1.90;;;;;5.60;93958.00;;;;7389318;19;20227;-77
2023/12/26 08:30:20;;;;;;;8.67;2.10;;;;;5.60;93968.00;;;;7389111;19;20195;-73
2023/12/26 08:32:53;;;;;;;6.00;1.80;;;;;5.70;93966.00;;;;7388207;19;20667;-73
2023/12/26 08:35:36;;;;;;;8.47;1.97;;;;;5.70;93969.00;;;;7388736;19;20489;-74
2023/12/26 08:38:03;;;;;;;5.03;1.97;;;;;5.70;93972.00;;;;7390843;19;20180;-74
2023/12/26 08:40:39;;;;;;;6.63;1.80;;;;;5.60;93987.00;;;;7389340;19;20189;-75
2023/12/26 08:43:21;;;;;;;7.03;1.90;;;;;5.60;93986.00;;;;7390064;19;20157;-76
2023/12/26 08:45:58;;;;;;;4.80;1.87;;;;;5.50;93990.00;;;;7388680;19;20643;-75
2023/12/26 08:48:33;;;;;;;6.00;2.07;;;;;5.50;94004.00;;;;7390769;19;20141;-75
2023/12/26 08:51:07;;;;;;;4.03;1.70;;;;;5.40;94000.00;;;;7391104;19;20223;-74
2023/12/26 08:53:41;;;;;;;4.30;1.87;;;;;5.30;94002.00;;;;7390983;19;20466;-74
2023/12/26 08:56:16;;;;;;;6.90;1.90;;;;;5.30;94009.00;;;;7389509;19;20152;-76
2023/12/26 08:58:51;;;;;;;10.40;2.07;;;;;5.20;94019.00;;;;7389034;19;20163;-78
2023/12/26 09:01:25;;;;;;;4.03;1.70;;;;;5.10;94015.00;;;;7390017;19;20144;-75
2023/12/26 09:04:00;;;;;;;3.83;1.87;;;;;5.10;94024.00;;;;7388917;19;20519;-76
2023/12/26 09:06:28;;;;;;;6.90;2.13;;;;;5.00;94021.00;;;;7390023;19;20476;-77
2023/12/26 09:09:09;;;;;;;5.63;1.60;;;;;4.90;94016.00;;;;7389036;19;20463;-77
2023/12/26 09:11:36;;;;;;;5.87;1.80;;;;;4.90;94039.00;;;;7389548;19;20140;-75
2023/12/26 09:14:13;;;;;;;4.63;1.67;;;;;4.90;94037.00;;;;7389226;19;20128;-73
2023/12/26 09:16:47;;;;;;;3.40;1.50;;;;;5.00;94038.00;;;;7390486;19;20473;-78
2023/12/26 09:19:22;;;;;;;6.10;1.80;;;;;5.00;94038.00;;;;7388645;19;20153;-74
2023/12/26 09:21:56;;;;;;;5.40;1.90;;;;;5.00;94043.00;;;;7389029;19;20172;-75
2023/12/26 09:24:30;;;;;;;7.93;1.83;;;;;5.10;94040.00;;;;7388211;19;20184;-73
2023/12/26 09:26:58;;;;;;;5.07;2.07;;;;;5.10;94052.00;;;;7388573;19;20149;-76
2023/12/26 09:29:38;;;;;;;5.13;1.50;;;;;5.10;94032.00;;;;7388174;19;20147;-73
2023/12/26 09:32:18;;;;;;;3.90;1.70;;;;;5.00;94046.00;;;;7388297;19;20184;-75
2023/12/26 09:34:46;;;;;;;4.47;1.40;;;;;5.10;94048.00;;;;7387206;19;20144;-75
2023/12/26 09:37:20;;;;;;;2.43;1.30;;;;;5.00;94034.00;;;;7388158;19;20588;-75
2023/12/26 09:39:54;;;;;;;4.10;1.60;;;;;5.10;94051.00;;;;7386586;19;20140;-74
2023/12/26 09:42:30;;;;;;;3.80;1.60;;;;;5.10;94053.00;;;;7388032;19;20194;-75
2023/12/26 09:45:07;;;;;;;3.10;1.63;;;;;5.20;94060.00;;;;7388319;19;20149;-71
2023/12/26 09:47:36;;;;;;;2.53;1.40;;;;;5.20;94060.00;;;;7387687;19;20153;-78
2023/12/26 09:50:11;;;;;;;3.13;1.27;;;;;5.30;94060.00;;;;7389269;19;20208;-75
2023/12/26 09:52:52;;;;;;;4.20;1.70;;;;;5.40;94070.00;;;;7377281;19;20150;-76
2023/12/26 09:55:27;;;;;;;6.27;1.73;;;;;5.40;94067.00;;;;7385896;19;20149;-75
2023/12/26 09:58:04;;;;;;;2.73;1.30;;;;;5.50;94059.00;;;;7385319;19;20188;-73
2023/12/26 10:00:32;;;;;;;3.00;1.40;;;;;5.70;94059.00;;;;7387071;19;20144;-77
2023/12/26 10:03:07;;;;;;;3.07;1.57;;;;;5.70;94058.00;;;;7387042;19;20502;-73
2023/12/26 10:05:46;;;;;;;3.00;1.20;;;;;5.70;94057.00;;;;7385411;19;20760;-76
2023/12/26 10:08:23;;;;;;;2.00;1.03;;;;;6.00;94074.00;;;;7387385;19;20136;-75
2023/12/26 10:10:54;;;;;;;2.27;1.27;;;;;5.90;94069.00;;;;7386594;19;20607;-74
2023/12/26 10:13:43;;;;;;;3.33;0.93;;;;;6.00;94073.00;;;;7387300;19;20125;-75
2023/12/26 10:16:18;;;;;;;3.83;1.13;;;;;6.10;94078.00;;;;7385646;19;20173;-74
2023/12/26 10:18:53;;;;;;;3.73;1.53;;;;;6.10;94081.00;;;;7385989;19;20168;-75
2023/12/26 10:21:30;;;;;;;1.77;1.17;;;;;6.10;94070.00;;;;7384879;19;20140;-73
2023/12/26 10:24:08;;;;;;;1.80;1.00;;;;;6.10;94084.00;;;;7384754;19;20145;-75
2023/12/26 10:26:36;;;;;;;2.80;1.30;;;;;6.20;94071.00;;;;7384866;19;20145;-73
2023/12/26 10:29:16;;;;;;;3.20;0.90;;;;;6.20;94085.00;;;;7384753;19;20513;-72
2023/12/26 10:32:03;;;;;;;1.43;0.90;;;;;6.30;94080.00;;;;7385549;19;20205;-74
2023/12/26 10:34:43;;;;;;;2.83;0.87;;;;;6.30;94075.00;;;;7384516;19;20143;-75
2023/12/26 10:37:19;;;;;;;2.07;1.00;;;;;6.20;94084.00;;;;7386391;19;20125;-75
2023/12/26 10:39:53;;;;;;;1.73;0.97;;;;;6.20;94066.00;;;;7386279;19;20517;-74
2023/12/26 10:42:28;;;;;;;2.17;0.77;;;;;6.20;94067.00;;;;7384633;19;20528;-77
2023/12/26 10:45:05;;;;;;;3.13;0.97;;;;;6.30;94068.00;;;;7381202;19;20667;-74
2023/12/26 10:47:49;;;;;;;1.27;0.80;;;;;6.30;94081.00;;;;7384441;19;20125;-73
2023/12/26 10:50:31;;;;;;;1.57;0.80;;;;;6.30;94085.00;;;;7386074;19;20152;-73
2023/12/26 10:53:21;;;;;;;2.27;0.90;;;;;6.10;94094.00;;;;7385782;19;20145;-75
2023/12/26 10:55:56;;;;;;;3.37;1.43;;;;;6.20;94090.00;;;;7385354;19;20161;-74
2023/12/26 10:58:31;;;;;;;4.10;1.10;;;;;6.20;94100.00;;;;7386595;19;20152;-75
2023/12/26 11:01:00;;;;;;;3.50;0.90;;;;;6.30;94089.00;;;;7385897;19;20216;-76
2023/12/26 13:52:13;;;;;;;2.50;0.90;;;;;6.10;94131.00;;;;7390680;19;20140;-74
2023/12/26 13:54:47;;;;;;;2.43;0.90;;;;;6.10;94129.00;;;;7389091;19;20129;-74
2023/12/26 13:57:21;;;;;;;1.77;0.70;;;;;5.80;94150.00;;;;7389513;19;20144;-75
2023/12/26 13:59:55;;;;;;;1.17;0.83;;;;;6.00;94156.00;;;;7390641;19;20150;-75
2023/12/26 14:02:30;;;;;;;1.50;1.40;;;;;6.00;94160.00;;;;7389405;19;20531;-74
2023/12/26 14:05:04;;;;;;;1.10;0.80;;;;;6.10;94150.00;;;;7391507;19;20145;-74
2023/12/26 14:07:33;;;;;;;2.17;1.33;;;;;6.00;94164.00;;;;7388841;19;20125;-77
2023/12/26 14:10:07;;;;;;;0.50;0.50;;;;;6.10;94161.00;;;;7389143;19;20561;-75
2023/12/26 14:12:41;;;;;;;0.50;0.50;;;;;6.10;94184.00;;;;7388407;19;20149;-72
2023/12/26 14:15:22;;;;;;;1.53;0.70;;;;;6.20;94095.00;;;;7386505;19;20746;-72
2023/12/26 14:17:50;;;;;;;2.07;0.40;;;;;6.10;94168.00;;;;7388659;19;20152;-72
2023/12/26 14:20:18;;;;;;;0.67;0.43;;;;;6.00;94171.00;;;;7386748;19;20128;-72
2023/12/26 14:22:53;;;;;;;0.93;0.50;;;;;6.00;94168.00;;;;7386969;19;20148;-73
2023/12/26 14:25:28;;;;;;;1.90;0.70;;;;;6.10;94179.00;;;;7386484;19;20177;-73
2023/12/26 14:28:02;;;;;;;0.80;0.47;;;;;6.10;94179.00;;;;7386694;19;20144;-72
2023/12/26 14:30:36;;;;;;;0.60;0.50;;;;;6.10;94171.00;;;;7385376;19;20151;-73
2023/12/26 14:33:10;;;;;;;0.63;0.50;;;;;6.10;94184.00;;;;7386801;19;20529;-75
2023/12/26 14:35:46;;;;;;;1.70;0.40;;;;;6.20;94178.00;;;;7387919;19;20500;-72
2023/12/26 14:38:17;;;;;;;0.50;0.50;;;;;6.10;94178.00;;;;7385736;19;20514;-72
2023/12/26 14:40:56;;;;;;;0.30;0.30;;;;;6.10;94186.00;;;;7386134;19;20156;-74
2023/12/26 14:43:29;;;;;;;1.17;0.40;;;;;6.10;94192.00;;;;7386880;19;20180;-73
2023/12/26 14:46:04;;;;;;;5.77;3.10;;;;;6.20;94200.00;;;;7385679;19;20172;-74
2023/12/26 14:48:34;;;;;;;33.77;16.53;;;;;6.30;94190.00;;;;7386578;19;20139;-74
2023/12/26 14:51:13;;;;;;;25.13;11.63;;;;;6.40;94191.00;;;;7386513;19;20140;-74
2023/12/26 14:53:42;;;;;;;5.13;3.53;;;;;6.30;94200.00;;;;7386524;19;20147;-73
2023/12/26 14:56:09;;;;;;;1.33;0.77;;;;;6.20;94205.00;;;;7386542;19;20155;-75
2023/12/26 14:58:44;;;;;;;27.53;13.47;;;;;6.20;94215.00;;;;7386397;19;20148;-73
2023/12/26 15:01:12;;;;;;;14.43;6.37;;;;;6.30;94226.00;;;;7386504;19;20149;-74
2023/12/26 15:03:46;;;;;;;2.37;0.70;;;;;6.20;94234.00;;;;7386095;19;20512;-74
2023/12/26 15:06:21;;;;;;;4.87;0.70;;;;;6.20;94215.00;;;;7388163;19;20129;-74
2023/12/26 15:08:48;;;;;;;0.80;0.37;;;;;6.20;94226.00;;;;7386544;19;20125;-74
2023/12/26 15:11:23;;;;;;;2.73;0.80;;;;;6.00;94235.00;;;;7386275;19;20148;-75
2023/12/26 15:13:51;;;;;;;3.43;0.53;;;;;6.10;94244.00;;;;7385812;19;20137;-73
2023/12/26 15:16:47;;;;;;;1.13;0.40;;;;;6.10;94247.00;;;;7386705;19;20129;-73
2023/12/26 15:19:15;;;;;;;0.83;0.50;;;;;6.00;94251.00;;;;7371452;19;20156;-73
2023/12/26 15:21:49;;;;;;;0.37;0.37;;;;;6.00;94247.00;;;;7383796;19;20247;-74
2023/12/26 15:24:25;;;;;;;0.83;0.43;;;;;6.00;94255.00;;;;7382333;19;20531;-74
2023/12/26 15:26:53;;;;;;;0.80;0.50;;;;;6.00;94263.00;;;;7386645;19;20173;-74
2023/12/26 15:29:27;;;;;;;0.93;0.33;;;;;6.00;94261.00;;;;7383316;19;20144;-75
2023/12/26 15:32:15;;;;;;;0.50;0.50;;;;;5.80;94249.00;;;;7389767;19;20136;-75
2023/12/26 15:34:50;;;;;;;0.70;0.40;;;;;5.80;94256.00;;;;7392917;19;20141;-75