Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:21;;;;;;;12.02;3.53;;;;;;;7.44;100.00;101111.13;4860277;29;20050;-51
2022/02/06 00:04:50;;;;;;;12.52;3.25;;;;;;;7.41;100.00;101099.97;4861132;29;20489;-51
2022/02/06 00:07:17;;;;;;;10.77;3.60;;;;;;;7.42;100.00;101105.13;4860810;29;20042;-51
2022/02/06 00:09:46;;;;;;;9.63;3.58;;;;;;;7.37;100.00;101096.88;4861220;29;20053;-54
2022/02/06 00:12:33;;;;;;;12.52;3.80;;;;;;;7.32;100.00;101101.41;4860526;29;20041;-49
2022/02/06 00:15:02;;;;;;;11.52;3.65;;;;;;;7.34;100.00;101085.72;4861101;29;20058;-51
2022/02/06 00:17:30;;;;;;;14.43;3.60;;;;;;;7.31;100.00;101078.03;4861109;29;20072;-51
2022/02/06 00:19:58;;;;;;;10.70;3.58;;;;;;;7.36;100.00;101070.00;4860892;29;20057;-52
2022/02/06 00:30:50;;;;;;;13.50;3.70;;;;;;;7.35;100.00;101054.81;4768070;30;20153;-55
2022/02/06 00:33:35;;;;;;;10.63;3.42;;;;;;;7.40;100.00;101060.34;4767476;30;20055;-49
2022/02/06 00:39:05;;;;;;;10.98;3.70;;;;;;;7.33;100.00;101046.09;4767712;30;20059;-49
2022/02/06 00:41:36;;;;;;;11.40;3.55;;;;;;;7.39;100.00;101042.44;4767889;30;20102;-55
2022/02/06 00:44:05;;;;;;;12.82;3.65;;;;;;;7.36;100.00;101034.78;4767442;30;20527;-50
2022/02/06 00:46:36;;;;;;;14.07;4.03;;;;;;;7.34;100.00;101023.38;4767750;30;20074;-50
2022/02/06 00:49:13;;;;;;;13.40;3.88;;;;;;;7.55;100.00;101020.00;4767976;30;20053;-53
2022/02/06 00:54:29;;;;;;;13.05;3.58;;;;;;;7.39;100.00;101005.31;4735757;30;20524;-51
2022/02/06 00:56:56;;;;;;;10.15;3.80;;;;;;;7.40;100.00;100995.28;4733533;30;20530;-52
2022/02/06 00:59:24;;;;;;;14.25;3.97;;;;;;;7.58;100.00;101005.94;4750190;30;20159;-52
2022/02/06 01:01:52;;;;;;;14.02;3.60;;;;;;;7.44;100.00;100996.44;4773552;29;20055;-52
2022/02/06 01:04:19;;;;;;;9.13;2.97;;;;;;;7.44;100.00;100996.44;4804134;29;20607;-53
2022/02/06 01:06:47;;;;;;;11.57;3.28;;;;;;;7.38;100.00;100997.41;4800191;29;20054;-49
2022/02/06 01:09:17;;;;;;;13.40;3.97;;;;;;;7.45;100.00;100979.09;4803388;29;20054;-50
2022/02/06 01:11:45;;;;;;;9.77;3.30;;;;;;;7.39;100.00;100977.38;4803585;29;20078;-53
2022/02/06 01:17:08;;;;;;;7.70;2.65;;;;;;;7.42;100.00;100956.03;4803768;29;20051;-50
2022/02/06 01:22:46;;;;;;;13.88;4.00;;;;;;;7.42;100.00;100966.06;4752973;30;20052;-49
2022/02/06 01:25:20;;;;;;;;;;;;;;;7.49;100.00;100960.47;4753368;30;20044;-53
2022/02/06 01:30:26;;;;;;;13.88;3.63;;;;;;;7.46;100.00;100962.63;4753049;30;20063;-49
2022/02/06 01:32:59;;;;;;;12.93;3.58;;;;;;;7.45;100.00;100949.28;4788716;30;20099;-46
2022/02/06 01:35:33;;;;;;;13.50;3.60;;;;;;;7.39;100.00;100950.28;4788343;30;20083;-52
2022/02/06 01:43:19;;;;;;;8.20;3.05;;;;;;;7.55;100.00;100944.06;4788555;30;20047;-52
2022/02/06 02:05:28;;;;;;;11.13;3.60;;;;;;;7.50;100.00;100903.28;4826743;29;20525;-51
2022/02/06 02:24:12;;;;;;;;;;;;;;;7.71;100.00;100868.38;4805952;29;20047;-51
2022/02/06 02:26:48;;;;;;;9.27;2.85;;;;;;;7.53;100.00;100873.00;4805742;29;19967;-54
2022/02/06 02:43:07;;;;;;;;;;;;;;;7.52;100.00;100852.34;4805629;29;19931;-47
2022/02/06 02:48:04;;;;;;;10.25;2.90;;;;;;;7.45;100.00;100855.22;4805138;29;20051;-49
2022/02/06 02:50:36;;;;;;;6.55;2.50;;;;;;;7.52;100.00;100814.41;4829872;29;20053;-52
2022/02/06 02:53:27;;;;;;;7.40;2.95;;;;;;;7.59;100.00;100820.47;4861981;29;20061;-50
2022/02/06 03:03:27;;;;;;;9.80;3.28;;;;;;;7.52;100.00;100806.25;4862594;29;20106;-50
2022/02/06 03:05:57;;;;;;;11.85;3.38;;;;;;;7.54;100.00;100801.41;4862013;29;20049;-50
2022/02/06 03:08:25;;;;;;;8.80;2.88;;;;;;;7.42;100.00;100812.34;4861848;29;20144;-51
2022/02/06 03:10:55;;;;;;;11.95;3.40;;;;;;;7.44;100.00;100812.13;4845139;29;20046;-53
2022/02/06 03:13:33;;;;;;;7.22;2.58;;;;;;;7.49;100.00;100803.25;4862063;29;20146;-55
2022/02/06 03:16:06;;;;;;;8.85;3.00;;;;;;;7.64;100.00;100809.69;4861967;29;20508;-49
2022/02/06 03:18:43;;;;;;;10.43;3.15;;;;;;;7.56;100.00;100802.00;4861304;29;20061;-51
2022/02/06 03:21:18;;;;;;;11.77;3.33;;;;;;;7.45;100.00;100802.91;4861420;29;20053;-53
2022/02/06 03:23:51;;;;;;;7.30;2.50;;;;;;;7.39;100.00;100776.81;4861758;29;20065;-51
2022/02/06 03:26:19;;;;;;;9.55;2.90;;;;;;;7.53;100.00;100775.38;4861994;29;20393;-53
2022/02/06 03:28:48;;;;;;;9.68;2.80;;;;;;;7.43;100.00;100788.78;4861147;29;20052;-51
2022/02/06 03:31:16;;;;;;;5.95;2.42;;;;;;;7.45;100.00;100787.44;4861397;29;20049;-53
2022/02/06 03:33:47;;;;;;;10.02;3.30;;;;;;;7.43;100.00;100778.78;4861771;29;20037;-49
2022/02/06 03:36:14;;;;;;;6.65;2.85;;;;;;;7.39;100.00;100768.66;4861365;29;20053;-50
2022/02/06 03:38:42;;;;;;;8.88;2.88;;;;;;;7.46;100.00;100772.84;4860740;29;20041;-50
2022/02/06 03:41:12;;;;;;;7.50;2.80;;;;;;;7.57;100.00;100767.56;4846572;29;20042;-47
2022/02/06 03:46:20;;;;;;;6.93;2.50;;;;;;;7.42;100.00;100770.88;4861445;29;20073;-51
2022/02/06 03:48:56;;;;;;;7.65;2.40;;;;;;;7.36;100.00;100771.84;4861443;29;20128;-52
2022/02/06 03:51:31;;;;;;;8.07;2.50;;;;;;;7.47;100.00;100760.09;4860621;29;20052;-53
2022/02/06 03:54:00;;;;;;;7.13;2.35;;;;;;;7.51;100.00;100757.72;4843476;29;20049;-52
2022/02/06 03:56:29;;;;;;;7.28;2.65;;;;;;;7.44;100.00;100758.72;4843502;29;20046;-49
2022/02/06 03:58:58;;;;;;;7.20;2.97;;;;;;;7.39;100.00;100755.13;4843191;29;20464;-46
2022/02/06 04:01:26;;;;;;;6.13;2.20;;;;;;;7.35;100.00;100745.84;4843880;29;20045;-47
2022/02/06 04:03:54;;;;;;;6.65;2.55;;;;;;;7.36;100.00;100750.16;4861232;29;20045;-46
2022/02/06 04:06:23;;;;;;;8.02;2.83;;;;;;;7.37;100.00;100741.00;4861177;29;20417;-47
2022/02/06 04:08:51;;;;;;;8.02;2.60;;;;;;;7.39;100.00;100728.81;4861128;29;20054;-47
2022/02/06 04:11:31;;;;;;;5.43;2.53;;;;;;;7.44;100.00;100725.38;4860957;29;20041;-50
2022/02/06 04:14:20;;;;;;;6.30;2.40;;;;;;;7.39;100.00;100722.59;4860710;29;20055;-50
2022/02/06 04:16:54;;;;;;;6.80;2.47;;;;;;;7.39;100.00;100717.16;4860875;29;20049;-52
2022/02/06 04:19:25;;;;;;;5.80;2.38;;;;;;;7.37;100.00;100714.69;4860909;29;20058;-53
2022/02/06 04:21:54;;;;;;;6.35;2.38;;;;;;;7.46;100.00;100704.25;4860003;29;20125;-54
2022/02/06 04:24:23;;;;;;;4.22;2.10;;;;;;;7.41;100.00;100712.31;4860930;29;20057;-51
2022/02/06 04:26:52;;;;;;;7.60;2.67;;;;;;;7.47;100.00;100697.75;4861052;29;20144;-52
2022/02/06 04:29:20;;;;;;;5.88;2.50;;;;;;;7.40;100.00;100702.53;4860769;29;20493;-52
2022/02/06 04:31:50;;;;;;;5.32;2.30;;;;;;;7.57;100.00;100687.03;4860460;29;20041;-52
2022/02/06 04:34:22;;;;;;;9.23;2.70;;;;;;;7.58;100.00;100690.59;4859868;29;20053;-53
2022/02/06 04:40:01;;;;;;;7.03;2.42;;;;;;;7.46;100.00;100680.69;4780434;30;20239;-51
2022/02/06 05:30:03;;;;;;;5.72;2.50;;;;;;;7.50;100.00;100582.56;4824911;29;20518;-53
2022/02/06 05:33:14;;;;;;;5.30;2.13;;;;;;;7.49;100.00;100584.47;4824204;29;20039;-50
2022/02/06 05:35:24;;;;;;;5.57;2.33;;;;;;;7.43;100.00;100585.47;4818026;29;20050;-50
2022/02/06 05:37:51;;;;;;;7.32;2.60;;;;;;;7.44;100.00;100579.81;4824605;29;20043;-51
2022/02/06 05:40:19;;;;;;;5.97;2.55;;;;;;;7.44;100.00;100563.53;4845620;29;20041;-51
2022/02/06 05:42:46;;;;;;;6.40;2.30;;;;;;;7.44;100.00;100570.88;4863412;29;20056;-48
2022/02/06 05:45:18;;;;;;;4.45;2.20;;;;;;;7.42;100.00;100573.00;4863410;29;20523;-50
2022/02/06 05:47:46;;;;;;;4.38;2.15;;;;;;;7.44;100.00;100568.16;4863702;29;20054;-50
2022/02/06 05:50:17;;;;;;;4.53;1.83;;;;;;;7.39;100.00;100568.09;4863208;29;20052;-51
2022/02/06 05:52:45;;;;;;;5.38;2.35;;;;;;;7.33;100.00;100560.97;4862745;29;20097;-51
2022/02/06 05:55:12;;;;;;;5.75;1.85;;;;;;;7.28;100.00;100558.19;4863604;29;20057;-50
2022/02/06 05:57:42;;;;;;;5.20;2.28;;;;;;;7.23;100.00;100554.34;4863475;29;20049;-50
2022/02/06 06:00:10;;;;;;;5.35;2.30;;;;;;;7.27;100.00;100556.56;4862638;29;20048;-47
2022/02/06 06:02:40;;;;;;;3.03;1.80;;;;;;;7.36;100.00;100557.75;4862873;29;20040;-52
2022/02/06 06:05:09;;;;;;;3.67;2.17;;;;;;;7.39;100.00;100568.91;4863188;29;20049;-47
2022/02/06 06:07:42;;;;;;;3.10;1.75;;;;;;;7.49;100.00;100565.50;4863269;29;20058;-49
2022/02/06 06:10:13;;;;;;;4.97;2.00;;;;;;;7.49;100.00;100551.94;4862874;29;20131;-50
2022/02/06 06:12:41;;;;;;;4.30;1.90;;;;;;;7.47;100.00;100529.69;4862604;29;20045;-47
2022/02/06 06:15:09;;;;;;;5.97;2.17;;;;;;;7.68;100.00;100531.53;4863263;29;20050;-47
2022/02/06 06:17:38;;;;;;;7.07;2.20;;;;;;;7.59;100.00;100527.66;4862869;29;20093;-49
2022/02/06 06:20:11;;;;;;;3.53;1.58;;;;;;;7.56;100.00;100525.44;4862835;29;20461;-53
2022/02/06 06:22:40;;;;;;;3.45;1.88;;;;;;;7.57;100.00;100528.97;4861384;29;20128;-51
2022/02/06 06:25:10;;;;;;;4.15;1.83;;;;;;;7.54;100.00;100530.31;4862973;29;20061;-51
2022/02/06 06:27:37;;;;;;;5.15;1.83;;;;;;;7.59;100.00;100505.13;4863104;29;20045;-48
2022/02/06 06:30:06;;;;;;;4.90;2.10;;;;;;;7.61;100.00;100498.38;4862804;29;20065;-50
2022/02/06 06:32:34;;;;;;;2.47;1.90;;;;;;;7.61;100.00;100513.84;4862048;29;20416;-48
2022/02/06 06:35:03;;;;;;;3.97;1.70;;;;;;;7.58;100.00;100501.63;4861818;29;20045;-49
2022/02/06 06:37:31;;;;;;;4.35;2.05;;;;;;;7.50;100.00;100496.63;4862678;29;20076;-52
2022/02/06 06:39:59;;;;;;;3.72;2.20;;;;;;;7.58;100.00;100492.69;4862789;29;20054;-57
2022/02/06 06:42:26;;;;;;;5.18;2.05;;;;;;;7.83;100.00;100500.22;4863606;29;20557;-55
2022/02/06 06:44:54;;;;;;;3.90;1.92;;;;;;;7.76;100.00;100483.34;4862654;29;20042;-47
2022/02/06 06:47:21;;;;;;;3.22;1.70;;;;;;;7.61;100.00;100482.13;4862331;29;20049;-53
2022/02/06 06:49:49;;;;;;;4.05;1.83;;;;;;;7.67;100.00;100470.25;4862592;29;20393;-55
2022/02/06 06:52:16;;;;;;;4.00;1.92;;;;;;;7.71;100.00;100458.88;4862050;29;20162;-54
2022/02/06 06:54:49;;;;;;;5.63;1.90;;;;;;;7.66;100.00;100468.59;4857415;29;20060;-52
2022/02/06 06:57:21;;;;;;;4.78;1.63;;;;;;;7.80;100.00;100463.59;4862507;29;20060;-48
2022/02/06 07:04:54;;;;;;;4.97;1.90;;;;;;;7.89;100.00;100439.53;4861612;29;20147;-52
2022/02/06 07:07:22;;;;;;;1.77;1.20;;;;;;;7.87;100.00;100444.38;4862231;29;20386;-51
2022/02/06 07:09:50;;;;;;;5.70;2.13;;;;;;;7.89;100.00;100444.94;4861714;29;20057;-51
2022/02/06 07:12:17;;;;;;;5.28;1.95;;;;;;;7.73;100.00;100445.91;4860511;29;20064;-50
2022/02/06 07:14:46;;;;;;;5.47;2.10;;;;;;;7.71;100.00;100431.78;4843298;29;20054;-51
2022/02/06 07:17:14;;;;;;;4.93;1.98;;;;;;;7.73;100.00;100429.63;4843521;29;20042;-56
2022/02/06 07:19:43;;;;;;;3.92;1.65;;;;;;;7.64;100.00;100432.78;4843200;29;20050;-53
2022/02/06 07:22:15;;;;;;;5.35;2.53;;;;;;;7.61;100.00;100430.59;4856483;29;20137;-55
2022/02/06 07:24:43;;;;;;;4.45;1.60;;;;;;;7.80;100.00;100405.81;4861093;29;20516;-55
2022/02/06 07:27:24;;;;;;;3.10;1.90;;;;;;;7.88;100.00;100403.41;4861446;29;20041;-51
2022/02/06 07:29:52;;;;;;;5.72;1.88;;;;;;;7.90;100.00;100403.16;4861460;29;20049;-54
2022/02/06 07:32:20;;;;;;;3.10;1.70;;;;;;;7.81;100.00;100404.72;4860999;29;20041;-50
2022/02/06 07:34:55;;;;;;;6.07;2.30;;;;;;;7.98;100.00;100389.09;5070407;28;20437;-50
2022/02/06 07:37:23;;;;;;;5.10;2.33;;;;;;;7.95;100.00;100381.50;5070212;28;20040;-49
2022/02/06 07:39:50;;;;;;;3.13;1.85;;;;;;;7.87;100.00;100371.97;5070048;28;20036;-54
2022/02/06 07:42:23;;;;;;;4.63;1.98;;;;;;;8.03;100.00;100374.75;5070006;28;20048;-50
2022/02/06 07:44:58;;;;;;;4.55;1.50;;;;;;;7.95;100.00;100365.22;5069091;28;20552;-53
2022/02/06 07:47:26;;;;;;;3.13;1.50;;;;;;;7.89;100.00;100374.44;5070095;28;20045;-56
2022/02/06 07:49:57;;;;;;;4.80;1.98;;;;;;;8.10;100.00;100353.63;5069944;28;20457;-46
2022/02/06 07:52:26;;;;;;;4.75;2.05;;;;;;;7.88;100.00;100351.06;5069585;28;20047;-47
2022/02/06 07:54:54;;;;;;;5.38;1.83;;;;;;;8.27;100.00;100338.00;5068795;28;20040;-49
2022/02/06 07:57:21;;;;;;;4.20;1.58;;;;;;;8.24;100.00;100340.41;5069830;28;20522;-51
2022/02/06 07:59:49;;;;;;;5.75;1.75;;;;;;;8.11;100.00;100339.81;5070333;28;20411;-53
2022/02/06 08:02:17;;;;;;;3.63;2.00;;;;;;;7.93;100.00;100326.69;5069472;28;20057;-56
2022/02/06 08:04:47;;;;;;;2.95;1.73;;;;;;;8.09;100.00;100314.84;5068460;28;20062;-54
2022/02/06 08:07:15;;;;;;;4.22;2.08;;;;;;;7.86;100.00;100317.97;5069507;28;20048;-55
2022/02/06 08:09:50;;;;;;;3.28;1.83;;;;;;;7.83;100.00;100308.47;5069730;28;20048;-49
2022/02/06 08:12:25;;;;;;;4.10;1.85;;;;;;;7.68;100.00;100308.38;5068023;28;20055;-52
2022/02/06 08:14:59;;;;;;;4.35;2.08;;;;;;;7.62;100.00;100290.44;5067984;28;20051;-48
2022/02/06 08:17:32;;;;;;;5.93;2.03;;;;;;;7.67;100.00;100285.03;5069288;28;20033;-46
2022/02/06 08:20:01;;;;;;;3.58;1.67;;;;;;;7.58;100.00;100287.44;5069291;28;20037;-49
2022/02/06 08:22:28;;;;;;;2.95;1.70;;;;;;;7.64;100.00;100272.81;5067605;28;20064;-45
2022/02/06 08:24:57;;;;;;;4.47;1.75;;;;;;;7.59;100.00;100272.78;5069344;28;20044;-49
2022/02/06 08:27:25;;;;;;;5.28;1.98;;;;;;;7.65;100.00;100269.03;5069436;28;20041;-51
2022/02/06 08:29:54;;;;;;;5.10;2.00;;;;;;;7.62;100.00;100264.13;5069076;28;20075;-52
2022/02/06 08:32:23;;;;;;;5.47;1.88;;;;;;;7.57;100.00;100258.69;5067151;28;20099;-49
2022/02/06 08:34:50;;;;;;;5.53;2.65;;;;;;;7.58;100.00;100245.97;5069590;28;20060;-48
2022/02/06 08:37:18;;;;;;;4.38;2.17;;;;;;;7.58;100.00;100238.63;5069287;28;20498;-49
2022/02/06 08:39:46;;;;;;;7.75;2.00;;;;;;;7.95;100.00;100220.63;5069332;28;20044;-51
2022/02/06 08:42:14;;;;;;;5.90;2.20;;;;;;;8.10;100.00;100216.09;5067063;28;20512;-47
2022/02/06 08:44:45;;;;;;;7.28;2.47;;;;;;;8.34;100.00;100207.44;5064358;28;20064;-47
2022/02/06 08:47:15;;;;;;;17.77;4.95;;;;;;;8.19;100.00;100207.44;5055784;28;20058;-47
2022/02/06 08:49:45;;;;;;;16.08;4.78;;;;;;;8.11;100.00;100182.44;5055657;28;20068;-52
2022/02/06 08:52:13;;;;;;;22.65;5.72;;;;;;;8.15;100.00;100187.31;5055746;28;20037;-51
2022/02/06 08:54:41;;;;;;;10.30;2.97;;;;;;;8.05;100.00;100182.69;5049036;28;20041;-50
2022/02/06 08:57:20;;;;;;;10.23;3.17;;;;;;;8.13;100.00;100175.91;5038037;28;20192;-47
2022/02/06 08:59:48;;;;;;;15.75;4.85;;;;;;;8.45;100.00;100175.75;5035519;28;20499;-47
2022/02/06 09:02:16;;;;;;;17.63;4.97;;;;;;;8.45;100.00;100163.00;5035206;28;20567;-48
2022/02/06 09:04:44;;;;;;;20.30;5.68;;;;;;;8.46;100.00;100153.75;5036989;28;20091;-49
2022/02/06 09:07:13;;;;;;;20.27;3.75;;;;;;;8.86;100.00;100143.97;5035433;28;20046;-50
2022/02/06 09:09:50;;;;;;;5.88;2.25;;;;;;;8.79;100.00;100138.00;5035122;28;20057;-49
2022/02/06 09:12:18;;;;;;;9.73;2.83;;;;;;;8.49;100.00;100133.38;5034251;28;20073;-49
2022/02/06 09:14:47;;;;;;;8.80;2.92;;;;;;;8.58;100.00;100109.22;5053606;28;20119;-51
2022/02/06 09:17:15;;;;;;;22.20;4.93;;;;;;;8.71;100.00;100103.28;5052931;28;20090;-52
2022/02/06 09:19:43;;;;;;;6.00;2.50;;;;;;;8.47;100.00;100103.81;5055104;28;20077;-49
2022/02/06 09:22:11;;;;;;;5.63;2.40;;;;;;;8.28;100.00;100099.97;5055043;28;20497;-52
2022/02/06 09:24:39;;;;;;;6.88;2.90;;;;;;;8.25;100.00;100076.91;5052513;28;20044;-53
2022/02/06 09:27:07;;;;;;;9.82;2.95;;;;;;;8.77;100.00;100075.00;5053111;28;20095;-49
2022/02/06 09:29:37;;;;;;;8.65;2.80;;;;;;;8.57;100.00;100077.75;5054760;28;20499;-50
2022/02/06 09:37:25;;;;;;;6.65;2.50;;;;;;;8.45;100.00;100067.97;5053811;28;20478;-52
2022/02/06 09:39:53;;;;;;;6.10;2.15;;;;;;;8.72;100.00;100050.56;5053867;28;20039;-51
2022/02/06 09:42:22;;;;;;;9.00;2.05;;;;;;;8.97;100.00;100049.69;5054734;28;20044;-48
2022/02/06 09:44:50;;;;;;;4.82;1.88;;;;;;;8.67;100.00;100037.00;5050405;28;20050;-50
2022/02/06 09:47:22;;;;;;;8.70;3.03;;;;;;;8.45;100.00;100035.41;5028073;28;20475;-50
2022/02/06 09:49:51;;;;;;;8.30;2.78;;;;;;;8.50;100.00;100029.97;5034422;28;20041;-49
2022/02/06 09:52:25;;;;;;;4.97;2.33;;;;;;;8.50;100.00;100016.38;5034471;28;20043;-50
2022/02/06 09:54:57;;;;;;;3.33;1.88;;;;;;;8.47;100.00;100018.84;5036532;28;20159;-49
2022/02/06 09:57:40;;;;;;;11.15;4.00;;;;;;;8.65;100.00;100012.00;5033747;28;20049;-50
2022/02/06 10:00:09;;;;;;;6.97;2.83;;;;;;;8.75;100.00;100001.13;5034249;28;20049;-50
2022/02/06 10:02:37;;;;;;;7.22;2.47;;;;;;;8.84;100.00;99991.31;5034311;28;20049;-49
2022/02/06 10:05:07;;;;;;;5.93;2.40;;;;;;;8.83;100.00;99980.75;5039280;28;20415;-46
2022/02/06 10:07:45;;;;;;;3.65;2.17;;;;;;;8.68;100.00;99946.28;5051851;28;20037;-48
2022/02/06 10:10:14;;;;;;;9.18;2.88;;;;;;;8.84;100.00;99964.16;5052463;28;20055;-48
2022/02/06 10:12:44;;;;;;;3.25;1.90;;;;;;;8.62;100.00;99964.50;5054015;28;20069;-49
2022/02/06 10:15:14;;;;;;;7.15;3.13;;;;;;;8.50;100.00;99950.41;5050638;28;20041;-50
2022/02/06 10:17:41;;;;;;;8.45;2.75;;;;;;;9.04;100.00;99937.97;5054229;28;20064;-52
2022/02/06 10:20:15;;;;;;;4.70;2.20;;;;;;;9.03;100.00;99930.94;5054071;28;20079;-49
2022/02/06 10:22:52;;;;;;;4.35;2.00;;;;;;;8.74;100.00;99931.59;5053908;28;20047;-44
2022/02/06 10:25:20;;;;;;;7.82;2.70;;;;;;;8.83;100.00;99927.22;5051635;28;20458;-47
2022/02/06 10:28:33;;;;;;;8.45;3.05;;;;;;;9.25;100.00;99917.75;5033873;28;20056;-49
2022/02/06 10:30:52;;;;;;;3.20;1.83;;;;;;;8.86;100.00;99926.66;5035269;28;20057;-52
2022/02/06 10:33:22;;;;;;;3.65;2.00;;;;;;;8.66;100.00;99924.00;5034092;28;20053;-52
2022/02/06 10:35:51;;;;;;;7.25;2.70;;;;;;;8.94;100.00;99920.63;5035542;28;20041;-47
2022/02/06 10:38:20;;;;;;;3.92;1.90;;;;;;;8.68;100.00;99908.25;5033412;28;20056;-48
2022/02/06 10:41:14;;;;;;;6.50;2.67;;;;;;;8.98;100.00;99907.31;5033631;28;20076;-46
2022/02/06 10:44:07;;;;;;;6.45;2.42;;;;;;;9.28;100.00;99884.56;5033516;28;20084;-51
2022/02/06 10:46:53;;;;;;;3.25;1.42;;;;;;;9.27;100.00;99882.97;5035550;28;20499;-51
2022/02/06 10:49:23;;;;;;;11.63;3.05;;;;;;;9.38;100.00;99878.28;5033429;28;20037;-51
2022/02/06 10:52:01;;;;;;;5.95;2.35;;;;;;;8.92;100.00;99870.41;5033646;28;20045;-48
2022/02/06 10:54:28;;;;;;;3.58;1.70;;;;;;;9.26;100.00;99862.31;5034464;28;20053;-48
2022/02/06 10:57:10;;;;;;;6.30;2.67;;;;;;;8.92;100.00;99860.38;5032937;28;20500;-49
2022/02/06 10:59:48;;;;;;;7.90;2.60;;;;;;;9.27;100.00;99828.59;5033532;28;20053;-47
2022/02/06 11:02:59;;;;;;;3.33;1.75;;;;;;;8.99;100.00;99826.63;5033229;28;20400;-50
2022/02/06 11:05:35;;;;;;;3.55;1.70;;;;;;;8.73;100.00;99807.75;5034154;28;20053;-49
2022/02/06 11:08:04;;;;;;;5.32;2.00;;;;;;;9.22;100.00;99825.09;5033054;28;20049;-51
2022/02/06 11:10:34;;;;;;;5.32;2.22;;;;;;;8.94;100.00;99803.81;5033147;28;20053;-49
2022/02/06 11:13:03;;;;;;;3.28;1.60;;;;;;;8.63;100.00;99808.63;5033037;28;20041;-46
2022/02/06 11:15:38;;;;;;;2.45;1.77;;;;;;;8.40;100.00;99779.44;5035029;28;20411;-49
2022/02/06 11:18:25;;;;;;;2.33;1.25;;;;;;;8.34;100.00;99784.03;5033185;28;20045;-50
2022/02/06 11:21:01;;;;;;;5.55;2.08;;;;;;;8.33;100.00;99766.94;5033122;28;20136;-49
2022/02/06 11:23:37;;;;;;;2.28;1.63;;;;;;;8.45;100.00;99763.13;5033151;28;20053;-52
2022/02/06 11:26:07;;;;;;;4.10;1.88;;;;;;;8.56;100.00;99756.53;5034406;28;20099;-49
2022/02/06 11:28:35;;;;;;;3.53;1.85;;;;;;;8.61;100.00;99744.84;5032795;28;20052;-51
2022/02/06 11:31:06;;;;;;;3.47;1.90;;;;;;;8.58;100.00;99745.41;5033001;28;20124;-53
2022/02/06 11:33:34;;;;;;;4.10;1.50;;;;;;;8.56;100.00;99734.00;5033923;28;20060;-53
2022/02/06 11:36:13;;;;;;;7.80;2.40;;;;;;;8.60;100.00;99733.16;5033813;28;20487;-53
2022/02/06 11:44:47;;;;;;;1.83;1.40;;;;;;;8.52;100.00;99731.88;5033751;28;20460;-50
2022/02/06 11:47:25;;;;;;;2.03;1.50;;;;;;;8.42;100.00;99742.78;5034029;28;20120;-49
2022/02/06 11:50:05;;;;;;;2.47;1.63;;;;;;;8.25;100.00;99736.84;5032962;28;20400;-50
2022/02/06 11:52:48;;;;;;;2.92;1.52;;;;;;;8.35;100.00;99725.97;5032907;28;20049;-51
2022/02/06 11:55:39;;;;;;;4.15;1.65;;;;;;;8.49;100.00;99737.03;5033324;28;20411;-52
2022/02/06 11:58:23;;;;;;;5.68;1.88;;;;;;;8.27;100.00;99767.25;5033481;28;20064;-49
2022/02/06 12:01:06;;;;;;;2.50;1.60;;;;;;;8.09;100.00;99859.03;5032589;28;20045;-48
2022/02/06 12:03:53;;;;;;;4.38;2.03;;;;;;;7.86;100.00;99870.47;5033718;28;20447;-50
2022/02/06 12:06:24;;;;;;;4.55;1.90;;;;;;;7.64;100.00;99885.13;5032687;28;20045;-51
2022/02/06 12:09:01;;;;;;;5.60;2.13;;;;;;;7.46;100.00;99883.78;5033310;28;20084;-49
2022/02/06 12:11:34;;;;;;;4.95;1.85;;;;;;;7.38;100.00;99887.00;5032594;28;20425;-50
2022/02/06 12:14:15;;;;;;;7.57;1.90;;;;;;;7.37;100.00;99892.72;5033689;28;20041;-50
2022/02/06 12:18:05;;;;;;;6.75;2.17;;;;;;;7.23;100.00;99881.56;5032488;28;20052;-49
2022/02/06 12:20:13;;;;;;;5.65;2.10;;;;;;;7.21;100.00;99908.94;5030290;28;20049;-49
2022/02/06 12:22:48;;;;;;;6.80;2.15;;;;;;;7.16;100.00;99922.47;5037377;28;20044;-52
2022/02/06 12:25:25;;;;;;;5.75;2.38;;;;;;;7.17;100.00;99923.31;5038107;28;20041;-51
2022/02/06 12:28:21;;;;;;;6.20;2.40;;;;;;;7.20;100.00;99928.97;5036138;28;20053;-50
2022/02/06 12:30:55;;;;;;;5.30;2.10;;;;;;;7.12;100.00;99934.94;5053157;28;20052;-54
2022/02/06 12:33:30;;;;;;;7.13;2.33;;;;;;;7.11;100.00;99938.72;5055668;28;20114;-49
2022/02/06 12:38:44;;;;;;;7.95;1.92;;;;;;;7.10;100.00;99912.72;5056108;28;20048;-51
2022/02/06 12:41:26;;;;;;;6.90;1.90;;;;;;;7.09;100.00;99881.28;5054080;28;20037;-51
2022/02/06 12:44:03;;;;;;;8.15;1.83;;;;;;;7.09;100.00;99910.25;5056040;28;20049;-49
2022/02/06 12:46:32;;;;;;;9.13;2.10;;;;;;;7.08;100.00;99900.53;5053004;28;20436;-48
2022/02/06 12:49:02;;;;;;;8.48;2.63;;;;;;;7.10;100.00;99906.50;5054601;28;20079;-49
2022/02/06 12:51:32;;;;;;;8.00;2.30;;;;;;;7.10;100.00;99923.56;5054153;28;20136;-51
2022/02/06 12:54:01;;;;;;;6.47;2.03;;;;;;;7.11;100.00;99925.16;5055714;28;20068;-50
2022/02/06 12:56:33;;;;;;;5.65;1.95;;;;;;;7.12;100.00;99926.81;5053894;28;20049;-51
2022/02/06 12:59:02;;;;;;;3.70;1.95;;;;;;;7.32;100.00;99930.66;5055515;28;20041;-50
2022/02/06 13:01:40;;;;;;;8.80;2.05;;;;;;;7.76;100.00;99946.41;5052450;28;20041;-49
2022/02/06 13:04:12;;;;;;;7.22;2.00;;;;;;;7.63;99.25;99945.06;5055339;28;20060;-51
2022/02/06 13:06:47;;;;;;;6.80;2.17;;;;;;;7.42;100.00;99942.31;5055227;28;20049;-50
2022/02/06 13:09:29;;;;;;;8.95;2.45;;;;;;;7.29;100.00;99953.66;5035457;28;20385;-50
2022/02/06 13:12:05;;;;;;;8.77;2.75;;;;;;;7.25;100.00;99953.38;5036615;28;20042;-50
2022/02/06 13:28:50;;;;;;;6.13;2.45;;;;;;;7.28;100.00;99940.38;5051285;28;20060;-51
2022/02/06 13:34:19;;;;;;;;;;;;;;;7.28;100.00;99945.81;5049237;28;20142;-48
2022/02/06 13:36:53;;;;;;;10.40;2.78;;;;;;;7.29;100.00;99942.00;5050993;28;19932;-50
2022/02/06 13:39:30;;;;;;;8.15;2.63;;;;;;;7.29;100.00;99947.41;5032428;28;20411;-51
2022/02/06 13:41:58;;;;;;;17.67;3.67;;;;;;;7.30;100.00;99943.63;5030487;28;20813;-52
2022/02/06 13:44:26;;;;;;;11.13;2.95;;;;;;;7.33;100.00;99943.09;5031577;28;20041;-52
2022/02/06 13:46:56;;;;;;;9.68;2.63;;;;;;;7.36;100.00;99945.25;5030529;28;20495;-52
2022/02/06 13:49:36;;;;;;;8.60;2.55;;;;;;;7.41;100.00;99950.72;5031391;28;20478;-53
2022/02/06 13:52:08;;;;;;;10.73;2.70;;;;;;;7.43;100.00;99951.25;5030476;28;20049;-51
2022/02/06 13:54:38;;;;;;;6.40;2.50;;;;;;;7.40;100.00;99951.78;5031087;28;20042;-50
2022/02/06 13:57:07;;;;;;;11.68;3.38;;;;;;;7.41;100.00;99966.97;5031153;28;20041;-51
2022/02/06 13:59:38;;;;;;;7.63;2.70;;;;;;;7.40;100.00;99966.13;5030400;28;20111;-53
2022/02/06 14:02:08;;;;;;;9.73;2.90;;;;;;;7.41;100.00;99967.78;5030144;28;20046;-54
2022/02/06 14:04:39;;;;;;;10.98;2.60;;;;;;;7.43;100.00;99981.06;5032714;28;20116;-50
2022/02/06 14:07:07;;;;;;;10.93;3.10;;;;;;;7.47;100.00;99995.69;5031917;28;20049;-53
2022/02/06 14:12:16;;;;;;;7.95;2.35;;;;;;;7.56;100.00;99980.53;5032641;28;20051;-48
2022/02/06 14:14:51;;;;;;;8.38;2.60;;;;;;;7.51;100.00;99985.16;5032663;28;20111;-52
2022/02/06 14:17:42;;;;;;;11.88;3.65;;;;;;;7.49;100.00;99977.28;5032696;28;20033;-50
2022/02/06 14:20:12;;;;;;;9.95;2.90;;;;;;;7.47;100.00;99979.44;5051296;28;20041;-49
2022/02/06 14:22:46;;;;;;;11.00;2.80;;;;;;;7.50;100.00;99970.75;5049032;28;20029;-49
2022/02/06 14:25:23;;;;;;;12.90;3.08;;;;;;;7.49;99.87;99971.06;5030151;28;20045;-50
2022/02/06 14:27:51;;;;;;;8.85;2.88;;;;;;;7.50;99.87;99970.75;5032230;28;20069;-52
2022/02/06 14:30:30;;;;;;;12.02;3.22;;;;;;;7.51;99.95;99972.41;5033362;28;20053;-48
2022/02/06 14:33:20;;;;;;;10.18;2.75;;;;;;;7.53;99.52;99975.66;5031255;28;20052;-50
2022/02/06 14:36:06;;;;;;;8.93;2.75;;;;;;;7.55;99.29;99978.94;5031487;28;20048;-51
2022/02/06 14:38:36;;;;;;;;;;;;;;;7.53;98.19;99988.38;5032479;28;20037;-48
2022/02/06 14:41:23;;;;;;;9.52;2.67;;;;;;;7.51;98.83;99994.09;5032650;28;19928;-52
2022/02/06 14:43:58;;;;;;;9.00;2.67;;;;;;;7.51;99.58;99983.25;5031313;28;20075;-50
2022/02/06 14:46:28;;;;;;;9.10;2.70;;;;;;;7.52;99.91;99984.06;5033018;28;20096;-52
2022/02/06 14:48:57;;;;;;;8.05;2.65;;;;;;;7.51;99.46;99983.25;5031495;28;20570;-51
2022/02/06 14:51:26;;;;;;;8.52;2.40;;;;;;;7.50;99.24;99976.19;5032452;28;20038;-52
2022/02/06 14:54:02;;;;;;;10.13;2.88;;;;;;;7.50;100.00;99981.59;5031479;28;20041;-52