Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:24;;;;;;;3.53;1.90;;;10.00;99.90;;;;;;5114859;27;20227;-70
2022/10/09 00:02:51;;;;;;;3.60;1.60;;;9.90;99.90;;;;;;5130518;27;20201;-70
2022/10/09 00:05:19;;;;;;;3.10;1.80;;;9.80;99.90;;;;;;5131241;27;20190;-70
2022/10/09 00:07:47;;;;;;;1.90;1.33;;;9.90;99.90;;;;;;5130453;27;20209;-70
2022/10/09 00:10:14;;;;;;;3.20;1.87;;;9.90;99.90;;;;;;5130878;27;20212;-70
2022/10/09 00:12:41;;;;;;;2.20;1.90;;;9.90;99.90;;;;;;5126660;27;20203;-70
2022/10/09 00:15:09;;;;;;;5.47;1.70;;;9.90;99.90;;;;;;5109860;28;20809;-70
2022/10/09 00:17:36;;;;;;;3.00;2.00;;;9.90;99.90;;;;;;5113998;27;20206;-70
2022/10/09 00:20:02;;;;;;;3.07;2.03;;;9.90;99.90;;;;;;5109792;28;20244;-70
2022/10/09 00:22:29;;;;;;;2.70;1.53;;;9.80;99.90;;;;;;5124028;27;20213;-70
2022/10/09 00:24:57;;;;;;;2.90;1.70;;;9.90;99.90;;;;;;5130420;27;20217;-70
2022/10/09 00:27:24;;;;;;;4.30;1.80;;;9.90;99.90;;;;;;5129827;27;20205;-70
2022/10/09 00:29:51;;;;;;;5.53;1.83;;;9.90;99.90;;;;;;5130362;27;20213;-70
2022/10/09 00:32:18;;;;;;;3.50;1.97;;;9.80;99.90;;;;;;5130196;27;20198;-70
2022/10/09 00:34:45;;;;;;;5.33;1.90;;;9.70;99.90;;;;;;5130289;27;20217;-70
2022/10/09 00:37:12;;;;;;;5.97;1.90;;;9.60;99.90;;;;;;5130245;27;20206;-70
2022/10/09 00:39:38;;;;;;;3.30;1.80;;;9.60;99.90;;;;;;5130447;27;20229;-70
2022/10/09 00:42:07;;;;;;;3.53;2.03;;;9.60;99.90;;;;;;5129705;27;20205;-70
2022/10/09 00:44:50;;;;;;;4.47;1.87;;;9.60;99.90;;;;;;5129955;27;20209;-70
2022/10/09 00:47:22;;;;;;;4.63;1.63;;;9.60;99.90;;;;;;5129262;27;20208;-70
2022/10/09 00:49:52;;;;;;;3.47;1.73;;;9.60;99.90;;;;;;5114811;27;20205;-70
2022/10/09 00:52:20;;;;;;;3.47;1.53;;;9.70;99.90;;;;;;5121682;27;20213;-70
2022/10/09 00:54:47;;;;;;;6.53;1.77;;;9.60;99.90;;;;;;5129718;27;20616;-70
2022/10/09 00:57:15;;;;;;;3.73;1.80;;;9.50;99.90;;;;;;5129535;27;20821;-70
2022/10/09 00:59:42;;;;;;;2.10;1.67;;;9.50;99.90;;;;;;5129674;27;20232;-70
2022/10/09 01:02:09;;;;;;;2.93;1.50;;;9.40;99.90;;;;;;5129873;27;20621;-69
2022/10/09 01:04:36;;;;;;;4.37;2.03;;;9.40;99.90;;;;;;5129805;27;20205;-69
2022/10/09 01:07:12;;;;;;;4.17;1.73;;;9.30;99.90;;;;;;5129700;27;20205;-69
2022/10/09 01:09:42;;;;;;;3.40;1.70;;;9.30;99.90;;;;;;5119729;27;20205;-69
2022/10/09 01:12:19;;;;;;;5.03;1.80;;;9.40;99.90;;;;;;5116505;27;20197;-69
2022/10/09 01:14:56;;;;;;;4.63;1.60;;;9.40;99.90;;;;;;5108510;28;20209;-69
2022/10/09 01:17:28;;;;;;;4.47;2.00;;;9.40;99.90;;;;;;5108804;28;20568;-69
2022/10/09 01:20:17;;;;;;;4.80;2.00;;;9.50;99.90;;;;;;5109094;28;20303;-69
2022/10/09 01:23:01;;;;;;;2.07;1.33;;;9.60;99.90;;;;;;5124520;27;20627;-68
2022/10/09 01:25:34;;;;;;;3.37;1.80;;;9.60;99.90;;;;;;5128814;27;20193;-69
2022/10/09 01:28:05;;;;;;;4.17;1.80;;;9.70;99.90;;;;;;5108724;28;20281;-69
2022/10/09 01:30:34;;;;;;;4.47;1.87;;;9.70;99.90;;;;;;5108902;28;20213;-69
2022/10/09 01:33:02;;;;;;;2.83;1.67;;;9.80;99.90;;;;;;5108576;28;20210;-70
2022/10/09 01:35:30;;;;;;;3.93;1.70;;;9.70;99.90;;;;;;5108816;28;20207;-69
2022/10/09 01:37:58;;;;;;;3.70;1.60;;;9.60;99.90;;;;;;5108406;28;20206;-69
2022/10/09 01:40:26;;;;;;;5.37;2.00;;;9.60;99.90;;;;;;5107314;28;20688;-69
2022/10/09 01:42:54;;;;;;;3.43;1.63;;;9.50;99.90;;;;;;5108481;27;20226;-69
2022/10/09 01:45:22;;;;;;;6.00;1.70;;;9.40;99.90;;;;;;5123210;27;20586;-70
2022/10/09 01:47:49;;;;;;;3.83;1.90;;;9.50;99.90;;;;;;5108014;28;20213;-69
2022/10/09 01:50:25;;;;;;;4.60;1.50;;;9.50;99.90;;;;;;5114651;27;20341;-69
2022/10/09 01:52:54;;;;;;;3.97;1.50;;;9.50;99.90;;;;;;5111823;27;20205;-69
2022/10/09 01:55:36;;;;;;;4.37;1.80;;;9.50;99.90;;;;;;5108011;28;20575;-69
2022/10/09 01:58:10;;;;;;;3.17;1.93;;;9.50;99.90;;;;;;5107752;28;20561;-69
2022/10/09 02:00:42;;;;;;;3.33;1.40;;;9.50;99.90;;;;;;5109364;28;20242;-69
2022/10/09 02:03:13;;;;;;;4.83;2.00;;;9.50;99.90;;;;;;5108025;28;20202;-70
2022/10/09 02:05:41;;;;;;;3.07;1.60;;;9.60;99.90;;;;;;5116087;27;20200;-69
2022/10/09 02:08:11;;;;;;;3.77;1.90;;;9.60;99.90;;;;;;5128229;27;20212;-70
2022/10/09 02:10:39;;;;;;;2.17;1.53;;;9.50;99.90;;;;;;5107665;27;20690;-69
2022/10/09 02:13:07;;;;;;;4.73;1.57;;;9.50;99.90;;;;;;5127231;27;20678;-70
2022/10/09 02:15:42;;;;;;;3.43;1.50;;;9.50;99.90;;;;;;5128436;27;20210;-70
2022/10/09 02:18:13;;;;;;;2.73;1.63;;;9.50;99.90;;;;;;5128307;27;20197;-70
2022/10/09 02:20:48;;;;;;;2.83;1.70;;;9.40;99.90;;;;;;5128543;27;20235;-70
2022/10/09 02:23:16;;;;;;;3.07;1.70;;;9.40;99.90;;;;;;5128516;27;20204;-70
2022/10/09 02:25:43;;;;;;;2.43;1.50;;;9.40;99.90;;;;;;5128248;27;20213;-70
2022/10/09 02:28:10;;;;;;;5.77;1.90;;;9.40;99.90;;;;;;5128262;27;20216;-70
2022/10/09 02:30:47;;;;;;;7.17;1.70;;;9.30;99.90;;;;;;5128615;27;20220;-69
2022/10/09 02:33:14;;;;;;;7.57;1.60;;;9.30;99.90;;;;;;5128576;27;20211;-69
2022/10/09 02:35:41;;;;;;;3.33;1.60;;;9.30;99.90;;;;;;5127968;27;20201;-69
2022/10/09 02:38:08;;;;;;;4.07;1.83;;;9.30;99.90;;;;;;5128335;27;20227;-69
2022/10/09 02:40:35;;;;;;;9.87;2.63;;;9.20;99.90;;;;;;5128122;27;20256;-69
2022/10/09 02:43:01;;;;;;;3.07;1.60;;;9.10;99.90;;;;;;5127860;27;20225;-69
2022/10/09 02:45:28;;;;;;;4.13;1.63;;;9.10;99.90;;;;;;5128344;27;20212;-69
2022/10/09 02:47:56;;;;;;;4.03;2.00;;;9.10;99.90;;;;;;5109748;27;20206;-69
2022/10/09 02:50:23;;;;;;;4.10;1.77;;;9.10;99.90;;;;;;5107776;28;20563;-69
2022/10/09 02:52:50;;;;;;;2.33;1.50;;;9.10;99.90;;;;;;5128386;27;20217;-69
2022/10/09 02:55:16;;;;;;;6.90;1.70;;;9.10;99.90;;;;;;5132080;27;20201;-69
2022/10/09 02:57:43;;;;;;;7.23;1.80;;;9.10;99.90;;;;;;5132580;27;20206;-69
2022/10/09 03:00:11;;;;;;;3.67;1.80;;;9.20;99.90;;;;;;5132028;27;20248;-69
2022/10/09 03:02:38;;;;;;;2.70;1.70;;;9.20;99.90;;;;;;5117084;27;20209;-69
2022/10/09 03:05:07;;;;;;;2.33;1.60;;;9.20;99.90;;;;;;5119595;27;20656;-69
2022/10/09 03:07:34;;;;;;;3.30;1.63;;;9.20;99.90;;;;;;5111801;28;20217;-69
2022/10/09 03:10:00;;;;;;;4.37;1.70;;;9.20;99.90;;;;;;5111442;28;20565;-69
2022/10/09 03:12:27;;;;;;;4.57;1.67;;;9.20;99.90;;;;;;5111510;28;20202;-69
2022/10/09 03:14:54;;;;;;;4.07;1.70;;;9.20;99.90;;;;;;5122873;27;20197;-69
2022/10/09 03:17:20;;;;;;;2.50;1.50;;;9.20;99.90;;;;;;5131884;27;20326;-69
2022/10/09 03:19:47;;;;;;;7.67;1.83;;;9.30;99.90;;;;;;5131687;27;20228;-69
2022/10/09 03:22:15;;;;;;;4.40;1.80;;;9.30;99.90;;;;;;5131981;27;20206;-69
2022/10/09 03:24:42;;;;;;;4.80;2.07;;;9.20;99.90;;;;;;5131484;27;20669;-69
2022/10/09 03:27:09;;;;;;;3.63;1.63;;;9.30;99.90;;;;;;5131578;27;20201;-69
2022/10/09 03:29:35;;;;;;;3.80;1.60;;;9.30;99.90;;;;;;5131787;27;20645;-69
2022/10/09 03:32:02;;;;;;;1.83;1.30;;;9.30;99.90;;;;;;5131795;27;20205;-69
2022/10/09 03:34:29;;;;;;;2.93;1.70;;;9.30;99.90;;;;;;5126576;27;20567;-69
2022/10/09 03:36:56;;;;;;;2.73;1.67;;;9.30;99.90;;;;;;5110649;28;20693;-69
2022/10/09 03:39:24;;;;;;;2.63;1.80;;;9.30;99.90;;;;;;5129833;27;20228;-69
2022/10/09 03:41:50;;;;;;;3.93;1.80;;;9.30;99.90;;;;;;5131400;27;20205;-69
2022/10/09 03:44:17;;;;;;;6.90;2.20;;;9.30;99.90;;;;;;5131227;27;20201;-69
2022/10/09 03:46:45;;;;;;;1.60;1.30;;;9.30;99.90;;;;;;5131386;27;20205;-69
2022/10/09 03:49:12;;;;;;;6.73;2.00;;;9.40;99.90;;;;;;5130984;27;20206;-69
2022/10/09 03:51:39;;;;;;;5.87;1.97;;;9.30;99.90;;;;;;5124248;27;20676;-69
2022/10/09 03:54:06;;;;;;;4.53;1.93;;;9.30;99.90;;;;;;5114055;27;20591;-70
2022/10/09 03:56:34;;;;;;;6.57;2.20;;;9.30;99.90;;;;;;5131039;27;20205;-69
2022/10/09 03:59:00;;;;;;;2.80;1.93;;;9.30;99.90;;;;;;5130698;27;20201;-70
2022/10/09 04:01:27;;;;;;;4.10;1.90;;;9.30;99.90;;;;;;5124296;27;20614;-70
2022/10/09 04:03:54;;;;;;;2.80;1.67;;;9.30;99.90;;;;;;5110768;27;20228;-69
2022/10/09 04:06:21;;;;;;;3.63;2.03;;;9.30;99.90;;;;;;5130910;27;20209;-69
2022/10/09 04:08:47;;;;;;;3.17;1.67;;;9.30;99.90;;;;;;5130486;27;20209;-69
2022/10/09 04:11:14;;;;;;;2.30;1.53;;;9.30;99.90;;;;;;5130561;27;20614;-69
2022/10/09 04:13:42;;;;;;;5.13;2.07;;;9.30;99.90;;;;;;5130761;27;20209;-69
2022/10/09 04:16:11;;;;;;;3.50;1.53;;;9.30;99.90;;;;;;5130378;27;20209;-69
2022/10/09 04:18:38;;;;;;;4.67;1.70;;;9.40;99.90;;;;;;5130869;27;20210;-69
2022/10/09 04:21:05;;;;;;;3.07;2.00;;;9.30;99.90;;;;;;5130386;27;20225;-69
2022/10/09 04:23:31;;;;;;;3.80;2.00;;;9.30;99.90;;;;;;5130831;27;20224;-69
2022/10/09 04:25:59;;;;;;;3.83;2.00;;;9.30;99.90;;;;;;5130218;27;20283;-69
2022/10/09 04:28:27;;;;;;;3.57;1.93;;;9.30;99.90;;;;;;5130445;27;20201;-69
2022/10/09 04:30:57;;;;;;;2.90;1.73;;;9.20;99.90;;;;;;5130553;27;20224;-69
2022/10/09 04:33:24;;;;;;;5.67;1.90;;;9.20;99.90;;;;;;5130233;27;20644;-68
2022/10/09 04:35:53;;;;;;;2.57;2.00;;;9.10;99.90;;;;;;5125865;27;20201;-69
2022/10/09 04:38:20;;;;;;;4.17;1.93;;;9.10;99.90;;;;;;5127539;27;20213;-69
2022/10/09 04:40:55;;;;;;;5.17;1.90;;;9.10;99.90;;;;;;5127207;27;20229;-68
2022/10/09 04:43:22;;;;;;;3.60;1.77;;;9.20;99.90;;;;;;5127455;27;20229;-68
2022/10/09 04:45:49;;;;;;;5.03;2.13;;;9.10;99.90;;;;;;5127560;27;20209;-68
2022/10/09 04:48:17;;;;;;;6.83;2.10;;;9.20;99.90;;;;;;5127679;27;20220;-68
2022/10/09 04:50:44;;;;;;;4.97;1.90;;;9.20;99.90;;;;;;5127885;27;20205;-68
2022/10/09 04:53:11;;;;;;;2.53;1.77;;;9.20;99.90;;;;;;5127936;27;20209;-68
2022/10/09 04:55:39;;;;;;;6.57;1.80;;;9.20;99.90;;;;;;5127609;27;20216;-68
2022/10/09 04:58:06;;;;;;;2.47;1.77;;;9.10;99.90;;;;;;5119564;27;20266;-68
2022/10/09 05:00:33;;;;;;;3.90;1.73;;;9.00;99.90;;;;;;5127546;27;20268;-68
2022/10/09 05:02:59;;;;;;;5.40;2.30;;;9.00;99.90;;;;;;5127467;27;20656;-68
2022/10/09 05:05:28;;;;;;;3.60;2.27;;;8.90;99.90;;;;;;5127990;27;20198;-69
2022/10/09 05:07:54;;;;;;;5.80;2.07;;;8.90;99.90;;;;;;5127990;27;20206;-68
2022/10/09 05:10:21;;;;;;;4.63;2.93;;;8.90;99.90;;;;;;5127472;27;20644;-68
2022/10/09 05:12:48;;;;;;;4.93;2.50;;;9.00;99.90;;;;;;5127435;27;20201;-68
2022/10/09 05:15:14;;;;;;;6.33;2.07;;;9.00;99.90;;;;;;5126617;27;20193;-69
2022/10/09 05:17:41;;;;;;;5.73;1.97;;;9.00;99.90;;;;;;5127304;27;20227;-69
2022/10/09 05:20:09;;;;;;;3.17;2.00;;;9.00;99.90;;;;;;5127023;27;20848;-69
2022/10/09 05:22:37;;;;;;;6.60;2.43;;;8.90;99.90;;;;;;5112891;27;20216;-68
2022/10/09 05:25:04;;;;;;;2.70;1.90;;;9.00;99.90;;;;;;5115658;27;20202;-68
2022/10/09 05:27:31;;;;;;;3.83;2.00;;;9.00;99.90;;;;;;5126703;27;20732;-68
2022/10/09 05:29:57;;;;;;;4.70;2.50;;;9.00;99.90;;;;;;5126967;27;20205;-68
2022/10/09 05:32:24;;;;;;;5.97;2.23;;;9.00;99.90;;;;;;5127023;27;20201;-69
2022/10/09 05:34:51;;;;;;;5.70;2.03;;;9.00;99.90;;;;;;5123725;27;20210;-68
2022/10/09 05:37:18;;;;;;;5.33;2.17;;;9.00;99.90;;;;;;5106347;28;20739;-68
2022/10/09 05:39:46;;;;;;;5.00;1.87;;;9.10;99.90;;;;;;5120508;27;20208;-68
2022/10/09 05:42:13;;;;;;;4.73;2.13;;;9.10;99.90;;;;;;5126844;27;20236;-68
2022/10/09 05:44:39;;;;;;;3.13;1.70;;;9.00;99.90;;;;;;5126970;27;20194;-68
2022/10/09 05:47:06;;;;;;;3.47;2.07;;;9.00;99.90;;;;;;5127305;27;20216;-68
2022/10/09 05:49:33;;;;;;;5.93;2.13;;;9.00;99.90;;;;;;5114679;27;20198;-68
2022/10/09 05:52:00;;;;;;;5.77;2.00;;;9.00;99.90;;;;;;5115755;27;20205;-68
2022/10/09 05:54:27;;;;;;;5.53;2.20;;;9.00;99.90;;;;;;5126321;27;20212;-68
2022/10/09 05:56:55;;;;;;;5.17;2.37;;;8.90;99.90;;;;;;5126666;27;20205;-68
2022/10/09 05:59:22;;;;;;;4.70;2.07;;;8.90;99.90;;;;;;5126530;27;20205;-68
2022/10/09 06:01:50;;;;;;;4.97;2.13;;;9.00;99.90;;;;;;5126254;27;20271;-68
2022/10/09 06:04:19;;;;;;;4.40;2.20;;;9.00;99.90;;;;;;5126406;27;20205;-68
2022/10/09 06:06:47;;;;;;;3.13;2.00;;;9.10;99.90;;;;;;5126796;27;20201;-68
2022/10/09 06:09:15;;;;;;;3.67;2.50;;;9.10;99.90;;;;;;5126643;27;20468;-68
2022/10/09 06:11:42;;;;;;;6.97;2.13;;;9.10;99.90;;;;;;5127031;27;20213;-68
2022/10/09 06:14:12;;;;;;;3.27;2.30;;;9.20;99.90;;;;;;5126647;27;20205;-68
2022/10/09 06:16:40;;;;;;;6.97;2.43;;;9.20;99.90;;;;;;5126068;27;20720;-68
2022/10/09 06:19:10;;;;;;;2.57;1.97;;;9.20;99.90;;;;;;5126570;27;20212;-68
2022/10/09 06:21:36;;;;;;;4.83;2.47;;;9.20;99.90;;;;;;5126112;27;20235;-68
2022/10/09 06:24:04;;;;;;;4.67;2.37;;;9.10;99.90;;;;;;5126414;27;20197;-68
2022/10/09 06:26:32;;;;;;;3.97;2.60;;;9.00;99.90;;;;;;5125224;27;20205;-68
2022/10/09 06:29:00;;;;;;;3.93;2.57;;;8.90;99.90;;;;;;5126948;27;20205;-68
2022/10/09 06:31:30;;;;;;;6.17;2.50;;;8.90;99.90;;;;;;5126788;27;20217;-68
2022/10/09 06:33:59;;;;;;;2.93;2.13;;;8.90;99.90;;;;;;5125985;27;20607;-68
2022/10/09 06:36:28;;;;;;;3.17;2.10;;;9.00;99.90;;;;;;5126181;27;20250;-68
2022/10/09 06:38:55;;;;;;;5.90;2.13;;;9.00;99.90;;;;;;5125721;27;20205;-68
2022/10/09 06:41:24;;;;;;;7.80;2.53;;;8.90;99.90;;;;;;5125789;27;20233;-68
2022/10/09 06:43:53;;;;;;;5.87;2.40;;;8.90;99.90;;;;;;5125914;27;20209;-68
2022/10/09 06:46:22;;;;;;;3.80;2.13;;;9.00;99.90;;;;;;5125988;27;20201;-68
2022/10/09 06:48:50;;;;;;;3.70;2.60;;;9.10;99.90;;;;;;5119428;27;20202;-68
2022/10/09 06:51:19;;;;;;;8.33;2.30;;;9.20;99.90;;;;;;5120572;28;20208;-68
2022/10/09 06:53:47;;;;;;;7.17;2.73;;;9.30;99.90;;;;;;5125940;27;20209;-68
2022/10/09 06:56:15;;;;;;;6.83;2.50;;;9.40;99.90;;;;;;5125336;27;20582;-68
2022/10/09 06:58:42;;;;;;;6.80;4.30;;;9.40;99.90;;;;;;5126143;27;20219;-68
2022/10/09 07:01:11;;;;;;;6.13;4.70;;;9.40;99.90;;;;;;5125898;27;20240;-68
2022/10/09 07:03:40;;;;;;;8.60;2.70;;;9.30;99.90;;;;;;5126045;27;20214;-68
2022/10/09 07:06:10;;;;;;;6.73;3.00;;;9.30;99.90;;;;;;5125889;27;20205;-68
2022/10/09 07:08:38;;;;;;;6.97;2.60;;;9.40;99.90;;;;;;5126478;27;20186;-68
2022/10/09 07:11:09;;;;;;;5.50;2.17;;;9.50;99.90;;;;;;5126480;27;20217;-68
2022/10/09 07:13:36;;;;;;;5.83;3.00;;;9.60;99.90;;;;;;5126556;27;20205;-68
2022/10/09 07:16:03;;;;;;;6.50;2.37;;;9.60;99.90;;;;;;5125380;27;20209;-68
2022/10/09 07:18:33;;;;;;;5.70;2.30;;;9.70;99.90;;;;;;5125985;27;20212;-68
2022/10/09 07:21:02;;;;;;;3.97;1.90;;;9.70;99.90;;;;;;5125676;27;20265;-68
2022/10/09 07:23:30;;;;;;;3.87;2.30;;;9.70;99.90;;;;;;5125516;27;20241;-68
2022/10/09 07:25:58;;;;;;;5.30;2.60;;;9.80;99.90;;;;;;5125436;27;20202;-67
2022/10/09 07:28:27;;;;;;;5.47;3.50;;;9.90;99.90;;;;;;5119268;27;20664;-68
2022/10/09 07:30:54;;;;;;;6.97;3.07;;;10.00;99.90;;;;;;5125658;27;20206;-68
2022/10/09 07:33:20;;;;;;;3.73;2.80;;;10.10;99.90;;;;;;5125541;27;20205;-68
2022/10/09 07:35:54;;;;;;;3.40;2.23;;;10.30;99.90;;;;;;5120511;27;20237;-68
2022/10/09 07:38:20;;;;;;;3.50;2.53;;;10.30;99.90;;;;;;5127077;27;20557;-68
2022/10/09 07:40:48;;;;;;;6.53;2.40;;;10.30;99.90;;;;;;5129192;27;20225;-68
2022/10/09 07:43:15;;;;;;;6.13;3.20;;;10.40;99.90;;;;;;5129309;27;20240;-68
2022/10/09 07:45:42;;;;;;;5.50;3.10;;;10.60;99.90;;;;;;5121674;27;20372;-68
2022/10/09 07:48:09;;;;;;;6.10;2.30;;;10.50;99.90;;;;;;5108244;28;20206;-68
2022/10/09 07:50:36;;;;;;;4.67;2.00;;;10.50;99.90;;;;;;5109126;27;20210;-68
2022/10/09 07:53:03;;;;;;;4.57;2.23;;;10.40;99.90;;;;;;5127784;27;20210;-68
2022/10/09 07:55:30;;;;;;;5.47;2.30;;;10.40;99.90;;;;;;5129199;27;20208;-68
2022/10/09 07:57:58;;;;;;;4.47;2.03;;;10.60;99.90;;;;;;5129248;27;20205;-68
2022/10/09 08:00:24;;;;;;;6.30;2.20;;;10.60;99.90;;;;;;5128447;27;20233;-68
2022/10/09 08:02:51;;;;;;;2.63;2.00;;;10.70;99.90;;;;;;5128867;27;20209;-68
2022/10/09 08:05:18;;;;;;;5.63;2.10;;;10.70;99.90;;;;;;5128599;27;20205;-68
2022/10/09 08:07:45;;;;;;;5.57;2.00;;;10.80;99.90;;;;;;5128999;27;20213;-68
2022/10/09 08:10:11;;;;;;;4.53;2.03;;;10.90;99.90;;;;;;5128867;27;20205;-68
2022/10/09 08:12:38;;;;;;;3.67;2.33;;;10.90;99.90;;;;;;5128801;27;20205;-68
2022/10/09 08:15:08;;;;;;;5.57;2.30;;;11.00;99.90;;;;;;5128698;27;20197;-68
2022/10/09 08:17:35;;;;;;;6.30;2.43;;;11.10;99.90;;;;;;5128751;27;20262;-68
2022/10/09 08:20:02;;;;;;;4.03;1.83;;;11.20;99.90;;;;;;5128221;27;20228;-68
2022/10/09 08:22:28;;;;;;;6.43;2.37;;;11.40;99.90;;;;;;5114711;27;20736;-69
2022/10/09 08:24:55;;;;;;;4.07;1.97;;;11.50;99.90;;;;;;5114040;27;20206;-69
2022/10/09 08:27:22;;;;;;;4.67;2.53;;;11.50;99.90;;;;;;5128029;27;20202;-68
2022/10/09 08:29:49;;;;;;;5.53;2.07;;;11.50;99.90;;;;;;5128317;27;20197;-68
2022/10/09 08:32:17;;;;;;;7.33;2.60;;;11.70;99.90;;;;;;5128373;27;20209;-68
2022/10/09 08:34:44;;;;;;;5.93;2.70;;;11.70;99.90;;;;;;5128739;27;20205;-68
2022/10/09 08:37:11;;;;;;;11.10;2.57;;;11.80;99.90;;;;;;5128590;27;20232;-69
2022/10/09 08:39:37;;;;;;;5.70;2.30;;;11.90;99.90;;;;;;5128010;27;20228;-69
2022/10/09 08:42:05;;;;;;;5.00;1.90;;;12.00;99.90;;;;;;5127639;27;20237;-68
2022/10/09 08:44:37;;;;;;;4.63;2.00;;;12.10;99.90;;;;;;5128294;27;20216;-68
2022/10/09 08:47:09;;;;;;;6.77;2.50;;;12.20;99.90;;;;;;5127988;27;20193;-68
2022/10/09 08:49:45;;;;;;;5.67;2.20;;;12.30;99.90;;;;;;5126998;27;20725;-68
2022/10/09 08:52:24;;;;;;;7.33;2.33;;;12.40;99.90;;;;;;5127350;27;20204;-68
2022/10/09 08:54:52;;;;;;;3.20;2.07;;;12.50;99.90;;;;;;5127345;27;20200;-69
2022/10/09 08:57:22;;;;;;;7.20;2.07;;;12.60;99.90;;;;;;5127790;27;20492;-68
2022/10/09 08:59:49;;;;;;;5.90;2.20;;;12.70;99.90;;;;;;5127563;27;20209;-68
2022/10/09 09:02:37;;;;;;;8.83;2.47;;;12.80;99.90;;;;;;5127462;27;20608;-68
2022/10/09 09:05:19;;;;;;;8.73;2.30;;;12.90;99.90;;;;;;5127707;27;20193;-69
2022/10/09 09:07:55;;;;;;;8.30;1.80;;;12.90;99.90;;;;;;5127470;27;20193;-69
2022/10/09 09:10:32;;;;;;;3.70;1.73;;;13.00;99.90;;;;;;5127163;27;20196;-69
2022/10/09 09:13:06;;;;;;;7.03;2.17;;;13.00;99.90;;;;;;5126715;27;20194;-68
2022/10/09 09:15:43;;;;;;;4.30;1.80;;;13.10;99.90;;;;;;5127377;27;20197;-69
2022/10/09 09:18:25;;;;;;;6.83;1.77;;;13.20;99.90;;;;;;5127784;27;20196;-69
2022/10/09 09:20:55;;;;;;;6.47;2.53;;;13.30;99.90;;;;;;5120033;27;20194;-69
2022/10/09 09:23:28;;;;;;;7.27;2.50;;;13.30;99.90;;;;;;5129545;27;20227;-69
2022/10/09 09:25:58;;;;;;;4.93;2.00;;;13.30;99.90;;;;;;5129011;27;20679;-69
2022/10/09 09:28:28;;;;;;;7.93;2.50;;;13.40;99.90;;;;;;5129501;27;20563;-69
2022/10/09 09:30:58;;;;;;;7.33;2.00;;;13.50;99.90;;;;;;5128644;27;20652;-69
2022/10/09 09:33:32;;;;;;;7.33;2.20;;;13.60;99.90;;;;;;5125058;27;20254;-69
2022/10/09 09:36:07;;;;;;;4.33;1.80;;;13.70;99.90;;;;;;5118917;27;20309;-69
2022/10/09 09:38:33;;;;;;;3.60;1.87;;;13.70;99.90;;;;;;5124234;27;20695;-68
2022/10/09 09:41:00;;;;;;;5.83;1.90;;;13.80;99.90;;;;;;5108889;27;20216;-69
2022/10/09 09:43:27;;;;;;;5.00;1.90;;;13.80;99.90;;;;;;5126436;27;20704;-69
2022/10/09 09:45:56;;;;;;;5.70;2.20;;;13.80;99.90;;;;;;5121247;27;20218;-69
2022/10/09 09:48:32;;;;;;;5.70;2.13;;;13.90;99.90;;;;;;5105580;28;20214;-69
2022/10/09 09:51:02;;;;;;;5.90;1.87;;;14.00;99.90;;;;;;5120541;27;20196;-69
2022/10/09 09:53:32;;;;;;;5.77;2.07;;;14.00;99.90;;;;;;5126439;27;20209;-69
2022/10/09 09:55:59;;;;;;;3.70;1.90;;;14.10;99.90;;;;;;5124145;27;20265;-69
2022/10/09 09:58:34;;;;;;;6.27;2.43;;;14.20;99.90;;;;;;5117154;27;20570;-69
2022/10/09 10:01:05;;;;;;;13.83;2.43;;;14.20;99.90;;;;;;5119803;27;20231;-69
2022/10/09 10:03:33;;;;;;;7.37;2.47;;;14.30;99.90;;;;;;5126615;27;20201;-69
2022/10/09 10:06:01;;;;;;;8.30;1.97;;;14.30;99.90;;;;;;5126370;27;20216;-69
2022/10/09 10:08:30;;;;;;;9.20;2.07;;;14.40;99.90;;;;;;5125967;27;20227;-69
2022/10/09 10:10:59;;;;;;;5.63;2.10;;;14.50;99.90;;;;;;5112627;27;20206;-69
2022/10/09 10:13:33;;;;;;;5.97;1.80;;;14.60;99.90;;;;;;5126297;27;20209;-69
2022/10/09 10:16:00;;;;;;;3.73;1.97;;;14.60;99.90;;;;;;5126411;27;20297;-69
2022/10/09 10:18:31;;;;;;;7.77;2.30;;;14.70;99.90;;;;;;5126861;27;20212;-69
2022/10/09 10:21:04;;;;;;;12.20;2.27;;;14.80;99.90;;;;;;5126170;27;20332;-69
2022/10/09 10:23:36;;;;;;;5.47;1.80;;;14.90;99.90;;;;;;5124187;27;20212;-68
2022/10/09 10:26:08;;;;;;;5.27;1.90;;;15.10;99.90;;;;;;5105245;28;20205;-69
2022/10/09 10:28:42;;;;;;;6.77;1.93;;;15.20;99.90;;;;;;5125365;28;20209;-69
2022/10/09 10:31:17;;;;;;;7.10;1.87;;;15.20;99.90;;;;;;5124242;27;20198;-69
2022/10/09 10:33:49;;;;;;;4.93;1.70;;;15.30;99.90;;;;;;5108862;28;20202;-69
2022/10/09 10:36:18;;;;;;;5.70;2.23;;;15.40;99.90;;;;;;5118749;28;20213;-69
2022/10/09 10:38:52;;;;;;;7.07;1.87;;;15.40;99.90;;;;;;5125819;27;20209;-69
2022/10/09 10:41:23;;;;;;;4.87;2.23;;;15.50;99.90;;;;;;5125763;27;20201;-69
2022/10/09 10:43:54;;;;;;;4.87;2.10;;;15.60;99.90;;;;;;5125514;27;20375;-69
2022/10/09 10:46:25;;;;;;;5.20;2.07;;;15.70;99.90;;;;;;5125935;27;20580;-69
2022/10/09 10:48:52;;;;;;;2.50;1.73;;;15.80;99.90;;;;;;5119881;27;20253;-69
2022/10/09 10:51:43;;;;;;;5.37;2.00;;;15.80;99.90;;;;;;5114428;27;20228;-69
2022/10/09 10:54:23;;;;;;;7.07;2.27;;;15.90;99.90;;;;;;5126434;27;20221;-69
2022/10/09 10:56:56;;;;;;;4.67;1.77;;;16.10;99.90;;;;;;5125746;27;20208;-69
2022/10/09 10:59:38;;;;;;;6.03;1.70;;;16.30;99.90;;;;;;5125984;27;20193;-69
2022/10/09 11:02:49;;;;;;;6.73;1.63;;;16.40;99.90;;;;;;5125677;27;20218;-69
2022/10/09 11:05:26;;;;;;;5.07;1.90;;;16.40;99.90;;;;;;5125879;27;20205;-69
2022/10/09 11:08:04;;;;;;;5.47;1.80;;;16.60;99.90;;;;;;5125517;27;20193;-69
2022/10/09 11:10:36;;;;;;;4.03;1.60;;;16.70;99.90;;;;;;5125305;27;20668;-69
2022/10/09 11:13:11;;;;;;;5.73;1.57;;;16.90;99.90;;;;;;5113474;27;20210;-69
2022/10/09 11:15:49;;;;;;;5.03;1.60;;;16.90;99.90;;;;;;5128681;27;21000;-69
2022/10/09 11:18:29;;;;;;;5.67;1.80;;;17.00;99.90;;;;;;5116942;27;20206;-69
2022/10/09 11:21:24;;;;;;;4.90;1.73;;;17.00;99.90;;;;;;5128225;27;20208;-69
2022/10/09 11:24:19;;;;;;;5.13;1.90;;;17.00;99.90;;;;;;5111644;27;20213;-69
2022/10/09 11:26:53;;;;;;;3.83;1.90;;;17.10;99.90;;;;;;5129496;27;20224;-69
2022/10/09 11:29:27;;;;;;;6.00;1.67;;;17.10;99.90;;;;;;5129486;27;20212;-69
2022/10/09 11:31:58;;;;;;;3.40;1.37;;;17.20;99.90;;;;;;5123539;27;20222;-69
2022/10/09 11:34:31;;;;;;;4.83;1.83;;;17.30;99.90;;;;;;5108998;28;20195;-69
2022/10/09 11:37:00;;;;;;;4.43;1.60;;;17.40;99.90;;;;;;5122455;27;20205;-69
2022/10/09 11:39:30;;;;;;;4.10;1.50;;;17.60;99.90;;;;;;5128708;27;20410;-69
2022/10/09 11:41:59;;;;;;;4.80;1.77;;;17.60;99.90;;;;;;5128795;27;20238;-69
2022/10/09 11:44:37;;;;;;;5.53;1.80;;;17.80;99.90;;;;;;5119662;27;20216;-69
2022/10/09 11:47:16;;;;;;;5.03;1.83;;;18.00;99.90;;;;;;5126921;27;20659;-69
2022/10/09 11:49:59;;;;;;;5.57;1.70;;;18.00;99.90;;;;;;5118100;27;20703;-69
2022/10/09 11:52:35;;;;;;;7.13;2.07;;;18.20;99.90;;;;;;5118082;27;20213;-69
2022/10/09 11:55:19;;;;;;;3.90;1.60;;;18.20;99.90;;;;;;5108100;28;20213;-69
2022/10/09 11:57:47;;;;;;;10.87;1.73;;;18.20;99.90;;;;;;5112444;27;20579;-69
2022/10/09 12:00:15;;;;;;;4.07;2.10;;;18.20;99.90;;;;;;5120946;27;20242;-69
2022/10/09 12:02:43;;;;;;;7.07;1.93;;;18.30;99.90;;;;;;5123358;27;20252;-69
2022/10/09 12:05:18;;;;;;;4.63;1.70;;;18.40;99.90;;;;;;5128997;27;20205;-69
2022/10/09 12:07:46;;;;;;;5.07;1.83;;;18.40;99.90;;;;;;5112671;27;20209;-69
2022/10/09 12:10:31;;;;;;;4.30;1.20;;;18.50;99.90;;;;;;5120563;27;20220;-69
2022/10/09 12:13:01;;;;;;;4.53;1.60;;;18.50;99.90;;;;;;5121211;27;20565;-70
2022/10/09 12:15:39;;;;;;;3.53;1.60;;;18.70;99.90;;;;;;5110146;27;20202;-68
2022/10/09 12:18:22;;;;;;;5.53;1.90;;;18.80;99.90;;;;;;5127219;27;20438;-69
2022/10/09 12:20:50;;;;;;;2.87;1.60;;;18.80;99.90;;;;;;5115893;27;20214;-69
2022/10/09 12:23:21;;;;;;;3.57;1.70;;;19.00;99.90;;;;;;5127182;27;20238;-69
2022/10/09 12:25:51;;;;;;;2.63;1.53;;;19.10;99.90;;;;;;5127011;27;20293;-69
2022/10/09 12:28:25;;;;;;;7.87;2.00;;;19.30;99.90;;;;;;5125423;27;20209;-68
2022/10/09 12:30:55;;;;;;;5.73;1.87;;;19.20;99.90;;;;;;5128001;27;20579;-68
2022/10/09 12:33:26;;;;;;;5.27;1.63;;;19.00;99.90;;;;;;5127252;27;20737;-68
2022/10/09 12:36:03;;;;;;;3.97;1.57;;;19.00;99.90;;;;;;5123434;27;20267;-68
2022/10/09 12:38:31;;;;;;;3.80;1.60;;;19.00;99.90;;;;;;5117356;27;20208;-68
2022/10/09 12:41:04;;;;;;;3.03;1.13;;;19.10;99.90;;;;;;5126022;27;20266;-68
2022/10/09 12:43:32;;;;;;;4.87;1.70;;;19.20;99.90;;;;;;5111270;27;20225;-68
2022/10/09 12:46:00;;;;;;;4.63;1.60;;;19.40;99.90;;;;;;5121681;27;20308;-68
2022/10/09 12:48:28;;;;;;;2.70;1.43;;;19.40;99.90;;;;;;5107042;28;20217;-68
2022/10/09 12:50:56;;;;;;;4.10;1.87;;;19.50;99.90;;;;;;5120747;27;20216;-68
2022/10/09 12:53:25;;;;;;;4.23;1.30;;;19.50;99.90;;;;;;5127650;27;20201;-69
2022/10/09 12:55:57;;;;;;;3.77;1.47;;;19.50;99.90;;;;;;5123146;27;20682;-68
2022/10/09 12:58:27;;;;;;;3.63;1.53;;;19.40;99.90;;;;;;5127376;27;20198;-68
2022/10/09 13:00:57;;;;;;;2.87;1.60;;;19.10;99.90;;;;;;5127236;27;20236;-68
2022/10/09 13:03:26;;;;;;;5.50;1.53;;;18.90;99.90;;;;;;5117583;27;20221;-68
2022/10/09 13:05:53;;;;;;;6.30;1.70;;;19.00;99.90;;;;;;5118106;27;20591;-68