Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:33;;;;;;;6.05;4.72;;;20.40;35.20;;;;;;5091281;28;20154;-60
2021/01/16 00:02:59;;;;;;;5.13;4.63;;;20.40;35.10;;;;;;5091513;28;20024;-60
2021/01/16 00:05:27;;;;;;;4.60;4.20;;;20.40;35.10;;;;;;5089741;28;20017;-57
2021/01/16 00:08:21;;;;;;;7.38;5.05;;;20.40;35.00;;;;;;5091461;28;20107;-59
2021/01/16 00:10:59;;;;;;;5.00;4.50;;;20.30;35.00;;;;;;5088931;28;20766;-59
2021/01/16 00:13:33;;;;;;;5.10;4.60;;;20.30;34.90;;;;;;5091239;28;20032;-59
2021/01/16 00:16:00;;;;;;;6.03;4.32;;;20.30;34.90;;;;;;5091328;28;20028;-48
2021/01/16 00:18:27;;;;;;;5.00;4.38;;;20.30;34.90;;;;;;5092265;28;20020;-47
2021/01/16 00:20:55;;;;;;;5.18;4.68;;;20.30;34.90;;;;;;5092287;28;20032;-49
2021/01/16 00:23:28;;;;;;;5.05;4.28;;;20.20;34.90;;;;;;5092502;28;20055;-49
2021/01/16 00:25:56;;;;;;;4.85;4.38;;;20.20;34.80;;;;;;5095737;28;20059;-49
2021/01/16 00:28:24;;;;;;;4.90;4.38;;;20.20;34.90;;;;;;5096532;28;20028;-48
2021/01/16 00:30:51;;;;;;;6.45;4.20;;;20.20;34.90;;;;;;5095301;28;20024;-48
2021/01/16 00:33:23;;;;;;;4.72;4.22;;;20.20;34.90;;;;;;5095848;28;20068;-47
2021/01/16 00:35:50;;;;;;;4.65;4.00;;;20.10;34.80;;;;;;5096044;28;20024;-48
2021/01/16 00:38:17;;;;;;;4.95;4.43;;;20.20;34.80;;;;;;5096298;28;20074;-48
2021/01/16 00:40:44;;;;;;;5.07;4.03;;;20.20;34.80;;;;;;5095041;28;20036;-49
2021/01/16 00:43:13;;;;;;;5.65;4.10;;;20.20;34.90;;;;;;5096182;28;20032;-48
2021/01/16 00:45:40;;;;;;;5.35;4.00;;;20.10;34.80;;;;;;5096046;28;20059;-48
2021/01/16 00:48:17;;;;;;;6.00;4.13;;;20.10;34.80;;;;;;5095914;28;20044;-48
2021/01/16 00:50:45;;;;;;;5.97;4.32;;;20.10;34.80;;;;;;5095997;28;20089;-48
2021/01/16 00:53:11;;;;;;;3.97;3.63;;;20.10;34.80;;;;;;5096098;28;20046;-48
2021/01/16 00:55:50;;;;;;;4.60;4.10;;;20.10;34.80;;;;;;5094264;28;20393;-48
2021/01/16 00:58:19;;;;;;;5.95;3.90;;;20.00;34.70;;;;;;5094845;28;20032;-48
2021/01/16 01:00:49;;;;;;;4.40;4.00;;;20.00;34.70;;;;;;5094424;28;20023;-48
2021/01/16 01:03:20;;;;;;;4.63;4.07;;;20.00;34.70;;;;;;5095931;28;20028;-48
2021/01/16 01:05:46;;;;;;;5.80;4.45;;;20.00;34.60;;;;;;5095799;28;20031;-48
2021/01/16 01:08:12;;;;;;;6.15;4.13;;;20.00;34.60;;;;;;5095658;28;20465;-48
2021/01/16 01:10:43;;;;;;;4.38;3.88;;;20.00;34.60;;;;;;5092377;28;20031;-48
2021/01/16 01:13:09;;;;;;;5.00;4.05;;;19.90;34.50;;;;;;5094435;28;20024;-48
2021/01/16 01:15:39;;;;;;;4.03;3.63;;;19.90;34.50;;;;;;5093813;28;20042;-48
2021/01/16 01:18:05;;;;;;;4.53;3.60;;;19.90;34.50;;;;;;5093447;28;20024;-48
2021/01/16 01:20:32;;;;;;;4.32;3.60;;;19.90;34.50;;;;;;5094110;28;20489;-49
2021/01/16 01:22:58;;;;;;;4.68;3.33;;;19.90;34.50;;;;;;5092087;28;20048;-48
2021/01/16 01:25:25;;;;;;;4.22;3.72;;;19.90;34.50;;;;;;5094366;28;20028;-48
2021/01/16 01:27:55;;;;;;;4.25;3.28;;;19.90;34.50;;;;;;5092836;28;20363;-48
2021/01/16 01:30:24;;;;;;;3.85;3.53;;;19.90;34.50;;;;;;5095675;28;20024;-47
2021/01/16 01:32:50;;;;;;;4.10;3.25;;;19.90;34.50;;;;;;5094931;28;20032;-47
2021/01/16 01:35:18;;;;;;;4.30;3.70;;;19.90;35.10;;;;;;5094986;28;20149;-47
2021/01/16 01:37:46;;;;;;;4.15;3.42;;;19.80;34.40;;;;;;5094946;28;20036;-47
2021/01/16 01:40:14;;;;;;;4.78;3.30;;;19.80;34.30;;;;;;5095208;28;20095;-47
2021/01/16 01:42:41;;;;;;;4.15;3.58;;;19.80;34.30;;;;;;5095071;28;20020;-47
2021/01/16 01:45:09;;;;;;;4.13;3.55;;;19.80;34.30;;;;;;5094954;28;20107;-48
2021/01/16 01:47:40;;;;;;;3.90;3.20;;;19.80;34.30;;;;;;5094922;28;20031;-47
2021/01/16 01:50:07;;;;;;;;;;;19.80;34.30;;;;;;5095482;28;20024;-47
2021/01/16 01:52:34;;;;;;;4.70;3.55;;;19.80;34.40;;;;;;5094665;28;19912;-47
2021/01/16 01:55:02;;;;;;;4.63;3.80;;;19.80;34.20;;;;;;5093825;28;20027;-47
2021/01/16 01:57:32;;;;;;;3.53;3.22;;;19.80;34.20;;;;;;5094375;28;20115;-47
2021/01/16 02:00:03;;;;;;;4.60;3.60;;;19.80;34.20;;;;;;5094978;28;20796;-48
2021/01/16 02:02:40;;;;;;;3.95;3.50;;;19.70;34.20;;;;;;5094224;28;20028;-48
2021/01/16 02:05:07;;;;;;;4.10;3.30;;;19.70;34.20;;;;;;5094307;28;20019;-48
2021/01/16 02:07:37;;;;;;;4.28;3.30;;;19.80;34.30;;;;;;5094347;28;20040;-47
2021/01/16 02:10:25;;;;;;;3.70;3.13;;;19.70;34.30;;;;;;5094121;28;20392;-47
2021/01/16 02:12:54;;;;;;;5.88;3.50;;;19.70;34.30;;;;;;5094429;28;20036;-48
2021/01/16 02:15:52;;;;;;;3.80;3.42;;;19.70;34.40;;;;;;5094152;28;20031;-48
2021/01/16 02:18:39;;;;;;;3.53;3.08;;;19.70;34.30;;;;;;5057358;28;20040;-48
2021/01/16 02:21:07;;;;;;;4.28;3.22;;;19.60;34.30;;;;;;5071807;28;20028;-48
2021/01/16 02:24:01;;;;;;;4.15;2.83;;;19.60;34.30;;;;;;5071998;28;20530;-48
2021/01/16 02:26:38;;;;;;;4.20;3.00;;;19.60;34.30;;;;;;4992784;28;20493;-48
2021/01/16 02:29:09;;;;;;;5.15;3.67;;;19.60;34.20;;;;;;4992393;28;20053;-48
2021/01/16 02:31:40;;;;;;;4.43;2.80;;;19.60;34.20;;;;;;4992745;28;20125;-48
2021/01/16 02:34:08;;;;;;;3.75;3.28;;;19.60;34.20;;;;;;4992366;28;20054;-47
2021/01/16 02:36:34;;;;;;;3.55;2.45;;;19.60;34.20;;;;;;4992424;28;20385;-48
2021/01/16 02:39:16;;;;;;;3.92;2.95;;;19.60;34.30;;;;;;4992357;28;20038;-48
2021/01/16 02:42:00;;;;;;;3.08;2.78;;;19.50;34.20;;;;;;4992321;28;20089;-48
2021/01/16 02:44:38;;;;;;;3.75;2.78;;;19.50;34.20;;;;;;4992347;28;20867;-48
2021/01/16 02:47:10;;;;;;;3.25;2.80;;;19.50;34.10;;;;;;4991787;28;20042;-48
2021/01/16 02:49:53;;;;;;;3.58;2.70;;;19.50;34.00;;;;;;4991677;28;20034;-48
2021/01/16 02:52:20;;;;;;;3.97;2.63;;;19.50;34.10;;;;;;4992228;28;20038;-48
2021/01/16 02:54:47;;;;;;;3.20;2.90;;;19.50;34.00;;;;;;5002357;28;20084;-48
2021/01/16 02:57:14;;;;;;;3.50;2.95;;;19.40;34.00;;;;;;5011861;28;20073;-48
2021/01/16 02:59:42;;;;;;;4.38;2.85;;;19.50;34.00;;;;;;5011664;28;20061;-48
2021/01/16 03:02:10;;;;;;;3.10;2.70;;;19.40;33.90;;;;;;5014599;28;20026;-48
2021/01/16 03:04:37;;;;;;;3.58;2.95;;;19.40;33.90;;;;;;5075185;28;20020;-48
2021/01/16 03:07:05;;;;;;;3.83;2.67;;;19.50;33.90;;;;;;5092495;28;20036;-47
2021/01/16 03:09:32;;;;;;;3.28;2.80;;;19.40;33.90;;;;;;5093533;28;20077;-48
2021/01/16 03:11:59;;;;;;;2.58;2.38;;;19.40;33.80;;;;;;5073453;28;20028;-48
2021/01/16 03:14:28;;;;;;;3.95;2.55;;;19.40;33.80;;;;;;5073376;28;20086;-48
2021/01/16 03:17:16;;;;;;;2.83;2.60;;;19.40;33.80;;;;;;5090017;28;20028;-48
2021/01/16 03:19:46;;;;;;;4.10;2.60;;;19.40;33.80;;;;;;5092939;28;20016;-48
2021/01/16 03:22:23;;;;;;;3.15;2.83;;;19.40;33.80;;;;;;5093108;28;20012;-47
2021/01/16 03:24:51;;;;;;;3.00;2.70;;;19.30;33.70;;;;;;5093530;28;20181;-47
2021/01/16 03:27:18;;;;;;;2.65;2.42;;;19.40;33.80;;;;;;5093462;28;20111;-47
2021/01/16 03:29:45;;;;;;;2.53;2.25;;;19.40;33.80;;;;;;5092972;28;20035;-48
2021/01/16 03:32:12;;;;;;;3.78;2.95;;;19.40;33.70;;;;;;5093314;28;20415;-48
2021/01/16 03:34:40;;;;;;;2.95;2.60;;;19.30;33.60;;;;;;5093160;28;20043;-48
2021/01/16 03:37:06;;;;;;;2.75;2.33;;;19.30;33.60;;;;;;5093411;28;20343;-48
2021/01/16 03:39:33;;;;;;;3.15;2.45;;;19.30;33.60;;;;;;5093090;28;20031;-48
2021/01/16 03:41:59;;;;;;;3.38;2.45;;;19.30;33.60;;;;;;5093139;28;20074;-48
2021/01/16 03:44:25;;;;;;;3.03;2.30;;;19.30;33.60;;;;;;5092975;28;20024;-47
2021/01/16 03:46:51;;;;;;;2.97;2.45;;;19.30;33.60;;;;;;5093110;28;20351;-48
2021/01/16 03:49:18;;;;;;;4.30;2.13;;;19.30;33.50;;;;;;5093153;28;20107;-48
2021/01/16 03:51:44;;;;;;;2.90;2.60;;;19.30;33.50;;;;;;5092840;28;20032;-48
2021/01/16 03:54:10;;;;;;;4.05;2.63;;;19.30;33.50;;;;;;5093044;28;20493;-48
2021/01/16 03:56:36;;;;;;;3.60;2.78;;;19.20;33.40;;;;;;5092850;28;20485;-47
2021/01/16 03:59:03;;;;;;;3.25;2.70;;;19.30;33.50;;;;;;5094866;28;20032;-47
2021/01/16 04:01:31;;;;;;;2.80;2.38;;;19.20;33.40;;;;;;5097122;28;20381;-48
2021/01/16 04:03:57;;;;;;;3.03;2.42;;;19.20;33.40;;;;;;5097134;28;20036;-47
2021/01/16 04:06:23;;;;;;;2.85;2.45;;;19.20;33.40;;;;;;5096938;28;20077;-47
2021/01/16 04:08:49;;;;;;;3.17;2.33;;;19.20;33.40;;;;;;5095760;28;20052;-47
2021/01/16 04:11:15;;;;;;;3.58;2.58;;;19.20;33.40;;;;;;5095611;28;20070;-47
2021/01/16 04:13:41;;;;;;;2.30;2.00;;;19.20;33.40;;;;;;5097075;28;20456;-48
2021/01/16 04:16:08;;;;;;;2.55;2.15;;;19.20;33.40;;;;;;5096683;28;20107;-48
2021/01/16 04:18:34;;;;;;;3.55;2.78;;;19.20;33.40;;;;;;5096780;28;20020;-48
2021/01/16 04:21:02;;;;;;;2.22;1.85;;;19.20;33.40;;;;;;5096243;28;20023;-48
2021/01/16 04:23:28;;;;;;;2.30;1.70;;;19.20;33.40;;;;;;5095527;28;20054;-48
2021/01/16 04:25:54;;;;;;;3.85;2.72;;;19.10;33.40;;;;;;5096513;28;20032;-48
2021/01/16 04:28:20;;;;;;;3.80;2.80;;;19.10;33.40;;;;;;5096867;28;20055;-48
2021/01/16 04:30:47;;;;;;;4.55;2.58;;;19.10;33.30;;;;;;5096730;28;20036;-47
2021/01/16 04:33:13;;;;;;;3.50;2.58;;;19.10;33.30;;;;;;5096281;28;20058;-47
2021/01/16 04:35:40;;;;;;;2.95;2.65;;;19.10;33.30;;;;;;5096506;28;20363;-48
2021/01/16 04:38:06;;;;;;;3.63;2.70;;;19.10;33.30;;;;;;5096619;28;20084;-48
2021/01/16 04:40:32;;;;;;;2.90;2.65;;;19.10;33.30;;;;;;5096552;28;20016;-48
2021/01/16 04:43:03;;;;;;;3.10;2.78;;;19.10;33.40;;;;;;5095706;28;20044;-49
2021/01/16 04:45:33;;;;;;;3.95;2.55;;;19.10;33.30;;;;;;5094753;28;20066;-48
2021/01/16 04:48:02;;;;;;;3.50;2.47;;;19.10;33.30;;;;;;5096356;28;20785;-48
2021/01/16 04:50:30;;;;;;;3.40;2.20;;;19.10;33.20;;;;;;5096008;28;20028;-48
2021/01/16 04:53:05;;;;;;;2.53;2.30;;;19.10;33.20;;;;;;5096115;28;20480;-48
2021/01/16 04:55:36;;;;;;;3.22;2.42;;;19.10;33.20;;;;;;5094659;28;20028;-48
2021/01/16 04:58:04;;;;;;;3.13;2.53;;;19.10;33.20;;;;;;5096159;28;20032;-48
2021/01/16 05:00:33;;;;;;;3.33;2.72;;;19.00;33.20;;;;;;5095807;28;20020;-48
2021/01/16 05:03:07;;;;;;;3.58;2.40;;;19.00;33.20;;;;;;5095430;28;20039;-48
2021/01/16 05:05:34;;;;;;;3.72;2.85;;;19.00;33.10;;;;;;5095460;28;20508;-48
2021/01/16 05:08:01;;;;;;;4.68;2.75;;;19.00;33.10;;;;;;5095948;28;20461;-50
2021/01/16 05:10:38;;;;;;;3.60;2.78;;;19.00;33.10;;;;;;5095153;28;20027;-50
2021/01/16 05:13:13;;;;;;;2.80;2.50;;;19.00;33.00;;;;;;5095154;28;20040;-49
2021/01/16 05:15:41;;;;;;;3.50;2.38;;;19.00;33.00;;;;;;5092875;28;20379;-48
2021/01/16 05:18:14;;;;;;;3.35;2.13;;;19.00;33.00;;;;;;5095578;28;20421;-49
2021/01/16 05:20:43;;;;;;;2.78;2.25;;;19.00;32.90;;;;;;5095694;28;20035;-49
2021/01/16 05:23:13;;;;;;;2.83;2.30;;;19.00;32.90;;;;;;5094388;28;20404;-49
2021/01/16 05:25:43;;;;;;;2.95;2.65;;;19.00;32.90;;;;;;5095500;28;20090;-49
2021/01/16 05:28:10;;;;;;;2.30;2.10;;;18.90;32.80;;;;;;5095534;28;20047;-47
2021/01/16 05:30:49;;;;;;;4.10;2.55;;;19.00;32.80;;;;;;5095631;28;20454;-47
2021/01/16 05:33:17;;;;;;;2.58;2.20;;;18.90;32.70;;;;;;5095151;28;20071;-47
2021/01/16 05:35:43;;;;;;;3.08;2.42;;;18.90;32.70;;;;;;5095045;28;20021;-47
2021/01/16 05:38:13;;;;;;;3.10;2.28;;;18.90;32.70;;;;;;5095638;28;20031;-48
2021/01/16 05:40:39;;;;;;;2.78;2.28;;;18.90;32.80;;;;;;5094648;28;20024;-48
2021/01/16 05:43:06;;;;;;;3.40;2.42;;;18.90;32.80;;;;;;5095386;28;20454;-48
2021/01/16 05:45:36;;;;;;;3.08;2.28;;;18.90;32.80;;;;;;5094973;28;20036;-48
2021/01/16 05:48:04;;;;;;;3.83;2.05;;;18.90;32.70;;;;;;5095170;28;20052;-48
2021/01/16 05:50:33;;;;;;;3.15;1.80;;;18.90;32.70;;;;;;5094992;28;20020;-48
2021/01/16 05:52:59;;;;;;;2.85;2.38;;;18.90;32.70;;;;;;5093915;28;20414;-48
2021/01/16 05:55:26;;;;;;;2.63;2.28;;;18.90;32.70;;;;;;5093392;28;20024;-51
2021/01/16 05:58:04;;;;;;;4.60;2.70;;;18.90;32.60;;;;;;5094681;28;20488;-49
2021/01/16 06:00:39;;;;;;;2.35;2.15;;;18.90;32.60;;;;;;5094708;28;20493;-50
2021/01/16 06:03:10;;;;;;;5.50;2.45;;;18.90;32.60;;;;;;5095165;28;20470;-50
2021/01/16 06:05:36;;;;;;;3.13;2.42;;;18.90;32.50;;;;;;5094652;28;20021;-50
2021/01/16 06:08:03;;;;;;;4.22;2.80;;;18.90;32.60;;;;;;5094717;28;20035;-49
2021/01/16 06:10:36;;;;;;;3.33;2.92;;;18.80;32.50;;;;;;5094598;28;20084;-48
2021/01/16 06:13:17;;;;;;;3.30;2.15;;;18.80;32.40;;;;;;5094392;28;20020;-48
2021/01/16 06:15:54;;;;;;;2.63;2.42;;;18.80;33.10;;;;;;5094779;28;20031;-48
2021/01/16 06:18:31;;;;;;;2.72;2.53;;;18.80;32.50;;;;;;5094343;28;20035;-48
2021/01/16 06:20:57;;;;;;;4.10;2.67;;;18.80;32.60;;;;;;5094179;28;20424;-48
2021/01/16 06:23:24;;;;;;;3.75;2.83;;;18.80;32.60;;;;;;5093024;28;20020;-48
2021/01/16 06:25:58;;;;;;;3.17;2.50;;;18.80;32.60;;;;;;5092769;28;20068;-48
2021/01/16 06:28:28;;;;;;;4.57;3.00;;;18.80;32.50;;;;;;5093815;28;20048;-48
2021/01/16 06:30:58;;;;;;;4.55;2.70;;;18.80;32.60;;;;;;5094143;28;20024;-48
2021/01/16 06:33:28;;;;;;;;;;;18.80;32.60;;;;;;5092914;28;20438;-48
2021/01/16 06:36:04;;;;;;;3.42;2.80;;;18.80;32.80;;;;;;5093444;28;20376;-51
2021/01/16 06:38:35;;;;;;;2.90;2.58;;;18.80;32.50;;;;;;5094469;28;20397;-48
2021/01/16 06:41:15;;;;;;;3.00;2.28;;;18.80;32.50;;;;;;5093310;28;20115;-51
2021/01/16 06:43:45;;;;;;;2.97;2.67;;;18.80;32.50;;;;;;5093953;28;20020;-52
2021/01/16 06:46:15;;;;;;;2.70;2.45;;;18.80;32.60;;;;;;5093643;28;20028;-46
2021/01/16 06:48:46;;;;;;;3.55;2.55;;;18.70;32.50;;;;;;5093561;28;20028;-50
2021/01/16 06:51:21;;;;;;;;;;;18.70;32.60;;;;;;5092658;28;20099;-49
2021/01/16 06:53:48;;;;;;;3.65;2.88;;;18.70;32.80;;;;;;5072093;28;19915;-50
2021/01/16 06:56:15;;;;;;;3.65;2.90;;;18.80;32.70;;;;;;5074077;28;20052;-48
2021/01/16 06:58:43;;;;;;;2.80;2.60;;;18.70;32.60;;;;;;5093926;28;20099;-49
2021/01/16 07:01:12;;;;;;;3.05;2.75;;;18.70;32.70;;;;;;5094058;28;20024;-51
2021/01/16 07:03:46;;;;;;;4.68;3.28;;;18.70;32.80;;;;;;5090811;28;20032;-50
2021/01/16 07:06:13;;;;;;;3.30;3.00;;;18.70;33.40;;;;;;5088251;28;20024;-50
2021/01/16 07:08:42;;;;;;;3.42;3.13;;;18.70;33.40;;;;;;5105726;28;20095;-51
2021/01/16 07:11:09;;;;;;;4.85;3.53;;;18.70;32.90;;;;;;5094121;28;20036;-50
2021/01/16 07:13:37;;;;;;;4.10;3.30;;;18.70;32.80;;;;;;5093385;28;20055;-50
2021/01/16 07:16:08;;;;;;;3.50;3.17;;;18.60;32.70;;;;;;5092947;28;20117;-49
2021/01/16 07:18:35;;;;;;;3.65;3.30;;;18.60;32.70;;;;;;5092938;28;20020;-50
2021/01/16 07:21:01;;;;;;;4.68;4.00;;;18.60;32.80;;;;;;5093106;28;20068;-51
2021/01/16 07:23:33;;;;;;;4.35;3.30;;;18.60;32.70;;;;;;5092089;28;20020;-51
2021/01/16 07:26:00;;;;;;;5.40;4.20;;;18.60;32.70;;;;;;5092377;28;20040;-50
2021/01/16 07:28:27;;;;;;;11.48;4.32;;;18.60;32.70;;;;;;5093558;28;20023;-50
2021/01/16 07:30:53;;;;;;;4.35;3.95;;;18.60;32.80;;;;;;5093156;28;20457;-50
2021/01/16 07:33:19;;;;;;;4.88;4.20;;;18.60;32.70;;;;;;5092773;28;20135;-50
2021/01/16 07:35:51;;;;;;;5.57;4.10;;;18.60;32.80;;;;;;5092114;28;20036;-50
2021/01/16 07:38:18;;;;;;;5.10;4.25;;;18.60;32.70;;;;;;5090932;28;20023;-49
2021/01/16 07:40:49;;;;;;;4.63;4.20;;;18.60;32.70;;;;;;5091234;28;20382;-49
2021/01/16 07:43:36;;;;;;;4.22;3.72;;;18.50;32.60;;;;;;5092631;28;20069;-49
2021/01/16 07:46:09;;;;;;;4.93;4.43;;;18.50;32.60;;;;;;5093176;28;20025;-49
2021/01/16 07:48:50;;;;;;;4.50;4.10;;;18.50;32.50;;;;;;5085887;28;20855;-49
2021/01/16 07:51:17;;;;;;;10.68;9.02;;;18.60;32.60;;;;;;5078854;28;20039;-50
2021/01/16 07:53:44;;;;;;;36.78;28.95;;;18.50;32.60;;;;;;5079498;28;20028;-49
2021/01/16 07:56:21;;;;;;;102.00;83.15;;;18.60;32.60;;;;;;5081917;28;20044;-51
2021/01/16 07:59:04;;;;;;;61.65;50.63;;;18.50;32.20;;;;;;5083934;28;20020;-51
2021/01/16 08:01:57;;;;;;;49.35;41.60;;;18.50;32.10;;;;;;5074781;28;20021;-49
2021/01/16 08:04:26;;;;;;;42.00;35.05;;;18.50;32.20;;;;;;5079955;28;20078;-48
2021/01/16 08:07:09;;;;;;;37.53;31.25;;;18.50;32.10;;;;;;5069675;28;20121;-48
2021/01/16 08:09:50;;;;;;;44.10;36.22;;;18.50;32.10;;;;;;5085516;28;20036;-50
2021/01/16 08:12:18;;;;;;;38.47;33.78;;;18.50;32.00;;;;;;5081125;28;20099;-49
2021/01/16 08:14:44;;;;;;;39.60;33.38;;;18.50;32.00;;;;;;5085809;28;20079;-52
2021/01/16 08:17:32;;;;;;;46.65;39.33;;;18.50;32.10;;;;;;5078894;28;20039;-51
2021/01/16 08:20:00;;;;;;;42.85;37.92;;;18.50;32.10;;;;;;5085499;28;20509;-49
2021/01/16 08:22:41;;;;;;;43.50;35.13;;;18.50;32.00;;;;;;5090086;28;20462;-49
2021/01/16 08:25:08;;;;;;;38.70;30.80;;;18.50;32.00;;;;;;5071732;28;20477;-50
2021/01/16 08:27:36;;;;;;;30.20;25.90;;;18.60;32.10;;;;;;5086394;28;20481;-57
2021/01/16 08:30:24;;;;;;;25.65;22.85;;;18.60;32.10;;;;;;5085667;28;20032;-57
2021/01/16 08:33:12;;;;;;;25.50;21.63;;;18.60;32.00;;;;;;5086234;28;20050;-56
2021/01/16 08:35:41;;;;;;;24.75;20.02;;;18.60;31.90;;;;;;5072473;28;20037;-56
2021/01/16 08:38:16;;;;;;;20.63;16.90;;;18.60;31.80;;;;;;5067597;28;20054;-55
2021/01/16 08:41:03;;;;;;;18.92;16.35;;;18.60;31.70;;;;;;5069387;28;20025;-55
2021/01/16 08:43:32;;;;;;;16.70;14.90;;;18.60;31.80;;;;;;5071111;28;20052;-57
2021/01/16 08:46:15;;;;;;;16.67;14.30;;;18.70;31.80;;;;;;5079841;28;20081;-56
2021/01/16 08:49:01;;;;;;;15.05;13.45;;;18.70;31.60;;;;;;5089862;28;20390;-56
2021/01/16 08:51:28;;;;;;;15.52;12.50;;;18.70;31.60;;;;;;5091537;28;20047;-56
2021/01/16 08:54:11;;;;;;;14.73;12.48;;;18.80;31.70;;;;;;5088448;28;20048;-56
2021/01/16 08:57:01;;;;;;;13.55;12.18;;;18.80;31.70;;;;;;5081651;28;20093;-54
2021/01/16 08:59:32;;;;;;;12.45;11.15;;;18.80;31.80;;;;;;5086139;28;20036;-55
2021/01/16 09:02:10;;;;;;;12.57;10.90;;;18.90;31.80;;;;;;5084805;28;20016;-52
2021/01/16 09:04:45;;;;;;;17.88;15.88;;;18.90;32.20;;;;;;5082202;28;21059;-55
2021/01/16 09:07:22;;;;;;;18.67;16.20;;;19.00;34.10;;;;;;5084103;28;20017;-55
2021/01/16 09:09:58;;;;;;;17.38;14.50;;;19.00;34.20;;;;;;5086139;28;20347;-55
2021/01/16 09:12:39;;;;;;;13.43;12.02;;;19.10;34.30;;;;;;5084255;28;20031;-52
2021/01/16 09:15:21;;;;;;;13.48;10.90;;;19.20;34.20;;;;;;5086715;28;20032;-58
2021/01/16 09:18:02;;;;;;;9.23;7.75;;;19.20;33.80;;;;;;5086329;28;20032;-57
2021/01/16 09:20:33;;;;;;;8.73;7.22;;;19.20;33.20;;;;;;5087262;28;20016;-54
2021/01/16 09:23:18;;;;;;;8.93;6.50;;;19.30;33.20;;;;;;5076785;28;20028;-55
2021/01/16 09:25:49;;;;;;;7.35;5.90;;;19.30;32.90;;;;;;5085741;28;20095;-54
2021/01/16 09:28:15;;;;;;;;;;;19.30;32.60;;;;;;5088369;28;20040;-56
2021/01/16 09:30:41;;;;;;;6.68;5.80;;;19.40;32.90;;;;;;5090030;28;19947;-54
2021/01/16 09:33:24;;;;;;;6.57;4.80;;;19.40;32.50;;;;;;5076666;28;20046;-57
2021/01/16 09:35:51;;;;;;;26.25;23.17;;;19.50;32.30;;;;;;5088811;28;20024;-57
2021/01/16 09:38:21;;;;;;;28.70;25.48;;;19.50;32.20;;;;;;5090873;28;20034;-58
2021/01/16 09:40:49;;;;;;;15.70;13.68;;;19.60;31.00;;;;;;5092007;28;20150;-58
2021/01/16 09:43:19;;;;;;;10.27;7.43;;;19.60;30.30;;;;;;5092072;28;20103;-58
2021/01/16 09:46:03;;;;;;;17.63;15.25;;;19.60;30.00;;;;;;5091100;28;20019;-58
2021/01/16 09:48:39;;;;;;;19.80;17.65;;;19.60;29.80;;;;;;5084541;28;20031;-59
2021/01/16 09:51:06;;;;;;;37.13;32.75;;;19.60;29.70;;;;;;5087408;28;20035;-57
2021/01/16 09:53:32;;;;;;;31.90;28.38;;;19.70;29.60;;;;;;5084430;28;20880;-56
2021/01/16 09:55:58;;;;;;;35.65;31.80;;;19.70;29.50;;;;;;5083206;28;20032;-57
2021/01/16 09:58:41;;;;;;;45.72;40.83;;;19.70;29.50;;;;;;5076133;28;20028;-57
2021/01/16 10:01:25;;;;;;;25.25;20.52;;;19.70;29.30;;;;;;5078370;28;20119;-57
2021/01/16 10:04:02;;;;;;;15.95;12.60;;;19.70;29.20;;;;;;5088987;28;20031;-55
2021/01/16 10:06:34;;;;;;;9.65;6.65;;;19.80;29.10;;;;;;5082563;28;20035;-53
2021/01/16 10:09:01;;;;;;;5.15;3.72;;;19.80;28.90;;;;;;5090425;28;20354;-53
2021/01/16 10:11:44;;;;;;;10.00;7.47;;;19.80;28.80;;;;;;5083175;28;20435;-55
2021/01/16 10:14:18;;;;;;;9.45;8.40;;;19.80;28.80;;;;;;5089783;28;20083;-56
2021/01/16 10:16:46;;;;;;;7.93;6.10;;;19.90;28.60;;;;;;5091802;28;20384;-57
2021/01/16 10:19:13;;;;;;;6.20;4.50;;;19.90;28.60;;;;;;5091461;28;20086;-54
2021/01/16 10:21:54;;;;;;;4.90;4.03;;;20.00;28.60;;;;;;5093917;28;20039;-54
2021/01/16 10:24:21;;;;;;;5.28;3.20;;;20.00;28.30;;;;;;5093203;28;20024;-56
2021/01/16 10:26:47;;;;;;;4.32;2.88;;;20.10;28.40;;;;;;5092966;28;20127;-53
2021/01/16 10:29:19;;;;;;;4.00;3.47;;;20.10;28.40;;;;;;5092685;28;20075;-56
2021/01/16 10:31:46;;;;;;;3.60;2.92;;;20.10;28.20;;;;;;5091365;28;20058;-53
2021/01/16 10:34:15;;;;;;;5.05;3.60;;;20.10;28.30;;;;;;5091841;28;20096;-57
2021/01/16 10:36:41;;;;;;;5.90;2.92;;;20.20;28.30;;;;;;5090760;28;20504;-53
2021/01/16 10:39:15;;;;;;;4.38;3.00;;;20.30;28.40;;;;;;5090752;28;20020;-53
2021/01/16 10:41:43;;;;;;;5.72;2.83;;;20.30;28.00;;;;;;5090769;28;20020;-55
2021/01/16 10:44:14;;;;;;;3.95;2.83;;;20.40;28.00;;;;;;5091711;28;20028;-54
2021/01/16 10:46:44;;;;;;;5.93;3.38;;;20.50;28.00;;;;;;5092080;28;20032;-53
2021/01/16 10:49:25;;;;;;;4.00;3.20;;;20.50;27.80;;;;;;5091302;28;20051;-53
2021/01/16 10:51:57;;;;;;;4.70;3.20;;;20.60;28.00;;;;;;5088994;28;20035;-52
2021/01/16 10:54:24;;;;;;;5.32;3.72;;;20.70;28.10;;;;;;5081400;28;20041;-55
2021/01/16 10:57:06;;;;;;;6.38;3.53;;;20.80;28.20;;;;;;5090493;28;20035;-55
2021/01/16 10:59:38;;;;;;;7.22;4.82;;;20.90;28.20;;;;;;5089908;28;20107;-54
2021/01/16 11:02:14;;;;;;;4.07;3.55;;;21.00;28.20;;;;;;5091578;28;20055;-53
2021/01/16 11:04:42;;;;;;;6.60;3.75;;;21.10;27.90;;;;;;5086491;28;20028;-53
2021/01/16 11:07:26;;;;;;;5.20;3.75;;;21.20;27.90;;;;;;5090978;28;20044;-54
2021/01/16 11:10:06;;;;;;;5.43;3.85;;;21.30;27.70;;;;;;5087537;28;20035;-57
2021/01/16 11:12:32;;;;;;;6.88;3.92;;;21.50;27.80;;;;;;5090486;28;20032;-58
2021/01/16 11:15:01;;;;;;;16.30;12.15;;;21.70;27.90;;;;;;5092797;28;20082;-53
2021/01/16 11:17:47;;;;;;;9.88;8.55;;;21.80;27.90;;;;;;5092196;28;20030;-57
2021/01/16 11:20:21;;;;;;;7.82;6.35;;;22.00;27.80;;;;;;5110035;28;20039;-57
2021/01/16 11:23:19;;;;;;;9.98;6.50;;;22.20;27.60;;;;;;5094371;28;20028;-58
2021/01/16 11:25:47;;;;;;;9.38;7.00;;;22.30;27.80;;;;;;5090444;28;20040;-58
2021/01/16 11:28:48;;;;;;;12.05;8.82;;;22.50;27.60;;;;;;5085072;28;20044;-58
2021/01/16 11:31:34;;;;;;;5.75;5.10;;;22.60;27.80;;;;;;5091015;28;20462;-54
2021/01/16 11:34:02;;;;;;;8.20;6.10;;;22.80;27.40;;;;;;5091677;28;20118;-58
2021/01/16 11:36:28;;;;;;;8.82;5.93;;;22.90;27.20;;;;;;5090661;28;20501;-58
2021/01/16 11:38:54;;;;;;;7.18;6.47;;;23.00;27.40;;;;;;5079090;28;20024;-58
2021/01/16 11:41:57;;;;;;;9.68;7.63;;;23.20;27.20;;;;;;5091768;28;20393;-57
2021/01/16 11:44:23;;;;;;;9.38;6.88;;;23.40;27.30;;;;;;5078836;28;20103;-56
2021/01/16 11:46:53;;;;;;;8.02;7.07;;;23.60;27.10;;;;;;5091784;28;20127;-56
2021/01/16 11:49:20;;;;;;;8.90;8.00;;;23.70;27.00;;;;;;5091997;28;20058;-55
2021/01/16 11:51:46;;;;;;;8.57;7.40;;;23.90;27.50;;;;;;5092246;28;20101;-57
2021/01/16 11:54:12;;;;;;;15.52;11.80;;;24.00;27.00;;;;;;5091986;28;20060;-57
2021/01/16 11:56:39;;;;;;;11.70;8.48;;;24.20;26.90;;;;;;5091456;28;20048;-54
2021/01/16 11:59:06;;;;;;;7.00;6.28;;;24.30;26.70;;;;;;5091316;28;20028;-53
2021/01/16 12:01:38;;;;;;;11.90;10.63;;;24.50;26.50;;;;;;5091530;28;20032;-54
2021/01/16 12:04:05;;;;;;;9.15;8.25;;;24.60;26.90;;;;;;5090021;28;20064;-52
2021/01/16 12:06:33;;;;;;;5.80;5.22;;;24.70;26.60;;;;;;5090467;28;20074;-56
2021/01/16 12:08:59;;;;;;;4.35;3.80;;;24.90;26.30;;;;;;5091051;28;20112;-57
2021/01/16 12:11:26;;;;;;;5.07;3.95;;;25.00;26.10;;;;;;5091136;28;20020;-52
2021/01/16 12:13:52;;;;;;;4.60;3.30;;;25.10;25.80;;;;;;5091786;28;20084;-52
2021/01/16 12:16:18;;;;;;;4.93;3.83;;;25.20;25.70;;;;;;5090569;28;20100;-53
2021/01/16 12:18:45;;;;;;;3.75;3.30;;;25.30;25.50;;;;;;5096306;28;20027;-54
2021/01/16 12:21:12;;;;;;;4.30;3.47;;;25.30;25.30;;;;;;5091914;28;20139;-53
2021/01/16 12:23:46;;;;;;;5.05;2.90;;;25.50;25.20;;;;;;5091412;28;20042;-56
2021/01/16 12:26:15;;;;;;;4.68;3.50;;;25.50;24.70;;;;;;5093785;28;20056;-56
2021/01/16 12:28:51;;;;;;;5.05;3.63;;;25.70;25.00;;;;;;5095426;28;20024;-53
2021/01/16 12:31:22;;;;;;;4.70;3.13;;;25.80;25.60;;;;;;5094925;28;20027;-54
2021/01/16 12:33:50;;;;;;;3.83;2.83;;;25.90;26.50;;;;;;5095704;28;20461;-55
2021/01/16 12:36:18;;;;;;;4.72;3.20;;;26.00;27.60;;;;;;5094471;28;20461;-55
2021/01/16 12:38:51;;;;;;;4.63;3.17;;;26.00;28.40;;;;;;5093132;28;20056;-54
2021/01/16 12:41:23;;;;;;;7.43;3.65;;;26.00;28.90;;;;;;5089535;28;20473;-56
2021/01/16 12:43:50;;;;;;;4.00;2.95;;;26.10;28.80;;;;;;5089605;28;20028;-58
2021/01/16 12:46:21;;;;;;;4.25;3.33;;;26.20;28.80;;;;;;5095161;28;20024;-60
2021/01/16 12:48:49;;;;;;;5.25;3.67;;;26.20;28.80;;;;;;5093339;28;20469;-54
2021/01/16 12:51:16;;;;;;;5.63;3.70;;;26.30;28.90;;;;;;5088524;28;20027;-58
2021/01/16 12:53:47;;;;;;;3.90;3.30;;;26.30;28.90;;;;;;5089514;28;20024;-59
2021/01/16 12:56:18;;;;;;;4.47;2.78;;;26.40;29.00;;;;;;5091321;28;20039;-57
2021/01/16 12:58:49;;;;;;;3.22;2.72;;;26.40;29.00;;;;;;5095221;28;20064;-54
2021/01/16 13:01:17;;;;;;;5.82;3.47;;;26.40;29.10;;;;;;5094775;28;20496;-52
2021/01/16 13:03:44;;;;;;;5.50;3.70;;;26.50;29.20;;;;;;5094616;28;20099;-53
2021/01/16 13:06:11;;;;;;;8.30;3.78;;;26.60;29.20;;;;;;5094539;28;20028;-52