Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:19;;;;;;;0.80;0.80;;;;;;;7.00;100.00;98141.13;5092545;28;20237;-85
2021/12/01 00:03:49;;;;;;;0.80;0.80;;;;;;;7.08;100.00;98128.31;5086176;28;20211;-85
2021/12/01 00:06:21;;;;;;;0.80;0.80;;;;;;;7.08;100.00;98130.94;5088397;28;20207;-86
2021/12/01 00:08:50;;;;;;;0.70;0.70;;;;;;;7.11;100.00;98118.41;5090277;28;20200;-85
2021/12/01 00:11:19;;;;;;;1.40;0.90;;;;;;;7.12;100.00;98117.47;5081536;28;20192;-85
2021/12/01 00:13:49;;;;;;;0.60;0.60;;;;;;;7.19;100.00;98115.28;5092622;28;20202;-85
2021/12/01 00:16:18;;;;;;;0.57;0.57;;;;;;;7.16;100.00;98092.63;5089729;28;20202;-85
2021/12/01 00:18:49;;;;;;;0.60;0.60;;;;;;;7.18;100.00;98080.19;5086412;28;20219;-86
2021/12/01 00:21:27;;;;;;;0.87;0.70;;;;;;;7.17;100.00;98072.41;5093845;28;20211;-85
2021/12/01 00:23:56;;;;;;;1.23;0.67;;;;;;;7.17;100.00;98083.78;5091306;28;20199;-86
2021/12/01 00:26:25;;;;;;;0.50;0.50;;;;;;;7.21;100.00;98091.47;5093381;28;20208;-85
2021/12/01 00:28:53;;;;;;;0.60;0.60;;;;;;;7.20;100.00;98076.59;5099599;28;20188;-85
2021/12/01 00:31:22;;;;;;;0.60;0.60;;;;;;;7.26;100.00;98071.78;5097213;28;20195;-86
2021/12/01 00:33:52;;;;;;;0.60;0.60;;;;;;;7.21;100.00;98084.41;5091050;28;20202;-86
2021/12/01 00:36:23;;;;;;;0.90;0.70;;;;;;;7.22;100.00;98067.66;5087588;28;20192;-86
2021/12/01 00:38:51;;;;;;;0.70;0.60;;;;;;;7.26;100.00;98065.66;5092291;28;20192;-86
2021/12/01 00:41:22;;;;;;;0.70;0.70;;;;;;;7.22;100.00;98061.53;5086357;28;20211;-86
2021/12/01 00:43:51;;;;;;;0.70;0.67;;;;;;;7.20;100.00;98059.03;5092616;28;20206;-85
2021/12/01 00:46:23;;;;;;;0.60;0.60;;;;;;;7.26;100.00;98063.88;5087643;28;20207;-85
2021/12/01 00:48:55;;;;;;;0.77;0.70;;;;;;;7.27;100.00;98062.09;5092127;28;20711;-85
2021/12/01 00:51:24;;;;;;;1.40;0.70;;;;;;;7.27;100.00;98054.19;5085854;28;20200;-86
2021/12/01 00:53:52;;;;;;;0.87;0.60;;;;;;;7.30;100.00;98043.44;5095861;28;20222;-85
2021/12/01 00:56:22;;;;;;;1.13;0.70;;;;;;;7.28;100.00;98043.53;5091615;28;20195;-86
2021/12/01 00:58:51;;;;;;;0.73;0.70;;;;;;;7.26;100.00;98055.97;4993045;28;20218;-86
2021/12/01 01:01:20;;;;;;;0.70;0.70;;;;;;;7.30;100.00;98059.25;4992861;28;20230;-85
2021/12/01 01:03:49;;;;;;;1.10;0.97;;;;;;;7.25;100.00;98064.00;4959055;29;20196;-85
2021/12/01 01:06:18;;;;;;;0.83;0.80;;;;;;;7.22;100.00;98057.13;4953375;29;20211;-85
2021/12/01 01:08:47;;;;;;;0.80;0.70;;;;;;;7.18;100.00;98064.41;4951900;29;20245;-85
2021/12/01 01:16:49;;;;;;;0.50;0.50;;;;;;;7.23;100.00;98044.78;4996168;28;20212;-86
2021/12/01 01:19:21;;;;;;;0.60;0.60;;;;;;;7.21;100.00;98041.44;5056165;28;20288;-85
2021/12/01 01:21:52;;;;;;;0.63;0.60;;;;;;;7.20;100.00;98043.22;5067225;28;20215;-86
2021/12/01 01:24:21;;;;;;;1.93;1.50;;;;;;;7.28;100.00;98034.81;5099696;28;20203;-85
2021/12/01 01:26:49;;;;;;;2.83;1.77;;;;;;;6.99;100.00;98031.53;5098170;28;20196;-85
2021/12/01 01:29:21;;;;;;;2.07;1.77;;;;;;;6.73;100.00;98018.31;5091431;28;20204;-85
2021/12/01 01:31:51;;;;;;;2.13;1.93;;;;;;;6.63;100.00;98026.91;5092261;28;20196;-85
2021/12/01 01:34:19;;;;;;;2.63;1.70;;;;;;;6.54;100.00;98018.69;5094295;28;20423;-85
2021/12/01 01:36:48;;;;;;;2.57;2.30;;;;;;;6.47;100.00;98014.81;5088416;28;20188;-85
2021/12/01 01:39:18;;;;;;;3.80;2.20;;;;;;;6.59;100.00;98016.63;5084526;28;20192;-85
2021/12/01 01:41:47;;;;;;;2.73;2.53;;;;;;;6.34;100.00;98016.53;5093704;28;20223;-85
2021/12/01 01:44:15;;;;;;;2.67;2.47;;;;;;;6.38;100.00;98015.41;5095028;28;20196;-85
2021/12/01 01:46:44;;;;;;;2.80;2.50;;;;;;;6.38;100.00;98007.50;5090976;28;20199;-84
2021/12/01 01:49:17;;;;;;;3.43;3.13;;;;;;;6.37;100.00;97997.06;5088165;28;20227;-84
2021/12/01 01:51:47;;;;;;;3.83;3.00;;;;;;;6.37;100.00;97992.69;5090696;28;20592;-85
2021/12/01 01:54:18;;;;;;;3.67;3.37;;;;;;;6.24;100.00;97997.88;5094807;28;20198;-85
2021/12/01 01:56:47;;;;;;;3.93;3.47;;;;;;;6.31;100.00;97995.69;5088167;28;20194;-85
2021/12/01 01:59:15;;;;;;;4.67;3.77;;;;;;;6.38;100.00;97981.22;5094633;28;20192;-84
2021/12/01 02:04:27;;;;;;;4.37;3.90;;;;;;;6.29;100.00;97976.56;5092744;28;20217;-85
2021/12/01 02:06:56;;;;;;;3.90;3.50;;;;;;;6.37;100.00;97963.75;5083071;28;20199;-85
2021/12/01 02:09:26;;;;;;;3.90;3.47;;;;;;;6.38;100.00;97975.13;5090141;28;20192;-85
2021/12/01 02:11:59;;;;;;;4.23;3.43;;;;;;;6.37;100.00;97960.25;5088803;28;20195;-85
2021/12/01 02:14:30;;;;;;;4.73;3.40;;;;;;;6.42;100.00;97951.13;5091466;28;20203;-84
2021/12/01 02:17:00;;;;;;;3.40;3.10;;;;;;;6.46;100.00;97955.22;5110756;28;20184;-85
2021/12/01 02:19:28;;;;;;;2.20;2.00;;;;;;;6.52;100.00;97946.09;5085549;28;20257;-84
2021/12/01 02:21:58;;;;;;;1.67;1.57;;;;;;;6.75;100.00;97939.28;5089878;28;20265;-85
2021/12/01 02:24:27;;;;;;;1.90;1.80;;;;;;;6.94;100.00;97931.78;5081676;28;20200;-85
2021/12/01 02:26:56;;;;;;;1.67;1.57;;;;;;;6.98;100.00;97933.28;5086853;28;20191;-86
2021/12/01 02:29:28;;;;;;;1.67;1.20;;;;;;;7.06;100.00;97920.44;5086963;28;20192;-84
2021/12/01 02:31:57;;;;;;;1.57;1.47;;;;;;;7.15;100.00;97913.69;5093883;28;20230;-86
2021/12/01 02:34:27;;;;;;;1.37;1.23;;;;;;;7.18;100.00;97906.41;5088535;28;20219;-85
2021/12/01 02:37:01;;;;;;;1.40;1.30;;;;;;;7.12;100.00;97901.56;5008668;28;20247;-86
2021/12/01 02:39:30;;;;;;;1.23;1.13;;;;;;;7.00;100.00;97894.53;4982289;28;20646;-86
2021/12/01 02:42:05;;;;;;;2.33;1.47;;;;;;;7.00;100.00;97888.44;4984047;28;20222;-86
2021/12/01 02:44:35;;;;;;;1.30;1.20;;;;;;;7.09;100.00;97891.25;4985213;28;20202;-85
2021/12/01 02:47:04;;;;;;;1.10;1.00;;;;;;;7.17;100.00;97880.19;4991682;28;20196;-84
2021/12/01 02:49:33;;;;;;;1.10;1.00;;;;;;;7.11;100.00;97880.63;4987737;28;20235;-85
2021/12/01 02:52:03;;;;;;;1.00;0.97;;;;;;;7.23;100.00;97871.00;4986354;28;20223;-85
2021/12/01 02:54:32;;;;;;;1.07;0.80;;;;;;;7.26;100.00;97860.28;4963491;28;20202;-85
2021/12/01 02:57:01;;;;;;;1.53;1.03;;;;;;;7.25;100.00;97858.59;4996706;28;20197;-85
2021/12/01 02:59:30;;;;;;;0.80;0.80;;;;;;;7.14;100.00;97849.66;5010113;28;20194;-85
2021/12/01 03:02:00;;;;;;;0.87;0.87;;;;;;;7.13;100.00;97852.38;5008036;28;20229;-85
2021/12/01 03:04:30;;;;;;;0.90;0.90;;;;;;;7.06;100.00;97856.41;5019544;28;20217;-85
2021/12/01 03:07:01;;;;;;;1.20;1.10;;;;;;;7.03;100.00;97843.47;5033414;28;20237;-85
2021/12/01 03:09:31;;;;;;;1.20;1.10;;;;;;;7.00;100.00;97836.63;5087146;28;20207;-85
2021/12/01 03:12:00;;;;;;;1.40;1.30;;;;;;;6.92;100.00;97846.00;5086488;28;20260;-84
2021/12/01 03:14:28;;;;;;;1.40;1.30;;;;;;;6.81;100.00;97839.72;5088730;28;20204;-85
2021/12/01 03:16:56;;;;;;;2.00;1.60;;;;;;;6.74;100.00;97837.59;5086533;28;20199;-85
2021/12/01 03:19:25;;;;;;;1.80;1.70;;;;;;;6.80;100.00;97842.44;5089306;28;20652;-85
2021/12/01 03:21:53;;;;;;;2.10;1.50;;;;;;;6.74;100.00;97827.91;5096419;28;20238;-85
2021/12/01 03:24:22;;;;;;;2.10;1.90;;;;;;;6.59;100.00;97824.59;5092235;28;20200;-85
2021/12/01 03:26:51;;;;;;;2.20;2.00;;;;;;;6.56;100.00;97819.53;5090210;28;20196;-84
2021/12/01 03:29:20;;;;;;;3.13;2.50;;;;;;;6.45;100.00;97813.31;5096567;28;20229;-84
2021/12/01 03:31:48;;;;;;;2.60;2.40;;;;;;;6.42;100.00;97803.88;5090931;28;20234;-85
2021/12/01 03:34:17;;;;;;;3.53;2.70;;;;;;;6.35;100.00;97807.00;5096115;28;20196;-84
2021/12/01 03:36:46;;;;;;;4.07;2.90;;;;;;;6.26;100.00;97790.91;5090832;28;20204;-84
2021/12/01 03:39:14;;;;;;;2.60;2.40;;;;;;;6.26;100.00;97792.72;5096021;28;20195;-84
2021/12/01 03:41:43;;;;;;;3.27;2.70;;;;;;;6.17;100.00;97799.44;5095214;28;20188;-84
2021/12/01 03:44:12;;;;;;;4.27;2.50;;;;;;;6.17;100.00;97796.78;5100544;28;20216;-85
2021/12/01 03:46:40;;;;;;;2.60;2.40;;;;;;;6.16;100.00;97791.66;5086165;28;20192;-85
2021/12/01 03:49:09;;;;;;;2.63;2.40;;;;;;;6.10;100.00;97778.94;5092965;28;20215;-84
2021/12/01 03:51:37;;;;;;;2.23;2.03;;;;;;;6.05;100.00;97781.88;5093223;28;20257;-85
2021/12/01 03:54:07;;;;;;;2.27;1.80;;;;;;;6.01;100.00;97768.09;5092604;28;20192;-84
2021/12/01 03:56:35;;;;;;;3.13;1.90;;;;;;;5.89;100.00;97757.56;5094483;28;20187;-85
2021/12/01 03:59:04;;;;;;;2.20;2.00;;;;;;;5.93;100.00;97752.00;5095543;28;20196;-85
2021/12/01 04:01:34;;;;;;;2.10;1.87;;;;;;;5.89;100.00;97757.56;5091960;28;20196;-84
2021/12/01 04:04:03;;;;;;;1.80;1.70;;;;;;;5.85;100.00;97759.53;5092222;28;20219;-85
2021/12/01 04:06:32;;;;;;;2.47;1.73;;;;;;;5.82;100.00;97751.03;5090221;28;20206;-85
2021/12/01 04:09:01;;;;;;;3.23;1.60;;;;;;;5.77;100.00;97748.69;5092228;28;20198;-84
2021/12/01 04:11:29;;;;;;;3.57;1.50;;;;;;;5.80;100.00;97730.13;5012551;28;20641;-84
2021/12/01 04:13:58;;;;;;;1.60;1.50;;;;;;;5.78;100.00;97728.53;5008444;28;20331;-85
2021/12/01 04:16:26;;;;;;;1.40;1.30;;;;;;;5.76;100.00;97718.13;5007198;28;20226;-84
2021/12/01 04:18:56;;;;;;;2.03;1.30;;;;;;;5.65;100.00;97710.97;5013268;28;20245;-84
2021/12/01 04:21:26;;;;;;;1.13;1.03;;;;;;;5.65;100.00;97718.00;5008006;28;20306;-84
2021/12/01 04:23:55;;;;;;;1.57;1.03;;;;;;;5.53;100.00;97706.56;5009398;28;20302;-84
2021/12/01 04:26:26;;;;;;;1.10;1.00;;;;;;;5.58;100.00;97700.97;5007798;28;20217;-84
2021/12/01 04:28:56;;;;;;;2.60;1.10;;;;;;;5.57;100.00;97696.69;5010496;28;20186;-84
2021/12/01 04:31:25;;;;;;;1.10;1.00;;;;;;;5.56;100.00;97695.84;5009555;28;20190;-84
2021/12/01 04:33:54;;;;;;;1.23;1.13;;;;;;;5.45;100.00;97683.44;5010366;28;20198;-84
2021/12/01 04:36:26;;;;;;;1.23;1.13;;;;;;;5.46;100.00;97676.41;5054523;28;20200;-84
2021/12/01 04:38:55;;;;;;;1.63;1.20;;;;;;;5.50;100.00;97677.88;5089222;28;20199;-84
2021/12/01 04:41:23;;;;;;;1.47;1.37;;;;;;;5.48;100.00;97674.50;5093444;28;20196;-85
2021/12/01 04:43:53;;;;;;;1.63;1.50;;;;;;;5.47;100.00;97678.91;5087777;28;20215;-84
2021/12/01 04:46:22;;;;;;;1.57;1.47;;;;;;;5.39;100.00;97678.56;5039182;28;20253;-84
2021/12/01 04:48:50;;;;;;;2.00;1.40;;;;;;;5.41;100.00;97679.34;5094374;28;20192;-84
2021/12/01 04:51:18;;;;;;;1.50;1.40;;;;;;;5.44;100.00;97676.50;5094622;28;20190;-84
2021/12/01 04:53:48;;;;;;;1.70;1.57;;;;;;;5.43;100.00;97677.44;5094632;28;20198;-84
2021/12/01 04:56:18;;;;;;;1.53;1.43;;;;;;;5.45;100.00;97682.59;5085151;28;20272;-84
2021/12/01 04:58:48;;;;;;;2.00;1.80;;;;;;;5.40;100.00;97669.78;5105124;28;20175;-84
2021/12/01 05:01:17;;;;;;;1.83;1.40;;;;;;;5.44;100.00;97667.78;5102879;28;20282;-84
2021/12/01 05:03:47;;;;;;;2.03;1.80;;;;;;;5.46;100.00;97677.22;5091525;28;20219;-84
2021/12/01 05:06:16;;;;;;;1.73;1.60;;;;;;;5.42;100.00;97659.19;5094565;28;20669;-84
2021/12/01 05:08:44;;;;;;;2.70;2.10;;;;;;;5.40;100.00;97671.53;5085084;28;20196;-84
2021/12/01 05:11:15;;;;;;;3.10;2.10;;;;;;;5.43;100.00;97669.56;5088861;28;20202;-85
2021/12/01 05:14:04;;;;;;;3.27;2.60;;;;;;;5.49;100.00;97672.72;5094195;28;20231;-84
2021/12/01 05:16:35;;;;;;;2.30;1.93;;;;;;;5.45;100.00;97674.72;5090083;28;20192;-84
2021/12/01 05:19:05;;;;;;;2.40;2.20;;;;;;;5.45;100.00;97664.22;5053351;28;20196;-84
2021/12/01 05:21:35;;;;;;;2.10;1.90;;;;;;;5.43;100.00;97660.84;5089424;28;20388;-84
2021/12/01 05:24:04;;;;;;;3.10;2.30;;;;;;;5.50;100.00;97670.00;5091360;28;20215;-84
2021/12/01 05:26:35;;;;;;;2.40;2.17;;;;;;;5.47;100.00;97665.78;5085372;28;20191;-84
2021/12/01 05:29:04;;;;;;;2.20;2.00;;;;;;;5.56;100.00;97645.94;5094009;28;20279;-84
2021/12/01 05:31:32;;;;;;;2.53;2.07;;;;;;;5.58;100.00;97637.97;5081928;28;20200;-84
2021/12/01 05:34:01;;;;;;;2.70;2.23;;;;;;;5.51;100.00;97642.81;5058980;28;20192;-84
2021/12/01 05:36:30;;;;;;;2.67;2.30;;;;;;;5.56;100.00;97642.47;5094139;28;20196;-84
2021/12/01 05:39:00;;;;;;;2.33;1.97;;;;;;;5.58;100.00;97627.44;5084501;28;20248;-84
2021/12/01 05:41:29;;;;;;;3.80;2.53;;;;;;;5.65;100.00;97620.84;5079496;28;20707;-84
2021/12/01 05:44:01;;;;;;;2.80;2.40;;;;;;;5.64;100.00;97612.13;5085356;28;20637;-84
2021/12/01 05:46:34;;;;;;;2.33;2.10;;;;;;;5.68;100.00;97615.38;5090735;28;20223;-84
2021/12/01 05:49:04;;;;;;;2.53;2.30;;;;;;;5.64;100.00;97603.41;5090480;28;20276;-84
2021/12/01 05:51:33;;;;;;;5.27;3.33;;;;;;;5.67;100.00;97598.78;5028862;28;20298;-85
2021/12/01 05:54:03;;;;;;;3.67;2.33;;;;;;;5.63;100.00;97589.44;5031666;28;20209;-84
2021/12/01 05:56:32;;;;;;;2.50;2.10;;;;;;;5.57;100.00;97602.97;5030426;28;20205;-85
2021/12/01 05:59:02;;;;;;;2.47;2.27;;;;;;;5.68;100.00;97583.84;5026399;28;20197;-84
2021/12/01 06:01:30;;;;;;;3.40;2.77;;;;;;;5.59;100.00;97569.56;5031633;28;20194;-84
2021/12/01 06:03:59;;;;;;;3.93;2.27;;;;;;;5.56;100.00;97561.91;5028296;28;20291;-85
2021/12/01 06:06:27;;;;;;;2.93;2.27;;;;;;;5.65;100.00;97553.41;5026947;28;20197;-85
2021/12/01 06:08:56;;;;;;;2.50;2.30;;;;;;;5.66;100.00;97548.97;5038969;28;20195;-85
2021/12/01 06:11:26;;;;;;;2.33;2.13;;;;;;;5.75;100.00;97533.41;5087195;28;20200;-84
2021/12/01 06:13:55;;;;;;;3.97;2.03;;;;;;;5.68;100.00;97529.53;5089602;28;20199;-84
2021/12/01 06:16:31;;;;;;;2.27;2.07;;;;;;;5.74;100.00;97539.63;5089493;28;20191;-84
2021/12/01 06:18:59;;;;;;;2.20;2.00;;;;;;;5.77;100.00;97525.41;5085578;28;20204;-83
2021/12/01 06:21:29;;;;;;;2.33;2.13;;;;;;;5.76;100.00;97526.38;5089674;28;20309;-84
2021/12/01 06:23:57;;;;;;;2.50;2.30;;;;;;;5.74;100.00;97515.16;5089394;28;20223;-84
2021/12/01 06:26:26;;;;;;;2.17;1.97;;;;;;;5.77;100.00;97519.34;5086343;28;20204;-84
2021/12/01 06:28:55;;;;;;;1.90;1.70;;;;;;;5.76;100.00;97508.00;5094360;28;20643;-85
2021/12/01 06:31:24;;;;;;;2.20;2.00;;;;;;;5.72;100.00;97501.28;5089351;28;20191;-84
2021/12/01 06:33:54;;;;;;;2.20;2.00;;;;;;;5.79;100.00;97501.66;5097627;28;20210;-84
2021/12/01 06:36:23;;;;;;;2.13;1.83;;;;;;;5.85;100.00;97488.09;5092258;28;20187;-84
2021/12/01 06:38:51;;;;;;;1.90;1.80;;;;;;;5.78;100.00;97489.50;5093570;28;20198;-84
2021/12/01 06:41:20;;;;;;;2.30;2.10;;;;;;;5.74;100.00;97488.88;5089930;28;20195;-84
2021/12/01 06:43:49;;;;;;;2.00;1.80;;;;;;;5.81;100.00;97484.88;5093042;28;20226;-84
2021/12/01 06:46:19;;;;;;;4.90;3.00;;;;;;;5.85;100.00;97467.09;5091478;28;20207;-84
2021/12/01 06:48:47;;;;;;;10.60;5.70;;;;;;;5.88;100.00;97472.94;5093841;28;20265;-84
2021/12/01 06:51:18;;;;;;;2.37;1.60;;;;;;;5.89;100.00;97455.44;5089587;28;20195;-85
2021/12/01 06:53:46;;;;;;;1.90;1.70;;;;;;;5.85;100.00;97467.09;5093002;28;20202;-84
2021/12/01 06:56:16;;;;;;;3.00;1.50;;;;;;;5.87;100.00;97462.56;5091701;28;20199;-84
2021/12/01 06:58:44;;;;;;;2.20;1.53;;;;;;;5.97;100.00;97453.94;5083019;28;20195;-84
2021/12/01 07:01:14;;;;;;;2.77;2.07;;;;;;;5.93;100.00;97444.59;5087716;28;20207;-84
2021/12/01 07:03:43;;;;;;;9.90;7.30;;;;;;;5.94;100.00;97448.91;5088675;28;20204;-84
2021/12/01 07:06:12;;;;;;;5.03;3.80;;;;;;;5.93;100.00;97433.25;5089037;28;20198;-84
2021/12/01 07:08:42;;;;;;;9.83;5.77;;;;;;;5.94;100.00;97430.50;5086912;28;20648;-84
2021/12/01 07:11:10;;;;;;;7.67;5.47;;;;;;;5.97;100.00;97434.69;5088653;28;20200;-84
2021/12/01 07:13:39;;;;;;;3.03;2.73;;;;;;;6.02;100.00;97425.53;5091111;28;20184;-84
2021/12/01 07:16:08;;;;;;;7.03;5.53;;;;;;;6.08;100.00;97412.88;5090846;28;20199;-83
2021/12/01 07:18:37;;;;;;;16.40;10.70;;;;;;;6.09;100.00;97404.91;5086788;28;20188;-83
2021/12/01 07:21:05;;;;;;;12.47;9.63;;;;;;;6.08;100.00;97395.34;5094190;28;20249;-83
2021/12/01 07:23:33;;;;;;;10.40;7.40;;;;;;;5.98;100.00;97386.44;5090157;28;20199;-84
2021/12/01 07:26:05;;;;;;;3.13;2.30;;;;;;;6.00;100.00;97390.66;5090369;28;20227;-84
2021/12/01 07:28:34;;;;;;;2.90;2.70;;;;;;;6.02;100.00;97395.81;5089056;28;20241;-86
2021/12/01 07:31:02;;;;;;;3.60;1.90;;;;;;;6.01;100.00;97376.56;5096974;28;20192;-87
2021/12/01 07:33:32;;;;;;;2.20;2.00;;;;;;;6.08;100.00;97368.22;5090380;28;20187;-86
2021/12/01 07:36:00;;;;;;;2.17;1.90;;;;;;;6.06;100.00;97367.50;5093926;28;20638;-86
2021/12/01 07:38:29;;;;;;;2.83;1.90;;;;;;;6.09;100.00;97335.75;5090347;28;20214;-85
2021/12/01 07:40:57;;;;;;;2.47;2.00;;;;;;;5.97;100.00;97342.75;5089979;28;20184;-87
2021/12/01 07:43:30;;;;;;;3.30;2.10;;;;;;;5.99;100.00;97328.56;5089831;28;20188;-87
2021/12/01 07:46:00;;;;;;;3.20;2.57;;;;;;;6.03;100.00;97330.00;5096186;28;20658;-86
2021/12/01 07:48:30;;;;;;;4.03;2.60;;;;;;;6.03;100.00;97351.00;5090985;28;20222;-86
2021/12/01 07:50:58;;;;;;;3.00;2.70;;;;;;;5.87;100.00;97320.69;5072015;28;20223;-87
2021/12/01 07:53:27;;;;;;;3.37;2.80;;;;;;;5.95;100.00;97334.16;5074869;28;20347;-87
2021/12/01 07:55:56;;;;;;;4.60;3.67;;;;;;;5.94;100.00;97314.06;5071867;28;20208;-86
2021/12/01 07:58:25;;;;;;;3.93;3.00;;;;;;;5.93;100.00;97320.28;5075419;28;20189;-85
2021/12/01 08:00:54;;;;;;;4.17;3.20;;;;;;;5.86;100.00;97290.13;5069884;28;20192;-87
2021/12/01 08:03:23;;;;;;;4.37;3.00;;;;;;;5.90;100.00;97297.72;5070555;28;20201;-86
2021/12/01 08:05:52;;;;;;;3.77;3.20;;;;;;;5.85;100.00;97288.47;5075680;28;20220;-87
2021/12/01 08:08:21;;;;;;;3.07;2.77;;;;;;;5.84;100.00;97282.38;5068904;28;20249;-86
2021/12/01 08:10:49;;;;;;;3.40;3.10;;;;;;;5.85;100.00;97284.03;5076003;28;20203;-86
2021/12/01 08:13:18;;;;;;;5.53;2.93;;;;;;;5.85;100.00;97276.16;5067198;28;20201;-86
2021/12/01 08:15:50;;;;;;;4.13;3.20;;;;;;;5.84;100.00;97279.75;5072986;28;20196;-87
2021/12/01 08:18:20;;;;;;;4.63;3.50;;;;;;;5.89;100.00;97282.88;5071843;28;20197;-86
2021/12/01 08:20:48;;;;;;;3.27;2.97;;;;;;;5.88;100.00;97282.97;5067404;28;20200;-86
2021/12/01 08:23:17;;;;;;;3.90;3.40;;;;;;;5.84;100.00;97284.16;5070511;28;20674;-86
2021/12/01 08:25:48;;;;;;;4.80;3.03;;;;;;;5.88;100.00;97277.72;5073624;28;20216;-86
2021/12/01 08:28:17;;;;;;;3.27;2.97;;;;;;;5.91;100.00;97273.13;5068249;28;20196;-86
2021/12/01 08:30:48;;;;;;;3.47;3.00;;;;;;;5.87;100.00;97276.03;5073669;28;20275;-86
2021/12/01 08:33:20;;;;;;;4.07;3.67;;;;;;;5.88;100.00;97290.84;5071223;28;20205;-86
2021/12/01 08:35:48;;;;;;;4.90;3.33;;;;;;;5.79;100.00;97274.03;5074016;28;20193;-86
2021/12/01 08:38:19;;;;;;;5.77;3.43;;;;;;;5.88;100.00;97260.16;5073049;28;20200;-86
2021/12/01 08:40:48;;;;;;;4.83;3.50;;;;;;;5.81;100.00;97255.50;5073196;28;20185;-86
2021/12/01 08:43:16;;;;;;;3.80;3.40;;;;;;;5.85;100.00;97257.78;5069820;28;20192;-86
2021/12/01 08:45:46;;;;;;;3.63;3.33;;;;;;;5.92;100.00;97247.69;5068380;28;20251;-86
2021/12/01 08:48:14;;;;;;;3.07;2.83;;;;;;;5.86;100.00;97246.31;5068355;28;20208;-86
2021/12/01 08:50:47;;;;;;;4.97;2.73;;;;;;;5.91;100.00;97254.72;5066260;28;20267;-87
2021/12/01 08:53:16;;;;;;;4.53;3.80;;;;;;;5.87;100.00;97247.97;5072221;28;20184;-86
2021/12/01 08:55:46;;;;;;;4.20;3.43;;;;;;;5.94;100.00;97227.38;5071004;28;20196;-86
2021/12/01 08:58:17;;;;;;;5.00;2.70;;;;;;;5.92;100.00;97247.69;5071585;28;20196;-86
2021/12/01 09:00:48;;;;;;;2.70;2.20;;;;;;;5.93;100.00;97231.78;5011225;28;20207;-84
2021/12/01 09:03:19;;;;;;;2.40;2.20;;;;;;;5.98;100.00;97223.56;5003985;28;20202;-85
2021/12/01 09:05:54;;;;;;;4.33;2.50;;;;;;;5.92;100.00;97219.63;5012624;28;20220;-86
2021/12/01 09:08:24;;;;;;;3.27;2.60;;;;;;;5.96;100.00;97221.03;5010060;28;20191;-83
2021/12/01 09:10:54;;;;;;;3.17;2.20;;;;;;;5.99;100.00;97212.94;5006332;28;20198;-84
2021/12/01 09:13:25;;;;;;;2.77;2.00;;;;;;;5.96;100.00;97205.28;5009803;28;20202;-84
2021/12/01 09:15:55;;;;;;;2.70;2.40;;;;;;;5.97;100.00;97206.94;5009540;28;20198;-84
2021/12/01 09:18:29;;;;;;;2.83;2.20;;;;;;;5.97;100.00;97206.94;5035377;28;20188;-84
2021/12/01 09:21:00;;;;;;;3.20;2.30;;;;;;;6.12;100.00;97212.84;5081313;28;20276;-84
2021/12/01 09:23:29;;;;;;;2.30;1.80;;;;;;;6.12;100.00;97204.13;5069634;28;20201;-84
2021/12/01 09:25:58;;;;;;;3.13;2.83;;;;;;;6.01;100.00;97189.19;5068016;28;20216;-85
2021/12/01 09:28:28;;;;;;;3.13;2.43;;;;;;;6.00;100.00;97193.59;5073485;28;20204;-84
2021/12/01 09:30:58;;;;;;;3.87;3.13;;;;;;;6.00;100.00;97204.09;5073891;28;20200;-85
2021/12/01 09:33:29;;;;;;;2.60;1.80;;;;;;;6.07;100.00;97198.38;5070364;28;20200;-85
2021/12/01 09:36:00;;;;;;;2.53;2.00;;;;;;;6.08;100.00;97194.78;5069175;28;20196;-84
2021/12/01 09:38:28;;;;;;;2.43;2.23;;;;;;;6.07;100.00;97170.28;5073725;28;20658;-85
2021/12/01 09:40:58;;;;;;;2.70;2.47;;;;;;;6.16;100.00;97174.84;5068711;28;20189;-84
2021/12/01 09:43:31;;;;;;;2.50;2.00;;;;;;;6.16;100.00;97168.75;5069041;28;20242;-84
2021/12/01 09:46:09;;;;;;;3.60;2.60;;;;;;;6.18;100.00;97174.75;5072120;28;20219;-91
2021/12/01 09:48:40;;;;;;;3.57;2.50;;;;;;;6.18;100.00;97167.69;5071339;28;20221;-89
2021/12/01 09:51:18;;;;;;;3.50;2.83;;;;;;;6.17;100.00;97157.28;5091829;28;20653;-89
2021/12/01 09:53:48;;;;;;;3.13;2.37;;;;;;;6.22;100.00;97163.03;5094055;28;20271;-88
2021/12/01 09:56:18;;;;;;;3.90;2.20;;;;;;;6.22;100.00;97161.22;5085429;28;20291;-88
2021/12/01 09:58:47;;;;;;;3.17;2.07;;;;;;;6.24;100.00;97148.78;5089536;28;20195;-89
2021/12/01 10:01:20;;;;;;;2.37;2.10;;;;;;;6.22;100.00;97139.38;5090587;28;20221;-89
2021/12/01 10:03:50;;;;;;;2.80;2.60;;;;;;;6.24;100.00;97140.06;5087455;28;20207;-89
2021/12/01 10:06:22;;;;;;;2.20;2.00;;;;;;;6.33;100.00;97141.97;5085275;28;20222;-89
2021/12/01 10:08:57;;;;;;;2.33;1.50;;;;;;;6.37;100.00;97142.56;5090843;28;20215;-89
2021/12/01 10:11:29;;;;;;;2.63;1.77;;;;;;;6.42;100.00;97128.09;5087395;28;20206;-90
2021/12/01 10:13:59;;;;;;;1.93;1.40;;;;;;;6.45;100.00;97121.75;5083073;28;20207;-89
2021/12/01 10:16:31;;;;;;;2.83;1.37;;;;;;;6.46;100.00;97131.31;5090724;28;20198;-88
2021/12/01 10:19:01;;;;;;;1.70;1.30;;;;;;;6.55;100.00;97107.75;5083357;28;20202;-89
2021/12/01 10:21:35;;;;;;;1.80;1.50;;;;;;;6.49;100.00;97108.25;5087849;28;20199;-89
2021/12/01 10:24:09;;;;;;;1.13;1.03;;;;;;;6.55;100.00;97107.75;5090901;28;20192;-90
2021/12/01 10:26:41;;;;;;;1.53;1.40;;;;;;;6.48;100.00;97097.88;5092131;28;20219;-89
2021/12/01 10:32:00;;;;;;;1.20;1.10;;;;;;;6.67;100.00;97082.25;5011418;28;20202;-87
2021/12/01 10:34:35;;;;;;;2.57;1.93;;;;;;;6.62;100.00;97075.69;5004767;28;20654;-87
2021/12/01 10:37:18;;;;;;;1.47;1.00;;;;;;;6.63;100.00;97074.72;5007169;28;20306;-87
2021/12/01 10:39:50;;;;;;;1.87;1.30;;;;;;;6.68;100.00;97075.19;5033647;28;20189;-86
2021/12/01 10:42:20;;;;;;;1.13;0.90;;;;;;;6.68;100.00;97067.31;5020322;28;20203;-87
2021/12/01 10:44:59;;;;;;;1.60;0.90;;;;;;;6.75;100.00;97063.19;5001986;28;20203;-87
2021/12/01 10:47:38;;;;;;;1.03;0.93;;;;;;;6.86;100.00;97052.66;5009435;28;20345;-87
2021/12/01 10:50:12;;;;;;;1.07;0.90;;;;;;;6.78;100.00;97050.66;5032589;28;20212;-86
2021/12/01 10:52:49;;;;;;;2.37;1.10;;;;;;;6.86;100.00;97061.38;5067419;28;20194;-88
2021/12/01 10:55:20;;;;;;;2.30;0.80;;;;;;;6.84;100.00;97039.59;5064475;28;20292;-87
2021/12/01 10:57:55;;;;;;;1.83;0.80;;;;;;;6.85;100.00;97024.63;5055661;28;20201;-88
2021/12/01 11:00:27;;;;;;;0.87;0.80;;;;;;;6.85;100.00;97032.53;5048337;28;20651;-88
2021/12/01 11:03:07;;;;;;;1.00;0.80;;;;;;;6.94;100.00;97021.25;5046193;28;20198;-87
2021/12/01 11:05:38;;;;;;;1.30;1.20;;;;;;;6.85;100.00;97016.75;5051578;28;20201;-88
2021/12/01 11:08:14;;;;;;;1.00;0.90;;;;;;;6.96;100.00;97019.34;5046129;28;20264;-87
2021/12/01 11:10:46;;;;;;;1.10;0.80;;;;;;;6.94;100.00;97008.09;5052971;28;20307;-88
2021/12/01 11:13:15;;;;;;;1.33;0.97;;;;;;;6.94;100.00;96994.94;5053703;28;20204;-87
2021/12/01 11:15:46;;;;;;;0.80;0.80;;;;;;;6.99;100.00;96994.56;5053637;28;20676;-88
2021/12/01 11:18:36;;;;;;;2.10;1.07;;;;;;;6.92;100.00;96985.50;5056673;28;20201;-87
2021/12/01 11:21:11;;;;;;;0.80;0.77;;;;;;;7.03;100.00;96973.09;5055702;28;20213;-86
2021/12/01 11:23:42;;;;;;;1.53;0.90;;;;;;;7.04;100.00;96974.78;5049165;28;20185;-87
2021/12/01 11:26:12;;;;;;;1.50;1.40;;;;;;;6.98;100.00;96970.03;5050979;28;20200;-87
2021/12/01 11:31:29;;;;;;;1.00;0.90;;;;;;;7.12;100.00;96967.06;5053783;28;20205;-87
2021/12/01 11:34:00;;;;;;;1.13;0.80;;;;;;;7.13;100.00;96958.19;5049992;28;20205;-87
2021/12/01 11:36:29;;;;;;;0.90;0.90;;;;;;;7.21;100.00;96948.81;5054664;28;20193;-87
2021/12/01 11:39:03;;;;;;;1.20;1.10;;;;;;;7.15;100.00;96937.03;5053515;28;20251;-87
2021/12/01 11:41:36;;;;;;;0.80;0.80;;;;;;;7.18;100.00;96928.88;5049309;28;20243;-87
2021/12/01 11:44:06;;;;;;;1.77;1.07;;;;;;;7.26;100.00;96922.94;5055889;28;20191;-86
2021/12/01 11:46:35;;;;;;;1.30;0.80;;;;;;;7.30;100.00;96924.34;5010013;28;20202;-85
2021/12/01 11:49:09;;;;;;;1.57;1.07;;;;;;;7.30;100.00;96919.06;5012205;28;20252;-86
2021/12/01 11:51:46;;;;;;;1.10;1.00;;;;;;;7.26;100.00;96913.25;5027701;28;20194;-87
2021/12/01 11:54:23;;;;;;;1.70;1.33;;;;;;;7.30;100.00;96895.38;5029325;28;20204;-87
2021/12/01 11:56:55;;;;;;;1.30;1.20;;;;;;;7.29;100.00;96894.53;5030594;28;20201;-87
2021/12/01 11:59:25;;;;;;;1.67;1.57;;;;;;;7.29;100.00;96905.06;5032433;28;20190;-87
2021/12/01 12:01:57;;;;;;;1.37;1.27;;;;;;;7.37;100.00;96885.97;5033815;28;20190;-86