Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:29;;;;;;;17.67;11.10;;;;;;;;;;5028323;28;20092;-79
2023/06/08 00:02:56;;;;;;;19.83;11.30;;;;;;;;;;5037888;28;20046;-79
2023/06/08 00:05:23;;;;;;;19.00;11.43;;;;;;;;;;5026990;28;20063;-81
2023/06/08 00:07:49;;;;;;;24.75;12.23;;;;;;;;;;5036492;28;20103;-80
2023/06/08 00:10:15;;;;;;;19.33;11.88;;;;;;;;;;5031190;28;20041;-80
2023/06/08 00:12:42;;;;;;;20.13;11.65;;;;;;;;;;5041211;28;20222;-79
2023/06/08 00:15:08;;;;;;;20.98;11.57;;;;;;;;;;5025415;28;20054;-81
2023/06/08 00:17:34;;;;;;;21.75;10.95;;;;;;;;;;5030738;28;20126;-80
2023/06/08 00:20:01;;;;;;;15.35;10.15;;;;;;;;;;5029060;28;20038;-80
2023/06/08 00:22:27;;;;;;;24.60;11.00;;;;;;;;;;5029313;28;20116;-80
2023/06/08 00:24:53;;;;;;;19.38;10.15;;;;;;;;;;5028487;28;20038;-80
2023/06/08 00:27:19;;;;;;;17.23;9.90;;;;;;;;;;5021011;28;20073;-80
2023/06/08 00:29:45;;;;;;;18.20;10.48;;;;;;;;;;5023774;28;20042;-80
2023/06/08 00:32:11;;;;;;;18.48;10.63;;;;;;;;;;5019782;28;20056;-79
2023/06/08 00:34:37;;;;;;;22.35;10.02;;;;;;;;;;5019789;28;20037;-79
2023/06/08 00:37:04;;;;;;;22.23;10.38;;;;;;;;;;5021723;28;20049;-81
2023/06/08 00:39:30;;;;;;;16.23;10.40;;;;;;;;;;5037474;28;20049;-79
2023/06/08 00:41:56;;;;;;;17.98;10.18;;;;;;;;;;5043865;28;20375;-80
2023/06/08 00:44:22;;;;;;;17.55;11.32;;;;;;;;;;5042367;28;20053;-80
2023/06/08 00:46:49;;;;;;;20.55;11.15;;;;;;;;;;5045588;28;20045;-80
2023/06/08 00:49:16;;;;;;;16.45;10.20;;;;;;;;;;5052327;28;20049;-79
2023/06/08 00:51:42;;;;;;;17.50;10.02;;;;;;;;;;5035814;28;20050;-79
2023/06/08 00:54:10;;;;;;;20.35;10.07;;;;;;;;;;5036557;28;20041;-79
2023/06/08 00:56:38;;;;;;;15.35;8.93;;;;;;;;;;5039307;28;20046;-81
2023/06/08 00:59:05;;;;;;;13.07;8.68;;;;;;;;;;5039843;28;20056;-80
2023/06/08 01:01:32;;;;;;;18.65;9.90;;;;;;;;;;5054805;28;20041;-81
2023/06/08 01:04:16;;;;;;;14.27;8.38;;;;;;;;;;5047754;28;20097;-80
2023/06/08 01:06:45;;;;;;;15.50;8.13;;;;;;;;;;5023848;28;20050;-80
2023/06/08 01:09:16;;;;;;;21.10;9.88;;;;;;;;;;5024256;28;20076;-80
2023/06/08 01:11:48;;;;;;;16.42;9.38;;;;;;;;;;5028701;28;20553;-80
2023/06/08 01:14:17;;;;;;;17.35;9.70;;;;;;;;;;5021963;28;20056;-79
2023/06/08 01:16:49;;;;;;;17.50;9.18;;;;;;;;;;5015305;28;20089;-79
2023/06/08 01:19:23;;;;;;;14.65;8.55;;;;;;;;;;5020467;28;20058;-80
2023/06/08 01:22:10;;;;;;;19.42;9.48;;;;;;;;;;5030754;28;20113;-80
2023/06/08 01:24:38;;;;;;;17.40;9.32;;;;;;;;;;5028514;28;20056;-80
2023/06/08 01:27:09;;;;;;;16.05;9.68;;;;;;;;;;5023451;28;20060;-80
2023/06/08 01:29:35;;;;;;;21.58;9.43;;;;;;;;;;5037015;28;20064;-81
2023/06/08 01:32:01;;;;;;;26.70;9.35;;;;;;;;;;5034808;28;20060;-81
2023/06/08 01:34:27;;;;;;;14.85;9.23;;;;;;;;;;5029636;28;20057;-79
2023/06/08 01:37:00;;;;;;;15.68;9.00;;;;;;;;;;5034998;28;20542;-81
2023/06/08 01:39:26;;;;;;;15.77;9.85;;;;;;;;;;5027080;28;20127;-81
2023/06/08 01:41:54;;;;;;;15.82;9.80;;;;;;;;;;5036193;28;20042;-80
2023/06/08 01:44:21;;;;;;;14.27;8.85;;;;;;;;;;5027300;28;20076;-80
2023/06/08 01:46:53;;;;;;;14.55;8.48;;;;;;;;;;5027735;28;20046;-81
2023/06/08 01:49:20;;;;;;;17.13;9.25;;;;;;;;;;5039823;28;20045;-81
2023/06/08 01:51:46;;;;;;;17.13;9.90;;;;;;;;;;5042953;28;20052;-81
2023/06/08 01:54:12;;;;;;;14.32;9.18;;;;;;;;;;5027534;28;20068;-79
2023/06/08 01:56:39;;;;;;;13.48;9.60;;;;;;;;;;5046568;28;20153;-81
2023/06/08 01:59:05;;;;;;;18.13;10.60;;;;;;;;;;5046624;28;20402;-81
2023/06/08 02:01:31;;;;;;;17.67;9.57;;;;;;;;;;5045223;28;20046;-80
2023/06/08 02:03:57;;;;;;;23.45;9.50;;;;;;;;;;5048964;28;20121;-81
2023/06/08 02:06:23;;;;;;;18.35;9.88;;;;;;;;;;5049690;28;20048;-81
2023/06/08 02:08:49;;;;;;;18.77;8.85;;;;;;;;;;5059238;28;20045;-81
2023/06/08 02:11:15;;;;;;;16.42;9.05;;;;;;;;;;5034750;28;20057;-79
2023/06/08 02:13:42;;;;;;;12.80;7.97;;;;;;;;;;5029669;28;20116;-81
2023/06/08 02:16:08;;;;;;;17.40;9.07;;;;;;;;;;5044935;28;20042;-81
2023/06/08 02:18:37;;;;;;;17.70;9.63;;;;;;;;;;5041102;28;20046;-80
2023/06/08 02:21:04;;;;;;;18.13;9.85;;;;;;;;;;5047721;28;20099;-80
2023/06/08 02:23:30;;;;;;;16.05;10.25;;;;;;;;;;5032384;28;20149;-81
2023/06/08 02:25:56;;;;;;;20.30;11.77;;;;;;;;;;5048423;28;20105;-81
2023/06/08 02:28:22;;;;;;;20.95;11.52;;;;;;;;;;5057407;28;20040;-80
2023/06/08 02:30:48;;;;;;;20.40;11.68;;;;;;;;;;5046027;28;20088;-80
2023/06/08 02:33:14;;;;;;;21.63;12.75;;;;;;;;;;5046867;28;20045;-80
2023/06/08 02:35:41;;;;;;;27.63;13.15;;;;;;;;;;5046797;28;20045;-79
2023/06/08 02:38:07;;;;;;;19.92;12.30;;;;;;;;;;5047423;28;20046;-81
2023/06/08 02:40:33;;;;;;;22.00;12.48;;;;;;;;;;5053428;28;20048;-80
2023/06/08 02:42:59;;;;;;;24.23;12.43;;;;;;;;;;5064225;28;20407;-79
2023/06/08 02:45:26;;;;;;;24.33;13.65;;;;;;;;;;5049128;28;20140;-81
2023/06/08 02:47:52;;;;;;;22.23;13.43;;;;;;;;;;5046474;28;20097;-81
2023/06/08 02:50:18;;;;;;;19.40;11.63;;;;;;;;;;5046842;28;20072;-79
2023/06/08 02:52:45;;;;;;;17.65;11.60;;;;;;;;;;5045496;28;20068;-81
2023/06/08 02:55:11;;;;;;;18.42;10.88;;;;;;;;;;5046280;28;20080;-80
2023/06/08 02:57:38;;;;;;;16.10;10.18;;;;;;;;;;5030880;28;20042;-80
2023/06/08 03:00:08;;;;;;;23.92;11.13;;;;;;;;;;5025207;28;20042;-80
2023/06/08 03:02:36;;;;;;;19.13;10.77;;;;;;;;;;5024116;28;20054;-79
2023/06/08 03:05:03;;;;;;;18.85;10.48;;;;;;;;;;5038315;28;20049;-81
2023/06/08 03:07:29;;;;;;;17.98;10.48;;;;;;;;;;5027938;28;20092;-80
2023/06/08 03:09:56;;;;;;;18.13;9.23;;;;;;;;;;5024728;28;20072;-80
2023/06/08 03:12:22;;;;;;;15.82;8.52;;;;;;;;;;5039393;28;20041;-80
2023/06/08 03:14:49;;;;;;;14.75;7.97;;;;;;;;;;5025086;28;20046;-80
2023/06/08 03:17:19;;;;;;;17.17;8.27;;;;;;;;;;5041626;28;20092;-79
2023/06/08 03:19:45;;;;;;;17.48;9.32;;;;;;;;;;5025155;28;20042;-79
2023/06/08 03:22:11;;;;;;;17.27;8.07;;;;;;;;;;5028584;28;20045;-80
2023/06/08 03:24:37;;;;;;;13.10;8.00;;;;;;;;;;5027310;28;20082;-80
2023/06/08 03:27:06;;;;;;;17.48;7.90;;;;;;;;;;5058682;28;20038;-80
2023/06/08 03:29:32;;;;;;;21.88;8.43;;;;;;;;;;5033524;28;20054;-80
2023/06/08 03:31:58;;;;;;;15.57;7.65;;;;;;;;;;5032914;28;20111;-80
2023/06/08 03:34:25;;;;;;;14.20;6.95;;;;;;;;;;5051529;28;20183;-80
2023/06/08 03:36:51;;;;;;;12.65;7.43;;;;;;;;;;5024107;28;20042;-80
2023/06/08 03:39:17;;;;;;;16.45;7.60;;;;;;;;;;5049232;28;20037;-80
2023/06/08 03:41:44;;;;;;;14.32;7.97;;;;;;;;;;5042350;28;20040;-80
2023/06/08 03:44:10;;;;;;;18.48;7.85;;;;;;;;;;5029114;28;20381;-80
2023/06/08 03:46:36;;;;;;;16.23;7.95;;;;;;;;;;5052843;28;20053;-80
2023/06/08 03:49:02;;;;;;;22.67;8.52;;;;;;;;;;5045129;28;20105;-81
2023/06/08 03:51:28;;;;;;;18.45;8.63;;;;;;;;;;5037282;28;20041;-81
2023/06/08 03:53:54;;;;;;;14.82;8.18;;;;;;;;;;5023577;28;20050;-81
2023/06/08 03:56:20;;;;;;;18.40;8.05;;;;;;;;;;5037401;28;20434;-80
2023/06/08 03:58:46;;;;;;;16.45;7.43;;;;;;;;;;5023977;28;20048;-81
2023/06/08 04:01:13;;;;;;;12.43;6.97;;;;;;;;;;5027504;28;20037;-80
2023/06/08 04:03:39;;;;;;;19.13;7.47;;;;;;;;;;5037130;28;20480;-80
2023/06/08 04:06:08;;;;;;;19.83;6.45;;;;;;;;;;5037186;28;20042;-80
2023/06/08 04:08:47;;;;;;;13.57;6.55;;;;;;;;;;5027782;28;20042;-80
2023/06/08 04:11:13;;;;;;;17.30;7.05;;;;;;;;;;5025090;28;20136;-80
2023/06/08 04:13:39;;;;;;;12.75;6.20;;;;;;;;;;5040233;28;20046;-80
2023/06/08 04:16:10;;;;;;;13.48;6.70;;;;;;;;;;5043614;28;20053;-81
2023/06/08 04:18:36;;;;;;;17.27;7.32;;;;;;;;;;5042764;28;20037;-80
2023/06/08 04:21:05;;;;;;;14.05;6.88;;;;;;;;;;5034603;28;20033;-81
2023/06/08 04:23:37;;;;;;;15.95;6.38;;;;;;;;;;5029501;28;20046;-81
2023/06/08 04:26:04;;;;;;;15.27;7.93;;;;;;;;;;5024223;28;20041;-80
2023/06/08 04:28:31;;;;;;;14.00;6.80;;;;;;;;;;5038917;28;20093;-80
2023/06/08 04:30:59;;;;;;;15.77;7.00;;;;;;;;;;5036094;28;20104;-80
2023/06/08 04:33:26;;;;;;;15.52;7.97;;;;;;;;;;5023269;28;20042;-79
2023/06/08 04:35:52;;;;;;;16.38;7.05;;;;;;;;;;5034890;28;20050;-80
2023/06/08 04:38:18;;;;;;;14.50;7.82;;;;;;;;;;5043536;28;20046;-81
2023/06/08 04:40:48;;;;;;;13.00;6.28;;;;;;;;;;5042541;28;20045;-81
2023/06/08 04:43:15;;;;;;;13.70;8.02;;;;;;;;;;5063225;28;20037;-81
2023/06/08 04:45:44;;;;;;;16.42;6.47;;;;;;;;;;5061572;28;20083;-80
2023/06/08 04:48:11;;;;;;;11.20;6.07;;;;;;;;;;5023512;28;20049;-80
2023/06/08 04:50:37;;;;;;;17.08;6.75;;;;;;;;;;5035592;28;20370;-80
2023/06/08 04:53:04;;;;;;;13.55;6.47;;;;;;;;;;5036279;28;20072;-80
2023/06/08 04:55:31;;;;;;;12.30;5.47;;;;;;;;;;5035934;28;20054;-80
2023/06/08 04:57:57;;;;;;;14.93;5.95;;;;;;;;;;5035400;28;20042;-80
2023/06/08 05:00:23;;;;;;;11.18;5.40;;;;;;;;;;5055426;28;20079;-80
2023/06/08 05:02:49;;;;;;;12.93;6.30;;;;;;;;;;5035932;28;20038;-80
2023/06/08 05:05:15;;;;;;;12.27;6.10;;;;;;;;;;5022937;28;20038;-80
2023/06/08 05:07:44;;;;;;;16.30;6.00;;;;;;;;;;5034953;28;20050;-79
2023/06/08 05:10:10;;;;;;;16.00;6.53;;;;;;;;;;5039298;28;20045;-80
2023/06/08 05:12:36;;;;;;;15.38;6.63;;;;;;;;;;5029548;28;20044;-80
2023/06/08 05:15:03;;;;;;;10.95;6.50;;;;;;;;;;5035030;28;20033;-80
2023/06/08 05:17:29;;;;;;;15.05;6.50;;;;;;;;;;5024028;28;20042;-80
2023/06/08 05:19:55;;;;;;;13.00;6.35;;;;;;;;;;5016977;28;20132;-80
2023/06/08 05:22:21;;;;;;;13.50;6.40;;;;;;;;;;5025061;28;20049;-81
2023/06/08 05:24:47;;;;;;;14.00;6.65;;;;;;;;;;5027685;28;20057;-81
2023/06/08 05:27:13;;;;;;;14.43;6.03;;;;;;;;;;5024863;28;20056;-83
2023/06/08 05:29:39;;;;;;;16.85;7.72;;;;;;;;;;5037739;28;20049;-80
2023/06/08 05:32:06;;;;;;;16.88;7.03;;;;;;;;;;5059936;28;20139;-80
2023/06/08 05:34:32;;;;;;;12.60;7.00;;;;;;;;;;5032866;28;20077;-80
2023/06/08 05:36:58;;;;;;;12.02;6.03;;;;;;;;;;5030724;28;20065;-80
2023/06/08 05:39:24;;;;;;;14.77;5.75;;;;;;;;;;5029702;28;20038;-80
2023/06/08 05:41:50;;;;;;;14.90;5.88;;;;;;;;;;5022134;28;21205;-80
2023/06/08 05:44:16;;;;;;;12.85;5.50;;;;;;;;;;5017282;28;20491;-81
2023/06/08 05:46:42;;;;;;;12.63;5.45;;;;;;;;;;5024053;28;20053;-80
2023/06/08 05:49:08;;;;;;;12.07;5.25;;;;;;;;;;5027121;28;20042;-81
2023/06/08 05:51:35;;;;;;;14.88;6.07;;;;;;;;;;5026579;28;20483;-83
2023/06/08 05:54:01;;;;;;;10.90;5.80;;;;;;;;;;5025745;28;20045;-80
2023/06/08 05:56:27;;;;;;;17.80;6.30;;;;;;;;;;5019345;28;20146;-79
2023/06/08 05:58:53;;;;;;;13.05;6.03;;;;;;;;;;5032219;28;20081;-80
2023/06/08 06:01:20;;;;;;;14.35;5.30;;;;;;;;;;5013967;28;20049;-80
2023/06/08 06:03:46;;;;;;;13.25;5.50;;;;;;;;;;5010620;28;20050;-80
2023/06/08 06:06:12;;;;;;;21.30;5.50;;;;;;;;;;5025193;28;20488;-80
2023/06/08 06:08:38;;;;;;;13.13;5.75;;;;;;;;;;5029814;28;20120;-79
2023/06/08 06:11:04;;;;;;;13.82;5.30;;;;;;;;;;5035836;28;20045;-80
2023/06/08 06:13:31;;;;;;;10.30;4.70;;;;;;;;;;5026045;28;20042;-80
2023/06/08 06:15:58;;;;;;;11.98;4.95;;;;;;;;;;5024115;28;20125;-79
2023/06/08 06:18:24;;;;;;;13.32;4.97;;;;;;;;;;5015543;28;20069;-80
2023/06/08 06:20:50;;;;;;;12.45;5.15;;;;;;;;;;5035419;28;20128;-81
2023/06/08 06:23:19;;;;;;;12.00;5.15;;;;;;;;;;5016230;28;20086;-81
2023/06/08 06:25:50;;;;;;;10.25;4.78;;;;;;;;;;5033759;28;20051;-86
2023/06/08 06:28:16;;;;;;;13.93;5.10;;;;;;;;;;5034490;28;20046;-81
2023/06/08 06:30:42;;;;;;;11.77;4.80;;;;;;;;;;5032240;28;20472;-80
2023/06/08 06:33:08;;;;;;;7.90;4.40;;;;;;;;;;5036842;28;20484;-80
2023/06/08 06:35:34;;;;;;;9.90;4.82;;;;;;;;;;5036732;28;20468;-80
2023/06/08 06:38:00;;;;;;;11.40;4.88;;;;;;;;;;5025700;28;20048;-80
2023/06/08 06:40:26;;;;;;;16.92;5.30;;;;;;;;;;5039444;28;20068;-80
2023/06/08 06:42:52;;;;;;;11.57;4.93;;;;;;;;;;5030024;28;20045;-81
2023/06/08 06:45:18;;;;;;;10.45;5.15;;;;;;;;;;5042205;28;20081;-81
2023/06/08 06:47:44;;;;;;;11.93;4.60;;;;;;;;;;5036360;28;20505;-81
2023/06/08 06:50:11;;;;;;;11.55;5.05;;;;;;;;;;5042622;28;20075;-80
2023/06/08 06:52:37;;;;;;;11.77;4.93;;;;;;;;;;5020556;28;20052;-80
2023/06/08 06:55:03;;;;;;;9.93;5.45;;;;;;;;;;5041534;28;20483;-80
2023/06/08 06:57:31;;;;;;;9.32;4.80;;;;;;;;;;5041069;28;20053;-82
2023/06/08 06:59:58;;;;;;;11.20;4.80;;;;;;;;;;5037530;28;20088;-82
2023/06/08 07:02:25;;;;;;;10.82;4.70;;;;;;;;;;5050286;28;20056;-82
2023/06/08 07:04:54;;;;;;;14.02;5.25;;;;;;;;;;5057494;28;20053;-82
2023/06/08 07:07:20;;;;;;;12.05;5.13;;;;;;;;;;5042733;28;20046;-81
2023/06/08 07:09:46;;;;;;;8.52;5.32;;;;;;;;;;5017026;28;20050;-83
2023/06/08 07:12:12;;;;;;;9.60;5.05;;;;;;;;;;5022504;28;20455;-82
2023/06/08 07:14:38;;;;;;;11.60;5.25;;;;;;;;;;5019413;28;20480;-82
2023/06/08 07:17:04;;;;;;;12.35;4.70;;;;;;;;;;5019230;28;20096;-82
2023/06/08 07:19:33;;;;;;;10.80;5.10;;;;;;;;;;5018078;28;20053;-82
2023/06/08 07:21:59;;;;;;;8.95;4.43;;;;;;;;;;5030588;28;20046;-82
2023/06/08 07:24:25;;;;;;;12.02;5.07;;;;;;;;;;5019683;28;20053;-82
2023/06/08 07:26:51;;;;;;;13.27;4.55;;;;;;;;;;5031772;28;20061;-81
2023/06/08 07:29:17;;;;;;;9.90;4.90;;;;;;;;;;5028396;28;20475;-81
2023/06/08 07:31:44;;;;;;;8.88;5.00;;;;;;;;;;5026065;28;20060;-81
2023/06/08 07:34:11;;;;;;;12.20;6.28;;;;;;;;;;5006883;28;20049;-82
2023/06/08 07:36:40;;;;;;;8.55;4.90;;;;;;;;;;5044599;28;20406;-84
2023/06/08 07:39:06;;;;;;;9.32;5.05;;;;;;;;;;5031642;28;20112;-81
2023/06/08 07:41:32;;;;;;;11.10;5.25;;;;;;;;;;5030928;28;20076;-81
2023/06/08 07:43:58;;;;;;;7.72;4.80;;;;;;;;;;5025272;28;20046;-81
2023/06/08 07:46:24;;;;;;;10.63;5.00;;;;;;;;;;5026640;28;20145;-81
2023/06/08 07:48:51;;;;;;;15.40;5.00;;;;;;;;;;5028256;28;20563;-82
2023/06/08 07:51:17;;;;;;;11.32;5.40;;;;;;;;;;5029617;28;20123;-81
2023/06/08 07:53:43;;;;;;;10.70;5.43;;;;;;;;;;5010497;28;20391;-82
2023/06/08 07:56:12;;;;;;;10.38;4.95;;;;;;;;;;5029244;28;20034;-85
2023/06/08 07:58:41;;;;;;;10.23;5.15;;;;;;;;;;5026728;28;20088;-81
2023/06/08 08:01:07;;;;;;;11.13;5.30;;;;;;;;;;5027620;28;20100;-81
2023/06/08 08:03:40;;;;;;;10.63;4.60;;;;;;;;;;5022667;28;20038;-81
2023/06/08 08:06:06;;;;;;;19.60;5.28;;;;;;;;;;5011989;28;20041;-81
2023/06/08 08:08:33;;;;;;;8.25;5.07;;;;;;;;;;5025016;28;20041;-82
2023/06/08 08:10:59;;;;;;;9.63;4.43;;;;;;;;;;5026100;28;20049;-81
2023/06/08 08:13:25;;;;;;;10.25;4.50;;;;;;;;;;5019432;28;20089;-82
2023/06/08 08:15:51;;;;;;;10.25;4.75;;;;;;;;;;5020742;28;20038;-82
2023/06/08 08:18:17;;;;;;;9.60;4.93;;;;;;;;;;5024980;28;20049;-82
2023/06/08 08:20:43;;;;;;;9.75;5.18;;;;;;;;;;5026261;28;20033;-81
2023/06/08 08:23:15;;;;;;;11.25;4.60;;;;;;;;;;5028614;28;20045;-81
2023/06/08 08:25:41;;;;;;;7.70;4.28;;;;;;;;;;5028102;28;20084;-82
2023/06/08 08:28:07;;;;;;;10.02;4.25;;;;;;;;;;5030823;28;20427;-82
2023/06/08 08:30:35;;;;;;;9.13;3.72;;;;;;;;;;5025602;28;20563;-81
2023/06/08 08:33:01;;;;;;;8.90;4.45;;;;;;;;;;5018618;28;20085;-81
2023/06/08 08:35:30;;;;;;;14.45;4.53;;;;;;;;;;5037300;28;20049;-81
2023/06/08 08:37:59;;;;;;;10.30;4.38;;;;;;;;;;5030415;28;20042;-87
2023/06/08 08:40:27;;;;;;;8.30;4.63;;;;;;;;;;5027756;28;20049;-82
2023/06/08 08:43:19;;;;;;;10.70;4.82;;;;;;;;;;5034212;28;20049;-82
2023/06/08 08:45:46;;;;;;;20.08;5.50;;;;;;;;;;5032669;28;20084;-82
2023/06/08 08:48:14;;;;;;;9.90;4.45;;;;;;;;;;5051852;28;20041;-84
2023/06/08 08:50:41;;;;;;;12.65;4.50;;;;;;;;;;5022753;28;20049;-83
2023/06/08 08:53:09;;;;;;;13.05;5.32;;;;;;;;;;5021138;28;20057;-82
2023/06/08 08:55:36;;;;;;;10.18;4.93;;;;;;;;;;5035584;28;20050;-82
2023/06/08 08:58:03;;;;;;;8.20;4.10;;;;;;;;;;5039845;28;20095;-82
2023/06/08 09:00:32;;;;;;;8.93;4.47;;;;;;;;;;5038801;28;20048;-82
2023/06/08 09:02:58;;;;;;;9.50;4.00;;;;;;;;;;5039727;28;20038;-82
2023/06/08 09:05:25;;;;;;;8.32;4.53;;;;;;;;;;5032378;28;20049;-82
2023/06/08 09:07:55;;;;;;;8.98;4.18;;;;;;;;;;5026904;28;20042;-83
2023/06/08 09:10:22;;;;;;;8.70;4.63;;;;;;;;;;5035046;28;20053;-83
2023/06/08 09:12:52;;;;;;;9.48;4.65;;;;;;;;;;5037961;28;20049;-83
2023/06/08 09:15:31;;;;;;;9.70;4.57;;;;;;;;;;5026727;28;20078;-83
2023/06/08 09:18:02;;;;;;;9.32;4.68;;;;;;;;;;5038696;28;20071;-83
2023/06/08 09:20:28;;;;;;;9.05;4.00;;;;;;;;;;5025064;28;20046;-83
2023/06/08 09:22:54;;;;;;;9.32;4.43;;;;;;;;;;5037370;28;20058;-83
2023/06/08 09:25:36;;;;;;;13.00;4.72;;;;;;;;;;5030798;28;20053;-83
2023/06/08 09:28:25;;;;;;;8.65;4.63;;;;;;;;;;5034555;28;20467;-82
2023/06/08 09:30:51;;;;;;;7.05;3.97;;;;;;;;;;5029076;28;20052;-82
2023/06/08 09:33:20;;;;;;;13.73;5.35;;;;;;;;;;5023859;28;20085;-82
2023/06/08 09:35:46;;;;;;;7.88;4.55;;;;;;;;;;5042085;28;20080;-81
2023/06/08 09:38:19;;;;;;;10.20;4.40;;;;;;;;;;5040499;28;20041;-80
2023/06/08 09:40:46;;;;;;;7.50;4.10;;;;;;;;;;5024428;28;20559;-80
2023/06/08 09:43:12;;;;;;;10.93;5.20;;;;;;;;;;5024536;28;20049;-81
2023/06/08 09:45:45;;;;;;;23.30;5.88;;;;;;;;;;5048316;28;20096;-81
2023/06/08 09:48:11;;;;;;;8.23;4.30;;;;;;;;;;5024091;28;20134;-81
2023/06/08 09:50:37;;;;;;;10.48;5.35;;;;;;;;;;5023918;28;20088;-82
2023/06/08 09:53:06;;;;;;;10.05;4.50;;;;;;;;;;5021138;28;20045;-83
2023/06/08 09:55:33;;;;;;;10.18;4.13;;;;;;;;;;5028562;28;20481;-86
2023/06/08 09:57:59;;;;;;;9.65;4.22;;;;;;;;;;5032258;28;20041;-82
2023/06/08 10:00:27;;;;;;;9.70;4.57;;;;;;;;;;5031831;28;20037;-81
2023/06/08 10:02:53;;;;;;;9.40;4.30;;;;;;;;;;5032140;28;20120;-82
2023/06/08 10:05:22;;;;;;;9.68;4.75;;;;;;;;;;5032110;28;20041;-82
2023/06/08 10:07:48;;;;;;;7.95;4.40;;;;;;;;;;5022379;28;20076;-81
2023/06/08 10:10:18;;;;;;;7.90;4.07;;;;;;;;;;5029634;28;20130;-81
2023/06/08 10:12:44;;;;;;;6.90;3.72;;;;;;;;;;5026038;28;20053;-81
2023/06/08 10:15:11;;;;;;;10.73;4.53;;;;;;;;;;5023811;28;20056;-82
2023/06/08 10:17:38;;;;;;;8.43;3.83;;;;;;;;;;5033768;28;20072;-81
2023/06/08 10:20:05;;;;;;;9.05;4.47;;;;;;;;;;5029101;28;20143;-82
2023/06/08 10:22:32;;;;;;;7.30;4.38;;;;;;;;;;5024643;28;20077;-81
2023/06/08 10:24:58;;;;;;;11.98;4.20;;;;;;;;;;5031902;28;20076;-87
2023/06/08 10:27:24;;;;;;;8.00;3.90;;;;;;;;;;5033930;28;20492;-81
2023/06/08 10:29:58;;;;;;;10.15;4.03;;;;;;;;;;5022852;28;20060;-81
2023/06/08 10:32:34;;;;;;;8.18;3.75;;;;;;;;;;5026589;28;20061;-81
2023/06/08 10:35:05;;;;;;;11.85;4.05;;;;;;;;;;5026944;28;20573;-83
2023/06/08 10:37:32;;;;;;;8.23;4.30;;;;;;;;;;5030976;28;20056;-87
2023/06/08 10:39:59;;;;;;;10.85;4.20;;;;;;;;;;5032582;28;21018;-80
2023/06/08 10:42:26;;;;;;;8.68;4.40;;;;;;;;;;5027051;28;20042;-82
2023/06/08 10:44:55;;;;;;;8.02;4.00;;;;;;;;;;5029452;28;20038;-82
2023/06/08 10:47:21;;;;;;;8.77;3.80;;;;;;;;;;5016492;28;20053;-82
2023/06/08 10:49:55;;;;;;;7.93;4.47;;;;;;;;;;5024032;28;20041;-82
2023/06/08 10:52:25;;;;;;;10.57;4.10;;;;;;;;;;5021431;28;20053;-79
2023/06/08 10:55:13;;;;;;;9.52;4.68;;;;;;;;;;5025866;28;20053;-81
2023/06/08 10:57:56;;;;;;;8.45;3.85;;;;;;;;;;5027923;28;20160;-82
2023/06/08 11:00:23;;;;;;;7.93;4.72;;;;;;;;;;5024820;28;20073;-83
2023/06/08 11:02:50;;;;;;;11.15;4.63;;;;;;;;;;5036494;28;20120;-82
2023/06/08 11:05:16;;;;;;;8.60;4.10;;;;;;;;;;5039993;28;20055;-82
2023/06/08 11:07:43;;;;;;;7.35;3.88;;;;;;;;;;5050705;28;20407;-82
2023/06/08 11:10:09;;;;;;;7.40;3.63;;;;;;;;;;5035800;28;20045;-81
2023/06/08 11:12:36;;;;;;;6.25;3.90;;;;;;;;;;5034621;28;20107;-81
2023/06/08 11:15:02;;;;;;;10.43;3.75;;;;;;;;;;5023147;28;20341;-81
2023/06/08 11:17:28;;;;;;;11.02;4.30;;;;;;;;;;5017152;28;20057;-82
2023/06/08 11:19:54;;;;;;;8.75;3.88;;;;;;;;;;5027840;28;20045;-81
2023/06/08 11:22:22;;;;;;;9.00;3.67;;;;;;;;;;5026380;28;20053;-82
2023/06/08 11:24:48;;;;;;;8.25;3.47;;;;;;;;;;5032817;28;20053;-82
2023/06/08 11:27:18;;;;;;;7.22;3.55;;;;;;;;;;5032066;28;20050;-81
2023/06/08 11:29:47;;;;;;;7.97;3.88;;;;;;;;;;5031181;28;20092;-82
2023/06/08 11:32:14;;;;;;;7.20;3.42;;;;;;;;;;5007460;28;20495;-81
2023/06/08 11:34:45;;;;;;;6.78;3.55;;;;;;;;;;5015941;28;20129;-82
2023/06/08 11:37:12;;;;;;;6.95;3.15;;;;;;;;;;5025472;28;20053;-82
2023/06/08 11:39:44;;;;;;;10.35;3.33;;;;;;;;;;5047916;28;20113;-81
2023/06/08 11:42:10;;;;;;;10.18;3.25;;;;;;;;;;5032590;28;20042;-81
2023/06/08 11:44:37;;;;;;;7.53;3.55;;;;;;;;;;5024915;28;20145;-81
2023/06/08 11:47:10;;;;;;;7.07;3.50;;;;;;;;;;5029346;28;20037;-81
2023/06/08 11:49:58;;;;;;;7.78;3.63;;;;;;;;;;5028749;28;20033;-82
2023/06/08 11:52:25;;;;;;;8.35;3.05;;;;;;;;;;5029075;28;20054;-82
2023/06/08 11:54:53;;;;;;;6.47;3.45;;;;;;;;;;5032851;28;20093;-82
2023/06/08 11:57:21;;;;;;;7.53;3.95;;;;;;;;;;5030278;28;20038;-82
2023/06/08 11:59:47;;;;;;;9.60;3.50;;;;;;;;;;5032061;28;20080;-82
2023/06/08 12:02:13;;;;;;;6.30;3.38;;;;;;;;;;5025532;28;20052;-82
2023/06/08 12:04:40;;;;;;;10.15;3.65;;;;;;;;;;5037623;28;20511;-82
2023/06/08 12:07:10;;;;;;;10.48;3.63;;;;;;;;;;5044025;28;20037;-82
2023/06/08 12:09:36;;;;;;;8.88;3.70;;;;;;;;;;5048567;28;20400;-82
2023/06/08 12:12:08;;;;;;;8.80;3.40;;;;;;;;;;5061464;28;20102;-82
2023/06/08 12:14:35;;;;;;;6.22;3.58;;;;;;;;;;5020011;28;20049;-82
2023/06/08 12:17:04;;;;;;;7.13;3.70;;;;;;;;;;5034570;28;20034;-82
2023/06/08 12:19:31;;;;;;;8.73;4.13;;;;;;;;;;5039179;28;20041;-82
2023/06/08 12:21:57;;;;;;;6.88;3.75;;;;;;;;;;5045180;28;20038;-82
2023/06/08 12:24:23;;;;;;;11.23;4.10;;;;;;;;;;5047051;28;20045;-82
2023/06/08 12:26:49;;;;;;;10.55;4.40;;;;;;;;;;5029896;28;20084;-82
2023/06/08 12:29:18;;;;;;;10.65;3.97;;;;;;;;;;5042913;28;20046;-82
2023/06/08 12:31:44;;;;;;;17.23;4.75;;;;;;;;;;5056920;28;20506;-84
2023/06/08 12:34:13;;;;;;;21.17;4.60;;;;;;;;;;5035877;28;20042;-81
2023/06/08 12:36:39;;;;;;;15.40;6.28;;;;;;;;;;5040980;28;20052;-82
2023/06/08 12:39:05;;;;;;;11.68;4.53;;;;;;;;;;5024326;28;20048;-81
2023/06/08 12:41:31;;;;;;;9.77;4.03;;;;;;;;;;5046960;28;20042;-80
2023/06/08 12:43:57;;;;;;;11.90;4.18;;;;;;;;;;5043736;28;20056;-81
2023/06/08 12:46:23;;;;;;;11.65;4.15;;;;;;;;;;5027209;28;20045;-80
2023/06/08 12:48:49;;;;;;;19.42;4.70;;;;;;;;;;5040056;28;20138;-80
2023/06/08 12:51:16;;;;;;;9.43;4.40;;;;;;;;;;5025199;28;20049;-80
2023/06/08 12:53:42;;;;;;;7.15;4.10;;;;;;;;;;5026449;28;20042;-80
2023/06/08 12:56:08;;;;;;;12.10;3.67;;;;;;;;;;5033206;28;20045;-80
2023/06/08 12:58:34;;;;;;;8.35;3.78;;;;;;;;;;5039089;28;20077;-80
2023/06/08 13:01:00;;;;;;;11.68;4.45;;;;;;;;;;5041100;28;20048;-81
2023/06/08 13:03:26;;;;;;;6.40;4.05;;;;;;;;;;5038000;28;20048;-80
2023/06/08 13:05:52;;;;;;;10.88;4.07;;;;;;;;;;5024131;28;20045;-80
2023/06/08 13:08:18;;;;;;;12.95;3.97;;;;;;;;;;5035960;28;20498;-80
2023/06/08 13:10:45;;;;;;;8.77;3.70;;;;;;;;;;5037999;28;20041;-80
2023/06/08 13:13:11;;;;;;;9.30;4.00;;;;;;;;;;5021190;28;20054;-80
2023/06/08 13:15:40;;;;;;;9.82;4.30;;;;;;;;;;5018682;28;20049;-80
2023/06/08 13:18:07;;;;;;;10.25;4.47;;;;;;;;;;5019644;28;20114;-80
2023/06/08 13:20:33;;;;;;;12.13;4.65;;;;;;;;;;5041209;28;20049;-80
2023/06/08 13:22:59;;;;;;;8.38;3.95;;;;;;;;;;5037355;28;20491;-80
2023/06/08 13:25:26;;;;;;;9.93;4.60;;;;;;;;;;5038969;28;20476;-81
2023/06/08 13:27:52;;;;;;;7.35;3.72;;;;;;;;;;5020163;28;20130;-81
2023/06/08 13:30:18;;;;;;;10.57;3.90;;;;;;;;;;5029985;28;20056;-80
2023/06/08 13:32:45;;;;;;;7.63;4.28;;;;;;;;;;5025981;28;20049;-80
2023/06/08 13:35:11;;;;;;;9.57;3.83;;;;;;;;;;5040489;28;20049;-85
2023/06/08 13:37:37;;;;;;;9.98;4.20;;;;;;;;;;5040340;28;20045;-80
2023/06/08 13:40:04;;;;;;;11.82;4.53;;;;;;;;;;5046111;28;20063;-80
2023/06/08 13:42:32;;;;;;;10.13;4.15;;;;;;;;;;5046099;28;20042;-80
2023/06/08 13:44:58;;;;;;;7.78;3.88;;;;;;;;;;5024896;28;20046;-80
2023/06/08 13:47:24;;;;;;;10.98;3.90;;;;;;;;;;5036925;28;20076;-80
2023/06/08 13:49:50;;;;;;;7.13;3.55;;;;;;;;;;5028067;28;20038;-80
2023/06/08 13:52:16;;;;;;;6.78;3.28;;;;;;;;;;5032592;28;20104;-79
2023/06/08 13:54:43;;;;;;;6.35;3.60;;;;;;;;;;5037021;28;20045;-79
2023/06/08 13:57:09;;;;;;;13.98;4.55;;;;;;;;;;5031153;28;20053;-78
2023/06/08 13:59:35;;;;;;;12.25;4.32;;;;;;;;;;5016517;28;20050;-78
2023/06/08 14:02:01;;;;;;;10.60;4.78;;;;;;;;;;5017036;28;20038;-79
2023/06/08 14:04:27;;;;;;;9.77;4.22;;;;;;;;;;5016420;28;20057;-78
2023/06/08 14:06:53;;;;;;;9.82;4.43;;;;;;;;;;5029019;28;20095;-79
2023/06/08 14:09:19;;;;;;;10.13;4.70;;;;;;;;;;5037085;28;20132;-79
2023/06/08 14:11:46;;;;;;;8.60;5.00;;;;;;;;;;5036697;28;20053;-80
2023/06/08 14:14:12;;;;;;;11.20;5.07;;;;;;;;;;5036500;28;20468;-78
2023/06/08 14:16:38;;;;;;;12.70;4.43;;;;;;;;;;5029861;28;20052;-78
2023/06/08 14:19:04;;;;;;;7.25;4.18;;;;;;;;;;5035511;28;20051;-78
2023/06/08 14:21:30;;;;;;;11.35;5.00;;;;;;;;;;5026964;28;20403;-78
2023/06/08 14:23:56;;;;;;;8.30;4.47;;;;;;;;;;5033254;28;20479;-78
2023/06/08 14:26:22;;;;;;;11.63;4.70;;;;;;;;;;5034058;28;20077;-78
2023/06/08 14:28:48;;;;;;;12.32;5.18;;;;;;;;;;5015834;28;20073;-78
2023/06/08 14:31:14;;;;;;;10.05;4.57;;;;;;;;;;5015658;28;20096;-78
2023/06/08 14:33:40;;;;;;;8.73;4.10;;;;;;;;;;5014986;28;20049;-78