Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:58;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5070689;28;20628;-85
2023/05/18 00:04:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5083317;28;20456;-86
2023/05/18 00:06:55;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5069199;28;20812;-85
2023/05/18 00:09:25;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5071654;28;20440;-85
2023/05/18 00:11:51;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5070260;28;20455;-85
2023/05/18 00:14:17;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5071890;28;20444;-85
2023/05/18 00:16:43;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5076460;28;20489;-86
2023/05/18 00:19:08;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5090464;28;20196;-84
2023/05/18 00:21:34;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5066797;28;20705;-85
2023/05/18 00:24:00;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5068377;28;20198;-85
2023/05/18 00:26:25;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;5070673;28;20190;-86
2023/05/18 00:28:51;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5070029;28;20796;-85
2023/05/18 00:31:16;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5066842;28;20594;-85
2023/05/18 00:33:44;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5071649;28;20185;-85
2023/05/18 00:36:10;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5075050;28;20741;-86
2023/05/18 00:38:35;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5070004;28;20538;-85
2023/05/18 00:41:01;;;;;;;0.23;0.23;;;5.30;99.90;;;;;;5080668;28;20911;-85
2023/05/18 00:43:26;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5072329;28;20191;-85
2023/05/18 00:45:52;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5069597;28;20185;-85
2023/05/18 00:48:17;;;;;;;0.27;0.27;;;5.20;99.90;;;;;;5069917;28;20615;-84
2023/05/18 00:50:43;;;;;;;0.23;0.23;;;5.20;99.90;;;;;;5073416;28;20190;-85
2023/05/18 00:53:11;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5073618;28;20689;-85
2023/05/18 00:55:37;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;5087492;28;20190;-85
2023/05/18 00:58:04;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5074308;28;20486;-86
2023/05/18 01:00:30;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5082414;28;20214;-86
2023/05/18 01:02:55;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5084718;28;20458;-86
2023/05/18 01:05:21;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5086878;28;20197;-86
2023/05/18 01:07:47;;;;;;;0.27;0.27;;;5.40;99.90;;;;;;5065634;28;20455;-85
2023/05/18 01:10:16;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5071965;28;20181;-85
2023/05/18 01:12:53;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5072493;28;20459;-86
2023/05/18 01:15:24;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5068023;28;20448;-86
2023/05/18 01:18:30;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5074689;28;20952;-85
2023/05/18 01:21:09;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5052428;28;20595;-86
2023/05/18 01:24:07;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5070847;28;20464;-86
2023/05/18 01:26:36;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5064088;28;20533;-86
2023/05/18 01:29:07;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5072964;28;20431;-86
2023/05/18 01:31:33;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5084640;28;20954;-86
2023/05/18 01:33:59;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5082305;28;20446;-87
2023/05/18 01:36:25;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5065788;28;20205;-85
2023/05/18 01:38:51;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5070800;28;20178;-86
2023/05/18 01:41:18;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5070234;28;20268;-86
2023/05/18 01:44:16;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5072010;28;20447;-85
2023/05/18 01:47:06;;;;;;;0.23;0.23;;;5.20;99.90;;;;;;5060432;28;20963;-87
2023/05/18 01:49:42;;;;;;;0.23;0.23;;;5.30;99.90;;;;;;5069125;28;20448;-86
2023/05/18 01:52:17;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5069420;28;20451;-86
2023/05/18 01:54:45;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5080927;28;20807;-85
2023/05/18 01:57:11;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5077138;28;20439;-85
2023/05/18 01:59:37;;;;;;;0.27;0.27;;;5.60;99.90;;;;;;5085455;28;20429;-86
2023/05/18 02:02:03;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5072828;28;21087;-86
2023/05/18 02:04:29;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5077132;28;20660;-86
2023/05/18 02:06:54;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5063855;28;20448;-85
2023/05/18 02:09:21;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5074586;28;20638;-86
2023/05/18 02:11:47;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5071206;28;20259;-86
2023/05/18 02:14:13;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5074295;28;20440;-86
2023/05/18 02:16:38;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5073671;28;20548;-86
2023/05/18 02:19:04;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5070449;28;20208;-85
2023/05/18 02:21:30;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5070776;28;20225;-86
2023/05/18 02:23:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074556;28;20210;-86
2023/05/18 02:26:21;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;5069069;28;20185;-86
2023/05/18 02:28:46;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5069637;28;20205;-87
2023/05/18 02:31:12;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5069137;28;20182;-85
2023/05/18 02:33:39;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5070621;28;20721;-86
2023/05/18 02:36:12;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5070675;28;20269;-86
2023/05/18 02:38:40;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;5073124;28;20440;-87
2023/05/18 02:41:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5069063;28;20576;-85
2023/05/18 02:43:32;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5082642;28;20470;-87
2023/05/18 02:45:58;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5063614;28;20506;-87
2023/05/18 02:48:23;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5072753;28;20246;-87
2023/05/18 02:50:49;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5075237;28;20645;-87
2023/05/18 02:53:14;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5071249;28;20186;-86
2023/05/18 02:55:40;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5070034;28;20201;-86
2023/05/18 02:58:06;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5068147;28;20189;-86
2023/05/18 03:00:32;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5068029;28;20213;-86
2023/05/18 03:02:59;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5069831;28;20416;-86
2023/05/18 03:05:25;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5067762;28;20190;-87
2023/05/18 03:07:51;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5051344;28;20449;-85
2023/05/18 03:10:18;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5071520;28;20444;-86
2023/05/18 03:12:43;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5083452;28;20444;-86
2023/05/18 03:15:10;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5066400;28;20791;-87
2023/05/18 03:17:36;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5083622;28;20269;-86
2023/05/18 03:20:03;;;;;;;0.27;0.27;;;5.40;99.90;;;;;;5067482;28;20566;-87
2023/05/18 03:22:29;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5058776;28;20194;-87
2023/05/18 03:24:55;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5065704;28;20462;-88
2023/05/18 03:27:24;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5068835;28;20193;-88
2023/05/18 03:29:51;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5068997;28;20858;-88
2023/05/18 03:32:18;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;5067110;28;20805;-88
2023/05/18 03:34:46;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5079607;28;20543;-88
2023/05/18 03:37:12;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5071167;28;20792;-89
2023/05/18 03:39:37;;;;;;;0.23;0.23;;;5.50;99.90;;;;;;5071431;28;20467;-88
2023/05/18 03:42:03;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5058430;28;20575;-89
2023/05/18 03:44:29;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5079234;28;20197;-88
2023/05/18 03:46:55;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5074125;28;20181;-88
2023/05/18 03:49:20;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;5069570;28;20440;-89
2023/05/18 03:51:46;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5079864;28;20181;-89
2023/05/18 03:54:11;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5071108;28;20189;-89
2023/05/18 03:56:37;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;5089167;28;20197;-88
2023/05/18 03:59:03;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5063258;28;20198;-88
2023/05/18 04:01:32;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5077211;28;20220;-89
2023/05/18 04:03:59;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5075036;28;20443;-88
2023/05/18 04:06:25;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5070447;28;20502;-87
2023/05/18 04:08:52;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5070746;28;20577;-87
2023/05/18 04:11:17;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5073220;28;20178;-89
2023/05/18 04:13:43;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5072483;28;20463;-88
2023/05/18 04:16:12;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5071969;28;20186;-88
2023/05/18 04:18:39;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5072163;28;20182;-89
2023/05/18 04:21:05;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5066439;28;21293;-88
2023/05/18 04:23:32;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5066502;28;20443;-89
2023/05/18 04:25:58;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5072094;28;20923;-89
2023/05/18 04:28:24;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5074149;28;20525;-88
2023/05/18 04:30:50;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5070191;28;20514;-87
2023/05/18 04:33:16;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5070685;28;20211;-89
2023/05/18 04:35:43;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5075011;28;20452;-87
2023/05/18 04:38:09;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5060741;28;20182;-86
2023/05/18 04:40:37;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5062372;28;20920;-86
2023/05/18 04:43:04;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5073047;28;20492;-86
2023/05/18 04:45:30;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5086630;28;20546;-87
2023/05/18 04:47:57;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5076088;28;20467;-87
2023/05/18 04:50:23;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5081248;28;20594;-86
2023/05/18 04:52:50;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5084020;28;20546;-86
2023/05/18 04:55:21;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5069442;28;20189;-85
2023/05/18 04:57:47;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5064036;28;20440;-86
2023/05/18 05:00:13;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5070098;28;20472;-86
2023/05/18 05:02:39;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5064011;28;20513;-86
2023/05/18 05:05:05;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;5070680;28;20813;-86
2023/05/18 05:07:31;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5070511;28;20196;-86
2023/05/18 05:09:56;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5070405;28;20456;-86
2023/05/18 05:12:22;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5070360;28;20251;-84
2023/05/18 05:14:47;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5068954;28;20214;-86
2023/05/18 05:17:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5066244;28;20221;-85
2023/05/18 05:19:41;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5077448;28;20228;-86
2023/05/18 05:22:06;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5063506;28;20476;-85
2023/05/18 05:24:32;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5069106;28;20440;-85
2023/05/18 05:26:57;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5080220;28;20193;-86
2023/05/18 05:29:25;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5058216;28;20592;-87
2023/05/18 05:31:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065942;28;20178;-86
2023/05/18 05:34:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5072552;28;20866;-86
2023/05/18 05:36:41;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5073540;28;20212;-84
2023/05/18 05:39:07;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5075823;28;20186;-84
2023/05/18 05:41:32;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5074327;28;20506;-86
2023/05/18 05:43:58;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5067207;28;20174;-84
2023/05/18 05:46:23;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5078460;28;20182;-85
2023/05/18 05:48:49;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5067029;28;20178;-85
2023/05/18 05:51:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065459;28;20650;-83
2023/05/18 05:53:42;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5067277;28;20186;-85
2023/05/18 05:56:07;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5080784;28;20440;-84
2023/05/18 05:58:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5075714;28;20447;-84
2023/05/18 06:00:58;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5079235;28;20232;-84
2023/05/18 06:03:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5068607;28;20257;-85
2023/05/18 06:05:50;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5067957;28;20175;-83
2023/05/18 06:08:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5074069;28;20443;-85
2023/05/18 06:10:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5087625;28;20188;-85
2023/05/18 06:13:07;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5075595;28;20729;-84
2023/05/18 06:15:33;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5072233;28;20231;-85
2023/05/18 06:17:58;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5073803;28;20189;-86
2023/05/18 06:20:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5076199;28;20237;-86
2023/05/18 06:22:50;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5068408;28;20748;-85
2023/05/18 06:25:17;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5069310;28;20432;-85
2023/05/18 06:27:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5067816;28;20178;-86
2023/05/18 06:30:09;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5068548;28;20497;-85
2023/05/18 06:32:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5074211;28;20456;-87
2023/05/18 06:35:02;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5070114;28;20424;-86
2023/05/18 06:37:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5060440;28;20484;-85
2023/05/18 06:39:54;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5074710;28;20474;-85
2023/05/18 06:42:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5067941;28;20282;-82
2023/05/18 06:44:45;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5064886;28;20699;-84
2023/05/18 06:47:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072888;28;20177;-85
2023/05/18 06:49:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5066362;28;20178;-85
2023/05/18 06:52:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5065817;28;20879;-84
2023/05/18 06:54:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5074148;28;20222;-84
2023/05/18 06:56:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5086071;28;20415;-84
2023/05/18 06:59:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064986;28;20458;-84
2023/05/18 07:01:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5080424;28;20514;-84
2023/05/18 07:04:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5071242;28;20464;-85
2023/05/18 07:06:37;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064984;28;20226;-86
2023/05/18 07:09:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5060125;28;20845;-85
2023/05/18 07:11:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5066358;28;20355;-85
2023/05/18 07:13:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5053684;28;20193;-85
2023/05/18 07:16:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5062619;28;20586;-86
2023/05/18 07:18:45;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070748;28;20191;-85
2023/05/18 07:21:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5071366;28;20231;-83
2023/05/18 07:23:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5061284;28;20197;-83
2023/05/18 07:26:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5065739;28;21468;-85
2023/05/18 07:28:28;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068683;28;20189;-87
2023/05/18 07:30:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064315;28;20186;-85
2023/05/18 07:33:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5066043;28;20634;-86
2023/05/18 07:35:45;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5064310;28;20194;-86
2023/05/18 07:38:10;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5063116;28;20182;-85
2023/05/18 07:40:36;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5062839;28;20285;-85
2023/05/18 07:43:01;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5065895;28;20202;-86
2023/05/18 07:45:27;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5068952;28;20194;-86
2023/05/18 07:47:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5076093;28;20284;-90
2023/05/18 07:50:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071777;28;20553;-89
2023/05/18 07:52:44;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5067578;28;20182;-89
2023/05/18 07:55:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5075741;28;20189;-89
2023/05/18 07:57:35;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5075566;28;20243;-89
2023/05/18 08:00:05;;;;;;;0.07;0.07;;;10.40;99.90;;;;;;5072966;28;20185;-89
2023/05/18 08:02:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5076764;28;20186;-89
2023/05/18 08:04:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071670;28;20432;-89
2023/05/18 08:07:25;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068272;28;20596;-86
2023/05/18 08:09:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067952;28;20692;-88
2023/05/18 08:12:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066092;28;21746;-88
2023/05/18 08:14:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5072827;28;20190;-86
2023/05/18 08:17:07;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5077027;28;20198;-86
2023/05/18 08:19:32;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5073400;28;20230;-87
2023/05/18 08:21:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5068907;28;20228;-86
2023/05/18 08:24:23;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5071230;28;20281;-87
2023/05/18 08:26:50;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5072542;28;20661;-89
2023/05/18 08:29:16;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5073011;28;20172;-89
2023/05/18 08:31:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071810;28;20452;-89
2023/05/18 08:34:07;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5071865;28;20178;-87
2023/05/18 08:36:35;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5073815;28;20259;-87
2023/05/18 08:39:03;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5072982;28;20189;-87
2023/05/18 08:41:31;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5072703;28;20482;-87
2023/05/18 08:44:20;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5074207;28;20516;-88
2023/05/18 08:46:49;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5067129;28;20436;-88
2023/05/18 08:49:18;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072869;28;20497;-88
2023/05/18 08:51:46;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5073081;28;20996;-88
2023/05/18 08:54:18;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5075282;28;20424;-87
2023/05/18 08:56:45;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5073359;28;20417;-88
2023/05/18 08:59:13;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5072379;28;20995;-90
2023/05/18 09:01:39;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065955;28;20484;-88
2023/05/18 09:04:05;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5078800;28;20680;-89
2023/05/18 09:06:33;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5078933;28;20477;-87
2023/05/18 09:09:03;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5067699;28;20435;-87
2023/05/18 09:11:31;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068973;28;20444;-87
2023/05/18 09:13:58;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5072728;28;20439;-90
2023/05/18 09:16:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5067850;28;20452;-89
2023/05/18 09:18:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5072244;28;20417;-90
2023/05/18 09:21:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5069692;28;20594;-87
2023/05/18 09:23:43;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5068132;28;20432;-91
2023/05/18 09:26:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5070194;28;20190;-93
2023/05/18 09:28:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071706;28;20420;-90
2023/05/18 09:31:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5083708;28;21154;-87
2023/05/18 09:33:35;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5061511;28;20589;-87
2023/05/18 09:36:03;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5069890;28;20445;-90
2023/05/18 09:38:28;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5065735;28;20805;-85
2023/05/18 09:40:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5069111;28;20482;-90
2023/05/18 09:43:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5066274;28;20190;-86
2023/05/18 09:45:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5072173;28;20177;-88
2023/05/18 09:48:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5069617;28;20213;-87
2023/05/18 09:50:43;;;;;;;0.07;0.07;;;14.70;99.90;;;;;;5065224;28;20432;-89
2023/05/18 09:53:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5063587;28;20795;-92
2023/05/18 09:55:43;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5068938;28;20477;-92
2023/05/18 09:58:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5070439;28;20535;-92
2023/05/18 10:00:39;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5070899;28;20563;-91
2023/05/18 10:03:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5070130;28;20204;-88
2023/05/18 10:05:46;;;;;;;0.00;0.00;;;15.70;98.90;;;;;;5070738;28;20486;-91
2023/05/18 10:08:14;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5066418;28;20525;-90
2023/05/18 10:10:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5083354;28;20442;-86
2023/05/18 10:13:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5070180;28;20433;-90
2023/05/18 10:15:49;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5055319;28;20956;-89
2023/05/18 10:18:20;;;;;;;0.00;0.00;;;15.30;99.50;;;;;;5066246;28;20453;-90
2023/05/18 10:20:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5074914;28;20476;-90
2023/05/18 10:23:14;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5063941;28;20995;-87
2023/05/18 10:25:41;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073443;28;20479;-87
2023/05/18 10:28:10;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5064718;28;20186;-89
2023/05/18 10:30:39;;;;;;;0.00;0.00;;;17.80;99.30;;;;;;5068216;28;20532;-89
2023/05/18 10:33:05;;;;;;;0.00;0.00;;;17.40;99.10;;;;;;5068825;28;20443;-89
2023/05/18 10:35:31;;;;;;;0.00;0.00;;;17.80;99.10;;;;;;5072162;28;20565;-87
2023/05/18 10:37:58;;;;;;;0.00;0.00;;;18.00;97.40;;;;;;5087975;28;20453;-88
2023/05/18 10:40:27;;;;;;;0.00;0.00;;;18.40;95.60;;;;;;5062284;28;20808;-87
2023/05/18 10:42:55;;;;;;;0.00;0.00;;;18.70;97.20;;;;;;5061363;28;20441;-88
2023/05/18 10:45:21;;;;;;;0.00;0.00;;;19.00;95.30;;;;;;5064930;28;20617;-88
2023/05/18 10:47:47;;;;;;;0.00;0.00;;;18.00;95.30;;;;;;5063565;28;20945;-88
2023/05/18 10:50:14;;;;;;;0.00;0.00;;;18.10;96.10;;;;;;5067527;28;20468;-88
2023/05/18 10:52:41;;;;;;;0.00;0.00;;;17.80;92.80;;;;;;5078852;28;20186;-88
2023/05/18 10:55:07;;;;;;;0.00;0.00;;;18.40;94.80;;;;;;5068388;28;20843;-87
2023/05/18 10:57:38;;;;;;;0.00;0.00;;;18.20;91.90;;;;;;5073720;28;20454;-89
2023/05/18 11:00:06;;;;;;;0.00;0.00;;;18.40;93.60;;;;;;5070633;28;21018;-87
2023/05/18 11:02:33;;;;;;;0.00;0.00;;;18.90;94.90;;;;;;5068027;28;20530;-87
2023/05/18 11:04:58;;;;;;;0.00;0.00;;;18.50;94.90;;;;;;5078139;28;20436;-87
2023/05/18 11:07:27;;;;;;;0.00;0.00;;;19.70;93.60;;;;;;5063554;28;20559;-88
2023/05/18 11:09:54;;;;;;;0.00;0.00;;;18.90;92.90;;;;;;5056002;28;20181;-88
2023/05/18 11:12:22;;;;;;;0.00;0.00;;;19.20;90.20;;;;;;5066043;28;20864;-87
2023/05/18 11:14:49;;;;;;;0.00;0.00;;;19.40;89.50;;;;;;5064717;28;20853;-89
2023/05/18 11:17:20;;;;;;;0.00;0.00;;;20.10;91.60;;;;;;5063149;28;20433;-87
2023/05/18 11:20:07;;;;;;;0.00;0.00;;;19.80;93.60;;;;;;5064446;28;20472;-88
2023/05/18 11:22:50;;;;;;;0.00;0.00;;;20.80;91.90;;;;;;5073553;28;21061;-87
2023/05/18 11:25:31;;;;;;;0.00;0.00;;;20.10;90.70;;;;;;5066367;28;20436;-87
2023/05/18 11:28:04;;;;;;;0.00;0.00;;;20.90;94.20;;;;;;5064642;28;20447;-86
2023/05/18 11:30:32;;;;;;;0.00;0.00;;;20.70;89.30;;;;;;5074196;28;20589;-85
2023/05/18 11:33:08;;;;;;;0.00;0.00;;;20.90;92.20;;;;;;5069279;28;20505;-86
2023/05/18 11:35:52;;;;;;;0.00;0.00;;;20.60;86.70;;;;;;5077553;28;20435;-87
2023/05/18 11:38:18;;;;;;;0.00;0.00;;;21.10;93.10;;;;;;5070516;28;20512;-85
2023/05/18 11:40:48;;;;;;;0.00;0.00;;;20.40;88.80;;;;;;5081073;28;20587;-86
2023/05/18 11:43:24;;;;;;;0.00;0.00;;;19.50;87.60;;;;;;5072232;28;20186;-84
2023/05/18 11:45:55;;;;;;;0.00;0.00;;;20.00;92.80;;;;;;5071591;28;20447;-82
2023/05/18 11:48:22;;;;;;;0.00;0.00;;;20.30;90.80;;;;;;5071315;28;22724;-85
2023/05/18 11:50:48;;;;;;;0.00;0.00;;;21.00;88.50;;;;;;5074186;28;20510;-87
2023/05/18 11:53:17;;;;;;;0.00;0.00;;;20.90;82.80;;;;;;5090396;28;20530;-88
2023/05/18 11:55:44;;;;;;;0.00;0.00;;;21.30;86.00;;;;;;5083802;28;20645;-86
2023/05/18 11:58:11;;;;;;;0.00;0.00;;;20.00;82.60;;;;;;5072632;28;20424;-86
2023/05/18 12:00:37;;;;;;;0.00;0.00;;;20.30;90.50;;;;;;5082968;28;20466;-86
2023/05/18 12:03:03;;;;;;;0.00;0.00;;;20.90;91.00;;;;;;5071299;28;20438;-89
2023/05/18 12:05:35;;;;;;;0.00;0.00;;;20.10;87.10;;;;;;5075449;28;20439;-90
2023/05/18 12:08:02;;;;;;;0.00;0.00;;;20.10;89.60;;;;;;5072074;28;20185;-89
2023/05/18 12:10:30;;;;;;;0.00;0.00;;;21.30;89.40;;;;;;5074084;28;20442;-88
2023/05/18 12:12:56;;;;;;;0.00;0.00;;;20.80;88.10;;;;;;5079542;28;20534;-88
2023/05/18 12:15:23;;;;;;;0.00;0.00;;;20.60;87.80;;;;;;5086171;28;20561;-90
2023/05/18 12:17:50;;;;;;;0.00;0.00;;;21.30;81.20;;;;;;5069704;28;20468;-88
2023/05/18 12:20:26;;;;;;;0.00;0.00;;;21.80;81.60;;;;;;5071119;28;20464;-90
2023/05/18 12:22:53;;;;;;;0.00;0.00;;;21.60;82.10;;;;;;5072038;28;20483;-90
2023/05/18 12:25:20;;;;;;;0.00;0.00;;;21.90;87.00;;;;;;5068482;28;20475;-91
2023/05/18 12:27:47;;;;;;;0.00;0.00;;;21.60;82.70;;;;;;5071732;28;20458;-90
2023/05/18 12:30:18;;;;;;;0.00;0.00;;;21.30;87.30;;;;;;5072181;28;20428;-91
2023/05/18 12:32:50;;;;;;;0.00;0.00;;;20.10;86.60;;;;;;5072692;28;20457;-90
2023/05/18 12:35:16;;;;;;;0.00;0.00;;;21.30;88.20;;;;;;5076537;28;20469;-90
2023/05/18 12:37:46;;;;;;;0.00;0.00;;;21.20;84.50;;;;;;5074104;28;20447;-90
2023/05/18 12:40:17;;;;;;;0.00;0.00;;;19.80;82.60;;;;;;5076544;28;20812;-91
2023/05/18 12:42:58;;;;;;;0.00;0.00;;;20.50;91.30;;;;;;5063069;28;20463;-89
2023/05/18 12:45:26;;;;;;;0.00;0.00;;;21.20;77.30;;;;;;5086963;28;20445;-91
2023/05/18 12:47:53;;;;;;;0.00;0.00;;;20.50;85.60;;;;;;5071975;28;20451;-92
2023/05/18 12:50:20;;;;;;;0.00;0.00;;;21.60;85.70;;;;;;5092865;28;20884;-90
2023/05/18 12:52:49;;;;;;;0.00;0.00;;;21.70;83.20;;;;;;5070477;28;20455;-91
2023/05/18 12:55:21;;;;;;;0.00;0.00;;;22.00;82.50;;;;;;5072331;28;21002;-90