Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:51;;;;;;;6.28;2.65;;;;;;;8.97;100.00;100128.59;6343287;27;20539;-92
2022/09/19 00:03:58;;;;;;;8.00;1.90;;;;;;;8.96;100.00;100132.09;6314301;28;20553;-94
2022/09/19 00:07:00;;;;;;;7.80;2.90;;;;;;;8.98;100.00;100130.22;6327328;28;20135;-93
2022/09/19 00:10:02;;;;;;;8.20;2.40;;;;;;;8.97;100.00;100133.75;6332700;28;20043;-95
2022/09/19 00:13:06;;;;;;;6.32;2.20;;;;;;;8.92;100.00;100133.25;6333584;28;20035;-93
2022/09/19 00:16:08;;;;;;;4.47;1.90;;;;;;;8.93;100.00;100133.16;6330604;28;20035;-92
2022/09/19 00:19:19;;;;;;;4.85;1.70;;;;;;;9.00;100.00;100143.81;6321398;28;20056;-94
2022/09/19 00:22:20;;;;;;;6.73;1.50;;;;;;;8.94;100.00;100144.28;6333982;28;20410;-93
2022/09/19 00:25:22;;;;;;;3.88;1.45;;;;;;;8.90;100.00;100155.81;6314801;28;20313;-93
2022/09/19 00:28:27;;;;;;;8.27;1.55;;;;;;;8.87;100.00;100171.50;6316267;28;20052;-92
2022/09/19 00:31:29;;;;;;;4.43;1.52;;;;;;;8.82;100.00;100156.41;6331102;28;20164;-94
2022/09/19 00:34:32;;;;;;;7.60;1.92;;;;;;;8.82;100.00;100156.41;6312118;28;20567;-94
2022/09/19 00:37:34;;;;;;;3.05;1.40;;;;;;;8.83;100.00;100168.34;6318390;28;20040;-94
2022/09/19 00:40:36;;;;;;;21.48;2.05;;;;;;;8.88;100.00;100170.59;6325635;28;20835;-95
2022/09/19 00:44:02;;;;;;;4.57;1.50;;;;;;;8.86;100.00;100178.44;6338390;28;20040;-93
2022/09/19 00:47:17;;;;;;;6.13;1.48;;;;;;;8.86;100.00;100182.78;6310791;28;20047;-91
2022/09/19 00:50:24;;;;;;;3.97;1.65;;;;;;;8.86;100.00;100183.59;6323579;28;20050;-93
2022/09/19 00:53:26;;;;;;;5.47;1.58;;;;;;;8.87;100.00;100194.75;6318352;28;20194;-93
2022/09/19 00:56:30;;;;;;;5.28;1.63;;;;;;;8.89;100.00;100198.84;6312608;28;20100;-95
2022/09/19 00:59:35;;;;;;;3.33;1.15;;;;;;;8.88;100.00;100198.97;6316038;28;20044;-91
2022/09/19 01:02:37;;;;;;;5.45;1.40;;;;;;;8.87;100.00;100205.06;6326372;28;20166;-93
2022/09/19 01:06:04;;;;;;;5.55;1.38;;;;;;;8.88;100.00;100206.72;6337498;28;20031;-94
2022/09/19 01:09:53;;;;;;;3.33;1.30;;;;;;;8.87;100.00;100205.91;6337714;27;20039;-96
2022/09/19 01:13:20;;;;;;;4.53;1.27;;;;;;;8.83;100.00;100201.91;6260903;28;20055;-94
2022/09/19 01:16:41;;;;;;;3.97;1.40;;;;;;;8.86;100.00;100216.34;6278563;28;20056;-94
2022/09/19 01:20:11;;;;;;;7.72;1.15;;;;;;;8.82;100.00;100216.59;6273426;28;20052;-94
2022/09/19 01:23:22;;;;;;;7.40;1.35;;;;;;;8.78;100.00;100227.25;6265989;28;20137;-90
2022/09/19 01:26:43;;;;;;;;;;;;;;;8.78;100.00;100230.66;6266769;28;20103;-90
2022/09/19 01:29:50;;;;;;;3.83;1.15;;;;;;;8.74;100.00;100220.66;6268884;28;19982;-93
2022/09/19 01:33:06;;;;;;;4.28;0.93;;;;;;;8.71;100.00;100232.03;6269386;28;20270;-93
2022/09/19 01:36:14;;;;;;;4.25;1.00;;;;;;;8.58;100.00;100231.34;6283777;28;20055;-93
2022/09/19 01:39:23;;;;;;;2.22;0.80;;;;;;;8.51;100.00;100240.47;6270584;28;20127;-95
2022/09/19 01:42:29;;;;;;;2.67;0.93;;;;;;;8.39;100.00;100240.44;6253758;28;20044;-93
2022/09/19 01:45:39;;;;;;;4.03;1.20;;;;;;;8.27;100.00;100249.06;6279720;28;20515;-93
2022/09/19 01:48:59;;;;;;;4.63;1.33;;;;;;;8.22;100.00;100250.34;6313641;28;20566;-93
2022/09/19 01:52:27;;;;;;;3.40;1.20;;;;;;;8.18;100.00;100249.75;6319380;27;20124;-92
2022/09/19 01:55:43;;;;;;;6.30;1.05;;;;;;;8.13;100.00;100257.81;6331290;27;20568;-95
2022/09/19 01:59:04;;;;;;;4.28;0.82;;;;;;;8.03;100.00;100263.75;6303864;28;20040;-94
2022/09/19 02:02:17;;;;;;;4.13;1.00;;;;;;;8.01;100.00;100263.88;6307038;28;20059;-93
2022/09/19 02:05:46;;;;;;;5.07;1.10;;;;;;;8.03;100.00;100274.88;6318588;28;20052;-95
2022/09/19 02:09:04;;;;;;;3.55;0.85;;;;;;;8.01;100.00;100274.16;6324111;28;20058;-94
2022/09/19 02:12:35;;;;;;;3.55;1.00;;;;;;;8.01;100.00;100288.81;6317770;28;20051;-93
2022/09/19 02:15:46;;;;;;;5.93;1.77;;;;;;;8.01;100.00;100289.63;6321565;28;20039;-91
2022/09/19 02:18:57;;;;;;;2.70;0.82;;;;;;;7.97;100.00;100291.63;6308760;28;20536;-95
2022/09/19 02:22:04;;;;;;;4.35;1.58;;;;;;;8.01;100.00;100293.97;6323524;27;20035;-93
2022/09/19 02:25:15;;;;;;;9.25;1.45;;;;;;;8.05;100.00;100288.50;6309563;27;20500;-93
2022/09/19 02:28:26;;;;;;;7.30;1.55;;;;;;;8.06;100.00;100295.28;6322958;28;20043;-94
2022/09/19 02:31:30;;;;;;;4.03;1.17;;;;;;;8.05;100.00;100293.66;6321121;28;20051;-94
2022/09/19 02:34:34;;;;;;;7.13;1.58;;;;;;;8.03;100.00;100305.00;6322621;28;20536;-92
2022/09/19 02:37:55;;;;;;;5.90;1.33;;;;;;;8.04;100.00;100309.22;6333798;28;20047;-92
2022/09/19 02:41:06;;;;;;;6.45;1.70;;;;;;;7.99;100.00;100306.97;6327214;27;20180;-92
2022/09/19 02:44:36;;;;;;;9.27;2.05;;;;;;;8.06;100.00;100297.88;6339462;27;20032;-93
2022/09/19 02:48:03;;;;;;;4.63;2.00;;;;;;;8.04;100.00;100315.19;6298260;27;20043;-95
2022/09/19 02:51:33;;;;;;;7.45;2.15;;;;;;;7.92;100.00;100314.31;6333183;27;20051;-93
2022/09/19 02:54:42;;;;;;;;;;;;;;;7.96;100.00;100317.50;6335925;27;20059;-92
2022/09/19 02:57:48;;;;;;;4.05;1.33;;;;;;;7.98;100.00;100319.03;6319102;27;19923;-94
2022/09/19 03:00:56;;;;;;;7.72;2.15;;;;;;;7.95;100.00;100327.00;6312000;28;20401;-92
2022/09/19 03:04:12;;;;;;;9.10;1.77;;;;;;;7.90;100.00;100325.66;6301160;27;20052;-92
2022/09/19 03:07:27;;;;;;;5.93;2.08;;;;;;;7.87;100.00;100315.56;6318905;27;20575;-94
2022/09/19 03:10:46;;;;;;;5.68;2.30;;;;;;;7.85;100.00;100327.72;6326006;27;20051;-92
2022/09/19 03:14:03;;;;;;;7.97;2.47;;;;;;;7.84;100.00;100332.06;6318870;28;20583;-93
2022/09/19 03:17:07;;;;;;;6.38;2.20;;;;;;;7.79;100.00;100338.50;6318083;28;20043;-93
2022/09/19 03:20:12;;;;;;;4.78;2.00;;;;;;;7.80;100.00;100343.53;6311224;27;20051;-93
2022/09/19 03:23:23;;;;;;;5.25;2.33;;;;;;;7.80;100.00;100340.13;6321294;27;20077;-94
2022/09/19 03:26:30;;;;;;;6.07;2.42;;;;;;;7.79;100.00;100335.91;6320916;27;20047;-94
2022/09/19 03:29:34;;;;;;;8.35;3.05;;;;;;;7.85;100.00;100341.47;6331919;28;20445;-93
2022/09/19 03:32:39;;;;;;;5.32;2.17;;;;;;;7.86;100.00;100337.94;6326743;27;20504;-92
2022/09/19 03:35:42;;;;;;;6.78;2.10;;;;;;;7.89;100.00;100342.06;6301163;28;20050;-94
2022/09/19 03:38:45;;;;;;;8.90;2.60;;;;;;;7.81;100.00;100352.91;6333171;27;20088;-92
2022/09/19 03:41:53;;;;;;;9.80;2.70;;;;;;;7.84;100.00;100344.94;6317587;27;20051;-93
2022/09/19 03:44:55;;;;;;;8.68;2.13;;;;;;;7.84;100.00;100350.09;6325521;27;20065;-94
2022/09/19 03:47:57;;;;;;;7.90;1.50;;;;;;;7.90;100.00;100357.44;6311302;28;20052;-94
2022/09/19 03:51:01;;;;;;;6.85;1.60;;;;;;;7.86;100.00;100362.91;6322026;28;20043;-93
2022/09/19 03:54:04;;;;;;;5.75;1.52;;;;;;;7.93;100.00;100361.53;6320802;28;20042;-94
2022/09/19 03:57:13;;;;;;;8.63;1.88;;;;;;;7.89;100.00;100357.53;6315552;28;20135;-93
2022/09/19 04:00:16;;;;;;;4.70;1.42;;;;;;;7.98;100.00;100362.84;6322811;28;20074;-96
2022/09/19 04:03:18;;;;;;;5.43;1.50;;;;;;;7.91;100.00;100364.22;6319397;28;20440;-93
2022/09/19 04:06:21;;;;;;;7.65;1.63;;;;;;;7.96;100.00;100362.13;6317474;28;20500;-92
2022/09/19 04:09:25;;;;;;;5.32;1.27;;;;;;;7.96;100.00;100358.75;6326434;28;20495;-93
2022/09/19 04:12:33;;;;;;;5.28;1.20;;;;;;;8.01;100.00;100372.13;6327861;28;20047;-93
2022/09/19 04:15:35;;;;;;;5.65;1.40;;;;;;;7.89;100.00;100372.97;6328808;28;20568;-94
2022/09/19 04:18:46;;;;;;;8.90;1.92;;;;;;;7.99;100.00;100379.94;6319287;28;20044;-93
2022/09/19 04:21:57;;;;;;;3.22;1.50;;;;;;;7.95;100.00;100380.31;6334591;28;20040;-93
2022/09/19 04:25:10;;;;;;;6.43;1.48;;;;;;;7.98;100.00;100388.63;6315428;28;20553;-94
2022/09/19 04:28:38;;;;;;;6.80;1.25;;;;;;;7.98;100.00;100392.97;6334434;28;20044;-94
2022/09/19 04:31:42;;;;;;;5.40;1.40;;;;;;;7.98;100.00;100387.81;6291876;28;20517;-94
2022/09/19 04:34:44;;;;;;;8.68;2.17;;;;;;;8.02;100.00;100383.25;6313394;28;20055;-93
2022/09/19 04:37:50;;;;;;;6.22;1.60;;;;;;;8.03;100.00;100392.66;6319943;28;20363;-95
2022/09/19 04:40:59;;;;;;;5.07;1.60;;;;;;;7.97;100.00;100389.56;6324516;27;20118;-94
2022/09/19 04:44:04;;;;;;;6.18;1.40;;;;;;;8.08;100.00;100393.16;6305610;28;20484;-93
2022/09/19 04:47:18;;;;;;;3.72;1.10;;;;;;;8.04;100.00;100402.00;6324381;28;20036;-92
2022/09/19 04:50:21;;;;;;;7.38;1.27;;;;;;;8.11;100.00;100404.03;6309336;27;20047;-93
2022/09/19 04:53:33;;;;;;;3.70;1.20;;;;;;;8.03;100.00;100408.94;6299902;28;20055;-94
2022/09/19 04:56:35;;;;;;;7.35;1.25;;;;;;;7.97;100.00;100406.75;6319295;28;20633;-94
2022/09/19 04:59:38;;;;;;;5.55;1.35;;;;;;;8.08;100.00;100400.88;6343853;27;20027;-95
2022/09/19 05:02:40;;;;;;;11.73;2.15;;;;;;;8.17;100.00;100416.53;6322374;28;20058;-91
2022/09/19 05:05:44;;;;;;;4.95;1.27;;;;;;;8.19;100.00;100424.94;6353932;27;20114;-94
2022/09/19 05:08:53;;;;;;;7.88;1.55;;;;;;;8.25;100.00;100430.59;6321113;28;20177;-93
2022/09/19 05:12:13;;;;;;;5.13;1.20;;;;;;;8.23;100.00;100428.16;6332932;27;20043;-93
2022/09/19 05:15:18;;;;;;;3.40;1.80;;;;;;;8.29;100.00;100435.44;6323567;27;20196;-93
2022/09/19 05:18:31;;;;;;;9.52;2.50;;;;;;;8.38;100.00;100439.94;6322267;27;20457;-94
2022/09/19 05:21:34;;;;;;;10.38;3.10;;;;;;;8.38;100.00;100437.38;6338903;27;20078;-92
2022/09/19 05:24:37;;;;;;;6.43;3.33;;;;;;;8.34;100.00;100435.94;6329243;28;20127;-91
2022/09/19 05:27:39;;;;;;;10.95;3.28;;;;;;;8.38;100.00;100449.44;6312732;28;20428;-92
2022/09/19 05:30:54;;;;;;;12.27;4.05;;;;;;;8.44;100.00;100446.44;6323320;28;20501;-93
2022/09/19 05:33:57;;;;;;;12.02;4.15;;;;;;;8.47;100.00;100448.84;6319351;28;20699;-93
2022/09/19 05:37:00;;;;;;;8.38;3.72;;;;;;;8.43;100.00;100447.41;6305169;28;20519;-93
2022/09/19 05:40:15;;;;;;;13.02;3.70;;;;;;;8.51;100.00;100455.41;6339170;27;20096;-92
2022/09/19 05:43:23;;;;;;;12.00;4.15;;;;;;;8.67;100.00;100459.44;6321369;28;20051;-92
2022/09/19 05:46:25;;;;;;;9.70;3.45;;;;;;;8.81;100.00;100456.72;6322610;28;20048;-91
2022/09/19 05:49:32;;;;;;;7.80;3.90;;;;;;;8.93;100.00;100458.41;6314984;28;20065;-92
2022/09/19 05:56:06;;;;;;;10.45;4.28;;;;;;;8.93;100.00;100470.50;6323626;27;20047;-93
2022/09/19 05:59:15;;;;;;;8.85;4.00;;;;;;;8.95;100.00;100476.38;6316757;28;20081;-92
2022/09/19 06:02:21;;;;;;;14.90;4.45;;;;;;;8.94;100.00;100477.28;6317486;28;20051;-93
2022/09/19 06:05:37;;;;;;;11.63;4.60;;;;;;;9.01;100.00;100478.50;6320831;27;20167;-94
2022/09/19 06:08:40;;;;;;;15.15;4.35;;;;;;;9.08;100.00;100487.44;6313898;28;20047;-95
2022/09/19 06:11:44;;;;;;;11.30;5.60;;;;;;;9.17;100.00;100491.13;6301816;28;20120;-92
2022/09/19 06:14:46;;;;;;;13.10;4.70;;;;;;;9.32;100.00;100489.97;6343114;27;20039;-92
2022/09/19 06:17:57;;;;;;;10.32;4.43;;;;;;;9.48;100.00;100502.56;6327806;28;20505;-94
2022/09/19 06:21:25;;;;;;;14.32;4.57;;;;;;;9.67;100.00;100505.41;6326193;27;20043;-92
2022/09/19 06:24:27;;;;;;;13.73;4.78;;;;;;;9.78;100.00;100506.34;6331438;28;20218;-92
2022/09/19 06:27:30;;;;;;;16.60;5.47;;;;;;;9.81;100.00;100500.94;6322928;28;20051;-92
2022/09/19 06:30:34;;;;;;;12.73;4.47;;;;;;;9.82;100.00;100502.63;6334588;28;20067;-92
2022/09/19 06:33:47;;;;;;;12.43;4.07;;;;;;;9.78;100.00;100519.28;6332858;28;20024;-93
2022/09/19 06:36:53;;;;;;;10.93;4.63;;;;;;;9.79;100.00;100510.56;6326615;27;20047;-91
2022/09/19 06:39:57;;;;;;;12.88;4.50;;;;;;;9.92;100.00;100509.53;6322805;28;20426;-92
2022/09/19 06:43:22;;;;;;;9.30;4.30;;;;;;;9.98;100.00;100513.41;6322730;28;20052;-93
2022/09/19 06:46:43;;;;;;;12.52;4.00;;;;;;;10.07;100.00;100517.88;6324108;28;20039;-93
2022/09/19 06:50:04;;;;;;;7.05;3.55;;;;;;;10.10;100.00;100522.81;6313851;28;20047;-92
2022/09/19 06:53:08;;;;;;;8.57;3.80;;;;;;;10.23;100.00;100529.63;6326245;27;20039;-91
2022/09/19 06:56:10;;;;;;;12.77;3.65;;;;;;;10.35;100.00;100531.28;6338450;27;20051;-89
2022/09/19 06:59:13;;;;;;;9.50;3.80;;;;;;;10.42;100.00;100532.47;6316150;28;20046;-91
2022/09/19 07:02:16;;;;;;;12.15;3.92;;;;;;;10.54;100.00;100534.09;6318268;28;20138;-91
2022/09/19 07:05:18;;;;;;;11.57;3.90;;;;;;;10.63;100.00;100537.72;6316784;28;20406;-91
2022/09/19 07:08:26;;;;;;;9.30;3.30;;;;;;;10.80;100.00;100532.97;6333398;27;20505;-91
2022/09/19 07:11:32;;;;;;;11.45;3.85;;;;;;;10.91;100.00;100531.19;6307951;27;20498;-91
2022/09/19 07:14:35;;;;;;;8.82;3.25;;;;;;;11.00;100.00;100534.78;6331007;28;20047;-91
2022/09/19 07:17:37;;;;;;;9.85;3.65;;;;;;;11.01;100.00;100538.22;6317025;28;20178;-91
2022/09/19 07:20:41;;;;;;;12.25;3.88;;;;;;;10.96;100.00;100556.72;6310327;28;20119;-89
2022/09/19 07:23:52;;;;;;;;;;;;;;;10.98;100.00;100550.47;6303356;28;20553;-92
2022/09/19 07:27:12;;;;;;;;;;;;;;;10.98;100.00;100552.19;6336745;28;20014;-90
2022/09/19 07:30:15;;;;;;;16.77;3.63;;;;;;;10.95;100.00;100547.28;6329979;28;19930;-93
2022/09/19 07:33:24;;;;;;;14.57;3.15;;;;;;;10.94;100.00;100550.81;6317076;28;20096;-93
2022/09/19 07:36:27;;;;;;;10.85;3.40;;;;;;;10.82;100.00;100550.03;6310418;28;20182;-90
2022/09/19 07:39:36;;;;;;;13.80;3.40;;;;;;;10.69;100.00;100555.34;6313776;28;20116;-90
2022/09/19 07:43:06;;;;;;;13.18;3.50;;;;;;;10.63;100.00;100560.19;6334819;28;20058;-90
2022/09/19 07:46:27;;;;;;;;;;;;;;;10.56;100.00;100558.09;6347121;27;20051;-90
2022/09/19 07:49:48;;;;;;;11.30;3.07;;;;;;;10.54;100.00;100566.91;6335221;28;20530;-90
2022/09/19 07:53:17;;;;;;;10.68;3.53;;;;;;;10.54;100.00;100567.75;6334698;27;20039;-90
2022/09/19 07:56:20;;;;;;;14.38;3.72;;;;;;;10.63;100.00;100578.31;6320040;27;20069;-92
2022/09/19 07:59:22;;;;;;;10.18;3.58;;;;;;;10.73;100.00;100582.66;6335948;27;20055;-91
2022/09/19 08:02:33;;;;;;;12.05;3.28;;;;;;;10.77;100.00;100578.06;6331798;28;20039;-88
2022/09/19 08:05:39;;;;;;;12.25;3.13;;;;;;;10.80;100.00;100582.97;6316234;28;20842;-91
2022/09/19 08:08:41;;;;;;;12.57;3.72;;;;;;;10.88;100.00;100585.81;6316700;28;20047;-92
2022/09/19 08:12:12;;;;;;;10.43;3.38;;;;;;;10.98;100.00;100591.06;6323088;28;20048;-92
2022/09/19 08:15:33;;;;;;;8.30;3.10;;;;;;;11.06;100.00;100590.47;6319993;28;20064;-92
2022/09/19 08:18:36;;;;;;;11.13;3.20;;;;;;;11.34;100.00;100600.25;6314921;28;20463;-90
2022/09/19 08:21:38;;;;;;;11.43;3.00;;;;;;;11.42;100.00;100605.63;6322600;28;20066;-89
2022/09/19 08:24:41;;;;;;;14.85;3.40;;;;;;;11.50;100.00;100607.63;6319027;28;20078;-93
2022/09/19 08:27:48;;;;;;;10.82;3.70;;;;;;;11.59;100.00;100606.03;6300512;28;20476;-91
2022/09/19 08:30:50;;;;;;;13.52;3.10;;;;;;;11.60;100.00;100613.69;6325471;28;20453;-90
2022/09/19 08:33:53;;;;;;;11.02;3.13;;;;;;;11.83;100.00;100613.56;6313295;28;20042;-89
2022/09/19 08:37:00;;;;;;;10.02;2.95;;;;;;;12.03;100.00;100617.94;6313697;28;20140;-90
2022/09/19 08:40:18;;;;;;;10.40;3.67;;;;;;;12.15;100.00;100623.88;6311021;28;20067;-89
2022/09/19 08:43:35;;;;;;;8.95;2.83;;;;;;;11.93;100.00;100619.66;6324576;28;20063;-92
2022/09/19 08:47:04;;;;;;;9.63;3.10;;;;;;;11.95;100.00;100624.69;6334449;28;20055;-92
2022/09/19 08:50:15;;;;;;;10.30;2.67;;;;;;;12.22;100.00;100635.38;6310851;28;20076;-90
2022/09/19 08:53:28;;;;;;;7.03;2.63;;;;;;;12.19;100.00;100630.44;6349369;28;20118;-92
2022/09/19 08:56:30;;;;;;;;;;;;;;;12.14;100.00;100631.78;6300929;28;20108;-91
2022/09/19 08:59:36;;;;;;;8.98;2.38;;;;;;;12.04;100.00;100629.13;6335537;28;19988;-91
2022/09/19 09:02:54;;;;;;;14.70;3.13;;;;;;;12.16;100.00;100638.47;6314521;28;20075;-90
2022/09/19 09:06:40;;;;;;;11.50;2.33;;;;;;;12.33;100.00;100628.47;6309134;28;20566;-91
2022/09/19 09:10:19;;;;;;;12.27;2.25;;;;;;;12.39;100.00;100631.34;6329394;28;20067;-89
2022/09/19 09:13:35;;;;;;;12.75;2.20;;;;;;;12.58;100.00;100632.38;6315707;28;20509;-91
2022/09/19 09:17:30;;;;;;;13.70;3.60;;;;;;;12.81;100.00;100641.59;6314088;28;20046;-92
2022/09/19 09:20:56;;;;;;;12.52;2.50;;;;;;;12.99;100.00;100643.56;6317066;28;20052;-89
2022/09/19 09:24:20;;;;;;;12.52;2.53;;;;;;;13.23;100.00;100638.81;6316585;28;20043;-90
2022/09/19 09:28:06;;;;;;;7.20;1.67;;;;;;;13.32;100.00;100630.22;6325349;28;20139;-89
2022/09/19 09:31:34;;;;;;;13.82;2.22;;;;;;;13.56;100.00;100636.78;6329449;28;20066;-92
2022/09/19 09:35:06;;;;;;;11.32;2.10;;;;;;;13.84;100.00;100637.75;6308670;28;20047;-90
2022/09/19 09:38:37;;;;;;;15.30;2.20;;;;;;;14.10;100.00;100624.09;6319551;28;20047;-91
2022/09/19 09:41:57;;;;;;;6.95;1.85;;;;;;;14.35;100.00;100639.09;6301870;28;20569;-92
2022/09/19 09:45:38;;;;;;;12.48;1.90;;;;;;;14.32;100.00;100630.75;6311470;27;20036;-90
2022/09/19 09:48:44;;;;;;;11.95;1.70;;;;;;;14.56;100.00;100633.69;6307377;28;20072;-91
2022/09/19 09:52:27;;;;;;;7.32;1.85;;;;;;;14.93;100.00;100627.59;6331134;27;20078;-90
2022/09/19 10:06:42;;;;;;;7.57;1.33;;;;;;;15.21;100.00;100623.16;6326403;28;20048;-89
2022/09/19 10:09:51;;;;;;;6.85;1.42;;;;;;;15.32;100.00;100613.47;6321941;28;20047;-90
2022/09/19 10:13:08;;;;;;;7.05;1.42;;;;;;;15.37;100.00;100619.03;6331386;27;20048;-88
2022/09/19 10:16:14;;;;;;;6.25;1.20;;;;;;;15.17;100.00;100611.38;6330093;27;20075;-91
2022/09/19 10:19:36;;;;;;;8.02;1.55;;;;;;;14.84;100.00;100618.06;6304486;27;20039;-89
2022/09/19 10:22:38;;;;;;;11.00;1.35;;;;;;;14.55;100.00;100613.00;6307408;27;20520;-89
2022/09/19 10:25:41;;;;;;;6.82;1.08;;;;;;;14.72;100.00;100612.22;6319654;28;20139;-89
2022/09/19 10:28:56;;;;;;;6.28;1.33;;;;;;;14.98;100.00;100617.56;6317222;28;20414;-90
2022/09/19 10:32:08;;;;;;;8.57;2.20;;;;;;;15.34;100.00;100608.91;6318369;28;20059;-89
2022/09/19 10:35:35;;;;;;;5.57;1.25;;;;;;;15.73;100.00;100617.25;6332911;28;20044;-90
2022/09/19 10:39:09;;;;;;;9.70;1.90;;;;;;;15.54;100.00;100605.16;6319484;28;21110;-90
2022/09/19 10:42:30;;;;;;;9.40;1.70;;;;;;;15.53;100.00;100608.75;6259605;28;20079;-89
2022/09/19 10:45:34;;;;;;;;;;;;;;;15.41;100.00;100602.13;6260483;28;20075;-89
2022/09/19 10:48:40;;;;;;;6.90;1.00;;;;;;;14.99;100.00;100605.34;6271594;28;19925;-91
2022/09/19 10:51:46;;;;;;;4.53;1.35;;;;;;;13.90;100.00;100600.72;6245475;28;20467;-93
2022/09/19 10:54:53;;;;;;;5.68;0.98;;;;;;;13.35;100.00;100601.34;6265559;28;20052;-90
2022/09/19 10:58:03;;;;;;;8.00;1.20;;;;;;;13.38;100.00;100592.47;6241219;28;20049;-89
2022/09/19 11:01:21;;;;;;;6.70;1.25;;;;;;;13.62;100.00;100597.25;6225596;28;20233;-90
2022/09/19 11:04:25;;;;;;;4.47;1.40;;;;;;;14.06;100.00;100602.75;6257794;28;20049;-90
2022/09/19 11:07:31;;;;;;;9.38;1.80;;;;;;;14.48;100.00;100609.28;6268180;28;20056;-90
2022/09/19 11:10:42;;;;;;;8.75;1.80;;;;;;;14.45;100.00;100589.56;6248413;28;20159;-89
2022/09/19 11:14:10;;;;;;;7.53;1.85;;;;;;;13.94;100.00;100596.91;6266526;28;20045;-90
2022/09/19 11:17:22;;;;;;;6.43;1.50;;;;;;;13.61;100.00;100598.19;6264837;28;20051;-91
2022/09/19 11:20:40;;;;;;;6.10;1.30;;;;;;;13.37;100.00;100598.63;6318768;28;20188;-89
2022/09/19 11:24:22;;;;;;;4.13;0.90;;;;;;;13.10;100.00;100605.28;6318730;27;20051;-88
2022/09/19 11:27:45;;;;;;;9.43;1.73;;;;;;;12.70;100.00;100606.19;6331679;28;20047;-91
2022/09/19 11:31:14;;;;;;;4.95;1.20;;;;;;;12.75;100.00;100603.19;6342120;27;20276;-91
2022/09/19 11:34:46;;;;;;;9.60;1.15;;;;;;;13.32;100.00;100598.22;6331871;28;20508;-89
2022/09/19 11:38:32;;;;;;;8.20;1.08;;;;;;;13.90;100.00;100599.91;6313590;28;20125;-90
2022/09/19 11:42:33;;;;;;;2.03;0.70;;;;;;;14.46;100.00;100611.22;6319795;27;20068;-91
2022/09/19 11:45:59;;;;;;;6.97;0.90;;;;;;;14.52;100.00;100597.63;6308778;27;20063;-89
2022/09/19 11:49:51;;;;;;;2.42;0.60;;;;;;;14.36;100.00;100580.84;6315717;28;20173;-91
2022/09/19 11:53:30;;;;;;;4.68;0.85;;;;;;;14.53;100.00;100591.44;6240378;28;20052;-91
2022/09/19 11:57:33;;;;;;;2.70;0.80;;;;;;;14.96;100.00;100595.22;6231082;28;20535;-90
2022/09/19 12:00:56;;;;;;;4.05;1.23;;;;;;;15.11;100.00;100592.91;6253742;28;20106;-91
2022/09/19 12:04:24;;;;;;;7.70;1.35;;;;;;;15.02;100.00;100579.78;6241572;28;20068;-89
2022/09/19 12:08:00;;;;;;;4.30;1.17;;;;;;;15.05;100.00;100591.69;6246355;28;21433;-89
2022/09/19 12:11:15;;;;;;;5.60;1.15;;;;;;;15.03;100.00;100591.03;6250130;28;20045;-88
2022/09/19 12:15:00;;;;;;;7.75;1.50;;;;;;;15.10;100.00;100597.28;6254355;28;20426;-90
2022/09/19 12:18:28;;;;;;;9.32;1.23;;;;;;;15.11;100.00;100609.38;6250892;28;20045;-89
2022/09/19 12:21:44;;;;;;;6.68;1.25;;;;;;;15.09;100.00;100598.25;6224050;28;20045;-88
2022/09/19 12:25:01;;;;;;;7.38;1.40;;;;;;;15.06;100.00;100598.56;6238255;28;20132;-89
2022/09/19 12:28:10;;;;;;;8.05;1.45;;;;;;;14.80;100.00;100596.66;6248406;28;20379;-89
2022/09/19 12:31:24;;;;;;;19.38;4.00;;;;;;;14.07;100.00;100619.19;6315344;28;20040;-94
2022/09/19 12:34:41;;;;;;;5.18;1.30;;;;;;;12.54;100.00;100590.25;6333246;28;20544;-94
2022/09/19 12:38:17;;;;;;;9.63;1.63;;;;;;;11.85;100.00;100607.28;6306444;28;20036;-92
2022/09/19 12:41:29;;;;;;;7.85;1.98;;;;;;;11.63;100.00;100626.38;6329188;28;20286;-94
2022/09/19 12:45:06;;;;;;;8.48;1.40;;;;;;;11.70;100.00;100621.53;6317681;28;20398;-95
2022/09/19 12:48:27;;;;;;;2.80;0.70;;;;;;;11.46;100.00;100611.38;6242938;28;20717;-91
2022/09/19 12:52:08;;;;;;;3.80;0.70;;;;;;;11.28;100.00;100586.94;6238473;28;20073;-93
2022/09/19 12:55:16;;;;;;;2.08;0.45;;;;;;;11.08;100.00;100588.56;6246420;28;20126;-93
2022/09/19 12:58:26;;;;;;;2.83;0.88;;;;;;;11.05;100.00;100597.41;6241581;28;20410;-93
2022/09/19 13:01:39;;;;;;;0.88;0.50;;;;;;;11.16;100.00;100609.50;6270399;28;20091;-93
2022/09/19 13:04:52;;;;;;;1.65;0.50;;;;;;;11.26;100.00;100622.56;6261735;28;20311;-92
2022/09/19 13:07:57;;;;;;;1.38;0.43;;;;;;;11.29;100.00;100632.66;6255975;28;20464;-90
2022/09/19 13:11:39;;;;;;;3.20;0.60;;;;;;;11.61;100.00;100645.63;6255222;28;20076;-90
2022/09/19 13:14:55;;;;;;;0.93;0.45;;;;;;;11.79;100.00;100646.69;6180481;28;20078;-91
2022/09/19 13:24:50;;;;;;;3.25;0.88;;;;;;;11.73;100.00;100652.41;6204232;28;20591;-89
2022/09/19 13:28:24;;;;;;;2.60;1.13;;;;;;;11.73;100.00;100656.75;6200746;28;20128;-90
2022/09/19 13:32:01;;;;;;;4.28;0.70;;;;;;;11.72;100.00;100657.69;6169850;28;20046;-90
2022/09/19 13:35:19;;;;;;;1.65;0.70;;;;;;;11.76;100.00;100664.28;6189126;28;20547;-90
2022/09/19 13:38:35;;;;;;;5.95;1.20;;;;;;;11.84;100.00;100654.91;6175541;28;20145;-89
2022/09/19 13:41:53;;;;;;;4.70;1.20;;;;;;;12.05;100.00;100656.75;6207465;28;20046;-90
2022/09/19 13:45:01;;;;;;;4.78;1.15;;;;;;;12.35;100.00;100644.75;6192015;28;20084;-89
2022/09/19 13:48:42;;;;;;;4.68;1.20;;;;;;;12.67;100.00;100653.19;6211083;28;20064;-89
2022/09/19 13:51:54;;;;;;;2.60;0.77;;;;;;;12.85;100.00;100655.97;6327250;27;20038;-89
2022/09/19 13:55:30;;;;;;;4.82;1.10;;;;;;;13.05;100.00;100654.25;6330799;27;20429;-89
2022/09/19 13:58:36;;;;;;;5.53;1.00;;;;;;;13.33;100.00;100654.44;6330632;28;20051;-89
2022/09/19 14:01:41;;;;;;;7.97;1.67;;;;;;;13.45;100.00;100640.34;6326604;27;20036;-90
2022/09/19 14:05:14;;;;;;;7.43;1.40;;;;;;;13.54;100.00;100639.53;6326937;27;20032;-89
2022/09/19 14:08:33;;;;;;;3.88;1.08;;;;;;;13.87;100.00;100642.66;6305290;28;20044;-89
2022/09/19 14:11:55;;;;;;;4.72;1.15;;;;;;;14.62;100.00;100630.50;6324798;27;20040;-88
2022/09/19 14:14:57;;;;;;;4.53;1.17;;;;;;;15.38;100.00;100639.78;6336730;27;20047;-90
2022/09/19 14:18:31;;;;;;;10.27;1.70;;;;;;;15.98;100.00;100641.72;6335434;27;20041;-89
2022/09/19 14:21:35;;;;;;;6.57;1.60;;;;;;;16.27;100.00;100651.84;6327660;27;20481;-88
2022/09/19 14:24:45;;;;;;;8.10;1.40;;;;;;;16.53;100.00;100666.66;6331140;27;20031;-89
2022/09/19 14:28:03;;;;;;;3.60;1.10;;;;;;;17.12;95.52;100674.59;6331296;27;20488;-88
2022/09/19 14:31:34;;;;;;;5.60;1.13;;;;;;;17.47;94.93;100680.53;6335624;27;20449;-89
2022/09/19 14:34:54;;;;;;;;;;;;;;;17.24;86.53;100675.88;6326828;28;20044;-92
2022/09/19 14:38:32;;;;;;;0.80;0.40;;;;;;;17.29;86.80;100688.50;6318613;27;19931;-91
2022/09/19 14:41:59;;;;;;;2.67;0.60;;;;;;;17.09;82.33;100687.97;6210877;28;20064;-89
2022/09/19 14:45:49;;;;;;;4.07;0.70;;;;;;;16.43;87.89;100708.59;6193574;28;20556;-89
2022/09/19 14:49:04;;;;;;;2.28;0.52;;;;;;;15.44;92.49;100712.19;6215843;28;20059;-89
2022/09/19 14:52:18;;;;;;;2.88;0.60;;;;;;;15.04;100.00;100704.78;6208057;28;20054;-92
2022/09/19 14:55:22;;;;;;;2.38;0.40;;;;;;;14.75;100.00;100697.09;6217699;28;20276;-93
2022/09/19 14:58:26;;;;;;;1.20;0.55;;;;;;;14.51;100.00;100692.34;6198849;28;20132;-92
2022/09/19 15:01:35;;;;;;;2.35;0.55;;;;;;;14.32;100.00;100690.66;6181267;28;20145;-91
2022/09/19 15:04:40;;;;;;;3.65;0.70;;;;;;;14.35;100.00;100685.16;6184327;28;20058;-90
2022/09/19 15:07:42;;;;;;;1.52;0.40;;;;;;;14.23;100.00;100681.88;6183878;28;20879;-90
2022/09/19 15:10:46;;;;;;;2.67;0.50;;;;;;;13.90;100.00;100681.41;6168318;28;20523;-90
2022/09/19 15:13:49;;;;;;;4.43;0.80;;;;;;;13.65;100.00;100674.19;6205972;28;20054;-91
2022/09/19 15:17:12;;;;;;;1.58;0.60;;;;;;;13.63;100.00;100678.69;6168096;28;20457;-91
2022/09/19 15:20:16;;;;;;;1.48;0.68;;;;;;;13.56;100.00;100668.84;6327132;28;20040;-90