Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:56;;;;;;;;;0.00;0.00;;;;;16.35;100.00;101236.44;5117196;27;45392;-73
2023/09/19 00:04:28;;;;;;;;;0.00;0.00;;;;;16.41;100.00;101263.59;5121498;27;45293;-74
2023/09/19 00:06:54;;;;;;;;;2.00;0.67;;;;;16.40;100.00;101259.22;5105492;27;45346;-73
2023/09/19 00:09:19;;;;;;;;;1.00;1.00;;;;;16.38;100.00;101254.94;5114537;27;46591;-73
2023/09/19 00:11:47;;;;;;;;;1.67;0.67;;;;;16.37;100.00;101258.53;5104006;27;56961;-73
2023/09/19 00:14:13;;;;;;;;;2.67;0.00;;;;;16.36;100.00;101267.53;5120410;27;45345;-74
2023/09/19 00:16:40;;;;;;;;;0.00;0.00;;;;;16.28;100.00;101249.31;5115433;27;45465;-74
2023/09/19 00:19:07;;;;;;;;;1.00;1.00;;;;;16.31;100.00;101265.13;5105748;27;45399;-74
2023/09/19 00:21:32;;;;;;;;;0.00;0.00;;;;;16.26;100.00;101264.59;5105333;27;45482;-73
2023/09/19 00:23:58;;;;;;;;;3.00;0.00;;;;;16.26;100.00;101269.06;5098860;27;45350;-73
2023/09/19 00:26:23;;;;;;;;;3.00;0.00;;;;;16.14;100.00;101257.34;5098938;27;55310;-73
2023/09/19 00:28:52;;;;;;;;;2.33;1.33;;;;;16.24;100.00;101273.63;5098809;27;45996;-73
2023/09/19 00:31:18;;;;;;;;;0.00;0.00;;;;;16.19;100.00;101273.06;5102488;27;45479;-73
2023/09/19 00:33:43;;;;;;;;;1.67;0.67;;;;;16.08;100.00;101260.41;5109968;27;45405;-73
2023/09/19 00:36:08;;;;;;;;;2.33;0.33;;;;;16.19;100.00;101281.06;5099881;27;48120;-74
2023/09/19 00:38:34;;;;;;;;;0.33;0.00;;;;;16.19;100.00;101281.06;5101315;27;47569;-73
2023/09/19 00:40:59;;;;;;;;;1.00;1.00;;;;;16.17;100.00;101276.69;5100334;27;45353;-73
2023/09/19 00:43:25;;;;;;;;;0.67;0.67;;;;;16.13;100.00;101274.31;5101366;27;45369;-73
2023/09/19 00:45:53;;;;;;;;;0.00;0.00;;;;;16.11;100.00;101278.88;5099209;27;45531;-74
2023/09/19 00:48:19;;;;;;;;;0.67;0.67;;;;;16.10;100.00;101278.00;5102342;27;45251;-74
2023/09/19 00:50:47;;;;;;;;;0.00;0.00;;;;;16.08;100.00;101268.41;5127441;27;45612;-73
2023/09/19 00:53:15;;;;;;;;;1.67;0.33;;;;;15.98;100.00;101265.44;5101096;27;45481;-73
2023/09/19 00:55:42;;;;;;;;;1.00;0.67;;;;;16.06;100.00;101281.00;5111277;27;45268;-73
2023/09/19 00:58:10;;;;;;;;;0.00;0.00;;;;;16.01;100.00;101280.41;5100408;27;45492;-73
2023/09/19 01:00:35;;;;;;;;;2.00;0.00;;;;;16.01;100.00;101281.25;5100079;27;45232;-73
2023/09/19 01:03:01;;;;;;;;;2.00;1.00;;;;;15.96;100.00;101286.03;5112084;27;45342;-73
2023/09/19 01:05:27;;;;;;;;;0.67;0.33;;;;;15.94;100.00;101279.91;5117493;27;45530;-73
2023/09/19 01:07:53;;;;;;;;;3.00;0.00;;;;;15.92;100.00;101278.31;5113686;27;45725;-73
2023/09/19 01:10:20;;;;;;;;;0.00;0.00;;;;;15.90;100.00;101282.91;5115836;27;45422;-73
2023/09/19 01:13:37;;;;;;;;;2.67;1.00;;;;;15.90;100.00;101290.91;5105679;27;45374;-74
2023/09/19 01:16:27;;;;;;;;;0.00;0.00;;;;;15.87;100.00;101291.91;5095115;27;45542;-73
2023/09/19 01:19:05;;;;;;;;;2.33;0.67;;;;;15.79;100.00;101288.88;5108693;27;45618;-74
2023/09/19 01:21:48;;;;;;;;;1.00;0.67;;;;;15.82;100.00;101287.81;5099414;27;45276;-73
2023/09/19 01:24:49;;;;;;;;;2.67;0.67;;;;;15.72;100.00;101271.53;5112074;27;45378;-74
2023/09/19 01:27:20;;;;;;;;;0.33;0.33;;;;;15.80;100.00;101284.41;5100674;27;45379;-73
2023/09/19 01:29:47;;;;;;;;;0.00;0.00;;;;;15.79;100.00;101280.88;5106248;27;45631;-74
2023/09/19 01:32:24;;;;;;;;;2.00;0.67;;;;;15.71;100.00;101276.94;5099719;27;45463;-73
2023/09/19 01:34:56;;;;;;;;;1.33;0.67;;;;;15.77;100.00;101279.25;5116665;27;45482;-73
2023/09/19 01:37:25;;;;;;;;;0.67;0.00;;;;;15.77;100.00;101289.94;5109482;27;45726;-73
2023/09/19 01:40:18;;;;;;;;;0.00;0.00;;;;;15.76;100.00;101282.88;5117951;27;45385;-74
2023/09/19 01:42:56;;;;;;;;;0.00;0.00;;;;;15.75;100.00;101287.34;5116581;27;45530;-74
2023/09/19 01:45:27;;;;;;;;;3.67;0.00;;;;;15.75;100.00;101295.34;5102645;27;45382;-74
2023/09/19 01:47:57;;;;;;;;;0.67;0.67;;;;;15.74;100.00;101292.78;5109376;27;45625;-74
2023/09/19 01:50:41;;;;;;;;;2.33;0.33;;;;;15.72;100.00;101295.53;5105812;27;46213;-74
2023/09/19 01:53:13;;;;;;;;;0.00;0.00;;;;;15.67;100.00;101278.97;5102545;27;45497;-74
2023/09/19 01:55:49;;;;;;;;;0.67;0.67;;;;;15.74;100.00;101298.94;5118990;27;45513;-74
2023/09/19 01:58:14;;;;;;;;;0.00;0.00;;;;;15.73;100.00;101307.06;5121121;27;45332;-73
2023/09/19 02:00:42;;;;;;;;;0.67;0.67;;;;;15.63;100.00;101296.97;5117308;27;46165;-74
2023/09/19 02:03:09;;;;;;;;;0.00;0.00;;;;;15.71;100.00;101317.81;5107760;27;45373;-74
2023/09/19 02:05:35;;;;;;;;;1.00;0.67;;;;;15.69;100.00;101310.84;5106075;27;45654;-74
2023/09/19 02:08:00;;;;;;;;;2.67;0.00;;;;;15.70;100.00;101304.59;5113379;27;45409;-73
2023/09/19 02:10:26;;;;;;;;;1.33;1.33;;;;;15.61;100.00;101300.63;5122960;27;45961;-74
2023/09/19 02:12:51;;;;;;;;;2.67;0.00;;;;;15.66;100.00;101313.72;5118050;27;45336;-73
2023/09/19 02:15:17;;;;;;;;;0.67;0.67;;;;;15.64;100.00;101308.44;5110264;27;45517;-74
2023/09/19 02:17:45;;;;;;;;;0.00;0.00;;;;;15.63;100.00;101306.75;5119792;27;45389;-73
2023/09/19 02:20:14;;;;;;;;;0.33;0.33;;;;;15.65;100.00;101318.19;5109942;27;45378;-73
2023/09/19 02:22:42;;;;;;;;;0.33;0.00;;;;;15.59;100.00;101310.56;5104475;27;45346;-74
2023/09/19 02:25:08;;;;;;;;;0.33;0.33;;;;;15.59;100.00;101294.56;5101311;27;45407;-74
2023/09/19 02:27:34;;;;;;;;;5.00;0.67;;;;;15.63;100.00;101310.28;5102848;27;45325;-73
2023/09/19 02:30:03;;;;;;;;;0.00;0.00;;;;;15.60;100.00;101304.28;5109561;27;45271;-73
2023/09/19 02:32:30;;;;;;;;;0.33;0.33;;;;;15.58;100.00;101307.03;5115249;27;45310;-73
2023/09/19 02:34:56;;;;;;;;;3.33;0.67;;;;;15.54;100.00;101297.47;5105291;27;45478;-74
2023/09/19 02:37:21;;;;;;;;;1.00;1.00;;;;;15.59;100.00;101306.09;5116502;27;45798;-73
2023/09/19 02:39:47;;;;;;;;;2.00;1.00;;;;;15.54;100.00;101300.16;5104915;27;45450;-74
2023/09/19 02:42:12;;;;;;;;;2.00;1.00;;;;;15.55;100.00;101299.22;5111071;27;45376;-73
2023/09/19 02:44:38;;;;;;;;;0.00;0.00;;;;;15.53;100.00;101303.78;5103570;27;45387;-73
2023/09/19 02:47:03;;;;;;;;;2.00;0.33;;;;;15.55;100.00;101309.00;5116860;27;45693;-73
2023/09/19 02:49:29;;;;;;;;;1.00;0.33;;;;;15.49;100.00;101304.91;5114951;27;46375;-74
2023/09/19 02:51:54;;;;;;;;;0.00;0.00;;;;;15.52;100.00;101303.88;5114519;27;45325;-74
2023/09/19 02:54:20;;;;;;;;;3.00;0.67;;;;;15.55;100.00;101307.22;5113990;27;45208;-74
2023/09/19 02:56:46;;;;;;;;;5.33;0.33;;;;;15.49;100.00;101299.56;5113753;27;45260;-74
2023/09/19 02:59:12;;;;;;;;;0.33;0.00;;;;;15.49;100.00;101296.06;5115230;27;45273;-73
2023/09/19 03:01:38;;;;;;;;;0.00;0.00;;;;;15.48;100.00;101305.00;5095026;27;45405;-73
2023/09/19 03:04:08;;;;;;;;;3.67;1.00;;;;;15.47;100.00;101305.94;5106915;27;45306;-74
2023/09/19 03:06:33;;;;;;;;;0.67;0.67;;;;;15.45;100.00;101292.69;5116537;27;45250;-74
2023/09/19 03:08:59;;;;;;;;;3.33;0.67;;;;;15.48;100.00;101302.31;5106705;27;45400;-73
2023/09/19 03:11:25;;;;;;;;;0.00;0.00;;;;;15.52;100.00;101307.41;5120355;27;45371;-74
2023/09/19 03:13:52;;;;;;;;;2.00;1.00;;;;;15.49;100.00;101306.72;5119608;27;45386;-73
2023/09/19 03:16:20;;;;;;;;;2.00;1.00;;;;;15.52;100.00;101307.41;5107427;27;45328;-74
2023/09/19 03:18:47;;;;;;;;;2.00;1.00;;;;;15.39;100.00;101286.84;5102178;27;46300;-73
2023/09/19 03:21:13;;;;;;;;;1.33;0.67;;;;;15.51;100.00;101311.00;5101828;27;45344;-73
2023/09/19 03:23:38;;;;;;;;;5.67;0.67;;;;;15.49;100.00;101302.25;5114464;27;45391;-73
2023/09/19 03:26:04;;;;;;;;;0.33;0.33;;;;;15.48;100.00;101305.84;5100787;27;45489;-73
2023/09/19 03:28:33;;;;;;;;;2.67;1.00;;;;;15.48;100.00;101303.19;5112347;27;47156;-74
2023/09/19 03:31:00;;;;;;;;;1.33;0.67;;;;;15.46;100.00;101304.19;5110631;27;45444;-74
2023/09/19 03:33:26;;;;;;;;;0.33;0.33;;;;;15.43;100.00;101297.25;5103606;27;45417;-74
2023/09/19 03:35:54;;;;;;;;;3.33;1.00;;;;;15.46;100.00;101305.06;5112345;27;45522;-73
2023/09/19 03:38:21;;;;;;;;;0.00;0.00;;;;;15.46;100.00;101306.88;5107999;27;45951;-74
2023/09/19 03:40:47;;;;;;;;;1.00;1.00;;;;;15.44;100.00;101295.44;5118218;27;45444;-74
2023/09/19 03:43:13;;;;;;;;;1.00;1.00;;;;;15.44;100.00;101304.31;5100513;27;45370;-74
2023/09/19 03:45:38;;;;;;;;;1.67;1.33;;;;;15.33;100.00;101280.09;5101371;27;45435;-73
2023/09/19 03:48:09;;;;;;;;;1.67;1.67;;;;;15.39;100.00;101297.50;5106376;27;45470;-74
2023/09/19 03:50:34;;;;;;;;;2.00;0.67;;;;;15.39;100.00;101302.84;5104360;27;46081;-74
2023/09/19 03:52:59;;;;;;;;;1.00;1.00;;;;;15.42;100.00;101306.19;5112053;27;45318;-74
2023/09/19 03:55:25;;;;;;;;;1.00;1.00;;;;;15.40;100.00;101301.91;5100654;27;48452;-73
2023/09/19 03:57:50;;;;;;;;;0.67;0.67;;;;;15.37;100.00;101292.28;5099718;27;46598;-74
2023/09/19 04:00:18;;;;;;;;;1.00;0.00;;;;;15.33;100.00;101289.88;5103429;27;45428;-73
2023/09/19 04:02:43;;;;;;;;;4.00;0.67;;;;;15.39;100.00;101294.84;5107463;27;45673;-74
2023/09/19 04:05:10;;;;;;;;;3.00;1.00;;;;;15.37;100.00;101296.75;5110459;27;45583;-74
2023/09/19 04:07:35;;;;;;;;;3.33;0.00;;;;;15.35;100.00;101288.84;5102985;27;45410;-74
2023/09/19 04:10:01;;;;;;;;;3.33;0.67;;;;;15.34;100.00;101299.59;5101060;27;45342;-73
2023/09/19 04:12:27;;;;;;;;;1.00;1.00;;;;;15.36;100.00;101295.88;5112709;27;45514;-74
2023/09/19 04:14:52;;;;;;;;;2.33;1.00;;;;;15.22;100.00;101273.66;5103937;27;45604;-74
2023/09/19 04:17:18;;;;;;;;;1.00;0.00;;;;;15.27;100.00;101279.59;5114821;27;48726;-74
2023/09/19 04:19:45;;;;;;;;;0.33;0.00;;;;;15.34;100.00;101302.28;5106508;27;45575;-74
2023/09/19 04:22:12;;;;;;;;;1.00;1.00;;;;;15.32;100.00;101299.69;5120544;27;45328;-74
2023/09/19 04:24:37;;;;;;;;;2.00;2.00;;;;;15.29;100.00;101297.19;5102810;27;45447;-74
2023/09/19 04:27:04;;;;;;;;;2.00;1.00;;;;;15.27;100.00;101293.78;5098808;27;47374;-74
2023/09/19 04:29:29;;;;;;;;;6.00;1.00;;;;;15.30;100.00;101301.59;5109729;27;45397;-74
2023/09/19 04:31:56;;;;;;;;;3.33;2.33;;;;;15.26;100.00;101299.19;5100489;27;45372;-74
2023/09/19 04:34:22;;;;;;;;;1.00;0.33;;;;;15.29;100.00;101297.19;5116812;27;45371;-74
2023/09/19 04:36:47;;;;;;;;;0.67;0.00;;;;;15.23;100.00;101288.69;5116430;27;45404;-74
2023/09/19 04:39:13;;;;;;;;;0.00;0.00;;;;;15.27;100.00;101296.44;5109898;27;53894;-74
2023/09/19 04:41:40;;;;;;;;;1.33;0.33;;;;;15.27;100.00;101299.09;5117139;27;45515;-74
2023/09/19 04:44:06;;;;;;;;;0.67;0.33;;;;;15.27;100.00;101307.09;5101515;27;45485;-74
2023/09/19 04:46:31;;;;;;;;;2.33;0.67;;;;;15.18;100.00;101296.13;5113643;27;45279;-73
2023/09/19 04:48:57;;;;;;;;;2.33;0.67;;;;;15.24;100.00;101312.63;5116145;27;51426;-75
2023/09/19 04:51:23;;;;;;;;;0.67;0.67;;;;;15.14;100.00;101298.09;5117787;27;45488;-74
2023/09/19 04:53:49;;;;;;;;;0.33;0.33;;;;;15.20;100.00;101315.53;5111387;27;45286;-73
2023/09/19 04:56:15;;;;;;;;;0.00;0.00;;;;;15.21;100.00;101323.44;5100534;27;45316;-74
2023/09/19 04:58:40;;;;;;;;;1.00;1.00;;;;;15.20;100.00;101321.72;5098005;27;45479;-73
2023/09/19 05:01:06;;;;;;;;;0.33;0.33;;;;;15.12;100.00;101311.50;5110209;27;45363;-73
2023/09/19 05:03:31;;;;;;;;;2.00;1.00;;;;;15.16;100.00;101317.50;5102820;27;45357;-73
2023/09/19 05:05:56;;;;;;;;;3.00;1.00;;;;;15.07;100.00;101305.59;5109450;27;45363;-74
2023/09/19 05:08:22;;;;;;;;;1.67;1.67;;;;;14.95;100.00;101292.97;5101003;27;56466;-74
2023/09/19 05:10:48;;;;;;;;;1.00;1.00;;;;;15.11;100.00;101319.59;5108336;27;45488;-74
2023/09/19 05:13:14;;;;;;;;;3.33;1.33;;;;;15.04;100.00;101305.78;5104291;27;45724;-74
2023/09/19 05:15:39;;;;;;;;;0.67;0.67;;;;;15.03;100.00;101304.03;5112155;27;45923;-74
2023/09/19 05:18:06;;;;;;;;;3.00;0.67;;;;;15.04;100.00;101316.44;5119928;27;45337;-74
2023/09/19 05:20:37;;;;;;;;;0.67;0.67;;;;;15.02;100.00;101325.44;5119794;27;45708;-74
2023/09/19 05:23:08;;;;;;;;;1.00;1.00;;;;;14.94;100.00;101309.91;5103613;27;45458;-74
2023/09/19 05:25:39;;;;;;;;;0.00;0.00;;;;;15.05;100.00;101330.63;5107557;27;45492;-74
2023/09/19 05:28:07;;;;;;;;;2.00;2.00;;;;;15.02;100.00;101336.94;5112563;27;45305;-73
2023/09/19 05:30:33;;;;;;;;;3.00;1.00;;;;;15.03;100.00;101335.16;5117777;27;45379;-74
2023/09/19 05:32:59;;;;;;;;;1.33;1.00;;;;;15.01;100.00;101339.72;5111345;27;45647;-73
2023/09/19 05:35:26;;;;;;;;;1.00;0.67;;;;;15.01;100.00;101345.91;5116453;27;46444;-75
2023/09/19 05:37:52;;;;;;;;;3.33;1.00;;;;;14.98;100.00;101340.75;5107990;27;45288;-74
2023/09/19 05:40:18;;;;;;;;;1.00;0.00;;;;;14.89;100.00;101324.41;5120317;27;45386;-74
2023/09/19 05:42:44;;;;;;;;;2.00;0.33;;;;;15.03;100.00;101348.47;5107727;27;45510;-74
2023/09/19 05:45:13;;;;;;;;;1.33;1.00;;;;;15.01;100.00;101334.38;5115992;27;45539;-74
2023/09/19 05:47:43;;;;;;;;;2.33;2.00;;;;;15.03;100.00;101353.78;5103670;27;45414;-73
2023/09/19 05:50:09;;;;;;;;;0.67;0.67;;;;;15.03;100.00;101348.47;5107740;27;45501;-73
2023/09/19 05:52:35;;;;;;;;;0.67;0.67;;;;;15.04;100.00;101352.84;5112659;27;45397;-74
2023/09/19 05:55:00;;;;;;;;;1.67;1.67;;;;;14.98;100.00;101340.75;5102958;27;45299;-74
2023/09/19 05:57:25;;;;;;;;;0.67;0.33;;;;;15.02;100.00;101347.59;5105279;27;45551;-73
2023/09/19 05:59:51;;;;;;;;;0.67;0.67;;;;;15.05;100.00;101360.75;5107050;27;51040;-74
2023/09/19 06:02:16;;;;;;;;;2.33;1.67;;;;;15.00;100.00;101349.50;5119970;27;45484;-74
2023/09/19 06:04:41;;;;;;;;;0.67;0.67;;;;;15.10;100.00;101363.16;5107443;27;45255;-73
2023/09/19 06:07:07;;;;;;;;;1.00;1.00;;;;;15.10;100.00;101361.38;5113159;27;58985;-74
2023/09/19 06:09:32;;;;;;;;;3.33;2.33;;;;;15.03;100.00;101346.66;5120700;27;45251;-73
2023/09/19 06:12:00;;;;;;;;;2.00;1.00;;;;;15.05;100.00;101335.94;5109045;27;45356;-75
2023/09/19 06:14:25;;;;;;;;;3.00;1.67;;;;;15.20;100.00;101371.50;5108593;27;45322;-73
2023/09/19 06:16:50;;;;;;;;;1.33;0.33;;;;;15.20;100.00;101363.50;5110091;27;55468;-73
2023/09/19 06:19:16;;;;;;;;;8.67;2.33;;;;;15.23;100.00;101363.31;5109332;27;46238;-74
2023/09/19 06:21:42;;;;;;;;;0.67;0.67;;;;;15.13;100.00;101341.66;5109831;27;45387;-73
2023/09/19 06:24:07;;;;;;;;;2.67;1.00;;;;;15.18;100.00;101346.75;5110980;27;45397;-74
2023/09/19 06:26:32;;;;;;;;;0.33;0.33;;;;;15.21;100.00;101349.22;5116546;27;45312;-75
2023/09/19 06:28:59;;;;;;;;;2.00;1.00;;;;;15.32;100.00;101366.31;5111663;27;45549;-73
2023/09/19 06:31:26;;;;;;;;;1.33;1.00;;;;;15.30;100.00;101357.56;5113980;27;45467;-74
2023/09/19 06:33:51;;;;;;;;;0.67;0.33;;;;;15.38;100.00;101357.13;5108869;27;47088;-74
2023/09/19 06:36:17;;;;;;;;;1.67;1.00;;;;;15.38;100.00;101365.13;5115627;27;45428;-74
2023/09/19 06:38:42;;;;;;;;;2.00;1.00;;;;;15.40;100.00;101368.53;5111685;27;46279;-74
2023/09/19 06:41:09;;;;;;;;;0.67;0.67;;;;;15.36;100.00;101359.84;5112583;27;45482;-73
2023/09/19 06:43:35;;;;;;;;;4.00;0.67;;;;;15.47;100.00;101372.56;5104209;27;45453;-74
2023/09/19 06:46:01;;;;;;;;;2.00;1.00;;;;;15.43;100.00;101358.56;5111237;27;45419;-73
2023/09/19 06:48:26;;;;;;;;;0.67;0.67;;;;;15.54;100.00;101365.97;5107065;27;45391;-74
2023/09/19 06:50:58;;;;;;;;;0.67;0.67;;;;;15.57;100.00;101369.28;5104516;27;46046;-74
2023/09/19 06:53:24;;;;;;;;;1.67;1.00;;;;;15.63;100.00;101373.41;5106344;27;48039;-73
2023/09/19 06:55:50;;;;;;;;;4.00;1.00;;;;;15.71;100.00;101371.16;5104128;27;45541;-74
2023/09/19 06:58:16;;;;;;;;;1.00;1.00;;;;;15.71;100.00;101356.94;5105201;27;45420;-74
2023/09/19 07:00:42;;;;;;;;;3.33;1.00;;;;;15.80;100.00;101377.75;5114034;27;45338;-73
2023/09/19 07:03:11;;;;;;;;;1.00;1.00;;;;;15.81;100.00;101371.44;5111743;27;45402;-74
2023/09/19 07:05:38;;;;;;;;;1.33;1.00;;;;;15.95;100.00;101384.84;5108064;27;45415;-73
2023/09/19 07:08:05;;;;;;;;;0.00;0.00;;;;;15.97;100.00;101388.25;5112770;27;45682;-73
2023/09/19 07:10:33;;;;;;;;;1.67;1.00;;;;;16.08;100.00;101388.47;5103988;27;45297;-74
2023/09/19 07:13:02;;;;;;;;;2.00;1.33;;;;;16.14;100.00;101382.75;5101319;27;46207;-73
2023/09/19 07:15:30;;;;;;;;;1.67;1.67;;;;;16.22;100.00;101384.97;5111812;27;45362;-74
2023/09/19 07:17:56;;;;;;;;;1.00;1.00;;;;;16.29;100.00;101368.50;5111129;27;45396;-73
2023/09/19 07:20:25;;;;;;;;;0.00;0.00;;;;;16.20;100.00;101341.53;5106151;27;45799;-74
2023/09/19 07:22:50;;;;;;;;;2.00;0.67;;;;;16.36;100.00;101364.47;5110127;27;46795;-73
2023/09/19 07:25:16;;;;;;;;;4.00;2.00;;;;;16.43;100.00;101368.47;5107688;27;45290;-74
2023/09/19 07:27:42;;;;;;;;;2.67;1.00;;;;;16.43;100.00;101365.81;5101159;27;45272;-74
2023/09/19 07:30:08;;;;;;;;;3.00;2.00;;;;;16.51;100.00;101368.00;5108681;27;45442;-73
2023/09/19 07:32:36;;;;;;;;;2.00;0.00;;;;;16.53;100.00;101360.75;5117210;27;46966;-74
2023/09/19 07:35:01;;;;;;;;;1.00;1.00;;;;;16.64;100.00;101364.50;5108800;27;45482;-74
2023/09/19 07:37:27;;;;;;;;;6.00;2.67;;;;;16.68;100.00;101365.16;5111302;27;45601;-74
2023/09/19 07:39:52;;;;;;;;;0.00;0.00;;;;;16.71;100.00;101350.75;5110618;27;45450;-74
2023/09/19 07:42:18;;;;;;;;;3.00;1.00;;;;;16.80;100.00;101359.03;5117733;27;45406;-73
2023/09/19 07:44:47;;;;;;;;;1.00;1.00;;;;;16.91;100.00;101366.38;5115070;27;45487;-73
2023/09/19 07:47:14;;;;;;;;;3.00;1.00;;;;;16.92;100.00;101360.03;5106507;27;45362;-73
2023/09/19 07:49:39;;;;;;;;;3.00;1.00;;;;;16.98;99.83;101370.38;5110645;27;45553;-74
2023/09/19 07:52:05;;;;;;;;;3.00;2.00;;;;;16.99;100.00;101364.91;5104098;27;45537;-73
2023/09/19 07:54:35;;;;;;;;;2.00;0.00;;;;;17.04;100.00;101372.63;5109275;27;45381;-73
2023/09/19 07:57:01;;;;;;;;;2.00;1.00;;;;;17.07;100.00;101367.94;5107467;27;45460;-73
2023/09/19 07:59:26;;;;;;;;;0.00;0.00;;;;;17.06;97.96;101374.25;5108593;27;45375;-73
2023/09/19 08:01:52;;;;;;;;;3.67;1.00;;;;;17.07;98.45;101375.09;5119409;27;46039;-74
2023/09/19 08:04:18;;;;;;;;;2.00;1.00;;;;;17.01;99.48;101352.31;5105747;27;46073;-73
2023/09/19 08:06:44;;;;;;;;;1.00;1.00;;;;;17.13;96.70;101375.56;5103241;27;45236;-73
2023/09/19 08:09:11;;;;;;;;;1.00;1.00;;;;;17.13;95.35;101372.91;5101319;27;45462;-73
2023/09/19 08:11:36;;;;;;;;;1.67;1.00;;;;;17.14;95.54;101365.75;5106968;27;46119;-73
2023/09/19 08:14:02;;;;;;;;;2.67;1.67;;;;;17.17;96.21;101373.56;5113560;27;45378;-73
2023/09/19 08:16:27;;;;;;;;;1.00;1.00;;;;;17.19;97.20;101363.59;5114655;27;45529;-74
2023/09/19 08:18:54;;;;;;;;;3.33;0.33;;;;;17.19;98.94;101363.59;5114202;27;45391;-73
2023/09/19 08:21:20;;;;;;;;;3.00;0.00;;;;;17.06;96.29;101334.16;5113858;27;46015;-74
2023/09/19 08:23:45;;;;;;;;;1.00;0.00;;;;;17.30;98.01;101362.91;5118640;27;45315;-73
2023/09/19 08:26:11;;;;;;;;;1.00;1.00;;;;;17.33;95.71;101371.59;5102879;27;45328;-73
2023/09/19 08:28:37;;;;;;;;;3.00;1.00;;;;;17.39;94.08;101367.63;5101431;27;45512;-74
2023/09/19 08:31:08;;;;;;;;;3.00;1.00;;;;;17.54;92.99;101371.94;5100634;27;46728;-74
2023/09/19 08:33:35;;;;;;;;;1.33;0.00;;;;;17.64;91.01;101381.09;5098722;27;45363;-73
2023/09/19 08:36:04;;;;;;;;;2.33;1.00;;;;;17.68;89.60;101374.59;5118651;27;45407;-73
2023/09/19 08:38:32;;;;;;;;;4.00;1.33;;;;;17.77;91.00;101379.31;5117179;27;45584;-73
2023/09/19 08:40:59;;;;;;;;;1.67;0.00;;;;;17.87;90.09;101388.44;5118964;27;45377;-74
2023/09/19 08:43:25;;;;;;;;;6.67;1.33;;;;;17.90;89.81;101374.03;5113770;27;45326;-73
2023/09/19 08:45:57;;;;;;;;;1.00;1.00;;;;;18.02;92.83;101374.03;5107965;27;45294;-74
2023/09/19 08:48:25;;;;;;;;;1.33;0.67;;;;;18.14;91.65;101377.66;5113344;27;45541;-73
2023/09/19 08:51:17;;;;;;;;;2.00;0.00;;;;;18.21;90.54;101384.31;5099972;27;45409;-73
2023/09/19 08:54:03;;;;;;;;;0.67;0.67;;;;;18.23;89.50;101379.69;5106415;27;45489;-74
2023/09/19 08:56:29;;;;;;;;;0.00;0.00;;;;;18.21;86.65;101366.44;5112026;27;45481;-73
2023/09/19 08:58:59;;;;;;;;;2.00;1.00;;;;;18.25;90.14;101363.53;5099719;27;45488;-74
2023/09/19 09:01:27;;;;;;;;;4.00;0.33;;;;;18.33;87.22;101380.75;5099626;27;46560;-73
2023/09/19 09:03:54;;;;;;;;;0.00;0.00;;;;;18.45;87.76;101376.38;5102747;27;46113;-74
2023/09/19 09:06:25;;;;;;;;;1.00;1.00;;;;;18.58;86.82;101390.66;5099255;27;45357;-74
2023/09/19 09:08:52;;;;;;;;;2.00;1.00;;;;;18.68;86.84;101391.72;5110469;27;45464;-74
2023/09/19 09:11:18;;;;;;;;;2.33;1.33;;;;;18.72;84.85;101385.13;5114134;27;46268;-74
2023/09/19 09:13:44;;;;;;;;;1.00;0.00;;;;;18.77;86.17;101387.50;5106227;27;45432;-73
2023/09/19 09:16:10;;;;;;;;;1.00;1.00;;;;;18.78;87.25;101383.88;5106982;27;45392;-74
2023/09/19 09:18:36;;;;;;;;;2.00;1.00;;;;;18.77;84.30;101377.66;5107204;27;45499;-73
2023/09/19 09:21:02;;;;;;;;;2.67;1.33;;;;;18.76;83.71;101375.94;5099322;27;46694;-74
2023/09/19 09:23:31;;;;;;;;;2.67;1.00;;;;;18.79;85.47;101354.25;5103396;27;45419;-74
2023/09/19 09:25:59;;;;;;;;;0.00;0.00;;;;;18.98;84.60;101377.88;5112688;27;45404;-73
2023/09/19 09:28:27;;;;;;;;;1.00;1.00;;;;;19.03;85.53;101371.25;5101954;27;45449;-73
2023/09/19 09:30:54;;;;;;;;;3.00;0.00;;;;;19.20;83.85;101395.00;5109007;27;45463;-74
2023/09/19 09:33:21;;;;;;;;;1.00;1.00;;;;;19.31;83.59;101379.91;5113774;27;45554;-74
2023/09/19 09:35:53;;;;;;;;;2.67;1.00;;;;;19.43;81.75;101365.66;5100733;27;45380;-74
2023/09/19 09:38:19;;;;;;;;;0.00;0.00;;;;;19.42;83.34;101362.09;5108625;27;45298;-74
2023/09/19 09:43:35;;;;;;;;;1.33;1.00;;;;;19.67;80.29;101350.34;5117941;27;45491;-73
2023/09/19 09:51:59;;;;;;;;;0.00;0.00;;;;;20.06;75.09;101376.81;5111797;27;45732;-74
2023/09/19 09:54:38;;;;;;;;;2.00;0.67;;;;;20.07;73.68;101375.00;5114468;27;45989;-74
2023/09/19 09:57:14;;;;;;;;;2.00;0.67;;;;;19.99;73.72;101346.03;5107062;27;45556;-75
2023/09/19 10:02:36;;;;;;;;;0.00;0.00;;;;;20.10;73.34;101358.63;5118853;27;45988;-73
2023/09/19 10:05:40;;;;;;;;;0.67;0.00;;;;;20.10;73.35;101350.56;5112839;27;46327;-74
2023/09/19 10:08:12;;;;;;;;;2.67;1.00;;;;;20.11;73.93;101347.78;5109253;27;45453;-74
2023/09/19 10:13:13;;;;;;;;;0.00;0.00;;;;;20.30;74.66;101331.09;5104354;27;45996;-75
2023/09/19 10:15:46;;;;;;;;;1.00;1.00;;;;;20.43;72.92;101328.28;5103081;27;45350;-74
2023/09/19 10:18:18;;;;;;;;;2.00;1.00;;;;;20.71;74.10;101325.94;5102488;27;45431;-74
2023/09/19 10:20:45;;;;;;;;;2.00;0.33;;;;;20.79;69.50;101310.06;5112141;27;45351;-74
2023/09/19 10:23:14;;;;;;;;;0.00;0.00;;;;;21.01;67.80;101344.09;5112759;27;45455;-75
2023/09/19 10:25:41;;;;;;;;;1.33;1.33;;;;;20.97;69.32;101329.22;5112558;27;45683;-74
2023/09/19 10:28:13;;;;;;;;;3.00;1.33;;;;;20.88;69.39;101335.31;5113524;27;45453;-74
2023/09/19 10:30:44;;;;;;;;;0.00;0.00;;;;;20.85;70.42;101308.69;5112709;27;45293;-74
2023/09/19 10:33:12;;;;;;;;;1.00;1.00;;;;;20.98;72.11;101309.38;5109053;27;47326;-75
2023/09/19 10:35:45;;;;;;;;;0.33;0.00;;;;;21.13;73.27;101327.00;5116975;27;45431;-75
2023/09/19 10:38:13;;;;;;;;;0.00;0.00;;;;;21.14;70.37;101325.13;5112869;27;45540;-74
2023/09/19 10:40:45;;;;;;;;;1.67;0.00;;;;;21.03;68.56;101314.41;5109022;27;45484;-74
2023/09/19 10:43:25;;;;;;;;;0.33;0.00;;;;;21.05;68.36;101323.19;5104584;27;46343;-74
2023/09/19 10:45:52;;;;;;;;;0.00;0.00;;;;;20.95;69.11;101312.31;5114868;27;45408;-74
2023/09/19 10:48:19;;;;;;;;;1.67;0.67;;;;;20.95;69.88;101328.47;5112994;27;45446;-74
2023/09/19 10:51:00;;;;;;;;;1.00;0.00;;;;;20.89;66.12;101315.53;5105440;27;45655;-74
2023/09/19 10:53:30;;;;;;;;;0.00;0.00;;;;;20.94;69.15;101317.84;5108540;27;45464;-74
2023/09/19 10:55:59;;;;;;;;;0.00;0.00;;;;;20.88;68.37;101300.38;5111395;27;45484;-74
2023/09/19 10:58:28;;;;;;;;;2.00;1.00;;;;;21.02;69.51;101316.22;5103397;27;45384;-74
2023/09/19 11:01:05;;;;;;;;;1.67;0.00;;;;;21.12;68.27;101319.91;5115969;27;45520;-74
2023/09/19 11:03:32;;;;;;;;;0.00;0.00;;;;;21.23;67.34;101313.63;5118776;27;45539;-74
2023/09/19 11:06:09;;;;;;;;;0.00;0.00;;;;;21.45;68.04;101318.06;5117954;27;45355;-74
2023/09/19 11:11:39;;;;;;;;;2.00;1.00;;;;;21.74;65.40;101316.44;5106832;27;45277;-74
2023/09/19 11:14:15;;;;;;;;;0.00;0.00;;;;;21.75;65.04;101319.00;5109555;27;47201;-73
2023/09/19 11:17:15;;;;;;;;;0.00;0.00;;;;;21.83;65.25;101305.72;5114647;27;45482;-74
2023/09/19 11:22:58;;;;;;;;;5.00;1.00;;;;;21.96;64.58;101320.84;5102673;27;45224;-74
2023/09/19 11:25:30;;;;;;;;;0.00;0.00;;;;;21.94;64.81;101307.53;5102541;27;45938;-73
2023/09/19 11:28:08;;;;;;;;;0.00;0.00;;;;;21.95;66.38;101309.25;5108489;27;45371;-74
2023/09/19 11:30:36;;;;;;;;;2.00;1.00;;;;;21.82;63.63;101282.47;5110745;27;45453;-74
2023/09/19 11:33:46;;;;;;;;;0.67;0.67;;;;;21.91;64.22;101304.25;5120839;27;45338;-74
2023/09/19 11:36:19;;;;;;;;;2.00;1.00;;;;;21.91;63.19;101301.53;5101963;27;45476;-74
2023/09/19 11:38:45;;;;;;;;;2.00;1.00;;;;;22.02;64.08;101307.69;5101595;27;45310;-74
2023/09/19 11:41:26;;;;;;;;;2.00;1.00;;;;;22.18;64.26;101312.63;5113639;27;45537;-74
2023/09/19 11:44:00;;;;;;;;;1.00;0.00;;;;;22.22;63.12;101312.19;5110010;27;45638;-74
2023/09/19 11:46:31;;;;;;;;;0.00;0.00;;;;;22.21;61.36;101301.56;5111068;27;45998;-74