Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:44;;;;;;;2.63;1.27;;;23.80;58.70;;;;;;2092854;28;20024;-71
2023/07/15 00:01:45;;;;;;;2.55;1.58;;;23.80;58.70;;;;;;2092391;28;20454;-71
2023/07/15 00:02:45;;;;;;;2.05;1.48;;;23.80;58.80;;;;;;2089562;28;20051;-71
2023/07/15 00:03:47;;;;;;;1.50;1.40;;;23.80;58.70;;;;;;2093271;28;20074;-71
2023/07/15 00:04:48;;;;;;;2.80;1.52;;;23.90;58.90;;;;;;2092248;28;20025;-71
2023/07/15 00:05:49;;;;;;;2.28;1.90;;;23.90;58.90;;;;;;2093742;28;20276;-71
2023/07/15 00:06:49;;;;;;;2.40;1.67;;;23.90;58.70;;;;;;2092583;28;20119;-71
2023/07/15 00:07:50;;;;;;;1.67;1.55;;;23.90;58.50;;;;;;2091095;28;20032;-71
2023/07/15 00:08:52;;;;;;;2.58;1.50;;;23.90;58.20;;;;;;2093431;28;20480;-70
2023/07/15 00:09:52;;;;;;;4.53;1.80;;;23.90;58.20;;;;;;2090136;28;20044;-71
2023/07/15 00:10:54;;;;;;;5.57;1.70;;;23.90;58.80;;;;;;2092930;28;20503;-71
2023/07/15 00:11:54;;;;;;;2.97;1.35;;;23.90;58.50;;;;;;2095092;28;20499;-71
2023/07/15 00:12:56;;;;;;;2.97;1.50;;;23.90;58.70;;;;;;2093518;28;20612;-71
2023/07/15 00:13:57;;;;;;;2.58;1.95;;;23.90;58.70;;;;;;2092184;28;20564;-71
2023/07/15 00:14:58;;;;;;;4.28;1.52;;;23.90;58.80;;;;;;2091459;28;20017;-70
2023/07/15 00:15:58;;;;;;;2.10;1.25;;;23.90;58.80;;;;;;2092682;28;20031;-71
2023/07/15 00:16:59;;;;;;;1.73;1.30;;;23.90;59.00;;;;;;2092888;28;20438;-71
2023/07/15 00:18:00;;;;;;;4.90;1.60;;;23.90;58.50;;;;;;2093861;28;20365;-71
2023/07/15 00:19:01;;;;;;;1.98;1.45;;;23.90;58.40;;;;;;2093141;28;20170;-70
2023/07/15 00:20:04;;;;;;;1.20;1.10;;;23.90;58.30;;;;;;2090440;28;20024;-70
2023/07/15 00:21:20;;;;;;;4.20;1.55;;;23.90;58.00;;;;;;2093696;28;20103;-71
2023/07/15 00:22:20;;;;;;;1.98;1.50;;;24.00;58.10;;;;;;2094684;28;20074;-71
2023/07/15 00:23:23;;;;;;;2.50;1.45;;;23.90;58.00;;;;;;2091724;28;20031;-70
2023/07/15 00:24:23;;;;;;;1.77;1.20;;;24.00;58.00;;;;;;2091897;28;20117;-70
2023/07/15 00:25:25;;;;;;;1.95;1.33;;;24.00;58.40;;;;;;2092836;28;20516;-71
2023/07/15 00:26:29;;;;;;;3.40;1.60;;;24.00;57.70;;;;;;2094762;28;20033;-70
2023/07/15 00:27:29;;;;;;;2.75;1.42;;;24.00;57.60;;;;;;2093527;28;20397;-71
2023/07/15 00:28:30;;;;;;;2.40;1.80;;;24.10;57.60;;;;;;2094170;28;20029;-70
2023/07/15 00:29:30;;;;;;;2.22;1.40;;;24.10;57.30;;;;;;2093267;28;20086;-71
2023/07/15 00:30:31;;;;;;;3.60;1.48;;;24.10;57.40;;;;;;2092835;28;20082;-71
2023/07/15 00:31:33;;;;;;;5.43;1.30;;;24.10;57.20;;;;;;2093319;28;20025;-71
2023/07/15 00:32:34;;;;;;;4.25;1.60;;;24.10;57.60;;;;;;2091563;28;20025;-71
2023/07/15 00:33:34;;;;;;;3.72;1.42;;;24.10;57.90;;;;;;2090797;28;20077;-70
2023/07/15 00:34:35;;;;;;;3.17;1.50;;;24.10;57.70;;;;;;2091279;28;20044;-70
2023/07/15 00:35:36;;;;;;;1.65;1.55;;;24.20;57.20;;;;;;2091161;28;20522;-70
2023/07/15 00:36:36;;;;;;;2.10;1.38;;;24.10;57.10;;;;;;2091940;28;20025;-71
2023/07/15 00:37:37;;;;;;;5.60;1.80;;;24.10;57.10;;;;;;2091838;28;20390;-70
2023/07/15 00:38:39;;;;;;;2.80;1.63;;;24.20;57.40;;;;;;2091787;28;20025;-70
2023/07/15 00:39:40;;;;;;;1.70;1.42;;;24.20;57.50;;;;;;2091667;28;20575;-71
2023/07/15 00:40:45;;;;;;;3.53;1.83;;;24.10;57.30;;;;;;2092144;28;20391;-70
2023/07/15 00:41:46;;;;;;;4.35;1.67;;;24.20;57.10;;;;;;2094574;28;20033;-70
2023/07/15 00:42:52;;;;;;;4.10;1.58;;;24.20;57.20;;;;;;2093153;28;20017;-70
2023/07/15 00:44:53;;;;;;;5.38;1.98;;;24.10;57.00;;;;;;2092475;28;20432;-70
2023/07/15 00:46:22;;;;;;;4.85;1.95;;;24.20;57.00;;;;;;2090037;28;20031;-70
2023/07/15 00:47:45;;;;;;;3.88;1.52;;;24.10;56.90;;;;;;2089658;28;20028;-71
2023/07/15 00:49:03;;;;;;;2.90;1.75;;;24.10;56.80;;;;;;2091275;28;20908;-71
2023/07/15 00:50:03;;;;;;;2.30;1.27;;;24.10;56.80;;;;;;2092234;28;20536;-71
2023/07/15 00:51:04;;;;;;;2.03;1.73;;;24.10;57.40;;;;;;2092616;28;20374;-71
2023/07/15 00:52:14;;;;;;;3.28;1.27;;;24.10;57.40;;;;;;2095947;28;20032;-71
2023/07/15 00:53:14;;;;;;;2.22;1.45;;;24.10;56.50;;;;;;2093031;28;20035;-71
2023/07/15 00:54:15;;;;;;;9.00;1.92;;;24.10;57.20;;;;;;2091835;28;20033;-71
2023/07/15 00:55:16;;;;;;;3.45;1.85;;;24.10;57.10;;;;;;2093405;28;20020;-71
2023/07/15 00:56:17;;;;;;;3.67;1.45;;;24.10;57.20;;;;;;2092001;28;20029;-71
2023/07/15 00:57:20;;;;;;;2.60;1.75;;;24.10;57.30;;;;;;2092165;28;20115;-71
2023/07/15 00:58:20;;;;;;;5.60;1.40;;;24.10;57.30;;;;;;2092465;28;20025;-71
2023/07/15 00:59:21;;;;;;;2.75;1.38;;;24.10;56.90;;;;;;2093320;28;20033;-71
2023/07/15 01:00:22;;;;;;;3.47;1.70;;;24.10;56.70;;;;;;2092126;28;20464;-71
2023/07/15 01:01:23;;;;;;;2.80;1.50;;;24.10;56.90;;;;;;2092992;28;20025;-71
2023/07/15 01:02:24;;;;;;;1.75;1.58;;;24.10;56.90;;;;;;2091951;28;20017;-71
2023/07/15 01:03:24;;;;;;;1.67;1.58;;;24.20;57.20;;;;;;2092811;28;20057;-71
2023/07/15 01:04:25;;;;;;;3.75;1.63;;;24.10;57.20;;;;;;2092580;28;20028;-70
2023/07/15 01:05:27;;;;;;;2.38;1.63;;;24.10;57.50;;;;;;2092480;28;20059;-70
2023/07/15 01:06:28;;;;;;;4.00;1.38;;;24.10;56.90;;;;;;2093065;28;20025;-71
2023/07/15 01:07:29;;;;;;;3.42;1.45;;;24.10;57.30;;;;;;2091129;28;20112;-71
2023/07/15 01:08:29;;;;;;;7.00;1.50;;;24.10;57.10;;;;;;2092325;28;20115;-71
2023/07/15 01:09:30;;;;;;;5.95;1.60;;;24.10;57.10;;;;;;2093541;28;20077;-71
2023/07/15 01:10:30;;;;;;;2.42;1.40;;;24.10;57.10;;;;;;2090698;28;20025;-71
2023/07/15 01:11:31;;;;;;;1.75;1.25;;;24.10;57.20;;;;;;2092813;28;20028;-71
2023/07/15 01:12:31;;;;;;;3.17;1.42;;;24.10;56.80;;;;;;2095586;28;20116;-70
2023/07/15 01:13:34;;;;;;;5.22;1.60;;;24.10;56.90;;;;;;2095985;28;20037;-71
2023/07/15 01:14:36;;;;;;;2.45;1.40;;;24.10;56.10;;;;;;2092681;28;20078;-71
2023/07/15 01:15:36;;;;;;;3.10;1.38;;;24.20;57.00;;;;;;2091516;28;20135;-70
2023/07/15 01:16:37;;;;;;;2.85;1.27;;;24.20;56.60;;;;;;2090108;28;20472;-70
2023/07/15 01:17:37;;;;;;;1.35;1.25;;;24.20;56.70;;;;;;2092844;28;20086;-70
2023/07/15 01:18:38;;;;;;;1.90;1.38;;;24.20;56.70;;;;;;2093174;28;20104;-71
2023/07/15 01:19:38;;;;;;;2.40;1.27;;;24.20;56.60;;;;;;2092669;28;20029;-71
2023/07/15 01:20:39;;;;;;;4.95;1.33;;;24.20;56.70;;;;;;2092058;28;20769;-71
2023/07/15 01:21:40;;;;;;;2.63;1.20;;;24.20;56.40;;;;;;2092527;28;20066;-71
2023/07/15 01:22:40;;;;;;;3.08;1.30;;;24.20;56.60;;;;;;2091337;28;20039;-71
2023/07/15 01:23:41;;;;;;;1.90;1.30;;;24.20;56.60;;;;;;2090468;28;20484;-71
2023/07/15 01:24:42;;;;;;;2.05;1.52;;;24.20;56.50;;;;;;2092859;28;20028;-71
2023/07/15 01:25:42;;;;;;;1.55;1.45;;;24.20;56.80;;;;;;2092390;28;20032;-71
2023/07/15 01:26:43;;;;;;;3.63;1.40;;;24.20;56.90;;;;;;2091561;28;20107;-70
2023/07/15 01:27:43;;;;;;;4.78;1.50;;;24.20;56.80;;;;;;2091225;28;20087;-70
2023/07/15 01:28:44;;;;;;;5.53;1.80;;;24.20;56.50;;;;;;2092586;28;20028;-70
2023/07/15 01:29:45;;;;;;;1.92;1.38;;;24.20;56.70;;;;;;2090379;28;20111;-70
2023/07/15 01:30:45;;;;;;;1.80;1.15;;;24.20;56.80;;;;;;2092527;28;20025;-70
2023/07/15 01:31:46;;;;;;;3.42;1.67;;;24.20;56.60;;;;;;2091652;28;20032;-70
2023/07/15 01:32:46;;;;;;;2.63;1.60;;;24.20;56.40;;;;;;2091862;28;20028;-70
2023/07/15 01:33:47;;;;;;;3.63;1.30;;;24.20;56.40;;;;;;2091968;28;20032;-70
2023/07/15 01:34:47;;;;;;;2.72;1.60;;;24.10;56.70;;;;;;2092096;28;20024;-71
2023/07/15 01:35:49;;;;;;;8.38;1.45;;;24.20;56.90;;;;;;2090791;28;20078;-71
2023/07/15 01:36:50;;;;;;;2.00;1.13;;;24.20;57.00;;;;;;2090257;28;20075;-70
2023/07/15 01:37:50;;;;;;;2.45;1.40;;;24.20;56.90;;;;;;2091869;28;20059;-70
2023/07/15 01:38:51;;;;;;;1.58;1.20;;;24.20;56.70;;;;;;2092568;28;20020;-70
2023/07/15 01:39:51;;;;;;;3.00;1.20;;;24.20;57.00;;;;;;2092892;28;20017;-70
2023/07/15 01:40:52;;;;;;;7.10;1.73;;;24.20;57.00;;;;;;2092723;28;20027;-71
2023/07/15 01:41:52;;;;;;;3.05;1.65;;;24.10;57.10;;;;;;2091404;28;20021;-71
2023/07/15 01:42:53;;;;;;;1.30;1.25;;;24.10;57.20;;;;;;2090278;28;20017;-71
2023/07/15 01:43:53;;;;;;;2.38;1.33;;;24.10;57.20;;;;;;2091098;28;20109;-71
2023/07/15 01:44:54;;;;;;;1.90;1.10;;;24.10;57.20;;;;;;2091333;28;20222;-71
2023/07/15 01:45:54;;;;;;;1.50;1.30;;;24.10;57.10;;;;;;2091191;28;20460;-71
2023/07/15 01:46:55;;;;;;;3.45;1.40;;;24.10;57.10;;;;;;2091183;28;20044;-71
2023/07/15 01:47:56;;;;;;;2.55;1.35;;;24.10;57.30;;;;;;2091301;28;20074;-71
2023/07/15 01:48:59;;;;;;;3.22;1.30;;;24.00;57.20;;;;;;2091870;28;20017;-71
2023/07/15 01:50:00;;;;;;;2.08;1.20;;;24.10;57.30;;;;;;2090101;28;20500;-71
2023/07/15 01:51:00;;;;;;;8.88;1.58;;;24.10;57.70;;;;;;2091746;28;20032;-71
2023/07/15 01:52:01;;;;;;;5.22;1.30;;;24.00;57.40;;;;;;2091808;28;20032;-71
2023/07/15 01:53:02;;;;;;;3.58;1.38;;;24.00;57.00;;;;;;2091215;28;20103;-71
2023/07/15 01:54:03;;;;;;;2.05;1.33;;;24.00;57.30;;;;;;2092822;28;20361;-71
2023/07/15 01:55:05;;;;;;;2.75;1.30;;;24.10;57.70;;;;;;2091183;28;20429;-71
2023/07/15 01:56:06;;;;;;;1.42;1.02;;;24.00;57.30;;;;;;2092445;28;20032;-71
2023/07/15 01:57:06;;;;;;;2.30;1.33;;;24.00;57.60;;;;;;2091119;28;20108;-71
2023/07/15 01:58:07;;;;;;;2.83;1.63;;;24.00;57.20;;;;;;2093845;28;20024;-71
2023/07/15 01:59:10;;;;;;;1.80;1.50;;;24.00;57.30;;;;;;2095322;28;20020;-71
2023/07/15 02:00:16;;;;;;;5.40;1.42;;;24.00;57.50;;;;;;2091809;28;20017;-71
2023/07/15 02:01:16;;;;;;;1.40;1.30;;;24.00;57.40;;;;;;2091136;28;20727;-71
2023/07/15 02:02:17;;;;;;;2.25;1.25;;;24.00;57.70;;;;;;2091558;28;20989;-71
2023/07/15 02:03:17;;;;;;;1.88;1.38;;;24.00;57.80;;;;;;2093762;28;20017;-71
2023/07/15 02:04:18;;;;;;;2.17;1.42;;;23.90;57.80;;;;;;2091826;28;20484;-71
2023/07/15 02:05:19;;;;;;;3.35;1.50;;;23.90;57.70;;;;;;2091907;28;20065;-71
2023/07/15 02:06:21;;;;;;;3.47;1.50;;;23.90;58.20;;;;;;2091740;28;20029;-71
2023/07/15 02:07:22;;;;;;;3.08;1.63;;;23.90;58.00;;;;;;2092058;28;21037;-71
2023/07/15 02:08:23;;;;;;;2.67;1.60;;;23.90;57.60;;;;;;2091193;28;20032;-71
2023/07/15 02:09:24;;;;;;;2.05;1.30;;;23.90;57.50;;;;;;2092931;28;20120;-71
2023/07/15 02:10:24;;;;;;;1.95;1.67;;;23.90;57.60;;;;;;2091554;28;20020;-71
2023/07/15 02:11:25;;;;;;;3.00;1.38;;;23.90;57.70;;;;;;2092562;28;20024;-71
2023/07/15 02:12:25;;;;;;;4.80;1.40;;;23.90;57.70;;;;;;2092276;28;20024;-71
2023/07/15 02:13:26;;;;;;;8.00;1.80;;;23.90;58.20;;;;;;2090590;28;20495;-71
2023/07/15 02:14:26;;;;;;;2.88;1.60;;;23.90;57.90;;;;;;2090719;28;20023;-71
2023/07/15 02:15:27;;;;;;;2.45;1.38;;;23.90;58.20;;;;;;2092015;28;20488;-71
2023/07/15 02:16:27;;;;;;;5.75;1.88;;;23.90;58.50;;;;;;2091316;28;20024;-71
2023/07/15 02:17:28;;;;;;;2.50;1.27;;;23.90;58.20;;;;;;2092705;28;20503;-71
2023/07/15 02:18:29;;;;;;;2.25;1.35;;;23.90;58.20;;;;;;2091104;28;20024;-71
2023/07/15 02:19:31;;;;;;;2.15;1.60;;;23.80;58.50;;;;;;2091092;28;20032;-71
2023/07/15 02:20:31;;;;;;;2.75;1.23;;;23.80;58.60;;;;;;2095027;28;20039;-71
2023/07/15 02:21:32;;;;;;;4.00;1.42;;;23.80;58.80;;;;;;2093945;28;20031;-71
2023/07/15 02:22:32;;;;;;;2.63;1.30;;;23.80;58.90;;;;;;2092520;28;20036;-71
2023/07/15 02:23:34;;;;;;;3.35;1.20;;;23.80;59.30;;;;;;2093094;28;20024;-71
2023/07/15 02:24:34;;;;;;;3.20;1.38;;;23.80;58.90;;;;;;2092808;28;20063;-71
2023/07/15 02:25:35;;;;;;;2.28;1.48;;;23.80;59.00;;;;;;2092507;28;20048;-71
2023/07/15 02:26:36;;;;;;;2.38;1.40;;;23.80;59.00;;;;;;2089796;28;20035;-71
2023/07/15 02:27:36;;;;;;;5.72;1.50;;;23.80;59.00;;;;;;2091358;28;20028;-71
2023/07/15 02:28:37;;;;;;;1.52;1.38;;;23.80;59.00;;;;;;2090790;28;20554;-71
2023/07/15 02:29:38;;;;;;;6.18;1.70;;;23.80;58.50;;;;;;2090755;28;20366;-71
2023/07/15 02:30:38;;;;;;;2.55;1.60;;;23.80;58.60;;;;;;2090819;28;20021;-71
2023/07/15 02:31:42;;;;;;;2.33;1.50;;;23.80;58.80;;;;;;2093277;28;20051;-71
2023/07/15 02:32:43;;;;;;;2.67;1.20;;;23.70;58.80;;;;;;2093935;28;20028;-71
2023/07/15 02:33:43;;;;;;;1.77;1.27;;;23.70;58.60;;;;;;2091946;28;20021;-71
2023/07/15 02:34:46;;;;;;;2.50;1.60;;;23.70;58.70;;;;;;2091198;28;20013;-71
2023/07/15 02:35:47;;;;;;;4.60;1.60;;;23.70;59.20;;;;;;2091465;28;20025;-71
2023/07/15 02:36:48;;;;;;;4.32;1.58;;;23.70;59.30;;;;;;2090638;28;20566;-71
2023/07/15 02:37:49;;;;;;;3.17;1.40;;;23.70;58.90;;;;;;2091478;28;20624;-71
2023/07/15 02:38:49;;;;;;;1.60;1.50;;;23.70;58.70;;;;;;2090711;28;20400;-71
2023/07/15 02:39:50;;;;;;;3.78;1.60;;;23.70;58.70;;;;;;2092917;28;20066;-71
2023/07/15 02:40:50;;;;;;;6.25;1.30;;;23.70;58.70;;;;;;2091504;28;20051;-71
2023/07/15 02:41:51;;;;;;;2.75;1.45;;;23.70;58.40;;;;;;2089712;28;20047;-71
2023/07/15 02:42:52;;;;;;;2.17;1.30;;;23.70;58.40;;;;;;2091440;28;20075;-71
2023/07/15 02:43:53;;;;;;;2.38;1.17;;;23.70;58.50;;;;;;2092322;28;20107;-71
2023/07/15 02:44:53;;;;;;;2.47;1.40;;;23.70;58.60;;;;;;2091544;28;20047;-71
2023/07/15 02:45:56;;;;;;;2.50;1.60;;;23.70;58.80;;;;;;2093881;28;20072;-71
2023/07/15 02:46:57;;;;;;;3.53;1.33;;;23.70;59.10;;;;;;2090786;28;20081;-71
2023/07/15 02:47:57;;;;;;;1.70;1.17;;;23.70;58.80;;;;;;2091349;28;20028;-71
2023/07/15 02:48:58;;;;;;;1.60;1.20;;;23.70;58.60;;;;;;2091798;28;20021;-71
2023/07/15 02:50:07;;;;;;;3.95;1.63;;;23.70;58.50;;;;;;2091094;28;20108;-71
2023/07/15 02:51:08;;;;;;;3.50;1.73;;;23.70;58.90;;;;;;2092935;28;20677;-71
2023/07/15 02:52:08;;;;;;;4.28;1.70;;;23.60;58.90;;;;;;2094103;28;20078;-71
2023/07/15 02:53:09;;;;;;;2.95;1.50;;;23.60;59.00;;;;;;2094667;28;20906;-71
2023/07/15 02:54:10;;;;;;;4.60;1.40;;;23.60;58.90;;;;;;2091372;28;20021;-71
2023/07/15 02:55:10;;;;;;;2.72;1.50;;;23.60;59.00;;;;;;2091546;28;20025;-71
2023/07/15 02:56:11;;;;;;;2.38;1.50;;;23.60;59.20;;;;;;2092800;28;20017;-71
2023/07/15 02:57:11;;;;;;;6.15;1.58;;;23.60;59.10;;;;;;2091483;28;20017;-71
2023/07/15 02:58:13;;;;;;;1.48;1.35;;;23.60;59.00;;;;;;2092362;28;20780;-71
2023/07/15 02:59:14;;;;;;;3.20;1.55;;;23.60;58.90;;;;;;2092015;28;20121;-71
2023/07/15 03:00:15;;;;;;;2.10;1.27;;;23.60;59.00;;;;;;2088779;28;20020;-71
2023/07/15 03:01:16;;;;;;;4.68;1.83;;;23.60;59.10;;;;;;2091808;28;20020;-71
2023/07/15 03:02:16;;;;;;;1.98;1.35;;;23.60;59.30;;;;;;2091185;28;20013;-71
2023/07/15 03:03:17;;;;;;;2.28;1.52;;;23.60;58.70;;;;;;2094358;28;20024;-71
2023/07/15 03:04:18;;;;;;;1.33;1.20;;;23.60;58.60;;;;;;2092447;28;20100;-71
2023/07/15 03:05:19;;;;;;;1.98;1.60;;;23.60;58.50;;;;;;2089916;28;20033;-71
2023/07/15 03:06:19;;;;;;;2.85;1.30;;;23.60;58.40;;;;;;2091550;28;20091;-71
2023/07/15 03:07:20;;;;;;;2.80;1.52;;;23.50;58.60;;;;;;2090887;28;20672;-71
2023/07/15 03:08:21;;;;;;;1.55;1.25;;;23.50;58.90;;;;;;2093203;28;20025;-71
2023/07/15 03:09:21;;;;;;;5.57;1.35;;;23.50;59.10;;;;;;2092612;28;20375;-71
2023/07/15 03:10:22;;;;;;;1.48;1.38;;;23.50;59.30;;;;;;2092406;28;20365;-71
2023/07/15 03:11:22;;;;;;;3.83;1.60;;;23.50;59.70;;;;;;2093120;28;20036;-71
2023/07/15 03:12:23;;;;;;;2.15;1.30;;;23.50;60.10;;;;;;2094562;28;20024;-71
2023/07/15 03:13:25;;;;;;;2.67;1.30;;;23.50;60.00;;;;;;2093636;28;20481;-71
2023/07/15 03:14:26;;;;;;;3.25;1.52;;;23.50;60.00;;;;;;2094136;28;20070;-71
2023/07/15 03:15:26;;;;;;;3.03;1.35;;;23.50;60.10;;;;;;2092496;28;20094;-71
2023/07/15 03:16:27;;;;;;;5.13;1.63;;;23.50;60.10;;;;;;2093422;28;20027;-71
2023/07/15 03:17:27;;;;;;;4.85;1.20;;;23.50;60.30;;;;;;2092681;28;20021;-71
2023/07/15 03:18:28;;;;;;;2.60;1.10;;;23.40;60.50;;;;;;2092036;28;20040;-71
2023/07/15 03:19:30;;;;;;;4.13;1.60;;;23.40;60.00;;;;;;2092028;28;20428;-71
2023/07/15 03:20:31;;;;;;;1.67;1.38;;;23.40;59.90;;;;;;2093016;28;20055;-71
2023/07/15 03:21:31;;;;;;;3.80;1.63;;;23.40;60.30;;;;;;2093410;28;20485;-71
2023/07/15 03:22:32;;;;;;;1.80;1.35;;;23.40;60.00;;;;;;2092568;28;20484;-71
2023/07/15 03:23:32;;;;;;;2.35;1.45;;;23.30;59.60;;;;;;2092946;28;20698;-71
2023/07/15 03:24:34;;;;;;;2.05;1.48;;;23.30;59.40;;;;;;2093354;28;20032;-71
2023/07/15 03:25:35;;;;;;;1.30;1.20;;;23.30;59.80;;;;;;2092055;28;20087;-71
2023/07/15 03:26:35;;;;;;;2.42;1.58;;;23.30;60.10;;;;;;2092692;28;20089;-71
2023/07/15 03:27:36;;;;;;;2.33;1.52;;;23.30;60.00;;;;;;2092727;28;20124;-71
2023/07/15 03:28:37;;;;;;;1.33;1.20;;;23.30;60.00;;;;;;2093490;28;20027;-71
2023/07/15 03:29:37;;;;;;;2.33;1.23;;;23.30;60.10;;;;;;2092489;28;20021;-71
2023/07/15 03:30:38;;;;;;;1.30;1.20;;;23.30;60.80;;;;;;2092969;28;20421;-71
2023/07/15 03:31:38;;;;;;;2.42;1.55;;;23.30;60.60;;;;;;2092328;28;20103;-71
2023/07/15 03:32:40;;;;;;;3.42;1.10;;;23.30;60.80;;;;;;2092498;28;20096;-71
2023/07/15 03:33:41;;;;;;;2.45;1.42;;;23.30;61.00;;;;;;2093096;28;20032;-71
2023/07/15 03:34:41;;;;;;;2.20;1.50;;;23.20;60.80;;;;;;2094572;28;20021;-71
2023/07/15 03:35:45;;;;;;;3.40;1.35;;;23.20;60.70;;;;;;2094258;28;20079;-71
2023/07/15 03:36:46;;;;;;;3.78;1.70;;;23.20;61.50;;;;;;2094303;28;20643;-71
2023/07/15 03:37:46;;;;;;;3.45;1.52;;;23.20;61.40;;;;;;2090885;28;20409;-71
2023/07/15 03:38:47;;;;;;;2.05;1.20;;;23.20;61.50;;;;;;2093056;28;20032;-70
2023/07/15 03:39:47;;;;;;;2.50;1.50;;;23.20;61.00;;;;;;2091320;28;20029;-70
2023/07/15 03:40:53;;;;;;;1.60;1.33;;;23.10;60.20;;;;;;2091749;28;21379;-70
2023/07/15 03:41:53;;;;;;;2.53;1.17;;;23.10;60.30;;;;;;2091878;28;20034;-70
2023/07/15 03:42:54;;;;;;;3.47;1.38;;;23.10;61.20;;;;;;2090928;28;20028;-70
2023/07/15 03:43:55;;;;;;;3.80;1.30;;;23.10;60.70;;;;;;2092134;28;20119;-70
2023/07/15 03:44:56;;;;;;;1.45;1.23;;;23.10;61.00;;;;;;2093017;28;20017;-70
2023/07/15 03:45:57;;;;;;;3.53;1.55;;;23.10;60.40;;;;;;2091759;28;20039;-70
2023/07/15 03:46:58;;;;;;;2.58;1.75;;;23.10;61.00;;;;;;2092551;28;20102;-70
2023/07/15 03:47:58;;;;;;;2.55;1.30;;;23.10;62.20;;;;;;2094078;28;20112;-71
2023/07/15 03:48:59;;;;;;;3.28;1.30;;;23.10;61.80;;;;;;2089921;28;20753;-71
2023/07/15 03:50:02;;;;;;;1.90;1.30;;;23.10;61.30;;;;;;2093246;28;20025;-71
2023/07/15 03:51:03;;;;;;;3.22;1.40;;;23.10;61.40;;;;;;2091753;28;20107;-71
2023/07/15 03:52:04;;;;;;;2.30;1.52;;;23.10;61.70;;;;;;2093346;28;20044;-71
2023/07/15 03:53:04;;;;;;;1.67;1.17;;;23.10;61.70;;;;;;2092129;28;20808;-71
2023/07/15 03:54:05;;;;;;;2.97;1.25;;;23.10;61.40;;;;;;2092681;28;20582;-71
2023/07/15 03:55:06;;;;;;;3.42;1.60;;;23.10;61.40;;;;;;2094549;28;20480;-71
2023/07/15 03:56:07;;;;;;;2.90;1.58;;;23.10;61.80;;;;;;2094298;28;20366;-71
2023/07/15 03:57:07;;;;;;;1.63;1.25;;;23.10;62.30;;;;;;2091861;28;20411;-71
2023/07/15 03:58:08;;;;;;;2.45;1.30;;;23.00;62.40;;;;;;2094575;28;20021;-71
2023/07/15 03:59:09;;;;;;;2.40;1.52;;;23.00;62.60;;;;;;2093358;28;20468;-71
2023/07/15 04:00:17;;;;;;;2.55;1.30;;;23.00;62.50;;;;;;2091683;28;20020;-71
2023/07/15 04:01:17;;;;;;;1.80;1.05;;;23.00;63.00;;;;;;2092956;28;20032;-71
2023/07/15 04:02:18;;;;;;;3.33;1.60;;;23.00;62.50;;;;;;2093598;28;20044;-71
2023/07/15 04:03:19;;;;;;;2.88;1.60;;;23.00;63.10;;;;;;2092864;28;20009;-71
2023/07/15 04:04:19;;;;;;;2.35;1.30;;;23.00;63.20;;;;;;2093813;28;20013;-71
2023/07/15 04:05:20;;;;;;;2.83;1.60;;;22.90;63.10;;;;;;2091586;28;20025;-71
2023/07/15 04:06:21;;;;;;;4.10;1.30;;;22.90;63.10;;;;;;2093883;28;20025;-72
2023/07/15 04:07:21;;;;;;;1.25;1.15;;;22.90;63.00;;;;;;2092856;28;20021;-71
2023/07/15 04:08:22;;;;;;;2.80;1.50;;;22.90;62.90;;;;;;2093669;28;20017;-71
2023/07/15 04:09:22;;;;;;;1.38;1.17;;;22.90;62.00;;;;;;2094230;28;20021;-71
2023/07/15 04:10:23;;;;;;;1.83;1.30;;;22.90;62.20;;;;;;2090803;28;20035;-71
2023/07/15 04:11:24;;;;;;;1.35;1.25;;;23.00;62.50;;;;;;2090223;28;20020;-71
2023/07/15 04:12:24;;;;;;;2.10;1.60;;;22.90;62.40;;;;;;2093166;28;20029;-71
2023/07/15 04:13:25;;;;;;;1.40;1.00;;;23.00;62.70;;;;;;2091962;28;20016;-71
2023/07/15 04:14:25;;;;;;;4.80;1.50;;;23.00;62.90;;;;;;2092163;28;20066;-71
2023/07/15 04:15:26;;;;;;;1.50;1.40;;;23.10;63.30;;;;;;2092730;28;20041;-71
2023/07/15 04:16:26;;;;;;;1.35;0.80;;;23.20;63.50;;;;;;2091072;28;20029;-71
2023/07/15 04:17:27;;;;;;;2.13;1.42;;;23.20;63.50;;;;;;2090911;28;20020;-71
2023/07/15 04:18:28;;;;;;;5.38;1.45;;;23.20;63.20;;;;;;2091039;28;20908;-70
2023/07/15 04:19:28;;;;;;;2.08;1.65;;;23.20;62.70;;;;;;2093120;28;20021;-70
2023/07/15 04:20:29;;;;;;;3.38;1.55;;;23.20;62.80;;;;;;2091687;28;20404;-70
2023/07/15 04:21:29;;;;;;;2.97;1.50;;;23.20;63.00;;;;;;2093154;28;20017;-70
2023/07/15 04:22:30;;;;;;;3.13;1.48;;;23.20;62.20;;;;;;2091602;28;20025;-70
2023/07/15 04:23:30;;;;;;;3.40;1.42;;;23.20;62.80;;;;;;2091901;28;20522;-70
2023/07/15 04:24:31;;;;;;;2.17;1.15;;;23.20;62.70;;;;;;2092284;28;20020;-70
2023/07/15 04:25:31;;;;;;;2.97;1.08;;;23.20;62.30;;;;;;2092512;28;20388;-70
2023/07/15 04:26:32;;;;;;;3.58;1.75;;;23.20;62.70;;;;;;2090054;28;20017;-70
2023/07/15 04:27:32;;;;;;;1.60;1.33;;;23.20;62.70;;;;;;2091675;28;20048;-70
2023/07/15 04:28:33;;;;;;;1.92;1.13;;;23.20;62.40;;;;;;2092170;28;20048;-70
2023/07/15 04:29:34;;;;;;;3.22;1.45;;;23.30;62.70;;;;;;2092447;28;20061;-70
2023/07/15 04:30:37;;;;;;;6.22;1.50;;;23.40;62.50;;;;;;2091965;28;20029;-70
2023/07/15 04:31:38;;;;;;;2.58;1.40;;;23.60;62.90;;;;;;2093387;28;20531;-70
2023/07/15 04:32:38;;;;;;;1.38;1.15;;;23.70;62.60;;;;;;2092505;28;20515;-70
2023/07/15 04:33:39;;;;;;;1.70;1.40;;;23.90;62.30;;;;;;2091917;28;20420;-71
2023/07/15 04:34:39;;;;;;;4.63;1.52;;;24.10;61.50;;;;;;2092940;28;20025;-71
2023/07/15 04:35:40;;;;;;;1.15;1.05;;;24.30;61.70;;;;;;2092058;28;20039;-71
2023/07/15 04:36:41;;;;;;;2.10;1.42;;;24.40;61.10;;;;;;2093766;28;20044;-71
2023/07/15 04:37:42;;;;;;;4.15;1.15;;;24.50;60.00;;;;;;2092547;28;20365;-71
2023/07/15 04:38:42;;;;;;;3.05;1.55;;;24.60;60.00;;;;;;2092809;28;20099;-71
2023/07/15 04:39:43;;;;;;;1.83;1.20;;;24.60;60.30;;;;;;2091417;28;20097;-71
2023/07/15 04:40:43;;;;;;;3.90;1.35;;;24.60;59.30;;;;;;2092033;28;20074;-71
2023/07/15 04:41:44;;;;;;;4.05;1.65;;;24.60;60.00;;;;;;2093153;28;20099;-71
2023/07/15 04:42:44;;;;;;;5.07;1.48;;;24.60;60.60;;;;;;2091552;28;20108;-71
2023/07/15 04:43:45;;;;;;;2.50;1.42;;;24.60;60.30;;;;;;2090824;28;20029;-71
2023/07/15 04:44:46;;;;;;;2.65;1.58;;;24.60;59.90;;;;;;2092559;28;20069;-71
2023/07/15 04:45:46;;;;;;;5.18;1.50;;;24.70;59.40;;;;;;2090740;28;20041;-71
2023/07/15 04:46:47;;;;;;;3.40;1.40;;;24.70;59.80;;;;;;2094495;28;20581;-71
2023/07/15 04:47:47;;;;;;;1.65;1.10;;;24.80;60.10;;;;;;2095658;28;20029;-71
2023/07/15 04:48:49;;;;;;;1.75;1.30;;;24.80;60.30;;;;;;2095037;28;20052;-71
2023/07/15 04:49:49;;;;;;;1.98;1.00;;;24.80;60.40;;;;;;2093023;28;20027;-71
2023/07/15 04:50:50;;;;;;;1.88;1.42;;;24.90;60.30;;;;;;2092760;28;20104;-71
2023/07/15 04:51:50;;;;;;;1.67;1.10;;;25.00;60.40;;;;;;2094428;28;20077;-71
2023/07/15 04:52:51;;;;;;;3.20;1.10;;;25.00;59.60;;;;;;2093958;28;20029;-71
2023/07/15 04:53:51;;;;;;;2.33;1.23;;;25.10;60.00;;;;;;2092786;28;20032;-71
2023/07/15 04:54:52;;;;;;;2.20;1.50;;;25.20;60.50;;;;;;2091268;28;20024;-71
2023/07/15 04:55:53;;;;;;;1.77;1.20;;;25.20;59.70;;;;;;2091766;28;20052;-71
2023/07/15 04:56:54;;;;;;;4.35;1.88;;;25.20;60.60;;;;;;2091402;28;20048;-71
2023/07/15 04:57:55;;;;;;;1.20;1.10;;;25.30;61.20;;;;;;2092066;28;20536;-71
2023/07/15 04:58:55;;;;;;;1.60;1.50;;;25.40;60.90;;;;;;2090983;28;20111;-71
2023/07/15 04:59:56;;;;;;;1.65;1.20;;;25.50;61.10;;;;;;2091689;28;20017;-71
2023/07/15 05:00:57;;;;;;;1.00;0.90;;;25.50;61.70;;;;;;2093311;28;20028;-71
2023/07/15 05:01:58;;;;;;;2.65;1.60;;;25.60;61.30;;;;;;2090395;28;20032;-71
2023/07/15 05:02:58;;;;;;;3.53;1.60;;;25.70;59.50;;;;;;2094583;28;20028;-71
2023/07/15 05:04:01;;;;;;;2.78;1.45;;;25.70;59.40;;;;;;2092767;28;20028;-71
2023/07/15 05:05:02;;;;;;;3.50;1.00;;;25.80;60.70;;;;;;2090040;28;20091;-71
2023/07/15 05:06:03;;;;;;;1.92;1.20;;;25.80;60.80;;;;;;2091251;28;20082;-71
2023/07/15 05:07:04;;;;;;;1.75;1.25;;;25.90;59.50;;;;;;2091560;28;20460;-71
2023/07/15 05:08:13;;;;;;;1.52;1.40;;;25.90;59.10;;;;;;2091507;28;20393;-71
2023/07/15 05:09:13;;;;;;;2.42;1.13;;;26.00;60.30;;;;;;2092560;28;20376;-71
2023/07/15 05:10:14;;;;;;;10.77;1.42;;;26.10;59.70;;;;;;2091692;28;20507;-71
2023/07/15 05:11:15;;;;;;;2.15;1.33;;;26.10;59.50;;;;;;2090778;28;20028;-71
2023/07/15 05:12:17;;;;;;;2.13;1.50;;;26.20;59.40;;;;;;2091152;28;20115;-71
2023/07/15 05:13:17;;;;;;;2.42;1.55;;;26.30;60.30;;;;;;2092185;28;20025;-71
2023/07/15 05:14:18;;;;;;;1.50;1.40;;;26.30;61.20;;;;;;2092891;28;20017;-71
2023/07/15 05:15:19;;;;;;;1.58;1.35;;;26.40;60.40;;;;;;2092023;28;20016;-71
2023/07/15 05:16:20;;;;;;;3.35;1.20;;;26.40;59.20;;;;;;2092408;28;20092;-71
2023/07/15 05:17:20;;;;;;;3.65;1.30;;;26.50;59.00;;;;;;2094628;28;20049;-71
2023/07/15 05:18:21;;;;;;;5.30;1.65;;;26.60;59.60;;;;;;2093190;28;20573;-71
2023/07/15 05:19:22;;;;;;;5.30;1.40;;;26.60;58.10;;;;;;2091859;28;20052;-71
2023/07/15 05:20:24;;;;;;;3.78;1.30;;;26.70;57.80;;;;;;2092535;28;20016;-71