Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013207;28;20621;-69
2023/06/08 00:04:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013338;28;20169;-69
2023/06/08 00:07:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013484;28;20277;-69
2023/06/08 00:09:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013235;28;20961;-69
2023/06/08 00:12:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013000;28;20260;-69
2023/06/08 00:14:36;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013273;28;20412;-69
2023/06/08 00:17:02;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5013028;28;20432;-69
2023/06/08 00:19:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5013087;28;20458;-70
2023/06/08 00:21:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5015287;28;20426;-69
2023/06/08 00:24:25;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032762;28;20446;-69
2023/06/08 00:26:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032040;28;20415;-69
2023/06/08 00:29:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032693;28;20425;-69
2023/06/08 00:31:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032357;28;20168;-70
2023/06/08 00:34:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032681;28;20186;-69
2023/06/08 00:36:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032472;28;20198;-69
2023/06/08 00:38:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032423;28;20192;-69
2023/06/08 00:41:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032297;28;20172;-70
2023/06/08 00:43:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032355;28;20588;-69
2023/06/08 00:46:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032385;28;20188;-69
2023/06/08 00:48:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032376;28;20191;-69
2023/06/08 00:51:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032014;28;20853;-70
2023/06/08 00:53:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032450;28;20415;-69
2023/06/08 00:56:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5038935;28;20433;-70
2023/06/08 00:58:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5041413;28;20955;-70
2023/06/08 01:00:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5040338;28;20168;-70
2023/06/08 01:03:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040726;28;20891;-70
2023/06/08 01:06:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040434;28;20433;-71
2023/06/08 01:08:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040383;28;20442;-70
2023/06/08 01:11:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039799;28;20410;-70
2023/06/08 01:14:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039793;28;20382;-70
2023/06/08 01:16:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5039905;28;20814;-70
2023/06/08 01:19:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5039825;28;20429;-70
2023/06/08 01:22:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5037797;28;20434;-70
2023/06/08 01:24:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5039372;28;20404;-70
2023/06/08 01:27:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5039178;28;20517;-70
2023/06/08 01:29:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5038896;28;20433;-70
2023/06/08 01:32:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5038524;28;20409;-70
2023/06/08 01:34:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039328;28;20181;-70
2023/06/08 01:37:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5042226;28;20184;-70
2023/06/08 01:40:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5043033;28;20399;-70
2023/06/08 01:42:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5043029;28;20812;-70
2023/06/08 01:45:25;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5043113;28;20424;-70
2023/06/08 01:47:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5043410;28;20780;-70
2023/06/08 01:50:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5043293;28;20409;-70
2023/06/08 01:52:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5042567;28;20440;-70
2023/06/08 01:55:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5042392;28;20472;-70
2023/06/08 01:57:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5043200;28;20569;-70
2023/06/08 02:00:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5042636;28;20457;-70
2023/06/08 02:02:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5042441;28;20175;-70
2023/06/08 02:05:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5040204;28;20872;-69
2023/06/08 02:07:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5035223;28;20273;-69
2023/06/08 02:09:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035262;28;20413;-69
2023/06/08 02:12:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034988;28;20177;-69
2023/06/08 02:14:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5035215;28;20172;-69
2023/06/08 02:17:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5035001;28;20235;-69
2023/06/08 02:19:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035210;28;20178;-69
2023/06/08 02:22:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034698;28;20407;-69
2023/06/08 02:24:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035294;28;20830;-69
2023/06/08 02:27:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034933;28;20187;-69
2023/06/08 02:29:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035116;28;20202;-69
2023/06/08 02:31:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034627;28;20411;-69
2023/06/08 02:34:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034878;28;20231;-69
2023/06/08 02:36:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034730;28;20215;-69
2023/06/08 02:39:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034881;28;20208;-69
2023/06/08 02:41:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034440;28;20446;-69
2023/06/08 02:44:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034509;28;20433;-69
2023/06/08 02:46:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034639;28;20202;-69
2023/06/08 02:48:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033976;28;20167;-69
2023/06/08 02:51:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034199;28;20425;-69
2023/06/08 02:53:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034503;28;20175;-69
2023/06/08 02:56:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034463;28;20561;-69
2023/06/08 02:58:46;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034359;28;20210;-69
2023/06/08 03:01:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034179;28;20494;-69
2023/06/08 03:03:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034401;28;20410;-69
2023/06/08 03:06:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034083;28;20959;-69
2023/06/08 03:08:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034448;28;20554;-69
2023/06/08 03:11:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033887;28;20423;-69
2023/06/08 03:13:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034124;28;20409;-69
2023/06/08 03:15:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034042;28;20710;-69
2023/06/08 03:18:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033920;28;20563;-69
2023/06/08 03:20:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033940;28;20179;-69
2023/06/08 03:23:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033850;28;20410;-69
2023/06/08 03:25:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033852;28;21092;-69
2023/06/08 03:28:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033956;28;20839;-69
2023/06/08 03:30:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033856;28;20418;-69
2023/06/08 03:33:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033451;28;20498;-69
2023/06/08 03:35:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033640;28;20173;-69
2023/06/08 03:37:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033777;28;20633;-68
2023/06/08 03:40:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033698;28;20169;-69
2023/06/08 03:42:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033355;28;20162;-69
2023/06/08 03:45:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033412;28;20219;-69
2023/06/08 03:47:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033379;28;20428;-69
2023/06/08 03:50:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033370;28;20775;-68
2023/06/08 03:52:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033374;28;20662;-69
2023/06/08 03:55:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033257;28;20931;-69
2023/06/08 03:57:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033187;28;20814;-69
2023/06/08 03:59:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5031707;28;20410;-69
2023/06/08 04:02:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032854;28;20622;-69
2023/06/08 04:04:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033090;28;20599;-69
2023/06/08 04:07:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033142;28;20204;-69
2023/06/08 04:09:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033102;28;20221;-69
2023/06/08 04:12:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032698;28;20630;-69
2023/06/08 04:14:31;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033281;28;20576;-69
2023/06/08 04:16:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033049;28;20441;-69
2023/06/08 04:19:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032822;28;20482;-69
2023/06/08 04:21:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032534;28;20164;-69
2023/06/08 04:24:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032878;28;20633;-70
2023/06/08 04:26:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032686;28;20682;-69
2023/06/08 04:29:06;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032727;28;20176;-70
2023/06/08 04:31:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032410;28;20482;-70
2023/06/08 04:33:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032632;28;20169;-70
2023/06/08 04:36:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032543;28;20241;-70
2023/06/08 04:38:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032504;28;20531;-70
2023/06/08 04:41:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032216;28;20609;-70
2023/06/08 04:43:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032561;28;20191;-70
2023/06/08 04:46:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032378;28;20809;-70
2023/06/08 04:48:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032378;28;20179;-70
2023/06/08 04:51:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032105;28;20464;-70
2023/06/08 04:53:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032374;28;20446;-70
2023/06/08 04:56:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032193;28;20940;-70
2023/06/08 04:58:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032144;28;20197;-70
2023/06/08 05:00:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032054;28;20406;-70
2023/06/08 05:03:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032098;28;20846;-70
2023/06/08 05:05:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032056;28;20414;-70
2023/06/08 05:08:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032425;28;20962;-70
2023/06/08 05:10:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032135;28;20961;-70
2023/06/08 05:13:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031562;28;20445;-70
2023/06/08 05:15:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031950;28;20167;-70
2023/06/08 05:17:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031847;28;20197;-70
2023/06/08 05:20:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031995;28;20185;-69
2023/06/08 05:22:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031732;28;20410;-70
2023/06/08 05:25:17;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031942;28;20777;-70
2023/06/08 05:27:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5031884;28;20423;-70
2023/06/08 05:30:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031917;28;20171;-70
2023/06/08 05:32:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031655;28;20823;-69
2023/06/08 05:35:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031905;28;20163;-70
2023/06/08 05:37:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031601;28;20450;-70
2023/06/08 05:39:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031804;28;20413;-70
2023/06/08 05:42:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031472;28;20171;-70
2023/06/08 05:44:44;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031795;28;20183;-70
2023/06/08 05:47:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031615;28;20196;-70
2023/06/08 05:49:35;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031737;28;20406;-68
2023/06/08 05:52:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031378;28;20167;-69
2023/06/08 05:54:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031719;28;20164;-69
2023/06/08 05:56:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031574;28;20238;-69
2023/06/08 05:59:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031528;28;20673;-69
2023/06/08 06:01:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031316;28;20638;-69
2023/06/08 06:04:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031562;28;20170;-69
2023/06/08 06:06:35;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031445;28;20188;-69
2023/06/08 06:09:01;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031433;28;20176;-68
2023/06/08 06:11:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031226;28;20230;-70
2023/06/08 06:13:52;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031461;28;20415;-70
2023/06/08 06:16:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031455;28;20189;-70
2023/06/08 06:18:46;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5038682;28;20659;-70
2023/06/08 06:21:12;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5038719;28;20291;-70
2023/06/08 06:23:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5039703;28;20442;-70
2023/06/08 06:26:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5042311;28;20434;-70
2023/06/08 06:28:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5042034;28;20203;-70
2023/06/08 06:30:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5042554;28;20420;-70
2023/06/08 06:33:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5042604;28;20175;-70
2023/06/08 06:35:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5041598;28;20248;-69
2023/06/08 06:38:12;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034576;28;20195;-69
2023/06/08 06:40:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034715;28;20165;-69
2023/06/08 06:43:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034418;28;20243;-70
2023/06/08 06:45:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034524;28;20566;-70
2023/06/08 06:47:54;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034688;28;20193;-70
2023/06/08 06:50:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034543;28;20544;-69
2023/06/08 06:52:45;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034212;28;20169;-70
2023/06/08 06:55:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034453;28;20168;-70
2023/06/08 06:57:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034270;28;20193;-70
2023/06/08 07:00:10;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034437;28;20180;-70
2023/06/08 07:02:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034067;28;20853;-70
2023/06/08 07:05:07;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034348;28;20403;-70
2023/06/08 07:07:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034397;28;20803;-70
2023/06/08 07:09:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034243;28;20415;-70
2023/06/08 07:12:24;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033893;28;20946;-70
2023/06/08 07:14:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034183;28;20169;-70
2023/06/08 07:17:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033979;28;20192;-70
2023/06/08 07:19:42;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034072;28;20181;-70
2023/06/08 07:22:08;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033734;28;20195;-70
2023/06/08 07:24:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034016;28;20383;-70
2023/06/08 07:26:59;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5034011;28;20556;-70
2023/06/08 07:29:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033835;28;20177;-70
2023/06/08 07:31:50;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033726;28;20166;-70
2023/06/08 07:34:16;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5033696;28;20249;-70
2023/06/08 07:36:42;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033763;28;20689;-70
2023/06/08 07:39:08;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033774;28;20204;-70
2023/06/08 07:41:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5033377;28;20968;-70
2023/06/08 07:44:01;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033577;28;20477;-70
2023/06/08 07:46:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033519;28;20449;-71
2023/06/08 07:48:52;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5033550;28;21005;-70
2023/06/08 07:51:18;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033207;28;20622;-70
2023/06/08 07:53:44;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5033405;28;20180;-70
2023/06/08 07:56:10;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033389;28;20433;-70
2023/06/08 07:58:35;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033197;28;20198;-70
2023/06/08 08:01:02;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5032999;28;20241;-71
2023/06/08 08:03:28;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033094;28;20237;-70
2023/06/08 08:05:53;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033021;28;20405;-70
2023/06/08 08:08:19;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5033145;28;20767;-70
2023/06/08 08:10:45;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5033063;28;20648;-70
2023/06/08 08:13:12;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5032800;28;20222;-69
2023/06/08 08:15:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5032955;28;20577;-69
2023/06/08 08:18:05;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5032808;28;20903;-69
2023/06/08 08:20:30;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5032954;28;20381;-69
2023/06/08 08:22:56;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5032575;28;20638;-69
2023/06/08 08:25:22;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5032799;28;20176;-69
2023/06/08 08:27:47;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5032723;28;20279;-70
2023/06/08 08:30:13;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5032712;28;20572;-69
2023/06/08 08:32:39;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5032383;28;20171;-70
2023/06/08 08:35:05;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5032786;28;20414;-70
2023/06/08 08:37:31;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5032400;28;20564;-70
2023/06/08 08:39:57;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032600;28;20390;-70
2023/06/08 08:42:26;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032030;28;20383;-70
2023/06/08 08:44:56;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032298;28;20405;-70
2023/06/08 08:47:23;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5031916;28;20408;-70
2023/06/08 08:50:04;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032338;28;20382;-70
2023/06/08 08:52:33;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5032149;28;20439;-70
2023/06/08 08:55:04;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5032382;28;20863;-71
2023/06/08 08:57:31;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5032125;28;20406;-70
2023/06/08 08:59:57;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5032280;28;20431;-70
2023/06/08 09:02:23;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5031892;28;20929;-70
2023/06/08 09:04:49;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5032205;28;21139;-70
2023/06/08 09:07:19;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5032041;28;20913;-71
2023/06/08 09:10:12;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5032153;28;20480;-71
2023/06/08 09:12:39;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5028652;28;20378;-70
2023/06/08 09:15:07;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5031582;28;20457;-71
2023/06/08 09:17:37;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5031582;28;20468;-70
2023/06/08 09:20:12;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5068932;23;20489;-71
2023/06/08 09:22:41;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5031365;28;20414;-70
2023/06/08 09:25:07;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5031915;28;20792;-71
2023/06/08 09:27:33;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5031092;28;20458;-70
2023/06/08 09:30:02;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5031724;28;20398;-70
2023/06/08 09:32:34;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5035578;28;20398;-70
2023/06/08 09:35:04;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5036744;28;20472;-71
2023/06/08 09:37:36;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5037422;28;20422;-70
2023/06/08 09:40:09;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5038352;28;20392;-71
2023/06/08 09:42:53;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5037091;28;20386;-71
2023/06/08 09:45:20;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5037433;28;20378;-70
2023/06/08 09:47:46;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5036644;28;20435;-70
2023/06/08 09:50:12;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5036898;28;20423;-71
2023/06/08 09:52:39;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5036010;28;20184;-71
2023/06/08 09:55:05;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5036729;28;20172;-71
2023/06/08 09:57:36;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5035701;28;20414;-71
2023/06/08 10:00:14;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5038841;28;20391;-71
2023/06/08 10:03:16;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5026552;28;20909;-71
2023/06/08 10:05:45;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5020313;28;20381;-69
2023/06/08 10:08:15;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5020940;28;20427;-69
2023/06/08 10:10:41;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5020207;28;20415;-69
2023/06/08 10:13:10;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5025904;28;20741;-69
2023/06/08 10:15:36;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5041477;28;20437;-68
2023/06/08 10:18:03;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5040512;28;20489;-70
2023/06/08 10:20:30;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5041190;28;20518;-68
2023/06/08 10:23:00;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5039235;28;20388;-69
2023/06/08 10:25:30;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5040534;28;20475;-69
2023/06/08 10:28:06;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5041784;28;20407;-69
2023/06/08 10:30:42;;;;;;;1999.90;999.90;;;27.40;99.80;;;;;;5042259;28;20965;-69
2023/06/08 10:33:12;;;;;;;1999.90;999.90;;;27.50;99.20;;;;;;5040808;28;20754;-69
2023/06/08 10:35:50;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5042704;28;20433;-70
2023/06/08 10:38:16;;;;;;;1999.90;999.90;;;27.90;99.50;;;;;;5040601;28;20489;-71
2023/06/08 10:40:44;;;;;;;1999.90;999.90;;;28.10;97.00;;;;;;5040114;28;20407;-71
2023/06/08 10:43:10;;;;;;;1999.90;999.90;;;28.10;94.60;;;;;;5042651;28;20168;-69
2023/06/08 10:45:40;;;;;;;1999.90;999.90;;;28.10;96.90;;;;;;5040807;28;20461;-71
2023/06/08 10:48:10;;;;;;;1999.90;999.90;;;28.20;96.40;;;;;;5039715;28;20439;-72
2023/06/08 10:50:37;;;;;;;1999.90;999.90;;;28.50;94.80;;;;;;5042220;28;20462;-71
2023/06/08 10:53:03;;;;;;;1999.90;999.90;;;28.80;94.90;;;;;;5042200;28;20909;-69
2023/06/08 10:55:29;;;;;;;1999.90;999.90;;;29.10;92.90;;;;;;5042873;28;20426;-69
2023/06/08 10:58:06;;;;;;;1999.90;999.90;;;29.20;88.80;;;;;;5039599;28;20601;-69
2023/06/08 11:00:33;;;;;;;1999.90;999.90;;;29.50;85.20;;;;;;5033520;28;20426;-70
2023/06/08 11:03:05;;;;;;;1999.90;999.90;;;29.70;82.30;;;;;;5032461;28;20959;-71
2023/06/08 11:05:36;;;;;;;1999.90;999.90;;;29.60;77.50;;;;;;5032172;28;20469;-71
2023/06/08 11:08:03;;;;;;;1999.90;999.90;;;28.30;78.90;;;;;;5032955;28;20498;-70
2023/06/08 11:10:32;;;;;;;1999.90;999.90;;;28.20;84.60;;;;;;5029280;28;20411;-70
2023/06/08 11:13:07;;;;;;;1999.90;999.90;;;28.50;88.60;;;;;;5029244;28;20404;-70
2023/06/08 11:15:39;;;;;;;1999.90;999.90;;;28.30;85.60;;;;;;5029547;28;20497;-72
2023/06/08 11:18:07;;;;;;;1999.90;999.90;;;28.30;84.30;;;;;;5028748;28;20454;-70
2023/06/08 11:20:32;;;;;;;1999.90;999.90;;;28.20;85.20;;;;;;5029341;28;20526;-71
2023/06/08 11:23:00;;;;;;;1999.90;999.90;;;28.20;86.70;;;;;;5029686;28;20498;-69
2023/06/08 11:25:27;;;;;;;1999.90;999.90;;;28.40;84.70;;;;;;5028710;28;20179;-68
2023/06/08 11:27:55;;;;;;;1999.90;999.90;;;28.50;84.30;;;;;;5029376;28;20435;-68
2023/06/08 11:30:22;;;;;;;1999.90;999.90;;;28.30;84.00;;;;;;5029965;28;20419;-68
2023/06/08 11:32:49;;;;;;;1999.90;999.90;;;28.80;86.00;;;;;;5028342;28;20795;-68
2023/06/08 11:35:15;;;;;;;1999.90;999.90;;;29.20;82.80;;;;;;5028941;28;20447;-68
2023/06/08 11:37:43;;;;;;;1999.90;999.90;;;29.50;80.00;;;;;;5029626;28;20490;-68
2023/06/08 11:40:12;;;;;;;1999.90;999.90;;;29.20;76.40;;;;;;5028454;28;21102;-68
2023/06/08 11:42:39;;;;;;;1999.90;999.90;;;28.70;76.80;;;;;;5028596;28;20820;-69
2023/06/08 11:45:06;;;;;;;1999.90;999.90;;;29.00;78.60;;;;;;5029757;28;20505;-69
2023/06/08 11:47:32;;;;;;;1999.90;999.90;;;29.50;80.30;;;;;;5028845;28;20427;-69
2023/06/08 11:50:01;;;;;;;1999.90;999.90;;;29.60;72.00;;;;;;5028803;28;20473;-69
2023/06/08 11:52:30;;;;;;;1999.90;999.90;;;29.60;69.70;;;;;;5029101;28;21121;-69
2023/06/08 11:55:01;;;;;;;1999.90;999.90;;;29.40;65.60;;;;;;5029264;28;20522;-69
2023/06/08 11:57:59;;;;;;;1999.90;999.90;;;29.50;67.30;;;;;;5028712;28;21147;-69
2023/06/08 12:00:27;;;;;;;1999.90;999.90;;;30.00;68.50;;;;;;5020499;28;20513;-69
2023/06/08 12:02:53;;;;;;;1999.90;999.90;;;30.40;62.30;;;;;;5028663;28;20800;-69