Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:13;;;;;;;12.73;8.15;;;18.50;1.00;;;;;;4971142;28;20392;-79
2023/06/10 00:03:41;;;;;;;12.35;7.82;;;18.40;1.00;;;;;;4971215;28;20775;-79
2023/06/10 00:06:06;;;;;;;13.27;8.05;;;18.30;1.00;;;;;;4975330;28;20499;-79
2023/06/10 00:08:33;;;;;;;12.85;7.32;;;18.30;1.00;;;;;;4978927;28;20420;-79
2023/06/10 00:10:58;;;;;;;13.85;8.20;;;18.40;99.90;;;;;;4976432;28;20436;-79
2023/06/10 00:13:25;;;;;;;12.38;7.50;;;18.40;99.90;;;;;;4980053;28;20407;-79
2023/06/10 00:15:51;;;;;;;13.55;7.80;;;18.50;1.00;;;;;;4980330;28;20396;-78
2023/06/10 00:18:17;;;;;;;13.90;8.20;;;18.40;1.00;;;;;;4980704;28;20401;-79
2023/06/10 00:20:43;;;;;;;13.27;8.30;;;18.40;1.00;;;;;;4979273;28;20735;-79
2023/06/10 00:23:09;;;;;;;13.43;8.38;;;18.40;83.90;;;;;;4977190;28;20804;-79
2023/06/10 00:25:35;;;;;;;12.85;7.90;;;18.40;1.00;;;;;;4975944;28;20404;-79
2023/06/10 00:28:00;;;;;;;14.13;8.03;;;18.30;99.90;;;;;;4977249;28;20396;-79
2023/06/10 00:30:26;;;;;;;12.07;7.40;;;18.40;99.90;;;;;;4977868;28;20400;-79
2023/06/10 00:32:51;;;;;;;13.47;7.67;;;18.40;99.90;;;;;;4978209;28;20424;-79
2023/06/10 00:35:17;;;;;;;12.45;7.20;;;18.60;99.90;;;;;;4978867;28;20416;-79
2023/06/10 00:37:42;;;;;;;11.98;7.20;;;18.60;99.90;;;;;;4977956;28;20428;-79
2023/06/10 00:40:09;;;;;;;13.30;8.20;;;18.60;99.90;;;;;;4977982;28;20428;-79
2023/06/10 00:42:35;;;;;;;12.82;7.68;;;18.60;1.00;;;;;;4977866;28;20890;-79
2023/06/10 00:45:00;;;;;;;12.50;7.10;;;18.40;1.00;;;;;;4977884;28;20431;-78
2023/06/10 00:47:27;;;;;;;13.43;7.40;;;18.40;1.00;;;;;;4977109;28;20479;-79
2023/06/10 00:49:54;;;;;;;12.67;7.80;;;18.30;1.00;;;;;;4971248;28;20877;-79
2023/06/10 00:52:22;;;;;;;12.93;7.93;;;18.30;1.00;;;;;;4969901;28;20502;-78
2023/06/10 00:54:49;;;;;;;12.27;7.32;;;18.30;1.00;;;;;;4970132;28;20404;-78
2023/06/10 00:57:15;;;;;;;12.97;7.23;;;18.20;72.20;;;;;;4970442;28;20435;-79
2023/06/10 00:59:45;;;;;;;12.15;7.30;;;18.10;14.60;;;;;;4969650;28;20789;-79
2023/06/10 01:02:10;;;;;;;13.07;7.78;;;18.00;99.90;;;;;;4969604;28;20769;-79
2023/06/10 01:04:36;;;;;;;12.15;7.18;;;18.00;99.90;;;;;;4969896;28;20475;-79
2023/06/10 01:07:23;;;;;;;12.55;7.28;;;17.90;1.00;;;;;;4969372;28;20471;-78
2023/06/10 01:10:05;;;;;;;12.85;7.15;;;17.90;46.00;;;;;;4969988;28;20411;-78
2023/06/10 01:12:34;;;;;;;11.97;7.40;;;17.80;1.00;;;;;;4969137;28;20432;-78
2023/06/10 01:15:01;;;;;;;12.10;7.25;;;17.60;99.90;;;;;;4970056;28;20703;-78
2023/06/10 01:17:27;;;;;;;13.50;6.97;;;17.60;14.70;;;;;;4970060;28;20968;-78
2023/06/10 01:19:55;;;;;;;12.50;7.00;;;17.50;99.90;;;;;;4973327;28;20472;-79
2023/06/10 01:22:22;;;;;;;11.73;6.93;;;17.50;99.90;;;;;;4968693;28;20978;-79
2023/06/10 01:24:50;;;;;;;11.80;6.80;;;17.60;99.90;;;;;;4909471;28;1740441;-79
2023/06/10 01:27:19;;;;;;;14.40;7.57;;;17.40;1.00;;;;;;4970178;28;20495;-79
2023/06/10 01:29:48;;;;;;;14.38;8.10;;;17.40;1.00;;;;;;4969999;28;20463;-79
2023/06/10 01:32:29;;;;;;;11.35;6.75;;;17.30;1.00;;;;;;4969231;28;20817;-78
2023/06/10 01:34:56;;;;;;;11.98;7.13;;;17.30;34.30;;;;;;4973671;28;20439;-79
2023/06/10 01:37:26;;;;;;;13.57;7.57;;;17.20;99.90;;;;;;4976097;28;20451;-79
2023/06/10 01:39:53;;;;;;;13.93;7.38;;;17.10;1.00;;;;;;4973239;28;20400;-79
2023/06/10 01:42:20;;;;;;;12.27;6.93;;;16.90;1.00;;;;;;4973179;28;20436;-79
2023/06/10 01:44:48;;;;;;;14.52;8.40;;;17.00;99.90;;;;;;4970090;28;20486;-79
2023/06/10 01:47:14;;;;;;;13.45;7.50;;;17.00;99.90;;;;;;4970053;28;20419;-79
2023/06/10 01:49:40;;;;;;;12.70;7.80;;;16.90;1.00;;;;;;4969726;28;20901;-79
2023/06/10 01:52:06;;;;;;;13.40;7.28;;;17.00;99.90;;;;;;4977444;28;20844;-79
2023/06/10 01:54:31;;;;;;;12.73;7.75;;;16.90;99.90;;;;;;4976820;28;20404;-79
2023/06/10 01:56:57;;;;;;;13.32;7.90;;;16.90;99.90;;;;;;4971253;28;20455;-79
2023/06/10 01:59:22;;;;;;;14.60;8.00;;;16.70;99.90;;;;;;4969738;28;20443;-79
2023/06/10 02:01:48;;;;;;;13.40;7.83;;;16.80;1.00;;;;;;4968282;28;20479;-79
2023/06/10 02:04:13;;;;;;;13.13;7.60;;;16.80;1.00;;;;;;4969251;28;20402;-79
2023/06/10 02:06:39;;;;;;;13.37;8.10;;;16.70;1.00;;;;;;4967809;28;20422;-79
2023/06/10 02:09:04;;;;;;;12.63;7.87;;;16.70;1.00;;;;;;4969452;28;20507;-79
2023/06/10 02:11:30;;;;;;;13.50;7.78;;;16.60;99.90;;;;;;4970091;28;20427;-79
2023/06/10 02:13:55;;;;;;;15.55;8.20;;;16.50;99.90;;;;;;4970368;28;20889;-79
2023/06/10 02:16:21;;;;;;;14.27;7.70;;;16.50;1.00;;;;;;4969781;28;20451;-79
2023/06/10 02:18:48;;;;;;;13.70;7.93;;;16.50;99.90;;;;;;4970149;28;20396;-79
2023/06/10 02:21:14;;;;;;;13.50;7.88;;;16.40;1.00;;;;;;4969906;28;20454;-78
2023/06/10 02:23:41;;;;;;;13.70;8.35;;;16.50;1.00;;;;;;4968786;28;20424;-78
2023/06/10 02:26:06;;;;;;;15.30;8.60;;;16.40;1.00;;;;;;4968764;28;20411;-78
2023/06/10 02:28:32;;;;;;;14.57;8.30;;;16.30;99.90;;;;;;4969692;28;20478;-78
2023/06/10 02:30:58;;;;;;;13.70;8.02;;;16.30;99.90;;;;;;4968697;28;20526;-78
2023/06/10 02:33:24;;;;;;;14.07;8.18;;;16.30;99.90;;;;;;4969003;28;20391;-78
2023/06/10 02:35:50;;;;;;;14.70;8.40;;;16.30;1.00;;;;;;4973047;28;20396;-78
2023/06/10 02:38:16;;;;;;;14.32;8.23;;;16.30;1.00;;;;;;4971507;28;20415;-77
2023/06/10 02:40:42;;;;;;;13.48;7.90;;;16.30;1.00;;;;;;4971408;28;20392;-77
2023/06/10 02:43:08;;;;;;;13.77;8.35;;;16.20;99.90;;;;;;4971356;28;20396;-77
2023/06/10 02:45:34;;;;;;;13.10;8.25;;;16.20;1.00;;;;;;4971345;28;20866;-77
2023/06/10 02:47:59;;;;;;;13.50;7.63;;;16.10;1.00;;;;;;4971379;28;20482;-77
2023/06/10 02:50:25;;;;;;;15.00;8.20;;;16.10;1.00;;;;;;4971608;28;20388;-77
2023/06/10 02:52:51;;;;;;;12.90;7.45;;;16.20;1.00;;;;;;4969580;28;20565;-77
2023/06/10 02:55:16;;;;;;;12.30;7.50;;;16.20;1.00;;;;;;4971351;28;20409;-78
2023/06/10 02:57:42;;;;;;;13.20;7.90;;;16.20;1.00;;;;;;4972395;28;20416;-78
2023/06/10 03:00:11;;;;;;;12.73;7.23;;;16.10;1.00;;;;;;4971190;28;20806;-78
2023/06/10 03:02:41;;;;;;;12.83;7.47;;;16.00;1.00;;;;;;4970987;28;20408;-78
2023/06/10 03:05:09;;;;;;;13.10;7.32;;;16.00;1.00;;;;;;4971277;28;20713;-80
2023/06/10 03:07:36;;;;;;;13.82;8.45;;;16.10;1.00;;;;;;4971473;28;20440;-78
2023/06/10 03:10:02;;;;;;;13.23;7.93;;;16.10;1.00;;;;;;4972757;28;20400;-79
2023/06/10 03:12:27;;;;;;;12.77;6.70;;;16.00;1.00;;;;;;4971286;28;20776;-79
2023/06/10 03:14:53;;;;;;;12.07;7.00;;;15.90;43.90;;;;;;4971664;28;20532;-79
2023/06/10 03:17:18;;;;;;;14.47;7.50;;;15.90;29.10;;;;;;4972416;28;20450;-79
2023/06/10 03:19:44;;;;;;;11.97;6.67;;;15.90;14.10;;;;;;4971618;28;20440;-79
2023/06/10 03:22:11;;;;;;;16.42;7.15;;;16.00;1.00;;;;;;4972885;28;20911;-79
2023/06/10 03:28:10;;;;;;;11.65;6.75;;;16.10;1.00;;;;;;5231162;23;20424;-76
2023/06/10 03:30:36;;;;;;;12.45;7.10;;;16.20;1.00;;;;;;4969342;28;20955;-76
2023/06/10 03:33:01;;;;;;;12.07;6.80;;;16.20;99.90;;;;;;4971409;28;20491;-76
2023/06/10 03:35:27;;;;;;;13.90;7.17;;;16.10;1.00;;;;;;4971766;28;20479;-76
2023/06/10 03:37:52;;;;;;;11.60;6.60;;;16.00;1.00;;;;;;4971479;28;20484;-76
2023/06/10 03:40:18;;;;;;;12.02;7.13;;;16.00;1.00;;;;;;4971892;28;20393;-76
2023/06/10 03:42:44;;;;;;;13.00;6.67;;;16.00;1.00;;;;;;4972049;28;20804;-76
2023/06/10 03:45:10;;;;;;;11.10;6.00;;;15.90;1.00;;;;;;4971571;28;20499;-76
2023/06/10 03:47:37;;;;;;;11.88;6.20;;;16.00;43.20;;;;;;4971291;28;20483;-76
2023/06/10 03:50:04;;;;;;;11.25;6.25;;;16.10;1.20;;;;;;4971434;28;20750;-76
2023/06/10 03:52:30;;;;;;;12.60;7.20;;;16.20;1.00;;;;;;4971229;28;20420;-76
2023/06/10 03:54:55;;;;;;;12.70;6.73;;;16.20;1.00;;;;;;4971208;28;20383;-76
2023/06/10 03:57:21;;;;;;;11.27;6.10;;;16.20;1.00;;;;;;4971144;28;20969;-76
2023/06/10 03:59:46;;;;;;;11.35;5.90;;;16.20;99.90;;;;;;4971901;28;20428;-76
2023/06/10 04:02:12;;;;;;;11.33;6.37;;;16.30;99.90;;;;;;4971152;28;20392;-76
2023/06/10 04:04:38;;;;;;;12.07;6.57;;;16.30;99.90;;;;;;4971593;28;20955;-76
2023/06/10 04:07:04;;;;;;;12.27;5.83;;;16.30;99.90;;;;;;4971552;28;20756;-76
2023/06/10 04:09:30;;;;;;;11.68;6.30;;;16.40;99.90;;;;;;4971427;28;20408;-76
2023/06/10 04:11:55;;;;;;;11.43;5.97;;;16.40;99.90;;;;;;4971243;28;20893;-76
2023/06/10 04:14:21;;;;;;;13.17;6.30;;;16.50;99.90;;;;;;4963589;28;20398;-76
2023/06/10 04:16:47;;;;;;;13.15;6.03;;;16.60;99.90;;;;;;4965881;28;20418;-76
2023/06/10 04:19:12;;;;;;;11.20;6.07;;;16.60;99.90;;;;;;4971346;28;20842;-76
2023/06/10 04:21:39;;;;;;;10.77;6.37;;;16.60;99.90;;;;;;4971106;28;20466;-76
2023/06/10 04:24:04;;;;;;;11.68;6.38;;;16.70;1.00;;;;;;4970820;28;20389;-76
2023/06/10 04:26:30;;;;;;;10.80;6.10;;;16.80;99.90;;;;;;4971160;28;20746;-76
2023/06/10 04:28:55;;;;;;;13.85;6.15;;;16.90;1.00;;;;;;4970399;28;20432;-76
2023/06/10 04:31:21;;;;;;;12.02;6.50;;;17.10;1.00;;;;;;4970294;28;20420;-76
2023/06/10 04:33:47;;;;;;;12.63;7.03;;;17.20;99.90;;;;;;4971242;28;20408;-76
2023/06/10 04:36:12;;;;;;;11.50;6.40;;;17.20;1.00;;;;;;4970518;28;20399;-75
2023/06/10 04:38:38;;;;;;;10.93;5.90;;;17.30;1.00;;;;;;4971016;28;21148;-75
2023/06/10 04:41:03;;;;;;;11.27;5.90;;;17.40;1.00;;;;;;4970019;28;20916;-76
2023/06/10 04:43:30;;;;;;;11.70;6.30;;;17.50;99.90;;;;;;4970319;28;20392;-76
2023/06/10 04:45:56;;;;;;;12.00;6.15;;;17.50;1.00;;;;;;4969181;28;20466;-76
2023/06/10 04:48:23;;;;;;;11.30;6.57;;;17.60;1.00;;;;;;4970321;28;20467;-75
2023/06/10 04:50:49;;;;;;;11.60;6.30;;;17.80;1.00;;;;;;4956081;28;20909;-76
2023/06/10 04:53:16;;;;;;;12.07;7.13;;;18.00;99.90;;;;;;4970974;28;20415;-76
2023/06/10 04:55:42;;;;;;;13.43;7.30;;;18.30;1.00;;;;;;4969908;28;20524;-75
2023/06/10 04:58:07;;;;;;;13.18;7.30;;;19.10;1.00;;;;;;4969395;28;20505;-76
2023/06/10 05:00:33;;;;;;;12.57;7.20;;;20.40;1.00;;;;;;4969797;28;20871;-76
2023/06/10 05:02:58;;;;;;;10.73;5.80;;;22.20;1.00;;;;;;4970148;28;20392;-76
2023/06/10 05:05:24;;;;;;;12.70;6.70;;;23.60;1.00;;;;;;4969626;28;20400;-76
2023/06/10 05:07:49;;;;;;;13.70;5.73;;;24.80;99.90;;;;;;4969551;28;20496;-76
2023/06/10 05:10:15;;;;;;;10.50;5.53;;;25.60;99.90;;;;;;4967139;28;20462;-76
2023/06/10 05:12:41;;;;;;;12.57;6.00;;;26.70;99.90;;;;;;4969880;28;20470;-76
2023/06/10 05:15:08;;;;;;;12.48;5.75;;;27.50;99.90;;;;;;4970235;28;20479;-77
2023/06/10 05:17:36;;;;;;;9.43;5.20;;;28.50;99.90;;;;;;4970333;28;20403;-77
2023/06/10 05:20:03;;;;;;;11.32;5.70;;;;;;;;;;4970140;28;20412;-77
2023/06/10 05:22:28;;;;;;;9.95;5.50;;;29.40;99.90;;;;;;4971521;28;20729;-77
2023/06/10 05:24:54;;;;;;;10.43;5.60;;;29.70;99.90;;;;;;4969910;28;20404;-77
2023/06/10 05:27:21;;;;;;;9.57;5.32;;;30.30;99.90;;;;;;4970046;28;20493;-77
2023/06/10 05:29:46;;;;;;;9.55;5.13;;;31.10;99.90;;;;;;4969861;28;20972;-77
2023/06/10 05:32:19;;;;;;;10.95;5.38;;;31.60;99.90;;;;;;4969900;28;20531;-77
2023/06/10 05:34:45;;;;;;;9.70;5.60;;;31.60;99.90;;;;;;4969192;28;20975;-77
2023/06/10 05:37:10;;;;;;;10.20;5.10;;;32.00;99.90;;;;;;4969889;28;20388;-78
2023/06/10 05:39:39;;;;;;;10.05;5.60;;;32.50;99.90;;;;;;4964291;28;20412;-78
2023/06/10 05:42:07;;;;;;;8.95;4.90;;;32.80;99.90;;;;;;4967539;28;20397;-77
2023/06/10 05:44:33;;;;;;;9.27;5.03;;;32.70;99.90;;;;;;4969332;28;20415;-77
2023/06/10 05:46:59;;;;;;;8.40;4.57;;;33.00;99.90;;;;;;4961784;28;20477;-78
2023/06/10 05:49:24;;;;;;;9.57;4.17;;;32.70;99.90;;;;;;4950149;28;20490;-77
2023/06/10 05:51:52;;;;;;;8.93;4.93;;;32.70;99.90;;;;;;4950027;28;20764;-77
2023/06/10 05:54:18;;;;;;;9.82;5.68;;;32.60;99.90;;;;;;4962316;28;20463;-77
2023/06/10 05:56:43;;;;;;;10.23;4.17;;;32.70;99.90;;;;;;4969362;28;20904;-77
2023/06/10 05:59:09;;;;;;;8.40;4.10;;;33.00;99.90;;;;;;4965335;28;20416;-78
2023/06/10 06:01:35;;;;;;;9.05;4.45;;;34.00;99.90;;;;;;4968853;28;20421;-78
2023/06/10 06:04:00;;;;;;;8.50;4.40;;;34.30;99.90;;;;;;4965135;28;20417;-77
2023/06/10 06:06:26;;;;;;;8.03;4.13;;;34.60;99.90;;;;;;4966693;28;20400;-77
2023/06/10 06:08:51;;;;;;;8.20;4.32;;;34.20;99.90;;;;;;4969651;28;20885;-78
2023/06/10 06:11:17;;;;;;;7.87;3.90;;;34.10;99.90;;;;;;4973037;28;20825;-78
2023/06/10 06:13:42;;;;;;;8.88;4.32;;;34.40;99.90;;;;;;4972890;28;20496;-78
2023/06/10 06:16:08;;;;;;;8.73;4.60;;;33.90;99.90;;;;;;4973223;28;20506;-78
2023/06/10 06:18:34;;;;;;;10.50;4.57;;;34.10;99.90;;;;;;4971768;28;20419;-78
2023/06/10 06:20:59;;;;;;;8.45;4.50;;;34.40;99.90;;;;;;4973880;28;20389;-78
2023/06/10 06:23:25;;;;;;;8.75;4.40;;;34.30;99.90;;;;;;4973012;28;20415;-78
2023/06/10 06:25:51;;;;;;;8.40;4.20;;;34.60;99.90;;;;;;4972806;28;20396;-78
2023/06/10 06:28:16;;;;;;;8.50;4.17;;;34.10;99.90;;;;;;4973097;28;20461;-78
2023/06/10 06:30:42;;;;;;;8.45;4.28;;;32.90;99.90;;;;;;4972370;28;20542;-78
2023/06/10 06:33:07;;;;;;;8.10;4.00;;;32.90;99.90;;;;;;4972346;28;20411;-77
2023/06/10 06:35:33;;;;;;;8.10;4.00;;;32.50;99.90;;;;;;4972435;28;20784;-77
2023/06/10 06:38:00;;;;;;;8.40;4.07;;;32.30;99.90;;;;;;4972253;28;20388;-77
2023/06/10 06:40:26;;;;;;;9.70;4.03;;;32.30;99.90;;;;;;4972479;28;20470;-77
2023/06/10 06:42:51;;;;;;;8.67;4.00;;;32.50;99.90;;;;;;4972485;28;20428;-77
2023/06/10 06:45:17;;;;;;;8.90;4.10;;;32.60;99.90;;;;;;4973234;28;20486;-78
2023/06/10 06:47:43;;;;;;;9.20;4.40;;;32.20;99.90;;;;;;4972137;28;20408;-78
2023/06/10 06:50:09;;;;;;;8.68;3.80;;;32.20;99.90;;;;;;4973384;28;20396;-78
2023/06/10 06:52:35;;;;;;;8.25;4.10;;;31.50;99.90;;;;;;4972111;28;20542;-78
2023/06/10 06:55:00;;;;;;;8.52;3.83;;;31.60;99.90;;;;;;4972090;28;20400;-77
2023/06/10 06:57:26;;;;;;;10.43;4.27;;;32.50;99.90;;;;;;4972110;28;20384;-77
2023/06/10 06:59:51;;;;;;;9.10;4.70;;;33.40;99.90;;;;;;4972040;28;20450;-78
2023/06/10 07:02:18;;;;;;;8.10;3.97;;;33.90;99.90;;;;;;4972325;28;20392;-78
2023/06/10 07:04:45;;;;;;;8.88;3.97;;;33.60;99.90;;;;;;4972380;28;20503;-78
2023/06/10 07:07:11;;;;;;;8.38;3.72;;;33.80;99.90;;;;;;4971496;28;20463;-78
2023/06/10 07:09:37;;;;;;;9.43;4.07;;;33.80;99.90;;;;;;4971880;28;20400;-78
2023/06/10 07:12:03;;;;;;;7.55;3.63;;;33.60;99.90;;;;;;4972155;28;20426;-78
2023/06/10 07:14:29;;;;;;;9.80;4.00;;;34.20;99.90;;;;;;4971631;28;20951;-78
2023/06/10 07:16:54;;;;;;;8.40;4.28;;;34.20;99.90;;;;;;4971782;28;20761;-78
2023/06/10 07:19:20;;;;;;;8.47;4.17;;;34.60;99.90;;;;;;4971798;28;20451;-78
2023/06/10 07:21:45;;;;;;;8.00;4.10;;;34.90;99.90;;;;;;4972163;28;20400;-78
2023/06/10 07:24:11;;;;;;;7.78;3.90;;;34.90;99.90;;;;;;4972141;28;20888;-78
2023/06/10 07:26:37;;;;;;;8.53;3.60;;;35.70;99.90;;;;;;4971675;28;20863;-78
2023/06/10 07:29:02;;;;;;;8.82;3.85;;;35.20;99.90;;;;;;4971405;28;20418;-78
2023/06/10 07:31:28;;;;;;;9.40;4.37;;;35.50;99.90;;;;;;4971904;28;20435;-78
2023/06/10 07:33:54;;;;;;;8.73;4.50;;;35.40;99.90;;;;;;4971693;28;20507;-78
2023/06/10 07:36:19;;;;;;;8.40;4.27;;;35.20;99.90;;;;;;4971159;28;20482;-78
2023/06/10 07:38:45;;;;;;;8.27;4.05;;;36.10;99.90;;;;;;4971897;28;20873;-78
2023/06/10 07:41:11;;;;;;;9.67;4.50;;;36.10;99.90;;;;;;4971176;28;20407;-78
2023/06/10 07:43:37;;;;;;;7.93;4.10;;;35.80;99.90;;;;;;4971164;28;20400;-78
2023/06/10 07:46:02;;;;;;;8.20;4.10;;;35.80;99.90;;;;;;4971385;28;20400;-78
2023/06/10 07:48:28;;;;;;;8.13;4.00;;;;;;;;;;4971446;28;20407;-78
2023/06/10 07:50:54;;;;;;;10.10;4.32;;;35.10;99.90;;;;;;4971071;28;20442;-78
2023/06/10 07:53:19;;;;;;;8.60;4.47;;;35.70;99.90;;;;;;4971236;28;20850;-78
2023/06/10 07:55:45;;;;;;;8.13;4.13;;;36.30;99.90;;;;;;4971474;28;20396;-78
2023/06/10 07:58:10;;;;;;;9.50;4.70;;;36.50;99.90;;;;;;4970691;28;20401;-78
2023/06/10 08:00:36;;;;;;;8.30;4.20;;;36.90;99.90;;;;;;4971095;28;20769;-78
2023/06/10 08:03:02;;;;;;;12.40;4.40;;;36.70;99.90;;;;;;4970727;28;20403;-78
2023/06/10 08:05:27;;;;;;;9.57;5.05;;;36.50;99.90;;;;;;4971445;28;20478;-78
2023/06/10 08:07:53;;;;;;;9.07;4.35;;;36.10;99.90;;;;;;4971054;28;20822;-78
2023/06/10 08:10:19;;;;;;;8.67;4.13;;;36.30;99.90;;;;;;4970933;28;20384;-78
2023/06/10 08:12:45;;;;;;;9.27;5.00;;;36.70;99.90;;;;;;4971226;28;20541;-78
2023/06/10 08:15:10;;;;;;;9.05;5.65;;;35.70;99.90;;;;;;4971169;28;20921;-78
2023/06/10 08:17:37;;;;;;;9.97;5.13;;;35.80;99.90;;;;;;4971445;28;20384;-78
2023/06/10 08:20:03;;;;;;;9.10;5.00;;;35.80;99.90;;;;;;4970938;28;20396;-78
2023/06/10 08:22:29;;;;;;;9.83;5.40;;;35.60;99.90;;;;;;4971101;28;20400;-78
2023/06/10 08:24:55;;;;;;;12.35;5.25;;;36.10;99.90;;;;;;4970915;28;20404;-78
2023/06/10 08:27:21;;;;;;;10.80;5.50;;;36.40;99.90;;;;;;4971061;28;20396;-78
2023/06/10 08:29:47;;;;;;;10.07;5.80;;;36.70;99.90;;;;;;4971006;28;20427;-78
2023/06/10 08:32:12;;;;;;;11.00;5.30;;;36.30;99.90;;;;;;4969843;28;20420;-78
2023/06/10 08:34:40;;;;;;;10.85;6.30;;;36.50;99.90;;;;;;4970471;28;20802;-78
2023/06/10 08:37:07;;;;;;;8.48;4.70;;;36.40;99.90;;;;;;4970758;28;20407;-78
2023/06/10 08:39:32;;;;;;;9.80;5.60;;;36.30;99.90;;;;;;4970560;28;20799;-78
2023/06/10 08:42:07;;;;;;;10.52;5.55;;;36.50;99.90;;;;;;4970304;28;20404;-78
2023/06/10 08:44:38;;;;;;;8.87;5.00;;;36.60;99.90;;;;;;4970554;28;20402;-78
2023/06/10 08:47:13;;;;;;;8.50;4.50;;;36.00;99.90;;;;;;4970494;28;20804;-77
2023/06/10 08:49:43;;;;;;;9.70;4.93;;;36.30;99.90;;;;;;4970401;28;20398;-77
2023/06/10 08:52:14;;;;;;;9.70;4.63;;;36.20;99.90;;;;;;4970026;28;20809;-77
2023/06/10 08:54:44;;;;;;;11.60;5.57;;;37.20;99.90;;;;;;4969993;28;20403;-77
2023/06/10 08:57:10;;;;;;;8.80;4.93;;;37.50;99.90;;;;;;4970312;28;20479;-78
2023/06/10 08:59:37;;;;;;;8.80;4.93;;;37.20;99.90;;;;;;4970070;28;20495;-78
2023/06/10 09:02:04;;;;;;;10.85;4.82;;;37.70;99.90;;;;;;4969593;28;20408;-78
2023/06/10 09:04:30;;;;;;;9.77;5.20;;;37.40;99.90;;;;;;4970233;28;20395;-78
2023/06/10 09:06:56;;;;;;;9.90;5.50;;;;;;;;;;4970125;28;20492;-78
2023/06/10 09:09:23;;;;;;;8.30;4.53;;;37.30;99.90;;;;;;4969766;28;20395;-78
2023/06/10 09:11:48;;;;;;;8.30;4.73;;;37.40;99.90;;;;;;4970179;28;20448;-78
2023/06/10 09:14:16;;;;;;;9.13;4.87;;;38.20;99.90;;;;;;4959234;28;20402;-78
2023/06/10 09:16:42;;;;;;;9.13;4.95;;;37.30;99.90;;;;;;4950560;29;20414;-78
2023/06/10 09:19:08;;;;;;;8.73;4.80;;;37.00;99.90;;;;;;4950882;29;20397;-78
2023/06/10 09:21:35;;;;;;;8.97;5.10;;;37.20;99.90;;;;;;4950649;29;20530;-78
2023/06/10 09:24:01;;;;;;;9.30;5.47;;;36.90;99.90;;;;;;4950252;29;20481;-78
2023/06/10 09:26:30;;;;;;;9.82;4.90;;;36.60;99.90;;;;;;4950870;29;20465;-78
2023/06/10 09:29:08;;;;;;;12.23;5.40;;;36.90;99.90;;;;;;4950467;29;20428;-78
2023/06/10 09:31:35;;;;;;;10.52;5.28;;;36.60;99.90;;;;;;4950384;29;20425;-78
2023/06/10 09:34:15;;;;;;;9.55;5.72;;;36.60;99.90;;;;;;4950132;29;20763;-78
2023/06/10 09:36:41;;;;;;;10.55;5.22;;;36.20;99.90;;;;;;4950480;29;20421;-78
2023/06/10 09:39:17;;;;;;;8.90;4.87;;;35.90;99.90;;;;;;4956146;28;20415;-78
2023/06/10 09:41:44;;;;;;;9.13;4.80;;;36.30;99.90;;;;;;4970467;28;20384;-78
2023/06/10 09:44:20;;;;;;;9.23;4.88;;;36.00;99.90;;;;;;4969757;28;21349;-77
2023/06/10 09:46:50;;;;;;;10.10;5.60;;;36.40;99.90;;;;;;4971698;28;20419;-78
2023/06/10 09:49:18;;;;;;;9.13;5.10;;;36.20;99.90;;;;;;4969037;28;20396;-78
2023/06/10 09:51:52;;;;;;;8.75;4.57;;;35.30;99.90;;;;;;4968682;28;20438;-78
2023/06/10 09:54:18;;;;;;;9.40;5.10;;;35.10;99.90;;;;;;4970583;28;20698;-78
2023/06/10 09:56:51;;;;;;;8.70;4.70;;;35.40;99.90;;;;;;4970817;28;20449;-78
2023/06/10 09:59:27;;;;;;;8.70;4.70;;;35.80;99.90;;;;;;4970479;28;20392;-77
2023/06/10 10:01:55;;;;;;;8.80;4.85;;;36.40;99.90;;;;;;4970827;28;20877;-78
2023/06/10 10:04:25;;;;;;;9.65;4.50;;;37.40;99.90;;;;;;4972534;28;20388;-77
2023/06/10 10:06:50;;;;;;;8.88;5.15;;;37.70;99.90;;;;;;4969534;28;20832;-79
2023/06/10 10:09:16;;;;;;;9.70;5.40;;;37.90;99.90;;;;;;4970418;28;20388;-78
2023/06/10 10:11:43;;;;;;;9.43;4.90;;;37.70;99.90;;;;;;4969525;28;20940;-78
2023/06/10 10:14:09;;;;;;;10.80;5.22;;;35.80;99.90;;;;;;4969313;28;20407;-78
2023/06/10 10:16:41;;;;;;;8.67;5.03;;;34.90;99.90;;;;;;4969224;28;20392;-78
2023/06/10 10:19:25;;;;;;;9.15;5.60;;;34.30;99.90;;;;;;4969661;28;20416;-78
2023/06/10 10:21:54;;;;;;;8.93;4.57;;;34.20;99.90;;;;;;4969530;28;20488;-78
2023/06/10 10:24:30;;;;;;;8.32;5.00;;;34.70;99.90;;;;;;4969503;28;20398;-78
2023/06/10 10:27:00;;;;;;;9.02;5.20;;;35.30;99.90;;;;;;4969441;28;20400;-78
2023/06/10 10:29:36;;;;;;;9.00;4.90;;;35.60;99.90;;;;;;4969428;28;20820;-78
2023/06/10 10:32:03;;;;;;;9.57;5.20;;;35.10;99.90;;;;;;4969379;28;20420;-78
2023/06/10 10:34:50;;;;;;;9.32;5.22;;;34.20;99.90;;;;;;4952035;28;20403;-78
2023/06/10 10:37:17;;;;;;;9.48;5.07;;;33.50;99.90;;;;;;4969303;28;20397;-78
2023/06/10 10:39:43;;;;;;;8.63;4.75;;;33.00;99.90;;;;;;4969245;28;20770;-78
2023/06/10 10:42:10;;;;;;;11.00;5.43;;;32.70;99.90;;;;;;4969486;28;20392;-78
2023/06/10 10:44:39;;;;;;;10.30;5.22;;;32.50;99.90;;;;;;4969127;28;20398;-78
2023/06/10 10:47:09;;;;;;;8.60;4.45;;;32.20;99.90;;;;;;4969438;28;20415;-78
2023/06/10 10:49:36;;;;;;;8.90;4.80;;;32.50;99.90;;;;;;4968895;28;20541;-78
2023/06/10 10:52:05;;;;;;;9.23;5.40;;;32.60;99.90;;;;;;4969159;28;20511;-78
2023/06/10 10:54:34;;;;;;;8.67;4.97;;;32.70;99.90;;;;;;4969494;28;20384;-78
2023/06/10 10:57:11;;;;;;;8.40;4.40;;;32.70;99.90;;;;;;4973274;28;20400;-78
2023/06/10 10:59:48;;;;;;;9.50;4.93;;;32.40;99.90;;;;;;4972736;28;20487;-78
2023/06/10 11:02:32;;;;;;;11.10;4.90;;;31.80;99.90;;;;;;4973597;28;20388;-77
2023/06/10 11:04:58;;;;;;;12.43;5.40;;;31.40;99.90;;;;;;4989469;28;20471;-78
2023/06/10 11:07:30;;;;;;;9.30;5.10;;;31.50;99.90;;;;;;4996534;28;20412;-78
2023/06/10 11:10:07;;;;;;;10.27;5.40;;;31.60;99.90;;;;;;4996175;28;20400;-78
2023/06/10 11:12:45;;;;;;;9.15;4.78;;;31.60;99.90;;;;;;4996618;28;20423;-78
2023/06/10 11:15:12;;;;;;;9.93;4.80;;;31.80;99.90;;;;;;4983491;28;20408;-78
2023/06/10 11:17:58;;;;;;;8.65;5.00;;;31.60;99.90;;;;;;4973507;28;20419;-78
2023/06/10 11:20:42;;;;;;;9.13;4.90;;;31.80;99.90;;;;;;4971072;28;20464;-78
2023/06/10 11:23:07;;;;;;;10.82;5.10;;;31.60;99.90;;;;;;4969039;28;20416;-78
2023/06/10 11:25:40;;;;;;;9.90;4.40;;;31.20;99.90;;;;;;4972302;28;20415;-78
2023/06/10 11:28:27;;;;;;;9.23;4.60;;;31.60;99.90;;;;;;4971794;28;20407;-78
2023/06/10 11:30:58;;;;;;;9.80;4.53;;;31.80;99.90;;;;;;4960882;28;20441;-78
2023/06/10 11:33:24;;;;;;;8.75;4.15;;;32.30;99.90;;;;;;4966579;28;20412;-78
2023/06/10 11:35:50;;;;;;;9.82;5.03;;;32.70;99.90;;;;;;4958285;28;20473;-79
2023/06/10 11:38:18;;;;;;;8.27;4.70;;;32.80;99.90;;;;;;4960340;28;20437;-78
2023/06/10 11:40:50;;;;;;;9.38;4.35;;;32.90;99.90;;;;;;4960469;28;20417;-78
2023/06/10 11:43:19;;;;;;;9.27;4.50;;;32.70;99.90;;;;;;4958043;28;20930;-79
2023/06/10 11:45:46;;;;;;;9.65;4.95;;;32.90;99.90;;;;;;4969073;28;20428;-78
2023/06/10 11:48:12;;;;;;;9.40;4.88;;;33.00;99.90;;;;;;4969132;28;20408;-78
2023/06/10 11:50:38;;;;;;;9.23;4.40;;;32.80;99.90;;;;;;4959383;28;20413;-78
2023/06/10 11:53:04;;;;;;;9.00;4.90;;;32.30;99.90;;;;;;4968138;28;20424;-78
2023/06/10 11:55:48;;;;;;;9.73;4.57;;;32.20;99.90;;;;;;4958520;28;20420;-78
2023/06/10 11:58:18;;;;;;;8.52;4.13;;;32.40;99.90;;;;;;4965877;28;20445;-78
2023/06/10 12:00:49;;;;;;;8.70;4.10;;;32.50;99.90;;;;;;4967600;28;20414;-79
2023/06/10 12:03:15;;;;;;;8.10;4.30;;;32.80;99.90;;;;;;4960641;28;20392;-78
2023/06/10 12:05:54;;;;;;;8.65;4.10;;;32.90;99.90;;;;;;4972735;28;20404;-78
2023/06/10 12:08:19;;;;;;;9.20;4.40;;;33.10;99.90;;;;;;4960442;28;20481;-78
2023/06/10 12:10:45;;;;;;;8.50;4.20;;;32.80;99.90;;;;;;4971744;28;20849;-79
2023/06/10 12:13:11;;;;;;;8.93;4.50;;;32.80;99.90;;;;;;4964673;28;20419;-78
2023/06/10 12:15:37;;;;;;;8.85;4.45;;;32.90;99.90;;;;;;4972396;28;20957;-79
2023/06/10 12:18:03;;;;;;;8.43;4.18;;;32.30;99.90;;;;;;4975383;28;20420;-79
2023/06/10 12:20:33;;;;;;;8.50;4.30;;;32.10;99.90;;;;;;4965636;28;20420;-78
2023/06/10 12:23:00;;;;;;;8.35;4.10;;;32.30;99.90;;;;;;4966575;28;20477;-79
2023/06/10 12:25:28;;;;;;;8.38;3.97;;;32.60;99.90;;;;;;4959149;28;20494;-79
2023/06/10 12:27:57;;;;;;;8.70;4.00;;;32.70;99.90;;;;;;4974307;28;20510;-79
2023/06/10 12:30:26;;;;;;;8.55;3.90;;;32.20;99.90;;;;;;4972820;28;20424;-78
2023/06/10 12:32:55;;;;;;;10.20;4.50;;;32.10;99.90;;;;;;4958550;28;20437;-78
2023/06/10 12:35:25;;;;;;;8.93;4.47;;;31.80;99.90;;;;;;4969144;28;20861;-78
2023/06/10 12:37:57;;;;;;;9.00;3.88;;;31.30;99.90;;;;;;4954911;28;20397;-79
2023/06/10 12:40:27;;;;;;;8.60;4.68;;;31.50;99.90;;;;;;4961271;28;20425;-79
2023/06/10 12:42:54;;;;;;;9.77;3.90;;;32.00;99.90;;;;;;4958397;28;20424;-79
2023/06/10 12:45:29;;;;;;;8.18;3.67;;;32.50;99.90;;;;;;4963645;28;20489;-80
2023/06/10 12:48:05;;;;;;;7.70;3.40;;;32.00;99.90;;;;;;4968117;28;20416;-78
2023/06/10 12:50:31;;;;;;;7.75;3.95;;;31.60;99.90;;;;;;4968810;28;20458;-79