Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:45;;;;;;;30.53;4.73;;;9.10;99.90;;;;;;5108239;28;20405;-73
2023/12/11 00:04:13;;;;;;;26.88;3.88;;;9.10;99.90;;;;;;5109353;28;20412;-73
2023/12/11 00:06:39;;;;;;;25.05;4.07;;;9.10;99.90;;;;;;5103675;28;20405;-73
2023/12/11 00:09:04;;;;;;;26.60;5.03;;;9.10;99.90;;;;;;5100517;28;20392;-73
2023/12/11 00:11:30;;;;;;;24.53;4.47;;;9.10;99.90;;;;;;5106802;28;20479;-73
2023/12/11 00:13:56;;;;;;;27.98;4.72;;;9.10;99.90;;;;;;5087497;28;20416;-73
2023/12/11 00:16:21;;;;;;;31.17;5.13;;;9.10;99.90;;;;;;5088473;28;20390;-73
2023/12/11 00:18:48;;;;;;;32.23;5.43;;;9.10;99.90;;;;;;5089629;28;20493;-73
2023/12/11 00:21:15;;;;;;;30.30;4.32;;;9.00;99.90;;;;;;5089495;28;20406;-73
2023/12/11 00:23:40;;;;;;;29.05;5.18;;;9.00;99.90;;;;;;5089573;28;20406;-73
2023/12/11 00:26:06;;;;;;;28.37;4.40;;;9.00;99.90;;;;;;5090024;28;20475;-74
2023/12/11 00:28:32;;;;;;;26.40;4.45;;;8.90;99.90;;;;;;5089188;28;20470;-73
2023/12/11 00:30:57;;;;;;;31.50;5.30;;;8.90;99.90;;;;;;5093399;28;20404;-73
2023/12/11 00:33:23;;;;;;;31.65;4.70;;;8.80;99.90;;;;;;5107485;28;20396;-73
2023/12/11 00:35:48;;;;;;;28.90;4.50;;;8.80;99.90;;;;;;5107814;28;20397;-73
2023/12/11 00:38:14;;;;;;;36.40;6.03;;;8.70;99.90;;;;;;5108592;28;20519;-73
2023/12/11 00:40:39;;;;;;;33.90;5.30;;;8.70;99.90;;;;;;5106992;28;20396;-73
2023/12/11 00:43:05;;;;;;;30.27;4.90;;;8.70;99.90;;;;;;5097974;28;20406;-73
2023/12/11 00:45:31;;;;;;;42.63;6.75;;;8.60;99.90;;;;;;5104676;28;20474;-73
2023/12/11 00:47:56;;;;;;;34.93;5.23;;;8.60;99.90;;;;;;5081187;28;20406;-73
2023/12/11 00:50:22;;;;;;;34.40;5.10;;;8.60;99.90;;;;;;5105251;28;20415;-73
2023/12/11 00:52:48;;;;;;;34.03;5.30;;;8.50;99.90;;;;;;5107753;28;20404;-73
2023/12/11 00:55:13;;;;;;;29.52;5.45;;;8.60;99.90;;;;;;5107699;28;20841;-73
2023/12/11 00:57:39;;;;;;;33.15;5.15;;;8.50;99.90;;;;;;5109249;28;20483;-73
2023/12/11 01:00:05;;;;;;;33.53;5.57;;;8.50;99.90;;;;;;5106474;28;20418;-73
2023/12/11 01:02:31;;;;;;;35.25;6.07;;;8.50;99.90;;;;;;5108660;28;20400;-73
2023/12/11 01:04:57;;;;;;;33.23;5.23;;;8.50;99.90;;;;;;5107463;28;20432;-73
2023/12/11 01:07:23;;;;;;;39.70;5.47;;;8.40;99.90;;;;;;5090408;28;20461;-73
2023/12/11 01:09:48;;;;;;;36.30;6.00;;;8.40;99.90;;;;;;5078275;28;20415;-73
2023/12/11 01:12:14;;;;;;;40.22;6.70;;;8.40;99.90;;;;;;5088331;28;20822;-73
2023/12/11 01:14:39;;;;;;;33.40;6.17;;;8.40;99.90;;;;;;5099632;28;20440;-73
2023/12/11 01:17:05;;;;;;;40.15;6.43;;;8.40;99.90;;;;;;5093161;28;20771;-73
2023/12/11 01:19:31;;;;;;;42.00;6.67;;;8.40;99.90;;;;;;5088907;28;20398;-73
2023/12/11 01:21:56;;;;;;;43.17;6.18;;;8.40;99.90;;;;;;5088817;28;20791;-73
2023/12/11 01:24:22;;;;;;;36.73;5.87;;;8.50;99.90;;;;;;5090008;28;20414;-73
2023/12/11 01:26:47;;;;;;;40.93;6.30;;;8.50;99.90;;;;;;5084917;28;20921;-73
2023/12/11 01:29:13;;;;;;;36.57;6.27;;;8.50;99.90;;;;;;5096135;28;20402;-73
2023/12/11 01:31:38;;;;;;;38.33;6.73;;;8.50;99.90;;;;;;5088990;28;21617;-73
2023/12/11 01:34:04;;;;;;;43.70;6.40;;;8.50;99.90;;;;;;5076110;28;20421;-73
2023/12/11 01:36:30;;;;;;;40.57;6.50;;;8.50;99.90;;;;;;5089564;28;20772;-73
2023/12/11 01:38:55;;;;;;;39.30;6.17;;;8.50;99.90;;;;;;5074590;28;20406;-73
2023/12/11 01:41:21;;;;;;;40.08;6.97;;;8.50;99.90;;;;;;5079584;28;20402;-73
2023/12/11 01:43:54;;;;;;;42.50;6.47;;;8.50;99.90;;;;;;5088229;28;20432;-73
2023/12/11 01:46:21;;;;;;;38.72;5.88;;;8.50;99.90;;;;;;5090143;28;20792;-73
2023/12/11 01:48:49;;;;;;;43.17;7.17;;;8.50;99.90;;;;;;5091286;28;20517;-73
2023/12/11 01:51:16;;;;;;;43.55;7.15;;;8.50;99.90;;;;;;5092619;28;20470;-73
2023/12/11 01:53:43;;;;;;;43.03;6.90;;;8.60;99.90;;;;;;5090201;28;20406;-73
2023/12/11 01:56:09;;;;;;;44.28;6.45;;;8.60;99.90;;;;;;5093997;28;20835;-73
2023/12/11 01:58:35;;;;;;;38.93;5.97;;;8.60;99.90;;;;;;5090665;28;20493;-73
2023/12/11 02:01:01;;;;;;;37.40;6.10;;;8.60;99.90;;;;;;5091496;28;20893;-73
2023/12/11 02:03:28;;;;;;;41.28;6.72;;;8.60;99.90;;;;;;5091104;28;20421;-73
2023/12/11 02:05:53;;;;;;;38.85;6.70;;;8.60;99.90;;;;;;5093543;28;20428;-73
2023/12/11 02:08:19;;;;;;;36.13;6.20;;;8.60;99.90;;;;;;5093827;28;20440;-73
2023/12/11 02:10:45;;;;;;;41.42;6.93;;;8.50;99.90;;;;;;5091881;28;20749;-73
2023/12/11 02:13:11;;;;;;;43.72;7.47;;;8.50;99.90;;;;;;5090875;28;20404;-73
2023/12/11 02:15:44;;;;;;;46.22;6.18;;;8.50;99.90;;;;;;5090049;28;20444;-73
2023/12/11 02:18:12;;;;;;;37.15;6.40;;;8.50;99.90;;;;;;5092587;28;20436;-74
2023/12/11 02:20:39;;;;;;;34.83;5.85;;;8.50;99.90;;;;;;5090544;28;20410;-73
2023/12/11 02:23:09;;;;;;;33.83;5.57;;;8.50;99.90;;;;;;5092396;28;20531;-74
2023/12/11 02:25:36;;;;;;;42.72;7.20;;;8.60;99.90;;;;;;5090860;28;20417;-73
2023/12/11 02:28:04;;;;;;;43.28;7.00;;;8.60;99.90;;;;;;5091733;28;20963;-73
2023/12/11 02:30:37;;;;;;;35.85;5.68;;;8.60;99.90;;;;;;5090900;28;20436;-73
2023/12/11 02:33:03;;;;;;;38.10;5.82;;;8.60;99.90;;;;;;5087462;28;20415;-73
2023/12/11 02:35:29;;;;;;;42.55;6.00;;;8.60;99.90;;;;;;5083209;28;20448;-74
2023/12/11 02:37:54;;;;;;;32.97;5.20;;;8.60;99.90;;;;;;5091510;28;20398;-74
2023/12/11 02:40:20;;;;;;;38.87;5.77;;;8.60;99.90;;;;;;5090509;28;20406;-73
2023/12/11 02:42:47;;;;;;;36.03;5.25;;;8.60;99.90;;;;;;5089300;28;20398;-74
2023/12/11 02:45:13;;;;;;;38.55;5.47;;;8.60;99.90;;;;;;5091282;28;20503;-74
2023/12/11 02:47:38;;;;;;;43.72;6.55;;;8.70;99.90;;;;;;5088730;28;20913;-74
2023/12/11 02:50:05;;;;;;;47.23;6.40;;;8.60;99.90;;;;;;5091445;28;20869;-74
2023/12/11 02:52:30;;;;;;;36.45;5.28;;;8.60;99.90;;;;;;5090806;28;20412;-74
2023/12/11 02:54:56;;;;;;;38.80;6.10;;;8.60;99.90;;;;;;5089575;28;20402;-74
2023/12/11 02:57:22;;;;;;;36.15;6.05;;;8.60;99.90;;;;;;5091849;28;20485;-74
2023/12/11 02:59:47;;;;;;;40.73;5.83;;;8.60;99.90;;;;;;5088206;28;20402;-74
2023/12/11 03:02:13;;;;;;;42.50;6.60;;;8.60;99.90;;;;;;5086649;28;20402;-73
2023/12/11 03:04:38;;;;;;;43.58;6.18;;;8.60;99.90;;;;;;5089615;28;20414;-73
2023/12/11 03:07:04;;;;;;;45.50;6.50;;;8.60;99.90;;;;;;5089561;28;20406;-73
2023/12/11 03:09:30;;;;;;;38.13;6.20;;;8.60;99.90;;;;;;5088650;28;20788;-73
2023/12/11 03:11:55;;;;;;;38.60;6.90;;;8.60;99.90;;;;;;5091924;28;20784;-73
2023/12/11 03:14:21;;;;;;;43.80;7.30;;;8.60;99.90;;;;;;5089399;28;20402;-73
2023/12/11 03:16:49;;;;;;;40.80;7.20;;;8.60;99.90;;;;;;5090354;28;20397;-73
2023/12/11 03:19:16;;;;;;;41.08;5.95;;;8.60;99.90;;;;;;5088529;28;20399;-73
2023/12/11 03:21:42;;;;;;;49.72;7.35;;;8.70;99.90;;;;;;5090494;28;20402;-73
2023/12/11 03:24:08;;;;;;;49.15;6.90;;;8.70;99.90;;;;;;5088260;28;20477;-73
2023/12/11 03:26:34;;;;;;;45.75;7.07;;;8.70;99.90;;;;;;5088206;28;20398;-73
2023/12/11 03:28:59;;;;;;;52.27;7.43;;;8.70;99.90;;;;;;5092748;28;20455;-73
2023/12/11 03:31:25;;;;;;;42.33;6.30;;;8.60;99.90;;;;;;5091647;28;20741;-73
2023/12/11 03:33:50;;;;;;;51.30;7.40;;;8.60;99.90;;;;;;5090175;28;20485;-73
2023/12/11 03:36:16;;;;;;;44.13;7.53;;;8.60;99.90;;;;;;5094913;28;20576;-73
2023/12/11 03:38:42;;;;;;;44.15;7.30;;;8.70;99.90;;;;;;5099573;28;20444;-73
2023/12/11 03:41:07;;;;;;;47.03;7.10;;;8.70;99.90;;;;;;5104003;28;20430;-73
2023/12/11 03:43:33;;;;;;;47.55;7.15;;;8.70;99.90;;;;;;5089867;28;20410;-73
2023/12/11 03:45:59;;;;;;;45.93;6.93;;;8.70;99.90;;;;;;5096485;28;20788;-73
2023/12/11 03:48:25;;;;;;;51.63;8.00;;;8.70;99.90;;;;;;5094005;28;20402;-73
2023/12/11 03:50:51;;;;;;;49.05;7.57;;;8.70;99.90;;;;;;5095648;28;20432;-73
2023/12/11 03:53:17;;;;;;;42.42;6.97;;;8.70;99.90;;;;;;5092611;28;20424;-73
2023/12/11 03:55:43;;;;;;;48.93;7.13;;;8.70;99.90;;;;;;5095588;28;20402;-73
2023/12/11 03:58:08;;;;;;;52.00;8.45;;;8.70;99.90;;;;;;5089693;28;20434;-73
2023/12/11 04:00:34;;;;;;;49.67;7.33;;;8.70;99.90;;;;;;5093820;28;20815;-73
2023/12/11 04:02:59;;;;;;;56.07;7.87;;;8.70;99.90;;;;;;5091753;28;20791;-73
2023/12/11 04:05:25;;;;;;;51.08;8.25;;;8.70;99.90;;;;;;5093720;28;20434;-73
2023/12/11 04:07:51;;;;;;;54.53;8.47;;;8.70;99.90;;;;;;5092339;28;20473;-73
2023/12/11 04:10:16;;;;;;;47.60;7.70;;;8.70;99.90;;;;;;5092022;28;20440;-73
2023/12/11 04:12:43;;;;;;;51.00;7.30;;;8.70;99.90;;;;;;5091491;28;20406;-74
2023/12/11 04:15:09;;;;;;;53.90;8.18;;;8.70;99.90;;;;;;5094928;28;20416;-73
2023/12/11 04:17:34;;;;;;;51.28;7.70;;;8.70;99.90;;;;;;5091077;28;20402;-73
2023/12/11 04:20:00;;;;;;;53.00;7.43;;;8.80;99.90;;;;;;5089061;28;20455;-74
2023/12/11 04:22:25;;;;;;;46.03;7.53;;;8.80;99.90;;;;;;5073093;28;20433;-74
2023/12/11 04:24:51;;;;;;;49.67;8.03;;;8.80;99.90;;;;;;5091591;28;20834;-74
2023/12/11 04:27:16;;;;;;;49.25;7.80;;;8.80;99.90;;;;;;5091287;28;20401;-74
2023/12/11 04:29:42;;;;;;;52.23;7.00;;;8.80;99.90;;;;;;5091630;28;20481;-74
2023/12/11 04:32:08;;;;;;;53.58;7.88;;;8.80;99.90;;;;;;5091187;28;20435;-74
2023/12/11 04:34:33;;;;;;;42.13;6.97;;;8.80;99.90;;;;;;5090454;28;20455;-74
2023/12/11 04:36:59;;;;;;;46.30;8.07;;;8.80;99.90;;;;;;5090396;28;20458;-74
2023/12/11 04:39:24;;;;;;;47.22;7.55;;;8.80;99.90;;;;;;5090234;28;20916;-74
2023/12/11 04:41:50;;;;;;;51.60;7.80;;;8.80;99.90;;;;;;5090400;28;20402;-74
2023/12/11 04:44:16;;;;;;;52.40;8.52;;;8.80;99.90;;;;;;5092427;28;20543;-74
2023/12/11 04:46:41;;;;;;;52.40;8.60;;;8.90;99.90;;;;;;5108652;28;20404;-74
2023/12/11 04:49:07;;;;;;;38.78;5.97;;;8.90;99.90;;;;;;5107019;28;20945;-74
2023/12/11 04:51:32;;;;;;;48.17;7.67;;;8.90;99.90;;;;;;5108391;28;20416;-73
2023/12/11 04:53:58;;;;;;;47.20;6.83;;;8.90;99.90;;;;;;5106438;28;20434;-73
2023/12/11 04:56:24;;;;;;;48.80;7.57;;;8.90;99.90;;;;;;5108453;28;20439;-73
2023/12/11 04:58:50;;;;;;;48.78;7.43;;;8.90;99.90;;;;;;5107620;28;20439;-73
2023/12/11 05:01:15;;;;;;;45.63;7.45;;;8.90;99.90;;;;;;5107740;28;20396;-73
2023/12/11 05:03:41;;;;;;;42.93;7.63;;;8.90;99.90;;;;;;5106499;28;20402;-73
2023/12/11 05:06:07;;;;;;;48.75;7.60;;;8.80;99.90;;;;;;5100499;28;20946;-73
2023/12/11 05:08:33;;;;;;;52.70;7.40;;;8.80;99.90;;;;;;5089170;28;20398;-73
2023/12/11 05:10:58;;;;;;;46.77;7.00;;;8.80;99.90;;;;;;5106585;28;20426;-73
2023/12/11 05:13:24;;;;;;;46.97;7.38;;;8.80;99.90;;;;;;5105509;28;20398;-73
2023/12/11 05:15:50;;;;;;;50.80;8.00;;;8.70;99.90;;;;;;5107043;28;20415;-73
2023/12/11 05:18:15;;;;;;;48.77;7.23;;;8.80;99.90;;;;;;5103059;28;20847;-73
2023/12/11 05:20:41;;;;;;;49.72;7.82;;;8.80;99.90;;;;;;5096044;28;20541;-73
2023/12/11 05:23:06;;;;;;;44.33;7.27;;;8.80;99.90;;;;;;5104009;28;20768;-73
2023/12/11 05:25:32;;;;;;;44.33;7.32;;;8.80;99.90;;;;;;5106989;28;20815;-73
2023/12/11 05:27:58;;;;;;;44.97;7.22;;;8.80;99.90;;;;;;5102848;28;20435;-73
2023/12/11 05:30:24;;;;;;;47.87;6.97;;;8.90;99.90;;;;;;5095204;28;20980;-73
2023/12/11 05:32:49;;;;;;;36.50;6.72;;;8.90;99.90;;;;;;5104621;28;20443;-73
2023/12/11 05:35:15;;;;;;;39.38;6.38;;;8.90;99.90;;;;;;5107044;28;20404;-73
2023/12/11 05:37:40;;;;;;;41.63;6.87;;;8.90;99.90;;;;;;5092221;28;20414;-73
2023/12/11 05:40:07;;;;;;;44.08;6.68;;;8.80;99.90;;;;;;5107708;28;20407;-73
2023/12/11 05:42:32;;;;;;;50.03;7.25;;;8.90;99.90;;;;;;5102020;28;20402;-73
2023/12/11 05:44:58;;;;;;;46.28;7.72;;;8.90;99.90;;;;;;5091760;28;20507;-73
2023/12/11 05:47:24;;;;;;;43.30;6.57;;;8.90;99.90;;;;;;5095414;28;20511;-74
2023/12/11 05:49:49;;;;;;;44.53;6.78;;;8.80;99.90;;;;;;5092344;28;20910;-74
2023/12/11 05:52:15;;;;;;;44.60;6.63;;;8.90;99.90;;;;;;5089612;28;20859;-73
2023/12/11 05:54:40;;;;;;;42.07;6.90;;;8.80;99.90;;;;;;5092187;28;20493;-73
2023/12/11 05:57:06;;;;;;;49.97;6.90;;;8.90;99.90;;;;;;5093492;28;20407;-74
2023/12/11 05:59:32;;;;;;;42.85;6.75;;;8.80;99.90;;;;;;5090659;28;20450;-73
2023/12/11 06:01:58;;;;;;;45.13;6.53;;;8.80;99.90;;;;;;5092879;28;20864;-74
2023/12/11 06:04:23;;;;;;;40.15;6.47;;;8.80;99.90;;;;;;5091880;28;20745;-74
2023/12/11 06:06:49;;;;;;;38.57;6.57;;;8.80;99.90;;;;;;5094600;28;20483;-73
2023/12/11 06:09:14;;;;;;;41.13;6.20;;;8.80;99.90;;;;;;5089937;28;20738;-73
2023/12/11 06:11:40;;;;;;;46.37;6.93;;;8.80;99.90;;;;;;5093350;28;20407;-73
2023/12/11 06:14:06;;;;;;;48.20;6.38;;;8.80;99.90;;;;;;5092190;28;20406;-73
2023/12/11 06:16:32;;;;;;;39.67;6.70;;;8.90;99.90;;;;;;5093316;28;20404;-73
2023/12/11 06:18:58;;;;;;;36.15;7.43;;;8.90;99.90;;;;;;5090091;28;20856;-73
2023/12/11 06:21:25;;;;;;;42.38;5.93;;;8.90;99.90;;;;;;5091493;28;20447;-74
2023/12/11 06:23:50;;;;;;;41.35;5.65;;;8.90;99.90;;;;;;5091014;28;20393;-74
2023/12/11 06:26:31;;;;;;;40.87;6.03;;;8.90;99.90;;;;;;5092697;28;20476;-73
2023/12/11 06:28:59;;;;;;;40.70;6.32;;;8.90;99.90;;;;;;5090751;28;20413;-73
2023/12/11 06:31:25;;;;;;;39.70;6.10;;;8.90;99.90;;;;;;5089761;28;20390;-73
2023/12/11 06:33:50;;;;;;;38.63;5.25;;;8.90;99.90;;;;;;5088815;28;20923;-74
2023/12/11 06:36:16;;;;;;;34.15;4.88;;;8.90;99.90;;;;;;5091716;28;20402;-74
2023/12/11 06:38:42;;;;;;;40.80;6.03;;;8.80;99.90;;;;;;5088862;28;20455;-74
2023/12/11 06:41:08;;;;;;;41.60;6.55;;;8.80;99.90;;;;;;5091064;28;20489;-72
2023/12/11 06:43:35;;;;;;;46.03;6.80;;;8.80;99.90;;;;;;5069351;28;20409;-71
2023/12/11 06:46:01;;;;;;;34.92;5.28;;;8.80;99.90;;;;;;5088971;28;20434;-72
2023/12/11 06:48:27;;;;;;;50.50;6.93;;;8.80;99.90;;;;;;5087739;28;20442;-72
2023/12/11 06:50:53;;;;;;;39.28;6.05;;;8.80;99.90;;;;;;5092455;28;20409;-73
2023/12/11 06:53:19;;;;;;;46.58;6.28;;;8.80;99.90;;;;;;5087439;28;20402;-72
2023/12/11 06:55:44;;;;;;;41.55;6.30;;;8.70;99.90;;;;;;5090724;28;20498;-73
2023/12/11 06:58:10;;;;;;;42.87;6.60;;;8.70;99.90;;;;;;5088342;28;20471;-73
2023/12/11 07:00:36;;;;;;;34.60;4.90;;;8.70;99.90;;;;;;5090869;28;20873;-73
2023/12/11 07:03:02;;;;;;;35.97;5.53;;;8.70;99.90;;;;;;5089437;28;20786;-73
2023/12/11 07:05:28;;;;;;;32.13;5.20;;;8.70;99.90;;;;;;5088566;28;20571;-73
2023/12/11 07:07:54;;;;;;;39.08;5.78;;;8.70;99.90;;;;;;5089235;28;20497;-73
2023/12/11 07:10:19;;;;;;;31.47;5.30;;;8.70;99.90;;;;;;5088669;28;20409;-73
2023/12/11 07:12:47;;;;;;;35.83;5.78;;;8.70;99.90;;;;;;5088410;28;20503;-73
2023/12/11 07:15:13;;;;;;;33.95;4.95;;;8.70;99.90;;;;;;5086928;28;20410;-73
2023/12/11 07:17:38;;;;;;;31.92;4.55;;;8.80;99.90;;;;;;5087615;28;20406;-73
2023/12/11 07:20:05;;;;;;;37.50;5.07;;;8.80;99.90;;;;;;5088745;28;20398;-73
2023/12/11 07:22:33;;;;;;;34.25;5.07;;;8.80;99.90;;;;;;5089181;28;20405;-73
2023/12/11 07:24:58;;;;;;;35.80;4.87;;;8.80;99.90;;;;;;5089330;28;20417;-73
2023/12/11 07:27:24;;;;;;;37.30;5.00;;;8.80;99.90;;;;;;5087643;28;20420;-73
2023/12/11 07:29:50;;;;;;;37.47;5.68;;;8.70;99.90;;;;;;5088205;28;20442;-73
2023/12/11 07:32:15;;;;;;;34.10;5.40;;;8.70;99.90;;;;;;5088024;28;20402;-73
2023/12/11 07:34:42;;;;;;;33.75;4.90;;;8.70;99.90;;;;;;5087687;28;20899;-73
2023/12/11 07:37:09;;;;;;;36.35;5.43;;;8.70;99.90;;;;;;5087336;28;20414;-73
2023/12/11 07:39:34;;;;;;;40.08;5.90;;;8.70;99.90;;;;;;5089028;28;20408;-73
2023/12/11 07:42:00;;;;;;;35.30;5.25;;;8.70;99.90;;;;;;5087320;28;20905;-73
2023/12/11 07:44:26;;;;;;;38.03;5.33;;;8.70;99.90;;;;;;5088823;28;20409;-73
2023/12/11 07:46:52;;;;;;;31.50;4.65;;;8.70;99.90;;;;;;5089790;28;20496;-73
2023/12/11 07:49:17;;;;;;;34.43;4.87;;;8.70;99.90;;;;;;5092167;28;20492;-73
2023/12/11 07:51:43;;;;;;;35.53;5.22;;;8.70;99.90;;;;;;5089120;28;20437;-73
2023/12/11 07:54:10;;;;;;;29.40;4.82;;;8.70;99.90;;;;;;5091888;28;20854;-73
2023/12/11 07:56:37;;;;;;;35.00;5.43;;;8.70;99.90;;;;;;5088337;28;20477;-73
2023/12/11 07:59:03;;;;;;;36.50;5.38;;;8.70;99.90;;;;;;5078963;28;20442;-73
2023/12/11 08:01:31;;;;;;;33.83;4.85;;;8.70;99.90;;;;;;5091374;28;20402;-73
2023/12/11 08:03:57;;;;;;;30.75;4.70;;;8.70;99.90;;;;;;5090115;28;20462;-73
2023/12/11 08:06:23;;;;;;;27.17;4.15;;;8.70;99.90;;;;;;5087703;28;20468;-73
2023/12/11 08:08:49;;;;;;;31.38;4.18;;;8.70;99.90;;;;;;5088305;28;20434;-73
2023/12/11 08:11:29;;;;;;;30.63;4.57;;;8.70;99.90;;;;;;5088362;28;20767;-73
2023/12/11 08:13:55;;;;;;;26.42;4.05;;;8.70;99.90;;;;;;5080400;28;20703;-73
2023/12/11 08:16:21;;;;;;;30.20;4.15;;;8.70;99.90;;;;;;5095946;28;20894;-73
2023/12/11 08:18:48;;;;;;;28.63;4.00;;;8.70;99.90;;;;;;5093690;28;20429;-73
2023/12/11 08:21:14;;;;;;;27.23;4.10;;;8.70;99.90;;;;;;5094406;28;20408;-73
2023/12/11 08:23:40;;;;;;;24.60;4.00;;;8.70;99.90;;;;;;5091799;28;20402;-73
2023/12/11 08:26:06;;;;;;;27.10;4.33;;;8.70;99.90;;;;;;5093706;28;20503;-73
2023/12/11 08:28:33;;;;;;;23.67;3.80;;;8.70;99.90;;;;;;5092878;28;20500;-73
2023/12/11 08:30:58;;;;;;;25.63;3.85;;;8.70;99.90;;;;;;5093706;28;20910;-73
2023/12/11 08:33:24;;;;;;;26.70;4.13;;;8.70;99.90;;;;;;5092929;28;20429;-73
2023/12/11 08:35:49;;;;;;;29.17;3.53;;;8.70;99.90;;;;;;5095455;28;20440;-73
2023/12/11 08:38:16;;;;;;;21.17;3.63;;;8.70;99.90;;;;;;5091501;28;20410;-73
2023/12/11 08:40:42;;;;;;;25.73;3.47;;;8.70;99.90;;;;;;5093341;28;20996;-73
2023/12/11 08:43:08;;;;;;;27.15;3.90;;;8.70;99.90;;;;;;5089047;28;20937;-73
2023/12/11 08:45:34;;;;;;;19.67;3.20;;;8.70;99.90;;;;;;5096285;28;20420;-73
2023/12/11 08:48:00;;;;;;;22.63;3.63;;;8.70;99.90;;;;;;5092154;28;20406;-73
2023/12/11 08:50:25;;;;;;;25.63;3.33;;;8.70;99.90;;;;;;5092616;28;20432;-73
2023/12/11 08:52:51;;;;;;;24.60;3.77;;;8.70;99.90;;;;;;5092563;28;20484;-73
2023/12/11 08:55:17;;;;;;;27.42;3.97;;;8.70;99.90;;;;;;5090374;28;20437;-73
2023/12/11 08:57:44;;;;;;;29.45;4.15;;;8.80;99.90;;;;;;5091007;28;20406;-73
2023/12/11 09:00:11;;;;;;;26.30;3.70;;;8.80;99.90;;;;;;5092103;28;20966;-73
2023/12/11 09:02:36;;;;;;;24.30;3.88;;;8.80;99.90;;;;;;5091489;28;20475;-73
2023/12/11 09:05:03;;;;;;;23.03;3.43;;;8.80;99.90;;;;;;5075328;28;20444;-73
2023/12/11 09:07:29;;;;;;;22.90;3.72;;;8.80;99.90;;;;;;5092625;28;20453;-73
2023/12/11 09:09:55;;;;;;;22.13;2.90;;;8.80;99.90;;;;;;5089983;28;20429;-73
2023/12/11 09:12:22;;;;;;;23.02;3.13;;;8.80;99.90;;;;;;5089801;28;20485;-73
2023/12/11 09:14:47;;;;;;;22.20;2.93;;;8.90;99.90;;;;;;5090835;28;20459;-73
2023/12/11 09:17:13;;;;;;;18.07;2.80;;;8.90;99.90;;;;;;5089562;28;20406;-73
2023/12/11 09:19:38;;;;;;;20.77;3.50;;;8.90;99.90;;;;;;5090240;28;20406;-73
2023/12/11 09:22:04;;;;;;;16.70;3.03;;;8.90;99.90;;;;;;5072066;28;20434;-73
2023/12/11 09:24:29;;;;;;;22.38;3.28;;;9.00;99.90;;;;;;5088243;28;20498;-73
2023/12/11 09:26:55;;;;;;;18.50;3.67;;;9.00;99.90;;;;;;5087528;28;21520;-73
2023/12/11 09:29:21;;;;;;;14.80;3.10;;;9.00;99.90;;;;;;5087864;28;20409;-73
2023/12/11 09:31:46;;;;;;;17.03;3.57;;;9.00;99.90;;;;;;5089698;28;20406;-73
2023/12/11 09:34:12;;;;;;;20.07;3.80;;;9.10;99.90;;;;;;5088495;28;20402;-73
2023/12/11 09:36:38;;;;;;;20.02;4.82;;;9.00;99.90;;;;;;5075836;28;20417;-73
2023/12/11 09:39:04;;;;;;;19.88;4.70;;;9.10;99.90;;;;;;5101876;28;21029;-73
2023/12/11 09:41:33;;;;;;;19.75;4.60;;;9.00;99.90;;;;;;5095992;28;20410;-73
2023/12/11 09:44:01;;;;;;;20.75;4.53;;;9.10;99.90;;;;;;5093325;28;20435;-73
2023/12/11 09:46:29;;;;;;;24.80;4.90;;;9.10;99.90;;;;;;5090361;28;20501;-72
2023/12/11 09:48:54;;;;;;;19.88;5.20;;;9.10;99.90;;;;;;5091177;28;20766;-73
2023/12/11 09:51:20;;;;;;;20.80;4.90;;;9.10;99.90;;;;;;5089978;28;20410;-73
2023/12/11 09:53:48;;;;;;;18.60;4.70;;;9.10;99.90;;;;;;5090754;28;21152;-73
2023/12/11 09:56:15;;;;;;;21.53;4.90;;;9.10;99.90;;;;;;5089645;28;20402;-73
2023/12/11 09:58:43;;;;;;;20.98;5.50;;;9.10;99.90;;;;;;5090602;28;20408;-73
2023/12/11 10:01:12;;;;;;;20.92;5.28;;;9.20;99.90;;;;;;5091008;28;20489;-73
2023/12/11 10:03:38;;;;;;;20.33;5.40;;;9.10;99.90;;;;;;5091543;28;20411;-73
2023/12/11 10:06:04;;;;;;;22.67;5.57;;;9.20;99.90;;;;;;5089667;28;20426;-73
2023/12/11 10:08:32;;;;;;;25.52;5.55;;;9.20;99.90;;;;;;5091266;28;21037;-73
2023/12/11 10:11:08;;;;;;;20.02;5.47;;;9.20;99.90;;;;;;5088965;28;20410;-73
2023/12/11 10:13:34;;;;;;;24.17;5.75;;;9.20;99.90;;;;;;5092531;28;20494;-73
2023/12/11 10:15:59;;;;;;;23.60;5.50;;;9.20;99.90;;;;;;5087888;28;20682;-73
2023/12/11 10:18:25;;;;;;;26.17;5.45;;;9.20;99.90;;;;;;5092240;28;20903;-73
2023/12/11 10:20:57;;;;;;;25.03;5.53;;;9.20;99.90;;;;;;5089046;28;20398;-73
2023/12/11 10:23:23;;;;;;;22.15;5.00;;;9.20;99.90;;;;;;5088801;28;20434;-73
2023/12/11 10:26:03;;;;;;;25.08;5.70;;;9.20;99.90;;;;;;5088202;28;20968;-73
2023/12/11 10:28:28;;;;;;;24.92;5.30;;;9.20;99.90;;;;;;5089194;27;20957;-73
2023/12/11 10:30:59;;;;;;;27.85;7.88;;;9.30;99.90;;;;;;5083868;28;20402;-73
2023/12/11 10:33:33;;;;;;;30.33;5.40;;;9.30;99.90;;;;;;5077714;28;20402;-73
2023/12/11 10:36:13;;;;;;;26.42;5.50;;;9.30;99.90;;;;;;5088624;28;20447;-73
2023/12/11 10:38:39;;;;;;;22.20;4.30;;;9.30;99.90;;;;;;5087470;28;20833;-73
2023/12/11 10:41:05;;;;;;;22.95;3.70;;;9.30;99.90;;;;;;5088394;28;20481;-73
2023/12/11 10:43:43;;;;;;;23.13;4.43;;;9.40;99.90;;;;;;5086589;28;20798;-73
2023/12/11 10:46:09;;;;;;;19.48;2.92;;;9.40;99.90;;;;;;5087670;28;20842;-73
2023/12/11 10:48:35;;;;;;;23.60;3.27;;;9.40;99.90;;;;;;5093166;28;20982;-73
2023/12/11 10:51:05;;;;;;;20.17;3.33;;;9.50;99.90;;;;;;5087236;28;20456;-73
2023/12/11 10:53:33;;;;;;;23.77;3.30;;;9.50;99.90;;;;;;5093547;28;20465;-73
2023/12/11 10:56:00;;;;;;;21.70;3.53;;;9.50;99.90;;;;;;5090850;28;20412;-73
2023/12/11 10:58:27;;;;;;;24.45;3.30;;;9.50;99.90;;;;;;5093266;28;20488;-73
2023/12/11 11:00:54;;;;;;;22.73;3.38;;;9.50;99.90;;;;;;5086824;28;20416;-73
2023/12/11 11:03:21;;;;;;;26.08;4.13;;;9.50;99.90;;;;;;5090185;28;20412;-73
2023/12/11 11:05:48;;;;;;;21.73;2.97;;;9.50;99.90;;;;;;5090189;28;20480;-73
2023/12/11 11:08:13;;;;;;;21.95;3.30;;;9.60;99.90;;;;;;5090194;28;20428;-73
2023/12/11 11:10:51;;;;;;;17.07;2.80;;;9.60;99.90;;;;;;5088469;28;20434;-73
2023/12/11 11:13:24;;;;;;;24.35;3.40;;;9.60;99.90;;;;;;5091874;28;20396;-73
2023/12/11 11:15:56;;;;;;;23.42;3.55;;;9.70;99.90;;;;;;5090055;28;20405;-73
2023/12/11 11:18:21;;;;;;;22.17;3.28;;;9.70;99.90;;;;;;5086137;28;20433;-73
2023/12/11 11:21:10;;;;;;;21.60;3.53;;;9.70;99.90;;;;;;5090492;28;20988;-73
2023/12/11 11:23:45;;;;;;;24.35;3.60;;;9.70;99.90;;;;;;5079449;28;20442;-73
2023/12/11 11:26:34;;;;;;;31.85;4.60;;;9.70;99.90;;;;;;5090658;28;20429;-73
2023/12/11 11:29:03;;;;;;;27.13;4.50;;;9.70;99.90;;;;;;5086626;28;20909;-73
2023/12/11 11:31:49;;;;;;;27.30;3.70;;;9.70;99.90;;;;;;5084872;28;20402;-73
2023/12/11 11:34:15;;;;;;;24.48;4.00;;;9.70;99.90;;;;;;5088509;28;20904;-73
2023/12/11 11:36:47;;;;;;;23.45;3.30;;;9.70;99.90;;;;;;5087863;28;20394;-73
2023/12/11 11:39:13;;;;;;;22.63;3.53;;;9.70;99.90;;;;;;5090700;28;20404;-73
2023/12/11 11:41:40;;;;;;;24.85;3.70;;;9.70;99.90;;;;;;5089807;28;20409;-73
2023/12/11 11:44:08;;;;;;;29.45;4.18;;;9.60;99.90;;;;;;5088674;28;20405;-74
2023/12/11 11:46:49;;;;;;;25.13;3.70;;;9.60;99.90;;;;;;5090756;28;20475;-73
2023/12/11 11:49:32;;;;;;;22.55;3.42;;;9.60;99.90;;;;;;5092138;28;20451;-73
2023/12/11 11:51:58;;;;;;;29.40;3.97;;;9.60;99.90;;;;;;5094654;28;20420;-73
2023/12/11 11:54:25;;;;;;;19.80;2.80;;;9.60;99.90;;;;;;5090956;28;20398;-73
2023/12/11 11:56:51;;;;;;;22.45;2.70;;;9.60;99.90;;;;;;5092496;28;20441;-74
2023/12/11 11:59:18;;;;;;;24.17;3.45;;;9.60;99.90;;;;;;5091048;28;20437;-73
2023/12/11 12:01:54;;;;;;;15.27;2.53;;;9.60;99.90;;;;;;5091444;28;20409;-73
2023/12/11 12:04:26;;;;;;;16.35;2.40;;;9.60;99.90;;;;;;5078994;28;20406;-73
2023/12/11 12:06:54;;;;;;;18.35;2.15;;;9.60;99.90;;;;;;5091234;28;21004;-73
2023/12/11 12:09:20;;;;;;;15.23;2.20;;;9.60;99.90;;;;;;5092023;28;20401;-73
2023/12/11 12:11:46;;;;;;;13.07;1.92;;;9.60;99.90;;;;;;5090127;28;20440;-72
2023/12/11 12:14:13;;;;;;;17.27;2.43;;;9.60;99.90;;;;;;5090007;28;20899;-72
2023/12/11 12:16:38;;;;;;;16.90;2.50;;;9.50;99.90;;;;;;5089219;28;20856;-73
2023/12/11 12:19:05;;;;;;;13.23;1.60;;;9.50;99.90;;;;;;5088788;28;20394;-72
2023/12/11 12:21:55;;;;;;;13.85;1.70;;;9.50;99.90;;;;;;5090836;28;20408;-72
2023/12/11 12:24:21;;;;;;;11.68;2.00;;;9.50;99.90;;;;;;5088407;28;20410;-72
2023/12/11 12:27:00;;;;;;;10.20;1.48;;;9.50;99.90;;;;;;5091282;28;20864;-73
2023/12/11 12:29:28;;;;;;;12.07;1.38;;;9.40;99.90;;;;;;5090559;28;20401;-73
2023/12/11 12:31:54;;;;;;;10.57;1.63;;;9.40;99.90;;;;;;5090106;28;20410;-73
2023/12/11 12:34:21;;;;;;;13.07;2.13;;;9.30;99.90;;;;;;5072300;28;20442;-70
2023/12/11 12:36:47;;;;;;;14.35;1.80;;;9.30;99.90;;;;;;5089413;28;20457;-71
2023/12/11 12:39:17;;;;;;;10.20;1.67;;;9.20;99.90;;;;;;5090886;28;20481;-72
2023/12/11 12:41:43;;;;;;;15.33;2.10;;;9.20;99.90;;;;;;5089118;28;20402;-73
2023/12/11 12:44:08;;;;;;;13.40;1.87;;;9.20;99.90;;;;;;5092500;28;20458;-72
2023/12/11 12:46:41;;;;;;;11.13;1.42;;;9.20;99.90;;;;;;5090267;28;20927;-72