Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:39;;;;;;;0.60;0.40;;;;;;;18.65;50.33;100023.22;4930366;29;20373;-85
2021/05/23 00:03:07;;;;;;;0.80;0.50;;;;;;;18.63;50.97;100017.19;4920551;29;20122;-84
2021/05/23 00:05:32;;;;;;;1.10;0.32;;;;;;;18.64;50.83;100024.22;4925272;29;20024;-84
2021/05/23 00:08:02;;;;;;;0.73;0.30;;;;;;;18.65;50.31;100025.91;4930980;29;20055;-84
2021/05/23 00:10:29;;;;;;;0.93;0.30;;;;;;;18.65;50.42;100025.91;4933099;29;20035;-84
2021/05/23 00:12:56;;;;;;;0.60;0.30;;;;;;;18.65;51.18;100025.91;4925737;29;20027;-84
2021/05/23 00:15:32;;;;;;;0.28;0.20;;;;;;;18.64;50.99;100021.56;4921500;29;20134;-85
2021/05/23 00:17:57;;;;;;;0.93;0.40;;;;;;;18.62;51.03;100018.19;4917727;29;20034;-84
2021/05/23 00:20:25;;;;;;;0.63;0.30;;;;;;;18.64;51.09;100027.72;4932185;29;20023;-85
2021/05/23 00:22:50;;;;;;;0.73;0.40;;;;;;;18.64;51.04;100026.88;4925966;29;20714;-85
2021/05/23 00:25:17;;;;;;;0.90;0.40;;;;;;;18.61;51.30;100019.19;4928434;29;20032;-85
2021/05/23 00:27:42;;;;;;;1.70;0.40;;;;;;;18.59;51.18;100019.28;4933182;29;20302;-85
2021/05/23 00:30:09;;;;;;;0.77;0.30;;;;;;;18.64;51.60;100027.72;4925850;29;20035;-85
2021/05/23 00:32:34;;;;;;;1.75;0.80;;;;;;;18.63;51.20;100027.84;4928707;29;20028;-85
2021/05/23 00:35:00;;;;;;;0.73;0.40;;;;;;;18.64;50.99;100034.88;4932175;29;20049;-85
2021/05/23 00:37:26;;;;;;;1.23;0.40;;;;;;;18.65;51.61;100031.22;4932695;29;20079;-86
2021/05/23 00:39:52;;;;;;;0.65;0.30;;;;;;;18.65;51.42;100034.72;4930940;29;20047;-85
2021/05/23 00:42:17;;;;;;;0.55;0.20;;;;;;;18.62;51.11;100027.00;4933001;29;20055;-85
2021/05/23 00:44:43;;;;;;;0.35;0.20;;;;;;;18.65;51.17;100034.72;4915327;29;20511;-85
2021/05/23 00:47:08;;;;;;;0.50;0.30;;;;;;;18.61;50.92;100028.00;4930335;29;20047;-84
2021/05/23 00:49:37;;;;;;;2.60;0.65;;;;;;;18.63;51.06;100025.19;4928551;29;20055;-85
2021/05/23 00:52:05;;;;;;;0.45;0.40;;;;;;;18.62;50.85;100031.50;4927043;29;20027;-85
2021/05/23 00:54:31;;;;;;;0.98;0.30;;;;;;;18.63;51.02;100039.34;4924241;29;20052;-85
2021/05/23 00:56:57;;;;;;;1.17;0.17;;;;;;;18.64;50.89;100040.19;4931537;29;20502;-85
2021/05/23 00:59:22;;;;;;;0.40;0.30;;;;;;;18.63;50.71;100039.34;4931193;29;20027;-85
2021/05/23 01:01:53;;;;;;;0.57;0.30;;;;;;;18.64;50.75;100042.84;4932540;29;20488;-84
2021/05/23 01:04:18;;;;;;;1.45;0.40;;;;;;;18.64;51.47;100051.69;4927834;29;20111;-84
2021/05/23 01:06:44;;;;;;;1.30;0.50;;;;;;;18.62;51.17;100042.13;4930088;29;20067;-84
2021/05/23 01:09:09;;;;;;;0.77;0.30;;;;;;;18.62;51.10;100042.97;4931653;29;20082;-84
2021/05/23 01:12:20;;;;;;;1.42;0.40;;;;;;;18.62;50.84;100048.31;4930694;29;20046;-85
2021/05/23 01:14:55;;;;;;;0.80;0.40;;;;;;;18.64;50.65;100058.81;4899818;29;20174;-84
2021/05/23 01:17:24;;;;;;;0.88;0.30;;;;;;;18.62;51.12;100050.97;4923440;29;20043;-84
2021/05/23 01:20:12;;;;;;;0.40;0.30;;;;;;;18.63;51.10;100054.47;4929477;29;20081;-85
2021/05/23 01:23:23;;;;;;;1.25;0.30;;;;;;;18.64;51.37;100056.16;4932912;29;20117;-84
2021/05/23 01:25:50;;;;;;;0.85;0.40;;;;;;;18.61;50.82;100053.78;4928727;29;20087;-85
2021/05/23 01:28:17;;;;;;;0.47;0.25;;;;;;;18.62;50.70;100052.78;4917551;29;20070;-85
2021/05/23 01:30:48;;;;;;;0.80;0.35;;;;;;;18.63;51.05;100057.13;4918346;29;20024;-86
2021/05/23 01:33:14;;;;;;;1.70;0.55;;;;;;;18.61;51.54;100053.78;4931655;29;20083;-86
2021/05/23 01:35:42;;;;;;;0.77;0.30;;;;;;;18.62;51.02;100058.94;4929861;29;20031;-86
2021/05/23 01:38:13;;;;;;;2.35;0.60;;;;;;;18.62;50.56;100050.13;4923832;29;20043;-86
2021/05/23 01:40:39;;;;;;;0.70;0.30;;;;;;;18.62;50.79;100050.97;4914973;29;20024;-85
2021/05/23 01:43:05;;;;;;;0.30;0.20;;;;;;;18.62;50.94;100053.63;4924905;29;20091;-85
2021/05/23 01:45:31;;;;;;;0.38;0.30;;;;;;;18.62;51.00;100056.28;4919044;29;20059;-85
2021/05/23 01:47:58;;;;;;;0.65;0.20;;;;;;;18.62;51.51;100055.44;4915153;29;20074;-84
2021/05/23 01:50:23;;;;;;;0.30;0.30;;;;;;;18.58;51.04;100060.22;4929261;29;20035;-85
2021/05/23 01:52:50;;;;;;;0.47;0.45;;;;;;;18.62;51.01;100058.09;4931917;29;20023;-85
2021/05/23 01:55:16;;;;;;;0.90;0.30;;;;;;;18.62;50.77;100069.59;4927296;29;20144;-84
2021/05/23 01:57:42;;;;;;;0.50;0.28;;;;;;;18.62;51.09;100072.25;4929597;29;20036;-85
2021/05/23 02:00:09;;;;;;;0.50;0.30;;;;;;;18.60;51.05;100063.59;4931763;29;20122;-84
2021/05/23 02:02:34;;;;;;;0.50;0.30;;;;;;;18.58;51.02;100062.03;4925924;29;20103;-84
2021/05/23 02:04:59;;;;;;;1.33;0.40;;;;;;;18.61;51.28;100069.75;4922217;29;20524;-84
2021/05/23 02:07:24;;;;;;;0.60;0.38;;;;;;;18.52;51.29;100051.94;4914172;29;20035;-84
2021/05/23 02:09:50;;;;;;;0.50;0.30;;;;;;;18.60;50.96;100062.75;4914505;29;20031;-85
2021/05/23 02:12:15;;;;;;;1.65;0.30;;;;;;;18.58;50.86;100064.69;4914288;29;20031;-85
2021/05/23 02:14:40;;;;;;;0.77;0.30;;;;;;;18.61;51.26;100069.75;4920113;29;20048;-85
2021/05/23 02:17:06;;;;;;;0.20;0.20;;;;;;;18.60;51.31;100074.22;4923540;29;20030;-84
2021/05/23 02:19:31;;;;;;;0.40;0.30;;;;;;;18.56;50.86;100067.47;4919752;29;20032;-85
2021/05/23 02:21:56;;;;;;;0.63;0.30;;;;;;;18.59;51.04;100069.03;4922714;29;20084;-84
2021/05/23 02:24:21;;;;;;;0.20;0.20;;;;;;;18.60;50.98;100073.41;4935486;29;20505;-84
2021/05/23 02:26:47;;;;;;;0.30;0.20;;;;;;;18.60;51.41;100074.22;4942897;29;20034;-85
2021/05/23 02:29:12;;;;;;;0.93;0.40;;;;;;;18.60;50.89;100076.06;4940732;29;20119;-85
2021/05/23 02:31:38;;;;;;;0.40;0.30;;;;;;;18.58;51.47;100075.34;4936545;29;20038;-85
2021/05/23 02:34:04;;;;;;;0.60;0.40;;;;;;;18.60;51.27;100081.38;4932397;29;20036;-85
2021/05/23 02:36:30;;;;;;;0.47;0.38;;;;;;;18.60;51.06;100081.38;4914015;29;20031;-85
2021/05/23 02:38:55;;;;;;;1.48;0.38;;;;;;;18.58;51.62;100081.50;4934153;29;20517;-85
2021/05/23 02:41:20;;;;;;;0.28;0.20;;;;;;;18.58;51.13;100080.66;4934029;29;20031;-86
2021/05/23 02:43:46;;;;;;;0.30;0.20;;;;;;;18.58;51.36;100080.66;4932375;29;20032;-86
2021/05/23 02:46:11;;;;;;;0.88;0.30;;;;;;;18.57;51.35;100082.50;4929729;29;20039;-86
2021/05/23 02:48:36;;;;;;;0.45;0.25;;;;;;;18.57;51.20;100081.66;4915230;29;20032;-85
2021/05/23 02:51:03;;;;;;;1.30;0.40;;;;;;;18.59;51.29;100085.00;4920776;29;20542;-85
2021/05/23 02:53:28;;;;;;;0.30;0.30;;;;;;;18.60;51.18;100097.34;4930825;29;20082;-85
2021/05/23 02:55:54;;;;;;;0.70;0.40;;;;;;;18.57;51.15;100089.63;4916400;29;20027;-85
2021/05/23 02:58:19;;;;;;;0.20;0.20;;;;;;;18.57;51.41;100087.81;4916686;29;20040;-85
2021/05/23 03:00:45;;;;;;;0.63;0.20;;;;;;;18.60;50.80;100097.34;4922814;29;20562;-84
2021/05/23 03:03:11;;;;;;;0.68;0.30;;;;;;;18.62;51.09;100106.84;4934350;29;20027;-84
2021/05/23 03:05:37;;;;;;;0.30;0.30;;;;;;;18.62;51.59;100104.19;4934864;29;20106;-84
2021/05/23 03:08:02;;;;;;;0.63;0.30;;;;;;;18.62;51.47;100106.00;4934305;29;20470;-84
2021/05/23 03:10:33;;;;;;;0.20;0.20;;;;;;;18.64;51.91;100112.06;4933770;29;20054;-84
2021/05/23 03:12:59;;;;;;;0.30;0.28;;;;;;;18.62;51.36;100108.69;4925914;29;20063;-84
2021/05/23 03:15:26;;;;;;;0.30;0.20;;;;;;;18.64;51.53;100117.38;4933342;29;20048;-85
2021/05/23 03:17:52;;;;;;;0.50;0.30;;;;;;;18.60;51.73;100111.50;4933968;29;20027;-84
2021/05/23 03:20:18;;;;;;;0.55;0.25;;;;;;;18.63;51.98;100113.88;4917343;29;20028;-84
2021/05/23 03:22:45;;;;;;;0.68;0.32;;;;;;;18.62;51.72;100122.00;4927167;29;20026;-85
2021/05/23 03:25:12;;;;;;;0.75;0.20;;;;;;;18.62;51.29;100122.81;4916481;29;20040;-85
2021/05/23 03:27:37;;;;;;;0.80;0.32;;;;;;;18.64;51.72;100126.19;4934534;29;20483;-85
2021/05/23 03:30:06;;;;;;;1.20;0.50;;;;;;;18.65;51.94;100129.69;4919404;29;20046;-84
2021/05/23 03:32:31;;;;;;;0.55;0.50;;;;;;;18.63;51.23;100132.50;4931240;29;20031;-85
2021/05/23 03:34:57;;;;;;;0.60;0.30;;;;;;;18.61;51.56;100134.47;4930471;29;20144;-83
2021/05/23 03:37:22;;;;;;;0.50;0.30;;;;;;;18.64;51.86;100138.66;4930708;29;20035;-85
2021/05/23 03:39:48;;;;;;;1.02;0.40;;;;;;;18.63;51.27;100132.50;4916333;29;20031;-85
2021/05/23 03:42:13;;;;;;;0.60;0.30;;;;;;;18.65;51.19;100145.66;4917098;29;20051;-85
2021/05/23 03:44:38;;;;;;;1.10;0.30;;;;;;;18.62;51.34;100145.94;4932989;29;20040;-84
2021/05/23 03:47:04;;;;;;;0.20;0.20;;;;;;;18.63;51.27;100145.81;4925500;29;20051;-85
2021/05/23 03:49:29;;;;;;;0.98;0.35;;;;;;;18.62;51.39;100146.78;4925853;29;20389;-85
2021/05/23 03:51:54;;;;;;;0.82;0.30;;;;;;;18.65;51.56;100164.31;4911352;29;20032;-85
2021/05/23 03:54:19;;;;;;;0.40;0.28;;;;;;;18.64;51.58;100159.97;4915480;29;20020;-85
2021/05/23 03:56:45;;;;;;;0.77;0.30;;;;;;;18.64;51.43;100159.97;4930215;29;20028;-85
2021/05/23 03:59:10;;;;;;;0.55;0.28;;;;;;;18.62;51.24;100157.44;4925673;29;20388;-85
2021/05/23 04:01:36;;;;;;;0.47;0.32;;;;;;;18.64;51.43;100162.63;4924324;29;20032;-84
2021/05/23 04:04:01;;;;;;;0.40;0.30;;;;;;;18.64;51.36;100171.44;4931492;29;20052;-83
2021/05/23 04:06:27;;;;;;;0.38;0.20;;;;;;;18.64;51.58;100176.78;4933124;29;20024;-84
2021/05/23 04:08:53;;;;;;;0.82;0.28;;;;;;;18.65;51.85;100169.63;4931560;29;20034;-84
2021/05/23 04:11:22;;;;;;;0.80;0.30;;;;;;;18.62;51.67;100165.41;4916604;29;20031;-84
2021/05/23 04:13:49;;;;;;;0.98;0.30;;;;;;;18.64;51.57;100176.78;4911064;29;20520;-84
2021/05/23 04:16:14;;;;;;;0.40;0.30;;;;;;;18.64;51.52;100174.13;4925813;29;20038;-83
2021/05/23 04:18:39;;;;;;;0.93;0.30;;;;;;;18.66;51.73;100177.47;4929308;29;20028;-84
2021/05/23 04:21:05;;;;;;;0.47;0.28;;;;;;;18.65;51.18;100177.63;4907086;29;20434;-84
2021/05/23 04:23:31;;;;;;;0.68;0.30;;;;;;;18.67;51.95;100181.00;4933476;29;20020;-84
2021/05/23 04:25:56;;;;;;;0.60;0.40;;;;;;;18.67;51.59;100184.50;4928652;29;20042;-84
2021/05/23 04:28:21;;;;;;;0.80;0.30;;;;;;;18.66;51.50;100193.44;4930143;29;20127;-84
2021/05/23 04:30:47;;;;;;;1.10;0.30;;;;;;;18.65;51.59;100175.78;4930111;29;20287;-84
2021/05/23 04:33:12;;;;;;;0.65;0.20;;;;;;;18.68;51.71;100188.81;4929707;29;20258;-84
2021/05/23 04:35:38;;;;;;;0.63;0.30;;;;;;;18.68;51.42;100196.81;4932613;29;20030;-84
2021/05/23 04:38:04;;;;;;;0.30;0.10;;;;;;;18.69;51.57;100195.00;4933113;29;20039;-84
2021/05/23 04:40:30;;;;;;;1.20;0.38;;;;;;;18.70;51.58;100205.50;4920118;29;20038;-83
2021/05/23 04:42:55;;;;;;;0.73;0.30;;;;;;;18.71;51.89;100206.34;4930216;29;20028;-84
2021/05/23 04:45:21;;;;;;;1.20;0.50;;;;;;;18.73;52.04;100207.06;4927179;29;20490;-84
2021/05/23 04:47:47;;;;;;;0.43;0.30;;;;;;;18.71;51.71;100206.34;4927610;29;20042;-84
2021/05/23 04:50:13;;;;;;;3.00;0.52;;;;;;;18.73;51.75;100208.91;4932589;29;20015;-84
2021/05/23 04:52:38;;;;;;;1.38;0.40;;;;;;;18.72;51.78;100213.38;4931366;29;20542;-83
2021/05/23 04:55:05;;;;;;;0.55;0.40;;;;;;;18.75;52.11;100223.75;4932572;29;20056;-83
2021/05/23 04:57:31;;;;;;;0.50;0.28;;;;;;;18.75;51.83;100226.44;4913542;29;20024;-83
2021/05/23 04:59:56;;;;;;;1.75;0.30;;;;;;;18.76;51.92;100240.56;4926305;29;20036;-83
2021/05/23 05:02:21;;;;;;;1.73;0.30;;;;;;;18.77;51.62;100239.59;4924459;29;20102;-83
2021/05/23 05:04:47;;;;;;;1.00;0.35;;;;;;;18.76;51.43;100243.25;4921197;29;20771;-85
2021/05/23 05:07:12;;;;;;;0.60;0.38;;;;;;;18.75;51.73;100239.75;4932351;29;20383;-84
2021/05/23 05:09:38;;;;;;;3.30;0.45;;;;;;;18.76;51.61;100249.41;4927592;29;20546;-84
2021/05/23 05:12:03;;;;;;;0.30;0.30;;;;;;;18.78;51.95;100258.09;4931013;29;20080;-84
2021/05/23 05:14:29;;;;;;;0.82;0.30;;;;;;;18.77;52.03;100253.78;4931994;29;20369;-85
2021/05/23 05:16:54;;;;;;;1.58;0.40;;;;;;;18.77;51.79;100259.09;4926525;29;20032;-84
2021/05/23 05:19:19;;;;;;;1.08;0.38;;;;;;;18.77;51.43;100260.88;4923880;29;20466;-84
2021/05/23 05:21:45;;;;;;;0.20;0.20;;;;;;;18.77;51.76;100268.88;4919650;29;20038;-83
2021/05/23 05:24:10;;;;;;;0.75;0.20;;;;;;;18.77;51.69;100266.22;4922901;29;20024;-84
2021/05/23 05:26:36;;;;;;;0.50;0.40;;;;;;;18.75;51.71;100263.69;4923893;29;20043;-84
2021/05/23 05:29:01;;;;;;;0.73;0.22;;;;;;;18.78;51.35;100268.75;4927595;29;20024;-85
2021/05/23 05:31:27;;;;;;;1.25;0.30;;;;;;;18.77;51.52;100269.75;4932202;29;20027;-85
2021/05/23 05:33:52;;;;;;;1.02;0.30;;;;;;;18.76;51.61;100260.06;4932939;29;20491;-84
2021/05/23 05:36:17;;;;;;;0.60;0.40;;;;;;;18.78;51.75;100273.25;4912466;29;20058;-84
2021/05/23 05:38:43;;;;;;;1.48;0.30;;;;;;;18.79;51.42;100282.91;4932073;29;20050;-84
2021/05/23 05:41:08;;;;;;;1.05;0.40;;;;;;;18.77;51.64;100268.88;4932499;29;20054;-84
2021/05/23 05:43:33;;;;;;;1.85;0.30;;;;;;;18.77;51.72;100282.19;4929967;29;20039;-83
2021/05/23 05:45:59;;;;;;;0.20;0.20;;;;;;;18.78;51.62;100282.06;4931202;29;20023;-84
2021/05/23 05:48:24;;;;;;;0.70;0.30;;;;;;;18.79;51.77;100290.88;4932378;29;20066;-84
2021/05/23 05:50:49;;;;;;;1.30;0.40;;;;;;;18.77;51.63;100280.41;4932367;29;20112;-84
2021/05/23 05:53:14;;;;;;;0.35;0.30;;;;;;;18.76;51.60;100285.84;4587813;29;9999743;-84
2021/05/23 05:55:40;;;;;;;0.30;0.30;;;;;;;18.77;51.81;100282.19;4929105;29;20035;-84
2021/05/23 05:58:05;;;;;;;0.82;0.30;;;;;;;18.77;51.35;100284.84;4923366;29;20039;-82
2021/05/23 06:00:31;;;;;;;1.30;0.30;;;;;;;18.75;51.77;100287.66;4929036;29;20402;-84
2021/05/23 06:02:56;;;;;;;0.40;0.28;;;;;;;18.75;51.91;100289.47;4930223;29;20138;-85
2021/05/23 06:05:21;;;;;;;0.32;0.30;;;;;;;18.78;51.41;100294.53;4925116;29;20028;-85
2021/05/23 06:07:47;;;;;;;0.70;0.30;;;;;;;18.76;51.17;100299.97;4925930;29;20117;-85
2021/05/23 06:10:13;;;;;;;0.32;0.20;;;;;;;18.75;51.20;100302.78;4911318;29;20027;-85
2021/05/23 06:12:39;;;;;;;0.28;0.20;;;;;;;18.78;51.24;100307.84;4926874;29;20028;-83
2021/05/23 06:15:05;;;;;;;0.70;0.32;;;;;;;18.79;51.16;100306.88;4922816;29;20047;-83
2021/05/23 06:17:31;;;;;;;0.15;0.15;;;;;;;18.75;51.29;100298.31;4930189;29;20028;-84
2021/05/23 06:19:56;;;;;;;0.32;0.25;;;;;;;18.77;51.43;100296.38;4928965;29;20023;-84
2021/05/23 06:22:21;;;;;;;0.98;0.30;;;;;;;18.78;51.33;100300.69;4922722;29;20043;-85
2021/05/23 06:24:46;;;;;;;1.25;0.30;;;;;;;18.75;51.54;100282.34;4928771;29;20023;-83
2021/05/23 06:27:12;;;;;;;1.52;0.40;;;;;;;18.79;51.47;100298.88;4926949;29;20487;-86
2021/05/23 06:29:37;;;;;;;0.88;0.30;;;;;;;18.80;51.82;100300.56;4928749;29;20034;-84
2021/05/23 06:32:04;;;;;;;1.10;0.30;;;;;;;18.79;52.04;100293.56;4926432;29;20387;-85
2021/05/23 06:34:30;;;;;;;0.30;0.30;;;;;;;18.81;51.75;100304.94;4921589;29;20290;-85
2021/05/23 06:36:56;;;;;;;0.32;0.30;;;;;;;18.79;51.87;100310.38;4929746;29;20038;-85
2021/05/23 06:39:21;;;;;;;0.73;0.40;;;;;;;18.79;51.83;100310.38;4912337;29;20031;-85
2021/05/23 06:41:46;;;;;;;1.30;0.50;;;;;;;18.80;51.50;100314.72;4911783;29;20026;-85
2021/05/23 06:44:12;;;;;;;0.70;0.22;;;;;;;18.78;51.50;100329.16;4928753;29;20046;-84
2021/05/23 06:46:38;;;;;;;1.83;0.40;;;;;;;18.80;51.58;100338.66;4925768;29;20163;-86
2021/05/23 06:49:03;;;;;;;0.98;0.30;;;;;;;18.79;51.95;100347.63;4927428;29;20036;-85
2021/05/23 06:51:28;;;;;;;0.70;0.32;;;;;;;18.76;51.79;100345.25;4905928;29;20079;-86
2021/05/23 06:53:54;;;;;;;0.40;0.20;;;;;;;18.79;51.87;100347.63;4925731;29;20443;-85
2021/05/23 06:56:19;;;;;;;0.30;0.30;;;;;;;18.78;51.42;100350.44;4920005;29;20479;-85
2021/05/23 06:58:44;;;;;;;1.55;0.28;;;;;;;18.77;51.35;100352.28;4928609;29;20031;-83
2021/05/23 07:01:10;;;;;;;0.20;0.20;;;;;;;18.77;51.42;100354.94;4921684;29;20031;-84
2021/05/23 07:03:36;;;;;;;0.60;0.32;;;;;;;18.77;51.42;100365.59;4921985;29;20465;-85
2021/05/23 07:06:02;;;;;;;0.20;0.20;;;;;;;18.79;51.58;100368.94;4926329;29;20031;-85
2021/05/23 07:08:28;;;;;;;0.43;0.22;;;;;;;18.79;51.59;100378.75;4912829;29;20044;-85
2021/05/23 07:10:53;;;;;;;0.30;0.30;;;;;;;18.76;51.64;100371.88;4927170;29;20114;-84
2021/05/23 07:13:19;;;;;;;0.50;0.30;;;;;;;18.79;51.92;100379.59;4928178;29;20117;-84
2021/05/23 07:15:45;;;;;;;0.30;0.20;;;;;;;18.75;51.47;100366.69;4932713;29;20110;-84
2021/05/23 07:18:10;;;;;;;0.43;0.28;;;;;;;18.78;51.22;100369.09;4931451;29;20171;-84
2021/05/23 07:20:35;;;;;;;1.20;0.30;;;;;;;18.75;51.28;100367.53;4933251;29;20043;-84
2021/05/23 07:23:00;;;;;;;0.45;0.25;;;;;;;18.78;51.86;100383.25;4932917;29;20036;-85
2021/05/23 07:25:26;;;;;;;0.50;0.40;;;;;;;18.79;51.42;100374.28;4915748;29;20027;-82
2021/05/23 07:27:51;;;;;;;0.57;0.38;;;;;;;18.79;51.17;100386.75;4931727;29;20462;-86
2021/05/23 07:30:17;;;;;;;1.02;0.30;;;;;;;18.78;51.87;100377.91;4929071;29;20082;-84
2021/05/23 07:32:42;;;;;;;0.25;0.25;;;;;;;18.80;51.51;100388.41;4929490;29;20119;-85
2021/05/23 07:35:08;;;;;;;0.45;0.30;;;;;;;18.78;51.70;100382.41;4917512;29;20055;-86
2021/05/23 07:37:34;;;;;;;1.05;0.40;;;;;;;18.80;51.29;100386.59;4924978;29;20035;-84
2021/05/23 07:39:59;;;;;;;0.75;0.20;;;;;;;18.80;51.75;100396.41;4927539;29;20248;-83
2021/05/23 07:42:24;;;;;;;1.98;0.30;;;;;;;18.80;51.75;100404.38;4924804;29;20027;-85
2021/05/23 07:44:50;;;;;;;0.60;0.40;;;;;;;18.81;51.60;100403.44;4931081;29;20044;-85
2021/05/23 07:47:15;;;;;;;1.77;0.50;;;;;;;18.76;51.53;100403.81;4930451;29;20047;-83
2021/05/23 07:49:41;;;;;;;1.40;0.40;;;;;;;18.79;50.31;100402.72;4929863;29;20027;-83
2021/05/23 07:52:11;;;;;;;1.67;0.40;;;;;;;18.81;50.11;100406.09;4931264;29;20035;-88
2021/05/23 07:54:37;;;;;;;0.85;0.35;;;;;;;18.82;50.18;100408.63;4926804;29;20028;-86
2021/05/23 07:57:05;;;;;;;1.88;0.70;;;;;;;18.85;50.24;100415.50;4933060;29;20035;-86
2021/05/23 07:59:31;;;;;;;1.83;0.60;;;;;;;18.86;50.51;100426.00;4933015;29;20043;-87
2021/05/23 08:01:56;;;;;;;1.98;0.75;;;;;;;18.86;51.23;100426.00;4931900;29;20386;-82
2021/05/23 08:04:21;;;;;;;4.25;1.25;;;;;;;18.86;51.67;100422.50;4931213;29;20044;-80
2021/05/23 08:06:47;;;;;;;2.80;0.90;;;;;;;18.86;51.59;100433.16;4915783;29;20028;-83
2021/05/23 08:09:12;;;;;;;3.70;1.10;;;;;;;18.86;51.88;100434.00;4930827;29;20027;-83
2021/05/23 08:11:38;;;;;;;6.43;1.40;;;;;;;18.85;52.26;100426.16;4928143;29;20126;-84
2021/05/23 08:14:03;;;;;;;6.43;1.45;;;;;;;18.87;52.40;100432.19;4929198;29;20142;-84
2021/05/23 08:16:29;;;;;;;7.05;2.08;;;;;;;18.87;52.54;100440.16;4928727;29;20505;-85
2021/05/23 08:18:54;;;;;;;3.90;1.80;;;;;;;18.86;52.86;100444.66;4925415;29;20031;-82
2021/05/23 08:21:19;;;;;;;18.42;5.03;;;;;;;18.89;54.11;100449.72;4909517;29;20468;-84
2021/05/23 08:23:44;;;;;;;9.93;2.97;;;;;;;18.89;54.20;100451.53;4902488;29;20055;-84
2021/05/23 08:26:10;;;;;;;7.15;2.63;;;;;;;18.89;53.88;100451.53;4928648;29;20036;-82
2021/05/23 08:28:36;;;;;;;10.48;2.65;;;;;;;18.89;53.29;100455.03;4929198;29;20131;-83
2021/05/23 08:31:02;;;;;;;6.45;2.10;;;;;;;18.91;53.39;100465.59;4929736;29;20035;-83
2021/05/23 08:33:28;;;;;;;11.15;2.45;;;;;;;18.89;52.72;100463.03;4928088;29;20582;-84
2021/05/23 08:35:53;;;;;;;6.40;2.10;;;;;;;18.89;52.73;100464.84;4929501;29;20061;-82
2021/05/23 08:38:19;;;;;;;8.95;2.58;;;;;;;18.90;52.85;100466.53;4918709;29;20118;-84
2021/05/23 08:40:48;;;;;;;10.68;2.58;;;;;;;18.89;52.50;100468.34;4931696;29;20027;-81
2021/05/23 08:43:15;;;;;;;7.05;2.05;;;;;;;18.91;52.82;100470.91;4915869;29;20024;-80
2021/05/23 08:45:40;;;;;;;10.60;3.28;;;;;;;18.89;53.20;100470.19;4933165;29;20083;-80
2021/05/23 08:48:06;;;;;;;11.98;3.47;;;;;;;18.90;52.89;100469.19;4931046;29;20059;-79
2021/05/23 08:50:31;;;;;;;9.35;3.22;;;;;;;18.91;53.36;100477.06;4913033;29;20032;-82
2021/05/23 08:52:59;;;;;;;8.48;2.53;;;;;;;18.92;52.78;100483.25;4897044;29;20031;-85
2021/05/23 08:55:25;;;;;;;5.18;2.05;;;;;;;18.91;52.94;100484.22;4920224;29;20032;-83
2021/05/23 08:57:52;;;;;;;7.70;2.35;;;;;;;18.90;52.80;100475.38;4924620;29;20024;-87
2021/05/23 09:00:18;;;;;;;6.40;2.28;;;;;;;18.94;52.64;100491.97;4931075;29;20509;-82
2021/05/23 09:02:55;;;;;;;6.55;2.10;;;;;;;18.93;52.43;100487.59;4932324;29;20126;-84
2021/05/23 09:05:39;;;;;;;7.65;2.40;;;;;;;18.93;52.40;100484.91;4928292;29;20036;-77
2021/05/23 09:08:09;;;;;;;8.25;2.88;;;;;;;18.92;52.14;100485.91;4927903;29;20032;-82
2021/05/23 09:10:36;;;;;;;8.00;2.28;;;;;;;18.93;51.75;100488.41;4930241;29;20118;-85
2021/05/23 09:13:03;;;;;;;6.05;2.30;;;;;;;18.94;51.67;100487.47;4914819;29;20034;-84
2021/05/23 09:15:29;;;;;;;6.40;1.70;;;;;;;18.94;51.56;100490.13;4897513;29;20094;-80
2021/05/23 09:18:07;;;;;;;10.95;2.78;;;;;;;18.95;51.95;100496.28;4909729;29;20969;-81
2021/05/23 09:20:34;;;;;;;9.45;2.60;;;;;;;18.94;53.43;100494.63;4916071;29;20034;-87
2021/05/23 09:23:01;;;;;;;12.77;2.30;;;;;;;18.93;54.16;100500.91;4931480;29;20039;-87
2021/05/23 09:25:34;;;;;;;8.98;2.15;;;;;;;18.93;55.26;100506.22;4930180;29;20036;-86
2021/05/23 09:28:03;;;;;;;11.45;3.03;;;;;;;18.94;55.40;100500.78;4926570;29;20349;-85
2021/05/23 09:30:31;;;;;;;10.57;2.53;;;;;;;18.94;56.25;100497.28;4924516;29;20024;-86
2021/05/23 09:32:58;;;;;;;10.30;2.10;;;;;;;18.95;56.64;100501.63;4910748;29;20062;-89
2021/05/23 09:35:29;;;;;;;7.10;2.28;;;;;;;18.93;56.47;100503.56;4908390;29;20035;-88
2021/05/23 09:38:04;;;;;;;9.40;2.17;;;;;;;18.96;56.60;100515.78;4931811;29;20035;-88
2021/05/23 09:40:40;;;;;;;8.05;2.42;;;;;;;18.94;56.62;100515.94;4925759;29;20102;-87
2021/05/23 09:43:08;;;;;;;9.73;1.70;;;;;;;18.96;56.28;100521.09;4930156;29;20110;-90
2021/05/23 09:45:51;;;;;;;7.25;1.98;;;;;;;18.96;56.43;100521.94;4931178;29;20090;-90
2021/05/23 09:48:21;;;;;;;10.43;2.50;;;;;;;18.96;56.65;100516.63;4929096;29;20051;-86
2021/05/23 09:50:49;;;;;;;6.88;1.60;;;;;;;18.94;55.83;100508.78;4927528;29;20059;-89
2021/05/23 09:53:26;;;;;;;6.50;1.75;;;;;;;18.95;55.53;100528.25;4912768;29;20269;-88
2021/05/23 09:56:06;;;;;;;5.30;1.60;;;;;;;18.96;55.14;100535.25;4921654;29;20039;-88
2021/05/23 09:58:37;;;;;;;4.78;1.35;;;;;;;18.95;55.15;100520.25;4925441;29;20031;-83
2021/05/23 10:01:06;;;;;;;12.40;2.15;;;;;;;18.93;55.63;100524.88;4922705;29;20027;-90
2021/05/23 10:03:34;;;;;;;10.43;2.60;;;;;;;18.95;55.45;100530.91;4900148;29;20028;-90
2021/05/23 10:06:00;;;;;;;8.73;2.17;;;;;;;18.95;55.51;100528.25;4910352;29;20034;-91
2021/05/23 10:08:27;;;;;;;12.43;2.72;;;;;;;18.91;55.87;100522.34;4922654;29;20082;-86
2021/05/23 10:10:53;;;;;;;10.55;2.80;;;;;;;18.94;55.86;100539.88;4912440;29;20091;-90
2021/05/23 10:13:19;;;;;;;11.32;2.75;;;;;;;18.90;55.99;100525.97;4905906;29;20030;-91
2021/05/23 10:15:45;;;;;;;15.55;3.28;;;;;;;18.93;56.07;100538.19;4925389;29;20118;-86
2021/05/23 10:18:11;;;;;;;9.25;2.80;;;;;;;18.93;55.62;100536.34;4913432;29;20038;-87
2021/05/23 10:20:37;;;;;;;10.05;2.50;;;;;;;18.93;55.37;100548.84;4924343;29;20036;-85
2021/05/23 10:23:17;;;;;;;12.00;2.92;;;;;;;18.89;55.13;100537.59;4915860;29;20024;-89
2021/05/23 10:25:51;;;;;;;7.47;1.92;;;;;;;18.91;54.88;100545.47;4912030;29;20027;-89
2021/05/23 10:28:18;;;;;;;10.80;2.60;;;;;;;18.91;54.56;100543.66;4901837;29;20179;-89
2021/05/23 10:30:53;;;;;;;8.25;2.17;;;;;;;18.94;54.54;100547.88;4920744;29;20021;-86
2021/05/23 10:33:20;;;;;;;10.23;2.08;;;;;;;18.92;54.32;100548.00;4913653;29;20042;-95
2021/05/23 10:35:47;;;;;;;7.55;1.88;;;;;;;18.90;54.52;100547.25;4571781;29;10000009;-91
2021/05/23 10:38:14;;;;;;;7.60;1.80;;;;;;;18.90;54.52;100544.59;4926086;29;20139;-94
2021/05/23 10:40:51;;;;;;;9.55;2.03;;;;;;;18.91;53.71;100551.63;4920392;29;20023;-92
2021/05/23 10:43:21;;;;;;;7.50;1.50;;;;;;;18.90;54.28;100560.59;4929324;29;20550;-93
2021/05/23 10:45:46;;;;;;;5.95;1.20;;;;;;;18.90;54.21;100552.59;4930029;29;20055;-95
2021/05/23 10:48:18;;;;;;;5.85;1.55;;;;;;;18.91;53.79;100553.47;4920363;29;20031;-89
2021/05/23 10:50:45;;;;;;;5.03;1.23;;;;;;;18.90;53.84;100557.06;4916781;29;20031;-95
2021/05/23 10:53:10;;;;;;;6.38;1.52;;;;;;;18.90;53.57;100560.59;4915422;29;20043;-95
2021/05/23 10:55:48;;;;;;;5.15;1.63;;;;;;;18.87;53.09;100560.88;4915814;29;20479;-94
2021/05/23 10:58:26;;;;;;;6.43;1.20;;;;;;;18.88;53.24;100562.53;4918147;29;20039;-94
2021/05/23 11:00:52;;;;;;;9.38;1.45;;;;;;;18.88;52.49;100564.38;4926278;29;20501;-91
2021/05/23 11:03:19;;;;;;;4.45;0.98;;;;;;;18.85;52.68;100559.31;4898686;29;20028;-95
2021/05/23 11:05:46;;;;;;;4.80;0.90;;;;;;;18.84;52.48;100563.78;4914708;29;20035;-93
2021/05/23 11:08:14;;;;;;;3.13;0.70;;;;;;;18.86;51.74;100567.16;4934293;29;20114;-92
2021/05/23 11:10:47;;;;;;;4.97;1.20;;;;;;;18.82;51.97;100568.38;4927850;29;20027;-88
2021/05/23 11:13:25;;;;;;;6.60;1.60;;;;;;;18.85;52.24;100570.78;4928930;29;20140;-92
2021/05/23 11:15:51;;;;;;;3.90;0.90;;;;;;;18.85;51.71;100573.44;4934088;29;20031;-94
2021/05/23 11:18:20;;;;;;;4.35;0.85;;;;;;;18.86;51.55;100582.28;4911457;29;20262;-87
2021/05/23 11:20:56;;;;;;;2.95;0.80;;;;;;;18.85;51.90;100573.44;4915957;29;20032;-88
2021/05/23 11:23:22;;;;;;;2.40;0.65;;;;;;;18.83;52.01;100578.03;4929956;29;20036;-88