Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:11;;;;;;;;;;;17.20;99.90;;;;;;5056195;28;19919;-84
2021/07/18 00:03:37;;;;;;;;;;;17.20;99.90;;;;;;5049287;28;19956;-83
2021/07/18 00:06:03;;;;;;;;;;;17.20;99.90;;;;;;5052656;28;19917;-84
2021/07/18 00:08:28;;;;;;;;;;;17.10;99.90;;;;;;5049826;28;19912;-83
2021/07/18 00:10:54;;;;;;;;;;;17.10;99.90;;;;;;5055295;28;19913;-82
2021/07/18 00:13:20;;;;;;;;;;;17.00;99.90;;;;;;5055633;28;19912;-83
2021/07/18 00:15:46;;;;;;;;;;;17.00;99.90;;;;;;5051271;28;19913;-82
2021/07/18 00:18:12;;;;;;;;;;;17.00;99.90;;;;;;5049848;28;19959;-85
2021/07/18 00:20:38;;;;;;;;;;;16.90;99.90;;;;;;5053416;28;19920;-84
2021/07/18 00:23:04;;;;;;;;;;;16.80;99.90;;;;;;5055804;28;19920;-83
2021/07/18 00:25:32;;;;;;;;;;;16.80;99.90;;;;;;5053833;28;19912;-84
2021/07/18 00:27:58;;;;;;;;;;;16.80;99.90;;;;;;5048056;28;19916;-83
2021/07/18 00:30:23;;;;;;;;;;;16.80;99.90;;;;;;5056143;28;20066;-84
2021/07/18 00:32:49;;;;;;;;;;;16.80;99.90;;;;;;5045538;28;20348;-82
2021/07/18 00:35:15;;;;;;;;;;;16.80;99.90;;;;;;5059119;28;19923;-84
2021/07/18 00:37:40;;;;;;;;;;;16.80;99.90;;;;;;5055092;28;19908;-84
2021/07/18 00:40:06;;;;;;;;;;;16.90;99.90;;;;;;5052986;28;19935;-84
2021/07/18 00:42:32;;;;;;;;;;;16.90;99.90;;;;;;5043739;28;19959;-83
2021/07/18 00:44:58;;;;;;;;;;;16.90;99.90;;;;;;5051826;28;19917;-84
2021/07/18 00:47:25;;;;;;;;;;;17.00;99.90;;;;;;5051317;28;19924;-86
2021/07/18 00:49:51;;;;;;;;;;;17.00;99.90;;;;;;5050178;28;19921;-84
2021/07/18 00:52:16;;;;;;;;;;;17.00;99.90;;;;;;5053669;28;19916;-82
2021/07/18 00:54:42;;;;;;;;;;;16.90;99.90;;;;;;5048997;28;19919;-83
2021/07/18 00:57:08;;;;;;;;;;;16.90;99.90;;;;;;5047136;28;19917;-86
2021/07/18 00:59:35;;;;;;;;;;;16.90;99.90;;;;;;5047070;28;20269;-85
2021/07/18 01:02:00;;;;;;;;;;;16.80;99.90;;;;;;5053759;28;19913;-84
2021/07/18 01:04:26;;;;;;;;;;;16.80;99.90;;;;;;5052219;28;19921;-84
2021/07/18 01:06:51;;;;;;;;;;;16.80;99.90;;;;;;5053719;28;20308;-85
2021/07/18 01:09:17;;;;;;;;;;;16.70;99.90;;;;;;5046729;28;19924;-85
2021/07/18 01:11:43;;;;;;;;;;;16.60;99.90;;;;;;5054048;28;19913;-84
2021/07/18 01:14:08;;;;;;;;;;;16.50;99.90;;;;;;5054686;28;19935;-84
2021/07/18 01:16:34;;;;;;;;;;;16.50;99.90;;;;;;5052830;28;20342;-84
2021/07/18 01:18:59;;;;;;;;;;;16.50;99.90;;;;;;5049402;28;19962;-85
2021/07/18 01:21:25;;;;;;;;;;;16.50;99.90;;;;;;5051967;28;20215;-85
2021/07/18 01:23:52;;;;;;;;;;;16.50;99.90;;;;;;5050120;28;20008;-84
2021/07/18 01:26:18;;;;;;;;;;;16.50;99.90;;;;;;5049959;28;20011;-85
2021/07/18 01:28:43;;;;;;;;;;;16.60;99.90;;;;;;5046360;28;20011;-84
2021/07/18 01:31:09;;;;;;;;;;;16.60;99.90;;;;;;5049690;28;19939;-85
2021/07/18 01:33:34;;;;;;;;;;;16.50;99.90;;;;;;5047740;28;19962;-84
2021/07/18 01:36:00;;;;;;;;;;;16.50;99.90;;;;;;5062076;28;19992;-84
2021/07/18 01:38:25;;;;;;;;;;;16.50;99.90;;;;;;5053838;28;20300;-85
2021/07/18 01:40:51;;;;;;;;;;;16.50;99.90;;;;;;5052326;28;20258;-86
2021/07/18 01:43:17;;;;;;;;;;;16.50;99.90;;;;;;5054206;28;19913;-85
2021/07/18 01:45:42;;;;;;;;;;;16.50;99.90;;;;;;5053289;28;19920;-84
2021/07/18 01:48:08;;;;;;;;;;;16.50;99.90;;;;;;5053366;28;19919;-87
2021/07/18 01:50:34;;;;;;;;;;;16.50;99.90;;;;;;5047813;28;19928;-85
2021/07/18 01:53:00;;;;;;;;;;;16.40;99.90;;;;;;5038010;28;19966;-84
2021/07/18 01:55:26;;;;;;;;;;;16.40;99.90;;;;;;5053213;28;19913;-86
2021/07/18 01:57:52;;;;;;;;;;;16.50;99.90;;;;;;5053585;28;20436;-84
2021/07/18 02:00:17;;;;;;;;;;;16.50;99.90;;;;;;4984456;28;1989939;-84
2021/07/18 02:02:44;;;;;;;;;;;16.50;99.90;;;;;;5054133;28;19919;-84
2021/07/18 02:05:10;;;;;;;;;;;16.50;99.90;;;;;;5053830;28;19948;-84
2021/07/18 02:07:36;;;;;;;;;;;16.50;99.90;;;;;;5054249;28;19912;-90
2021/07/18 02:10:02;;;;;;;;;;;16.40;99.90;;;;;;5054842;28;19931;-86
2021/07/18 02:12:28;;;;;;;;;;;16.40;99.90;;;;;;5054028;28;20560;-85
2021/07/18 02:14:53;;;;;;;;;;;16.40;99.90;;;;;;5055364;28;19909;-86
2021/07/18 02:17:19;;;;;;;;;;;16.40;99.90;;;;;;5054266;28;19916;-87
2021/07/18 02:19:44;;;;;;;;;;;16.50;99.90;;;;;;5053234;28;19995;-88
2021/07/18 02:22:10;;;;;;;;;;;16.50;99.90;;;;;;5055027;28;19916;-85
2021/07/18 02:24:35;;;;;;;;;;;16.40;99.90;;;;;;5053880;28;20006;-87
2021/07/18 02:27:05;;;;;;;;;;;16.50;99.90;;;;;;5057462;28;19928;-88
2021/07/18 02:29:30;;;;;;;;;;;16.40;99.90;;;;;;5066709;28;19909;-85
2021/07/18 02:31:56;;;;;;;;;;;16.20;99.90;;;;;;5060107;28;19909;-86
2021/07/18 02:34:21;;;;;;;;;;;16.00;99.90;;;;;;5056344;28;19909;-85
2021/07/18 02:36:47;;;;;;;;;;;15.80;99.90;;;;;;5058693;28;20283;-85
2021/07/18 02:39:12;;;;;;;;;;;15.80;99.90;;;;;;5053584;28;20024;-84
2021/07/18 02:41:38;;;;;;;;;;;15.80;99.90;;;;;;5057912;28;19913;-86
2021/07/18 02:44:05;;;;;;;;;;;15.80;99.90;;;;;;5054247;28;19916;-86
2021/07/18 02:46:30;;;;;;;;;;;15.90;99.90;;;;;;5055472;28;19920;-90
2021/07/18 02:48:56;;;;;;;;;;;15.90;99.90;;;;;;5054758;28;19913;-86
2021/07/18 02:51:21;;;;;;;;;;;15.80;99.90;;;;;;5056726;28;19913;-86
2021/07/18 02:53:47;;;;;;;;;;;15.80;99.90;;;;;;5056606;28;19913;-85
2021/07/18 02:56:12;;;;;;;;;;;15.80;99.90;;;;;;5056257;28;19958;-85
2021/07/18 02:58:38;;;;;;;;;;;15.80;99.90;;;;;;5056894;28;19916;-84
2021/07/18 03:01:03;;;;;;;;;;;15.80;99.90;;;;;;5057261;28;19924;-86
2021/07/18 03:03:29;;;;;;;;;;;15.80;99.90;;;;;;5061861;28;19909;-84
2021/07/18 03:05:55;;;;;;;;;;;15.90;99.90;;;;;;5073398;28;19920;-86
2021/07/18 03:08:20;;;;;;;;;;;15.90;99.90;;;;;;5056479;28;19913;-86
2021/07/18 03:10:46;;;;;;;;;;;16.00;99.90;;;;;;5056812;28;19909;-87
2021/07/18 03:13:11;;;;;;;;;;;16.00;99.90;;;;;;5057360;28;20215;-86
2021/07/18 03:15:37;;;;;;;;;;;16.00;99.90;;;;;;5052244;28;19909;-86
2021/07/18 03:18:06;;;;;;;;;;;16.00;99.90;;;;;;5057083;28;19919;-85
2021/07/18 03:20:32;;;;;;;;;;;16.00;99.90;;;;;;5057141;28;19915;-87
2021/07/18 03:22:57;;;;;;;;;;;15.90;99.90;;;;;;5057303;28;19909;-86
2021/07/18 03:25:23;;;;;;;;;;;15.90;99.90;;;;;;5057022;28;19909;-86
2021/07/18 03:27:49;;;;;;;;;;;15.80;99.90;;;;;;5055302;28;20330;-85
2021/07/18 03:30:15;;;;;;;;;;;15.80;99.90;;;;;;5056703;28;19916;-86
2021/07/18 03:32:41;;;;;;;;;;;15.70;99.90;;;;;;5056180;28;19909;-86
2021/07/18 03:35:07;;;;;;;;;;;15.60;99.90;;;;;;5063551;28;19920;-86
2021/07/18 03:37:33;;;;;;;;;;;15.60;99.90;;;;;;5050770;28;19908;-85
2021/07/18 03:39:59;;;;;;;;;;;15.60;99.90;;;;;;5055509;28;20308;-86
2021/07/18 03:42:24;;;;;;;;;;;15.50;99.90;;;;;;5050227;28;19913;-85
2021/07/18 03:44:50;;;;;;;;;;;15.50;99.90;;;;;;5053578;28;19959;-85
2021/07/18 03:47:15;;;;;;;;;;;15.50;99.90;;;;;;5045231;28;20211;-86
2021/07/18 03:49:41;;;;;;;;;;;15.50;99.90;;;;;;5057109;28;19919;-88
2021/07/18 03:52:06;;;;;;;;;;;15.50;99.90;;;;;;5056546;28;20219;-84
2021/07/18 03:54:32;;;;;;;;;;;15.40;99.90;;;;;;5056198;28;19959;-85
2021/07/18 03:56:58;;;;;;;;;;;15.40;99.90;;;;;;5057244;28;20207;-86
2021/07/18 03:59:23;;;;;;;;;;;15.30;99.90;;;;;;5055145;28;19925;-88
2021/07/18 04:01:49;;;;;;;;;;;15.30;99.90;;;;;;5056130;28;19934;-88
2021/07/18 04:04:14;;;;;;;;;;;15.40;99.90;;;;;;5056420;28;20295;-87
2021/07/18 04:06:40;;;;;;;;;;;15.40;99.90;;;;;;5056405;28;19913;-87
2021/07/18 04:09:05;;;;;;;;;;;15.50;99.90;;;;;;5055183;28;19920;-87
2021/07/18 04:11:31;;;;;;;;;;;15.60;99.90;;;;;;5056289;28;20014;-89
2021/07/18 04:13:56;;;;;;;;;;;15.60;99.90;;;;;;5055891;28;19909;-87
2021/07/18 04:16:22;;;;;;;;;;;15.70;99.90;;;;;;5055289;28;19912;-85
2021/07/18 04:18:47;;;;;;;;;;;15.70;99.90;;;;;;5056035;28;19909;-86
2021/07/18 04:21:19;;;;;;;;;;;15.70;99.90;;;;;;5055707;28;19999;-86
2021/07/18 04:23:45;;;;;;;;;;;15.70;99.90;;;;;;5054861;28;19913;-87
2021/07/18 04:26:10;;;;;;;;;;;15.70;99.90;;;;;;5051316;28;20303;-87
2021/07/18 04:28:36;;;;;;;;;;;15.80;99.90;;;;;;5056304;28;19915;-87
2021/07/18 04:31:01;;;;;;;;;;;15.80;99.90;;;;;;5055846;28;19920;-87
2021/07/18 04:33:27;;;;;;;;;;;15.90;99.90;;;;;;5054966;28;20211;-85
2021/07/18 04:35:52;;;;;;;;;;;15.90;99.90;;;;;;5055386;28;19913;-88
2021/07/18 04:38:18;;;;;;;;;;;15.90;99.90;;;;;;5071865;28;19961;-88
2021/07/18 04:40:44;;;;;;;;;;;16.00;99.90;;;;;;5055788;28;19916;-88
2021/07/18 04:43:09;;;;;;;;;;;16.10;99.90;;;;;;5048245;28;19913;-88
2021/07/18 04:45:35;;;;;;;;;;;16.10;99.90;;;;;;5047627;28;19988;-88
2021/07/18 04:48:01;;;;;;;;;;;16.10;99.90;;;;;;5054973;28;19912;-88
2021/07/18 04:50:27;;;;;;;;;;;16.20;99.90;;;;;;5049168;28;20021;-88
2021/07/18 04:52:53;;;;;;;;;;;16.20;99.90;;;;;;5055738;28;20587;-88
2021/07/18 04:55:19;;;;;;;;;;;16.20;99.90;;;;;;5052738;28;19944;-88
2021/07/18 04:57:45;;;;;;;;;;;16.30;99.90;;;;;;5050598;28;20319;-88
2021/07/18 05:00:12;;;;;;;;;;;16.30;99.90;;;;;;5054477;28;19920;-90
2021/07/18 05:02:39;;;;;;;;;;;16.40;99.90;;;;;;5055001;28;19932;-89
2021/07/18 05:05:05;;;;;;;;;;;16.40;99.90;;;;;;5054532;28;19976;-89
2021/07/18 05:07:30;;;;;;;;;;;16.50;99.90;;;;;;5055124;28;19916;-87
2021/07/18 05:09:56;;;;;;;;;;;16.60;99.90;;;;;;5054320;28;19908;-90
2021/07/18 05:12:21;;;;;;;;;;;16.60;99.90;;;;;;5055138;28;20003;-89
2021/07/18 05:14:47;;;;;;;;;;;16.70;99.90;;;;;;5050936;28;19909;-90
2021/07/18 05:17:13;;;;;;;;;;;16.80;99.90;;;;;;5055410;28;20308;-87
2021/07/18 05:19:39;;;;;;;;;;;16.80;99.90;;;;;;5054442;28;19913;-88
2021/07/18 05:22:04;;;;;;;;;;;16.90;99.90;;;;;;5055294;28;19913;-89
2021/07/18 05:24:30;;;;;;;;;;;17.00;99.90;;;;;;5051783;28;19928;-88
2021/07/18 05:26:56;;;;;;;;;;;17.00;99.90;;;;;;5052982;28;19913;-86
2021/07/18 05:29:21;;;;;;;;;;;17.10;99.90;;;;;;5055288;28;19913;-87
2021/07/18 05:31:47;;;;;;;;;;;17.10;99.90;;;;;;5054915;28;19927;-89
2021/07/18 05:34:12;;;;;;;;;;;17.10;99.90;;;;;;5054079;28;20023;-87
2021/07/18 05:36:38;;;;;;;;;;;17.20;99.90;;;;;;5050991;28;19916;-87
2021/07/18 05:39:04;;;;;;;;;;;17.20;99.90;;;;;;5056674;28;20000;-87
2021/07/18 05:41:30;;;;;;;;;;;17.30;99.90;;;;;;5054160;28;19908;-87
2021/07/18 05:43:55;;;;;;;;;;;17.40;99.90;;;;;;5053992;28;19913;-87
2021/07/18 05:46:21;;;;;;;;;;;17.40;99.90;;;;;;5051800;28;19913;-87
2021/07/18 05:48:47;;;;;;;;;;;17.50;99.90;;;;;;5050849;28;19987;-87
2021/07/18 05:51:12;;;;;;;;;;;17.60;99.90;;;;;;5052570;28;20405;-87
2021/07/18 05:53:38;;;;;;;;;;;17.70;99.90;;;;;;5054264;28;19962;-88
2021/07/18 05:56:04;;;;;;;;;;;17.70;99.90;;;;;;5050889;28;19971;-87
2021/07/18 05:58:29;;;;;;;;;;;17.80;99.90;;;;;;5052792;28;19912;-88
2021/07/18 06:00:55;;;;;;;;;;;17.80;99.90;;;;;;5054559;28;20403;-88
2021/07/18 06:03:20;;;;;;;;;;;17.80;99.90;;;;;;5057698;28;19920;-87
2021/07/18 06:05:46;;;;;;;;;;;17.90;99.90;;;;;;5056890;28;20016;-88
2021/07/18 06:08:12;;;;;;;;;;;18.00;99.90;;;;;;5064680;28;19966;-88
2021/07/18 06:10:37;;;;;;;;;;;18.00;99.90;;;;;;5057850;28;20031;-85
2021/07/18 06:13:03;;;;;;;;;;;18.00;99.90;;;;;;5056707;28;19916;-86
2021/07/18 06:15:29;;;;;;;;;;;18.20;99.90;;;;;;5056823;28;19982;-86
2021/07/18 06:17:54;;;;;;;;;;;18.30;99.90;;;;;;5053524;28;19917;-86
2021/07/18 06:20:20;;;;;;;;;;;18.30;99.90;;;;;;5055069;28;19943;-87
2021/07/18 06:22:45;;;;;;;;;;;18.30;99.90;;;;;;5053883;28;20274;-87
2021/07/18 06:25:11;;;;;;;;;;;18.40;99.90;;;;;;5056866;28;19934;-87
2021/07/18 06:27:40;;;;;;;;;;;18.40;99.90;;;;;;5054403;28;20235;-87
2021/07/18 06:30:06;;;;;;;;;;;18.50;99.90;;;;;;5049636;28;19921;-86
2021/07/18 06:32:32;;;;;;;;;;;18.50;99.90;;;;;;5056537;28;19924;-86
2021/07/18 06:34:57;;;;;;;;;;;18.60;99.90;;;;;;5055559;28;19913;-85
2021/07/18 06:37:23;;;;;;;;;;;18.60;99.90;;;;;;5056844;28;19924;-85
2021/07/18 06:39:48;;;;;;;;;;;18.70;99.90;;;;;;5055561;28;20099;-86
2021/07/18 06:42:14;;;;;;;;;;;18.70;99.90;;;;;;5052518;28;19913;-88
2021/07/18 06:44:40;;;;;;;;;;;18.80;99.90;;;;;;5055707;28;19913;-86
2021/07/18 06:47:06;;;;;;;;;;;18.90;99.90;;;;;;5055221;28;19924;-83
2021/07/18 06:49:32;;;;;;;;;;;19.00;99.90;;;;;;5047192;28;19920;-83
2021/07/18 06:51:57;;;;;;;;;;;19.00;99.90;;;;;;5052202;28;19917;-81
2021/07/18 06:54:23;;;;;;;;;;;19.10;99.90;;;;;;5052086;28;20235;-81
2021/07/18 06:56:49;;;;;;;;;;;19.20;99.90;;;;;;5042841;28;19913;-82
2021/07/18 06:59:14;;;;;;;;;;;19.30;99.90;;;;;;5054469;28;19960;-84
2021/07/18 07:01:40;;;;;;;;;;;19.40;99.90;;;;;;5054136;28;19913;-79
2021/07/18 07:04:06;;;;;;;;;;;19.50;99.90;;;;;;5057104;28;19917;-83
2021/07/18 07:06:32;;;;;;;;;;;19.60;99.90;;;;;;5079442;28;19944;-84
2021/07/18 07:08:57;;;;;;;;;;;19.70;99.90;;;;;;5070948;28;19962;-82
2021/07/18 07:11:23;;;;;;;;;;;19.80;99.90;;;;;;5055722;28;19916;-81
2021/07/18 07:13:50;;;;;;;;;;;19.90;99.90;;;;;;5056216;28;19949;-85
2021/07/18 07:16:16;;;;;;;;;;;20.00;99.90;;;;;;5055094;28;19913;-84
2021/07/18 07:18:41;;;;;;;;;;;20.10;99.90;;;;;;5055883;28;20007;-83
2021/07/18 07:21:08;;;;;;;;;;;20.20;99.90;;;;;;5055296;28;20235;-82
2021/07/18 07:23:34;;;;;;;;;;;20.30;99.90;;;;;;5056404;28;19920;-83
2021/07/18 07:26:00;;;;;;;;;;;20.40;99.90;;;;;;5055375;28;20189;-84
2021/07/18 07:28:26;;;;;;;;;;;20.50;99.90;;;;;;5045832;28;19990;-84
2021/07/18 07:30:52;;;;;;;;;;;20.50;99.90;;;;;;5056397;28;20034;-85
2021/07/18 07:33:17;;;;;;;;;;;20.70;99.90;;;;;;5055924;28;19913;-84
2021/07/18 07:35:43;;;;;;;;;;;20.80;99.90;;;;;;5054602;28;20315;-80
2021/07/18 07:38:09;;;;;;;;;;;20.90;99.90;;;;;;5052785;28;19921;-83
2021/07/18 07:40:35;;;;;;;;;;;20.90;99.90;;;;;;5055086;28;19945;-83
2021/07/18 07:43:00;;;;;;;;;;;21.10;99.90;;;;;;5053496;28;19909;-82
2021/07/18 07:45:26;;;;;;;;;;;21.10;99.90;;;;;;5051867;28;19952;-83
2021/07/18 07:47:51;;;;;;;;;;;21.20;99.90;;;;;;5044274;28;20583;-83
2021/07/18 07:50:17;;;;;;;;;;;21.30;99.90;;;;;;5053378;28;20315;-82
2021/07/18 07:52:42;;;;;;;;;;;21.40;99.90;;;;;;5049816;28;19967;-82
2021/07/18 07:55:09;;;;;;;;;;;21.40;99.90;;;;;;5051331;28;19917;-81
2021/07/18 07:57:34;;;;;;;;;;;21.50;99.90;;;;;;5049229;28;20509;-84
2021/07/18 08:00:00;;;;;;;;;;;21.70;99.90;;;;;;5048538;28;19963;-83
2021/07/18 08:02:26;;;;;;;;;;;21.70;99.90;;;;;;5049531;28;19963;-84
2021/07/18 08:04:51;;;;;;;;;;;21.90;99.90;;;;;;5050885;28;19917;-82
2021/07/18 08:07:17;;;;;;;;;;;22.00;99.90;;;;;;5052638;28;19959;-82
2021/07/18 08:09:43;;;;;;;;;;;22.10;99.90;;;;;;5052718;28;19917;-85
2021/07/18 08:12:08;;;;;;;;;;;22.30;99.90;;;;;;5051718;28;19927;-81
2021/07/18 08:14:36;;;;;;;;;;;22.40;99.90;;;;;;5052569;28;20224;-82
2021/07/18 08:17:01;;;;;;;;;;;22.50;99.90;;;;;;5046832;28;19913;-83
2021/07/18 08:19:27;;;;;;;;;;;22.60;99.90;;;;;;5045690;28;20098;-84
2021/07/18 08:21:53;;;;;;;;;;;22.70;99.90;;;;;;5049231;28;20367;-86
2021/07/18 08:24:18;;;;;;;;;;;22.70;99.90;;;;;;5049214;28;19913;-83
2021/07/18 08:26:44;;;;;;;;;;;22.70;99.90;;;;;;5051682;28;20042;-81
2021/07/18 08:29:10;;;;;;;;;;;22.80;99.90;;;;;;5044535;28;19910;-83
2021/07/18 08:31:35;;;;;;;;;;;22.80;99.90;;;;;;5050812;28;20193;-84
2021/07/18 08:34:01;;;;;;;;;;;22.80;99.90;;;;;;5051361;28;19913;-84
2021/07/18 08:36:27;;;;;;;;;;;22.90;99.90;;;;;;5050906;28;20330;-82
2021/07/18 08:38:52;;;;;;;;;;;22.90;99.90;;;;;;5049297;28;19913;-82
2021/07/18 08:41:20;;;;;;;;;;;23.00;99.90;;;;;;5052240;28;19917;-83
2021/07/18 08:43:46;;;;;;;;;;;23.20;99.90;;;;;;5051548;28;19912;-81
2021/07/18 08:46:12;;;;;;;;;;;23.30;99.90;;;;;;5050874;28;19920;-83
2021/07/18 08:48:37;;;;;;;;;;;23.30;99.90;;;;;;5050989;28;19916;-80
2021/07/18 08:51:03;;;;;;;;;;;23.40;99.90;;;;;;5051059;28;19921;-83
2021/07/18 08:53:29;;;;;;;;;;;23.50;99.90;;;;;;5054500;28;19912;-83
2021/07/18 08:55:55;;;;;;;;;;;23.50;99.90;;;;;;5054549;28;19909;-81
2021/07/18 08:58:21;;;;;;;;;;;23.50;99.90;;;;;;5053948;28;20232;-81
2021/07/18 09:00:47;;;;;;;;;;;23.60;99.90;;;;;;5050596;28;19967;-83
2021/07/18 09:03:16;;;;;;;;;;;23.70;99.90;;;;;;5047689;28;19920;-80
2021/07/18 09:05:42;;;;;;;;;;;23.90;99.90;;;;;;5059202;28;19914;-84
2021/07/18 09:08:16;;;;;;;;;;;23.80;99.90;;;;;;5041021;28;19939;-81
2021/07/18 09:10:44;;;;;;;;;;;23.80;99.90;;;;;;5052483;28;19908;-83
2021/07/18 09:13:11;;;;;;;;;;;23.90;99.90;;;;;;5052944;28;19948;-83
2021/07/18 09:15:50;;;;;;;;;;;23.90;99.90;;;;;;5041903;28;19952;-84
2021/07/18 09:18:17;;;;;;;;;;;23.90;99.90;;;;;;5042578;28;19923;-82
2021/07/18 09:20:44;;;;;;;;;;;24.00;99.90;;;;;;5052114;28;19908;-83
2021/07/18 09:23:30;;;;;;;;;;;24.10;99.90;;;;;;5049218;28;19908;-83
2021/07/18 09:26:14;;;;;;;;;;;24.10;99.90;;;;;;5066671;28;19913;-80
2021/07/18 09:28:40;;;;;;;;;;;24.30;99.90;;;;;;5055301;28;20220;-83
2021/07/18 09:31:25;;;;;;;;;;;24.30;99.90;;;;;;5052602;28;19909;-84
2021/07/18 09:34:08;;;;;;;;;;;24.30;99.90;;;;;;5053839;28;19916;-82
2021/07/18 09:36:33;;;;;;;;;;;24.40;99.90;;;;;;5058523;28;20215;-83
2021/07/18 09:39:09;;;;;;;;;;;24.30;99.90;;;;;;5046957;28;19909;-82
2021/07/18 09:41:35;;;;;;;;;;;24.30;99.90;;;;;;5053852;28;20223;-81
2021/07/18 09:44:01;;;;;;;;;;;24.40;99.90;;;;;;5053262;28;19951;-83
2021/07/18 09:46:33;;;;;;;;;;;24.40;99.90;;;;;;5052269;28;19948;-81
2021/07/18 09:49:03;;;;;;;;;;;24.50;99.90;;;;;;5042633;28;19913;-83
2021/07/18 09:51:29;;;;;;;;;;;24.40;99.90;;;;;;5053539;28;19913;-83
2021/07/18 09:54:08;;;;;;;;;;;24.50;99.90;;;;;;5059408;28;19923;-82
2021/07/18 09:56:34;;;;;;;;;;;24.70;99.90;;;;;;5045150;28;19912;-84
2021/07/18 09:58:59;;;;;;;;;;;24.70;99.90;;;;;;5056023;28;19928;-82
2021/07/18 10:01:25;;;;;;;;;;;24.70;99.90;;;;;;5065881;28;19913;-85
2021/07/18 10:03:52;;;;;;;;;;;24.70;99.90;;;;;;5049080;28;19943;-83
2021/07/18 10:06:28;;;;;;;;;;;24.70;99.90;;;;;;5052867;28;19982;-82
2021/07/18 10:08:55;;;;;;;;;;;24.70;99.90;;;;;;5053098;28;19916;-81
2021/07/18 10:11:22;;;;;;;;;;;24.80;99.90;;;;;;5040626;28;19991;-82
2021/07/18 10:13:48;;;;;;;;;;;24.80;99.90;;;;;;5045308;28;20310;-80
2021/07/18 10:16:15;;;;;;;;;;;24.90;99.90;;;;;;5051856;28;19909;-82
2021/07/18 10:18:42;;;;;;;;;;;24.90;99.90;;;;;;5048176;28;19974;-82
2021/07/18 10:21:09;;;;;;;;;;;24.90;99.90;;;;;;5054295;28;19959;-82
2021/07/18 10:23:36;;;;;;;;;;;25.00;99.90;;;;;;5053893;28;19940;-83
2021/07/18 10:26:01;;;;;;;;;;;25.00;99.90;;;;;;5051853;28;19913;-83
2021/07/18 10:28:27;;;;;;;;;;;25.00;99.90;;;;;;5050385;28;19971;-80
2021/07/18 10:30:59;;;;;;;;;;;25.20;99.90;;;;;;5052222;28;19913;-83
2021/07/18 10:33:25;;;;;;;;;;;25.20;99.90;;;;;;5054048;28;19920;-83
2021/07/18 10:35:53;;;;;;;;;;;25.20;99.90;;;;;;5057153;28;20012;-82
2021/07/18 10:38:20;;;;;;;;;;;25.20;99.90;;;;;;5053809;28;19913;-81
2021/07/18 10:40:46;;;;;;;;;;;25.20;99.90;;;;;;5046962;28;19919;-83
2021/07/18 10:43:32;;;;;;;;;;;25.20;99.90;;;;;;5048697;28;19948;-82
2021/07/18 10:45:57;;;;;;;;;;;25.20;99.90;;;;;;5046982;28;20303;-82
2021/07/18 10:48:39;;;;;;;;;;;25.30;99.90;;;;;;5047674;28;19917;-81
2021/07/18 10:51:04;;;;;;;;;;;25.50;99.90;;;;;;5056778;28;19917;-83
2021/07/18 10:53:33;;;;;;;;;;;25.60;99.90;;;;;;5058170;28;20220;-83
2021/07/18 10:56:01;;;;;;;;;;;25.70;99.90;;;;;;5056048;28;20334;-86
2021/07/18 10:58:39;;;;;;;;;;;25.80;99.90;;;;;;5057250;28;20227;-80
2021/07/18 11:01:10;;;;;;;;;;;25.80;99.90;;;;;;5055636;28;19921;-84
2021/07/18 11:03:45;;;;;;;;;;;26.00;99.90;;;;;;5064413;28;20465;-86
2021/07/18 11:06:46;;;;;;;;;;;26.10;99.90;;;;;;5050251;28;20367;-82
2021/07/18 11:09:14;;;;;;;;;;;26.00;99.90;;;;;;5061104;28;19943;-81
2021/07/18 11:11:41;;;;;;;;;;;25.90;99.90;;;;;;5060554;28;20316;-83
2021/07/18 11:14:26;;;;;;;;;;;25.80;99.90;;;;;;5065536;28;19909;-82
2021/07/18 11:16:56;;;;;;;;;;;25.70;99.90;;;;;;5055313;28;20299;-84
2021/07/18 11:19:39;;;;;;;;;;;25.70;99.90;;;;;;5054023;28;19909;-85
2021/07/18 11:22:06;;;;;;;;;;;25.90;99.90;;;;;;5055669;28;20290;-84
2021/07/18 11:24:54;;;;;;;;;;;26.10;99.90;;;;;;5071613;28;19912;-83
2021/07/18 11:27:26;;;;;;;;;;;26.00;99.90;;;;;;5074959;28;19913;-83
2021/07/18 11:29:52;;;;;;;;;;;26.00;99.90;;;;;;5054001;28;20000;-83
2021/07/18 11:32:19;;;;;;;;;;;25.90;99.90;;;;;;5066047;28;19927;-80
2021/07/18 11:34:45;;;;;;;;;;;25.90;99.90;;;;;;5046817;28;19916;-79
2021/07/18 11:37:12;;;;;;;;;;;25.90;99.90;;;;;;5074079;28;20007;-82
2021/07/18 11:39:38;;;;;;;;;;;25.90;99.90;;;;;;5057808;28;19915;-84
2021/07/18 11:42:04;;;;;;;;;;;26.00;99.90;;;;;;5054200;28;19924;-81
2021/07/18 11:44:30;;;;;;;;;;;26.10;99.90;;;;;;5048962;28;19909;-84
2021/07/18 11:46:58;;;;;;;;;;;25.80;99.90;;;;;;5054637;28;19912;-82
2021/07/18 11:49:28;;;;;;;;;;;25.70;99.90;;;;;;5054267;28;19921;-82
2021/07/18 11:51:53;;;;;;;;;;;25.60;99.90;;;;;;5055400;28;19943;-85
2021/07/18 11:54:20;;;;;;;;;;;25.60;99.90;;;;;;5056312;28;19958;-87
2021/07/18 11:56:46;;;;;;;;;;;25.60;99.90;;;;;;5068972;28;19917;-83
2021/07/18 11:59:16;;;;;;;;;;;25.70;99.90;;;;;;5048987;28;20228;-82
2021/07/18 12:01:49;;;;;;;;;;;25.60;99.90;;;;;;5045645;28;19909;-85
2021/07/18 12:04:16;;;;;;;;;;;25.50;99.90;;;;;;5051886;28;19913;-82
2021/07/18 12:06:42;;;;;;;;;;;25.40;99.90;;;;;;5055713;28;20227;-82
2021/07/18 12:09:10;;;;;;;;;;;25.40;99.90;;;;;;5053779;28;19915;-83
2021/07/18 12:11:39;;;;;;;;;;;25.40;99.90;;;;;;5072650;28;19909;-78
2021/07/18 12:14:05;;;;;;;;;;;25.30;99.90;;;;;;5050312;28;20308;-81
2021/07/18 12:16:31;;;;;;;;;;;25.30;99.90;;;;;;5055905;28;19915;-83
2021/07/18 12:18:56;;;;;;;;;;;25.50;99.90;;;;;;5055069;28;20279;-81
2021/07/18 12:21:26;;;;;;;;;;;25.60;99.90;;;;;;5050088;28;19913;-85
2021/07/18 12:24:11;;;;;;;;;;;25.70;99.90;;;;;;5055524;28;19940;-82
2021/07/18 12:26:37;;;;;;;;;;;25.70;99.90;;;;;;5070491;28;19909;-77
2021/07/18 12:29:03;;;;;;;;;;;25.60;99.90;;;;;;5046730;28;20234;-78
2021/07/18 12:31:29;;;;;;;;;;;25.70;99.90;;;;;;5055284;28;19916;-82
2021/07/18 12:33:55;;;;;;;;;;;25.70;99.90;;;;;;5053702;28;19917;-80
2021/07/18 12:36:20;;;;;;;;;;;25.80;99.90;;;;;;5054555;28;19962;-83
2021/07/18 12:38:46;;;;;;;;;;;25.90;99.90;;;;;;5047107;28;19909;-82
2021/07/18 12:41:11;;;;;;;;;;;25.90;99.90;;;;;;5053933;28;20263;-81
2021/07/18 12:43:38;;;;;;;;;;;25.70;99.90;;;;;;5066259;28;20253;-83
2021/07/18 12:46:04;;;;;;;;;;;25.60;99.90;;;;;;5051072;28;20300;-80
2021/07/18 12:48:29;;;;;;;;;;;25.60;99.90;;;;;;5047786;28;19939;-83
2021/07/18 12:50:55;;;;;;;;;;;25.70;99.90;;;;;;5053623;28;19929;-83
2021/07/18 12:53:21;;;;;;;;;;;25.70;99.90;;;;;;5054324;28;20325;-83
2021/07/18 12:55:47;;;;;;;;;;;25.60;99.90;;;;;;5059924;28;19966;-79
2021/07/18 12:58:21;;;;;;;;;;;25.50;99.90;;;;;;5052378;28;20011;-83
2021/07/18 13:01:04;;;;;;;;;;;25.50;99.90;;;;;;5046735;28;19921;-81
2021/07/18 13:03:34;;;;;;;;;;;25.50;99.90;;;;;;5052241;28;19909;-85
2021/07/18 13:06:10;;;;;;;;;;;25.60;99.90;;;;;;5066734;28;19916;-81
2021/07/18 13:08:35;;;;;;;;;;;25.50;99.90;;;;;;5053428;28;19932;-79
2021/07/18 13:11:01;;;;;;;;;;;25.40;99.90;;;;;;5053651;28;19913;-81
2021/07/18 13:13:34;;;;;;;;;;;25.40;99.90;;;;;;5049676;28;19966;-84
2021/07/18 13:16:09;;;;;;;;;;;25.40;99.90;;;;;;5056556;28;19920;-84
2021/07/18 13:18:35;;;;;;;;;;;25.40;99.90;;;;;;5055076;28;19909;-83
2021/07/18 13:21:11;;;;;;;;;;;25.50;99.90;;;;;;5053351;28;20398;-81
2021/07/18 13:23:41;;;;;;;;;;;25.50;99.90;;;;;;5053004;28;19919;-78
2021/07/18 13:26:06;;;;;;;;;;;25.50;99.90;;;;;;5052370;28;20369;-78
2021/07/18 13:28:33;;;;;;;;;;;25.50;99.90;;;;;;5048260;28;19970;-85
2021/07/18 13:30:59;;;;;;;;;;;25.30;99.90;;;;;;5055527;28;19927;-84
2021/07/18 13:33:25;;;;;;;;;;;25.20;99.90;;;;;;5049874;28;19913;-84
2021/07/18 13:35:52;;;;;;;;;;;25.20;99.90;;;;;;5054689;28;19955;-84
2021/07/18 13:38:21;;;;;;;;;;;25.30;99.90;;;;;;5054193;28;19912;-81
2021/07/18 13:40:46;;;;;;;;;;;25.20;99.90;;;;;;5052507;28;19924;-82
2021/07/18 13:43:12;;;;;;;;;;;25.10;99.90;;;;;;5051602;28;20211;-84
2021/07/18 13:45:42;;;;;;;;;;;25.20;99.90;;;;;;5050279;28;19956;-85
2021/07/18 13:48:09;;;;;;;;;;;25.20;99.90;;;;;;5047094;28;20016;-82
2021/07/18 13:50:36;;;;;;;;;;;25.30;99.90;;;;;;5051334;28;19967;-78
2021/07/18 13:53:02;;;;;;;;;;;25.30;99.90;;;;;;5054043;28;19920;-83
2021/07/18 13:55:27;;;;;;;;;;;25.40;99.90;;;;;;5035937;28;20007;-86
2021/07/18 13:57:53;;;;;;;;;;;25.20;99.90;;;;;;5062983;28;19920;-84
2021/07/18 14:00:19;;;;;;;;;;;25.10;99.90;;;;;;5050121;28;20235;-84
2021/07/18 14:02:44;;;;;;;;;;;25.10;99.90;;;;;;5052487;28;19913;-80
2021/07/18 14:05:10;;;;;;;;;;;25.00;99.90;;;;;;5052772;28;20301;-82
2021/07/18 14:07:36;;;;;;;;;;;25.00;99.90;;;;;;5051481;28;19920;-80
2021/07/18 14:10:02;;;;;;;;;;;25.10;99.90;;;;;;5047732;28;19913;-80
2021/07/18 14:12:28;;;;;;;;;;;25.00;99.90;;;;;;5048525;28;20346;-79
2021/07/18 14:14:54;;;;;;;;;;;25.00;99.90;;;;;;5049423;28;19916;-75