Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:55;;;;;;;10.13;4.93;;;;;15.40;100725.00;;;;4855427;29;20113;-81
2021/10/09 00:04:24;;;;;;;14.93;5.30;;;;;15.30;100725.00;;;;4856572;29;20501;-80
2021/10/09 00:06:54;;;;;;;17.83;5.45;;;;;15.30;100732.00;;;;4858044;29;20527;-81
2021/10/09 00:09:23;;;;;;;17.33;5.28;;;;;15.30;100716.00;;;;4858354;29;20061;-81
2021/10/09 00:11:53;;;;;;;13.88;5.13;;;;;15.40;100712.00;;;;4862115;29;20057;-80
2021/10/09 00:14:22;;;;;;;12.43;5.18;;;;;15.30;100706.00;;;;4875709;29;20040;-80
2021/10/09 00:16:52;;;;;;;13.55;5.03;;;;;15.30;100703.00;;;;4859674;29;20057;-80
2021/10/09 00:19:22;;;;;;;10.23;4.90;;;;;15.20;100688.00;;;;4855506;29;20145;-79
2021/10/09 00:21:51;;;;;;;8.93;5.18;;;;;15.20;100680.00;;;;4856335;29;20059;-79
2021/10/09 00:24:21;;;;;;;18.67;5.45;;;;;15.10;100680.00;;;;4837925;29;20062;-79
2021/10/09 00:26:50;;;;;;;10.85;5.15;;;;;15.00;100672.00;;;;4838714;29;20065;-79
2021/10/09 00:29:19;;;;;;;12.52;5.07;;;;;15.10;100680.00;;;;4837552;29;20083;-79
2021/10/09 00:31:49;;;;;;;12.60;5.40;;;;;15.10;100677.00;;;;4838403;29;20506;-79
2021/10/09 00:34:19;;;;;;;21.50;6.22;;;;;15.10;100692.00;;;;4838444;29;20049;-79
2021/10/09 00:36:49;;;;;;;13.43;5.40;;;;;15.00;100702.00;;;;4838871;29;20084;-80
2021/10/09 00:39:21;;;;;;;256.55;211.20;;;;;15.00;100696.00;;;;4838712;29;20144;-80
2021/10/09 00:41:51;;;;;;;15.02;5.50;;;;;15.00;100715.00;;;;4837244;29;20527;-80
2021/10/09 00:44:20;;;;;;;19.55;6.03;;;;;14.90;100710.00;;;;4838726;29;20045;-79
2021/10/09 00:46:50;;;;;;;11.68;5.55;;;;;14.90;100687.00;;;;4838049;29;20046;-80
2021/10/09 00:49:19;;;;;;;17.13;5.85;;;;;14.90;100683.00;;;;4838193;29;20502;-80
2021/10/09 00:51:50;;;;;;;13.57;5.65;;;;;14.90;100683.00;;;;4837562;29;20133;-79
2021/10/09 00:54:21;;;;;;;12.93;5.18;;;;;14.90;100687.00;;;;4837663;29;20054;-80
2021/10/09 00:56:56;;;;;;;11.48;5.72;;;;;14.90;100679.00;;;;4839177;29;20046;-79
2021/10/09 00:59:27;;;;;;;14.18;5.20;;;;;15.00;100700.00;;;;4838302;29;20046;-82
2021/10/09 01:02:02;;;;;;;16.67;5.20;;;;;15.00;100705.00;;;;4837083;29;20061;-79
2021/10/09 01:04:33;;;;;;;11.77;4.20;;;;;15.10;100714.00;;;;4838609;29;20046;-80
2021/10/09 01:07:05;;;;;;;12.75;4.72;;;;;15.10;100720.00;;;;4838870;29;20053;-78
2021/10/09 01:09:38;;;;;;;7.68;4.07;;;;;15.10;100709.00;;;;4837177;29;20065;-80
2021/10/09 01:12:08;;;;;;;12.75;4.53;;;;;15.10;100722.00;;;;4838548;29;20102;-80
2021/10/09 01:14:37;;;;;;;16.30;4.60;;;;;15.10;100720.00;;;;4836152;29;20069;-79
2021/10/09 01:17:10;;;;;;;16.92;4.38;;;;;15.10;100738.00;;;;4836564;29;20054;-81
2021/10/09 01:19:43;;;;;;;14.60;4.50;;;;;15.10;100731.00;;;;4836583;29;20088;-80
2021/10/09 01:22:13;;;;;;;10.45;3.72;;;;;15.10;100743.00;;;;4837674;29;20077;-80
2021/10/09 01:24:42;;;;;;;13.90;3.85;;;;;15.10;100717.00;;;;4838482;29;20050;-81
2021/10/09 01:27:17;;;;;;;7.82;3.65;;;;;15.10;100718.00;;;;4836783;29;20089;-80
2021/10/09 01:29:47;;;;;;;13.02;4.10;;;;;15.00;100696.00;;;;4837326;29;20058;-81
2021/10/09 01:32:20;;;;;;;10.75;3.95;;;;;15.00;100701.00;;;;4836397;29;20068;-80
2021/10/09 01:34:50;;;;;;;9.57;3.42;;;;;15.00;100708.00;;;;4835901;29;20050;-79
2021/10/09 01:37:22;;;;;;;13.05;3.63;;;;;15.00;100743.00;;;;4836234;29;20050;-81
2021/10/09 01:39:53;;;;;;;8.10;3.15;;;;;15.10;100750.00;;;;4835831;29;20465;-79
2021/10/09 01:42:27;;;;;;;9.77;2.55;;;;;15.20;100748.00;;;;4836539;29;20077;-80
2021/10/09 01:44:57;;;;;;;5.63;2.63;;;;;15.30;100756.00;;;;4836119;29;20077;-79
2021/10/09 01:47:26;;;;;;;10.80;2.80;;;;;15.30;100742.00;;;;4835855;29;20060;-81
2021/10/09 01:49:56;;;;;;;6.95;2.40;;;;;15.40;100775.00;;;;4836069;29;20110;-81
2021/10/09 01:52:26;;;;;;;8.20;2.70;;;;;15.40;100814.00;;;;4835749;29;20058;-81
2021/10/09 01:54:57;;;;;;;10.77;2.60;;;;;15.50;100846.00;;;;4836476;29;20161;-81
2021/10/09 01:57:26;;;;;;;7.72;2.67;;;;;15.50;100854.00;;;;4836606;29;20050;-82
2021/10/09 01:59:56;;;;;;;6.30;5.07;;;;;15.60;100835.00;;;;4836920;29;20064;-81
2021/10/09 02:02:46;;;;;;;6.45;1.80;;;;;15.60;100806.00;;;;4836579;29;20688;-81
2021/10/09 02:05:16;;;;;;;7.32;2.35;;;;;15.60;100769.00;;;;4835944;29;20148;-81
2021/10/09 02:07:47;;;;;;;28.27;25.73;;;;;15.60;100743.00;;;;4835192;29;20050;-81
2021/10/09 02:10:16;;;;;;;4.93;2.45;;;;;15.60;100726.00;;;;4835894;29;20049;-80
2021/10/09 02:12:50;;;;;;;6.65;2.25;;;;;15.50;100700.00;;;;4835206;29;20102;-81
2021/10/09 02:15:30;;;;;;;7.90;2.45;;;;;15.50;100681.00;;;;4835295;29;20054;-81
2021/10/09 02:26:33;;;;;;;6.18;2.47;;;;;15.40;100721.00;;;;4853610;29;20064;-81
2021/10/09 02:29:03;;;;;;;7.88;2.35;;;;;15.40;100741.00;;;;4853846;29;20069;-81
2021/10/09 02:31:33;;;;;;;5.95;2.47;;;;;15.30;100771.00;;;;4853968;29;20145;-81
2021/10/09 02:34:04;;;;;;;15.70;2.60;;;;;15.30;100801.00;;;;4854908;29;20064;-81
2021/10/09 02:36:35;;;;;;;9.13;2.43;;;;;15.30;100829.00;;;;4854051;29;20109;-81
2021/10/09 02:39:05;;;;;;;8.70;2.72;;;;;15.30;100837.00;;;;4854475;29;20053;-81
2021/10/09 02:41:35;;;;;;;5.07;1.90;;;;;15.40;100808.00;;;;4853885;29;20095;-80
2021/10/09 02:44:06;;;;;;;6.47;2.75;;;;;15.30;100818.00;;;;4853899;29;20064;-81
2021/10/09 02:46:36;;;;;;;;;;;;;15.40;100844.00;;;;4854291;29;20540;-81
2021/10/09 02:49:06;;;;;;;4.80;2.40;;;;;15.40;100831.00;;;;4854491;29;20491;-81
2021/10/09 02:51:36;;;;;;;7.38;2.50;;;;;15.40;100827.00;;;;4838528;29;20063;-81
2021/10/09 02:54:05;;;;;;;6.63;2.15;;;;;15.30;100837.00;;;;4853227;29;20061;-81
2021/10/09 02:56:37;;;;;;;5.83;2.40;;;;;15.20;100834.00;;;;4853676;29;20145;-80
2021/10/09 02:59:07;;;;;;;8.02;2.38;;;;;15.20;100824.00;;;;4854236;29;20049;-80
2021/10/09 03:01:38;;;;;;;7.03;2.00;;;;;15.20;100836.00;;;;4856559;29;20516;-80
2021/10/09 03:04:10;;;;;;;5.53;2.08;;;;;15.20;100805.00;;;;4865963;29;20168;-80
2021/10/09 03:06:41;;;;;;;9.87;2.17;;;;;15.30;100798.00;;;;4853104;29;20050;-81
2021/10/09 03:09:10;;;;;;;7.50;2.15;;;;;15.20;100791.00;;;;4853622;29;20045;-82
2021/10/09 03:11:41;;;;;;;6.88;1.85;;;;;15.20;100789.00;;;;4854399;29;20067;-82
2021/10/09 03:14:11;;;;;;;14.02;2.70;;;;;15.20;100774.00;;;;4853419;29;20081;-81
2021/10/09 03:16:41;;;;;;;8.30;2.22;;;;;15.20;100768.00;;;;4853200;29;20064;-82
2021/10/09 03:19:11;;;;;;;10.82;2.15;;;;;15.10;100788.00;;;;4837946;29;20061;-82
2021/10/09 03:21:41;;;;;;;9.18;2.13;;;;;15.10;100794.00;;;;4837509;29;20584;-82
2021/10/09 03:24:10;;;;;;;10.07;2.10;;;;;15.00;100796.00;;;;4853065;29;20063;-81
2021/10/09 03:26:40;;;;;;;10.23;2.38;;;;;15.00;100809.00;;;;4852950;29;20133;-81
2021/10/09 03:29:10;;;;;;;5.00;1.98;;;;;15.00;100807.00;;;;4852351;29;20064;-82
2021/10/09 03:31:40;;;;;;;9.60;2.42;;;;;15.00;100775.00;;;;4852920;29;20105;-82
2021/10/09 03:34:10;;;;;;;10.70;2.58;;;;;14.90;100761.00;;;;4852912;29;20061;-82
2021/10/09 03:36:41;;;;;;;8.85;2.28;;;;;14.90;100762.00;;;;4852236;29;20114;-83
2021/10/09 03:39:15;;;;;;;6.47;2.20;;;;;14.90;100784.00;;;;4852890;29;20061;-83
2021/10/09 03:41:51;;;;;;;7.90;2.10;;;;;14.90;100776.00;;;;4853227;29;20054;-84
2021/10/09 03:44:21;;;;;;;8.07;2.15;;;;;14.90;100809.00;;;;4853136;29;20060;-82
2021/10/09 03:47:40;;;;;;;9.40;2.17;;;;;14.90;100803.00;;;;4853153;29;20485;-81
2021/10/09 03:49:52;;;;;;;10.35;2.78;;;;;14.90;100820.00;;;;4851106;29;20060;-81
2021/10/09 03:54:53;;;;;;;7.07;2.20;;;;;15.00;100797.00;;;;4852557;29;20089;-83
2021/10/09 03:57:22;;;;;;;6.13;2.00;;;;;15.10;100784.00;;;;4853684;29;20504;-83
2021/10/09 03:59:52;;;;;;;9.25;2.38;;;;;15.10;100764.00;;;;4853247;29;20068;-82
2021/10/09 04:02:21;;;;;;;7.10;1.98;;;;;15.20;100748.00;;;;4852753;29;20110;-85
2021/10/09 04:04:53;;;;;;;7.05;2.42;;;;;15.20;100711.00;;;;4837584;29;20545;-83
2021/10/09 04:07:24;;;;;;;12.57;2.47;;;;;15.10;100684.00;;;;4853153;29;20060;-85
2021/10/09 04:09:54;;;;;;;11.13;3.05;;;;;15.00;100718.00;;;;4852575;29;20110;-84
2021/10/09 04:12:23;;;;;;;10.68;2.47;;;;;15.00;100714.00;;;;4852908;29;20049;-84
2021/10/09 04:14:53;;;;;;;9.50;2.20;;;;;14.90;100716.00;;;;4853965;29;20057;-84
2021/10/09 04:17:24;;;;;;;7.10;2.28;;;;;14.90;100705.00;;;;4838056;29;20874;-84
2021/10/09 04:19:54;;;;;;;10.73;2.58;;;;;15.00;100705.00;;;;4854008;29;20050;-83
2021/10/09 04:22:23;;;;;;;8.40;2.75;;;;;15.00;100702.00;;;;4852137;29;20057;-82
2021/10/09 04:24:53;;;;;;;9.63;2.30;;;;;14.90;100689.00;;;;4852621;29;20065;-83
2021/10/09 04:27:23;;;;;;;10.45;2.63;;;;;14.90;100715.00;;;;4852155;29;20057;-83
2021/10/09 04:29:52;;;;;;;8.90;2.67;;;;;14.90;100738.00;;;;4852717;29;20073;-83
2021/10/09 04:32:22;;;;;;;10.75;3.10;;;;;14.90;100749.00;;;;4855064;29;20057;-82
2021/10/09 04:34:52;;;;;;;5.20;2.42;;;;;14.90;100749.00;;;;4855566;29;20514;-83
2021/10/09 04:37:23;;;;;;;;;;;;;14.90;100749.00;;;;4856089;29;20476;-80
2021/10/09 04:39:53;;;;;;;9.98;3.50;;;;;14.90;100755.00;;;;4855924;29;20295;-82
2021/10/09 04:42:23;;;;;;;16.75;4.50;;;;;14.90;100749.00;;;;4855683;29;20141;-82
2021/10/09 04:44:54;;;;;;;12.55;4.18;;;;;14.80;100744.00;;;;4856810;29;20117;-82
2021/10/09 04:47:24;;;;;;;12.27;5.28;;;;;14.90;100705.00;;;;4855096;29;20410;-82
2021/10/09 04:49:53;;;;;;;21.60;5.53;;;;;14.90;100701.00;;;;4855394;29;20061;-82
2021/10/09 04:52:23;;;;;;;17.67;4.25;;;;;14.80;100701.00;;;;4855186;29;20140;-82
2021/10/09 04:54:52;;;;;;;11.82;5.20;;;;;14.80;100715.00;;;;4855406;29;20082;-82
2021/10/09 04:57:22;;;;;;;13.18;4.50;;;;;14.80;100685.00;;;;4855055;29;20057;-81
2021/10/09 04:59:53;;;;;;;10.80;4.97;;;;;14.80;100676.00;;;;4855219;29;20062;-82
2021/10/09 05:02:25;;;;;;;19.00;5.53;;;;;14.80;100666.00;;;;4855608;29;20136;-82
2021/10/09 05:04:58;;;;;;;15.93;5.00;;;;;14.80;100667.00;;;;4855650;29;20083;-81
2021/10/09 05:07:28;;;;;;;15.77;4.90;;;;;14.70;100673.00;;;;4855986;29;20082;-82
2021/10/09 05:09:58;;;;;;;18.08;5.75;;;;;14.70;100663.00;;;;4855101;29;20049;-83
2021/10/09 05:12:27;;;;;;;14.13;6.35;;;;;14.80;100672.00;;;;4854451;29;20061;-82
2021/10/09 05:14:57;;;;;;;17.70;6.20;;;;;14.80;100661.00;;;;4840266;29;20153;-83
2021/10/09 05:17:27;;;;;;;21.52;6.50;;;;;14.80;100652.00;;;;4854780;29;20057;-81
2021/10/09 05:19:57;;;;;;;17.67;5.80;;;;;14.70;100659.00;;;;4856561;29;20053;-82
2021/10/09 05:22:27;;;;;;;13.00;6.25;;;;;14.60;100660.00;;;;4854814;29;20041;-81
2021/10/09 05:24:57;;;;;;;;;;;;;14.60;100648.00;;;;4855316;29;20069;-79
2021/10/09 05:27:27;;;;;;;15.45;6.13;;;;;14.50;100638.00;;;;4855752;29;20495;-82
2021/10/09 05:30:06;;;;;;;16.92;7.93;;;;;14.50;100652.00;;;;4854453;29;20413;-82
2021/10/09 05:32:59;;;;;;;11.77;6.35;;;;;14.50;100652.00;;;;4854058;29;20485;-82
2021/10/09 05:35:30;;;;;;;18.35;7.07;;;;;14.50;100636.00;;;;4854657;29;20061;-82
2021/10/09 05:38:00;;;;;;;15.38;6.72;;;;;14.40;100610.00;;;;4854977;29;20080;-82
2021/10/09 05:40:33;;;;;;;17.58;7.30;;;;;14.40;100569.00;;;;4854814;29;20136;-82
2021/10/09 05:43:03;;;;;;;20.23;6.70;;;;;14.40;100600.00;;;;4853509;29;20093;-82
2021/10/09 05:45:34;;;;;;;30.50;8.10;;;;;14.40;100594.00;;;;4854047;29;20053;-83
2021/10/09 05:48:05;;;;;;;27.08;6.97;;;;;14.30;100598.00;;;;4854428;29;20057;-82
2021/10/09 05:50:47;;;;;;;17.27;6.60;;;;;14.30;100580.00;;;;4871547;29;20049;-82
2021/10/09 05:56:25;;;;;;;14.35;6.35;;;;;14.30;100558.00;;;;4854405;29;20407;-81
2021/10/09 05:59:26;;;;;;;28.55;5.78;;;;;14.20;100543.00;;;;4854152;29;20049;-82
2021/10/09 06:25:27;;;;;;;24.88;5.30;;;;;13.90;100509.00;;;;4854268;29;20102;-82
2021/10/09 07:00:45;;;;;;;7.70;3.47;;;;;13.50;100509.00;;;;4833996;29;20422;-84
2021/10/09 07:03:21;;;;;;;11.75;4.40;;;;;13.40;100507.00;;;;4833929;29;20621;-84
2021/10/09 07:05:56;;;;;;;8.27;4.23;;;;;13.50;100496.00;;;;4834696;29;20409;-84
2021/10/09 07:08:33;;;;;;;8.82;4.38;;;;;13.50;100498.00;;;;4834833;29;20053;-85
2021/10/09 07:11:16;;;;;;;9.02;3.95;;;;;13.50;100522.00;;;;4834761;29;20518;-84
2021/10/09 07:13:45;;;;;;;12.33;3.70;;;;;13.50;100517.00;;;;4835709;29;20050;-83
2021/10/09 07:16:16;;;;;;;14.95;4.00;;;;;13.60;100527.00;;;;4836145;29;20348;-84
2021/10/09 07:18:45;;;;;;;8.82;3.72;;;;;13.60;100549.00;;;;4834661;29;20549;-83
2021/10/09 07:21:16;;;;;;;8.57;3.22;;;;;13.60;100540.00;;;;4834433;29;20058;-83
2021/10/09 07:23:45;;;;;;;9.57;4.30;;;;;13.70;100553.00;;;;4849464;29;20081;-84
2021/10/09 07:26:15;;;;;;;9.13;4.43;;;;;13.70;100545.00;;;;4834446;29;20057;-85
2021/10/09 07:28:44;;;;;;;10.38;4.90;;;;;13.60;100547.00;;;;4835703;29;20529;-84
2021/10/09 07:31:15;;;;;;;11.77;4.18;;;;;13.60;100541.00;;;;4849339;29;20068;-84
2021/10/09 07:33:45;;;;;;;26.10;4.95;;;;;13.50;100542.00;;;;4835755;29;20094;-83
2021/10/09 07:36:16;;;;;;;21.88;4.90;;;;;13.50;100552.00;;;;4836473;29;20057;-84
2021/10/09 07:38:46;;;;;;;14.90;4.35;;;;;13.50;100547.00;;;;4836409;29;20042;-84
2021/10/09 07:41:15;;;;;;;15.40;4.07;;;;;13.40;100566.00;;;;4844655;29;20061;-83
2021/10/09 07:43:45;;;;;;;16.10;4.40;;;;;13.30;100557.00;;;;4851803;29;20450;-84
2021/10/09 07:46:15;;;;;;;12.73;4.03;;;;;13.30;100553.00;;;;4851923;29;20101;-84
2021/10/09 07:48:44;;;;;;;15.05;3.97;;;;;13.20;100562.00;;;;4853542;29;20113;-84
2021/10/09 07:51:14;;;;;;;9.10;3.45;;;;;13.20;100567.00;;;;4852104;29;20073;-83
2021/10/09 07:53:43;;;;;;;13.45;4.05;;;;;13.10;100547.00;;;;4853433;29;20053;-83
2021/10/09 07:56:13;;;;;;;18.35;3.88;;;;;13.10;100555.00;;;;4853958;29;20053;-83
2021/10/09 07:58:42;;;;;;;9.73;3.33;;;;;13.10;100551.00;;;;4853081;29;20045;-84
2021/10/09 08:01:12;;;;;;;9.25;3.00;;;;;13.10;100568.00;;;;4853773;29;20053;-85
2021/10/09 08:03:42;;;;;;;5.40;3.20;;;;;13.10;100562.00;;;;4854184;29;20053;-83
2021/10/09 08:06:11;;;;;;;20.15;3.33;;;;;13.10;100557.00;;;;4855650;29;20124;-83
2021/10/09 08:08:41;;;;;;;9.68;3.30;;;;;13.10;100547.00;;;;4857771;29;20054;-82
2021/10/09 08:11:10;;;;;;;9.50;3.55;;;;;13.20;100538.00;;;;4857848;29;20049;-84
2021/10/09 08:13:40;;;;;;;15.75;3.40;;;;;13.20;100544.00;;;;4856773;29;20053;-85
2021/10/09 08:16:10;;;;;;;11.00;3.42;;;;;13.30;100546.00;;;;4857118;29;20049;-83
2021/10/09 08:18:40;;;;;;;10.15;6.38;;;;;13.30;100548.00;;;;4857275;29;20066;-85
2021/10/09 08:21:11;;;;;;;19.73;4.40;;;;;13.20;100564.00;;;;4857168;29;20109;-83
2021/10/09 08:24:06;;;;;;;12.90;3.50;;;;;13.20;100554.00;;;;4856862;29;20532;-83
2021/10/09 08:40:23;;;;;;;13.10;3.78;;;;;13.30;100598.00;;;;4855027;29;20055;-85
2021/10/09 08:42:53;;;;;;;12.43;4.22;;;;;13.30;100588.00;;;;4866332;29;20062;-83
2021/10/09 08:45:23;;;;;;;11.93;4.25;;;;;13.30;100617.00;;;;4878182;29;20041;-84
2021/10/09 08:47:53;;;;;;;11.60;3.78;;;;;13.20;100616.00;;;;4860632;29;20505;-84
2021/10/09 08:50:23;;;;;;;11.98;3.63;;;;;13.20;100634.00;;;;4857270;29;20136;-84
2021/10/09 08:53:10;;;;;;;19.70;3.90;;;;;13.20;100618.00;;;;4856440;29;20418;-85
2021/10/09 08:55:46;;;;;;;9.15;2.83;;;;;13.30;100629.00;;;;4856577;29;20053;-84
2021/10/09 08:58:35;;;;;;;11.98;3.28;;;;;13.30;100642.00;;;;4854870;29;20053;-83
2021/10/09 09:01:17;;;;;;;13.05;3.65;;;;;13.40;100627.00;;;;4856145;29;20610;-85
2021/10/09 09:04:31;;;;;;;9.63;2.72;;;;;13.40;100628.00;;;;4854247;29;20053;-83
2021/10/09 09:07:19;;;;;;;9.23;2.92;;;;;13.40;100620.00;;;;4856075;29;20041;-84
2021/10/09 09:40:15;;;;;;;9.02;2.05;;;;;14.70;100655.00;;;;4855903;29;20060;-85
2021/10/09 09:42:51;;;;;;;2.72;1.90;;;;;14.70;100661.00;;;;4841165;29;20092;-84
2021/10/09 09:45:25;;;;;;;7.53;3.03;;;;;14.80;100658.00;;;;4857664;29;20057;-83
2021/10/09 09:48:00;;;;;;;5.55;3.13;;;;;14.80;100677.00;;;;4851178;29;20083;-84
2021/10/09 09:50:30;;;;;;;8.48;4.72;;;;;14.80;100690.00;;;;4854839;29;20556;-84
2021/10/09 09:53:02;;;;;;;10.52;6.18;;;;;15.00;100676.00;;;;4853452;29;20553;-84
2021/10/09 09:55:32;;;;;;;10.77;5.93;;;;;15.00;100657.00;;;;4853303;29;20057;-83
2021/10/09 09:58:58;;;;;;;8.93;4.97;;;;;15.20;100674.00;;;;4854167;29;20133;-83
2021/10/09 10:01:34;;;;;;;11.10;6.13;;;;;15.10;100693.00;;;;4854519;29;20053;-83
2021/10/09 10:04:06;;;;;;;9.35;6.00;;;;;15.00;100697.00;;;;4853207;29;20122;-84
2021/10/09 10:06:36;;;;;;;12.60;6.72;;;;;15.10;100696.00;;;;4853677;29;20045;-83
2021/10/09 10:09:05;;;;;;;8.35;6.07;;;;;15.20;100705.00;;;;4855939;29;20057;-82
2021/10/09 10:11:37;;;;;;;11.20;7.05;;;;;15.20;100701.00;;;;4855126;29;20042;-85
2021/10/09 10:14:07;;;;;;;8.98;5.75;;;;;15.20;100681.00;;;;4855024;29;20053;-84
2021/10/09 10:16:37;;;;;;;11.23;6.95;;;;;15.30;100694.00;;;;4854611;29;20136;-84
2021/10/09 10:19:07;;;;;;;13.23;6.72;;;;;15.60;100691.00;;;;4855034;29;20059;-85
2021/10/09 10:21:44;;;;;;;10.38;6.95;;;;;16.10;100656.00;;;;4855022;29;20049;-83
2021/10/09 10:24:44;;;;;;;8.50;5.25;;;;;17.60;100691.00;;;;4854574;29;20048;-82
2021/10/09 10:27:35;;;;;;;11.00;5.50;;;;;16.30;100712.00;;;;4853410;29;20053;-81
2021/10/09 10:30:17;;;;;;;8.77;5.20;;;;;16.20;100710.00;;;;4853557;29;20799;-86
2021/10/09 10:32:57;;;;;;;8.43;5.70;;;;;16.30;100696.00;;;;4851083;29;20140;-85
2021/10/09 10:35:30;;;;;;;10.73;5.72;;;;;16.40;100701.00;;;;4853115;29;20088;-84
2021/10/09 10:38:05;;;;;;;7.45;5.38;;;;;16.60;100681.00;;;;4853080;29;20072;-84
2021/10/09 10:40:51;;;;;;;6.72;4.65;;;;;17.20;100693.00;;;;4852889;29;20144;-84
2021/10/09 10:43:39;;;;;;;5.90;4.43;;;;;17.00;100703.00;;;;4854877;29;20061;-84
2021/10/09 10:46:22;;;;;;;7.97;4.45;;;;;17.40;100683.00;;;;4854407;29;20109;-84
2021/10/09 10:48:58;;;;;;;8.57;3.95;;;;;17.40;100704.00;;;;4854034;29;20049;-84
2021/10/09 10:51:36;;;;;;;6.53;3.50;;;;;17.00;100713.00;;;;4854377;29;20049;-84
2021/10/09 10:59:49;;;;;;;7.32;3.05;;;;;17.80;100687.00;;;;4853029;29;20050;-83
2021/10/09 11:02:39;;;;;;;15.80;2.80;;;;;17.90;100687.00;;;;4852771;29;20041;-84
2021/10/09 11:05:14;;;;;;;7.57;1.95;;;;;18.00;100688.00;;;;4854717;29;20101;-83
2021/10/09 11:07:46;;;;;;;13.85;2.33;;;;;18.00;100691.00;;;;4854257;29;20525;-83
2021/10/09 11:10:18;;;;;;;2.67;1.08;;;;;17.80;100708.00;;;;4854083;29;20052;-84
2021/10/09 11:12:50;;;;;;;4.10;1.77;;;;;17.80;100728.00;;;;4853757;29;20518;-85
2021/10/09 11:15:28;;;;;;;9.95;2.00;;;;;17.70;100732.00;;;;4854271;29;20640;-82
2021/10/09 11:18:01;;;;;;;5.70;1.80;;;;;17.60;100729.00;;;;4854570;29;20059;-82
2021/10/09 11:20:33;;;;;;;3.53;1.30;;;;;17.50;100724.00;;;;4854164;29;20602;-83
2021/10/09 11:23:05;;;;;;;6.25;1.80;;;;;17.80;100716.00;;;;4853617;29;20045;-83
2021/10/09 11:25:47;;;;;;;6.40;1.40;;;;;18.00;100715.00;;;;4854254;29;20561;-84
2021/10/09 11:28:29;;;;;;;2.83;1.30;;;;;18.40;100711.00;;;;4852965;29;20041;-83
2021/10/09 11:30:59;;;;;;;10.98;1.77;;;;;18.40;100725.00;;;;4853428;29;20065;-85
2021/10/09 11:33:28;;;;;;;11.10;2.03;;;;;18.50;100721.00;;;;4871663;29;20042;-84
2021/10/09 11:36:02;;;;;;;2.97;1.50;;;;;18.70;100689.00;;;;4867091;29;20425;-82
2021/10/09 11:38:33;;;;;;;2.45;1.20;;;;;19.20;100668.00;;;;4854385;29;20057;-84
2021/10/09 11:41:20;;;;;;;2.58;1.08;;;;;19.60;100664.00;;;;4856014;29;20056;-84
2021/10/09 11:43:57;;;;;;;1.90;1.00;;;;;23.50;100636.00;;;;4857406;29;20556;-82
2021/10/09 11:55:29;;;;;;;1.63;1.05;;;;;20.60;100641.00;;;;4857503;29;20109;-80
2021/10/09 11:58:04;;;;;;;2.83;0.90;;;;;20.70;100647.00;;;;4857253;29;20097;-83
2021/10/09 12:00:52;;;;;;;5.25;1.10;;;;;20.40;100659.00;;;;4857470;29;20463;-82
2021/10/09 12:03:35;;;;;;;4.05;1.10;;;;;20.90;100636.00;;;;4855948;29;20053;-80
2021/10/09 12:06:11;;;;;;;4.05;1.00;;;;;20.70;100643.00;;;;4857086;29;20046;-84
2021/10/09 12:08:54;;;;;;;1.08;0.85;;;;;20.60;100638.00;;;;4857856;29;20068;-81
2021/10/09 12:11:29;;;;;;;1.10;1.00;;;;;20.60;100622.00;;;;4856742;29;20120;-80
2021/10/09 12:14:01;;;;;;;2.25;1.20;;;;;20.70;100619.00;;;;4856918;29;20093;-80
2021/10/09 12:16:32;;;;;;;0.93;0.88;;;;;21.00;100625.00;;;;4856217;29;20057;-80
2021/10/09 12:19:15;;;;;;;1.77;1.13;;;;;21.50;100623.00;;;;4857342;29;20048;-80
2021/10/09 12:21:54;;;;;;;3.15;1.10;;;;;21.10;100622.00;;;;4855407;29;20049;-81
2021/10/09 12:24:28;;;;;;;1.25;1.15;;;;;22.10;100594.00;;;;4856176;29;20445;-81
2021/10/09 12:27:06;;;;;;;10.40;1.80;;;;;22.50;100611.00;;;;4857505;29;20132;-82
2021/10/09 12:29:55;;;;;;;9.43;1.60;;;;;21.50;100646.00;;;;4856771;29;20109;-83
2021/10/09 12:32:25;;;;;;;5.28;1.45;;;;;20.90;100650.00;;;;4856540;29;20045;-81
2021/10/09 12:35:05;;;;;;;11.77;2.08;;;;;20.80;100655.00;;;;4856761;29;20050;-80
2021/10/09 12:37:37;;;;;;;4.57;1.20;;;;;20.90;100643.00;;;;4856916;29;20049;-79
2021/10/09 12:40:14;;;;;;;;;;;;;20.80;100665.00;;;;4854581;29;20377;-83
2021/10/09 12:42:56;;;;;;;5.22;1.50;;;;;20.40;100663.00;;;;4856673;29;19930;-82
2021/10/09 12:45:28;;;;;;;8.80;1.48;;;;;20.50;100675.00;;;;4855514;29;20056;-82
2021/10/09 12:48:03;;;;;;;3.42;1.50;;;;;20.30;100664.00;;;;4857135;29;20529;-80
2021/10/09 12:50:36;;;;;;;3.05;1.42;;;;;20.30;100672.00;;;;4855945;29;20041;-80
2021/10/09 12:53:06;;;;;;;4.22;1.90;;;;;20.60;100672.00;;;;4857231;29;20042;-80
2021/10/09 12:55:37;;;;;;;9.55;2.13;;;;;20.60;100683.00;;;;4856963;29;20135;-80
2021/10/09 12:58:09;;;;;;;3.45;2.15;;;;;20.60;100680.00;;;;4856509;29;20085;-79
2021/10/09 13:00:39;;;;;;;2.10;1.90;;;;;20.50;100677.00;;;;4856303;29;20049;-79
2021/10/09 13:03:09;;;;;;;3.58;1.98;;;;;20.60;100677.00;;;;4856175;29;20505;-79
2021/10/09 13:05:39;;;;;;;1.50;1.40;;;;;21.00;100659.00;;;;4855902;29;20387;-80
2021/10/09 13:08:08;;;;;;;3.67;1.80;;;;;21.40;100655.00;;;;4855698;29;20053;-81
2021/10/09 13:10:40;;;;;;;3.47;1.70;;;;;21.90;100639.00;;;;4855311;29;20441;-81
2021/10/09 13:13:10;;;;;;;2.15;1.95;;;;;22.00;100640.00;;;;4855814;29;20596;-80
2021/10/09 13:15:39;;;;;;;4.57;1.98;;;;;22.30;100609.00;;;;4855464;29;20049;-81
2021/10/09 13:18:09;;;;;;;2.38;1.70;;;;;22.10;100624.00;;;;4856130;29;20064;-82
2021/10/09 13:20:38;;;;;;;13.32;2.33;;;;;22.70;100615.00;;;;4857299;29;20049;-84
2021/10/09 13:23:08;;;;;;;30.15;4.38;;;;;23.10;100628.00;;;;4856418;29;20045;-82
2021/10/09 13:25:40;;;;;;;8.95;2.33;;;;;23.10;100630.00;;;;4856044;29;20514;-81
2021/10/09 13:28:10;;;;;;;1.50;1.40;;;;;23.50;100619.00;;;;4855527;29;20069;-79
2021/10/09 13:30:39;;;;;;;12.80;3.70;;;;;23.60;100631.00;;;;4856155;29;20049;-81
2021/10/09 13:33:09;;;;;;;7.65;2.13;;;;;23.20;100617.00;;;;4855912;29;20049;-82
2021/10/09 13:35:38;;;;;;;6.75;2.10;;;;;23.20;100623.00;;;;4856299;29;20072;-81
2021/10/09 13:38:12;;;;;;;7.07;1.90;;;;;23.60;100609.00;;;;4854300;29;20068;-80
2021/10/09 13:40:42;;;;;;;4.13;1.30;;;;;23.90;100615.00;;;;4855214;29;20050;-83
2021/10/09 13:43:12;;;;;;;2.58;1.50;;;;;24.00;100620.00;;;;4853226;29;20061;-80
2021/10/09 13:45:45;;;;;;;10.75;1.67;;;;;24.10;100602.00;;;;4855469;29;20057;-82
2021/10/09 13:48:17;;;;;;;7.70;2.05;;;;;24.10;100624.00;;;;4854014;29;20132;-83
2021/10/09 13:50:52;;;;;;;1.30;1.20;;;;;24.50;100594.00;;;;4855194;29;20041;-81
2021/10/09 13:53:22;;;;;;;3.25;1.50;;;;;25.10;100554.00;;;;4853552;29;20081;-79
2021/10/09 13:55:52;;;;;;;4.88;1.70;;;;;25.60;100576.00;;;;4854164;29;20049;-80
2021/10/09 13:58:23;;;;;;;6.03;1.63;;;;;25.60;100603.00;;;;4855969;29;20445;-79
2021/10/09 14:00:53;;;;;;;1.25;1.10;;;;;25.30;100611.00;;;;4865058;29;20600;-81
2021/10/09 14:03:25;;;;;;;2.63;1.45;;;;;24.70;100630.00;;;;4863275;29;20152;-78
2021/10/09 14:05:55;;;;;;;1.40;1.20;;;;;24.40;100579.00;;;;4863630;29;20045;-81
2021/10/09 14:08:29;;;;;;;4.13;1.27;;;;;25.00;100607.00;;;;4862416;29;20042;-82
2021/10/09 14:11:04;;;;;;;8.60;1.80;;;;;25.20;100615.00;;;;4863186;29;20060;-81
2021/10/09 14:13:34;;;;;;;2.65;1.30;;;;;26.10;100561.00;;;;4875819;29;20502;-78
2021/10/09 14:16:10;;;;;;;1.80;1.70;;;;;25.30;100572.00;;;;4870081;29;20685;-82
2021/10/09 14:18:44;;;;;;;2.78;1.98;;;;;24.60;100655.00;;;;4866218;29;20045;-80
2021/10/09 14:21:18;;;;;;;2.78;1.23;;;;;25.00;100627.00;;;;4864037;29;20069;-81
2021/10/09 14:23:54;;;;;;;1.50;1.00;;;;;25.20;100571.00;;;;4863555;29;20417;-81
2021/10/09 14:26:25;;;;;;;3.40;1.17;;;;;25.00;100613.00;;;;4864291;29;20128;-79
2021/10/09 14:28:58;;;;;;;1.27;1.20;;;;;25.30;100604.00;;;;4864515;29;20056;-80
2021/10/09 14:31:43;;;;;;;5.50;1.17;;;;;25.40;100583.00;;;;4864165;29;20499;-82
2021/10/09 14:34:13;;;;;;;5.47;1.30;;;;;25.40;100590.00;;;;4861597;29;20156;-81
2021/10/09 14:36:43;;;;;;;2.10;1.10;;;;;26.20;100561.00;;;;4862135;29;20038;-79
2021/10/09 14:39:13;;;;;;;4.47;1.35;;;;;26.30;100588.00;;;;4863815;29;20045;-79
2021/10/09 14:41:43;;;;;;;2.75;0.80;;;;;25.40;100607.00;;;;4863226;29;20048;-81
2021/10/09 14:44:13;;;;;;;2.67;0.70;;;;;25.10;100602.00;;;;4865204;29;20478;-80