Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:54;;;;;;;233.38;109.35;;;;;;;3.02;100.00;98008.25;4968986;28;20121;-81
2022/12/25 00:03:22;;;;;;;212.18;96.20;;;;;;;2.98;100.00;98009.25;4980786;28;20034;-80
2022/12/25 00:05:48;;;;;;;229.35;103.90;;;;;;;2.95;100.00;98019.91;4974269;28;20095;-81
2022/12/25 00:08:14;;;;;;;229.57;105.13;;;;;;;2.87;100.00;98009.50;4973493;28;20026;-81
2022/12/25 00:10:39;;;;;;;254.93;110.93;;;;;;;2.97;100.00;98036.56;4957928;28;20034;-82
2022/12/25 00:13:05;;;;;;;274.70;124.20;;;;;;;2.90;100.00;98034.97;4981978;28;20077;-82
2022/12/25 00:15:30;;;;;;;261.23;120.93;;;;;;;2.95;100.00;98041.03;4988124;28;20041;-82
2022/12/25 00:17:56;;;;;;;295.88;136.15;;;;;;;2.88;100.00;98034.16;4985152;28;20018;-81
2022/12/25 00:20:21;;;;;;;286.48;132.02;;;;;;;2.84;100.00;98041.28;4977919;28;20046;-81
2022/12/25 00:22:47;;;;;;;282.42;134.55;;;;;;;2.88;100.00;98060.56;4972609;28;20507;-82
2022/12/25 00:25:12;;;;;;;292.85;130.63;;;;;;;2.88;100.00;98045.59;4993908;28;20022;-80
2022/12/25 00:27:38;;;;;;;304.10;136.30;;;;;;;2.97;100.00;98049.78;4961774;28;20076;-80
2022/12/25 00:30:06;;;;;;;285.92;132.60;;;;;;;3.04;100.00;98054.03;4961880;28;20109;-81
2022/12/25 00:32:35;;;;;;;298.27;141.02;;;;;;;2.97;100.00;98052.41;4962064;28;20406;-81
2022/12/25 00:35:01;;;;;;;307.13;143.85;;;;;;;2.98;100.00;98067.38;4961735;28;20026;-80
2022/12/25 00:37:26;;;;;;;307.63;144.38;;;;;;;2.96;100.00;98067.41;4961801;28;20029;-79
2022/12/25 00:39:52;;;;;;;295.08;137.02;;;;;;;2.88;100.00;98063.19;4961648;28;20045;-79
2022/12/25 00:42:17;;;;;;;323.05;149.10;;;;;;;2.79;100.00;98063.41;4961648;28;20041;-79
2022/12/25 00:44:43;;;;;;;307.23;143.95;;;;;;;2.77;100.00;98065.25;4961768;28;20027;-81
2022/12/25 00:47:09;;;;;;;304.75;144.23;;;;;;;2.76;100.00;98067.00;4971729;28;20026;-80
2022/12/25 00:49:34;;;;;;;326.38;156.70;;;;;;;2.75;100.00;98070.53;4980826;28;20037;-79
2022/12/25 00:52:00;;;;;;;321.70;151.13;;;;;;;2.62;100.00;98059.38;4972128;28;20041;-80
2022/12/25 00:54:26;;;;;;;316.90;150.02;;;;;;;2.54;100.00;98050.78;4981555;28;20021;-80
2022/12/25 00:56:51;;;;;;;304.35;140.25;;;;;;;2.62;100.00;98076.97;4980795;28;20021;-80
2022/12/25 00:59:17;;;;;;;275.23;130.07;;;;;;;2.40;100.00;98044.91;4980766;28;20108;-82
2022/12/25 01:01:43;;;;;;;244.43;113.50;;;;;;;2.38;100.00;98059.91;4980699;28;20435;-79
2022/12/25 01:04:09;;;;;;;238.68;112.28;;;;;;;2.40;100.00;98073.94;4996857;28;20017;-79
2022/12/25 01:06:35;;;;;;;205.38;88.78;;;;;;;2.38;100.00;98065.19;4997266;28;20109;-79
2022/12/25 01:11:44;;;;;;;218.27;96.20;;;;;;;2.24;100.00;98067.28;4999463;28;20029;-79
2022/12/25 01:14:10;;;;;;;171.82;77.88;;;;;;;2.08;100.00;98068.47;4980326;28;20037;-78
2022/12/25 01:16:36;;;;;;;178.07;80.25;;;;;;;2.10;100.00;98075.44;4980330;28;20028;-78
2022/12/25 01:19:01;;;;;;;237.13;98.45;;;;;;;2.00;100.00;98052.78;4980344;28;20164;-79
2022/12/25 01:21:27;;;;;;;208.43;92.03;;;;;;;1.94;100.00;98052.06;4980165;28;20061;-78
2022/12/25 01:23:53;;;;;;;201.70;89.53;;;;;;;1.94;100.00;98062.63;4980149;28;20026;-78
2022/12/25 01:26:21;;;;;;;197.32;88.85;;;;;;;1.98;100.00;98082.75;4979925;28;20108;-80
2022/12/25 01:28:48;;;;;;;197.32;85.03;;;;;;;1.91;100.00;98055.59;4980187;28;20088;-80
2022/12/25 01:31:15;;;;;;;179.30;83.50;;;;;;;1.99;100.00;98066.03;4980079;28;20032;-78
2022/12/25 01:33:41;;;;;;;185.73;78.47;;;;;;;2.04;100.00;98074.69;4995888;28;20038;-80
2022/12/25 01:36:15;;;;;;;194.75;82.82;;;;;;;2.12;100.00;98073.66;4980159;28;20033;-79
2022/12/25 01:38:42;;;;;;;193.05;85.45;;;;;;;2.11;100.00;98076.31;4980260;28;20452;-81
2022/12/25 01:41:08;;;;;;;194.43;84.88;;;;;;;2.11;100.00;98090.41;4996318;28;20471;-79
2022/12/25 01:43:34;;;;;;;208.30;91.85;;;;;;;2.16;100.00;98085.88;4976357;28;20093;-79
2022/12/25 01:46:02;;;;;;;192.23;82.47;;;;;;;2.12;100.00;98078.06;4960531;28;20406;-79
2022/12/25 01:48:37;;;;;;;177.95;71.95;;;;;;;2.15;100.00;98084.13;4976684;28;20395;-80
2022/12/25 01:51:06;;;;;;;176.90;75.35;;;;;;;2.19;100.00;98090.22;4976528;28;20457;-79
2022/12/25 01:53:32;;;;;;;168.88;73.38;;;;;;;2.19;100.00;98079.66;4960263;28;20528;-81
2022/12/25 01:56:02;;;;;;;164.80;73.00;;;;;;;2.21;100.00;98092.84;4960388;28;20026;-79
2022/12/25 01:58:29;;;;;;;173.38;75.10;;;;;;;2.14;100.00;98078.91;4976369;28;20022;-80
2022/12/25 02:00:55;;;;;;;158.10;71.88;;;;;;;2.09;100.00;98083.41;4960140;28;20037;-80
2022/12/25 02:03:21;;;;;;;157.43;71.07;;;;;;;2.08;100.00;98082.53;4977324;28;20041;-80
2022/12/25 02:05:47;;;;;;;159.85;69.07;;;;;;;2.07;100.00;98080.78;4979601;28;20034;-78
2022/12/25 02:08:15;;;;;;;108.22;48.10;;;;;;;2.11;100.00;98079.84;4979461;28;20037;-81
2022/12/25 02:10:43;;;;;;;153.18;69.15;;;;;;;2.11;100.00;98076.31;4979948;28;20531;-81
2022/12/25 02:13:10;;;;;;;137.52;62.15;;;;;;;2.09;100.00;98070.22;4980223;28;20053;-83
2022/12/25 02:16:00;;;;;;;137.10;60.70;;;;;;;2.00;100.00;98070.41;4976737;28;20465;-83
2022/12/25 02:18:53;;;;;;;128.20;55.55;;;;;;;2.04;100.00;98074.69;4959494;28;20113;-83
2022/12/25 02:21:47;;;;;;;171.70;69.95;;;;;;;1.93;100.00;98063.50;4964703;28;20085;-83
2022/12/25 02:24:45;;;;;;;157.95;66.53;;;;;;;1.91;100.00;98079.34;4988426;28;20109;-84
2022/12/25 02:27:26;;;;;;;162.48;67.03;;;;;;;1.79;100.00;98083.97;4971765;28;20477;-83
2022/12/25 02:30:06;;;;;;;136.57;57.55;;;;;;;1.72;100.00;98071.84;4986981;28;20545;-82
2022/12/25 02:32:46;;;;;;;138.18;57.00;;;;;;;1.76;100.00;98074.38;4988347;28;20113;-82
2022/12/25 02:35:18;;;;;;;135.32;58.72;;;;;;;1.79;100.00;98089.25;4963757;28;20026;-83
2022/12/25 02:38:15;;;;;;;121.72;54.65;;;;;;;1.75;100.00;98084.97;4980478;28;20114;-82
2022/12/25 02:40:47;;;;;;;128.90;54.50;;;;;;;1.71;100.00;98078.00;4967712;28;20027;-82
2022/12/25 03:08:44;;;;;;;138.07;60.40;;;;;;;1.44;100.00;98103.97;4974062;28;20117;-83
2022/12/25 03:11:29;;;;;;;133.93;56.92;;;;;;;1.38;100.00;98104.06;4966860;28;20042;-80
2022/12/25 03:16:49;;;;;;;126.53;57.65;;;;;;;1.37;100.00;98107.59;4973365;28;20029;-81
2022/12/25 03:27:30;;;;;;;138.73;57.38;;;;;;;1.40;100.00;98128.63;4996604;28;20053;-82
2022/12/25 03:33:18;;;;;;;130.63;56.75;;;;;;;1.36;100.00;98144.47;4988661;28;20037;-81
2022/12/25 03:36:21;;;;;;;144.70;63.55;;;;;;;1.35;100.00;98145.41;4896793;29;20032;-81
2022/12/25 03:39:38;;;;;;;119.32;52.90;;;;;;;1.37;100.00;98160.28;4965029;28;20125;-81
2022/12/25 03:46:00;;;;;;;135.60;56.17;;;;;;;1.34;100.00;98167.38;4995058;28;20076;-81
2022/12/25 04:37:21;;;;;;;126.22;54.33;;;;;;;0.95;100.00;98169.69;4992878;28;20512;-81
2022/12/25 04:39:47;;;;;;;132.02;58.40;;;;;;;0.95;100.00;98188.13;4979707;28;20026;-81
2022/12/25 04:42:12;;;;;;;129.52;57.20;;;;;;;0.93;100.00;98187.28;4968575;28;20034;-81
2022/12/25 04:44:38;;;;;;;138.30;59.28;;;;;;;0.97;100.00;98203.91;4960636;28;20083;-81
2022/12/25 04:47:04;;;;;;;139.30;58.55;;;;;;;0.89;100.00;98197.88;4962773;28;20421;-82
2022/12/25 04:49:29;;;;;;;155.38;68.25;;;;;;;0.92;100.00;98208.38;4988295;28;20401;-81
2022/12/25 04:51:55;;;;;;;159.38;67.93;;;;;;;0.84;100.00;98197.94;4978863;28;20041;-80
2022/12/25 04:54:20;;;;;;;152.50;67.65;;;;;;;0.82;100.00;98215.53;4965281;28;20080;-81
2022/12/25 04:56:46;;;;;;;140.57;61.90;;;;;;;0.84;100.00;98215.50;4988202;28;20022;-81
2022/12/25 04:59:11;;;;;;;192.48;86.10;;;;;;;0.85;100.00;98228.66;4979647;28;20022;-80
2022/12/25 05:01:37;;;;;;;202.35;86.20;;;;;;;0.82;100.00;98228.69;4979699;28;20025;-81
2022/12/25 05:04:02;;;;;;;172.43;73.80;;;;;;;0.92;100.00;98245.25;4971902;28;20117;-82
2022/12/25 05:06:28;;;;;;;193.85;84.22;;;;;;;0.93;100.00;98249.59;4971309;28;20040;-81
2022/12/25 05:08:54;;;;;;;196.52;86.07;;;;;;;0.84;100.00;98237.44;4971061;28;20032;-81
2022/12/25 05:11:19;;;;;;;194.75;86.63;;;;;;;0.88;100.00;98251.44;4960550;28;20509;-82
2022/12/25 05:13:45;;;;;;;191.38;80.93;;;;;;;0.81;100.00;98248.00;4975451;28;20112;-81
2022/12/25 05:16:16;;;;;;;197.43;82.15;;;;;;;0.81;100.00;98253.25;4985212;28;20038;-81
2022/12/25 05:18:42;;;;;;;196.98;85.13;;;;;;;0.80;100.00;98255.94;4974876;28;20492;-82
2022/12/25 05:21:10;;;;;;;169.82;72.35;;;;;;;0.82;100.00;98254.16;4971235;28;20425;-81
2022/12/25 05:23:35;;;;;;;171.63;74.00;;;;;;;0.74;100.00;98256.00;4979540;28;20029;-81
2022/12/25 05:26:05;;;;;;;174.60;74.03;;;;;;;0.71;100.00;98256.03;4979238;28;20036;-81
2022/12/25 05:28:32;;;;;;;161.50;71.68;;;;;;;0.71;100.00;98259.53;4979279;28;20129;-81
2022/12/25 05:30:58;;;;;;;165.18;71.20;;;;;;;0.67;100.00;98254.31;4987107;28;20022;-81
2022/12/25 05:33:23;;;;;;;178.02;73.32;;;;;;;0.68;100.00;98261.34;4960048;28;20033;-81
2022/12/25 05:35:49;;;;;;;155.77;66.75;;;;;;;0.66;100.00;98261.34;4975995;28;20485;-82
2022/12/25 05:38:15;;;;;;;152.82;66.35;;;;;;;0.54;100.00;98259.72;4983863;28;20027;-82
2022/12/25 05:40:40;;;;;;;175.50;69.55;;;;;;;0.52;100.00;98263.28;4965603;28;20033;-81
2022/12/25 05:43:06;;;;;;;154.10;68.25;;;;;;;0.50;100.00;98271.16;4978048;28;20036;-80
2022/12/25 05:45:32;;;;;;;152.65;64.63;;;;;;;0.58;100.00;98297.41;4959899;28;20126;-80
2022/12/25 05:47:57;;;;;;;177.38;72.80;;;;;;;0.46;100.00;98279.13;4967634;28;20065;-81
2022/12/25 05:50:23;;;;;;;173.73;74.63;;;;;;;0.48;100.00;98283.47;4967507;28;20091;-81
2022/12/25 05:52:48;;;;;;;164.20;72.53;;;;;;;0.41;100.00;98268.63;4974112;28;20018;-80
2022/12/25 05:55:14;;;;;;;166.57;72.35;;;;;;;0.47;100.00;98284.34;4968778;28;20057;-82
2022/12/25 05:57:40;;;;;;;172.13;76.65;;;;;;;0.50;100.00;98289.59;4969448;28;20462;-80
2022/12/25 06:00:06;;;;;;;190.63;83.15;;;;;;;0.58;100.00;98307.06;4967223;28;20069;-82
2022/12/25 06:02:34;;;;;;;223.48;93.60;;;;;;;0.63;100.00;98300.88;4959398;28;20026;-82
2022/12/25 06:04:59;;;;;;;278.08;119.63;;;;;;;0.63;100.00;98299.97;4959318;28;20041;-82
2022/12/25 06:07:25;;;;;;;256.95;111.45;;;;;;;0.61;100.00;98320.19;4970052;28;20527;-81
2022/12/25 06:09:50;;;;;;;280.88;120.85;;;;;;;0.68;100.00;98327.16;4978555;28;20029;-81
2022/12/25 06:12:16;;;;;;;257.25;112.60;;;;;;;0.70;100.00;98318.34;4994637;28;20405;-81
2022/12/25 06:14:41;;;;;;;252.30;111.78;;;;;;;0.67;100.00;98320.13;4978523;28;20037;-80
2022/12/25 06:17:07;;;;;;;274.00;117.53;;;;;;;0.78;100.00;98334.91;4970221;28;20045;-81
2022/12/25 06:19:33;;;;;;;270.85;120.40;;;;;;;0.72;100.00;98326.22;4983139;28;20030;-80
2022/12/25 06:21:58;;;;;;;265.27;116.43;;;;;;;0.72;100.00;98332.34;4967446;28;20030;-82
2022/12/25 06:24:26;;;;;;;238.98;104.45;;;;;;;0.76;100.00;98339.34;4974809;28;20037;-81
2022/12/25 06:26:52;;;;;;;233.20;96.82;;;;;;;0.75;100.00;98345.47;4964829;28;20033;-82
2022/12/25 06:29:18;;;;;;;219.02;99.00;;;;;;;0.64;100.00;98334.19;4968640;28;20041;-81
2022/12/25 06:32:11;;;;;;;226.63;95.50;;;;;;;0.71;100.00;98342.91;4964123;28;20511;-81
2022/12/25 06:34:37;;;;;;;217.38;92.78;;;;;;;0.63;100.00;98336.84;4970490;28;20212;-82
2022/12/25 06:37:03;;;;;;;197.95;88.97;;;;;;;0.65;100.00;98346.44;4962900;28;20481;-82
2022/12/25 06:39:28;;;;;;;205.70;94.22;;;;;;;0.55;100.00;98335.13;4974602;28;20033;-81
2022/12/25 06:41:54;;;;;;;195.13;84.00;;;;;;;0.49;100.00;98343.09;4958729;28;20058;-82
2022/12/25 06:44:20;;;;;;;218.50;91.75;;;;;;;0.51;100.00;98364.16;4960281;28;20095;-81
2022/12/25 06:46:45;;;;;;;230.70;95.20;;;;;;;0.51;100.00;98365.03;4978278;28;20140;-81
2022/12/25 06:49:11;;;;;;;228.68;97.28;;;;;;;0.65;100.00;98378.03;4969825;28;20034;-81
2022/12/25 06:51:39;;;;;;;209.13;92.10;;;;;;;0.90;100.00;98379.53;4977593;28;20122;-82
2022/12/25 06:54:05;;;;;;;309.90;135.82;;;;;;;1.64;100.00;98420.84;4970657;28;20068;-81
2022/12/25 06:56:32;;;;;;;320.63;143.00;;;;;;;2.83;100.00;98450.75;4968486;28;20033;-82
2022/12/25 06:58:59;;;;;;;334.58;161.65;;;;;;;3.95;100.00;98467.97;4972177;28;20176;-81
2022/12/25 07:01:28;;;;;;;343.23;171.73;;;;;;;4.55;100.00;98471.06;4959298;28;20398;-80
2022/12/25 07:03:56;;;;;;;335.10;169.95;;;;;;;4.36;100.00;98432.66;4988726;28;20539;-81
2022/12/25 07:06:22;;;;;;;318.92;156.95;;;;;;;5.15;100.00;98428.03;4990283;28;20452;-81
2022/12/25 07:08:47;;;;;;;345.98;177.05;;;;;;;5.98;100.00;98408.00;4966251;28;20022;-82
2022/12/25 07:11:13;;;;;;;255.40;122.90;;;;;;;6.85;100.00;98374.22;4973929;28;20025;-81
2022/12/25 07:13:39;;;;;;;217.85;103.50;;;;;;;7.56;100.00;98345.03;4966560;28;20026;-82
2022/12/25 07:16:06;;;;;;;183.73;86.32;;;;;;;7.86;100.00;98305.72;4972364;28;20025;-82
2022/12/25 07:18:33;;;;;;;174.90;84.93;;;;;;;8.41;100.00;98268.88;4977746;28;20076;-83
2022/12/25 07:20:59;;;;;;;146.52;71.68;;;;;;;9.09;100.00;98253.44;4985800;28;20097;-82
2022/12/25 07:23:27;;;;;;;126.25;58.90;;;;;;;9.27;100.00;98201.88;4984832;28;20481;-81
2022/12/25 07:25:57;;;;;;;115.60;53.30;;;;;;;9.56;100.00;98194.31;4962574;28;20014;-81
2022/12/25 07:28:23;;;;;;;176.55;88.57;;;;;;;9.75;100.00;98163.13;4969062;28;20034;-82
2022/12/25 07:30:48;;;;;;;93.45;51.83;;;;;;;10.17;98.49;98120.94;4985696;28;20041;-82
2022/12/25 07:33:14;;;;;;;126.82;63.97;;;;;;;10.09;95.69;98093.66;4970614;28;20038;-82
2022/12/25 07:35:40;;;;;;;83.90;44.63;;;;;;;10.74;91.97;98092.03;4966089;28;20033;-83
2022/12/25 07:38:06;;;;;;;73.90;38.92;;;;;;;11.41;84.61;98067.78;4958236;28;20041;-83
2022/12/25 07:40:32;;;;;;;89.78;46.03;;;;;;;11.46;81.00;98027.31;4967165;28;20184;-83
2022/12/25 07:42:58;;;;;;;87.35;43.97;;;;;;;12.07;78.75;98017.41;4993207;28;20037;-83
2022/12/25 07:45:23;;;;;;;68.00;36.03;;;;;;;12.25;75.95;98005.56;4985810;28;20030;-84
2022/12/25 07:47:50;;;;;;;98.35;52.05;;;;;;;12.64;71.34;97979.91;4961561;28;20112;-84
2022/12/25 07:50:16;;;;;;;68.55;38.65;;;;;;;13.24;70.15;98002.84;4969405;28;20030;-81
2022/12/25 07:52:42;;;;;;;63.53;37.10;;;;;;;13.33;68.15;97977.19;4969168;28;20081;-83
2022/12/25 07:55:08;;;;;;;87.30;48.78;;;;;;;13.43;67.11;97983.69;4980082;28;20028;-82
2022/12/25 07:57:35;;;;;;;102.70;50.97;;;;;;;13.58;66.94;97964.72;4965952;28;20485;-83
2022/12/25 08:00:02;;;;;;;110.13;59.08;;;;;;;13.45;67.23;97955.75;4957940;28;20057;-85
2022/12/25 08:02:28;;;;;;;97.72;49.88;;;;;;;13.92;64.67;97951.66;4966827;28;20486;-82
2022/12/25 08:04:54;;;;;;;108.78;57.65;;;;;;;14.10;64.17;97936.94;4962374;28;20095;-81
2022/12/25 08:07:20;;;;;;;102.43;52.05;;;;;;;14.84;61.30;97949.59;4986841;28;20065;-83
2022/12/25 08:09:45;;;;;;;209.05;119.57;;;;;;;14.99;60.02;97926.94;4984901;28;20100;-79
2022/12/25 08:12:11;;;;;;;122.35;65.93;;;;;;;14.76;60.98;97935.84;4993860;28;20034;-80
2022/12/25 08:14:36;;;;;;;107.60;56.20;;;;;;;14.82;61.11;97932.69;4968401;28;20029;-80
2022/12/25 08:17:02;;;;;;;104.25;56.92;;;;;;;15.02;62.01;97938.34;4978320;28;20413;-81
2022/12/25 08:19:28;;;;;;;108.38;60.58;;;;;;;15.34;58.92;97922.47;4976847;28;20486;-80
2022/12/25 08:21:54;;;;;;;108.72;58.35;;;;;;;15.65;58.64;97913.81;4968338;28;20034;-80
2022/12/25 08:24:20;;;;;;;107.45;60.28;;;;;;;15.52;59.97;97910.34;4971438;28;20029;-80
2022/12/25 08:26:46;;;;;;;63.63;36.17;;;;;;;14.61;64.66;97908.19;4967197;28;20029;-81
2022/12/25 08:29:11;;;;;;;52.25;31.15;;;;;;;14.49;64.78;97920.69;4967921;28;20064;-80
2022/12/25 08:31:37;;;;;;;65.07;36.22;;;;;;;14.31;66.50;97924.66;4971165;28;20080;-81
2022/12/25 08:34:03;;;;;;;56.50;33.83;;;;;;;15.12;63.30;97928.63;4966412;28;20038;-80
2022/12/25 08:36:32;;;;;;;61.00;35.55;;;;;;;14.96;63.89;97917.25;4969644;28;20490;-80
2022/12/25 08:38:57;;;;;;;71.00;40.15;;;;;;;14.91;65.73;97932.03;4970497;28;20122;-79
2022/12/25 08:41:23;;;;;;;67.55;38.33;;;;;;;15.59;62.94;97932.31;4989731;28;20109;-78
2022/12/25 08:43:49;;;;;;;52.88;32.38;;;;;;;15.64;60.69;97922.88;4976430;28;20026;-80
2022/12/25 08:46:14;;;;;;;52.47;30.77;;;;;;;16.41;58.55;97945.63;4969364;28;20065;-80
2022/12/25 08:48:45;;;;;;;41.92;26.85;;;;;;;16.77;57.11;97958.06;4971708;28;20041;-80
2022/12/25 08:51:14;;;;;;;47.22;28.17;;;;;;;17.96;53.48;97958.06;4976816;28;20119;-80
2022/12/25 08:53:44;;;;;;;37.97;21.67;;;;;;;18.29;51.70;97955.16;4974418;28;20041;-81
2022/12/25 08:56:13;;;;;;;43.08;25.90;;;;;;;18.41;51.08;97947.81;4987818;28;20501;-81
2022/12/25 08:58:39;;;;;;;55.17;33.08;;;;;;;18.14;50.85;97939.38;4982332;28;20030;-80
2022/12/25 09:01:05;;;;;;;57.45;33.00;;;;;;;18.45;50.67;97968.25;4988543;28;20037;-81
2022/12/25 09:03:31;;;;;;;65.80;40.33;;;;;;;18.46;49.57;97959.09;4972022;28;20030;-82
2022/12/25 09:06:01;;;;;;;79.07;46.65;;;;;;;18.74;49.18;97966.56;5000859;28;20038;-81
2022/12/25 09:08:27;;;;;;;101.03;58.03;;;;;;;18.94;47.91;97978.38;4987978;28;20033;-81
2022/12/25 09:10:52;;;;;;;123.82;73.88;;;;;;;19.28;48.34;97989.78;4990632;28;20488;-80
2022/12/25 09:13:18;;;;;;;114.25;66.40;;;;;;;20.18;46.68;97991.31;4965365;28;20481;-80
2022/12/25 09:15:43;;;;;;;147.70;89.05;;;;;;;19.91;45.66;97980.31;4989462;28;20029;-81
2022/12/25 09:18:09;;;;;;;136.05;82.75;;;;;;;20.46;45.38;97995.91;4974690;28;20143;-82
2022/12/25 09:20:35;;;;;;;157.02;93.68;;;;;;;20.08;46.20;97997.78;4989434;28;20041;-80
2022/12/25 09:23:00;;;;;;;150.30;91.30;;;;;;;20.40;46.15;98001.94;4980742;28;20118;-80
2022/12/25 09:25:26;;;;;;;161.05;99.03;;;;;;;19.87;45.46;97993.31;4973423;28;20069;-81
2022/12/25 09:27:51;;;;;;;209.00;123.43;;;;;;;20.15;45.49;97996.22;4970290;28;20038;-81
2022/12/25 09:30:17;;;;;;;107.75;65.10;;;;;;;20.09;43.96;97989.47;4986723;28;20034;-81
2022/12/25 09:32:43;;;;;;;105.97;63.50;;;;;;;20.22;43.79;97987.31;4974650;28;20037;-80
2022/12/25 09:35:09;;;;;;;96.05;55.10;;;;;;;20.06;43.15;97973.47;4968399;28;20464;-81
2022/12/25 09:37:35;;;;;;;94.72;56.88;;;;;;;20.63;42.57;97979.88;4969745;28;20088;-80
2022/12/25 09:40:00;;;;;;;92.70;55.83;;;;;;;20.60;43.12;97972.88;4991734;28;20034;-80
2022/12/25 09:42:30;;;;;;;95.50;58.42;;;;;;;20.43;43.07;97995.34;4979990;28;20083;-79
2022/12/25 09:44:58;;;;;;;138.68;75.10;;;;;;;20.58;44.76;97995.78;4979439;28;20025;-81
2022/12/25 09:47:30;;;;;;;102.63;61.95;;;;;;;20.66;44.28;97993.16;4979543;28;20065;-81
2022/12/25 09:53:15;;;;;;;123.57;71.65;;;;;;;19.91;45.93;98007.47;4996570;28;20531;-81
2022/12/25 09:56:05;;;;;;;123.78;72.65;;;;;;;21.13;43.13;97996.78;4995481;28;20029;-79
2022/12/25 09:58:32;;;;;;;117.05;71.72;;;;;;;22.06;41.08;97998.22;4987640;28;20477;-81
2022/12/25 10:01:07;;;;;;;114.85;72.63;;;;;;;21.61;41.97;97975.59;4962927;28;20041;-81
2022/12/25 10:04:05;;;;;;;124.25;74.78;;;;;;;20.93;42.50;97952.44;4973157;28;20034;-80
2022/12/25 10:06:52;;;;;;;118.35;74.40;;;;;;;22.20;40.58;97976.91;4986197;28;20042;-79
2022/12/25 10:09:58;;;;;;;128.30;73.80;;;;;;;21.94;41.57;97965.91;5002933;28;20402;-80
2022/12/25 10:12:48;;;;;;;120.88;75.05;;;;;;;22.38;40.61;97956.78;4922257;28;20072;-80
2022/12/25 10:15:38;;;;;;;122.35;76.47;;;;;;;21.97;41.19;97960.16;4980304;28;20129;-80
2022/12/25 10:18:06;;;;;;;126.93;83.07;;;;;;;22.36;40.99;97963.41;4982097;28;20033;-80
2022/12/25 10:20:38;;;;;;;130.13;82.75;;;;;;;22.95;39.99;97968.94;4985692;28;20054;-80
2022/12/25 10:23:12;;;;;;;134.98;85.38;;;;;;;22.98;40.20;97962.34;4991767;28;20541;-80
2022/12/25 10:25:40;;;;;;;137.63;89.63;;;;;;;24.43;38.07;97962.75;4990581;28;20029;-80
2022/12/25 10:28:18;;;;;;;127.38;85.57;;;;;;;25.25;36.59;97967.09;4986882;28;20481;-79
2022/12/25 10:30:44;;;;;;;114.35;73.90;;;;;;;25.19;36.73;97952.25;4973481;28;20515;-80
2022/12/25 10:33:14;;;;;;;117.57;76.53;;;;;;;25.31;36.47;97956.28;4976938;28;20128;-80
2022/12/25 10:35:39;;;;;;;125.45;80.70;;;;;;;25.80;35.63;97945.97;4966937;28;20030;-80
2022/12/25 10:38:13;;;;;;;124.40;83.22;;;;;;;26.18;35.49;97963.38;4970228;28;20472;-80
2022/12/25 10:41:18;;;;;;;114.22;73.80;;;;;;;26.12;35.65;97960.47;4967830;28;20036;-80
2022/12/25 10:43:52;;;;;;;88.28;57.45;;;;;;;25.66;35.60;97946.72;4979592;28;20030;-81
2022/12/25 10:46:19;;;;;;;95.78;61.00;;;;;;;25.70;35.54;97959.03;4968230;28;20025;-80
2022/12/25 10:48:54;;;;;;;101.18;61.63;;;;;;;26.42;34.73;97965.94;4966700;28;20088;-80
2022/12/25 10:51:34;;;;;;;99.25;65.05;;;;;;;27.04;34.25;97962.97;4975661;28;20037;-80
2022/12/25 10:54:18;;;;;;;118.80;79.53;;;;;;;27.08;34.05;97967.06;4983642;28;20408;-81
2022/12/25 10:57:15;;;;;;;125.68;84.72;;;;;;;27.71;32.93;97960.16;4980734;28;20070;-81
2022/12/25 10:59:54;;;;;;;126.78;86.22;;;;;;;28.61;31.51;97949.50;5004810;28;20026;-80
2022/12/25 11:02:33;;;;;;;122.97;79.47;;;;;;;28.83;31.08;97953.91;4977153;28;20033;-81
2022/12/25 11:05:12;;;;;;;123.15;84.75;;;;;;;28.96;30.55;97949.38;4977634;28;20437;-80
2022/12/25 11:07:53;;;;;;;100.45;65.13;;;;;;;29.09;29.78;97947.75;4969795;28;20040;-81
2022/12/25 11:10:21;;;;;;;79.05;53.67;;;;;;;29.43;29.27;97945.91;4986754;28;20034;-81
2022/12/25 11:12:47;;;;;;;59.63;39.83;;;;;;;29.24;28.50;97926.47;4975466;28;20072;-81
2022/12/25 11:15:40;;;;;;;67.97;44.30;;;;;;;29.75;28.80;97946.25;4967482;28;20428;-80
2022/12/25 11:18:24;;;;;;;97.97;62.60;;;;;;;30.73;28.15;97949.28;4995178;28;20069;-80
2022/12/25 11:21:02;;;;;;;72.38;46.83;;;;;;;30.13;28.33;97932.81;4973564;28;20426;-82
2022/12/25 11:23:31;;;;;;;31.27;20.92;;;;;;;29.59;26.97;97915.19;4968597;28;20473;-79
2022/12/25 11:26:36;;;;;;;22.75;14.82;;;;;;;28.50;27.54;97901.31;4988731;28;20022;-80
2022/12/25 11:29:03;;;;;;;14.25;9.85;;;;;;;27.61;28.37;97874.34;4991307;28;20426;-80
2022/12/25 11:31:36;;;;;;;13.35;9.10;;;;;;;27.71;28.00;97883.16;4973282;28;20026;-80
2022/12/25 11:34:17;;;;;;;13.48;8.02;;;;;;;28.61;28.55;97906.25;4981165;28;20030;-80
2022/12/25 11:36:43;;;;;;;11.63;6.80;;;;;;;28.18;28.06;97893.63;4986158;28;20026;-82
2022/12/25 11:39:22;;;;;;;12.40;9.13;;;;;;;28.28;27.26;97872.97;4986148;28;20034;-78
2022/12/25 11:41:51;;;;;;;10.80;7.40;;;;;;;28.89;27.22;97893.38;4974820;28;20049;-81
2022/12/25 11:44:39;;;;;;;15.30;10.20;;;;;;;29.16;26.97;97894.41;4958647;28;20479;-78
2022/12/25 11:47:32;;;;;;;19.08;12.40;;;;;;;29.80;27.28;97905.97;4979241;28;20113;-80
2022/12/25 11:50:02;;;;;;;13.63;8.45;;;;;;;29.20;27.02;97894.81;4988597;28;20478;-79
2022/12/25 11:52:34;;;;;;;10.68;6.78;;;;;;;29.46;26.73;97901.38;4968261;28;20096;-80
2022/12/25 11:55:06;;;;;;;;;;;;;;;28.93;26.55;97888.31;4972951;28;20394;-80
2022/12/25 11:57:34;;;;;;;4.80;2.83;;;;;;;27.63;27.74;97855.75;4984068;28;19921;-80
2022/12/25 12:00:09;;;;;;;4.28;3.00;;;;;;;26.31;29.19;97866.75;4958995;28;20026;-79
2022/12/25 12:02:50;;;;;;;3.40;2.30;;;;;;;26.60;29.48;97871.44;4976845;28;20034;-80
2022/12/25 12:05:20;;;;;;;5.05;3.70;;;;;;;27.04;28.15;97863.25;4978558;28;20033;-80
2022/12/25 12:07:56;;;;;;;6.57;3.38;;;;;;;27.89;29.16;97894.56;4970485;28;20025;-80
2022/12/25 12:10:24;;;;;;;3.45;2.35;;;;;;;28.00;27.54;97874.78;4969642;28;20038;-80
2022/12/25 12:13:11;;;;;;;3.40;1.75;;;;;;;27.56;27.44;97855.72;4963311;28;20041;-80
2022/12/25 12:15:46;;;;;;;3.15;2.10;;;;;;;28.26;26.56;97874.22;4989305;28;20026;-80
2022/12/25 12:18:31;;;;;;;5.93;2.40;;;;;;;28.53;26.10;97874.25;4979791;28;20026;-81
2022/12/25 12:21:15;;;;;;;1.88;1.40;;;;;;;28.61;26.12;97873.22;4978601;28;20050;-81
2022/12/25 12:24:01;;;;;;;4.43;1.90;;;;;;;28.85;25.79;97881.06;4996337;28;20401;-79
2022/12/25 12:26:29;;;;;;;8.82;5.10;;;;;;;28.50;25.79;97871.88;4971438;28;20038;-79
2022/12/25 12:28:59;;;;;;;6.22;3.55;;;;;;;27.90;26.06;97847.59;4990307;28;20021;-80
2022/12/25 12:31:36;;;;;;;12.02;6.75;;;;;;;28.09;26.40;97853.50;4966161;28;20030;-80
2022/12/25 12:34:02;;;;;;;54.25;31.50;;;;;;;27.71;26.95;97858.41;4973353;28;20021;-81
2022/12/25 12:36:27;;;;;;;10.82;3.60;;;;;;;27.58;27.53;97856.34;4989166;28;20030;-82
2022/12/25 12:38:55;;;;;;;54.15;24.45;;;;;;;28.11;26.35;97865.19;4984349;28;20564;-80
2022/12/25 12:41:22;;;;;;;6.63;3.15;;;;;;;27.67;26.36;97849.69;4981385;28;20034;-81
2022/12/25 12:43:56;;;;;;;14.02;4.55;;;;;;;27.68;26.72;97858.78;4973219;28;21237;-81
2022/12/25 12:46:27;;;;;;;3.65;2.38;;;;;;;27.20;26.68;97849.28;4966053;28;20133;-83
2022/12/25 12:49:09;;;;;;;8.00;4.50;;;;;;;26.54;27.27;97851.09;4973324;28;20064;-81
2022/12/25 12:51:36;;;;;;;12.13;6.05;;;;;;;26.89;28.32;97868.72;4966135;28;20038;-80
2022/12/25 12:54:05;;;;;;;12.90;5.30;;;;;;;27.66;27.38;97891.13;4978902;28;20030;-81
2022/12/25 12:56:31;;;;;;;12.15;5.95;;;;;;;28.19;26.76;97898.91;4993784;28;20041;-81
2022/12/25 12:58:56;;;;;;;12.70;5.28;;;;;;;27.50;27.15;97861.13;4987558;28;20092;-81
2022/12/25 13:01:48;;;;;;;9.20;5.93;;;;;;;28.15;27.07;97899.53;4989250;28;20048;-82
2022/12/25 13:04:31;;;;;;;9.80;5.57;;;;;;;28.69;26.58;97908.06;4964565;28;20026;-81