Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:39;;;;;;;14.40;10.67;;;14.70;68.30;;;;;;5208683;28;20050;-31
2021/12/07 00:03:10;;;;;;;12.73;9.47;;;14.70;68.10;;;;;;5209152;28;20103;-31
2021/12/07 00:05:41;;;;;;;11.10;8.97;;;14.70;68.70;;;;;;5208787;28;20052;-31
2021/12/07 00:08:12;;;;;;;10.37;8.03;;;14.70;68.00;;;;;;5208371;28;20092;-32
2021/12/07 00:10:44;;;;;;;10.87;8.27;;;14.70;68.10;;;;;;5208557;28;20578;-29
2021/12/07 00:13:15;;;;;;;10.97;7.33;;;14.70;68.00;;;;;;5207903;28;20140;-30
2021/12/07 00:15:47;;;;;;;11.67;8.00;;;14.70;67.90;;;;;;5190964;28;20111;-31
2021/12/07 00:18:18;;;;;;;10.13;7.30;;;14.70;67.80;;;;;;5208655;28;20118;-30
2021/12/07 00:20:49;;;;;;;7.77;6.17;;;14.70;67.80;;;;;;5208484;28;20049;-31
2021/12/07 00:23:25;;;;;;;8.17;6.17;;;14.70;67.80;;;;;;5191142;28;20052;-31
2021/12/07 00:25:56;;;;;;;9.30;7.10;;;14.70;67.60;;;;;;5207594;28;20103;-33
2021/12/07 00:28:27;;;;;;;9.00;6.87;;;14.60;67.40;;;;;;5208555;28;20373;-31
2021/12/07 00:31:09;;;;;;;7.57;6.40;;;14.60;67.60;;;;;;5190704;28;20041;-31
2021/12/07 00:33:50;;;;;;;10.07;7.93;;;14.60;67.70;;;;;;5206966;28;20049;-31
2021/12/07 00:36:21;;;;;;;8.47;6.73;;;14.60;67.80;;;;;;5208364;28;20054;-31
2021/12/07 00:38:52;;;;;;;8.23;6.00;;;14.60;67.80;;;;;;5208957;28;20123;-31
2021/12/07 00:41:24;;;;;;;8.90;6.57;;;14.60;67.90;;;;;;5208673;28;20132;-32
2021/12/07 00:43:56;;;;;;;10.13;7.47;;;14.60;68.20;;;;;;5207730;28;20140;-31
2021/12/07 00:46:27;;;;;;;9.07;6.53;;;14.50;68.00;;;;;;5208472;28;20618;-32
2021/12/07 00:48:58;;;;;;;11.87;8.07;;;14.50;67.70;;;;;;5207866;28;20132;-30
2021/12/07 00:51:29;;;;;;;8.90;6.90;;;14.50;68.00;;;;;;5206653;28;20073;-32
2021/12/07 00:54:00;;;;;;;8.57;6.87;;;14.50;67.90;;;;;;5207851;28;20053;-33
2021/12/07 00:56:31;;;;;;;10.10;7.57;;;14.50;68.10;;;;;;5208342;28;20047;-31
2021/12/07 00:59:03;;;;;;;10.43;7.80;;;14.50;67.90;;;;;;5207845;28;20471;-31
2021/12/07 01:01:34;;;;;;;9.73;7.47;;;14.50;67.90;;;;;;5207846;28;20115;-31
2021/12/07 01:04:05;;;;;;;10.20;7.40;;;14.40;67.80;;;;;;5207810;28;20395;-31
2021/12/07 01:09:25;;;;;;;10.67;7.77;;;14.40;67.70;;;;;;5206645;28;20041;-31
2021/12/07 01:26:07;;;;;;;10.47;8.20;;;14.40;67.60;;;;;;5206659;28;20133;-32
2021/12/07 01:28:43;;;;;;;9.93;7.60;;;14.30;67.80;;;;;;5207453;28;20126;-31
2021/12/07 01:40:27;;;;;;;12.10;9.10;;;14.30;67.90;;;;;;5162920;28;20157;-32
2021/12/07 01:59:34;;;;;;;17.00;11.87;;;14.30;68.50;;;;;;5092657;29;20068;-31
2021/12/07 02:02:07;;;;;;;14.27;9.83;;;14.30;68.20;;;;;;5089618;29;20464;-31
2021/12/07 02:04:38;;;;;;;15.15;11.02;;;14.30;68.20;;;;;;5104489;29;20461;-31
2021/12/07 02:07:10;;;;;;;11.47;8.90;;;14.30;68.20;;;;;;5088658;29;20083;-31
2021/12/07 02:09:43;;;;;;;12.73;9.70;;;14.30;68.20;;;;;;5105527;28;20532;-33
2021/12/07 02:12:14;;;;;;;13.90;9.60;;;14.20;68.40;;;;;;5144529;28;20051;-31
2021/12/07 02:14:46;;;;;;;12.20;8.70;;;14.20;68.70;;;;;;5143990;28;20043;-32
2021/12/07 02:17:21;;;;;;;11.57;8.60;;;14.20;68.50;;;;;;5127837;28;20058;-31
2021/12/07 02:19:52;;;;;;;12.43;9.23;;;14.30;68.70;;;;;;5144370;28;20047;-31
2021/12/07 02:22:23;;;;;;;14.03;10.60;;;14.30;68.60;;;;;;5143907;28;20144;-30
2021/12/07 02:24:53;;;;;;;13.97;11.20;;;14.30;68.50;;;;;;5144064;28;20129;-31
2021/12/07 02:27:25;;;;;;;14.53;10.93;;;14.20;68.60;;;;;;5143698;28;20109;-34
2021/12/07 02:29:56;;;;;;;14.07;10.07;;;14.20;68.70;;;;;;5128413;28;20477;-33
2021/12/07 02:32:27;;;;;;;14.87;11.03;;;14.20;68.70;;;;;;5131455;28;20074;-31
2021/12/07 02:34:59;;;;;;;13.63;11.07;;;14.30;68.70;;;;;;5148181;28;20184;-31
2021/12/07 02:37:32;;;;;;;14.13;10.70;;;14.20;68.70;;;;;;5210497;28;20518;-31
2021/12/07 02:40:04;;;;;;;13.53;10.90;;;14.20;68.60;;;;;;5209327;28;20046;-31
2021/12/07 02:42:36;;;;;;;12.40;9.52;;;14.20;68.80;;;;;;5210421;28;20539;-32
2021/12/07 02:45:07;;;;;;;12.27;10.73;;;14.20;68.90;;;;;;5210273;28;20441;-31
2021/12/07 02:47:38;;;;;;;12.17;9.27;;;14.20;69.00;;;;;;5209195;28;20399;-31
2021/12/07 02:50:09;;;;;;;14.00;9.90;;;14.20;68.90;;;;;;5209206;28;20048;-34
2021/12/07 02:52:40;;;;;;;12.17;9.53;;;14.20;68.80;;;;;;5210545;28;20072;-31
2021/12/07 02:55:12;;;;;;;11.67;9.30;;;14.20;68.80;;;;;;5210607;28;20124;-31
2021/12/07 02:57:44;;;;;;;11.67;9.67;;;14.20;68.90;;;;;;5209895;28;20057;-31
2021/12/07 03:00:20;;;;;;;11.90;10.60;;;14.20;69.10;;;;;;5209799;28;20099;-30
2021/12/07 03:02:57;;;;;;;12.53;10.23;;;14.20;69.00;;;;;;5210189;28;20156;-34
2021/12/07 03:05:42;;;;;;;13.30;10.30;;;14.20;68.90;;;;;;5208912;28;20049;-33
2021/12/07 03:28:22;;;;;;;14.10;11.90;;;14.10;68.90;;;;;;5187332;28;20486;-31
2021/12/07 03:30:53;;;;;;;14.43;11.57;;;14.10;69.10;;;;;;5187111;28;20166;-34
2021/12/07 03:33:23;;;;;;;13.97;12.43;;;14.10;69.00;;;;;;5186741;28;20073;-31
2021/12/07 03:35:55;;;;;;;13.30;11.90;;;14.10;68.80;;;;;;5186911;28;20058;-32
2021/12/07 03:38:26;;;;;;;14.87;13.27;;;14.10;68.80;;;;;;5170277;28;20045;-31
2021/12/07 03:40:57;;;;;;;15.67;12.97;;;14.10;68.60;;;;;;5186524;28;20057;-33
2021/12/07 03:43:28;;;;;;;14.63;12.20;;;14.10;68.70;;;;;;5185815;28;20061;-31
2021/12/07 03:45:59;;;;;;;15.63;12.50;;;14.10;68.80;;;;;;5186658;28;20133;-33
2021/12/07 03:48:30;;;;;;;14.43;12.50;;;14.10;68.70;;;;;;5186702;28;20058;-34
2021/12/07 03:51:03;;;;;;;14.47;12.17;;;14.10;68.50;;;;;;5186355;28;20168;-31
2021/12/07 03:53:34;;;;;;;14.83;12.53;;;14.10;68.60;;;;;;5186277;28;20056;-32
2021/12/07 03:56:06;;;;;;;16.20;13.70;;;14.10;68.60;;;;;;5186294;28;20060;-31
2021/12/07 03:58:37;;;;;;;15.83;14.13;;;14.10;68.60;;;;;;5186475;28;20041;-31
2021/12/07 04:01:10;;;;;;;15.40;13.03;;;14.10;68.80;;;;;;5187212;28;20128;-31
2021/12/07 04:03:42;;;;;;;14.73;12.07;;;14.10;68.90;;;;;;5208885;28;20079;-31
2021/12/07 04:06:13;;;;;;;17.63;13.43;;;14.10;68.80;;;;;;5208656;28;20088;-31
2021/12/07 04:08:44;;;;;;;15.27;13.63;;;14.10;69.00;;;;;;5207799;28;20068;-31
2021/12/07 04:11:15;;;;;;;16.07;13.50;;;14.10;68.80;;;;;;5209017;28;20049;-34
2021/12/07 04:13:46;;;;;;;13.97;12.47;;;14.00;68.80;;;;;;5207667;28;20128;-31
2021/12/07 04:16:17;;;;;;;15.27;13.67;;;14.10;69.20;;;;;;5207382;28;20046;-31
2021/12/07 04:18:48;;;;;;;15.00;13.40;;;14.00;70.30;;;;;;5208744;28;20049;-31
2021/12/07 04:21:19;;;;;;;18.10;13.90;;;14.00;70.10;;;;;;5208573;28;20471;-31
2021/12/07 04:23:50;;;;;;;17.07;15.23;;;14.10;70.00;;;;;;5208490;28;20049;-34
2021/12/07 04:26:22;;;;;;;15.43;13.70;;;14.10;69.70;;;;;;5207110;28;20131;-34
2021/12/07 04:28:52;;;;;;;15.07;13.00;;;14.10;69.50;;;;;;5190472;28;20084;-31
2021/12/07 04:31:24;;;;;;;17.57;14.13;;;14.10;69.60;;;;;;5208410;28;20053;-31
2021/12/07 04:33:55;;;;;;;16.33;13.87;;;14.10;69.60;;;;;;5190834;28;20171;-31
2021/12/07 04:36:26;;;;;;;16.07;14.23;;;14.10;69.50;;;;;;5207666;28;20116;-31
2021/12/07 04:38:57;;;;;;;16.87;14.03;;;14.10;69.30;;;;;;5208023;28;20128;-31
2021/12/07 04:41:33;;;;;;;17.57;14.83;;;14.10;69.50;;;;;;5208367;28;20045;-31
2021/12/07 04:44:04;;;;;;;17.23;14.40;;;14.10;69.40;;;;;;5206959;28;20390;-31
2021/12/07 04:46:51;;;;;;;16.23;14.20;;;14.10;69.30;;;;;;5208562;28;20436;-31
2021/12/07 04:57:46;;;;;;;17.80;15.90;;;14.10;69.10;;;;;;5206844;28;20049;-31
2021/12/07 05:00:24;;;;;;;16.83;15.13;;;14.00;69.30;;;;;;5206835;28;20395;-30
2021/12/07 05:02:59;;;;;;;17.20;14.80;;;14.10;69.20;;;;;;5207920;28;20391;-31
2021/12/07 05:05:34;;;;;;;18.07;14.83;;;14.10;69.00;;;;;;5207005;28;20071;-31
2021/12/07 05:08:11;;;;;;;17.33;15.50;;;14.00;69.00;;;;;;5207669;28;20497;-31
2021/12/07 05:13:26;;;;;;;15.47;13.87;;;14.00;68.60;;;;;;5207812;28;20069;-30
2021/12/07 05:16:25;;;;;;;16.97;15.17;;;14.10;68.70;;;;;;5206725;28;20480;-31
2021/12/07 05:24:23;;;;;;;19.13;16.90;;;14.10;69.00;;;;;;5207391;28;20049;-31
2021/12/07 05:38:12;;;;;;;23.67;19.00;;;9.20;78.00;;;;;;5207171;28;20056;-30
2021/12/07 05:40:43;;;;;;;24.77;19.37;;;8.90;79.20;;;;;;5207167;28;20174;-30
2021/12/07 05:43:14;;;;;;;25.37;19.57;;;8.70;79.60;;;;;;5206071;28;20550;-30
2021/12/07 05:45:45;;;;;;;23.83;19.03;;;8.60;79.50;;;;;;5207311;28;20407;-29
2021/12/07 05:48:16;;;;;;;22.87;18.93;;;8.50;80.50;;;;;;5207701;28;20045;-30
2021/12/07 05:50:47;;;;;;;23.30;18.67;;;8.40;80.50;;;;;;5202675;28;20077;-29
2021/12/07 05:53:19;;;;;;;26.03;19.83;;;8.40;80.50;;;;;;5204944;28;20131;-29
2021/12/07 05:55:50;;;;;;;26.10;20.70;;;8.50;80.60;;;;;;5204909;28;20091;-29
2021/12/07 05:58:21;;;;;;;26.30;21.77;;;8.50;80.60;;;;;;5204412;28;20053;-30
2021/12/07 06:00:57;;;;;;;22.40;18.93;;;8.50;81.20;;;;;;5204871;28;20171;-30
2021/12/07 06:03:28;;;;;;;28.23;21.50;;;8.40;81.20;;;;;;5204670;28;20474;-29
2021/12/07 06:06:03;;;;;;;32.97;22.97;;;8.50;81.20;;;;;;5206193;28;20076;-29
2021/12/07 06:08:34;;;;;;;27.43;20.90;;;8.40;81.60;;;;;;5192924;28;20488;-29
2021/12/07 06:11:05;;;;;;;27.77;20.67;;;8.50;81.60;;;;;;5189879;28;20073;-29
2021/12/07 06:13:36;;;;;;;25.10;19.50;;;8.40;81.00;;;;;;5189297;28;20480;-29
2021/12/07 06:16:08;;;;;;;22.10;18.17;;;8.40;81.50;;;;;;5189376;28;20052;-29
2021/12/07 06:18:39;;;;;;;21.33;18.80;;;8.40;81.10;;;;;;5190988;28;20045;-30
2021/12/07 06:21:11;;;;;;;26.63;20.53;;;8.40;80.90;;;;;;5190287;28;20467;-29
2021/12/07 06:23:42;;;;;;;25.40;21.43;;;8.40;81.70;;;;;;5188774;28;20129;-29
2021/12/07 06:26:13;;;;;;;26.07;20.70;;;8.30;81.50;;;;;;5189185;28;20042;-29
2021/12/07 06:28:44;;;;;;;25.27;21.00;;;8.30;81.80;;;;;;5190534;28;20046;-29
2021/12/07 06:31:15;;;;;;;28.90;23.43;;;8.20;81.60;;;;;;5188912;28;20054;-29
2021/12/07 06:33:46;;;;;;;24.23;20.80;;;8.20;82.50;;;;;;5189877;28;20091;-29
2021/12/07 06:36:17;;;;;;;29.53;22.57;;;8.10;82.00;;;;;;5188834;28;20395;-28
2021/12/07 06:38:48;;;;;;;28.50;24.07;;;8.10;82.80;;;;;;5189942;28;20092;-29
2021/12/07 06:41:19;;;;;;;26.13;21.73;;;8.10;82.70;;;;;;5190059;28;20091;-29
2021/12/07 06:43:50;;;;;;;25.63;21.83;;;8.10;82.60;;;;;;5189926;28;20554;-29
2021/12/07 06:46:21;;;;;;;25.77;22.87;;;8.10;82.60;;;;;;5190488;28;20132;-29
2021/12/07 06:48:52;;;;;;;26.40;21.40;;;8.20;83.00;;;;;;5188788;28;20125;-29
2021/12/07 06:51:23;;;;;;;30.33;24.03;;;8.10;82.50;;;;;;5189901;28;20045;-29
2021/12/07 06:53:54;;;;;;;26.93;23.30;;;8.20;82.30;;;;;;5189735;28;20400;-30
2021/12/07 06:56:28;;;;;;;28.30;22.67;;;8.20;82.40;;;;;;5188524;28;20042;-29
2021/12/07 06:58:59;;;;;;;28.75;23.70;;;8.20;81.70;;;;;;5189732;28;20046;-29
2021/12/07 07:01:30;;;;;;;33.17;27.03;;;8.10;82.10;;;;;;5188825;28;20124;-29
2021/12/07 07:04:01;;;;;;;27.97;24.20;;;8.10;82.10;;;;;;5189478;28;20125;-29
2021/12/07 07:06:32;;;;;;;27.97;22.97;;;8.00;83.00;;;;;;5172093;28;20437;-29
2021/12/07 07:09:03;;;;;;;35.80;29.40;;;8.00;82.40;;;;;;5188342;28;20081;-30
2021/12/07 07:11:34;;;;;;;28.33;23.93;;;8.00;83.40;;;;;;5167153;28;20137;-30
2021/12/07 07:14:05;;;;;;;29.77;25.87;;;8.00;82.40;;;;;;5167004;28;20651;-30
2021/12/07 07:16:36;;;;;;;38.60;34.00;;;7.90;84.00;;;;;;5150612;28;20559;-30
2021/12/07 07:19:07;;;;;;;28.73;24.73;;;7.90;83.90;;;;;;5166089;28;20058;-29
2021/12/07 07:21:38;;;;;;;29.63;25.57;;;7.90;82.80;;;;;;5167051;28;20192;-29
2021/12/07 07:24:09;;;;;;;29.57;26.27;;;8.50;83.10;;;;;;5150737;28;20116;-30
2021/12/07 07:26:40;;;;;;;59.07;39.37;;;9.30;81.90;;;;;;5150633;28;20054;-30
2021/12/07 07:29:12;;;;;;;50.03;36.30;;;10.00;80.60;;;;;;5150571;28;20050;-30
2021/12/07 07:31:43;;;;;;;39.73;30.80;;;10.50;79.60;;;;;;5150543;28;20103;-30
2021/12/07 07:34:14;;;;;;;29.70;26.27;;;11.00;78.20;;;;;;5166865;28;20050;-31
2021/12/07 07:36:45;;;;;;;26.30;23.50;;;11.40;77.10;;;;;;5166293;28;20525;-31
2021/12/07 07:39:16;;;;;;;26.83;23.67;;;11.70;76.10;;;;;;5101407;28;20075;-31
2021/12/07 07:41:47;;;;;;;30.13;24.23;;;12.00;75.30;;;;;;5169801;28;20061;-30
2021/12/07 07:44:18;;;;;;;27.67;23.33;;;12.20;74.50;;;;;;5187430;28;20172;-30
2021/12/07 07:46:49;;;;;;;30.97;25.27;;;12.40;74.00;;;;;;5186544;28;20121;-30
2021/12/07 07:49:20;;;;;;;;;;;12.50;73.60;;;;;;5185632;28;20049;-30
2021/12/07 07:51:51;;;;;;;;;;;12.60;73.40;;;;;;5189196;28;20012;-32
2021/12/07 07:54:22;;;;;;;;;;;12.70;73.10;;;;;;5189257;28;20326;-32
2021/12/07 07:56:53;;;;;;;;;;;12.80;73.10;;;;;;5188962;28;19921;-31
2021/12/07 07:59:24;;;;;;;25.50;22.80;;;12.90;72.90;;;;;;5188952;28;19928;-33
2021/12/07 08:01:55;;;;;;;25.40;22.70;;;13.00;72.80;;;;;;5188436;28;20052;-31
2021/12/07 08:04:26;;;;;;;25.90;22.90;;;13.10;72.80;;;;;;5187321;28;20124;-31
2021/12/07 08:06:57;;;;;;;24.73;22.13;;;13.20;72.50;;;;;;5187314;28;20045;-31
2021/12/07 08:09:28;;;;;;;24.67;21.83;;;13.20;72.30;;;;;;5188267;28;20476;-31
2021/12/07 08:11:59;;;;;;;26.33;22.90;;;13.20;72.40;;;;;;5187184;28;20042;-30
2021/12/07 08:14:30;;;;;;;25.53;21.43;;;13.30;72.30;;;;;;5187441;28;20050;-31
2021/12/07 08:17:01;;;;;;;;;;;13.40;72.10;;;;;;5187662;28;20057;-31
2021/12/07 08:19:33;;;;;;;;;;;13.40;71.80;;;;;;5188696;28;19922;-30
2021/12/07 08:22:04;;;;;;;;;;;13.50;72.00;;;;;;5188559;28;20431;-33
2021/12/07 08:24:34;;;;;;;;;;;13.60;71.70;;;;;;5188898;28;20012;-30
2021/12/07 08:27:06;;;;;;;;;;;13.60;71.40;;;;;;5188507;28;19928;-33
2021/12/07 08:29:37;;;;;;;;;;;13.70;71.10;;;;;;5188288;28;19925;-34
2021/12/07 08:32:08;;;;;;;;;;;13.70;71.00;;;;;;5188364;28;19921;-31
2021/12/07 08:34:39;;;;;;;;;;;13.80;71.00;;;;;;5188371;28;19921;-30
2021/12/07 08:37:10;;;;;;;;;;;13.80;70.80;;;;;;5188454;28;19976;-30
2021/12/07 08:39:40;;;;;;;;;;;13.80;70.80;;;;;;5188353;28;20020;-30
2021/12/07 08:42:11;;;;;;;;;;;13.90;70.70;;;;;;5188504;28;19921;-30
2021/12/07 08:44:42;;;;;;;;;;;13.90;70.80;;;;;;5187971;28;19953;-31
2021/12/07 08:47:13;;;;;;;;;;;13.90;70.80;;;;;;5188420;28;19928;-31
2021/12/07 08:49:44;;;;;;;;;;;13.90;70.70;;;;;;5186034;28;19925;-30
2021/12/07 08:52:15;;;;;;;;;;;13.90;71.20;;;;;;5187880;28;19928;-31
2021/12/07 09:00:07;;;;;;;;;;;13.90;70.50;;;;;;5186814;28;19956;-31
2021/12/07 09:02:38;;;;;;;22.93;20.37;;;13.90;70.30;;;;;;5187264;28;20056;-31
2021/12/07 09:05:10;;;;;;;60.80;37.60;;;13.90;70.10;;;;;;5187091;28;20129;-30
2021/12/07 09:07:41;;;;;;;49.30;32.20;;;13.90;70.20;;;;;;5185970;28;20506;-31
2021/12/07 09:10:12;;;;;;;24.17;21.00;;;13.90;70.40;;;;;;5187099;28;20120;-30
2021/12/07 09:12:43;;;;;;;20.53;18.20;;;13.90;70.30;;;;;;5187060;28;20042;-30
2021/12/07 09:15:16;;;;;;;22.03;19.37;;;13.90;70.10;;;;;;5186957;28;20100;-31
2021/12/07 09:17:48;;;;;;;25.57;22.90;;;13.90;70.10;;;;;;5186912;28;20041;-30
2021/12/07 09:20:18;;;;;;;26.30;23.53;;;13.90;70.20;;;;;;5186648;28;20092;-30
2021/12/07 09:22:49;;;;;;;27.57;24.33;;;13.90;69.40;;;;;;5186930;28;20076;-30
2021/12/07 09:25:20;;;;;;;24.53;21.73;;;13.90;69.60;;;;;;5187065;28;20065;-30
2021/12/07 09:27:52;;;;;;;26.07;23.23;;;13.90;69.80;;;;;;5185585;28;20048;-30
2021/12/07 09:30:24;;;;;;;25.70;22.90;;;13.90;70.40;;;;;;5186669;28;20051;-30
2021/12/07 09:32:55;;;;;;;25.63;22.93;;;13.90;70.50;;;;;;5186589;28;20038;-30
2021/12/07 09:35:26;;;;;;;27.37;24.17;;;13.90;70.40;;;;;;5202283;28;20427;-30
2021/12/07 09:37:57;;;;;;;24.47;21.90;;;13.90;70.10;;;;;;5186694;28;20052;-30
2021/12/07 09:40:29;;;;;;;24.20;21.70;;;13.90;70.00;;;;;;5186073;28;20411;-30
2021/12/07 09:43:00;;;;;;;25.23;20.93;;;13.90;70.00;;;;;;5186410;28;20128;-30
2021/12/07 09:45:35;;;;;;;37.23;27.33;;;13.90;70.10;;;;;;5186174;28;20093;-30
2021/12/07 09:48:08;;;;;;;53.13;36.67;;;13.90;70.40;;;;;;5186573;28;20046;-30
2021/12/07 09:50:41;;;;;;;29.17;22.53;;;14.00;70.30;;;;;;5185530;28;20092;-31
2021/12/07 09:53:13;;;;;;;33.60;25.42;;;13.90;70.30;;;;;;5185382;28;20559;-31
2021/12/07 09:55:44;;;;;;;52.97;34.60;;;13.90;70.10;;;;;;5185281;28;20045;-33
2021/12/07 09:58:16;;;;;;;34.67;25.43;;;14.00;70.30;;;;;;5186370;28;20444;-30
2021/12/07 10:00:47;;;;;;;27.80;21.87;;;14.00;70.20;;;;;;5185389;28;20049;-30
2021/12/07 10:03:21;;;;;;;26.00;22.13;;;13.90;70.10;;;;;;5151447;28;20053;-30
2021/12/07 10:05:52;;;;;;;48.60;32.47;;;13.90;70.00;;;;;;5186377;28;20054;-30
2021/12/07 10:08:23;;;;;;;52.40;33.47;;;13.90;69.80;;;;;;5185212;28;20041;-30
2021/12/07 10:10:55;;;;;;;26.97;22.37;;;13.90;69.80;;;;;;5186481;28;20049;-31
2021/12/07 10:13:28;;;;;;;22.70;20.15;;;13.90;69.90;;;;;;5184990;28;20050;-31
2021/12/07 10:16:00;;;;;;;23.63;20.97;;;13.90;69.20;;;;;;5186657;28;20085;-32
2021/12/07 10:18:33;;;;;;;24.40;21.75;;;13.90;68.70;;;;;;5185972;28;20462;-30
2021/12/07 10:21:09;;;;;;;23.00;20.58;;;13.90;68.70;;;;;;5186267;28;20094;-33
2021/12/07 10:23:50;;;;;;;23.93;21.37;;;13.90;69.00;;;;;;5185031;28;20092;-32
2021/12/07 10:26:23;;;;;;;25.03;21.93;;;13.90;68.80;;;;;;5184850;28;20053;-31
2021/12/07 10:28:59;;;;;;;23.67;20.75;;;13.90;68.80;;;;;;5184773;28;20053;-32
2021/12/07 10:32:01;;;;;;;26.63;23.17;;;13.90;69.00;;;;;;5186205;28;20129;-30
2021/12/07 10:34:36;;;;;;;25.00;22.33;;;14.00;69.10;;;;;;5184157;28;20054;-30
2021/12/07 10:37:13;;;;;;;32.00;24.97;;;14.00;69.20;;;;;;5201530;28;20498;-30
2021/12/07 10:39:51;;;;;;;27.30;22.73;;;14.00;69.20;;;;;;5186100;28;20046;-30
2021/12/07 10:42:27;;;;;;;43.97;31.07;;;14.00;69.50;;;;;;5186041;28;20053;-30
2021/12/07 10:45:08;;;;;;;27.63;24.07;;;14.10;68.80;;;;;;5184875;28;20439;-33
2021/12/07 10:47:40;;;;;;;24.17;20.43;;;14.20;69.10;;;;;;5186056;28;20065;-30
2021/12/07 10:50:17;;;;;;;41.17;28.73;;;14.20;68.80;;;;;;5184919;28;20096;-31
2021/12/07 10:52:49;;;;;;;29.27;24.47;;;14.20;69.10;;;;;;5188607;28;20050;-32
2021/12/07 10:55:25;;;;;;;29.60;24.63;;;14.20;69.10;;;;;;5188611;28;20057;-33
2021/12/07 10:58:00;;;;;;;26.80;21.87;;;14.20;69.10;;;;;;5189607;28;19926;-30
2021/12/07 11:00:45;;;;;;;25.53;21.23;;;14.20;68.90;;;;;;5189852;28;20042;-33
2021/12/07 11:03:29;;;;;;;;;;;14.30;69.10;;;;;;5190110;28;20041;-30
2021/12/07 11:06:02;;;;;;;;;;;14.30;69.10;;;;;;5205654;28;19932;-30
2021/12/07 11:08:34;;;;;;;;;;;14.40;69.20;;;;;;5188597;28;19960;-31
2021/12/07 11:11:05;;;;;;;;;;;14.40;68.90;;;;;;5189886;28;19944;-31
2021/12/07 11:13:54;;;;;;;;;;;14.40;68.90;;;;;;5190050;28;19921;-31
2021/12/07 11:16:25;;;;;;;;;;;14.50;69.30;;;;;;5188396;28;19944;-31
2021/12/07 11:18:56;;;;;;;;;;;14.50;69.10;;;;;;5188138;28;19921;-30
2021/12/07 11:21:31;;;;;;;;;;;14.50;68.80;;;;;;5189589;28;20310;-31
2021/12/07 11:24:04;;;;;;;;;;;14.50;68.50;;;;;;5189634;28;20371;-31
2021/12/07 11:29:52;;;;;;;;;;;14.60;68.40;;;;;;5189447;28;20055;-34
2021/12/07 11:32:46;;;;;;;;;;;14.60;67.80;;;;;;5186529;28;19925;-31
2021/12/07 11:35:24;;;;;;;25.33;22.00;;;13.30;69.20;;;;;;5186691;28;20395;-30
2021/12/07 11:37:58;;;;;;;26.83;23.80;;;11.70;71.60;;;;;;5171320;28;20046;-32
2021/12/07 11:40:44;;;;;;;;;;;10.90;73.60;;;;;;5189509;28;20121;-32
2021/12/07 11:43:24;;;;;;;26.73;21.53;;;10.40;74.40;;;;;;5187258;28;19929;-32
2021/12/07 11:45:55;;;;;;;;;;;9.90;74.70;;;;;;5187792;28;20100;-31
2021/12/07 11:48:34;;;;;;;;;;;9.70;75.90;;;;;;5189278;28;20367;-30
2021/12/07 11:51:06;;;;;;;26.63;21.27;;;9.40;76.20;;;;;;5188424;28;20345;-32
2021/12/07 11:53:40;;;;;;;28.97;22.57;;;9.20;77.60;;;;;;5171574;28;20045;-32
2021/12/07 11:56:13;;;;;;;26.25;21.60;;;9.10;77.30;;;;;;5171599;28;20125;-31
2021/12/07 11:58:45;;;;;;;26.93;21.40;;;9.00;78.00;;;;;;5186756;28;20136;-30
2021/12/07 12:01:19;;;;;;;30.70;24.57;;;9.00;79.10;;;;;;5171125;28;20048;-30
2021/12/07 12:03:52;;;;;;;25.63;20.50;;;8.90;77.90;;;;;;5187601;28;20042;-30
2021/12/07 12:06:23;;;;;;;28.30;21.60;;;9.00;77.70;;;;;;5186884;28;20085;-30
2021/12/07 12:08:55;;;;;;;25.80;20.57;;;9.00;78.80;;;;;;5170545;28;20077;-32
2021/12/07 12:11:44;;;;;;;24.60;20.80;;;9.00;77.90;;;;;;5188703;28;20042;-32
2021/12/07 12:14:43;;;;;;;23.67;19.63;;;9.00;78.00;;;;;;5188345;28;20049;-31
2021/12/07 12:18:02;;;;;;;25.87;21.17;;;8.90;78.10;;;;;;5187954;28;20391;-30
2021/12/07 12:20:42;;;;;;;29.27;23.50;;;8.90;77.50;;;;;;5109628;29;20051;-30
2021/12/07 12:23:35;;;;;;;30.97;24.80;;;8.80;78.00;;;;;;5109210;29;20074;-30
2021/12/07 12:26:11;;;;;;;31.10;22.97;;;8.70;77.60;;;;;;5093287;29;20533;-29
2021/12/07 12:28:47;;;;;;;32.20;25.60;;;8.70;78.90;;;;;;5125220;29;20159;-29
2021/12/07 12:31:19;;;;;;;30.53;24.83;;;8.60;78.30;;;;;;5125358;29;20106;-32
2021/12/07 12:33:53;;;;;;;28.25;24.38;;;8.60;78.50;;;;;;5109543;29;20150;-29
2021/12/07 12:36:26;;;;;;;31.87;25.73;;;8.50;78.50;;;;;;5109064;29;20050;-31
2021/12/07 12:39:05;;;;;;;38.00;29.00;;;8.50;78.40;;;;;;5109177;29;20461;-32
2021/12/07 12:41:36;;;;;;;34.70;26.37;;;8.50;80.00;;;;;;5109287;29;20065;-32
2021/12/07 12:44:09;;;;;;;31.47;23.73;;;8.40;78.50;;;;;;5124733;29;20058;-32
2021/12/07 12:46:43;;;;;;;31.00;24.83;;;8.40;78.80;;;;;;5124751;29;20055;-30
2021/12/07 12:49:18;;;;;;;30.70;24.33;;;8.40;80.60;;;;;;5109653;29;20047;-30
2021/12/07 12:51:50;;;;;;;29.17;23.23;;;8.40;80.40;;;;;;5109512;29;20126;-30
2021/12/07 12:54:21;;;;;;;28.50;21.53;;;8.30;80.60;;;;;;5157962;28;20092;-30
2021/12/07 12:56:52;;;;;;;28.00;22.07;;;8.30;80.50;;;;;;5187071;28;20065;-31
2021/12/07 12:59:23;;;;;;;29.40;23.40;;;8.30;80.00;;;;;;5181608;28;20053;-31
2021/12/07 13:01:56;;;;;;;27.07;22.30;;;8.30;80.70;;;;;;5206365;28;20052;-29
2021/12/07 13:04:29;;;;;;;26.60;21.77;;;8.30;79.60;;;;;;5206625;28;20243;-32
2021/12/07 13:09:43;;;;;;;25.27;20.00;;;8.20;80.30;;;;;;5190724;28;20045;-30
2021/12/07 13:12:19;;;;;;;26.27;22.30;;;8.20;79.90;;;;;;5206401;28;20046;-32
2021/12/07 13:14:53;;;;;;;27.83;21.73;;;8.10;80.70;;;;;;5206842;28;20049;-29
2021/12/07 13:17:31;;;;;;;29.10;23.30;;;8.20;81.10;;;;;;5207241;28;20037;-30
2021/12/07 13:20:26;;;;;;;29.13;23.30;;;8.20;80.80;;;;;;5205778;28;20041;-32
2021/12/07 13:23:02;;;;;;;36.30;30.53;;;8.20;81.20;;;;;;5203944;28;20529;-29
2021/12/07 13:25:40;;;;;;;34.13;27.87;;;8.20;80.90;;;;;;5206387;28;20507;-32
2021/12/07 13:28:27;;;;;;;29.23;24.67;;;8.20;81.30;;;;;;5206315;28;20053;-29
2021/12/07 13:31:11;;;;;;;28.57;22.10;;;8.20;81.00;;;;;;5205870;28;20065;-29
2021/12/07 13:33:49;;;;;;;29.63;24.77;;;8.10;81.00;;;;;;5207562;28;20065;-31
2021/12/07 13:36:32;;;;;;;27.63;22.47;;;8.20;81.70;;;;;;5206163;28;20499;-30
2021/12/07 13:39:12;;;;;;;42.42;34.63;;;8.10;81.50;;;;;;5207284;28;20057;-32
2021/12/07 13:41:47;;;;;;;34.17;26.70;;;8.10;80.90;;;;;;5207088;28;20515;-29
2021/12/07 13:44:18;;;;;;;32.70;25.30;;;8.10;81.50;;;;;;5205713;28;20166;-31
2021/12/07 13:46:52;;;;;;;27.23;21.97;;;8.00;80.70;;;;;;5207355;28;20403;-32
2021/12/07 13:49:23;;;;;;;42.23;33.63;;;8.00;81.40;;;;;;5207247;28;20082;-30
2021/12/07 13:51:54;;;;;;;35.57;28.60;;;8.00;81.40;;;;;;5207109;28;20129;-31
2021/12/07 13:54:25;;;;;;;32.63;26.47;;;8.00;81.80;;;;;;5205978;28;20132;-29
2021/12/07 13:56:59;;;;;;;27.23;21.73;;;8.00;81.00;;;;;;5190290;28;20052;-33
2021/12/07 13:59:30;;;;;;;32.30;25.63;;;8.00;81.80;;;;;;5207238;28;20049;-31
2021/12/07 14:02:01;;;;;;;27.53;20.97;;;7.90;81.20;;;;;;5205713;28;20045;-33
2021/12/07 14:04:33;;;;;;;27.93;22.87;;;7.90;82.00;;;;;;5206449;28;20041;-29
2021/12/07 14:07:04;;;;;;;28.07;24.63;;;7.90;80.80;;;;;;5207567;28;20494;-30
2021/12/07 14:09:35;;;;;;;33.97;29.07;;;7.90;80.90;;;;;;5205217;28;20053;-31
2021/12/07 14:12:06;;;;;;;38.93;34.63;;;7.80;81.30;;;;;;5207020;28;20064;-32
2021/12/07 14:14:37;;;;;;;34.03;25.80;;;7.80;81.70;;;;;;5206177;28;20084;-31
2021/12/07 14:17:08;;;;;;;32.23;28.70;;;7.80;81.40;;;;;;5205918;28;20042;-29
2021/12/07 14:19:39;;;;;;;33.23;26.43;;;7.80;81.30;;;;;;5206155;28;20115;-31
2021/12/07 14:22:10;;;;;;;32.23;26.20;;;7.70;81.50;;;;;;5205742;28;20041;-29
2021/12/07 14:24:57;;;;;;;39.70;32.37;;;7.70;81.70;;;;;;5206558;28;20049;-32
2021/12/07 14:27:28;;;;;;;38.03;30.00;;;7.70;81.70;;;;;;5208888;28;20415;-32
2021/12/07 14:30:00;;;;;;;47.43;39.70;;;7.70;81.60;;;;;;5209632;28;20045;-32
2021/12/07 14:32:32;;;;;;;30.83;23.50;;;7.70;81.90;;;;;;5210785;28;20120;-31
2021/12/07 14:35:03;;;;;;;43.93;38.47;;;7.60;81.20;;;;;;5193032;28;20451;-32
2021/12/07 14:37:34;;;;;;;45.73;36.97;;;7.60;81.40;;;;;;5209442;28;20069;-32
2021/12/07 14:40:06;;;;;;;36.77;27.87;;;7.60;81.50;;;;;;5209307;28;20077;-33
2021/12/07 14:42:37;;;;;;;34.17;25.95;;;7.50;81.40;;;;;;5193098;28;20041;-32
2021/12/07 14:45:11;;;;;;;31.20;23.80;;;7.50;81.50;;;;;;5192638;28;20053;-32
2021/12/07 14:47:42;;;;;;;29.27;22.83;;;7.50;81.40;;;;;;5209041;28;20128;-32
2021/12/07 14:50:13;;;;;;;32.00;23.80;;;7.50;81.50;;;;;;5210780;28;20132;-31
2021/12/07 14:52:44;;;;;;;32.87;24.33;;;7.50;82.50;;;;;;5209421;28;20065;-32
2021/12/07 14:55:15;;;;;;;33.83;26.03;;;7.40;82.10;;;;;;5209161;28;20143;-31