Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:18;;;;;;;4.40;2.20;;;12.60;53.00;;;;;;4949782;28;20452;-75
2021/05/04 00:02:44;;;;;;;2.60;2.33;;;12.70;53.30;;;;;;4972227;28;20470;-74
2021/05/04 00:05:11;;;;;;;4.20;2.67;;;12.70;53.20;;;;;;4959288;28;20457;-76
2021/05/04 00:07:37;;;;;;;4.03;2.53;;;12.70;52.70;;;;;;4961078;28;20553;-76
2021/05/04 00:10:04;;;;;;;3.77;2.27;;;12.60;53.10;;;;;;4974237;28;20569;-76
2021/05/04 00:12:31;;;;;;;3.90;2.63;;;12.70;53.10;;;;;;4962285;28;20971;-75
2021/05/04 00:14:57;;;;;;;3.57;2.40;;;12.70;53.10;;;;;;4981577;28;20435;-77
2021/05/04 00:17:23;;;;;;;3.10;2.70;;;12.70;52.60;;;;;;4984131;28;20533;-73
2021/05/04 00:19:50;;;;;;;2.57;2.37;;;12.70;52.60;;;;;;4975482;28;20600;-76
2021/05/04 00:22:17;;;;;;;4.80;2.37;;;12.70;52.60;;;;;;4974631;28;20541;-75
2021/05/04 00:24:43;;;;;;;3.03;2.73;;;12.70;52.50;;;;;;4957594;28;20801;-74
2021/05/04 00:27:09;;;;;;;8.27;2.50;;;12.70;52.70;;;;;;4988304;28;20461;-78
2021/05/04 00:29:36;;;;;;;3.00;2.70;;;12.70;52.40;;;;;;4973568;28;20553;-74
2021/05/04 00:32:03;;;;;;;2.73;2.10;;;12.70;52.70;;;;;;4968094;28;20472;-75
2021/05/04 00:34:31;;;;;;;3.13;2.30;;;12.70;52.90;;;;;;4944895;28;20570;-76
2021/05/04 00:36:58;;;;;;;4.57;2.27;;;12.70;53.20;;;;;;4993614;28;20454;-75
2021/05/04 00:39:27;;;;;;;2.30;2.10;;;12.70;53.40;;;;;;4974287;28;20462;-75
2021/05/04 00:41:54;;;;;;;2.83;2.53;;;12.70;53.50;;;;;;4981316;28;20549;-77
2021/05/04 00:44:20;;;;;;;2.73;2.10;;;12.60;53.40;;;;;;4965633;28;20849;-75
2021/05/04 00:46:47;;;;;;;2.93;2.30;;;12.60;53.30;;;;;;4971617;28;20450;-74
2021/05/04 00:49:13;;;;;;;2.40;2.20;;;12.60;53.20;;;;;;4958098;28;20533;-73
2021/05/04 00:51:40;;;;;;;5.53;2.67;;;12.60;53.20;;;;;;4950572;28;20433;-75
2021/05/04 00:54:07;;;;;;;2.40;2.27;;;12.70;52.90;;;;;;4983103;28;20470;-75
2021/05/04 00:56:36;;;;;;;2.90;2.27;;;12.70;53.00;;;;;;4983803;28;20478;-76
2021/05/04 00:59:05;;;;;;;2.10;2.00;;;12.70;52.70;;;;;;4992755;28;20468;-74
2021/05/04 01:01:36;;;;;;;2.20;2.00;;;12.70;52.70;;;;;;4982917;28;20431;-75
2021/05/04 01:04:03;;;;;;;2.57;2.33;;;12.70;52.70;;;;;;4987607;28;20832;-75
2021/05/04 01:06:32;;;;;;;2.40;1.90;;;12.70;52.80;;;;;;4978030;28;20902;-75
2021/05/04 01:08:58;;;;;;;3.37;1.93;;;12.70;52.30;;;;;;4973745;28;20545;-73
2021/05/04 01:11:27;;;;;;;1.93;1.80;;;12.80;53.00;;;;;;4990228;28;20457;-75
2021/05/04 01:13:56;;;;;;;3.43;1.93;;;12.70;52.60;;;;;;4973479;28;20485;-75
2021/05/04 01:16:23;;;;;;;7.23;2.33;;;12.80;52.20;;;;;;4990606;28;20481;-76
2021/05/04 01:18:53;;;;;;;5.57;2.33;;;12.80;52.20;;;;;;4984394;28;20493;-75
2021/05/04 01:21:19;;;;;;;2.43;2.10;;;12.80;52.60;;;;;;4970497;28;20473;-76
2021/05/04 01:23:45;;;;;;;3.20;1.70;;;12.80;52.20;;;;;;4991456;28;20995;-73
2021/05/04 01:26:12;;;;;;;2.77;1.93;;;12.80;52.30;;;;;;4975020;28;20831;-76
2021/05/04 01:28:38;;;;;;;5.03;2.20;;;12.80;52.20;;;;;;4947479;28;20557;-74
2021/05/04 01:31:05;;;;;;;3.23;1.77;;;12.90;51.60;;;;;;4984915;28;20498;-74
2021/05/04 01:33:31;;;;;;;4.60;1.90;;;12.80;51.70;;;;;;4968531;28;20488;-75
2021/05/04 01:35:58;;;;;;;6.43;2.43;;;12.80;51.30;;;;;;4968931;28;21063;-75
2021/05/04 01:38:24;;;;;;;3.03;2.00;;;12.80;51.30;;;;;;4955791;28;20573;-76
2021/05/04 01:40:51;;;;;;;2.10;1.90;;;12.80;51.20;;;;;;4963098;28;20509;-75
2021/05/04 01:43:17;;;;;;;2.50;2.03;;;12.80;51.30;;;;;;4948348;28;20469;-76
2021/05/04 01:45:43;;;;;;;2.80;1.83;;;12.70;50.80;;;;;;4992557;28;20880;-75
2021/05/04 01:48:10;;;;;;;3.57;1.70;;;12.80;50.70;;;;;;4962610;28;20485;-74
2021/05/04 01:50:37;;;;;;;7.80;1.47;;;12.70;49.50;;;;;;4972511;28;20465;-74
2021/05/04 01:53:04;;;;;;;4.53;1.47;;;12.70;49.70;;;;;;4964313;28;21018;-75
2021/05/04 01:55:30;;;;;;;4.50;1.57;;;12.70;49.70;;;;;;4974564;28;20439;-75
2021/05/04 01:57:56;;;;;;;3.77;1.43;;;12.70;48.20;;;;;;4979291;28;20458;-76
2021/05/04 02:00:23;;;;;;;2.83;1.33;;;12.70;48.00;;;;;;4972738;28;20462;-75
2021/05/04 02:02:49;;;;;;;2.70;1.47;;;12.80;48.50;;;;;;4984047;28;20462;-76
2021/05/04 02:05:16;;;;;;;5.77;1.80;;;12.70;47.30;;;;;;4976070;28;20449;-77
2021/05/04 02:07:42;;;;;;;3.70;1.93;;;12.70;49.60;;;;;;4957312;28;20986;-75
2021/05/04 02:10:11;;;;;;;4.23;2.00;;;12.60;53.00;;;;;;4983304;28;20905;-76
2021/05/04 02:12:39;;;;;;;3.67;1.30;;;12.40;55.20;;;;;;4981270;28;20500;-76
2021/05/04 02:15:06;;;;;;;3.10;1.57;;;12.20;57.80;;;;;;4963285;28;20438;-75
2021/05/04 02:17:33;;;;;;;9.23;1.45;;;12.10;59.20;;;;;;4980733;28;20494;-74
2021/05/04 02:19:59;;;;;;;4.18;1.50;;;11.90;60.50;;;;;;4959261;28;20601;-76
2021/05/04 02:22:26;;;;;;;4.03;1.35;;;11.80;62.80;;;;;;4964009;28;20234;-77
2021/05/04 02:24:52;;;;;;;3.15;1.27;;;11.60;68.40;;;;;;4984559;28;20186;-74
2021/05/04 02:27:19;;;;;;;2.80;1.35;;;11.50;69.30;;;;;;4973068;28;20309;-78
2021/05/04 02:29:48;;;;;;;2.08;1.30;;;11.40;71.80;;;;;;4974987;28;20719;-83
2021/05/04 02:32:15;;;;;;;1.40;1.10;;;11.20;76.10;;;;;;4975094;28;20266;-80
2021/05/04 02:34:42;;;;;;;2.42;1.65;;;11.00;85.50;;;;;;4983554;28;20218;-78
2021/05/04 02:37:08;;;;;;;1.65;1.55;;;10.70;89.40;;;;;;4967311;28;20203;-77
2021/05/04 02:39:36;;;;;;;2.45;1.13;;;10.60;90.50;;;;;;4987691;28;20215;-79
2021/05/04 02:42:02;;;;;;;1.50;1.38;;;10.50;90.70;;;;;;4975564;28;20191;-75
2021/05/04 02:44:29;;;;;;;1.52;1.35;;;10.40;91.40;;;;;;4960622;28;20286;-76
2021/05/04 02:46:56;;;;;;;1.50;1.35;;;10.30;93.50;;;;;;4974899;28;20705;-76
2021/05/04 02:49:22;;;;;;;2.38;1.70;;;10.30;94.10;;;;;;4967537;28;20268;-76
2021/05/04 02:51:48;;;;;;;1.70;1.52;;;10.20;93.70;;;;;;4975767;28;20581;-75
2021/05/04 02:54:15;;;;;;;3.38;1.67;;;10.10;95.70;;;;;;4981630;28;20580;-76
2021/05/04 02:56:41;;;;;;;2.78;1.92;;;10.10;96.30;;;;;;4973174;28;20309;-77
2021/05/04 02:59:08;;;;;;;3.53;1.48;;;10.00;97.00;;;;;;4955389;28;20269;-73
2021/05/04 03:01:34;;;;;;;1.60;1.50;;;10.00;96.10;;;;;;4983610;28;20187;-77
2021/05/04 03:04:01;;;;;;;2.70;1.83;;;10.00;95.70;;;;;;4996834;28;20318;-74
2021/05/04 03:06:27;;;;;;;2.30;1.52;;;10.00;96.40;;;;;;4989187;28;20265;-74
2021/05/04 03:08:54;;;;;;;2.00;1.20;;;10.00;97.00;;;;;;4990959;28;20766;-75
2021/05/04 03:11:20;;;;;;;2.42;1.95;;;9.90;97.20;;;;;;4968652;28;20199;-76
2021/05/04 03:13:46;;;;;;;3.00;1.60;;;9.90;97.30;;;;;;4955672;28;20247;-74
2021/05/04 03:16:13;;;;;;;1.55;1.45;;;9.90;96.10;;;;;;4972358;28;20223;-76
2021/05/04 03:18:39;;;;;;;5.15;2.13;;;9.80;96.20;;;;;;4984820;28;20269;-76
2021/05/04 03:21:06;;;;;;;2.08;1.65;;;9.80;96.20;;;;;;4980851;28;20187;-77
2021/05/04 03:23:33;;;;;;;1.75;1.65;;;9.80;95.50;;;;;;5000486;23;20214;-76
2021/05/04 03:26:00;;;;;;;2.05;1.50;;;9.80;95.00;;;;;;4969399;28;20226;-76
2021/05/04 03:28:26;;;;;;;2.50;1.63;;;9.80;95.10;;;;;;4980064;28;20661;-76
2021/05/04 03:30:53;;;;;;;3.03;2.25;;;9.80;95.40;;;;;;4954638;28;20203;-76
2021/05/04 03:33:20;;;;;;;3.58;1.70;;;9.70;94.50;;;;;;4978017;28;20219;-76
2021/05/04 03:35:46;;;;;;;3.03;1.40;;;9.70;94.40;;;;;;4983414;28;20688;-77
2021/05/04 03:38:13;;;;;;;1.63;1.50;;;9.80;94.30;;;;;;4987543;28;20267;-76
2021/05/04 03:40:40;;;;;;;1.60;1.50;;;9.70;94.10;;;;;;4991323;28;20191;-76
2021/05/04 03:43:06;;;;;;;2.55;1.63;;;9.70;93.80;;;;;;4961759;28;20266;-76
2021/05/04 03:45:33;;;;;;;6.13;1.75;;;9.70;94.00;;;;;;4968271;28;20210;-76
2021/05/04 03:48:00;;;;;;;3.95;1.75;;;9.70;94.70;;;;;;4987584;28;20302;-76
2021/05/04 03:50:28;;;;;;;2.20;1.70;;;9.70;94.70;;;;;;4972095;28;20297;-76
2021/05/04 03:52:56;;;;;;;1.98;1.77;;;9.70;94.20;;;;;;4992572;28;20222;-76
2021/05/04 03:55:23;;;;;;;3.00;1.45;;;9.70;94.30;;;;;;4992514;28;20241;-76
2021/05/04 03:57:50;;;;;;;1.90;1.70;;;9.70;94.50;;;;;;4971634;28;20219;-76
2021/05/04 04:00:17;;;;;;;1.77;1.42;;;9.70;94.30;;;;;;4975133;28;20270;-76
2021/05/04 04:02:44;;;;;;;2.95;1.80;;;9.70;94.90;;;;;;4975608;28;20215;-76
2021/05/04 04:05:11;;;;;;;2.53;1.70;;;9.70;94.60;;;;;;4976477;28;20693;-76
2021/05/04 04:07:38;;;;;;;1.67;1.50;;;9.70;94.60;;;;;;4943687;28;20215;-76
2021/05/04 04:10:07;;;;;;;1.83;1.30;;;9.70;95.50;;;;;;4989758;28;20199;-76
2021/05/04 04:12:33;;;;;;;2.83;1.70;;;9.60;95.00;;;;;;4986923;28;20218;-76
2021/05/04 04:15:00;;;;;;;3.33;1.70;;;9.60;95.40;;;;;;4952736;28;20183;-77
2021/05/04 04:17:26;;;;;;;1.88;1.38;;;9.60;95.00;;;;;;4960193;28;20198;-76
2021/05/04 04:19:53;;;;;;;1.50;1.40;;;9.60;95.40;;;;;;4975532;28;20278;-76
2021/05/04 04:22:19;;;;;;;1.70;1.40;;;9.60;95.40;;;;;;4975101;28;20289;-76
2021/05/04 04:24:46;;;;;;;4.25;1.88;;;9.60;95.40;;;;;;4989691;28;20226;-76
2021/05/04 04:27:12;;;;;;;2.45;1.80;;;9.60;95.80;;;;;;4978509;28;20199;-77
2021/05/04 04:29:41;;;;;;;2.00;1.83;;;9.60;95.70;;;;;;4972859;28;20293;-76
2021/05/04 04:32:07;;;;;;;3.33;1.35;;;9.60;95.50;;;;;;4957621;28;20708;-76
2021/05/04 04:34:34;;;;;;;1.85;1.65;;;9.60;95.30;;;;;;4973896;28;20224;-76
2021/05/04 04:37:00;;;;;;;1.88;1.65;;;9.60;95.70;;;;;;4962266;28;20223;-76
2021/05/04 04:39:27;;;;;;;2.20;1.60;;;9.70;96.00;;;;;;4966558;28;20218;-75
2021/05/04 04:41:54;;;;;;;2.47;1.85;;;9.70;96.10;;;;;;4980343;28;20192;-76
2021/05/04 04:44:20;;;;;;;2.53;1.80;;;9.70;96.30;;;;;;4964396;28;20310;-76
2021/05/04 04:46:47;;;;;;;1.95;1.40;;;9.60;96.40;;;;;;4971001;28;20207;-76
2021/05/04 04:49:17;;;;;;;1.73;1.30;;;9.70;96.50;;;;;;4983476;28;20219;-76
2021/05/04 04:51:44;;;;;;;1.40;1.30;;;9.70;97.10;;;;;;4975588;28;20813;-76
2021/05/04 04:54:11;;;;;;;1.52;1.10;;;9.80;96.80;;;;;;4959767;28;20211;-76
2021/05/04 04:56:38;;;;;;;4.97;1.70;;;9.80;97.30;;;;;;4987868;28;20217;-76
2021/05/04 04:59:07;;;;;;;2.25;1.45;;;9.80;96.90;;;;;;4960591;28;20211;-76
2021/05/04 05:01:34;;;;;;;2.53;1.10;;;9.80;97.60;;;;;;4967692;28;20684;-76
2021/05/04 05:04:01;;;;;;;2.00;1.27;;;9.80;96.90;;;;;;4981775;28;20302;-76
2021/05/04 05:06:28;;;;;;;1.73;1.63;;;9.80;97.10;;;;;;4979786;28;20404;-76
2021/05/04 05:08:55;;;;;;;1.63;1.50;;;9.90;96.90;;;;;;4989973;28;20273;-76
2021/05/04 05:11:23;;;;;;;1.90;1.30;;;9.80;96.80;;;;;;4984780;28;20689;-76
2021/05/04 05:13:50;;;;;;;1.80;1.35;;;9.80;97.50;;;;;;4967617;28;20242;-76
2021/05/04 05:16:20;;;;;;;2.05;1.10;;;9.90;97.50;;;;;;4989581;28;20210;-76
2021/05/04 05:18:51;;;;;;;1.42;1.30;;;9.90;97.90;;;;;;4973580;28;20207;-76
2021/05/04 05:21:19;;;;;;;2.03;1.33;;;9.90;97.70;;;;;;4965510;28;20833;-76
2021/05/04 05:23:46;;;;;;;3.38;1.55;;;9.90;97.90;;;;;;4987816;28;20313;-76
2021/05/04 05:26:15;;;;;;;1.67;1.55;;;9.90;97.60;;;;;;4983404;28;20211;-76
2021/05/04 05:28:42;;;;;;;1.85;1.30;;;9.90;97.40;;;;;;4992280;28;20313;-76
2021/05/04 05:31:10;;;;;;;1.80;1.70;;;9.90;97.30;;;;;;4985409;28;20262;-76
2021/05/04 05:33:37;;;;;;;2.60;1.02;;;9.90;97.50;;;;;;4968343;28;20298;-76
2021/05/04 05:36:04;;;;;;;1.13;1.02;;;9.90;97.60;;;;;;4985023;28;20238;-76
2021/05/04 05:38:35;;;;;;;1.95;1.25;;;10.00;97.40;;;;;;4983832;28;20237;-76
2021/05/04 05:41:02;;;;;;;2.55;2.22;;;9.90;98.40;;;;;;4982751;28;20201;-76
2021/05/04 05:43:28;;;;;;;4.20;1.45;;;9.90;98.00;;;;;;4970454;28;20234;-76
2021/05/04 05:45:56;;;;;;;3.38;1.15;;;10.00;97.40;;;;;;4964882;28;20211;-76
2021/05/04 05:48:23;;;;;;;1.67;1.08;;;9.90;98.20;;;;;;4973013;28;20293;-76
2021/05/04 05:50:54;;;;;;;1.40;0.90;;;10.00;97.80;;;;;;4969721;28;20391;-76
2021/05/04 05:53:21;;;;;;;2.08;1.30;;;10.00;98.40;;;;;;4965808;28;20218;-76
2021/05/04 05:55:49;;;;;;;1.20;1.00;;;10.00;97.30;;;;;;4946280;28;20215;-76
2021/05/04 05:58:16;;;;;;;2.88;1.10;;;10.00;97.50;;;;;;4985630;28;20566;-76
2021/05/04 06:00:42;;;;;;;2.17;1.15;;;10.00;97.60;;;;;;4983989;28;20620;-76
2021/05/04 06:03:10;;;;;;;5.20;1.40;;;10.00;97.30;;;;;;4955571;28;20313;-75
2021/05/04 06:05:38;;;;;;;3.10;1.92;;;10.10;97.50;;;;;;4962363;28;20223;-76
2021/05/04 06:08:05;;;;;;;2.15;1.60;;;10.10;97.80;;;;;;4963272;28;20274;-76
2021/05/04 06:10:32;;;;;;;1.20;1.02;;;10.20;97.60;;;;;;4965312;28;20213;-76
2021/05/04 06:13:07;;;;;;;2.85;1.30;;;10.20;97.20;;;;;;4965139;28;20238;-76
2021/05/04 06:15:39;;;;;;;1.80;1.30;;;10.30;97.20;;;;;;4959383;28;20195;-76
2021/05/04 06:18:08;;;;;;;1.23;1.13;;;10.30;97.10;;;;;;4960415;28;20299;-76
2021/05/04 06:20:35;;;;;;;2.00;1.35;;;10.30;97.00;;;;;;4989689;28;20209;-76
2021/05/04 06:23:02;;;;;;;1.50;1.08;;;10.30;96.90;;;;;;4971990;28;20700;-76
2021/05/04 06:25:30;;;;;;;1.20;1.10;;;10.20;97.60;;;;;;4969788;28;20715;-76
2021/05/04 06:28:05;;;;;;;1.85;1.20;;;10.30;97.60;;;;;;4974063;28;20222;-75
2021/05/04 06:30:34;;;;;;;2.08;1.25;;;10.30;97.70;;;;;;4956167;28;20214;-76
2021/05/04 06:33:07;;;;;;;3.22;1.02;;;10.30;97.90;;;;;;4961674;28;20317;-76
2021/05/04 06:35:38;;;;;;;1.55;0.80;;;10.30;98.10;;;;;;4964219;28;20274;-76
2021/05/04 06:38:05;;;;;;;1.55;1.15;;;10.30;98.30;;;;;;4950705;28;20304;-76
2021/05/04 06:40:32;;;;;;;1.65;1.10;;;10.30;98.00;;;;;;4963682;28;20284;-76
2021/05/04 06:43:01;;;;;;;1.10;1.00;;;10.30;98.40;;;;;;4961349;28;20234;-76
2021/05/04 06:45:28;;;;;;;5.47;1.40;;;10.30;98.40;;;;;;4981655;28;20187;-76
2021/05/04 06:47:55;;;;;;;1.70;1.08;;;10.40;98.40;;;;;;4967820;28;20711;-76
2021/05/04 06:50:22;;;;;;;1.30;0.95;;;10.40;98.80;;;;;;4989603;28;20221;-76
2021/05/04 06:52:49;;;;;;;1.30;1.10;;;10.50;98.20;;;;;;4979709;28;20214;-76
2021/05/04 06:55:16;;;;;;;4.20;1.10;;;10.60;97.70;;;;;;4976097;28;20187;-76
2021/05/04 06:57:43;;;;;;;1.35;0.88;;;10.60;98.10;;;;;;4966190;28;20214;-76
2021/05/04 07:00:11;;;;;;;1.48;1.10;;;10.70;97.70;;;;;;4946904;28;20274;-76
2021/05/04 07:02:39;;;;;;;2.85;1.30;;;10.70;97.80;;;;;;4985251;28;20218;-76
2021/05/04 07:05:07;;;;;;;1.20;1.10;;;10.70;97.70;;;;;;4989807;28;20222;-76
2021/05/04 07:07:36;;;;;;;1.30;0.88;;;10.80;97.60;;;;;;4972367;28;20222;-76
2021/05/04 07:10:06;;;;;;;1.13;0.88;;;10.80;97.60;;;;;;4975416;28;20210;-76
2021/05/04 07:12:34;;;;;;;1.73;1.02;;;10.90;97.60;;;;;;4992655;28;20282;-76
2021/05/04 07:15:02;;;;;;;1.17;1.00;;;10.90;97.10;;;;;;4970096;28;20214;-76
2021/05/04 07:17:32;;;;;;;2.55;1.33;;;10.90;96.90;;;;;;4969030;28;20211;-76
2021/05/04 07:19:59;;;;;;;1.00;0.90;;;10.90;97.50;;;;;;4975386;28;20264;-76
2021/05/04 07:22:28;;;;;;;2.50;1.20;;;11.00;98.00;;;;;;4962719;28;20191;-76
2021/05/04 07:24:59;;;;;;;1.40;1.30;;;11.00;97.50;;;;;;4943598;28;20195;-76
2021/05/04 07:27:29;;;;;;;2.08;0.80;;;11.00;97.50;;;;;;4963099;28;20223;-76
2021/05/04 07:29:55;;;;;;;2.13;1.20;;;11.00;96.90;;;;;;4991332;28;20210;-76
2021/05/04 07:32:22;;;;;;;2.78;0.80;;;11.00;97.50;;;;;;4976012;28;20230;-76
2021/05/04 07:34:51;;;;;;;1.50;1.30;;;11.10;96.70;;;;;;4960761;28;20206;-76
2021/05/04 07:37:18;;;;;;;0.82;0.80;;;11.10;97.20;;;;;;4985001;28;20251;-76
2021/05/04 07:39:44;;;;;;;1.30;0.98;;;11.20;96.40;;;;;;4973458;28;20184;-76
2021/05/04 07:42:12;;;;;;;2.40;0.95;;;11.20;96.60;;;;;;4983550;28;20238;-76
2021/05/04 07:44:41;;;;;;;1.00;0.90;;;11.40;96.10;;;;;;4969268;28;20200;-76
2021/05/04 07:47:12;;;;;;;5.65;0.70;;;11.40;96.30;;;;;;4954275;28;20210;-76
2021/05/04 07:49:46;;;;;;;3.58;0.85;;;11.50;95.50;;;;;;4986521;28;20224;-76
2021/05/04 07:52:17;;;;;;;1.85;1.13;;;11.50;95.30;;;;;;4978237;28;20195;-76
2021/05/04 07:54:45;;;;;;;2.00;1.10;;;11.60;95.30;;;;;;4981528;28;20682;-76
2021/05/04 07:57:13;;;;;;;1.63;1.50;;;11.70;94.60;;;;;;4954375;28;21014;-76
2021/05/04 07:59:42;;;;;;;1.10;0.90;;;11.70;94.50;;;;;;4960195;28;20459;-76
2021/05/04 08:02:10;;;;;;;1.42;1.25;;;11.70;94.80;;;;;;4960240;28;20199;-76
2021/05/04 08:04:38;;;;;;;3.10;1.63;;;11.60;95.90;;;;;;4939436;28;20214;-76
2021/05/04 08:07:08;;;;;;;1.60;1.50;;;11.60;98.00;;;;;;4966768;28;20210;-76
2021/05/04 08:09:36;;;;;;;2.10;1.10;;;11.60;96.50;;;;;;5008976;28;20260;-76
2021/05/04 08:12:04;;;;;;;1.08;0.90;;;11.50;96.40;;;;;;4979800;28;20241;-76
2021/05/04 08:14:33;;;;;;;1.15;0.80;;;11.50;98.30;;;;;;4990192;28;20215;-76
2021/05/04 08:17:10;;;;;;;2.53;1.15;;;11.50;98.90;;;;;;4958518;28;20258;-76
2021/05/04 08:19:37;;;;;;;1.85;1.00;;;11.40;98.70;;;;;;4979229;28;20221;-76
2021/05/04 08:22:03;;;;;;;2.60;1.38;;;11.30;99.00;;;;;;4978553;28;20561;-76
2021/05/04 08:24:30;;;;;;;4.70;1.10;;;11.30;99.90;;;;;;4966670;28;20268;-75
2021/05/04 08:27:00;;;;;;;1.33;0.95;;;11.40;99.90;;;;;;4975351;28;20664;-76
2021/05/04 08:29:26;;;;;;;2.03;0.90;;;11.40;99.60;;;;;;4970558;28;20215;-76
2021/05/04 08:31:53;;;;;;;1.63;1.15;;;11.40;98.80;;;;;;4941515;28;20215;-75
2021/05/04 08:34:21;;;;;;;2.65;1.55;;;11.40;98.50;;;;;;4946890;28;20278;-76
2021/05/04 08:36:49;;;;;;;1.23;1.10;;;11.40;98.80;;;;;;4991866;28;20202;-76
2021/05/04 08:39:15;;;;;;;1.70;1.20;;;11.50;98.60;;;;;;4990406;28;20226;-76
2021/05/04 08:41:43;;;;;;;2.97;1.00;;;11.60;98.90;;;;;;4991411;28;20191;-76
2021/05/04 08:44:15;;;;;;;1.77;1.00;;;11.70;97.40;;;;;;4975896;28;20294;-76
2021/05/04 08:46:46;;;;;;;1.77;1.48;;;11.80;98.20;;;;;;4964522;28;20324;-76
2021/05/04 08:49:15;;;;;;;2.33;1.55;;;11.80;99.00;;;;;;4940650;28;20220;-76
2021/05/04 08:51:46;;;;;;;1.10;1.00;;;11.80;99.00;;;;;;4974632;28;20210;-76
2021/05/04 08:54:15;;;;;;;2.08;1.33;;;11.90;99.70;;;;;;4965711;28;20227;-76
2021/05/04 08:56:42;;;;;;;5.25;1.60;;;12.00;99.10;;;;;;4999356;28;20215;-76
2021/05/04 08:59:10;;;;;;;1.30;1.20;;;12.10;98.90;;;;;;4988261;28;20297;-76
2021/05/04 09:01:38;;;;;;;3.43;1.00;;;12.40;96.90;;;;;;4975848;28;20219;-75
2021/05/04 09:04:26;;;;;;;2.10;1.23;;;12.50;95.70;;;;;;4978761;28;20489;-76
2021/05/04 09:06:56;;;;;;;4.50;1.20;;;12.60;95.80;;;;;;4974148;28;20504;-75
2021/05/04 09:09:29;;;;;;;2.30;0.83;;;12.60;94.80;;;;;;4942388;28;20548;-75
2021/05/04 09:12:03;;;;;;;3.07;1.17;;;12.60;96.70;;;;;;4980883;28;21011;-76
2021/05/04 09:17:12;;;;;;;2.65;0.80;;;12.50;98.60;;;;;;4986450;28;20450;-75
2021/05/04 09:22:16;;;;;;;1.58;0.98;;;12.20;99.60;;;;;;4956722;28;20213;-76
2021/05/04 09:24:46;;;;;;;1.65;1.45;;;12.30;99.90;;;;;;4989134;28;20697;-76
2021/05/04 09:27:17;;;;;;;2.50;0.93;;;12.40;99.90;;;;;;4985256;28;20254;-75
2021/05/04 09:29:53;;;;;;;1.23;0.90;;;12.60;99.90;;;;;;4960260;28;20462;-75
2021/05/04 09:32:27;;;;;;;1.17;0.93;;;12.70;99.90;;;;;;4992771;28;20428;-75
2021/05/04 09:35:04;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;4982556;28;20434;-76
2021/05/04 09:37:33;;;;;;;1.43;1.10;;;13.10;97.60;;;;;;4970576;28;20466;-75
2021/05/04 09:40:42;;;;;;;1.20;0.70;;;12.90;98.10;;;;;;4941499;28;20522;-75
2021/05/04 09:43:24;;;;;;;1.97;1.20;;;12.90;98.50;;;;;;4883610;29;20486;-76
2021/05/04 09:45:54;;;;;;;2.60;0.80;;;13.10;95.20;;;;;;4885246;29;21398;-75
2021/05/04 09:48:35;;;;;;;2.13;0.63;;;13.40;95.40;;;;;;4932474;28;20459;-75
2021/05/04 09:51:20;;;;;;;2.33;1.27;;;13.70;92.40;;;;;;4974448;28;20461;-75
2021/05/04 09:56:32;;;;;;;7.67;3.07;;;13.90;89.70;;;;;;4964190;28;20461;-76
2021/05/04 09:59:00;;;;;;;2.70;1.20;;;14.10;89.00;;;;;;4957599;28;20485;-76
2021/05/04 10:01:26;;;;;;;2.43;1.60;;;14.20;89.10;;;;;;4959693;28;20435;-76
2021/05/04 10:03:53;;;;;;;4.30;1.47;;;14.40;87.00;;;;;;4985347;28;20992;-76
2021/05/04 10:06:21;;;;;;;2.10;1.50;;;14.30;85.70;;;;;;4990785;28;20465;-76
2021/05/04 10:08:51;;;;;;;2.50;1.50;;;14.10;87.50;;;;;;4969633;28;20517;-75
2021/05/04 10:11:22;;;;;;;4.70;1.37;;;13.90;90.50;;;;;;4964061;28;20489;-76
2021/05/04 10:13:58;;;;;;;7.20;1.60;;;13.70;91.30;;;;;;4978923;28;20533;-76
2021/05/04 10:16:31;;;;;;;2.67;1.30;;;13.50;91.80;;;;;;4959482;28;20454;-75
2021/05/04 10:19:03;;;;;;;3.90;1.30;;;13.40;91.50;;;;;;4968220;28;20462;-76
2021/05/04 10:21:30;;;;;;;1.70;1.37;;;13.20;91.00;;;;;;4980565;28;20459;-75
2021/05/04 10:23:57;;;;;;;3.17;1.53;;;13.10;93.50;;;;;;4990624;28;20494;-76
2021/05/04 10:26:37;;;;;;;2.40;1.63;;;13.20;93.60;;;;;;4991093;28;20548;-76
2021/05/04 10:29:07;;;;;;;3.10;1.70;;;13.40;93.80;;;;;;4985216;28;21176;-76
2021/05/04 10:31:43;;;;;;;4.47;1.43;;;13.70;93.10;;;;;;4958254;28;20470;-76
2021/05/04 10:34:26;;;;;;;9.97;2.50;;;13.90;92.50;;;;;;4989056;28;20510;-76
2021/05/04 10:37:00;;;;;;;5.83;2.07;;;14.10;90.40;;;;;;4986128;28;20983;-76
2021/05/04 10:39:35;;;;;;;5.00;2.27;;;14.00;89.40;;;;;;4951168;28;20835;-76
2021/05/04 10:42:05;;;;;;;10.50;1.80;;;14.00;89.00;;;;;;4973472;28;21023;-76
2021/05/04 10:44:53;;;;;;;3.17;1.13;;;13.80;89.90;;;;;;4974516;28;20834;-76
2021/05/04 10:47:42;;;;;;;3.00;1.20;;;13.80;89.60;;;;;;4974097;28;20484;-76
2021/05/04 10:50:24;;;;;;;8.33;1.90;;;13.90;88.90;;;;;;5004109;28;20449;-76
2021/05/04 10:53:08;;;;;;;3.70;1.57;;;13.70;92.40;;;;;;4977908;28;20805;-76
2021/05/04 10:55:53;;;;;;;6.57;2.03;;;13.70;93.20;;;;;;5009773;28;20482;-76
2021/05/04 10:58:44;;;;;;;3.00;1.67;;;13.90;92.20;;;;;;4965491;28;20867;-76
2021/05/04 11:01:16;;;;;;;7.80;2.40;;;14.20;87.10;;;;;;4994832;28;20943;-76
2021/05/04 11:03:54;;;;;;;5.70;1.90;;;14.40;81.40;;;;;;4982628;28;20469;-76
2021/05/04 11:06:24;;;;;;;2.83;1.40;;;14.60;80.80;;;;;;4962758;28;20519;-76
2021/05/04 11:08:51;;;;;;;4.13;2.00;;;14.80;79.00;;;;;;4958148;28;20470;-76
2021/05/04 11:11:46;;;;;;;5.43;1.87;;;14.90;72.00;;;;;;4983387;28;20472;-76
2021/05/04 11:14:15;;;;;;;13.73;2.07;;;15.10;72.00;;;;;;4978334;28;20548;-76
2021/05/04 11:17:24;;;;;;;7.60;2.30;;;15.30;67.80;;;;;;4958877;28;20459;-76
2021/05/04 11:19:52;;;;;;;9.03;3.07;;;15.40;66.60;;;;;;4959828;28;20544;-76
2021/05/04 11:22:24;;;;;;;7.70;2.40;;;15.50;65.70;;;;;;4953251;28;20467;-76
2021/05/04 11:24:53;;;;;;;4.87;1.60;;;15.60;63.20;;;;;;4971629;28;20534;-76
2021/05/04 11:27:25;;;;;;;8.13;2.53;;;15.70;63.30;;;;;;4965351;28;20475;-76
2021/05/04 11:29:56;;;;;;;4.50;2.07;;;15.80;62.60;;;;;;4942479;28;20526;-76
2021/05/04 11:32:36;;;;;;;6.70;2.30;;;15.50;58.30;;;;;;4976631;28;20548;-76
2021/05/04 11:35:05;;;;;;;5.70;1.50;;;15.30;59.40;;;;;;4969894;28;21018;-76
2021/05/04 11:37:36;;;;;;;5.93;1.80;;;15.20;57.10;;;;;;4964040;28;20968;-76
2021/05/04 11:40:15;;;;;;;14.53;2.30;;;15.30;57.90;;;;;;4972105;28;20525;-76
2021/05/04 11:42:55;;;;;;;4.03;1.33;;;15.40;55.90;;;;;;4984533;28;20883;-76
2021/05/04 11:45:34;;;;;;;5.07;2.60;;;15.30;56.20;;;;;;4976174;28;20434;-76
2021/05/04 11:48:12;;;;;;;11.73;2.03;;;15.20;56.30;;;;;;4986442;28;20479;-76
2021/05/04 11:50:47;;;;;;;3.60;1.30;;;15.30;56.20;;;;;;4952010;28;20484;-76
2021/05/04 11:53:17;;;;;;;5.67;1.83;;;15.30;55.60;;;;;;4970189;28;20967;-76
2021/05/04 11:55:45;;;;;;;3.30;1.47;;;15.40;55.70;;;;;;4974323;28;20466;-76
2021/05/04 11:58:26;;;;;;;6.83;2.00;;;15.50;55.20;;;;;;4975046;28;20532;-76
2021/05/04 12:00:59;;;;;;;6.47;1.53;;;15.60;54.40;;;;;;4958156;28;20937;-76
2021/05/04 12:03:26;;;;;;;7.33;1.67;;;15.70;52.70;;;;;;4942776;28;21094;-76
2021/05/04 12:05:56;;;;;;;18.30;2.50;;;15.80;52.10;;;;;;4984173;28;20550;-76
2021/05/04 12:08:24;;;;;;;10.00;2.03;;;15.70;51.90;;;;;;4967961;28;20470;-76
2021/05/04 12:10:51;;;;;;;5.93;2.03;;;15.60;52.70;;;;;;4978994;28;20464;-76
2021/05/04 12:13:41;;;;;;;7.43;1.97;;;15.40;53.20;;;;;;4956869;28;20474;-76
2021/05/04 12:16:08;;;;;;;6.63;1.97;;;15.40;54.30;;;;;;4972783;28;20454;-76
2021/05/04 12:18:37;;;;;;;7.67;1.80;;;15.40;54.50;;;;;;4984890;28;20481;-76
2021/05/04 12:21:11;;;;;;;3.60;1.40;;;15.50;54.60;;;;;;4987116;28;20453;-75
2021/05/04 12:23:44;;;;;;;4.77;1.70;;;15.50;51.30;;;;;;4981506;28;20482;-75
2021/05/04 12:26:14;;;;;;;5.50;2.10;;;15.60;52.60;;;;;;4987748;28;20560;-76
2021/05/04 12:28:54;;;;;;;9.20;2.00;;;15.60;51.80;;;;;;4975982;28;21054;-76
2021/05/04 12:31:32;;;;;;;6.60;2.00;;;15.60;51.90;;;;;;4952771;28;20466;-76
2021/05/04 12:33:59;;;;;;;5.33;1.80;;;15.60;49.90;;;;;;4992832;28;20500;-76
2021/05/04 12:39:27;;;;;;;5.00;1.40;;;15.80;49.60;;;;;;4974347;28;20471;-76
2021/05/04 12:41:57;;;;;;;4.90;2.43;;;15.90;48.60;;;;;;4969646;28;20460;-76
2021/05/04 12:44:26;;;;;;;5.53;1.80;;;15.90;48.40;;;;;;4976910;28;20462;-76
2021/05/04 12:46:55;;;;;;;4.47;1.63;;;15.90;49.40;;;;;;4989150;28;20505;-76
2021/05/04 12:49:35;;;;;;;4.13;1.87;;;15.80;49.10;;;;;;4974819;28;20508;-76
2021/05/04 12:52:14;;;;;;;6.33;1.63;;;16.00;50.00;;;;;;4993825;28;20470;-76
2021/05/04 12:54:47;;;;;;;5.50;2.23;;;16.10;49.80;;;;;;4976868;28;20453;-76
2021/05/04 12:57:21;;;;;;;8.30;1.87;;;16.30;49.30;;;;;;4992434;28;20558;-76
2021/05/04 12:59:52;;;;;;;7.93;1.83;;;16.50;49.60;;;;;;4976360;28;20556;-76
2021/05/04 13:02:31;;;;;;;6.87;2.13;;;16.40;49.70;;;;;;4976319;28;20547;-76
2021/05/04 13:05:10;;;;;;;3.73;2.17;;;16.30;48.90;;;;;;4992500;28;20855;-76
2021/05/04 13:07:54;;;;;;;8.20;1.97;;;16.20;49.50;;;;;;4988904;28;20500;-76
2021/05/04 13:32:56;;;;;;;7.30;1.60;;;15.80;48.10;;;;;;4986646;28;20472;-76