Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:32;;;;;;;1.67;1.58;;;16.10;76.90;;;;;;4904445;29;20044;-84
2023/03/18 00:02:58;;;;;;;2.88;2.00;;;16.00;76.90;;;;;;4919728;29;20033;-84
2023/03/18 00:05:24;;;;;;;2.50;1.70;;;16.00;76.90;;;;;;4920241;29;20032;-84
2023/03/18 00:07:50;;;;;;;2.83;2.00;;;16.00;76.90;;;;;;4904676;29;20509;-85
2023/03/18 00:10:17;;;;;;;3.25;1.80;;;16.00;77.00;;;;;;4904062;29;20110;-90
2023/03/18 00:12:43;;;;;;;2.20;1.55;;;16.00;77.00;;;;;;4919917;29;20036;-84
2023/03/18 00:15:13;;;;;;;2.75;1.90;;;15.90;76.90;;;;;;4888503;29;20066;-85
2023/03/18 00:17:40;;;;;;;2.55;2.10;;;15.90;77.00;;;;;;4904096;29;20036;-84
2023/03/18 00:20:08;;;;;;;3.58;2.15;;;15.90;77.00;;;;;;4919742;29;20040;-84
2023/03/18 00:22:36;;;;;;;2.70;1.98;;;15.90;77.00;;;;;;4920786;29;20070;-84
2023/03/18 00:25:03;;;;;;;2.00;1.80;;;15.90;77.00;;;;;;4903859;29;20028;-85
2023/03/18 00:27:30;;;;;;;2.92;2.08;;;15.90;77.00;;;;;;4919074;29;20036;-84
2023/03/18 00:29:56;;;;;;;2.75;1.90;;;15.90;77.00;;;;;;4903158;29;20039;-84
2023/03/18 00:32:24;;;;;;;2.65;1.83;;;15.90;77.10;;;;;;4903719;29;20033;-85
2023/03/18 00:34:50;;;;;;;3.00;2.15;;;15.80;77.00;;;;;;4919134;29;20091;-85
2023/03/18 00:37:26;;;;;;;2.42;1.90;;;15.90;77.10;;;;;;4887129;29;20058;-84
2023/03/18 00:39:52;;;;;;;2.50;2.00;;;15.80;77.10;;;;;;4902877;29;20028;-84
2023/03/18 00:42:17;;;;;;;3.08;2.13;;;15.80;77.00;;;;;;4919015;29;20080;-89
2023/03/18 00:44:43;;;;;;;2.42;2.00;;;15.80;77.10;;;;;;4918384;29;20389;-83
2023/03/18 00:47:11;;;;;;;3.92;2.17;;;15.80;77.10;;;;;;4919607;29;20020;-83
2023/03/18 00:49:37;;;;;;;2.25;1.80;;;15.70;77.00;;;;;;4918482;29;20087;-84
2023/03/18 00:52:03;;;;;;;3.53;2.08;;;15.70;77.10;;;;;;4934231;29;20060;-83
2023/03/18 00:54:29;;;;;;;2.92;2.13;;;15.70;77.00;;;;;;4901797;29;20056;-85
2023/03/18 00:56:56;;;;;;;3.00;1.98;;;15.70;77.00;;;;;;4918505;29;20036;-84
2023/03/18 00:59:22;;;;;;;3.20;2.20;;;15.70;77.10;;;;;;4902369;29;20123;-84
2023/03/18 01:01:49;;;;;;;3.53;2.63;;;15.70;77.10;;;;;;4886275;29;20028;-84
2023/03/18 01:04:16;;;;;;;2.72;2.20;;;15.70;77.10;;;;;;4886283;29;20050;-83
2023/03/18 01:06:42;;;;;;;3.30;2.33;;;15.60;77.10;;;;;;4901063;29;20032;-84
2023/03/18 01:09:10;;;;;;;4.15;2.53;;;15.60;77.10;;;;;;4902612;29;20032;-86
2023/03/18 01:11:36;;;;;;;2.75;2.10;;;15.60;77.10;;;;;;4901897;29;20032;-84
2023/03/18 01:14:02;;;;;;;3.90;2.33;;;15.60;77.10;;;;;;4917506;29;20098;-86
2023/03/18 01:16:28;;;;;;;3.03;2.20;;;15.60;77.10;;;;;;4901830;29;20059;-87
2023/03/18 01:18:55;;;;;;;3.15;2.22;;;15.60;77.10;;;;;;4886156;29;20105;-85
2023/03/18 01:21:21;;;;;;;2.78;2.20;;;15.60;77.10;;;;;;4902001;29;20127;-88
2023/03/18 01:23:53;;;;;;;3.13;2.50;;;15.50;77.10;;;;;;4902919;29;20116;-87
2023/03/18 01:26:19;;;;;;;2.65;1.98;;;15.50;77.10;;;;;;4917702;29;20091;-86
2023/03/18 01:28:46;;;;;;;3.47;2.53;;;15.50;77.10;;;;;;4918575;29;20024;-85
2023/03/18 01:31:14;;;;;;;3.28;2.65;;;15.50;77.10;;;;;;4917680;29;20036;-85
2023/03/18 01:33:41;;;;;;;3.47;2.50;;;15.50;77.80;;;;;;4887084;29;20413;-86
2023/03/18 01:36:07;;;;;;;3.63;2.58;;;15.50;77.10;;;;;;4918295;29;20037;-87
2023/03/18 01:38:33;;;;;;;3.22;2.42;;;15.50;77.10;;;;;;4933308;29;20032;-85
2023/03/18 01:41:11;;;;;;;2.75;2.22;;;15.50;77.10;;;;;;4887903;29;20036;-85
2023/03/18 01:43:39;;;;;;;4.03;2.58;;;15.40;77.10;;;;;;4933618;29;20040;-85
2023/03/18 01:46:27;;;;;;;3.50;2.58;;;15.40;77.10;;;;;;4917608;29;20040;-84
2023/03/18 01:48:53;;;;;;;2.97;2.30;;;15.40;77.20;;;;;;4917469;29;20059;-85
2023/03/18 01:51:21;;;;;;;3.30;2.42;;;15.40;77.10;;;;;;4902677;29;20107;-86
2023/03/18 01:53:49;;;;;;;3.58;2.65;;;15.40;77.50;;;;;;4901553;29;20072;-84
2023/03/18 01:56:16;;;;;;;3.22;2.22;;;15.40;77.20;;;;;;4885183;29;20095;-84
2023/03/18 01:58:46;;;;;;;3.60;2.70;;;15.40;77.20;;;;;;4901195;29;20115;-82
2023/03/18 02:01:21;;;;;;;4.05;3.00;;;15.30;77.10;;;;;;4901633;29;20032;-84
2023/03/18 02:03:50;;;;;;;3.63;2.60;;;15.30;77.10;;;;;;4885764;29;20032;-84
2023/03/18 02:06:16;;;;;;;3.70;2.70;;;15.30;77.20;;;;;;4900946;29;20031;-83
2023/03/18 02:08:44;;;;;;;3.65;2.75;;;15.30;77.20;;;;;;4901023;29;20386;-84
2023/03/18 02:11:11;;;;;;;5.15;2.97;;;15.30;77.20;;;;;;4916962;29;20028;-83
2023/03/18 02:13:41;;;;;;;3.22;2.60;;;15.30;77.20;;;;;;4932540;29;20036;-83
2023/03/18 02:16:14;;;;;;;3.92;3.05;;;15.20;77.20;;;;;;4901564;29;20029;-84
2023/03/18 02:18:56;;;;;;;4.13;2.60;;;15.20;77.20;;;;;;4905036;29;20080;-83
2023/03/18 02:21:48;;;;;;;4.57;3.00;;;15.20;77.20;;;;;;4921119;29;20083;-83
2023/03/18 02:24:35;;;;;;;4.25;3.03;;;15.20;77.30;;;;;;4920036;29;20036;-86
2023/03/18 02:27:19;;;;;;;4.70;3.30;;;15.20;77.20;;;;;;4919808;29;20029;-83
2023/03/18 02:29:47;;;;;;;3.88;2.95;;;15.20;77.20;;;;;;4920962;29;20056;-84
2023/03/18 02:32:18;;;;;;;3.95;2.88;;;15.10;77.20;;;;;;4889923;29;20067;-83
2023/03/18 02:34:44;;;;;;;4.60;3.10;;;15.10;77.20;;;;;;4904527;29;20040;-84
2023/03/18 02:37:11;;;;;;;5.30;3.10;;;15.10;77.30;;;;;;4904376;29;20035;-84
2023/03/18 02:39:39;;;;;;;3.58;2.83;;;15.10;77.30;;;;;;4904353;29;20454;-84
2023/03/18 02:42:05;;;;;;;4.78;3.05;;;15.10;77.30;;;;;;4904353;29;20032;-84
2023/03/18 02:44:36;;;;;;;4.70;3.45;;;15.10;77.30;;;;;;4888780;29;20040;-84
2023/03/18 02:47:25;;;;;;;4.75;3.42;;;15.00;77.20;;;;;;4906231;29;20091;-86
2023/03/18 02:49:52;;;;;;;5.00;3.10;;;15.10;77.30;;;;;;4888688;29;20128;-83
2023/03/18 02:52:18;;;;;;;4.25;3.40;;;15.00;77.20;;;;;;4920056;29;20367;-84
2023/03/18 02:54:44;;;;;;;4.70;3.35;;;15.00;77.20;;;;;;4903893;29;20067;-84
2023/03/18 02:57:10;;;;;;;3.90;3.13;;;15.00;77.20;;;;;;4935672;29;20028;-85
2023/03/18 02:59:38;;;;;;;5.40;3.38;;;15.00;77.30;;;;;;4919401;29;20047;-83
2023/03/18 03:02:04;;;;;;;4.35;3.35;;;15.00;77.30;;;;;;4903721;29;20036;-84
2023/03/18 03:04:30;;;;;;;4.82;3.53;;;15.00;77.30;;;;;;4903955;29;20422;-87
2023/03/18 03:06:57;;;;;;;4.47;3.28;;;15.00;77.30;;;;;;4903526;29;20032;-81
2023/03/18 03:09:34;;;;;;;4.60;3.50;;;14.90;77.20;;;;;;4889912;29;20106;-84
2023/03/18 03:12:01;;;;;;;4.30;3.22;;;14.90;77.20;;;;;;4903735;29;20089;-86
2023/03/18 03:14:28;;;;;;;4.97;3.67;;;14.90;77.30;;;;;;4888281;29;20020;-88
2023/03/18 03:16:57;;;;;;;4.13;3.30;;;14.90;77.30;;;;;;4903645;29;20032;-87
2023/03/18 03:19:23;;;;;;;4.50;3.40;;;14.90;77.30;;;;;;4903718;29;20182;-84
2023/03/18 03:21:49;;;;;;;5.35;3.75;;;14.90;77.30;;;;;;4903250;29;20107;-82
2023/03/18 03:24:15;;;;;;;4.95;3.50;;;14.80;77.30;;;;;;4903087;29;20043;-82
2023/03/18 03:26:41;;;;;;;5.43;3.53;;;14.90;77.40;;;;;;4903409;29;20028;-83
2023/03/18 03:29:07;;;;;;;4.40;3.22;;;14.90;77.40;;;;;;4903027;29;20103;-85
2023/03/18 03:31:33;;;;;;;4.82;3.80;;;14.80;77.40;;;;;;4919578;29;20040;-83
2023/03/18 03:33:59;;;;;;;4.88;3.65;;;14.80;77.40;;;;;;4918691;29;20081;-82
2023/03/18 03:36:25;;;;;;;5.07;3.78;;;14.80;77.40;;;;;;4934799;29;20028;-83
2023/03/18 03:38:51;;;;;;;4.47;3.42;;;14.80;77.40;;;;;;4918901;29;20358;-83
2023/03/18 03:41:17;;;;;;;5.05;3.53;;;14.80;77.50;;;;;;4919350;29;20058;-83
2023/03/18 03:43:43;;;;;;;4.70;3.38;;;14.80;77.50;;;;;;4903099;29;20521;-84
2023/03/18 03:46:10;;;;;;;5.10;3.65;;;14.80;77.50;;;;;;4903409;29;20036;-82
2023/03/18 03:48:38;;;;;;;3.85;3.10;;;14.80;77.50;;;;;;4919134;29;20036;-83
2023/03/18 03:51:07;;;;;;;4.47;3.60;;;14.70;77.50;;;;;;4918617;29;20024;-83
2023/03/18 03:53:34;;;;;;;5.28;3.58;;;14.80;77.50;;;;;;4903092;29;20143;-82
2023/03/18 03:56:00;;;;;;;4.25;3.38;;;14.70;77.50;;;;;;4887225;29;20071;-82
2023/03/18 03:58:27;;;;;;;4.20;3.45;;;14.70;77.50;;;;;;4919477;29;20074;-83
2023/03/18 04:00:52;;;;;;;4.55;3.58;;;14.70;77.60;;;;;;4919335;29;20056;-82
2023/03/18 04:03:18;;;;;;;4.47;3.30;;;14.70;77.60;;;;;;4902994;29;20394;-83
2023/03/18 04:05:44;;;;;;;5.53;3.78;;;14.70;77.60;;;;;;4902862;29;20063;-81
2023/03/18 04:08:10;;;;;;;4.55;3.40;;;14.70;77.60;;;;;;4903486;29;20067;-83
2023/03/18 04:10:38;;;;;;;4.50;3.60;;;14.70;77.60;;;;;;4887413;29;20024;-85
2023/03/18 04:13:07;;;;;;;5.18;3.60;;;14.60;77.60;;;;;;4888167;29;20127;-84
2023/03/18 04:15:33;;;;;;;5.35;3.75;;;14.60;77.60;;;;;;4887014;29;20028;-84
2023/03/18 04:18:06;;;;;;;5.00;3.85;;;14.70;77.70;;;;;;4902957;29;20032;-85
2023/03/18 04:20:36;;;;;;;4.30;3.47;;;14.60;77.60;;;;;;4902965;29;20517;-86
2023/03/18 04:23:07;;;;;;;4.47;3.63;;;14.70;77.70;;;;;;4903265;29;20096;-83
2023/03/18 04:25:34;;;;;;;5.20;3.75;;;14.60;77.60;;;;;;4902488;29;20496;-82
2023/03/18 04:28:00;;;;;;;4.70;3.63;;;14.60;77.70;;;;;;4918208;29;20036;-83
2023/03/18 04:30:27;;;;;;;5.85;4.20;;;14.60;77.70;;;;;;4902289;29;20115;-82
2023/03/18 04:33:00;;;;;;;5.00;4.18;;;14.60;77.70;;;;;;4917849;29;20062;-85
2023/03/18 04:35:28;;;;;;;5.30;3.95;;;14.60;77.70;;;;;;4887028;29;20035;-82
2023/03/18 04:37:54;;;;;;;4.90;3.78;;;14.60;77.70;;;;;;4901708;29;20056;-82
2023/03/18 04:40:22;;;;;;;6.28;4.35;;;14.60;77.70;;;;;;4917453;29;20047;-85
2023/03/18 04:42:48;;;;;;;5.82;4.25;;;14.60;77.80;;;;;;4886535;29;20071;-83
2023/03/18 04:45:16;;;;;;;5.95;4.18;;;14.60;77.80;;;;;;4902441;29;20060;-84
2023/03/18 04:47:44;;;;;;;5.88;4.40;;;14.50;77.80;;;;;;4902012;29;20024;-83
2023/03/18 04:50:13;;;;;;;4.88;3.78;;;14.50;77.80;;;;;;4902037;29;20038;-83
2023/03/18 04:52:40;;;;;;;5.20;4.13;;;14.50;77.80;;;;;;4901718;29;20028;-82
2023/03/18 04:55:09;;;;;;;5.78;4.30;;;14.50;77.80;;;;;;4917120;29;20076;-82
2023/03/18 04:57:37;;;;;;;4.93;3.90;;;14.50;77.80;;;;;;4917247;29;20063;-82
2023/03/18 05:00:10;;;;;;;6.00;4.07;;;14.50;77.80;;;;;;4917166;29;20465;-84
2023/03/18 05:02:39;;;;;;;4.93;4.10;;;14.50;77.80;;;;;;4901833;29;20067;-84
2023/03/18 05:05:06;;;;;;;4.75;4.05;;;14.50;77.80;;;;;;4901536;29;20488;-82
2023/03/18 05:07:37;;;;;;;5.43;4.00;;;14.50;77.80;;;;;;4933434;29;20032;-82
2023/03/18 05:10:09;;;;;;;5.78;4.25;;;14.50;77.80;;;;;;4902600;29;20115;-82
2023/03/18 05:12:36;;;;;;;5.35;4.28;;;14.50;77.80;;;;;;4885458;29;20040;-85
2023/03/18 05:15:03;;;;;;;6.90;4.35;;;14.50;77.90;;;;;;4933004;29;20024;-83
2023/03/18 05:17:28;;;;;;;5.90;4.47;;;14.50;77.90;;;;;;4917338;29;20036;-82
2023/03/18 05:19:58;;;;;;;5.88;4.05;;;14.50;77.90;;;;;;4901500;29;20479;-83
2023/03/18 05:22:25;;;;;;;5.60;4.45;;;14.40;77.90;;;;;;4917876;29;20063;-82
2023/03/18 05:24:58;;;;;;;5.97;4.47;;;14.50;77.90;;;;;;4887227;29;20024;-82
2023/03/18 05:27:27;;;;;;;5.72;4.38;;;14.40;77.90;;;;;;4917387;29;20040;-83
2023/03/18 05:30:00;;;;;;;5.70;4.60;;;14.40;77.90;;;;;;4886802;29;20024;-85
2023/03/18 05:32:36;;;;;;;5.50;4.43;;;14.40;77.90;;;;;;4887115;29;20032;-85
2023/03/18 05:35:05;;;;;;;5.40;4.43;;;14.40;77.90;;;;;;4901275;29;20044;-82
2023/03/18 05:37:36;;;;;;;5.43;3.92;;;14.40;77.90;;;;;;4916393;29;20052;-84
2023/03/18 05:40:10;;;;;;;5.72;4.28;;;14.40;77.90;;;;;;4885910;29;20036;-83
2023/03/18 05:42:39;;;;;;;5.32;4.05;;;14.40;77.90;;;;;;4933494;29;20039;-83
2023/03/18 05:45:06;;;;;;;5.72;4.70;;;14.40;78.00;;;;;;4900716;29;20030;-82
2023/03/18 05:47:35;;;;;;;5.93;4.15;;;14.40;78.00;;;;;;4885914;29;20448;-82
2023/03/18 05:50:07;;;;;;;5.30;4.30;;;14.40;78.00;;;;;;4901041;29;20040;-87
2023/03/18 05:52:44;;;;;;;5.90;4.88;;;14.40;78.00;;;;;;4900537;29;20477;-82
2023/03/18 05:55:18;;;;;;;4.93;4.07;;;14.30;78.00;;;;;;4915520;29;20075;-83
2023/03/18 05:57:45;;;;;;;5.30;3.95;;;14.30;77.90;;;;;;4901012;29;20168;-82
2023/03/18 06:00:12;;;;;;;5.53;4.18;;;14.30;78.00;;;;;;4917079;29;20359;-82
2023/03/18 06:02:41;;;;;;;5.53;4.45;;;14.30;78.00;;;;;;4932276;29;20150;-82
2023/03/18 06:05:07;;;;;;;6.40;4.65;;;14.30;78.00;;;;;;4900979;29;20478;-82
2023/03/18 06:07:33;;;;;;;5.97;4.55;;;14.30;78.00;;;;;;4916883;29;20469;-82
2023/03/18 06:09:59;;;;;;;6.45;4.68;;;14.30;78.00;;;;;;4901516;29;20414;-83
2023/03/18 06:12:26;;;;;;;5.22;4.10;;;14.30;78.00;;;;;;4900496;29;20508;-83
2023/03/18 06:14:53;;;;;;;6.38;4.88;;;14.30;78.00;;;;;;4885475;29;20035;-86
2023/03/18 06:17:20;;;;;;;6.53;4.45;;;14.30;78.10;;;;;;4916465;29;20482;-83
2023/03/18 06:19:47;;;;;;;6.15;4.65;;;14.30;78.70;;;;;;4885260;29;20048;-83
2023/03/18 06:22:14;;;;;;;6.18;5.13;;;14.30;78.10;;;;;;4901023;29;20084;-86
2023/03/18 06:24:40;;;;;;;6.15;4.75;;;14.20;78.00;;;;;;4885382;29;20159;-83
2023/03/18 06:27:06;;;;;;;7.07;4.82;;;14.20;78.00;;;;;;4885028;29;20119;-83
2023/03/18 06:29:34;;;;;;;6.03;4.82;;;14.20;78.00;;;;;;4916863;29;20062;-85
2023/03/18 06:32:07;;;;;;;6.63;4.85;;;14.20;78.00;;;;;;4900441;29;20097;-82
2023/03/18 06:34:34;;;;;;;5.70;4.75;;;14.20;78.00;;;;;;4900526;29;20041;-83
2023/03/18 06:37:00;;;;;;;7.10;4.78;;;14.20;78.10;;;;;;4900173;29;20032;-85
2023/03/18 06:39:27;;;;;;;6.68;5.35;;;14.20;78.00;;;;;;4885117;29;20119;-82
2023/03/18 06:41:54;;;;;;;6.20;4.55;;;14.20;78.10;;;;;;4901100;29;20204;-87
2023/03/18 06:44:29;;;;;;;6.50;4.45;;;14.20;78.00;;;;;;4900666;29;20355;-82
2023/03/18 06:47:00;;;;;;;6.40;5.03;;;14.20;78.00;;;;;;4901195;29;20056;-83
2023/03/18 06:49:28;;;;;;;6.60;5.15;;;14.20;78.10;;;;;;4916113;29;20098;-84
2023/03/18 06:52:03;;;;;;;6.78;4.90;;;14.20;78.10;;;;;;4901042;29;20041;-85
2023/03/18 06:54:30;;;;;;;6.63;5.57;;;14.20;78.10;;;;;;4900688;29;20541;-84
2023/03/18 06:56:55;;;;;;;6.95;5.45;;;14.20;78.20;;;;;;4916464;29;20036;-83
2023/03/18 06:59:22;;;;;;;6.35;5.13;;;14.20;78.20;;;;;;4900314;29;20051;-82
2023/03/18 07:01:49;;;;;;;6.07;5.15;;;14.20;78.20;;;;;;4900020;29;20528;-83
2023/03/18 07:04:17;;;;;;;6.82;5.63;;;14.20;78.20;;;;;;4917491;29;20430;-85
2023/03/18 07:06:43;;;;;;;5.68;4.70;;;14.20;78.20;;;;;;4904126;29;20028;-86
2023/03/18 07:09:11;;;;;;;7.53;5.78;;;14.20;78.20;;;;;;4903679;29;20039;-82
2023/03/18 07:11:38;;;;;;;6.95;5.45;;;14.20;78.30;;;;;;4919491;29;20032;-85
2023/03/18 07:14:09;;;;;;;7.03;4.97;;;14.20;78.30;;;;;;4920761;29;20385;-84
2023/03/18 07:16:35;;;;;;;7.20;5.70;;;14.20;78.30;;;;;;4903577;29;20048;-83
2023/03/18 07:19:03;;;;;;;5.90;5.13;;;14.20;78.30;;;;;;4903588;29;20035;-83
2023/03/18 07:21:30;;;;;;;8.35;5.85;;;14.20;78.30;;;;;;4903600;29;20032;-83
2023/03/18 07:23:55;;;;;;;8.48;5.72;;;14.20;78.30;;;;;;4903321;29;20052;-84
2023/03/18 07:26:24;;;;;;;6.68;5.63;;;14.20;78.30;;;;;;4903396;29;20036;-83
2023/03/18 07:28:50;;;;;;;6.68;5.25;;;14.20;78.40;;;;;;4903346;29;20079;-83
2023/03/18 07:31:16;;;;;;;5.95;5.00;;;14.20;78.40;;;;;;4903665;29;20032;-84
2023/03/18 07:33:43;;;;;;;6.43;5.22;;;14.20;78.40;;;;;;4919026;29;20059;-83
2023/03/18 07:36:09;;;;;;;6.15;5.13;;;14.20;78.40;;;;;;4903930;29;20119;-84
2023/03/18 07:38:35;;;;;;;6.63;5.43;;;14.20;78.40;;;;;;4903348;29;20047;-84
2023/03/18 07:41:01;;;;;;;6.78;5.72;;;14.20;78.40;;;;;;4935408;29;20462;-84
2023/03/18 07:43:26;;;;;;;7.00;5.95;;;14.20;79.00;;;;;;4903679;29;20047;-85
2023/03/18 07:45:55;;;;;;;7.30;6.13;;;14.20;78.40;;;;;;4904210;29;20499;-85
2023/03/18 07:48:20;;;;;;;7.60;5.95;;;14.20;78.40;;;;;;4919063;29;20118;-85
2023/03/18 07:50:46;;;;;;;8.50;5.93;;;14.20;78.50;;;;;;4903910;29;20139;-89
2023/03/18 07:53:13;;;;;;;6.53;5.47;;;14.20;78.40;;;;;;4935304;29;20039;-86
2023/03/18 07:55:40;;;;;;;7.32;5.93;;;14.20;78.40;;;;;;4902853;29;20107;-86
2023/03/18 07:58:07;;;;;;;7.13;5.82;;;14.20;78.50;;;;;;4935759;29;20039;-86
2023/03/18 08:00:34;;;;;;;7.20;5.57;;;14.20;78.50;;;;;;4904159;29;20032;-88
2023/03/18 08:03:00;;;;;;;7.03;6.15;;;14.20;78.50;;;;;;4888017;29;20075;-85
2023/03/18 08:05:26;;;;;;;7.05;5.80;;;14.20;78.50;;;;;;4919101;29;20032;-84
2023/03/18 08:07:53;;;;;;;7.57;5.93;;;14.20;78.50;;;;;;4919841;29;20032;-87
2023/03/18 08:10:19;;;;;;;7.35;6.05;;;14.20;78.50;;;;;;4902721;29;20032;-87
2023/03/18 08:12:45;;;;;;;7.85;6.30;;;14.20;78.50;;;;;;4887223;29;20032;-84
2023/03/18 08:15:11;;;;;;;7.70;6.25;;;14.30;78.60;;;;;;4886467;29;20465;-84
2023/03/18 08:17:37;;;;;;;7.30;6.03;;;14.30;78.60;;;;;;4918479;29;20059;-84
2023/03/18 08:20:05;;;;;;;6.75;5.60;;;14.30;78.60;;;;;;4902908;29;20489;-84
2023/03/18 08:22:31;;;;;;;7.30;6.05;;;14.30;78.60;;;;;;4919078;29;20025;-85
2023/03/18 08:24:57;;;;;;;8.00;6.50;;;14.30;78.70;;;;;;4902966;29;20362;-87
2023/03/18 08:27:23;;;;;;;6.40;5.53;;;14.30;78.70;;;;;;4918381;29;20028;-84
2023/03/18 08:29:52;;;;;;;7.72;6.03;;;14.30;78.70;;;;;;4920018;29;20065;-92
2023/03/18 08:32:24;;;;;;;9.20;6.80;;;14.30;78.80;;;;;;4890806;29;20040;-89
2023/03/18 08:34:51;;;;;;;8.35;6.93;;;14.30;78.90;;;;;;4903425;29;20036;-88
2023/03/18 08:37:18;;;;;;;8.57;7.15;;;14.30;79.00;;;;;;4904222;29;20032;-89
2023/03/18 08:39:44;;;;;;;8.93;7.43;;;14.30;79.00;;;;;;4887170;29;20055;-86
2023/03/18 08:42:10;;;;;;;9.10;7.25;;;14.40;79.10;;;;;;4887112;29;20032;-85
2023/03/18 08:44:36;;;;;;;9.38;7.55;;;14.40;79.20;;;;;;4887575;29;20064;-86
2023/03/18 08:47:01;;;;;;;8.55;7.38;;;14.40;79.10;;;;;;4934261;29;20083;-84
2023/03/18 08:49:28;;;;;;;8.45;6.88;;;14.40;79.10;;;;;;4917635;29;20055;-84
2023/03/18 08:51:53;;;;;;;8.00;6.65;;;14.40;79.10;;;;;;4886369;29;20020;-87
2023/03/18 08:54:20;;;;;;;9.35;7.10;;;14.50;79.10;;;;;;4918483;29;20126;-86
2023/03/18 08:56:46;;;;;;;8.52;6.80;;;14.50;79.10;;;;;;4901571;29;20058;-84
2023/03/18 08:59:12;;;;;;;8.55;6.43;;;14.50;79.10;;;;;;4901196;29;20043;-85
2023/03/18 09:01:38;;;;;;;8.80;6.80;;;14.50;79.10;;;;;;4902275;29;20039;-86
2023/03/18 09:04:04;;;;;;;8.93;6.95;;;14.50;79.10;;;;;;4917215;29;20040;-84
2023/03/18 09:06:30;;;;;;;8.48;6.75;;;14.60;79.10;;;;;;4917437;29;20091;-84
2023/03/18 09:08:56;;;;;;;8.13;6.32;;;14.60;79.20;;;;;;4917307;29;20388;-85
2023/03/18 09:11:23;;;;;;;8.57;6.95;;;14.60;79.10;;;;;;4901414;29;20032;-83
2023/03/18 09:13:49;;;;;;;7.05;6.15;;;14.60;79.20;;;;;;4901271;29;20044;-84
2023/03/18 09:16:16;;;;;;;8.40;6.57;;;14.60;79.10;;;;;;4886541;29;20024;-83
2023/03/18 09:18:41;;;;;;;8.55;7.20;;;14.70;79.00;;;;;;4916701;29;20043;-84
2023/03/18 09:21:07;;;;;;;7.53;6.45;;;14.70;79.00;;;;;;4917151;29;20465;-84
2023/03/18 09:23:33;;;;;;;7.60;6.43;;;14.70;79.00;;;;;;4901470;29;20046;-85
2023/03/18 09:25:59;;;;;;;9.20;6.60;;;14.80;79.00;;;;;;4916379;29;20037;-84
2023/03/18 09:28:26;;;;;;;7.57;6.50;;;14.80;78.90;;;;;;4900784;29;20107;-85
2023/03/18 09:30:52;;;;;;;8.55;6.85;;;14.80;78.80;;;;;;4900965;29;20100;-84
2023/03/18 09:33:19;;;;;;;7.97;6.53;;;14.90;78.80;;;;;;4901567;29;20040;-84
2023/03/18 09:35:45;;;;;;;7.40;6.35;;;14.90;78.70;;;;;;4900982;29;20080;-85
2023/03/18 09:38:18;;;;;;;7.20;6.07;;;15.00;78.70;;;;;;4917272;29;20040;-83
2023/03/18 09:41:16;;;;;;;7.35;6.00;;;15.10;78.70;;;;;;4901276;29;20063;-84
2023/03/18 09:43:47;;;;;;;7.78;5.97;;;15.10;78.70;;;;;;4883317;29;20091;-83
2023/03/18 09:46:34;;;;;;;6.93;5.90;;;15.20;78.50;;;;;;4932265;29;20043;-85
2023/03/18 09:49:13;;;;;;;7.72;5.70;;;15.20;78.50;;;;;;4932178;29;20473;-83
2023/03/18 09:52:10;;;;;;;7.55;5.78;;;15.30;78.50;;;;;;4916407;29;20127;-84
2023/03/18 09:54:48;;;;;;;6.70;5.78;;;15.30;78.50;;;;;;4932296;29;20032;-84
2023/03/18 09:57:25;;;;;;;7.75;6.28;;;15.40;78.40;;;;;;4900243;29;20429;-85
2023/03/18 09:59:56;;;;;;;7.25;5.95;;;15.40;78.40;;;;;;4900582;29;20036;-82
2023/03/18 10:02:37;;;;;;;7.32;5.88;;;15.50;78.40;;;;;;4900823;29;20385;-82
2023/03/18 10:05:09;;;;;;;7.25;5.65;;;15.60;78.40;;;;;;4900083;29;20056;-85
2023/03/18 10:07:41;;;;;;;6.55;5.35;;;15.60;78.40;;;;;;4900923;29;20040;-84
2023/03/18 10:10:18;;;;;;;6.75;5.68;;;15.70;78.40;;;;;;4900640;29;20032;-82
2023/03/18 10:12:58;;;;;;;7.03;5.82;;;15.70;78.30;;;;;;4932116;29;20127;-83
2023/03/18 10:15:30;;;;;;;5.70;5.10;;;15.80;78.30;;;;;;4932482;29;20179;-83
2023/03/18 10:18:10;;;;;;;6.80;5.32;;;15.90;78.30;;;;;;4931801;29;20036;-83
2023/03/18 10:20:58;;;;;;;6.75;5.68;;;15.90;78.20;;;;;;4915961;29;20469;-85
2023/03/18 10:23:46;;;;;;;6.82;5.60;;;16.00;78.20;;;;;;4900310;29;20115;-84
2023/03/18 10:26:23;;;;;;;7.47;5.60;;;16.10;78.20;;;;;;4931805;29;20032;-84
2023/03/18 10:29:10;;;;;;;6.43;5.18;;;16.20;78.20;;;;;;4899978;29;20039;-86
2023/03/18 10:32:04;;;;;;;7.00;5.38;;;16.20;78.20;;;;;;4915429;29;20446;-84
2023/03/18 10:34:42;;;;;;;6.60;5.28;;;16.30;78.30;;;;;;4932228;29;20090;-84
2023/03/18 10:37:22;;;;;;;5.57;4.65;;;16.30;78.20;;;;;;4916463;29;20032;-82
2023/03/18 10:39:49;;;;;;;6.20;5.13;;;16.40;78.30;;;;;;4904254;29;20484;-84
2023/03/18 10:42:27;;;;;;;6.22;5.25;;;16.40;78.20;;;;;;4919516;29;20142;-83
2023/03/18 10:45:02;;;;;;;6.80;5.32;;;16.50;78.40;;;;;;4919749;29;20032;-83
2023/03/18 10:47:29;;;;;;;;;;;16.50;78.30;;;;;;4888383;29;20060;-83
2023/03/18 10:50:13;;;;;;;5.32;4.30;;;16.60;78.10;;;;;;4918954;29;19907;-85
2023/03/18 10:52:47;;;;;;;5.25;4.47;;;16.60;78.20;;;;;;4919706;29;20099;-82
2023/03/18 10:55:16;;;;;;;5.22;4.32;;;16.70;78.30;;;;;;4919289;29;20043;-82
2023/03/18 10:57:42;;;;;;;6.15;4.90;;;16.70;78.40;;;;;;4919529;29;20047;-83
2023/03/18 11:00:27;;;;;;;5.57;4.82;;;16.80;78.50;;;;;;4920482;29;20044;-84
2023/03/18 11:02:55;;;;;;;5.63;4.40;;;16.80;78.70;;;;;;4904303;29;20058;-83
2023/03/18 11:05:32;;;;;;;6.78;5.53;;;16.90;78.70;;;;;;4903309;29;20177;-83
2023/03/18 11:08:07;;;;;;;6.05;4.95;;;17.00;78.90;;;;;;4935131;29;20035;-83
2023/03/18 11:10:47;;;;;;;6.43;5.30;;;17.00;78.90;;;;;;4934977;29;20032;-86
2023/03/18 11:13:18;;;;;;;5.80;4.78;;;17.10;78.80;;;;;;4888740;29;20043;-83
2023/03/18 11:15:49;;;;;;;5.93;4.70;;;17.10;78.90;;;;;;4919051;29;20381;-84
2023/03/18 11:18:20;;;;;;;5.85;4.68;;;17.20;79.00;;;;;;4935242;29;20181;-84
2023/03/18 11:20:54;;;;;;;6.55;5.10;;;17.30;79.00;;;;;;4935281;29;20028;-85
2023/03/18 11:23:47;;;;;;;5.80;4.07;;;17.30;79.00;;;;;;4887735;29;20036;-83
2023/03/18 11:26:26;;;;;;;5.50;4.55;;;17.40;79.10;;;;;;4903415;29;20106;-83
2023/03/18 11:29:16;;;;;;;4.53;3.80;;;17.50;79.10;;;;;;4903838;29;20028;-83
2023/03/18 11:31:57;;;;;;;5.25;4.25;;;17.50;79.20;;;;;;4903238;29;20096;-84
2023/03/18 11:34:28;;;;;;;5.07;4.18;;;17.60;79.20;;;;;;4935021;29;20099;-84
2023/03/18 11:37:03;;;;;;;5.43;4.18;;;17.70;79.30;;;;;;4903277;29;20515;-84
2023/03/18 11:39:39;;;;;;;5.50;4.45;;;17.70;79.30;;;;;;4903189;29;20470;-83
2023/03/18 11:42:21;;;;;;;5.10;4.10;;;17.80;79.50;;;;;;4902899;29;20099;-87
2023/03/18 11:44:54;;;;;;;5.85;3.95;;;17.90;79.60;;;;;;4888067;29;20060;-83
2023/03/18 11:47:26;;;;;;;4.97;3.90;;;17.90;79.60;;;;;;4887144;29;20123;-87
2023/03/18 11:49:53;;;;;;;5.00;3.88;;;18.00;79.70;;;;;;4934717;29;20036;-84
2023/03/18 11:52:37;;;;;;;5.47;3.90;;;18.00;79.70;;;;;;4919481;29;20056;-86
2023/03/18 11:55:22;;;;;;;5.43;4.30;;;18.10;80.00;;;;;;4919192;29;20445;-84
2023/03/18 11:58:20;;;;;;;4.70;3.50;;;18.20;79.80;;;;;;4918749;29;20280;-85
2023/03/18 12:01:20;;;;;;;4.57;3.70;;;18.20;79.90;;;;;;4914633;29;20091;-86
2023/03/18 12:04:04;;;;;;;4.32;3.30;;;18.30;79.90;;;;;;4919066;29;20033;-83
2023/03/18 12:06:38;;;;;;;4.20;3.00;;;18.30;79.80;;;;;;4935412;29;20497;-84
2023/03/18 12:09:21;;;;;;;3.95;3.22;;;18.40;79.90;;;;;;4918950;29;20090;-88
2023/03/18 12:11:59;;;;;;;4.85;3.72;;;18.40;80.20;;;;;;4934218;29;20032;-84
2023/03/18 12:14:49;;;;;;;4.18;3.30;;;18.50;80.20;;;;;;4934503;29;20036;-85
2023/03/18 12:17:27;;;;;;;5.20;3.65;;;18.60;80.30;;;;;;4903118;29;20389;-86
2023/03/18 12:20:03;;;;;;;5.03;3.03;;;18.60;80.70;;;;;;4934530;29;20071;-84
2023/03/18 12:22:48;;;;;;;4.93;3.47;;;18.60;80.20;;;;;;4933999;29;20032;-84
2023/03/18 12:25:35;;;;;;;;;;;18.70;80.20;;;;;;4935513;29;20043;-85
2023/03/18 12:28:01;;;;;;;3.47;2.88;;;18.70;79.90;;;;;;4935370;29;20017;-84
2023/03/18 12:30:49;;;;;;;4.90;2.60;;;18.80;79.80;;;;;;4918154;29;20078;-84
2023/03/18 12:33:18;;;;;;;3.92;3.20;;;18.80;80.00;;;;;;4919233;29;20468;-84
2023/03/18 12:35:53;;;;;;;4.35;3.03;;;18.80;80.00;;;;;;4934475;29;20039;-84
2023/03/18 12:38:31;;;;;;;;;;;18.90;80.10;;;;;;4918481;29;20032;-84
2023/03/18 12:41:11;;;;;;;3.97;3.13;;;18.90;79.80;;;;;;4903165;29;19911;-86
2023/03/18 12:43:59;;;;;;;3.47;2.63;;;19.00;79.90;;;;;;4889860;29;20157;-86
2023/03/18 12:46:29;;;;;;;3.20;2.63;;;19.00;80.20;;;;;;4920028;29;20063;-86
2023/03/18 12:49:22;;;;;;;3.75;2.83;;;19.00;80.10;;;;;;4919525;29;20200;-85
2023/03/18 12:52:10;;;;;;;4.20;3.05;;;19.00;80.20;;;;;;4903103;29;20024;-86
2023/03/18 12:54:44;;;;;;;3.60;3.00;;;19.10;80.30;;;;;;4918274;29;20377;-85
2023/03/18 12:57:22;;;;;;;3.80;2.85;;;19.10;80.30;;;;;;4917586;29;20481;-89
2023/03/18 12:59:56;;;;;;;3.33;2.83;;;19.10;80.30;;;;;;4933561;29;20433;-83
2023/03/18 13:02:44;;;;;;;4.20;3.28;;;19.10;80.30;;;;;;4933233;29;20468;-84
2023/03/18 13:05:20;;;;;;;3.65;2.95;;;19.20;80.40;;;;;;4901548;29;20103;-87