Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:38;;;;;;;8.63;3.63;;;15.50;99.90;;;;;;5132998;27;20063;-56
2023/05/21 00:04:06;;;;;;;6.68;3.50;;;15.50;99.90;;;;;;5132821;27;20552;-54
2023/05/21 00:06:34;;;;;;;5.93;3.45;;;15.70;99.90;;;;;;5132319;27;20063;-52
2023/05/21 00:09:02;;;;;;;6.80;3.35;;;15.50;99.90;;;;;;5114810;27;20402;-54
2023/05/21 00:11:28;;;;;;;6.53;3.58;;;15.40;99.90;;;;;;5132446;27;20058;-56
2023/05/21 00:13:53;;;;;;;8.68;3.25;;;15.40;99.90;;;;;;5132431;27;20043;-56
2023/05/21 00:16:19;;;;;;;8.45;3.40;;;15.50;99.90;;;;;;5114014;27;20035;-56
2023/05/21 00:18:45;;;;;;;5.82;3.22;;;15.50;99.90;;;;;;5132622;27;20043;-56
2023/05/21 00:21:11;;;;;;;5.68;3.30;;;15.50;99.90;;;;;;5132807;27;20034;-55
2023/05/21 00:23:38;;;;;;;6.93;3.65;;;15.50;99.90;;;;;;5132382;27;20042;-54
2023/05/21 00:26:04;;;;;;;5.60;3.42;;;15.50;99.90;;;;;;5132400;27;20035;-56
2023/05/21 00:28:30;;;;;;;5.40;3.28;;;15.40;99.90;;;;;;5132307;27;20039;-55
2023/05/21 00:30:55;;;;;;;4.93;3.47;;;15.40;99.90;;;;;;5113617;27;20046;-56
2023/05/21 00:33:21;;;;;;;6.38;3.63;;;15.40;99.90;;;;;;5132371;27;20027;-52
2023/05/21 00:35:47;;;;;;;6.10;3.30;;;15.30;99.90;;;;;;5131563;27;20553;-55
2023/05/21 00:38:13;;;;;;;4.63;3.10;;;15.40;99.90;;;;;;5113605;27;20035;-55
2023/05/21 00:40:40;;;;;;;5.88;3.40;;;15.30;99.90;;;;;;5131716;27;20112;-54
2023/05/21 00:43:09;;;;;;;8.13;3.75;;;15.30;99.90;;;;;;5131805;27;20043;-52
2023/05/21 00:45:36;;;;;;;7.22;3.70;;;15.30;99.90;;;;;;5131895;27;20385;-56
2023/05/21 00:48:05;;;;;;;6.88;3.30;;;15.30;99.90;;;;;;5131904;27;20051;-56
2023/05/21 00:50:31;;;;;;;5.90;3.20;;;15.30;99.90;;;;;;5113394;27;20035;-58
2023/05/21 00:52:58;;;;;;;5.80;3.53;;;15.30;99.90;;;;;;5131923;27;20035;-56
2023/05/21 00:55:25;;;;;;;6.10;3.75;;;15.30;99.90;;;;;;5132066;27;20386;-55
2023/05/21 00:57:50;;;;;;;6.15;3.83;;;15.30;99.90;;;;;;5131623;27;20035;-55
2023/05/21 01:00:16;;;;;;;6.30;3.75;;;15.20;99.90;;;;;;5131996;27;20084;-57
2023/05/21 01:02:43;;;;;;;6.05;3.85;;;15.20;99.90;;;;;;5131872;27;20038;-55
2023/05/21 01:05:09;;;;;;;5.95;3.67;;;15.20;99.90;;;;;;5131173;27;20043;-54
2023/05/21 01:07:37;;;;;;;6.22;3.90;;;15.20;99.90;;;;;;5131803;27;20031;-54
2023/05/21 01:10:06;;;;;;;5.78;3.75;;;15.20;99.90;;;;;;5131685;27;20554;-57
2023/05/21 01:12:33;;;;;;;5.80;3.63;;;15.20;99.90;;;;;;5131882;28;20035;-55
2023/05/21 01:15:00;;;;;;;6.70;3.40;;;15.20;99.90;;;;;;5131790;28;20087;-52
2023/05/21 01:17:28;;;;;;;6.80;3.38;;;15.20;99.90;;;;;;5133227;27;20051;-55
2023/05/21 01:19:56;;;;;;;6.93;3.53;;;15.10;99.90;;;;;;5136075;27;20039;-53
2023/05/21 01:22:23;;;;;;;7.80;4.10;;;15.10;99.90;;;;;;5136051;27;20031;-56
2023/05/21 01:24:50;;;;;;;6.30;3.80;;;15.10;99.90;;;;;;5135990;27;20031;-56
2023/05/21 01:27:16;;;;;;;6.28;3.58;;;15.10;99.90;;;;;;5134585;27;20488;-56
2023/05/21 01:29:41;;;;;;;6.88;3.65;;;15.10;99.90;;;;;;5135883;27;20478;-58
2023/05/21 01:32:30;;;;;;;6.72;3.78;;;15.10;99.90;;;;;;5135832;27;20031;-56
2023/05/21 01:35:04;;;;;;;6.63;3.85;;;15.10;99.90;;;;;;5135011;27;20142;-56
2023/05/21 01:37:54;;;;;;;6.03;3.65;;;15.00;99.90;;;;;;5135730;27;20474;-56
2023/05/21 01:40:58;;;;;;;8.30;3.88;;;14.90;99.90;;;;;;5135282;27;20130;-56
2023/05/21 01:43:27;;;;;;;6.95;4.10;;;14.90;99.90;;;;;;5120602;27;20042;-53
2023/05/21 01:45:55;;;;;;;7.18;3.50;;;14.90;99.90;;;;;;5135603;27;20104;-54
2023/05/21 01:48:24;;;;;;;8.75;3.95;;;14.90;99.90;;;;;;5135305;27;20047;-56
2023/05/21 01:50:51;;;;;;;5.65;3.75;;;14.90;99.90;;;;;;5135403;27;20039;-55
2023/05/21 01:53:17;;;;;;;5.35;3.72;;;14.90;99.90;;;;;;5134992;27;20050;-56
2023/05/21 01:55:43;;;;;;;7.00;3.88;;;14.80;99.90;;;;;;5116701;27;20035;-57
2023/05/21 01:58:09;;;;;;;6.43;3.90;;;14.80;99.90;;;;;;5134910;27;20394;-55
2023/05/21 02:00:36;;;;;;;8.10;3.88;;;14.80;99.90;;;;;;5134995;27;20039;-52
2023/05/21 02:03:02;;;;;;;9.65;3.95;;;14.80;99.90;;;;;;5135099;27;20035;-55
2023/05/21 02:05:27;;;;;;;7.30;3.83;;;14.80;99.90;;;;;;5134565;27;20087;-57
2023/05/21 02:07:53;;;;;;;6.32;3.70;;;14.70;99.90;;;;;;5134894;27;20046;-56
2023/05/21 02:10:19;;;;;;;8.07;4.00;;;14.70;99.90;;;;;;5134985;27;20056;-55
2023/05/21 02:12:45;;;;;;;7.70;4.40;;;14.70;99.90;;;;;;5135134;27;20088;-55
2023/05/21 02:15:13;;;;;;;9.00;4.15;;;14.60;99.90;;;;;;5135036;27;20046;-54
2023/05/21 02:17:39;;;;;;;8.52;4.55;;;14.60;99.90;;;;;;5116771;27;20043;-56
2023/05/21 02:20:12;;;;;;;6.38;4.07;;;14.60;99.90;;;;;;5134851;27;20043;-55
2023/05/21 02:22:39;;;;;;;8.82;4.00;;;14.60;99.90;;;;;;5134905;27;20397;-57
2023/05/21 02:25:08;;;;;;;9.40;4.30;;;14.60;99.90;;;;;;5133576;27;20039;-55
2023/05/21 02:27:35;;;;;;;7.30;3.72;;;14.60;99.90;;;;;;5134780;27;20038;-55
2023/05/21 02:30:06;;;;;;;6.45;4.32;;;14.50;99.90;;;;;;5134734;27;20405;-57
2023/05/21 02:32:33;;;;;;;9.00;4.47;;;14.50;99.90;;;;;;5134645;27;20039;-56
2023/05/21 02:35:03;;;;;;;7.50;4.25;;;14.60;99.90;;;;;;5134081;27;20043;-54
2023/05/21 02:37:32;;;;;;;9.40;4.40;;;14.50;99.90;;;;;;5134106;27;20039;-55
2023/05/21 02:39:58;;;;;;;5.97;3.70;;;14.50;99.90;;;;;;5134087;27;20134;-52
2023/05/21 02:42:24;;;;;;;10.25;4.43;;;14.50;99.90;;;;;;5134652;27;20046;-56
2023/05/21 02:44:51;;;;;;;6.82;4.32;;;14.50;99.90;;;;;;5134554;27;20035;-53
2023/05/21 02:47:18;;;;;;;7.68;4.20;;;14.50;99.90;;;;;;5132716;27;20031;-52
2023/05/21 02:49:44;;;;;;;10.80;4.63;;;14.50;99.90;;;;;;5134247;27;20112;-58
2023/05/21 02:52:10;;;;;;;8.55;4.75;;;14.50;99.90;;;;;;5134258;27;20028;-55
2023/05/21 02:54:35;;;;;;;9.88;4.25;;;14.50;99.90;;;;;;5134137;27;20091;-55
2023/05/21 02:57:01;;;;;;;7.35;4.47;;;14.50;99.90;;;;;;5134277;27;20078;-55
2023/05/21 02:59:27;;;;;;;10.27;5.15;;;14.50;99.90;;;;;;5115629;27;20076;-53
2023/05/21 03:01:52;;;;;;;7.75;4.30;;;14.50;99.90;;;;;;5134189;27;20347;-53
2023/05/21 03:04:20;;;;;;;7.18;4.47;;;14.40;99.90;;;;;;5133601;27;20039;-56
2023/05/21 03:06:47;;;;;;;7.93;4.40;;;14.40;99.90;;;;;;5134052;27;20027;-53
2023/05/21 03:09:13;;;;;;;9.02;4.70;;;14.40;99.90;;;;;;5133484;27;20039;-56
2023/05/21 03:11:38;;;;;;;11.35;4.85;;;14.40;99.90;;;;;;5134044;27;20035;-56
2023/05/21 03:14:05;;;;;;;8.95;4.22;;;14.40;99.90;;;;;;5133565;27;20054;-54
2023/05/21 03:16:33;;;;;;;8.43;4.40;;;14.40;99.90;;;;;;5133721;27;20359;-55
2023/05/21 03:18:59;;;;;;;10.10;5.05;;;14.40;99.90;;;;;;5114942;27;20043;-56
2023/05/21 03:21:28;;;;;;;8.25;4.30;;;14.40;99.90;;;;;;5133735;27;20049;-54
2023/05/21 03:23:57;;;;;;;8.20;4.88;;;14.40;99.90;;;;;;5133307;27;20035;-56
2023/05/21 03:26:26;;;;;;;7.78;4.55;;;14.40;99.90;;;;;;5133423;27;20047;-51
2023/05/21 03:28:52;;;;;;;12.00;4.82;;;14.40;99.90;;;;;;5133324;27;20081;-56
2023/05/21 03:31:18;;;;;;;9.68;4.60;;;14.40;99.90;;;;;;5133553;27;20138;-58
2023/05/21 03:33:43;;;;;;;8.52;4.82;;;14.40;99.90;;;;;;5133529;27;20543;-55
2023/05/21 03:36:09;;;;;;;7.55;4.45;;;14.40;99.90;;;;;;5133008;27;20064;-56
2023/05/21 03:38:35;;;;;;;6.78;4.50;;;14.40;99.90;;;;;;5133435;27;20093;-54
2023/05/21 03:41:00;;;;;;;9.07;4.60;;;14.30;99.90;;;;;;5132443;27;20407;-55
2023/05/21 03:43:26;;;;;;;9.13;4.25;;;14.30;99.90;;;;;;5133359;27;20054;-57
2023/05/21 03:45:53;;;;;;;7.45;4.68;;;14.30;99.90;;;;;;5133232;27;20046;-57
2023/05/21 03:48:19;;;;;;;9.95;4.57;;;14.20;99.90;;;;;;5133101;27;20075;-58
2023/05/21 03:50:45;;;;;;;7.82;5.43;;;14.20;99.90;;;;;;5133218;27;20512;-54
2023/05/21 03:53:11;;;;;;;8.93;4.90;;;14.30;99.90;;;;;;5132889;27;20050;-58
2023/05/21 03:55:37;;;;;;;9.35;4.75;;;14.30;99.90;;;;;;5132838;27;20050;-56
2023/05/21 03:58:02;;;;;;;8.57;4.95;;;14.30;99.90;;;;;;5132951;27;20054;-54
2023/05/21 04:00:28;;;;;;;8.23;4.90;;;14.20;99.90;;;;;;5133059;27;20035;-55
2023/05/21 04:02:54;;;;;;;8.57;5.13;;;14.20;99.90;;;;;;5132992;27;20118;-57
2023/05/21 04:05:20;;;;;;;8.98;5.28;;;14.20;99.90;;;;;;5132347;27;20141;-56
2023/05/21 04:07:45;;;;;;;9.85;5.70;;;14.20;99.90;;;;;;5132821;27;20084;-55
2023/05/21 04:10:11;;;;;;;9.00;5.22;;;14.20;99.90;;;;;;5114480;27;20478;-57
2023/05/21 04:12:37;;;;;;;9.60;5.00;;;14.10;99.90;;;;;;5132705;27;20036;-55
2023/05/21 04:15:03;;;;;;;11.25;5.45;;;14.20;99.90;;;;;;5132730;27;20137;-54
2023/05/21 04:17:29;;;;;;;9.43;5.50;;;14.20;99.90;;;;;;5132209;27;20043;-58
2023/05/21 04:19:54;;;;;;;12.07;5.60;;;14.20;99.90;;;;;;5132754;27;20033;-56
2023/05/21 04:22:22;;;;;;;9.88;5.25;;;14.20;99.90;;;;;;5132547;27;20042;-57
2023/05/21 04:24:48;;;;;;;8.85;5.20;;;14.20;99.90;;;;;;5132602;27;20046;-54
2023/05/21 04:27:15;;;;;;;9.50;5.55;;;14.20;99.90;;;;;;5132097;27;20042;-56
2023/05/21 04:29:41;;;;;;;7.35;5.10;;;14.20;99.90;;;;;;5132365;27;20043;-56
2023/05/21 04:32:08;;;;;;;10.65;6.32;;;14.20;99.90;;;;;;5132213;27;20035;-58
2023/05/21 04:34:33;;;;;;;12.10;5.90;;;14.30;99.90;;;;;;5132066;27;20118;-55
2023/05/21 04:37:01;;;;;;;8.18;5.40;;;14.30;99.90;;;;;;5132294;27;20114;-55
2023/05/21 04:39:27;;;;;;;9.80;5.72;;;14.30;99.90;;;;;;5132064;27;20459;-56
2023/05/21 04:41:55;;;;;;;10.07;5.80;;;14.30;99.90;;;;;;5131969;27;20130;-56
2023/05/21 04:44:21;;;;;;;9.50;5.85;;;14.20;99.90;;;;;;5132064;27;20054;-56
2023/05/21 04:46:47;;;;;;;11.15;5.90;;;14.30;99.90;;;;;;5132135;27;20027;-55
2023/05/21 04:49:14;;;;;;;8.20;5.43;;;14.30;99.90;;;;;;5132146;27;20031;-55
2023/05/21 04:51:40;;;;;;;8.75;5.57;;;14.30;99.90;;;;;;5131401;27;20050;-56
2023/05/21 04:54:06;;;;;;;8.63;5.47;;;14.30;99.90;;;;;;5131875;27;20031;-54
2023/05/21 04:56:32;;;;;;;11.73;5.40;;;14.30;99.90;;;;;;5132196;27;20101;-54
2023/05/21 04:58:58;;;;;;;8.63;5.72;;;14.30;99.90;;;;;;5131840;27;20097;-55
2023/05/21 05:01:25;;;;;;;9.68;5.95;;;14.30;99.90;;;;;;5130508;27;20035;-57
2023/05/21 05:03:51;;;;;;;8.80;5.60;;;14.20;99.90;;;;;;5131443;27;20043;-56
2023/05/21 05:06:17;;;;;;;9.23;5.72;;;14.30;99.90;;;;;;5131659;27;20063;-56
2023/05/21 05:08:45;;;;;;;9.45;5.30;;;14.30;99.90;;;;;;5131924;27;20081;-57
2023/05/21 05:11:11;;;;;;;11.10;5.72;;;14.30;99.90;;;;;;5131572;27;20099;-55
2023/05/21 05:13:38;;;;;;;9.95;5.65;;;14.30;99.90;;;;;;5131684;28;20382;-57
2023/05/21 05:16:04;;;;;;;10.20;5.95;;;14.30;99.90;;;;;;5131828;28;20438;-55
2023/05/21 05:18:30;;;;;;;10.25;5.68;;;14.30;99.90;;;;;;5131371;28;20039;-57
2023/05/21 05:20:56;;;;;;;9.32;5.80;;;14.30;99.90;;;;;;5131710;28;20463;-56
2023/05/21 05:23:22;;;;;;;9.18;5.90;;;14.30;99.90;;;;;;5131737;28;20173;-55
2023/05/21 05:25:47;;;;;;;9.88;6.05;;;14.30;99.90;;;;;;5131530;28;20046;-56
2023/05/21 05:28:13;;;;;;;8.95;5.82;;;14.40;99.90;;;;;;5131506;27;20119;-56
2023/05/21 05:30:39;;;;;;;12.70;5.93;;;14.30;99.90;;;;;;5131423;28;20042;-56
2023/05/21 05:33:04;;;;;;;10.98;5.78;;;14.40;99.90;;;;;;5131725;28;20043;-56
2023/05/21 05:35:30;;;;;;;9.13;5.78;;;14.40;99.90;;;;;;5131359;28;20043;-58
2023/05/21 05:37:56;;;;;;;9.30;5.63;;;14.40;99.90;;;;;;5131211;28;20076;-55
2023/05/21 05:40:21;;;;;;;9.88;5.88;;;14.40;99.90;;;;;;5131162;28;20060;-58
2023/05/21 05:42:48;;;;;;;10.98;5.85;;;14.40;99.90;;;;;;5131405;28;20035;-56
2023/05/21 05:45:14;;;;;;;8.75;5.53;;;14.40;99.90;;;;;;5131636;28;20042;-54
2023/05/21 05:47:40;;;;;;;9.25;5.85;;;14.40;99.90;;;;;;5131212;28;20035;-57
2023/05/21 05:50:06;;;;;;;10.00;5.82;;;14.50;99.90;;;;;;5131604;28;20133;-56
2023/05/21 05:52:32;;;;;;;10.23;5.70;;;14.50;99.90;;;;;;5131468;28;20146;-56
2023/05/21 05:54:57;;;;;;;8.88;5.38;;;14.60;99.90;;;;;;5131139;27;20124;-53
2023/05/21 05:57:23;;;;;;;9.15;6.40;;;14.60;99.90;;;;;;5131082;28;20444;-56
2023/05/21 05:59:49;;;;;;;11.73;5.78;;;14.60;99.90;;;;;;5131170;28;20035;-56
2023/05/21 06:02:14;;;;;;;10.13;5.90;;;14.60;99.90;;;;;;5131246;28;20031;-57
2023/05/21 06:04:40;;;;;;;9.55;6.00;;;14.60;99.90;;;;;;5134255;27;20038;-57
2023/05/21 06:07:06;;;;;;;9.68;5.35;;;14.70;99.90;;;;;;5135100;27;20027;-55
2023/05/21 06:09:31;;;;;;;9.65;5.55;;;14.70;99.90;;;;;;5135309;27;20042;-58
2023/05/21 06:11:57;;;;;;;8.05;5.57;;;14.70;99.90;;;;;;5099254;27;20035;-56
2023/05/21 06:14:23;;;;;;;9.07;5.53;;;14.70;99.90;;;;;;5135160;27;20386;-58
2023/05/21 06:16:48;;;;;;;10.85;5.80;;;14.80;99.90;;;;;;5134984;27;20125;-56
2023/05/21 06:19:14;;;;;;;10.18;5.20;;;14.80;99.90;;;;;;5135065;27;20035;-56
2023/05/21 06:21:40;;;;;;;9.82;5.78;;;14.80;99.90;;;;;;5116390;27;20037;-55
2023/05/21 06:24:06;;;;;;;9.13;5.47;;;14.90;99.90;;;;;;5135030;27;20031;-54
2023/05/21 06:26:31;;;;;;;10.93;5.65;;;14.90;99.90;;;;;;5134908;27;20039;-54
2023/05/21 06:28:57;;;;;;;13.57;5.40;;;15.00;99.90;;;;;;5135236;27;20078;-54
2023/05/21 06:31:23;;;;;;;8.90;5.07;;;15.10;99.90;;;;;;5134636;27;20035;-56
2023/05/21 06:33:49;;;;;;;8.80;5.50;;;15.10;99.90;;;;;;5134717;27;20587;-57
2023/05/21 06:36:15;;;;;;;9.40;5.22;;;15.10;99.90;;;;;;5133986;27;20047;-57
2023/05/21 06:38:41;;;;;;;9.15;5.57;;;15.10;99.90;;;;;;5134649;27;20444;-57
2023/05/21 06:41:07;;;;;;;10.00;5.60;;;15.20;99.90;;;;;;5112060;28;20108;-53
2023/05/21 06:43:33;;;;;;;10.55;5.20;;;15.30;99.90;;;;;;5113990;28;20040;-57
2023/05/21 06:45:59;;;;;;;7.30;4.88;;;15.30;99.90;;;;;;5113672;28;20513;-57
2023/05/21 06:48:24;;;;;;;10.07;5.63;;;15.30;99.90;;;;;;5113846;28;20040;-56
2023/05/21 06:50:50;;;;;;;8.50;5.07;;;15.40;99.90;;;;;;5095425;28;20040;-54
2023/05/21 06:53:15;;;;;;;10.70;5.50;;;15.40;99.90;;;;;;5113885;28;20032;-59
2023/05/21 06:55:44;;;;;;;6.97;4.60;;;15.50;99.90;;;;;;5113819;27;20032;-57
2023/05/21 06:58:10;;;;;;;8.77;4.85;;;15.50;99.90;;;;;;5113694;28;20390;-57
2023/05/21 07:00:36;;;;;;;10.10;5.45;;;15.50;99.90;;;;;;5113686;28;20480;-52
2023/05/21 07:03:02;;;;;;;10.85;5.43;;;15.60;99.90;;;;;;5113596;28;20106;-57
2023/05/21 07:05:28;;;;;;;9.95;5.30;;;15.60;99.90;;;;;;5113060;28;20043;-55
2023/05/21 07:07:53;;;;;;;8.45;5.30;;;15.60;99.90;;;;;;5113397;28;20047;-57
2023/05/21 07:10:19;;;;;;;9.50;4.78;;;15.70;99.90;;;;;;5113328;28;20114;-55
2023/05/21 07:12:45;;;;;;;7.65;5.00;;;15.70;99.90;;;;;;5113411;28;20521;-56
2023/05/21 07:15:10;;;;;;;8.45;5.22;;;15.80;99.90;;;;;;5112473;28;20399;-57
2023/05/21 07:17:36;;;;;;;8.45;4.93;;;15.80;99.90;;;;;;5113038;28;20474;-57
2023/05/21 07:20:07;;;;;;;9.65;5.65;;;15.80;99.90;;;;;;5113279;28;20036;-57
2023/05/21 07:22:33;;;;;;;7.85;5.05;;;15.90;99.90;;;;;;5113293;28;20122;-57
2023/05/21 07:24:58;;;;;;;8.07;5.10;;;16.00;99.90;;;;;;5112792;28;20180;-58
2023/05/21 07:27:25;;;;;;;7.88;5.22;;;16.10;99.90;;;;;;5113166;28;20023;-56
2023/05/21 07:29:50;;;;;;;9.07;5.38;;;16.10;99.90;;;;;;5113060;28;20051;-58
2023/05/21 07:32:16;;;;;;;9.30;5.15;;;16.20;99.90;;;;;;5111419;28;20034;-54
2023/05/21 07:34:42;;;;;;;7.10;4.75;;;16.30;99.90;;;;;;5112500;28;20398;-58
2023/05/21 07:37:07;;;;;;;9.32;5.25;;;16.30;99.90;;;;;;5112726;28;20043;-56
2023/05/21 07:39:33;;;;;;;10.57;5.22;;;16.40;99.90;;;;;;5112492;28;20439;-56
2023/05/21 07:41:59;;;;;;;10.27;5.13;;;16.50;99.90;;;;;;5131018;27;20105;-57
2023/05/21 07:44:25;;;;;;;8.63;5.47;;;16.50;99.90;;;;;;5133371;27;20031;-57
2023/05/21 07:46:50;;;;;;;8.48;5.65;;;16.60;99.90;;;;;;5133195;27;20471;-58
2023/05/21 07:49:16;;;;;;;10.40;6.10;;;16.60;99.90;;;;;;5114936;27;20477;-58
2023/05/21 07:51:42;;;;;;;11.10;5.45;;;16.70;99.90;;;;;;5132939;27;20389;-57
2023/05/21 07:54:09;;;;;;;8.90;5.20;;;16.60;99.90;;;;;;5133238;27;20074;-57
2023/05/21 07:56:34;;;;;;;9.98;5.45;;;16.70;99.90;;;;;;5133008;27;20034;-59
2023/05/21 07:59:00;;;;;;;8.32;5.38;;;16.70;99.90;;;;;;5133054;27;20038;-57
2023/05/21 08:01:29;;;;;;;8.15;4.85;;;16.70;99.90;;;;;;5132812;27;20069;-57
2023/05/21 08:03:55;;;;;;;7.53;4.95;;;16.70;99.90;;;;;;5131572;27;20039;-58
2023/05/21 08:06:23;;;;;;;10.18;5.35;;;16.70;99.90;;;;;;5132302;27;20130;-57
2023/05/21 08:08:48;;;;;;;8.45;4.95;;;16.80;99.90;;;;;;5113595;27;20118;-58
2023/05/21 08:11:14;;;;;;;8.30;5.30;;;16.90;99.90;;;;;;5132616;27;20127;-57
2023/05/21 08:13:40;;;;;;;9.20;5.70;;;17.00;99.90;;;;;;5132919;27;20117;-56
2023/05/21 08:16:06;;;;;;;7.93;4.97;;;17.10;99.90;;;;;;5132708;27;20095;-58
2023/05/21 08:18:31;;;;;;;8.60;5.03;;;17.10;99.90;;;;;;5132668;27;20118;-57
2023/05/21 08:20:57;;;;;;;8.82;5.70;;;17.30;99.90;;;;;;5132488;27;20035;-58
2023/05/21 08:23:23;;;;;;;7.82;5.32;;;17.30;99.90;;;;;;5114507;27;20039;-57
2023/05/21 08:25:49;;;;;;;10.35;5.78;;;17.40;99.90;;;;;;5132521;27;20032;-57
2023/05/21 08:28:14;;;;;;;9.23;5.45;;;17.50;99.90;;;;;;5132593;27;20066;-57
2023/05/21 08:30:40;;;;;;;9.05;5.32;;;17.60;99.90;;;;;;5113728;27;20031;-56
2023/05/21 08:33:06;;;;;;;8.18;4.90;;;17.70;99.90;;;;;;5132181;27;20042;-60
2023/05/21 08:35:31;;;;;;;8.38;5.13;;;17.80;99.90;;;;;;5132035;27;20042;-55
2023/05/21 08:37:57;;;;;;;10.73;5.75;;;18.00;99.90;;;;;;5113867;27;20482;-58
2023/05/21 08:40:23;;;;;;;7.40;5.10;;;18.10;99.90;;;;;;5131786;27;20062;-57
2023/05/21 08:42:50;;;;;;;10.75;5.60;;;18.30;99.90;;;;;;5132353;27;20043;-57
2023/05/21 08:45:22;;;;;;;9.18;5.72;;;18.40;99.90;;;;;;5132308;27;20037;-57
2023/05/21 08:47:55;;;;;;;9.95;5.25;;;18.50;99.90;;;;;;5113373;27;20035;-58
2023/05/21 08:50:23;;;;;;;8.80;5.65;;;18.50;99.90;;;;;;5132087;27;20039;-58
2023/05/21 08:52:49;;;;;;;10.35;5.30;;;18.50;99.90;;;;;;5113414;27;20043;-58
2023/05/21 08:55:15;;;;;;;8.25;5.38;;;18.50;99.90;;;;;;5132183;27;20039;-55
2023/05/21 08:57:43;;;;;;;9.45;5.47;;;18.50;99.90;;;;;;5131973;27;20039;-59
2023/05/21 09:00:10;;;;;;;9.60;5.35;;;18.60;99.90;;;;;;5131923;27;20085;-55
2023/05/21 09:02:39;;;;;;;8.50;5.38;;;18.60;99.90;;;;;;5131899;27;20085;-56
2023/05/21 09:05:08;;;;;;;9.27;5.25;;;18.60;99.90;;;;;;5131253;27;20027;-60
2023/05/21 09:07:49;;;;;;;8.73;5.72;;;18.50;99.90;;;;;;5131825;27;20141;-56
2023/05/21 09:10:21;;;;;;;9.57;4.97;;;18.60;99.90;;;;;;5131613;27;20053;-59
2023/05/21 09:12:47;;;;;;;9.07;5.28;;;18.60;99.90;;;;;;5131546;27;20118;-60
2023/05/21 09:15:13;;;;;;;9.32;5.40;;;18.70;99.90;;;;;;5113341;28;20035;-59
2023/05/21 09:17:39;;;;;;;7.38;4.97;;;18.70;99.90;;;;;;5131696;27;20528;-57
2023/05/21 09:20:14;;;;;;;7.45;4.85;;;18.80;99.90;;;;;;5131999;28;20039;-55
2023/05/21 09:22:44;;;;;;;8.07;5.60;;;18.80;99.90;;;;;;5112840;28;20130;-56
2023/05/21 09:25:15;;;;;;;9.82;5.47;;;18.80;99.90;;;;;;5131558;28;20411;-58
2023/05/21 09:27:41;;;;;;;8.57;5.47;;;18.90;99.90;;;;;;5131897;28;20470;-57
2023/05/21 09:30:11;;;;;;;8.90;5.68;;;18.90;99.90;;;;;;5112966;28;20035;-55
2023/05/21 09:32:38;;;;;;;9.10;5.50;;;18.90;99.90;;;;;;5131325;28;20028;-55
2023/05/21 09:35:09;;;;;;;8.90;5.03;;;18.90;99.90;;;;;;5131209;28;20359;-57
2023/05/21 09:37:39;;;;;;;10.43;5.22;;;18.90;99.90;;;;;;5130716;27;20508;-57
2023/05/21 09:40:16;;;;;;;8.82;4.85;;;19.00;99.90;;;;;;5135504;27;20039;-57
2023/05/21 09:42:49;;;;;;;9.43;5.75;;;19.10;99.90;;;;;;5135458;27;20035;-57
2023/05/21 09:45:19;;;;;;;8.80;5.35;;;19.20;99.90;;;;;;5135666;27;20023;-56
2023/05/21 09:47:45;;;;;;;10.68;5.90;;;19.30;99.90;;;;;;5135622;27;20088;-57
2023/05/21 09:50:32;;;;;;;9.88;5.07;;;19.40;99.90;;;;;;5135330;27;20035;-57
2023/05/21 09:52:58;;;;;;;9.10;5.50;;;19.40;99.90;;;;;;5134629;27;20157;-57
2023/05/21 09:55:27;;;;;;;9.52;5.70;;;19.50;99.90;;;;;;5135274;27;20118;-56
2023/05/21 09:57:53;;;;;;;10.60;6.15;;;19.60;99.90;;;;;;5135405;27;20386;-57
2023/05/21 10:00:23;;;;;;;9.25;5.72;;;19.80;99.90;;;;;;5135531;27;20034;-59
2023/05/21 10:02:54;;;;;;;9.18;5.47;;;19.80;99.90;;;;;;5135553;27;20493;-57
2023/05/21 10:05:20;;;;;;;10.18;5.55;;;20.00;99.90;;;;;;5134728;27;20035;-56
2023/05/21 10:07:50;;;;;;;10.05;5.35;;;20.00;99.90;;;;;;5135133;27;20043;-57
2023/05/21 10:10:20;;;;;;;9.02;5.60;;;20.10;99.90;;;;;;5134861;27;20118;-56
2023/05/21 10:12:50;;;;;;;7.65;5.43;;;20.20;99.90;;;;;;5116630;27;20085;-58
2023/05/21 10:15:21;;;;;;;8.75;5.43;;;20.20;99.90;;;;;;5135029;27;20367;-60
2023/05/21 10:17:48;;;;;;;9.18;5.53;;;20.20;99.90;;;;;;5135195;27;20043;-58
2023/05/21 10:20:14;;;;;;;11.18;5.50;;;20.20;99.90;;;;;;5134832;27;20035;-57
2023/05/21 10:22:41;;;;;;;8.13;4.93;;;20.20;99.90;;;;;;5134950;27;20091;-59
2023/05/21 10:25:08;;;;;;;9.80;5.70;;;20.30;99.90;;;;;;5135065;27;20076;-58
2023/05/21 10:27:37;;;;;;;9.88;5.40;;;20.40;99.90;;;;;;5134797;27;20046;-54
2023/05/21 10:30:05;;;;;;;10.57;5.50;;;20.50;99.90;;;;;;5134636;27;20039;-57
2023/05/21 10:32:31;;;;;;;9.52;5.30;;;20.50;99.90;;;;;;5134710;27;20558;-58
2023/05/21 10:34:57;;;;;;;8.50;5.25;;;20.60;99.90;;;;;;5134657;27;20043;-59
2023/05/21 10:37:26;;;;;;;9.73;5.30;;;20.70;99.90;;;;;;5134293;27;20424;-55
2023/05/21 10:39:53;;;;;;;8.65;5.60;;;20.80;99.90;;;;;;5134647;27;20035;-56
2023/05/21 10:42:31;;;;;;;7.72;5.30;;;21.00;99.90;;;;;;5134582;27;20065;-59
2023/05/21 10:45:20;;;;;;;9.68;5.38;;;21.10;99.90;;;;;;5134674;27;20115;-58
2023/05/21 10:47:57;;;;;;;8.38;5.80;;;21.40;99.90;;;;;;5134198;27;20035;-54
2023/05/21 10:51:00;;;;;;;10.00;6.50;;;21.60;99.90;;;;;;5133234;27;20470;-60
2023/05/21 10:54:02;;;;;;;12.18;7.80;;;21.70;99.90;;;;;;5134508;27;20155;-58
2023/05/21 10:56:31;;;;;;;10.13;6.53;;;21.80;99.90;;;;;;5134029;27;20070;-58
2023/05/21 10:59:17;;;;;;;12.75;6.55;;;21.90;99.90;;;;;;5134187;27;20039;-59
2023/05/21 11:01:44;;;;;;;10.80;6.97;;;21.90;99.90;;;;;;5134330;27;20031;-58
2023/05/21 11:04:11;;;;;;;12.70;6.78;;;21.90;99.90;;;;;;5134002;27;20039;-58
2023/05/21 11:06:37;;;;;;;13.60;7.05;;;22.00;99.90;;;;;;5133913;27;20117;-59
2023/05/21 11:09:15;;;;;;;12.68;7.80;;;22.10;99.90;;;;;;5134314;27;20056;-58
2023/05/21 11:11:41;;;;;;;10.90;7.90;;;22.20;99.90;;;;;;5133697;27;20062;-58
2023/05/21 11:14:38;;;;;;;9.50;7.20;;;22.30;99.90;;;;;;5134037;27;20386;-56
2023/05/21 11:17:14;;;;;;;13.55;9.50;;;22.30;99.90;;;;;;5132688;27;20070;-58
2023/05/21 11:19:47;;;;;;;14.90;9.05;;;22.30;99.90;;;;;;5133489;27;20064;-60
2023/05/21 11:22:26;;;;;;;13.63;8.13;;;22.30;99.90;;;;;;5133809;27;20039;-55
2023/05/21 11:25:00;;;;;;;12.23;7.32;;;22.50;99.90;;;;;;5133825;27;20378;-57
2023/05/21 11:27:33;;;;;;;13.48;7.93;;;22.70;99.90;;;;;;5133848;27;20039;-56
2023/05/21 11:30:02;;;;;;;11.32;7.47;;;22.90;99.90;;;;;;5133426;27;20038;-56
2023/05/21 11:32:28;;;;;;;11.68;8.05;;;23.10;99.90;;;;;;5133393;27;20043;-56
2023/05/21 11:35:00;;;;;;;15.93;9.85;;;23.20;99.90;;;;;;5133383;27;20489;-58
2023/05/21 11:37:30;;;;;;;13.32;9.80;;;23.20;99.90;;;;;;5133085;27;20028;-57
2023/05/21 11:39:57;;;;;;;13.98;9.75;;;23.20;99.90;;;;;;5133147;27;20035;-56
2023/05/21 11:42:33;;;;;;;12.00;8.23;;;23.20;99.90;;;;;;5133078;27;20039;-55
2023/05/21 11:45:01;;;;;;;14.85;9.50;;;23.30;99.90;;;;;;5133135;27;20047;-56
2023/05/21 11:47:27;;;;;;;15.70;8.43;;;23.40;99.90;;;;;;5133250;27;20486;-57
2023/05/21 11:49:55;;;;;;;13.00;8.25;;;23.50;99.90;;;;;;5133338;27;20039;-57
2023/05/21 11:52:21;;;;;;;12.02;8.52;;;23.60;99.90;;;;;;5132665;27;20039;-57
2023/05/21 11:54:56;;;;;;;11.27;8.13;;;23.70;99.90;;;;;;5132860;27;20046;-57
2023/05/21 11:57:28;;;;;;;15.45;9.63;;;23.90;99.90;;;;;;5132853;27;20123;-55
2023/05/21 11:59:53;;;;;;;12.55;8.48;;;23.90;99.90;;;;;;5132722;27;20043;-56
2023/05/21 12:02:20;;;;;;;10.63;8.02;;;23.90;99.90;;;;;;5132039;27;20126;-55
2023/05/21 12:04:48;;;;;;;15.05;9.18;;;23.90;99.90;;;;;;5132811;27;20031;-58
2023/05/21 12:07:15;;;;;;;12.10;8.27;;;24.00;99.90;;;;;;5132015;27;20497;-55
2023/05/21 12:09:42;;;;;;;14.00;8.43;;;24.00;99.90;;;;;;5132792;27;20118;-55
2023/05/21 12:12:10;;;;;;;13.25;8.82;;;24.10;99.90;;;;;;5132130;27;20043;-57
2023/05/21 12:14:36;;;;;;;14.00;8.50;;;24.20;99.90;;;;;;5132732;27;20050;-57
2023/05/21 12:17:03;;;;;;;13.68;8.88;;;24.30;99.90;;;;;;5132388;27;20047;-57
2023/05/21 12:19:33;;;;;;;13.07;7.93;;;24.40;99.90;;;;;;5132456;27;20035;-57
2023/05/21 12:22:02;;;;;;;13.05;8.73;;;24.50;99.90;;;;;;5132743;27;20043;-57
2023/05/21 12:24:29;;;;;;;13.93;8.95;;;24.60;99.90;;;;;;5132323;27;20035;-56
2023/05/21 12:27:00;;;;;;;11.52;8.15;;;24.70;99.90;;;;;;5132089;27;20039;-56
2023/05/21 12:29:37;;;;;;;12.05;7.60;;;24.90;99.90;;;;;;5132234;27;20038;-57
2023/05/21 12:32:07;;;;;;;11.98;8.20;;;24.90;99.90;;;;;;5131928;27;20043;-56
2023/05/21 12:34:51;;;;;;;13.07;7.53;;;24.90;99.90;;;;;;5131910;27;20490;-57
2023/05/21 12:37:25;;;;;;;12.20;7.88;;;24.90;99.90;;;;;;5113369;27;20398;-56
2023/05/21 12:39:53;;;;;;;13.07;8.32;;;24.90;99.90;;;;;;5132161;27;20091;-56
2023/05/21 12:42:29;;;;;;;10.70;7.88;;;24.90;99.90;;;;;;5131642;27;20563;-55
2023/05/21 12:44:55;;;;;;;12.88;8.20;;;25.00;99.90;;;;;;5114467;27;20127;-55
2023/05/21 12:47:25;;;;;;;11.77;8.13;;;24.90;99.90;;;;;;5132181;27;20031;-56